Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:20;;;;;;;1.75;0.60;;;9.00;99.90;;;;;;4978184;28;20602;-69
2022/05/30 00:03:45;;;;;;;3.55;0.65;;;8.70;99.90;;;;;;4995926;28;20069;-69
2022/05/30 00:06:17;;;;;;;1.38;0.63;;;8.80;99.90;;;;;;4995180;28;20050;-70
2022/05/30 00:08:43;;;;;;;3.28;0.75;;;8.90;99.90;;;;;;4978274;28;20062;-70
2022/05/30 00:11:12;;;;;;;4.07;0.60;;;8.60;99.90;;;;;;4993855;28;20443;-69
2022/05/30 00:13:38;;;;;;;3.40;0.60;;;8.60;99.90;;;;;;4994255;28;20125;-69
2022/05/30 00:16:06;;;;;;;2.60;0.70;;;8.70;99.90;;;;;;4994963;28;20046;-69
2022/05/30 00:18:32;;;;;;;1.90;0.70;;;8.50;99.90;;;;;;4994012;28;20046;-69
2022/05/30 00:20:58;;;;;;;1.45;0.65;;;8.70;99.90;;;;;;4994954;28;20502;-69
2022/05/30 00:23:24;;;;;;;2.47;0.70;;;8.60;99.90;;;;;;4994783;28;20050;-69
2022/05/30 00:25:50;;;;;;;3.88;0.70;;;8.50;99.90;;;;;;4995354;28;20052;-69
2022/05/30 00:28:18;;;;;;;2.53;0.70;;;8.60;99.90;;;;;;4994149;28;20132;-69
2022/05/30 00:30:45;;;;;;;3.92;0.88;;;8.40;99.90;;;;;;4994788;28;20054;-69
2022/05/30 00:33:12;;;;;;;1.30;0.60;;;8.70;99.90;;;;;;4993793;28;20050;-69
2022/05/30 00:35:39;;;;;;;4.22;0.80;;;8.30;99.90;;;;;;4994517;28;20042;-69
2022/05/30 00:38:05;;;;;;;0.88;0.60;;;8.40;99.90;;;;;;4995141;28;20054;-68
2022/05/30 00:40:31;;;;;;;4.90;0.80;;;8.20;99.90;;;;;;4994408;28;20046;-69
2022/05/30 00:43:15;;;;;;;2.97;0.70;;;8.10;99.90;;;;;;4994470;28;20066;-69
2022/05/30 00:45:41;;;;;;;2.58;0.80;;;8.30;99.90;;;;;;4994803;28;20058;-69
2022/05/30 00:48:08;;;;;;;3.88;1.00;;;8.70;99.90;;;;;;4994490;28;20050;-70
2022/05/30 00:50:34;;;;;;;2.78;0.80;;;8.00;99.90;;;;;;4994507;28;20077;-70
2022/05/30 00:53:00;;;;;;;3.28;0.88;;;8.00;99.90;;;;;;4994392;28;20053;-69
2022/05/30 00:55:27;;;;;;;2.90;0.73;;;8.50;99.90;;;;;;4993203;28;20050;-70
2022/05/30 00:57:53;;;;;;;2.33;0.70;;;7.90;99.90;;;;;;4993215;28;20487;-70
2022/05/30 01:00:24;;;;;;;2.25;0.70;;;7.90;99.90;;;;;;4993158;28;20046;-69
2022/05/30 01:08:22;;;;;;;3.45;0.75;;;8.00;99.90;;;;;;4994571;28;20105;-69
2022/05/30 01:10:47;;;;;;;2.65;0.80;;;8.10;99.90;;;;;;4994102;28;20093;-69
2022/05/30 01:13:13;;;;;;;5.40;0.93;;;8.20;99.90;;;;;;4976707;28;20043;-70
2022/05/30 01:15:39;;;;;;;4.40;0.98;;;8.20;99.90;;;;;;4977020;28;20137;-71
2022/05/30 01:18:09;;;;;;;6.10;1.00;;;7.90;99.90;;;;;;4994928;28;20121;-70
2022/05/30 01:20:40;;;;;;;6.60;1.20;;;7.90;99.90;;;;;;4994952;28;20433;-70
2022/05/30 01:23:27;;;;;;;4.50;0.90;;;8.20;99.90;;;;;;4994065;28;20053;-70
2022/05/30 01:26:20;;;;;;;3.72;1.10;;;8.10;99.90;;;;;;4992902;28;20082;-71
2022/05/30 01:29:18;;;;;;;5.43;1.05;;;8.00;99.90;;;;;;4994562;28;20089;-71
2022/05/30 01:31:43;;;;;;;3.42;1.10;;;8.10;99.90;;;;;;4993456;28;20061;-71
2022/05/30 01:34:09;;;;;;;5.93;1.33;;;8.30;99.90;;;;;;4993929;28;20038;-71
2022/05/30 01:36:35;;;;;;;4.82;0.90;;;8.20;99.90;;;;;;4993917;28;20050;-71
2022/05/30 01:39:02;;;;;;;2.83;0.98;;;8.70;99.90;;;;;;4993775;28;20447;-71
2022/05/30 01:41:28;;;;;;;3.95;1.30;;;8.40;99.90;;;;;;4993583;28;20058;-70
2022/05/30 01:43:54;;;;;;;2.78;1.05;;;8.40;99.90;;;;;;4992688;28;20078;-70
2022/05/30 01:46:22;;;;;;;5.07;1.30;;;8.60;99.90;;;;;;4997485;28;20047;-71
2022/05/30 01:48:50;;;;;;;5.57;1.00;;;8.50;99.90;;;;;;4997703;28;20062;-70
2022/05/30 01:51:17;;;;;;;4.65;1.00;;;8.40;99.90;;;;;;4997692;28;20042;-70
2022/05/30 01:53:43;;;;;;;4.07;1.05;;;8.60;99.90;;;;;;5013219;28;20491;-70
2022/05/30 01:56:09;;;;;;;4.00;1.23;;;8.60;99.90;;;;;;4997551;28;20077;-71
2022/05/30 01:58:35;;;;;;;4.10;1.35;;;8.70;99.90;;;;;;4997843;28;20042;-70
2022/05/30 02:01:12;;;;;;;4.65;1.00;;;8.60;99.90;;;;;;4996383;28;20050;-71
2022/05/30 02:03:38;;;;;;;2.58;0.80;;;8.70;99.90;;;;;;4981454;28;20356;-70
2022/05/30 02:06:04;;;;;;;3.00;0.90;;;8.50;99.90;;;;;;4998188;28;20104;-70
2022/05/30 02:08:29;;;;;;;2.88;1.00;;;8.40;99.90;;;;;;4997840;28;20386;-70
2022/05/30 02:10:55;;;;;;;6.50;1.10;;;8.70;99.90;;;;;;4997306;28;20144;-70
2022/05/30 02:13:21;;;;;;;5.18;1.00;;;8.30;99.90;;;;;;4996193;28;20087;-70
2022/05/30 02:18:31;;;;;;;3.67;1.20;;;8.60;99.90;;;;;;4997196;28;20054;-70
2022/05/30 02:20:57;;;;;;;2.88;1.10;;;8.50;99.90;;;;;;4997170;28;20372;-70
2022/05/30 02:23:22;;;;;;;2.20;1.00;;;8.70;99.90;;;;;;4995885;28;20038;-70
2022/05/30 02:25:48;;;;;;;6.03;1.40;;;8.10;99.90;;;;;;4997132;28;20038;-71
2022/05/30 02:28:14;;;;;;;3.92;1.15;;;8.40;99.90;;;;;;4996096;28;20484;-71
2022/05/30 02:30:40;;;;;;;4.68;1.00;;;8.70;99.90;;;;;;4996971;28;20402;-70
2022/05/30 02:38:34;;;;;;;5.20;1.10;;;8.30;99.90;;;;;;4997741;28;20046;-71
2022/05/30 02:41:02;;;;;;;5.55;1.20;;;8.70;99.90;;;;;;4996478;28;20467;-70
2022/05/30 02:43:27;;;;;;;5.25;1.35;;;8.40;99.90;;;;;;4995404;28;20104;-70
2022/05/30 02:45:53;;;;;;;2.92;0.98;;;8.10;99.90;;;;;;4996461;28;20058;-70
2022/05/30 02:48:19;;;;;;;4.03;0.88;;;8.30;99.90;;;;;;4996309;28;20046;-71
2022/05/30 02:50:47;;;;;;;6.72;1.42;;;8.40;99.90;;;;;;4996671;28;20057;-70
2022/05/30 02:53:13;;;;;;;3.05;1.30;;;8.80;99.90;;;;;;4995457;28;20046;-70
2022/05/30 02:55:39;;;;;;;4.38;1.30;;;8.30;99.90;;;;;;4994715;28;20050;-70
2022/05/30 02:58:05;;;;;;;3.90;1.17;;;8.20;99.90;;;;;;4996339;28;20093;-70
2022/05/30 03:00:31;;;;;;;3.70;1.20;;;8.20;99.90;;;;;;4996069;28;20479;-70
2022/05/30 03:02:57;;;;;;;2.17;1.10;;;7.90;99.90;;;;;;4995379;28;20082;-70
2022/05/30 03:05:22;;;;;;;3.30;1.20;;;8.10;99.90;;;;;;4996642;28;20047;-71
2022/05/30 03:07:48;;;;;;;4.18;1.25;;;7.80;99.90;;;;;;4995169;28;20043;-71
2022/05/30 03:10:14;;;;;;;5.55;1.05;;;7.90;99.90;;;;;;4996057;28;20523;-70
2022/05/30 03:12:39;;;;;;;4.95;1.25;;;8.00;99.90;;;;;;4996455;28;20111;-71
2022/05/30 03:15:06;;;;;;;3.75;1.10;;;7.70;99.90;;;;;;4996143;28;20053;-70
2022/05/30 03:17:31;;;;;;;1.27;0.90;;;7.80;99.90;;;;;;4996159;28;20057;-70
2022/05/30 03:19:57;;;;;;;3.30;1.10;;;7.70;99.90;;;;;;4996677;28;20050;-70
2022/05/30 03:22:23;;;;;;;4.88;1.17;;;7.50;99.90;;;;;;4995184;28;20046;-70
2022/05/30 03:24:48;;;;;;;2.90;1.20;;;8.20;99.90;;;;;;4994826;28;20042;-70
2022/05/30 03:27:14;;;;;;;4.85;1.40;;;7.80;99.90;;;;;;4996028;28;20046;-70
2022/05/30 03:29:40;;;;;;;3.53;1.10;;;7.60;99.90;;;;;;4995969;28;20056;-70
2022/05/30 03:32:06;;;;;;;4.45;1.33;;;8.40;99.90;;;;;;4994670;28;20050;-70
2022/05/30 03:34:32;;;;;;;3.17;1.27;;;7.80;99.90;;;;;;4994682;28;20081;-71
2022/05/30 03:36:57;;;;;;;3.38;1.20;;;7.90;99.90;;;;;;4962568;28;20089;-71
2022/05/30 03:39:23;;;;;;;2.53;1.10;;;7.90;99.90;;;;;;4994554;28;20046;-71
2022/05/30 03:41:49;;;;;;;2.85;1.30;;;7.60;99.90;;;;;;4995645;28;20050;-71
2022/05/30 03:44:14;;;;;;;2.58;1.50;;;8.30;99.90;;;;;;4995560;28;20050;-71
2022/05/30 03:46:40;;;;;;;3.88;1.20;;;7.90;99.90;;;;;;4995289;28;20125;-71
2022/05/30 03:49:06;;;;;;;5.57;2.03;;;7.90;99.90;;;;;;4996138;28;20050;-70
2022/05/30 03:51:32;;;;;;;4.88;1.63;;;8.00;99.90;;;;;;4995774;28;20108;-71
2022/05/30 03:53:58;;;;;;;4.90;2.42;;;8.20;99.90;;;;;;4995717;28;20363;-71
2022/05/30 03:56:24;;;;;;;4.00;1.17;;;8.00;99.90;;;;;;4994227;28;20073;-70
2022/05/30 03:58:50;;;;;;;3.85;1.20;;;7.80;99.90;;;;;;4994751;28;20047;-71
2022/05/30 04:01:15;;;;;;;3.65;1.30;;;7.90;99.90;;;;;;4977963;28;20051;-70
2022/05/30 04:03:41;;;;;;;3.20;1.33;;;7.80;99.90;;;;;;4995246;28;20383;-70
2022/05/30 04:06:08;;;;;;;3.20;1.08;;;7.70;99.90;;;;;;4978097;28;20050;-71
2022/05/30 04:08:33;;;;;;;3.17;1.10;;;8.50;99.90;;;;;;4995114;28;20117;-71
2022/05/30 04:11:00;;;;;;;3.00;1.00;;;7.90;99.90;;;;;;4995138;28;20046;-71
2022/05/30 04:13:26;;;;;;;2.35;0.98;;;8.00;99.90;;;;;;4994404;28;20050;-71
2022/05/30 04:15:51;;;;;;;2.42;0.90;;;8.20;99.90;;;;;;4993890;28;20088;-71
2022/05/30 04:18:17;;;;;;;3.45;0.80;;;8.20;99.90;;;;;;4993855;28;20073;-71
2022/05/30 04:20:46;;;;;;;3.92;1.00;;;8.20;99.90;;;;;;4994994;28;20042;-71
2022/05/30 04:23:12;;;;;;;2.95;1.00;;;7.90;99.90;;;;;;4994551;28;20502;-71
2022/05/30 04:25:38;;;;;;;2.17;1.15;;;7.70;99.90;;;;;;4993714;28;20046;-71
2022/05/30 04:28:04;;;;;;;3.17;1.10;;;8.20;99.90;;;;;;4994884;28;20237;-71
2022/05/30 04:30:30;;;;;;;3.08;1.10;;;8.20;99.90;;;;;;4995626;28;20049;-71
2022/05/30 04:32:56;;;;;;;1.50;0.90;;;8.00;99.90;;;;;;4994501;28;20482;-71
2022/05/30 04:35:22;;;;;;;4.30;1.00;;;8.20;99.90;;;;;;4994793;28;20046;-71
2022/05/30 04:37:49;;;;;;;3.80;1.25;;;8.10;99.90;;;;;;4993434;28;20089;-70
2022/05/30 04:40:18;;;;;;;1.17;0.80;;;8.50;99.90;;;;;;4994465;28;20419;-70
2022/05/30 04:42:45;;;;;;;2.83;1.00;;;8.80;99.90;;;;;;4994909;28;20094;-71
2022/05/30 04:45:12;;;;;;;2.78;1.05;;;8.30;99.90;;;;;;4994469;28;20136;-70
2022/05/30 04:47:39;;;;;;;3.53;1.17;;;8.20;99.90;;;;;;4994531;28;20046;-70
2022/05/30 04:50:07;;;;;;;3.65;1.10;;;8.30;99.90;;;;;;4993369;28;20133;-71
2022/05/30 04:52:33;;;;;;;2.33;1.52;;;8.10;99.90;;;;;;4993750;28;20053;-71
2022/05/30 04:54:59;;;;;;;2.80;1.38;;;8.20;99.90;;;;;;4993253;28;20126;-70
2022/05/30 04:57:25;;;;;;;3.28;1.02;;;8.10;99.90;;;;;;4994505;28;20132;-71
2022/05/30 04:59:51;;;;;;;5.10;1.30;;;8.30;99.90;;;;;;4995142;28;20054;-71
2022/05/30 05:02:17;;;;;;;2.88;0.93;;;9.10;99.90;;;;;;4993238;28;20133;-71
2022/05/30 05:04:43;;;;;;;3.55;1.30;;;8.10;99.90;;;;;;4994349;28;20042;-71
2022/05/30 05:07:09;;;;;;;3.72;1.48;;;8.10;99.90;;;;;;4994422;28;20053;-71
2022/05/30 05:09:38;;;;;;;3.60;1.20;;;8.30;99.90;;;;;;4994387;28;20140;-71
2022/05/30 05:12:04;;;;;;;3.80;1.25;;;8.40;99.90;;;;;;4995109;28;20042;-71
2022/05/30 05:14:30;;;;;;;3.03;1.10;;;8.30;99.90;;;;;;4994989;28;20046;-70
2022/05/30 05:16:55;;;;;;;2.15;1.10;;;8.40;99.90;;;;;;4994282;28;20038;-71
2022/05/30 05:19:21;;;;;;;2.85;1.10;;;8.60;99.90;;;;;;4993701;28;20054;-71
2022/05/30 05:21:47;;;;;;;3.17;0.90;;;8.90;99.90;;;;;;4993555;28;20043;-71
2022/05/30 05:24:15;;;;;;;3.63;1.08;;;8.40;99.90;;;;;;4994215;28;20046;-71
2022/05/30 05:26:47;;;;;;;3.83;1.10;;;8.50;99.90;;;;;;4994807;28;20073;-71
2022/05/30 05:29:13;;;;;;;2.15;1.00;;;8.60;99.90;;;;;;4994200;28;20058;-70
2022/05/30 05:31:39;;;;;;;1.80;0.98;;;8.60;99.90;;;;;;4994156;28;20075;-70
2022/05/30 05:34:07;;;;;;;3.67;0.90;;;9.10;99.90;;;;;;4994228;28;20197;-70
2022/05/30 05:36:35;;;;;;;3.22;0.88;;;8.90;99.90;;;;;;4994192;28;20093;-71
2022/05/30 05:39:02;;;;;;;3.80;1.23;;;8.80;99.90;;;;;;4994155;28;20054;-72
2022/05/30 05:41:28;;;;;;;3.75;0.75;;;8.80;99.90;;;;;;4994268;28;20063;-72
2022/05/30 05:43:55;;;;;;;1.85;0.85;;;8.90;99.90;;;;;;4993929;28;20046;-71
2022/05/30 05:46:25;;;;;;;1.80;0.95;;;9.10;99.90;;;;;;4994849;28;20042;-71
2022/05/30 05:48:53;;;;;;;2.42;0.80;;;8.80;99.90;;;;;;4993084;28;20621;-72
2022/05/30 05:51:19;;;;;;;3.53;0.75;;;8.80;99.90;;;;;;4993024;28;20092;-72
2022/05/30 05:53:46;;;;;;;2.63;0.65;;;9.20;99.90;;;;;;4994575;28;20046;-72
2022/05/30 05:56:14;;;;;;;3.30;0.77;;;9.30;99.90;;;;;;4994793;28;20491;-72
2022/05/30 05:58:40;;;;;;;2.33;0.77;;;9.30;99.90;;;;;;4992993;28;20057;-71
2022/05/30 06:01:15;;;;;;;2.88;0.70;;;9.10;99.90;;;;;;4994010;28;20046;-72
2022/05/30 06:03:41;;;;;;;3.00;0.60;;;9.20;99.90;;;;;;4993384;28;20049;-72
2022/05/30 06:06:07;;;;;;;2.00;0.50;;;9.20;99.90;;;;;;4993901;28;20066;-72
2022/05/30 06:08:33;;;;;;;3.00;0.60;;;9.20;99.90;;;;;;4993937;28;20064;-72
2022/05/30 06:11:05;;;;;;;2.72;0.80;;;9.50;99.90;;;;;;4993930;28;20105;-73
2022/05/30 06:13:45;;;;;;;1.42;0.50;;;9.30;99.90;;;;;;4994600;28;20038;-73
2022/05/30 06:16:23;;;;;;;2.05;0.50;;;9.40;99.90;;;;;;4994183;28;20047;-72
2022/05/30 06:18:50;;;;;;;3.28;0.40;;;9.60;99.90;;;;;;4993142;28;20054;-72
2022/05/30 06:21:16;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;4993776;28;20104;-72
2022/05/30 06:23:45;;;;;;;0.77;0.40;;;9.70;99.90;;;;;;4993729;28;20049;-72
2022/05/30 06:26:11;;;;;;;1.55;0.43;;;9.90;99.90;;;;;;4993796;28;20105;-71
2022/05/30 06:28:39;;;;;;;1.52;0.50;;;9.90;99.90;;;;;;4994483;28;20105;-72
2022/05/30 06:31:16;;;;;;;0.80;0.40;;;9.90;99.90;;;;;;4994033;28;20085;-72
2022/05/30 06:33:42;;;;;;;2.72;0.40;;;9.90;99.90;;;;;;4998027;28;20043;-72
2022/05/30 06:36:10;;;;;;;1.00;0.30;;;10.10;99.90;;;;;;4997147;28;20498;-72
2022/05/30 06:38:37;;;;;;;1.35;0.43;;;10.10;99.90;;;;;;4997905;28;20069;-72
2022/05/30 06:41:31;;;;;;;2.08;0.47;;;10.30;99.90;;;;;;4995563;28;20054;-72
2022/05/30 06:44:07;;;;;;;3.30;0.40;;;10.30;99.90;;;;;;4995756;28;20053;-72
2022/05/30 06:46:34;;;;;;;2.70;0.40;;;10.30;99.90;;;;;;4997014;28;20042;-73
2022/05/30 06:49:01;;;;;;;2.05;0.35;;;10.60;99.90;;;;;;4995901;28;20088;-73
2022/05/30 06:51:29;;;;;;;1.75;0.40;;;10.50;99.90;;;;;;4995800;28;20084;-73
2022/05/30 06:53:55;;;;;;;1.38;0.30;;;10.80;99.90;;;;;;4996818;28;20134;-72
2022/05/30 06:56:22;;;;;;;1.77;0.40;;;10.60;99.90;;;;;;4997040;28;20499;-73
2022/05/30 06:58:50;;;;;;;0.98;0.35;;;10.90;99.90;;;;;;4996706;28;20402;-72
2022/05/30 07:01:21;;;;;;;1.50;0.28;;;10.80;99.90;;;;;;4996754;28;20050;-73
2022/05/30 07:03:47;;;;;;;0.63;0.22;;;10.70;99.90;;;;;;4996131;28;20053;-73
2022/05/30 07:06:17;;;;;;;3.85;0.45;;;10.80;99.90;;;;;;4995394;28;20450;-73
2022/05/30 07:08:46;;;;;;;1.80;0.40;;;10.80;99.90;;;;;;4996923;28;20090;-74
2022/05/30 07:11:16;;;;;;;2.65;0.40;;;10.80;99.90;;;;;;4996420;28;20050;-73
2022/05/30 07:13:43;;;;;;;1.70;0.30;;;10.80;99.90;;;;;;4996936;28;20038;-73
2022/05/30 07:16:09;;;;;;;0.52;0.20;;;10.90;99.90;;;;;;4995162;28;20459;-73
2022/05/30 07:18:36;;;;;;;2.65;0.40;;;10.70;99.90;;;;;;4995443;28;20129;-74
2022/05/30 07:21:07;;;;;;;1.08;0.28;;;10.90;99.90;;;;;;4979073;28;20046;-73
2022/05/30 07:23:34;;;;;;;1.80;0.30;;;10.80;99.90;;;;;;4995622;28;20125;-72
2022/05/30 07:26:03;;;;;;;1.73;0.28;;;10.80;99.90;;;;;;4996206;28;20113;-72
2022/05/30 07:28:30;;;;;;;0.90;0.22;;;10.80;99.90;;;;;;4996977;28;20434;-72
2022/05/30 07:31:06;;;;;;;1.17;0.30;;;10.90;99.90;;;;;;4996907;28;20365;-72
2022/05/30 07:33:34;;;;;;;0.50;0.20;;;11.00;99.90;;;;;;5001153;28;20047;-72
2022/05/30 07:36:00;;;;;;;1.48;0.30;;;11.20;99.90;;;;;;4996560;28;20169;-72
2022/05/30 07:38:27;;;;;;;1.02;0.20;;;11.20;99.90;;;;;;4995801;28;20120;-72
2022/05/30 07:40:53;;;;;;;0.70;0.30;;;11.20;99.90;;;;;;4979586;28;20093;-72
2022/05/30 07:43:19;;;;;;;2.63;0.20;;;11.10;99.90;;;;;;4993481;28;20093;-71
2022/05/30 07:45:46;;;;;;;1.13;0.93;;;11.10;99.90;;;;;;4994626;28;20046;-72
2022/05/30 07:48:12;;;;;;;0.65;0.30;;;11.00;99.90;;;;;;4994832;28;20050;-72
2022/05/30 07:50:38;;;;;;;2.03;0.30;;;11.10;99.90;;;;;;4994535;28;20050;-71
2022/05/30 07:53:04;;;;;;;0.52;0.22;;;11.00;99.90;;;;;;4994504;28;20159;-72
2022/05/30 07:55:31;;;;;;;1.65;0.30;;;11.10;99.90;;;;;;4995595;28;20054;-71
2022/05/30 07:58:04;;;;;;;0.80;0.30;;;11.40;99.90;;;;;;4995570;28;20061;-71
2022/05/30 08:00:33;;;;;;;1.95;0.32;;;11.10;99.90;;;;;;4995403;28;20054;-72
2022/05/30 08:02:59;;;;;;;2.22;0.30;;;11.20;99.90;;;;;;4995503;28;20049;-71
2022/05/30 08:05:25;;;;;;;0.80;0.30;;;11.30;99.90;;;;;;4994176;28;20057;-71
2022/05/30 08:07:52;;;;;;;0.77;0.28;;;11.30;99.90;;;;;;4996232;28;20042;-74
2022/05/30 08:10:19;;;;;;;2.00;0.20;;;11.30;99.90;;;;;;4978519;28;20062;-72
2022/05/30 08:12:47;;;;;;;1.05;0.20;;;11.40;99.90;;;;;;4994027;28;20045;-72
2022/05/30 08:15:14;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;4994177;28;20042;-73
2022/05/30 08:17:41;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4995240;28;20138;-75
2022/05/30 08:20:10;;;;;;;0.82;0.50;;;11.50;99.90;;;;;;4995341;28;20048;-73
2022/05/30 08:22:37;;;;;;;1.08;0.10;;;11.50;99.90;;;;;;4995147;28;20088;-74
2022/05/30 08:25:07;;;;;;;0.57;0.10;;;11.40;99.90;;;;;;4977687;28;20046;-73
2022/05/30 08:27:33;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;4995102;28;20046;-73
2022/05/30 08:29:59;;;;;;;0.60;0.10;;;11.40;99.90;;;;;;4994992;28;20080;-73
2022/05/30 08:32:32;;;;;;;0.65;0.22;;;11.40;99.90;;;;;;4993797;28;20475;-73
2022/05/30 08:34:59;;;;;;;;;;;11.50;99.90;;;;;;4995347;28;20050;-73
2022/05/30 08:37:30;;;;;;;0.13;0.10;;;11.60;99.90;;;;;;4995380;28;20012;-74
2022/05/30 08:42:42;;;;;;;0.40;0.10;;;11.70;99.90;;;;;;4993425;28;20058;-73
2022/05/30 08:45:09;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;4994320;28;20125;-74
2022/05/30 08:47:48;;;;;;;0.60;0.20;;;11.90;99.90;;;;;;4993504;28;20121;-73
2022/05/30 08:50:39;;;;;;;1.02;0.20;;;11.90;99.90;;;;;;4994032;28;20053;-74
2022/05/30 08:53:24;;;;;;;0.65;0.10;;;12.00;99.90;;;;;;4993479;28;20149;-74
2022/05/30 08:55:55;;;;;;;0.93;0.10;;;12.10;99.90;;;;;;4994229;28;20082;-73
2022/05/30 08:58:53;;;;;;;0.95;0.20;;;12.20;99.90;;;;;;4994723;28;20050;-75
2022/05/30 09:01:34;;;;;;;0.73;0.20;;;12.20;99.90;;;;;;4993613;28;20140;-75
2022/05/30 09:04:36;;;;;;;0.20;0.10;;;12.30;99.90;;;;;;4993302;28;20038;-74
2022/05/30 09:07:09;;;;;;;1.13;0.10;;;12.40;99.90;;;;;;4987781;28;20054;-75
2022/05/30 09:09:54;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;4995083;28;20133;-74
2022/05/30 09:12:28;;;;;;;0.43;0.20;;;12.50;99.90;;;;;;4995038;28;20046;-74
2022/05/30 09:14:58;;;;;;;0.52;0.30;;;12.50;99.90;;;;;;4994300;28;20050;-74
2022/05/30 09:18:05;;;;;;;3.72;0.50;;;12.60;99.90;;;;;;4995030;28;20050;-74
2022/05/30 09:20:31;;;;;;;1.00;0.30;;;12.80;99.90;;;;;;4983616;28;20136;-75
2022/05/30 09:23:00;;;;;;;1.02;0.17;;;12.90;99.90;;;;;;4994212;28;20101;-74
2022/05/30 09:28:17;;;;;;;0.20;0.13;;;12.80;99.90;;;;;;4993061;28;20141;-72
2022/05/30 09:31:08;;;;;;;0.50;0.10;;;12.80;99.90;;;;;;4992690;28;20134;-73
2022/05/30 09:33:40;;;;;;;0.85;0.10;;;12.80;99.90;;;;;;4993244;28;20085;-73
2022/05/30 09:36:18;;;;;;;0.47;0.15;;;12.80;99.90;;;;;;4993876;28;20082;-72
2022/05/30 09:39:01;;;;;;;0.47;0.20;;;12.70;99.90;;;;;;4993373;28;20054;-72
2022/05/30 09:41:48;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4993259;28;20101;-73
2022/05/30 09:44:24;;;;;;;2.28;0.20;;;12.40;99.90;;;;;;4992148;28;20045;-75
2022/05/30 09:47:02;;;;;;;0.68;0.25;;;12.40;99.90;;;;;;4992749;28;20046;-74
2022/05/30 09:49:42;;;;;;;0.82;0.20;;;12.20;99.90;;;;;;4976655;28;20062;-72
2022/05/30 09:52:33;;;;;;;1.13;0.30;;;12.00;99.90;;;;;;4992427;28;20050;-73
2022/05/30 09:55:01;;;;;;;0.45;0.40;;;11.90;99.90;;;;;;4975897;28;20109;-73
2022/05/30 09:57:57;;;;;;;1.90;0.32;;;11.80;99.90;;;;;;4993250;28;20130;-73
2022/05/30 10:00:54;;;;;;;1.85;0.30;;;11.80;99.90;;;;;;4988647;28;20201;-73
2022/05/30 10:03:32;;;;;;;2.58;0.93;;;11.80;99.90;;;;;;4991984;28;20057;-73
2022/05/30 10:06:30;;;;;;;0.90;0.30;;;11.80;99.90;;;;;;4994149;28;20071;-73
2022/05/30 10:09:25;;;;;;;1.75;0.35;;;11.90;99.90;;;;;;4985173;28;20054;-73
2022/05/30 10:11:55;;;;;;;1.20;0.40;;;12.00;99.90;;;;;;4991523;28;20057;-72
2022/05/30 10:14:28;;;;;;;0.77;0.38;;;12.10;99.90;;;;;;4995573;28;20057;-72
2022/05/30 10:16:58;;;;;;;1.77;0.30;;;12.20;99.90;;;;;;4995864;28;20081;-72
2022/05/30 10:19:33;;;;;;;0.80;0.40;;;12.20;99.90;;;;;;4996850;28;20055;-72
2022/05/30 10:28:30;;;;;;;2.40;0.30;;;12.20;99.90;;;;;;4984359;28;20058;-72
2022/05/30 10:31:01;;;;;;;1.15;0.30;;;12.10;99.90;;;;;;5001523;28;20053;-74
2022/05/30 10:33:50;;;;;;;0.50;0.22;;;12.10;99.90;;;;;;4996597;28;20094;-72
2022/05/30 10:36:26;;;;;;;1.27;0.30;;;12.10;99.90;;;;;;4996525;28;20467;-72
2022/05/30 10:39:23;;;;;;;1.88;0.38;;;12.10;99.90;;;;;;4996286;28;20052;-72
2022/05/30 10:42:06;;;;;;;0.82;0.30;;;12.10;99.90;;;;;;4995154;28;20072;-72
2022/05/30 10:44:38;;;;;;;0.68;0.30;;;12.20;99.90;;;;;;4978357;28;20054;-72
2022/05/30 10:47:24;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;4996642;28;20416;-72
2022/05/30 10:50:07;;;;;;;1.58;0.30;;;12.20;99.90;;;;;;4995244;28;20391;-72
2022/05/30 10:52:59;;;;;;;1.00;0.25;;;12.30;99.90;;;;;;4996902;28;20042;-72
2022/05/30 10:55:39;;;;;;;0.90;0.20;;;12.40;99.90;;;;;;4996088;28;20047;-72
2022/05/30 10:58:42;;;;;;;0.70;0.20;;;12.40;99.90;;;;;;4995335;28;20071;-72
2022/05/30 11:01:15;;;;;;;1.10;0.22;;;12.80;99.90;;;;;;4992144;28;20152;-72
2022/05/30 11:03:40;;;;;;;;;;;12.40;99.90;;;;;;4995610;28;20050;-73
2022/05/30 11:06:18;;;;;;;2.35;0.52;;;12.40;99.90;;;;;;4995050;28;19921;-72
2022/05/30 11:09:01;;;;;;;1.17;0.30;;;12.50;99.90;;;;;;4995763;28;20057;-73
2022/05/30 11:11:36;;;;;;;;;;;12.50;99.90;;;;;;4995115;28;20085;-72
2022/05/30 11:14:26;;;;;;;1.70;0.28;;;12.70;99.90;;;;;;4994150;28;19924;-73
2022/05/30 11:17:21;;;;;;;1.15;0.20;;;12.70;99.90;;;;;;4994604;28;20053;-72
2022/05/30 11:20:01;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;4986905;28;20065;-73
2022/05/30 11:22:37;;;;;;;1.63;0.40;;;12.70;99.90;;;;;;4994766;28;20129;-74
2022/05/30 11:25:05;;;;;;;0.25;0.20;;;12.70;99.90;;;;;;4996304;28;20517;-73
2022/05/30 11:27:42;;;;;;;0.75;0.20;;;12.70;99.90;;;;;;4964059;28;20494;-72
2022/05/30 11:30:25;;;;;;;0.65;0.10;;;12.70;99.90;;;;;;4979549;28;20096;-73
2022/05/30 11:33:25;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;4996882;28;20061;-73
2022/05/30 11:36:10;;;;;;;0.25;0.10;;;12.50;99.90;;;;;;4995710;28;20146;-73
2022/05/30 11:39:05;;;;;;;0.60;0.30;;;12.50;99.90;;;;;;4995846;28;20085;-73
2022/05/30 11:42:09;;;;;;;0.20;0.15;;;12.60;99.90;;;;;;4994513;28;20089;-73
2022/05/30 11:44:51;;;;;;;0.32;0.20;;;12.60;99.90;;;;;;4993437;28;20192;-73
2022/05/30 11:47:46;;;;;;;0.63;0.10;;;12.60;99.90;;;;;;4994877;28;20111;-73
2022/05/30 11:50:29;;;;;;;0.90;0.17;;;12.70;99.90;;;;;;4995186;28;20046;-73
2022/05/30 11:53:18;;;;;;;0.57;0.13;;;12.80;99.90;;;;;;4994988;28;20052;-73
2022/05/30 11:56:02;;;;;;;0.57;0.10;;;12.80;99.90;;;;;;4995050;28;20046;-73
2022/05/30 11:58:54;;;;;;;0.90;0.20;;;12.80;99.90;;;;;;4995124;28;20116;-74
2022/05/30 12:01:23;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4995720;28;20505;-76
2022/05/30 12:04:19;;;;;;;1.38;0.20;;;12.80;99.90;;;;;;4993821;28;20510;-73
2022/05/30 12:07:03;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4994000;28;20057;-73
2022/05/30 12:09:48;;;;;;;0.50;0.20;;;12.60;99.90;;;;;;4993739;28;20129;-73
2022/05/30 12:12:20;;;;;;;0.35;0.30;;;12.80;99.90;;;;;;4993380;28;20136;-74
2022/05/30 12:15:21;;;;;;;0.52;0.40;;;12.80;99.90;;;;;;4993096;28;20050;-74
2022/05/30 12:24:09;;;;;;;0.95;0.10;;;12.70;99.90;;;;;;4994520;28;20046;-72
2022/05/30 12:26:52;;;;;;;0.50;0.22;;;12.70;99.90;;;;;;4993951;28;20418;-73
2022/05/30 12:29:31;;;;;;;0.70;0.10;;;12.70;99.90;;;;;;4994578;28;20050;-72
2022/05/30 12:32:21;;;;;;;0.43;0.10;;;12.70;99.90;;;;;;4994707;28;20054;-73
2022/05/30 12:38:03;;;;;;;0.52;0.10;;;12.60;99.90;;;;;;4994078;28;20499;-72
2022/05/30 12:40:28;;;;;;;0.80;0.20;;;12.60;99.90;;;;;;4994286;28;20061;-72
2022/05/30 12:43:06;;;;;;;0.15;0.10;;;12.70;99.90;;;;;;4994419;28;20054;-72
2022/05/30 12:45:37;;;;;;;0.40;0.10;;;12.80;99.90;;;;;;4994493;28;20046;-73
2022/05/30 12:48:32;;;;;;;0.32;0.10;;;12.80;99.90;;;;;;4994601;28;20046;-71
2022/05/30 12:51:23;;;;;;;0.70;0.10;;;12.80;99.90;;;;;;4989887;28;20062;-72
2022/05/30 12:54:08;;;;;;;0.25;0.10;;;12.80;99.90;;;;;;4994587;28;20049;-72
2022/05/30 12:56:37;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;4991128;28;20459;-73
2022/05/30 12:59:03;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4994975;28;20493;-73
2022/05/30 13:01:44;;;;;;;1.10;0.25;;;12.70;99.90;;;;;;4994438;28;20125;-72
2022/05/30 13:04:15;;;;;;;0.93;0.28;;;12.70;99.90;;;;;;4994791;28;20069;-72
2022/05/30 13:07:08;;;;;;;0.25;0.20;;;12.70;99.90;;;;;;4994311;28;20133;-72
2022/05/30 13:09:38;;;;;;;0.60;0.27;;;12.80;99.90;;;;;;4994871;28;20050;-72
2022/05/30 13:12:19;;;;;;;0.47;0.28;;;12.90;99.90;;;;;;4993587;28;20301;-72
2022/05/30 13:15:00;;;;;;;1.73;0.20;;;12.90;99.90;;;;;;4994245;28;20042;-72
2022/05/30 13:17:37;;;;;;;0.15;0.10;;;12.90;99.90;;;;;;4993932;28;20054;-72
2022/05/30 13:20:11;;;;;;;0.30;0.10;;;12.90;99.90;;;;;;4994738;28;20082;-72
2022/05/30 13:22:45;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;4994781;28;20042;-71
2022/05/30 13:25:27;;;;;;;0.47;0.20;;;13.00;99.90;;;;;;4993840;28;20533;-72
2022/05/30 13:27:55;;;;;;;0.53;0.20;;;13.00;99.90;;;;;;4994947;28;20046;-71
2022/05/30 13:30:27;;;;;;;0.95;0.20;;;13.10;99.90;;;;;;4977193;28;20046;-71
2022/05/30 13:32:54;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;4993154;28;20554;-71
2022/05/30 13:35:25;;;;;;;0.40;0.15;;;13.30;99.90;;;;;;4993698;28;20050;-71
2022/05/30 13:38:02;;;;;;;0.25;0.20;;;13.30;99.90;;;;;;4994063;28;20080;-71
2022/05/30 13:40:31;;;;;;;0.32;0.20;;;13.30;99.90;;;;;;4995013;28;20050;-72
2022/05/30 13:43:02;;;;;;;0.25;0.20;;;13.30;99.90;;;;;;4996787;28;20058;-71
2022/05/30 13:45:40;;;;;;;0.50;0.20;;;13.30;99.90;;;;;;4997841;28;20205;-71
2022/05/30 13:48:13;;;;;;;0.80;0.30;;;13.40;99.90;;;;;;4997500;28;20407;-72
2022/05/30 13:51:03;;;;;;;0.40;0.25;;;13.40;99.90;;;;;;4996969;28;20062;-72
2022/05/30 13:53:35;;;;;;;0.77;0.30;;;13.30;99.90;;;;;;4997120;28;20113;-71