Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:54:35;;;;;;;17.17;10.50;;;21.50;50.80;;;;;;5035224;28;20460;-90
2021/08/31 00:57:08;;;;;;;29.93;13.97;;;21.30;51.50;;;;;;5037500;28;20445;-90
2021/08/31 00:59:40;;;;;;;17.30;10.60;;;21.30;51.50;;;;;;5038114;28;20421;-90
2021/08/31 01:02:20;;;;;;;18.17;11.97;;;21.00;52.10;;;;;;5039281;28;20461;-90
2021/08/31 01:05:03;;;;;;;9.60;7.63;;;21.30;51.90;;;;;;5050523;28;20493;-90
2021/08/31 01:07:47;;;;;;;18.83;11.10;;;20.90;52.30;;;;;;5050905;28;20573;-90
2021/08/31 01:10:43;;;;;;;16.50;9.00;;;21.60;51.90;;;;;;5038734;28;20463;-91
2021/08/31 01:16:11;;;;;;;15.80;10.90;;;21.60;51.00;;;;;;5037034;28;20483;-90
2021/08/31 01:18:40;;;;;;;10.93;8.20;;;21.60;51.80;;;;;;5037796;28;20457;-90
2021/08/31 01:21:11;;;;;;;20.47;12.50;;;21.60;51.40;;;;;;5038052;28;20818;-91
2021/08/31 01:23:50;;;;;;;;;;;;;;;;;;;;;
2021/08/31 01:26:54;;;;;;;14.47;7.90;;;21.60;50.90;;;;;;5047771;28;20456;-91
2021/08/31 01:29:21;;;;;;;14.60;10.63;;;21.50;51.30;;;;;;5019370;28;20488;-91
2021/08/31 01:31:50;;;;;;;16.80;11.17;;;21.50;51.20;;;;;;5055617;28;20473;-91
2021/08/31 01:34:17;;;;;;;15.43;11.00;;;21.10;51.40;;;;;;5056810;28;20938;-91
2021/08/31 01:36:44;;;;;;;17.67;10.40;;;20.90;52.00;;;;;;5057616;28;20425;-91
2021/08/31 01:39:11;;;;;;;14.93;9.23;;;21.10;52.70;;;;;;5057335;28;20436;-91
2021/08/31 01:41:38;;;;;;;14.90;10.20;;;21.20;52.10;;;;;;5053143;28;20453;-91
2021/08/31 01:44:07;;;;;;;14.93;11.03;;;21.20;51.80;;;;;;5046491;28;20437;-91
2021/08/31 01:46:34;;;;;;;19.07;13.30;;;21.20;52.00;;;;;;5057835;28;20538;-91
2021/08/31 01:49:10;;;;;;;30.47;16.80;;;21.10;51.70;;;;;;5046950;28;20473;-91
2021/08/31 01:51:39;;;;;;;13.50;9.57;;;21.00;52.00;;;;;;5041736;28;20449;-91
2021/08/31 01:54:11;;;;;;;17.10;11.30;;;21.10;52.80;;;;;;5041293;28;20471;-91
2021/08/31 01:56:41;;;;;;;13.00;9.43;;;21.10;52.30;;;;;;5039946;28;20468;-91
2021/08/31 01:59:14;;;;;;;21.80;12.70;;;21.00;52.20;;;;;;5041452;28;20477;-91
2021/08/31 02:01:44;;;;;;;19.63;12.33;;;21.00;52.30;;;;;;5039612;28;20453;-91
2021/08/31 02:04:11;;;;;;;17.90;9.53;;;20.90;51.80;;;;;;5039825;28;20524;-91
2021/08/31 02:06:42;;;;;;;14.63;9.20;;;21.00;52.70;;;;;;5040005;28;20437;-91
2021/08/31 02:11:58;;;;;;;15.57;11.90;;;21.30;51.30;;;;;;5038442;28;20888;-91
2021/08/31 02:14:51;;;;;;;15.07;10.60;;;21.10;52.00;;;;;;5037497;28;20510;-91
2021/08/31 02:17:22;;;;;;;17.70;11.43;;;21.10;51.70;;;;;;5037609;28;20457;-91
2021/08/31 02:19:49;;;;;;;15.70;9.30;;;21.00;52.00;;;;;;5039348;28;20511;-91
2021/08/31 02:22:47;;;;;;;17.97;10.90;;;21.00;52.30;;;;;;5039114;28;20485;-91
2021/08/31 02:25:36;;;;;;;11.97;9.30;;;21.00;52.60;;;;;;4996998;28;20450;-91
2021/08/31 02:31:27;;;;;;;14.83;8.40;;;21.30;52.10;;;;;;5038939;28;20513;-91
2021/08/31 02:39:58;;;;;;;17.97;10.67;;;21.50;51.70;;;;;;5040086;28;20474;-91
2021/08/31 02:42:39;;;;;;;13.90;9.87;;;21.60;50.60;;;;;;5040330;28;20465;-91
2021/08/31 02:45:41;;;;;;;13.83;9.10;;;21.40;51.40;;;;;;5038523;28;20410;-91
2021/08/31 02:48:11;;;;;;;14.70;9.17;;;21.50;51.20;;;;;;5039823;28;20451;-91
2021/08/31 02:50:50;;;;;;;14.63;9.43;;;21.40;51.50;;;;;;5037978;28;20457;-91
2021/08/31 02:53:22;;;;;;;17.53;11.07;;;21.40;51.80;;;;;;5037259;28;20445;-91
2021/08/31 02:55:54;;;;;;;16.80;11.00;;;21.60;51.30;;;;;;5038181;28;20553;-91
2021/08/31 02:58:27;;;;;;;14.40;10.00;;;21.50;51.60;;;;;;5037327;28;20464;-90
2021/08/31 03:01:29;;;;;;;17.60;11.00;;;21.60;51.40;;;;;;5036788;28;20481;-91
2021/08/31 03:04:05;;;;;;;27.43;10.50;;;21.60;51.20;;;;;;5038444;28;20437;-91
2021/08/31 03:06:35;;;;;;;12.33;8.90;;;21.60;51.50;;;;;;5046984;28;20440;-90
2021/08/31 03:09:06;;;;;;;31.73;11.00;;;21.60;50.80;;;;;;5041289;28;20578;-91
2021/08/31 03:11:34;;;;;;;17.23;10.90;;;21.50;51.30;;;;;;5036040;28;20539;-91
2021/08/31 03:14:01;;;;;;;12.87;9.13;;;21.40;51.20;;;;;;5036764;28;20445;-91
2021/08/31 03:16:29;;;;;;;7.87;6.40;;;21.30;51.20;;;;;;5036789;28;20459;-91
2021/08/31 03:18:57;;;;;;;15.33;9.80;;;21.40;52.10;;;;;;5037403;28;20441;-91
2021/08/31 03:21:40;;;;;;;15.90;9.73;;;21.10;51.50;;;;;;5037354;28;20461;-91
2021/08/31 03:24:33;;;;;;;15.40;9.73;;;21.60;51.60;;;;;;5037396;28;20421;-91
2021/08/31 03:27:07;;;;;;;16.43;9.50;;;21.40;51.70;;;;;;5037264;28;20461;-91
2021/08/31 03:29:43;;;;;;;11.50;8.40;;;21.40;51.80;;;;;;5036240;28;20496;-91
2021/08/31 03:32:16;;;;;;;12.50;8.33;;;21.40;52.10;;;;;;5036935;28;20497;-91
2021/08/31 03:34:48;;;;;;;18.80;11.30;;;21.30;52.00;;;;;;5036641;28;20520;-91
2021/08/31 03:37:46;;;;;;;16.23;10.20;;;21.40;51.90;;;;;;5037001;28;20448;-92
2021/08/31 03:40:51;;;;;;;15.57;10.57;;;21.30;51.30;;;;;;5030181;28;20810;-91
2021/08/31 03:43:45;;;;;;;;;;;;;;;;;;;;;
2021/08/31 03:46:30;;;;;;;14.20;8.87;;;21.50;51.80;;;;;;5055618;28;20416;-91
2021/08/31 03:49:13;;;;;;;15.30;7.70;;;21.60;51.50;;;;;;5055120;28;20943;-91
2021/08/31 03:51:48;;;;;;;15.77;11.53;;;21.50;51.30;;;;;;5049112;28;20469;-91
2021/08/31 03:57:36;;;;;;;8.03;6.67;;;21.50;51.60;;;;;;5034598;28;20903;-91
2021/08/31 04:00:48;;;;;;;16.13;11.13;;;21.50;51.50;;;;;;5035957;28;20939;-92
2021/08/31 04:03:39;;;;;;;16.03;8.70;;;21.70;51.50;;;;;;5018400;28;20453;-91
2021/08/31 04:06:27;;;;;;;9.13;6.17;;;21.60;51.00;;;;;;5036202;28;20438;-91
2021/08/31 04:08:54;;;;;;;10.70;6.27;;;21.60;51.60;;;;;;5037736;28;20496;-91
2021/08/31 04:12:04;;;;;;;10.57;8.60;;;21.60;51.50;;;;;;5039062;28;20810;-91
2021/08/31 04:14:48;;;;;;;;;;;;;;;;;;;;;
2021/08/31 04:17:47;;;;;;;13.23;9.90;;;21.40;51.90;;;;;;5039950;28;20516;-91
2021/08/31 04:20:37;;;;;;;10.73;7.10;;;21.40;51.70;;;;;;5032464;28;20451;-91
2021/08/31 04:23:17;;;;;;;11.33;8.60;;;21.40;51.70;;;;;;5040344;28;20865;-91
2021/08/31 04:25:48;;;;;;;11.73;7.20;;;21.30;52.10;;;;;;5040483;28;20791;-92
2021/08/31 04:28:18;;;;;;;9.37;6.47;;;21.50;51.70;;;;;;5040072;28;20510;-91
2021/08/31 04:31:37;;;;;;;16.90;11.40;;;21.60;52.10;;;;;;5039163;28;20519;-92
2021/08/31 04:34:04;;;;;;;9.00;6.93;;;21.60;51.10;;;;;;5007364;28;20934;-91
2021/08/31 04:37:13;;;;;;;15.33;10.83;;;21.30;51.80;;;;;;5018705;28;20465;-91
2021/08/31 04:40:12;;;;;;;10.00;7.80;;;21.30;51.70;;;;;;4959888;29;20451;-91
2021/08/31 04:43:09;;;;;;;;;;;;;;;;;;;;;
2021/08/31 04:46:36;;;;;;;;;;;;;;;;;;;;;
2021/08/31 04:55:19;;;;;;;12.87;8.63;;;21.50;51.80;;;;;;4957760;29;20441;-91
2021/08/31 04:58:24;;;;;;;9.70;6.17;;;21.30;51.80;;;;;;4958522;29;20965;-91
2021/08/31 05:01:00;;;;;;;14.53;8.63;;;21.30;52.60;;;;;;4935780;28;20483;-91
2021/08/31 05:03:48;;;;;;;;;;;;;;;;;;;;;
2021/08/31 05:10:17;;;;;;;14.90;10.73;;;21.50;51.30;;;;;;4888906;29;21163;-92
2021/08/31 05:12:45;;;;;;;15.87;11.37;;;21.20;50.90;;;;;;4956783;29;20453;-91
2021/08/31 05:15:33;;;;;;;15.40;9.23;;;20.90;51.90;;;;;;4958045;28;20465;-91
2021/08/31 05:18:35;;;;;;;15.37;10.63;;;21.00;52.60;;;;;;5016595;28;20450;-91
2021/08/31 05:21:34;;;;;;;18.57;10.87;;;20.90;50.70;;;;;;5002174;28;20473;-91
2021/08/31 05:27:43;;;;;;;17.70;11.33;;;21.10;51.70;;;;;;4942522;28;20464;-92
2021/08/31 05:30:16;;;;;;;17.23;10.20;;;20.90;51.20;;;;;;4995245;28;20493;-91
2021/08/31 05:33:26;;;;;;;;;;;;;;;;;;;;;
2021/08/31 05:36:03;;;;;;;21.27;10.70;;;21.20;51.90;;;;;;4955648;29;20536;-91
2021/08/31 05:39:05;;;;;;;23.70;11.57;;;20.90;51.30;;;;;;4955997;29;20851;-91
2021/08/31 05:42:05;;;;;;;22.00;12.63;;;20.70;52.40;;;;;;4955265;28;20575;-92
2021/08/31 06:01:46;;;;;;;16.63;11.07;;;20.40;52.50;;;;;;4751502;30;21043;-92
2021/08/31 06:20:07;;;;;;;17.60;12.07;;;20.30;53.80;;;;;;4843773;29;20516;-91
2021/08/31 06:29:16;;;;;;;21.93;14.10;;;20.30;53.90;;;;;;4807351;29;20499;-92
2021/08/31 06:32:44;;;;;;;40.70;13.17;;;20.30;53.40;;;;;;4822329;29;20479;-92
2021/08/31 06:35:52;;;;;;;20.07;13.00;;;19.60;54.00;;;;;;4848094;29;20452;-91
2021/08/31 06:55:40;;;;;;;;;;;;;;;;;;;;;
2021/08/31 07:01:41;;;;;;;25.20;13.40;;;19.90;56.00;;;;;;4766129;30;20547;-92
2021/08/31 07:25:51;;;;;;;20.37;11.83;;;20.20;54.10;;;;;;4674004;30;20305;-91
2021/08/31 07:28:18;;;;;;;16.37;10.73;;;20.40;54.00;;;;;;4759039;29;20214;-92
2021/08/31 07:30:45;;;;;;;24.93;11.93;;;20.20;53.40;;;;;;4827553;29;20563;-92
2021/08/31 07:33:13;;;;;;;17.00;10.90;;;20.60;54.00;;;;;;4866361;29;20461;-92
2021/08/31 07:35:44;;;;;;;19.97;10.47;;;21.00;53.50;;;;;;4859390;29;21038;-92
2021/08/31 07:38:20;;;;;;;15.30;9.63;;;21.10;53.50;;;;;;4858260;29;20473;-93
2021/08/31 07:40:47;;;;;;;15.43;9.60;;;20.90;52.00;;;;;;4859313;29;20583;-92
2021/08/31 07:43:19;;;;;;;15.10;9.43;;;20.20;52.70;;;;;;4861547;29;20460;-92
2021/08/31 07:45:58;;;;;;;17.50;10.43;;;20.10;53.30;;;;;;4927173;29;20513;-92
2021/08/31 07:48:48;;;;;;;;;;;;;;;;;;;;;
2021/08/31 07:51:33;;;;;;;15.90;10.67;;;20.50;54.30;;;;;;5018245;28;20481;-92
2021/08/31 07:54:03;;;;;;;10.60;7.97;;;21.40;52.50;;;;;;5018510;28;20867;-92
2021/08/31 07:56:32;;;;;;;15.03;8.83;;;22.10;49.80;;;;;;5017937;28;20446;-92
2021/08/31 08:01:46;;;;;;;14.90;8.47;;;22.30;49.50;;;;;;5012938;28;20470;-92
2021/08/31 08:04:33;;;;;;;17.20;8.30;;;22.60;47.80;;;;;;5016815;28;20430;-92
2021/08/31 08:07:03;;;;;;;10.90;7.33;;;22.60;47.20;;;;;;5017938;28;20528;-91
2021/08/31 08:09:30;;;;;;;11.63;7.40;;;21.70;48.00;;;;;;5016902;28;20485;-92
2021/08/31 08:12:12;;;;;;;10.10;7.80;;;21.20;50.50;;;;;;5016931;28;20497;-92
2021/08/31 08:20:20;;;;;;;13.13;7.33;;;19.80;52.90;;;;;;5020670;28;20434;-92
2021/08/31 08:25:59;;;;;;;12.83;7.27;;;20.50;52.80;;;;;;5016817;28;20442;-93
2021/08/31 08:28:29;;;;;;;11.13;7.80;;;20.70;51.30;;;;;;5019587;28;20540;-92
2021/08/31 08:31:00;;;;;;;14.53;8.00;;;20.70;51.40;;;;;;5020285;28;20500;-92
2021/08/31 08:33:50;;;;;;;10.30;7.50;;;21.50;50.80;;;;;;5019710;28;20458;-92
2021/08/31 08:36:48;;;;;;;8.90;7.13;;;21.90;50.50;;;;;;5020485;28;20411;-93
2021/08/31 08:39:16;;;;;;;15.63;6.50;;;23.10;48.50;;;;;;5020586;28;20572;-92
2021/08/31 08:41:56;;;;;;;10.93;6.93;;;24.10;44.70;;;;;;5019018;28;20490;-93
2021/08/31 08:45:01;;;;;;;11.97;7.30;;;24.20;44.80;;;;;;5021421;28;20532;-92
2021/08/31 08:47:50;;;;;;;10.37;6.50;;;24.00;44.80;;;;;;5019573;28;20528;-92
2021/08/31 08:50:28;;;;;;;14.90;7.13;;;24.10;43.50;;;;;;5018700;28;20481;-92
2021/08/31 08:52:58;;;;;;;11.60;7.00;;;24.10;42.60;;;;;;5019065;28;20480;-92
2021/08/31 08:55:26;;;;;;;10.97;6.27;;;23.70;44.60;;;;;;5019149;28;20458;-92
2021/08/31 08:57:55;;;;;;;11.37;6.43;;;23.80;43.40;;;;;;5018725;28;20450;-92
2021/08/31 09:03:58;;;;;;;9.87;6.10;;;24.40;43.20;;;;;;5021715;28;20441;-93
2021/08/31 09:06:47;;;;;;;18.07;6.47;;;24.60;43.10;;;;;;5031494;28;20438;-93
2021/08/31 09:09:22;;;;;;;10.20;6.60;;;24.60;43.40;;;;;;5039050;28;20438;-93
2021/08/31 09:11:57;;;;;;;11.83;6.47;;;24.80;42.70;;;;;;5038162;28;20469;-93
2021/08/31 09:14:27;;;;;;;9.17;6.80;;;24.50;41.40;;;;;;5038667;28;20453;-93
2021/08/31 09:17:00;;;;;;;12.10;6.53;;;24.80;42.30;;;;;;5037339;28;20450;-93
2021/08/31 09:19:34;;;;;;;10.17;6.53;;;24.60;40.90;;;;;;5020972;28;20541;-93
2021/08/31 09:22:28;;;;;;;11.70;6.63;;;24.30;42.20;;;;;;5020988;28;20906;-93
2021/08/31 09:25:09;;;;;;;7.90;5.83;;;24.10;42.50;;;;;;4973650;28;20449;-92
2021/08/31 09:27:51;;;;;;;9.77;5.80;;;23.10;43.10;;;;;;5019263;28;20456;-92
2021/08/31 09:30:37;;;;;;;19.20;6.47;;;22.50;45.20;;;;;;5019088;28;20528;-92
2021/08/31 09:33:24;;;;;;;7.07;5.83;;;22.50;44.90;;;;;;5018488;28;20457;-92
2021/08/31 09:36:10;;;;;;;14.17;5.47;;;22.80;45.70;;;;;;5020735;28;20433;-92
2021/08/31 09:39:02;;;;;;;12.50;6.97;;;22.00;46.90;;;;;;5017983;28;20906;-93
2021/08/31 09:41:32;;;;;;;12.00;6.40;;;22.70;45.90;;;;;;5016967;28;20580;-92
2021/08/31 09:44:10;;;;;;;9.43;6.00;;;23.60;43.90;;;;;;5016884;28;20429;-93
2021/08/31 09:46:59;;;;;;;10.23;6.60;;;23.90;42.20;;;;;;5019683;28;20464;-92
2021/08/31 09:49:31;;;;;;;12.87;6.47;;;24.00;43.20;;;;;;5017674;28;20462;-93
2021/08/31 09:52:03;;;;;;;10.43;6.03;;;23.80;43.50;;;;;;5019451;28;20481;-92
2021/08/31 09:54:31;;;;;;;8.97;6.50;;;24.00;43.60;;;;;;5018886;28;20504;-92
2021/08/31 09:57:26;;;;;;;7.70;5.40;;;23.70;43.70;;;;;;5016751;28;20537;-93
2021/08/31 09:59:54;;;;;;;8.10;6.00;;;23.60;43.30;;;;;;5016046;28;20454;-91
2021/08/31 10:02:33;;;;;;;9.80;5.83;;;23.70;44.10;;;;;;5081060;22;20552;-92
2021/08/31 10:05:18;;;;;;;10.63;5.40;;;23.70;43.20;;;;;;5017439;28;20418;-92
2021/08/31 10:08:03;;;;;;;6.60;5.50;;;23.50;41.30;;;;;;5019125;28;20469;-92
2021/08/31 10:10:31;;;;;;;14.00;5.13;;;22.90;42.80;;;;;;5017765;28;20481;-92
2021/08/31 10:18:59;;;;;;;7.60;5.37;;;24.80;39.80;;;;;;4985787;28;20880;-91
2021/08/31 10:21:30;;;;;;;7.00;4.80;;;24.80;39.80;;;;;;4994122;28;20505;-91
2021/08/31 10:24:36;;;;;;;8.10;6.07;;;24.40;41.30;;;;;;4993313;28;20598;-91
2021/08/31 10:27:31;;;;;;;11.40;5.83;;;24.10;41.40;;;;;;4989779;28;20546;-91
2021/08/31 10:30:33;;;;;;;9.17;6.00;;;23.70;40.60;;;;;;4976835;28;20801;-90
2021/08/31 10:33:02;;;;;;;11.53;5.40;;;22.20;43.50;;;;;;4916507;29;20456;-91
2021/08/31 10:35:54;;;;;;;9.97;6.00;;;22.10;45.40;;;;;;4978142;28;20845;-91
2021/08/31 10:39:02;;;;;;;15.23;5.73;;;21.60;46.60;;;;;;4992954;28;20419;-91
2021/08/31 10:41:51;;;;;;;8.00;5.73;;;21.50;45.90;;;;;;4936491;29;20471;-91
2021/08/31 10:44:43;;;;;;;11.30;5.53;;;21.60;46.00;;;;;;4935629;29;20457;-90
2021/08/31 10:48:06;;;;;;;6.90;6.03;;;21.30;46.60;;;;;;4936615;29;20450;-90
2021/08/31 10:50:49;;;;;;;8.97;6.13;;;20.50;47.90;;;;;;4862541;29;20469;-91
2021/08/31 10:53:49;;;;;;;7.37;5.50;;;20.20;50.20;;;;;;4871096;29;20978;-90
2021/08/31 10:56:29;;;;;;;8.50;6.40;;;20.40;49.60;;;;;;4878643;29;20437;-90
2021/08/31 10:59:07;;;;;;;8.53;5.83;;;20.40;49.00;;;;;;4878126;29;20515;-90
2021/08/31 11:01:39;;;;;;;8.53;6.17;;;20.20;49.80;;;;;;4877798;29;20482;-90
2021/08/31 11:04:28;;;;;;;10.83;6.60;;;19.60;51.30;;;;;;4878181;29;20923;-90
2021/08/31 11:07:02;;;;;;;10.57;6.30;;;20.40;50.30;;;;;;4879309;29;20454;-90
2021/08/31 11:09:39;;;;;;;12.43;5.83;;;20.70;49.30;;;;;;4879590;29;20437;-90
2021/08/31 11:12:11;;;;;;;8.20;6.07;;;20.60;47.40;;;;;;4878181;29;20483;-91
2021/08/31 11:14:57;;;;;;;10.23;6.70;;;20.30;49.00;;;;;;4879034;29;20849;-91
2021/08/31 11:17:32;;;;;;;7.40;5.73;;;19.80;49.30;;;;;;4888627;29;20437;-90
2021/08/31 11:20:29;;;;;;;7.23;5.60;;;20.60;48.10;;;;;;4932026;29;20506;-90
2021/08/31 11:23:12;;;;;;;7.90;6.20;;;20.50;47.60;;;;;;4934190;29;20439;-91
2021/08/31 11:25:45;;;;;;;7.30;6.20;;;20.80;48.00;;;;;;4935326;29;21083;-91
2021/08/31 11:28:23;;;;;;;8.83;6.70;;;21.20;47.10;;;;;;5033480;28;20973;-90
2021/08/31 11:31:03;;;;;;;7.73;5.73;;;21.00;47.40;;;;;;5051589;28;20492;-91
2021/08/31 11:33:35;;;;;;;10.60;6.73;;;21.00;48.00;;;;;;5042947;28;20437;-91
2021/08/31 11:36:05;;;;;;;8.73;5.60;;;20.70;49.40;;;;;;5036013;28;20441;-91
2021/08/31 11:38:34;;;;;;;8.20;5.53;;;21.00;48.30;;;;;;5035224;28;20456;-91
2021/08/31 11:41:30;;;;;;;7.90;5.60;;;21.20;48.30;;;;;;5034631;28;20465;-91
2021/08/31 11:44:03;;;;;;;8.23;6.03;;;21.70;46.10;;;;;;5000404;28;20445;-91
2021/08/31 11:46:45;;;;;;;5.60;4.53;;;21.90;45.20;;;;;;5034866;28;20877;-91
2021/08/31 11:49:17;;;;;;;10.37;5.57;;;21.50;43.20;;;;;;5034334;28;20434;-90
2021/08/31 11:52:01;;;;;;;13.23;5.30;;;21.00;45.80;;;;;;5034186;28;20516;-91
2021/08/31 11:54:39;;;;;;;8.57;5.07;;;21.10;45.60;;;;;;5033293;28;20421;-90
2021/08/31 11:57:11;;;;;;;7.50;5.00;;;21.70;45.50;;;;;;5034309;28;20447;-91
2021/08/31 11:59:43;;;;;;;6.27;4.43;;;21.60;44.00;;;;;;5049730;28;20436;-91
2021/08/31 12:02:17;;;;;;;8.40;5.50;;;21.50;43.90;;;;;;5033516;28;20476;-91
2021/08/31 12:04:56;;;;;;;6.40;4.63;;;20.70;45.20;;;;;;5033243;28;20591;-91
2021/08/31 12:07:36;;;;;;;5.63;4.73;;;20.70;45.20;;;;;;5033959;28;20914;-91
2021/08/31 12:10:18;;;;;;;12.53;5.30;;;20.40;45.00;;;;;;5033902;28;20437;-91
2021/08/31 12:12:46;;;;;;;10.80;5.30;;;20.70;45.20;;;;;;5033813;28;20481;-91
2021/08/31 12:15:17;;;;;;;6.50;5.30;;;20.80;46.80;;;;;;5033938;28;20479;-91
2021/08/31 12:17:50;;;;;;;14.30;5.70;;;21.00;47.00;;;;;;5033686;28;20479;-91
2021/08/31 12:20:19;;;;;;;13.27;5.40;;;20.80;46.10;;;;;;5034294;28;20416;-91
2021/08/31 12:22:58;;;;;;;11.20;5.97;;;20.50;47.30;;;;;;5033980;28;20449;-91
2021/08/31 12:25:45;;;;;;;9.90;5.33;;;20.70;47.20;;;;;;5033751;28;20782;-91
2021/08/31 12:28:13;;;;;;;8.60;5.33;;;20.40;48.10;;;;;;5033840;28;20456;-91
2021/08/31 12:30:51;;;;;;;;;;;;;;;;;;;;;
2021/08/31 12:33:26;;;;;;;11.90;6.10;;;21.60;45.00;;;;;;5017179;28;20927;-92
2021/08/31 12:36:04;;;;;;;7.40;5.60;;;21.90;44.00;;;;;;5018082;28;20433;-91
2021/08/31 12:38:36;;;;;;;9.23;6.10;;;21.70;44.00;;;;;;5017825;28;20437;-91
2021/08/31 12:41:11;;;;;;;9.10;4.90;;;21.60;44.50;;;;;;5039325;28;20465;-90
2021/08/31 12:44:09;;;;;;;10.43;5.80;;;20.90;45.60;;;;;;5023603;28;20443;-91
2021/08/31 12:46:44;;;;;;;8.30;5.97;;;21.00;45.50;;;;;;5016329;28;20433;-91
2021/08/31 12:49:19;;;;;;;6.70;5.33;;;21.40;45.90;;;;;;5017300;28;20457;-91
2021/08/31 12:52:34;;;;;;;9.20;6.00;;;21.60;45.00;;;;;;5017088;28;20489;-91
2021/08/31 12:55:42;;;;;;;10.67;5.70;;;21.50;45.90;;;;;;5003606;28;20458;-91
2021/08/31 13:01:20;;;;;;;7.63;5.57;;;22.20;42.50;;;;;;5013415;28;20462;-91
2021/08/31 13:03:48;;;;;;;10.80;5.70;;;22.30;43.10;;;;;;5023446;28;20963;-91
2021/08/31 13:07:07;;;;;;;7.30;5.30;;;22.60;43.20;;;;;;5017001;28;20499;-91
2021/08/31 13:09:34;;;;;;;9.43;4.80;;;22.00;42.50;;;;;;5017416;28;20446;-91
2021/08/31 13:12:03;;;;;;;7.37;4.73;;;22.00;42.10;;;;;;5017165;28;20482;-91
2021/08/31 13:14:37;;;;;;;9.13;4.83;;;22.60;42.40;;;;;;5017713;28;20557;-90
2021/08/31 13:17:15;;;;;;;8.83;5.07;;;23.10;41.40;;;;;;5017659;28;20789;-88
2021/08/31 13:19:42;;;;;;;7.97;5.47;;;23.00;41.10;;;;;;5017434;28;20496;-91
2021/08/31 13:22:31;;;;;;;7.00;5.23;;;22.70;41.90;;;;;;5035798;28;20482;-91
2021/08/31 13:28:09;;;;;;;12.73;7.03;;;22.50;41.30;;;;;;5002392;28;20475;-91
2021/08/31 13:30:36;;;;;;;11.57;5.30;;;23.10;41.20;;;;;;5016680;28;20529;-91
2021/08/31 13:33:12;;;;;;;18.63;4.47;;;22.60;41.80;;;;;;5015600;28;20561;-91
2021/08/31 13:35:41;;;;;;;6.20;4.80;;;22.80;41.90;;;;;;5016743;28;20445;-91
2021/08/31 13:38:20;;;;;;;10.70;5.50;;;22.50;41.90;;;;;;5018681;28;20456;-91
2021/08/31 13:40:48;;;;;;;6.57;4.90;;;22.40;43.40;;;;;;5015862;28;20478;-91
2021/08/31 13:43:16;;;;;;;12.60;5.17;;;23.10;43.60;;;;;;5016297;28;20438;-89
2021/08/31 13:46:06;;;;;;;7.70;5.40;;;23.60;41.80;;;;;;5016127;28;20466;-91
2021/08/31 13:48:36;;;;;;;12.10;5.83;;;23.50;41.30;;;;;;5004873;28;20506;-91
2021/08/31 13:51:21;;;;;;;8.90;5.27;;;23.60;40.80;;;;;;5016224;28;20461;-91
2021/08/31 13:54:04;;;;;;;9.93;5.73;;;23.70;40.70;;;;;;5016273;28;20826;-91
2021/08/31 13:56:33;;;;;;;11.70;5.23;;;23.50;41.30;;;;;;5016779;28;20526;-91
2021/08/31 13:59:03;;;;;;;16.87;6.03;;;22.90;42.50;;;;;;5016501;28;20446;-90
2021/08/31 14:01:33;;;;;;;6.80;5.40;;;23.00;41.80;;;;;;5019467;28;20450;-91
2021/08/31 14:04:04;;;;;;;8.10;5.23;;;23.20;40.20;;;;;;5038141;28;20541;-90
2021/08/31 14:06:31;;;;;;;9.10;5.23;;;22.70;39.90;;;;;;5020337;28;20451;-91
2021/08/31 14:08:59;;;;;;;6.30;5.10;;;22.50;41.70;;;;;;5022787;28;20461;-91
2021/08/31 14:11:30;;;;;;;8.13;4.77;;;22.60;40.60;;;;;;5015822;28;20465;-91
2021/08/31 14:14:06;;;;;;;9.00;5.67;;;22.40;42.50;;;;;;5015949;28;20504;-91
2021/08/31 14:16:45;;;;;;;8.93;4.77;;;23.30;41.30;;;;;;5016305;28;20453;-91
2021/08/31 14:19:33;;;;;;;25.13;4.93;;;23.70;38.10;;;;;;5016930;28;20410;-91
2021/08/31 14:22:00;;;;;;;8.07;5.57;;;23.00;40.60;;;;;;5016144;28;20474;-91
2021/08/31 14:24:30;;;;;;;8.20;5.30;;;23.20;40.30;;;;;;5016294;28;20457;-91
2021/08/31 14:26:57;;;;;;;8.60;5.10;;;23.00;40.90;;;;;;5017049;28;20446;-91
2021/08/31 14:29:27;;;;;;;8.27;5.30;;;23.00;41.40;;;;;;5017015;28;20528;-91
2021/08/31 14:31:54;;;;;;;14.60;5.90;;;22.70;42.80;;;;;;5024776;28;20940;-91
2021/08/31 14:34:21;;;;;;;8.10;5.30;;;22.00;44.60;;;;;;5029583;28;20469;-91
2021/08/31 14:36:48;;;;;;;10.40;6.60;;;21.80;45.40;;;;;;5028950;28;20596;-90
2021/08/31 14:39:28;;;;;;;10.63;6.90;;;22.00;44.30;;;;;;5024787;28;20442;-91
2021/08/31 14:41:56;;;;;;;7.13;5.60;;;21.60;45.90;;;;;;5017116;28;20462;-90
2021/08/31 14:44:24;;;;;;;16.20;6.10;;;21.60;45.30;;;;;;5016351;28;20453;-92
2021/08/31 14:46:54;;;;;;;8.83;5.90;;;21.80;44.60;;;;;;5031753;28;20453;-91
2021/08/31 14:49:21;;;;;;;8.70;5.87;;;21.40;45.60;;;;;;5017076;28;20785;-89
2021/08/31 14:51:48;;;;;;;16.43;6.70;;;21.40;45.80;;;;;;5014337;28;20470;-90
2021/08/31 14:54:15;;;;;;;11.37;6.53;;;21.10;45.30;;;;;;5014513;28;20959;-90
2021/08/31 14:56:42;;;;;;;7.10;5.57;;;21.10;46.80;;;;;;5014622;28;20431;-89
2021/08/31 14:59:16;;;;;;;10.73;6.17;;;21.70;46.00;;;;;;5014601;28;20494;-89
2021/08/31 15:01:43;;;;;;;6.90;5.40;;;22.10;44.10;;;;;;5014912;28;20461;-90
2021/08/31 15:04:10;;;;;;;10.60;6.87;;;22.20;43.50;;;;;;5015326;28;20477;-90
2021/08/31 15:06:37;;;;;;;6.83;5.30;;;21.80;43.00;;;;;;5015499;28;20855;-90
2021/08/31 15:09:06;;;;;;;8.80;5.30;;;21.80;43.70;;;;;;5016232;28;20442;-91
2021/08/31 15:11:39;;;;;;;10.60;5.63;;;22.00;43.50;;;;;;5019382;28;20470;-91
2021/08/31 15:14:08;;;;;;;9.40;5.60;;;21.60;41.70;;;;;;5015968;28;20438;-90
2021/08/31 15:16:56;;;;;;;6.80;5.43;;;21.90;42.50;;;;;;5015839;28;20442;-90
2021/08/31 15:19:25;;;;;;;11.33;6.73;;;22.10;43.30;;;;;;5016295;28;20443;-90
2021/08/31 15:22:16;;;;;;;9.07;6.20;;;21.60;44.50;;;;;;5016137;28;20458;-90
2021/08/31 15:24:46;;;;;;;12.00;5.93;;;21.40;45.50;;;;;;5010499;28;20898;-91
2021/08/31 15:27:13;;;;;;;8.70;5.63;;;21.60;45.60;;;;;;5015951;28;20445;-91
2021/08/31 15:29:56;;;;;;;8.63;6.77;;;21.00;47.20;;;;;;5020569;28;20449;-91
2021/08/31 15:32:32;;;;;;;15.47;6.53;;;20.80;48.50;;;;;;5023572;28;20520;-91
2021/08/31 15:35:04;;;;;;;7.23;5.73;;;20.90;47.60;;;;;;5020858;28;20503;-91
2021/08/31 15:44:54;;;;;;;7.00;5.87;;;20.80;48.40;;;;;;5006216;28;20489;-91
2021/08/31 15:47:34;;;;;;;8.03;5.90;;;20.70;48.60;;;;;;5015924;28;20488;-91
2021/08/31 15:50:27;;;;;;;11.37;6.13;;;21.10;47.60;;;;;;5016062;28;20464;-91
2021/08/31 15:53:02;;;;;;;8.70;6.17;;;20.90;47.10;;;;;;5015417;28;20481;-91
2021/08/31 15:55:30;;;;;;;9.07;5.50;;;21.20;46.80;;;;;;5014583;28;20489;-91
2021/08/31 15:57:57;;;;;;;10.80;6.20;;;21.00;46.20;;;;;;5014661;28;20449;-91
2021/08/31 16:01:09;;;;;;;10.47;6.13;;;21.00;46.60;;;;;;5014557;28;20807;-90
2021/08/31 16:03:40;;;;;;;14.23;7.00;;;21.10;46.30;;;;;;4917453;29;20457;-91
2021/08/31 16:06:08;;;;;;;8.93;6.10;;;21.40;45.90;;;;;;4920220;29;20876;-91
2021/08/31 16:08:38;;;;;;;5.93;5.00;;;21.60;46.00;;;;;;4920239;29;20815;-91
2021/08/31 16:11:08;;;;;;;12.60;6.03;;;21.70;44.80;;;;;;4920819;29;20841;-91
2021/08/31 16:13:36;;;;;;;10.33;6.53;;;21.30;45.30;;;;;;4919508;29;20536;-91
2021/08/31 16:17:06;;;;;;;9.53;6.73;;;21.10;45.60;;;;;;4920835;29;20569;-91
2021/08/31 16:19:35;;;;;;;7.87;5.20;;;21.30;45.70;;;;;;4895608;29;20449;-92
2021/08/31 16:22:05;;;;;;;9.17;5.97;;;21.60;46.40;;;;;;4919478;29;20475;-91
2021/08/31 16:24:36;;;;;;;9.17;5.90;;;21.60;45.50;;;;;;4918797;29;20457;-89
2021/08/31 16:27:04;;;;;;;8.63;5.97;;;21.50;45.10;;;;;;4918795;29;20457;-89
2021/08/31 16:29:34;;;;;;;12.70;6.60;;;20.90;45.90;;;;;;4918888;29;20435;-89
2021/08/31 16:32:04;;;;;;;6.80;5.73;;;20.60;46.60;;;;;;4944217;28;20535;-90
2021/08/31 16:34:36;;;;;;;11.73;5.90;;;20.00;48.20;;;;;;5017020;28;20434;-90
2021/08/31 16:37:03;;;;;;;7.17;5.63;;;19.80;48.80;;;;;;5016854;28;20438;-90
2021/08/31 16:39:30;;;;;;;9.10;5.83;;;20.20;47.80;;;;;;5016972;28;20462;-90
2021/08/31 16:42:02;;;;;;;12.70;5.60;;;21.00;46.50;;;;;;5016987;28;20505;-90
2021/08/31 16:44:31;;;;;;;10.33;6.17;;;21.00;46.70;;;;;;5016809;28;20500;-90
2021/08/31 16:47:03;;;;;;;10.00;5.90;;;20.80;46.70;;;;;;5016018;28;20450;-90
2021/08/31 16:49:35;;;;;;;12.20;6.40;;;20.70;47.00;;;;;;5016279;28;20528;-90
2021/08/31 16:52:27;;;;;;;10.50;5.97;;;20.90;46.90;;;;;;5015975;28;20450;-90
2021/08/31 16:54:55;;;;;;;7.43;6.00;;;21.00;46.60;;;;;;5015972;28;20433;-90
2021/08/31 16:57:39;;;;;;;10.73;6.53;;;21.50;46.00;;;;;;5016236;28;20842;-90
2021/08/31 17:00:10;;;;;;;27.97;7.63;;;21.80;46.10;;;;;;5015087;28;20442;-90
2021/08/31 17:02:42;;;;;;;6.87;5.60;;;22.10;44.60;;;;;;5016152;28;20473;-90
2021/08/31 17:05:10;;;;;;;9.40;5.90;;;22.20;44.20;;;;;;5015824;28;20458;-90
2021/08/31 17:07:39;;;;;;;10.20;5.87;;;22.40;43.80;;;;;;5016068;28;20442;-90
2021/08/31 17:10:10;;;;;;;11.43;5.53;;;22.60;44.20;;;;;;5016082;28;20454;-90