Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:01:03;;;;;;;21.77;12.85;;;0.10;99.90;;;;;;5083074;28;20198;-54
2022/02/13 00:03:30;;;;;;;21.60;12.02;;;0.20;99.90;;;;;;5082424;28;20266;-45
2022/02/13 00:05:58;;;;;;;21.50;12.80;;;0.20;99.90;;;;;;5082482;28;20253;-47
2022/02/13 00:08:25;;;;;;;19.73;11.18;;;0.20;99.90;;;;;;5081740;28;20439;-49
2022/02/13 00:11:12;;;;;;;18.40;12.52;;;0.20;99.90;;;;;;5082706;28;20544;-45
2022/02/13 00:13:40;;;;;;;18.95;13.63;;;0.20;99.90;;;;;;5082481;28;20506;-47
2022/02/13 00:16:10;;;;;;;18.90;11.07;;;0.10;99.90;;;;;;5082152;28;20214;-47
2022/02/13 00:18:37;;;;;;;15.65;10.68;;;0.10;99.90;;;;;;5082885;28;20199;-47
2022/02/13 00:21:04;;;;;;;17.08;9.82;;;0.10;99.90;;;;;;5082267;28;20198;-46
2022/02/13 00:23:32;;;;;;;18.00;10.90;;;0.00;99.90;;;;;;5083057;28;20202;-47
2022/02/13 00:25:59;;;;;;;14.48;10.88;;;0.00;99.90;;;;;;5082128;28;20273;-47
2022/02/13 00:28:26;;;;;;;20.27;11.00;;;0.00;99.90;;;;;;5082401;28;20194;-48
2022/02/13 00:30:54;;;;;;;17.13;10.85;;;0.00;99.90;;;;;;5082173;28;20221;-46
2022/02/13 00:33:21;;;;;;;17.17;9.88;;;-0.10;99.90;;;;;;5082342;28;20203;-48
2022/02/13 00:35:49;;;;;;;14.05;7.53;;;0.00;99.90;;;;;;5082980;28;20264;-47
2022/02/13 00:38:16;;;;;;;10.68;7.20;;;0.20;99.90;;;;;;5083005;28;20222;-48
2022/02/13 00:40:44;;;;;;;9.60;7.45;;;0.20;99.90;;;;;;5082787;28;20202;-46
2022/02/13 00:43:13;;;;;;;13.73;7.30;;;0.20;99.90;;;;;;5082548;28;20505;-47
2022/02/13 00:45:40;;;;;;;13.18;6.93;;;0.30;99.90;;;;;;5082071;28;20320;-47
2022/02/13 00:48:10;;;;;;;8.65;6.63;;;0.30;99.90;;;;;;5081916;28;20556;-47
2022/02/13 00:50:38;;;;;;;8.40;6.45;;;0.40;99.90;;;;;;5081588;28;20195;-51
2022/02/13 00:53:06;;;;;;;6.80;4.60;;;0.50;99.90;;;;;;5081765;28;20236;-45
2022/02/13 00:55:33;;;;;;;9.63;5.85;;;0.50;99.90;;;;;;5081619;28;20219;-45
2022/02/13 00:58:00;;;;;;;6.43;4.78;;;0.60;99.90;;;;;;5080882;28;20424;-45
2022/02/13 01:00:28;;;;;;;5.35;4.82;;;0.60;99.90;;;;;;5082092;28;20203;-46
2022/02/13 01:02:55;;;;;;;7.75;6.90;;;0.70;99.90;;;;;;5072789;28;20211;-49
2022/02/13 01:05:22;;;;;;;5.60;4.93;;;0.70;99.90;;;;;;5080689;28;20415;-48
2022/02/13 01:07:49;;;;;;;8.40;6.25;;;0.80;99.90;;;;;;5081413;28;20257;-50
2022/02/13 01:10:17;;;;;;;9.38;6.05;;;0.70;99.90;;;;;;5081740;28;20437;-47
2022/02/13 01:12:45;;;;;;;7.20;5.10;;;0.70;99.90;;;;;;5081149;28;20494;-49
2022/02/13 01:15:12;;;;;;;10.90;6.38;;;0.70;99.90;;;;;;5081591;28;20424;-49
2022/02/13 01:17:39;;;;;;;9.75;6.20;;;0.60;99.90;;;;;;5081929;28;20502;-46
2022/02/13 01:20:07;;;;;;;10.77;5.15;;;0.60;99.90;;;;;;5081179;28;20198;-50
2022/02/13 01:22:35;;;;;;;6.63;5.72;;;0.60;99.90;;;;;;5081572;28;20198;-48
2022/02/13 01:25:05;;;;;;;6.47;4.90;;;0.60;99.90;;;;;;5080521;28;20230;-47
2022/02/13 01:27:32;;;;;;;7.85;5.28;;;0.70;99.90;;;;;;5081616;28;20199;-46
2022/02/13 01:29:59;;;;;;;8.52;6.03;;;0.80;99.90;;;;;;5081223;28;20195;-47
2022/02/13 01:32:27;;;;;;;5.93;4.50;;;0.80;99.90;;;;;;5080069;28;20195;-51
2022/02/13 01:34:55;;;;;;;6.28;4.13;;;0.90;99.90;;;;;;5081104;28;20456;-48
2022/02/13 01:37:22;;;;;;;5.38;4.15;;;0.90;99.90;;;;;;5080667;28;20195;-50
2022/02/13 01:39:49;;;;;;;6.47;5.05;;;1.00;99.90;;;;;;5081009;28;20483;-49
2022/02/13 01:42:17;;;;;;;8.07;3.55;;;0.90;99.90;;;;;;5080600;28;20198;-48
2022/02/13 01:44:44;;;;;;;4.00;3.20;;;1.00;99.90;;;;;;5082475;28;20233;-47
2022/02/13 01:47:15;;;;;;;7.38;5.05;;;1.00;99.90;;;;;;5084223;28;20418;-46
2022/02/13 01:49:43;;;;;;;8.35;4.57;;;1.20;99.90;;;;;;5081814;28;20544;-49
2022/02/13 01:52:10;;;;;;;7.97;4.40;;;1.20;99.90;;;;;;5080857;28;20202;-45
2022/02/13 01:54:38;;;;;;;6.20;4.75;;;1.30;99.90;;;;;;5080819;28;20237;-50
2022/02/13 01:57:09;;;;;;;8.73;5.15;;;1.30;99.90;;;;;;5080713;28;20248;-50
2022/02/13 01:59:38;;;;;;;4.60;4.18;;;1.30;99.90;;;;;;5081156;28;20560;-44
2022/02/13 02:02:06;;;;;;;4.82;3.75;;;1.30;99.90;;;;;;5080739;28;20210;-45
2022/02/13 02:04:34;;;;;;;5.95;3.38;;;1.40;99.90;;;;;;5080400;28;20206;-48
2022/02/13 02:07:02;;;;;;;3.45;3.15;;;1.60;99.90;;;;;;5079264;28;20242;-48
2022/02/13 02:09:30;;;;;;;8.05;4.30;;;1.70;99.90;;;;;;5079854;28;20195;-49
2022/02/13 02:11:57;;;;;;;4.57;4.18;;;1.60;99.90;;;;;;5079572;28;20202;-47
2022/02/13 02:14:24;;;;;;;5.25;3.63;;;1.60;99.90;;;;;;5080921;28;20201;-46
2022/02/13 02:16:51;;;;;;;7.30;4.13;;;1.60;99.90;;;;;;5079770;28;20459;-45
2022/02/13 02:19:24;;;;;;;5.70;3.55;;;1.60;99.90;;;;;;5080612;28;20206;-45
2022/02/13 02:21:52;;;;;;;5.60;2.92;;;1.50;99.90;;;;;;5080007;28;20268;-48
2022/02/13 02:24:19;;;;;;;4.25;3.78;;;1.50;99.90;;;;;;5080560;28;20207;-48
2022/02/13 02:26:47;;;;;;;5.00;3.03;;;1.60;99.90;;;;;;5080183;28;20732;-45
2022/02/13 02:29:14;;;;;;;4.80;3.85;;;1.70;99.90;;;;;;5080181;28;20206;-45
2022/02/13 02:31:41;;;;;;;6.03;4.05;;;1.70;99.90;;;;;;5079944;28;20202;-45
2022/02/13 02:34:09;;;;;;;3.88;3.00;;;1.70;99.90;;;;;;5080027;28;20191;-45
2022/02/13 02:36:36;;;;;;;5.53;3.22;;;1.70;99.90;;;;;;5079865;28;20316;-45
2022/02/13 02:39:03;;;;;;;4.75;4.18;;;1.80;99.90;;;;;;5079562;28;20241;-45
2022/02/13 02:41:31;;;;;;;3.50;3.20;;;1.70;99.90;;;;;;5080070;28;20393;-46
2022/02/13 02:43:58;;;;;;;7.20;4.07;;;1.70;99.90;;;;;;5079550;28;20559;-48
2022/02/13 02:46:26;;;;;;;5.60;5.05;;;1.70;99.90;;;;;;5079689;28;20280;-45
2022/02/13 02:48:53;;;;;;;6.05;3.58;;;1.70;99.90;;;;;;5079807;28;20211;-45
2022/02/13 02:51:21;;;;;;;3.22;2.92;;;1.70;99.90;;;;;;5079360;28;20198;-48
2022/02/13 02:53:49;;;;;;;6.47;4.30;;;1.70;99.90;;;;;;5079591;28;20198;-49
2022/02/13 02:56:16;;;;;;;5.32;4.35;;;1.50;99.90;;;;;;5079551;28;20537;-45
2022/02/13 02:58:44;;;;;;;6.82;4.28;;;1.50;99.90;;;;;;5079666;28;20551;-47
2022/02/13 03:01:11;;;;;;;4.45;4.05;;;1.70;99.90;;;;;;5079812;28;20191;-45
2022/02/13 03:03:38;;;;;;;4.72;3.55;;;1.80;99.90;;;;;;5079640;28;20198;-45
2022/02/13 03:06:06;;;;;;;4.63;4.13;;;1.80;99.90;;;;;;5079757;28;20219;-44
2022/02/13 03:08:33;;;;;;;4.95;3.85;;;1.80;99.90;;;;;;5078574;28;20199;-46
2022/02/13 03:11:01;;;;;;;6.35;4.63;;;1.80;99.90;;;;;;5079617;28;20405;-46
2022/02/13 03:13:29;;;;;;;4.35;3.95;;;1.80;99.90;;;;;;5079025;28;20203;-48
2022/02/13 03:15:59;;;;;;;4.28;3.92;;;1.80;99.90;;;;;;5079314;28;20215;-49
2022/02/13 03:18:30;;;;;;;4.30;3.90;;;1.90;99.90;;;;;;5079757;28;20198;-46
2022/02/13 03:20:58;;;;;;;6.00;4.32;;;1.80;99.90;;;;;;5080821;28;20501;-47
2022/02/13 03:23:26;;;;;;;6.72;4.03;;;1.70;99.90;;;;;;5083810;28;20252;-47
2022/02/13 03:25:53;;;;;;;4.57;3.78;;;1.90;99.90;;;;;;5082766;28;20485;-48
2022/02/13 03:28:21;;;;;;;4.72;4.00;;;1.80;99.90;;;;;;5083720;28;20194;-47
2022/02/13 03:30:48;;;;;;;6.15;4.63;;;1.80;99.90;;;;;;5083371;28;20536;-50
2022/02/13 03:33:15;;;;;;;3.70;3.40;;;1.80;99.90;;;;;;5084472;28;20216;-45
2022/02/13 03:35:43;;;;;;;3.80;3.50;;;1.80;99.90;;;;;;5083971;28;20219;-49
2022/02/13 03:38:10;;;;;;;4.43;3.88;;;1.80;99.90;;;;;;5083238;28;20599;-46
2022/02/13 03:40:37;;;;;;;5.55;3.70;;;1.80;99.90;;;;;;5083414;28;20567;-49
2022/02/13 03:43:06;;;;;;;3.60;3.28;;;1.70;99.90;;;;;;5083645;28;20217;-47
2022/02/13 03:45:34;;;;;;;3.92;3.40;;;1.70;99.90;;;;;;5084549;28;20289;-48
2022/02/13 03:48:02;;;;;;;8.88;3.85;;;1.80;99.90;;;;;;5083690;28;20245;-45
2022/02/13 03:50:30;;;;;;;5.43;4.82;;;1.80;99.90;;;;;;5084554;28;20559;-45
2022/02/13 03:52:58;;;;;;;4.57;3.40;;;1.80;99.90;;;;;;5084016;28;20525;-45
2022/02/13 03:55:26;;;;;;;5.25;3.70;;;1.80;99.90;;;;;;5083094;28;20276;-47
2022/02/13 03:57:54;;;;;;;4.07;3.67;;;1.80;99.90;;;;;;5083305;28;20195;-49
2022/02/13 04:00:21;;;;;;;6.28;3.85;;;1.90;99.90;;;;;;5082797;28;20199;-47
2022/02/13 04:02:55;;;;;;;6.57;3.67;;;1.90;99.90;;;;;;5083157;28;20198;-45
2022/02/13 04:05:23;;;;;;;6.05;4.00;;;1.90;99.90;;;;;;5082843;28;20429;-47
2022/02/13 04:07:51;;;;;;;6.93;4.28;;;1.90;99.90;;;;;;5082934;28;20533;-47
2022/02/13 04:10:18;;;;;;;5.68;3.88;;;2.00;99.90;;;;;;5082679;28;20270;-51
2022/02/13 04:12:46;;;;;;;3.72;3.42;;;1.90;99.90;;;;;;5082795;28;20199;-46
2022/02/13 04:15:15;;;;;;;5.68;4.40;;;1.80;99.90;;;;;;5082445;28;20206;-47
2022/02/13 04:17:43;;;;;;;10.60;5.00;;;1.90;99.90;;;;;;5082350;28;20206;-46
2022/02/13 04:20:10;;;;;;;3.95;3.47;;;1.90;99.90;;;;;;5082419;28;20224;-47
2022/02/13 04:22:38;;;;;;;4.43;4.03;;;1.80;99.90;;;;;;5082388;28;20563;-46
2022/02/13 04:25:06;;;;;;;5.10;3.72;;;1.80;99.90;;;;;;5102385;22;20239;-50
2022/02/13 04:27:35;;;;;;;9.70;3.88;;;1.90;99.90;;;;;;5076948;28;20226;-48
2022/02/13 04:30:04;;;;;;;6.57;3.72;;;1.90;99.90;;;;;;5078572;28;20241;-49
2022/02/13 04:32:32;;;;;;;6.05;4.75;;;1.90;99.90;;;;;;5081399;28;20195;-50
2022/02/13 04:35:00;;;;;;;4.20;3.63;;;1.90;99.90;;;;;;5081770;28;20417;-48
2022/02/13 04:37:27;;;;;;;5.78;4.25;;;1.90;99.90;;;;;;5082465;28;20199;-49
2022/02/13 04:39:54;;;;;;;6.40;4.78;;;2.00;99.90;;;;;;5082045;28;20244;-51
2022/02/13 04:42:23;;;;;;;5.40;4.43;;;1.90;99.90;;;;;;5082080;28;20525;-52
2022/02/13 04:44:50;;;;;;;7.18;4.13;;;1.90;99.90;;;;;;5082448;28;20236;-49
2022/02/13 04:47:18;;;;;;;4.93;4.43;;;1.90;99.90;;;;;;5082087;28;20297;-52
2022/02/13 04:49:46;;;;;;;9.95;5.75;;;1.70;99.90;;;;;;5083061;28;20199;-51
2022/02/13 04:52:13;;;;;;;9.15;7.32;;;1.60;99.90;;;;;;5082627;28;20397;-51
2022/02/13 04:54:40;;;;;;;14.55;8.57;;;1.50;99.90;;;;;;5083089;28;20210;-48
2022/02/13 04:57:08;;;;;;;13.85;9.30;;;1.20;99.90;;;;;;5083585;28;20219;-56
2022/02/13 04:59:37;;;;;;;16.10;10.15;;;0.90;99.90;;;;;;5083821;28;20502;-51
2022/02/13 05:02:05;;;;;;;19.88;10.13;;;0.70;99.90;;;;;;5083183;28;20199;-50
2022/02/13 05:04:32;;;;;;;17.65;9.77;;;0.50;99.90;;;;;;5090801;28;20225;-57
2022/02/13 05:07:00;;;;;;;13.07;9.55;;;0.40;99.90;;;;;;5085367;28;20235;-48
2022/02/13 05:09:27;;;;;;;14.95;9.23;;;0.30;99.90;;;;;;5081663;28;20199;-50
2022/02/13 05:11:56;;;;;;;21.65;10.63;;;0.30;99.90;;;;;;5082315;28;20493;-49
2022/02/13 05:14:24;;;;;;;13.85;9.60;;;0.30;99.90;;;;;;5080593;28;20274;-50
2022/02/13 05:16:52;;;;;;;13.13;8.93;;;0.30;99.90;;;;;;5081825;28;20219;-52
2022/02/13 05:19:20;;;;;;;9.63;7.70;;;0.30;99.90;;;;;;5081676;28;20264;-50
2022/02/13 05:21:47;;;;;;;13.13;8.85;;;0.30;99.90;;;;;;5081250;28;20203;-52
2022/02/13 05:24:14;;;;;;;9.07;8.20;;;0.40;99.90;;;;;;5081680;28;20202;-52
2022/02/13 05:26:42;;;;;;;11.05;7.55;;;0.40;99.90;;;;;;5081721;28;20280;-50
2022/02/13 05:29:09;;;;;;;6.75;5.68;;;0.50;99.90;;;;;;5080708;28;20211;-54
2022/02/13 05:31:36;;;;;;;11.93;6.82;;;0.60;99.90;;;;;;5080856;28;20382;-50
2022/02/13 05:34:07;;;;;;;9.95;5.90;;;0.70;99.90;;;;;;5081341;28;20505;-54
2022/02/13 05:36:34;;;;;;;9.05;6.05;;;0.60;99.90;;;;;;5081227;28;20218;-51
2022/02/13 05:39:02;;;;;;;11.52;6.30;;;0.70;99.90;;;;;;5082924;28;20211;-49
2022/02/13 05:41:29;;;;;;;12.88;6.15;;;0.70;99.90;;;;;;5089685;28;20203;-50
2022/02/13 05:43:57;;;;;;;7.68;5.88;;;0.70;99.90;;;;;;5099242;28;20439;-51
2022/02/13 05:46:25;;;;;;;7.45;5.05;;;0.70;99.90;;;;;;5101337;28;20283;-51
2022/02/13 05:48:53;;;;;;;13.38;6.35;;;0.70;99.90;;;;;;5100846;28;20504;-51
2022/02/13 05:51:23;;;;;;;8.38;5.13;;;0.70;99.90;;;;;;5101181;28;20244;-51
2022/02/13 05:53:50;;;;;;;6.75;4.68;;;0.80;99.90;;;;;;5100452;28;20267;-51
2022/02/13 05:56:18;;;;;;;7.95;5.20;;;0.80;99.90;;;;;;5101641;28;20283;-53
2022/02/13 05:58:48;;;;;;;7.93;5.28;;;0.80;99.90;;;;;;5101057;28;20237;-52
2022/02/13 06:01:15;;;;;;;7.03;4.68;;;0.90;99.90;;;;;;5101137;28;20236;-50
2022/02/13 06:03:42;;;;;;;5.68;4.35;;;0.90;99.90;;;;;;5101037;28;20244;-50
2022/02/13 06:06:10;;;;;;;5.10;4.43;;;1.10;99.90;;;;;;5100805;28;20267;-53
2022/02/13 06:08:38;;;;;;;5.88;4.85;;;1.10;99.90;;;;;;5092756;28;20378;-51
2022/02/13 06:11:06;;;;;;;4.32;3.92;;;1.10;99.90;;;;;;5091694;28;20385;-48
2022/02/13 06:13:34;;;;;;;6.93;4.50;;;1.20;99.90;;;;;;5101219;28;20198;-49
2022/02/13 06:16:01;;;;;;;5.88;4.85;;;1.20;99.90;;;;;;5101847;28;20218;-48
2022/02/13 06:18:29;;;;;;;4.63;4.22;;;1.20;99.90;;;;;;5106188;28;20194;-49
2022/02/13 06:20:56;;;;;;;5.95;4.38;;;1.40;99.90;;;;;;5094740;28;20307;-49
2022/02/13 06:23:24;;;;;;;5.45;3.60;;;1.40;99.90;;;;;;5092389;28;20202;-48
2022/02/13 06:25:52;;;;;;;4.88;4.13;;;1.30;99.90;;;;;;5090617;28;20222;-51
2022/02/13 06:28:20;;;;;;;4.97;3.55;;;1.40;99.90;;;;;;5088614;28;20246;-53
2022/02/13 06:30:47;;;;;;;6.00;3.72;;;1.50;99.90;;;;;;5098038;28;20198;-51
2022/02/13 06:33:20;;;;;;;4.15;3.75;;;1.60;99.90;;;;;;5100831;28;20226;-49
2022/02/13 06:35:47;;;;;;;5.75;3.88;;;1.60;99.90;;;;;;5100514;28;20210;-53
2022/02/13 06:38:15;;;;;;;6.63;4.55;;;1.60;99.90;;;;;;5100596;28;20216;-53
2022/02/13 06:40:43;;;;;;;4.93;3.95;;;1.60;99.90;;;;;;5100131;28;20240;-50
2022/02/13 06:43:10;;;;;;;5.95;5.03;;;1.60;99.90;;;;;;5106277;28;20198;-50
2022/02/13 06:45:38;;;;;;;7.03;4.75;;;1.60;99.90;;;;;;5102544;28;20217;-51
2022/02/13 06:48:06;;;;;;;5.90;5.28;;;1.70;99.90;;;;;;5100395;28;20230;-54
2022/02/13 06:50:33;;;;;;;4.95;3.95;;;1.70;99.90;;;;;;5100181;28;20268;-49
2022/02/13 06:53:01;;;;;;;6.00;4.60;;;1.80;99.90;;;;;;5100263;28;20559;-49
2022/02/13 06:55:29;;;;;;;5.13;3.80;;;1.80;99.90;;;;;;5098708;28;20226;-50
2022/02/13 06:57:56;;;;;;;7.03;5.40;;;1.90;99.90;;;;;;5100377;28;20190;-48
2022/02/13 07:00:25;;;;;;;6.53;5.20;;;1.90;99.90;;;;;;5103054;28;20432;-49
2022/02/13 07:02:52;;;;;;;9.15;4.47;;;1.80;99.90;;;;;;5104091;28;20205;-53
2022/02/13 07:05:22;;;;;;;5.15;3.83;;;1.80;99.90;;;;;;5103910;28;20450;-50
2022/02/13 07:07:51;;;;;;;5.90;4.43;;;1.90;99.90;;;;;;5102144;28;20389;-51
2022/02/13 07:10:18;;;;;;;6.78;4.05;;;1.80;99.90;;;;;;5100797;28;20198;-51
2022/02/13 07:12:46;;;;;;;6.47;4.70;;;1.80;99.90;;;;;;5100550;28;20296;-50
2022/02/13 07:15:13;;;;;;;7.38;5.55;;;1.90;99.90;;;;;;5100053;28;20435;-50
2022/02/13 07:17:44;;;;;;;7.05;5.43;;;1.90;99.90;;;;;;5100168;28;20189;-48
2022/02/13 07:20:12;;;;;;;5.07;4.45;;;2.00;99.90;;;;;;5099591;28;20205;-50
2022/02/13 07:22:40;;;;;;;5.03;4.53;;;2.10;99.90;;;;;;5100262;28;20205;-49
2022/02/13 07:25:08;;;;;;;9.27;5.70;;;2.20;99.90;;;;;;5099541;28;20198;-50
2022/02/13 07:27:37;;;;;;;6.10;5.25;;;2.30;99.90;;;;;;5099949;28;20214;-48
2022/02/13 07:30:06;;;;;;;13.70;7.07;;;2.50;99.90;;;;;;5100036;28;20206;-50
2022/02/13 07:32:34;;;;;;;7.60;5.25;;;2.50;99.90;;;;;;5100684;28;20195;-51
2022/02/13 07:35:02;;;;;;;8.00;5.65;;;2.40;99.90;;;;;;5100159;28;20202;-47
2022/02/13 07:37:29;;;;;;;7.93;5.53;;;2.40;99.90;;;;;;5098978;28;20198;-53
2022/02/13 07:39:56;;;;;;;8.13;4.97;;;2.50;99.90;;;;;;5100009;28;20244;-49
2022/02/13 07:42:24;;;;;;;6.68;4.53;;;2.70;99.90;;;;;;5099785;28;20206;-50
2022/02/13 07:44:51;;;;;;;8.75;5.40;;;2.90;99.90;;;;;;5099791;28;20213;-52
2022/02/13 07:47:18;;;;;;;9.90;5.97;;;3.10;99.90;;;;;;5099600;28;20304;-49
2022/02/13 07:49:46;;;;;;;7.88;5.10;;;3.40;99.90;;;;;;5099439;28;20212;-52
2022/02/13 07:52:14;;;;;;;6.28;5.20;;;3.80;99.90;;;;;;5099374;28;20195;-49
2022/02/13 07:54:41;;;;;;;7.65;6.30;;;4.40;99.90;;;;;;5098276;28;20484;-49
2022/02/13 07:57:08;;;;;;;5.75;5.25;;;5.00;99.90;;;;;;5063809;28;20425;-51
2022/02/13 07:59:38;;;;;;;6.07;5.05;;;6.10;99.90;;;;;;5077608;28;20206;-54
2022/02/13 08:02:05;;;;;;;5.85;4.57;;;7.00;99.90;;;;;;5075834;28;20219;-54
2022/02/13 08:04:35;;;;;;;8.25;5.25;;;8.20;99.90;;;;;;5077101;28;20415;-50
2022/02/13 08:07:02;;;;;;;7.57;4.55;;;8.10;99.90;;;;;;5079809;28;20280;-52
2022/02/13 08:09:30;;;;;;;6.85;4.53;;;8.10;99.90;;;;;;5079969;28;20194;-55
2022/02/13 08:11:57;;;;;;;6.40;5.65;;;7.90;99.90;;;;;;5080851;28;20405;-51
2022/02/13 08:14:24;;;;;;;6.82;4.85;;;7.00;99.90;;;;;;5079269;28;20279;-49
2022/02/13 08:16:51;;;;;;;6.32;4.57;;;6.60;99.90;;;;;;5081688;28;20222;-51
2022/02/13 08:19:19;;;;;;;9.55;4.60;;;6.60;99.90;;;;;;5082071;28;20244;-51
2022/02/13 08:21:46;;;;;;;6.40;5.18;;;7.50;99.90;;;;;;5082588;28;20512;-52
2022/02/13 08:24:14;;;;;;;6.55;5.43;;;8.30;99.90;;;;;;5086500;28;20253;-51
2022/02/13 08:26:41;;;;;;;5.28;4.78;;;8.90;99.90;;;;;;5083768;28;20258;-54
2022/02/13 08:29:08;;;;;;;5.78;4.65;;;8.30;99.90;;;;;;5076063;28;20213;-54
2022/02/13 08:31:36;;;;;;;4.15;3.72;;;7.70;99.90;;;;;;5087883;28;20217;-57
2022/02/13 08:34:03;;;;;;;10.90;5.30;;;7.90;99.90;;;;;;5089229;28;20203;-55
2022/02/13 08:36:35;;;;;;;7.32;5.47;;;9.20;99.90;;;;;;5091287;28;20212;-53
2022/02/13 08:39:04;;;;;;;7.22;5.82;;;10.30;99.90;;;;;;5088711;28;20438;-54
2022/02/13 08:41:32;;;;;;;7.00;5.22;;;11.40;99.90;;;;;;5101626;28;20204;-55
2022/02/13 08:44:00;;;;;;;5.80;5.13;;;11.80;99.90;;;;;;5094481;28;20201;-54
2022/02/13 08:46:28;;;;;;;6.82;5.65;;;11.90;99.90;;;;;;5082483;28;20233;-50
2022/02/13 08:48:55;;;;;;;7.25;5.15;;;12.00;99.90;;;;;;5062186;28;20227;-51
2022/02/13 08:51:22;;;;;;;4.95;4.10;;;12.10;99.90;;;;;;5062039;28;20539;-51
2022/02/13 08:53:50;;;;;;;4.60;4.20;;;12.00;99.90;;;;;;5078287;28;20311;-49
2022/02/13 08:56:17;;;;;;;6.97;5.25;;;12.20;98.70;;;;;;5076016;28;20408;-50
2022/02/13 08:58:45;;;;;;;5.53;4.75;;;11.90;99.20;;;;;;5080234;28;20435;-52
2022/02/13 09:01:13;;;;;;;6.80;5.03;;;11.90;99.60;;;;;;5075741;28;20547;-48
2022/02/13 09:03:40;;;;;;;7.00;5.72;;;12.80;97.90;;;;;;5081927;28;20199;-50
2022/02/13 09:06:07;;;;;;;9.38;5.45;;;12.80;97.40;;;;;;5082022;28;20227;-48
2022/02/13 09:08:34;;;;;;;8.50;6.05;;;12.70;96.80;;;;;;5081377;28;20225;-49
2022/02/13 09:11:02;;;;;;;8.07;5.72;;;12.20;97.30;;;;;;5081389;28;20198;-52
2022/02/13 09:13:29;;;;;;;7.00;6.03;;;11.60;98.70;;;;;;5081710;28;20222;-49
2022/02/13 09:15:56;;;;;;;8.15;6.07;;;11.50;98.50;;;;;;5080960;28;20279;-51
2022/02/13 09:18:24;;;;;;;8.02;5.60;;;11.80;99.20;;;;;;5080577;28;20248;-50
2022/02/13 09:20:51;;;;;;;10.88;7.35;;;11.20;99.60;;;;;;5081126;28;20255;-52
2022/02/13 09:23:21;;;;;;;9.77;6.28;;;9.90;99.90;;;;;;5081623;28;20232;-52
2022/02/13 09:25:50;;;;;;;9.35;6.18;;;9.10;99.90;;;;;;5080923;28;20464;-54
2022/02/13 09:28:19;;;;;;;6.63;4.95;;;8.60;99.90;;;;;;5081107;28;20227;-51
2022/02/13 09:30:48;;;;;;;11.63;7.10;;;7.90;99.90;;;;;;5077872;28;20509;-48
2022/02/13 09:33:23;;;;;;;8.57;6.63;;;7.60;99.90;;;;;;5080774;28;20206;-51
2022/02/13 09:35:51;;;;;;;9.00;6.53;;;7.20;99.90;;;;;;5079684;28;20299;-50
2022/02/13 09:38:19;;;;;;;7.30;5.20;;;6.70;99.90;;;;;;5080692;28;20210;-48
2022/02/13 09:40:47;;;;;;;7.28;5.78;;;6.50;99.90;;;;;;5077978;28;20199;-49
2022/02/13 09:43:17;;;;;;;11.23;6.50;;;6.50;99.90;;;;;;5080539;28;20203;-49
2022/02/13 09:45:45;;;;;;;7.35;4.85;;;6.50;99.90;;;;;;5080690;28;20245;-51
2022/02/13 09:48:16;;;;;;;8.07;5.95;;;6.40;99.90;;;;;;5080333;28;20570;-52
2022/02/13 09:50:45;;;;;;;14.75;6.38;;;6.30;99.90;;;;;;5080166;28;20233;-54
2022/02/13 09:53:17;;;;;;;10.18;5.88;;;6.20;99.90;;;;;;5077240;28;20211;-49
2022/02/13 09:55:45;;;;;;;10.77;6.40;;;6.20;99.90;;;;;;5076927;28;20459;-55
2022/02/13 09:58:12;;;;;;;10.05;6.60;;;6.00;99.90;;;;;;5080486;28;20276;-50
2022/02/13 10:00:57;;;;;;;8.20;5.40;;;5.90;99.90;;;;;;5079763;28;20206;-53
2022/02/13 10:03:27;;;;;;;5.80;5.22;;;6.00;99.90;;;;;;5080496;28;20202;-49
2022/02/13 10:05:57;;;;;;;8.25;5.40;;;6.20;99.90;;;;;;5086985;28;20395;-51
2022/02/13 10:08:34;;;;;;;12.00;6.15;;;6.40;99.90;;;;;;5082509;28;20249;-49
2022/02/13 10:11:28;;;;;;;6.93;5.00;;;6.40;99.90;;;;;;5080020;28;20362;-51
2022/02/13 10:13:59;;;;;;;8.07;5.45;;;6.30;99.90;;;;;;5079794;28;20248;-50
2022/02/13 10:16:33;;;;;;;8.27;5.57;;;6.10;99.90;;;;;;5077016;28;20537;-50
2022/02/13 10:19:00;;;;;;;7.80;4.80;;;6.20;99.90;;;;;;5079426;28;20253;-51
2022/02/13 10:21:45;;;;;;;9.00;5.72;;;6.30;99.90;;;;;;5079496;28;20210;-52
2022/02/13 10:24:20;;;;;;;6.20;4.82;;;6.30;99.90;;;;;;5078029;28;20235;-49
2022/02/13 10:27:02;;;;;;;8.02;6.72;;;6.30;99.90;;;;;;5091860;22;20275;-83
2022/02/13 10:29:34;;;;;;;5.72;5.10;;;6.30;99.90;;;;;;5075866;28;20195;-83
2022/02/13 10:32:15;;;;;;;8.63;5.10;;;6.40;99.90;;;;;;5070665;28;20286;-84
2022/02/13 10:35:03;;;;;;;7.63;4.95;;;6.40;99.90;;;;;;5078984;28;20206;-85
2022/02/13 10:37:51;;;;;;;7.30;4.72;;;6.40;99.90;;;;;;5073772;28;20199;-84
2022/02/13 10:40:22;;;;;;;6.13;5.50;;;6.30;99.90;;;;;;5079818;28;20209;-83
2022/02/13 10:43:09;;;;;;;8.40;5.90;;;6.40;99.90;;;;;;5070808;28;20211;-83
2022/02/13 10:45:41;;;;;;;7.25;4.60;;;6.30;99.90;;;;;;5075724;28;20281;-84
2022/02/13 10:48:11;;;;;;;8.50;5.05;;;6.10;99.90;;;;;;5078312;28;20227;-84
2022/02/13 10:50:40;;;;;;;7.63;4.20;;;6.10;99.90;;;;;;5070107;28;20204;-84
2022/02/13 10:53:10;;;;;;;26.10;13.25;;;6.20;99.90;;;;;;5077787;28;20477;-85
2022/02/13 10:55:39;;;;;;;9.02;4.40;;;6.30;99.90;;;;;;5076686;28;20199;-83
2022/02/13 10:58:06;;;;;;;8.32;4.72;;;6.30;99.90;;;;;;5081069;28;20238;-84
2022/02/13 11:00:37;;;;;;;7.53;4.05;;;6.30;99.90;;;;;;5081228;28;20262;-83
2022/02/13 11:03:06;;;;;;;4.90;4.00;;;6.30;99.90;;;;;;5078938;28;20376;-84
2022/02/13 11:05:35;;;;;;;6.78;4.57;;;6.20;99.90;;;;;;5078218;28;20547;-85
2022/02/13 11:08:07;;;;;;;11.95;5.43;;;6.30;99.90;;;;;;5075008;28;20570;-84
2022/02/13 11:10:44;;;;;;;4.93;4.35;;;6.40;99.90;;;;;;5081695;28;20215;-85
2022/02/13 11:13:14;;;;;;;9.55;5.05;;;6.30;99.90;;;;;;5080383;28;20198;-85
2022/02/13 11:15:42;;;;;;;8.65;5.80;;;6.30;99.90;;;;;;5079450;28;20195;-84
2022/02/13 11:18:17;;;;;;;16.25;5.75;;;6.40;99.90;;;;;;5072426;28;20210;-84
2022/02/13 11:20:46;;;;;;;5.22;4.43;;;6.40;99.90;;;;;;5080453;28;20202;-86
2022/02/13 11:23:22;;;;;;;6.95;4.10;;;6.40;99.90;;;;;;5083839;28;20218;-86
2022/02/13 11:25:54;;;;;;;5.43;3.83;;;6.40;99.90;;;;;;5086155;28;20202;-83
2022/02/13 11:28:41;;;;;;;6.32;3.95;;;6.30;99.90;;;;;;5079335;28;20219;-83
2022/02/13 11:31:28;;;;;;;9.93;5.05;;;6.30;99.90;;;;;;5075810;28;20198;-84
2022/02/13 11:33:59;;;;;;;7.20;4.65;;;6.30;99.90;;;;;;5081060;28;20386;-85
2022/02/13 11:36:39;;;;;;;10.35;7.13;;;6.30;99.90;;;;;;5078325;28;20210;-84
2022/02/13 11:39:07;;;;;;;5.80;4.13;;;6.40;99.90;;;;;;5080077;28;20407;-86
2022/02/13 11:41:50;;;;;;;6.88;5.22;;;6.40;99.90;;;;;;5075699;28;20206;-85
2022/02/13 11:44:46;;;;;;;8.57;6.47;;;6.40;99.90;;;;;;5083533;28;20193;-84
2022/02/13 11:47:15;;;;;;;5.63;5.13;;;6.40;99.90;;;;;;5079758;28;20454;-84
2022/02/13 11:50:09;;;;;;;7.40;4.07;;;6.40;99.90;;;;;;5076024;28;20223;-85
2022/02/13 11:52:39;;;;;;;6.32;4.65;;;6.40;99.90;;;;;;5077311;28;20370;-84
2022/02/13 11:55:14;;;;;;;7.38;4.32;;;6.40;99.90;;;;;;5084668;28;20475;-85
2022/02/13 11:58:08;;;;;;;5.80;3.67;;;6.40;99.90;;;;;;5079805;28;20454;-85
2022/02/13 12:00:41;;;;;;;5.45;4.65;;;6.50;99.90;;;;;;5083517;28;20213;-84
2022/02/13 12:03:14;;;;;;;5.97;4.82;;;6.50;99.90;;;;;;5078853;28;20485;-85
2022/02/13 12:05:42;;;;;;;9.05;5.47;;;6.60;99.90;;;;;;5083909;28;20198;-82
2022/02/13 12:08:09;;;;;;;7.90;4.97;;;6.70;99.90;;;;;;5078003;28;20229;-84
2022/02/13 12:10:45;;;;;;;9.93;4.70;;;6.80;99.90;;;;;;5078640;28;20196;-84
2022/02/13 12:13:16;;;;;;;6.55;4.72;;;6.80;99.90;;;;;;5076582;28;20198;-85
2022/02/13 12:15:53;;;;;;;4.93;4.25;;;6.90;99.90;;;;;;5075098;28;20194;-85
2022/02/13 12:18:20;;;;;;;5.85;4.30;;;6.80;99.90;;;;;;5081495;28;20271;-83
2022/02/13 12:20:49;;;;;;;5.22;3.97;;;6.90;99.90;;;;;;5078038;28;20199;-84
2022/02/13 12:23:18;;;;;;;7.47;4.03;;;6.80;99.90;;;;;;5080598;28;20214;-83
2022/02/13 12:25:47;;;;;;;7.47;5.05;;;6.70;99.90;;;;;;5080546;28;20206;-84
2022/02/13 12:28:19;;;;;;;7.57;5.00;;;6.90;99.90;;;;;;5079512;28;20231;-83
2022/02/13 12:30:56;;;;;;;4.88;3.63;;;7.20;99.90;;;;;;5075804;28;20224;-84
2022/02/13 12:33:27;;;;;;;5.78;4.38;;;7.10;99.90;;;;;;5078457;28;20206;-82
2022/02/13 12:35:57;;;;;;;5.75;3.90;;;7.00;99.90;;;;;;5071763;28;20281;-83
2022/02/13 12:38:28;;;;;;;7.82;4.18;;;7.10;99.90;;;;;;5091152;28;20408;-85
2022/02/13 12:41:00;;;;;;;8.57;4.15;;;7.10;99.90;;;;;;5086325;28;20226;-87
2022/02/13 12:43:28;;;;;;;5.88;4.60;;;7.30;99.90;;;;;;5099608;28;20267;-85
2022/02/13 12:45:56;;;;;;;4.85;3.97;;;7.30;99.90;;;;;;5085389;28;20258;-83
2022/02/13 12:48:27;;;;;;;8.75;5.10;;;7.30;99.90;;;;;;5084162;28;20285;-86
2022/02/13 12:51:00;;;;;;;7.60;4.82;;;7.30;99.90;;;;;;5094305;28;20476;-84
2022/02/13 12:53:32;;;;;;;4.93;3.88;;;7.20;99.90;;;;;;5095409;28;20358;-85
2022/02/13 12:56:02;;;;;;;5.65;2.85;;;7.20;99.90;;;;;;5087968;28;20202;-84
2022/02/13 12:58:35;;;;;;;6.30;4.53;;;7.30;99.90;;;;;;5089657;28;20255;-84
2022/02/13 13:01:04;;;;;;;4.10;3.13;;;7.30;99.90;;;;;;5085596;28;20191;-84
2022/02/13 13:03:35;;;;;;;5.30;3.83;;;7.20;99.90;;;;;;5085479;28;20187;-84
2022/02/13 13:06:04;;;;;;;6.72;3.67;;;7.30;99.90;;;;;;5087296;28;20198;-85