Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:51;;;;;;;3.47;3.17;;;8.10;82.70;;;6.18;95.78;94465.56;5003753;28;20023;-70
2021/11/04 00:03:17;;;;;;;4.00;3.20;;;8.10;82.40;;;6.17;95.17;94467.38;4982463;28;20117;-69
2021/11/04 00:05:42;;;;;;;4.13;3.25;;;8.10;82.30;;;6.18;95.07;94450.72;4990258;28;20035;-69
2021/11/04 00:08:08;;;;;;;3.53;3.17;;;8.10;82.50;;;6.17;95.01;94440.47;4989129;28;20039;-70
2021/11/04 00:10:34;;;;;;;3.85;3.40;;;8.10;82.70;;;6.15;95.00;94430.25;4988982;28;20612;-69
2021/11/04 00:13:00;;;;;;;3.97;3.33;;;8.10;83.00;;;6.15;95.52;94425.00;4989003;28;20053;-70
2021/11/04 00:15:26;;;;;;;3.65;3.03;;;8.10;83.10;;;6.15;95.47;94419.78;4988826;28;20034;-70
2021/11/04 00:17:52;;;;;;;4.85;3.10;;;8.10;83.00;;;6.16;95.91;94425.81;4972770;28;20039;-70
2021/11/04 00:20:18;;;;;;;3.78;3.13;;;8.10;82.90;;;6.16;95.53;94431.03;4966865;28;20035;-70
2021/11/04 00:22:44;;;;;;;3.72;3.13;;;8.10;82.60;;;6.14;95.64;94434.66;4994093;28;20073;-69
2021/11/04 00:25:10;;;;;;;3.40;2.95;;;8.10;82.30;;;6.13;95.25;94427.84;4993129;28;20035;-69
2021/11/04 00:27:36;;;;;;;3.25;2.92;;;8.00;82.40;;;6.13;95.50;94427.84;4975705;28;20414;-69
2021/11/04 00:30:03;;;;;;;3.33;3.00;;;8.00;82.50;;;6.13;94.83;94422.63;4976522;28;20130;-69
2021/11/04 00:32:29;;;;;;;3.08;2.78;;;8.00;82.30;;;6.11;94.66;94419.41;4976522;28;20433;-69
2021/11/04 00:34:54;;;;;;;3.15;2.63;;;8.00;82.50;;;6.11;95.45;94422.00;4992348;28;20035;-70
2021/11/04 00:37:20;;;;;;;3.40;2.90;;;8.00;82.60;;;6.10;94.74;94423.00;4993888;28;20042;-71
2021/11/04 00:39:46;;;;;;;4.28;3.33;;;8.10;82.70;;;6.11;94.96;94424.63;4993879;28;20066;-71
2021/11/04 00:42:11;;;;;;;3.60;3.03;;;8.10;82.80;;;6.11;94.83;94424.63;4992229;28;20030;-69
2021/11/04 00:44:37;;;;;;;3.78;3.38;;;8.00;82.70;;;6.08;94.76;94427.63;4992025;28;20091;-70
2021/11/04 00:47:03;;;;;;;3.97;3.58;;;7.90;82.80;;;6.06;94.87;94421.00;4968981;28;20446;-70
2021/11/04 00:49:29;;;;;;;3.95;3.55;;;7.80;83.00;;;6.04;95.88;94434.25;4984397;28;20027;-70
2021/11/04 00:51:55;;;;;;;4.18;3.78;;;7.80;83.30;;;6.00;95.14;94421.81;4976241;28;20081;-70
2021/11/04 00:54:20;;;;;;;4.10;3.58;;;7.70;83.50;;;5.95;95.94;94419.81;4975284;28;20514;-69
2021/11/04 00:56:46;;;;;;;4.63;3.78;;;7.70;83.60;;;5.95;95.55;94421.63;4992456;28;20034;-69
2021/11/04 00:59:12;;;;;;;3.88;3.47;;;7.70;83.80;;;5.89;95.25;94415.38;4993383;28;20035;-70
2021/11/04 01:01:37;;;;;;;3.88;3.47;;;7.60;83.90;;;5.87;95.59;94413.94;4975113;28;20038;-70
2021/11/04 01:04:03;;;;;;;4.20;3.80;;;7.60;83.80;;;5.84;96.29;94412.53;4993393;28;20038;-71
2021/11/04 01:06:29;;;;;;;3.42;3.10;;;7.50;84.10;;;5.80;95.29;94413.94;4991495;28;20132;-70
2021/11/04 01:08:55;;;;;;;3.97;3.20;;;7.50;83.90;;;5.75;95.98;94411.16;5014528;23;20057;-66
2021/11/04 01:11:22;;;;;;;4.43;3.40;;;7.50;84.40;;;5.73;95.82;94421.78;4979987;28;20125;-66
2021/11/04 01:13:48;;;;;;;4.32;3.63;;;7.40;84.50;;;5.70;95.78;94410.94;4984972;28;20030;-66
2021/11/04 01:16:14;;;;;;;5.80;4.05;;;7.40;84.80;;;5.69;96.92;94404.13;4990604;28;20026;-66
2021/11/04 01:18:40;;;;;;;6.18;4.72;;;7.40;85.00;;;5.66;96.32;94400.13;4991142;28;20040;-66
2021/11/04 01:21:06;;;;;;;5.82;5.13;;;7.40;85.10;;;5.68;97.19;94405.13;4990386;28;20034;-66
2021/11/04 01:23:31;;;;;;;7.25;5.30;;;7.50;85.20;;;5.67;97.37;94404.34;4958509;28;20041;-65
2021/11/04 01:25:57;;;;;;;7.30;5.30;;;7.40;85.20;;;5.66;97.39;94404.50;4974636;28;20093;-65
2021/11/04 01:28:23;;;;;;;7.13;6.38;;;7.40;85.40;;;5.64;97.59;94407.31;4988378;28;20461;-65
2021/11/04 01:30:49;;;;;;;6.97;6.28;;;7.30;85.60;;;5.63;97.44;94399.69;4973975;28;20031;-65
2021/11/04 01:33:14;;;;;;;6.93;6.25;;;7.30;85.60;;;5.63;97.13;94399.69;4989395;28;20105;-66
2021/11/04 01:35:40;;;;;;;6.43;5.78;;;7.40;85.90;;;5.66;97.73;94399.28;4958277;28;20061;-66
2021/11/04 01:38:06;;;;;;;7.22;6.05;;;7.50;85.70;;;5.65;97.92;94405.50;5003616;28;20120;-66
2021/11/04 01:40:33;;;;;;;7.32;5.43;;;7.40;85.40;;;5.62;97.58;94413.72;4970400;28;20075;-65
2021/11/04 01:43:00;;;;;;;6.10;5.50;;;7.30;85.50;;;5.59;97.85;94414.13;4986870;28;20181;-66
2021/11/04 01:45:25;;;;;;;6.47;5.88;;;7.40;85.80;;;5.59;98.24;94401.09;4970347;28;20054;-66
2021/11/04 01:47:51;;;;;;;6.28;5.53;;;7.40;85.90;;;5.61;98.65;94391.25;4986639;28;20042;-66
2021/11/04 01:50:19;;;;;;;6.00;5.40;;;7.50;85.70;;;5.62;98.08;94383.25;4983833;28;20601;-66
2021/11/04 01:52:45;;;;;;;6.32;5.72;;;7.40;85.60;;;5.64;99.06;94377.81;4958584;28;20046;-66
2021/11/04 01:55:21;;;;;;;5.35;4.80;;;7.50;85.80;;;5.66;99.29;94367.97;4953366;28;20023;-65
2021/11/04 01:57:47;;;;;;;6.15;5.40;;;7.50;85.70;;;5.66;99.23;94362.78;4972184;28;20509;-65
2021/11/04 02:00:14;;;;;;;5.60;4.40;;;7.50;85.80;;;5.68;98.74;94371.22;4954023;28;20533;-65
2021/11/04 02:02:52;;;;;;;6.28;5.00;;;7.50;86.00;;;5.70;99.35;94375.22;4989809;28;20034;-65
2021/11/04 02:05:25;;;;;;;5.28;4.78;;;7.50;85.70;;;5.70;99.45;94372.63;4964987;28;20322;-66
2021/11/04 02:08:20;;;;;;;5.85;5.25;;;7.50;85.80;;;5.70;99.04;94385.66;4973483;28;20537;-66
2021/11/04 02:10:53;;;;;;;5.22;4.57;;;7.40;85.70;;;5.67;98.68;94396.50;4955334;28;20062;-66
2021/11/04 02:13:54;;;;;;;6.00;4.53;;;7.40;85.80;;;5.65;99.42;94413.31;4951874;28;20501;-66
2021/11/04 02:16:20;;;;;;;4.88;4.32;;;7.40;85.50;;;5.59;98.94;94411.53;4972696;28;20046;-66
2021/11/04 02:18:47;;;;;;;4.80;4.30;;;7.20;86.20;;;5.56;98.54;94393.69;4967283;28;20108;-66
2021/11/04 02:21:16;;;;;;;4.57;3.95;;;7.20;86.10;;;5.54;98.51;94379.03;4953842;28;20035;-66
2021/11/04 02:24:11;;;;;;;4.28;3.85;;;7.20;86.20;;;5.53;98.79;94389.66;4994481;28;20037;-66
2021/11/04 02:26:37;;;;;;;3.90;3.50;;;7.10;86.20;;;5.50;99.20;94401.28;5002838;28;20054;-66
2021/11/04 02:29:03;;;;;;;4.57;4.10;;;7.10;86.30;;;5.49;98.68;94378.84;4976446;28;20562;-66
2021/11/04 02:31:30;;;;;;;3.97;3.40;;;7.20;86.50;;;5.48;98.60;94368.59;4985675;28;20465;-66
2021/11/04 02:33:56;;;;;;;4.00;3.42;;;7.20;86.00;;;5.46;99.14;94373.22;4988439;28;20045;-66
2021/11/04 02:36:22;;;;;;;4.18;3.40;;;7.10;85.90;;;5.44;99.20;94349.97;4940329;28;20110;-66
2021/11/04 02:38:48;;;;;;;4.28;3.13;;;7.10;86.30;;;5.43;98.83;94358.78;4953557;28;20505;-66
2021/11/04 02:41:14;;;;;;;4.32;3.20;;;7.10;86.20;;;5.44;98.73;94373.41;4984404;28;20035;-66
2021/11/04 02:43:39;;;;;;;4.45;3.00;;;7.10;86.30;;;5.41;98.94;94350.34;4969868;28;20043;-66
2021/11/04 02:46:05;;;;;;;4.50;2.95;;;7.10;86.40;;;5.42;99.29;94336.28;4937791;28;20202;-67
2021/11/04 02:48:31;;;;;;;4.90;2.63;;;7.10;85.90;;;5.39;98.71;94326.25;4996443;28;20038;-66
2021/11/04 02:50:57;;;;;;;5.13;2.70;;;7.00;85.80;;;5.40;99.38;94332.28;4955633;28;20049;-66
2021/11/04 02:53:28;;;;;;;4.25;2.40;;;7.10;86.00;;;5.40;98.80;94343.50;4988040;28;20046;-66
2021/11/04 02:55:54;;;;;;;2.90;2.60;;;7.10;86.10;;;5.41;98.72;94350.34;4988509;28;20038;-65
2021/11/04 02:58:20;;;;;;;3.15;2.72;;;7.10;86.00;;;5.40;99.32;94361.75;5004380;28;20030;-65
2021/11/04 03:00:51;;;;;;;3.05;2.35;;;7.10;85.90;;;5.40;99.56;94366.97;4955757;28;20041;-66
2021/11/04 03:03:17;;;;;;;;;;;7.10;86.00;;;5.38;99.85;94366.38;4983621;28;20087;-66
2021/11/04 03:05:43;;;;;;;3.55;2.40;;;7.10;85.90;;;5.35;98.55;94364.16;4963903;28;21652;-66
2021/11/04 03:08:09;;;;;;;3.20;2.40;;;7.10;86.00;;;5.36;99.21;94371.00;4971893;28;20042;-65
2021/11/04 03:10:35;;;;;;;4.10;2.20;;;7.00;85.70;;;5.31;99.00;94376.00;4953998;28;20052;-66
2021/11/04 03:13:00;;;;;;;3.92;2.50;;;7.00;86.00;;;5.30;98.13;94363.97;4979650;28;20039;-66
2021/11/04 03:15:28;;;;;;;3.30;2.25;;;6.80;86.00;;;5.27;98.40;94369.59;4972194;28;20058;-66
2021/11/04 03:17:53;;;;;;;2.63;2.08;;;6.80;86.40;;;5.23;98.58;94352.75;4989637;28;20026;-66
2021/11/04 03:20:19;;;;;;;2.17;1.98;;;6.70;86.40;;;5.20;98.17;94342.69;4938147;28;20571;-66
2021/11/04 03:22:46;;;;;;;2.42;2.00;;;6.70;86.40;;;5.21;98.74;94354.75;4987443;28;20117;-66
2021/11/04 03:25:15;;;;;;;1.95;1.58;;;6.70;86.10;;;5.18;98.54;94349.91;4972024;28;20022;-66
2021/11/04 03:27:45;;;;;;;2.05;1.83;;;6.70;85.90;;;5.15;98.44;94332.06;4971041;28;20105;-64
2021/11/04 03:30:13;;;;;;;3.50;1.43;;;6.70;86.00;;;5.13;97.80;94341.88;4987105;28;20030;-65
2021/11/04 03:32:39;;;;;;;2.30;1.60;;;6.70;85.80;;;5.10;97.78;94343.09;4939712;28;20034;-66
2021/11/04 03:35:06;;;;;;;2.17;1.75;;;6.60;86.30;;;5.11;98.08;94349.09;4971915;28;20081;-65
2021/11/04 03:37:32;;;;;;;2.60;1.70;;;6.60;85.90;;;5.10;97.84;94353.50;4970117;28;20092;-65
2021/11/04 03:39:58;;;;;;;2.58;1.40;;;6.70;85.60;;;5.09;97.47;94357.13;4971266;28;20030;-65
2021/11/04 03:42:23;;;;;;;2.45;1.55;;;6.70;85.30;;;5.07;97.57;94347.91;4963905;28;20038;-65
2021/11/04 03:44:49;;;;;;;2.17;1.50;;;6.60;85.80;;;5.06;98.41;94356.72;4968765;28;20058;-65
2021/11/04 03:47:16;;;;;;;3.75;1.88;;;6.60;86.00;;;5.03;97.60;94357.91;4983232;28;20654;-65
2021/11/04 03:49:44;;;;;;;1.90;1.50;;;6.60;85.80;;;5.02;98.14;94364.13;4950777;28;20076;-66
2021/11/04 03:52:09;;;;;;;2.28;1.40;;;6.60;85.70;;;5.01;97.88;94374.75;4985857;28;20117;-65
2021/11/04 03:54:35;;;;;;;3.10;1.60;;;6.60;85.60;;;5.04;97.83;94397.81;4970856;28;20491;-65
2021/11/04 03:57:01;;;;;;;1.23;1.13;;;6.70;85.40;;;5.03;98.02;94410.03;4955300;28;20536;-65
2021/11/04 03:59:27;;;;;;;1.73;1.20;;;6.60;85.10;;;4.99;97.06;94408.00;4971084;28;20136;-65
2021/11/04 04:01:54;;;;;;;1.73;1.17;;;6.60;85.40;;;4.99;97.21;94410.63;4938970;28;20405;-65
2021/11/04 04:04:19;;;;;;;4.38;1.30;;;6.60;85.50;;;4.98;97.00;94409.81;4967524;28;20041;-65
2021/11/04 04:06:53;;;;;;;2.72;1.40;;;6.60;85.80;;;4.99;97.82;94402.81;4971920;28;20046;-65
2021/11/04 04:09:19;;;;;;;2.72;1.50;;;6.60;85.60;;;5.00;97.23;94423.44;5003756;28;20255;-65
2021/11/04 04:11:44;;;;;;;2.00;1.48;;;6.70;85.40;;;5.01;97.88;94426.84;4970622;28;20042;-65
2021/11/04 04:14:10;;;;;;;2.35;1.42;;;6.70;85.10;;;5.00;97.71;94426.06;5004615;28;20423;-66
2021/11/04 04:16:36;;;;;;;1.77;1.45;;;6.70;84.60;;;4.98;97.67;94427.22;4986156;28;20612;-65
2021/11/04 04:19:02;;;;;;;2.58;1.52;;;6.60;85.10;;;4.99;97.03;94434.06;4970041;28;20887;-65
2021/11/04 04:21:27;;;;;;;1.80;1.35;;;6.70;85.20;;;4.98;97.14;94438.47;4968060;28;20409;-65
2021/11/04 04:23:53;;;;;;;3.08;1.50;;;6.60;84.90;;;5.00;97.02;94435.69;4969964;28;20039;-66
2021/11/04 04:26:19;;;;;;;3.13;1.92;;;6.60;84.90;;;4.98;96.83;94424.63;4973155;28;20112;-65
2021/11/04 04:28:45;;;;;;;4.18;3.08;;;6.60;85.10;;;4.97;97.88;94426.41;4987056;28;20100;-65
2021/11/04 04:31:11;;;;;;;3.30;2.50;;;6.60;84.90;;;4.97;97.26;94430.81;4998855;28;20045;-66
2021/11/04 04:33:37;;;;;;;4.85;3.40;;;6.70;85.40;;;4.98;97.12;94427.22;4952382;28;20380;-66
2021/11/04 04:36:02;;;;;;;2.83;1.70;;;6.70;84.90;;;4.97;97.45;94436.03;4973107;28;20101;-65
2021/11/04 04:38:28;;;;;;;3.13;2.55;;;6.60;84.90;;;4.93;97.20;94435.63;4971285;28;20141;-65
2021/11/04 04:40:54;;;;;;;3.30;3.00;;;6.60;85.30;;;4.90;96.98;94421.19;4983382;28;20030;-65
2021/11/04 04:43:20;;;;;;;4.18;3.25;;;6.60;85.40;;;4.91;97.22;94417.59;4971755;28;20124;-66
2021/11/04 04:45:45;;;;;;;4.68;3.50;;;6.60;85.50;;;4.92;98.18;94427.00;4987110;28;20046;-65
2021/11/04 04:48:11;;;;;;;3.50;2.55;;;6.60;85.50;;;4.90;97.72;94443.84;4989018;28;20038;-67
2021/11/04 04:50:38;;;;;;;2.65;2.40;;;6.60;85.40;;;4.89;97.81;94450.03;4966397;28;20494;-65
2021/11/04 04:53:04;;;;;;;3.28;2.03;;;6.40;85.60;;;4.86;97.46;94468.66;4986966;28;20050;-64
2021/11/04 04:55:30;;;;;;;2.60;2.10;;;6.40;85.60;;;4.82;97.35;94476.06;4984798;28;20026;-66
2021/11/04 04:57:56;;;;;;;2.85;2.10;;;6.40;86.20;;;4.83;98.37;94467.25;4986322;28;20069;-67
2021/11/04 05:00:22;;;;;;;2.70;2.03;;;6.50;86.00;;;4.83;97.26;94472.47;4987686;28;20030;-67
2021/11/04 05:02:47;;;;;;;3.35;2.65;;;6.40;85.80;;;4.82;98.54;94465.66;4985376;28;20037;-66
2021/11/04 05:05:13;;;;;;;4.85;4.00;;;6.50;86.00;;;4.80;97.75;94451.22;4970799;28;20042;-66
2021/11/04 05:07:39;;;;;;;3.67;2.78;;;6.30;86.00;;;4.79;98.26;94434.00;4974402;28;20041;-66
2021/11/04 05:10:06;;;;;;;3.65;2.60;;;6.40;86.30;;;4.79;98.58;94426.97;4974705;28;20030;-65
2021/11/04 05:12:32;;;;;;;3.40;2.22;;;6.50;86.30;;;4.80;97.55;94441.59;4973120;28;20104;-66
2021/11/04 05:14:58;;;;;;;6.82;4.65;;;6.40;85.40;;;4.79;97.48;94447.81;4986331;28;20074;-65
2021/11/04 05:17:24;;;;;;;4.20;3.05;;;6.40;85.80;;;4.79;98.48;94447.00;4984336;28;20026;-67
2021/11/04 05:19:50;;;;;;;3.95;3.05;;;6.40;86.00;;;4.77;97.68;94452.41;4976304;28;20122;-66
2021/11/04 05:22:15;;;;;;;3.63;2.40;;;6.40;86.10;;;4.77;97.95;94462.84;4989561;28;20109;-62
2021/11/04 05:24:41;;;;;;;2.55;1.98;;;6.40;85.70;;;4.77;97.55;94470.66;4984407;28;20134;-62
2021/11/04 05:27:07;;;;;;;3.28;2.08;;;6.40;85.50;;;4.76;97.27;94470.84;4990736;28;20035;-62
2021/11/04 05:29:33;;;;;;;2.55;1.92;;;6.40;85.60;;;4.71;97.76;94471.41;4974460;28;20038;-63
2021/11/04 05:31:59;;;;;;;4.30;2.50;;;6.30;85.60;;;4.70;97.33;94469.78;4971725;28;20038;-63
2021/11/04 05:34:25;;;;;;;3.17;2.15;;;6.20;85.50;;;4.69;97.59;94478.59;4990188;28;20057;-63
2021/11/04 05:36:51;;;;;;;3.30;2.20;;;6.30;85.50;;;4.68;97.40;94471.78;4958643;28;20049;-63
2021/11/04 05:39:17;;;;;;;4.32;1.90;;;6.20;85.80;;;4.67;97.46;94485.00;4978502;28;20042;-63
2021/11/04 05:41:42;;;;;;;3.75;2.30;;;6.20;85.70;;;4.64;97.03;94482.78;5003911;28;20035;-64
2021/11/04 05:44:08;;;;;;;3.47;2.50;;;6.10;85.90;;;4.64;97.86;94488.78;4989394;28;20042;-63
2021/11/04 05:46:34;;;;;;;2.85;2.13;;;6.30;86.20;;;4.65;97.31;94493.00;4971089;28;20062;-63
2021/11/04 05:49:00;;;;;;;4.13;2.40;;;6.30;85.80;;;4.66;97.37;94517.25;4954688;28;20101;-63
2021/11/04 05:51:25;;;;;;;6.30;4.72;;;6.20;85.60;;;4.67;97.41;94511.84;4987092;28;20112;-63
2021/11/04 05:53:51;;;;;;;9.93;8.00;;;6.30;86.10;;;4.69;98.43;94514.25;5006848;28;20117;-63
2021/11/04 05:56:17;;;;;;;4.70;3.30;;;6.40;86.10;;;4.70;98.14;94514.06;4957620;28;20121;-63
2021/11/04 05:58:42;;;;;;;2.78;2.25;;;6.40;86.00;;;4.70;98.17;94519.28;4974382;28;20136;-62
2021/11/04 06:01:08;;;;;;;3.05;2.47;;;6.30;85.80;;;4.68;97.97;94526.47;4973851;28;20027;-65
2021/11/04 06:03:34;;;;;;;3.03;2.20;;;6.30;85.60;;;4.68;97.46;94531.69;4993305;28;20050;-63
2021/11/04 06:06:00;;;;;;;3.28;1.30;;;6.30;84.90;;;4.64;96.05;94530.47;4987079;28;20497;-62
2021/11/04 06:08:25;;;;;;;1.45;1.20;;;6.20;84.30;;;4.60;95.95;94550.88;4953842;28;20042;-62
2021/11/04 06:10:51;;;;;;;1.85;1.45;;;6.10;84.90;;;4.58;96.08;94552.84;4977701;28;20733;-63
2021/11/04 06:13:17;;;;;;;1.55;1.17;;;6.10;85.30;;;4.57;97.11;94550.44;4979641;28;20713;-64
2021/11/04 06:15:42;;;;;;;1.77;1.52;;;6.20;85.00;;;4.57;97.29;94555.66;5005885;28;20057;-63
2021/11/04 06:18:08;;;;;;;1.95;1.15;;;6.20;85.50;;;4.53;97.21;94551.81;4987764;28;20384;-65
2021/11/04 06:20:34;;;;;;;1.17;1.00;;;6.10;85.30;;;4.49;95.58;94553.19;4972488;28;20490;-64
2021/11/04 06:23:00;;;;;;;1.73;1.02;;;6.00;84.20;;;4.44;95.84;94550.34;4979690;28;20035;-63
2021/11/04 06:25:25;;;;;;;1.20;1.00;;;5.90;84.70;;;4.42;96.41;94552.31;4989297;28;20135;-62
2021/11/04 06:27:51;;;;;;;0.88;0.70;;;6.10;84.80;;;4.40;95.81;94575.16;4954511;28;20034;-66
2021/11/04 06:30:17;;;;;;;1.13;0.68;;;6.00;85.10;;;4.40;96.09;94588.16;4971460;28;20134;-63
2021/11/04 06:32:43;;;;;;;1.20;0.80;;;5.90;84.00;;;4.40;95.45;94593.38;4970640;28;20494;-63
2021/11/04 06:35:09;;;;;;;0.80;0.80;;;6.00;83.90;;;4.39;95.38;94589.16;5005841;28;20525;-62
2021/11/04 06:37:36;;;;;;;1.75;0.77;;;6.00;84.30;;;4.36;95.65;94587.72;4989181;28;20042;-62
2021/11/04 06:40:01;;;;;;;1.00;0.80;;;6.00;84.20;;;4.35;94.67;94582.72;4956314;28;20038;-62
2021/11/04 06:42:27;;;;;;;1.33;0.90;;;5.80;83.70;;;4.34;94.89;94586.31;4955638;28;20422;-66
2021/11/04 06:44:53;;;;;;;0.98;0.80;;;5.90;83.70;;;4.31;94.51;94582.28;4989590;28;20030;-63
2021/11/04 06:47:30;;;;;;;1.15;1.00;;;5.90;84.00;;;4.33;95.72;94576.91;4989578;28;20051;-62
2021/11/04 06:49:57;;;;;;;1.30;1.15;;;6.00;83.80;;;4.33;95.42;94574.28;4971777;28;20513;-63
2021/11/04 06:52:31;;;;;;;1.38;0.90;;;5.90;83.70;;;4.32;95.24;94583.09;4987695;28;20046;-64
2021/11/04 06:54:57;;;;;;;1.35;1.10;;;6.00;83.90;;;4.32;94.65;94589.09;4989441;28;20641;-64
2021/11/04 06:57:25;;;;;;;1.30;1.17;;;6.00;83.30;;;4.27;95.40;94589.63;4956659;28;20045;-72
2021/11/04 06:59:51;;;;;;;1.92;1.30;;;5.90;83.80;;;4.26;94.77;94597.63;4989119;28;20532;-70
2021/11/04 07:02:41;;;;;;;1.92;1.25;;;5.80;83.70;;;4.26;94.52;94600.25;4988427;28;20081;-70
2021/11/04 07:05:07;;;;;;;1.92;1.30;;;5.80;84.10;;;4.23;94.85;94606.63;4988101;28;20513;-67
2021/11/04 07:10:28;;;;;;;1.73;1.55;;;5.80;83.90;;;4.29;94.66;94620.69;4953828;28;20119;-64
2021/11/04 07:12:54;;;;;;;1.80;1.48;;;6.10;84.30;;;4.33;95.53;94639.34;4940217;28;20082;-69
2021/11/04 07:15:21;;;;;;;1.58;1.20;;;6.10;83.40;;;4.35;94.52;94626.97;4989071;28;20674;-71
2021/11/04 07:17:47;;;;;;;1.80;1.60;;;6.10;83.30;;;4.40;94.56;94637.63;4956239;28;20121;-64
2021/11/04 07:20:14;;;;;;;1.92;1.50;;;6.20;83.40;;;4.45;94.21;94646.47;4988267;28;20114;-68
2021/11/04 07:22:51;;;;;;;1.25;1.10;;;6.20;82.10;;;4.48;93.80;94647.88;4939724;28;20056;-69
2021/11/04 07:25:22;;;;;;;1.52;1.25;;;6.20;82.30;;;4.51;93.30;94655.31;4971197;28;20022;-62
2021/11/04 07:28:08;;;;;;;2.08;1.00;;;6.20;82.40;;;4.55;93.28;94656.59;4971790;28;20026;-68
2021/11/04 07:30:34;;;;;;;1.08;0.85;;;6.30;82.20;;;4.57;94.13;94672.81;4971190;28;20038;-69
2021/11/04 07:33:01;;;;;;;1.00;0.80;;;6.30;81.70;;;4.61;93.70;94676.66;4988009;28;20089;-62
2021/11/04 07:35:47;;;;;;;0.80;0.60;;;6.30;81.40;;;4.63;92.87;94685.09;4972450;28;20026;-72
2021/11/04 07:38:13;;;;;;;0.70;0.60;;;6.40;81.40;;;4.68;92.43;94687.13;4986520;28;20518;-65
2021/11/04 07:40:39;;;;;;;0.95;0.77;;;6.40;80.70;;;4.75;92.72;94687.97;5003960;28;20606;-63
2021/11/04 07:43:05;;;;;;;0.80;0.60;;;6.60;81.00;;;4.84;92.84;94692.88;4936922;28;20046;-63
2021/11/04 07:45:31;;;;;;;0.80;0.80;;;6.80;80.80;;;4.92;92.89;94700.56;4983305;28;20081;-64
2021/11/04 07:47:57;;;;;;;0.80;0.70;;;6.80;80.70;;;5.00;92.72;94702.25;4971629;28;20034;-70
2021/11/04 07:50:25;;;;;;;0.65;0.65;;;7.00;81.00;;;5.07;92.38;94702.28;4971178;28;20043;-70
2021/11/04 07:52:51;;;;;;;1.50;0.98;;;6.90;80.70;;;5.10;92.50;94702.72;4968500;28;20038;-69
2021/11/04 07:55:17;;;;;;;1.00;0.90;;;7.00;80.30;;;5.16;91.90;94714.16;4969443;28;20049;-69
2021/11/04 07:57:43;;;;;;;2.20;0.90;;;7.00;80.30;;;5.17;91.95;94710.56;4979109;28;20121;-67
2021/11/04 08:00:20;;;;;;;0.95;0.85;;;7.00;79.90;;;5.18;90.81;94701.75;4952674;28;20182;-66
2021/11/04 08:02:46;;;;;;;2.47;1.30;;;6.90;80.00;;;5.18;91.85;94709.56;4997939;28;20505;-63
2021/11/04 08:05:14;;;;;;;3.50;1.73;;;7.00;80.30;;;5.17;90.67;94700.13;5004851;28;20031;-63
2021/11/04 08:07:40;;;;;;;2.08;1.42;;;6.80;80.20;;;5.15;90.17;94715.97;5004173;28;20406;-66
2021/11/04 08:10:12;;;;;;;1.20;1.10;;;6.70;79.20;;;5.12;90.03;94718.16;5004204;28;20105;-62
2021/11/04 08:12:37;;;;;;;1.55;1.10;;;6.80;79.70;;;5.14;90.20;94719.56;5002845;28;20027;-66
2021/11/04 08:15:04;;;;;;;0.90;0.80;;;6.90;79.50;;;5.13;90.69;94730.19;4927497;28;20035;-63
2021/11/04 08:17:30;;;;;;;1.08;0.93;;;6.60;79.70;;;5.07;89.51;94733.56;4985550;28;20042;-63
2021/11/04 08:19:56;;;;;;;2.97;1.92;;;6.60;80.50;;;5.01;90.36;94742.94;4966947;28;20038;-62
2021/11/04 08:22:22;;;;;;;3.65;2.55;;;6.50;80.70;;;5.02;90.36;94741.94;4976404;28;20125;-71
2021/11/04 08:24:48;;;;;;;2.08;1.20;;;6.60;80.90;;;5.02;90.87;94751.56;4960987;28;20042;-71
2021/11/04 08:27:17;;;;;;;1.50;1.40;;;6.60;80.10;;;4.96;90.18;94755.69;4987492;28;20461;-68
2021/11/04 08:29:43;;;;;;;1.77;1.42;;;6.50;80.90;;;4.95;90.99;94750.69;4967488;28;20169;-67
2021/11/04 08:32:11;;;;;;;1.55;1.33;;;6.60;80.80;;;4.95;91.03;94756.69;4968434;28;20055;-64
2021/11/04 08:34:37;;;;;;;2.00;1.80;;;6.60;80.60;;;4.95;90.56;94758.50;4986243;28;20044;-65
2021/11/04 08:37:03;;;;;;;1.98;1.73;;;6.60;81.30;;;4.93;90.99;94764.69;4939884;28;20041;-67
2021/11/04 08:39:30;;;;;;;1.95;1.63;;;6.60;81.20;;;4.91;90.75;94765.88;4954575;28;20034;-62
2021/11/04 08:41:56;;;;;;;1.80;1.60;;;6.60;80.80;;;4.93;90.59;94775.13;4988967;28;20510;-67
2021/11/04 08:44:22;;;;;;;1.85;1.70;;;6.60;81.00;;;4.91;90.14;94774.50;4977841;28;20027;-69
2021/11/04 08:46:48;;;;;;;2.15;1.65;;;6.60;80.40;;;4.93;91.17;94780.34;4973384;28;20034;-64
2021/11/04 08:49:14;;;;;;;1.70;1.50;;;6.60;80.80;;;4.90;90.56;94780.72;4957033;28;20154;-67
2021/11/04 08:51:40;;;;;;;2.42;1.50;;;6.50;81.10;;;4.91;91.37;94791.94;4993929;28;20089;-67
2021/11/04 08:54:07;;;;;;;1.92;1.50;;;6.60;81.20;;;4.92;91.08;94799.56;4989526;28;20503;-66
2021/11/04 08:56:34;;;;;;;2.90;1.80;;;6.60;81.10;;;4.90;90.45;94798.94;4957548;28;20100;-63
2021/11/04 08:59:00;;;;;;;1.90;1.70;;;6.50;80.50;;;4.88;90.55;94808.75;4988336;28;20288;-70
2021/11/04 09:01:27;;;;;;;1.70;1.45;;;6.50;81.00;;;4.85;91.21;94806.50;5005263;28;20556;-64
2021/11/04 09:03:53;;;;;;;3.45;1.50;;;6.50;81.10;;;4.84;90.27;94817.94;5005018;28;20486;-63
2021/11/04 09:06:18;;;;;;;7.13;1.65;;;6.50;80.70;;;4.80;90.82;94821.91;4955004;28;20050;-64
2021/11/04 09:08:44;;;;;;;1.60;1.50;;;6.40;81.10;;;4.81;90.68;94822.72;5004985;28;20054;-64
2021/11/04 09:11:10;;;;;;;2.08;1.70;;;6.40;80.90;;;4.80;90.27;94821.91;4990924;28;20121;-65
2021/11/04 09:13:36;;;;;;;1.48;1.38;;;6.50;81.00;;;4.81;90.03;94836.53;4972515;28;20703;-67
2021/11/04 09:16:01;;;;;;;1.60;1.40;;;6.50;80.70;;;4.85;90.71;94835.16;4974914;28;20513;-73
2021/11/04 09:18:27;;;;;;;1.60;1.25;;;6.60;80.70;;;4.89;90.76;94836.41;4956532;28;20506;-68
2021/11/04 09:20:53;;;;;;;1.42;1.23;;;6.70;80.50;;;4.94;89.99;94843.66;4989375;28;20065;-66
2021/11/04 09:23:19;;;;;;;1.48;1.35;;;6.80;79.90;;;4.97;90.52;94847.69;4974309;28;20027;-70
2021/11/04 09:25:44;;;;;;;1.75;1.45;;;6.70;80.00;;;4.98;90.14;94850.16;4990771;28;20038;-68
2021/11/04 09:28:10;;;;;;;1.40;1.17;;;6.70;80.10;;;5.03;89.75;94849.59;4989913;28;20126;-64
2021/11/04 09:30:36;;;;;;;3.47;1.98;;;6.70;79.70;;;5.07;89.20;94858.66;4972490;28;20061;-65
2021/11/04 09:33:02;;;;;;;1.60;1.42;;;6.80;79.60;;;5.07;90.02;94854.25;4986377;28;20038;-70
2021/11/04 09:35:28;;;;;;;1.92;1.30;;;6.80;79.70;;;5.07;89.37;94869.88;4972275;28;20045;-65
2021/11/04 09:37:54;;;;;;;1.77;1.33;;;6.70;79.30;;;5.09;89.29;94870.50;5006486;28;20575;-70
2021/11/04 09:40:20;;;;;;;1.77;1.50;;;6.80;79.00;;;5.12;89.33;94877.13;4989326;28;20554;-68
2021/11/04 09:42:47;;;;;;;2.30;1.60;;;6.80;79.60;;;5.14;89.09;94882.97;4973575;28;20169;-72
2021/11/04 09:45:13;;;;;;;1.70;1.60;;;6.80;79.40;;;5.18;88.80;94889.41;4990631;28;20720;-63
2021/11/04 09:47:39;;;;;;;1.42;1.33;;;6.90;78.90;;;5.22;89.47;94888.09;4993949;28;20122;-64
2021/11/04 09:50:10;;;;;;;2.10;1.60;;;7.00;78.70;;;5.28;89.34;94884.72;4989467;28;20076;-64
2021/11/04 09:52:37;;;;;;;1.55;1.33;;;7.10;79.20;;;5.39;88.78;94888.63;4990424;28;20446;-63
2021/11/04 09:55:07;;;;;;;1.50;1.40;;;7.40;78.70;;;5.47;89.59;94891.94;4990478;28;20038;-64
2021/11/04 09:57:33;;;;;;;2.00;1.40;;;7.50;78.00;;;5.60;89.17;94900.84;4986832;28;20043;-69
2021/11/04 09:59:58;;;;;;;1.42;1.30;;;7.60;77.10;;;5.70;88.32;94890.91;4941540;28;20092;-69
2021/11/04 10:02:26;;;;;;;2.13;1.50;;;7.70;75.80;;;5.80;87.43;94886.16;4985870;28;20082;-66
2021/11/04 10:04:53;;;;;;;3.33;1.60;;;7.80;75.70;;;5.89;87.21;94894.69;4989402;28;20405;-65
2021/11/04 10:07:19;;;;;;;1.70;1.52;;;7.80;75.70;;;5.96;86.75;94893.75;4966923;28;20038;-70
2021/11/04 10:09:59;;;;;;;1.77;1.55;;;7.80;75.80;;;6.03;85.99;94897.22;4988151;28;20046;-70
2021/11/04 10:12:25;;;;;;;1.88;1.50;;;7.90;76.20;;;6.09;86.31;94901.66;5003315;28;20043;-63
2021/11/04 10:14:51;;;;;;;3.03;1.90;;;8.10;76.00;;;6.19;86.40;94905.75;5003858;28;20046;-66
2021/11/04 10:17:28;;;;;;;2.67;2.03;;;8.20;75.40;;;6.29;85.27;94906.22;5001743;28;20046;-67
2021/11/04 10:19:54;;;;;;;4.15;2.80;;;8.30;75.20;;;6.35;86.34;94911.50;4953279;28;20487;-66
2021/11/04 10:22:25;;;;;;;2.78;1.80;;;8.20;75.10;;;6.37;85.38;94917.34;4969302;28;20046;-63
2021/11/04 10:24:51;;;;;;;1.92;1.38;;;8.10;74.40;;;6.34;84.52;94916.91;4988833;28;20030;-66
2021/11/04 10:27:34;;;;;;;2.63;1.80;;;8.10;74.30;;;6.40;83.42;94913.53;4961858;28;20049;-65
2021/11/04 10:30:04;;;;;;;1.95;1.60;;;8.20;74.20;;;6.39;83.84;94911.91;4968795;28;20031;-62
2021/11/04 10:32:34;;;;;;;1.60;1.50;;;8.10;74.60;;;6.38;83.98;94911.13;4957509;28;20418;-61
2021/11/04 10:35:09;;;;;;;1.85;1.60;;;8.00;74.70;;;6.35;83.40;94915.91;4972889;28;20409;-62