Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:02:21;;;;;;;2.20;0.63;;;15.30;99.90;;;;;;5105026;27;20765;-82
2023/10/31 00:04:48;;;;;;;0.60;0.40;;;15.70;99.90;;;;;;5110791;27;20469;-83
2023/10/31 00:07:16;;;;;;;1.43;0.57;;;16.10;99.90;;;;;;5110465;27;20489;-82
2023/10/31 00:09:43;;;;;;;2.80;0.67;;;16.50;99.90;;;;;;5114239;27;20453;-82
2023/10/31 00:12:10;;;;;;;1.10;0.80;;;15.70;99.90;;;;;;5114251;27;20670;-83
2023/10/31 00:14:37;;;;;;;3.53;1.90;;;14.80;99.90;;;;;;5124136;27;20458;-82
2023/10/31 00:17:04;;;;;;;1.10;1.00;;;14.40;99.90;;;;;;5109459;27;20515;-82
2023/10/31 00:19:31;;;;;;;2.40;1.37;;;14.30;99.90;;;;;;5115663;27;20979;-82
2023/10/31 00:21:58;;;;;;;2.57;1.70;;;14.10;99.90;;;;;;5112889;27;20787;-82
2023/10/31 00:24:26;;;;;;;1.83;1.60;;;14.00;99.90;;;;;;5113386;27;20444;-82
2023/10/31 00:26:54;;;;;;;3.30;2.40;;;13.80;99.90;;;;;;5109917;27;20528;-82
2023/10/31 00:29:21;;;;;;;1.67;1.20;;;13.70;99.90;;;;;;5106333;27;20540;-82
2023/10/31 00:31:48;;;;;;;2.10;1.90;;;13.50;99.90;;;;;;5136854;27;20513;-82
2023/10/31 00:34:14;;;;;;;2.40;2.10;;;13.50;99.90;;;;;;5104092;27;20488;-82
2023/10/31 00:36:41;;;;;;;2.10;1.90;;;13.40;99.90;;;;;;5115869;27;20542;-82
2023/10/31 00:39:09;;;;;;;2.33;2.13;;;13.30;99.90;;;;;;5109385;27;20465;-81
2023/10/31 00:41:38;;;;;;;2.80;2.57;;;13.30;99.90;;;;;;5115699;27;20444;-82
2023/10/31 00:44:06;;;;;;;3.13;3.03;;;13.30;99.90;;;;;;5107561;27;20461;-82
2023/10/31 00:46:33;;;;;;;3.47;3.10;;;13.20;99.90;;;;;;5116806;27;20445;-82
2023/10/31 00:48:59;;;;;;;4.77;4.40;;;13.10;99.90;;;;;;5106845;27;20916;-82
2023/10/31 00:51:26;;;;;;;1.80;1.70;;;13.10;99.90;;;;;;5109370;27;20561;-81
2023/10/31 00:53:53;;;;;;;3.10;2.60;;;13.00;99.90;;;;;;5108490;27;20513;-81
2023/10/31 00:56:20;;;;;;;4.13;3.13;;;12.90;99.90;;;;;;5114302;27;20517;-81
2023/10/31 00:58:48;;;;;;;2.20;2.10;;;12.80;99.90;;;;;;5104786;27;20445;-81
2023/10/31 01:01:15;;;;;;;2.43;2.23;;;12.70;99.90;;;;;;5112185;27;20455;-81
2023/10/31 01:03:43;;;;;;;1.93;1.83;;;12.50;99.90;;;;;;5107745;27;20492;-81
2023/10/31 01:06:10;;;;;;;1.90;1.70;;;12.50;99.90;;;;;;5118179;27;20528;-82
2023/10/31 01:08:37;;;;;;;1.63;1.53;;;12.50;99.90;;;;;;5106590;27;20447;-81
2023/10/31 01:11:04;;;;;;;1.37;1.27;;;12.40;99.90;;;;;;5108316;27;20642;-82
2023/10/31 01:13:31;;;;;;;8.30;2.23;;;12.40;99.90;;;;;;5120758;27;20469;-82
2023/10/31 01:15:59;;;;;;;1.60;1.50;;;12.30;99.90;;;;;;5112375;27;20536;-82
2023/10/31 01:18:26;;;;;;;1.77;1.67;;;12.20;99.90;;;;;;5110054;27;20443;-81
2023/10/31 01:20:53;;;;;;;2.00;1.63;;;12.20;99.90;;;;;;5114002;27;20447;-81
2023/10/31 01:23:20;;;;;;;2.00;1.90;;;12.10;99.90;;;;;;5113384;27;20546;-81
2023/10/31 01:25:47;;;;;;;1.60;1.50;;;12.00;99.90;;;;;;5106083;27;20459;-81
2023/10/31 01:28:14;;;;;;;2.53;2.33;;;12.00;99.90;;;;;;5107584;27;21048;-81
2023/10/31 01:30:41;;;;;;;3.40;2.70;;;12.00;99.90;;;;;;5105975;27;20471;-81
2023/10/31 01:33:09;;;;;;;2.63;2.40;;;11.90;99.90;;;;;;5116068;27;20447;-81
2023/10/31 01:35:36;;;;;;;2.40;2.30;;;11.90;99.90;;;;;;5121615;27;20474;-81
2023/10/31 01:38:03;;;;;;;2.53;2.43;;;11.80;99.90;;;;;;5105573;27;20855;-81
2023/10/31 01:40:30;;;;;;;2.43;2.23;;;11.80;99.90;;;;;;5119220;27;20509;-81
2023/10/31 01:42:57;;;;;;;2.80;2.60;;;11.80;99.90;;;;;;5105970;27;20854;-81
2023/10/31 01:45:24;;;;;;;2.70;2.50;;;11.80;99.90;;;;;;5124478;27;20550;-81
2023/10/31 01:47:51;;;;;;;2.60;2.37;;;11.80;99.90;;;;;;5107678;27;20463;-81
2023/10/31 01:50:20;;;;;;;3.20;2.73;;;11.80;99.90;;;;;;5114859;27;20455;-81
2023/10/31 01:52:47;;;;;;;5.47;3.23;;;11.80;99.90;;;;;;5105389;27;20524;-81
2023/10/31 01:55:15;;;;;;;3.37;3.07;;;11.70;99.90;;;;;;5116379;27;20481;-81
2023/10/31 01:57:44;;;;;;;3.10;2.70;;;11.80;99.90;;;;;;5105184;27;20488;-81
2023/10/31 02:00:13;;;;;;;3.50;3.17;;;11.80;99.90;;;;;;5107082;27;20865;-81
2023/10/31 02:02:42;;;;;;;3.33;3.00;;;11.80;99.90;;;;;;5104538;27;20555;-81
2023/10/31 02:05:10;;;;;;;4.57;3.87;;;11.70;99.90;;;;;;5113487;27;20979;-81
2023/10/31 02:07:38;;;;;;;4.53;4.13;;;11.80;99.90;;;;;;5114523;27;20950;-81
2023/10/31 02:10:06;;;;;;;5.43;3.83;;;11.80;99.90;;;;;;5106763;27;20757;-81
2023/10/31 02:12:34;;;;;;;4.97;4.57;;;11.80;99.90;;;;;;5102744;27;20550;-81
2023/10/31 02:15:01;;;;;;;4.63;3.80;;;11.70;99.90;;;;;;5113808;27;20542;-81
2023/10/31 02:17:28;;;;;;;5.10;4.70;;;11.80;99.90;;;;;;5113401;27;20551;-81
2023/10/31 02:19:55;;;;;;;4.60;3.60;;;11.80;99.90;;;;;;5120088;27;20908;-81
2023/10/31 02:22:23;;;;;;;5.23;4.80;;;11.70;99.90;;;;;;5117390;27;20447;-81
2023/10/31 02:24:50;;;;;;;6.17;4.60;;;11.70;99.90;;;;;;5118049;27;20466;-81
2023/10/31 02:27:17;;;;;;;5.17;4.70;;;11.70;99.90;;;;;;5138073;27;20446;-81
2023/10/31 02:29:44;;;;;;;4.73;4.17;;;11.70;99.90;;;;;;5117823;27;20468;-81
2023/10/31 02:32:11;;;;;;;5.27;4.10;;;11.60;99.90;;;;;;5110199;27;20522;-81
2023/10/31 02:34:38;;;;;;;3.97;3.50;;;11.60;99.90;;;;;;5117836;27;20445;-81
2023/10/31 02:37:05;;;;;;;3.70;3.33;;;11.60;99.90;;;;;;5127624;27;20565;-81
2023/10/31 02:39:34;;;;;;;4.73;4.20;;;11.60;99.90;;;;;;5106608;27;20470;-81
2023/10/31 02:42:01;;;;;;;2.43;2.33;;;11.50;99.90;;;;;;5109215;27;20460;-81
2023/10/31 02:44:28;;;;;;;3.13;2.73;;;11.50;99.90;;;;;;5107008;27;20439;-81
2023/10/31 02:46:55;;;;;;;3.17;2.83;;;11.50;99.90;;;;;;5129339;27;20438;-81
2023/10/31 02:49:22;;;;;;;2.73;2.53;;;11.60;99.90;;;;;;5113710;27;20449;-81
2023/10/31 02:51:49;;;;;;;4.77;2.47;;;11.50;99.90;;;;;;5112726;27;20884;-81
2023/10/31 02:54:16;;;;;;;4.20;3.00;;;11.50;99.90;;;;;;5115036;27;20482;-81
2023/10/31 02:56:44;;;;;;;1.90;1.80;;;11.50;99.90;;;;;;5126737;27;20527;-81
2023/10/31 02:59:11;;;;;;;2.80;1.73;;;11.50;99.90;;;;;;5111941;27;20439;-81
2023/10/31 03:01:38;;;;;;;1.80;1.70;;;11.50;99.90;;;;;;5118199;27;21151;-81
2023/10/31 03:04:05;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;5109579;27;20462;-81
2023/10/31 03:06:32;;;;;;;1.20;1.00;;;11.50;99.90;;;;;;5111744;27;20454;-81
2023/10/31 03:08:59;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;5112404;27;20826;-81
2023/10/31 03:11:27;;;;;;;1.77;0.87;;;11.50;99.90;;;;;;5103453;27;20476;-81
2023/10/31 03:13:56;;;;;;;1.30;0.90;;;11.50;99.90;;;;;;5113231;27;20441;-81
2023/10/31 03:16:23;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5118639;27;20571;-81
2023/10/31 03:18:50;;;;;;;1.13;0.70;;;11.40;99.90;;;;;;5117752;27;20529;-81
2023/10/31 03:21:17;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5112785;27;20509;-81
2023/10/31 03:23:48;;;;;;;0.63;0.60;;;11.40;99.90;;;;;;5108126;27;20473;-81
2023/10/31 03:26:15;;;;;;;0.90;0.67;;;11.40;99.90;;;;;;5114803;27;20503;-81
2023/10/31 03:28:43;;;;;;;0.70;0.50;;;11.40;99.90;;;;;;5108640;27;20456;-81
2023/10/31 03:31:12;;;;;;;0.60;0.50;;;11.40;99.90;;;;;;5113446;27;20504;-81
2023/10/31 03:33:39;;;;;;;0.83;0.50;;;11.40;99.90;;;;;;5107068;27;20501;-81
2023/10/31 03:36:06;;;;;;;1.63;0.50;;;11.30;99.90;;;;;;5122450;27;20514;-81
2023/10/31 03:38:33;;;;;;;1.20;0.70;;;11.30;99.90;;;;;;5104902;27;20511;-81
2023/10/31 03:41:00;;;;;;;1.23;1.13;;;11.40;99.90;;;;;;5120209;27;20543;-82
2023/10/31 03:43:27;;;;;;;1.80;1.10;;;11.30;99.90;;;;;;5108375;27;20467;-81
2023/10/31 03:45:55;;;;;;;1.00;0.70;;;11.30;99.90;;;;;;5119260;27;20999;-81
2023/10/31 03:48:23;;;;;;;1.37;0.40;;;11.30;99.90;;;;;;5111709;27;20447;-81
2023/10/31 03:50:51;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5112219;27;20461;-81
2023/10/31 03:53:18;;;;;;;1.33;0.40;;;11.20;99.90;;;;;;5108575;27;20930;-81
2023/10/31 03:55:44;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5118798;27;20465;-81
2023/10/31 03:58:11;;;;;;;0.40;0.23;;;11.00;99.90;;;;;;5110869;27;20477;-81
2023/10/31 04:00:40;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5107310;27;20811;-81
2023/10/31 04:03:08;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5105921;27;20899;-81
2023/10/31 04:05:36;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;5114777;27;20440;-81
2023/10/31 04:08:03;;;;;;;0.33;0.20;;;10.80;99.90;;;;;;5110488;27;20464;-81
2023/10/31 04:10:30;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;5113041;27;20510;-81
2023/10/31 04:12:57;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5117402;27;20468;-81
2023/10/31 04:15:24;;;;;;;0.60;0.40;;;10.50;99.90;;;;;;5114446;27;20982;-81
2023/10/31 04:17:51;;;;;;;0.80;0.50;;;10.50;99.90;;;;;;5117378;27;20601;-81
2023/10/31 04:20:18;;;;;;;0.67;0.40;;;10.40;99.90;;;;;;5115319;27;20458;-81
2023/10/31 04:22:46;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5113912;27;20446;-81
2023/10/31 04:25:13;;;;;;;0.53;0.50;;;10.30;99.90;;;;;;5110290;27;20457;-81
2023/10/31 04:27:40;;;;;;;0.87;0.30;;;10.30;99.90;;;;;;5112155;27;20445;-82
2023/10/31 04:30:08;;;;;;;0.90;0.67;;;10.30;99.90;;;;;;5105708;27;20538;-81
2023/10/31 04:32:35;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5104187;27;20785;-82
2023/10/31 04:35:02;;;;;;;0.50;0.30;;;10.30;99.90;;;;;;5109643;27;20563;-81
2023/10/31 04:37:29;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5109661;27;20509;-82
2023/10/31 04:39:57;;;;;;;0.50;0.30;;;10.20;99.90;;;;;;5105624;27;20465;-82
2023/10/31 04:42:24;;;;;;;1.17;0.30;;;10.20;99.90;;;;;;5103494;27;20490;-82
2023/10/31 04:44:51;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5115845;27;20462;-82
2023/10/31 04:47:19;;;;;;;0.70;0.20;;;10.10;99.90;;;;;;5118510;27;20460;-82
2023/10/31 04:49:46;;;;;;;0.40;0.23;;;10.20;99.90;;;;;;5108262;27;20460;-82
2023/10/31 04:52:13;;;;;;;0.60;0.30;;;10.10;99.90;;;;;;5110704;27;20816;-81
2023/10/31 04:54:41;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5106657;27;20446;-82
2023/10/31 04:57:09;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5125601;27;20824;-82
2023/10/31 04:59:37;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5105299;27;20470;-82
2023/10/31 05:02:04;;;;;;;0.37;0.20;;;10.10;99.90;;;;;;5109639;27;20458;-82
2023/10/31 05:04:31;;;;;;;0.67;0.40;;;10.10;99.90;;;;;;5105897;27;20539;-81
2023/10/31 05:06:58;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5111940;27;20526;-82
2023/10/31 05:09:25;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5113830;27;20501;-82
2023/10/31 05:11:52;;;;;;;1.50;1.00;;;10.10;99.90;;;;;;5106857;27;20741;-82
2023/10/31 05:14:20;;;;;;;0.93;0.53;;;10.10;99.90;;;;;;5111945;27;20510;-82
2023/10/31 05:16:47;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5116368;27;20457;-82
2023/10/31 05:19:14;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5115994;27;20441;-82
2023/10/31 05:21:41;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5115305;27;20453;-81
2023/10/31 05:24:09;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5105522;27;20859;-82
2023/10/31 05:26:35;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5121431;27;20454;-82
2023/10/31 05:29:02;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5108821;27;20449;-81
2023/10/31 05:31:31;;;;;;;0.60;0.30;;;10.10;99.90;;;;;;5111436;27;20473;-81
2023/10/31 05:33:58;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5110009;27;20519;-81
2023/10/31 05:36:27;;;;;;;0.47;0.20;;;10.10;99.90;;;;;;5120240;27;20780;-81
2023/10/31 05:38:54;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5110500;27;20482;-82
2023/10/31 05:41:21;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5105950;27;20490;-81
2023/10/31 05:43:48;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5117145;27;20449;-81
2023/10/31 05:46:15;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5119449;27;20513;-82
2023/10/31 05:48:45;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5109932;27;20523;-81
2023/10/31 05:51:14;;;;;;;0.33;0.20;;;10.10;99.90;;;;;;5106244;27;20519;-82
2023/10/31 05:53:42;;;;;;;0.30;0.10;;;10.20;99.90;;;;;;5103141;27;20474;-83
2023/10/31 05:56:10;;;;;;;0.40;0.27;;;10.10;99.90;;;;;;5126248;27;20767;-83
2023/10/31 05:58:37;;;;;;;0.30;0.10;;;10.20;99.90;;;;;;5106166;27;20500;-82
2023/10/31 06:01:05;;;;;;;0.70;0.20;;;10.20;99.90;;;;;;5110488;27;20495;-82
2023/10/31 06:03:33;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5105675;27;20442;-82
2023/10/31 06:06:01;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5111575;27;20469;-82
2023/10/31 06:08:28;;;;;;;0.53;0.30;;;10.30;99.90;;;;;;5109660;27;20534;-82
2023/10/31 06:10:56;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5117296;27;20445;-82
2023/10/31 06:13:23;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5119569;27;20712;-82
2023/10/31 06:15:50;;;;;;;0.50;0.30;;;10.40;99.90;;;;;;5119154;27;20451;-82
2023/10/31 06:18:17;;;;;;;0.40;0.27;;;10.40;99.90;;;;;;5124508;27;20505;-83
2023/10/31 06:20:44;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5111577;27;20493;-83
2023/10/31 06:23:12;;;;;;;0.50;0.20;;;10.50;99.90;;;;;;5115683;27;20430;-82
2023/10/31 06:25:39;;;;;;;1.17;0.40;;;10.50;99.90;;;;;;5119503;27;20525;-81
2023/10/31 06:28:06;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5107817;27;20556;-83
2023/10/31 06:30:33;;;;;;;0.67;0.30;;;10.40;99.90;;;;;;5106012;27;20437;-82
2023/10/31 06:32:59;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5117636;27;20775;-82
2023/10/31 06:35:27;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5125699;27;20923;-81
2023/10/31 06:37:56;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5118768;27;20784;-82
2023/10/31 06:40:25;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5126473;27;20528;-80
2023/10/31 06:42:52;;;;;;;0.37;0.20;;;10.50;99.90;;;;;;5118128;27;20461;-80
2023/10/31 06:45:19;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5114514;27;20991;-80
2023/10/31 06:47:46;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5122341;27;20470;-80
2023/10/31 06:50:13;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5117591;27;20537;-80
2023/10/31 06:52:40;;;;;;;2.10;0.30;;;10.50;99.90;;;;;;5112943;27;20527;-80
2023/10/31 06:55:08;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5128356;27;20449;-80
2023/10/31 06:57:36;;;;;;;0.37;0.20;;;10.50;99.90;;;;;;5119629;27;20508;-80
2023/10/31 07:00:04;;;;;;;1.43;0.30;;;10.50;99.90;;;;;;5124244;27;20453;-80
2023/10/31 07:02:31;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;5118261;27;20454;-80
2023/10/31 07:04:58;;;;;;;0.67;0.30;;;10.50;99.90;;;;;;5128055;27;20437;-79
2023/10/31 07:07:25;;;;;;;0.40;0.27;;;10.50;99.90;;;;;;5122847;27;20466;-80
2023/10/31 07:09:52;;;;;;;2.30;0.30;;;10.60;99.90;;;;;;5121461;27;20517;-80
2023/10/31 07:12:18;;;;;;;0.70;0.30;;;10.60;99.90;;;;;;5121963;27;21039;-80
2023/10/31 07:14:47;;;;;;;0.70;0.20;;;10.60;99.90;;;;;;5117686;27;20466;-81
2023/10/31 07:17:14;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5129173;27;20457;-80
2023/10/31 07:19:41;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5110497;27;20581;-80
2023/10/31 07:22:08;;;;;;;2.40;0.30;;;10.50;99.90;;;;;;5115397;27;20454;-80
2023/10/31 07:24:36;;;;;;;0.50;0.30;;;10.50;99.90;;;;;;5113142;27;20440;-80
2023/10/31 07:27:03;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5118857;27;20492;-80
2023/10/31 07:29:30;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5108944;27;20541;-80
2023/10/31 07:31:58;;;;;;;0.40;0.23;;;10.40;99.90;;;;;;5113717;27;20474;-80
2023/10/31 07:34:26;;;;;;;0.70;0.20;;;10.40;99.90;;;;;;5114858;27;20907;-80
2023/10/31 07:36:53;;;;;;;0.40;0.27;;;10.40;99.90;;;;;;5128014;27;20502;-81
2023/10/31 07:39:20;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5126249;27;20544;-81
2023/10/31 07:41:47;;;;;;;0.67;0.30;;;10.40;99.90;;;;;;5114339;27;20546;-81
2023/10/31 07:44:14;;;;;;;1.43;0.30;;;10.30;99.90;;;;;;5113221;27;20498;-81
2023/10/31 07:46:41;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5116371;27;20514;-80
2023/10/31 07:49:09;;;;;;;0.50;0.30;;;10.30;99.90;;;;;;5119484;27;20453;-81
2023/10/31 07:51:36;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5110529;27;20453;-80
2023/10/31 07:54:03;;;;;;;0.50;0.30;;;10.20;99.90;;;;;;5119086;27;20458;-81
2023/10/31 07:56:30;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5111621;27;20446;-81
2023/10/31 07:58:57;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5105582;27;21011;-80
2023/10/31 08:01:24;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5120597;27;20470;-80
2023/10/31 08:03:51;;;;;;;0.57;0.27;;;10.10;99.90;;;;;;5113711;27;20785;-80
2023/10/31 08:06:19;;;;;;;0.43;0.30;;;10.10;99.90;;;;;;5109220;27;20466;-80
2023/10/31 08:08:46;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5108329;27;20502;-80
2023/10/31 08:11:13;;;;;;;1.10;0.30;;;10.10;99.90;;;;;;5106677;27;20489;-79
2023/10/31 08:13:41;;;;;;;0.50;0.20;;;10.10;99.90;;;;;;5109734;27;20913;-80
2023/10/31 08:16:08;;;;;;;0.70;0.40;;;10.10;99.90;;;;;;5114535;27;20506;-80
2023/10/31 08:18:36;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5114238;27;20516;-79
2023/10/31 08:21:04;;;;;;;2.07;0.30;;;10.10;99.90;;;;;;5111705;27;20917;-80
2023/10/31 08:23:32;;;;;;;0.57;0.23;;;10.10;99.90;;;;;;5104004;27;20809;-80
2023/10/31 08:25:59;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5119577;27;20436;-80
2023/10/31 08:28:26;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5114391;27;20469;-80
2023/10/31 08:30:53;;;;;;;0.50;0.30;;;10.10;99.90;;;;;;5104765;27;20470;-80
2023/10/31 08:33:20;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5105880;27;20697;-80
2023/10/31 08:35:47;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5115340;27;20466;-81
2023/10/31 08:38:14;;;;;;;1.47;0.87;;;10.20;99.90;;;;;;5118239;27;20853;-81
2023/10/31 08:40:43;;;;;;;0.60;0.30;;;10.20;99.90;;;;;;5119158;27;20437;-80
2023/10/31 08:43:10;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5106190;27;20511;-81
2023/10/31 08:45:37;;;;;;;0.50;0.30;;;10.20;99.90;;;;;;5110661;27;20490;-81
2023/10/31 08:48:04;;;;;;;1.03;0.30;;;10.10;99.90;;;;;;5116318;27;20493;-80
2023/10/31 08:50:31;;;;;;;0.77;0.40;;;10.20;99.90;;;;;;5111526;27;20893;-80
2023/10/31 08:52:58;;;;;;;0.43;0.33;;;10.20;99.90;;;;;;5116729;27;20533;-81
2023/10/31 08:55:25;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5113704;27;20541;-81
2023/10/31 08:57:53;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5116389;27;20485;-81
2023/10/31 09:00:20;;;;;;;1.50;0.30;;;10.10;99.90;;;;;;5114782;27;20462;-81
2023/10/31 09:02:47;;;;;;;3.40;0.30;;;10.10;99.90;;;;;;5104938;27;20473;-80
2023/10/31 09:05:14;;;;;;;0.47;0.30;;;10.00;99.90;;;;;;5104803;27;20922;-80
2023/10/31 09:07:41;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5114396;27;20517;-80
2023/10/31 09:10:09;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;5118400;27;20961;-80
2023/10/31 09:12:36;;;;;;;0.53;0.40;;;9.90;99.90;;;;;;5103580;27;20576;-80
2023/10/31 09:15:05;;;;;;;1.67;0.30;;;9.90;99.90;;;;;;5118155;27;20437;-80
2023/10/31 09:17:32;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5113676;27;20469;-82
2023/10/31 09:19:59;;;;;;;1.17;0.43;;;9.90;99.90;;;;;;5113268;27;20485;-82
2023/10/31 09:22:26;;;;;;;0.60;0.50;;;9.90;99.90;;;;;;5118188;27;20441;-82
2023/10/31 09:24:53;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5111070;27;20437;-82
2023/10/31 09:27:20;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5109279;27;20519;-81
2023/10/31 09:29:47;;;;;;;0.43;0.40;;;9.90;99.90;;;;;;5103277;27;20458;-82
2023/10/31 09:32:16;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;5109154;27;20998;-82
2023/10/31 09:34:43;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;5108580;27;20446;-81
2023/10/31 09:37:10;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5111131;27;20816;-81
2023/10/31 09:39:36;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;5107231;27;20521;-81
2023/10/31 09:42:04;;;;;;;0.60;0.40;;;9.70;99.90;;;;;;5110578;27;20507;-80
2023/10/31 09:44:31;;;;;;;0.47;0.33;;;9.70;99.90;;;;;;5104739;27;20971;-80
2023/10/31 09:46:58;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5114414;27;20449;-80
2023/10/31 09:49:27;;;;;;;1.60;0.40;;;9.70;99.90;;;;;;5109614;27;20466;-80
2023/10/31 09:51:54;;;;;;;1.23;0.30;;;9.60;99.90;;;;;;5111941;27;20472;-81
2023/10/31 09:54:22;;;;;;;0.73;0.40;;;9.60;99.90;;;;;;5118322;27;20507;-80
2023/10/31 09:56:48;;;;;;;0.60;0.33;;;9.60;99.90;;;;;;5123770;27;20507;-80
2023/10/31 09:59:16;;;;;;;0.60;0.40;;;9.60;99.90;;;;;;5106099;27;21036;-81
2023/10/31 10:01:43;;;;;;;1.03;0.90;;;9.50;99.90;;;;;;5105173;27;20474;-81
2023/10/31 10:04:11;;;;;;;13.70;7.10;;;9.50;99.90;;;;;;5114804;27;20481;-81
2023/10/31 10:06:51;;;;;;;17.30;9.83;;;9.50;99.90;;;;;;5114785;27;20489;-81
2023/10/31 10:09:18;;;;;;;20.10;10.50;;;9.50;99.90;;;;;;5115030;27;20453;-80
2023/10/31 10:11:45;;;;;;;23.17;13.60;;;9.50;99.90;;;;;;5105416;27;20489;-81
2023/10/31 10:14:13;;;;;;;9.10;5.27;;;9.50;99.90;;;;;;5112305;27;20468;-81
2023/10/31 10:16:40;;;;;;;39.70;21.30;;;9.50;99.90;;;;;;5120811;27;20891;-80
2023/10/31 10:19:19;;;;;;;25.37;15.73;;;9.60;99.90;;;;;;5104988;27;20478;-80
2023/10/31 10:21:52;;;;;;;6.50;4.13;;;9.60;99.90;;;;;;5118022;27;20461;-81
2023/10/31 10:24:20;;;;;;;3.50;0.90;;;9.60;99.90;;;;;;5103692;27;20442;-80
2023/10/31 10:26:47;;;;;;;0.83;0.83;;;9.60;99.90;;;;;;5113061;27;20878;-81
2023/10/31 10:29:14;;;;;;;1.60;1.50;;;9.70;99.90;;;;;;5113303;27;21873;-81
2023/10/31 10:31:42;;;;;;;6.80;6.07;;;9.70;99.90;;;;;;5106276;27;20464;-80
2023/10/31 10:34:09;;;;;;;16.93;12.53;;;9.70;99.90;;;;;;5111606;27;20457;-80
2023/10/31 10:36:36;;;;;;;9.03;8.13;;;9.80;99.90;;;;;;5110472;27;20457;-81
2023/10/31 10:39:05;;;;;;;4.60;3.47;;;9.70;99.90;;;;;;5109071;27;20525;-81
2023/10/31 10:41:36;;;;;;;2.47;1.70;;;9.70;99.90;;;;;;5110855;27;20442;-81
2023/10/31 10:44:07;;;;;;;2.37;2.17;;;9.60;99.90;;;;;;5104230;27;20456;-81
2023/10/31 10:46:36;;;;;;;2.23;1.90;;;9.60;99.90;;;;;;5110944;27;20527;-80
2023/10/31 10:49:06;;;;;;;21.07;17.47;;;9.50;99.90;;;;;;5109413;27;20426;-81
2023/10/31 10:51:45;;;;;;;6.13;3.40;;;9.50;99.90;;;;;;5113031;27;20924;-81
2023/10/31 10:54:20;;;;;;;9.03;7.50;;;9.50;99.90;;;;;;5120224;27;20492;-81
2023/10/31 10:56:55;;;;;;;4.80;3.40;;;9.50;99.90;;;;;;5116845;27;20514;-81
2023/10/31 10:59:28;;;;;;;16.63;11.93;;;9.40;99.90;;;;;;5111884;27;20964;-81
2023/10/31 11:01:56;;;;;;;1.97;1.60;;;9.40;99.90;;;;;;5104351;27;20473;-81
2023/10/31 11:04:23;;;;;;;5.77;5.27;;;9.40;99.90;;;;;;5108879;27;20499;-80
2023/10/31 11:06:51;;;;;;;9.90;9.20;;;9.30;99.90;;;;;;5117854;27;20545;-80
2023/10/31 11:09:20;;;;;;;5.50;5.10;;;9.40;99.90;;;;;;5111227;27;20461;-81
2023/10/31 11:11:49;;;;;;;0.97;0.87;;;9.40;99.90;;;;;;5107469;27;20486;-81
2023/10/31 11:14:17;;;;;;;0.80;0.60;;;9.30;99.90;;;;;;5121155;27;20454;-81
2023/10/31 11:16:48;;;;;;;2.27;2.13;;;9.30;99.90;;;;;;5118489;27;20491;-81
2023/10/31 11:19:17;;;;;;;1.00;1.00;;;9.30;99.90;;;;;;5123622;27;20554;-81
2023/10/31 11:21:58;;;;;;;0.90;0.60;;;9.30;99.90;;;;;;5113759;27;20538;-81
2023/10/31 11:24:28;;;;;;;2.27;2.07;;;9.30;99.90;;;;;;5110663;27;20442;-81
2023/10/31 11:26:59;;;;;;;1.77;1.50;;;9.30;99.90;;;;;;5114608;27;20805;-81
2023/10/31 11:29:26;;;;;;;10.70;9.60;;;9.20;99.90;;;;;;5117435;27;20449;-81
2023/10/31 11:31:55;;;;;;;7.73;3.70;;;9.20;99.90;;;;;;5106014;27;20541;-81
2023/10/31 11:34:22;;;;;;;6.90;1.93;;;9.20;99.90;;;;;;5110746;27;20517;-81
2023/10/31 11:36:51;;;;;;;8.30;4.47;;;9.20;99.90;;;;;;5130032;27;20915;-81
2023/10/31 11:39:22;;;;;;;6.57;1.60;;;9.20;99.90;;;;;;5127920;27;20477;-81
2023/10/31 11:41:51;;;;;;;9.63;2.97;;;9.20;99.90;;;;;;5109880;27;20498;-81
2023/10/31 11:44:18;;;;;;;5.77;1.60;;;9.20;99.90;;;;;;5106688;27;20826;-81
2023/10/31 11:46:50;;;;;;;3.97;0.90;;;9.30;99.90;;;;;;5120247;27;20494;-81
2023/10/31 11:49:17;;;;;;;2.90;0.77;;;9.20;99.90;;;;;;5116451;27;20499;-81
2023/10/31 11:51:46;;;;;;;2.33;0.97;;;9.30;99.90;;;;;;5112115;27;20446;-81
2023/10/31 11:54:14;;;;;;;11.10;4.10;;;9.30;99.90;;;;;;5113673;27;20478;-81
2023/10/31 11:56:41;;;;;;;3.40;1.03;;;9.30;99.90;;;;;;5119632;27;20541;-82
2023/10/31 11:59:11;;;;;;;7.13;1.73;;;9.30;99.90;;;;;;5107408;27;20542;-82
2023/10/31 12:01:46;;;;;;;1.07;0.40;;;9.30;99.90;;;;;;5108719;27;20446;-82
2023/10/31 12:04:23;;;;;;;2.30;0.60;;;9.20;99.90;;;;;;5109310;27;20466;-82
2023/10/31 12:07:00;;;;;;;1.83;0.40;;;9.30;99.90;;;;;;5121794;27;20662;-83
2023/10/31 12:09:27;;;;;;;0.63;0.50;;;9.30;99.90;;;;;;5124176;27;20441;-82
2023/10/31 12:11:54;;;;;;;2.33;1.10;;;9.30;99.90;;;;;;5123405;27;20483;-82
2023/10/31 12:14:22;;;;;;;4.00;1.20;;;9.50;99.90;;;;;;5113821;27;20692;-83
2023/10/31 12:16:49;;;;;;;0.73;0.60;;;9.50;99.90;;;;;;5115986;27;20501;-82
2023/10/31 12:19:16;;;;;;;2.80;1.90;;;9.50;99.90;;;;;;5112646;27;20515;-82
2023/10/31 12:21:47;;;;;;;1.57;1.00;;;9.50;99.90;;;;;;5119855;27;21019;-83
2023/10/31 12:24:15;;;;;;;1.23;0.70;;;9.60;99.90;;;;;;5106218;27;21005;-83
2023/10/31 12:26:42;;;;;;;0.80;0.60;;;9.70;99.90;;;;;;5113833;27;20450;-83
2023/10/31 12:29:13;;;;;;;1.50;0.80;;;9.60;99.90;;;;;;5114853;27;20441;-83
2023/10/31 12:31:45;;;;;;;5.03;1.57;;;9.50;99.90;;;;;;5103774;27;20461;-83
2023/10/31 12:34:12;;;;;;;3.60;2.20;;;9.40;99.90;;;;;;5106024;27;20461;-83
2023/10/31 12:36:40;;;;;;;4.33;2.73;;;9.40;99.90;;;;;;5115616;27;20829;-82
2023/10/31 12:39:11;;;;;;;2.30;1.20;;;9.40;99.90;;;;;;5120377;27;20446;-82
2023/10/31 12:41:40;;;;;;;1.10;0.60;;;9.40;99.90;;;;;;5118808;27;20882;-82
2023/10/31 12:44:09;;;;;;;1.33;0.80;;;9.50;99.90;;;;;;5120487;27;20448;-83
2023/10/31 12:46:39;;;;;;;4.40;0.50;;;9.50;99.90;;;;;;5120336;27;20797;-82
2023/10/31 12:49:12;;;;;;;1.40;0.80;;;9.60;99.90;;;;;;5132263;27;20440;-82
2023/10/31 12:51:39;;;;;;;2.53;1.37;;;9.70;99.90;;;;;;5124517;27;20916;-82