Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:55;;;;;;;12.45;2.47;;;;;;;10.89;76.00;101371.72;5036651;28;20029;-76
2022/11/03 00:04:22;;;;;;;11.52;2.05;;;;;;;10.89;75.78;101356.16;5025829;28;20056;-80
2022/11/03 00:06:53;;;;;;;10.70;2.53;;;;;;;10.89;75.30;101362.16;5034365;28;20497;-76
2022/11/03 00:09:20;;;;;;;11.48;2.40;;;;;;;10.90;75.10;101365.63;5035383;28;20025;-77
2022/11/03 00:11:47;;;;;;;9.75;2.20;;;;;;;10.92;75.83;101361.13;5036388;28;20083;-76
2022/11/03 00:14:16;;;;;;;11.63;2.13;;;;;;;10.88;74.97;101350.13;5040877;28;20033;-76
2022/11/03 00:16:42;;;;;;;11.43;2.53;;;;;;;10.88;75.25;101357.94;5038737;28;20063;-76
2022/11/03 00:19:09;;;;;;;14.10;2.78;;;;;;;10.91;75.81;101349.09;5039494;28;20601;-76
2022/11/03 00:21:35;;;;;;;7.22;2.22;;;;;;;10.87;75.26;101334.69;5042916;28;20480;-76
2022/11/03 00:24:02;;;;;;;10.40;2.17;;;;;;;10.91;75.58;101338.72;5034252;28;20037;-77
2022/11/03 00:26:29;;;;;;;10.15;2.00;;;;;;;10.92;75.15;101335.19;5032620;28;20064;-76
2022/11/03 00:28:59;;;;;;;12.05;2.30;;;;;;;10.92;75.10;101324.78;5027939;28;20037;-76
2022/11/03 00:31:32;;;;;;;7.78;1.80;;;;;;;10.93;75.79;101323.84;5033186;28;20029;-76
2022/11/03 00:33:59;;;;;;;11.43;2.60;;;;;;;10.92;75.74;101318.78;5033146;28;20024;-75
2022/11/03 00:36:27;;;;;;;12.50;2.55;;;;;;;10.95;75.43;101318.53;5042962;28;20017;-77
2022/11/03 00:38:53;;;;;;;;;;;;;;;10.97;75.77;101312.31;5032972;28;20502;-76
2022/11/03 00:41:20;;;;;;;10.27;1.73;;;;;;;10.90;75.37;101301.56;5041279;28;20344;-76
2022/11/03 00:43:46;;;;;;;10.63;2.33;;;;;;;10.87;75.16;101295.75;5033880;28;20444;-76
2022/11/03 00:46:12;;;;;;;7.28;1.90;;;;;;;10.93;74.90;101295.31;5024311;28;20041;-77
2022/11/03 00:48:38;;;;;;;6.93;2.78;;;;;;;10.92;75.45;101293.66;5033276;28;20470;-79
2022/11/03 00:51:12;;;;;;;7.57;1.75;;;;;;;10.94;75.42;101281.38;5038064;28;20056;-76
2022/11/03 00:53:40;;;;;;;12.98;2.25;;;;;;;10.91;75.55;101276.44;5032236;28;20070;-77
2022/11/03 00:56:08;;;;;;;8.30;2.15;;;;;;;10.87;75.96;101264.63;5037565;28;20104;-77
2022/11/03 00:58:34;;;;;;;12.02;2.22;;;;;;;10.89;76.08;101271.34;5036488;28;20424;-76
2022/11/03 01:01:06;;;;;;;10.43;2.20;;;;;;;10.95;75.12;101272.66;5027537;28;20037;-76
2022/11/03 01:03:33;;;;;;;11.05;2.28;;;;;;;10.94;76.08;101273.59;5031562;28;20128;-76
2022/11/03 01:08:42;;;;;;;9.52;2.15;;;;;;;10.90;76.35;101260.03;5032095;28;20221;-77
2022/11/03 01:13:58;;;;;;;9.40;2.15;;;;;;;10.98;75.90;101267.22;5038821;28;20178;-76
2022/11/03 01:16:24;;;;;;;10.75;1.80;;;;;;;10.98;76.35;101264.63;5040873;28;20480;-77
2022/11/03 01:18:50;;;;;;;9.00;2.30;;;;;;;11.01;76.01;101266.16;5032745;28;20036;-80
2022/11/03 01:21:16;;;;;;;11.68;2.15;;;;;;;10.99;76.55;101258.50;5040956;28;20037;-77
2022/11/03 01:23:41;;;;;;;8.13;2.00;;;;;;;11.03;76.05;101259.94;5036834;28;20037;-76
2022/11/03 01:26:09;;;;;;;9.27;1.63;;;;;;;11.04;76.75;101255.56;5044330;28;20029;-76
2022/11/03 01:28:35;;;;;;;6.78;1.88;;;;;;;11.04;76.82;101252.97;5035486;28;20029;-76
2022/11/03 01:31:08;;;;;;;9.82;2.83;;;;;;;11.04;76.36;101251.19;5042003;28;20028;-76
2022/11/03 01:33:34;;;;;;;9.85;1.98;;;;;;;11.04;76.60;101251.19;5039913;28;20067;-77
2022/11/03 01:36:00;;;;;;;12.68;2.45;;;;;;;10.98;76.32;101236.09;5035027;28;20085;-76
2022/11/03 01:38:26;;;;;;;12.15;2.10;;;;;;;11.01;77.01;101241.06;5029745;28;20037;-76
2022/11/03 01:40:52;;;;;;;9.23;2.08;;;;;;;11.04;76.59;101240.81;5018968;28;20105;-76
2022/11/03 01:43:22;;;;;;;11.98;2.38;;;;;;;11.02;77.21;101231.50;5016673;28;20477;-76
2022/11/03 01:45:58;;;;;;;7.40;1.98;;;;;;;11.05;76.56;101237.25;5024963;28;20029;-76
2022/11/03 01:48:24;;;;;;;11.23;2.13;;;;;;;11.03;76.42;101225.34;5026153;28;20108;-76
2022/11/03 01:50:50;;;;;;;9.50;2.35;;;;;;;11.05;77.19;101221.69;5015767;28;20460;-76
2022/11/03 01:53:17;;;;;;;10.45;2.13;;;;;;;11.03;76.79;101225.34;5024920;28;20037;-76
2022/11/03 01:55:45;;;;;;;8.32;1.92;;;;;;;11.07;76.45;101225.00;5020906;28;20116;-76
2022/11/03 01:58:20;;;;;;;9.73;2.25;;;;;;;11.07;76.94;101214.63;5009185;28;20037;-77
2022/11/03 02:00:48;;;;;;;6.40;1.60;;;;;;;11.06;76.57;101202.56;5023195;28;20057;-75
2022/11/03 02:03:15;;;;;;;8.93;2.08;;;;;;;11.06;76.88;101210.34;5014192;28;20168;-76
2022/11/03 02:05:44;;;;;;;8.85;1.70;;;;;;;10.99;77.25;101193.63;5017799;28;20034;-77
2022/11/03 02:08:18;;;;;;;5.28;1.80;;;;;;;11.05;76.78;101194.91;5029243;28;20037;-76
2022/11/03 02:10:47;;;;;;;9.88;2.15;;;;;;;11.04;77.02;101186.28;5008963;28;20052;-76
2022/11/03 02:13:19;;;;;;;7.00;1.77;;;;;;;11.04;77.71;101188.91;5011624;28;20489;-79
2022/11/03 02:15:52;;;;;;;5.85;1.70;;;;;;;11.02;77.14;101182.19;5026010;28;20037;-76
2022/11/03 02:18:20;;;;;;;7.40;2.13;;;;;;;11.03;77.57;101183.84;5016936;28;20044;-76
2022/11/03 02:20:54;;;;;;;10.20;2.15;;;;;;;11.02;77.66;101174.41;5008946;28;20056;-76
2022/11/03 02:23:31;;;;;;;11.75;2.15;;;;;;;11.03;77.36;101171.69;5024557;28;20021;-76
2022/11/03 02:25:58;;;;;;;9.80;2.10;;;;;;;11.03;77.48;101176.88;5022139;28;20912;-76
2022/11/03 02:28:26;;;;;;;8.85;1.83;;;;;;;11.00;78.06;101171.91;5034906;28;20029;-76
2022/11/03 02:31:30;;;;;;;10.05;2.47;;;;;;;11.00;77.65;101166.72;5031062;28;20156;-78
2022/11/03 02:34:09;;;;;;;7.10;2.22;;;;;;;11.04;77.09;101172.50;4983251;28;20129;-76
2022/11/03 02:36:54;;;;;;;11.02;2.05;;;;;;;11.04;78.16;101152.56;5042451;28;20347;-76
2022/11/03 02:39:27;;;;;;;8.20;2.25;;;;;;;11.00;78.53;101145.94;5035406;28;20036;-76
2022/11/03 02:41:56;;;;;;;10.10;2.65;;;;;;;11.03;78.92;101156.09;5039208;28;20040;-79
2022/11/03 02:44:24;;;;;;;5.93;1.80;;;;;;;11.05;78.44;101149.00;5029204;28;20025;-76
2022/11/03 02:46:56;;;;;;;8.27;2.20;;;;;;;11.01;78.17;101137.25;5037017;28;20120;-76
2022/11/03 02:49:22;;;;;;;12.32;2.28;;;;;;;11.05;78.20;101138.63;5037898;28;20029;-76
2022/11/03 02:51:47;;;;;;;9.93;2.13;;;;;;;11.04;78.32;101131.78;5036907;28;20040;-76
2022/11/03 02:54:38;;;;;;;7.53;2.10;;;;;;;11.05;78.22;101128.25;5037569;28;20035;-76
2022/11/03 02:57:12;;;;;;;7.93;1.80;;;;;;;11.04;78.89;101131.78;5041901;28;20052;-76
2022/11/03 02:59:46;;;;;;;9.48;1.65;;;;;;;11.06;78.99;101124.69;5038273;28;20430;-76
2022/11/03 03:02:18;;;;;;;8.70;2.20;;;;;;;10.99;79.06;101112.34;5040371;28;20034;-76
2022/11/03 03:04:59;;;;;;;6.68;1.70;;;;;;;11.07;78.35;101123.78;5042793;28;20104;-76
2022/11/03 03:07:29;;;;;;;10.88;1.98;;;;;;;11.08;79.12;101116.81;5037757;28;20029;-76
2022/11/03 03:09:58;;;;;;;9.80;1.95;;;;;;;11.10;78.59;101115.72;5040792;28;20020;-76
2022/11/03 03:12:25;;;;;;;10.45;2.08;;;;;;;11.11;79.14;101111.34;5032763;28;20043;-77
2022/11/03 03:14:52;;;;;;;8.77;1.88;;;;;;;11.04;79.13;101095.44;5039572;28;20412;-75
2022/11/03 03:17:28;;;;;;;10.25;2.03;;;;;;;11.09;78.86;101111.50;5035480;28;20446;-76
2022/11/03 03:20:06;;;;;;;6.93;2.08;;;;;;;11.11;79.04;101096.59;5035579;28;20040;-76
2022/11/03 03:22:37;;;;;;;9.60;1.73;;;;;;;11.13;79.68;101099.94;5035196;28;20031;-76
2022/11/03 03:25:20;;;;;;;7.32;2.33;;;;;;;11.15;79.78;101102.41;5032038;28;20051;-76
2022/11/03 03:27:50;;;;;;;9.95;2.28;;;;;;;11.14;78.79;101096.38;5043516;28;20141;-76
2022/11/03 03:30:17;;;;;;;9.48;1.90;;;;;;;11.12;79.40;101077.47;5039081;28;20489;-77
2022/11/03 03:32:46;;;;;;;5.85;1.90;;;;;;;11.08;78.84;101070.91;5037151;28;20412;-76
2022/11/03 03:35:17;;;;;;;8.32;2.00;;;;;;;11.13;79.45;101079.16;5039735;28;20443;-76
2022/11/03 03:37:47;;;;;;;9.90;2.20;;;;;;;11.16;80.29;101073.72;5043923;28;20029;-76
2022/11/03 03:40:19;;;;;;;9.07;1.90;;;;;;;11.16;80.27;101067.69;5045131;28;20432;-80
2022/11/03 03:42:47;;;;;;;8.32;2.03;;;;;;;11.18;79.56;101070.97;5043568;28;20033;-76
2022/11/03 03:45:13;;;;;;;11.40;2.20;;;;;;;11.17;79.61;101064.97;5043905;28;20095;-76
2022/11/03 03:47:39;;;;;;;12.77;2.22;;;;;;;11.21;80.26;101064.72;5031596;28;20153;-75
2022/11/03 03:50:05;;;;;;;9.57;2.00;;;;;;;11.19;80.27;101054.47;5035323;28;20028;-76
2022/11/03 03:52:33;;;;;;;12.48;2.33;;;;;;;11.21;79.82;101057.75;5044833;28;20028;-76
2022/11/03 03:54:59;;;;;;;9.13;2.35;;;;;;;11.14;79.72;101036.66;5034360;28;20029;-75
2022/11/03 03:57:29;;;;;;;10.50;2.22;;;;;;;11.21;79.13;101038.78;5042690;28;20029;-76
2022/11/03 03:59:54;;;;;;;13.75;2.35;;;;;;;11.18;79.87;101039.81;5040262;28;20029;-76
2022/11/03 04:02:19;;;;;;;12.10;2.05;;;;;;;11.19;79.96;101040.69;5042358;28;20389;-76
2022/11/03 04:04:45;;;;;;;7.65;2.13;;;;;;;11.04;80.35;101016.75;5039736;28;20025;-79
2022/11/03 04:09:54;;;;;;;7.25;1.85;;;;;;;11.22;80.36;101035.22;5033861;28;20082;-80
2022/11/03 04:23:17;;;;;;;11.05;1.85;;;;;;;11.24;80.52;101030.72;5043035;28;20068;-76
2022/11/03 04:25:49;;;;;;;10.55;2.40;;;;;;;11.21;80.43;101033.56;5033545;28;20025;-76
2022/11/03 04:28:14;;;;;;;9.45;2.10;;;;;;;11.27;80.28;101046.06;5044063;28;20025;-77
2022/11/03 04:30:40;;;;;;;10.27;2.33;;;;;;;11.24;80.57;101033.31;5044657;28;20102;-76
2022/11/03 04:33:32;;;;;;;11.50;2.08;;;;;;;11.28;79.91;101029.53;5042530;28;20037;-76
2022/11/03 04:35:58;;;;;;;9.50;1.90;;;;;;;11.27;80.24;101033.91;5039922;28;20116;-77
2022/11/03 04:38:26;;;;;;;9.73;1.92;;;;;;;11.28;80.46;101024.34;5034498;28;20021;-75
2022/11/03 04:40:54;;;;;;;11.03;2.47;;;;;;;11.29;80.67;101025.97;5032021;28;20025;-76
2022/11/03 04:43:22;;;;;;;9.17;1.97;;;;;;;11.28;80.33;101019.97;5040803;28;20021;-78
2022/11/03 04:45:48;;;;;;;8.68;2.30;;;;;;;11.26;80.69;101015.84;5035424;28;20442;-75
2022/11/03 04:48:20;;;;;;;7.57;2.05;;;;;;;11.23;80.76;100990.13;5036141;28;20079;-77
2022/11/03 04:50:48;;;;;;;11.90;2.60;;;;;;;11.29;80.56;101000.00;5042190;28;20057;-76
2022/11/03 04:53:15;;;;;;;6.80;2.35;;;;;;;11.30;80.62;101006.88;5038742;28;20029;-76
2022/11/03 04:55:42;;;;;;;11.68;1.85;;;;;;;11.25;81.31;100988.25;5039681;28;20029;-76
2022/11/03 04:58:20;;;;;;;7.72;2.10;;;;;;;11.28;80.96;100983.63;5037484;28;20059;-76
2022/11/03 05:00:46;;;;;;;8.77;2.40;;;;;;;11.31;81.16;100988.56;5043973;28;20033;-77
2022/11/03 05:03:19;;;;;;;9.48;2.00;;;;;;;11.31;81.62;100992.94;5044467;28;20112;-76
2022/11/03 05:05:45;;;;;;;10.15;2.03;;;;;;;11.30;81.04;100986.09;5041373;28;20462;-76
2022/11/03 05:08:11;;;;;;;10.23;2.25;;;;;;;11.29;81.54;100979.25;5043745;28;20029;-76
2022/11/03 05:10:36;;;;;;;9.35;2.17;;;;;;;11.32;81.51;100984.19;5047771;28;20351;-77
2022/11/03 05:13:02;;;;;;;9.35;1.98;;;;;;;11.29;81.14;100984.44;5041817;28;20036;-76
2022/11/03 05:15:36;;;;;;;9.73;2.10;;;;;;;11.31;81.70;100988.56;5040478;28;20091;-76
2022/11/03 05:18:25;;;;;;;10.00;2.35;;;;;;;11.30;81.47;100981.72;5043313;28;20035;-76
2022/11/03 05:20:55;;;;;;;10.00;2.13;;;;;;;11.25;81.50;100964.88;5046410;28;20060;-77
2022/11/03 05:23:21;;;;;;;9.27;1.90;;;;;;;11.29;81.67;100958.47;5045124;28;20428;-75
2022/11/03 05:25:49;;;;;;;7.55;2.13;;;;;;;11.23;81.45;100953.78;5045009;28;20091;-76
2022/11/03 05:28:36;;;;;;;10.48;1.92;;;;;;;11.28;81.74;100954.22;5047449;28;20063;-77
2022/11/03 05:31:22;;;;;;;7.68;2.30;;;;;;;11.27;81.70;100944.81;5044540;28;20029;-76
2022/11/03 05:33:49;;;;;;;7.57;1.58;;;;;;;11.27;82.04;100950.00;5046405;28;20075;-76
2022/11/03 05:36:19;;;;;;;6.47;1.73;;;;;;;11.28;82.16;100949.03;5043444;28;20049;-79
2022/11/03 05:38:44;;;;;;;8.32;2.03;;;;;;;11.22;81.83;100937.38;5046549;28;20025;-75
2022/11/03 05:41:25;;;;;;;6.72;1.63;;;;;;;11.24;81.93;100934.66;5028831;28;20064;-76
2022/11/03 05:43:58;;;;;;;9.02;2.03;;;;;;;11.26;82.51;100943.16;5036531;28;20060;-75
2022/11/03 05:46:27;;;;;;;9.38;1.90;;;;;;;11.26;82.83;100943.16;5038310;28;20087;-75
2022/11/03 05:48:53;;;;;;;6.15;2.08;;;;;;;11.26;82.85;100932.78;5029095;28;20036;-76
2022/11/03 05:51:21;;;;;;;6.90;2.08;;;;;;;11.23;82.92;100927.81;5035037;28;20033;-77
2022/11/03 05:53:55;;;;;;;8.90;2.05;;;;;;;11.24;83.20;100921.66;5027298;28;20029;-74
2022/11/03 05:56:23;;;;;;;9.10;2.22;;;;;;;11.20;83.00;100922.91;5040687;28;20487;-77
2022/11/03 05:58:50;;;;;;;8.65;2.22;;;;;;;11.24;82.89;100921.66;5039086;28;20041;-76
2022/11/03 06:01:22;;;;;;;7.63;1.98;;;;;;;11.24;83.49;100916.47;5044662;28;20029;-77
2022/11/03 06:03:48;;;;;;;6.25;2.00;;;;;;;11.24;83.17;100921.66;5034583;28;20067;-76
2022/11/03 06:06:26;;;;;;;8.75;2.10;;;;;;;11.24;83.80;100922.53;5043580;28;20052;-76
2022/11/03 06:08:51;;;;;;;5.47;2.10;;;;;;;11.19;83.96;100901.31;5046040;28;20708;-75
2022/11/03 06:11:25;;;;;;;8.93;1.85;;;;;;;11.25;84.07;100905.16;5044086;28;20052;-77
2022/11/03 06:13:51;;;;;;;7.35;1.90;;;;;;;11.24;84.07;100898.31;5038934;28;20067;-77
2022/11/03 06:16:34;;;;;;;9.85;2.00;;;;;;;11.24;83.54;100900.91;5046432;28;20029;-76
2022/11/03 06:19:14;;;;;;;5.63;1.52;;;;;;;11.24;84.54;100896.56;5046784;28;20029;-76
2022/11/03 06:21:39;;;;;;;9.00;2.15;;;;;;;11.24;84.21;100899.16;5036430;28;20025;-76
2022/11/03 06:24:10;;;;;;;5.70;1.70;;;;;;;11.22;83.83;100882.03;5030343;28;20032;-76
2022/11/03 06:26:35;;;;;;;12.93;1.90;;;;;;;11.21;84.64;100893.38;5037123;28;20114;-76
2022/11/03 06:29:01;;;;;;;7.43;1.67;;;;;;;11.25;85.04;100894.78;5046697;28;20029;-76
2022/11/03 06:31:29;;;;;;;10.63;2.22;;;;;;;11.22;84.40;100890.66;5044922;28;20021;-78
2022/11/03 06:33:57;;;;;;;9.15;1.92;;;;;;;11.24;84.46;100885.31;5042787;28;20024;-76
2022/11/03 06:36:26;;;;;;;5.67;1.77;;;;;;;11.22;84.83;100884.63;5037025;28;20045;-80
2022/11/03 06:38:55;;;;;;;8.57;2.25;;;;;;;11.24;85.03;100877.53;5046554;28;20037;-76
2022/11/03 06:41:26;;;;;;;11.82;2.20;;;;;;;11.24;85.45;100882.72;5034910;28;20033;-77
2022/11/03 06:43:51;;;;;;;8.30;2.00;;;;;;;11.17;84.75;100865.06;5030467;28;20112;-78
2022/11/03 06:46:19;;;;;;;7.32;1.80;;;;;;;11.23;84.84;100875.91;5033985;28;20591;-77
2022/11/03 06:48:44;;;;;;;10.65;2.40;;;;;;;11.19;84.53;100861.53;5029752;28;20033;-77
2022/11/03 06:51:20;;;;;;;8.32;2.05;;;;;;;11.22;84.44;100869.06;5032242;28;20489;-78
2022/11/03 06:53:47;;;;;;;11.68;2.30;;;;;;;11.19;84.63;100875.34;5026811;28;20036;-76
2022/11/03 06:56:18;;;;;;;9.82;2.20;;;;;;;11.15;84.91;100866.97;5032337;28;20028;-76
2022/11/03 06:58:47;;;;;;;5.97;2.17;;;;;;;11.13;85.36;100860.28;5034235;28;20117;-75
2022/11/03 07:01:20;;;;;;;6.90;1.80;;;;;;;11.10;85.00;100861.34;5041760;28;20036;-76
2022/11/03 07:03:46;;;;;;;9.20;2.28;;;;;;;11.11;85.12;100868.19;5028612;28;20029;-76
2022/11/03 07:06:24;;;;;;;8.20;1.90;;;;;;;11.09;85.51;100864.91;5029999;28;20036;-76
2022/11/03 07:08:53;;;;;;;7.15;1.92;;;;;;;11.09;85.60;100856.28;5031565;28;20025;-77
2022/11/03 07:11:24;;;;;;;7.47;2.22;;;;;;;11.06;85.71;100865.13;5036997;28;20111;-76
2022/11/03 07:13:56;;;;;;;7.53;2.58;;;;;;;11.04;85.54;100874.84;5027617;28;20029;-76
2022/11/03 07:16:33;;;;;;;8.15;2.10;;;;;;;11.03;85.53;100868.00;5040193;28;20165;-77
2022/11/03 07:19:02;;;;;;;8.55;2.25;;;;;;;11.00;85.59;100860.44;5054767;28;20044;-76
2022/11/03 07:21:42;;;;;;;6.07;2.08;;;;;;;11.03;85.72;100865.41;5040043;28;20031;-76
2022/11/03 07:24:24;;;;;;;9.75;2.10;;;;;;;11.03;86.02;100865.41;5044276;28;20033;-76
2022/11/03 07:27:24;;;;;;;10.55;2.20;;;;;;;11.04;85.82;100864.44;5045073;28;20111;-76
2022/11/03 07:29:51;;;;;;;10.07;2.13;;;;;;;11.04;86.12;100855.84;5038852;28;20053;-76
2022/11/03 07:32:22;;;;;;;10.93;2.47;;;;;;;11.03;86.14;100849.84;5032785;28;20147;-77
2022/11/03 07:34:51;;;;;;;10.70;2.05;;;;;;;11.00;86.44;100844.88;5026080;28;20501;-76
2022/11/03 07:37:20;;;;;;;;;;;;;;;11.09;84.94;100854.50;5038957;28;20033;-76
2022/11/03 07:39:45;;;;;;;7.53;2.35;;;;;;;11.08;85.33;100852.88;5043604;28;20217;-77
2022/11/03 07:42:20;;;;;;;10.40;1.77;;;;;;;11.10;86.09;100848.38;5045643;28;20055;-76
2022/11/03 07:44:46;;;;;;;8.68;2.20;;;;;;;11.12;86.20;100850.81;5040153;28;20028;-77
2022/11/03 07:47:15;;;;;;;5.70;1.83;;;;;;;11.13;86.78;100849.91;5040274;28;20668;-76
2022/11/03 07:49:41;;;;;;;7.35;1.95;;;;;;;11.14;86.23;100844.56;5030778;28;20086;-78
2022/11/03 07:52:15;;;;;;;11.25;2.30;;;;;;;11.16;86.20;100840.06;5041490;28;20480;-77
2022/11/03 07:54:40;;;;;;;12.27;2.72;;;;;;;11.14;85.78;100841.97;5032988;28;20139;-76
2022/11/03 07:57:11;;;;;;;12.05;2.88;;;;;;;11.19;86.32;100843.38;5038227;28;20449;-78
2022/11/03 07:59:42;;;;;;;11.25;2.50;;;;;;;11.19;85.25;100838.19;5035978;28;20136;-79
2022/11/03 08:02:31;;;;;;;10.00;2.22;;;;;;;11.21;85.52;100847.47;5034865;28;20032;-77
2022/11/03 08:04:58;;;;;;;9.45;2.33;;;;;;;11.16;85.47;100832.28;5030043;28;20032;-76
2022/11/03 08:07:23;;;;;;;7.57;2.08;;;;;;;11.17;85.91;100836.50;5036542;28;20021;-76
2022/11/03 08:09:49;;;;;;;9.85;2.03;;;;;;;11.24;86.30;100841.19;5030301;28;20110;-76
2022/11/03 08:12:14;;;;;;;8.85;2.53;;;;;;;11.23;85.79;100844.75;5025939;28;20594;-78
2022/11/03 08:14:40;;;;;;;11.88;2.47;;;;;;;11.21;85.55;100829.31;5036700;28;20037;-76
2022/11/03 08:17:05;;;;;;;5.35;2.10;;;;;;;11.25;85.00;100835.06;5042584;28;20032;-78
2022/11/03 08:19:30;;;;;;;8.02;1.90;;;;;;;11.27;85.63;100815.81;5035564;28;20526;-76
2022/11/03 08:21:56;;;;;;;10.52;2.33;;;;;;;11.28;86.33;100816.63;5041779;28;20477;-76
2022/11/03 08:24:21;;;;;;;8.00;2.58;;;;;;;11.27;84.99;100809.78;5034325;28;20029;-79
2022/11/03 08:26:47;;;;;;;10.35;2.35;;;;;;;11.29;85.76;100807.88;5043504;28;20565;-78
2022/11/03 08:29:12;;;;;;;8.85;2.95;;;;;;;11.30;85.92;100799.16;5037074;28;20032;-76
2022/11/03 08:31:37;;;;;;;9.48;2.90;;;;;;;11.33;86.00;100793.69;5034455;28;20031;-76
2022/11/03 08:34:03;;;;;;;11.80;2.47;;;;;;;11.34;85.28;100784.94;5030951;28;20029;-79
2022/11/03 08:36:28;;;;;;;9.07;2.22;;;;;;;11.35;85.43;100776.19;5034298;28;20496;-77
2022/11/03 08:38:54;;;;;;;6.03;2.28;;;;;;;11.39;84.69;100773.19;5042137;28;20384;-77
2022/11/03 08:41:19;;;;;;;8.60;2.30;;;;;;;11.42;85.13;100764.34;5034674;28;20120;-76
2022/11/03 08:43:44;;;;;;;12.10;2.67;;;;;;;11.44;84.68;100767.63;5043813;28;20039;-76
2022/11/03 08:46:10;;;;;;;8.88;2.53;;;;;;;11.46;84.79;100750.13;5042369;28;20033;-80
2022/11/03 08:48:35;;;;;;;15.85;2.72;;;;;;;11.47;84.42;100738.81;5042187;28;20029;-76
2022/11/03 08:51:00;;;;;;;14.05;2.22;;;;;;;11.48;84.91;100724.84;5038534;28;20029;-76
2022/11/03 08:53:26;;;;;;;8.85;2.33;;;;;;;11.51;84.76;100716.78;5046008;28;20037;-77
2022/11/03 08:55:53;;;;;;;13.50;2.72;;;;;;;11.60;84.82;100728.97;5047516;28;20576;-77
2022/11/03 08:58:19;;;;;;;6.28;2.22;;;;;;;11.64;84.16;100719.97;5034177;28;20064;-77
2022/11/03 09:00:44;;;;;;;8.23;2.00;;;;;;;11.69;84.07;100722.13;5040566;28;20056;-77
2022/11/03 09:03:10;;;;;;;5.82;2.30;;;;;;;11.72;84.19;100711.50;5045770;28;20989;-76
2022/11/03 09:05:35;;;;;;;8.52;2.10;;;;;;;11.75;83.74;100705.19;5044028;28;20029;-77
2022/11/03 09:08:01;;;;;;;9.43;2.63;;;;;;;11.74;83.44;100693.16;5032878;28;20382;-77
2022/11/03 09:10:26;;;;;;;6.68;1.85;;;;;;;11.74;83.54;100688.78;5037426;28;20059;-77
2022/11/03 09:12:52;;;;;;;8.48;2.08;;;;;;;11.81;83.22;100689.06;5033204;28;20381;-76
2022/11/03 09:15:18;;;;;;;8.68;2.22;;;;;;;11.81;83.00;100689.06;5041491;28;20021;-77
2022/11/03 09:17:43;;;;;;;12.55;2.55;;;;;;;11.87;82.99;100683.34;5044760;28;20039;-76
2022/11/03 09:20:09;;;;;;;5.38;2.10;;;;;;;11.94;82.98;100671.47;5044722;28;20033;-76
2022/11/03 09:22:35;;;;;;;6.22;2.08;;;;;;;11.93;82.38;100651.63;5046575;28;20036;-78
2022/11/03 09:25:00;;;;;;;9.73;2.35;;;;;;;11.99;82.71;100650.25;5046420;28;20029;-76
2022/11/03 09:27:26;;;;;;;9.30;2.45;;;;;;;12.07;82.05;100643.41;5037195;28;20075;-77
2022/11/03 09:29:51;;;;;;;11.95;2.50;;;;;;;12.10;81.91;100643.13;5041257;28;20032;-77
2022/11/03 09:32:17;;;;;;;7.97;2.50;;;;;;;12.13;82.30;100632.44;5046859;28;20021;-79
2022/11/03 09:34:42;;;;;;;10.00;2.45;;;;;;;12.17;81.53;100618.22;5035834;28;20037;-77
2022/11/03 09:37:07;;;;;;;9.00;2.35;;;;;;;12.22;81.54;100607.38;5042248;28;20032;-77
2022/11/03 09:39:33;;;;;;;5.78;1.90;;;;;;;12.31;81.17;100603.09;5041431;28;20033;-77
2022/11/03 09:41:59;;;;;;;8.75;2.28;;;;;;;12.33;80.63;100575.16;5037558;28;20025;-77
2022/11/03 09:44:25;;;;;;;6.82;2.15;;;;;;;12.40;80.36;100597.06;5028056;28;20343;-77
2022/11/03 09:46:51;;;;;;;10.88;2.38;;;;;;;12.39;79.94;100585.03;5033967;28;20040;-76
2022/11/03 09:49:19;;;;;;;8.23;2.10;;;;;;;12.48;80.51;100584.16;5041015;28;20052;-77
2022/11/03 09:51:44;;;;;;;9.02;2.28;;;;;;;12.49;79.90;100596.19;5041958;28;20028;-77
2022/11/03 09:54:13;;;;;;;8.88;2.83;;;;;;;12.48;79.13;100581.56;5047418;28;20685;-76
2022/11/03 09:56:39;;;;;;;8.30;2.35;;;;;;;12.49;79.69;100570.19;5035464;28;20501;-76
2022/11/03 09:59:16;;;;;;;8.15;2.67;;;;;;;12.56;79.75;100571.25;5043945;28;20029;-76
2022/11/03 10:01:44;;;;;;;11.27;2.40;;;;;;;12.53;78.89;100566.34;5040613;28;20106;-78
2022/11/03 10:04:11;;;;;;;13.52;2.95;;;;;;;12.55;79.12;100554.00;5044374;28;20120;-78
2022/11/03 10:06:38;;;;;;;6.22;2.20;;;;;;;12.54;79.39;100547.16;5042693;28;20489;-78
2022/11/03 10:09:03;;;;;;;5.25;1.90;;;;;;;12.58;79.15;100561.53;5044705;28;20405;-77
2022/11/03 10:11:30;;;;;;;10.40;2.17;;;;;;;12.60;78.74;100550.97;5045466;28;20032;-76
2022/11/03 10:13:56;;;;;;;8.80;2.10;;;;;;;12.58;78.83;100553.72;5047234;28;20276;-76
2022/11/03 10:16:25;;;;;;;5.13;1.73;;;;;;;12.60;78.43;100543.16;5043340;28;20024;-76
2022/11/03 10:18:50;;;;;;;;;;;;;;;12.64;79.57;100542.72;5047530;28;20032;-77
2022/11/03 10:21:34;;;;;;;6.70;2.53;;;;;;;12.58;78.78;100537.28;5038956;28;19912;-76
2022/11/03 10:24:00;;;;;;;5.93;2.20;;;;;;;12.64;78.23;100537.53;5046810;28;20021;-76
2022/11/03 10:26:25;;;;;;;8.38;2.35;;;;;;;12.55;78.36;100520.16;5036391;28;20366;-77
2022/11/03 10:29:03;;;;;;;9.73;2.38;;;;;;;12.63;78.16;100535.91;5038292;28;20033;-76
2022/11/03 10:31:42;;;;;;;8.65;2.30;;;;;;;12.57;77.99;100513.06;5044498;28;20035;-77
2022/11/03 10:34:33;;;;;;;7.53;2.47;;;;;;;12.66;78.18;100522.56;5058042;28;20029;-76
2022/11/03 10:37:19;;;;;;;5.90;2.22;;;;;;;12.66;77.80;100519.97;5045288;28;20041;-77
2022/11/03 10:39:46;;;;;;;9.05;2.28;;;;;;;12.65;77.76;100518.34;5039842;28;20452;-77
2022/11/03 10:42:22;;;;;;;10.02;2.42;;;;;;;12.66;77.91;100509.56;5034818;28;20099;-76
2022/11/03 10:45:18;;;;;;;7.18;1.95;;;;;;;12.68;78.29;100507.66;5032157;28;20480;-76
2022/11/03 10:47:43;;;;;;;7.72;2.17;;;;;;;12.63;78.00;100486.47;5030861;28;20474;-76
2022/11/03 10:50:24;;;;;;;6.78;2.08;;;;;;;12.68;78.00;100486.84;5032975;28;20040;-76
2022/11/03 10:52:50;;;;;;;7.38;1.90;;;;;;;12.70;77.68;100479.69;5034318;28;20029;-77
2022/11/03 10:55:17;;;;;;;12.70;2.28;;;;;;;12.75;77.46;100482.69;5046061;28;20462;-77
2022/11/03 10:57:42;;;;;;;6.10;2.05;;;;;;;12.77;76.61;100475.53;5027907;28;20029;-76
2022/11/03 11:00:16;;;;;;;8.20;2.22;;;;;;;12.84;76.52;100477.53;5032313;28;20039;-77
2022/11/03 11:02:46;;;;;;;6.13;1.83;;;;;;;12.87;76.39;100469.44;5036609;28;20027;-77
2022/11/03 11:05:23;;;;;;;6.78;2.38;;;;;;;12.92;76.40;100462.00;5034083;28;20540;-76
2022/11/03 11:07:50;;;;;;;5.65;1.70;;;;;;;12.96;76.15;100453.75;5040618;28;20048;-76
2022/11/03 11:10:17;;;;;;;7.65;2.20;;;;;;;12.99;76.26;100458.66;5046153;28;20032;-79
2022/11/03 11:13:21;;;;;;;6.32;1.90;;;;;;;13.03;76.70;100453.97;5036850;28;20033;-76
2022/11/03 11:15:59;;;;;;;6.93;1.95;;;;;;;13.08;75.63;100456.94;4967341;28;20153;-76
2022/11/03 11:18:27;;;;;;;7.45;2.00;;;;;;;13.10;75.30;100455.00;4983663;28;20080;-76
2022/11/03 11:20:53;;;;;;;7.03;1.90;;;;;;;13.10;75.41;100441.97;4983855;28;20069;-80
2022/11/03 11:23:27;;;;;;;8.32;2.08;;;;;;;13.16;75.71;100443.97;4983203;28;20049;-76
2022/11/03 11:26:08;;;;;;;5.55;1.70;;;;;;;13.18;75.22;100436.81;4977074;28;20061;-77
2022/11/03 11:28:41;;;;;;;7.57;1.98;;;;;;;13.18;74.58;100431.63;4983045;28;20497;-78
2022/11/03 11:31:27;;;;;;;6.45;2.17;;;;;;;13.24;74.73;100436.25;4983387;28;20034;-78
2022/11/03 11:34:07;;;;;;;7.22;1.92;;;;;;;13.27;74.55;100422.94;4982462;28;20042;-76
2022/11/03 11:36:33;;;;;;;5.03;1.70;;;;;;;13.28;74.17;100421.97;4983316;28;20050;-77
2022/11/03 11:38:59;;;;;;;6.22;1.73;;;;;;;13.35;74.58;100421.34;4983017;28;20112;-76
2022/11/03 11:42:02;;;;;;;10.15;2.13;;;;;;;13.38;74.11;100410.63;4983082;28;20065;-77
2022/11/03 11:44:42;;;;;;;5.50;1.60;;;;;;;13.42;73.73;100406.75;4982261;28;20038;-76
2022/11/03 11:47:39;;;;;;;5.65;1.65;;;;;;;13.44;73.87;100383.97;5028308;28;20055;-78
2022/11/03 11:50:04;;;;;;;6.70;1.95;;;;;;;13.44;72.85;100378.75;5040432;28;20474;-77
2022/11/03 11:52:30;;;;;;;6.18;1.85;;;;;;;13.42;73.05;100365.06;5036458;28;20029;-77
2022/11/03 11:54:56;;;;;;;7.28;1.80;;;;;;;13.47;72.81;100373.22;5034310;28;20060;-76
2022/11/03 11:57:22;;;;;;;5.07;2.00;;;;;;;13.53;72.40;100359.59;5035520;28;20112;-76