Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:24;;;;;;;35.20;14.80;;;;;;;4.14;100.00;100056.52;107702;1257;63304;-61
2023/01/16 00:03:50;;;;;;;36.10;14.60;;;;;;;4.13;100.00;100051.50;107697;1258;60526;-62
2023/01/16 00:06:18;;;;;;;35.90;14.30;;;;;;;4.55;100.00;100050.44;107701;1261;76023;-62
2023/01/16 00:08:44;;;;;;;39.60;14.50;;;;;;;4.73;100.00;100056.27;107689;1258;72426;-60
2023/01/16 00:11:11;;;;;;;34.50;15.20;;;;;;;4.40;100.00;100048.89;107660;1258;74648;-60
2023/01/16 00:13:39;;;;;;;30.60;14.50;;;;;;;4.54;100.00;100046.63;107738;1258;62017;-56
2023/01/16 00:16:06;;;;;;;32.50;14.40;;;;;;;4.76;100.00;100035.52;107689;1257;62487;-62
2023/01/16 00:18:33;;;;;;;38.60;15.30;;;;;;;4.41;100.00;100029.25;107655;1257;75415;-61
2023/01/16 00:21:00;;;;;;;41.90;15.60;;;;;;;4.14;100.00;100030.29;107724;1257;71018;-61
2023/01/16 00:23:27;;;;;;;34.70;14.30;;;;;;;3.80;100.00;100031.72;107635;1257;75148;-61
2023/01/16 00:25:54;;;;;;;31.30;13.00;;;;;;;3.95;100.00;100027.58;107646;1257;63011;-61
2023/01/16 00:28:21;;;;;;;40.20;14.10;;;;;;;3.80;100.00;100020.10;107681;1257;61947;-62
2023/01/16 00:30:48;;;;;;;32.70;13.70;;;;;;;4.15;100.00;100010.81;107670;1257;75633;-60
2023/01/16 00:33:15;;;;;;;32.20;12.60;;;;;;;4.09;100.00;100015.92;107661;1258;70679;-62
2023/01/16 00:35:41;;;;;;;27.40;12.30;;;;;;;3.95;100.00;100016.10;107658;1258;73548;-61
2023/01/16 00:38:08;;;;;;;35.30;15.50;;;;;;;4.51;100.00;100013.29;107572;1258;63313;-60
2023/01/16 00:40:35;;;;;;;33.00;11.90;;;;;;;4.52;100.00;100006.31;107705;1257;61231;-60
2023/01/16 00:43:02;;;;;;;31.00;14.60;;;;;;;4.46;100.00;100006.76;107618;1257;75852;-61
2023/01/16 00:45:29;;;;;;;38.80;15.10;;;;;;;4.59;100.00;100002.92;107582;1257;72656;-63
2023/01/16 00:47:56;;;;;;;25.50;9.70;;;;;;;4.65;100.00;100001.27;107679;1257;74962;-61
2023/01/16 00:50:22;;;;;;;33.10;14.10;;;;;;;4.64;100.00;99998.84;107688;1257;63279;-61
2023/01/16 00:52:49;;;;;;;20.10;8.40;;;;;;;4.89;100.00;100002.28;107769;1257;61434;-61
2023/01/16 00:55:16;;;;;;;27.30;12.60;;;;;;;4.56;100.00;99996.70;107669;1257;76034;-62
2023/01/16 00:57:43;;;;;;;29.70;12.10;;;;;;;4.11;100.00;100000.45;107703;1257;72294;-62
2023/01/16 01:00:11;;;;;;;35.60;15.10;;;;;;;4.31;100.00;99996.52;107800;1258;74579;-63
2023/01/16 01:02:37;;;;;;;26.30;12.50;;;;;;;4.49;100.00;99992.98;107697;1258;62031;-60
2023/01/16 01:05:06;;;;;;;34.70;15.10;;;;;;;4.61;100.00;99992.27;107745;1257;62337;-59
2023/01/16 01:07:32;;;;;;;26.50;11.90;;;;;;;4.80;100.00;99980.34;107661;1257;75793;-62
2023/01/16 01:09:59;;;;;;;27.40;13.10;;;;;;;4.58;100.00;99974.23;107668;1257;71138;-63
2023/01/16 01:12:26;;;;;;;27.10;8.90;;;;;;;4.55;100.00;99971.33;107801;1257;74780;-62
2023/01/16 01:14:53;;;;;;;27.90;13.00;;;;;;;4.03;100.00;99975.36;107697;1258;61589;-63
2023/01/16 01:17:19;;;;;;;35.50;13.60;;;;;;;4.61;100.00;99960.63;107632;1257;60672;-62
2023/01/16 01:19:46;;;;;;;35.30;15.00;;;;;;;4.81;100.00;99949.00;107761;1257;75729;-64
2023/01/16 01:22:14;;;;;;;24.70;11.00;;;;;;;4.77;100.00;99948.02;107660;1257;72243;-61
2023/01/16 01:24:42;;;;;;;37.40;15.90;;;;;;;4.61;100.00;99942.38;107659;1258;74313;-62
2023/01/16 01:27:09;;;;;;;21.70;10.80;;;;;;;4.82;100.00;99934.91;107662;1259;62126;-62
2023/01/16 01:29:35;;;;;;;33.20;14.80;;;;;;;4.74;100.00;99931.21;107649;1257;60740;-60
2023/01/16 01:32:02;;;;;;;29.40;14.10;;;;;;;4.83;100.00;99924.09;107768;1257;75117;-61
2023/01/16 01:34:33;;;;;;;36.90;16.00;;;;;;;4.90;100.00;99919.96;107763;1259;71630;-62
2023/01/16 01:37:01;;;;;;;33.20;15.60;;;;;;;5.11;100.00;99913.70;107800;1258;74833;-60
2023/01/16 01:39:28;;;;;;;27.60;12.70;;;;;;;5.18;100.00;99907.83;107615;1257;61837;-62
2023/01/16 01:42:41;;;;;;;38.00;16.20;;;;;;;5.00;100.00;99903.11;107660;1260;62593;-58
2023/01/16 01:44:56;;;;;;;36.40;17.00;;;;;;;5.24;100.00;99900.56;107681;1257;73986;-62
2023/01/16 01:47:32;;;;;;;36.30;16.10;;;;;;;4.87;100.00;99909.25;107739;1262;72564;-62
2023/01/16 01:49:59;;;;;;;41.10;16.50;;;;;;;4.82;100.00;99912.29;107675;1258;75068;-62
2023/01/16 01:52:26;;;;;;;26.60;12.30;;;;;;;4.98;100.00;99914.28;107735;1257;62913;-62
2023/01/16 01:54:56;;;;;;;41.50;16.80;;;;;;;4.79;100.00;99918.45;107706;1258;62421;-61
2023/01/16 01:57:27;;;;;;;41.20;18.30;;;;;;;5.05;100.00;99916.60;107717;1257;76322;-61
2023/01/16 01:59:58;;;;;;;33.60;15.10;;;;;;;5.35;100.00;99912.73;107820;1258;73040;-61
2023/01/16 02:02:26;;;;;;;39.20;15.80;;;;;;;5.35;100.00;99911.69;107695;1259;74670;-63
2023/01/16 02:04:56;;;;;;;22.80;10.70;;;;;;;5.52;100.00;99910.83;107915;1256;63379;-63
2023/01/16 08:53:42;;;;;;;33.80;17.40;;;;;;;4.25;100.00;99745.49;107704;1259;71111;-64
2023/01/16 08:56:09;;;;;;;33.20;18.10;;;;;;;4.30;100.00;99740.02;107648;1257;72037;-63
2023/01/16 08:58:35;;;;;;;29.80;16.00;;;;;;;4.28;100.00;99737.80;107623;1260;61685;-64
2023/01/16 09:01:02;;;;;;;27.10;15.00;;;;;;;4.25;100.00;99735.76;107739;1257;62352;-63
2023/01/16 09:03:29;;;;;;;28.60;14.50;;;;;;;4.10;100.00;99732.38;107690;1262;74304;-65
2023/01/16 09:05:56;;;;;;;26.70;14.70;;;;;;;4.14;100.00;99728.83;107740;1258;71600;-64
2023/01/16 09:08:23;;;;;;;24.50;11.80;;;;;;;4.09;100.00;99729.80;107726;1260;71772;-64
2023/01/16 09:13:51;;;;;;;26.00;13.50;;;;;;;4.12;100.00;99731.48;107761;1258;60005;-63
2023/01/16 09:16:22;;;;;;;30.80;14.50;;;;;;;4.16;100.00;99731.74;107963;1256;74005;-67
2023/01/16 09:18:49;;;;;;;27.20;13.60;;;;;;;4.20;100.00;99730.11;107959;1257;71555;-63
2023/01/16 09:21:18;;;;;;;26.00;13.50;;;;;;;4.36;100.00;99728.10;107915;1257;75330;-65
2023/01/16 09:23:46;;;;;;;24.90;14.50;;;;;;;4.45;100.00;99728.63;107949;1257;60853;-63
2023/01/16 09:26:12;;;;;;;24.60;13.20;;;;;;;4.35;100.00;99722.55;107981;1256;62737;-64
2023/01/16 09:28:40;;;;;;;31.90;14.00;;;;;;;4.43;100.00;99721.53;107927;1260;73123;-63
2023/01/16 09:31:07;;;;;;;25.90;15.10;;;;;;;4.35;100.00;99719.59;107949;1257;72584;-64
2023/01/16 09:33:34;;;;;;;24.70;13.60;;;;;;;4.26;100.00;99717.33;107810;1260;73150;-65
2023/01/16 09:36:01;;;;;;;24.80;14.50;;;;;;;4.20;100.00;99717.94;107819;1257;63346;-58
2023/01/16 09:38:27;;;;;;;27.40;13.50;;;;;;;4.27;100.00;99712.97;108143;1254;61938;-64
2023/01/16 09:40:56;;;;;;;29.70;15.20;;;;;;;4.32;100.00;99707.65;108136;1254;73113;-61
2023/01/16 09:43:39;;;;;;;29.50;16.40;;;;;;;4.12;100.00;99705.59;108003;1254;72386;-63
2023/01/16 09:46:27;;;;;;;35.80;20.00;;;;;;;4.23;100.00;99700.53;108068;1254;74851;-61
2023/01/16 09:48:55;;;;;;;33.30;16.90;;;;;;;4.23;100.00;99699.84;108064;1254;62123;-63
2023/01/16 09:51:24;;;;;;;34.20;18.00;;;;;;;4.12;100.00;99696.91;108039;1255;62569;-65
2023/01/16 09:59:43;;;;;;;34.60;15.70;;;;;;;4.23;100.00;99681.23;108030;1257;73984;-63
2023/01/16 10:02:16;;;;;;;33.00;17.80;;;;;;;4.22;100.00;99679.52;107963;1254;63145;-62
2023/01/16 10:04:44;;;;;;;32.40;15.60;;;;;;;4.44;100.00;99673.73;108059;1254;62312;-62
2023/01/16 10:07:46;;;;;;;30.70;16.30;;;;;;;4.48;100.00;99669.80;108031;1254;74412;-63
2023/01/16 10:10:25;;;;;;;28.50;16.60;;;;;;;4.44;100.00;99670.58;107862;1254;72750;-64
2023/01/16 10:13:16;;;;;;;39.00;17.40;;;;;;;4.79;100.00;99670.59;107999;1254;74708;-62
2023/01/16 10:15:57;;;;;;;29.20;16.40;;;;;;;4.79;100.00;99668.85;108005;1254;61088;-61
2023/01/16 16:34:54;;;;;;;58.80;34.40;;;;;;;3.80;100.00;99486.17;105630;1285;612879;-61
2023/01/16 16:37:21;;;;;;;54.00;27.40;;;;;;;4.88;100.00;99481.50;107135;1266;129506;-61
2023/01/16 16:39:57;;;;;;;62.80;34.80;;;;;;;4.99;100.00;99472.00;107279;1264;62104;-63
2023/01/16 16:42:29;;;;;;;70.30;37.40;;;;;;;4.83;100.00;99472.57;107310;1266;74176;-64
2023/01/16 16:45:05;;;;;;;54.00;28.90;;;;;;;4.98;100.00;99475.85;107406;1263;72565;-64
2023/01/16 16:47:48;;;;;;;63.70;33.20;;;;;;;4.89;100.00;99475.56;107428;1264;74881;-63
2023/01/16 16:50:27;;;;;;;58.50;29.50;;;;;;;4.71;100.00;99466.95;107347;1264;63111;-64
2023/01/16 16:53:09;;;;;;;47.40;25.00;;;;;;;4.69;100.00;99469.60;107361;1263;60795;-64
2023/01/16 16:55:37;;;;;;;47.30;25.40;;;;;;;4.65;100.00;99466.39;107337;1268;73219;-61
2023/01/16 16:58:08;;;;;;;51.10;25.80;;;;;;;4.67;100.00;99479.02;107296;1264;72706;-62
2023/01/16 17:00:35;;;;;;;55.40;26.90;;;;;;;4.84;100.00;99473.08;107327;1263;75104;-63
2023/01/16 17:03:22;;;;;;;60.30;30.20;;;;;;;4.83;100.00;99468.39;107271;1263;61980;-64
2023/01/16 17:05:51;;;;;;;49.90;25.50;;;;;;;4.77;100.00;99473.77;107320;1264;61353;-63
2023/01/16 17:08:23;;;;;;;46.50;24.40;;;;;;;5.06;100.00;99462.26;107385;1263;75607;-65
2023/01/16 17:10:50;;;;;;;59.10;28.90;;;;;;;5.01;100.00;99463.96;107383;1263;70563;-64
2023/01/16 17:13:18;;;;;;;69.70;30.70;;;;;;;5.17;100.00;99459.71;107376;1263;74632;-63
2023/01/16 17:15:45;;;;;;;46.20;25.40;;;;;;;5.01;100.00;99453.85;107514;1263;62281;-64
2023/01/16 17:18:12;;;;;;;45.40;25.40;;;;;;;4.99;100.00;99450.25;107411;1264;61061;-63
2023/01/16 17:20:39;;;;;;;74.40;34.80;;;;;;;5.04;100.00;99448.21;108007;1258;74867;-65
2023/01/16 17:23:14;;;;;;;57.90;28.80;;;;;;;5.20;100.00;99448.85;108103;1253;72403;-64
2023/01/16 17:25:42;;;;;;;56.80;30.20;;;;;;;5.09;100.00;99442.88;107992;1254;75032;-64
2023/01/16 17:28:15;;;;;;;61.80;33.00;;;;;;;5.13;100.00;99445.71;107991;1255;59992;-63
2023/01/16 17:30:42;;;;;;;52.10;25.80;;;;;;;5.16;100.00;99447.58;107942;1259;62391;-60
2023/01/16 17:33:09;;;;;;;46.90;25.50;;;;;;;5.18;100.00;99441.23;107950;1255;73943;-65
2023/01/16 17:35:38;;;;;;;62.80;32.60;;;;;;;5.21;100.00;99438.21;108144;1255;72331;-65
2023/01/16 17:38:15;;;;;;;53.50;26.50;;;;;;;5.13;100.00;99433.38;107984;1254;72578;-64
2023/01/16 17:40:42;;;;;;;45.80;24.60;;;;;;;5.22;100.00;99434.52;107885;1255;63170;-63
2023/01/16 17:46:04;;;;;;;52.30;25.50;;;;;;;5.32;100.00;99433.07;107915;1260;75306;-63
2023/01/16 17:48:31;;;;;;;52.80;25.40;;;;;;;5.22;100.00;99428.98;108011;1254;70008;-65
2023/01/16 17:50:58;;;;;;;53.30;26.20;;;;;;;5.26;100.00;99426.77;107964;1254;74300;-62
2023/01/16 17:53:27;;;;;;;59.70;26.80;;;;;;;5.12;100.00;99429.73;107880;1258;63715;-63
2023/01/16 17:55:55;;;;;;;62.30;29.00;;;;;;;5.31;100.00;99421.61;108001;1254;61589;-64
2023/01/16 22:18:44;;;;;;;40.00;19.50;;;;;;;5.53;100.00;99277.52;105846;1284;613443;-61
2023/01/16 22:21:13;;;;;;;29.30;14.60;;;;;;;6.74;100.00;99270.31;107239;1263;158527;-64
2023/01/16 22:23:42;;;;;;;38.90;17.70;;;;;;;6.64;100.00;99271.00;107380;1264;60914;-62
2023/01/16 22:26:09;;;;;;;32.60;14.80;;;;;;;6.73;100.00;99267.19;107446;1262;74254;-63
2023/01/16 22:28:36;;;;;;;30.80;17.60;;;;;;;6.77;100.00;99268.79;107441;1264;72341;-62
2023/01/16 22:31:04;;;;;;;41.20;17.20;;;;;;;6.68;100.00;99258.30;107289;1265;74007;-64
2023/01/16 22:33:31;;;;;;;37.10;18.20;;;;;;;6.93;100.00;99255.16;107333;1268;60104;-64
2023/01/16 22:36:00;;;;;;;28.40;14.10;;;;;;;7.01;100.00;99252.45;107288;1264;60904;-64
2023/01/16 22:38:31;;;;;;;34.00;17.90;;;;;;;7.12;100.00;99248.17;107342;1264;73588;-63
2023/01/16 22:41:01;;;;;;;34.70;18.90;;;;;;;6.99;100.00;99247.23;107352;1264;72433;-62
2023/01/16 22:46:22;;;;;;;41.10;16.90;;;;;;;7.16;100.00;99241.75;107316;1264;63410;-64
2023/01/16 22:48:57;;;;;;;32.10;15.30;;;;;;;7.10;100.00;99239.71;107817;1257;61370;-63
2023/01/16 22:51:24;;;;;;;34.90;17.30;;;;;;;7.20;100.00;99237.59;107835;1257;75094;-64
2023/01/16 22:53:51;;;;;;;38.50;18.70;;;;;;;7.12;100.00;99238.23;107934;1257;72075;-63
2023/01/16 22:56:18;;;;;;;33.50;16.60;;;;;;;7.10;100.00;99233.27;107861;1257;73396;-62
2023/01/16 22:58:45;;;;;;;49.60;17.50;;;;;;;6.98;100.00;99234.37;107833;1256;61049;-61
2023/01/16 23:01:17;;;;;;;38.00;18.60;;;;;;;7.29;100.00;99222.42;107845;1257;62423;-61
2023/01/16 23:03:44;;;;;;;33.50;16.90;;;;;;;7.24;100.00;99221.39;107847;1257;75056;-62
2023/01/16 23:06:12;;;;;;;28.50;13.40;;;;;;;7.40;100.00;99222.00;107867;1257;71952;-63
2023/01/16 23:08:39;;;;;;;33.20;17.80;;;;;;;7.23;100.00;99217.56;107668;1257;74514;-63
2023/01/16 23:11:34;;;;;;;34.30;18.40;;;;;;;7.25;100.00;99219.76;107691;1259;62911;-63
2023/01/16 23:14:02;;;;;;;35.90;17.40;;;;;;;7.29;100.00;99217.19;107666;1263;62437;-63
2023/01/16 23:16:33;;;;;;;34.40;17.80;;;;;;;7.32;100.00;99219.14;107797;1260;75442;-59
2023/01/16 23:19:01;;;;;;;41.00;17.70;;;;;;;7.43;100.00;99211.22;107672;1260;72135;-63
2023/01/16 23:21:28;;;;;;;29.90;14.80;;;;;;;7.40;100.00;99210.48;107746;1259;74129;-61
2023/01/16 23:23:58;;;;;;;33.60;17.40;;;;;;;7.29;100.00;99207.58;107723;1260;63171;-64
2023/01/16 23:26:25;;;;;;;38.20;16.70;;;;;;;7.48;100.00;99201.23;107822;1258;60740;-64
2023/01/16 23:28:53;;;;;;;29.70;14.90;;;;;;;7.55;100.00;99198.36;107681;1263;73400;-63
2023/01/16 23:31:20;;;;;;;36.50;18.10;;;;;;;7.53;100.00;99198.94;107577;1260;71502;-63
2023/01/16 23:33:47;;;;;;;33.20;17.40;;;;;;;7.51;100.00;99194.66;107721;1259;74962;-63
2023/01/16 23:36:19;;;;;;;42.10;18.20;;;;;;;7.57;100.00;99192.14;107718;1259;61130;-63
2023/01/16 23:38:46;;;;;;;40.90;19.70;;;;;;;7.31;100.00;99186.03;107703;1259;61988;-63
2023/01/16 23:41:14;;;;;;;31.00;16.20;;;;;;;7.52;100.00;99182.93;107655;1259;74521;-63
2023/01/16 23:46:38;;;;;;;29.20;15.10;;;;;;;7.70;100.00;99188.49;107684;1258;72640;-63
2023/01/16 23:49:07;;;;;;;30.10;16.10;;;;;;;7.79;100.00;99184.27;107609;1263;62522;-62
2023/01/16 23:51:36;;;;;;;38.20;18.00;;;;;;;7.74;100.00;99180.30;107561;1260;60395;-62
