Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:18;;;;;;;;;;;16.70;99.90;;;;;;5005324;28;20120;-72
2023/08/27 00:02:45;;;;;;;;;;;16.70;99.90;;;;;;5005132;28;19921;-73
2023/08/27 00:05:17;;;;;;;;;;;16.70;99.90;;;;;;5016196;28;20224;-73
2023/08/27 00:07:46;;;;;;;;;;;16.60;99.90;;;;;;5023890;28;20928;-73
2023/08/27 00:10:13;;;;;;;;;;;16.60;99.90;;;;;;5024484;28;20292;-73
2023/08/27 00:12:51;;;;;;;;;;;16.60;99.90;;;;;;5017675;28;19921;-73
2023/08/27 00:15:18;;;;;;;;;;;16.60;99.90;;;;;;5002874;28;19960;-73
2023/08/27 00:17:48;;;;;;;;;;;16.50;99.90;;;;;;5001927;28;19993;-73
2023/08/27 00:20:15;;;;;;;;;;;16.50;99.90;;;;;;5004890;28;19928;-73
2023/08/27 00:22:42;;;;;;;;;;;16.50;99.90;;;;;;5004405;28;20305;-73
2023/08/27 00:25:08;;;;;;;;;;;16.50;99.90;;;;;;5004858;28;19928;-73
2023/08/27 00:27:35;;;;;;;;;;;16.50;99.90;;;;;;5004129;28;19989;-73
2023/08/27 00:30:04;;;;;;;;;;;16.50;99.90;;;;;;5004549;28;20261;-73
2023/08/27 00:32:33;;;;;;;;;;;16.50;99.90;;;;;;5004677;28;19922;-73
2023/08/27 00:35:00;;;;;;;;;;;16.50;99.90;;;;;;5004331;28;19929;-73
2023/08/27 00:37:35;;;;;;;;;;;16.50;99.90;;;;;;5003996;28;19989;-73
2023/08/27 00:40:03;;;;;;;;;;;16.50;99.90;;;;;;5004596;28;19985;-72
2023/08/27 00:42:30;;;;;;;;;;;16.50;99.90;;;;;;5004383;28;19921;-73
2023/08/27 00:44:56;;;;;;;;;;;16.40;99.90;;;;;;5004426;28;19985;-72
2023/08/27 00:47:25;;;;;;;;;;;16.30;99.90;;;;;;5004099;28;19976;-73
2023/08/27 00:49:51;;;;;;;;;;;16.30;99.90;;;;;;5004371;28;19984;-72
2023/08/27 00:52:20;;;;;;;;;;;16.20;99.90;;;;;;5002842;28;19926;-73
2023/08/27 00:54:47;;;;;;;;;;;16.20;99.90;;;;;;5004133;28;20264;-73
2023/08/27 00:57:15;;;;;;;;;;;16.20;99.90;;;;;;5004494;28;19926;-73
2023/08/27 00:59:42;;;;;;;;;;;16.30;99.90;;;;;;5004030;28;20264;-73
2023/08/27 01:02:08;;;;;;;;;;;16.30;99.90;;;;;;5004384;28;20165;-73
2023/08/27 01:04:36;;;;;;;;;;;16.30;99.90;;;;;;5004213;28;20225;-72
2023/08/27 01:07:06;;;;;;;;;;;16.30;99.90;;;;;;5004005;28;19985;-73
2023/08/27 01:09:37;;;;;;;;;;;16.30;99.90;;;;;;5003765;28;19988;-73
2023/08/27 01:12:09;;;;;;;;;;;16.30;99.90;;;;;;5004392;28;19922;-73
2023/08/27 01:14:36;;;;;;;;;;;16.30;99.90;;;;;;5004125;28;20121;-73
2023/08/27 01:17:04;;;;;;;;;;;16.30;99.90;;;;;;5003914;28;19965;-72
2023/08/27 01:19:31;;;;;;;;;;;16.30;99.90;;;;;;5003617;28;19921;-72
2023/08/27 01:21:59;;;;;;;;;;;16.30;99.90;;;;;;5004331;28;19984;-73
2023/08/27 01:24:25;;;;;;;;;;;16.30;99.90;;;;;;5004331;28;19989;-73
2023/08/27 01:26:55;;;;;;;;;;;16.30;99.90;;;;;;5004012;28;19921;-73
2023/08/27 01:29:25;;;;;;;;;;;16.30;99.90;;;;;;5003794;28;19944;-73
2023/08/27 01:31:56;;;;;;;;;;;16.40;99.90;;;;;;5004128;28;19985;-72
2023/08/27 01:34:23;;;;;;;;;;;16.40;99.90;;;;;;5004090;28;19988;-72
2023/08/27 01:36:50;;;;;;;;;;;16.40;99.90;;;;;;5003741;28;19964;-73
2023/08/27 01:39:18;;;;;;;;;;;16.40;99.90;;;;;;5005323;28;19985;-73
2023/08/27 01:41:46;;;;;;;;;;;16.40;99.90;;;;;;5007582;28;20287;-73
2023/08/27 01:44:13;;;;;;;;;;;16.40;99.90;;;;;;5007786;28;19957;-73
2023/08/27 01:46:39;;;;;;;;;;;16.30;99.90;;;;;;5007730;28;19985;-73
2023/08/27 01:49:06;;;;;;;;;;;16.40;99.90;;;;;;5007126;28;19984;-72
2023/08/27 01:51:33;;;;;;;;;;;16.40;99.90;;;;;;5005766;28;19985;-73
2023/08/27 01:54:00;;;;;;;;;;;16.40;99.90;;;;;;5007258;28;19957;-73
2023/08/27 01:56:28;;;;;;;;;;;16.40;99.90;;;;;;5007171;28;19922;-73
2023/08/27 01:58:55;;;;;;;;;;;16.30;99.90;;;;;;5006722;28;19989;-73
2023/08/27 02:01:21;;;;;;;;;;;16.30;99.90;;;;;;5007568;28;19970;-73
2023/08/27 02:03:48;;;;;;;;;;;16.20;99.90;;;;;;5007369;28;19928;-73
2023/08/27 02:06:15;;;;;;;;;;;16.10;99.90;;;;;;5007330;28;19993;-72
2023/08/27 02:08:41;;;;;;;;;;;16.10;99.90;;;;;;5006688;28;20171;-73
2023/08/27 02:11:08;;;;;;;;;;;16.10;99.90;;;;;;5007303;28;20200;-73
2023/08/27 02:13:36;;;;;;;;;;;16.10;99.90;;;;;;5007153;28;20025;-72
2023/08/27 02:16:03;;;;;;;;;;;16.10;99.90;;;;;;5007108;28;19922;-72
2023/08/27 02:18:29;;;;;;;;;;;16.10;99.90;;;;;;5006583;28;19929;-72
2023/08/27 02:20:56;;;;;;;;;;;16.10;99.90;;;;;;5007244;28;19922;-72
2023/08/27 02:23:23;;;;;;;;;;;16.10;99.90;;;;;;5007030;28;19926;-72
2023/08/27 02:25:50;;;;;;;;;;;16.10;99.90;;;;;;5006925;28;19921;-73
2023/08/27 02:28:16;;;;;;;;;;;16.10;99.90;;;;;;5006396;28;19949;-72
2023/08/27 02:30:51;;;;;;;;;;;16.10;99.90;;;;;;5006730;28;19928;-72
2023/08/27 02:33:18;;;;;;;;;;;16.00;99.90;;;;;;5006573;28;19926;-72
2023/08/27 02:35:45;;;;;;;;;;;16.00;99.90;;;;;;5006699;28;19972;-73
2023/08/27 02:38:11;;;;;;;;;;;15.90;99.90;;;;;;5006148;28;20120;-72
2023/08/27 02:40:38;;;;;;;;;;;15.90;99.90;;;;;;5006922;28;19922;-72
2023/08/27 02:43:05;;;;;;;;;;;15.90;99.90;;;;;;5006628;28;19921;-72
2023/08/27 02:45:31;;;;;;;;;;;15.90;99.90;;;;;;5006588;28;19960;-73
2023/08/27 02:47:59;;;;;;;;;;;15.90;99.90;;;;;;5005703;28;19953;-73
2023/08/27 02:50:26;;;;;;;;;;;15.90;99.90;;;;;;5005660;28;19949;-72
2023/08/27 02:52:52;;;;;;;;;;;15.90;99.90;;;;;;5006069;28;19957;-72
2023/08/27 02:55:19;;;;;;;;;;;16.00;99.90;;;;;;5006335;28;19944;-72
2023/08/27 02:57:46;;;;;;;;;;;15.90;99.90;;;;;;5005748;28;19922;-72
2023/08/27 03:00:13;;;;;;;;;;;15.90;99.90;;;;;;5006415;28;19922;-73
2023/08/27 03:02:40;;;;;;;;;;;15.90;99.90;;;;;;5006302;28;19957;-73
2023/08/27 03:05:08;;;;;;;;;;;15.90;99.90;;;;;;5005866;28;20201;-72
2023/08/27 03:07:35;;;;;;;;;;;16.00;99.90;;;;;;5005336;28;19930;-72
2023/08/27 03:10:01;;;;;;;;;;;16.00;99.90;;;;;;5006298;28;19985;-72
2023/08/27 03:12:28;;;;;;;;;;;16.00;99.90;;;;;;5006169;28;20149;-72
2023/08/27 03:14:56;;;;;;;;;;;16.10;99.90;;;;;;5003224;28;19922;-72
2023/08/27 03:17:22;;;;;;;;;;;16.00;99.90;;;;;;5005635;28;19957;-74
2023/08/27 03:19:49;;;;;;;;;;;16.00;99.90;;;;;;5005713;28;19922;-72
2023/08/27 03:22:17;;;;;;;;;;;16.00;99.90;;;;;;5005896;28;19928;-72
2023/08/27 03:24:44;;;;;;;;;;;16.00;99.90;;;;;;5005697;28;19921;-72
2023/08/27 03:27:10;;;;;;;;;;;16.00;99.90;;;;;;5005607;28;19984;-72
2023/08/27 03:29:37;;;;;;;;;;;16.10;99.90;;;;;;5004939;28;19922;-72
2023/08/27 03:32:04;;;;;;;;;;;16.10;99.90;;;;;;5005749;28;19985;-73
2023/08/27 03:34:30;;;;;;;;;;;16.10;99.90;;;;;;5005694;28;19968;-72
2023/08/27 03:36:57;;;;;;;;;;;16.10;99.90;;;;;;5005616;28;20001;-72
2023/08/27 03:39:44;;;;;;;;;;;16.10;99.90;;;;;;5003103;28;20273;-72
2023/08/27 03:42:11;;;;;;;;;;;16.10;99.90;;;;;;5005494;28;19960;-72
2023/08/27 03:44:38;;;;;;;;;;;16.10;99.90;;;;;;5005561;28;19964;-72
2023/08/27 03:47:05;;;;;;;;;;;16.20;99.90;;;;;;5005508;28;20162;-73
2023/08/27 03:49:31;;;;;;;;;;;16.20;99.90;;;;;;5004934;28;19964;-72
2023/08/27 03:51:58;;;;;;;;;;;16.20;99.90;;;;;;5005326;28;19964;-72
2023/08/27 03:54:26;;;;;;;;;;;16.20;99.90;;;;;;5005013;28;19928;-72
2023/08/27 03:56:53;;;;;;;;;;;16.20;99.90;;;;;;5005198;28;19922;-72
2023/08/27 03:59:21;;;;;;;;;;;16.20;99.90;;;;;;5004440;28;19925;-72
2023/08/27 04:01:47;;;;;;;;;;;16.20;99.90;;;;;;5004850;28;19984;-72
2023/08/27 04:04:14;;;;;;;;;;;16.20;99.90;;;;;;5004970;28;19985;-72
2023/08/27 04:06:40;;;;;;;;;;;16.20;99.90;;;;;;5005117;28;19928;-72
2023/08/27 04:09:07;;;;;;;;;;;16.30;99.90;;;;;;5004481;28;19921;-72
2023/08/27 04:11:34;;;;;;;;;;;16.30;99.90;;;;;;5005068;28;19957;-72
2023/08/27 04:14:01;;;;;;;;;;;16.20;99.90;;;;;;5004931;28;19922;-72
2023/08/27 04:16:30;;;;;;;;;;;16.20;99.90;;;;;;5004970;28;19922;-72
2023/08/27 04:18:57;;;;;;;;;;;16.20;99.90;;;;;;5004261;28;19990;-72
2023/08/27 04:21:23;;;;;;;;;;;16.30;99.90;;;;;;5004959;28;19921;-72
2023/08/27 04:23:50;;;;;;;;;;;16.30;99.90;;;;;;5004606;28;19921;-72
2023/08/27 04:26:18;;;;;;;;;;;16.30;99.90;;;;;;5004747;28;19957;-72
2023/08/27 04:28:45;;;;;;;;;;;16.30;99.90;;;;;;5013571;28;19980;-72
2023/08/27 04:31:11;;;;;;;;;;;16.30;99.90;;;;;;5024523;28;19963;-72
2023/08/27 04:33:39;;;;;;;;;;;16.30;99.90;;;;;;5024313;28;20120;-72
2023/08/27 04:36:06;;;;;;;;;;;16.30;99.90;;;;;;5024174;28;20016;-72
2023/08/27 04:38:34;;;;;;;;;;;16.30;99.90;;;;;;5021165;28;19976;-73
2023/08/27 04:41:01;;;;;;;;;;;16.30;99.90;;;;;;5024385;28;19956;-73
2023/08/27 04:43:27;;;;;;;;;;;16.30;99.90;;;;;;5024112;28;19921;-72
2023/08/27 04:45:54;;;;;;;;;;;16.30;99.90;;;;;;5023816;28;19921;-72
2023/08/27 04:48:21;;;;;;;;;;;16.30;99.90;;;;;;5023671;28;19921;-73
2023/08/27 04:50:49;;;;;;;;;;;16.30;99.90;;;;;;5023843;28;19922;-72
2023/08/27 04:53:15;;;;;;;;;;;16.30;99.90;;;;;;5023803;28;19981;-72
2023/08/27 04:55:42;;;;;;;;;;;16.30;99.90;;;;;;5023743;28;19964;-72
2023/08/27 04:58:09;;;;;;;;;;;16.30;99.90;;;;;;5023539;28;20065;-72
2023/08/27 05:00:35;;;;;;;;;;;16.30;99.90;;;;;;5024192;28;19964;-72
2023/08/27 05:03:02;;;;;;;;;;;16.30;99.90;;;;;;5024008;28;19957;-72
2023/08/27 05:05:29;;;;;;;;;;;16.30;99.90;;;;;;5024066;28;19921;-72
2023/08/27 05:07:57;;;;;;;;;;;16.30;99.90;;;;;;5023443;28;19959;-72
2023/08/27 05:10:24;;;;;;;;;;;16.30;99.90;;;;;;5023806;28;20223;-73
2023/08/27 05:12:50;;;;;;;;;;;16.30;99.90;;;;;;5024036;28;19928;-73
2023/08/27 05:15:20;;;;;;;;;;;16.30;99.90;;;;;;5027654;28;19921;-72
2023/08/27 05:17:46;;;;;;;;;;;16.30;99.90;;;;;;5027368;28;19921;-72
2023/08/27 05:20:15;;;;;;;;;;;16.30;99.90;;;;;;5027917;28;20160;-73
2023/08/27 05:22:41;;;;;;;;;;;16.30;99.90;;;;;;5027790;28;19922;-73
2023/08/27 05:25:10;;;;;;;;;;;16.30;99.90;;;;;;5027747;28;20112;-72
2023/08/27 05:27:37;;;;;;;;;;;16.40;99.90;;;;;;5027158;28;19984;-72
2023/08/27 05:30:04;;;;;;;;;;;16.40;99.90;;;;;;5027778;28;19984;-72
2023/08/27 05:32:31;;;;;;;;;;;16.40;99.90;;;;;;5027734;28;19956;-72
2023/08/27 05:34:58;;;;;;;;;;;16.40;99.90;;;;;;5027425;28;19992;-72
2023/08/27 05:37:26;;;;;;;;;;;16.30;99.90;;;;;;5026532;28;19922;-73
2023/08/27 05:39:53;;;;;;;;;;;16.40;99.90;;;;;;5027088;28;19985;-73
2023/08/27 05:42:21;;;;;;;;;;;16.40;99.90;;;;;;5027171;28;19932;-72
2023/08/27 05:44:48;;;;;;;;;;;16.40;99.90;;;;;;5027318;28;19957;-72
2023/08/27 05:47:16;;;;;;;;;;;16.40;99.90;;;;;;5027099;28;19922;-73
2023/08/27 05:49:43;;;;;;;;;;;16.40;99.90;;;;;;5026999;28;19981;-72
2023/08/27 05:52:10;;;;;;;;;;;16.50;99.90;;;;;;5027077;28;19957;-72
2023/08/27 05:54:36;;;;;;;;;;;16.50;99.90;;;;;;5027310;28;19953;-72
2023/08/27 05:57:04;;;;;;;;;;;16.50;99.90;;;;;;5026804;28;20259;-72
2023/08/27 05:59:32;;;;;;;;;;;16.50;99.90;;;;;;5026223;28;19922;-72
2023/08/27 06:01:58;;;;;;;;;;;16.60;99.90;;;;;;5027141;28;19960;-73
2023/08/27 06:04:25;;;;;;;;;;;16.60;99.90;;;;;;5026921;28;19921;-72
2023/08/27 06:06:52;;;;;;;;;;;16.60;99.90;;;;;;5026679;28;20213;-72
2023/08/27 06:09:18;;;;;;;;;;;16.60;99.90;;;;;;5026422;28;19956;-72
2023/08/27 06:11:45;;;;;;;;;;;16.60;99.90;;;;;;5026896;28;19957;-72
2023/08/27 06:14:13;;;;;;;;;;;16.60;99.90;;;;;;5026899;28;19922;-72
2023/08/27 06:16:41;;;;;;;;;;;16.60;99.90;;;;;;5026725;28;20161;-72
2023/08/27 06:19:08;;;;;;;;;;;16.70;99.90;;;;;;5025889;28;19921;-72
2023/08/27 06:21:34;;;;;;;;;;;16.70;99.90;;;;;;5026737;28;19957;-72
2023/08/27 06:24:01;;;;;;;;;;;16.70;99.90;;;;;;5026279;28;19943;-72
2023/08/27 06:26:28;;;;;;;;;;;16.70;99.90;;;;;;5026569;28;19921;-72
2023/08/27 06:28:54;;;;;;;;;;;16.60;99.90;;;;;;5026050;28;20117;-72
2023/08/27 06:31:21;;;;;;;;;;;16.60;99.90;;;;;;5026251;28;19928;-72
2023/08/27 06:33:49;;;;;;;;;;;16.70;99.90;;;;;;5026455;28;19984;-72
2023/08/27 06:36:15;;;;;;;;;;;16.70;99.90;;;;;;5026313;28;19988;-72
2023/08/27 06:38:43;;;;;;;;;;;16.70;99.90;;;;;;5024480;28;19985;-72
2023/08/27 06:41:10;;;;;;;;;;;16.70;99.90;;;;;;5026472;28;19962;-72
2023/08/27 06:43:36;;;;;;;;;;;16.70;99.90;;;;;;5026221;28;20112;-72
2023/08/27 06:46:03;;;;;;;;;;;16.70;99.90;;;;;;5026230;28;19956;-72
2023/08/27 06:48:30;;;;;;;;;;;16.80;99.90;;;;;;5025601;28;19981;-73
2023/08/27 06:50:58;;;;;;;;;;;16.70;99.90;;;;;;5026195;28;19957;-73
2023/08/27 06:53:24;;;;;;;;;;;16.70;99.90;;;;;;5025834;28;19985;-73
2023/08/27 06:55:51;;;;;;;;;;;16.70;99.90;;;;;;5025919;28;19922;-73
2023/08/27 06:58:17;;;;;;;;;;;16.70;99.90;;;;;;5025497;28;19921;-73
2023/08/27 07:00:44;;;;;;;;;;;16.70;99.90;;;;;;5026049;28;19922;-73
2023/08/27 07:03:11;;;;;;;;;;;16.70;99.90;;;;;;5025938;28;19928;-73
2023/08/27 07:05:38;;;;;;;;;;;16.80;99.90;;;;;;5025872;28;19928;-73
2023/08/27 07:08:06;;;;;;;;;;;16.80;99.90;;;;;;5025196;28;19922;-73
2023/08/27 07:10:33;;;;;;;;;;;16.80;99.90;;;;;;5025842;28;19988;-73
2023/08/27 07:13:00;;;;;;;;;;;16.90;99.90;;;;;;5025773;28;19922;-73
2023/08/27 07:15:27;;;;;;;;;;;16.90;99.90;;;;;;5025651;28;20117;-73
2023/08/27 07:17:54;;;;;;;;;;;16.90;99.90;;;;;;5024943;28;20277;-73
2023/08/27 07:20:21;;;;;;;;;;;17.00;99.90;;;;;;5025115;28;19948;-72
2023/08/27 07:22:47;;;;;;;;;;;17.00;99.90;;;;;;5025146;28;19989;-74
2023/08/27 07:25:16;;;;;;;;;;;17.00;99.90;;;;;;5025435;28;20232;-74
2023/08/27 07:27:42;;;;;;;;;;;17.10;99.90;;;;;;5023244;28;20136;-74
2023/08/27 07:30:09;;;;;;;;;;;17.10;99.90;;;;;;5023563;28;19922;-73
2023/08/27 07:32:36;;;;;;;;;;;17.10;99.90;;;;;;5024927;28;19921;-73
2023/08/27 07:35:03;;;;;;;;;;;17.10;99.90;;;;;;5025162;28;19921;-73
2023/08/27 07:37:29;;;;;;;;;;;17.10;99.90;;;;;;5023836;28;19967;-75
2023/08/27 07:39:56;;;;;;;;;;;17.20;99.90;;;;;;5025135;28;20175;-73
2023/08/27 07:42:24;;;;;;;;;;;17.10;99.90;;;;;;5023589;28;19922;-73
2023/08/27 07:44:50;;;;;;;;;;;17.10;99.90;;;;;;5005436;28;20178;-72
2023/08/27 07:47:17;;;;;;;;;;;17.20;99.90;;;;;;5005172;28;19922;-73
2023/08/27 07:49:44;;;;;;;;;;;17.20;99.90;;;;;;5005445;28;19981;-72
2023/08/27 07:52:10;;;;;;;;;;;17.20;99.90;;;;;;5004914;28;19957;-73
2023/08/27 07:54:37;;;;;;;;;;;17.20;99.90;;;;;;5017042;28;19956;-72
2023/08/27 07:57:04;;;;;;;;;;;17.30;99.90;;;;;;5024659;28;19956;-72
2023/08/27 07:59:32;;;;;;;;;;;17.30;99.90;;;;;;5004657;28;19964;-72
2023/08/27 08:01:59;;;;;;;;;;;17.30;99.90;;;;;;5010308;28;19984;-72
2023/08/27 08:04:26;;;;;;;;;;;17.30;99.90;;;;;;5024934;28;19944;-72
2023/08/27 08:06:53;;;;;;;;;;;17.20;99.90;;;;;;5024679;28;19921;-72
2023/08/27 08:09:19;;;;;;;;;;;17.20;99.90;;;;;;5024146;28;19922;-72
2023/08/27 08:11:46;;;;;;;;;;;17.20;99.90;;;;;;5024710;28;19928;-72
2023/08/27 08:14:13;;;;;;;;;;;17.10;99.90;;;;;;5024713;28;19984;-72
2023/08/27 08:16:41;;;;;;;;;;;17.10;99.90;;;;;;5024249;28;19984;-72
2023/08/27 08:19:07;;;;;;;;;;;17.10;99.90;;;;;;5023961;28;19921;-73
2023/08/27 08:21:34;;;;;;;;;;;17.10;99.90;;;;;;5024491;28;19959;-72
2023/08/27 08:24:00;;;;;;;;;;;17.20;99.90;;;;;;5024240;28;19988;-72
2023/08/27 08:26:27;;;;;;;;;;;17.20;99.90;;;;;;5024426;28;19922;-72
2023/08/27 08:28:54;;;;;;;;;;;17.20;99.90;;;;;;5023831;28;19953;-70
2023/08/27 08:31:21;;;;;;;;;;;17.30;99.90;;;;;;5024110;28;20195;-70
2023/08/27 08:33:49;;;;;;;;;;;17.40;99.90;;;;;;5024166;28;19984;-70
2023/08/27 08:36:15;;;;;;;;;;;17.40;99.90;;;;;;5024169;28;19996;-70
2023/08/27 08:38:43;;;;;;;;;;;17.40;99.90;;;;;;5023708;28;19921;-70
2023/08/27 08:41:10;;;;;;;;;;;17.40;99.90;;;;;;5024045;28;20267;-70
2023/08/27 08:43:39;;;;;;;;;;;17.40;99.90;;;;;;5024284;28;19992;-70
2023/08/27 08:46:06;;;;;;;;;;;17.50;99.90;;;;;;5024141;28;19984;-70
2023/08/27 08:48:38;;;;;;;;;;;17.50;99.90;;;;;;5023208;28;19989;-70
2023/08/27 08:51:06;;;;;;;;;;;17.50;99.90;;;;;;5024283;28;19989;-70
2023/08/27 08:53:36;;;;;;;;;;;17.50;99.90;;;;;;5023698;28;19992;-70
2023/08/27 08:56:06;;;;;;;;;;;17.50;99.90;;;;;;5023720;28;19964;-70
2023/08/27 08:58:34;;;;;;;;;;;17.50;99.90;;;;;;5023194;28;20208;-70
2023/08/27 09:01:02;;;;;;;;;;;17.50;99.90;;;;;;5023947;28;19988;-70
2023/08/27 09:03:30;;;;;;;;;;;17.50;99.90;;;;;;5023993;28;19953;-70
2023/08/27 09:05:57;;;;;;;;;;;17.60;99.90;;;;;;5023958;28;19922;-70
2023/08/27 09:08:25;;;;;;;;;;;17.70;99.90;;;;;;5023379;28;19921;-70
2023/08/27 09:10:52;;;;;;;;;;;17.60;99.90;;;;;;5024020;28;19989;-70
2023/08/27 09:13:20;;;;;;;;;;;17.70;99.90;;;;;;5023970;28;20279;-70
2023/08/27 09:15:47;;;;;;;;;;;17.70;99.90;;;;;;5023932;28;19959;-70
2023/08/27 09:18:13;;;;;;;;;;;17.70;99.90;;;;;;5023351;28;19960;-70
2023/08/27 09:20:40;;;;;;;;;;;17.70;99.90;;;;;;5023678;28;19927;-70
2023/08/27 09:23:09;;;;;;;;;;;17.70;99.90;;;;;;5023628;28;19922;-70
2023/08/27 09:25:36;;;;;;;;;;;17.70;99.90;;;;;;5023796;28;19984;-70
2023/08/27 09:28:03;;;;;;;;;;;17.60;99.90;;;;;;5023319;28;19976;-70
2023/08/27 09:30:31;;;;;;;;;;;17.70;99.90;;;;;;5023987;28;20160;-70
2023/08/27 09:32:58;;;;;;;;;;;17.70;99.90;;;;;;5023863;28;19980;-70
2023/08/27 09:35:35;;;;;;;;;;;17.70;99.90;;;;;;5023415;28;19928;-70
2023/08/27 09:38:12;;;;;;;;;;;17.70;99.90;;;;;;5021870;28;19953;-72
2023/08/27 09:40:40;;;;;;;;;;;17.70;99.90;;;;;;5023655;28;19921;-72
2023/08/27 09:43:08;;;;;;;;;;;17.80;99.90;;;;;;5023675;28;19956;-72
2023/08/27 09:45:35;;;;;;;;;;;17.80;99.90;;;;;;5023366;28;20276;-73
2023/08/27 09:48:02;;;;;;;;;;;17.80;99.90;;;;;;5023024;28;19964;-72
2023/08/27 09:50:29;;;;;;;;;;;17.90;99.90;;;;;;5023378;28;20267;-72
2023/08/27 09:53:06;;;;;;;;;;;17.90;99.90;;;;;;5023330;28;19967;-73
2023/08/27 09:55:33;;;;;;;;;;;18.00;99.90;;;;;;5023578;28;19957;-72
2023/08/27 09:58:02;;;;;;;;;;;18.00;99.90;;;;;;5022745;28;19921;-72
2023/08/27 10:00:29;;;;;;;;;;;18.00;99.90;;;;;;5025857;28;19962;-72
2023/08/27 10:02:56;;;;;;;;;;;18.10;99.90;;;;;;5026939;28;19921;-72
2023/08/27 10:05:27;;;;;;;;;;;18.00;99.90;;;;;;5027126;28;19921;-72
2023/08/27 10:07:57;;;;;;;;;;;18.00;99.90;;;;;;5026459;28;19921;-72
2023/08/27 10:10:24;;;;;;;;;;;18.10;99.90;;;;;;5027054;28;19989;-72
2023/08/27 10:12:51;;;;;;;;;;;18.20;99.90;;;;;;5026672;28;20205;-72
2023/08/27 10:15:20;;;;;;;;;;;18.20;99.90;;;;;;5026787;28;19953;-72
2023/08/27 10:17:47;;;;;;;;;;;18.20;99.90;;;;;;5026118;28;19988;-72
2023/08/27 10:20:13;;;;;;;;;;;18.30;99.90;;;;;;5026596;28;19980;-72
2023/08/27 10:22:40;;;;;;;;;;;18.40;99.90;;;;;;5026425;28;20252;-72
2023/08/27 10:25:07;;;;;;;;;;;18.40;99.90;;;;;;5026417;28;19921;-72
2023/08/27 10:27:34;;;;;;;;;;;18.50;99.90;;;;;;5025947;28;19961;-72
2023/08/27 10:30:01;;;;;;;;;;;18.60;99.90;;;;;;5026593;28;20178;-72
2023/08/27 10:32:29;;;;;;;;;;;18.60;99.90;;;;;;5026386;28;20168;-73
2023/08/27 10:34:56;;;;;;;;;;;18.60;99.90;;;;;;5026393;28;19928;-73
2023/08/27 10:37:23;;;;;;;;;;;18.70;99.90;;;;;;5025535;28;19925;-73
2023/08/27 10:39:53;;;;;;;;;;;18.80;99.90;;;;;;5023647;28;19949;-72
2023/08/27 10:42:33;;;;;;;;;;;18.90;99.90;;;;;;5026344;28;19930;-73
2023/08/27 10:45:15;;;;;;;;;;;18.90;99.90;;;;;;5026108;28;19952;-73
2023/08/27 10:48:03;;;;;;;;;;;19.00;99.90;;;;;;5025582;28;19944;-72
2023/08/27 10:50:41;;;;;;;;;;;19.00;99.90;;;;;;5025798;28;20358;-72
2023/08/27 10:53:08;;;;;;;;;;;19.00;99.90;;;;;;5025711;28;20253;-72
2023/08/27 10:55:35;;;;;;;;;;;19.00;99.90;;;;;;5026096;28;19957;-72
2023/08/27 10:58:15;;;;;;;;;;;18.90;99.90;;;;;;5025480;28;19925;-72
2023/08/27 11:00:58;;;;;;;;;;;18.90;99.90;;;;;;5026067;28;19956;-72
2023/08/27 11:03:26;;;;;;;;;;;18.90;99.90;;;;;;5025686;28;19922;-72
2023/08/27 11:06:07;;;;;;;;;;;18.90;99.90;;;;;;5025604;28;19984;-72
2023/08/27 11:08:34;;;;;;;;;;;18.90;99.90;;;;;;5024651;28;19929;-72
2023/08/27 11:11:09;;;;;;;;;;;18.80;99.90;;;;;;5024809;28;19928;-73
2023/08/27 11:13:36;;;;;;;;;;;18.80;99.90;;;;;;5025799;28;20001;-72
2023/08/27 11:16:08;;;;;;;;;;;18.80;99.90;;;;;;5025324;28;19928;-70
2023/08/27 11:18:45;;;;;;;;;;;18.70;99.90;;;;;;5025224;28;19964;-70
2023/08/27 11:21:21;;;;;;;;;;;18.70;99.90;;;;;;5025719;28;19945;-70
2023/08/27 11:24:03;;;;;;;;;;;18.70;99.90;;;;;;5025677;28;19926;-70
2023/08/27 11:26:30;;;;;;;;;;;18.60;99.90;;;;;;5024390;28;19957;-71
2023/08/27 11:28:57;;;;;;;;;;;18.60;99.90;;;;;;5024904;28;19964;-70
2023/08/27 11:31:25;;;;;;;;;;;18.50;99.90;;;;;;5025457;28;20137;-71
2023/08/27 11:33:53;;;;;;;;;;;18.50;99.90;;;;;;5025070;28;19956;-70
2023/08/27 11:36:20;;;;;;;;;;;18.50;99.90;;;;;;5025126;28;19965;-70
2023/08/27 11:38:46;;;;;;;;;;;18.40;99.90;;;;;;5024801;28;19921;-71
2023/08/27 11:41:13;;;;;;;;;;;18.40;99.90;;;;;;5025321;28;19927;-71
2023/08/27 11:43:39;;;;;;;;;;;18.50;99.90;;;;;;5025209;28;19921;-71
2023/08/27 11:46:20;;;;;;;;;;;18.50;99.90;;;;;;5025025;28;19988;-71
2023/08/27 11:48:48;;;;;;;;;;;18.50;99.90;;;;;;5024607;28;19988;-70
2023/08/27 11:51:26;;;;;;;;;;;18.50;99.90;;;;;;5024418;28;19944;-70
2023/08/27 11:53:53;;;;;;;;;;;18.50;99.90;;;;;;5024671;28;19948;-71
2023/08/27 11:56:26;;;;;;;;;;;18.40;99.90;;;;;;5021977;28;19928;-70
2023/08/27 11:58:55;;;;;;;;;;;18.40;99.90;;;;;;5024523;28;19932;-70
2023/08/27 12:01:22;;;;;;;;;;;18.50;99.90;;;;;;5024580;28;20255;-70
2023/08/27 12:03:55;;;;;;;;;;;18.30;99.90;;;;;;5022162;28;19930;-70
2023/08/27 12:06:35;;;;;;;;;;;18.30;99.90;;;;;;5022016;28;19988;-71
2023/08/27 12:09:02;;;;;;;;;;;18.20;99.90;;;;;;5023887;28;20251;-70
2023/08/27 12:11:30;;;;;;;;;;;18.20;99.90;;;;;;5024690;28;19993;-70
2023/08/27 12:13:59;;;;;;;;;;;18.20;99.90;;;;;;5022009;28;19922;-71
2023/08/27 12:16:29;;;;;;;;;;;18.10;99.90;;;;;;5024561;28;19949;-70
2023/08/27 12:19:07;;;;;;;;;;;18.00;99.90;;;;;;5021440;28;20260;-71
2023/08/27 12:21:36;;;;;;;;;;;17.80;99.90;;;;;;5024522;28;19925;-70
2023/08/27 12:24:04;;;;;;;;;;;17.70;99.90;;;;;;5024342;28;19921;-71
2023/08/27 12:26:30;;;;;;;;;;;17.50;99.90;;;;;;5024465;28;19960;-71
2023/08/27 12:28:57;;;;;;;;;;;17.50;99.90;;;;;;5023670;28;20224;-70
2023/08/27 12:31:25;;;;;;;;;;;17.40;99.90;;;;;;5024528;28;19960;-70
2023/08/27 12:33:57;;;;;;;;;;;17.30;99.90;;;;;;5021594;28;20205;-71
2023/08/27 12:36:24;;;;;;;;;;;17.30;99.90;;;;;;5024379;28;19956;-71
2023/08/27 12:38:52;;;;;;;;;;;17.30;99.90;;;;;;5023671;28;19993;-70
2023/08/27 12:41:18;;;;;;;;;;;17.30;99.90;;;;;;5024331;28;20162;-70
2023/08/27 12:43:47;;;;;;;;;;;17.20;99.90;;;;;;5021918;28;19938;-70
2023/08/27 12:46:13;;;;;;;;;;;17.30;99.90;;;;;;5023993;28;19993;-71
2023/08/27 12:48:40;;;;;;;;;;;17.30;99.90;;;;;;5023598;28;20124;-71
2023/08/27 12:51:07;;;;;;;;;;;17.40;99.90;;;;;;5024317;28;19988;-71
2023/08/27 12:53:33;;;;;;;;;;;17.40;99.90;;;;;;5023053;28;20309;-70
2023/08/27 12:56:01;;;;;;;;;;;17.40;99.90;;;;;;5024181;28;19988;-71
2023/08/27 12:58:28;;;;;;;;;;;17.50;99.90;;;;;;5023437;28;19996;-71
2023/08/27 13:00:54;;;;;;;;;;;17.40;99.90;;;;;;5024173;28;20111;-70
2023/08/27 13:03:21;;;;;;;;;;;17.50;99.90;;;;;;5023700;28;19993;-70
2023/08/27 13:05:47;;;;;;;;;;;17.60;99.90;;;;;;5023936;28;19922;-70
2023/08/27 13:08:14;;;;;;;;;;;17.60;99.90;;;;;;5023470;28;19921;-70
2023/08/27 13:10:41;;;;;;;;;;;17.70;99.90;;;;;;5023971;28;20128;-70
2023/08/27 13:13:09;;;;;;;;;;;17.60;99.90;;;;;;5023961;28;19927;-70
2023/08/27 13:15:35;;;;;;;;;;;17.70;99.90;;;;;;5024036;28;19984;-70
2023/08/27 13:18:02;;;;;;;;;;;17.70;99.90;;;;;;5022925;28;19928;-70
2023/08/27 13:20:29;;;;;;;;;;;17.70;99.90;;;;;;5023977;28;19953;-70
2023/08/27 13:22:55;;;;;;;;;;;17.80;99.90;;;;;;5023928;28;19964;-71
2023/08/27 13:25:22;;;;;;;;;;;17.80;99.90;;;;;;5023948;28;19993;-71
2023/08/27 13:27:48;;;;;;;;;;;17.80;99.90;;;;;;5023299;28;19980;-70
2023/08/27 13:30:16;;;;;;;;;;;17.80;99.90;;;;;;5023936;28;19921;-71
2023/08/27 13:32:43;;;;;;;;;;;17.90;99.90;;;;;;5023841;28;20112;-71
2023/08/27 13:35:10;;;;;;;;;;;17.90;99.90;;;;;;5025660;28;19988;-70
2023/08/27 13:37:36;;;;;;;;;;;17.80;99.90;;;;;;5026897;28;20112;-70
2023/08/27 13:40:03;;;;;;;;;;;17.80;99.90;;;;;;5027552;28;20000;-71
2023/08/27 13:42:38;;;;;;;;;;;17.70;99.90;;;;;;5024910;28;19929;-70
2023/08/27 13:45:05;;;;;;;;;;;17.70;99.90;;;;;;5027150;28;19930;-71
2023/08/27 13:47:38;;;;;;;;;;;17.80;99.90;;;;;;5024292;28;19956;-70
2023/08/27 13:50:05;;;;;;;;;;;17.80;99.90;;;;;;5027202;28;19968;-70
2023/08/27 13:52:32;;;;;;;;;;;17.70;99.90;;;;;;5026896;28;19981;-70
2023/08/27 13:54:58;;;;;;;;;;;17.70;99.90;;;;;;5027157;28;19964;-70
2023/08/27 13:57:25;;;;;;;;;;;17.70;99.90;;;;;;5026646;28;19993;-70
2023/08/27 13:59:52;;;;;;;;;;;17.70;99.90;;;;;;5027074;28;20010;-70
2023/08/27 14:02:19;;;;;;;;;;;17.70;99.90;;;;;;5026824;28;20209;-70
2023/08/27 14:04:46;;;;;;;;;;;17.70;99.90;;;;;;5026611;28;19927;-70
2023/08/27 14:07:13;;;;;;;;;;;17.70;99.90;;;;;;5027202;28;20173;-70
2023/08/27 14:09:40;;;;;;;;;;;17.70;99.90;;;;;;5026442;28;19993;-70
2023/08/27 14:12:07;;;;;;;;;;;17.80;99.90;;;;;;5026949;28;19921;-70
2023/08/27 14:14:33;;;;;;;;;;;17.70;99.90;;;;;;5026903;28;19949;-70
2023/08/27 14:17:00;;;;;;;;;;;17.70;99.90;;;;;;5026519;28;19921;-70
2023/08/27 14:19:26;;;;;;;;;;;17.70;99.90;;;;;;5026106;28;19992;-70