Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:04:51;;;;;;;;;13.00;12.67;;;;;;;;8706142;41;10107;-57
2021/06/03 00:11:05;;;;;;;;;12.33;10.67;;;;;;;;8706289;41;10039;-59
2021/06/03 00:17:07;;;;;;;;;11.00;9.00;;;;;;;;8705445;40;10717;-58
2021/06/03 00:23:09;;;;;;;;;14.00;13.00;;;;;;;;8704957;41;10805;-58
2021/06/03 00:29:13;;;;;;;;;8.67;8.67;;;;;;;;8705115;40;10043;-58
2021/06/03 00:35:16;;;;;;;;;14.67;12.33;;;;;;;;8705089;41;10086;-57
2021/06/03 00:41:19;;;;;;;;;11.33;11.33;;;;;;;;8686941;40;11034;-59
2021/06/03 00:47:21;;;;;;;;;15.00;15.00;;;;;;;;8688678;41;10701;-57
2021/06/03 00:53:23;;;;;;;;;17.33;15.00;;;;;;;;8671872;41;10073;-57
2021/06/03 00:59:25;;;;;;;;;14.00;14.00;;;;;;;;8681286;41;10037;-58
2021/06/03 01:05:36;;;;;;;;;12.67;11.67;;;;;;;;8681100;41;10101;-57
2021/06/03 01:12:15;;;;;;;;;12.00;11.33;;;;;;;;8687829;41;10274;-58
2021/06/03 01:18:18;;;;;;;;;11.33;11.33;;;;;;;;8681323;41;10121;-58
2021/06/03 01:24:25;;;;;;;;;15.67;14.33;;;;;;;;8680516;41;10080;-59
2021/06/03 01:30:38;;;;;;;;;15.00;15.00;;;;;;;;8687518;41;10125;-58
2021/06/03 01:36:41;;;;;;;;;13.33;13.00;;;;;;;;8680345;41;10045;-58
2021/06/03 01:42:47;;;;;;;;;16.00;13.67;;;;;;;;8679116;41;10197;-58
2021/06/03 01:48:49;;;;;;;;;11.33;11.00;;;;;;;;8681113;41;10160;-57
2021/06/03 01:54:54;;;;;;;;;12.67;12.00;;;;;;;;8679511;41;10113;-57
2021/06/03 02:00:56;;;;;;;;;21.67;20.33;;;;;;;;8679729;41;10213;-59
2021/06/03 02:07:00;;;;;;;;;20.33;20.33;;;;;;;;8681115;41;10115;-58
2021/06/03 02:13:17;;;;;;;;;22.00;19.67;;;;;;;;8679384;41;10187;-58
2021/06/03 02:19:30;;;;;;;;;17.67;17.67;;;;;;;;9027263;39;17200;-58
2021/06/03 02:25:34;;;;;;;;;17.33;17.33;;;;;;;;9011752;39;9838;-58
2021/06/03 02:31:38;;;;;;;;;23.00;20.67;;;;;;;;9001327;39;9800;-58
2021/06/03 02:37:43;;;;;;;;;23.00;19.67;;;;;;;;8985958;39;9866;-58
2021/06/03 02:43:48;;;;;;;;;23.00;21.67;;;;;;;;8986138;39;9977;-58
2021/06/03 02:49:55;;;;;;;;;20.67;18.00;;;;;;;;8986631;39;9851;-58
2021/06/03 02:55:59;;;;;;;;;18.33;15.00;;;;;;;;8985428;39;9922;-59
2021/06/03 03:02:01;;;;;;;;;19.67;18.67;;;;;;;;9003694;39;10336;-60
2021/06/03 03:08:07;;;;;;;;;19.00;17.00;;;;;;;;8995715;39;9850;-58
2021/06/03 03:14:10;;;;;;;;;15.67;15.67;;;;;;;;8995477;39;9817;-58
2021/06/03 03:20:17;;;;;;;;;20.33;19.67;;;;;;;;8984070;39;9820;-58
2021/06/03 03:26:28;;;;;;;;;16.33;16.33;;;;;;;;8979320;39;9834;-58
2021/06/03 03:32:30;;;;;;;;;16.67;14.00;;;;;;;;8967639;39;9856;-58
2021/06/03 03:38:33;;;;;;;;;18.00;18.00;;;;;;;;8965750;39;9838;-58
2021/06/03 03:44:35;;;;;;;;;19.00;18.50;;;;;;;;8976756;39;10690;-57
2021/06/03 03:50:38;;;;;;;;;20.67;18.67;;;;;;;;8976056;39;9794;-59
2021/06/03 03:56:40;;;;;;;;;22.33;18.33;;;;;;;;8976688;39;9861;-58
2021/06/03 04:02:44;;;;;;;;;19.67;18.00;;;;;;;;10022017;22;9823;-58
2021/06/03 04:08:56;;;;;;;;;18.00;16.33;;;;;;;;8903298;40;9843;-59
2021/06/03 04:14:59;;;;;;;;;17.33;16.00;;;;;;;;8917548;40;9776;-58
2021/06/03 04:21:01;;;;;;;;;20.00;17.67;;;;;;;;8906660;40;9927;-60
2021/06/03 04:27:04;;;;;;;;;16.67;16.67;;;;;;;;8915851;40;10119;-60
2021/06/03 04:33:08;;;;;;;;;17.00;15.00;;;;;;;;8927925;40;9912;-60
2021/06/03 04:39:10;;;;;;;;;10.67;10.67;;;;;;;;8925496;40;9901;-59
2021/06/03 04:45:14;;;;;;;;;10.33;10.33;;;;;;;;8905548;40;9751;-60
2021/06/03 04:51:16;;;;;;;;;14.33;13.33;;;;;;;;8926291;40;9824;-60
2021/06/03 04:57:18;;;;;;;;;12.33;11.67;;;;;;;;8927410;40;9921;-60
2021/06/03 05:03:20;;;;;;;;;11.33;11.33;;;;;;;;8926664;40;9811;-60
2021/06/03 05:09:23;;;;;;;;;11.00;11.00;;;;;;;;8916959;40;9813;-59
2021/06/03 05:15:25;;;;;;;;;10.33;9.00;;;;;;;;8928332;39;9776;-59
2021/06/03 05:21:27;;;;;;;;;12.00;12.00;;;;;;;;8924452;40;10394;-60
2021/06/03 05:27:29;;;;;;;;;9.67;9.67;;;;;;;;8901947;40;9793;-60
2021/06/03 05:33:31;;;;;;;;;18.00;16.00;;;;;;;;8901275;40;9870;-61
2021/06/03 05:39:33;;;;;;;;;31.33;29.33;;;;;;;;8920343;40;9827;-60
2021/06/03 05:45:35;;;;;;;;;9.00;8.00;;;;;;;;8919368;40;9904;-61
2021/06/03 05:51:40;;;;;;;;;14.00;13.67;;;;;;;;8902036;40;9953;-59
2021/06/03 05:57:42;;;;;;;;;66.25;51.75;;;;;;;;8905151;39;10567;-60
2021/06/03 06:03:54;;;;;;;;;23.00;21.33;;;;;;;;8897394;40;9893;-59
2021/06/03 06:09:56;;;;;;;;;12.00;11.67;;;;;;;;8898424;40;9946;-59
2021/06/03 06:15:58;;;;;;;;;10.67;10.67;;;;;;;;8917975;40;9900;-62
2021/06/03 06:22:00;;;;;;;;;13.33;12.67;;;;;;;;8919665;39;9945;-59
2021/06/03 06:28:03;;;;;;;;;27.67;23.67;;;;;;;;8922013;39;9903;-60
2021/06/03 06:34:05;;;;;;;;;11.33;11.00;;;;;;;;8915746;39;9769;-60
2021/06/03 06:40:08;;;;;;;;;17.00;16.00;;;;;;;;8919030;40;10663;-60
2021/06/03 06:46:10;;;;;;;;;20.00;15.67;;;;;;;;8919565;40;10348;-60
2021/06/03 06:52:12;;;;;;;;;12.00;10.33;;;;;;;;8910245;40;10012;-59
2021/06/03 06:58:15;;;;;;;;;12.67;12.67;;;;;;;;8908651;40;9911;-61
2021/06/03 07:04:17;;;;;;;;;10.33;8.00;;;;;;;;8921568;39;9824;-60
2021/06/03 07:10:20;;;;;;;;;16.00;15.00;;;;;;;;8922456;40;9908;-60
2021/06/03 07:16:22;;;;;;;;;22.67;21.33;;;;;;;;8913020;40;10521;-60
2021/06/03 07:22:24;;;;;;;;;56.33;47.67;;;;;;;;8910001;39;10370;-59
2021/06/03 07:28:26;;;;;;;;;22.33;22.33;;;;;;;;8884271;40;9828;-60
2021/06/03 07:34:29;;;;;;;;;19.00;16.33;;;;;;;;8873996;40;9862;-60
2021/06/03 07:40:35;;;;;;;;;9.67;9.67;;;;;;;;8883593;40;9810;-61
2021/06/03 07:46:39;;;;;;;;;12.67;11.33;;;;;;;;8875244;40;11048;-59
2021/06/03 07:52:42;;;;;;;;;10.00;9.00;;;;;;;;8893694;40;10324;-60
2021/06/03 07:58:44;;;;;;;;;8.00;8.00;;;;;;;;8896904;40;9794;-60
2021/06/03 08:04:46;;;;;;;;;12.00;10.00;;;;;;;;8887863;40;9728;-62
2021/06/03 08:10:48;;;;;;;;;10.00;10.00;;;;;;;;8878948;40;9790;-64
2021/06/03 08:16:51;;;;;;;;;10.67;7.00;;;;;;;;8888382;40;10261;-61
2021/06/03 08:22:53;;;;;;;;;9.00;8.00;;;;;;;;8883941;40;9743;-62
2021/06/03 08:28:57;;;;;;;;;8.67;8.67;;;;;;;;8884411;40;9786;-61
2021/06/03 08:34:59;;;;;;;;;9.67;7.00;;;;;;;;8884183;40;9862;-60
2021/06/03 08:41:01;;;;;;;;;12.33;12.33;;;;;;;;8885228;40;9782;-62
2021/06/03 08:47:07;;;;;;;;;10.00;10.00;;;;;;;;8881199;40;9786;-60
2021/06/03 08:53:10;;;;;;;;;7.33;7.33;;;;;;;;8872150;40;10392;-61
2021/06/03 08:59:13;;;;;;;;;6.67;6.67;;;;;;;;8879277;40;10265;-62
2021/06/03 09:05:14;;;;;;;;;10.00;10.00;;;;;;;;8861628;40;9775;-61
2021/06/03 09:11:20;;;;;;;;;4.50;4.50;;;;;;;;8871422;40;10615;-60
2021/06/03 09:17:22;;;;;;;;;6.25;6.25;;;;;;;;8872361;40;10561;-61
2021/06/03 09:23:29;;;;;;;;;8.00;7.33;;;;;;;;8870609;40;10245;-62
2021/06/03 09:29:34;;;;;;;;;3.00;3.00;;;;;;;;8871672;40;10447;-60
2021/06/03 09:35:53;;;;;;;;;5.50;5.50;;;;;;;;8871093;40;10532;-61
2021/06/03 09:42:07;;;;;;;;;7.25;6.75;;;;;;;;8874684;40;10626;-63
2021/06/03 09:48:39;;;;;;;;;26.67;25.67;;;;;;;;8896220;40;9750;-60
2021/06/03 09:54:47;;;;;;;;;11.33;9.33;;;;;;;;8870332;40;10216;-61
2021/06/03 10:00:50;;;;;;;;;10.33;8.33;;;;;;;;8869912;40;9953;-61
2021/06/03 10:07:04;;;;;;;;;10.00;8.00;;;;;;;;8853147;40;9875;-62
2021/06/03 10:13:11;;;;;;;;;9.00;9.00;;;;;;;;8875722;40;10192;-61
2021/06/03 10:19:21;;;;;;;;;10.33;10.33;;;;;;;;8872588;40;9751;-62
2021/06/03 10:25:28;;;;;;;;;12.00;9.00;;;;;;;;8386429;40;20002048;-63
2021/06/03 10:31:30;;;;;;;;;16.33;15.67;;;;;;;;8896092;40;9902;-63
2021/06/03 10:37:34;;;;;;;;;9.00;9.00;;;;;;;;8883280;40;9836;-61
2021/06/03 10:43:37;;;;;;;;;9.67;8.00;;;;;;;;8876395;40;10307;-61
2021/06/03 10:49:41;;;;;;;;;7.33;7.00;;;;;;;;8873642;40;10258;-60
2021/06/03 10:55:50;;;;;;;;;7.00;7.00;;;;;;;;8872212;40;10700;-60
2021/06/03 11:01:52;;;;;;;;;8.00;8.00;;;;;;;;8874401;40;10524;-62
2021/06/03 11:07:55;;;;;;;;;9.00;7.25;;;;;;;;8882218;40;10698;-61
2021/06/03 11:13:57;;;;;;;;;5.50;5.50;;;;;;;;8896783;40;10666;-61
2021/06/03 11:20:07;;;;;;;;;6.50;4.50;;;;;;;;8880993;40;10438;-61
2021/06/03 11:26:39;;;;;;;;;4.20;3.80;;;;;;;;8393937;40;20002251;-61
2021/06/03 11:32:52;;;;;;;;;2.25;1.50;;;;;;;;8868655;40;10862;-61
2021/06/03 11:38:55;;;;;;;;;7.50;6.75;;;;;;;;8873066;40;10427;-61
2021/06/03 11:45:03;;;;;;;;;5.00;5.00;;;;;;;;8873877;40;10397;-61
2021/06/03 11:51:07;;;;;;;;;3.75;3.75;;;;;;;;8872223;40;10508;-62
2021/06/03 11:57:13;;;;;;;;;4.75;4.75;;;;;;;;8861097;40;10424;-62
2021/06/03 12:03:24;;;;;;;;;6.00;5.00;;;;;;;;8862283;40;10922;-62
2021/06/03 12:09:35;;;;;;;;;5.50;5.50;;;;;;;;8880665;40;10462;-64
2021/06/03 12:15:41;;;;;;;;;4.25;4.25;;;;;;;;8870962;40;10479;-63
2021/06/03 12:21:50;;;;;;;;;4.00;4.00;;;;;;;;8863940;40;10582;-64
2021/06/03 12:27:54;;;;;;;;;2.00;2.00;;;;;;;;8894844;40;10394;-62
2021/06/03 12:33:58;;;;;;;;;1.75;1.75;;;;;;;;8896765;40;10905;-62
2021/06/03 12:40:06;;;;;;;;;7.25;6.25;;;;;;;;8885589;40;10347;-60
2021/06/03 12:46:09;;;;;;;;;4.75;4.75;;;;;;;;8872426;40;10985;-62
2021/06/03 12:52:11;;;;;;;;;4.00;4.00;;;;;;;;8890678;40;10419;-62
2021/06/03 12:58:17;;;;;;;;;4.75;3.25;;;;;;;;8870207;40;10267;-61
2021/06/03 13:04:31;;;;;;;;;4.50;4.25;;;;;;;;8879661;40;10256;-62
2021/06/03 13:10:34;;;;;;;;;5.00;4.50;;;;;;;;8870910;40;10348;-62
2021/06/03 13:16:36;;;;;;;;;9.25;7.75;;;;;;;;8877791;40;10587;-62
2021/06/03 13:22:38;;;;;;;;;5.25;5.25;;;;;;;;8871880;40;10348;-61
2021/06/03 13:28:40;;;;;;;;;7.75;7.25;;;;;;;;8871350;40;10588;-60
2021/06/03 13:34:45;;;;;;;;;15.75;15.25;;;;;;;;8882187;40;10791;-60
2021/06/03 13:40:49;;;;;;;;;7.00;7.00;;;;;;;;8873957;40;10540;-61
2021/06/03 13:46:53;;;;;;;;;6.00;6.00;;;;;;;;8872431;40;10614;-62
2021/06/03 13:53:00;;;;;;;;;4.00;4.00;;;;;;;;8871520;40;10517;-60
2021/06/03 13:59:12;;;;;;;;;5.00;3.50;;;;;;;;8870194;40;12015;-62
2021/06/03 14:05:14;;;;;;;;;4.25;4.25;;;;;;;;8873077;40;10639;-63
2021/06/03 14:17:40;;;;;;;;;4.00;4.00;;;;;;;;8897065;40;11233;-61
2021/06/03 14:23:42;;;;;;;;;3.33;3.33;;;;;;;;8876571;40;10468;-62
2021/06/03 14:29:48;;;;;;;;;6.00;4.25;;;;;;;;8890207;40;10639;-63
2021/06/03 14:35:51;;;;;;;;;1.00;1.00;;;;;;;;8885090;40;10792;-61
2021/06/03 14:41:52;;;;;;;;;7.00;5.67;;;;;;;;8873693;40;9869;-62
2021/06/03 14:47:57;;;;;;;;;5.00;5.00;;;;;;;;8873460;40;10780;-62
2021/06/03 14:53:59;;;;;;;;;5.00;3.75;;;;;;;;8884926;40;10632;-63
2021/06/03 15:00:06;;;;;;;;;2.33;2.33;;;;;;;;8896699;40;10068;-62
2021/06/03 15:06:09;;;;;;;;;7.50;5.75;;;;;;;;8897185;40;10669;-62
2021/06/03 15:12:14;;;;;;;;;7.67;5.00;;;;;;;;8895405;40;10758;-63
2021/06/03 15:18:17;;;;;;;;;4.00;4.00;;;;;;;;8897724;40;9848;-61
2021/06/03 15:24:19;;;;;;;;;7.00;5.00;;;;;;;;8898602;40;9871;-61
2021/06/03 15:30:29;;;;;;;;;12.33;10.00;;;;;;;;8879579;40;10256;-60
2021/06/03 15:36:31;;;;;;;;;11.67;8.33;;;;;;;;8875393;40;10488;-61
2021/06/03 15:42:33;;;;;;;;;8.00;5.33;;;;;;;;8875496;40;10538;-62
2021/06/03 15:48:35;;;;;;;;;5.00;5.00;;;;;;;;8876872;40;10526;-61
2021/06/03 15:54:40;;;;;;;;;7.00;7.00;;;;;;;;8876307;40;9978;-60
2021/06/03 16:00:42;;;;;;;;;7.33;7.33;;;;;;;;8878414;40;9857;-64
2021/06/03 16:06:43;;;;;;;;;6.33;6.33;;;;;;;;8875313;40;10420;-61
2021/06/03 16:12:46;;;;;;;;;7.00;6.00;;;;;;;;8876161;40;10541;-61
2021/06/03 16:18:48;;;;;;;;;6.00;6.00;;;;;;;;8895598;40;10122;-63
2021/06/03 16:24:49;;;;;;;;;6.67;6.67;;;;;;;;8857449;40;9847;-62
2021/06/03 16:30:51;;;;;;;;;6.00;6.00;;;;;;;;8874883;40;9993;-64
2021/06/03 16:36:54;;;;;;;;;5.33;5.33;;;;;;;;8874679;40;9771;-61
2021/06/03 16:42:55;;;;;;;;;8.67;8.67;;;;;;;;8876773;40;9844;-61
2021/06/03 16:48:58;;;;;;;;;6.00;6.00;;;;;;;;8874791;40;9966;-60
2021/06/03 16:55:01;;;;;;;;;4.00;4.00;;;;;;;;8875482;40;9807;-61
2021/06/03 17:01:06;;;;;;;;;8.00;8.00;;;;;;;;8874319;40;9858;-61
2021/06/03 17:07:08;;;;;;;;;8.67;8.33;;;;;;;;8875308;40;10060;-61
2021/06/03 17:13:11;;;;;;;;;9.67;9.67;;;;;;;;8874300;40;9819;-60
2021/06/03 17:19:13;;;;;;;;;17.33;12.00;;;;;;;;8874588;40;9792;-59
2021/06/03 17:25:16;;;;;;;;;15.67;14.33;;;;;;;;8865072;40;9893;-60
2021/06/03 17:31:18;;;;;;;;;10.67;10.67;;;;;;;;8864725;40;9807;-60
2021/06/03 17:37:20;;;;;;;;;10.33;9.33;;;;;;;;8873746;40;10359;-60
2021/06/03 17:43:26;;;;;;;;;10.67;10.67;;;;;;;;8864547;40;10107;-61
2021/06/03 17:49:28;;;;;;;;;10.33;9.00;;;;;;;;8864843;40;10424;-60
2021/06/03 17:55:32;;;;;;;;;12.00;9.67;;;;;;;;8864588;40;9831;-61
2021/06/03 18:01:34;;;;;;;;;11.00;11.00;;;;;;;;8874059;40;9903;-62
2021/06/03 18:07:37;;;;;;;;;8.33;8.00;;;;;;;;8874483;40;10004;-60
2021/06/03 18:13:40;;;;;;;;;10.33;10.00;;;;;;;;8874821;40;10077;-60
2021/06/03 18:19:42;;;;;;;;;12.00;11.33;;;;;;;;8898761;40;10130;-60
2021/06/03 18:25:43;;;;;;;;;12.67;12.00;;;;;;;;8898266;40;10063;-61
2021/06/03 18:31:46;;;;;;;;;10.67;10.67;;;;;;;;8898885;40;9868;-60
2021/06/03 18:37:48;;;;;;;;;11.33;9.00;;;;;;;;8897491;40;9765;-59
2021/06/03 18:43:51;;;;;;;;;10.33;9.00;;;;;;;;8897583;40;9963;-60
2021/06/03 18:49:53;;;;;;;;;9.33;9.33;;;;;;;;8898257;40;10334;-61
2021/06/03 18:55:55;;;;;;;;;11.00;10.00;;;;;;;;8899220;40;10362;-60
2021/06/03 19:01:57;;;;;;;;;11.00;9.67;;;;;;;;8901497;40;9983;-60
2021/06/03 19:07:59;;;;;;;;;9.67;9.67;;;;;;;;8891572;40;9848;-59
2021/06/03 19:14:03;;;;;;;;;10.00;10.00;;;;;;;;8901906;40;9857;-60
2021/06/03 19:20:07;;;;;;;;;8.00;7.67;;;;;;;;8900913;40;9964;-60
2021/06/03 19:26:09;;;;;;;;;7.00;7.00;;;;;;;;8901431;40;9845;-59
2021/06/03 19:32:11;;;;;;;;;10.67;10.67;;;;;;;;8900557;40;10103;-60
2021/06/03 19:38:17;;;;;;;;;10.00;10.00;;;;;;;;8900630;40;10363;-59
2021/06/03 19:44:19;;;;;;;;;8.00;8.00;;;;;;;;8901424;40;9819;-59
2021/06/03 19:50:24;;;;;;;;;8.33;8.33;;;;;;;;8892785;40;10377;-60
2021/06/03 19:56:27;;;;;;;;;11.00;9.33;;;;;;;;8876381;40;9932;-60
2021/06/03 20:02:30;;;;;;;;;8.33;8.33;;;;;;;;8874907;40;9838;-60
2021/06/03 20:08:32;;;;;;;;;10.00;8.33;;;;;;;;8875060;40;9893;-59
2021/06/03 20:14:34;;;;;;;;;7.00;7.00;;;;;;;;8876297;40;10411;-60
2021/06/03 20:20:37;;;;;;;;;8.33;8.00;;;;;;;;8876072;40;9884;-60
2021/06/03 20:26:38;;;;;;;;;11.33;11.33;;;;;;;;8866242;40;9949;-59
2021/06/03 20:32:41;;;;;;;;;11.00;9.67;;;;;;;;8875651;40;9821;-61
2021/06/03 20:38:43;;;;;;;;;11.33;11.33;;;;;;;;8875478;40;10377;-60
2021/06/03 20:44:45;;;;;;;;;11.00;9.33;;;;;;;;8866496;40;9872;-60
2021/06/03 20:50:50;;;;;;;;;11.00;8.67;;;;;;;;8875182;40;9980;-62
2021/06/03 20:56:51;;;;;;;;;9.00;9.00;;;;;;;;8875577;40;9808;-59
2021/06/03 21:02:54;;;;;;;;;10.00;8.00;;;;;;;;8878775;40;10628;-62
2021/06/03 21:08:56;;;;;;;;;9.00;9.00;;;;;;;;8900046;40;9910;-59
2021/06/03 21:14:59;;;;;;;;;11.67;11.00;;;;;;;;8889769;40;9962;-61
2021/06/03 21:21:03;;;;;;;;;12.00;12.00;;;;;;;;8898842;40;9879;-60
2021/06/03 21:27:05;;;;;;;;;14.33;13.00;;;;;;;;8899017;40;9891;-59
2021/06/03 21:33:11;;;;;;;;;12.67;12.00;;;;;;;;8900092;40;10366;-59
2021/06/03 21:39:13;;;;;;;;;11.33;11.33;;;;;;;;8899052;40;10438;-60
2021/06/03 21:45:26;;;;;;;;;10.00;8.67;;;;;;;;8888942;40;9820;-60
2021/06/03 21:51:29;;;;;;;;;10.67;9.00;;;;;;;;8899223;40;10745;-60
2021/06/03 21:57:35;;;;;;;;;11.00;11.00;;;;;;;;8878866;40;9941;-58
2021/06/03 22:03:39;;;;;;;;;13.33;13.33;;;;;;;;8863848;40;9958;-59
2021/06/03 22:09:43;;;;;;;;;13.67;13.33;;;;;;;;8873884;40;9914;-58
2021/06/03 22:15:46;;;;;;;;;11.00;11.00;;;;;;;;8874404;40;9875;-59
2021/06/03 22:21:49;;;;;;;;;11.33;11.00;;;;;;;;8864326;40;9836;-59
2021/06/03 22:27:55;;;;;;;;;9.00;9.00;;;;;;;;8864065;40;9855;-59
2021/06/03 22:33:58;;;;;;;;;9.67;9.67;;;;;;;;8866208;40;9858;-58
2021/06/03 22:40:05;;;;;;;;;9.33;9.33;;;;;;;;8867158;40;9847;-59
2021/06/03 22:46:08;;;;;;;;;8.67;8.00;;;;;;;;8876891;40;10000;-58
2021/06/03 22:52:10;;;;;;;;;9.33;9.33;;;;;;;;8877369;40;9832;-58
2021/06/03 22:58:12;;;;;;;;;11.00;11.00;;;;;;;;8877192;40;10128;-59
2021/06/03 23:04:20;;;;;;;;;11.00;10.67;;;;;;;;8877344;40;9840;-59
2021/06/03 23:10:22;;;;;;;;;13.00;13.00;;;;;;;;8876369;40;9831;-58
2021/06/03 23:16:25;;;;;;;;;11.67;11.67;;;;;;;;8894594;40;9896;-59
2021/06/03 23:22:27;;;;;;;;;8.00;8.00;;;;;;;;8900120;40;9914;-60
2021/06/03 23:28:29;;;;;;;;;11.00;11.00;;;;;;;;8902540;40;10030;-60
2021/06/03 23:34:31;;;;;;;;;10.67;10.67;;;;;;;;8900806;40;9848;-57
2021/06/03 23:40:33;;;;;;;;;12.33;11.00;;;;;;;;8892030;40;9792;-59
2021/06/03 23:46:36;;;;;;;;;8.67;8.00;;;;;;;;8901359;40;10391;-60
2021/06/03 23:52:38;;;;;;;;;10.33;8.67;;;;;;;;8900590;40;9828;-58
2021/06/03 23:58:40;;;;;;;;;12.67;12.00;;;;;;;;8891472;40;9887;-58
