Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:41;;;;;;;;;;;19.00;99.90;;;;;;5136196;27;19915;-77
2022/08/18 00:04:07;;;;;;;;;;;19.00;99.90;;;;;;5136722;27;19915;-77
2022/08/18 00:06:33;;;;;;;;;;;19.00;99.90;;;;;;5106885;27;19994;-76
2022/08/18 00:09:00;;;;;;;;;;;19.00;99.90;;;;;;5099113;28;19959;-77
2022/08/18 00:11:27;;;;;;;;;;;19.00;99.90;;;;;;5100669;27;19922;-77
2022/08/18 00:13:52;;;;;;;;;;;19.00;99.90;;;;;;5119621;27;19915;-77
2022/08/18 00:16:18;;;;;;;;;;;19.00;99.90;;;;;;5115917;28;19922;-77
2022/08/18 00:18:43;;;;;;;;;;;19.00;99.90;;;;;;5116027;28;20377;-77
2022/08/18 00:21:09;;;;;;;;;;;19.00;99.90;;;;;;5113462;27;19964;-77
2022/08/18 00:23:35;;;;;;;;;;;19.10;99.90;;;;;;5140804;27;20284;-77
2022/08/18 00:26:02;;;;;;;;;;;19.00;99.90;;;;;;5140115;27;20356;-77
2022/08/18 00:28:28;;;;;;;;;;;19.00;99.90;;;;;;5121031;27;20420;-77
2022/08/18 00:30:54;;;;;;;;;;;19.00;99.90;;;;;;5120271;27;19920;-77
2022/08/18 00:33:20;;;;;;;;;;;19.00;99.90;;;;;;5103942;27;19915;-77
2022/08/18 00:35:46;;;;;;;;;;;19.00;99.90;;;;;;5110645;27;19916;-77
2022/08/18 00:38:11;;;;;;;;;;;19.00;99.90;;;;;;5118198;27;19915;-77
2022/08/18 00:40:39;;;;;;;;;;;19.00;99.90;;;;;;5129162;27;19919;-76
2022/08/18 00:43:06;;;;;;;;;;;19.00;99.90;;;;;;5120201;27;19925;-77
2022/08/18 00:45:35;;;;;;;;;;;19.00;99.90;;;;;;5132427;27;20361;-77
2022/08/18 00:48:01;;;;;;;;;;;19.00;99.90;;;;;;5140141;27;20366;-77
2022/08/18 00:50:36;;;;;;;;;;;18.90;99.90;;;;;;5122780;27;20357;-76
2022/08/18 00:53:03;;;;;;;;;;;18.80;99.90;;;;;;5121657;27;20377;-76
2022/08/18 00:55:30;;;;;;;;;;;18.80;99.90;;;;;;5140455;27;19940;-77
2022/08/18 00:58:00;;;;;;;;;;;18.80;99.90;;;;;;5140162;27;19958;-77
2022/08/18 01:00:26;;;;;;;;;;;18.80;99.90;;;;;;5122875;27;19919;-77
2022/08/18 01:02:53;;;;;;;;;;;18.80;99.90;;;;;;5102423;27;19915;-77
2022/08/18 01:05:42;;;;;;;;;;;18.80;99.90;;;;;;5125917;27;19915;-77
2022/08/18 01:08:10;;;;;;;;;;;18.80;99.90;;;;;;5139542;27;19922;-77
2022/08/18 01:10:38;;;;;;;;;;;18.80;99.90;;;;;;5114830;27;19922;-76
2022/08/18 01:13:04;;;;;;;;;;;18.90;99.90;;;;;;5117116;27;19915;-77
2022/08/18 01:15:30;;;;;;;;;;;18.90;99.90;;;;;;5125478;27;19915;-77
2022/08/18 01:23:34;;;;;;;;;;;18.90;99.90;;;;;;5139863;27;19942;-77
2022/08/18 01:26:02;;;;;;;;;;;19.00;99.90;;;;;;5122658;27;20391;-77
2022/08/18 01:28:29;;;;;;;;;;;19.00;99.90;;;;;;5121158;27;19919;-76
2022/08/18 01:30:57;;;;;;;;;;;19.00;99.90;;;;;;5135272;27;19921;-76
2022/08/18 01:33:25;;;;;;;;;;;19.00;99.90;;;;;;5139517;27;19922;-76
2022/08/18 01:35:52;;;;;;;;;;;19.00;99.90;;;;;;5122200;27;19940;-76
2022/08/18 01:38:18;;;;;;;;;;;19.00;99.90;;;;;;5105034;27;19925;-77
2022/08/18 01:40:44;;;;;;;;;;;19.00;99.90;;;;;;5115001;27;20035;-76
2022/08/18 01:43:10;;;;;;;;;;;19.00;99.90;;;;;;5118839;27;19915;-76
2022/08/18 01:45:36;;;;;;;;;;;19.00;99.90;;;;;;5133110;27;19965;-77
2022/08/18 01:48:03;;;;;;;;;;;19.00;99.90;;;;;;5129485;27;19931;-77
2022/08/18 01:50:29;;;;;;;;;;;19.00;99.90;;;;;;5104516;27;19923;-77
2022/08/18 01:52:54;;;;;;;;;;;18.90;99.90;;;;;;5110521;27;19940;-77
2022/08/18 01:55:20;;;;;;;;;;;18.90;99.90;;;;;;5138152;27;19922;-77
2022/08/18 01:57:46;;;;;;;;;;;18.90;99.90;;;;;;5118512;27;19938;-77
2022/08/18 02:00:13;;;;;;;;;;;18.80;99.90;;;;;;5114390;27;19919;-77
2022/08/18 02:02:40;;;;;;;;;;;18.80;99.90;;;;;;5111460;27;19921;-76
2022/08/18 02:05:09;;;;;;;;;;;18.90;99.90;;;;;;5131253;27;19914;-76
2022/08/18 02:07:35;;;;;;;;;;;18.80;99.90;;;;;;5121402;27;20297;-76
2022/08/18 02:10:01;;;;;;;;;;;18.80;99.90;;;;;;5093953;27;20289;-77
2022/08/18 02:12:27;;;;;;;;;;;18.80;99.90;;;;;;5137203;27;19919;-77
2022/08/18 02:14:52;;;;;;;;;;;18.80;99.90;;;;;;5125492;27;19914;-76
2022/08/18 02:17:18;;;;;;;;;;;18.80;99.90;;;;;;5121866;27;19915;-76
2022/08/18 02:19:45;;;;;;;;;;;18.80;99.90;;;;;;5138297;27;19927;-76
2022/08/18 02:22:13;;;;;;;;;;;18.80;99.90;;;;;;5121413;27;20281;-77
2022/08/18 02:24:39;;;;;;;;;;;18.80;99.90;;;;;;5121356;27;19915;-76
2022/08/18 02:27:05;;;;;;;;;;;18.80;99.90;;;;;;5121232;27;19930;-77
2022/08/18 02:29:30;;;;;;;;;;;18.80;99.90;;;;;;5121218;27;19969;-77
2022/08/18 02:31:56;;;;;;;;;;;18.70;99.90;;;;;;5121159;27;19966;-76
2022/08/18 02:34:21;;;;;;;;;;;18.70;99.90;;;;;;5138116;27;19976;-76
2022/08/18 02:36:47;;;;;;;;;;;18.70;99.90;;;;;;5132194;27;19915;-76
2022/08/18 02:39:13;;;;;;;;;;;18.70;99.90;;;;;;5128189;27;19919;-76
2022/08/18 02:41:38;;;;;;;;;;;18.60;99.90;;;;;;5104025;27;19915;-76
2022/08/18 02:44:05;;;;;;;;;;;18.60;99.90;;;;;;5118916;27;19919;-77
2022/08/18 02:46:30;;;;;;;;;;;18.70;99.90;;;;;;5137861;27;20006;-77
2022/08/18 02:48:56;;;;;;;;;;;18.70;99.90;;;;;;5106478;27;19915;-77
2022/08/18 02:51:22;;;;;;;;;;;18.70;99.90;;;;;;5117449;27;19915;-76
2022/08/18 02:53:47;;;;;;;;;;;18.70;99.90;;;;;;5117644;27;19962;-76
2022/08/18 02:58:43;;;;;;;;;;;18.70;99.90;;;;;;5137581;27;19984;-76
2022/08/18 03:01:09;;;;;;;;;;;18.70;99.90;;;;;;5137743;27;19923;-76
2022/08/18 03:03:35;;;;;;;;;;;18.70;99.90;;;;;;5120773;27;19937;-76
2022/08/18 03:06:01;;;;;;;;;;;18.70;99.90;;;;;;5137223;27;20001;-77
2022/08/18 03:08:26;;;;;;;;;;;18.70;99.90;;;;;;5137610;27;19915;-77
2022/08/18 03:10:52;;;;;;;;;;;18.70;99.90;;;;;;5120849;27;20421;-77
2022/08/18 03:13:20;;;;;;;;;;;18.70;99.90;;;;;;5132277;27;19922;-76
2022/08/18 03:15:46;;;;;;;;;;;18.70;99.90;;;;;;5128313;27;19915;-76
2022/08/18 03:18:12;;;;;;;;;;;18.70;99.90;;;;;;5117032;27;19915;-77
2022/08/18 03:20:38;;;;;;;;;;;18.70;99.90;;;;;;5108743;27;19919;-76
2022/08/18 03:23:04;;;;;;;;;;;18.60;99.90;;;;;;5137116;27;19990;-77
2022/08/18 03:25:30;;;;;;;;;;;18.60;99.90;;;;;;5130278;27;19994;-76
2022/08/18 03:27:55;;;;;;;;;;;18.60;99.90;;;;;;5129923;27;20007;-77
2022/08/18 03:30:22;;;;;;;;;;;18.60;99.90;;;;;;5131548;27;19915;-77
2022/08/18 03:32:48;;;;;;;;;;;18.60;99.90;;;;;;5099902;27;19920;-76
2022/08/18 03:35:15;;;;;;;;;;;18.60;99.90;;;;;;5111554;27;20324;-76
2022/08/18 03:37:41;;;;;;;;;;;18.70;99.90;;;;;;5128425;27;19918;-76
2022/08/18 03:40:09;;;;;;;;;;;18.70;99.90;;;;;;5136685;27;19919;-77
2022/08/18 03:42:35;;;;;;;;;;;18.70;99.90;;;;;;5122442;27;19921;-76
2022/08/18 03:45:01;;;;;;;;;;;18.70;99.90;;;;;;5126425;27;20453;-76
2022/08/18 03:47:26;;;;;;;;;;;18.70;99.90;;;;;;5118313;27;19915;-76
2022/08/18 03:49:52;;;;;;;;;;;18.70;99.90;;;;;;5119615;27;20422;-76
2022/08/18 03:52:18;;;;;;;;;;;18.70;99.90;;;;;;5119609;27;19915;-76
2022/08/18 03:54:44;;;;;;;;;;;18.70;99.90;;;;;;5102632;27;20372;-76
2022/08/18 03:57:10;;;;;;;;;;;18.70;99.90;;;;;;5107520;27;20040;-76
2022/08/18 03:59:36;;;;;;;;;;;18.70;99.90;;;;;;5100565;27;19962;-76
2022/08/18 04:02:03;;;;;;;;;;;18.70;99.90;;;;;;5126898;27;19922;-77
2022/08/18 04:04:28;;;;;;;;;;;18.70;99.90;;;;;;5117909;27;19919;-76
2022/08/18 04:06:57;;;;;;;;;;;18.70;99.90;;;;;;5119488;27;19942;-76
2022/08/18 04:09:23;;;;;;;;;;;18.70;99.90;;;;;;5104604;27;19922;-76
2022/08/18 04:11:49;;;;;;;;;;;18.70;99.90;;;;;;5115994;27;19929;-76
2022/08/18 04:14:19;;;;;;;;;;;18.60;99.90;;;;;;5099233;27;19922;-77
2022/08/18 04:16:46;;;;;;;;;;;18.60;99.90;;;;;;5130319;27;20010;-76
2022/08/18 04:19:13;;;;;;;;;;;18.60;99.90;;;;;;5110581;27;20029;-76
2022/08/18 04:21:39;;;;;;;;;;;18.60;99.90;;;;;;5136081;27;19919;-76
2022/08/18 04:24:06;;;;;;;;;;;18.60;99.90;;;;;;5126702;28;19962;-76
2022/08/18 04:26:33;;;;;;;;;;;18.70;99.90;;;;;;5113177;27;19972;-76
2022/08/18 04:29:01;;;;;;;;;;;18.70;99.90;;;;;;5095009;28;19955;-76
2022/08/18 04:31:28;;;;;;;;;;;18.70;99.90;;;;;;5115513;28;19958;-76
2022/08/18 04:33:55;;;;;;;;;;;18.70;99.90;;;;;;5078737;28;19916;-76
2022/08/18 04:36:21;;;;;;;;;;;18.70;99.90;;;;;;5079900;28;20436;-76
2022/08/18 04:38:47;;;;;;;;;;;18.70;99.90;;;;;;5109051;28;19916;-76
2022/08/18 04:41:13;;;;;;;;;;;18.70;99.90;;;;;;5108631;28;20048;-76
2022/08/18 04:43:39;;;;;;;;;;;18.70;99.90;;;;;;5115608;28;19916;-76
2022/08/18 04:46:05;;;;;;;;;;;18.60;99.90;;;;;;5098684;28;19961;-77
2022/08/18 04:48:33;;;;;;;;;;;18.70;99.90;;;;;;5098910;28;19937;-76
2022/08/18 04:51:02;;;;;;;;;;;18.70;99.90;;;;;;5101222;28;19915;-76
2022/08/18 04:53:46;;;;;;;;;;;18.70;99.90;;;;;;5115519;28;19919;-76
2022/08/18 04:56:25;;;;;;;;;;;18.70;99.90;;;;;;5084183;28;19938;-76
2022/08/18 04:58:52;;;;;;;;;;;18.70;99.90;;;;;;5115743;28;19931;-76
2022/08/18 05:01:20;;;;;;;;;;;18.70;99.90;;;;;;5111235;28;19959;-76
2022/08/18 05:03:46;;;;;;;;;;;18.70;99.90;;;;;;5103759;28;19915;-76
2022/08/18 05:06:12;;;;;;;;;;;18.70;99.90;;;;;;5115483;27;19915;-76
2022/08/18 05:08:37;;;;;;;;;;;18.80;99.90;;;;;;5095095;27;20433;-77
2022/08/18 05:11:03;;;;;;;;;;;18.70;99.90;;;;;;5098004;27;19915;-76
2022/08/18 05:13:29;;;;;;;;;;;18.80;99.90;;;;;;5110129;27;19937;-76
2022/08/18 05:15:56;;;;;;;;;;;18.80;99.90;;;;;;5106560;27;19976;-76
2022/08/18 05:18:25;;;;;;;;;;;18.80;99.90;;;;;;5102363;27;19925;-76
2022/08/18 05:20:51;;;;;;;;;;;18.80;99.90;;;;;;5109712;27;19919;-76
2022/08/18 05:23:17;;;;;;;;;;;18.80;99.90;;;;;;5101923;28;19998;-76
2022/08/18 05:25:43;;;;;;;;;;;18.80;99.90;;;;;;5094097;27;19915;-76
2022/08/18 05:28:09;;;;;;;;;;;18.80;99.90;;;;;;5103197;27;19991;-74
2022/08/18 05:30:35;;;;;;;;;;;18.80;99.90;;;;;;5121665;27;19922;-75
2022/08/18 05:33:02;;;;;;;;;;;18.80;99.90;;;;;;5111953;27;19914;-76
2022/08/18 05:35:32;;;;;;;;;;;18.80;99.90;;;;;;5132642;27;19940;-75
2022/08/18 05:38:00;;;;;;;;;;;18.80;99.90;;;;;;5137007;27;19918;-77
2022/08/18 05:40:27;;;;;;;;;;;18.80;99.90;;;;;;5120789;27;19919;-75
2022/08/18 05:42:55;;;;;;;;;;;18.80;99.90;;;;;;5102341;27;20022;-76
2022/08/18 05:45:20;;;;;;;;;;;18.80;99.90;;;;;;5123734;27;19915;-77
2022/08/18 05:47:46;;;;;;;;;;;18.80;99.90;;;;;;5138545;27;20255;-76
2022/08/18 05:50:15;;;;;;;;;;;18.80;99.90;;;;;;5125614;27;19922;-77
2022/08/18 05:52:50;;;;;;;;;;;18.80;99.90;;;;;;5142407;27;19922;-77
2022/08/18 05:58:07;;;;;;;;;;;18.80;99.90;;;;;;5131318;27;20009;-77
2022/08/18 06:00:34;;;;;;;;;;;18.90;99.90;;;;;;5138724;27;20383;-77
2022/08/18 06:03:07;;;;;;;;;;;18.80;99.90;;;;;;5113683;27;19925;-77
2022/08/18 06:05:48;;;;;;;;;;;18.90;99.90;;;;;;5133793;27;19943;-78
2022/08/18 06:08:16;;;;;;;;;;;18.90;99.90;;;;;;5133899;27;19954;-78
2022/08/18 06:10:45;;;;;;;;;;;18.90;99.90;;;;;;5153085;27;19915;-78
2022/08/18 06:13:11;;;;;;;;;;;19.10;99.90;;;;;;5153497;27;19915;-77
2022/08/18 06:15:42;;;;;;;;;;;19.30;99.90;;;;;;5133051;27;19924;-76
2022/08/18 06:18:27;;;;;;;;;;;19.50;99.90;;;;;;5130053;27;20374;-77
2022/08/18 06:21:09;;;;;;;;;;;19.60;99.90;;;;;;5114310;27;19919;-77
2022/08/18 06:23:40;;;;;;;;;;;19.70;99.90;;;;;;5135933;27;19919;-77
2022/08/18 06:26:16;;;;;;;;;;;19.60;99.90;;;;;;5107917;27;19915;-77
2022/08/18 06:29:01;;;;;;;;;;;19.60;99.90;;;;;;5117486;27;20461;-77
2022/08/18 06:31:33;;;;;;;;;;;19.60;99.90;;;;;;5127895;27;19919;-77
2022/08/18 06:34:09;;;;;;;;;;;19.60;99.90;;;;;;5111745;27;20310;-77
2022/08/18 06:36:38;;;;;;;;;;;19.50;99.90;;;;;;5135449;27;19981;-77
2022/08/18 06:39:15;;;;;;;;;;;19.50;99.90;;;;;;5117372;27;19918;-77
2022/08/18 06:41:43;;;;;;;;;;;19.50;99.90;;;;;;5126170;27;19949;-77
2022/08/18 06:44:32;;;;;;;;;;;19.40;99.90;;;;;;5135731;27;19915;-77
2022/08/18 06:47:03;;;;;;;;;;;19.40;99.90;;;;;;5119801;27;19968;-77
2022/08/18 06:49:32;;;;;;;;;;;19.40;99.90;;;;;;5116764;27;19958;-77
2022/08/18 06:51:57;;;;;;;;;;;19.40;99.90;;;;;;5134649;27;20037;-77
2022/08/18 06:54:23;;;;;;;;;;;19.40;99.90;;;;;;5136505;27;19968;-77
2022/08/18 06:56:50;;;;;;;;;;;19.50;99.90;;;;;;5117868;27;20377;-77
2022/08/18 06:59:19;;;;;;;;;;;19.50;99.90;;;;;;5130046;27;19971;-77
2022/08/18 07:01:46;;;;;;;;;;;19.50;99.90;;;;;;5131071;27;19926;-77
2022/08/18 07:04:51;;;;;;;;;;;19.50;99.90;;;;;;5131919;27;20297;-77
2022/08/18 07:07:19;;;;;;;;;;;19.60;99.90;;;;;;5052317;28;19955;-77
2022/08/18 07:09:45;;;;;;;;;;;19.60;99.90;;;;;;5033553;28;19920;-77
2022/08/18 07:12:17;;;;;;;;;;;19.60;99.90;;;;;;5072134;27;20293;-77
2022/08/18 07:14:44;;;;;;;;;;;19.70;99.90;;;;;;5122699;27;19915;-77
2022/08/18 07:17:13;;;;;;;;;;;19.80;99.90;;;;;;5119163;27;19915;-77
2022/08/18 07:19:40;;;;;;;;;;;19.80;99.90;;;;;;5120608;27;19919;-77
2022/08/18 07:22:13;;;;;;;;;;;19.80;99.90;;;;;;5127664;27;20312;-77
2022/08/18 07:24:40;;;;;;;;;;;19.80;99.90;;;;;;5122728;27;19923;-77
2022/08/18 07:27:08;;;;;;;;;;;19.80;99.90;;;;;;5132966;27;20060;-77
2022/08/18 07:29:35;;;;;;;;;;;19.90;99.90;;;;;;5108271;27;19925;-77
2022/08/18 07:32:07;;;;;;;;;;;19.90;99.90;;;;;;5136248;27;19915;-77
2022/08/18 07:34:39;;;;;;;;;;;20.00;99.90;;;;;;5133792;27;19922;-77
2022/08/18 07:37:13;;;;;;;;;;;20.10;99.90;;;;;;5133583;27;20011;-77
2022/08/18 07:39:38;;;;;;;;;;;20.10;99.90;;;;;;5115178;27;19963;-77
2022/08/18 07:42:17;;;;;;;;;;;20.30;99.90;;;;;;5111950;27;20011;-77
2022/08/18 07:44:42;;;;;;;;;;;20.50;99.90;;;;;;5132242;27;19915;-77
2022/08/18 07:47:17;;;;;;;;;;;20.60;99.90;;;;;;5132108;27;19915;-77
2022/08/18 07:49:43;;;;;;;;;;;20.70;99.90;;;;;;5129542;27;20281;-77
2022/08/18 07:52:12;;;;;;;;;;;20.80;99.90;;;;;;5130954;27;19915;-77
2022/08/18 07:54:56;;;;;;;;;;;20.90;99.90;;;;;;5133294;27;20280;-77
2022/08/18 07:57:32;;;;;;;;;;;20.90;99.90;;;;;;5107735;27;19919;-77
2022/08/18 08:00:11;;;;;;;;;;;20.90;99.90;;;;;;5132864;27;20014;-77
2022/08/18 08:02:57;;;;;;;;;;;20.80;99.90;;;;;;5107392;27;19930;-77
2022/08/18 08:05:42;;;;;;;;;;;20.80;99.90;;;;;;5117640;27;20377;-77
2022/08/18 08:08:10;;;;;;;;;;;20.80;99.90;;;;;;5133471;27;19974;-77
2022/08/18 08:10:45;;;;;;;;;;;20.70;99.90;;;;;;5111188;27;19994;-77
2022/08/18 08:13:20;;;;;;;;;;;20.60;99.90;;;;;;5117631;27;19939;-77
2022/08/18 08:16:01;;;;;;;;;;;20.60;99.90;;;;;;5108151;27;19915;-77
2022/08/18 08:18:44;;;;;;;;;;;20.70;99.90;;;;;;5135408;27;19914;-77
2022/08/18 08:21:13;;;;;;;;;;;20.80;99.90;;;;;;5130017;27;19966;-77
2022/08/18 08:23:45;;;;;;;;;;;21.00;99.90;;;;;;5132358;27;19999;-77
2022/08/18 08:26:23;;;;;;;;;;;21.10;99.90;;;;;;5110128;27;19922;-77
2022/08/18 08:28:59;;;;;;;;;;;21.20;99.90;;;;;;5132172;27;19918;-77
2022/08/18 08:31:37;;;;;;;;;;;21.30;99.90;;;;;;5115096;27;20075;-77
2022/08/18 08:34:04;;;;;;;;;;;21.30;99.90;;;;;;5118756;27;19985;-77
2022/08/18 08:36:32;;;;;;;;;;;21.40;99.90;;;;;;5124673;27;20372;-77
2022/08/18 08:39:04;;;;;;;;;;;21.50;99.90;;;;;;5114189;27;20056;-77
2022/08/18 08:41:32;;;;;;;;;;;21.60;99.90;;;;;;5115807;27;19914;-77
2022/08/18 08:44:10;;;;;;;;;;;21.80;99.90;;;;;;5121731;27;19915;-77
2022/08/18 08:46:51;;;;;;;;;;;22.10;99.90;;;;;;5136391;27;20005;-77
2022/08/18 08:49:37;;;;;;;;;;;22.30;99.90;;;;;;5135638;27;19963;-77
2022/08/18 08:52:25;;;;;;;;;;;22.60;99.90;;;;;;5135917;27;20361;-77
2022/08/18 08:54:57;;;;;;;;;;;22.70;99.90;;;;;;5118323;27;19915;-78
2022/08/18 08:57:28;;;;;;;;;;;22.70;99.90;;;;;;5124741;27;19915;-77
2022/08/18 08:59:55;;;;;;;;;;;22.50;99.90;;;;;;5112344;27;19920;-77
2022/08/18 09:02:27;;;;;;;;;;;22.30;99.90;;;;;;5139357;27;19915;-77
2022/08/18 09:05:11;;;;;;;;;;;22.10;99.90;;;;;;5139195;27;19967;-77
2022/08/18 09:08:01;;;;;;;;;;;21.90;99.90;;;;;;5118815;27;19932;-78
2022/08/18 09:10:33;;;;;;;;;;;21.60;99.90;;;;;;5114283;27;19922;-77
2022/08/18 09:13:02;;;;;;;;;;;21.40;99.90;;;;;;5136613;27;19946;-78
2022/08/18 09:15:32;;;;;;;;;;;21.30;99.90;;;;;;5122647;27;19969;-78
2022/08/18 09:18:01;;;;;;;;;;;21.30;99.90;;;;;;5137198;27;19962;-78
2022/08/18 09:20:29;;;;;;;;;;;21.10;99.90;;;;;;5127525;27;20378;-77
2022/08/18 09:23:17;;;;;;;;;;;21.00;99.90;;;;;;5134739;27;20353;-78
2022/08/18 09:25:44;;;;;;;;;;;20.90;99.90;;;;;;5133972;27;20323;-78
2022/08/18 09:28:11;;;;;;;;;;;21.00;99.90;;;;;;5119040;27;20009;-78
2022/08/18 09:30:39;;;;;;;;;;;20.90;99.90;;;;;;5119603;27;19915;-78
2022/08/18 09:33:14;;;;;;;;;;;20.80;99.90;;;;;;5121641;27;20009;-78
2022/08/18 09:35:52;;;;;;;;;;;20.80;99.90;;;;;;5137993;27;20019;-78
2022/08/18 09:44:11;;;;;;;;;;;20.90;99.90;;;;;;5138380;27;21025;-78
2022/08/18 09:46:49;;;;;;;;;;;20.90;99.90;;;;;;5137859;27;20013;-78
2022/08/18 09:49:24;;;;;;;;;;;21.00;99.90;;;;;;5121200;27;19919;-77
2022/08/18 09:51:51;;;;;;;;;;;21.10;99.90;;;;;;5120869;27;19915;-78
2022/08/18 09:54:23;;;;;;;;;;;21.30;99.90;;;;;;5134614;27;19921;-78
2022/08/18 09:56:48;;;;;;;;;;;21.30;99.90;;;;;;5115672;27;19914;-78
2022/08/18 09:59:35;;;;;;;;;;;21.40;99.90;;;;;;5136339;27;20282;-78
2022/08/18 10:02:07;;;;;;;;;;;21.40;99.90;;;;;;5120136;27;20421;-77
2022/08/18 10:04:32;;;;;;;;;;;21.40;99.90;;;;;;5135885;27;19968;-78
2022/08/18 10:07:17;;;;;;;;;;;21.40;99.90;;;;;;5136314;27;19915;-78
2022/08/18 10:09:46;;;;;;;;;;;21.40;99.90;;;;;;5114463;27;19915;-78
2022/08/18 10:12:24;;;;;;;;;;;21.40;99.90;;;;;;5134962;27;20418;-78
2022/08/18 10:15:20;;;;;;;;;;;21.40;99.90;;;;;;5113592;27;20032;-78
2022/08/18 10:18:02;;;;;;;;;;;21.30;99.90;;;;;;5116726;27;19921;-78
2022/08/18 10:20:39;;;;;;;;;;;21.40;99.90;;;;;;5118791;27;19919;-77
2022/08/18 10:23:06;;;;;;;;;;;21.40;99.90;;;;;;5119546;27;20429;-78
2022/08/18 10:25:40;;;;;;;;;;;21.40;99.90;;;;;;5133852;27;19930;-78
2022/08/18 10:28:08;;;;;;;;;;;21.40;99.90;;;;;;5134067;27;20388;-78
2022/08/18 10:30:34;;;;;;;;;;;21.50;99.90;;;;;;5134835;27;20392;-78
2022/08/18 10:33:01;;;;;;;;;;;21.60;99.90;;;;;;5134393;27;19922;-77
2022/08/18 10:35:36;;;;;;;;;;;21.70;99.90;;;;;;5133471;27;19964;-78
2022/08/18 10:38:09;;;;;;;;;;;21.80;99.90;;;;;;5137064;27;20424;-78
2022/08/18 10:40:35;;;;;;;;;;;21.80;99.90;;;;;;5132747;27;20282;-77
2022/08/18 10:43:16;;;;;;;;;;;21.90;99.90;;;;;;5135084;27;19981;-77
2022/08/18 10:45:52;;;;;;;;;;;21.90;99.90;;;;;;5136020;27;19919;-78
2022/08/18 10:48:23;;;;;;;;;;;21.90;99.90;;;;;;5120605;27;19944;-78
2022/08/18 10:51:04;;;;;;;;;;;21.90;99.90;;;;;;5114084;27;19918;-78
2022/08/18 10:53:29;;;;;;;;;;;22.00;99.90;;;;;;5110287;27;19962;-78
2022/08/18 10:56:00;;;;;;;;;;;22.10;99.90;;;;;;5136764;27;19953;-78
2022/08/18 10:58:29;;;;;;;;;;;22.10;99.90;;;;;;5137379;27;19929;-78
2022/08/18 11:01:14;;;;;;;;;;;22.10;99.90;;;;;;5130541;27;20436;-78
2022/08/18 11:04:09;;;;;;;;;;;22.00;99.90;;;;;;5132385;27;20013;-78
2022/08/18 11:06:41;;;;;;;;;;;21.90;99.90;;;;;;5103270;27;19915;-78
2022/08/18 11:09:07;;;;;;;;;;;21.90;99.90;;;;;;5136995;27;19915;-78
2022/08/18 11:11:35;;;;;;;;;;;21.90;99.90;;;;;;5132837;27;19915;-77
2022/08/18 11:14:07;;;;;;;;;;;21.90;99.90;;;;;;5119882;27;19922;-77
2022/08/18 11:16:43;;;;;;;;;;;21.90;99.90;;;;;;5136747;27;19915;-78
2022/08/18 11:19:11;;;;;;;;;;;21.90;99.90;;;;;;5135017;27;19958;-78
2022/08/18 11:21:36;;;;;;;;;;;21.80;99.90;;;;;;5136776;27;19922;-77
2022/08/18 11:24:11;;;;;;;;;;;21.90;99.90;;;;;;5135666;27;20293;-77
2022/08/18 11:26:39;;;;;;;;;;;21.90;99.90;;;;;;5116229;27;19915;-78
2022/08/18 11:29:18;;;;;;;;;;;22.00;99.90;;;;;;5136140;27;19926;-77
2022/08/18 11:31:45;;;;;;;;;;;22.00;99.90;;;;;;5122202;27;20018;-77
2022/08/18 11:34:22;;;;;;;;;;;22.10;99.90;;;;;;5119207;27;19922;-78
2022/08/18 11:37:14;;;;;;;;;;;22.10;99.90;;;;;;5118564;27;19915;-78
2022/08/18 11:39:48;;;;;;;;;;;22.00;99.90;;;;;;5131012;27;19919;-78
2022/08/18 11:42:14;;;;;;;;;;;22.00;99.90;;;;;;5118467;27;19922;-78
2022/08/18 11:44:40;;;;;;;;;;;22.10;99.90;;;;;;5133364;27;20005;-77
2022/08/18 11:47:12;;;;;;;;;;;22.10;99.90;;;;;;5117880;27;20318;-77
2022/08/18 11:49:44;;;;;;;;;;;22.10;99.90;;;;;;5114647;27;19919;-77
2022/08/18 11:52:24;;;;;;;;;;;22.10;99.90;;;;;;5114632;27;19998;-77
2022/08/18 11:54:50;;;;;;;;;;;22.10;99.90;;;;;;5130217;27;20002;-78
2022/08/18 11:57:35;;;;;;;;;;;22.20;99.90;;;;;;5129023;27;19915;-78
2022/08/18 12:00:21;;;;;;;;;;;22.30;99.90;;;;;;5133894;27;19919;-77
2022/08/18 12:02:47;;;;;;;;;;;22.30;99.90;;;;;;5118677;27;19915;-77
2022/08/18 12:05:12;;;;;;;;;;;22.40;99.90;;;;;;5135469;27;19922;-77
2022/08/18 12:07:41;;;;;;;;;;;22.40;99.90;;;;;;5118814;27;19915;-77
2022/08/18 12:10:11;;;;;;;;;;;22.40;99.90;;;;;;5118010;27;19915;-77
2022/08/18 12:12:44;;;;;;;;;;;22.50;99.90;;;;;;5119078;27;19922;-78
2022/08/18 12:15:12;;;;;;;;;;;22.50;99.90;;;;;;5114713;27;19923;-77
2022/08/18 12:17:39;;;;;;;;;;;22.50;99.90;;;;;;5134554;27;19964;-77
2022/08/18 12:20:07;;;;;;;;;;;22.50;99.90;;;;;;5128995;27;19971;-77
2022/08/18 12:22:33;;;;;;;;;;;22.50;99.90;;;;;;5118053;27;19929;-78
2022/08/18 12:24:59;;;;;;;;;;;22.60;99.90;;;;;;5133695;27;19923;-77
2022/08/18 12:27:26;;;;;;;;;;;22.80;99.90;;;;;;5135048;27;19963;-77
2022/08/18 12:29:54;;;;;;;;;;;22.90;99.90;;;;;;5135926;27;19915;-77
2022/08/18 12:32:21;;;;;;;;;;;23.00;99.90;;;;;;5131823;27;19919;-78
2022/08/18 12:34:47;;;;;;;;;;;23.10;99.90;;;;;;5135074;27;19973;-77
2022/08/18 12:37:17;;;;;;;;;;;23.00;99.90;;;;;;5131621;27;19958;-77
2022/08/18 12:39:43;;;;;;;;;;;23.10;99.90;;;;;;5134141;27;19926;-77
2022/08/18 12:42:09;;;;;;;;;;;23.10;99.90;;;;;;5118421;27;19915;-77
2022/08/18 12:44:35;;;;;;;;;;;23.20;99.90;;;;;;5118195;27;19919;-77
2022/08/18 12:47:02;;;;;;;;;;;23.20;99.90;;;;;;5135668;27;19922;-77
2022/08/18 12:49:27;;;;;;;;;;;23.30;99.90;;;;;;5132352;27;20322;-77
2022/08/18 12:51:56;;;;;;;;;;;23.40;99.90;;;;;;5101128;27;19922;-77
2022/08/18 12:54:21;;;;;;;;;;;23.40;99.90;;;;;;5130192;27;20001;-78
2022/08/18 12:56:49;;;;;;;;;;;23.50;99.90;;;;;;5133734;27;19966;-77
2022/08/18 12:59:14;;;;;;;;;;;23.50;99.90;;;;;;5135272;27;19923;-77
2022/08/18 13:01:40;;;;;;;;;;;23.50;99.90;;;;;;5112211;27;19997;-77
2022/08/18 13:04:06;;;;;;;;;;;23.50;99.90;;;;;;5117558;27;19915;-77
2022/08/18 13:06:33;;;;;;;;;;;23.70;99.90;;;;;;5134835;27;19915;-77
2022/08/18 13:08:59;;;;;;;;;;;23.80;99.90;;;;;;5135323;27;19923;-77
2022/08/18 13:11:24;;;;;;;;;;;23.90;99.90;;;;;;5134555;27;19946;-77
2022/08/18 13:13:51;;;;;;;;;;;24.20;99.90;;;;;;5133797;27;19915;-77
2022/08/18 13:16:17;;;;;;;;;;;24.20;99.90;;;;;;5114142;27;19915;-77
2022/08/18 13:18:42;;;;;;;;;;;24.20;99.90;;;;;;5135413;27;19963;-77
2022/08/18 13:21:09;;;;;;;;;;;24.20;99.90;;;;;;5131373;27;19919;-78
2022/08/18 13:23:35;;;;;;;;;;;23.90;99.90;;;;;;5112539;28;19925;-77
2022/08/18 13:26:01;;;;;;;;;;;24.00;99.90;;;;;;5114838;27;19915;-77
2022/08/18 13:28:26;;;;;;;;;;;23.90;99.90;;;;;;5135728;27;20297;-77
2022/08/18 13:30:52;;;;;;;;;;;23.80;99.90;;;;;;5120001;27;19915;-77
2022/08/18 13:33:18;;;;;;;;;;;23.80;99.90;;;;;;5138610;27;20282;-77
2022/08/18 13:35:45;;;;;;;;;;;23.80;99.90;;;;;;5137419;27;20395;-77
2022/08/18 13:38:12;;;;;;;;;;;23.80;99.90;;;;;;5132869;27;19915;-77
2022/08/18 13:40:38;;;;;;;;;;;24.00;99.90;;;;;;5136498;27;19919;-77
2022/08/18 13:43:04;;;;;;;;;;;24.10;99.90;;;;;;5120633;27;19923;-77
2022/08/18 13:45:29;;;;;;;;;;;24.00;99.90;;;;;;5103582;27;19915;-77
2022/08/18 13:47:55;;;;;;;;;;;24.20;99.90;;;;;;5138822;27;19967;-77
2022/08/18 13:50:21;;;;;;;;;;;24.40;99.90;;;;;;5105539;27;19918;-78
2022/08/18 13:52:48;;;;;;;;;;;24.50;99.90;;;;;;5124677;27;19914;-77
2022/08/18 13:55:15;;;;;;;;;;;24.40;99.90;;;;;;5117330;27;19925;-77
2022/08/18 13:57:47;;;;;;;;;;;24.50;99.90;;;;;;5132892;27;19914;-77
2022/08/18 14:00:14;;;;;;;;;;;24.50;99.90;;;;;;5119661;27;20365;-77
2022/08/18 14:02:40;;;;;;;;;;;24.70;99.90;;;;;;5122550;27;19918;-77
2022/08/18 14:05:07;;;;;;;;;;;24.70;99.90;;;;;;5121124;27;19921;-77
2022/08/18 14:07:34;;;;;;;;;;;24.90;99.90;;;;;;5133253;27;19914;-77
2022/08/18 14:10:00;;;;;;;;;;;25.00;99.90;;;;;;5119634;27;19915;-77
2022/08/18 14:12:26;;;;;;;;;;;25.10;99.90;;;;;;5139932;27;19994;-78
2022/08/18 14:14:53;;;;;;;;;;;25.10;99.90;;;;;;5117556;27;19969;-77
2022/08/18 14:17:19;;;;;;;;;;;25.20;99.90;;;;;;5138854;27;19915;-76
2022/08/18 14:27:58;;;;;;;;;;;25.00;99.10;;;;;;5132427;27;19941;-78
2022/08/18 14:30:24;;;;;;;;;;;24.80;99.90;;;;;;5136803;27;20014;-77
2022/08/18 14:32:52;;;;;;;;;;;24.80;99.90;;;;;;5140854;27;19922;-77
2022/08/18 14:35:18;;;;;;;;;;;24.80;98.60;;;;;;5159243;27;19910;-77
2022/08/18 14:37:44;;;;;;;;;;;24.80;98.90;;;;;;5135700;27;19926;-77
2022/08/18 14:40:10;;;;;;;;;;;24.70;99.90;;;;;;5151489;27;19920;-78
2022/08/18 14:42:36;;;;;;;;;;;24.70;99.90;;;;;;5149264;27;20397;-78
2022/08/18 14:45:02;;;;;;;;;;;24.60;99.90;;;;;;5106718;27;19915;-77
2022/08/18 14:47:27;;;;;;;;;;;24.60;99.90;;;;;;5119463;27;19922;-78
2022/08/18 14:49:55;;;;;;;;;;;24.70;99.90;;;;;;5104924;27;20399;-78
2022/08/18 14:52:22;;;;;;;;;;;24.70;99.90;;;;;;5135602;27;19915;-78
2022/08/18 14:54:48;;;;;;;;;;;24.60;99.90;;;;;;5118575;27;20486;-78