Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:10;166033.00;0.55;287.43;0.00;0.00;0.62;;;;;23.80;65.10;;;;;;2259941;61;3248;-74
2021/07/21 00:02:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;65.20;;;;;;2256185;61;3666;-74
2021/07/21 00:05:05;44163.00;0.15;77.09;0.00;0.00;0.62;;;;;23.90;65.10;;;;;;2260432;61;2261;-75
2021/07/21 00:07:31;118138.00;0.39;204.87;0.00;0.00;0.62;;;;;23.90;65.10;;;;;;2261314;61;4403;-74
2021/07/21 00:09:56;127138.00;0.42;220.39;0.00;0.00;0.62;;;;;23.90;65.10;;;;;;2261310;61;2380;-74
2021/07/21 00:15:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;65.10;;;;;;2261607;58;2722;-74
2021/07/21 00:17:35;35393.00;0.12;61.92;0.00;0.00;0.62;;;;;23.80;65.10;;;;;;2259909;61;6233;-74
2021/07/21 00:20:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;65.10;;;;;;2260430;61;4391;-74
2021/07/21 00:22:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;65.10;;;;;;2261090;61;2264;-74
2021/07/21 00:25:06;85210.00;0.28;148.04;0.00;0.00;0.62;;;;;23.80;65.10;;;;;;2256363;61;3269;-73
2021/07/21 00:27:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;65.10;;;;;;2255800;61;3592;-73
2021/07/21 00:29:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;65.10;;;;;;2262283;61;3887;-74
2021/07/21 00:32:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;65.20;;;;;;2261144;61;4375;-74
2021/07/21 00:34:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;65.20;;;;;;2260671;61;3624;-74
2021/07/21 00:37:15;181252.00;0.60;313.65;74323.00;0.25;129.23;;;;;23.80;65.20;;;;;;2260938;61;4262;-75
2021/07/21 00:39:41;69573.00;0.23;121.02;0.00;0.00;0.62;;;;;23.80;65.20;;;;;;2260145;61;2381;-74
2021/07/21 00:42:06;42819.00;0.14;74.77;0.00;0.00;0.62;;;;;23.80;65.20;;;;;;2260234;61;4277;-75
2021/07/21 00:44:32;151655.00;0.51;262.66;0.00;0.00;0.62;;;;;23.80;65.20;;;;;;2260717;61;2121;-73
2021/07/21 00:46:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;65.10;;;;;;2260332;61;4387;-74
2021/07/21 00:49:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;65.20;;;;;;2256606;61;4382;-74
2021/07/21 00:51:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;65.10;;;;;;2260410;61;4151;-74
2021/07/21 00:54:17;64470.00;0.21;112.20;0.00;0.00;0.62;;;;;23.70;65.10;;;;;;2257310;61;4400;-74
2021/07/21 00:56:43;238687.00;0.80;412.49;0.00;0.00;0.62;;;;;23.70;65.20;;;;;;2262520;61;3868;-75
2021/07/21 00:59:08;57125.00;0.19;99.51;0.00;0.00;0.62;;;;;23.70;65.10;;;;;;2262679;61;4627;-74
2021/07/21 01:01:34;63843.00;0.21;111.12;0.00;0.00;0.62;;;;;23.70;65.10;;;;;;2257999;61;2026;-73
2021/07/21 01:04:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;65.10;;;;;;2256989;61;4196;-74
2021/07/21 01:06:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;65.00;;;;;;2258262;61;8160;-74
2021/07/21 01:08:55;112673.00;0.38;195.44;0.00;0.00;0.62;;;;;23.70;65.00;;;;;;2261480;61;9277;-74
2021/07/21 01:11:33;81841.00;0.27;142.22;0.00;0.00;0.62;;;;;23.70;65.00;;;;;;2257266;61;4018;-73
2021/07/21 01:14:12;134881.00;0.45;233.75;0.00;0.00;0.62;;;;;23.70;65.00;;;;;;2261300;61;6714;-74
2021/07/21 01:16:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;65.00;;;;;;2262534;61;6536;-75
2021/07/21 01:19:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;65.10;;;;;;2257397;61;2465;-74
2021/07/21 01:22:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;65.10;;;;;;2261039;61;9119;-74
2021/07/21 01:25:06;9359.00;0.03;16.84;0.00;0.00;0.62;;;;;23.70;65.00;;;;;;2257112;61;4154;-74
2021/07/21 01:27:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;65.10;;;;;;2260606;61;3764;-74
2021/07/21 01:30:17;296247.00;0.99;511.47;44613.00;0.15;77.87;;;;;23.70;65.00;;;;;;2262317;61;4290;-73
2021/07/21 01:32:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;65.10;;;;;;2254562;61;4391;-74
2021/07/21 01:35:13;87935.00;0.29;152.74;0.00;0.00;0.62;;;;;23.60;65.10;;;;;;2259361;61;4197;-74
2021/07/21 01:37:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;65.10;;;;;;2265572;61;2820;-74
2021/07/21 01:40:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;65.10;;;;;;2260314;61;4116;-73
2021/07/21 01:42:34;124390.00;0.41;215.65;0.00;0.00;0.62;;;;;23.60;65.10;;;;;;2256804;61;3437;-74
2021/07/21 01:45:00;95681.00;0.32;166.12;0.00;0.00;0.62;;;;;23.60;65.20;;;;;;2257732;61;2041;-74
2021/07/21 01:47:25;309556.00;1.03;534.35;0.00;0.00;0.62;;;;;23.60;65.10;;;;;;2257030;61;4057;-73
2021/07/21 01:49:52;35292.00;0.12;61.74;0.00;0.00;0.62;;;;;23.60;65.20;;;;;;2258169;61;4620;-74
2021/07/21 01:52:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;65.10;;;;;;2263758;61;3633;-74
2021/07/21 01:54:50;131299.00;0.44;227.57;0.00;0.00;0.62;;;;;23.60;65.10;;;;;;2259927;61;3427;-73
2021/07/21 01:57:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;65.10;;;;;;2258473;61;4098;-74
2021/07/21 01:59:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;65.10;;;;;;2257295;61;4346;-74
2021/07/21 02:02:09;53236.00;0.18;92.78;0.00;0.00;0.62;;;;;23.60;65.10;;;;;;2261846;61;2740;-74
2021/07/21 02:04:36;473014.00;1.58;815.38;199427.00;0.66;344.94;;;;;23.60;65.20;;;;;;2253848;61;4022;-74
2021/07/21 02:07:02;264181.00;0.88;456.34;51031.00;0.17;88.97;;;;;23.60;65.20;;;;;;2257887;61;9000;-74
2021/07/21 02:09:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;65.20;;;;;;2264068;61;3545;-74
2021/07/21 02:11:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;65.20;;;;;;2254973;61;3877;-75
2021/07/21 02:14:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;65.20;;;;;;2256067;61;4256;-74
2021/07/21 02:16:44;107131.00;0.36;185.88;0.00;0.00;0.62;;;;;23.60;65.10;;;;;;2256802;61;6268;-74
2021/07/21 02:19:10;6881.00;0.02;12.55;0.00;0.00;0.62;;;;;23.60;65.20;;;;;;2260347;61;2242;-73
2021/07/21 02:21:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;65.20;;;;;;2262000;61;4181;-75
2021/07/21 02:24:02;110264.00;0.37;191.29;0.00;0.00;0.62;;;;;23.60;65.10;;;;;;2263135;61;9816;-74
2021/07/21 02:26:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;65.10;;;;;;2260120;61;3770;-74
2021/07/21 02:28:54;139532.00;0.47;241.76;0.00;0.00;0.62;;;;;23.60;65.20;;;;;;2260258;61;3976;-75
2021/07/21 02:31:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;65.10;;;;;;2260787;61;4303;-75
2021/07/21 02:34:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;65.20;;;;;;2258999;61;2378;-74
2021/07/21 02:36:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;65.20;;;;;;2257180;61;4175;-74
2021/07/21 02:38:54;162115.00;0.54;280.68;37569.00;0.13;65.68;;;;;23.60;65.10;;;;;;2261534;61;4311;-75
2021/07/21 02:41:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;65.20;;;;;;2260046;61;4254;-74
2021/07/21 02:43:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;65.20;;;;;;2260987;61;2150;-74
2021/07/21 02:46:11;283832.00;0.95;490.13;0.00;0.00;0.62;;;;;23.60;65.20;;;;;;2260663;61;3488;-74
2021/07/21 02:48:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;65.20;;;;;;2261206;61;4470;-74
2021/07/21 02:51:07;98645.00;0.33;171.23;0.00;0.00;0.62;;;;;23.50;65.10;;;;;;2257202;61;2534;-73
2021/07/21 02:53:33;88793.00;0.30;154.22;0.00;0.00;0.62;;;;;23.50;65.10;;;;;;2263596;61;4360;-74
2021/07/21 02:56:12;242240.00;0.81;418.60;158327.00;0.53;274.16;;;;;23.50;65.10;;;;;;2261179;61;4307;-75
2021/07/21 02:59:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;65.10;;;;;;2252243;61;4084;-74
2021/07/21 03:01:29;50053.00;0.17;87.28;0.00;0.00;0.62;;;;;23.50;65.10;;;;;;2257444;61;3437;-74
2021/07/21 03:03:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;65.10;;;;;;2256442;61;4294;-74
2021/07/21 03:06:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;65.10;;;;;;2261399;61;2302;-74
2021/07/21 03:08:48;90559.00;0.30;157.27;0.00;0.00;0.62;;;;;23.50;65.10;;;;;;2264002;61;4286;-74
2021/07/21 03:11:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;65.10;;;;;;2256338;61;3831;-74
2021/07/21 03:13:43;194180.00;0.65;335.90;0.00;0.00;0.62;;;;;23.50;65.10;;;;;;2257388;61;5557;-75
2021/07/21 03:16:09;29839.00;0.10;52.30;0.00;0.00;0.62;;;;;23.50;65.10;;;;;;2262219;61;6134;-74
2021/07/21 03:18:35;148498.00;0.49;257.22;0.00;0.00;0.62;;;;;23.50;65.10;;;;;;2256874;61;3538;-74
2021/07/21 03:21:00;69959.00;0.23;121.69;0.00;0.00;0.62;;;;;23.50;65.10;;;;;;2257053;61;4155;-75
2021/07/21 03:23:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;65.00;;;;;;2263595;61;4679;-74
2021/07/21 03:25:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;65.00;;;;;;2257346;61;3582;-74
2021/07/21 03:28:20;74202.00;0.25;129.02;0.00;0.00;0.62;;;;;23.50;65.00;;;;;;2255857;61;4610;-75
2021/07/21 03:30:46;111959.00;0.37;194.21;0.00;0.00;0.62;;;;;23.50;65.10;;;;;;2257684;61;3883;-75
2021/07/21 03:33:11;265173.00;0.88;458.04;192677.00;0.64;333.32;;;;;23.50;65.10;;;;;;2260500;61;3455;-74
2021/07/21 03:35:37;193533.00;0.65;334.79;0.00;0.00;0.62;;;;;23.50;65.10;;;;;;2262691;61;3558;-74
2021/07/21 03:38:03;41636.00;0.14;72.72;0.00;0.00;0.62;;;;;23.50;65.10;;;;;;2258391;61;3795;-75
2021/07/21 03:40:29;112574.00;0.38;195.27;0.00;0.00;0.62;;;;;23.50;65.10;;;;;;2258981;61;3994;-74
2021/07/21 03:42:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;64.90;;;;;;2256528;61;2788;-75
2021/07/21 03:45:22;197432.00;0.66;341.50;0.00;0.00;0.62;;;;;23.30;65.20;;;;;;2261783;61;3618;-75
2021/07/21 03:47:48;241315.00;0.80;417.01;165456.00;0.55;286.44;;;;;23.20;65.50;;;;;;2259220;61;4423;-75
2021/07/21 03:50:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;65.40;;;;;;2261228;61;4455;-75
2021/07/21 03:52:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;65.10;;;;;;2259893;61;2326;-74
2021/07/21 03:55:06;153020.00;0.51;265.01;29916.00;0.10;52.44;;;;;23.00;65.50;;;;;;2258998;61;3820;-75
2021/07/21 03:57:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;65.90;;;;;;2258310;61;4625;-74
2021/07/21 03:59:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;65.80;;;;;;2256745;61;4054;-75
2021/07/21 04:02:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.80;65.90;;;;;;2259993;61;3883;-74
2021/07/21 04:04:50;47314.00;0.16;82.54;0.00;0.00;0.62;;;;;22.80;65.90;;;;;;2257582;61;4119;-75
2021/07/21 04:07:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.80;65.80;;;;;;2256465;61;4177;-74
2021/07/21 04:09:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.70;65.90;;;;;;2259194;61;4208;-74
2021/07/21 04:12:09;197721.00;0.66;342.00;33538.00;0.11;58.71;;;;;22.70;65.50;;;;;;2255420;61;3513;-75
2021/07/21 04:14:34;286442.00;0.95;494.61;0.00;0.00;0.62;;;;;22.50;65.50;;;;;;2256043;61;4182;-77
2021/07/21 04:17:00;38286.00;0.13;66.92;0.00;0.00;0.62;;;;;22.40;65.20;;;;;;2259159;61;3755;-75
2021/07/21 04:19:26;130521.00;0.44;226.23;0.00;0.00;0.62;;;;;22.20;65.60;;;;;;2259838;61;3798;-74
2021/07/21 04:21:52;126788.00;0.42;219.79;0.00;0.00;0.62;;;;;21.80;66.40;;;;;;2260094;61;4064;-75
2021/07/21 04:24:19;128932.00;0.43;223.49;0.00;0.00;0.62;;;;;21.70;66.90;;;;;;2256501;61;3786;-75
2021/07/21 04:26:45;17099.00;0.06;30.25;0.00;0.00;0.62;;;;;21.50;67.70;;;;;;2256400;61;2992;-73
2021/07/21 04:29:14;162293.00;0.54;280.99;0.00;0.00;0.62;;;;;21.50;68.00;;;;;;2253244;61;3712;-73
2021/07/21 04:31:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.40;68.10;;;;;;2259399;61;4164;-73
2021/07/21 04:34:06;64974.00;0.22;113.07;0.00;0.00;0.62;;;;;21.40;68.50;;;;;;2262666;61;3593;-73
2021/07/21 04:36:34;459312.00;1.53;791.80;0.00;0.00;0.62;;;;;21.30;68.50;;;;;;2253132;61;3270;-72
2021/07/21 04:39:00;131075.00;0.44;227.18;22410.00;0.07;39.44;;;;;21.30;68.50;;;;;;2265372;61;3535;-71
2021/07/21 04:41:26;152793.00;0.51;264.62;0.00;0.00;0.62;;;;;21.10;69.00;;;;;;2255871;61;4224;-72
2021/07/21 04:43:51;107806.00;0.36;187.04;0.00;0.00;0.62;;;;;21.10;69.30;;;;;;2255975;61;4275;-71
2021/07/21 04:46:17;305875.00;1.02;528.02;85316.00;0.28;148.22;;;;;21.00;69.30;;;;;;2257787;61;3491;-71
2021/07/21 04:48:43;167693.00;0.56;290.29;0.00;0.00;0.62;;;;;21.00;69.60;;;;;;2261234;61;2581;-71
2021/07/21 04:51:10;88230.00;0.29;153.25;0.00;0.00;0.62;;;;;21.00;69.60;;;;;;2255016;61;3910;-71
2021/07/21 04:53:36;274915.00;0.92;474.79;0.00;0.00;0.62;;;;;21.00;69.90;;;;;;2257138;61;3973;-71
2021/07/21 04:56:01;116117776.00;387.06;63417932.00;116020288.00;386.73;63258188.00;;;;;20.80;70.30;;;;;;2257114;61;3869;-73
2021/07/21 04:58:27;370485.00;1.23;639.07;163160.00;0.54;282.48;;;;;20.80;70.40;;;;;;2261957;61;3639;-74
2021/07/21 05:00:53;503769.00;1.68;868.31;0.00;0.00;0.62;;;;;20.70;70.80;;;;;;2257638;61;3436;-70
2021/07/21 05:03:19;176881.00;0.59;306.12;0.00;0.00;0.62;;;;;20.60;71.20;;;;;;2261401;61;1954;-75
2021/07/21 05:05:45;341258.00;1.14;588.84;92999.00;0.31;161.49;;;;;20.40;72.00;;;;;;2256836;61;4661;-73
2021/07/21 05:08:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.40;72.40;;;;;;2258165;61;4350;-73
2021/07/21 05:10:40;260020.00;0.87;449.18;80750.00;0.27;140.33;;;;;20.40;72.40;;;;;;2260785;61;3650;-73
2021/07/21 05:13:06;94600.00;0.32;164.25;22524.00;0.08;39.64;;;;;20.50;72.00;;;;;;2260388;61;3994;-73
2021/07/21 05:15:32;64486.00;0.21;112.23;0.00;0.00;0.62;;;;;20.40;72.60;;;;;;2256684;61;3370;-71
2021/07/21 05:17:58;456757.00;1.52;787.41;173130.00;0.58;299.66;;;;;20.50;72.00;;;;;;2257252;61;4690;-71
2021/07/21 05:20:24;9669.00;0.03;17.38;0.00;0.00;0.62;;;;;20.80;71.30;;;;;;2257211;61;2259;-71
2021/07/21 05:22:50;74691.00;0.25;129.87;0.00;0.00;0.62;;;;;20.90;70.90;;;;;;2259277;61;3179;-71
2021/07/21 05:25:17;176210.00;0.59;304.96;0.00;0.00;0.62;;;;;21.00;70.70;;;;;;2257428;61;2686;-72
2021/07/21 05:27:44;286724.00;0.96;495.10;0.00;0.00;0.62;;;;;21.00;70.40;;;;;;2260111;61;4020;-72
2021/07/21 05:30:11;37476.00;0.12;65.52;0.00;0.00;0.62;;;;;21.10;70.40;;;;;;2256127;61;4507;-72
2021/07/21 05:32:36;42041.00;0.14;73.42;0.00;0.00;0.62;;;;;21.10;70.40;;;;;;2263226;61;2228;-72
2021/07/21 05:35:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.10;70.00;;;;;;2260653;61;4162;-73
2021/07/21 05:37:29;388666.00;1.30;670.32;130481.00;0.43;226.16;;;;;21.20;69.80;;;;;;2261192;61;2341;-72
2021/07/21 05:39:54;522746.00;1.74;900.99;112089.00;0.37;194.43;;;;;21.10;70.30;;;;;;2256862;61;3696;-72
2021/07/21 05:42:20;95857.00;0.32;166.42;0.00;0.00;0.62;;;;;21.10;70.70;;;;;;2260906;61;3542;-73
2021/07/21 05:44:45;189944.00;0.63;328.61;0.00;0.00;0.62;;;;;21.20;70.40;;;;;;2260241;61;3365;-72
2021/07/21 05:47:11;5666.00;0.02;10.44;0.00;0.00;0.62;;;;;21.20;70.40;;;;;;2260405;61;3371;-72
2021/07/21 05:49:37;492576.00;1.64;849.04;239642.00;0.80;414.14;;;;;21.20;70.20;;;;;;2260955;61;3267;-74
2021/07/21 05:52:03;268592.00;0.90;463.92;0.00;0.00;0.62;;;;;21.30;70.40;;;;;;2260573;61;4277;-72
2021/07/21 05:54:28;72333.00;0.24;125.79;0.00;0.00;0.62;;;;;21.30;70.50;;;;;;2262103;61;2286;-72
2021/07/21 05:56:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.40;70.70;;;;;;2260623;61;3717;-73
2021/07/21 05:59:20;680427.00;2.27;1173.31;256641.00;0.86;443.37;;;;;21.40;70.70;;;;;;2259322;61;4713;-73
2021/07/21 06:01:45;41705.00;0.14;72.84;0.00;0.00;0.62;;;;;21.40;70.80;;;;;;2256765;61;3213;-73
2021/07/21 06:04:11;60320.00;0.20;105.03;0.00;0.00;0.62;;;;;21.30;70.80;;;;;;2260196;61;3719;-73
2021/07/21 06:06:36;371470.00;1.24;640.76;139375.00;0.46;241.49;;;;;21.40;70.80;;;;;;2261135;61;2954;-73
2021/07/21 06:09:03;108285.00;0.36;187.87;0.00;0.00;0.62;;;;;21.40;70.70;;;;;;2259671;61;3779;-72
2021/07/21 06:11:29;427837.00;1.43;737.67;156852.00;0.52;271.62;;;;;21.40;70.30;;;;;;2263125;61;3355;-72
2021/07/21 06:13:58;114261.00;0.38;198.18;0.00;0.00;0.62;;;;;21.40;70.20;;;;;;2261741;61;4054;-72
2021/07/21 06:16:24;36848.00;0.12;64.43;0.00;0.00;0.62;;;;;21.40;70.20;;;;;;2260328;61;5459;-72
2021/07/21 06:18:50;292105.00;0.97;504.35;0.00;0.00;0.62;;;;;21.50;70.30;;;;;;2260608;61;3096;-72
2021/07/21 06:21:17;23085.00;0.08;40.61;0.00;0.00;0.62;;;;;21.50;70.00;;;;;;2256729;61;4826;-72
2021/07/21 06:23:43;128673.00;0.43;223.04;0.00;0.00;0.62;;;;;21.50;70.30;;;;;;2261073;61;2101;-72
2021/07/21 06:26:09;109737.00;0.37;190.38;0.00;0.00;0.62;;;;;21.60;70.30;;;;;;2255825;61;2593;-73
2021/07/21 06:28:35;124979.00;0.42;216.67;0.00;0.00;0.62;;;;;21.70;70.00;;;;;;2259739;61;3876;-73
2021/07/21 06:31:01;159340.00;0.53;275.90;0.00;0.00;0.62;;;;;21.70;69.90;;;;;;2256860;61;4046;-74
2021/07/21 06:33:26;355817.00;1.19;613.86;0.00;0.00;0.62;;;;;21.80;70.00;;;;;;2258787;61;4439;-73
2021/07/21 06:35:52;562891.00;1.88;970.19;111856.00;0.37;194.03;;;;;21.80;69.60;;;;;;2259936;61;3342;-72
2021/07/21 06:38:18;122349.00;0.41;212.13;0.00;0.00;0.62;;;;;21.80;69.60;;;;;;2261353;61;3014;-77
2021/07/21 06:40:43;244742.00;0.82;422.91;0.00;0.00;0.62;;;;;21.80;69.50;;;;;;2260741;61;4463;-76
2021/07/21 06:43:09;158220.00;0.53;273.97;0.00;0.00;0.62;;;;;21.80;68.70;;;;;;2260258;61;4129;-76
2021/07/21 06:45:34;246482.00;0.82;425.90;0.00;0.00;0.62;;;;;21.80;68.50;;;;;;2260861;61;4144;-74
2021/07/21 06:48:00;115873560.00;386.25;63018292.00;0.00;0.00;0.62;;;;;21.80;68.90;;;;;;2260809;61;3682;-74
2021/07/21 06:50:26;197966.00;0.66;342.42;0.00;0.00;0.62;;;;;21.80;69.30;;;;;;2259289;61;2579;-75
2021/07/21 06:52:53;316237.00;1.05;545.83;0.00;0.00;0.62;;;;;21.80;68.70;;;;;;2261634;61;4271;-75
2021/07/21 06:55:18;260245.00;0.87;449.57;0.00;0.00;0.62;;;;;21.80;69.30;;;;;;2259877;61;4257;-76
2021/07/21 06:57:44;251432.00;0.84;434.41;17051.00;0.06;30.16;;;;;21.90;69.00;;;;;;2262333;61;4303;-77
2021/07/21 07:00:10;11357.00;0.04;20.30;0.00;0.00;0.62;;;;;21.90;68.50;;;;;;2265535;61;2481;-76
2021/07/21 07:02:36;303566.00;1.01;524.05;66901.00;0.22;116.40;;;;;21.80;68.60;;;;;;2262678;61;4649;-74
2021/07/21 07:05:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.80;69.30;;;;;;2260250;61;3289;-78
2021/07/21 07:07:28;121844.00;0.41;211.26;0.00;0.00;0.62;;;;;21.90;69.60;;;;;;2260220;61;4089;-76
2021/07/21 07:09:54;16528.00;0.06;29.26;0.00;0.00;0.62;;;;;21.90;69.50;;;;;;2260096;61;2092;-78
2021/07/21 07:12:20;370627.00;1.24;639.31;53230.00;0.18;92.77;;;;;22.00;70.30;;;;;;2262685;61;4042;-73
2021/07/21 07:14:46;185847.00;0.62;321.56;52965.00;0.18;92.31;;;;;22.00;70.00;;;;;;2263632;61;3662;-74
2021/07/21 07:17:11;162027.00;0.54;280.53;0.00;0.00;0.62;;;;;22.00;69.50;;;;;;2262801;61;4534;-76
2021/07/21 07:19:37;106830.00;0.36;185.36;0.00;0.00;0.62;;;;;22.00;69.60;;;;;;2260010;61;4280;-76
2021/07/21 07:22:03;169090.00;0.56;292.70;0.00;0.00;0.62;;;;;22.00;69.30;;;;;;2260698;61;2831;-77
2021/07/21 07:24:29;295294.00;0.98;509.83;0.00;0.00;0.62;;;;;21.90;69.50;;;;;;2262306;61;4420;-72
2021/07/21 07:26:58;376318.00;1.25;649.10;9598.00;0.03;17.25;;;;;22.00;69.80;;;;;;2261455;61;3697;-73
2021/07/21 07:29:23;48771.00;0.16;85.06;0.00;0.00;0.62;;;;;22.00;70.20;;;;;;2258034;61;4171;-76
2021/07/21 07:31:49;222668.00;0.74;384.93;0.00;0.00;0.62;;;;;22.10;70.50;;;;;;2261974;61;4180;-76
2021/07/21 07:34:15;478921.00;1.60;825.54;261471.00;0.87;451.68;;;;;22.20;70.50;;;;;;2266882;61;1726;-74
2021/07/21 07:36:40;83317.00;0.28;144.77;0.00;0.00;0.62;;;;;22.20;70.50;;;;;;2254670;61;4169;-76
2021/07/21 07:39:07;405203.00;1.35;698.75;0.00;0.00;0.62;;;;;22.20;70.00;;;;;;2261079;61;2189;-76
2021/07/21 07:41:33;320046.00;1.07;552.38;26019.00;0.09;45.69;;;;;22.30;70.00;;;;;;2262262;61;1955;-76
2021/07/21 07:43:59;37198.00;0.12;65.04;0.00;0.00;0.62;;;;;22.40;69.50;;;;;;2256926;61;3870;-73
2021/07/21 07:46:40;71820.00;0.24;124.91;0.00;0.00;0.62;;;;;22.40;69.00;;;;;;779370;61;10002130;-76
2021/07/21 07:49:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.50;69.50;;;;;;1857198;61;10001051;-75
2021/07/21 07:51:33;43053.00;0.14;75.17;0.00;0.00;0.62;;;;;22.50;69.60;;;;;;2259449;61;2877;-76
2021/07/21 07:53:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.50;69.80;;;;;;2260772;61;2762;-76
2021/07/21 07:56:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.60;69.60;;;;;;2264309;61;1977;-75
2021/07/21 07:58:50;126875.00;0.42;219.94;0.00;0.00;0.62;;;;;22.70;69.50;;;;;;2256836;61;4220;-76
2021/07/21 08:01:15;46196.00;0.15;80.61;0.00;0.00;0.62;;;;;22.70;69.40;;;;;;2259356;61;3910;-76
2021/07/21 08:03:41;15805.00;0.05;28.00;0.00;0.00;0.62;;;;;22.80;69.30;;;;;;2262933;61;4093;-77
2021/07/21 08:06:07;80003.00;0.27;139.04;0.00;0.00;0.62;;;;;22.80;69.50;;;;;;2260264;61;4467;-74
2021/07/21 08:08:32;12990.00;0.04;23.13;0.00;0.00;0.62;;;;;22.80;69.50;;;;;;2260181;61;3833;-74
2021/07/21 08:10:58;67513.00;0.23;117.46;0.00;0.00;0.62;;;;;22.90;69.40;;;;;;2259924;61;1946;-75
2021/07/21 08:13:24;38255.00;0.13;66.87;0.00;0.00;0.62;;;;;22.90;69.30;;;;;;2262824;61;4523;-74
2021/07/21 08:15:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;69.30;;;;;;2262949;61;5352;-75
2021/07/21 08:18:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;69.00;;;;;;2263413;61;3588;-74
2021/07/21 08:20:42;36797.00;0.12;64.35;0.00;0.00;0.62;;;;;23.00;68.90;;;;;;2259611;61;4156;-75
2021/07/21 08:23:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;68.60;;;;;;2259589;61;4231;-75
2021/07/21 08:35:41;44665.00;0.15;77.96;0.00;0.00;0.62;;;;;23.20;68.10;;;;;;2262933;58;2225;-76
2021/07/21 08:38:07;49796.00;0.17;86.83;0.00;0.00;0.62;;;;;23.30;68.00;;;;;;2259800;61;2484;-76
2021/07/21 08:40:33;16703.00;0.06;29.56;0.00;0.00;0.62;;;;;23.30;68.00;;;;;;2257113;61;2529;-76
2021/07/21 08:42:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;67.80;;;;;;2259082;61;2401;-77
2021/07/21 08:45:25;29117.00;0.10;51.05;0.00;0.00;0.62;;;;;23.40;67.80;;;;;;2262923;61;3239;-73
2021/07/21 08:47:50;97533.00;0.33;169.31;0.00;0.00;0.62;;;;;23.50;67.80;;;;;;2261751;61;2035;-75
2021/07/21 08:50:16;30269.00;0.10;53.05;0.00;0.00;0.62;;;;;23.50;67.70;;;;;;2263322;61;3940;-74
2021/07/21 08:52:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;67.60;;;;;;2259873;61;5219;-73
2021/07/21 08:55:09;141863.00;0.47;245.78;0.00;0.00;0.62;;;;;23.60;67.40;;;;;;2259480;61;3364;-74
2021/07/21 08:57:35;68757.00;0.23;119.61;0.00;0.00;0.62;;;;;23.60;67.30;;;;;;2258762;61;4410;-74
2021/07/21 09:00:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;67.10;;;;;;2258803;61;3907;-73
2021/07/21 09:02:29;110718.00;0.37;192.07;0.00;0.00;0.62;;;;;23.70;67.30;;;;;;2262503;61;3711;-73
2021/07/21 09:04:54;29659.00;0.10;51.99;0.00;0.00;0.62;;;;;23.80;66.90;;;;;;2260068;61;2753;-79
2021/07/21 09:07:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;66.80;;;;;;2260126;61;2404;-80
2021/07/21 09:09:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;66.90;;;;;;2260336;61;4315;-78
2021/07/21 09:12:11;7382.00;0.02;13.41;0.00;0.00;0.62;;;;;23.90;67.10;;;;;;2259841;61;3035;-76
2021/07/21 09:14:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;66.80;;;;;;2264046;61;3603;-77
2021/07/21 09:17:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;66.70;;;;;;2264426;61;1930;-76
2021/07/21 09:19:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.00;66.70;;;;;;2263832;61;2379;-82
2021/07/21 09:22:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.00;66.50;;;;;;2260566;61;3520;-78
2021/07/21 09:24:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.00;66.40;;;;;;2260578;61;2322;-79
2021/07/21 09:27:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;66.40;;;;;;2265594;61;2031;-79
2021/07/21 09:29:39;43843.00;0.15;76.54;0.00;0.00;0.62;;;;;24.10;66.30;;;;;;2260884;61;2479;-75
2021/07/21 09:32:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;66.40;;;;;;2260175;61;4474;-76
2021/07/21 09:34:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;66.50;;;;;;2265403;61;2525;-78
2021/07/21 09:37:07;36189.00;0.12;63.29;0.00;0.00;0.62;;;;;24.20;66.40;;;;;;2265094;61;3531;-77
2021/07/21 09:39:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.20;66.40;;;;;;2267265;61;2590;-80
2021/07/21 09:42:07;80942.00;0.27;140.66;0.00;0.00;0.62;;;;;24.20;66.30;;;;;;2262980;61;3765;-76
2021/07/21 09:44:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.30;66.30;;;;;;2264075;61;1919;-78
2021/07/21 09:47:11;35864.00;0.12;62.73;0.00;0.00;0.62;;;;;24.40;65.90;;;;;;2263681;61;2958;-76
2021/07/21 09:49:36;40404.00;0.13;70.59;0.00;0.00;0.62;;;;;24.40;64.20;;;;;;2263747;61;4488;-77
2021/07/21 09:52:19;4885.00;0.02;9.09;0.00;0.00;0.62;;;;;24.50;64.60;;;;;;2264327;61;2696;-78
2021/07/21 09:55:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;63.40;;;;;;2261301;61;1721;-76
2021/07/21 09:57:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;62.70;;;;;;2263958;61;3330;-76
2021/07/21 09:59:59;81279.00;0.27;141.25;0.00;0.00;0.62;;;;;24.70;62.40;;;;;;2264186;61;3279;-77
2021/07/21 10:02:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.80;61.80;;;;;;2260564;61;3753;-77
2021/07/21 10:04:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.90;60.50;;;;;;2260087;61;2492;-76
2021/07/21 10:10:12;39064.00;0.13;68.27;0.00;0.00;0.62;;;;;25.00;61.00;;;;;;2265059;61;3364;-79
2021/07/21 10:12:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.20;60.90;;;;;;2261343;61;1849;-79
2021/07/21 10:15:04;37460.00;0.12;65.49;0.00;0.00;0.62;;;;;25.40;59.80;;;;;;2264274;61;3035;-79
2021/07/21 10:17:30;64438.00;0.21;112.15;0.00;0.00;0.62;;;;;25.40;59.50;;;;;;2263612;61;4484;-78
2021/07/21 10:19:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.40;60.10;;;;;;2264668;61;1588;-78