Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:02:18;;;;;;;1.70;1.52;;;25.60;43.60;;;;;;4948221;28;20035;-84
2021/06/03 00:04:44;;;;;;;2.42;1.80;;;25.60;43.70;;;;;;4969093;28;20480;-85
2021/06/03 00:07:11;;;;;;;1.92;1.52;;;25.50;43.70;;;;;;4973938;28;20487;-82
2021/06/03 00:09:37;;;;;;;2.08;1.73;;;25.50;43.70;;;;;;4985610;28;20031;-83
2021/06/03 00:12:04;;;;;;;2.13;1.60;;;25.50;43.80;;;;;;4964560;28;20391;-85
2021/06/03 00:14:30;;;;;;;2.47;1.60;;;25.50;43.80;;;;;;4971256;28;20038;-84
2021/06/03 00:16:56;;;;;;;2.63;1.60;;;25.40;43.90;;;;;;4981920;28;20502;-84
2021/06/03 00:19:22;;;;;;;2.20;1.67;;;25.40;43.90;;;;;;4978822;28;20396;-84
2021/06/03 00:21:48;;;;;;;1.98;1.58;;;25.30;43.90;;;;;;4987619;28;20506;-84
2021/06/03 00:24:14;;;;;;;2.15;1.70;;;25.30;43.90;;;;;;4990692;28;20058;-85
2021/06/03 00:26:40;;;;;;;2.22;1.70;;;25.30;44.00;;;;;;4982412;28;20035;-84
2021/06/03 00:29:06;;;;;;;2.45;1.70;;;25.30;44.10;;;;;;4987605;28;20126;-85
2021/06/03 00:31:33;;;;;;;2.15;1.50;;;25.20;44.00;;;;;;4968344;28;20118;-82
2021/06/03 00:34:00;;;;;;;2.97;1.88;;;25.20;44.10;;;;;;4975079;28;20038;-84
2021/06/03 00:36:25;;;;;;;1.70;1.58;;;25.10;44.10;;;;;;4947234;28;20038;-83
2021/06/03 00:38:51;;;;;;;2.00;1.30;;;25.10;44.20;;;;;;4980368;28;20039;-84
2021/06/03 00:41:18;;;;;;;2.38;1.70;;;25.10;44.30;;;;;;4970880;28;20506;-84
2021/06/03 00:43:44;;;;;;;2.10;1.60;;;25.10;44.30;;;;;;4966701;28;20035;-85
2021/06/03 00:46:11;;;;;;;1.90;1.50;;;25.00;44.30;;;;;;4974372;28;20031;-85
2021/06/03 00:48:37;;;;;;;1.92;1.70;;;25.00;44.40;;;;;;4955786;28;20125;-83
2021/06/03 00:51:06;;;;;;;1.67;1.48;;;25.00;44.50;;;;;;4915069;28;20465;-84
2021/06/03 00:53:34;;;;;;;1.85;1.65;;;24.90;44.50;;;;;;4963638;28;20030;-84
2021/06/03 00:56:01;;;;;;;2.33;1.70;;;24.90;44.50;;;;;;4969870;28;20097;-84
2021/06/03 00:58:30;;;;;;;2.42;1.70;;;24.90;44.60;;;;;;4953511;28;20038;-84
2021/06/03 01:00:57;;;;;;;2.45;1.73;;;24.80;44.60;;;;;;4987660;28;20074;-84
2021/06/03 01:03:26;;;;;;;2.72;1.73;;;24.80;44.70;;;;;;4982736;28;20098;-84
2021/06/03 01:06:00;;;;;;;1.55;1.45;;;24.80;44.80;;;;;;4968875;28;20031;-84
2021/06/03 01:08:35;;;;;;;1.90;1.63;;;24.80;44.80;;;;;;4962816;28;20110;-83
2021/06/03 01:11:30;;;;;;;1.75;1.50;;;24.70;44.80;;;;;;4973091;28;20077;-84
2021/06/03 01:14:25;;;;;;;1.60;1.50;;;24.70;44.90;;;;;;4971238;28;20030;-84
2021/06/03 01:16:55;;;;;;;1.90;1.60;;;24.60;44.90;;;;;;4960167;28;20023;-83
2021/06/03 01:19:49;;;;;;;2.20;1.70;;;24.60;45.00;;;;;;4967589;28;20019;-83
2021/06/03 01:22:39;;;;;;;2.30;1.50;;;24.60;45.10;;;;;;4954430;28;20039;-84
2021/06/03 01:25:09;;;;;;;2.00;1.67;;;24.50;45.10;;;;;;4980255;28;20065;-84
2021/06/03 01:27:35;;;;;;;2.72;1.85;;;24.50;45.10;;;;;;4965809;28;20063;-81
2021/06/03 01:30:11;;;;;;;2.00;1.63;;;24.40;45.20;;;;;;4946374;28;20038;-84
2021/06/03 01:32:44;;;;;;;2.55;1.70;;;24.40;45.30;;;;;;4945391;28;20538;-84
2021/06/03 01:35:16;;;;;;;2.95;1.90;;;24.40;45.40;;;;;;4955871;28;20031;-84
2021/06/03 01:37:45;;;;;;;2.00;1.60;;;24.40;45.40;;;;;;4966045;28;20022;-84
2021/06/03 01:40:14;;;;;;;2.90;1.48;;;24.30;45.40;;;;;;4929651;29;20054;-84
2021/06/03 01:42:42;;;;;;;1.65;1.55;;;24.30;45.40;;;;;;4956534;28;20085;-83
2021/06/03 01:45:09;;;;;;;2.63;1.70;;;24.20;45.40;;;;;;4964581;28;20117;-84
2021/06/03 01:47:36;;;;;;;1.90;1.70;;;24.20;45.50;;;;;;4968509;28;20026;-84
2021/06/03 01:50:05;;;;;;;2.47;1.70;;;24.20;45.50;;;;;;4949072;28;20106;-84
2021/06/03 01:52:31;;;;;;;2.42;1.60;;;24.20;45.60;;;;;;4951715;28;20431;-84
2021/06/03 01:54:58;;;;;;;2.53;1.65;;;24.10;45.60;;;;;;4951880;28;20022;-83
2021/06/03 01:57:25;;;;;;;1.55;1.45;;;24.10;45.60;;;;;;4952752;28;20038;-84
2021/06/03 02:00:08;;;;;;;1.98;1.70;;;24.10;45.70;;;;;;4948902;28;20082;-84
2021/06/03 02:02:45;;;;;;;2.78;1.58;;;24.10;45.70;;;;;;4964326;28;20063;-83
2021/06/03 02:05:13;;;;;;;1.85;1.55;;;24.00;45.70;;;;;;4959131;28;20058;-83
2021/06/03 02:07:39;;;;;;;2.38;1.58;;;24.00;45.80;;;;;;4937602;28;20119;-84
2021/06/03 02:10:07;;;;;;;1.70;1.40;;;23.90;45.80;;;;;;4935399;28;20120;-83
2021/06/03 02:12:43;;;;;;;1.80;1.60;;;23.90;45.80;;;;;;4929571;28;20031;-83
2021/06/03 02:15:09;;;;;;;2.70;1.63;;;23.90;45.90;;;;;;4947935;28;20023;-83
2021/06/03 02:17:42;;;;;;;1.80;1.60;;;23.80;46.50;;;;;;4951134;28;20037;-84
2021/06/03 02:20:13;;;;;;;2.50;1.55;;;23.80;46.00;;;;;;4952423;28;20030;-84
2021/06/03 02:22:44;;;;;;;2.03;1.50;;;23.80;46.00;;;;;;4942929;28;20122;-83
2021/06/03 02:25:11;;;;;;;1.77;1.40;;;23.80;46.70;;;;;;4963760;28;20027;-84
2021/06/03 02:27:38;;;;;;;1.38;1.27;;;23.70;46.10;;;;;;4948066;28;20117;-83
2021/06/03 02:30:08;;;;;;;1.63;1.52;;;23.70;46.10;;;;;;4934121;28;20035;-84
2021/06/03 02:32:34;;;;;;;1.80;1.50;;;23.70;46.20;;;;;;4963758;28;20115;-83
2021/06/03 02:35:03;;;;;;;2.13;1.40;;;23.60;46.20;;;;;;4967288;28;20109;-84
2021/06/03 02:37:29;;;;;;;2.15;1.50;;;23.60;46.20;;;;;;4925262;28;20047;-83
2021/06/03 02:40:01;;;;;;;1.92;1.35;;;23.60;46.30;;;;;;4930163;28;20082;-83
2021/06/03 02:42:30;;;;;;;1.38;1.27;;;23.50;46.30;;;;;;4928027;28;20055;-83
2021/06/03 02:44:57;;;;;;;1.88;1.48;;;23.50;46.30;;;;;;4969989;28;20066;-83
2021/06/03 02:47:25;;;;;;;1.60;1.40;;;23.50;46.30;;;;;;4934213;28;20037;-83
2021/06/03 02:49:52;;;;;;;1.98;1.40;;;23.50;46.40;;;;;;4966176;28;20085;-81
2021/06/03 02:52:18;;;;;;;1.48;1.30;;;23.40;46.40;;;;;;4941398;28;20034;-83
2021/06/03 02:54:51;;;;;;;1.60;1.50;;;23.40;46.50;;;;;;4920110;29;20051;-83
2021/06/03 02:57:17;;;;;;;1.92;1.50;;;23.40;46.50;;;;;;4938575;28;20475;-84
2021/06/03 02:59:43;;;;;;;1.35;1.25;;;23.40;46.60;;;;;;4939695;28;20502;-84
2021/06/03 03:02:11;;;;;;;2.05;1.20;;;23.30;46.70;;;;;;4929454;28;20031;-83
2021/06/03 03:04:36;;;;;;;1.38;1.27;;;23.30;46.60;;;;;;4942213;28;20090;-83
2021/06/03 03:07:03;;;;;;;1.52;1.42;;;23.30;46.70;;;;;;4936388;28;20121;-83
2021/06/03 03:09:30;;;;;;;1.33;1.23;;;23.20;46.70;;;;;;4928974;29;20528;-83
2021/06/03 03:11:57;;;;;;;1.73;1.30;;;23.20;46.80;;;;;;4920086;28;20023;-83
2021/06/03 03:14:25;;;;;;;1.80;1.38;;;23.20;46.80;;;;;;4937487;28;20064;-83
2021/06/03 03:16:52;;;;;;;2.08;1.20;;;23.20;46.90;;;;;;4966996;28;20101;-83
2021/06/03 03:19:18;;;;;;;1.90;1.30;;;23.20;46.90;;;;;;4945253;28;20042;-83
2021/06/03 03:21:45;;;;;;;1.40;1.30;;;23.10;46.90;;;;;;4947299;28;20117;-84
2021/06/03 03:24:10;;;;;;;1.50;1.40;;;23.10;46.90;;;;;;4956286;28;20595;-84
2021/06/03 03:26:37;;;;;;;1.80;1.40;;;23.10;47.00;;;;;;4922500;28;20050;-84
2021/06/03 03:29:05;;;;;;;1.52;1.33;;;23.10;47.00;;;;;;4939212;28;20118;-84
2021/06/03 03:31:32;;;;;;;1.38;1.23;;;23.10;47.10;;;;;;4956447;28;20050;-84
2021/06/03 03:34:02;;;;;;;2.20;1.42;;;23.00;47.10;;;;;;4929485;29;20055;-84
2021/06/03 03:36:31;;;;;;;1.40;1.30;;;23.00;47.20;;;;;;4944929;28;20039;-83
2021/06/03 03:38:57;;;;;;;2.45;1.55;;;23.00;47.20;;;;;;4959735;28;20077;-84
2021/06/03 03:41:24;;;;;;;1.50;1.30;;;22.90;47.20;;;;;;4943058;28;20086;-84
2021/06/03 03:43:50;;;;;;;1.70;1.23;;;23.00;47.30;;;;;;4956141;28;20126;-84
2021/06/03 03:46:17;;;;;;;2.35;1.67;;;22.90;47.30;;;;;;4975753;28;20485;-84
2021/06/03 03:48:44;;;;;;;1.30;1.20;;;22.90;47.40;;;;;;4928336;28;20069;-84
2021/06/03 03:51:13;;;;;;;2.30;1.58;;;22.90;47.40;;;;;;4943462;28;20042;-83
2021/06/03 03:53:40;;;;;;;1.50;1.30;;;22.80;47.40;;;;;;4921997;29;20095;-84
2021/06/03 03:56:08;;;;;;;1.95;1.23;;;22.80;47.50;;;;;;4969897;28;20035;-84
2021/06/03 03:58:39;;;;;;;1.73;1.40;;;22.80;47.50;;;;;;4941870;28;20027;-84
2021/06/03 04:01:06;;;;;;;1.75;1.40;;;22.80;47.60;;;;;;4957900;28;20055;-83
2021/06/03 04:03:32;;;;;;;1.90;1.40;;;22.80;47.70;;;;;;4955004;28;20036;-85
2021/06/03 04:06:01;;;;;;;1.38;1.27;;;22.80;47.70;;;;;;4929391;28;20031;-89
2021/06/03 04:08:28;;;;;;;1.58;1.35;;;22.70;47.70;;;;;;4934653;28;20018;-89
2021/06/03 04:10:55;;;;;;;1.80;1.42;;;22.70;47.80;;;;;;4976207;28;20042;-88
2021/06/03 04:13:23;;;;;;;1.70;1.33;;;22.70;47.80;;;;;;4981425;28;20081;-89
2021/06/03 04:15:55;;;;;;;1.70;1.35;;;22.70;47.90;;;;;;4958906;28;20043;-87
2021/06/03 04:18:22;;;;;;;1.45;1.35;;;22.70;47.90;;;;;;4952945;28;20055;-89
2021/06/03 04:20:49;;;;;;;1.40;1.30;;;22.60;47.90;;;;;;4976183;28;20090;-89
2021/06/03 04:23:16;;;;;;;1.50;1.40;;;22.60;48.00;;;;;;4925481;29;20483;-90
2021/06/03 04:25:46;;;;;;;1.65;1.30;;;22.60;48.00;;;;;;4942158;28;20481;-88
2021/06/03 04:28:12;;;;;;;2.00;1.48;;;22.50;48.00;;;;;;4945406;29;20054;-91
2021/06/03 04:30:40;;;;;;;2.25;1.63;;;22.60;48.10;;;;;;4954161;28;20027;-90
2021/06/03 04:33:10;;;;;;;1.63;1.42;;;22.50;48.10;;;;;;4975493;28;20027;-92
2021/06/03 04:35:36;;;;;;;1.38;1.27;;;22.50;48.30;;;;;;4936041;28;20162;-91
2021/06/03 04:38:03;;;;;;;2.45;1.70;;;22.50;48.40;;;;;;4944015;28;20403;-93
2021/06/03 04:40:30;;;;;;;1.67;1.50;;;22.50;48.40;;;;;;4940688;29;20051;-90
2021/06/03 04:42:57;;;;;;;1.58;1.48;;;22.50;48.40;;;;;;4957048;28;20051;-89
2021/06/03 04:45:25;;;;;;;1.65;1.55;;;22.40;48.30;;;;;;4974931;28;20061;-91
2021/06/03 04:47:51;;;;;;;1.52;1.30;;;22.40;48.30;;;;;;4956946;28;20031;-92
2021/06/03 04:50:22;;;;;;;1.50;1.40;;;22.40;48.30;;;;;;4975598;28;20448;-84
2021/06/03 04:52:48;;;;;;;2.08;1.50;;;22.40;48.40;;;;;;4966007;28;20030;-84
2021/06/03 04:55:24;;;;;;;2.22;1.50;;;22.40;48.40;;;;;;4951538;28;20026;-86
2021/06/03 04:57:51;;;;;;;2.40;1.83;;;22.40;48.50;;;;;;4950628;29;20023;-85
2021/06/03 05:00:22;;;;;;;2.05;1.50;;;22.30;48.50;;;;;;4957396;28;20027;-85
2021/06/03 05:02:48;;;;;;;2.05;1.30;;;22.30;48.50;;;;;;4944663;28;20105;-80
2021/06/03 05:05:14;;;;;;;2.10;1.35;;;22.30;48.50;;;;;;4958344;28;20528;-83
2021/06/03 05:07:41;;;;;;;2.20;1.55;;;22.30;48.50;;;;;;4940851;28;20365;-82
2021/06/03 05:10:08;;;;;;;1.55;1.35;;;22.30;48.50;;;;;;4954938;28;20053;-86
2021/06/03 05:12:34;;;;;;;1.60;1.40;;;22.30;48.60;;;;;;4956614;28;20031;-85
2021/06/03 05:15:00;;;;;;;1.73;1.30;;;22.30;48.60;;;;;;4963785;28;20126;-89
2021/06/03 05:17:26;;;;;;;1.73;1.40;;;22.30;48.60;;;;;;4956950;28;20125;-85
2021/06/03 05:19:52;;;;;;;1.92;1.40;;;22.30;48.60;;;;;;4961358;28;20027;-85
2021/06/03 05:22:18;;;;;;;2.00;1.60;;;22.30;48.60;;;;;;4951277;28;20469;-86
2021/06/03 05:24:44;;;;;;;2.38;1.60;;;22.30;48.60;;;;;;4940628;28;20042;-86
2021/06/03 05:27:09;;;;;;;1.90;1.60;;;22.30;48.60;;;;;;4943551;28;20059;-87
2021/06/03 05:29:36;;;;;;;2.03;1.50;;;22.30;48.60;;;;;;4958987;28;20062;-87
2021/06/03 05:32:02;;;;;;;1.60;1.30;;;22.30;48.60;;;;;;4972642;28;20047;-86
2021/06/03 05:34:28;;;;;;;1.70;1.40;;;22.30;48.60;;;;;;4925103;29;20035;-85
2021/06/03 05:36:54;;;;;;;2.15;1.60;;;22.30;48.60;;;;;;4924096;29;20035;-85
2021/06/03 05:39:20;;;;;;;1.38;1.25;;;22.30;48.60;;;;;;4923810;29;20487;-85
2021/06/03 05:41:46;;;;;;;1.98;1.45;;;22.30;48.60;;;;;;4937292;29;20425;-85
2021/06/03 05:44:13;;;;;;;1.55;1.40;;;22.30;48.60;;;;;;4934174;29;20069;-85
2021/06/03 05:46:40;;;;;;;1.45;1.23;;;22.30;48.60;;;;;;4956800;29;20027;-86
2021/06/03 05:49:08;;;;;;;1.58;1.40;;;22.30;48.60;;;;;;4925201;29;20038;-84
2021/06/03 05:51:35;;;;;;;1.73;1.40;;;22.30;48.70;;;;;;4941317;29;20082;-85
2021/06/03 05:54:00;;;;;;;1.92;1.40;;;22.30;48.70;;;;;;4939786;29;20023;-85
2021/06/03 05:56:39;;;;;;;1.80;1.48;;;22.30;48.60;;;;;;4923402;29;20047;-89
2021/06/03 05:59:07;;;;;;;2.00;1.45;;;22.30;48.70;;;;;;4913464;29;20067;-83
2021/06/03 06:01:33;;;;;;;1.67;1.50;;;22.40;48.70;;;;;;4948025;29;20039;-85
2021/06/03 06:06:28;;;;;;;1.50;1.38;;;22.40;48.70;;;;;;4934210;28;20546;-87
2021/06/03 06:08:59;;;;;;;1.30;1.20;;;22.40;48.70;;;;;;4923926;29;20039;-88
2021/06/03 06:11:29;;;;;;;1.65;1.50;;;22.40;48.70;;;;;;4939171;29;20377;-88
2021/06/03 06:13:56;;;;;;;1.52;1.30;;;22.40;48.70;;;;;;4923120;29;20032;-86
2021/06/03 06:16:21;;;;;;;1.85;1.40;;;22.40;48.70;;;;;;4938930;29;20034;-87
2021/06/03 06:18:47;;;;;;;1.90;1.42;;;22.40;48.60;;;;;;4949047;29;20117;-87
2021/06/03 06:21:16;;;;;;;1.73;1.50;;;22.40;48.60;;;;;;4922866;29;20086;-87
2021/06/03 06:23:43;;;;;;;1.63;1.30;;;22.40;48.70;;;;;;4939215;29;20054;-87
2021/06/03 06:26:09;;;;;;;1.73;1.50;;;22.40;48.70;;;;;;4936569;29;20086;-87
2021/06/03 06:28:35;;;;;;;1.50;1.35;;;22.40;48.70;;;;;;4938745;29;20421;-87
2021/06/03 06:31:02;;;;;;;1.63;1.50;;;22.40;48.80;;;;;;4952812;28;20054;-88
2021/06/03 06:33:28;;;;;;;1.65;1.23;;;22.40;48.80;;;;;;4957746;28;20035;-88
2021/06/03 06:35:54;;;;;;;2.20;1.58;;;22.40;48.80;;;;;;4985203;28;20064;-87
2021/06/03 06:38:22;;;;;;;1.85;1.55;;;22.40;48.80;;;;;;4957829;28;20559;-87
2021/06/03 06:40:49;;;;;;;2.05;1.55;;;22.50;49.00;;;;;;4942020;28;20034;-89
2021/06/03 06:43:15;;;;;;;2.28;1.67;;;22.50;49.00;;;;;;4971053;28;20121;-86
2021/06/03 06:45:42;;;;;;;2.72;1.92;;;22.40;48.90;;;;;;4966012;28;20110;-89
2021/06/03 06:48:10;;;;;;;2.88;1.90;;;22.50;49.10;;;;;;4973561;28;20023;-89
2021/06/03 06:50:38;;;;;;;2.70;1.80;;;22.50;49.10;;;;;;4963925;28;20031;-88
2021/06/03 06:53:06;;;;;;;2.42;1.75;;;22.50;49.80;;;;;;4972207;28;20030;-88
2021/06/03 06:55:33;;;;;;;2.85;1.70;;;22.50;49.20;;;;;;4978393;28;20035;-88
2021/06/03 06:57:59;;;;;;;2.35;1.80;;;22.50;49.20;;;;;;4974772;28;20023;-87
2021/06/03 07:00:27;;;;;;;2.78;2.03;;;22.50;49.20;;;;;;4956940;28;20030;-89
2021/06/03 07:02:53;;;;;;;2.50;1.80;;;22.50;49.30;;;;;;4941922;28;20456;-87
2021/06/03 07:05:20;;;;;;;2.30;2.00;;;22.60;49.30;;;;;;4974225;28;20037;-87
2021/06/03 07:07:45;;;;;;;2.63;1.88;;;22.60;49.30;;;;;;4973638;28;20030;-87
2021/06/03 07:10:12;;;;;;;2.78;2.00;;;22.60;50.10;;;;;;4989567;28;20031;-87
2021/06/03 07:12:39;;;;;;;2.63;2.10;;;22.70;49.50;;;;;;4984727;28;20027;-87
2021/06/03 07:15:07;;;;;;;2.55;1.80;;;22.70;49.60;;;;;;4949375;28;20066;-86
2021/06/03 07:17:33;;;;;;;2.58;2.00;;;22.70;49.60;;;;;;4957145;28;20041;-88
2021/06/03 07:19:59;;;;;;;2.40;2.03;;;22.70;49.60;;;;;;4973477;28;20400;-87
2021/06/03 07:22:24;;;;;;;3.00;2.00;;;22.80;49.70;;;;;;4973159;28;20026;-86
2021/06/03 07:24:50;;;;;;;2.20;1.63;;;22.80;49.70;;;;;;4938325;29;20046;-89
2021/06/03 07:27:16;;;;;;;3.05;2.17;;;22.80;49.70;;;;;;4953509;28;20035;-87
2021/06/03 07:29:42;;;;;;;2.42;1.90;;;22.80;49.70;;;;;;4973021;28;20054;-88
2021/06/03 07:32:09;;;;;;;2.28;1.80;;;22.80;49.70;;;;;;4973424;28;20166;-89
2021/06/03 07:34:35;;;;;;;2.42;1.80;;;22.90;49.70;;;;;;4989439;28;20038;-92
2021/06/03 07:37:01;;;;;;;2.80;2.10;;;22.90;49.60;;;;;;4941085;28;20039;-86
2021/06/03 07:39:28;;;;;;;2.67;2.00;;;23.00;49.60;;;;;;4956872;28;20027;-92
2021/06/03 07:41:54;;;;;;;2.78;1.88;;;23.00;49.50;;;;;;4973438;28;20491;-89
2021/06/03 07:44:20;;;;;;;2.45;1.80;;;23.10;49.50;;;;;;4983509;28;20038;-91
2021/06/03 07:46:46;;;;;;;2.50;1.98;;;23.10;49.40;;;;;;4953338;28;20039;-88
2021/06/03 07:49:13;;;;;;;3.15;2.00;;;23.20;49.40;;;;;;4981944;28;20031;-89
2021/06/03 07:51:43;;;;;;;2.58;2.00;;;23.20;49.30;;;;;;4972385;28;20125;-84
2021/06/03 07:54:10;;;;;;;2.45;1.70;;;23.30;49.40;;;;;;4957044;28;20844;-82
2021/06/03 07:56:35;;;;;;;2.88;1.90;;;23.40;49.30;;;;;;4972836;28;20030;-82
2021/06/03 07:59:02;;;;;;;2.35;1.75;;;23.40;49.40;;;;;;4989076;28;20042;-82
2021/06/03 08:01:28;;;;;;;2.53;1.83;;;23.50;49.40;;;;;;4959170;28;20039;-83
2021/06/03 08:03:55;;;;;;;2.70;2.15;;;23.50;49.40;;;;;;4956905;28;20034;-86
2021/06/03 08:06:21;;;;;;;2.60;2.00;;;23.60;49.40;;;;;;4972718;28;20568;-84
2021/06/03 08:08:47;;;;;;;2.35;1.98;;;23.70;49.40;;;;;;4973216;28;20118;-92
2021/06/03 08:11:13;;;;;;;4.10;2.28;;;23.80;49.40;;;;;;4941894;28;20118;-91
2021/06/03 08:13:38;;;;;;;3.35;2.28;;;23.80;49.40;;;;;;4956392;28;20089;-89
2021/06/03 08:16:05;;;;;;;2.45;1.98;;;23.90;49.40;;;;;;4956566;28;20470;-88
2021/06/03 08:18:31;;;;;;;3.42;2.38;;;24.00;49.50;;;;;;4956855;28;20534;-92
2021/06/03 08:20:59;;;;;;;2.88;2.10;;;24.00;49.40;;;;;;4957148;28;20022;-90
2021/06/03 08:23:28;;;;;;;2.60;1.80;;;24.10;49.60;;;;;;4960139;28;20034;-94
2021/06/03 08:25:56;;;;;;;2.58;2.05;;;24.20;49.50;;;;;;4976193;28;20041;-88
2021/06/03 08:28:23;;;;;;;4.68;2.45;;;24.30;49.50;;;;;;4976186;28;20532;-89
2021/06/03 08:30:49;;;;;;;2.67;2.10;;;24.40;49.40;;;;;;4960076;28;20054;-85
2021/06/03 08:33:15;;;;;;;2.63;2.15;;;24.50;49.40;;;;;;4977131;28;20109;-91
2021/06/03 08:35:41;;;;;;;2.60;2.00;;;24.50;49.20;;;;;;4975933;28;20038;-91
2021/06/03 08:38:10;;;;;;;1.75;1.65;;;24.60;49.10;;;;;;4975890;28;20375;-89
2021/06/03 08:40:39;;;;;;;2.65;2.03;;;24.60;49.00;;;;;;4975513;28;20085;-92
2021/06/03 08:43:07;;;;;;;2.45;1.80;;;24.80;49.10;;;;;;4975742;28;20070;-91
2021/06/03 08:45:37;;;;;;;2.10;1.77;;;24.80;48.90;;;;;;4944073;28;20062;-91
2021/06/03 08:48:04;;;;;;;2.50;1.85;;;24.90;48.90;;;;;;4976049;28;20031;-92
2021/06/03 08:50:40;;;;;;;2.25;1.75;;;25.00;48.90;;;;;;4981360;28;20611;-90
2021/06/03 08:53:06;;;;;;;2.33;1.80;;;25.00;48.80;;;;;;4992118;28;20114;-88
2021/06/03 08:58:22;;;;;;;2.55;1.80;;;25.20;48.90;;;;;;4962138;28;20451;-88
2021/06/03 09:00:48;;;;;;;2.85;1.85;;;25.20;48.90;;;;;;4980081;28;20022;-88
2021/06/03 09:03:15;;;;;;;2.55;1.95;;;25.30;48.90;;;;;;4982630;28;20047;-86
2021/06/03 09:05:47;;;;;;;2.00;1.73;;;25.30;48.90;;;;;;4985577;28;20035;-94
2021/06/03 09:08:29;;;;;;;2.63;1.90;;;25.40;49.00;;;;;;4985042;28;20026;-84
2021/06/03 09:11:00;;;;;;;2.05;1.70;;;25.50;49.00;;;;;;4959634;28;20027;-90
2021/06/03 09:13:30;;;;;;;2.17;1.60;;;25.60;49.00;;;;;;4967597;28;20383;-91
2021/06/03 09:16:20;;;;;;;2.13;1.65;;;25.60;48.90;;;;;;4963021;28;20041;-92
2021/06/03 09:19:06;;;;;;;1.98;1.63;;;25.70;48.90;;;;;;4975569;28;20464;-91
2021/06/03 09:21:35;;;;;;;2.80;2.20;;;25.70;48.80;;;;;;4980667;28;20510;-91
2021/06/03 09:24:12;;;;;;;2.25;1.67;;;25.80;48.70;;;;;;4985935;28;20023;-91
2021/06/03 09:26:50;;;;;;;1.90;1.40;;;25.90;48.80;;;;;;4980462;28;20066;-92
2021/06/03 09:29:34;;;;;;;1.83;1.58;;;26.00;48.80;;;;;;4974412;28;20038;-91
2021/06/03 09:32:01;;;;;;;2.75;1.80;;;26.00;48.70;;;;;;4975470;28;20551;-92
2021/06/03 09:34:27;;;;;;;2.83;1.77;;;26.10;48.70;;;;;;4975403;28;20036;-91
2021/06/03 09:36:59;;;;;;;2.10;1.65;;;26.20;48.60;;;;;;4959437;28;20150;-90
2021/06/03 09:39:29;;;;;;;1.73;1.52;;;26.20;48.60;;;;;;4959333;28;20039;-89
2021/06/03 09:42:15;;;;;;;2.22;1.70;;;26.30;48.60;;;;;;4976504;28;20031;-88
2021/06/03 09:44:45;;;;;;;2.28;1.48;;;26.30;48.60;;;;;;4955987;28;20028;-89
2021/06/03 09:47:14;;;;;;;1.75;1.60;;;26.40;48.50;;;;;;4981544;28;20045;-89
2021/06/03 09:50:01;;;;;;;2.13;1.70;;;26.50;48.60;;;;;;4975187;28;20110;-89
2021/06/03 09:52:28;;;;;;;1.95;1.55;;;26.50;48.60;;;;;;4975798;28;20045;-89
2021/06/03 09:54:59;;;;;;;2.17;1.52;;;26.60;48.60;;;;;;4991753;28;20019;-90
2021/06/03 09:57:33;;;;;;;2.10;1.70;;;26.70;48.60;;;;;;4967270;28;20037;-91
2021/06/03 10:00:05;;;;;;;2.08;1.65;;;26.70;48.60;;;;;;4974150;28;20028;-89
2021/06/03 10:02:38;;;;;;;2.53;1.60;;;26.80;48.60;;;;;;4984521;28;20035;-90
2021/06/03 10:05:18;;;;;;;1.77;1.50;;;26.80;48.60;;;;;;4976179;28;20034;-90
2021/06/03 10:08:01;;;;;;;1.77;1.65;;;26.90;48.70;;;;;;4958691;28;20047;-92
2021/06/03 10:10:29;;;;;;;2.13;1.73;;;26.90;48.70;;;;;;4975955;28;20042;-90
2021/06/03 10:12:56;;;;;;;2.08;1.42;;;27.00;48.70;;;;;;4956101;28;20035;-91
2021/06/03 10:15:22;;;;;;;1.73;1.45;;;27.00;48.60;;;;;;4955223;28;20070;-91
2021/06/03 10:17:54;;;;;;;1.83;1.70;;;27.00;48.60;;;;;;4974499;28;20042;-91
2021/06/03 10:20:38;;;;;;;1.98;1.60;;;27.10;48.60;;;;;;4974763;28;20101;-91
2021/06/03 10:23:07;;;;;;;2.55;1.83;;;27.10;48.70;;;;;;4978180;28;20053;-91
2021/06/03 10:25:36;;;;;;;1.83;1.50;;;27.10;48.60;;;;;;4958778;28;20053;-91
2021/06/03 10:28:06;;;;;;;2.35;1.73;;;27.20;48.60;;;;;;4988395;28;20030;-89
2021/06/03 10:30:33;;;;;;;1.52;1.40;;;27.20;48.70;;;;;;4984627;28;20030;-90
2021/06/03 10:33:05;;;;;;;1.70;1.50;;;27.20;48.60;;;;;;4972724;28;20073;-90
2021/06/03 10:35:34;;;;;;;1.90;1.70;;;27.20;48.60;;;;;;4975282;28;20027;-85
2021/06/03 10:38:02;;;;;;;1.58;1.42;;;27.30;48.70;;;;;;4974178;28;20028;-88
2021/06/03 10:40:35;;;;;;;1.60;1.50;;;27.30;48.70;;;;;;4975383;28;20109;-91
2021/06/03 10:43:03;;;;;;;2.78;1.85;;;27.30;48.70;;;;;;4975234;28;20034;-88
2021/06/03 10:45:30;;;;;;;2.15;1.80;;;27.30;48.70;;;;;;4966724;28;20076;-89
2021/06/03 10:47:56;;;;;;;2.30;1.75;;;27.30;48.80;;;;;;4977596;28;20050;-86
2021/06/03 10:50:28;;;;;;;2.20;1.92;;;27.30;48.90;;;;;;4942309;28;20035;-88
2021/06/03 10:52:56;;;;;;;2.53;1.80;;;27.30;49.10;;;;;;4985464;28;20410;-90
2021/06/03 10:55:28;;;;;;;3.60;1.95;;;27.30;49.10;;;;;;4974514;28;20098;-89
2021/06/03 10:58:00;;;;;;;2.33;1.83;;;27.30;49.30;;;;;;4974161;28;20574;-89
2021/06/03 11:00:41;;;;;;;3.15;1.98;;;27.30;49.40;;;;;;4962669;28;20026;-90
2021/06/03 11:03:09;;;;;;;3.83;2.28;;;27.30;49.60;;;;;;4990490;28;20038;-88
2021/06/03 11:05:39;;;;;;;2.85;2.00;;;27.30;49.60;;;;;;4990519;28;20530;-87
2021/06/03 11:08:23;;;;;;;2.83;1.92;;;27.30;49.80;;;;;;4974435;28;20038;-87
2021/06/03 11:10:49;;;;;;;3.38;1.92;;;27.30;50.00;;;;;;4974190;28;20086;-88
2021/06/03 11:13:18;;;;;;;3.05;2.13;;;27.40;50.00;;;;;;4958115;28;20031;-87
2021/06/03 11:16:10;;;;;;;4.13;2.30;;;27.30;50.10;;;;;;4986255;28;20027;-87
2021/06/03 11:18:45;;;;;;;3.40;2.40;;;27.30;50.30;;;;;;4974326;28;20034;-87
2021/06/03 11:21:32;;;;;;;3.45;2.10;;;27.30;50.30;;;;;;4973193;28;20423;-87
2021/06/03 11:24:01;;;;;;;3.33;2.20;;;27.30;50.40;;;;;;4972665;28;20031;-88
2021/06/03 11:26:42;;;;;;;3.50;2.08;;;27.30;50.40;;;;;;4960655;28;20065;-89
2021/06/03 11:29:15;;;;;;;2.47;2.00;;;27.30;50.60;;;;;;4973627;28;20074;-89
2021/06/03 11:31:48;;;;;;;3.22;2.40;;;27.30;50.50;;;;;;4982192;28;20047;-88
2021/06/03 11:34:16;;;;;;;3.30;2.03;;;27.30;50.60;;;;;;4953289;28;20035;-87
2021/06/03 11:36:45;;;;;;;2.92;2.10;;;27.30;50.60;;;;;;4974273;28;20073;-88
2021/06/03 11:39:33;;;;;;;3.60;2.30;;;27.30;50.60;;;;;;4958468;28;20039;-87
2021/06/03 11:42:24;;;;;;;2.53;2.20;;;27.30;50.70;;;;;;4954431;28;20034;-88
2021/06/03 11:45:03;;;;;;;2.78;2.10;;;27.30;50.70;;;;;;4971948;28;20027;-88
2021/06/03 11:47:38;;;;;;;3.83;2.47;;;27.30;50.70;;;;;;4962656;28;20043;-88
2021/06/03 11:50:29;;;;;;;3.30;2.28;;;27.30;50.70;;;;;;4972467;28;20031;-88
2021/06/03 11:53:13;;;;;;;3.30;2.33;;;27.40;50.90;;;;;;4973418;28;20027;-89
2021/06/03 11:55:43;;;;;;;3.33;1.98;;;27.40;50.70;;;;;;4963747;28;20031;-89
2021/06/03 11:58:24;;;;;;;2.95;2.22;;;27.40;50.70;;;;;;4992680;28;20034;-88
2021/06/03 12:00:54;;;;;;;2.35;1.90;;;27.40;50.90;;;;;;4961167;28;20047;-88
2021/06/03 12:03:25;;;;;;;2.92;2.25;;;27.40;50.80;;;;;;4974123;28;20027;-86
2021/06/03 12:05:55;;;;;;;2.35;2.00;;;27.40;50.80;;;;;;4976921;28;20041;-87
2021/06/03 12:08:36;;;;;;;3.47;2.25;;;27.40;50.80;;;;;;4977043;28;20480;-87
2021/06/03 12:11:05;;;;;;;2.70;2.15;;;27.50;50.90;;;;;;4977469;28;20560;-87
2021/06/03 12:13:31;;;;;;;2.78;2.08;;;27.50;50.90;;;;;;4993331;28;20031;-87
2021/06/03 12:15:57;;;;;;;2.55;2.05;;;27.50;50.90;;;;;;4988747;28;20378;-87
2021/06/03 12:18:30;;;;;;;2.50;2.30;;;27.50;50.90;;;;;;4951706;28;20058;-87
2021/06/03 12:20:56;;;;;;;2.78;2.20;;;27.60;51.00;;;;;;4960194;28;20472;-87
2021/06/03 12:23:22;;;;;;;2.10;1.88;;;27.60;51.00;;;;;;4950568;28;20051;-87
2021/06/03 12:25:49;;;;;;;2.83;2.25;;;27.60;51.00;;;;;;4972289;28;20043;-87
2021/06/03 12:28:15;;;;;;;2.83;1.98;;;27.70;51.10;;;;;;4960401;28;20039;-86
2021/06/03 12:30:43;;;;;;;2.78;2.20;;;27.70;51.00;;;;;;4976566;28;20154;-86
2021/06/03 12:33:28;;;;;;;2.20;2.00;;;27.70;51.00;;;;;;4946634;28;20066;-85
2021/06/03 12:36:05;;;;;;;2.58;2.00;;;27.80;51.00;;;;;;4977062;28;20034;-86
2021/06/03 12:38:36;;;;;;;2.97;1.85;;;27.80;50.90;;;;;;4976066;28;20062;-86
2021/06/03 12:41:07;;;;;;;2.75;2.10;;;27.80;50.90;;;;;;4978404;28;20058;-85
2021/06/03 12:43:42;;;;;;;2.47;1.90;;;27.90;50.90;;;;;;4976156;28;20031;-86
2021/06/03 12:46:09;;;;;;;1.80;1.60;;;27.90;50.90;;;;;;4975743;28;20038;-85
2021/06/03 12:48:35;;;;;;;2.53;1.92;;;27.90;50.80;;;;;;4963042;28;20030;-85
2021/06/03 12:51:08;;;;;;;2.20;1.75;;;28.00;50.80;;;;;;4975366;28;20626;-86
2021/06/03 12:53:34;;;;;;;2.33;1.85;;;28.00;50.80;;;;;;4962657;28;20034;-86
2021/06/03 12:56:11;;;;;;;2.60;1.85;;;28.00;50.70;;;;;;4972278;28;20095;-85
2021/06/03 12:58:36;;;;;;;2.13;1.80;;;28.10;50.80;;;;;;4945796;28;20027;-87
2021/06/03 13:01:06;;;;;;;2.83;1.92;;;28.10;50.60;;;;;;4959536;28;20025;-86
2021/06/03 13:03:32;;;;;;;2.08;1.80;;;28.10;50.60;;;;;;4972934;28;20439;-87
2021/06/03 13:06:09;;;;;;;4.40;1.90;;;28.20;50.60;;;;;;4943616;28;20482;-86