Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:40;;;;;;;;;;;7.90;99.90;;;;;;5077334;28;20549;-83
2021/05/25 00:04:06;;;;;;;;;;;7.90;99.90;;;;;;5075792;28;19919;-83
2021/05/25 00:06:31;;;;;;;;;;;7.90;99.90;;;;;;5065052;28;20038;-83
2021/05/25 00:08:57;;;;;;;;;;;7.90;99.90;;;;;;5088823;28;19958;-83
2021/05/25 00:11:22;;;;;;;;;;;7.80;99.90;;;;;;5082272;28;19908;-83
2021/05/25 00:13:48;;;;;;;;;;;7.80;99.90;;;;;;5067166;28;19909;-82
2021/05/25 00:16:14;;;;;;;;;;;7.80;1.00;;;;;;5077501;28;19959;-83
2021/05/25 00:18:39;;;;;;;;;;;7.80;1.00;;;;;;5088604;28;19920;-83
2021/05/25 00:21:05;;;;;;;;;;;7.80;1.00;;;;;;5078677;28;20545;-82
2021/05/25 00:23:31;;;;;;;;;;;7.70;1.00;;;;;;5077049;28;19957;-82
2021/05/25 00:25:56;;;;;;;;;;;7.60;1.00;;;;;;5089388;28;20381;-82
2021/05/25 00:28:23;;;;;;;;;;;7.70;1.00;;;;;;5088379;28;19916;-83
2021/05/25 00:30:49;;;;;;;;;;;7.70;25.60;;;;;;5080126;28;19919;-82
2021/05/25 00:33:14;;;;;;;;;;;7.70;33.90;;;;;;5074513;28;19923;-82
2021/05/25 00:35:40;;;;;;;;;;;7.60;24.40;;;;;;5074203;28;19955;-82
2021/05/25 00:38:07;;;;;;;;;;;7.60;57.80;;;;;;5056698;28;19929;-82
2021/05/25 00:40:33;;;;;;;;;;;7.50;52.50;;;;;;5077106;28;20020;-82
2021/05/25 00:42:58;;;;;;;;;;;7.60;50.50;;;;;;5072014;28;20391;-83
2021/05/25 00:45:24;;;;;;;;;;;7.80;99.90;;;;;;5074250;28;20002;-82
2021/05/25 00:47:50;;;;;;;;;;;7.80;99.90;;;;;;5081986;28;19919;-82
2021/05/25 00:50:18;;;;;;;;;;;7.90;99.90;;;;;;5076779;28;20058;-82
2021/05/25 00:52:48;;;;;;;;;;;8.00;99.90;;;;;;5079346;28;19957;-82
2021/05/25 00:55:15;;;;;;;;;;;8.20;20.20;;;;;;5085704;28;19916;-82
2021/05/25 00:57:41;;;;;;;;;;;8.20;1.00;;;;;;5077454;28;19916;-82
2021/05/25 01:00:08;;;;;;;;;;;8.20;1.00;;;;;;5077760;28;19991;-83
2021/05/25 01:02:34;;;;;;;;;;;8.30;1.00;;;;;;5071049;28;19943;-82
2021/05/25 01:05:00;;;;;;;;;;;8.40;1.00;;;;;;5074138;28;20032;-82
2021/05/25 01:07:25;;;;;;;;;;;8.40;1.00;;;;;;5090363;28;19942;-82
2021/05/25 01:09:53;;;;;;;;;;;8.40;99.90;;;;;;5080121;28;19915;-82
2021/05/25 01:12:19;;;;;;;;;;;8.50;99.90;;;;;;5067805;28;19908;-82
2021/05/25 01:14:51;;;;;;;;;;;8.50;99.90;;;;;;5086625;28;20680;-82
2021/05/25 01:17:17;;;;;;;;;;;8.60;99.90;;;;;;5080292;28;19912;-82
2021/05/25 01:19:42;;;;;;;;;;;8.60;99.90;;;;;;5089868;28;19911;-82
2021/05/25 01:22:08;;;;;;;;;;;8.60;99.90;;;;;;5084309;28;19915;-82
2021/05/25 01:24:34;;;;;;;;;;;8.70;99.90;;;;;;5078597;28;19908;-82
2021/05/25 01:27:08;;;;;;;;;;;8.70;99.90;;;;;;5070529;28;19912;-82
2021/05/25 01:29:35;;;;;;;;;;;8.60;99.90;;;;;;5070677;28;20273;-82
2021/05/25 01:32:01;;;;;;;;;;;8.60;99.90;;;;;;5080441;28;19967;-82
2021/05/25 01:34:26;;;;;;;;;;;8.50;99.90;;;;;;5063427;28;19965;-81
2021/05/25 01:36:52;;;;;;;;;;;8.50;99.90;;;;;;5077585;28;19908;-82
2021/05/25 01:39:18;;;;;;;;;;;8.40;99.90;;;;;;5079304;28;19908;-82
2021/05/25 01:41:43;;;;;;;;;;;8.50;99.90;;;;;;5070607;28;19908;-82
2021/05/25 01:44:09;;;;;;;;;;;8.50;99.90;;;;;;5070414;28;19958;-82
2021/05/25 01:46:35;;;;;;;;;;;8.50;99.90;;;;;;5082146;28;19919;-83
2021/05/25 01:49:01;;;;;;;;;;;8.60;99.90;;;;;;5087171;28;19919;-83
2021/05/25 01:51:26;;;;;;;;;;;8.70;99.90;;;;;;5079932;28;19912;-84
2021/05/25 01:53:52;;;;;;;;;;;8.60;99.90;;;;;;5069877;28;19921;-84
2021/05/25 01:56:18;;;;;;;;;;;8.70;99.90;;;;;;5078675;28;20342;-83
2021/05/25 01:58:44;;;;;;;;;;;8.70;99.90;;;;;;5076223;28;20396;-83
2021/05/25 02:01:10;;;;;;;;;;;8.70;99.90;;;;;;5072713;28;19912;-83
2021/05/25 02:03:36;;;;;;;;;;;8.70;99.90;;;;;;5071521;28;19919;-83
2021/05/25 02:06:02;;;;;;;;;;;8.80;99.90;;;;;;5073955;28;20387;-83
2021/05/25 02:08:28;;;;;;;;;;;8.70;99.90;;;;;;5073251;28;19909;-83
2021/05/25 02:10:59;;;;;;;;;;;8.70;99.90;;;;;;5067725;28;19978;-83
2021/05/25 02:13:29;;;;;;;;;;;8.70;99.90;;;;;;5068273;28;19912;-83
2021/05/25 02:15:56;;;;;;;;;;;8.60;99.90;;;;;;5065268;28;20618;-83
2021/05/25 02:18:23;;;;;;;;;;;8.50;99.90;;;;;;5076998;28;19927;-83
2021/05/25 02:20:51;;;;;;;;;;;8.40;99.90;;;;;;5086368;28;19908;-82
2021/05/25 02:23:17;;;;;;;;;;;8.40;99.90;;;;;;5071142;28;19913;-83
2021/05/25 02:25:43;;;;;;;;;;;8.40;99.90;;;;;;5078872;28;19933;-83
2021/05/25 02:28:10;;;;;;;;;;;8.40;99.90;;;;;;5076530;28;19912;-83
2021/05/25 02:30:36;;;;;;;;;;;8.40;99.90;;;;;;5073900;28;19923;-83
2021/05/25 02:33:03;;;;;;;;;;;8.50;99.90;;;;;;5075177;28;20457;-83
2021/05/25 02:35:29;;;;;;;;;;;8.40;99.90;;;;;;5076097;28;19909;-83
2021/05/25 02:37:54;;;;;;;;;;;8.40;99.90;;;;;;5069265;28;19919;-83
2021/05/25 02:40:20;;;;;;;;;;;8.30;99.90;;;;;;5074266;28;20672;-83
2021/05/25 02:42:46;;;;;;;;;;;8.50;99.90;;;;;;5070284;28;20003;-83
2021/05/25 02:45:12;;;;;;;;;;;8.50;99.90;;;;;;5073965;28;19913;-83
2021/05/25 02:47:38;;;;;;;;;;;8.50;99.90;;;;;;5071521;28;20391;-83
2021/05/25 02:50:07;;;;;;;;;;;8.40;99.90;;;;;;5072234;28;20502;-84
2021/05/25 02:52:37;;;;;;;;;;;8.40;99.90;;;;;;5070054;28;19904;-84
2021/05/25 02:55:03;;;;;;;;;;;8.50;99.90;;;;;;5065676;28;19943;-83
2021/05/25 02:57:29;;;;;;;;;;;8.50;99.90;;;;;;5073191;28;19908;-83
2021/05/25 02:59:54;;;;;;;;;;;8.50;99.90;;;;;;5070040;28;19935;-83
2021/05/25 03:02:20;;;;;;;;;;;8.50;99.90;;;;;;5075167;28;20284;-83
2021/05/25 03:04:46;;;;;;;;;;;8.60;99.90;;;;;;5082274;28;20372;-83
2021/05/25 03:07:11;;;;;;;;;;;8.60;99.90;;;;;;5061333;28;19912;-83
2021/05/25 03:09:37;;;;;;;;;;;8.60;99.90;;;;;;5083123;28;19926;-84
2021/05/25 03:12:03;;;;;;;;;;;8.60;99.90;;;;;;5072787;28;19909;-83
2021/05/25 03:14:28;;;;;;;;;;;8.60;99.90;;;;;;5061669;28;19911;-83
2021/05/25 03:16:54;;;;;;;;;;;8.60;99.90;;;;;;5079956;28;20613;-83
2021/05/25 03:19:20;;;;;;;;;;;8.50;99.90;;;;;;5079412;28;19963;-83
2021/05/25 03:21:45;;;;;;;;;;;8.50;99.90;;;;;;5097298;28;19908;-82
2021/05/25 03:24:11;;;;;;;;;;;8.60;99.90;;;;;;5079704;28;20004;-82
2021/05/25 03:26:36;;;;;;;;;;;8.60;99.90;;;;;;5081179;28;19920;-83
2021/05/25 03:29:02;;;;;;;;;;;8.60;99.90;;;;;;5076457;28;20015;-82
2021/05/25 03:31:28;;;;;;;;;;;8.60;99.90;;;;;;5069581;28;19908;-82
2021/05/25 03:33:53;;;;;;;;;;;8.70;99.90;;;;;;5069010;28;19933;-83
2021/05/25 03:36:19;;;;;;;;;;;8.70;99.90;;;;;;5071740;28;20355;-83
2021/05/25 03:38:45;;;;;;;;;;;8.70;99.90;;;;;;5081735;28;19912;-83
2021/05/25 03:41:10;;;;;;;;;;;8.70;99.90;;;;;;5085561;28;19964;-83
2021/05/25 03:43:36;;;;;;;;;;;8.70;99.90;;;;;;5080844;28;20296;-82
2021/05/25 03:46:01;;;;;;;;;;;8.70;99.90;;;;;;5085419;28;19912;-82
2021/05/25 03:48:27;;;;;;;;;;;8.70;99.90;;;;;;5089150;28;19916;-82
2021/05/25 03:50:53;;;;;;;;;;;8.80;99.90;;;;;;5081148;28;19912;-82
2021/05/25 03:53:18;;;;;;;;;;;8.80;99.90;;;;;;5092566;28;19999;-83
2021/05/25 03:55:52;;;;;;;;;;;8.80;99.90;;;;;;5081079;28;20046;-84
2021/05/25 04:01:03;;;;;;;;;;;8.80;99.90;;;;;;5081888;28;19923;-85
2021/05/25 04:03:28;;;;;;;;;;;8.70;99.90;;;;;;5078783;28;20549;-84
2021/05/25 04:05:54;;;;;;;;;;;8.70;99.90;;;;;;5073073;28;19940;-87
2021/05/25 04:08:20;;;;;;;;;;;8.60;99.90;;;;;;5079653;28;19913;-89
2021/05/25 04:10:46;;;;;;;;;;;8.70;99.90;;;;;;5073077;28;19920;-88
2021/05/25 04:13:12;;;;;;;;;;;8.80;99.90;;;;;;5089558;28;20035;-87
2021/05/25 04:15:41;;;;;;;;;;;8.80;99.90;;;;;;5073017;28;20411;-84
2021/05/25 04:18:07;;;;;;;;;;;8.80;99.90;;;;;;5080322;28;20628;-83
2021/05/25 04:20:32;;;;;;;;;;;8.60;99.90;;;;;;5077557;28;19951;-84
2021/05/25 04:22:58;;;;;;;;;;;8.70;99.90;;;;;;5073073;28;20007;-84
2021/05/25 04:25:24;;;;;;;;;;;8.70;99.90;;;;;;5082727;28;19955;-85
2021/05/25 04:27:49;;;;;;;;;;;8.70;99.90;;;;;;5085338;28;19979;-85
2021/05/25 04:30:15;;;;;;;;;;;8.70;99.90;;;;;;5091121;28;21017;-88
2021/05/25 04:32:41;;;;;;;;;;;8.70;99.90;;;;;;5080284;28;19912;-87
2021/05/25 04:35:07;;;;;;;;;;;8.70;99.90;;;;;;5080854;28;20355;-88
2021/05/25 04:37:32;;;;;;;;;;;8.80;99.90;;;;;;5090456;28;20375;-88
2021/05/25 04:39:58;;;;;;;;;;;8.80;99.90;;;;;;5084196;28;19908;-85
2021/05/25 04:42:24;;;;;;;;;;;8.70;99.90;;;;;;5078048;28;19909;-86
2021/05/25 04:44:49;;;;;;;;;;;8.70;99.90;;;;;;5065341;28;19923;-85
2021/05/25 04:47:15;;;;;;;;;;;8.70;99.90;;;;;;5070812;28;20015;-87
2021/05/25 04:49:41;;;;;;;;;;;8.70;99.90;;;;;;5073391;28;19912;-87
2021/05/25 04:52:07;;;;;;;;;;;8.80;99.90;;;;;;5082332;28;19904;-87
2021/05/25 04:54:33;;;;;;;;;;;8.80;99.90;;;;;;5073802;28;20372;-87
2021/05/25 04:56:59;;;;;;;;;;;8.70;99.90;;;;;;5073239;28;19905;-87
2021/05/25 04:59:24;;;;;;;;;;;8.80;99.90;;;;;;5072075;28;19975;-88
2021/05/25 05:01:51;;;;;;;;;;;8.90;99.90;;;;;;5091802;28;19908;-86
2021/05/25 05:04:16;;;;;;;;;;;8.90;99.90;;;;;;5090111;28;19908;-86
2021/05/25 05:06:42;;;;;;;;;;;8.90;99.90;;;;;;5065520;28;19912;-85
2021/05/25 05:09:08;;;;;;;;;;;8.90;99.90;;;;;;5061502;28;19959;-86
2021/05/25 05:11:33;;;;;;;;;;;8.90;99.90;;;;;;5064549;28;19909;-85
2021/05/25 05:13:59;;;;;;;;;;;8.90;99.90;;;;;;5061867;28;19956;-86
2021/05/25 05:16:25;;;;;;;;;;;9.00;99.90;;;;;;5056904;28;19920;-85
2021/05/25 05:18:50;;;;;;;;;;;9.00;99.90;;;;;;5049130;28;19916;-85
2021/05/25 05:21:16;;;;;;;;;;;9.00;99.90;;;;;;5086850;28;19911;-85
2021/05/25 05:23:42;;;;;;;;;;;9.00;99.90;;;;;;5089458;28;19965;-86
2021/05/25 05:26:08;;;;;;;;;;;9.10;99.90;;;;;;5072827;28;19911;-86
2021/05/25 05:28:34;;;;;;;;;;;9.50;99.90;;;;;;5070428;28;19905;-85
2021/05/25 05:31:00;;;;;;;;;;;9.40;99.90;;;;;;5067860;28;19916;-88
2021/05/25 05:33:27;;;;;;;;;;;9.30;99.90;;;;;;5065829;28;19991;-86
2021/05/25 05:35:52;;;;;;;;;;;9.30;99.90;;;;;;5054355;28;19909;-87
2021/05/25 05:38:18;;;;;;;;;;;9.30;99.90;;;;;;5098347;28;19908;-86
2021/05/25 05:40:44;;;;;;;;;;;9.30;99.90;;;;;;5067330;28;19908;-86
2021/05/25 05:43:10;;;;;;;;;;;9.30;99.90;;;;;;5072494;28;20402;-86
2021/05/25 05:45:36;;;;;;;;;;;9.20;99.90;;;;;;5070738;28;20015;-86
2021/05/25 05:48:01;;;;;;;;;;;9.40;99.90;;;;;;5069554;28;20007;-87
2021/05/25 05:50:27;;;;;;;;;;;9.50;99.90;;;;;;5082804;28;19912;-87
2021/05/25 05:52:53;;;;;;;;;;;9.50;99.90;;;;;;5089716;28;19904;-87
2021/05/25 05:55:18;;;;;;;;;;;9.40;99.90;;;;;;5083324;28;20291;-86
2021/05/25 05:57:46;;;;;;;;;;;9.50;99.90;;;;;;5072087;28;19904;-87
2021/05/25 06:00:12;;;;;;;;;;;9.60;99.90;;;;;;5090682;28;19908;-85
2021/05/25 06:02:38;;;;;;;;;;;9.50;99.90;;;;;;5077909;28;20284;-85
2021/05/25 06:05:04;;;;;;;;;;;9.20;99.90;;;;;;5058184;28;19916;-86
2021/05/25 06:07:30;;;;;;;;;;;9.10;99.90;;;;;;5069222;28;19908;-86
2021/05/25 06:09:57;;;;;;;;;;;9.10;99.90;;;;;;5084756;28;19918;-85
2021/05/25 06:12:23;;;;;;;;;;;9.30;99.90;;;;;;5072988;28;19912;-84
2021/05/25 06:14:49;;;;;;;;;;;9.40;99.90;;;;;;5084991;28;19904;-85
2021/05/25 06:17:15;;;;;;;;;;;9.40;99.90;;;;;;5089794;28;20018;-85
2021/05/25 06:19:40;;;;;;;;;;;9.60;99.90;;;;;;5088944;28;19984;-85
2021/05/25 06:22:06;;;;;;;;;;;9.50;99.90;;;;;;5085788;28;20363;-85
2021/05/25 06:24:31;;;;;;;;;;;9.40;99.90;;;;;;5070145;28;19934;-85
2021/05/25 06:26:57;;;;;;;;;;;9.30;99.90;;;;;;5068188;28;19916;-85
2021/05/25 06:29:23;;;;;;;;;;;9.40;99.90;;;;;;5061368;28;19909;-85
2021/05/25 06:31:48;;;;;;;;;;;9.40;99.90;;;;;;5050146;28;19916;-85
2021/05/25 06:34:14;;;;;;;;;;;9.40;99.90;;;;;;5049967;28;19908;-85
2021/05/25 06:36:39;;;;;;;;;;;9.40;99.90;;;;;;5066526;28;19999;-85
2021/05/25 06:39:05;;;;;;;;;;;9.60;99.90;;;;;;5069845;28;20337;-85
2021/05/25 06:41:31;;;;;;;;;;;9.80;99.90;;;;;;5068374;28;19954;-85
2021/05/25 06:43:57;;;;;;;;;;;9.70;99.90;;;;;;5069915;28;19915;-85
2021/05/25 06:46:22;;;;;;;;;;;9.90;99.90;;;;;;5075392;28;19908;-85
2021/05/25 06:48:48;;;;;;;;;;;10.30;99.90;;;;;;5087463;28;19904;-85
2021/05/25 06:51:14;;;;;;;;;;;10.30;99.90;;;;;;5072590;28;19987;-85
2021/05/25 06:53:39;;;;;;;;;;;10.50;99.90;;;;;;5076467;28;19908;-85
2021/05/25 06:56:05;;;;;;;;;;;11.20;99.90;;;;;;5075259;28;19908;-85
2021/05/25 06:58:32;;;;;;;;;;;12.00;99.90;;;;;;5084752;28;20384;-85
2021/05/25 07:00:57;;;;;;;;;;;11.80;99.90;;;;;;5072584;28;19930;-84
2021/05/25 07:03:23;;;;;;;;;;;11.10;99.90;;;;;;5081944;28;20435;-85
2021/05/25 07:05:49;;;;;;;;;;;10.60;99.90;;;;;;5078853;28;19948;-85
2021/05/25 07:08:14;;;;;;;;;;;10.70;99.90;;;;;;5081480;28;19909;-85
2021/05/25 07:10:40;;;;;;;;;;;10.70;99.90;;;;;;5068742;28;19912;-84
2021/05/25 07:13:10;;;;;;;;;;;10.50;99.90;;;;;;5073830;28;19954;-87
2021/05/25 07:15:36;;;;;;;;;;;10.60;99.90;;;;;;5089506;28;19915;-87
2021/05/25 07:18:02;;;;;;;;;;;10.90;99.90;;;;;;5089231;28;19920;-86
2021/05/25 07:20:28;;;;;;;;;;;11.00;99.90;;;;;;5083999;28;19943;-87
2021/05/25 07:22:54;;;;;;;;;;;11.50;99.90;;;;;;5067667;28;19910;-87
2021/05/25 07:25:20;;;;;;;;;;;13.10;99.90;;;;;;5069180;28;19935;-83
2021/05/25 07:27:46;;;;;;;;;;;14.40;99.90;;;;;;5069245;28;19991;-86
2021/05/25 07:30:12;;;;;;;;;;;14.20;99.90;;;;;;5071739;28;20014;-86
2021/05/25 07:32:38;;;;;;;;;;;14.50;99.90;;;;;;5089060;28;19910;-86
2021/05/25 07:35:05;;;;;;;;;;;13.80;99.90;;;;;;5080627;28;20282;-86
2021/05/25 07:37:31;;;;;;;;;;;14.70;99.90;;;;;;5088085;28;19908;-86
2021/05/25 07:39:56;;;;;;;;;;;14.80;99.90;;;;;;5085645;28;19995;-87
2021/05/25 07:42:22;;;;;;;;;;;13.70;99.90;;;;;;5087661;28;20375;-86
2021/05/25 07:44:48;;;;;;;;;;;14.60;99.90;;;;;;5089412;28;19957;-86
2021/05/25 07:47:13;;;;;;;;;;;16.30;99.90;;;;;;5082780;28;19908;-87
2021/05/25 07:49:39;;;;;;;;;;;21.00;99.90;;;;;;5049033;28;19915;-87
2021/05/25 07:52:05;;;;;;;;;;;20.50;99.90;;;;;;5063781;28;20757;-87
2021/05/25 07:54:30;;;;;;;;;;;22.50;99.90;;;;;;5087861;28;19912;-87
2021/05/25 07:56:56;;;;;;;;;;;19.00;99.90;;;;;;5089059;28;20415;-88
2021/05/25 07:59:22;;;;;;;;;;;20.40;99.90;;;;;;5089126;28;19908;-88
2021/05/25 08:01:48;;;;;;;;;;;22.20;99.90;;;;;;5075293;28;19940;-88
2021/05/25 08:04:13;;;;;;;;;;;23.40;99.90;;;;;;5068488;28;19912;-88
2021/05/25 08:06:39;;;;;;;;;;;23.90;99.90;;;;;;5081844;28;20359;-87
2021/05/25 08:09:05;;;;;;;;;;;24.90;99.90;;;;;;5087312;28;19916;-86
2021/05/25 08:11:31;;;;;;;;;;;20.80;99.90;;;;;;5086242;28;20470;-85
2021/05/25 08:13:57;;;;;;;;;;;18.90;99.90;;;;;;5083038;28;19943;-85
2021/05/25 08:16:27;;;;;;;;;;;18.40;99.90;;;;;;5066908;28;20295;-85
2021/05/25 08:19:07;;;;;;;;;;;17.80;99.90;;;;;;5072395;28;19916;-85
2021/05/25 08:21:33;;;;;;;;;;;17.50;99.90;;;;;;5067745;28;19947;-85
2021/05/25 08:23:59;;;;;;;;;;;15.60;99.90;;;;;;5070895;28;19904;-83
2021/05/25 08:26:26;;;;;;;;;;;15.10;99.90;;;;;;5071852;28;19934;-86
2021/05/25 08:28:52;;;;;;;;;;;18.20;99.90;;;;;;5078734;28;19965;-88
2021/05/25 08:31:18;;;;;;;;;;;21.40;99.90;;;;;;5090773;28;20302;-89
2021/05/25 08:33:44;;;;;;;;;;;19.90;99.90;;;;;;5077800;28;19905;-87
2021/05/25 08:36:10;;;;;;;;;;;23.70;99.90;;;;;;5050565;28;19954;-88
2021/05/25 08:38:36;;;;;;;;;;;24.10;99.90;;;;;;5069492;28;19908;-88
2021/05/25 08:41:03;;;;;;;;;;;24.70;99.90;;;;;;5071675;28;20011;-89
2021/05/25 08:43:29;;;;;;;;;;;25.40;99.90;;;;;;5069891;28;20347;-87
2021/05/25 08:45:54;;;;;;;;;;;22.40;99.90;;;;;;5078937;28;19995;-89
2021/05/25 08:48:20;;;;;;;;;;;18.90;99.90;;;;;;5090484;28;20268;-87
2021/05/25 08:50:46;;;;;;;;;;;21.00;99.90;;;;;;5091474;28;19912;-89
2021/05/25 08:53:12;;;;;;;;;;;24.40;99.90;;;;;;5090529;28;19912;-89
2021/05/25 08:55:39;;;;;;;;;;;25.20;99.90;;;;;;5090142;28;19911;-90
2021/05/25 08:58:05;;;;;;;;;;;25.30;99.90;;;;;;5090548;28;19953;-88
2021/05/25 09:00:32;;;;;;;;;;;24.40;99.90;;;;;;5090676;28;20086;-88
2021/05/25 09:02:58;;;;;;;;;;;22.40;99.90;;;;;;5090091;28;19948;-88
2021/05/25 09:05:24;;;;;;;;;;;20.30;99.90;;;;;;5091348;28;19999;-89
2021/05/25 09:07:57;;;;;;;;;;;24.50;99.90;;;;;;5088505;28;19913;-89
2021/05/25 09:10:40;;;;;;;;;;;20.40;99.90;;;;;;5086478;28;19913;-87
2021/05/25 09:13:16;;;;;;;;;;;22.00;99.90;;;;;;5057508;28;20346;-87
2021/05/25 09:15:46;;;;;;;;;;;22.10;99.90;;;;;;5051111;28;19944;-86
2021/05/25 09:18:13;;;;;;;;;;;20.30;99.90;;;;;;5049731;28;19925;-87
2021/05/25 09:20:47;;;;;;;;;;;20.00;99.90;;;;;;5076028;28;19923;-87
2021/05/25 09:23:16;;;;;;;;;;;23.30;99.90;;;;;;5089179;28;19912;-87
2021/05/25 09:26:05;;;;;;;;;;;23.20;99.90;;;;;;5078225;28;19920;-86
2021/05/25 09:28:31;;;;;;;;;;;25.20;99.90;;;;;;5066119;28;19958;-87
2021/05/25 09:30:56;;;;;;;;;;;23.90;99.90;;;;;;5070767;28;19916;-87
2021/05/25 09:33:22;;;;;;;;;;;24.60;99.90;;;;;;5065888;28;19940;-87
2021/05/25 09:35:49;;;;;;;;;;;25.10;99.50;;;;;;5052622;28;20414;-86
2021/05/25 09:38:24;;;;;;;;;;;25.80;98.70;;;;;;5088648;28;19908;-87
2021/05/25 09:40:51;;;;;;;;;;;23.60;99.90;;;;;;5087985;28;20011;-87
2021/05/25 09:43:24;;;;;;;;;;;24.40;99.40;;;;;;5077190;28;19914;-88
2021/05/25 09:45:59;;;;;;;;;;;27.00;96.20;;;;;;5071522;28;19951;-89
2021/05/25 09:48:25;;;;;;;;;;;28.90;93.30;;;;;;5085045;28;19948;-89
2021/05/25 09:50:53;;;;;;;;;;;28.00;94.30;;;;;;5071477;28;20003;-88
2021/05/25 09:53:23;;;;;;;;;;;22.50;97.60;;;;;;5075314;28;20398;-88
2021/05/25 09:55:56;;;;;;;;;;;20.50;99.90;;;;;;5070584;28;19911;-87
2021/05/25 09:58:22;;;;;;;;;;;24.20;97.90;;;;;;5068444;28;19931;-87
2021/05/25 10:00:48;;;;;;;;;;;21.70;99.70;;;;;;5085494;28;19912;-87
2021/05/25 10:03:15;;;;;;;;;;;20.40;99.30;;;;;;5080353;28;19908;-87
2021/05/25 10:05:44;;;;;;;;;;;21.60;96.20;;;;;;5082001;28;19914;-87
2021/05/25 10:08:10;;;;;;;;;;;25.60;93.10;;;;;;5090365;28;20322;-87
2021/05/25 10:10:35;;;;;;;;;;;25.80;91.50;;;;;;5078213;28;19913;-86
2021/05/25 10:13:01;;;;;;;;;;;27.70;92.40;;;;;;5071995;28;19949;-87
2021/05/25 10:15:28;;;;;;;;;;;27.90;91.70;;;;;;5088868;28;19911;-88
2021/05/25 10:20:30;;;;;;;;;;;22.40;98.00;;;;;;5089991;28;19995;-87
2021/05/25 10:22:56;;;;;;;;;;;23.60;94.80;;;;;;5090137;28;20357;-88
2021/05/25 10:25:22;;;;;;;;;;;26.90;92.20;;;;;;5089801;28;19912;-87
2021/05/25 10:27:49;;;;;;;;;;;27.00;92.30;;;;;;5080582;28;19912;-87
2021/05/25 10:30:30;;;;;;;;;;;26.00;92.00;;;;;;5072738;28;19955;-89
2021/05/25 10:33:05;;;;;;;;;;;25.60;92.80;;;;;;5088491;28;20460;-87
2021/05/25 10:35:46;;;;;;;;;;;28.50;87.70;;;;;;5049516;28;20685;-89
2021/05/25 10:38:12;;;;;;;;;;;27.20;90.60;;;;;;5048258;28;20334;-88
2021/05/25 10:40:44;;;;;;;;;;;24.70;88.90;;;;;;5085384;28;19939;-88
2021/05/25 10:43:28;;;;;;;;;;;28.00;85.50;;;;;;5089898;28;19930;-87
2021/05/25 10:46:12;;;;;;;;;;;27.50;83.00;;;;;;5089507;28;19904;-88
2021/05/25 10:51:53;;;;;;;;;;;25.40;90.90;;;;;;5086507;28;19914;-87
2021/05/25 10:54:39;;;;;;;;;;;21.70;90.10;;;;;;5087108;28;19904;-87
2021/05/25 10:57:23;;;;;;;;;;;19.70;94.80;;;;;;5071186;28;19908;-88
2021/05/25 11:00:08;;;;;;;;;;;24.60;91.20;;;;;;5069185;28;19908;-87
2021/05/25 11:02:57;;;;;;;;;;;24.10;91.00;;;;;;5067613;28;19954;-86
2021/05/25 11:05:34;;;;;;;;;;;24.20;92.70;;;;;;5059868;28;19915;-86
2021/05/25 11:08:09;;;;;;;;;;;24.80;88.00;;;;;;5067501;28;19904;-87
2021/05/25 11:10:36;;;;;;;;;;;26.80;84.00;;;;;;5067753;28;19909;-87
2021/05/25 11:13:17;;;;;;;;;;;23.10;85.80;;;;;;5067798;28;19909;-86
2021/05/25 11:19:19;;;;;;;;;;;23.60;88.60;;;;;;5063941;28;19924;-85
2021/05/25 11:24:31;;;;;;;;;;;27.50;85.90;;;;;;5085286;28;19908;-87
2021/05/25 11:27:05;;;;;;;;;;;25.60;83.50;;;;;;5089070;28;19912;-86
2021/05/25 11:29:31;;;;;;;;;;;23.40;84.20;;;;;;5089332;28;19912;-86
2021/05/25 11:32:00;;;;;;;;;;;21.60;88.50;;;;;;5087933;28;19907;-86
2021/05/25 11:34:27;;;;;;;;;;;20.60;90.80;;;;;;5063278;28;19948;-88
2021/05/25 11:36:57;;;;;;;;;;;19.50;92.30;;;;;;5081253;28;19909;-87
2021/05/25 11:39:23;;;;;;;;;;;18.80;93.40;;;;;;5058300;28;19904;-86
2021/05/25 11:41:48;;;;;;;;;;;18.10;94.40;;;;;;5087389;28;19915;-86
2021/05/25 11:44:16;;;;;;;;;;;17.80;94.90;;;;;;5077374;28;19955;-86
2021/05/25 11:46:46;;;;;;;;;;;17.90;94.90;;;;;;5068982;28;19919;-84
2021/05/25 11:49:13;;;;;;;;;;;18.70;94.40;;;;;;5068311;28;19912;-85
2021/05/25 11:51:40;;;;;;;;;;;18.30;94.70;;;;;;5067384;28;19909;-85
2021/05/25 11:54:10;;;;;;;;;;;18.70;94.00;;;;;;5068539;28;19908;-84
2021/05/25 11:56:35;;;;;;;;;;;18.30;94.20;;;;;;5070112;28;19908;-84
2021/05/25 11:59:01;;;;;;;;;;;17.60;95.70;;;;;;5071099;28;19912;-84
2021/05/25 12:01:43;;;;;;;;;;;17.70;96.60;;;;;;5078317;28;19930;-84
2021/05/25 12:04:09;;;;;;;;;;;18.00;96.40;;;;;;5071932;28;19909;-85
2021/05/25 12:06:44;;;;;;;;;;;19.30;94.90;;;;;;5069880;28;20284;-85
2021/05/25 12:09:12;;;;;;;;;;;18.60;95.00;;;;;;5072362;28;19973;-85
2021/05/25 12:11:41;;;;;;;;;;;18.80;95.00;;;;;;5092412;28;19915;-85
2021/05/25 12:14:07;;;;;;;;;;;18.40;99.90;;;;;;5092248;28;19911;-85
2021/05/25 12:16:34;;;;;;;;;;;17.70;95.40;;;;;;5092167;28;19911;-85
2021/05/25 12:18:59;;;;;;;;;;;17.10;95.90;;;;;;5090805;28;19922;-86
2021/05/25 12:21:25;;;;;;;;;;;17.90;95.40;;;;;;5088904;28;19908;-84
2021/05/25 12:23:51;;;;;;;;;;;18.50;95.10;;;;;;5092252;28;19908;-86
2021/05/25 12:26:18;;;;;;;;;;;18.50;95.00;;;;;;5091718;28;19915;-86
2021/05/25 12:28:48;;;;;;;;;;;18.80;95.90;;;;;;5091999;28;20422;-86
2021/05/25 12:31:14;;;;;;;;;;;18.50;95.50;;;;;;5081843;28;19908;-86
2021/05/25 12:33:44;;;;;;;;;;;18.30;95.70;;;;;;5064508;28;19954;-86
2021/05/25 12:39:04;;;;;;;;;;;19.20;94.40;;;;;;5072218;28;19909;-87
2021/05/25 12:41:46;;;;;;;;;;;19.50;94.30;;;;;;5070403;28;20292;-86
2021/05/25 12:44:13;;;;;;;;;;;19.80;94.50;;;;;;5057050;28;19913;-86
2021/05/25 12:46:54;;;;;;;;;;;19.70;93.40;;;;;;5050315;28;19905;-87
2021/05/25 12:49:26;;;;;;;;;;;19.60;94.50;;;;;;5052087;28;19928;-87
2021/05/25 12:51:52;;;;;;;;;;;18.80;94.40;;;;;;5050695;28;20020;-88
2021/05/25 12:54:17;;;;;;;;;;;18.10;95.00;;;;;;5053691;28;20350;-86
2021/05/25 12:56:55;;;;;;;;;;;18.10;95.60;;;;;;5090382;28;19904;-87
2021/05/25 12:59:20;;;;;;;;;;;18.10;96.00;;;;;;5082692;28;19943;-87
2021/05/25 13:01:46;;;;;;;;;;;17.90;96.10;;;;;;5071470;28;19974;-87
2021/05/25 13:04:12;;;;;;;;;;;17.40;95.50;;;;;;5082377;28;19918;-87
2021/05/25 13:07:09;;;;;;;;;;;17.30;96.40;;;;;;5089096;28;19910;-87
2021/05/25 13:09:41;;;;;;;;;;;17.00;96.90;;;;;;5090183;28;19954;-86
2021/05/25 13:12:09;;;;;;;;;;;17.00;96.80;;;;;;5049767;28;19912;-85
2021/05/25 13:14:36;;;;;;;;;;;17.60;96.20;;;;;;5051436;28;19908;-85
2021/05/25 13:17:03;;;;;;;;;;;18.30;95.70;;;;;;5049652;28;19920;-86
2021/05/25 13:19:32;;;;;;;;;;;18.10;99.90;;;;;;5049954;28;19909;-85
2021/05/25 13:21:58;;;;;;;;;;;17.50;95.90;;;;;;5049355;28;19905;-86
2021/05/25 13:24:24;;;;;;;;;;;17.70;96.60;;;;;;5050933;28;20321;-86
2021/05/25 13:26:49;;;;;;;;;;;18.10;96.20;;;;;;5050319;28;20323;-85
2021/05/25 13:29:18;;;;;;;;;;;17.60;96.20;;;;;;5050758;28;19909;-85
2021/05/25 13:31:43;;;;;;;;;;;18.50;96.00;;;;;;5070857;28;19954;-85
2021/05/25 13:34:14;;;;;;;;;;;19.20;94.80;;;;;;5081096;28;20318;-84
2021/05/25 13:36:40;;;;;;;;;;;19.50;94.20;;;;;;5069722;28;19948;-84
2021/05/25 13:39:08;;;;;;;;;;;20.00;94.10;;;;;;5083696;28;19907;-83
2021/05/25 13:41:34;;;;;;;;;;;19.00;94.90;;;;;;5071060;28;20364;-84
2021/05/25 13:44:01;;;;;;;;;;;18.70;94.80;;;;;;5070163;28;20018;-85
2021/05/25 13:46:27;;;;;;;;;;;18.00;95.80;;;;;;5069460;28;19991;-84
2021/05/25 13:48:55;;;;;;;;;;;17.90;96.10;;;;;;5070468;28;19995;-86
2021/05/25 13:51:20;;;;;;;;;;;17.60;96.60;;;;;;5068922;28;19991;-84
2021/05/25 13:53:46;;;;;;;;;;;17.20;96.60;;;;;;5074272;28;20010;-85
2021/05/25 13:56:17;;;;;;;;;;;17.30;97.80;;;;;;5071554;28;19908;-85
2021/05/25 13:58:58;;;;;;;;;;;17.80;97.70;;;;;;5065866;28;20288;-85
2021/05/25 14:01:29;;;;;;;;;;;18.60;96.20;;;;;;5079047;28;19995;-85
2021/05/25 14:03:55;;;;;;;;;;;17.90;96.90;;;;;;5084086;28;19932;-84
2021/05/25 14:06:20;;;;;;;;;;;17.00;97.90;;;;;;5071610;28;20313;-87
2021/05/25 14:08:46;;;;;;;;;;;16.80;97.90;;;;;;5089514;28;20011;-84
2021/05/25 14:11:12;;;;;;;;;;;17.00;97.70;;;;;;5087484;28;19916;-85
2021/05/25 14:13:38;;;;;;;;;;;17.00;97.60;;;;;;5071665;28;19999;-85
2021/05/25 14:16:04;;;;;;;;;;;17.20;98.90;;;;;;5070011;28;19958;-85
2021/05/25 14:18:30;;;;;;;;;;;17.50;98.60;;;;;;5068887;28;19943;-85
2021/05/25 14:20:55;;;;;;;;;;;17.70;97.40;;;;;;5069824;28;19995;-84
2021/05/25 14:23:21;;;;;;;;;;;17.60;97.30;;;;;;5069777;28;19908;-84
2021/05/25 14:25:47;;;;;;;;;;;18.00;97.30;;;;;;5068519;28;19909;-84
2021/05/25 14:28:14;;;;;;;;;;;18.70;96.70;;;;;;5069908;28;19959;-84
2021/05/25 14:30:40;;;;;;;;;;;18.60;96.10;;;;;;5069653;28;20665;-84
2021/05/25 14:33:06;;;;;;;;;;;18.60;97.10;;;;;;5069792;28;19908;-84
2021/05/25 14:35:32;;;;;;;;;;;18.30;96.40;;;;;;5069673;28;19913;-84
2021/05/25 14:37:58;;;;;;;;;;;18.90;96.90;;;;;;5069581;28;20349;-84
2021/05/25 14:40:23;;;;;;;;;;;18.70;96.40;;;;;;5069518;28;19950;-84
2021/05/25 14:42:51;;;;;;;;;;;18.30;96.50;;;;;;5069647;28;20258;-84