Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:16;;;;;;;0.13;0.13;;;5.00;99.90;;;;;;4993401;28;20441;-76
2021/12/09 00:02:42;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4992279;28;20081;-76
2021/12/09 00:05:11;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4993618;28;20072;-76
2021/12/09 00:07:37;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4992491;28;20445;-76
2021/12/09 00:10:07;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4993576;28;20022;-76
2021/12/09 00:12:33;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4993785;28;20065;-76
2021/12/09 00:14:58;;;;;;;0.40;0.20;;;4.90;99.90;;;;;;4992988;28;20458;-76
2021/12/09 00:17:25;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4992760;28;20029;-76
2021/12/09 00:19:51;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4991691;28;20117;-76
2021/12/09 00:22:17;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4993098;28;20101;-76
2021/12/09 00:24:42;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4992234;28;20027;-76
2021/12/09 00:27:08;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5012616;28;20025;-76
2021/12/09 00:29:34;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5013144;28;20104;-76
2021/12/09 00:31:59;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5013149;28;20118;-76
2021/12/09 00:34:31;;;;;;;0.17;0.17;;;4.40;99.90;;;;;;5001366;28;20054;-76
2021/12/09 00:37:10;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4993035;28;20525;-76
2021/12/09 00:39:36;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4991906;28;20027;-76
2021/12/09 00:42:02;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4993296;28;20038;-76
2021/12/09 00:44:27;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4993196;28;20482;-76
2021/12/09 00:46:53;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4993288;28;20026;-76
2021/12/09 00:49:20;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4992971;28;20061;-76
2021/12/09 00:51:46;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4991624;28;20555;-76
2021/12/09 00:54:11;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4992985;28;20161;-76
2021/12/09 00:56:37;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4991647;28;20054;-76
2021/12/09 00:59:03;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4992647;28;20029;-76
2021/12/09 01:01:29;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4992708;28;20026;-76
2021/12/09 01:03:54;;;;;;;0.28;0.28;;;3.20;99.90;;;;;;4992796;28;20022;-76
2021/12/09 01:06:20;;;;;;;0.03;0.03;;;3.10;99.90;;;;;;4992888;28;20497;-76
2021/12/09 01:08:46;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4992676;28;20080;-76
2021/12/09 01:11:12;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4994265;28;20038;-76
2021/12/09 01:13:39;;;;;;;0.03;0.03;;;3.10;99.90;;;;;;4997125;28;20026;-76
2021/12/09 01:16:06;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4996867;28;20026;-76
2021/12/09 01:18:31;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4995475;28;20045;-76
2021/12/09 01:20:57;;;;;;;3.53;1.25;;;3.10;99.90;;;;;;4996823;28;20501;-76
2021/12/09 01:23:23;;;;;;;1.35;0.90;;;3.10;99.90;;;;;;4996711;28;20022;-76
2021/12/09 01:25:51;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5005633;28;20435;-76
2021/12/09 01:28:25;;;;;;;0.65;0.65;;;3.20;99.90;;;;;;5016457;28;20519;-76
2021/12/09 01:30:58;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5016236;28;20060;-76
2021/12/09 01:33:24;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5013021;28;20030;-76
2021/12/09 01:35:50;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4996303;28;20057;-76
2021/12/09 01:38:17;;;;;;;3.20;1.13;;;3.60;99.90;;;;;;4996467;28;20023;-76
2021/12/09 01:40:43;;;;;;;0.05;0.03;;;3.80;99.90;;;;;;5011622;28;20030;-76
2021/12/09 01:43:09;;;;;;;9.45;1.75;;;3.80;99.90;;;;;;4995435;28;20437;-76
2021/12/09 01:45:35;;;;;;;0.22;0.22;;;3.80;99.90;;;;;;4996515;28;20049;-76
2021/12/09 01:48:01;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5011550;28;20084;-76
2021/12/09 01:50:27;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4996056;28;20045;-76
2021/12/09 01:52:53;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4996163;28;20060;-76
2021/12/09 01:55:19;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4996227;28;20092;-76
2021/12/09 01:57:51;;;;;;;0.22;0.22;;;3.80;99.90;;;;;;4996109;28;20042;-76
2021/12/09 02:00:21;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4995832;28;20073;-76
2021/12/09 02:02:47;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4995950;28;20030;-76
2021/12/09 02:05:13;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4995814;28;20023;-76
2021/12/09 02:07:40;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4994834;28;20117;-76
2021/12/09 02:10:08;;;;;;;0.13;0.10;;;4.40;99.90;;;;;;4995427;28;20034;-76
2021/12/09 02:12:34;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4994886;28;20030;-76
2021/12/09 02:15:01;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4995737;28;20034;-75
2021/12/09 02:17:31;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4995549;28;20520;-76
2021/12/09 02:19:58;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4994510;28;20030;-76
2021/12/09 02:22:26;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4995368;28;20045;-76
2021/12/09 02:24:53;;;;;;;0.68;0.68;;;4.60;99.90;;;;;;4996870;28;20034;-76
2021/12/09 02:27:19;;;;;;;0.17;0.17;;;4.50;99.90;;;;;;5015311;28;20485;-76
2021/12/09 02:29:44;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5015314;28;20036;-75
2021/12/09 02:32:10;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5014891;28;20030;-76
2021/12/09 02:34:37;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5002192;28;20058;-76
2021/12/09 02:37:04;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4995316;28;20134;-76
2021/12/09 02:39:30;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4995343;28;20487;-76
2021/12/09 02:41:56;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4995434;28;20478;-76
2021/12/09 02:44:23;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4995289;28;20026;-75
2021/12/09 02:46:51;;;;;;;0.08;0.08;;;4.70;99.90;;;;;;4995554;28;20031;-76
2021/12/09 02:49:20;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4995085;28;20501;-73
2021/12/09 02:51:48;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4993731;28;20058;-73
2021/12/09 02:54:16;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4993932;28;20026;-73
2021/12/09 02:56:44;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4994901;28;20189;-73
2021/12/09 02:59:10;;;;;;;0.28;0.03;;;4.00;99.90;;;;;;4994931;28;20426;-73
2021/12/09 03:01:49;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4994660;28;20049;-73
2021/12/09 03:04:15;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4993526;28;20222;-73
2021/12/09 03:06:42;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4996124;28;20126;-73
2021/12/09 03:09:14;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4996046;28;20030;-73
2021/12/09 03:11:41;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4994062;28;20062;-73
2021/12/09 03:14:06;;;;;;;1.02;0.52;;;3.60;99.90;;;;;;4995410;28;20026;-73
2021/12/09 03:16:32;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4994840;28;20033;-73
2021/12/09 03:19:04;;;;;;;0.35;0.35;;;3.60;99.90;;;;;;4994313;28;20393;-73
2021/12/09 03:21:33;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4993726;28;20033;-73
2021/12/09 03:24:01;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4994689;28;20029;-73
2021/12/09 03:26:31;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5008411;28;20030;-73
2021/12/09 03:29:00;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5014241;28;20026;-73
2021/12/09 03:31:27;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5013814;28;20497;-73
2021/12/09 03:33:53;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5006726;28;20118;-73
2021/12/09 03:36:18;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4994401;28;20488;-73
2021/12/09 03:38:44;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4993412;28;20030;-73
2021/12/09 03:41:10;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4994344;28;20054;-73
2021/12/09 03:43:35;;;;;;;0.75;0.43;;;4.30;99.90;;;;;;4994383;28;20394;-73
2021/12/09 03:46:02;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4994146;28;20032;-73
2021/12/09 03:48:30;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4992826;28;20069;-73
2021/12/09 03:50:58;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4994104;28;20033;-73
2021/12/09 03:53:24;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4993775;28;20034;-73
2021/12/09 03:55:51;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4994374;28;20042;-73
2021/12/09 03:58:17;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4993661;28;20046;-73
2021/12/09 04:00:44;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4993367;28;20026;-73
2021/12/09 04:03:10;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4993903;28;20101;-73
2021/12/09 04:05:36;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4992456;28;20058;-73
2021/12/09 04:08:03;;;;;;;0.15;0.15;;;4.40;99.90;;;;;;4993565;28;20030;-73
2021/12/09 04:10:30;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4993861;28;20601;-74
2021/12/09 04:12:56;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4991353;28;20505;-73
2021/12/09 04:15:22;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4993530;28;20030;-73
2021/12/09 04:17:47;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4993505;28;20037;-73
2021/12/09 04:20:13;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4992232;28;20041;-73
2021/12/09 04:22:39;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4993589;28;20023;-73
2021/12/09 04:25:06;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4996474;28;20022;-74
2021/12/09 04:27:33;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5013078;28;20018;-73
2021/12/09 04:29:58;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5013016;28;20034;-73
2021/12/09 04:32:24;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5011876;28;20080;-73
2021/12/09 04:34:53;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5012682;28;20030;-74
2021/12/09 04:37:20;;;;;;;0.28;0.25;;;4.70;99.90;;;;;;5013134;28;20024;-73
2021/12/09 04:39:46;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5011545;28;20030;-73
2021/12/09 04:42:11;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5011648;28;20022;-74
2021/12/09 04:44:37;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5012053;28;20087;-74
2021/12/09 04:47:03;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5012357;28;20049;-74
2021/12/09 04:49:29;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5011358;28;20034;-73
2021/12/09 04:51:57;;;;;;;1.88;0.93;;;4.80;99.90;;;;;;5012689;28;20034;-74
2021/12/09 04:54:23;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5012777;28;20034;-74
2021/12/09 04:56:49;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5012669;28;20045;-74
2021/12/09 04:59:15;;;;;;;1.25;0.88;;;4.90;99.90;;;;;;5001254;28;20042;-74
2021/12/09 05:01:47;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4992197;28;20023;-74
2021/12/09 05:04:12;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;4992229;28;20030;-74
2021/12/09 05:06:38;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4993197;28;20018;-74
2021/12/09 05:09:10;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4993234;28;20030;-74
2021/12/09 05:14:03;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5012793;28;20489;-74
2021/12/09 05:16:29;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5012523;28;20026;-73
2021/12/09 05:18:58;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5012104;28;20038;-74
2021/12/09 05:21:29;;;;;;;6.90;1.67;;;5.00;99.90;;;;;;5011529;28;20029;-74
2021/12/09 05:23:57;;;;;;;0.55;0.55;;;5.00;99.90;;;;;;5012524;28;20022;-74
2021/12/09 05:26:28;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5011054;28;20026;-74
2021/12/09 05:28:56;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5012551;28;20033;-74
2021/12/09 05:34:08;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5012361;28;20088;-74
2021/12/09 05:36:34;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5012229;28;20042;-74
2021/12/09 05:39:00;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5012248;28;20018;-74
2021/12/09 05:41:26;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5012257;28;20104;-74
2021/12/09 05:43:52;;;;;;;0.45;0.45;;;4.30;99.90;;;;;;5012383;28;20049;-74
2021/12/09 05:46:17;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5012177;28;20386;-74
2021/12/09 05:48:43;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5011844;28;20481;-74
2021/12/09 05:51:09;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5010980;28;20088;-74
2021/12/09 05:53:35;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5012076;28;20122;-74
2021/12/09 05:56:00;;;;;;;0.68;0.35;;;4.00;99.90;;;;;;5012678;28;20461;-74
2021/12/09 05:58:26;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5010548;28;20486;-74
2021/12/09 06:00:54;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5000711;28;20076;-74
2021/12/09 06:03:21;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5015703;28;20022;-74
2021/12/09 06:05:48;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5008131;28;20419;-74
2021/12/09 06:08:13;;;;;;;0.35;0.35;;;4.20;99.90;;;;;;4995642;28;20096;-76
2021/12/09 06:10:39;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4994655;28;20078;-76
2021/12/09 06:13:05;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4995791;28;20046;-76
2021/12/09 06:15:31;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4995707;28;20026;-74
2021/12/09 06:17:57;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4995705;28;20053;-74
2021/12/09 06:20:25;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4995648;28;20062;-74
2021/12/09 06:22:51;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4993118;28;20197;-75
2021/12/09 06:25:18;;;;;;;4.38;1.65;;;4.40;99.90;;;;;;4999914;28;20029;-75
2021/12/09 06:27:49;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5015215;28;20029;-75
2021/12/09 06:30:17;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5015203;28;20064;-75
2021/12/09 06:32:43;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5015168;28;20053;-74
2021/12/09 06:35:10;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5008711;28;20069;-74
2021/12/09 06:37:39;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5005812;28;20022;-74
2021/12/09 06:40:07;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5013878;28;20076;-74
2021/12/09 06:42:33;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5014849;28;20026;-75
2021/12/09 06:44:59;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5013365;28;20034;-75
2021/12/09 06:47:24;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5003325;28;20078;-74
2021/12/09 06:49:50;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4993722;28;20030;-75
2021/12/09 06:52:16;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4993459;28;20041;-75
2021/12/09 06:54:42;;;;;;;0.08;0.08;;;4.20;99.90;;;;;;4994865;28;20583;-75
2021/12/09 06:57:08;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4994877;28;20050;-74
2021/12/09 06:59:34;;;;;;;0.55;0.55;;;4.20;99.90;;;;;;5008044;28;20038;-74
2021/12/09 07:02:00;;;;;;;0.08;0.08;;;4.20;99.90;;;;;;5014041;28;20033;-75
2021/12/09 07:04:26;;;;;;;0.13;0.13;;;4.10;99.90;;;;;;5012083;28;20026;-74
2021/12/09 07:06:52;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4998505;28;20030;-74
2021/12/09 07:09:18;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5000378;28;20038;-74
2021/12/09 07:11:49;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5000672;28;20114;-74
2021/12/09 07:14:16;;;;;;;1.10;0.17;;;3.90;99.90;;;;;;5003198;28;20034;-74
2021/12/09 07:16:41;;;;;;;0.75;0.17;;;4.00;99.90;;;;;;4999890;28;20105;-75
2021/12/09 07:19:07;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5001507;28;20406;-75
2021/12/09 07:21:33;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5002471;28;20033;-75
2021/12/09 07:23:58;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4996958;28;20033;-75
2021/12/09 07:26:24;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4996290;28;20029;-74
2021/12/09 07:28:50;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4994220;28;20038;-74
2021/12/09 07:31:16;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5007609;28;20115;-75
2021/12/09 07:33:42;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5006506;28;20469;-74
2021/12/09 07:36:08;;;;;;;0.28;0.20;;;4.10;99.90;;;;;;5004692;28;20048;-74
2021/12/09 07:38:34;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5006085;28;20026;-74
2021/12/09 07:41:00;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5003597;28;20033;-74
2021/12/09 07:43:26;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5010576;28;20354;-74
2021/12/09 07:45:52;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5012157;28;20037;-74
2021/12/09 07:48:17;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5005474;28;20030;-74
2021/12/09 07:50:43;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5007805;28;20113;-75
2021/12/09 07:53:09;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4991818;28;20405;-74
2021/12/09 07:55:35;;;;;;;0.03;0.03;;;4.10;99.90;;;;;;4992207;28;20042;-74
2021/12/09 07:58:00;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4991389;28;20105;-75
2021/12/09 08:00:31;;;;;;;1.20;1.10;;;4.20;99.90;;;;;;4994423;28;20030;-74
2021/12/09 08:02:58;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5010163;28;20034;-74
2021/12/09 08:05:27;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5011257;28;20022;-74
2021/12/09 08:07:52;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5012204;28;20076;-74
2021/12/09 08:10:22;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5004904;28;20517;-75
2021/12/09 08:12:48;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4991105;28;20446;-74
2021/12/09 08:15:16;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4991466;28;20441;-74
2021/12/09 08:20:14;;;;;;;0.45;0.45;;;4.50;99.90;;;;;;5006640;28;20061;-74
2021/12/09 08:22:41;;;;;;;1.27;1.13;;;4.60;99.90;;;;;;4999311;28;20022;-74
2021/12/09 08:25:09;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5000126;28;20072;-74
2021/12/09 08:27:36;;;;;;;14.50;1.60;;;4.70;99.90;;;;;;4992090;28;20379;-74
2021/12/09 08:30:06;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4992353;28;20397;-74
2021/12/09 08:32:33;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4995722;28;20026;-74
2021/12/09 08:34:59;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4999751;28;20032;-74
2021/12/09 08:37:25;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4993885;28;20053;-74
2021/12/09 08:39:51;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4997160;28;20017;-74
2021/12/09 08:42:17;;;;;;;0.13;0.13;;;4.90;99.90;;;;;;4998656;28;20053;-74
2021/12/09 08:44:43;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5012228;28;20054;-74
2021/12/09 08:47:09;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5005987;28;20057;-74
2021/12/09 08:49:35;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4996058;28;20025;-74
2021/12/09 08:52:01;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4996183;28;20045;-74
2021/12/09 08:54:27;;;;;;;0.35;0.22;;;5.10;99.90;;;;;;4992285;28;20026;-75
2021/12/09 08:56:53;;;;;;;0.25;0.10;;;5.10;99.90;;;;;;4991767;28;20061;-74
2021/12/09 08:59:22;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5005361;28;20049;-74
2021/12/09 09:01:48;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4996730;28;20053;-75
2021/12/09 09:04:15;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5009477;28;20050;-74
2021/12/09 09:07:00;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4995810;28;20018;-74
2021/12/09 09:09:32;;;;;;;0.32;0.32;;;5.20;99.90;;;;;;4996614;28;20057;-75
2021/12/09 09:11:59;;;;;;;4.10;0.23;;;5.30;99.90;;;;;;5011234;28;20425;-74
2021/12/09 09:14:24;;;;;;;0.52;0.52;;;5.40;99.90;;;;;;5002072;28;20276;-75
2021/12/09 09:16:50;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;5008475;28;20034;-75
2021/12/09 09:19:16;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5009159;28;20030;-74
2021/12/09 09:21:42;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5006619;28;20456;-74
2021/12/09 09:24:09;;;;;;;3.97;0.95;;;5.70;99.90;;;;;;5008227;28;20088;-74
2021/12/09 09:26:35;;;;;;;5.47;1.38;;;5.70;99.90;;;;;;4995978;28;20038;-74
2021/12/09 09:29:01;;;;;;;1.52;0.98;;;5.80;99.90;;;;;;4990772;28;20038;-75
2021/12/09 09:31:30;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4992003;28;20082;-74
2021/12/09 09:33:57;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4994398;28;20026;-74
2021/12/09 09:36:23;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5000420;28;20093;-74
2021/12/09 09:38:51;;;;;;;2.22;0.95;;;6.30;99.90;;;;;;5003434;28;20081;-74
2021/12/09 09:41:17;;;;;;;0.15;0.15;;;6.40;99.90;;;;;;5007340;28;20381;-74
2021/12/09 09:46:26;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4997536;28;20049;-74
2021/12/09 09:48:53;;;;;;;0.13;0.13;;;6.70;99.90;;;;;;5005804;28;20392;-74
2021/12/09 09:51:22;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4998073;28;20031;-74
2021/12/09 09:53:49;;;;;;;0.52;0.52;;;6.80;99.90;;;;;;5008585;28;20026;-75
2021/12/09 09:56:19;;;;;;;2.33;1.77;;;6.80;99.90;;;;;;4992922;28;20028;-75
2021/12/09 09:58:48;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4993731;28;20121;-74
2021/12/09 10:01:14;;;;;;;0.43;0.43;;;6.90;99.90;;;;;;5008624;28;20025;-74
2021/12/09 10:03:47;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5007951;28;20022;-74
2021/12/09 10:06:16;;;;;;;0.98;0.40;;;7.10;99.90;;;;;;5011298;28;20489;-75
2021/12/09 10:08:42;;;;;;;6.75;1.10;;;7.10;99.90;;;;;;5012203;28;20042;-75
2021/12/09 10:11:08;;;;;;;0.65;0.65;;;7.10;99.90;;;;;;5011178;28;20084;-74
2021/12/09 10:13:38;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5014287;28;20108;-74
2021/12/09 10:16:15;;;;;;;0.90;0.20;;;7.10;99.90;;;;;;4996769;28;20034;-74
2021/12/09 10:18:43;;;;;;;0.03;0.03;;;7.10;99.90;;;;;;4993455;28;20121;-75
2021/12/09 10:21:40;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;4993491;28;20022;-75
2021/12/09 10:24:07;;;;;;;0.17;0.17;;;7.20;99.90;;;;;;5010706;28;20143;-74
2021/12/09 10:26:36;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5012934;28;20022;-74
2021/12/09 10:29:26;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5010735;28;20044;-73
2021/12/09 10:32:00;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5012005;28;20030;-75
2021/12/09 10:34:40;;;;;;;0.28;0.28;;;7.40;99.90;;;;;;5013271;28;20080;-75
2021/12/09 10:37:29;;;;;;;3.95;2.17;;;7.40;99.90;;;;;;4993025;28;20057;-74
2021/12/09 10:40:16;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4993270;28;20034;-74
2021/12/09 10:42:48;;;;;;;0.35;0.35;;;7.50;99.90;;;;;;4998771;28;20026;-74
2021/12/09 10:45:21;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5008790;28;20619;-76
2021/12/09 10:48:03;;;;;;;1.35;0.52;;;7.50;99.90;;;;;;5011194;28;20105;-75
2021/12/09 10:50:37;;;;;;;0.75;0.70;;;7.60;99.90;;;;;;5006889;28;20038;-75
2021/12/09 10:55:48;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5008400;28;20062;-76
2021/12/09 10:58:18;;;;;;;0.93;0.15;;;7.70;99.90;;;;;;5005875;28;20046;-77
2021/12/09 11:00:54;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5003613;28;20468;-74
2021/12/09 11:03:52;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5012579;28;20057;-74
2021/12/09 11:06:28;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5012537;28;20103;-74
2021/12/09 11:08:56;;;;;;;1.60;0.73;;;8.00;99.90;;;;;;4995914;28;20437;-74
2021/12/09 11:11:33;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;4992824;28;20049;-75
2021/12/09 11:14:00;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4994021;28;20604;-73
2021/12/09 11:16:31;;;;;;;0.25;0.25;;;8.10;99.90;;;;;;4995624;28;20027;-73
2021/12/09 11:19:18;;;;;;;1.17;1.08;;;8.20;99.90;;;;;;5001043;28;20022;-73
2021/12/09 11:21:55;;;;;;;6.28;1.95;;;8.30;99.90;;;;;;4998531;28;20034;-74
2021/12/09 11:24:22;;;;;;;1.55;0.47;;;8.30;99.90;;;;;;5011535;28;20038;-74
2021/12/09 11:29:35;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4992602;28;20038;-74
2021/12/09 11:32:39;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4992607;28;20421;-73
2021/12/09 11:35:17;;;;;;;1.65;1.08;;;8.60;99.90;;;;;;4997264;28;20034;-74
2021/12/09 11:40:45;;;;;;;0.38;0.38;;;8.80;99.90;;;;;;5011899;28;20030;-74
2021/12/09 11:43:18;;;;;;;0.08;0.08;;;8.80;99.90;;;;;;5003014;28;20117;-74
2021/12/09 11:45:45;;;;;;;0.35;0.35;;;8.90;99.90;;;;;;5011985;28;20400;-74
2021/12/09 11:48:12;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5011577;28;20540;-74
2021/12/09 11:50:41;;;;;;;0.15;0.15;;;9.00;99.90;;;;;;4995200;28;20019;-74
2021/12/09 11:53:10;;;;;;;9.93;1.88;;;9.10;99.90;;;;;;4988171;28;20026;-73
2021/12/09 11:55:45;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4999405;28;20030;-74
2021/12/09 11:58:26;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4996027;28;20412;-74
2021/12/09 12:12:43;;;;;;;3.03;1.55;;;9.40;99.90;;;;;;5001597;28;20067;-74
2021/12/09 12:27:03;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5002393;28;20680;-76
2021/12/09 12:40:55;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4995017;28;20037;-77
2021/12/09 12:43:32;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4997304;28;20081;-78
2021/12/09 12:51:07;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5003068;28;20132;-77
2021/12/09 12:53:40;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4998295;28;20152;-77
2021/12/09 12:56:14;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4991881;28;20121;-77
2021/12/09 12:59:07;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4999059;28;20128;-80
2021/12/09 13:01:35;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4998112;28;20109;-78
2021/12/09 13:04:36;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4999869;28;20033;-77
2021/12/09 13:07:43;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5009909;28;20021;-79
2021/12/09 13:10:22;;;;;;;0.57;0.57;;;9.60;99.90;;;;;;4988944;28;20184;-80
2021/12/09 13:13:32;;;;;;;0.05;0.03;;;9.50;99.90;;;;;;5008917;28;20022;-77
2021/12/09 13:19:34;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5006422;28;20393;-80
2021/12/09 13:22:09;;;;;;;0.63;0.63;;;9.30;99.90;;;;;;5009273;28;20049;-78
2021/12/09 13:24:49;;;;;;;0.75;0.70;;;9.30;99.90;;;;;;5002322;28;20490;-78
2021/12/09 13:30:22;;;;;;;1.08;0.93;;;9.40;99.90;;;;;;4990938;28;20101;-76
2021/12/09 13:39:09;;;;;;;2.40;0.70;;;9.20;99.90;;;;;;4990826;28;20034;-76
2021/12/09 13:47:06;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5010533;28;20029;-79
2021/12/09 13:55:09;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5003773;28;20049;-76
2021/12/09 13:57:42;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5002774;28;20140;-79
2021/12/09 14:00:19;;;;;;;0.47;0.13;;;8.90;99.90;;;;;;4992232;28;20079;-76
2021/12/09 14:02:58;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4999081;28;20089;-79
2021/12/09 14:05:25;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4989413;28;20026;-78
2021/12/09 14:08:01;;;;;;;1.35;1.25;;;8.80;99.90;;;;;;4998638;28;20532;-77
2021/12/09 14:10:31;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5002032;28;20026;-76
2021/12/09 14:13:02;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5008590;28;20037;-75
2021/12/09 14:15:42;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5012254;28;20496;-78
2021/12/09 14:18:19;;;;;;;1.00;0.73;;;8.70;99.90;;;;;;5004440;28;20064;-78
2021/12/09 14:20:46;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5014950;28;20054;-76
2021/12/09 14:23:14;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5013312;28;20030;-79
2021/12/09 14:25:40;;;;;;;0.15;0.15;;;8.60;99.90;;;;;;5005093;28;20056;-79
2021/12/09 14:28:14;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5012342;28;20030;-77