Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 12:35:14;;;;;;;3.90;2.83;;;;;;;;;;5072910;28;20032;-60
2021/09/28 12:37:47;;;;;;;14.20;8.75;;;;;;;;;;5072774;28;20029;-60
2021/09/28 12:40:15;;;;;;;14.18;6.85;;;;;;;;;;5072556;28;20021;-60
2021/09/28 12:42:40;;;;;;;11.48;5.88;;;;;;;;;;5072620;28;20023;-60
2021/09/28 12:45:16;;;;;;;16.77;7.20;;;;;;;;;;5072959;28;20423;-60
2021/09/28 12:47:43;;;;;;;16.23;6.72;;;;;;;;;;5072858;28;20512;-60
2021/09/28 12:50:27;;;;;;;4.45;3.50;;;;;;;;;;5072738;28;20024;-59
2021/09/28 12:52:56;;;;;;;8.20;3.97;;;;;;;;;;5072605;28;20047;-60
2021/09/28 12:55:21;;;;;;;10.93;4.30;;;;;;;;;;5072719;28;20016;-60
2021/09/28 12:57:47;;;;;;;8.00;3.30;;;;;;;;;;5072758;28;20366;-60
2021/09/28 13:00:12;;;;;;;4.55;4.10;;;;;;;;;;5075086;28;20048;-60
2021/09/28 13:02:39;;;;;;;6.60;3.30;;;;;;;;;;5076483;28;20028;-60
2021/09/28 13:05:07;;;;;;;5.38;2.58;;;;;;;;;;5076391;28;20033;-60
2021/09/28 13:07:33;;;;;;;8.40;5.13;;;;;;;;;;5076290;28;20028;-60
2021/09/28 13:09:58;;;;;;;6.03;3.20;;;;;;;;;;5076405;28;20024;-60
2021/09/28 13:12:24;;;;;;;2.60;2.38;;;;;;;;;;5076255;28;20037;-60
2021/09/28 13:14:49;;;;;;;3.97;2.92;;;;;;;;;;5076277;28;20054;-60
2021/09/28 13:17:15;;;;;;;5.90;3.35;;;;;;;;;;5076150;28;20123;-60
2021/09/28 13:19:40;;;;;;;10.75;4.15;;;;;;;;;;5076043;28;20016;-60
2021/09/28 13:22:06;;;;;;;4.05;2.95;;;;;;;;;;5076100;28;20024;-60
2021/09/28 13:24:31;;;;;;;7.00;3.90;;;;;;;;;;5076198;28;20012;-60
2021/09/28 13:26:57;;;;;;;4.30;3.90;;;;;;;;;;5076154;28;20059;-60
2021/09/28 13:29:22;;;;;;;5.35;3.80;;;;;;;;;;5076024;28;20070;-60
2021/09/28 13:31:48;;;;;;;7.65;4.90;;;;;;;;;;5057979;28;20041;-60
2021/09/28 13:34:13;;;;;;;12.52;6.55;;;;;;;;;;5076046;28;20073;-60
2021/09/28 13:36:39;;;;;;;10.32;5.55;;;;;;;;;;5075832;28;20491;-60
2021/09/28 13:39:05;;;;;;;12.30;7.60;;;;;;;;;;5075823;28;20028;-60
2021/09/28 13:41:31;;;;;;;12.82;7.50;;;;;;;;;;5075601;28;20050;-60
2021/09/28 13:43:56;;;;;;;18.45;10.00;;;;;;;;;;5075738;28;20024;-60
2021/09/28 13:46:22;;;;;;;8.13;5.35;;;;;;;;;;5075699;28;20028;-60
2021/09/28 13:48:47;;;;;;;8.23;4.78;;;;;;;;;;5075800;28;20031;-60
2021/09/28 13:51:13;;;;;;;6.78;4.55;;;;;;;;;;5075547;28;20036;-60
2021/09/28 13:53:38;;;;;;;7.13;4.85;;;;;;;;;;5075726;28;20024;-60
2021/09/28 13:56:04;;;;;;;5.20;4.13;;;;;;;;;;5075343;28;20059;-60
2021/09/28 13:58:30;;;;;;;7.57;4.38;;;;;;;;;;5076999;28;20468;-60
2021/09/28 14:00:56;;;;;;;5.72;4.00;;;;;;;;;;5095663;28;20028;-60
2021/09/28 14:03:21;;;;;;;4.63;4.03;;;;;;;;;;5095240;28;20361;-61
2021/09/28 14:05:47;;;;;;;5.47;3.85;;;;;;;;;;5095810;28;20063;-60
2021/09/28 14:08:12;;;;;;;7.57;4.50;;;;;;;;;;5095829;28;20027;-60
2021/09/28 14:10:38;;;;;;;13.52;6.80;;;;;;;;;;5095504;28;20031;-60
2021/09/28 14:13:04;;;;;;;13.48;7.80;;;;;;;;;;5095903;28;20016;-60
2021/09/28 14:15:30;;;;;;;22.48;13.45;;;;;;;;;;5095621;28;20114;-60
2021/09/28 14:17:55;;;;;;;18.13;12.13;;;;;;;;;;5095730;28;20020;-60
2021/09/28 14:20:21;;;;;;;11.20;5.95;;;;;;;;;;5095652;28;20495;-60
2021/09/28 14:22:47;;;;;;;14.85;8.45;;;;;;;;;;5095614;28;20012;-60
2021/09/28 14:25:12;;;;;;;13.00;7.03;;;;;;;;;;5095321;28;20468;-58
2021/09/28 14:27:38;;;;;;;12.75;7.28;;;;;;;;;;5094924;28;20024;-61
2021/09/28 14:30:06;;;;;;;9.10;5.65;;;;;;;;;;5095211;28;20059;-60
2021/09/28 14:32:32;;;;;;;13.07;7.32;;;;;;;;;;5095015;28;20012;-61
2021/09/28 14:34:57;;;;;;;11.73;6.10;;;;;;;;;;5095085;28;20112;-60
2021/09/28 14:37:27;;;;;;;9.10;4.95;;;;;;;;;;5094181;28;20023;-61
2021/09/28 14:39:53;;;;;;;7.00;4.90;;;;;;;;;;5095163;28;20032;-61
2021/09/28 14:42:19;;;;;;;8.98;4.53;;;;;;;;;;5094444;28;20468;-61
2021/09/28 14:44:45;;;;;;;6.80;5.07;;;;;;;;;;5095359;28;20035;-61
2021/09/28 14:47:10;;;;;;;7.25;5.00;;;;;;;;;;5095120;28;20016;-60
2021/09/28 14:49:38;;;;;;;8.23;5.53;;;;;;;;;;5094824;28;20023;-60
2021/09/28 14:52:04;;;;;;;7.30;5.40;;;;;;;;;;5094873;28;20083;-61
2021/09/28 14:54:32;;;;;;;8.02;5.80;;;;;;;;;;5094534;28;20107;-61
2021/09/28 14:56:58;;;;;;;6.90;6.20;;;;;;;;;;5094273;28;20484;-61
2021/09/28 14:59:23;;;;;;;8.80;5.45;;;;;;;;;;5094496;28;20123;-60
2021/09/28 15:01:49;;;;;;;6.07;4.97;;;;;;;;;;5094520;28;20068;-60
2021/09/28 15:04:14;;;;;;;7.07;4.25;;;;;;;;;;5094578;28;20028;-61
2021/09/28 15:06:40;;;;;;;9.70;4.50;;;;;;;;;;5094566;28;20058;-61
2021/09/28 15:09:06;;;;;;;7.30;4.00;;;;;;;;;;5094524;28;20028;-60
2021/09/28 15:11:31;;;;;;;5.97;4.10;;;;;;;;;;5094418;28;20024;-60
2021/09/28 15:13:57;;;;;;;7.25;3.92;;;;;;;;;;5094365;28;20090;-60
2021/09/28 15:16:22;;;;;;;4.88;3.83;;;;;;;;;;5094228;28;20024;-60
2021/09/28 15:18:48;;;;;;;8.90;4.53;;;;;;;;;;5094197;28;20471;-60
2021/09/28 15:24:48;;;;;;;7.28;4.70;;;;;;;;;;5094882;28;20069;-60
2021/09/28 15:27:14;;;;;;;6.03;4.28;;;;;;;;;;5094456;28;20028;-62
2021/09/28 15:29:39;;;;;;;10.15;4.80;;;;;;;;;;5075822;28;20024;-62
2021/09/28 15:32:07;;;;;;;8.73;4.90;;;;;;;;;;5094042;28;20020;-62
2021/09/28 15:34:32;;;;;;;6.55;4.15;;;;;;;;;;5094054;28;20367;-61
2021/09/28 15:36:58;;;;;;;8.98;5.80;;;;;;;;;;5094153;28;20044;-61
2021/09/28 15:39:24;;;;;;;7.22;4.72;;;;;;;;;;5075666;28;20024;-62
2021/09/28 15:41:51;;;;;;;6.40;5.00;;;;;;;;;;5094007;28;20483;-62
2021/09/28 15:44:17;;;;;;;9.70;7.15;;;;;;;;;;5093815;28;20018;-61
2021/09/28 15:46:43;;;;;;;8.93;7.60;;;;;;;;;;5093891;28;20403;-61
2021/09/28 15:49:10;;;;;;;9.73;5.32;;;;;;;;;;5093782;28;20026;-62
2021/09/28 15:51:36;;;;;;;8.45;6.25;;;;;;;;;;5093783;28;20056;-62
2021/09/28 15:54:02;;;;;;;16.23;12.07;;;;;;;;;;5094062;28;20090;-62
2021/09/28 15:56:27;;;;;;;21.75;15.65;;;;;;;;;;5093746;28;20038;-62
2021/09/28 16:06:43;;;;;;;10.52;7.18;;;;;;;;;;5094265;28;20145;-62
2021/09/28 16:12:45;;;;;;;7.50;6.10;;;;;;;;;;5093862;28;20118;-62
2021/09/28 16:18:46;;;;;;;16.98;10.90;;;;;;;;;;5094042;28;20062;-62
2021/09/28 16:24:47;;;;;;;21.92;12.90;;;;;;;;;;5094020;28;20031;-62
2021/09/28 16:30:47;;;;;;;20.60;9.85;;;;;;;;;;5093934;28;20114;-62
2021/09/28 16:36:48;;;;;;;41.53;21.88;;;;;;;;;;5098115;28;20048;-62
2021/09/28 16:42:49;;;;;;;26.77;14.50;;;;;;;;;;5098005;28;20505;-62
2021/09/28 16:48:52;;;;;;;296.70;160.43;;;;;;;;;;5097891;28;20042;-62
2021/09/28 16:54:51;;;;;;;277.20;159.75;;;;;;;;;;5097763;28;20054;-62
2021/09/28 17:00:52;;;;;;;56.28;35.17;;;;;;;;;;5097516;28;20089;-61
2021/09/28 17:11:02;;;;;;;9.30;7.00;;;;;;;;;;5097249;28;20040;-61
2021/09/28 17:17:02;;;;;;;10.90;7.68;;;;;;;;;;5097369;28;20525;-61
2021/09/28 17:23:02;;;;;;;11.75;7.40;;;;;;;;;;5097265;28;20082;-62
2021/09/28 17:29:03;;;;;;;14.77;7.75;;;;;;;;;;5097157;28;20035;-61
2021/09/28 17:35:10;;;;;;;14.30;11.15;;;;;;;;;;5097031;28;20062;-61
2021/09/28 17:41:12;;;;;;;183.55;123.82;;;;;;;;;;5096732;28;20102;-61
2021/09/28 17:47:12;;;;;;;22.15;15.25;;;;;;;;;;5096807;28;20070;-62
2021/09/28 17:53:24;;;;;;;18.33;12.23;;;;;;;;;;5096678;28;20086;-62
2021/09/28 18:07:55;;;;;;;24.45;14.77;;;;;;;;;;5034218;28;20064;-62
2021/09/28 18:13:55;;;;;;;22.05;13.18;;;;;;;;;;5034066;28;20029;-62
2021/09/28 18:19:58;;;;;;;14.25;10.40;;;;;;;;;;5033926;28;20504;-62
2021/09/28 18:25:58;;;;;;;16.45;9.95;;;;;;;;;;5036297;28;20031;-61
2021/09/28 18:32:04;;;;;;;16.27;10.07;;;;;;;;;;5075720;28;20530;-62
2021/09/28 18:34:31;;;;;;;19.40;12.88;;;;;;;;;;5074706;28;20032;-61
2021/09/28 18:36:59;;;;;;;37.13;22.45;;;;;;;;;;5056865;28;20025;-67
2021/09/28 18:39:35;;;;;;;49.33;29.65;;;;;;;;;;5074690;28;20074;-67
2021/09/28 18:42:05;;;;;;;24.88;16.83;;;;;;;;;;5074881;28;20434;-67
2021/09/28 18:44:31;;;;;;;20.88;13.93;;;;;;;;;;5073728;28;20028;-67
2021/09/28 18:46:57;;;;;;;17.55;11.40;;;;;;;;;;5074131;28;20162;-61
2021/09/28 18:49:22;;;;;;;19.75;11.88;;;;;;;;;;5073165;28;20028;-61
2021/09/28 18:51:50;;;;;;;26.33;16.20;;;;;;;;;;5072734;28;20025;-61
2021/09/28 18:54:16;;;;;;;35.20;20.80;;;;;;;;;;5071041;28;20051;-62
2021/09/28 18:59:20;;;;;;;43.67;26.35;;;;;;;;;;5095130;28;20032;-61
2021/09/28 19:01:53;;;;;;;51.40;28.42;;;;;;;;;;5094785;28;20031;-61
2021/09/28 19:04:33;;;;;;;53.72;31.00;;;;;;;;;;5082568;28;20505;-61
2021/09/28 19:09:35;;;;;;;34.95;20.20;;;;;;;;;;5114899;28;20280;-61
2021/09/28 19:12:00;;;;;;;32.45;17.55;;;;;;;;;;5107718;28;20028;-61
2021/09/28 19:14:26;;;;;;;27.33;16.65;;;;;;;;;;5095610;28;20028;-61
2021/09/28 19:16:53;;;;;;;26.08;15.15;;;;;;;;;;5093934;28;20097;-62
2021/09/28 19:19:19;;;;;;;27.00;16.38;;;;;;;;;;5093868;28;20038;-62
2021/09/28 19:21:47;;;;;;;21.63;14.63;;;;;;;;;;5093643;28;20020;-61
2021/09/28 19:24:14;;;;;;;22.38;13.75;;;;;;;;;;5093776;28;20024;-61
2021/09/28 19:26:40;;;;;;;21.70;13.73;;;;;;;;;;5075582;28;20145;-62
2021/09/28 19:29:06;;;;;;;17.85;11.77;;;;;;;;;;5094284;28;20051;-61
2021/09/28 19:31:32;;;;;;;22.27;12.65;;;;;;;;;;5075639;28;20050;-61
2021/09/28 19:33:59;;;;;;;21.65;12.95;;;;;;;;;;5093909;28;20032;-61
2021/09/28 19:36:25;;;;;;;30.92;16.42;;;;;;;;;;5093534;28;20020;-61
2021/09/28 19:38:57;;;;;;;77.97;32.25;;;;;;;;;;5075389;28;20384;-61
2021/09/28 19:41:22;;;;;;;104.18;46.10;;;;;;;;;;5094321;28;20115;-61
2021/09/28 19:43:48;;;;;;;129.02;61.72;;;;;;;;;;5093943;28;20099;-61
2021/09/28 19:46:17;;;;;;;128.27;61.05;;;;;;;;;;5087803;28;20114;-61
2021/09/28 19:48:49;;;;;;;78.30;40.25;;;;;;;;;;5090934;28;20031;-61
2021/09/28 19:51:16;;;;;;;60.85;32.83;;;;;;;;;;5090484;28;20127;-62
2021/09/28 19:53:41;;;;;;;44.80;23.52;;;;;;;;;;5090267;28;20411;-61
2021/09/28 20:04:07;;;;;;;21.45;13.35;;;;;;;;;;5089734;28;20024;-61
2021/09/28 20:36:39;;;;;;;13.43;9.48;;;;;;;;;;5089640;28;20038;-66
2021/09/28 20:39:06;;;;;;;16.73;10.13;;;;;;;;;;5090117;28;20678;-67
2021/09/28 20:41:32;;;;;;;14.13;9.43;;;;;;;;;;5089778;28;20426;-67
2021/09/28 20:43:58;;;;;;;12.15;9.43;;;;;;;;;;5090014;28;20665;-67
2021/09/28 20:46:23;;;;;;;15.25;9.60;;;;;;;;;;5071100;28;20039;-67
2021/09/28 20:48:49;;;;;;;13.57;9.23;;;;;;;;;;5089806;28;20020;-68
2021/09/28 20:51:15;;;;;;;13.15;8.60;;;;;;;;;;5089782;28;20043;-67
2021/09/28 20:53:40;;;;;;;11.30;8.07;;;;;;;;;;5089887;28;20027;-67
2021/09/28 20:56:06;;;;;;;12.75;8.52;;;;;;;;;;5089371;28;20031;-67
2021/09/28 20:58:32;;;;;;;15.00;9.30;;;;;;;;;;5071370;28;20024;-67
2021/09/28 21:00:58;;;;;;;13.98;8.30;;;;;;;;;;5071229;28;20043;-67
2021/09/28 21:03:24;;;;;;;12.25;8.45;;;;;;;;;;5071477;28;20035;-67
2021/09/28 21:05:50;;;;;;;11.52;7.82;;;;;;;;;;5089397;28;20055;-67
2021/09/28 21:08:19;;;;;;;12.40;8.57;;;;;;;;;;5089550;28;20032;-67
2021/09/28 21:10:45;;;;;;;12.70;8.05;;;;;;;;;;5071261;28;20118;-67
2021/09/28 21:13:11;;;;;;;12.70;8.82;;;;;;;;;;5090812;28;20111;-67
2021/09/28 21:15:36;;;;;;;18.15;9.57;;;;;;;;;;5092696;28;20032;-67
2021/09/28 21:18:02;;;;;;;13.80;8.82;;;;;;;;;;5092728;28;20035;-67
2021/09/28 21:20:29;;;;;;;14.55;8.93;;;;;;;;;;5094412;28;20032;-61
2021/09/28 21:22:54;;;;;;;12.48;8.70;;;;;;;;;;5096522;28;20034;-60
2021/09/28 21:25:20;;;;;;;13.13;8.10;;;;;;;;;;5078321;28;20032;-60
2021/09/28 21:27:46;;;;;;;11.40;8.18;;;;;;;;;;5078536;28;20062;-60
2021/09/28 21:30:12;;;;;;;11.65;7.72;;;;;;;;;;5078218;28;20459;-61
2021/09/28 21:32:49;;;;;;;10.95;7.95;;;;;;;;;;5096426;28;20020;-62
2021/09/28 21:35:21;;;;;;;10.82;7.65;;;;;;;;;;5096429;28;20032;-61
2021/09/28 21:37:47;;;;;;;11.18;8.00;;;;;;;;;;5096602;28;20035;-61
2021/09/28 21:40:13;;;;;;;10.20;7.55;;;;;;;;;;5096377;28;20360;-66
2021/09/28 21:42:39;;;;;;;9.20;7.05;;;;;;;;;;5096287;28;20039;-66
2021/09/28 21:45:05;;;;;;;9.32;6.55;;;;;;;;;;5096200;28;20028;-66
