Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:20;;;;;;;7.28;2.50;;;13.40;99.90;;;;;;5033466;28;20043;-75
2023/09/15 00:02:47;;;;;;;7.18;2.28;;;13.40;99.90;;;;;;5040211;28;20127;-75
2023/09/15 00:05:15;;;;;;;5.82;2.00;;;13.40;99.90;;;;;;5036155;28;20125;-75
2023/09/15 00:07:41;;;;;;;7.78;2.78;;;13.30;99.90;;;;;;5034787;28;20157;-75
2023/09/15 00:10:07;;;;;;;6.00;2.20;;;13.30;99.90;;;;;;5045793;28;20392;-74
2023/09/15 00:12:36;;;;;;;7.40;2.10;;;13.30;99.90;;;;;;5046414;28;20044;-75
2023/09/15 00:15:07;;;;;;;7.65;2.97;;;13.30;99.90;;;;;;5043841;28;20052;-75
2023/09/15 00:17:37;;;;;;;3.97;2.15;;;13.30;99.90;;;;;;5032687;28;20049;-75
2023/09/15 00:20:25;;;;;;;5.30;2.30;;;13.20;99.90;;;;;;5027923;28;20044;-75
2023/09/15 00:22:55;;;;;;;5.25;2.17;;;13.20;99.90;;;;;;5049886;28;20472;-75
2023/09/15 00:25:26;;;;;;;4.32;2.38;;;13.20;99.90;;;;;;5050189;28;20051;-75
2023/09/15 00:27:56;;;;;;;5.57;2.38;;;13.20;99.90;;;;;;5053176;28;20040;-75
2023/09/15 00:30:26;;;;;;;4.22;2.40;;;13.10;99.90;;;;;;5032256;28;20145;-75
2023/09/15 00:32:53;;;;;;;4.28;2.50;;;13.10;99.90;;;;;;5027339;28;20041;-74
2023/09/15 00:35:26;;;;;;;5.60;2.67;;;13.10;99.90;;;;;;5046776;28;20036;-75
2023/09/15 00:37:55;;;;;;;5.60;2.15;;;13.10;99.90;;;;;;5047451;28;20051;-74
2023/09/15 00:40:22;;;;;;;6.18;2.28;;;13.10;99.90;;;;;;5032572;28;20404;-75
2023/09/15 00:42:51;;;;;;;8.00;2.67;;;13.00;99.90;;;;;;5052898;28;20101;-75
2023/09/15 00:45:22;;;;;;;5.60;2.45;;;13.00;99.90;;;;;;5028199;28;20090;-75
2023/09/15 00:47:56;;;;;;;6.13;2.63;;;13.00;99.90;;;;;;5042963;28;20089;-75
2023/09/15 00:50:25;;;;;;;5.40;2.45;;;13.00;99.90;;;;;;5031872;28;20127;-75
2023/09/15 00:53:11;;;;;;;5.70;2.08;;;13.00;99.90;;;;;;5028549;28;20037;-75
2023/09/15 00:55:39;;;;;;;6.30;2.40;;;13.00;99.90;;;;;;5044184;28;20047;-74
2023/09/15 00:58:11;;;;;;;4.65;2.33;;;13.00;99.90;;;;;;5063348;28;20102;-75
2023/09/15 01:00:39;;;;;;;6.15;2.40;;;13.00;99.90;;;;;;5041454;28;20040;-75
2023/09/15 01:03:05;;;;;;;11.73;2.80;;;13.00;99.90;;;;;;5023727;28;20261;-75
2023/09/15 01:05:32;;;;;;;6.32;2.45;;;12.90;99.90;;;;;;5045538;28;20250;-74
2023/09/15 01:07:58;;;;;;;7.03;2.58;;;12.90;99.90;;;;;;5037387;28;20049;-74
2023/09/15 01:10:24;;;;;;;5.55;2.22;;;12.90;99.90;;;;;;5027982;28;20032;-74
2023/09/15 01:12:52;;;;;;;5.70;2.20;;;12.90;99.90;;;;;;5045765;28;20154;-74
2023/09/15 01:15:21;;;;;;;7.60;2.55;;;12.80;99.90;;;;;;5041724;28;20040;-75
2023/09/15 01:18:12;;;;;;;5.28;2.38;;;12.80;99.90;;;;;;5040192;28;20147;-75
2023/09/15 01:21:07;;;;;;;4.82;2.35;;;12.80;99.90;;;;;;5063029;28;20067;-74
2023/09/15 01:24:07;;;;;;;7.70;2.15;;;12.80;99.90;;;;;;5041266;28;20036;-74
2023/09/15 01:26:57;;;;;;;5.63;2.38;;;12.80;99.90;;;;;;5029510;28;20515;-74
2023/09/15 01:29:38;;;;;;;6.85;2.45;;;12.80;99.90;;;;;;5038708;28;20416;-75
2023/09/15 01:32:07;;;;;;;6.57;2.28;;;12.80;99.90;;;;;;5020909;28;20138;-74
2023/09/15 01:34:36;;;;;;;4.97;2.20;;;12.80;99.90;;;;;;5027014;28;20510;-74
2023/09/15 01:37:02;;;;;;;6.32;2.58;;;12.70;99.90;;;;;;5046748;28;20044;-75
2023/09/15 01:39:30;;;;;;;7.97;2.70;;;12.70;99.90;;;;;;5025996;28;20426;-74
2023/09/15 01:42:03;;;;;;;7.85;2.60;;;12.70;99.90;;;;;;5043648;28;20071;-73
2023/09/15 01:44:29;;;;;;;8.27;2.55;;;12.60;99.90;;;;;;5046820;28;20052;-74
2023/09/15 01:46:54;;;;;;;6.25;2.20;;;12.70;99.90;;;;;;5042323;28;20066;-73
2023/09/15 01:49:21;;;;;;;3.83;2.35;;;12.70;99.90;;;;;;5045109;28;20089;-73
2023/09/15 01:51:48;;;;;;;5.07;2.10;;;12.60;99.90;;;;;;5046386;28;20797;-73
2023/09/15 01:54:15;;;;;;;5.00;2.67;;;12.60;99.90;;;;;;5043514;28;20071;-73
2023/09/15 01:56:41;;;;;;;5.50;2.60;;;12.50;99.90;;;;;;5038166;28;20041;-73
2023/09/15 01:59:16;;;;;;;5.40;2.30;;;12.60;99.90;;;;;;5049226;28;20066;-73
2023/09/15 02:01:42;;;;;;;4.82;2.40;;;12.60;99.90;;;;;;5026409;28;20040;-73
2023/09/15 02:04:08;;;;;;;5.90;2.58;;;12.60;99.90;;;;;;5033530;28;20056;-73
2023/09/15 02:06:33;;;;;;;7.30;2.15;;;12.60;99.90;;;;;;5040645;28;20048;-73
2023/09/15 02:09:06;;;;;;;4.45;2.20;;;12.50;99.90;;;;;;5032163;28;20056;-73
2023/09/15 02:11:32;;;;;;;5.53;2.28;;;12.50;99.90;;;;;;5035548;28;20287;-73
2023/09/15 02:13:57;;;;;;;5.25;2.38;;;12.50;99.90;;;;;;5049926;28;20679;-72
2023/09/15 02:16:28;;;;;;;6.00;2.13;;;12.50;99.90;;;;;;5035692;28;20217;-73
2023/09/15 02:18:56;;;;;;;5.00;2.28;;;12.50;99.90;;;;;;5043691;28;20094;-73
2023/09/15 02:21:22;;;;;;;5.60;2.28;;;12.40;99.90;;;;;;5057448;28;20044;-73
2023/09/15 02:23:48;;;;;;;6.15;2.47;;;12.40;99.90;;;;;;5045327;28;20084;-73
2023/09/15 02:26:17;;;;;;;6.82;2.30;;;12.40;99.90;;;;;;5042658;28;20063;-73
2023/09/15 02:28:43;;;;;;;4.28;2.30;;;12.40;99.90;;;;;;5041739;28;20044;-73
2023/09/15 02:31:09;;;;;;;11.27;2.45;;;12.40;99.90;;;;;;5043035;28;20381;-73
2023/09/15 02:33:37;;;;;;;;;;;12.40;99.90;;;;;;5051108;28;20077;-73
2023/09/15 02:36:04;;;;;;;6.60;2.42;;;12.40;99.90;;;;;;5043861;28;19916;-73
2023/09/15 02:38:34;;;;;;;4.75;2.35;;;12.30;99.90;;;;;;5046551;28;21295;-73
2023/09/15 02:41:03;;;;;;;6.32;2.40;;;12.30;99.90;;;;;;5032390;28;20048;-73
2023/09/15 02:43:29;;;;;;;7.15;2.33;;;12.30;99.90;;;;;;5043125;28;20299;-73
2023/09/15 02:46:01;;;;;;;6.07;2.40;;;12.30;99.90;;;;;;5025623;28;20213;-73
2023/09/15 02:48:26;;;;;;;8.88;2.72;;;12.30;99.90;;;;;;5057890;28;20056;-73
2023/09/15 02:50:52;;;;;;;3.28;1.95;;;12.20;99.90;;;;;;5043063;28;20044;-73
2023/09/15 02:53:18;;;;;;;5.13;2.60;;;12.30;99.90;;;;;;5033285;28;20527;-73
2023/09/15 02:56:00;;;;;;;5.60;2.77;;;12.20;99.90;;;;;;5037020;28;20052;-73
2023/09/15 02:58:27;;;;;;;5.70;2.60;;;12.20;99.90;;;;;;5034718;28;20848;-73
2023/09/15 03:00:53;;;;;;;;;;;12.20;99.90;;;;;;5045047;28;20048;-73
2023/09/15 03:03:19;;;;;;;6.38;2.80;;;12.20;99.90;;;;;;5037568;28;19971;-73
2023/09/15 03:05:46;;;;;;;4.18;2.15;;;12.20;99.90;;;;;;5042319;28;20051;-73
2023/09/15 03:08:12;;;;;;;5.95;2.53;;;12.20;99.90;;;;;;5024761;28;20503;-73
2023/09/15 03:10:38;;;;;;;8.20;2.72;;;12.20;99.90;;;;;;5051874;28;20053;-73
2023/09/15 03:13:05;;;;;;;6.30;2.78;;;12.20;99.90;;;;;;5037563;28;20059;-73
2023/09/15 03:15:34;;;;;;;3.90;2.35;;;12.10;99.90;;;;;;5042262;28;20044;-73
2023/09/15 03:18:00;;;;;;;5.03;2.35;;;12.20;99.90;;;;;;5024149;28;20037;-73
2023/09/15 03:20:26;;;;;;;7.90;2.90;;;12.20;99.90;;;;;;5057057;28;20042;-73
2023/09/15 03:22:54;;;;;;;7.18;2.90;;;12.10;99.90;;;;;;5040886;28;20662;-73
2023/09/15 03:25:20;;;;;;;5.05;2.33;;;12.10;99.90;;;;;;5040647;28;20044;-73
2023/09/15 03:27:45;;;;;;;5.53;2.30;;;12.10;99.90;;;;;;5043696;28;20273;-73
2023/09/15 03:30:11;;;;;;;3.60;2.10;;;12.10;99.90;;;;;;5021416;28;20293;-73
2023/09/15 03:32:37;;;;;;;6.43;2.45;;;12.10;99.90;;;;;;5039664;28;20488;-73
2023/09/15 03:35:07;;;;;;;5.00;2.67;;;12.10;99.90;;;;;;5046970;28;20543;-73
2023/09/15 03:37:35;;;;;;;7.40;2.55;;;12.00;99.90;;;;;;5024812;28;20357;-73
2023/09/15 03:40:04;;;;;;;5.05;2.40;;;12.00;99.90;;;;;;5048293;28;20060;-73
2023/09/15 03:42:30;;;;;;;6.40;2.40;;;12.00;99.90;;;;;;5017000;28;20123;-73
2023/09/15 03:44:56;;;;;;;5.43;2.33;;;12.00;99.90;;;;;;5044722;28;20136;-73
2023/09/15 03:47:25;;;;;;;8.35;2.70;;;12.00;99.90;;;;;;5039509;28;20531;-74
2023/09/15 03:49:51;;;;;;;6.30;2.22;;;12.00;99.90;;;;;;5040759;28;20044;-73
2023/09/15 03:52:20;;;;;;;6.70;2.33;;;12.00;99.90;;;;;;5027379;28;20449;-74
2023/09/15 03:54:48;;;;;;;8.60;2.63;;;11.90;99.90;;;;;;5042789;28;20041;-74
2023/09/15 03:57:17;;;;;;;6.72;3.30;;;11.90;99.90;;;;;;5021187;28;20052;-73
2023/09/15 03:59:42;;;;;;;8.73;2.42;;;11.90;99.90;;;;;;5041187;28;20493;-74
2023/09/15 04:02:08;;;;;;;5.83;3.00;;;11.90;99.90;;;;;;5041600;28;20056;-74
2023/09/15 04:04:37;;;;;;;5.68;2.28;;;11.90;99.90;;;;;;5019752;28;20040;-73
2023/09/15 04:07:03;;;;;;;6.72;2.38;;;11.90;99.90;;;;;;5060290;28;20093;-74
2023/09/15 04:09:29;;;;;;;6.25;2.80;;;11.90;99.90;;;;;;5044855;28;20101;-74
2023/09/15 04:11:54;;;;;;;7.03;2.53;;;11.80;99.90;;;;;;5033794;28;20092;-74
2023/09/15 04:14:20;;;;;;;7.57;2.35;;;11.80;99.90;;;;;;5041879;28;20064;-74
2023/09/15 04:16:46;;;;;;;9.37;2.63;;;11.80;99.90;;;;;;5044822;28;20299;-73
2023/09/15 04:19:11;;;;;;;6.90;2.37;;;11.80;99.90;;;;;;5038959;28;20319;-73
2023/09/15 04:21:38;;;;;;;6.13;2.40;;;11.80;99.90;;;;;;5044106;28;20875;-73
2023/09/15 04:24:07;;;;;;;4.20;2.50;;;11.80;99.90;;;;;;5016157;28;20135;-74
2023/09/15 04:26:33;;;;;;;5.05;2.03;;;11.80;99.90;;;;;;5043952;28;20434;-74
2023/09/15 04:28:59;;;;;;;4.78;2.15;;;11.80;99.90;;;;;;5043681;28;20085;-74
2023/09/15 04:31:24;;;;;;;4.83;2.30;;;11.80;99.90;;;;;;5033842;28;20581;-74
2023/09/15 04:33:53;;;;;;;7.28;2.63;;;11.70;99.90;;;;;;5047683;28;20044;-74
2023/09/15 04:36:19;;;;;;;3.80;2.08;;;11.70;99.90;;;;;;5039214;28;20075;-74
2023/09/15 04:38:45;;;;;;;3.93;2.10;;;11.70;99.90;;;;;;5036563;28;20140;-74
2023/09/15 04:41:10;;;;;;;8.57;3.40;;;11.70;99.90;;;;;;5042172;28;20289;-74
2023/09/15 04:43:36;;;;;;;10.02;2.50;;;11.70;99.90;;;;;;5039064;28;20037;-73
2023/09/15 04:46:02;;;;;;;7.00;2.60;;;11.70;99.90;;;;;;5058720;28;20068;-74
2023/09/15 04:48:27;;;;;;;4.93;2.30;;;11.70;99.90;;;;;;5041281;28;20036;-74
2023/09/15 04:50:53;;;;;;;6.43;2.35;;;11.70;99.90;;;;;;5037773;28;20052;-74
2023/09/15 04:53:20;;;;;;;6.47;2.65;;;11.70;99.90;;;;;;5020921;28;21330;-74
2023/09/15 04:55:48;;;;;;;4.85;2.30;;;11.70;99.90;;;;;;5059828;28;20048;-74
2023/09/15 04:58:17;;;;;;;6.00;2.33;;;11.70;99.90;;;;;;5040509;28;20527;-73
2023/09/15 05:00:43;;;;;;;5.53;2.92;;;11.70;99.90;;;;;;5039148;28;20152;-74
2023/09/15 05:03:09;;;;;;;6.75;2.45;;;11.60;99.90;;;;;;5018560;28;20040;-74
2023/09/15 05:05:37;;;;;;;8.25;2.67;;;11.70;99.90;;;;;;5035376;28;20059;-73
2023/09/15 05:08:03;;;;;;;7.75;3.03;;;11.70;99.90;;;;;;5032274;28;20672;-74
2023/09/15 05:10:28;;;;;;;6.03;2.85;;;11.70;99.90;;;;;;5037898;28;20033;-73
2023/09/15 05:12:54;;;;;;;6.93;2.73;;;11.60;99.90;;;;;;5039407;28;20576;-74
2023/09/15 05:15:23;;;;;;;5.20;2.05;;;11.60;99.90;;;;;;5071860;28;20308;-73
2023/09/15 05:17:48;;;;;;;6.18;2.85;;;11.60;99.90;;;;;;5044734;28;20076;-73
2023/09/15 05:20:17;;;;;;;7.27;2.43;;;11.60;99.90;;;;;;5065708;28;20064;-74
2023/09/15 05:22:42;;;;;;;6.03;2.30;;;11.60;99.90;;;;;;5049369;28;20033;-74
2023/09/15 05:25:08;;;;;;;3.17;2.10;;;11.60;99.90;;;;;;5061359;28;20415;-74
2023/09/15 05:27:34;;;;;;;5.10;2.40;;;11.60;99.90;;;;;;5021813;28;20293;-73
2023/09/15 05:30:03;;;;;;;8.63;2.42;;;11.60;99.90;;;;;;5046611;28;20064;-73
2023/09/15 05:32:31;;;;;;;;;;;11.60;99.90;;;;;;5039085;28;20040;-73
2023/09/15 05:34:57;;;;;;;6.90;2.50;;;11.60;99.90;;;;;;5048106;28;19967;-74
2023/09/15 05:37:25;;;;;;;5.93;2.85;;;11.60;99.90;;;;;;5040328;28;20184;-73
2023/09/15 05:39:53;;;;;;;8.17;3.30;;;11.60;99.90;;;;;;5041196;28;20183;-74
2023/09/15 05:42:19;;;;;;;6.03;2.25;;;11.60;99.90;;;;;;5048144;28;20037;-75
2023/09/15 05:44:45;;;;;;;4.93;2.70;;;11.60;99.90;;;;;;5045649;28;20522;-74
2023/09/15 05:47:16;;;;;;;5.63;2.42;;;11.60;99.90;;;;;;5047839;28;20321;-74
2023/09/15 05:49:42;;;;;;;8.65;2.75;;;11.70;99.90;;;;;;5063339;28;20044;-74
2023/09/15 05:52:11;;;;;;;9.90;2.85;;;11.70;99.90;;;;;;5026640;28;20127;-74
2023/09/15 05:54:36;;;;;;;7.60;3.20;;;11.70;99.90;;;;;;5042665;28;20309;-74
2023/09/15 05:57:02;;;;;;;6.50;2.50;;;11.80;99.90;;;;;;5049682;28;20547;-74
2023/09/15 05:59:28;;;;;;;6.75;2.28;;;11.80;99.90;;;;;;5045002;28;20119;-74
2023/09/15 06:01:56;;;;;;;6.28;2.17;;;11.80;99.90;;;;;;5047823;28;20088;-75
2023/09/15 06:04:22;;;;;;;5.85;2.95;;;11.80;99.90;;;;;;5042084;28;20044;-74
2023/09/15 06:06:48;;;;;;;6.95;3.00;;;11.80;99.90;;;;;;5036456;28;20542;-74
2023/09/15 06:09:14;;;;;;;;;;;11.90;99.90;;;;;;5031023;28;20106;-74
2023/09/15 06:11:39;;;;;;;9.77;2.90;;;11.90;99.90;;;;;;5043705;28;19916;-75
2023/09/15 06:14:05;;;;;;;8.13;2.40;;;11.90;99.90;;;;;;5039907;28;20047;-75
2023/09/15 06:16:39;;;;;;;6.90;2.35;;;11.90;99.90;;;;;;5030036;28;20046;-74
2023/09/15 06:19:06;;;;;;;5.55;2.15;;;12.00;99.90;;;;;;5044705;28;20048;-76
2023/09/15 06:21:35;;;;;;;8.88;2.88;;;12.00;99.90;;;;;;5069887;28;20040;-78
2023/09/15 06:24:01;;;;;;;7.38;2.22;;;12.00;99.90;;;;;;5045855;28;20400;-77
2023/09/15 06:26:26;;;;;;;6.07;2.63;;;12.00;99.90;;;;;;5064913;28;20550;-76
2023/09/15 06:28:52;;;;;;;3.20;2.00;;;12.10;99.90;;;;;;5035623;28;20285;-76
2023/09/15 06:31:19;;;;;;;4.73;2.77;;;12.20;99.90;;;;;;5030502;28;20323;-75
2023/09/15 06:33:45;;;;;;;5.30;2.35;;;12.30;99.90;;;;;;5043938;28;20134;-75
2023/09/15 06:36:11;;;;;;;9.07;2.40;;;12.30;99.90;;;;;;5028968;28;20048;-75
2023/09/15 06:38:36;;;;;;;3.70;2.30;;;12.30;99.90;;;;;;5047448;28;20043;-75
2023/09/15 06:41:05;;;;;;;11.35;2.28;;;12.40;99.90;;;;;;5028600;28;20037;-74
2023/09/15 06:43:33;;;;;;;9.32;2.60;;;12.50;99.90;;;;;;5019823;28;20442;-75
2023/09/15 06:45:59;;;;;;;8.70;2.70;;;12.50;99.90;;;;;;5030081;28;20037;-75
2023/09/15 06:48:25;;;;;;;6.00;2.40;;;12.50;99.90;;;;;;5038821;28;20898;-75
2023/09/15 06:50:51;;;;;;;7.67;2.80;;;12.60;99.90;;;;;;5046262;28;20119;-75
2023/09/15 06:53:18;;;;;;;5.40;2.60;;;12.70;99.90;;;;;;5028224;28;20076;-78
2023/09/15 06:55:44;;;;;;;4.57;2.28;;;12.70;99.90;;;;;;5051100;28;20504;-75
2023/09/15 06:58:10;;;;;;;5.40;2.50;;;12.80;99.90;;;;;;5050163;28;20055;-75
2023/09/15 07:00:35;;;;;;;5.20;2.30;;;12.80;99.90;;;;;;5043748;28;20274;-74
2023/09/15 07:03:01;;;;;;;6.13;2.70;;;12.90;99.90;;;;;;5054042;28;20123;-74
2023/09/15 07:05:30;;;;;;;6.75;2.58;;;12.90;99.90;;;;;;5043782;28;20040;-78
2023/09/15 07:07:55;;;;;;;6.15;3.10;;;13.00;99.90;;;;;;5046715;28;20036;-77
2023/09/15 07:10:22;;;;;;;4.53;2.70;;;13.00;99.90;;;;;;5045515;28;20059;-77
2023/09/15 07:12:48;;;;;;;3.58;2.33;;;13.10;99.90;;;;;;5026790;28;20048;-77
2023/09/15 07:15:14;;;;;;;6.07;2.57;;;13.20;99.90;;;;;;5042769;28;20408;-78
2023/09/15 07:17:39;;;;;;;3.90;2.20;;;13.20;99.90;;;;;;5037541;28;20289;-77
2023/09/15 07:20:06;;;;;;;5.72;2.85;;;13.30;99.90;;;;;;5035818;28;20821;-77
2023/09/15 07:22:31;;;;;;;4.43;2.25;;;13.30;99.90;;;;;;5042494;28;20442;-76
2023/09/15 07:24:57;;;;;;;4.22;2.35;;;13.40;99.90;;;;;;5045843;28;20047;-77
2023/09/15 07:27:23;;;;;;;3.90;2.13;;;13.40;99.90;;;;;;5054667;28;20524;-76
2023/09/15 07:29:50;;;;;;;6.60;2.28;;;13.40;99.90;;;;;;5042956;28;20297;-77
2023/09/15 07:32:16;;;;;;;;;;;13.50;99.90;;;;;;5043271;28;20044;-77
2023/09/15 07:34:41;;;;;;;6.03;2.70;;;13.50;99.90;;;;;;5027510;28;19978;-78
2023/09/15 07:37:09;;;;;;;4.57;2.40;;;13.60;99.90;;;;;;5038333;28;20048;-76
2023/09/15 07:39:35;;;;;;;4.93;2.53;;;13.60;99.90;;;;;;5034523;28;20501;-77
2023/09/15 07:42:01;;;;;;;5.80;2.22;;;13.70;99.90;;;;;;5052309;28;20042;-77
2023/09/15 07:44:26;;;;;;;9.83;2.50;;;13.70;99.90;;;;;;5052243;28;20058;-78
2023/09/15 07:46:54;;;;;;;6.30;2.47;;;13.80;99.90;;;;;;5039833;28;20332;-78
2023/09/15 07:49:20;;;;;;;6.68;2.55;;;13.90;99.90;;;;;;5026876;28;20301;-77
2023/09/15 07:51:48;;;;;;;5.22;2.70;;;13.90;99.90;;;;;;5028303;28;20389;-77
2023/09/15 07:54:14;;;;;;;7.70;2.70;;;14.00;99.90;;;;;;5043745;28;20044;-77
2023/09/15 07:56:40;;;;;;;6.15;2.67;;;14.10;99.90;;;;;;5043057;28;20426;-77
2023/09/15 07:59:07;;;;;;;4.83;2.23;;;14.10;99.90;;;;;;5044425;28;20114;-78
2023/09/15 08:01:33;;;;;;;4.28;2.35;;;14.20;99.90;;;;;;5039127;28;20297;-77
2023/09/15 08:03:58;;;;;;;6.80;2.90;;;14.30;99.90;;;;;;5028201;28;20071;-78
2023/09/15 08:06:26;;;;;;;7.33;2.90;;;14.40;99.90;;;;;;5032810;28;20110;-78
2023/09/15 08:08:52;;;;;;;5.32;2.30;;;14.40;99.90;;;;;;5046226;28;20309;-77
2023/09/15 08:11:18;;;;;;;3.65;1.60;;;14.50;99.90;;;;;;5043225;28;20499;-77
2023/09/15 08:13:44;;;;;;;5.35;2.58;;;14.50;99.90;;;;;;5045138;28;20144;-77
2023/09/15 08:16:09;;;;;;;4.85;2.22;;;14.60;99.90;;;;;;5048555;28;20143;-77
2023/09/15 08:18:35;;;;;;;6.95;2.95;;;14.70;99.90;;;;;;5041432;28;20119;-77
2023/09/15 08:21:01;;;;;;;4.82;2.35;;;14.70;99.90;;;;;;5031300;28;20037;-77
2023/09/15 08:23:27;;;;;;;4.60;2.33;;;14.80;99.90;;;;;;5032268;28;20052;-77
2023/09/15 08:25:53;;;;;;;6.40;2.75;;;14.90;99.90;;;;;;5051796;28;20135;-78
2023/09/15 08:28:19;;;;;;;6.88;2.00;;;14.90;99.90;;;;;;5043696;28;20039;-76
2023/09/15 08:30:46;;;;;;;6.67;3.00;;;15.10;99.90;;;;;;5046964;28;20060;-77
2023/09/15 08:33:12;;;;;;;4.28;2.60;;;15.10;99.90;;;;;;5049419;28;20298;-77
2023/09/15 08:35:38;;;;;;;6.88;2.42;;;15.20;99.90;;;;;;5036392;28;20463;-77
2023/09/15 08:38:04;;;;;;;7.00;2.65;;;15.30;99.90;;;;;;5042790;28;20068;-77
2023/09/15 08:40:38;;;;;;;6.25;1.98;;;15.40;99.90;;;;;;5043966;28;20045;-78
2023/09/15 08:43:05;;;;;;;7.82;2.53;;;15.40;99.90;;;;;;5030055;28;20492;-77
2023/09/15 08:45:33;;;;;;;6.97;2.58;;;15.50;99.90;;;;;;5048048;28;20049;-78
2023/09/15 08:48:02;;;;;;;7.60;2.47;;;15.60;99.90;;;;;;5036595;28;20042;-77
2023/09/15 08:50:29;;;;;;;6.80;2.28;;;15.70;99.90;;;;;;5040702;28;20048;-77
2023/09/15 08:52:56;;;;;;;6.25;2.33;;;15.80;99.90;;;;;;5036621;28;20048;-77
2023/09/15 08:55:22;;;;;;;6.82;2.60;;;15.80;99.90;;;;;;5056304;28;20040;-77
2023/09/15 08:57:48;;;;;;;8.35;2.80;;;15.90;99.90;;;;;;5050043;28;20452;-77
2023/09/15 09:00:13;;;;;;;8.68;2.40;;;16.00;99.90;;;;;;5050294;28;20076;-77
2023/09/15 09:02:40;;;;;;;4.75;2.83;;;16.10;99.90;;;;;;5035444;28;20116;-76
2023/09/15 09:05:06;;;;;;;7.25;2.85;;;16.20;99.90;;;;;;5045076;28;20045;-76
2023/09/15 09:07:32;;;;;;;;;;;16.30;99.90;;;;;;5048141;28;20082;-77
2023/09/15 09:09:58;;;;;;;6.07;2.70;;;16.40;99.90;;;;;;5056937;28;20392;-77
2023/09/15 09:12:24;;;;;;;;;;;16.50;99.90;;;;;;5052268;28;20036;-76
2023/09/15 09:14:54;;;;;;;5.00;2.53;;;16.60;99.90;;;;;;5049028;28;19928;-76
2023/09/15 09:17:22;;;;;;;6.97;3.08;;;16.70;99.90;;;;;;5029995;28;20070;-76
2023/09/15 09:19:49;;;;;;;15.65;3.35;;;16.80;99.90;;;;;;5051239;28;20083;-76
2023/09/15 09:22:18;;;;;;;7.72;3.22;;;16.90;99.90;;;;;;5056903;28;20032;-76
2023/09/15 09:24:51;;;;;;;5.40;2.15;;;17.00;99.90;;;;;;5048009;28;20405;-76
2023/09/15 09:27:18;;;;;;;6.05;2.97;;;17.10;99.90;;;;;;5056801;28;20087;-77
2023/09/15 09:29:44;;;;;;;7.75;2.80;;;17.20;99.90;;;;;;5041760;28;20067;-77
2023/09/15 09:32:14;;;;;;;6.78;3.20;;;17.30;99.90;;;;;;5048426;28;20067;-76
2023/09/15 09:34:39;;;;;;;7.13;3.15;;;17.40;99.90;;;;;;5048827;28;20048;-75
2023/09/15 09:37:05;;;;;;;4.85;3.20;;;17.50;99.90;;;;;;5039261;28;20407;-76
2023/09/15 09:39:31;;;;;;;7.88;3.35;;;17.60;99.90;;;;;;5038565;28;20045;-77
2023/09/15 09:41:57;;;;;;;9.48;3.33;;;17.70;99.90;;;;;;5027950;28;20087;-76
2023/09/15 09:44:24;;;;;;;8.65;3.38;;;17.80;99.90;;;;;;5036727;28;20058;-77
2023/09/15 09:46:53;;;;;;;7.15;3.78;;;17.90;99.90;;;;;;5043335;28;20047;-77
2023/09/15 09:49:19;;;;;;;4.93;3.00;;;18.00;99.90;;;;;;5029602;28;20124;-76
2023/09/15 09:51:45;;;;;;;6.03;3.40;;;18.10;99.90;;;;;;5040128;28;20128;-77
2023/09/15 09:54:14;;;;;;;6.80;3.78;;;18.20;99.90;;;;;;5048898;28;20050;-77
2023/09/15 09:56:48;;;;;;;8.35;3.85;;;18.30;99.90;;;;;;5051206;28;20078;-75
2023/09/15 09:59:15;;;;;;;6.97;4.30;;;18.40;99.90;;;;;;5057558;28;20036;-76
2023/09/15 10:01:41;;;;;;;5.63;3.20;;;18.50;99.90;;;;;;5048068;28;20108;-76
2023/09/15 10:04:07;;;;;;;6.57;3.47;;;18.50;99.90;;;;;;5050007;28;20047;-76
2023/09/15 10:06:37;;;;;;;5.47;3.35;;;18.70;99.90;;;;;;5037018;28;20041;-76
2023/09/15 10:09:07;;;;;;;9.88;3.83;;;18.80;99.90;;;;;;5046547;28;20454;-76
2023/09/15 10:11:36;;;;;;;7.40;3.30;;;18.80;99.90;;;;;;5052422;28;20097;-76
2023/09/15 10:14:03;;;;;;;6.55;3.35;;;18.90;99.90;;;;;;5037380;28;20040;-77
2023/09/15 10:16:33;;;;;;;11.20;2.90;;;19.00;99.90;;;;;;5055073;28;20250;-77
2023/09/15 10:19:03;;;;;;;6.50;3.20;;;19.10;99.90;;;;;;5052033;28;21154;-76
2023/09/15 10:21:30;;;;;;;7.82;3.58;;;19.20;99.90;;;;;;5049847;28;20131;-76
2023/09/15 10:24:16;;;;;;;11.13;2.70;;;19.30;99.90;;;;;;5027966;28;20058;-76
2023/09/15 10:26:41;;;;;;;4.03;2.20;;;19.40;99.90;;;;;;5051642;28;20500;-76
2023/09/15 10:29:14;;;;;;;5.80;2.50;;;19.50;99.90;;;;;;5058016;28;20040;-76
2023/09/15 10:31:52;;;;;;;4.57;1.83;;;19.60;99.90;;;;;;5054124;28;20051;-77
2023/09/15 10:34:18;;;;;;;4.30;2.00;;;19.70;99.90;;;;;;5036339;28;20141;-76
2023/09/15 10:36:44;;;;;;;5.03;2.05;;;19.70;99.90;;;;;;5049349;28;20543;-77
2023/09/15 10:39:17;;;;;;;4.43;1.92;;;19.80;99.90;;;;;;5052865;28;20054;-76
2023/09/15 10:41:43;;;;;;;4.93;2.00;;;19.80;99.90;;;;;;5050426;28;20052;-77
2023/09/15 10:44:10;;;;;;;5.97;2.30;;;20.00;99.90;;;;;;5029647;28;20068;-76
2023/09/15 10:46:40;;;;;;;5.78;1.58;;;20.00;99.90;;;;;;5050388;28;20082;-77
2023/09/15 10:49:20;;;;;;;6.22;1.70;;;20.00;99.90;;;;;;5057644;28;20040;-76
2023/09/15 10:51:58;;;;;;;5.68;2.13;;;20.10;99.90;;;;;;5046013;28;20446;-76
2023/09/15 10:54:26;;;;;;;7.78;1.83;;;20.20;99.90;;;;;;5059463;28;20408;-76
2023/09/15 10:56:52;;;;;;;4.43;2.00;;;20.30;99.90;;;;;;5038037;28;20123;-76
2023/09/15 10:59:18;;;;;;;2.08;1.25;;;20.30;99.90;;;;;;5038146;28;20131;-76
2023/09/15 11:01:45;;;;;;;4.40;1.73;;;20.40;99.90;;;;;;5035497;28;20432;-76
2023/09/15 11:04:20;;;;;;;4.05;1.60;;;20.50;99.90;;;;;;5052200;28;20610;-77
2023/09/15 11:06:50;;;;;;;3.50;1.50;;;20.50;99.90;;;;;;5047990;28;20072;-76
2023/09/15 11:09:17;;;;;;;6.18;1.83;;;20.50;99.90;;;;;;5051927;28;20082;-76
2023/09/15 11:11:50;;;;;;;6.55;1.98;;;20.60;99.90;;;;;;5059514;28;20044;-75
2023/09/15 11:14:18;;;;;;;3.60;1.52;;;20.50;99.90;;;;;;5044923;28;20112;-74
2023/09/15 11:16:51;;;;;;;4.15;1.70;;;20.60;99.90;;;;;;5050682;28;20043;-75
2023/09/15 11:19:18;;;;;;;5.07;1.70;;;20.60;99.90;;;;;;5025805;28;20110;-75
2023/09/15 11:21:45;;;;;;;4.25;1.73;;;20.60;99.90;;;;;;5048792;28;20056;-75
2023/09/15 11:24:11;;;;;;;3.05;1.67;;;20.70;99.90;;;;;;5049528;28;20043;-75
2023/09/15 11:26:47;;;;;;;;;;;20.80;99.90;;;;;;5053994;28;20044;-75
2023/09/15 11:29:13;;;;;;;5.03;1.80;;;20.90;99.90;;;;;;5050408;28;20328;-75
2023/09/15 11:31:39;;;;;;;3.40;1.88;;;20.90;99.90;;;;;;5048045;28;20488;-75
2023/09/15 11:34:05;;;;;;;;;;;21.00;99.90;;;;;;5046922;28;20591;-75
2023/09/15 11:36:35;;;;;;;3.95;1.33;;;21.10;99.90;;;;;;5029928;28;19916;-76
2023/09/15 11:39:11;;;;;;;5.93;1.58;;;21.20;99.90;;;;;;5033089;28;20412;-75
2023/09/15 11:41:53;;;;;;;5.18;1.60;;;21.20;99.90;;;;;;5044446;28;20040;-75
2023/09/15 11:44:24;;;;;;;6.80;1.48;;;21.20;99.90;;;;;;5035684;28;20073;-75
2023/09/15 11:46:51;;;;;;;3.60;1.70;;;21.30;99.90;;;;;;5050846;28;20048;-75
2023/09/15 11:49:18;;;;;;;3.70;1.42;;;21.30;99.90;;;;;;5048899;28;20118;-75
2023/09/15 11:51:45;;;;;;;3.38;1.45;;;21.40;99.90;;;;;;5044145;28;20321;-73
2023/09/15 11:54:11;;;;;;;3.03;1.70;;;21.50;99.90;;;;;;5050613;28;20446;-73
2023/09/15 11:56:37;;;;;;;;;;;21.60;99.90;;;;;;5043710;28;20119;-72
2023/09/15 11:59:03;;;;;;;4.50;1.73;;;21.70;99.90;;;;;;5033841;28;19960;-73
2023/09/15 12:01:31;;;;;;;;;;;21.80;99.90;;;;;;5030069;28;20448;-73
2023/09/15 12:03:57;;;;;;;3.67;1.73;;;21.90;99.90;;;;;;5035798;28;20453;-73
2023/09/15 12:06:23;;;;;;;4.80;1.60;;;21.80;99.90;;;;;;5048770;28;20136;-73
2023/09/15 12:08:51;;;;;;;5.07;1.60;;;21.80;99.90;;;;;;5046403;28;20033;-73
2023/09/15 12:11:18;;;;;;;4.55;1.73;;;21.90;99.90;;;;;;5043740;28;20511;-73
2023/09/15 12:13:48;;;;;;;4.22;1.80;;;22.00;99.90;;;;;;5057950;28;20112;-73
2023/09/15 12:16:26;;;;;;;5.03;1.90;;;22.10;99.90;;;;;;5040244;28;20450;-73
2023/09/15 12:18:52;;;;;;;5.22;1.40;;;22.20;99.90;;;;;;5042455;28;20052;-73
2023/09/15 12:21:24;;;;;;;;;;;22.20;99.90;;;;;;5029541;28;20045;-73
2023/09/15 12:23:51;;;;;;;3.25;1.60;;;22.20;99.90;;;;;;5043427;28;20071;-73
2023/09/15 12:26:17;;;;;;;4.25;1.45;;;22.20;99.90;;;;;;5051389;28;20060;-73
2023/09/15 12:28:43;;;;;;;3.15;1.58;;;22.20;99.90;;;;;;5030588;28;20035;-73
2023/09/15 12:31:16;;;;;;;;;;;22.30;99.90;;;;;;5033608;28;20033;-73
2023/09/15 12:33:44;;;;;;;3.38;1.27;;;22.40;99.90;;;;;;5041551;28;19923;-73
2023/09/15 12:36:12;;;;;;;4.47;1.70;;;22.50;99.90;;;;;;5040035;28;20446;-73
2023/09/15 12:38:42;;;;;;;4.10;1.48;;;22.60;99.90;;;;;;5040539;28;20048;-73
2023/09/15 12:41:08;;;;;;;5.20;1.30;;;22.60;99.90;;;;;;5030973;28;20132;-73
2023/09/15 12:43:35;;;;;;;3.47;1.73;;;22.60;99.90;;;;;;5068721;28;20040;-73
2023/09/15 12:46:01;;;;;;;6.97;1.65;;;22.70;99.90;;;;;;5047865;28;20416;-73
2023/09/15 12:48:26;;;;;;;;;;;22.80;99.90;;;;;;5043596;28;20716;-73
2023/09/15 12:50:53;;;;;;;4.75;1.40;;;22.80;99.90;;;;;;5053146;28;20482;-73
2023/09/15 12:53:19;;;;;;;6.15;1.27;;;22.80;99.90;;;;;;5045769;28;20454;-73