Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:13;;;;;;;17.48;9.55;;;;;;;;;;6128522;23;20382;-88
2023/12/17 00:03:38;;;;;;;15.80;9.70;;;;;;;;;;6128173;23;20005;-89
2023/12/17 00:06:04;;;;;;;17.08;10.00;;;;;;;;;;6127555;23;20044;-88
2023/12/17 00:08:30;;;;;;;18.10;9.38;;;;;;;;;;6128503;23;20016;-87
2023/12/17 00:10:55;;;;;;;15.15;9.43;;;;;;;;;;6127823;23;20066;-86
2023/12/17 00:13:20;;;;;;;17.02;8.95;;;;;;;;;;6128395;23;20001;-86
2023/12/17 00:15:46;;;;;;;16.05;9.02;;;;;;;;;;6103759;23;20095;-86
2023/12/17 00:18:12;;;;;;;17.42;9.82;;;;;;;;;;6129314;23;20013;-86
2023/12/17 00:20:38;;;;;;;16.83;9.40;;;;;;;;;;6129276;23;20005;-86
2023/12/17 00:23:04;;;;;;;16.13;9.63;;;;;;;;;;6129185;23;20006;-87
2023/12/17 00:25:33;;;;;;;17.23;9.80;;;;;;;;;;6128726;23;20010;-86
2023/12/17 00:27:58;;;;;;;16.30;9.45;;;;;;;;;;6128237;23;20040;-86
2023/12/17 00:30:24;;;;;;;15.32;8.68;;;;;;;;;;6153959;23;20002;-86
2023/12/17 00:32:51;;;;;;;15.07;8.38;;;;;;;;;;6128669;23;20381;-87
2023/12/17 00:35:16;;;;;;;14.15;9.05;;;;;;;;;;6129166;23;20017;-87
2023/12/17 00:37:42;;;;;;;14.35;8.68;;;;;;;;;;6129228;23;20001;-87
2023/12/17 00:40:08;;;;;;;14.48;8.95;;;;;;;;;;6128820;23;20005;-86
2023/12/17 00:42:34;;;;;;;13.82;8.60;;;;;;;;;;6128622;23;20029;-87
2023/12/17 00:44:59;;;;;;;15.23;8.20;;;;;;;;;;6128761;23;20032;-87
2023/12/17 00:47:25;;;;;;;15.63;8.02;;;;;;;;;;6154344;23;20011;-88
2023/12/17 00:49:52;;;;;;;15.93;8.98;;;;;;;;;;6154849;23;20005;-88
2023/12/17 00:52:19;;;;;;;14.32;8.13;;;;;;;;;;6127883;23;20006;-89
2023/12/17 00:54:45;;;;;;;14.07;7.88;;;;;;;;;;6128649;23;20005;-87
2023/12/17 00:57:10;;;;;;;13.90;8.35;;;;;;;;;;6128689;23;20442;-88
2023/12/17 00:59:36;;;;;;;13.80;7.70;;;;;;;;;;6130736;23;20014;-86
2023/12/17 01:02:01;;;;;;;13.70;7.72;;;;;;;;;;6130581;23;20060;-87
2023/12/17 01:04:27;;;;;;;16.15;7.93;;;;;;;;;;6130481;23;20016;-86
2023/12/17 01:06:52;;;;;;;15.05;7.30;;;;;;;;;;6130781;23;20071;-86
2023/12/17 01:09:18;;;;;;;13.85;6.90;;;;;;;;;;6130533;23;20503;-86
2023/12/17 01:11:43;;;;;;;14.57;6.65;;;;;;;;;;6156521;23;20347;-86
2023/12/17 01:14:09;;;;;;;12.27;6.32;;;;;;;;;;6129504;23;20005;-87
2023/12/17 01:16:34;;;;;;;12.27;6.40;;;;;;;;;;6130507;23;20010;-86
2023/12/17 01:19:00;;;;;;;14.18;7.07;;;;;;;;;;6130453;23;20024;-87
2023/12/17 01:21:25;;;;;;;11.88;6.30;;;;;;;;;;6129463;23;20065;-86
2023/12/17 01:23:52;;;;;;;12.80;6.05;;;;;;;;;;6127265;23;20416;-87
2023/12/17 01:26:19;;;;;;;12.70;6.07;;;;;;;;;;6127189;23;20001;-87
2023/12/17 01:28:44;;;;;;;11.30;5.85;;;;;;;;;;6127520;23;20009;-87
2023/12/17 01:31:10;;;;;;;11.63;6.10;;;;;;;;;;6124910;23;20029;-86
2023/12/17 01:33:35;;;;;;;11.15;5.18;;;;;;;;;;6126981;23;20009;-87
2023/12/17 01:36:01;;;;;;;9.68;4.95;;;;;;;;;;6128174;23;20005;-87
2023/12/17 01:38:26;;;;;;;12.38;5.30;;;;;;;;;;6129064;23;20373;-87
2023/12/17 01:40:52;;;;;;;10.50;5.05;;;;;;;;;;6105024;23;20020;-86
2023/12/17 01:43:17;;;;;;;10.82;5.65;;;;;;;;;;6128411;23;20009;-86
2023/12/17 01:45:43;;;;;;;11.52;5.15;;;;;;;;;;6129879;23;20036;-86
2023/12/17 01:48:08;;;;;;;10.40;5.22;;;;;;;;;;6129463;23;20058;-86
2023/12/17 01:50:34;;;;;;;10.80;4.38;;;;;;;;;;6129434;23;20009;-86
2023/12/17 01:52:59;;;;;;;8.88;4.50;;;;;;;;;;6130017;23;20018;-86
2023/12/17 01:55:26;;;;;;;10.40;4.80;;;;;;;;;;6128837;23;20001;-87
2023/12/17 01:57:52;;;;;;;11.63;4.38;;;;;;;;;;6129746;23;20010;-86
2023/12/17 02:00:18;;;;;;;8.63;4.03;;;;;;;;;;6129741;23;20093;-86
2023/12/17 02:02:43;;;;;;;9.02;4.40;;;;;;;;;;6128967;23;20342;-87
2023/12/17 02:05:09;;;;;;;12.57;4.85;;;;;;;;;;6129543;23;20013;-86
2023/12/17 02:07:34;;;;;;;9.60;4.63;;;;;;;;;;6128985;23;20009;-87
2023/12/17 02:10:00;;;;;;;11.38;4.63;;;;;;;;;;6128994;23;20005;-86
2023/12/17 02:12:26;;;;;;;12.32;5.38;;;;;;;;;;6129292;23;20008;-87
2023/12/17 02:14:51;;;;;;;10.48;5.22;;;;;;;;;;6129730;23;20442;-87
2023/12/17 02:17:23;;;;;;;12.45;5.03;;;;;;;;;;6128535;23;20136;-87
2023/12/17 02:19:48;;;;;;;11.52;4.90;;;;;;;;;;6128277;23;20136;-86
2023/12/17 02:22:14;;;;;;;13.77;5.50;;;;;;;;;;6129334;23;20092;-86
2023/12/17 02:24:39;;;;;;;9.57;4.93;;;;;;;;;;6128950;23;20425;-87
2023/12/17 02:27:05;;;;;;;8.68;4.43;;;;;;;;;;6129462;23;20005;-87
2023/12/17 02:29:30;;;;;;;9.98;4.85;;;;;;;;;;6129076;23;20009;-85
2023/12/17 02:31:56;;;;;;;16.33;5.75;;;;;;;;;;6129784;23;20010;-86
2023/12/17 02:34:21;;;;;;;9.25;5.40;;;;;;;;;;6128623;23;20386;-86
2023/12/17 02:36:46;;;;;;;9.90;5.57;;;;;;;;;;6128576;23;20013;-86
2023/12/17 02:39:12;;;;;;;8.38;5.18;;;;;;;;;;6128273;23;20092;-86
2023/12/17 02:41:37;;;;;;;11.93;5.25;;;;;;;;;;6128483;23;20002;-86
2023/12/17 02:44:03;;;;;;;9.77;5.45;;;;;;;;;;6128757;23;20057;-86
2023/12/17 02:46:28;;;;;;;8.50;4.70;;;;;;;;;;6128364;23;20009;-88
2023/12/17 02:48:54;;;;;;;8.40;4.53;;;;;;;;;;6127814;23;20005;-88
2023/12/17 02:51:19;;;;;;;10.32;4.57;;;;;;;;;;6127880;23;20001;-88
2023/12/17 02:53:45;;;;;;;10.90;4.70;;;;;;;;;;6127879;23;20041;-88
2023/12/17 02:56:10;;;;;;;8.13;4.85;;;;;;;;;;6128653;23;19997;-88
2023/12/17 02:58:39;;;;;;;8.63;4.55;;;;;;;;;;6128218;23;20020;-89
2023/12/17 03:01:04;;;;;;;9.63;4.80;;;;;;;;;;6128275;23;20006;-88
2023/12/17 03:03:31;;;;;;;9.88;4.95;;;;;;;;;;6128575;23;20674;-89
2023/12/17 03:05:57;;;;;;;12.20;5.53;;;;;;;;;;6153537;23;20033;-88
2023/12/17 03:08:22;;;;;;;9.55;5.18;;;;;;;;;;6128569;23;20009;-88
2023/12/17 03:10:48;;;;;;;8.52;5.20;;;;;;;;;;6128304;23;20001;-89
2023/12/17 03:13:13;;;;;;;7.82;4.72;;;;;;;;;;6104201;23;20015;-89
2023/12/17 03:15:39;;;;;;;9.00;4.90;;;;;;;;;;6129114;23;20024;-89
2023/12/17 03:18:04;;;;;;;7.65;4.68;;;;;;;;;;6128386;23;20029;-88
2023/12/17 03:20:30;;;;;;;7.78;4.50;;;;;;;;;;6127416;23;20013;-88
2023/12/17 03:22:56;;;;;;;9.75;4.97;;;;;;;;;;6127999;23;20023;-89
2023/12/17 03:25:21;;;;;;;10.55;4.80;;;;;;;;;;6128336;23;20385;-88
2023/12/17 03:27:47;;;;;;;10.23;4.70;;;;;;;;;;6128232;23;20009;-88
2023/12/17 03:30:12;;;;;;;9.27;5.15;;;;;;;;;;6128638;23;20012;-88
2023/12/17 03:32:37;;;;;;;10.82;4.97;;;;;;;;;;6127518;23;20011;-88
2023/12/17 03:35:03;;;;;;;11.75;5.38;;;;;;;;;;6127841;23;20005;-88
2023/12/17 03:37:29;;;;;;;11.57;5.57;;;;;;;;;;6127987;23;20084;-88
2023/12/17 03:39:54;;;;;;;12.85;5.97;;;;;;;;;;6127716;23;20005;-88
2023/12/17 03:42:20;;;;;;;13.25;5.85;;;;;;;;;;6126449;23;20009;-88
2023/12/17 03:44:46;;;;;;;12.90;6.22;;;;;;;;;;6127265;23;20006;-89
2023/12/17 03:47:11;;;;;;;11.68;6.40;;;;;;;;;;6127453;23;20045;-88
2023/12/17 03:49:38;;;;;;;13.40;6.88;;;;;;;;;;6127517;23;20006;-88
2023/12/17 03:52:06;;;;;;;16.67;7.25;;;;;;;;;;6151192;23;20410;-89
2023/12/17 03:54:31;;;;;;;18.23;7.63;;;;;;;;;;6127195;23;20017;-88
2023/12/17 03:56:57;;;;;;;18.00;8.07;;;;;;;;;;6126446;23;20013;-89
2023/12/17 03:59:23;;;;;;;15.73;8.23;;;;;;;;;;6125297;23;20500;-88
2023/12/17 04:01:48;;;;;;;15.20;8.18;;;;;;;;;;6126812;23;20002;-88
2023/12/17 04:04:14;;;;;;;17.05;7.75;;;;;;;;;;6127786;23;20009;-89
2023/12/17 04:06:43;;;;;;;15.00;7.78;;;;;;;;;;6125299;23;20037;-88
2023/12/17 04:09:09;;;;;;;13.52;7.47;;;;;;;;;;6125849;23;20013;-88
2023/12/17 04:11:35;;;;;;;12.40;7.50;;;;;;;;;;6125856;23;20017;-88
2023/12/17 04:14:01;;;;;;;14.90;7.63;;;;;;;;;;6125258;23;20009;-88
2023/12/17 04:16:27;;;;;;;15.23;7.32;;;;;;;;;;6125950;23;20083;-89
2023/12/17 04:18:52;;;;;;;16.38;7.03;;;;;;;;;;6125578;23;20361;-89
2023/12/17 04:21:18;;;;;;;13.75;7.32;;;;;;;;;;6126393;23;20036;-88
2023/12/17 04:23:44;;;;;;;16.88;7.32;;;;;;;;;;6125064;23;20028;-88
2023/12/17 04:26:13;;;;;;;14.10;7.70;;;;;;;;;;6125490;23;20017;-89
2023/12/17 04:28:39;;;;;;;14.05;7.85;;;;;;;;;;6125571;23;20005;-89
2023/12/17 04:31:04;;;;;;;16.60;8.43;;;;;;;;;;6126189;23;20001;-88
2023/12/17 04:33:31;;;;;;;16.77;8.93;;;;;;;;;;6127693;23;20001;-88
2023/12/17 04:35:57;;;;;;;16.25;9.27;;;;;;;;;;6127285;23;20017;-89
2023/12/17 04:38:23;;;;;;;18.30;9.70;;;;;;;;;;6126298;23;20324;-87
2023/12/17 04:40:49;;;;;;;17.85;9.32;;;;;;;;;;6128703;23;20036;-88
2023/12/17 04:43:14;;;;;;;18.92;9.25;;;;;;;;;;6129118;23;20037;-89
2023/12/17 04:45:40;;;;;;;18.65;9.38;;;;;;;;;;6127470;23;20013;-88
2023/12/17 04:48:06;;;;;;;17.63;8.88;;;;;;;;;;6127693;23;20017;-88
2023/12/17 04:50:31;;;;;;;17.52;8.70;;;;;;;;;;6128062;23;20319;-88
2023/12/17 04:52:57;;;;;;;15.82;8.50;;;;;;;;;;6128332;23;20020;-88
2023/12/17 04:55:23;;;;;;;19.45;9.65;;;;;;;;;;6130208;23;20005;-89
2023/12/17 04:57:48;;;;;;;19.27;9.70;;;;;;;;;;6130029;23;20017;-89
2023/12/17 05:00:14;;;;;;;17.30;9.32;;;;;;;;;;6130321;23;20323;-88
2023/12/17 05:02:41;;;;;;;18.02;9.85;;;;;;;;;;6129438;23;20005;-88
2023/12/17 05:05:07;;;;;;;23.00;10.35;;;;;;;;;;6129655;23;20420;-88
2023/12/17 05:07:33;;;;;;;20.60;10.40;;;;;;;;;;6130292;23;20029;-88
2023/12/17 05:09:59;;;;;;;19.90;10.65;;;;;;;;;;6129296;23;20002;-88
2023/12/17 05:12:26;;;;;;;21.10;10.90;;;;;;;;;;6129620;23;20005;-88
2023/12/17 05:14:51;;;;;;;22.77;11.60;;;;;;;;;;6130539;23;20010;-88
2023/12/17 05:17:17;;;;;;;21.85;10.85;;;;;;;;;;6128583;23;20016;-88
2023/12/17 05:19:42;;;;;;;23.25;10.93;;;;;;;;;;6126376;23;20552;-89
2023/12/17 05:22:08;;;;;;;23.30;10.55;;;;;;;;;;6128501;23;20045;-88
2023/12/17 05:24:33;;;;;;;22.88;11.02;;;;;;;;;;6128012;23;20041;-89
2023/12/17 05:26:59;;;;;;;23.35;10.20;;;;;;;;;;6126863;23;20002;-88
2023/12/17 05:29:26;;;;;;;20.75;10.50;;;;;;;;;;6128290;23;19998;-88
2023/12/17 05:31:51;;;;;;;21.38;11.35;;;;;;;;;;6127619;23;20013;-88
2023/12/17 05:34:17;;;;;;;20.63;11.38;;;;;;;;;;6127030;23;20382;-88
2023/12/17 05:36:42;;;;;;;21.63;11.15;;;;;;;;;;6127418;23;20100;-88
2023/12/17 05:39:08;;;;;;;22.80;11.15;;;;;;;;;;6125823;23;20152;-88
2023/12/17 05:41:33;;;;;;;23.40;11.38;;;;;;;;;;6125486;23;20006;-88
2023/12/17 05:43:59;;;;;;;23.50;10.93;;;;;;;;;;6126694;23;20009;-89
2023/12/17 05:46:26;;;;;;;20.92;10.35;;;;;;;;;;6125437;23;20006;-88
2023/12/17 05:48:52;;;;;;;23.95;11.55;;;;;;;;;;6126513;23;20021;-88
2023/12/17 05:51:17;;;;;;;20.08;10.55;;;;;;;;;;6126740;23;20009;-88
2023/12/17 05:53:43;;;;;;;21.25;10.63;;;;;;;;;;6127902;23;20017;-88
2023/12/17 05:56:08;;;;;;;19.20;10.40;;;;;;;;;;6125816;23;20484;-88
2023/12/17 05:58:34;;;;;;;19.88;10.05;;;;;;;;;;6126464;23;20104;-87
2023/12/17 06:00:59;;;;;;;19.77;9.95;;;;;;;;;;6126213;23;20008;-88
2023/12/17 06:03:25;;;;;;;19.77;9.15;;;;;;;;;;6102235;23;20046;-88
2023/12/17 06:05:51;;;;;;;20.98;9.98;;;;;;;;;;6126262;23;20009;-88
2023/12/17 06:08:16;;;;;;;18.42;9.27;;;;;;;;;;6126770;23;20017;-88
2023/12/17 06:10:42;;;;;;;20.73;10.25;;;;;;;;;;6127478;23;20048;-88
2023/12/17 06:13:07;;;;;;;16.42;9.30;;;;;;;;;;6126881;23;20009;-89
2023/12/17 06:15:33;;;;;;;18.38;10.20;;;;;;;;;;6126110;23;20064;-88
2023/12/17 06:17:58;;;;;;;21.23;11.00;;;;;;;;;;6126220;23;20088;-88
2023/12/17 06:20:25;;;;;;;19.25;9.98;;;;;;;;;;6152724;23;20001;-88
2023/12/17 06:22:52;;;;;;;19.55;10.52;;;;;;;;;;6127135;23;20011;-88
2023/12/17 06:25:19;;;;;;;19.75;10.40;;;;;;;;;;6127102;23;20092;-88
2023/12/17 06:27:44;;;;;;;21.63;11.40;;;;;;;;;;6125964;23;20009;-87
2023/12/17 06:30:10;;;;;;;23.20;11.60;;;;;;;;;;6126907;23;20028;-88
2023/12/17 06:32:37;;;;;;;27.15;13.48;;;;;;;;;;6125216;23;20048;-89
2023/12/17 06:35:02;;;;;;;25.70;13.23;;;;;;;;;;6126242;23;20009;-88
2023/12/17 06:37:28;;;;;;;27.95;14.63;;;;;;;;;;6126755;23;20067;-88
2023/12/17 06:39:53;;;;;;;27.42;13.73;;;;;;;;;;6126543;23;20042;-88
2023/12/17 06:42:18;;;;;;;30.05;14.90;;;;;;;;;;6126312;23;20148;-88
2023/12/17 06:44:44;;;;;;;32.53;16.35;;;;;;;;;;6126402;23;20012;-88
2023/12/17 06:47:09;;;;;;;29.60;14.75;;;;;;;;;;6125770;23;20088;-88
2023/12/17 06:49:38;;;;;;;34.03;15.60;;;;;;;;;;6127044;23;20332;-88
2023/12/17 06:52:04;;;;;;;30.33;14.45;;;;;;;;;;6125917;23;20009;-88
2023/12/17 06:54:29;;;;;;;27.77;14.00;;;;;;;;;;6127133;23;20087;-88
2023/12/17 06:56:55;;;;;;;33.72;14.40;;;;;;;;;;6126764;23;20116;-88
2023/12/17 06:59:20;;;;;;;32.08;14.13;;;;;;;;;;6125588;23;20052;-88
2023/12/17 07:01:46;;;;;;;30.83;14.63;;;;;;;;;;6125873;23;20447;-88
2023/12/17 07:04:11;;;;;;;29.73;13.77;;;;;;;;;;6126996;23;20009;-88
2023/12/17 07:06:36;;;;;;;26.80;13.77;;;;;;;;;;6126309;23;20036;-88
2023/12/17 07:09:02;;;;;;;26.38;12.60;;;;;;;;;;6124857;23;20049;-88
2023/12/17 07:11:29;;;;;;;27.52;12.25;;;;;;;;;;6125558;23;20006;-88
2023/12/17 07:13:54;;;;;;;23.73;11.73;;;;;;;;;;6125891;23;20041;-86
2023/12/17 07:16:25;;;;;;;25.95;12.40;;;;;;;;;;6125159;23;20021;-87
2023/12/17 07:18:51;;;;;;;24.23;11.82;;;;;;;;;;6124652;23;20088;-86
2023/12/17 07:21:18;;;;;;;26.45;12.43;;;;;;;;;;6151511;23;20445;-87
2023/12/17 07:23:44;;;;;;;27.75;12.52;;;;;;;;;;6124801;23;20005;-86
2023/12/17 07:26:10;;;;;;;26.92;13.18;;;;;;;;;;6127605;23;20001;-86
2023/12/17 07:28:35;;;;;;;28.30;12.15;;;;;;;;;;6126413;23;20345;-87
2023/12/17 07:31:01;;;;;;;25.02;12.35;;;;;;;;;;6126529;23;20023;-86
2023/12/17 07:33:26;;;;;;;24.25;11.93;;;;;;;;;;6126524;23;20009;-87
2023/12/17 07:35:52;;;;;;;25.38;12.57;;;;;;;;;;6153059;23;20002;-86
2023/12/17 07:38:18;;;;;;;25.50;12.10;;;;;;;;;;6151540;23;19997;-87
2023/12/17 07:40:43;;;;;;;24.13;11.90;;;;;;;;;;6125173;23;20104;-87
2023/12/17 07:43:10;;;;;;;26.13;11.30;;;;;;;;;;6125501;23;20025;-86
2023/12/17 07:45:37;;;;;;;24.27;11.45;;;;;;;;;;6125758;23;20001;-86
2023/12/17 07:48:03;;;;;;;22.85;11.80;;;;;;;;;;6125909;23;20433;-86
2023/12/17 07:50:29;;;;;;;23.02;10.52;;;;;;;;;;6126100;23;20009;-86
2023/12/17 07:52:55;;;;;;;24.30;11.77;;;;;;;;;;6125971;23;20036;-86
2023/12/17 07:55:20;;;;;;;24.13;11.30;;;;;;;;;;6125432;23;20058;-86
2023/12/17 07:57:46;;;;;;;24.35;11.15;;;;;;;;;;6125417;23;20009;-87
2023/12/17 08:00:11;;;;;;;22.00;11.25;;;;;;;;;;6126283;23;20012;-87
2023/12/17 08:02:38;;;;;;;21.95;10.90;;;;;;;;;;6128242;23;20189;-85
2023/12/17 08:05:05;;;;;;;22.70;11.30;;;;;;;;;;6126225;23;20016;-86
2023/12/17 08:07:31;;;;;;;21.92;10.93;;;;;;;;;;6128443;23;20001;-87
2023/12/17 08:09:57;;;;;;;21.38;10.43;;;;;;;;;;6128339;23;20096;-86
2023/12/17 08:12:22;;;;;;;21.30;10.25;;;;;;;;;;6128092;23;20025;-86
2023/12/17 08:14:48;;;;;;;18.17;10.10;;;;;;;;;;6127550;23;20009;-86
2023/12/17 08:17:13;;;;;;;22.58;10.25;;;;;;;;;;6102781;23;20349;-86
2023/12/17 08:19:39;;;;;;;20.17;10.00;;;;;;;;;;6127272;23;20374;-85
2023/12/17 08:22:04;;;;;;;18.60;9.68;;;;;;;;;;6126202;23;20002;-87
2023/12/17 08:24:30;;;;;;;21.02;9.95;;;;;;;;;;6128199;23;20088;-86
2023/12/17 08:26:57;;;;;;;21.30;9.98;;;;;;;;;;6127222;23;20020;-86
2023/12/17 08:29:24;;;;;;;20.98;10.60;;;;;;;;;;6126945;23;20008;-87
2023/12/17 08:31:49;;;;;;;17.52;9.18;;;;;;;;;;6127225;23;20002;-86
2023/12/17 08:34:15;;;;;;;17.55;9.57;;;;;;;;;;6127949;23;20096;-86
2023/12/17 08:36:41;;;;;;;19.00;9.75;;;;;;;;;;6129379;23;20013;-86
2023/12/17 08:39:07;;;;;;;18.02;8.70;;;;;;;;;;6128207;23;20325;-87
2023/12/17 08:41:33;;;;;;;16.42;8.32;;;;;;;;;;6127024;23;20005;-86
2023/12/17 08:44:02;;;;;;;14.40;7.50;;;;;;;;;;6127047;23;20009;-86
2023/12/17 08:46:27;;;;;;;15.25;7.35;;;;;;;;;;6128080;23;20100;-86
2023/12/17 08:48:53;;;;;;;14.02;7.18;;;;;;;;;;6128825;23;20371;-86
2023/12/17 08:51:18;;;;;;;14.88;7.72;;;;;;;;;;6127099;23;20005;-86
2023/12/17 08:53:45;;;;;;;14.57;7.57;;;;;;;;;;6128148;23;20009;-86
2023/12/17 08:56:10;;;;;;;15.80;7.80;;;;;;;;;;6127039;23;20449;-87
2023/12/17 08:58:36;;;;;;;15.80;8.48;;;;;;;;;;6127415;23;20060;-86
2023/12/17 09:01:02;;;;;;;18.08;8.88;;;;;;;;;;6153069;23;20013;-87
2023/12/17 09:03:29;;;;;;;16.30;7.70;;;;;;;;;;6126662;23;20088;-87
2023/12/17 09:05:55;;;;;;;18.88;8.27;;;;;;;;;;6128232;23;20503;-87
2023/12/17 09:08:21;;;;;;;16.90;8.75;;;;;;;;;;6127148;23;20009;-86
2023/12/17 09:10:46;;;;;;;16.42;9.25;;;;;;;;;;6125518;23;20342;-86
2023/12/17 09:13:12;;;;;;;17.75;9.23;;;;;;;;;;6126164;23;20013;-86
2023/12/17 09:15:40;;;;;;;18.05;8.85;;;;;;;;;;6125401;23;20009;-86
2023/12/17 09:18:06;;;;;;;16.08;9.23;;;;;;;;;;6126752;23;20031;-86
2023/12/17 09:20:32;;;;;;;15.80;9.45;;;;;;;;;;6126589;23;20009;-87
2023/12/17 09:22:58;;;;;;;15.93;8.75;;;;;;;;;;6126416;23;20010;-86
2023/12/17 09:25:23;;;;;;;13.68;7.95;;;;;;;;;;6126897;23;20029;-86
2023/12/17 09:27:51;;;;;;;15.90;8.45;;;;;;;;;;6126518;23;20005;-86
2023/12/17 09:30:17;;;;;;;13.52;8.32;;;;;;;;;;6126471;23;20441;-86
2023/12/17 09:32:44;;;;;;;13.88;7.55;;;;;;;;;;6125551;23;20085;-86
2023/12/17 09:35:10;;;;;;;12.75;7.50;;;;;;;;;;6128047;23;20010;-87
2023/12/17 09:37:36;;;;;;;13.88;8.30;;;;;;;;;;6125074;23;20008;-89
2023/12/17 09:40:02;;;;;;;13.45;7.95;;;;;;;;;;6126186;23;20061;-88
2023/12/17 09:42:29;;;;;;;13.05;7.43;;;;;;;;;;6125860;23;20039;-88
2023/12/17 09:44:54;;;;;;;13.15;7.75;;;;;;;;;;6128358;23;20257;-88
2023/12/17 09:47:20;;;;;;;14.10;7.75;;;;;;;;;;6127886;23;20376;-88
2023/12/17 09:49:47;;;;;;;11.80;7.40;;;;;;;;;;6127447;23;20480;-88
2023/12/17 09:52:16;;;;;;;11.60;6.75;;;;;;;;;;6127507;23;20024;-87
2023/12/17 09:54:43;;;;;;;12.65;7.10;;;;;;;;;;6126865;23;20009;-86
2023/12/17 09:57:11;;;;;;;12.60;7.35;;;;;;;;;;6126816;23;20013;-86
2023/12/17 09:59:36;;;;;;;12.48;7.32;;;;;;;;;;6127175;23;20013;-86
2023/12/17 10:02:02;;;;;;;11.68;7.13;;;;;;;;;;6125870;23;20010;-86
2023/12/17 10:04:27;;;;;;;12.45;7.50;;;;;;;;;;6128186;23;20009;-86
2023/12/17 10:06:53;;;;;;;11.90;7.32;;;;;;;;;;6125935;23;20040;-86
2023/12/17 10:09:19;;;;;;;12.05;7.30;;;;;;;;;;6129859;23;20028;-86
2023/12/17 10:11:44;;;;;;;12.77;7.07;;;;;;;;;;6153030;23;20338;-86
2023/12/17 10:14:22;;;;;;;11.40;7.07;;;;;;;;;;6128583;23;20013;-86
2023/12/17 10:16:50;;;;;;;12.32;6.97;;;;;;;;;;6128007;23;20013;-87
2023/12/17 10:19:15;;;;;;;13.85;7.90;;;;;;;;;;6129908;23;20009;-89
2023/12/17 10:21:41;;;;;;;14.32;9.02;;;;;;;;;;6129634;23;20009;-87
2023/12/17 10:24:06;;;;;;;14.52;8.57;;;;;;;;;;6129621;23;20001;-86
2023/12/17 10:26:45;;;;;;;12.93;8.20;;;;;;;;;;6128749;23;20004;-86
2023/12/17 10:29:19;;;;;;;16.45;9.43;;;;;;;;;;6127310;23;20009;-86
2023/12/17 10:31:45;;;;;;;15.13;8.43;;;;;;;;;;6154567;23;19998;-86
2023/12/17 10:34:19;;;;;;;14.70;9.00;;;;;;;;;;6127955;23;20005;-86
2023/12/17 10:36:47;;;;;;;15.55;9.52;;;;;;;;;;6127023;23;20005;-86
2023/12/17 10:39:14;;;;;;;17.80;9.93;;;;;;;;;;6128697;23;20005;-86
2023/12/17 10:41:41;;;;;;;17.65;10.00;;;;;;;;;;6128071;23;20005;-86
2023/12/17 10:44:14;;;;;;;19.23;11.10;;;;;;;;;;6127930;23;20453;-88
2023/12/17 10:46:44;;;;;;;18.58;10.02;;;;;;;;;;6129064;23;20322;-88
2023/12/17 10:49:11;;;;;;;18.08;10.95;;;;;;;;;;6129281;23;20029;-88
2023/12/17 10:51:38;;;;;;;19.65;11.48;;;;;;;;;;6129638;23;20052;-88
2023/12/17 10:54:05;;;;;;;22.77;12.05;;;;;;;;;;6129138;23;20020;-88
2023/12/17 10:56:35;;;;;;;22.17;11.82;;;;;;;;;;6129457;23;20070;-88
2023/12/17 10:59:03;;;;;;;22.85;11.65;;;;;;;;;;6129376;23;20088;-88
2023/12/17 11:01:32;;;;;;;22.75;11.52;;;;;;;;;;6129483;23;20009;-88
2023/12/17 11:03:58;;;;;;;18.30;10.45;;;;;;;;;;6128869;23;20013;-87
2023/12/17 11:06:24;;;;;;;17.65;10.23;;;;;;;;;;6128631;23;20060;-86
2023/12/17 11:08:49;;;;;;;21.98;11.40;;;;;;;;;;6155108;23;20001;-86
2023/12/17 11:11:15;;;;;;;20.42;10.80;;;;;;;;;;6129363;23;20032;-86
2023/12/17 11:13:41;;;;;;;20.33;11.68;;;;;;;;;;6129206;23;20346;-86
2023/12/17 11:16:21;;;;;;;22.20;12.18;;;;;;;;;;6129452;23;20328;-87
2023/12/17 11:18:46;;;;;;;24.38;12.45;;;;;;;;;;6129916;23;20065;-86
2023/12/17 11:21:13;;;;;;;23.17;12.75;;;;;;;;;;6128815;23;19997;-86
2023/12/17 11:23:38;;;;;;;27.17;12.27;;;;;;;;;;6129543;23;20010;-86
2023/12/17 11:26:05;;;;;;;25.77;12.00;;;;;;;;;;6129549;23;20067;-86
2023/12/17 11:28:32;;;;;;;24.70;12.35;;;;;;;;;;6128131;23;20006;-86
2023/12/17 11:30:58;;;;;;;25.35;14.38;;;;;;;;;;6128587;23;20013;-86
2023/12/17 11:33:25;;;;;;;28.10;13.13;;;;;;;;;;6128111;23;20005;-86
2023/12/17 11:35:51;;;;;;;23.80;12.40;;;;;;;;;;6128571;23;20016;-86
2023/12/17 11:38:17;;;;;;;22.42;12.80;;;;;;;;;;6127363;23;20068;-86
2023/12/17 11:40:43;;;;;;;22.55;12.88;;;;;;;;;;6128429;23;20017;-86
2023/12/17 11:43:09;;;;;;;29.05;12.93;;;;;;;;;;6128928;23;20103;-86
2023/12/17 11:45:36;;;;;;;22.67;12.80;;;;;;;;;;6128690;23;20334;-86
2023/12/17 11:48:07;;;;;;;24.33;12.30;;;;;;;;;;6128538;23;20008;-86
2023/12/17 11:50:54;;;;;;;24.15;12.82;;;;;;;;;;6128558;23;20084;-86
2023/12/17 11:53:20;;;;;;;23.55;12.57;;;;;;;;;;6153370;23;20033;-86
2023/12/17 11:55:52;;;;;;;23.98;13.00;;;;;;;;;;6128935;23;20008;-88
2023/12/17 11:58:21;;;;;;;23.25;11.55;;;;;;;;;;6129124;23;20015;-88
2023/12/17 12:01:00;;;;;;;23.65;12.00;;;;;;;;;;6123857;23;20096;-87
2023/12/17 12:03:26;;;;;;;23.23;12.68;;;;;;;;;;6127551;23;20016;-88
2023/12/17 12:05:59;;;;;;;23.80;12.38;;;;;;;;;;6127972;23;20100;-89
2023/12/17 12:08:26;;;;;;;24.25;13.65;;;;;;;;;;6127186;23;20338;-88
2023/12/17 12:10:52;;;;;;;20.85;11.85;;;;;;;;;;6127230;23;20017;-88
2023/12/17 12:13:18;;;;;;;23.75;11.82;;;;;;;;;;6129077;23;20013;-88
2023/12/17 12:15:43;;;;;;;22.80;11.88;;;;;;;;;;6120115;23;20168;-87
2023/12/17 12:18:20;;;;;;;22.63;11.27;;;;;;;;;;6121903;23;20065;-88
2023/12/17 12:20:45;;;;;;;26.95;12.02;;;;;;;;;;6122405;23;20345;-87
2023/12/17 12:23:11;;;;;;;20.85;10.77;;;;;;;;;;6121334;23;20691;-88
2023/12/17 12:25:40;;;;;;;26.45;12.55;;;;;;;;;;6122075;23;20009;-88
2023/12/17 12:28:35;;;;;;;23.05;11.38;;;;;;;;;;6121602;23;20005;-88
2023/12/17 12:31:10;;;;;;;21.17;10.88;;;;;;;;;;6097315;23;20010;-88
2023/12/17 12:33:35;;;;;;;22.50;11.52;;;;;;;;;;6108150;23;20005;-88
2023/12/17 12:36:07;;;;;;;21.23;10.30;;;;;;;;;;6122427;23;20005;-88
2023/12/17 12:38:33;;;;;;;25.02;11.90;;;;;;;;;;6123124;23;20089;-88
2023/12/17 12:41:12;;;;;;;20.88;9.27;;;;;;;;;;6121916;23;20378;-88
2023/12/17 12:43:41;;;;;;;23.83;10.88;;;;;;;;;;6122724;23;20010;-89
2023/12/17 12:46:07;;;;;;;22.88;9.77;;;;;;;;;;6123195;23;20552;-89
2023/12/17 12:48:33;;;;;;;20.55;9.27;;;;;;;;;;6122808;23;20008;-87
2023/12/17 12:50:59;;;;;;;23.33;10.43;;;;;;;;;;6122844;23;20013;-87
2023/12/17 12:53:25;;;;;;;22.88;9.18;;;;;;;;;;6124882;23;20013;-87
2023/12/17 12:55:50;;;;;;;22.65;8.30;;;;;;;;;;6123730;23;20037;-88
2023/12/17 12:58:16;;;;;;;20.30;8.10;;;;;;;;;;6110816;23;20044;-88
2023/12/17 13:00:44;;;;;;;15.07;8.00;;;;;;;;;;6129714;23;20005;-90
2023/12/17 13:03:10;;;;;;;18.73;7.40;;;;;;;;;;6130390;23;20020;-89
2023/12/17 13:05:36;;;;;;;20.27;7.22;;;;;;;;;;6130595;23;20001;-91
2023/12/17 13:08:01;;;;;;;15.82;7.22;;;;;;;;;;6127621;23;20009;-85
2023/12/17 13:10:27;;;;;;;19.08;8.02;;;;;;;;;;6152694;23;20005;-86
2023/12/17 13:12:52;;;;;;;20.73;7.07;;;;;;;;;;6130183;23;20049;-87
2023/12/17 13:15:18;;;;;;;13.90;6.72;;;;;;;;;;6115550;23;20071;-86
2023/12/17 13:17:43;;;;;;;16.35;6.47;;;;;;;;;;6123026;23;20009;-87
2023/12/17 13:20:09;;;;;;;17.85;6.72;;;;;;;;;;6124908;23;20010;-86
2023/12/17 13:22:35;;;;;;;15.75;6.50;;;;;;;;;;6118543;23;20482;-87
2023/12/17 13:25:00;;;;;;;15.88;6.25;;;;;;;;;;6118067;23;20033;-86
2023/12/17 13:27:27;;;;;;;13.43;6.40;;;;;;;;;;6119049;23;20019;-87
2023/12/17 13:29:55;;;;;;;12.45;6.07;;;;;;;;;;6120134;23;20048;-86
2023/12/17 13:32:52;;;;;;;17.65;6.43;;;;;;;;;;6127777;23;20005;-96
2023/12/17 13:35:17;;;;;;;16.42;6.30;;;;;;;;;;6126624;23;20350;-91
2023/12/17 13:37:55;;;;;;;13.75;5.85;;;;;;;;;;6120795;23;20016;-92
2023/12/17 13:40:28;;;;;;;16.77;6.30;;;;;;;;;;6120218;23;20010;-90
2023/12/17 13:42:59;;;;;;;17.23;6.25;;;;;;;;;;6120174;23;20009;-90
2023/12/17 13:45:28;;;;;;;14.07;5.30;;;;;;;;;;6114274;23;20021;-91
2023/12/17 13:47:57;;;;;;;15.30;5.90;;;;;;;;;;6118104;23;20001;-90
2023/12/17 13:50:23;;;;;;;16.48;6.45;;;;;;;;;;6091146;23;20029;-90
2023/12/17 13:53:06;;;;;;;;;;;;;;;;;;;;;
2023/12/17 13:55:31;;;;;;;17.35;6.28;;;;;;;;;;6114190;23;20013;-91
2023/12/17 13:57:57;;;;;;;14.30;5.85;;;;;;;;;;6095327;23;20097;-87
2023/12/17 14:00:50;;;;;;;18.15;6.30;;;;;;;;;;6205494;23;20342;-87
2023/12/17 14:03:26;;;;;;;18.00;6.32;;;;;;;;;;6203591;23;20024;-87
2023/12/17 14:18:52;;;;;;;16.10;5.45;;;;;;;;;;6206095;23;20012;-87
2023/12/17 14:21:22;;;;;;;13.15;6.00;;;;;;;;;;6202011;23;20004;-87
2023/12/17 14:24:07;;;;;;;17.00;5.55;;;;;;;;;;6192959;23;20021;-88
2023/12/17 14:29:24;;;;;;;16.30;6.03;;;;;;;;;;6117326;23;20014;-87
2023/12/17 14:32:20;;;;;;;14.30;5.60;;;;;;;;;;6085900;23;20446;-86
2023/12/17 14:37:21;;;;;;;12.10;5.10;;;;;;;;;;6162964;23;20314;-87
2023/12/17 14:39:49;;;;;;;15.18;5.43;;;;;;;;;;6119783;23;20032;-88
2023/12/17 14:42:18;;;;;;;15.20;5.55;;;;;;;;;;6115549;23;20010;-88