Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:45:38;;;;;;;15.93;10.38;;;;;;;6.93;60.04;94714.28;3549273;28;20072;-80
2024/03/06 00:48:04;;;;;;;15.27;10.38;;;;;;;7.01;59.93;94719.63;5047395;28;20450;-80
2024/03/06 00:50:29;;;;;;;16.50;10.93;;;;;;;6.94;60.00;94717.81;5045630;28;20544;-79
2024/03/06 00:52:55;;;;;;;18.20;11.00;;;;;;;6.98;59.58;94718.50;5047393;28;20025;-79
2024/03/06 00:55:20;;;;;;;18.17;10.35;;;;;;;6.97;59.46;94716.19;5046446;28;20380;-80
2024/03/06 00:57:46;;;;;;;20.02;11.82;;;;;;;6.89;59.72;94710.09;5046916;28;20042;-80
2024/03/06 01:00:12;;;;;;;18.85;10.95;;;;;;;6.84;59.76;94713.31;5047371;28;20384;-80
2024/03/06 01:02:37;;;;;;;17.23;11.05;;;;;;;6.87;59.81;94713.22;5048246;28;20064;-80
2024/03/06 01:05:03;;;;;;;17.20;10.50;;;;;;;6.76;60.32;94717.34;5051225;28;20033;-79
2024/03/06 01:07:30;;;;;;;23.02;11.48;;;;;;;6.75;60.33;94719.28;5049431;28;20036;-80
2024/03/06 01:09:57;;;;;;;22.98;11.52;;;;;;;6.68;60.34;94722.16;5054626;28;20024;-79
2024/03/06 01:12:23;;;;;;;17.73;10.55;;;;;;;6.63;60.93;94725.38;5051701;28;20513;-79
2024/03/06 01:14:48;;;;;;;16.60;10.27;;;;;;;6.64;60.55;94718.72;5051170;28;20025;-80
2024/03/06 01:17:13;;;;;;;18.85;11.70;;;;;;;6.54;60.76;94722.41;5050736;28;20147;-80
2024/03/06 01:19:39;;;;;;;19.80;11.23;;;;;;;6.47;61.36;94720.53;5049634;28;20032;-78
2024/03/06 01:22:04;;;;;;;17.25;10.38;;;;;;;6.45;61.68;94714.75;5050488;28;20033;-78
2024/03/06 01:24:30;;;;;;;21.85;11.13;;;;;;;6.33;61.98;94709.88;5048943;28;20028;-80
2024/03/06 01:26:55;;;;;;;19.63;10.95;;;;;;;6.32;62.18;94711.81;5050441;28;20066;-81
2024/03/06 01:29:20;;;;;;;18.48;10.73;;;;;;;6.38;61.64;94717.59;5049404;28;20024;-79
2024/03/06 01:31:46;;;;;;;19.88;10.95;;;;;;;6.43;61.53;94717.13;5050139;28;20031;-79
2024/03/06 01:34:12;;;;;;;17.23;9.32;;;;;;;6.42;61.07;94709.31;5049473;28;20021;-80
2024/03/06 01:36:37;;;;;;;18.50;10.85;;;;;;;6.44;60.84;94710.47;5049486;28;20036;-79
2024/03/06 01:39:03;;;;;;;18.63;10.68;;;;;;;6.38;60.57;94707.44;5050672;28;20029;-80
2024/03/06 01:41:28;;;;;;;20.80;11.57;;;;;;;6.36;60.27;94709.03;5048690;28;20482;-80
2024/03/06 01:43:54;;;;;;;20.48;11.35;;;;;;;6.23;60.39;94699.88;5050097;28;20572;-79
2024/03/06 01:46:19;;;;;;;18.73;10.65;;;;;;;6.13;60.89;94710.53;5048475;28;20049;-79
2024/03/06 01:48:45;;;;;;;19.05;10.68;;;;;;;6.07;60.89;94712.19;5049773;28;20021;-79
2024/03/06 01:51:11;;;;;;;19.17;11.35;;;;;;;6.18;60.73;94717.50;5048738;28;20391;-80
2024/03/06 01:53:36;;;;;;;18.67;11.20;;;;;;;6.20;60.35;94720.59;5049899;28;20029;-79
2024/03/06 01:56:03;;;;;;;24.42;11.38;;;;;;;6.26;60.18;94724.41;5048316;28;20469;-79
2024/03/06 01:58:30;;;;;;;19.55;11.30;;;;;;;6.25;60.45;94727.53;5047581;28;20025;-80
2024/03/06 02:00:57;;;;;;;18.15;10.45;;;;;;;6.29;60.53;94725.53;5049877;28;20072;-80
2024/03/06 02:03:22;;;;;;;19.73;11.55;;;;;;;6.30;60.40;94727.84;5048571;28;20021;-80
2024/03/06 02:05:52;;;;;;;19.25;11.13;;;;;;;6.23;60.66;94724.44;5048341;28;20035;-79
2024/03/06 02:08:18;;;;;;;18.13;11.60;;;;;;;6.28;60.80;94727.50;5048585;28;20499;-79
2024/03/06 02:10:46;;;;;;;19.85;11.40;;;;;;;6.34;60.61;94731.28;5049490;28;20040;-79
2024/03/06 02:13:13;;;;;;;21.10;11.15;;;;;;;6.34;60.51;94720.38;5048525;28;20025;-80
2024/03/06 02:15:38;;;;;;;16.10;10.40;;;;;;;6.37;60.42;94732.44;5048645;28;20033;-79
2024/03/06 02:18:08;;;;;;;18.63;11.07;;;;;;;6.36;60.22;94730.88;5048219;28;20056;-79
2024/03/06 02:20:34;;;;;;;21.10;11.35;;;;;;;6.40;60.20;94728.84;5048014;28;20040;-80
2024/03/06 02:23:00;;;;;;;21.38;12.50;;;;;;;6.29;60.41;94731.75;5049834;28;20108;-79
2024/03/06 02:25:27;;;;;;;20.85;12.15;;;;;;;6.15;60.90;94745.63;5048511;28;20107;-80
2024/03/06 02:27:52;;;;;;;19.98;11.43;;;;;;;6.12;61.25;94744.50;5049713;28;20094;-79
2024/03/06 02:30:20;;;;;;;22.50;13.05;;;;;;;6.20;60.81;94736.97;5048941;28;20067;-80
2024/03/06 02:32:46;;;;;;;26.27;14.25;;;;;;;6.20;61.00;94755.31;5048318;28;20544;-80
2024/03/06 02:35:11;;;;;;;20.80;12.95;;;;;;;6.22;60.82;94750.22;5047998;28;20025;-80
2024/03/06 02:37:38;;;;;;;22.83;12.93;;;;;;;6.25;60.70;94760.28;5047916;28;20025;-80
2024/03/06 02:40:07;;;;;;;22.70;13.50;;;;;;;6.13;60.59;94743.28;5049265;28;20087;-80
2024/03/06 02:42:32;;;;;;;26.08;13.65;;;;;;;6.17;60.20;94747.94;5047498;28;20487;-79
2024/03/06 02:44:58;;;;;;;24.13;13.35;;;;;;;5.95;60.39;94742.78;5049049;28;20098;-79
2024/03/06 02:47:23;;;;;;;23.52;13.07;;;;;;;5.93;60.54;94750.63;5046343;28;20423;-79
2024/03/06 02:49:48;;;;;;;19.55;13.00;;;;;;;5.83;61.09;94748.78;5048562;28;20111;-80
2024/03/06 02:52:14;;;;;;;21.25;13.05;;;;;;;5.73;61.34;94750.44;5049166;28;20075;-79
2024/03/06 02:54:41;;;;;;;27.27;13.32;;;;;;;5.70;61.13;94750.53;5047444;28;20400;-79
2024/03/06 02:57:07;;;;;;;24.42;12.05;;;;;;;5.70;61.04;94753.25;5049415;28;20037;-79
2024/03/06 02:59:32;;;;;;;26.35;12.38;;;;;;;5.69;60.79;94751.72;5045865;28;20057;-79
2024/03/06 03:01:57;;;;;;;25.83;13.30;;;;;;;5.80;60.45;94763.25;5048886;28;20029;-81
2024/03/06 03:04:23;;;;;;;23.15;12.90;;;;;;;5.82;60.48;94758.16;5047566;28;20477;-80
2024/03/06 03:06:48;;;;;;;20.50;12.82;;;;;;;5.74;60.50;94749.28;5048417;28;20048;-80
2024/03/06 03:09:14;;;;;;;23.70;12.77;;;;;;;5.81;60.13;94759.34;5048173;28;20564;-80
2024/03/06 03:11:39;;;;;;;23.52;12.77;;;;;;;5.82;60.25;94761.66;5047390;28;20021;-80
2024/03/06 03:14:04;;;;;;;21.27;11.80;;;;;;;5.83;60.12;94762.41;5048637;28;20025;-80
2024/03/06 03:16:32;;;;;;;20.58;12.90;;;;;;;5.87;60.22;94768.59;5046828;28;20060;-80
2024/03/06 03:18:57;;;;;;;18.70;11.50;;;;;;;5.85;60.02;94760.84;5048657;28;20031;-81
2024/03/06 03:21:23;;;;;;;19.02;12.55;;;;;;;5.80;59.92;94764.03;5047231;28;20460;-81
2024/03/06 03:23:49;;;;;;;19.17;11.48;;;;;;;5.81;59.78;94767.53;5047288;28;20029;-79
2024/03/06 03:26:15;;;;;;;19.33;12.07;;;;;;;5.84;59.91;94766.69;5047440;28;20072;-80
2024/03/06 03:28:40;;;;;;;20.08;12.27;;;;;;;5.83;59.82;94767.88;5048138;28;20056;-79
2024/03/06 03:31:10;;;;;;;22.98;13.20;;;;;;;5.81;60.03;94764.78;5048905;28;20024;-79
2024/03/06 03:33:38;;;;;;;18.08;13.00;;;;;;;5.80;59.72;94763.25;5050032;28;20052;-80
2024/03/06 03:36:06;;;;;;;19.40;11.63;;;;;;;5.79;59.85;94765.22;5052639;28;20055;-80
2024/03/06 03:38:32;;;;;;;20.55;12.30;;;;;;;5.83;59.70;94771.38;5050664;28;20191;-79
2024/03/06 03:40:58;;;;;;;22.30;12.43;;;;;;;5.80;59.76;94777.66;5051892;28;20032;-79
2024/03/06 03:43:23;;;;;;;20.23;12.85;;;;;;;5.82;59.60;94769.06;5058009;28;20049;-80
2024/03/06 03:45:49;;;;;;;22.55;12.27;;;;;;;5.81;59.49;94770.25;5057332;28;20041;-79
2024/03/06 03:48:14;;;;;;;21.35;12.88;;;;;;;5.77;59.65;94775.75;5046769;28;20033;-80
2024/03/06 03:50:40;;;;;;;20.73;12.32;;;;;;;5.71;59.80;94777.38;5047196;28;20170;-81
2024/03/06 03:53:05;;;;;;;21.05;12.48;;;;;;;5.52;59.79;94754.25;5048633;28;20025;-80
2024/03/06 03:55:30;;;;;;;20.73;11.93;;;;;;;5.70;59.75;94780.53;5046898;28;20040;-81
2024/03/06 03:57:56;;;;;;;19.75;12.45;;;;;;;5.55;59.99;94788.88;5047647;28;20079;-81
2024/03/06 04:00:22;;;;;;;22.90;13.23;;;;;;;5.56;59.97;94778.72;5046402;28;20024;-80
2024/03/06 04:02:48;;;;;;;18.45;12.50;;;;;;;5.43;60.09;94775.00;5047328;28;20490;-82
2024/03/06 04:05:14;;;;;;;19.35;12.40;;;;;;;5.43;60.02;94778.50;5047140;28;20057;-80
2024/03/06 04:07:39;;;;;;;22.38;12.43;;;;;;;5.45;60.11;94781.59;5046573;28;20024;-80
2024/03/06 04:10:06;;;;;;;22.40;12.75;;;;;;;5.48;60.03;94780.78;5047657;28;20462;-80
2024/03/06 04:12:31;;;;;;;19.33;11.60;;;;;;;5.50;59.58;94781.13;5046149;28;20528;-80
2024/03/06 04:14:57;;;;;;;20.02;12.10;;;;;;;5.46;59.79;94794.03;5047796;28;20021;-80
2024/03/06 04:17:24;;;;;;;18.17;11.68;;;;;;;5.49;59.66;94787.75;5046300;28;20475;-81
2024/03/06 04:19:50;;;;;;;19.48;12.73;;;;;;;5.50;59.63;94789.31;5047239;28;20052;-80
2024/03/06 04:22:18;;;;;;;20.98;12.38;;;;;;;5.51;59.67;94801.00;5046170;28;20052;-79
2024/03/06 04:24:44;;;;;;;21.58;12.65;;;;;;;5.52;59.61;94797.09;5047271;28;20037;-80
2024/03/06 04:27:10;;;;;;;20.90;11.50;;;;;;;5.56;59.67;94803.25;5047633;28;20048;-80
2024/03/06 04:29:35;;;;;;;18.23;11.70;;;;;;;5.52;59.46;94811.50;5046847;28;20029;-80
2024/03/06 04:32:01;;;;;;;23.50;11.80;;;;;;;5.55;59.74;94815.34;5052941;28;20029;-80
2024/03/06 04:34:26;;;;;;;21.30;12.88;;;;;;;5.55;59.59;94813.41;5050661;28;20036;-79
2024/03/06 04:36:52;;;;;;;17.95;12.20;;;;;;;5.52;59.79;94818.91;5051455;28;20044;-80
2024/03/06 04:39:17;;;;;;;19.55;12.27;;;;;;;5.52;59.92;94816.19;5050696;28;20031;-80
2024/03/06 04:41:42;;;;;;;23.40;13.23;;;;;;;5.51;59.69;94817.38;5050847;28;20112;-80
2024/03/06 04:44:08;;;;;;;22.35;12.18;;;;;;;5.42;60.18;94828.75;5050463;28;20029;-80
2024/03/06 04:46:34;;;;;;;23.25;12.73;;;;;;;5.41;60.13;94815.53;5050474;28;20104;-82
2024/03/06 04:49:00;;;;;;;24.58;13.15;;;;;;;5.42;60.12;94815.13;5051409;28;20529;-82
2024/03/06 04:51:25;;;;;;;23.80;13.52;;;;;;;5.42;60.30;94822.53;5050003;28;20040;-83
2024/03/06 04:53:50;;;;;;;23.13;14.02;;;;;;;5.46;60.27;94826.75;5051227;28;20056;-82
2024/03/06 04:56:18;;;;;;;27.20;14.73;;;;;;;5.45;60.28;94825.22;5050145;28;20025;-83
2024/03/06 04:58:44;;;;;;;22.10;14.93;;;;;;;5.48;60.21;94829.09;5051374;28;20167;-83
2024/03/06 05:01:09;;;;;;;22.23;13.40;;;;;;;5.44;60.34;94823.66;5050134;28;20531;-84
2024/03/06 05:03:35;;;;;;;22.77;14.15;;;;;;;5.46;60.54;94821.31;5050782;28;20033;-83
2024/03/06 05:06:01;;;;;;;26.05;14.73;;;;;;;5.53;60.33;94828.63;5050664;28;20033;-84
2024/03/06 05:08:26;;;;;;;24.05;14.60;;;;;;;5.58;60.44;94831.69;5049727;28;20029;-79
2024/03/06 05:10:52;;;;;;;28.15;16.08;;;;;;;5.56;60.42;94831.34;5051401;28;20029;-81
2024/03/06 05:13:17;;;;;;;25.50;16.25;;;;;;;5.52;60.67;94833.31;5048899;28;20108;-82
2024/03/06 05:15:42;;;;;;;27.80;17.02;;;;;;;5.51;60.74;94834.50;5050662;28;20120;-81
2024/03/06 05:18:09;;;;;;;24.73;14.55;;;;;;;5.51;60.82;94834.50;5049558;28;20113;-83
2024/03/06 05:20:34;;;;;;;23.90;14.48;;;;;;;5.57;60.90;94832.09;5050563;28;20174;-82
2024/03/06 05:23:00;;;;;;;27.73;13.77;;;;;;;5.63;60.75;94829.72;5049915;28;20120;-83
2024/03/06 05:25:25;;;;;;;20.85;13.15;;;;;;;5.63;60.51;94837.88;5050214;28;20025;-82
2024/03/06 05:27:50;;;;;;;24.55;13.57;;;;;;;5.72;60.48;94838.16;5050359;28;20021;-82
2024/03/06 05:30:16;;;;;;;17.33;11.73;;;;;;;5.74;60.31;94839.31;5049636;28;20118;-81
2024/03/06 05:32:41;;;;;;;18.25;11.55;;;;;;;5.80;60.35;94843.13;5050477;28;20396;-81
2024/03/06 05:35:09;;;;;;;20.23;11.38;;;;;;;5.84;60.45;94838.38;5049611;28;20435;-82
2024/03/06 05:37:35;;;;;;;17.23;10.57;;;;;;;5.94;60.14;94831.28;5050482;28;20032;-81
2024/03/06 05:40:04;;;;;;;19.98;11.20;;;;;;;5.88;60.45;94841.09;5049232;28;20043;-81
2024/03/06 05:42:30;;;;;;;17.35;10.75;;;;;;;5.89;60.32;94837.16;5050473;28;20025;-81
2024/03/06 05:45:00;;;;;;;20.35;11.40;;;;;;;5.99;60.33;94849.94;5050079;28;20230;-81
2024/03/06 05:47:25;;;;;;;19.88;10.77;;;;;;;6.02;60.21;94851.88;5047601;28;20041;-80
2024/03/06 05:49:51;;;;;;;20.60;10.63;;;;;;;6.03;60.37;94847.19;5050285;28;20028;-81
2024/03/06 05:52:16;;;;;;;19.58;11.05;;;;;;;6.07;60.53;94851.38;5049047;28;20120;-82
2024/03/06 05:54:42;;;;;;;17.63;11.15;;;;;;;5.94;60.65;94850.38;5050164;28;20039;-81
2024/03/06 05:57:07;;;;;;;23.23;10.80;;;;;;;6.03;60.91;94866.28;5048760;28;20119;-82
2024/03/06 05:59:32;;;;;;;17.33;10.88;;;;;;;6.02;61.00;94870.97;5050875;28;20083;-77
2024/03/06 06:01:58;;;;;;;16.73;10.50;;;;;;;6.09;60.80;94870.09;5049283;28;20025;-80
2024/03/06 06:04:23;;;;;;;19.58;10.73;;;;;;;6.13;60.47;94874.31;5049317;28;20032;-80
2024/03/06 06:06:48;;;;;;;22.67;10.80;;;;;;;6.12;60.76;94875.50;5049409;28;20052;-81
2024/03/06 06:09:15;;;;;;;16.90;10.88;;;;;;;6.13;60.65;94879.00;5047573;28;20082;-83
2024/03/06 06:11:42;;;;;;;24.27;11.60;;;;;;;6.13;61.08;94870.81;5048666;28;20028;-79
2024/03/06 06:14:08;;;;;;;20.17;11.68;;;;;;;6.20;60.92;94872.69;5046106;28;20020;-80
2024/03/06 06:16:37;;;;;;;22.50;12.75;;;;;;;6.11;60.86;94859.53;5048978;28;20039;-80
2024/03/06 06:19:03;;;;;;;21.05;11.77;;;;;;;6.28;60.80;94872.19;5048493;28;20041;-80
2024/03/06 06:21:29;;;;;;;26.13;13.52;;;;;;;6.33;60.69;94879.91;5048447;28;20028;-79
2024/03/06 06:23:56;;;;;;;23.42;13.63;;;;;;;6.33;60.38;94860.03;5049132;28;20025;-79
2024/03/06 06:26:21;;;;;;;27.80;14.65;;;;;;;6.50;60.04;94869.16;5048156;28;20027;-78
2024/03/06 06:28:46;;;;;;;27.25;14.70;;;;;;;6.61;59.52;94867.06;5049555;28;20100;-79
2024/03/06 06:31:12;;;;;;;22.58;13.65;;;;;;;6.62;59.73;94869.38;5047912;28;20480;-79
2024/03/06 06:33:37;;;;;;;23.35;14.95;;;;;;;6.70;59.70;94858.31;5049620;28;20021;-80
2024/03/06 06:36:03;;;;;;;24.83;13.63;;;;;;;6.70;59.44;94866.53;5047530;28;20029;-79
2024/03/06 06:38:29;;;;;;;28.08;14.25;;;;;;;6.76;59.57;94870.31;5049201;28;20033;-78
2024/03/06 06:40:55;;;;;;;27.40;15.57;;;;;;;6.80;59.45;94862.84;5048636;28;20384;-80
2024/03/06 06:43:21;;;;;;;24.13;15.95;;;;;;;6.86;59.49;94869.41;5048046;28;20479;-80
2024/03/06 06:45:46;;;;;;;25.90;16.30;;;;;;;6.96;59.20;94875.91;5048749;28;20037;-79
2024/03/06 06:48:11;;;;;;;29.15;16.58;;;;;;;7.01;59.08;94876.19;5046137;28;20087;-78
2024/03/06 06:50:37;;;;;;;31.52;16.50;;;;;;;7.06;59.31;94862.06;5049232;28;20423;-79
2024/03/06 06:53:02;;;;;;;29.17;17.10;;;;;;;7.19;58.87;94871.19;5047637;28;20471;-80
2024/03/06 06:55:28;;;;;;;29.67;17.88;;;;;;;7.31;58.34;94871.78;5048805;28;20506;-79
2024/03/06 06:57:53;;;;;;;29.95;17.75;;;;;;;7.35;58.48;94876.03;5047808;28;20120;-81
2024/03/06 07:00:21;;;;;;;26.65;16.83;;;;;;;7.47;57.97;94873.88;5048174;28;20028;-80
2024/03/06 07:02:47;;;;;;;31.75;15.88;;;;;;;7.51;58.08;94875.31;5048504;28;20032;-80
2024/03/06 07:05:12;;;;;;;29.33;16.17;;;;;;;7.61;57.69;94881.81;5047237;28;20029;-79
2024/03/06 07:07:38;;;;;;;28.08;16.42;;;;;;;7.65;57.31;94877.81;5048325;28;20036;-82
2024/03/06 07:10:04;;;;;;;27.83;15.57;;;;;;;7.70;57.17;94882.81;5045610;28;20057;-79
2024/03/06 07:12:30;;;;;;;28.73;15.18;;;;;;;7.79;57.40;94884.97;5048639;28;20036;-79
2024/03/06 07:14:55;;;;;;;21.27;14.82;;;;;;;7.97;56.80;94881.91;5047220;28;20590;-79
2024/03/06 07:17:21;;;;;;;27.15;14.52;;;;;;;8.07;56.29;94880.16;5048094;28;20500;-80
2024/03/06 07:19:46;;;;;;;23.25;14.02;;;;;;;8.10;56.48;94882.06;5048205;28;20029;-80
2024/03/06 07:22:12;;;;;;;29.70;15.07;;;;;;;8.12;56.43;94880.44;5047464;28;20037;-78
2024/03/06 07:24:37;;;;;;;24.95;15.50;;;;;;;8.22;56.31;94879.44;5048877;28;20025;-80
2024/03/06 07:27:03;;;;;;;23.95;15.88;;;;;;;8.27;56.05;94877.41;5045487;28;20112;-79
2024/03/06 07:29:28;;;;;;;25.23;14.52;;;;;;;8.35;56.21;94878.81;5048538;28;20377;-78
2024/03/06 07:31:54;;;;;;;28.88;16.13;;;;;;;8.43;55.80;94878.28;5046701;28;20522;-79
2024/03/06 07:34:21;;;;;;;25.63;15.07;;;;;;;8.52;55.83;94872.97;5048175;28;20086;-79
2024/03/06 07:36:47;;;;;;;25.45;14.65;;;;;;;8.69;55.72;94879.25;5047357;28;20029;-78
2024/03/06 07:39:14;;;;;;;27.33;14.85;;;;;;;8.82;55.32;94881.31;5047311;28;20025;-78
2024/03/06 07:41:40;;;;;;;26.27;16.23;;;;;;;8.91;55.35;94878.78;5048060;28;20043;-79
2024/03/06 07:44:05;;;;;;;26.15;16.75;;;;;;;9.03;55.02;94878.84;5046485;28;20491;-79
2024/03/06 07:46:31;;;;;;;28.58;17.30;;;;;;;9.18;54.91;94886.75;5046475;28;20040;-79
2024/03/06 07:48:56;;;;;;;26.77;17.50;;;;;;;9.28;54.64;94881.00;5046446;28;20017;-79
2024/03/06 07:51:21;;;;;;;32.50;19.02;;;;;;;9.37;54.57;94883.13;5048015;28;20025;-79
2024/03/06 07:53:47;;;;;;;35.33;17.83;;;;;;;9.47;54.10;94889.56;5047209;28;20063;-80
2024/03/06 07:56:12;;;;;;;29.95;18.20;;;;;;;9.62;53.82;94887.97;5048023;28;20074;-79
2024/03/06 07:58:38;;;;;;;32.40;19.52;;;;;;;9.78;52.97;94881.69;5047562;28;20125;-78
2024/03/06 08:01:04;;;;;;;32.80;19.15;;;;;;;9.91;52.82;94881.75;5046805;28;20040;-81
2024/03/06 08:03:29;;;;;;;35.17;18.67;;;;;;;10.00;52.58;94879.91;5048027;28;20108;-79
2024/03/06 08:05:54;;;;;;;31.45;19.75;;;;;;;10.06;52.47;94880.16;5046437;28;20105;-78
2024/03/06 08:08:20;;;;;;;34.63;18.67;;;;;;;10.16;52.03;94881.06;5046221;28;20072;-79
2024/03/06 08:10:46;;;;;;;32.03;18.55;;;;;;;10.30;51.94;94884.19;5045600;28;20029;-80
2024/03/06 08:13:11;;;;;;;34.30;18.77;;;;;;;10.36;51.56;94876.97;5047818;28;20025;-79
2024/03/06 08:15:37;;;;;;;29.55;18.00;;;;;;;10.50;51.68;94880.53;5046861;28;20036;-80
2024/03/06 08:18:03;;;;;;;30.20;18.02;;;;;;;10.63;51.46;94886.78;5046734;28;20359;-78
2024/03/06 08:20:29;;;;;;;34.42;17.95;;;;;;;10.76;51.02;94881.31;5047610;28;20051;-80
2024/03/06 08:22:55;;;;;;;33.90;18.20;;;;;;;10.92;50.68;94877.69;5044839;28;20426;-76
2024/03/06 08:25:21;;;;;;;32.13;18.15;;;;;;;11.07;49.96;94884.28;5047368;28;20040;-79
2024/03/06 08:27:46;;;;;;;31.55;16.40;;;;;;;11.28;49.70;94880.84;5046274;28;20032;-78
2024/03/06 08:30:12;;;;;;;24.52;16.70;;;;;;;11.48;49.29;94877.84;5047621;28;20478;-79
2024/03/06 08:32:38;;;;;;;28.98;17.88;;;;;;;11.86;48.18;94876.97;5046223;28;20028;-79
2024/03/06 08:35:09;;;;;;;28.60;17.33;;;;;;;12.16;47.63;94883.81;5046831;28;20017;-79
2024/03/06 08:37:35;;;;;;;28.75;16.90;;;;;;;12.37;47.06;94874.75;5047327;28;20032;-80
2024/03/06 08:40:00;;;;;;;23.70;16.08;;;;;;;12.69;46.32;94878.31;5045758;28;20024;-78
2024/03/06 08:42:27;;;;;;;24.35;16.27;;;;;;;12.96;46.07;94883.97;5047647;28;20029;-79
2024/03/06 08:44:52;;;;;;;32.13;17.25;;;;;;;13.29;45.47;94883.47;5045563;28;20028;-78
2024/03/06 08:47:18;;;;;;;22.92;15.38;;;;;;;13.65;44.45;94877.28;5047515;28;20041;-78
2024/03/06 08:49:43;;;;;;;27.02;16.55;;;;;;;14.00;43.24;94877.78;5046119;28;20039;-79
2024/03/06 08:52:09;;;;;;;26.00;16.05;;;;;;;14.33;42.62;94880.66;5047372;28;20027;-80
2024/03/06 08:54:35;;;;;;;26.55;15.90;;;;;;;14.67;42.06;94881.56;5046625;28;20041;-77
2024/03/06 08:57:02;;;;;;;24.48;14.18;;;;;;;14.99;41.28;94877.31;5046348;28;20142;-78
2024/03/06 08:59:28;;;;;;;22.48;14.48;;;;;;;15.39;40.29;94884.53;5047564;28;20025;-79
2024/03/06 09:01:54;;;;;;;20.92;13.82;;;;;;;15.70;39.72;94877.91;5045601;28;20040;-78
2024/03/06 09:04:20;;;;;;;22.27;13.35;;;;;;;16.05;39.12;94883.66;5047600;28;20063;-78
2024/03/06 09:06:45;;;;;;;24.67;14.02;;;;;;;16.38;38.03;94884.31;5045600;28;20098;-79
2024/03/06 09:09:10;;;;;;;19.08;12.25;;;;;;;16.69;37.60;94883.88;5047092;28;20048;-79
2024/03/06 09:11:36;;;;;;;21.27;12.13;;;;;;;16.97;36.90;94880.81;5044492;28;20025;-79
2024/03/06 09:14:01;;;;;;;18.05;11.40;;;;;;;17.40;36.84;94878.47;5046690;28;20555;-77
2024/03/06 09:16:27;;;;;;;19.40;12.13;;;;;;;17.73;35.19;94878.97;5046992;28;20171;-78
2024/03/06 09:18:52;;;;;;;20.10;12.43;;;;;;;17.91;35.04;94879.97;5045921;28;20036;-80
2024/03/06 09:21:19;;;;;;;18.17;11.27;;;;;;;18.27;34.72;94875.81;5047268;28;20029;-79
2024/03/06 09:23:45;;;;;;;19.48;12.50;;;;;;;18.89;33.89;94880.03;5049573;28;20104;-79
2024/03/06 09:26:10;;;;;;;15.07;11.27;;;;;;;19.60;32.06;94877.53;5050450;28;20178;-78
2024/03/06 09:28:35;;;;;;;19.95;11.73;;;;;;;20.28;31.39;94873.06;5049451;28;20036;-78
2024/03/06 09:31:01;;;;;;;16.75;11.50;;;;;;;20.99;30.06;94879.34;5050469;28;20147;-78
2024/03/06 09:33:26;;;;;;;15.10;11.60;;;;;;;21.67;28.87;94872.44;5050140;28;20083;-78
2024/03/06 09:35:52;;;;;;;15.10;10.02;;;;;;;22.43;27.89;94871.22;5049378;28;20032;-77
2024/03/06 09:38:17;;;;;;;15.30;10.50;;;;;;;23.16;26.77;94876.38;5050588;28;20267;-78
2024/03/06 09:40:42;;;;;;;17.75;11.38;;;;;;;23.34;26.57;94877.78;5048987;28;20057;-77
2024/03/06 09:43:08;;;;;;;12.63;9.05;;;;;;;23.44;25.64;94867.72;5048904;28;20436;-78
2024/03/06 09:45:34;;;;;;;13.02;8.80;;;;;;;24.23;24.77;94864.91;5047352;28;20029;-77
2024/03/06 09:47:59;;;;;;;13.15;8.60;;;;;;;24.41;24.28;94863.44;5050238;28;20028;-78
2024/03/06 09:50:28;;;;;;;10.57;7.97;;;;;;;24.96;23.90;94858.34;5049207;28;20025;-80
2024/03/06 09:52:55;;;;;;;13.25;8.80;;;;;;;25.92;22.95;94860.34;5049871;28;20083;-80
2024/03/06 09:55:21;;;;;;;14.48;9.00;;;;;;;26.36;21.99;94864.34;5050397;28;20059;-79
2024/03/06 09:57:47;;;;;;;14.18;9.13;;;;;;;26.71;21.28;94860.28;5048835;28;20068;-78
2024/03/06 10:00:13;;;;;;;14.23;8.43;;;;;;;27.07;21.01;94856.19;5049743;28;20040;-79
2024/03/06 10:02:47;;;;;;;11.90;7.78;;;;;;;27.72;20.29;94855.13;5048878;28;20014;-81
2024/03/06 10:05:22;;;;;;;9.68;7.20;;;;;;;28.24;19.68;94855.28;5048454;28;20099;-78
2024/03/06 10:07:49;;;;;;;12.68;7.90;;;;;;;28.67;19.27;94843.25;5048603;28;20021;-78
2024/03/06 10:10:15;;;;;;;11.98;7.45;;;;;;;28.89;18.82;94846.72;5049520;28;20052;-79
2024/03/06 10:12:41;;;;;;;8.85;6.60;;;;;;;29.16;18.50;94839.47;5049678;28;20025;-78
2024/03/06 10:15:09;;;;;;;11.68;6.72;;;;;;;29.74;17.50;94840.66;5048517;28;20040;-79
2024/03/06 10:17:35;;;;;;;11.85;6.85;;;;;;;30.07;17.72;94838.00;5049836;28;20364;-77
2024/03/06 10:20:04;;;;;;;8.85;6.70;;;;;;;30.56;17.15;94831.06;5047849;28;20029;-80
2024/03/06 10:22:30;;;;;;;10.25;5.60;;;;;;;30.84;16.46;94830.78;5049901;28;20109;-78
2024/03/06 10:24:56;;;;;;;11.35;7.00;;;;;;;30.92;16.30;94825.09;5048122;28;20489;-78
2024/03/06 10:27:21;;;;;;;6.78;6.05;;;;;;;31.27;16.20;94830.97;5047991;28;20033;-77
2024/03/06 10:30:03;;;;;;;6.88;5.13;;;;;;;31.79;15.23;94820.53;5049688;28;20123;-78
2024/03/06 10:32:30;;;;;;;8.05;5.20;;;;;;;32.48;15.00;94823.47;5048310;28;20610;-78
2024/03/06 10:34:55;;;;;;;8.50;5.10;;;;;;;33.00;14.85;94823.41;5049650;28;20464;-77
2024/03/06 10:37:22;;;;;;;9.65;5.35;;;;;;;33.16;14.77;94823.22;5048302;28;20052;-77
2024/03/06 10:39:51;;;;;;;7.55;5.50;;;;;;;33.22;14.40;94810.22;5049610;28;20107;-76
2024/03/06 10:42:17;;;;;;;6.68;4.45;;;;;;;32.91;13.99;94809.88;5046835;28;20385;-77
2024/03/06 10:44:53;;;;;;;8.18;5.05;;;;;;;32.32;14.38;94809.97;5047747;28;20065;-77
2024/03/06 10:47:19;;;;;;;8.88;5.75;;;;;;;31.50;14.93;94799.56;5047460;28;20190;-77
2024/03/06 10:49:45;;;;;;;6.88;4.88;;;;;;;31.46;14.91;94797.88;5047959;28;20060;-76
2024/03/06 10:52:11;;;;;;;7.90;5.30;;;;;;;32.01;14.70;94801.03;5048898;28;20041;-75
2024/03/06 10:54:41;;;;;;;6.50;4.82;;;;;;;32.87;14.31;94792.47;5046018;28;20415;-76
2024/03/06 10:57:08;;;;;;;12.07;6.82;;;;;;;33.49;14.08;94792.34;5048493;28;20517;-77
2024/03/06 10:59:34;;;;;;;10.18;7.40;;;;;;;33.99;13.16;94778.41;5046339;28;20073;-76
2024/03/06 11:02:03;;;;;;;9.48;5.30;;;;;;;34.64;12.91;94776.03;5046542;28;20466;-76
2024/03/06 11:04:30;;;;;;;7.05;5.55;;;;;;;35.21;12.53;94774.44;5047426;28;20479;-78
2024/03/06 11:06:56;;;;;;;5.55;4.25;;;;;;;35.77;12.41;94780.53;5047043;28;20032;-76
2024/03/06 11:09:21;;;;;;;6.30;4.60;;;;;;;36.35;11.63;94774.44;5048803;28;20021;-77
2024/03/06 11:11:53;;;;;;;6.68;4.53;;;;;;;36.83;11.17;94763.97;5047343;28;20040;-76
2024/03/06 11:14:21;;;;;;;;;;;;;;;37.26;10.89;94766.69;5049157;28;20040;-78
2024/03/06 11:17:16;;;;;;;7.05;4.20;;;;;;;37.62;10.30;94759.63;5047540;28;19939;-77
2024/03/06 11:19:59;;;;;;;5.65;3.90;;;;;;;37.89;10.30;94756.25;5005062;28;20092;-77
2024/03/06 11:22:56;;;;;;;6.15;4.32;;;;;;;38.24;10.11;94747.56;5006510;28;20030;-77
2024/03/06 11:25:50;;;;;;;6.10;4.03;;;;;;;38.52;9.58;94740.63;5005235;28;20101;-77
2024/03/06 11:28:18;;;;;;;5.65;3.53;;;;;;;38.92;9.39;94740.72;5005246;28;20021;-81
2024/03/06 11:30:47;;;;;;;5.03;3.30;;;;;;;39.36;8.85;94738.84;5006293;28;20033;-77
2024/03/06 11:33:16;;;;;;;6.38;3.92;;;;;;;39.70;8.75;94734.22;5004656;28;20065;-80
2024/03/06 11:35:44;;;;;;;10.75;3.80;;;;;;;40.00;9.24;94727.16;5006287;28;20080;-78
2024/03/06 11:38:10;;;;;;;4.25;3.58;;;;;;;40.42;8.81;94729.97;5004463;28;20109;-78
2024/03/06 11:40:45;;;;;;;5.60;3.60;;;;;;;40.69;8.65;94718.38;5005686;28;20113;-77
2024/03/06 11:43:26;;;;;;;8.43;4.50;;;;;;;40.85;8.39;94722.03;5005506;28;20454;-81
2024/03/06 11:45:52;;;;;;;7.55;4.80;;;;;;;40.85;8.59;94719.16;5003367;28;20373;-79
2024/03/06 11:48:20;;;;;;;6.72;4.47;;;;;;;40.12;8.31;94709.03;5005629;28;20120;-79
2024/03/06 11:50:45;;;;;;;7.45;4.00;;;;;;;38.58;9.62;94705.78;5004249;28;20405;-79
2024/03/06 11:53:12;;;;;;;6.97;4.97;;;;;;;36.93;10.60;94710.97;5005762;28;20117;-78
2024/03/06 11:55:38;;;;;;;6.13;3.90;;;;;;;35.02;11.37;94704.59;5017243;28;20110;-79
2024/03/06 11:58:03;;;;;;;6.25;4.22;;;;;;;33.99;12.42;94694.97;5047371;28;20368;-79
2024/03/06 12:00:30;;;;;;;7.82;4.80;;;;;;;33.24;12.86;94692.84;5047635;28;20056;-78
2024/03/06 12:02:55;;;;;;;6.28;4.30;;;;;;;32.48;13.68;94689.78;5046239;28;20021;-78
2024/03/06 12:05:22;;;;;;;8.23;5.00;;;;;;;32.14;14.01;94690.56;5047586;28;20051;-80
2024/03/06 12:07:49;;;;;;;8.38;5.10;;;;;;;31.49;14.57;94685.19;5044961;28;20578;-78