Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:21;;;;;;;1.10;0.40;;;;;;;12.98;63.57;97143.97;4489405;31;20109;-78
2023/04/02 00:03:52;;;;;;;1.00;0.40;;;;;;;12.56;65.67;97148.44;4489112;31;20166;-78
2023/04/02 00:06:33;;;;;;;1.52;0.30;;;;;;;12.97;64.87;97147.44;4489896;31;20111;-79
2023/04/02 00:09:12;;;;;;;0.30;0.30;;;;;;;12.93;64.65;97140.84;4488309;32;20080;-78
2023/04/02 00:11:44;;;;;;;0.75;0.50;;;;;;;12.75;64.94;97145.44;4489430;31;20092;-78
2023/04/02 00:14:22;;;;;;;0.40;0.40;;;;;;;12.93;64.45;97146.84;4489641;31;20153;-78
2023/04/02 00:16:51;;;;;;;1.98;0.50;;;;;;;12.77;64.93;97143.63;4489283;31;20084;-78
2023/04/02 00:19:27;;;;;;;3.47;0.50;;;;;;;12.78;65.14;97147.88;4488236;31;20084;-78
2023/04/02 00:21:55;;;;;;;0.70;0.30;;;;;;;13.16;63.36;97145.28;4487904;32;20096;-78
2023/04/02 00:24:22;;;;;;;0.22;0.20;;;;;;;13.08;63.52;97134.66;4489028;31;20052;-78
2023/04/02 00:26:50;;;;;;;0.95;0.40;;;;;;;12.85;64.33;97133.56;4488805;31;20080;-78
2023/04/02 00:29:18;;;;;;;2.00;0.40;;;;;;;13.04;63.87;97131.41;4488896;31;20080;-78
2023/04/02 00:31:50;;;;;;;0.60;0.40;;;;;;;13.08;63.07;97137.25;4488836;31;20089;-79
2023/04/02 00:34:22;;;;;;;0.20;0.20;;;;;;;12.67;64.72;97135.63;4489102;31;20107;-78
2023/04/02 00:36:49;;;;;;;0.60;0.30;;;;;;;12.87;63.88;97139.50;4488501;31;20075;-78
2023/04/02 00:39:28;;;;;;;0.45;0.30;;;;;;;13.13;62.16;97142.09;4488490;31;20084;-78
2023/04/02 00:42:05;;;;;;;1.27;0.30;;;;;;;13.11;62.59;97149.16;4489119;31;20069;-78
2023/04/02 00:44:37;;;;;;;0.50;0.30;;;;;;;13.14;62.57;97144.56;4489016;31;20103;-78
2023/04/02 00:47:13;;;;;;;0.77;0.25;;;;;;;13.24;61.28;97142.22;4488431;31;20148;-78
2023/04/02 00:49:41;;;;;;;0.65;0.30;;;;;;;12.74;62.47;97136.88;4488575;31;20662;-78
2023/04/02 00:52:13;;;;;;;0.47;0.32;;;;;;;12.56;63.72;97137.25;4487662;32;20113;-78
2023/04/02 00:55:22;;;;;;;0.20;0.20;;;;;;;12.93;62.48;97144.25;4487570;32;20119;-78
2023/04/02 00:57:50;;;;;;;0.28;0.28;;;;;;;13.00;62.09;97137.75;4488680;31;20081;-78
2023/04/02 01:00:23;;;;;;;0.30;0.30;;;;;;;12.59;63.81;97144.81;4487522;32;20113;-79
2023/04/02 01:03:33;;;;;;;0.75;0.40;;;;;;;12.67;62.97;97139.97;4487650;32;20112;-79
2023/04/02 01:06:09;;;;;;;0.20;0.20;;;;;;;12.87;61.41;97133.50;4488975;32;20431;-78
2023/04/02 01:08:45;;;;;;;1.00;0.30;;;;;;;12.95;61.13;97128.59;4487914;31;20115;-78
2023/04/02 01:11:35;;;;;;;0.80;0.20;;;;;;;13.17;60.82;97133.19;4487554;32;20080;-78
2023/04/02 01:14:35;;;;;;;0.20;0.20;;;;;;;13.38;59.44;97133.50;4487024;32;20119;-78
2023/04/02 01:17:25;;;;;;;0.20;0.20;;;;;;;14.21;56.56;97129.38;4488546;31;20107;-78
2023/04/02 01:20:14;;;;;;;0.20;0.20;;;;;;;13.67;57.77;97137.53;4488282;32;20092;-78
2023/04/02 01:22:56;;;;;;;0.20;0.20;;;;;;;14.06;56.40;97139.09;4487049;32;20068;-78
2023/04/02 01:25:34;;;;;;;0.10;0.10;;;;;;;13.92;56.32;97139.22;4488494;31;20444;-78
2023/04/02 01:28:11;;;;;;;0.20;0.20;;;;;;;13.95;56.69;97131.25;4488488;32;20143;-78
2023/04/02 01:30:40;;;;;;;0.30;0.20;;;;;;;14.14;55.71;97133.31;4488681;32;20561;-78
2023/04/02 01:33:07;;;;;;;1.12;0.25;;;;;;;13.77;56.96;97125.56;4488345;32;20095;-79
2023/04/02 01:35:38;;;;;;;0.10;0.10;;;;;;;13.57;57.91;97126.13;4489108;31;20084;-79
2023/04/02 01:38:53;;;;;;;0.55;0.20;;;;;;;13.55;57.80;97115.03;4474734;32;20158;-78
2023/04/02 01:41:48;;;;;;;0.95;0.37;;;;;;;13.68;57.16;97115.84;4473312;32;20117;-78
2023/04/02 01:44:43;;;;;;;0.20;0.20;;;;;;;14.07;56.21;97116.56;4481402;32;20072;-78
2023/04/02 01:47:12;;;;;;;0.20;0.20;;;;;;;13.79;56.95;97109.91;4480307;32;20104;-78
2023/04/02 01:49:41;;;;;;;1.37;0.30;;;;;;;13.40;57.92;97116.09;4486571;32;20478;-78
2023/04/02 01:52:15;;;;;;;0.20;0.13;;;;;;;13.46;59.09;97107.91;4487288;32;20099;-79
2023/04/02 01:54:46;;;;;;;0.70;0.40;;;;;;;14.11;56.34;97108.44;4486986;32;20431;-79
2023/04/02 01:57:13;;;;;;;0.40;0.20;;;;;;;13.80;57.10;97114.97;4488850;31;20112;-78
2023/04/02 01:59:40;;;;;;;0.40;0.20;;;;;;;13.81;57.41;97118.41;4490192;31;20767;-78
2023/04/02 02:02:12;;;;;;;0.20;0.20;;;;;;;14.15;55.75;97120.28;4489658;32;20084;-78
2023/04/02 02:04:39;;;;;;;0.37;0.28;;;;;;;14.10;56.19;97118.94;4488479;32;20108;-78
2023/04/02 02:07:13;;;;;;;0.60;0.15;;;;;;;13.67;57.28;97116.78;4490603;32;20104;-79
2023/04/02 02:09:41;;;;;;;0.22;0.22;;;;;;;13.83;56.70;97122.56;4489137;32;20123;-78
2023/04/02 02:12:12;;;;;;;0.30;0.30;;;;;;;14.38;55.06;97125.56;4489171;32;20107;-78
2023/04/02 02:14:45;;;;;;;0.20;0.20;;;;;;;14.01;55.30;97125.59;4489485;32;20080;-79
2023/04/02 02:17:20;;;;;;;1.17;0.30;;;;;;;14.48;54.34;97131.78;4490416;32;20154;-78
2023/04/02 02:19:50;;;;;;;0.13;0.13;;;;;;;14.40;53.99;97131.47;4489426;32;20112;-78
2023/04/02 02:22:27;;;;;;;0.10;0.10;;;;;;;13.53;56.09;97119.50;4490774;32;20084;-78
2023/04/02 02:24:56;;;;;;;0.20;0.20;;;;;;;13.71;56.35;97132.94;4490703;31;20052;-79
2023/04/02 02:27:24;;;;;;;1.02;0.68;;;;;;;14.18;54.86;97139.97;4490254;32;20115;-78
2023/04/02 02:30:06;;;;;;;0.30;0.17;;;;;;;14.30;54.18;97130.47;4491580;31;20088;-79
2023/04/02 02:32:33;;;;;;;0.20;0.20;;;;;;;14.24;54.17;97131.72;4491389;31;20537;-79
2023/04/02 02:35:06;;;;;;;0.10;0.10;;;;;;;13.78;55.79;97131.59;4490809;32;20545;-78
2023/04/02 02:37:40;;;;;;;0.13;0.13;;;;;;;14.09;54.15;97133.66;4491365;31;20092;-78
2023/04/02 02:40:20;;;;;;;0.20;0.20;;;;;;;13.84;55.24;97123.38;4490485;32;20169;-79
2023/04/02 02:42:50;;;;;;;0.10;0.10;;;;;;;13.13;57.45;97126.56;4490759;32;20530;-79
2023/04/02 02:45:21;;;;;;;0.47;0.20;;;;;;;12.52;60.26;97128.84;4490448;32;20584;-79
2023/04/02 02:47:49;;;;;;;0.10;0.10;;;;;;;13.03;58.24;97128.94;4490642;32;20455;-78
2023/04/02 02:50:25;;;;;;;0.10;0.10;;;;;;;13.50;57.04;97130.91;4489915;32;20148;-79
2023/04/02 02:52:54;;;;;;;0.40;0.10;;;;;;;13.49;57.06;97128.41;4489512;32;20143;-79
2023/04/02 02:55:26;;;;;;;0.20;0.20;;;;;;;13.11;58.61;97133.59;4491065;31;20201;-79
2023/04/02 02:57:57;;;;;;;0.13;0.13;;;;;;;11.91;62.91;97134.50;4491098;31;20148;-78
2023/04/02 03:00:25;;;;;;;0.22;0.10;;;;;;;12.42;61.78;97138.13;4489329;32;20755;-79
2023/04/02 03:02:54;;;;;;;0.25;0.20;;;;;;;12.94;59.67;97145.06;4491029;31;20080;-79
2023/04/02 03:05:25;;;;;;;0.65;0.10;;;;;;;12.70;60.43;97139.75;4490565;31;20056;-79
2023/04/02 03:07:54;;;;;;;0.22;0.20;;;;;;;12.28;62.12;97136.44;4489903;31;20084;-78
2023/04/02 03:10:27;;;;;;;0.10;0.10;;;;;;;12.56;61.30;97145.03;4489398;31;20157;-78
2023/04/02 03:13:24;;;;;;;1.00;0.60;;;;;;;12.73;61.04;97147.31;4489788;31;20085;-78
2023/04/02 03:16:12;;;;;;;0.20;0.20;;;;;;;12.66;61.05;97153.84;4490018;32;20367;-78
2023/04/02 03:18:47;;;;;;;0.20;0.20;;;;;;;12.56;61.86;97153.62;4489935;31;20168;-79
2023/04/02 03:21:29;;;;;;;0.15;0.15;;;;;;;12.94;60.28;97143.31;4489922;32;20071;-78
2023/04/02 03:24:12;;;;;;;0.20;0.20;;;;;;;12.60;61.76;97149.87;4489868;31;20121;-78
2023/04/02 03:26:43;;;;;;;0.13;0.13;;;;;;;12.73;61.09;97153.31;4488810;32;20427;-79
2023/04/02 03:29:16;;;;;;;0.13;0.13;;;;;;;12.80;61.08;97150.34;4488347;32;20104;-79
2023/04/02 03:31:52;;;;;;;0.10;0.10;;;;;;;11.72;65.06;97151.16;4488644;32;20073;-79
2023/04/02 03:34:24;;;;;;;0.10;0.10;;;;;;;12.33;63.86;97147.31;4490168;31;20080;-79
2023/04/02 03:37:12;;;;;;;0.20;0.20;;;;;;;12.80;61.88;97153.75;4490356;31;20463;-79
2023/04/02 03:39:42;;;;;;;0.68;0.40;;;;;;;13.07;60.28;97158.03;4489793;31;20491;-78
2023/04/02 03:42:20;;;;;;;0.55;0.20;;;;;;;12.69;61.73;97156.22;4489891;31;20097;-78
2023/04/02 03:44:51;;;;;;;0.62;0.20;;;;;;;13.11;60.52;97162.09;4490524;31;20095;-78
2023/04/02 03:47:39;;;;;;;3.30;0.20;;;;;;;13.15;60.57;97161.78;4490303;31;20044;-79
2023/04/02 03:50:11;;;;;;;0.57;0.28;;;;;;;12.88;61.05;97153.28;4490183;31;20092;-78
2023/04/02 03:52:38;;;;;;;0.20;0.20;;;;;;;12.96;61.77;97162.16;4490029;31;20693;-79
2023/04/02 03:55:16;;;;;;;0.22;0.22;;;;;;;13.17;60.72;97152.13;4488967;32;20441;-78
2023/04/02 03:57:54;;;;;;;0.47;0.28;;;;;;;12.68;62.11;97157.16;4490219;31;20494;-78
2023/04/02 04:00:27;;;;;;;0.13;0.13;;;;;;;12.98;61.12;97152.56;4488779;32;20100;-78
2023/04/02 04:03:15;;;;;;;0.30;0.30;;;;;;;12.60;62.90;97157.66;4488736;32;20073;-79
2023/04/02 04:06:00;;;;;;;0.20;0.20;;;;;;;11.41;68.23;97151.34;4488895;32;20056;-78
2023/04/02 04:08:43;;;;;;;0.20;0.20;;;;;;;12.91;62.13;97166.00;4488808;32;20675;-78
2023/04/02 04:11:16;;;;;;;0.25;0.20;;;;;;;12.41;64.02;97158.00;4488489;32;20092;-79
2023/04/02 04:13:48;;;;;;;0.45;0.20;;;;;;;12.75;62.85;97160.97;4489681;31;20089;-78
2023/04/02 04:16:22;;;;;;;0.70;0.30;;;;;;;12.43;63.94;97161.31;4488412;32;20092;-79
2023/04/02 04:18:56;;;;;;;0.30;0.22;;;;;;;12.50;64.15;97163.53;4489496;31;20441;-78
2023/04/02 04:21:29;;;;;;;0.43;0.40;;;;;;;12.61;63.20;97169.66;4488336;32;20092;-78
2023/04/02 04:24:02;;;;;;;0.35;0.20;;;;;;;12.07;65.89;97164.50;4488453;32;20706;-78
2023/04/02 04:26:48;;;;;;;0.20;0.20;;;;;;;12.24;65.42;97171.19;4488846;32;20088;-78
2023/04/02 04:29:36;;;;;;;0.60;0.22;;;;;;;12.22;65.35;97173.03;4489722;31;20084;-78
2023/04/02 04:32:31;;;;;;;0.20;0.20;;;;;;;12.66;63.42;97175.38;4490003;31;20101;-79
2023/04/02 04:35:14;;;;;;;0.93;0.30;;;;;;;12.35;64.79;97173.09;4490002;31;20113;-78
2023/04/02 04:37:42;;;;;;;0.20;0.20;;;;;;;12.40;63.95;97183.97;4475498;32;20092;-78
2023/04/02 04:40:20;;;;;;;0.20;0.20;;;;;;;12.33;64.75;97182.69;4488774;32;20113;-78
2023/04/02 04:42:49;;;;;;;1.00;0.30;;;;;;;12.07;64.91;97185.16;4488897;32;20732;-78
2023/04/02 04:45:27;;;;;;;0.20;0.20;;;;;;;12.34;65.02;97195.56;4489699;31;20081;-79
2023/04/02 04:48:04;;;;;;;0.43;0.30;;;;;;;12.07;66.19;97189.50;4490161;31;20467;-78
2023/04/02 04:51:05;;;;;;;0.30;0.30;;;;;;;12.08;65.94;97198.94;4488948;32;20115;-78
2023/04/02 04:53:32;;;;;;;1.35;0.40;;;;;;;12.50;63.61;97197.16;4435248;31;20108;-79
2023/04/02 04:56:01;;;;;;;0.62;0.30;;;;;;;11.61;67.17;97194.91;4490346;31;20072;-78
2023/04/02 04:58:50;;;;;;;0.50;0.37;;;;;;;12.03;66.83;97190.63;4488293;32;20088;-78
2023/04/02 05:01:26;;;;;;;0.30;0.30;;;;;;;11.58;68.45;97190.72;4488945;32;20103;-78
2023/04/02 05:04:05;;;;;;;1.25;0.37;;;;;;;11.45;68.30;97197.56;4488370;32;20160;-78
2023/04/02 05:06:44;;;;;;;1.52;0.40;;;;;;;12.16;65.83;97199.28;4489282;31;20096;-79
2023/04/02 05:09:31;;;;;;;0.28;0.28;;;;;;;12.33;65.31;97206.81;4488167;32;20089;-79
2023/04/02 05:12:20;;;;;;;0.37;0.37;;;;;;;12.91;62.88;97210.84;4489884;31;20582;-79
2023/04/02 05:14:55;;;;;;;1.17;0.40;;;;;;;12.39;64.38;97203.84;4488267;32;20069;-79
2023/04/02 05:17:28;;;;;;;0.52;0.30;;;;;;;12.86;62.75;97219.81;4488660;32;20161;-79
2023/04/02 05:20:06;;;;;;;0.40;0.30;;;;;;;13.15;62.08;97226.53;4488371;32;20454;-79
2023/04/02 05:22:37;;;;;;;;;;;;;;;13.40;60.88;97222.31;4490254;31;20068;-78
2023/04/02 05:25:06;;;;;;;1.23;0.40;;;;;;;12.82;62.74;97231.31;4488519;32;19983;-79
2023/04/02 05:27:33;;;;;;;;;;;;;;;13.24;61.38;97233.72;4489449;31;20111;-79
2023/04/02 05:30:23;;;;;;;0.70;0.43;;;;;;;13.26;61.59;97237.03;4489725;32;19967;-78
2023/04/02 05:33:00;;;;;;;0.65;0.50;;;;;;;13.72;59.70;97231.38;4483302;32;20140;-79
2023/04/02 05:35:35;;;;;;;1.10;0.50;;;;;;;14.19;57.59;97227.25;4490024;32;20586;-79
2023/04/02 05:38:04;;;;;;;2.28;0.30;;;;;;;13.12;61.80;97234.50;4490514;32;20145;-78
2023/04/02 05:40:41;;;;;;;0.52;0.50;;;;;;;13.08;62.49;97227.03;4491184;31;20503;-79
2023/04/02 05:43:09;;;;;;;1.27;0.40;;;;;;;13.41;61.06;97234.37;4490473;32;20439;-79
2023/04/02 05:45:38;;;;;;;1.05;0.37;;;;;;;13.57;60.54;97238.41;4491729;31;20092;-78
2023/04/02 05:48:15;;;;;;;1.12;0.50;;;;;;;12.69;62.77;97232.13;4491535;31;20075;-78
2023/04/02 05:50:43;;;;;;;1.12;0.62;;;;;;;13.33;61.36;97229.69;4490158;32;20103;-78
2023/04/02 05:53:16;;;;;;;0.40;0.40;;;;;;;12.75;63.52;97243.81;4490031;32;20080;-79
2023/04/02 05:56:15;;;;;;;4.37;1.37;;;;;;;12.15;66.66;97239.84;4490495;32;20092;-78
2023/04/02 05:58:48;;;;;;;1.15;0.43;;;;;;;12.62;65.04;97245.53;4491752;32;20117;-78
2023/04/02 06:01:34;;;;;;;0.85;0.50;;;;;;;13.11;63.42;97240.63;4490588;32;20084;-79
2023/04/02 06:04:23;;;;;;;0.70;0.50;;;;;;;13.65;61.00;97243.09;4491713;32;20071;-79
2023/04/02 06:07:14;;;;;;;2.80;0.60;;;;;;;13.15;63.75;97252.41;4491918;32;20153;-79
2023/04/02 06:09:49;;;;;;;0.50;0.50;;;;;;;13.57;62.07;97256.53;4490510;32;20104;-79
2023/04/02 06:12:34;;;;;;;0.80;0.57;;;;;;;13.73;61.15;97251.16;4491605;31;20491;-78
2023/04/02 06:15:01;;;;;;;1.17;0.50;;;;;;;13.68;61.13;97253.22;4491700;31;20085;-78
2023/04/02 06:17:28;;;;;;;1.08;0.50;;;;;;;13.83;62.00;97264.34;4491106;31;20088;-78
2023/04/02 06:19:56;;;;;;;0.45;0.40;;;;;;;13.50;62.33;97267.41;4491481;31;20435;-79
2023/04/02 06:22:38;;;;;;;0.35;0.35;;;;;;;13.85;61.14;97268.47;4491522;31;20080;-78
2023/04/02 06:25:14;;;;;;;1.80;0.60;;;;;;;14.30;59.15;97266.22;4492311;32;20072;-79
2023/04/02 06:27:42;;;;;;;1.85;0.60;;;;;;;14.40;59.43;97266.41;4493613;31;20092;-79
2023/04/02 06:30:16;;;;;;;0.45;0.40;;;;;;;14.40;58.76;97262.06;4491181;32;20083;-79
2023/04/02 06:32:43;;;;;;;0.32;0.32;;;;;;;14.07;60.42;97270.44;4490815;32;20143;-79
2023/04/02 06:35:14;;;;;;;0.50;0.40;;;;;;;14.50;58.39;97266.63;4491868;32;20148;-78
2023/04/02 06:37:46;;;;;;;0.50;0.40;;;;;;;14.45;58.38;97262.56;4491244;32;20053;-78
2023/04/02 06:40:38;;;;;;;0.40;0.30;;;;;;;14.09;60.20;97265.13;4490935;32;20164;-79
2023/04/02 06:43:25;;;;;;;0.93;0.55;;;;;;;14.60;59.14;97273.66;4482322;32;20528;-79
2023/04/02 06:45:54;;;;;;;1.10;0.50;;;;;;;14.19;60.19;97274.75;4491608;32;20080;-78
2023/04/02 06:48:22;;;;;;;0.85;0.40;;;;;;;14.46;58.23;97279.84;4492496;31;20112;-79
2023/04/02 06:51:01;;;;;;;0.37;0.37;;;;;;;14.25;60.19;97280.44;4490742;32;20104;-79
2023/04/02 06:53:33;;;;;;;0.73;0.40;;;;;;;14.57;59.30;97288.59;4492258;32;20149;-78
2023/04/02 06:56:18;;;;;;;0.90;0.47;;;;;;;14.44;60.21;97291.22;4491609;32;20431;-79
2023/04/02 06:58:45;;;;;;;0.52;0.40;;;;;;;14.47;60.14;97293.63;4491363;31;20129;-78
2023/04/02 07:01:27;;;;;;;1.08;0.62;;;;;;;14.18;60.58;97282.66;4493193;31;20071;-79
2023/04/02 07:03:55;;;;;;;0.95;0.60;;;;;;;14.45;61.40;97293.72;4493174;32;20088;-79
2023/04/02 07:06:22;;;;;;;0.93;0.40;;;;;;;14.28;60.65;97288.88;4492820;31;20141;-78
2023/04/02 07:08:49;;;;;;;1.25;0.60;;;;;;;13.98;62.45;97301.34;4492939;31;20117;-78
2023/04/02 07:11:18;;;;;;;0.60;0.40;;;;;;;14.56;59.56;97298.16;4492347;31;20071;-78
2023/04/02 07:13:49;;;;;;;0.68;0.50;;;;;;;14.09;62.30;97304.88;4491291;31;20354;-79
2023/04/02 07:16:18;;;;;;;0.50;0.50;;;;;;;13.73;63.66;97307.38;4492130;31;20084;-78
2023/04/02 07:18:47;;;;;;;0.60;0.55;;;;;;;13.74;62.94;97312.47;4492911;31;20172;-78
2023/04/02 07:21:14;;;;;;;1.95;0.80;;;;;;;14.06;63.03;97320.66;4492697;31;20084;-79
2023/04/02 07:23:41;;;;;;;0.65;0.65;;;;;;;14.24;61.92;97315.12;4492811;32;20088;-78
2023/04/02 07:26:13;;;;;;;2.12;0.50;;;;;;;14.22;62.36;97323.00;4493129;31;20133;-78
2023/04/02 07:28:40;;;;;;;1.92;0.60;;;;;;;14.69;60.27;97329.31;4492603;31;20100;-78
2023/04/02 07:31:19;;;;;;;0.62;0.57;;;;;;;14.89;58.63;97328.72;4493531;31;20157;-79
2023/04/02 07:33:47;;;;;;;0.50;0.50;;;;;;;15.08;58.75;97336.00;4492563;31;20163;-79
2023/04/02 07:36:16;;;;;;;0.52;0.50;;;;;;;15.46;57.45;97332.38;4493200;32;20061;-79
2023/04/02 07:38:45;;;;;;;0.62;0.55;;;;;;;15.34;58.12;97336.72;4494232;31;20100;-79
2023/04/02 07:41:12;;;;;;;1.08;0.70;;;;;;;15.57;56.42;97335.03;4492819;32;20064;-79
2023/04/02 07:43:40;;;;;;;0.70;0.70;;;;;;;14.85;58.72;97332.44;4493335;32;20136;-79
2023/04/02 07:46:08;;;;;;;1.02;0.50;;;;;;;14.30;60.91;97343.25;4492597;32;20076;-79
2023/04/02 07:48:35;;;;;;;0.65;0.65;;;;;;;14.32;61.74;97326.63;4491234;32;20812;-78
2023/04/02 07:51:02;;;;;;;1.50;0.73;;;;;;;13.56;65.44;97339.59;4491903;31;20056;-78
2023/04/02 07:53:30;;;;;;;0.60;0.60;;;;;;;13.75;64.33;97345.22;4490975;32;20090;-78
2023/04/02 07:56:00;;;;;;;0.90;0.60;;;;;;;13.80;63.98;97350.91;4490461;32;20107;-79
2023/04/02 07:58:28;;;;;;;1.90;0.88;;;;;;;13.98;64.34;97348.87;4491502;31;20096;-78
2023/04/02 08:00:55;;;;;;;1.05;0.60;;;;;;;13.92;63.50;97354.44;4491719;32;20118;-78
2023/04/02 08:03:22;;;;;;;1.17;0.88;;;;;;;13.71;65.39;97356.72;4492488;31;20084;-79
2023/04/02 08:05:53;;;;;;;1.95;0.65;;;;;;;15.07;62.35;97354.28;4492261;31;20077;-79
2023/04/02 08:08:22;;;;;;;2.92;0.73;;;;;;;15.25;58.71;97359.00;4491469;32;20073;-79
2023/04/02 08:10:49;;;;;;;1.73;0.62;;;;;;;14.98;60.53;97353.19;4493498;31;20056;-79
2023/04/02 08:13:17;;;;;;;1.05;0.50;;;;;;;14.83;60.17;97372.47;4492209;32;20080;-79
2023/04/02 08:15:44;;;;;;;1.20;0.70;;;;;;;14.34;61.64;97363.69;4492145;31;20141;-78
2023/04/02 08:18:11;;;;;;;1.05;0.65;;;;;;;14.39;61.00;97358.19;4492405;31;20101;-79
2023/04/02 08:20:38;;;;;;;0.93;0.68;;;;;;;14.79;61.08;97364.06;4491920;31;20064;-79
2023/04/02 08:23:14;;;;;;;1.02;0.50;;;;;;;15.29;60.50;97355.22;4492186;31;20130;-79
2023/04/02 08:25:41;;;;;;;1.35;0.50;;;;;;;15.85;56.83;97365.06;4492590;31;20084;-79
2023/04/02 08:28:07;;;;;;;1.15;0.50;;;;;;;15.28;57.68;97353.56;4491690;31;20075;-79
2023/04/02 08:30:35;;;;;;;0.70;0.60;;;;;;;14.61;59.18;97355.78;4491594;31;20141;-79
2023/04/02 08:33:02;;;;;;;0.43;0.37;;;;;;;14.90;60.05;97366.75;4492842;31;20184;-79
2023/04/02 08:35:30;;;;;;;1.05;0.68;;;;;;;15.89;56.46;97371.66;4492921;31;20144;-79
2023/04/02 08:37:57;;;;;;;1.85;0.82;;;;;;;15.71;56.76;97378.22;4490973;32;20104;-79
2023/04/02 08:40:36;;;;;;;0.47;0.47;;;;;;;15.95;56.08;97378.16;4491867;31;20087;-79
2023/04/02 08:43:19;;;;;;;2.12;0.65;;;;;;;16.18;55.01;97377.28;4491858;31;20052;-78
2023/04/02 08:46:13;;;;;;;1.17;0.60;;;;;;;16.06;55.05;97370.41;4492345;31;20105;-79
2023/04/02 08:48:43;;;;;;;1.08;0.60;;;;;;;17.02;52.75;97376.81;4490473;32;20101;-79
2023/04/02 08:51:23;;;;;;;2.22;0.50;;;;;;;17.03;52.71;97381.06;4491401;32;20108;-79
2023/04/02 08:53:53;;;;;;;0.60;0.60;;;;;;;16.55;54.06;97377.06;4491804;31;20422;-79
2023/04/02 08:56:43;;;;;;;1.02;0.70;;;;;;;16.77;53.54;97372.69;4489700;31;20352;-79
2023/04/02 08:59:34;;;;;;;0.93;0.85;;;;;;;16.12;54.05;97382.94;4481725;32;20165;-78
2023/04/02 09:02:04;;;;;;;2.17;0.95;;;;;;;15.82;55.59;97376.50;4486158;32;20096;-78
2023/04/02 09:04:32;;;;;;;1.37;0.93;;;;;;;15.73;56.64;97384.97;4486966;31;20088;-78
2023/04/02 09:06:59;;;;;;;2.33;0.93;;;;;;;15.94;57.41;97386.91;4486040;32;20077;-79
2023/04/02 09:09:26;;;;;;;3.03;1.00;;;;;;;16.35;56.82;97391.59;4487031;31;20148;-79
2023/04/02 09:12:01;;;;;;;1.42;0.90;;;;;;;16.93;53.08;97389.75;4486823;31;20079;-79
2023/04/02 09:14:40;;;;;;;1.40;0.80;;;;;;;15.34;57.07;97386.09;4487044;31;20134;-79
2023/04/02 09:17:18;;;;;;;1.40;0.75;;;;;;;16.03;56.42;97392.25;4487166;31;20081;-79
2023/04/02 09:20:20;;;;;;;1.87;0.90;;;;;;;15.30;58.27;97385.47;4486536;31;20100;-78
2023/04/02 09:22:49;;;;;;;1.83;1.00;;;;;;;15.76;57.74;97402.97;4487022;31;20103;-79
2023/04/02 09:25:20;;;;;;;1.92;0.93;;;;;;;16.23;55.78;97401.19;4485518;32;20088;-78
2023/04/02 09:27:49;;;;;;;1.95;1.00;;;;;;;16.06;57.57;97404.25;4485723;32;20072;-78
2023/04/02 09:30:31;;;;;;;1.42;0.80;;;;;;;16.03;56.62;97396.63;4486872;31;20491;-78
2023/04/02 09:33:06;;;;;;;1.52;0.80;;;;;;;16.39;55.23;97399.09;4486487;31;20088;-78
2023/04/02 09:35:35;;;;;;;2.78;0.90;;;;;;;16.16;56.55;97398.22;4485733;32;20091;-78
2023/04/02 09:38:34;;;;;;;0.95;0.70;;;;;;;17.15;54.37;97402.72;4486721;31;20081;-78
2023/04/02 09:41:05;;;;;;;1.55;0.93;;;;;;;17.48;50.31;97409.63;4486453;31;20157;-79
2023/04/02 09:43:34;;;;;;;1.12;0.70;;;;;;;17.06;52.73;97409.50;4486806;31;20409;-79
2023/04/02 09:46:01;;;;;;;1.00;0.90;;;;;;;16.95;53.80;97411.28;4486408;31;20427;-78
2023/04/02 09:48:51;;;;;;;1.37;0.77;;;;;;;17.76;50.94;97410.03;4486492;31;20084;-78
2023/04/02 09:51:32;;;;;;;0.88;0.60;;;;;;;18.19;48.81;97405.53;4486719;31;20103;-79
2023/04/02 09:54:02;;;;;;;2.30;0.80;;;;;;;17.16;51.04;97406.16;4486241;31;20092;-78
2023/04/02 09:56:38;;;;;;;0.95;0.80;;;;;;;17.29;51.37;97412.88;4486607;31;20125;-78
2023/04/02 09:59:11;;;;;;;1.10;0.60;;;;;;;17.16;51.64;97416.59;4486305;31;20102;-79
2023/04/02 10:01:41;;;;;;;1.87;0.98;;;;;;;17.45;51.72;97416.87;4486246;31;20107;-78
2023/04/02 10:04:43;;;;;;;1.23;0.90;;;;;;;16.72;54.00;97426.09;4486482;31;20114;-79
2023/04/02 10:07:29;;;;;;;0.98;0.80;;;;;;;16.65;53.34;97422.28;4484900;32;20542;-79
2023/04/02 10:10:13;;;;;;;1.77;0.98;;;;;;;16.68;52.67;97417.69;4486155;32;20084;-78
2023/04/02 10:12:41;;;;;;;1.95;1.20;;;;;;;16.16;56.11;97424.25;4486334;32;20413;-78
2023/04/02 10:15:15;;;;;;;1.30;0.90;;;;;;;16.81;56.34;97432.37;4484723;32;20459;-79
2023/04/02 10:17:43;;;;;;;2.53;1.30;;;;;;;16.42;57.10;97429.25;4486245;31;20080;-79
2023/04/02 10:20:22;;;;;;;1.92;1.10;;;;;;;16.42;56.56;97414.47;4488330;31;20404;-79
2023/04/02 10:22:49;;;;;;;2.17;1.17;;;;;;;16.62;55.64;97430.34;4488232;32;20106;-78
2023/04/02 10:25:19;;;;;;;2.62;1.30;;;;;;;16.50;56.36;97432.09;4488428;31;20393;-79
2023/04/02 10:27:48;;;;;;;2.65;1.20;;;;;;;16.78;56.79;97428.22;4488430;31;20099;-79
2023/04/02 10:30:19;;;;;;;1.77;1.00;;;;;;;16.32;57.95;97426.50;4486792;32;20115;-79
2023/04/02 10:33:08;;;;;;;1.33;0.95;;;;;;;16.03;59.53;97427.88;4487127;32;20169;-79
2023/04/02 10:35:44;;;;;;;1.70;1.00;;;;;;;16.94;56.86;97428.69;4487859;32;20092;-78
2023/04/02 10:38:27;;;;;;;1.50;0.82;;;;;;;16.94;56.13;97435.69;4488454;31;20163;-79
2023/04/02 10:41:39;;;;;;;1.15;0.82;;;;;;;16.03;57.06;97433.06;4487230;32;20071;-79
2023/04/02 10:44:12;;;;;;;1.35;0.52;;;;;;;16.61;56.08;97432.13;4487990;31;20108;-79
2023/04/02 10:47:26;;;;;;;2.12;0.70;;;;;;;18.20;53.66;97429.84;4488323;31;20114;-78
2023/04/02 10:50:04;;;;;;;1.92;0.85;;;;;;;18.61;49.76;97420.28;4448359;31;20523;-78
2023/04/02 10:52:39;;;;;;;0.60;0.50;;;;;;;17.26;55.05;97427.94;4488019;31;20439;-78
2023/04/02 10:55:34;;;;;;;0.82;0.65;;;;;;;17.09;53.99;97428.44;4488230;31;20092;-78
2023/04/02 10:58:06;;;;;;;1.08;0.73;;;;;;;15.79;61.11;97431.34;4487103;31;20092;-78
2023/04/02 11:00:38;;;;;;;0.60;0.50;;;;;;;15.12;65.36;97430.16;4487989;31;20167;-78
2023/04/02 11:03:15;;;;;;;0.88;0.52;;;;;;;15.19;62.34;97426.16;4487956;31;20486;-78
2023/04/02 11:05:43;;;;;;;;;;;;;;;15.50;62.74;97436.03;4487444;32;20439;-78
2023/04/02 11:08:20;;;;;;;1.15;0.55;;;;;;;14.98;64.98;97433.72;4488229;32;19972;-79
2023/04/02 11:10:52;;;;;;;1.65;0.50;;;;;;;15.78;64.60;97441.88;4487820;31;20537;-78
2023/04/02 11:13:29;;;;;;;0.45;0.40;;;;;;;17.11;59.02;97445.59;4487032;32;20098;-79
2023/04/02 11:15:56;;;;;;;0.62;0.40;;;;;;;17.05;58.84;97439.09;4486903;32;20104;-79
2023/04/02 11:18:37;;;;;;;0.50;0.22;;;;;;;17.79;57.35;97439.31;4486328;32;20413;-78
2023/04/02 11:21:06;;;;;;;0.73;0.40;;;;;;;17.02;57.25;97441.97;4488109;31;20487;-78
2023/04/02 11:23:55;;;;;;;0.60;0.40;;;;;;;16.81;55.82;97437.59;4486861;32;20072;-78
2023/04/02 11:26:52;;;;;;;2.62;0.40;;;;;;;16.70;57.35;97447.06;4486628;32;20104;-79
2023/04/02 11:29:21;;;;;;;0.68;0.50;;;;;;;17.08;56.84;97440.63;4473117;32;20115;-79
2023/04/02 11:31:50;;;;;;;1.02;0.70;;;;;;;16.86;56.73;97438.06;4487421;31;20125;-78
2023/04/02 11:34:48;;;;;;;1.30;0.75;;;;;;;16.53;58.80;97437.06;4487840;31;20340;-79
2023/04/02 11:37:39;;;;;;;1.35;0.90;;;;;;;17.21;55.94;97435.28;4488018;32;20096;-79
2023/04/02 11:40:09;;;;;;;2.05;1.00;;;;;;;17.35;54.40;97429.81;4486403;32;20119;-79
2023/04/02 11:42:36;;;;;;;1.98;1.00;;;;;;;17.89;54.60;97442.81;4479245;31;272696;-79
2023/04/02 11:45:22;;;;;;;1.90;1.00;;;;;;;18.29;53.21;97441.28;4487902;31;20081;-79
2023/04/02 11:48:02;;;;;;;1.40;1.08;;;;;;;19.12;49.46;97438.53;4487940;31;20111;-79
2023/04/02 11:50:32;;;;;;;2.70;1.00;;;;;;;18.71;51.69;97444.69;4487841;31;20363;-79
2023/04/02 11:53:16;;;;;;;1.70;1.10;;;;;;;18.05;51.88;97442.38;4485941;32;20075;-79
2023/04/02 11:55:45;;;;;;;2.92;1.40;;;;;;;16.48;56.08;97444.38;4486797;32;20076;-79
2023/04/02 11:58:41;;;;;;;2.17;1.30;;;;;;;15.62;60.92;97439.53;4486545;32;20181;-78
2023/04/02 12:01:21;;;;;;;1.12;0.90;;;;;;;14.98;66.23;97444.09;4486395;32;20108;-78
2023/04/02 12:04:06;;;;;;;1.10;0.80;;;;;;;15.48;65.47;97444.88;4487863;31;20083;-79
2023/04/02 12:06:45;;;;;;;2.72;0.95;;;;;;;15.96;59.37;97443.13;4487540;31;20137;-78
2023/04/02 12:09:19;;;;;;;2.58;1.15;;;;;;;16.38;58.24;97449.50;4487717;31;20108;-78
2023/04/02 12:11:46;;;;;;;2.30;1.27;;;;;;;16.36;57.40;97438.34;4487801;31;20462;-79
2023/04/02 12:14:35;;;;;;;2.25;1.35;;;;;;;16.81;58.55;97440.22;4486178;32;20544;-79