Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:15;;;;;;;8.57;2.85;;;;;;;13.66;100.00;101215.56;10267329;28;20124;-64
2022/05/26 00:07:12;;;;;;;6.43;2.85;;;;;;;13.74;100.00;101222.16;10271914;28;20063;-63
2022/05/26 00:12:12;;;;;;;10.95;4.15;;;;;;;13.70;100.00;101215.72;10264214;28;20099;-65
2022/05/26 00:17:09;;;;;;;9.63;3.47;;;;;;;13.60;100.00;101234.16;10271748;28;20041;-66
2022/05/26 00:22:05;;;;;;;10.75;3.80;;;;;;;13.66;100.00;101216.34;10270268;28;20037;-65
2022/05/26 00:27:02;;;;;;;8.40;3.40;;;;;;;13.67;100.00;101212.50;10271410;28;20144;-66
2022/05/26 00:31:58;;;;;;;5.80;3.42;;;;;;;13.67;100.00;101222.69;10271977;28;20463;-65
2022/05/26 00:36:55;;;;;;;11.43;4.93;;;;;;;13.64;100.00;101213.13;10264778;28;20135;-65
2022/05/26 00:41:59;;;;;;;11.60;4.47;;;;;;;13.56;100.00;101213.97;10270920;28;20087;-66
2022/05/26 00:47:01;;;;;;;10.65;4.00;;;;;;;13.69;100.00;101220.38;10278537;28;20553;-66
2022/05/26 00:51:58;;;;;;;11.15;4.13;;;;;;;13.73;100.00;101228.78;10271417;28;20525;-66
2022/05/26 00:57:03;;;;;;;9.70;3.47;;;;;;;13.77;100.00;101221.53;10276968;28;20132;-66
2022/05/26 01:02:00;;;;;;;9.93;4.63;;;;;;;13.76;100.00;101219.88;10266964;28;20210;-65
2022/05/26 01:07:19;;;;;;;9.23;4.90;;;;;;;13.84;100.00;101224.56;10260859;28;20053;-65
2022/05/26 01:12:16;;;;;;;9.02;4.38;;;;;;;13.73;100.00;101226.06;10276158;28;20498;-65
2022/05/26 01:17:37;;;;;;;6.40;4.38;;;;;;;13.83;100.00;101220.19;10268498;28;20143;-65
2022/05/26 01:22:51;;;;;;;5.75;3.92;;;;;;;13.74;100.00;101222.16;10279113;28;20099;-65
2022/05/26 01:28:09;;;;;;;7.28;4.22;;;;;;;13.80;100.00;101231.84;10272056;28;20423;-65
2022/05/26 01:33:15;;;;;;;11.70;4.18;;;;;;;13.78;100.00;101212.13;10238985;28;20132;-65
2022/05/26 01:38:38;;;;;;;6.10;4.28;;;;;;;13.76;100.00;101219.88;10264998;28;20083;-65
2022/05/26 01:44:01;;;;;;;7.55;3.85;;;;;;;13.84;100.00;101224.56;10277369;28;20072;-65
2022/05/26 01:49:07;;;;;;;7.55;4.28;;;;;;;13.74;100.00;101238.66;10270704;28;20057;-67
2022/05/26 01:54:12;;;;;;;6.65;4.55;;;;;;;13.65;100.00;101225.75;10269846;28;20128;-67
2022/05/26 01:59:18;;;;;;;9.13;4.35;;;;;;;13.65;100.00;101219.44;10264776;28;20073;-67
2022/05/26 02:04:24;;;;;;;12.02;6.32;;;;;;;13.71;100.00;101222.81;10276263;28;20080;-67
2022/05/26 02:09:28;;;;;;;10.57;5.68;;;;;;;13.71;100.00;101242.06;10261477;28;20037;-66
2022/05/26 02:14:35;;;;;;;9.23;4.75;;;;;;;13.74;100.00;101227.66;10275550;28;20474;-66
2022/05/26 02:19:40;;;;;;;10.65;5.82;;;;;;;13.77;100.00;101232.50;10267785;28;20329;-66
2022/05/26 02:25:04;;;;;;;10.05;6.03;;;;;;;13.73;100.00;101228.78;10264068;28;20286;-67
2022/05/26 02:30:01;;;;;;;10.20;5.57;;;;;;;13.68;100.00;101236.06;10270026;28;20061;-67
2022/05/26 02:35:00;;;;;;;10.40;5.60;;;;;;;13.77;100.00;101227.81;10271857;28;20557;-67
2022/05/26 02:39:57;;;;;;;11.02;6.20;;;;;;;13.79;100.00;101230.25;10274466;28;20087;-67
2022/05/26 02:44:54;;;;;;;8.77;5.35;;;;;;;13.80;100.00;101231.84;10270809;28;20041;-67
2022/05/26 02:50:12;;;;;;;13.48;7.20;;;;;;;13.74;100.00;101233.16;10272595;28;20176;-66
2022/05/26 02:55:38;;;;;;;13.75;6.90;;;;;;;13.77;100.00;101238.00;10269067;28;20120;-67
2022/05/26 03:00:58;;;;;;;11.27;5.82;;;;;;;13.80;100.00;101232.66;10268075;28;20718;-65
2022/05/26 03:06:16;;;;;;;11.68;6.07;;;;;;;13.77;100.00;101238.00;10253452;28;20080;-65
2022/05/26 03:11:18;;;;;;;8.88;6.18;;;;;;;13.81;100.00;101244.47;10262224;28;20136;-65
2022/05/26 03:16:14;;;;;;;11.60;6.03;;;;;;;13.78;100.00;101240.41;10258067;28;20041;-65
2022/05/26 03:21:11;;;;;;;13.52;6.18;;;;;;;13.86;100.00;101253.34;10267765;28;20053;-65
2022/05/26 03:26:08;;;;;;;12.38;6.68;;;;;;;13.85;100.00;101259.16;10264243;28;20041;-65
2022/05/26 03:31:06;;;;;;;10.15;6.47;;;;;;;13.78;100.00;101258.84;10274473;28;20095;-65
2022/05/26 03:41:20;;;;;;;10.60;5.43;;;;;;;13.87;100.00;101262.38;10233761;28;20057;-65
2022/05/26 03:46:17;;;;;;;16.55;6.13;;;;;;;13.86;100.00;101252.53;10253815;28;20048;-65
2022/05/26 03:51:13;;;;;;;14.13;5.22;;;;;;;13.83;100.00;101264.16;10239798;28;20055;-65
2022/05/26 03:56:10;;;;;;;11.60;6.00;;;;;;;13.83;100.00;101258.66;10270198;28;20132;-65
2022/05/26 04:01:07;;;;;;;12.75;5.85;;;;;;;13.81;100.00;101260.97;10261062;28;20052;-64
2022/05/26 04:06:04;;;;;;;11.73;6.18;;;;;;;13.89;100.00;101268.38;10249467;28;20041;-64
2022/05/26 04:11:00;;;;;;;12.57;6.00;;;;;;;13.87;100.00;101276.13;10271379;28;20037;-65
2022/05/26 04:15:58;;;;;;;12.60;5.57;;;;;;;13.94;100.00;101281.13;10253458;28;20084;-65
2022/05/26 04:21:03;;;;;;;12.48;5.22;;;;;;;13.89;100.00;101282.13;10271357;28;20410;-65
2022/05/26 04:26:00;;;;;;;11.32;5.93;;;;;;;13.87;100.00;101276.13;10254969;28;20045;-66
2022/05/26 04:30:56;;;;;;;10.57;5.90;;;;;;;13.90;100.00;101275.47;10259257;28;20068;-66
2022/05/26 04:35:54;;;;;;;13.10;5.50;;;;;;;13.91;100.00;101271.59;10256910;28;20060;-67
2022/05/26 04:41:04;;;;;;;16.10;7.45;;;;;;;13.91;100.00;101279.03;10269606;28;20084;-66
2022/05/26 04:46:02;;;;;;;13.25;6.07;;;;;;;13.81;100.00;101285.69;10262395;28;20462;-66
2022/05/26 04:51:01;;;;;;;12.93;5.28;;;;;;;13.91;100.00;101307.34;10271667;28;20049;-64
2022/05/26 04:55:58;;;;;;;11.77;5.25;;;;;;;13.85;100.00;101305.88;10260970;28;20073;-66
2022/05/26 05:00:54;;;;;;;16.42;6.43;;;;;;;13.95;100.00;101305.56;10269528;28;20064;-67
2022/05/26 05:05:51;;;;;;;10.68;4.45;;;;;;;13.95;100.00;101322.06;10259384;28;20517;-67
2022/05/26 05:10:47;;;;;;;10.70;4.22;;;;;;;14.00;100.00;101332.88;10261766;28;20068;-65
2022/05/26 05:15:58;;;;;;;12.88;4.25;;;;;;;13.99;100.00;101333.19;10269117;28;20127;-66
2022/05/26 05:20:59;;;;;;;10.35;3.75;;;;;;;14.14;100.00;101334.63;10276511;28;20072;-64
2022/05/26 05:25:59;;;;;;;11.30;3.70;;;;;;;14.10;100.00;101338.03;10272879;28;20549;-64
2022/05/26 05:31:05;;;;;;;13.35;3.08;;;;;;;14.18;100.00;101363.06;10269613;28;20098;-66
2022/05/26 05:36:06;;;;;;;9.48;3.15;;;;;;;14.09;100.00;101341.91;10275998;28;20072;-67
2022/05/26 05:41:03;;;;;;;13.20;3.38;;;;;;;14.10;100.00;101338.03;10249254;28;20049;-66
2022/05/26 05:45:59;;;;;;;12.10;3.17;;;;;;;14.13;100.00;101327.50;10273001;28;20076;-66
2022/05/26 05:50:56;;;;;;;11.32;3.85;;;;;;;14.16;100.00;101333.19;10254318;28;20102;-67
2022/05/26 05:55:52;;;;;;;9.05;3.05;;;;;;;14.16;100.00;101348.88;10267872;28;20581;-66
2022/05/26 06:00:49;;;;;;;11.00;2.60;;;;;;;14.18;100.00;101346.56;10277358;28;20068;-65
2022/05/26 06:05:45;;;;;;;12.30;2.53;;;;;;;14.23;100.00;101349.19;10265294;28;20864;-66
2022/05/26 06:10:42;;;;;;;13.15;2.97;;;;;;;14.36;100.00;101352.84;10252557;28;20119;-65
2022/05/26 06:15:45;;;;;;;11.07;2.58;;;;;;;14.29;100.00;101362.41;10264057;28;20133;-67
2022/05/26 06:20:42;;;;;;;13.63;2.88;;;;;;;14.38;100.00;101373.41;10264324;28;20080;-65
2022/05/26 06:25:40;;;;;;;13.13;2.72;;;;;;;14.47;100.00;101371.44;10265061;28;20036;-66
2022/05/26 06:30:36;;;;;;;12.45;2.88;;;;;;;14.60;100.00;101386.16;10274280;28;20064;-64
2022/05/26 06:40:49;;;;;;;12.98;2.30;;;;;;;14.65;100.00;101387.94;10253252;28;20107;-64
2022/05/26 06:45:48;;;;;;;10.38;1.83;;;;;;;14.75;100.00;101397.75;10266387;28;20049;-65
2022/05/26 06:50:44;;;;;;;12.88;2.80;;;;;;;14.75;100.00;101397.75;10276400;28;20103;-64
2022/05/26 06:55:41;;;;;;;8.40;1.98;;;;;;;14.79;100.00;101399.53;10271665;28;20072;-65
2022/05/26 07:00:37;;;;;;;12.05;2.35;;;;;;;14.80;100.00;101406.63;10274108;28;20072;-66
2022/05/26 07:05:36;;;;;;;9.38;2.00;;;;;;;14.82;100.00;101403.56;10266744;28;20530;-66
2022/05/26 07:10:34;;;;;;;9.50;1.75;;;;;;;14.60;100.00;101424.69;10267325;28;20556;-67
2022/05/26 07:15:31;;;;;;;9.98;2.05;;;;;;;14.73;100.00;101423.66;10265415;28;20106;-66
2022/05/26 07:20:28;;;;;;;8.45;1.90;;;;;;;15.03;100.00;101439.44;10269788;28;20120;-66
2022/05/26 07:25:24;;;;;;;5.57;1.17;;;;;;;15.10;100.00;101431.47;10266434;28;20041;-67
2022/05/26 07:30:21;;;;;;;8.68;1.88;;;;;;;15.11;100.00;101433.09;10271456;28;20068;-66
2022/05/26 07:35:17;;;;;;;7.97;1.50;;;;;;;15.17;100.00;101464.81;10271114;28;20414;-65
2022/05/26 07:45:29;;;;;;;9.10;0.93;;;;;;;15.41;100.00;101449.63;10265183;28;20465;-66
2022/05/26 07:50:26;;;;;;;5.95;1.10;;;;;;;15.39;100.00;101449.13;10266433;28;20122;-66
2022/05/26 07:55:22;;;;;;;7.35;0.90;;;;;;;15.46;99.79;101477.81;10253137;28;20084;-67
2022/05/26 08:00:24;;;;;;;5.87;1.10;;;;;;;15.42;96.67;101476.84;10248773;28;20044;-67
2022/05/26 08:05:20;;;;;;;5.25;1.17;;;;;;;15.39;98.05;101493.22;10260412;28;20130;-67
2022/05/26 08:10:17;;;;;;;6.07;0.98;;;;;;;15.24;92.80;101484.38;10241158;28;20049;-68
2022/05/26 08:15:14;;;;;;;8.13;0.70;;;;;;;15.57;92.93;101483.72;10258478;28;20131;-66
2022/05/26 08:20:10;;;;;;;5.07;0.77;;;;;;;15.73;87.36;101497.78;10265259;28;20066;-64
2022/05/26 08:25:09;;;;;;;6.15;1.02;;;;;;;15.68;84.74;101489.66;10261534;28;20410;-63
2022/05/26 08:30:07;;;;;;;8.32;1.15;;;;;;;15.81;78.71;101504.41;10248979;28;20175;-64
2022/05/26 08:35:08;;;;;;;3.03;0.60;;;;;;;15.96;77.77;101501.81;10253516;28;20045;-62
2022/05/26 08:40:05;;;;;;;4.05;0.95;;;;;;;15.93;79.45;101518.25;10256535;28;20447;-63
2022/05/26 08:45:11;;;;;;;4.70;0.60;;;;;;;15.87;77.94;101539.69;10254899;28;20048;-63
2022/05/26 08:50:13;;;;;;;4.18;0.63;;;;;;;15.98;79.03;101520.81;10255553;28;20548;-63
2022/05/26 08:55:36;;;;;;;4.00;0.63;;;;;;;16.07;75.04;101529.03;10263162;28;20052;-64
2022/05/26 09:00:35;;;;;;;6.43;1.00;;;;;;;16.10;72.76;101534.66;10272527;28;20056;-65
2022/05/26 09:05:37;;;;;;;7.63;1.00;;;;;;;16.11;77.37;101536.31;10264071;28;20052;-65
2022/05/26 09:16:21;;;;;;;5.28;0.60;;;;;;;16.21;78.62;101562.69;10204149;28;20048;-65
2022/05/26 09:21:24;;;;;;;9.02;1.38;;;;;;;16.11;74.78;101563.88;10270481;28;20685;-65
2022/05/26 09:26:28;;;;;;;4.85;0.55;;;;;;;16.35;78.30;101557.69;10269207;28;20102;-65
2022/05/26 09:31:35;;;;;;;3.17;0.50;;;;;;;16.28;68.84;101567.66;10268508;28;20037;-64
2022/05/26 09:37:05;;;;;;;2.70;0.50;;;;;;;16.33;67.37;101575.75;10269468;28;20136;-64
2022/05/26 09:42:06;;;;;;;7.07;0.82;;;;;;;16.65;67.71;101576.16;10267941;28;20040;-65
2022/05/26 09:47:22;;;;;;;5.88;1.02;;;;;;;16.61;73.41;101593.38;10260719;28;20071;-64
2022/05/26 09:52:23;;;;;;;6.78;0.80;;;;;;;17.06;75.23;101580.81;10262286;28;20595;-65
2022/05/26 09:57:24;;;;;;;7.07;0.90;;;;;;;17.38;74.05;101587.47;10265999;28;20461;-64
2022/05/26 10:02:27;;;;;;;7.50;1.52;;;;;;;17.14;75.92;101581.88;10265698;28;20088;-65
2022/05/26 10:07:53;;;;;;;4.03;0.70;;;;;;;16.75;78.97;101615.19;10264462;28;20141;-65
2022/05/26 10:13:12;;;;;;;5.00;0.90;;;;;;;17.03;80.84;101587.84;10259965;28;20501;-65
2022/05/26 10:18:27;;;;;;;7.28;1.20;;;;;;;17.76;75.64;101586.31;10263405;28;20139;-65
2022/05/26 10:23:35;;;;;;;5.03;0.80;;;;;;;17.87;77.70;101604.13;10264174;28;20080;-65
2022/05/26 10:28:41;;;;;;;10.43;1.13;;;;;;;18.65;67.65;101593.81;10267703;28;20048;-64
2022/05/26 10:33:52;;;;;;;7.63;1.00;;;;;;;19.61;61.12;101588.44;10268543;28;20565;-64
2022/05/26 10:39:16;;;;;;;5.35;0.80;;;;;;;19.91;57.65;101592.41;10262758;28;20044;-64
2022/05/26 10:44:20;;;;;;;6.40;0.80;;;;;;;19.90;53.89;101604.66;10271669;28;20719;-64
2022/05/26 10:49:34;;;;;;;4.57;0.80;;;;;;;20.10;52.27;101602.75;10264493;28;20084;-65
2022/05/26 10:54:51;;;;;;;4.68;0.90;;;;;;;19.89;49.12;101594.75;10272302;28;20498;-64
2022/05/26 11:00:09;;;;;;;7.82;1.35;;;;;;;20.80;50.61;101599.13;10269697;28;20049;-64
2022/05/26 11:05:12;;;;;;;4.13;0.77;;;;;;;20.79;50.64;101591.16;10267776;28;20484;-64
2022/05/26 11:10:19;;;;;;;5.22;0.90;;;;;;;19.84;50.88;101581.16;10270548;28;20102;-64
2022/05/26 11:20:49;;;;;;;4.85;0.93;;;;;;;18.96;53.73;101628.38;10264199;28;20119;-64
2022/05/26 11:25:48;;;;;;;5.03;0.90;;;;;;;18.17;54.00;101623.25;10266438;28;20457;-65
2022/05/26 11:36:14;;;;;;;4.05;0.65;;;;;;;18.70;55.14;101612.97;10263446;28;20106;-63
2022/05/26 11:41:26;;;;;;;3.10;0.70;;;;;;;18.54;54.88;101614.84;10244481;28;20542;-64
2022/05/26 11:46:56;;;;;;;6.55;0.82;;;;;;;17.94;59.04;101624.84;10249100;28;20128;-64
2022/05/26 11:51:52;;;;;;;5.75;1.10;;;;;;;17.53;62.95;101626.66;10250834;28;20102;-63
2022/05/26 11:56:49;;;;;;;8.65;1.38;;;;;;;17.14;68.57;101607.53;10249843;28;20076;-65
2022/05/26 12:01:48;;;;;;;4.32;0.70;;;;;;;16.99;74.76;101625.56;10257078;28;20167;-64
2022/05/26 12:06:59;;;;;;;3.25;0.60;;;;;;;16.95;78.64;101624.63;10260464;28;20049;-65
2022/05/26 12:12:08;;;;;;;5.85;1.38;;;;;;;16.93;82.38;101626.91;10253237;28;20462;-64
2022/05/26 12:17:43;;;;;;;5.70;0.80;;;;;;;16.96;85.03;101629.00;10253101;28;20144;-65
2022/05/26 12:22:47;;;;;;;7.32;1.17;;;;;;;16.63;89.49;101618.69;10249924;28;20036;-65
2022/05/26 12:28:10;;;;;;;5.63;0.93;;;;;;;16.75;91.70;101636.47;10252795;28;20492;-65
2022/05/26 12:33:18;;;;;;;5.93;1.25;;;;;;;16.74;92.24;101634.88;10248352;28;20098;-66
2022/05/26 12:38:15;;;;;;;5.40;0.82;;;;;;;16.66;93.98;101624.69;10247634;28;20055;-64
2022/05/26 12:43:17;;;;;;;10.20;1.00;;;;;;;16.46;95.90;101607.78;10252158;28;20617;-65
2022/05/26 12:49:01;;;;;;;4.22;0.80;;;;;;;16.34;99.40;101616.00;10238031;28;20060;-66
2022/05/26 12:54:01;;;;;;;7.73;0.70;;;;;;;16.67;97.27;101618.84;10252401;28;20045;-66
2022/05/26 12:58:59;;;;;;;6.13;0.93;;;;;;;16.71;98.89;101608.75;10256273;28;20548;-66
2022/05/26 13:04:14;;;;;;;10.75;1.30;;;;;;;16.78;98.67;101608.19;10254199;28;20068;-65
2022/05/26 13:09:30;;;;;;;6.05;1.33;;;;;;;16.81;97.94;101624.13;10253067;28;20061;-65
2022/05/26 13:14:49;;;;;;;5.55;1.17;;;;;;;16.59;98.82;101609.47;10247853;28;20045;-65
2022/05/26 13:19:52;;;;;;;3.70;0.85;;;;;;;16.48;100.00;101616.56;10250066;28;20088;-65
2022/05/26 13:24:54;;;;;;;5.72;0.65;;;;;;;16.36;100.00;101625.56;10248727;28;20052;-65
2022/05/26 13:33:07;;;;;;;8.50;0.77;;;;;;;16.22;100.00;101624.19;10243128;28;20431;-64
2022/05/26 13:35:18;;;;;;;5.03;0.75;;;;;;;16.33;100.00;101615.19;10250813;28;20057;-65
2022/05/26 13:40:20;;;;;;;5.63;1.10;;;;;;;16.67;100.00;101609.75;10260905;28;20077;-65
2022/05/26 13:45:30;;;;;;;9.07;1.02;;;;;;;16.54;100.00;101609.66;10262670;28;20076;-64
2022/05/26 13:50:30;;;;;;;8.82;1.13;;;;;;;16.40;100.00;101620.16;10264019;28;20048;-64
2022/05/26 13:55:27;;;;;;;6.28;1.20;;;;;;;16.32;100.00;101623.81;10265922;28;20516;-64
2022/05/26 14:00:36;;;;;;;6.60;0.80;;;;;;;16.69;100.00;101604.69;10261370;28;20056;-65
2022/05/26 14:05:55;;;;;;;5.32;0.77;;;;;;;16.78;100.00;101619.25;10262832;28;20571;-65
2022/05/26 14:10:53;;;;;;;8.40;0.80;;;;;;;16.54;100.00;101615.19;10265970;28;20144;-64
2022/05/26 14:16:17;;;;;;;7.20;0.93;;;;;;;16.23;100.00;101609.25;10258897;28;20463;-64
2022/05/26 14:21:13;;;;;;;7.82;0.93;;;;;;;16.15;100.00;101614.50;10272090;28;20515;-64
2022/05/26 14:26:30;;;;;;;3.22;0.80;;;;;;;16.19;100.00;101615.44;10262813;28;20567;-64
2022/05/26 14:31:29;;;;;;;7.13;0.98;;;;;;;16.25;100.00;101606.97;10271214;28;20064;-63
2022/05/26 14:36:27;;;;;;;5.68;0.93;;;;;;;16.28;100.00;101595.25;10247835;28;20049;-64
2022/05/26 14:41:24;;;;;;;6.75;1.58;;;;;;;16.15;100.00;101597.13;10269320;28;20418;-64
2022/05/26 14:46:21;;;;;;;5.40;0.88;;;;;;;16.25;100.00;101595.94;10262050;28;20080;-64
2022/05/26 14:51:17;;;;;;;7.80;1.02;;;;;;;16.12;100.00;101601.34;10270736;28;20045;-64
2022/05/26 14:56:16;;;;;;;8.75;2.15;;;;;;;16.09;100.00;101599.28;10255855;28;20144;-64
2022/05/26 15:01:13;;;;;;;6.55;1.38;;;;;;;16.07;100.00;101590.53;10260676;28;20746;-64
2022/05/26 15:06:11;;;;;;;3.85;0.98;;;;;;;16.01;100.00;101602.88;10257469;28;20131;-66
2022/05/26 15:11:14;;;;;;;6.03;0.90;;;;;;;15.95;100.00;101607.00;10255042;28;20106;-67
2022/05/26 15:16:14;;;;;;;8.60;1.00;;;;;;;15.91;100.00;101598.56;10250702;28;20048;-66
2022/05/26 15:21:10;;;;;;;5.00;1.30;;;;;;;15.92;100.00;101610.38;10253192;28;20056;-64
2022/05/26 15:26:15;;;;;;;7.95;1.50;;;;;;;15.82;100.00;101621.81;10251835;28;20049;-66
2022/05/26 15:31:12;;;;;;;8.30;1.17;;;;;;;15.52;100.00;101635.50;10261816;28;20704;-66
2022/05/26 15:36:10;;;;;;;8.65;1.90;;;;;;;15.18;100.00;101653.75;10263779;28;20527;-66
2022/05/26 15:41:08;;;;;;;11.07;2.83;;;;;;;14.71;100.00;101662.69;10243768;28;20411;-65
2022/05/26 15:46:10;;;;;;;9.20;2.97;;;;;;;14.49;100.00;101644.31;10261756;28;20052;-66
2022/05/26 15:51:07;;;;;;;12.07;3.17;;;;;;;14.42;100.00;101662.44;10260262;28;20045;-66
2022/05/26 15:56:06;;;;;;;6.60;1.77;;;;;;;14.35;100.00;101654.66;10261532;28;20132;-66
2022/05/26 16:01:03;;;;;;;13.80;1.60;;;;;;;14.22;100.00;101661.09;10260282;28;20037;-66
2022/05/26 16:05:59;;;;;;;6.25;1.30;;;;;;;14.21;100.00;101664.97;10260586;28;20052;-65
2022/05/26 16:10:56;;;;;;;12.52;1.70;;;;;;;14.00;100.00;101662.81;10258839;28;20133;-66
2022/05/26 16:15:52;;;;;;;9.88;1.80;;;;;;;13.85;100.00;101653.06;10256141;28;20137;-65
2022/05/26 16:20:49;;;;;;;8.73;1.70;;;;;;;13.83;100.00;101659.97;10246116;28;20087;-66
2022/05/26 16:25:53;;;;;;;9.45;1.92;;;;;;;13.75;100.00;101658.00;10249273;28;20054;-67
2022/05/26 16:30:51;;;;;;;5.95;1.52;;;;;;;13.86;100.00;101648.38;10252647;28;20163;-67
2022/05/26 16:41:05;;;;;;;7.32;1.70;;;;;;;13.82;100.00;101648.19;10260907;28;20048;-66
2022/05/26 16:46:09;;;;;;;11.55;1.83;;;;;;;13.68;100.00;101642.78;10249648;28;20128;-66
2022/05/26 16:51:08;;;;;;;12.65;1.85;;;;;;;13.78;100.00;101640.88;10251741;28;20091;-65
2022/05/26 16:56:09;;;;;;;11.38;1.95;;;;;;;13.87;100.00;101645.28;10247695;28;20109;-67
2022/05/26 17:01:08;;;;;;;14.55;2.60;;;;;;;13.68;100.00;101637.28;10248599;28;20084;-66
2022/05/26 17:06:06;;;;;;;7.95;1.98;;;;;;;13.49;100.00;101633.97;10242459;28;20434;-65
2022/05/26 17:11:04;;;;;;;11.82;2.70;;;;;;;13.45;100.00;101639.25;10245358;28;20128;-66
2022/05/26 17:21:17;;;;;;;9.43;2.20;;;;;;;13.34;100.00;101642.59;10259796;28;20063;-66
2022/05/26 17:26:18;;;;;;;12.98;3.22;;;;;;;13.21;100.00;101650.56;10265285;28;20079;-66
2022/05/26 17:31:15;;;;;;;14.40;3.67;;;;;;;13.03;100.00;101643.34;10260936;28;20067;-65
2022/05/26 17:36:12;;;;;;;10.98;2.03;;;;;;;13.03;100.00;101640.59;10261301;28;20110;-66
2022/05/26 17:41:17;;;;;;;10.73;2.20;;;;;;;12.92;100.00;101615.31;10267277;28;20041;-67
2022/05/26 17:46:14;;;;;;;9.23;2.65;;;;;;;13.08;100.00;101629.47;10264736;28;20564;-66
2022/05/26 17:51:11;;;;;;;9.77;2.20;;;;;;;13.13;100.00;101626.59;10261744;28;20516;-67
2022/05/26 17:56:07;;;;;;;8.75;2.10;;;;;;;13.16;100.00;101609.53;10259048;28;20045;-66
2022/05/26 18:01:05;;;;;;;6.95;2.17;;;;;;;13.24;100.00;101606.00;10261706;28;20057;-66
2022/05/26 18:06:09;;;;;;;6.88;2.30;;;;;;;13.10;100.00;101599.78;10241110;28;20056;-67
2022/05/26 18:11:06;;;;;;;7.28;2.67;;;;;;;13.13;100.00;101601.88;10248654;28;20526;-67
2022/05/26 18:16:10;;;;;;;7.22;2.38;;;;;;;13.12;100.00;101613.19;10253179;28;20132;-68
2022/05/26 18:21:07;;;;;;;9.27;1.92;;;;;;;13.08;100.00;101614.94;10263919;28;20421;-67
2022/05/26 18:26:03;;;;;;;7.50;2.35;;;;;;;13.04;100.00;101612.84;10254874;28;20124;-67
2022/05/26 18:31:23;;;;;;;9.48;2.85;;;;;;;13.04;100.00;101601.84;10261117;28;20136;-67
2022/05/26 18:36:20;;;;;;;9.27;2.63;;;;;;;12.95;100.00;101605.63;10261370;28;20473;-67
2022/05/26 18:41:17;;;;;;;10.88;3.25;;;;;;;12.77;100.00;101591.81;10234152;28;20079;-66
2022/05/26 18:46:13;;;;;;;7.32;2.17;;;;;;;12.70;100.00;101577.72;10246600;28;20049;-65
2022/05/26 18:51:13;;;;;;;8.63;2.63;;;;;;;12.58;100.00;101566.47;10237693;28;20045;-68
2022/05/26 18:56:09;;;;;;;8.95;2.40;;;;;;;12.76;100.00;101568.22;10245653;28;20065;-67
2022/05/26 19:01:06;;;;;;;5.43;1.60;;;;;;;12.77;100.00;101558.88;10252278;28;20045;-67
2022/05/26 19:06:19;;;;;;;6.68;2.35;;;;;;;12.70;100.00;101558.50;10250485;28;20047;-67
2022/05/26 19:11:40;;;;;;;7.65;1.77;;;;;;;12.75;100.00;101555.63;10274687;28;20049;-67
2022/05/26 19:16:37;;;;;;;12.30;2.47;;;;;;;12.74;100.00;101559.50;10251188;28;20661;-68
2022/05/26 19:21:38;;;;;;;7.40;1.98;;;;;;;12.68;100.00;101555.25;10233569;28;20071;-67
2022/05/26 19:26:34;;;;;;;5.43;1.98;;;;;;;12.64;100.00;101549.56;10242165;28;20049;-67
2022/05/26 19:31:33;;;;;;;8.13;2.40;;;;;;;12.72;100.00;101556.25;10243442;28;20085;-67
2022/05/26 19:36:30;;;;;;;7.43;1.75;;;;;;;12.69;100.00;101547.81;10250158;28;20128;-66
2022/05/26 19:41:27;;;;;;;4.35;1.58;;;;;;;12.76;100.00;101545.44;10263358;28;20068;-66
2022/05/26 19:46:29;;;;;;;5.22;2.38;;;;;;;12.78;100.00;101537.72;10262092;28;20041;-68
2022/05/26 19:51:27;;;;;;;7.05;1.80;;;;;;;12.81;100.00;101537.09;10252119;28;20044;-69
2022/05/26 19:56:24;;;;;;;5.93;2.10;;;;;;;12.83;100.00;101538.44;10234335;28;20778;-70
2022/05/26 20:01:21;;;;;;;6.45;2.13;;;;;;;12.85;100.00;101522.44;10246631;28;20075;-70
2022/05/26 20:06:17;;;;;;;6.65;2.17;;;;;;;12.92;100.00;101512.94;10259932;28;20064;-69
2022/05/26 20:11:14;;;;;;;9.48;3.10;;;;;;;12.99;100.00;101505.06;10264913;28;20091;-70
2022/05/26 20:16:11;;;;;;;8.32;2.25;;;;;;;12.92;100.00;101499.22;10266852;28;20629;-69
2022/05/26 20:21:08;;;;;;;8.98;3.75;;;;;;;12.96;100.00;101483.75;10271062;28;20110;-69
2022/05/26 20:26:04;;;;;;;10.23;3.95;;;;;;;13.00;100.00;101479.25;10268465;28;20099;-69
2022/05/26 20:31:02;;;;;;;8.60;3.90;;;;;;;13.02;100.00;101471.53;10272993;28;20065;-69
2022/05/26 20:35:59;;;;;;;7.43;3.70;;;;;;;13.01;100.00;101465.19;10269962;28;20443;-69
2022/05/26 20:40:56;;;;;;;9.70;3.60;;;;;;;13.12;100.00;101457.50;10272508;28;20076;-69
2022/05/26 20:45:52;;;;;;;11.70;3.20;;;;;;;13.06;100.00;101456.00;10270124;28;20056;-69
2022/05/26 20:50:50;;;;;;;6.63;3.20;;;;;;;13.02;100.00;101438.59;10279885;28;20041;-68
2022/05/26 20:55:52;;;;;;;5.75;3.17;;;;;;;13.07;100.00;101427.44;10278968;28;20542;-68
2022/05/26 21:00:51;;;;;;;9.52;3.70;;;;;;;13.03;100.00;101434.69;10277030;28;20392;-68
2022/05/26 21:05:47;;;;;;;10.23;3.90;;;;;;;13.09;100.00;101427.94;10268896;28;20084;-68
2022/05/26 21:10:44;;;;;;;8.30;3.78;;;;;;;12.98;100.00;101429.34;10248655;28;20094;-68
2022/05/26 21:15:42;;;;;;;12.32;4.10;;;;;;;12.99;100.00;101428.22;10270175;28;20042;-67
2022/05/26 21:20:38;;;;;;;12.32;4.88;;;;;;;12.99;100.00;101417.22;10277583;28;20517;-67
2022/05/26 21:25:37;;;;;;;14.98;5.50;;;;;;;12.94;100.00;101403.66;10271734;28;20065;-67
2022/05/26 21:30:34;;;;;;;12.52;6.00;;;;;;;12.98;100.00;101393.66;10238262;28;20110;-66
2022/05/26 21:35:30;;;;;;;14.32;6.63;;;;;;;12.98;100.00;101401.91;10272691;28;20041;-66
2022/05/26 21:40:28;;;;;;;15.07;6.95;;;;;;;12.87;100.00;101397.81;10244486;28;20045;-67
2022/05/26 21:45:26;;;;;;;15.10;6.60;;;;;;;12.79;100.00;101394.72;10251700;28;20107;-66
2022/05/26 21:50:23;;;;;;;10.75;6.60;;;;;;;12.77;100.00;101372.28;10274302;28;20486;-66
2022/05/26 21:55:20;;;;;;;12.63;6.88;;;;;;;12.82;100.00;101383.09;10271904;28;20045;-65
2022/05/26 22:00:21;;;;;;;14.77;7.82;;;;;;;12.76;100.00;101370.63;10252941;28;20495;-65
2022/05/26 22:10:44;;;;;;;12.05;6.65;;;;;;;12.70;100.00;101374.66;10276546;28;20073;-66
2022/05/26 22:15:42;;;;;;;13.95;8.20;;;;;;;12.78;100.00;101368.41;10267819;28;20051;-65
2022/05/26 22:20:43;;;;;;;14.98;7.38;;;;;;;12.75;100.00;101380.00;10275782;28;20075;-65
2022/05/26 22:25:39;;;;;;;16.05;8.50;;;;;;;12.77;100.00;101357.75;10269615;28;20124;-67
2022/05/26 22:30:38;;;;;;;10.85;7.75;;;;;;;12.78;100.00;101367.59;10274862;28;20132;-67
2022/05/26 22:35:35;;;;;;;17.35;8.15;;;;;;;12.80;100.00;101365.34;10268841;28;20045;-67
2022/05/26 22:40:51;;;;;;;14.13;7.85;;;;;;;12.81;100.00;101367.78;10276073;28;20124;-68
2022/05/26 22:45:50;;;;;;;13.50;7.15;;;;;;;12.84;100.00;101367.13;10267157;28;20461;-66
2022/05/26 22:50:48;;;;;;;13.25;7.88;;;;;;;12.91;100.00;101358.44;10235274;28;20300;-68
2022/05/26 22:55:46;;;;;;;10.38;6.70;;;;;;;12.90;100.00;101364.25;10250984;28;20114;-68
2022/05/26 23:00:46;;;;;;;13.15;8.00;;;;;;;12.96;100.00;101349.25;10274376;28;20041;-69
2022/05/26 23:05:42;;;;;;;15.02;7.32;;;;;;;13.01;100.00;101360.88;10238321;28;20111;-67
2022/05/26 23:10:44;;;;;;;13.20;7.35;;;;;;;12.99;100.00;101359.59;10273698;28;20131;-67
2022/05/26 23:15:41;;;;;;;13.77;7.33;;;;;;;13.02;100.00;101350.75;10267242;28;20056;-66
2022/05/26 23:20:38;;;;;;;12.77;7.18;;;;;;;13.09;100.00;101353.81;10273405;28;20047;-68
2022/05/26 23:25:35;;;;;;;13.98;6.55;;;;;;;13.09;100.00;101351.06;10268032;28;20495;-65
2022/05/26 23:30:34;;;;;;;14.25;7.03;;;;;;;13.15;100.00;101358.00;10272692;28;20533;-65
2022/05/26 23:35:31;;;;;;;19.75;7.15;;;;;;;13.21;100.00;101353.19;10270892;28;20060;-68