Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:15;;;;;;;18.23;3.53;;;9.10;99.90;;;;;;5112085;28;20019;-73
2022/10/11 00:04:40;;;;;;;13.55;3.67;;;9.10;99.90;;;;;;5101440;28;20464;-74
2022/10/11 00:07:06;;;;;;;12.93;3.90;;;9.00;99.90;;;;;;5103648;28;20028;-73
2022/10/11 00:09:32;;;;;;;11.25;3.58;;;9.00;99.90;;;;;;5099427;28;20040;-72
2022/10/11 00:11:58;;;;;;;12.55;3.42;;;9.00;99.90;;;;;;5110121;28;20027;-72
2022/10/11 00:14:25;;;;;;;16.27;4.15;;;9.00;99.90;;;;;;5097503;28;20027;-74
2022/10/11 00:16:51;;;;;;;18.67;3.78;;;9.00;99.90;;;;;;5109749;28;20111;-74
2022/10/11 00:19:17;;;;;;;11.65;3.30;;;8.90;99.90;;;;;;5101329;28;20031;-73
2022/10/11 00:21:42;;;;;;;9.95;3.58;;;8.90;99.90;;;;;;5093332;28;20027;-73
2022/10/11 00:24:10;;;;;;;10.70;3.35;;;8.90;99.90;;;;;;5111285;28;20019;-73
2022/10/11 00:26:36;;;;;;;10.57;3.53;;;8.90;99.90;;;;;;5108697;28;20023;-73
2022/10/11 00:29:01;;;;;;;11.48;3.58;;;8.90;99.90;;;;;;5110250;28;20387;-73
2022/10/11 00:31:27;;;;;;;15.32;3.70;;;8.80;99.90;;;;;;5110523;28;20081;-72
2022/10/11 00:33:53;;;;;;;11.23;3.22;;;8.80;99.90;;;;;;5103214;28;20540;-73
2022/10/11 00:36:19;;;;;;;11.73;3.33;;;8.70;99.90;;;;;;5099897;28;20040;-73
2022/10/11 00:38:45;;;;;;;8.98;2.78;;;8.70;99.90;;;;;;5107485;28;20054;-73
2022/10/11 00:41:11;;;;;;;13.20;3.25;;;8.70;99.90;;;;;;5110573;28;20028;-73
2022/10/11 00:43:37;;;;;;;12.90;3.30;;;8.70;99.90;;;;;;5091691;28;20063;-73
2022/10/11 00:46:25;;;;;;;14.07;3.45;;;8.60;99.90;;;;;;5108096;28;20059;-74
2022/10/11 00:49:12;;;;;;;10.57;3.10;;;8.60;99.90;;;;;;5109643;28;20035;-73
2022/10/11 00:51:52;;;;;;;11.32;2.92;;;8.60;99.90;;;;;;5105722;28;20027;-72
2022/10/11 00:54:22;;;;;;;10.75;2.90;;;8.50;99.90;;;;;;5105217;28;20114;-73
2022/10/11 00:56:53;;;;;;;12.65;3.10;;;8.50;99.90;;;;;;5094366;28;20084;-73
2022/10/11 00:59:23;;;;;;;12.23;3.17;;;8.50;99.90;;;;;;5095377;28;20020;-73
2022/10/11 01:01:50;;;;;;;10.90;2.88;;;8.40;99.90;;;;;;5110867;28;20514;-73
2022/10/11 01:04:15;;;;;;;9.77;2.72;;;8.40;99.90;;;;;;5109394;28;20024;-73
2022/10/11 01:06:42;;;;;;;14.02;3.30;;;8.40;99.90;;;;;;5099435;28;20047;-73
2022/10/11 01:09:08;;;;;;;14.02;3.00;;;8.40;99.90;;;;;;5102787;28;20592;-73
2022/10/11 01:11:36;;;;;;;13.27;3.20;;;8.40;99.90;;;;;;5100526;28;20119;-73
2022/10/11 01:14:26;;;;;;;8.07;2.92;;;8.30;99.90;;;;;;5101227;28;20028;-73
2022/10/11 01:17:02;;;;;;;11.55;3.33;;;8.30;99.90;;;;;;5108259;28;20100;-73
2022/10/11 01:19:51;;;;;;;12.73;3.08;;;8.30;99.90;;;;;;5107032;28;20054;-73
2022/10/11 01:25:49;;;;;;;15.70;3.40;;;8.30;99.90;;;;;;5098014;28;20053;-73
2022/10/11 01:28:34;;;;;;;16.80;3.08;;;8.30;99.90;;;;;;5105631;28;20055;-73
2022/10/11 01:31:22;;;;;;;10.13;2.88;;;8.30;99.90;;;;;;5100866;28;20032;-73
2022/10/11 01:33:58;;;;;;;13.98;3.95;;;8.30;99.90;;;;;;5108857;28;20036;-73
2022/10/11 01:36:31;;;;;;;14.13;3.20;;;8.20;99.90;;;;;;5109305;28;20028;-73
2022/10/11 01:39:13;;;;;;;10.70;3.03;;;8.20;99.90;;;;;;5087406;28;20024;-73
2022/10/11 01:41:45;;;;;;;15.32;3.55;;;8.20;99.90;;;;;;5094506;28;20035;-73
2022/10/11 01:44:13;;;;;;;11.02;3.15;;;8.10;99.90;;;;;;5103679;28;20526;-73
2022/10/11 01:46:39;;;;;;;12.05;3.22;;;8.10;99.90;;;;;;5108671;28;20437;-73
2022/10/11 01:49:05;;;;;;;18.17;3.65;;;8.10;99.90;;;;;;5092742;28;20111;-73
2022/10/11 01:51:34;;;;;;;11.18;2.95;;;8.10;99.90;;;;;;5105447;28;20103;-73
2022/10/11 01:54:21;;;;;;;13.43;2.60;;;8.10;99.90;;;;;;5106156;28;20504;-73
2022/10/11 01:57:12;;;;;;;12.43;3.10;;;8.10;99.90;;;;;;5107532;28;20035;-73
2022/10/11 01:59:53;;;;;;;14.50;3.38;;;8.10;99.90;;;;;;5093068;28;20032;-73
2022/10/11 02:02:56;;;;;;;9.65;3.13;;;8.10;99.90;;;;;;5098832;28;20048;-73
2022/10/11 02:06:08;;;;;;;15.15;3.30;;;8.10;99.90;;;;;;5103542;28;20038;-73
2022/10/11 02:08:45;;;;;;;10.38;3.08;;;8.10;99.90;;;;;;5097259;28;20441;-73
2022/10/11 02:11:29;;;;;;;11.27;2.90;;;8.10;99.90;;;;;;5084248;28;20032;-73
2022/10/11 02:14:09;;;;;;;13.73;3.03;;;8.10;99.90;;;;;;5095635;28;20396;-73
2022/10/11 02:16:46;;;;;;;13.57;2.92;;;8.10;99.90;;;;;;5100863;28;20460;-73
2022/10/11 02:19:17;;;;;;;12.23;2.85;;;8.00;99.90;;;;;;5107298;28;20028;-73
2022/10/11 02:21:46;;;;;;;9.15;2.78;;;8.00;99.90;;;;;;5109439;28;20122;-73
2022/10/11 02:24:21;;;;;;;10.35;2.88;;;8.00;99.90;;;;;;5107837;28;20024;-74
2022/10/11 02:26:52;;;;;;;10.60;2.60;;;8.00;99.90;;;;;;5109173;28;20032;-73
2022/10/11 02:29:19;;;;;;;11.02;3.08;;;8.00;99.90;;;;;;5109734;28;20604;-74
2022/10/11 02:31:46;;;;;;;12.70;3.20;;;7.90;99.90;;;;;;5111674;28;20032;-73
2022/10/11 02:34:26;;;;;;;12.15;2.83;;;7.90;99.90;;;;;;5111008;28;20046;-73
2022/10/11 02:37:16;;;;;;;13.57;3.00;;;7.90;99.90;;;;;;5095177;28;20081;-73
2022/10/11 02:39:47;;;;;;;10.60;3.13;;;7.90;99.90;;;;;;5109965;28;20027;-73
2022/10/11 02:42:28;;;;;;;10.40;2.50;;;7.90;99.90;;;;;;5108359;28;20036;-73
2022/10/11 02:45:00;;;;;;;12.30;2.83;;;7.90;99.90;;;;;;5099095;28;20024;-75
2022/10/11 02:47:30;;;;;;;10.00;2.88;;;7.90;99.90;;;;;;5107144;28;20102;-72
2022/10/11 02:49:58;;;;;;;11.65;2.83;;;8.00;99.90;;;;;;5104743;28;20031;-73
2022/10/11 02:52:23;;;;;;;12.95;2.97;;;8.00;99.90;;;;;;5107444;28;20028;-72
2022/10/11 02:54:49;;;;;;;11.50;3.22;;;8.00;99.90;;;;;;5106837;28;20019;-73
2022/10/11 02:57:14;;;;;;;11.90;3.15;;;8.00;99.90;;;;;;5111235;28;20035;-73
2022/10/11 02:59:40;;;;;;;12.00;3.10;;;8.00;99.90;;;;;;5093952;28;20023;-73
2022/10/11 03:02:05;;;;;;;11.35;2.85;;;8.10;99.90;;;;;;5112063;28;20019;-73
2022/10/11 03:04:31;;;;;;;11.25;2.80;;;8.10;99.90;;;;;;5112211;28;20102;-73
2022/10/11 03:06:57;;;;;;;13.52;2.92;;;8.10;99.90;;;;;;5110553;28;20012;-73
2022/10/11 03:09:22;;;;;;;12.05;2.60;;;8.00;99.90;;;;;;5111032;28;20077;-73
2022/10/11 03:11:48;;;;;;;11.80;3.15;;;8.00;99.90;;;;;;5110779;28;20020;-74
2022/10/11 03:14:13;;;;;;;12.18;3.13;;;8.00;99.90;;;;;;5111199;28;20077;-73
2022/10/11 03:16:39;;;;;;;12.70;3.15;;;8.00;99.90;;;;;;5111539;28;20023;-73
2022/10/11 03:19:05;;;;;;;11.63;2.85;;;8.00;99.90;;;;;;5113398;28;20418;-73
2022/10/11 03:21:30;;;;;;;12.23;3.50;;;8.00;99.90;;;;;;5095433;28;20264;-73
2022/10/11 03:23:56;;;;;;;13.90;3.22;;;8.00;99.90;;;;;;5112819;28;20011;-73
2022/10/11 03:26:22;;;;;;;14.15;3.17;;;7.90;99.90;;;;;;5099355;28;20417;-74
2022/10/11 03:28:47;;;;;;;12.82;3.55;;;7.90;99.90;;;;;;5104312;28;20024;-73
2022/10/11 03:31:13;;;;;;;10.68;3.85;;;7.90;99.90;;;;;;5095434;28;20057;-75
2022/10/11 03:33:38;;;;;;;12.50;3.00;;;7.90;99.90;;;;;;5096633;28;20401;-73
2022/10/11 03:36:05;;;;;;;11.18;3.03;;;7.90;99.90;;;;;;5106474;28;20416;-73
2022/10/11 03:38:30;;;;;;;16.80;3.40;;;7.90;99.90;;;;;;5103771;28;20099;-72
2022/10/11 03:40:56;;;;;;;8.25;2.75;;;7.90;99.90;;;;;;5101905;28;20172;-72
2022/10/11 03:43:21;;;;;;;12.20;2.92;;;7.90;99.90;;;;;;5108713;28;20098;-72
2022/10/11 03:45:47;;;;;;;9.55;3.40;;;7.80;99.90;;;;;;5101397;28;20058;-73
2022/10/11 03:48:12;;;;;;;8.48;2.97;;;7.80;99.90;;;;;;5110698;28;20055;-71
2022/10/11 03:50:38;;;;;;;14.27;3.38;;;7.80;99.90;;;;;;5100063;28;20392;-71
2022/10/11 03:53:05;;;;;;;10.52;3.22;;;7.80;99.90;;;;;;5106954;28;20088;-71
2022/10/11 03:55:31;;;;;;;15.18;3.65;;;7.80;99.90;;;;;;5105210;28;20447;-72
2022/10/11 03:57:57;;;;;;;11.07;3.20;;;7.80;99.90;;;;;;5111648;28;20098;-72
2022/10/11 04:00:22;;;;;;;12.02;2.97;;;7.80;99.90;;;;;;5108296;28;20012;-71
2022/10/11 04:02:48;;;;;;;12.90;3.00;;;7.80;99.90;;;;;;5104741;28;20479;-71
2022/10/11 04:05:14;;;;;;;16.15;3.53;;;7.80;99.90;;;;;;5104692;28;20028;-71
2022/10/11 04:07:40;;;;;;;13.88;3.83;;;7.80;99.90;;;;;;5110102;28;20024;-71
2022/10/11 04:10:06;;;;;;;12.35;4.05;;;7.70;99.90;;;;;;5099253;28;20020;-71
2022/10/11 04:12:33;;;;;;;8.38;3.55;;;7.70;99.90;;;;;;5100323;28;20116;-71
2022/10/11 04:14:58;;;;;;;10.77;3.60;;;7.70;99.90;;;;;;5110646;28;20119;-72
2022/10/11 04:17:24;;;;;;;14.23;3.85;;;7.70;99.90;;;;;;5110192;28;20094;-73
2022/10/11 04:19:49;;;;;;;16.80;4.00;;;7.70;99.90;;;;;;5098182;28;20488;-71
2022/10/11 04:22:16;;;;;;;14.88;4.43;;;7.70;99.90;;;;;;5095653;28;20491;-72
2022/10/11 04:24:42;;;;;;;11.50;4.05;;;7.70;99.90;;;;;;5110113;28;20491;-72
2022/10/11 04:27:07;;;;;;;13.43;4.35;;;7.70;99.90;;;;;;5111400;28;20148;-71
2022/10/11 04:29:33;;;;;;;16.55;4.93;;;7.80;99.90;;;;;;5095290;28;20036;-71
2022/10/11 04:31:59;;;;;;;17.17;5.10;;;7.80;99.90;;;;;;5110360;28;20430;-72
2022/10/11 04:34:24;;;;;;;19.10;5.32;;;7.80;99.90;;;;;;5109511;28;20329;-71
2022/10/11 04:36:50;;;;;;;13.65;5.30;;;7.70;99.90;;;;;;5110142;28;20030;-72
2022/10/11 04:39:15;;;;;;;15.50;5.20;;;7.70;99.90;;;;;;5101297;28;20020;-71
2022/10/11 04:41:41;;;;;;;21.35;5.45;;;7.70;99.90;;;;;;5103187;28;20042;-71
2022/10/11 04:44:07;;;;;;;15.63;6.00;;;7.70;99.90;;;;;;5106153;28;20022;-71
2022/10/11 04:46:32;;;;;;;22.85;5.90;;;7.70;99.90;;;;;;5108218;28;20051;-71
2022/10/11 04:48:58;;;;;;;16.45;6.25;;;7.70;99.90;;;;;;5109910;28;20346;-72
2022/10/11 04:51:24;;;;;;;19.73;6.63;;;7.70;99.90;;;;;;5106689;28;20028;-71
2022/10/11 04:53:50;;;;;;;17.63;6.72;;;7.70;99.90;;;;;;5100275;28;20034;-71
2022/10/11 04:56:17;;;;;;;19.63;7.03;;;7.70;99.90;;;;;;5105632;28;20040;-72
2022/10/11 04:58:44;;;;;;;19.48;7.32;;;7.70;99.90;;;;;;5074957;28;20019;-72
2022/10/11 05:01:10;;;;;;;22.23;7.00;;;7.70;99.90;;;;;;5108099;28;20498;-71
2022/10/11 05:03:36;;;;;;;22.55;6.72;;;7.80;99.90;;;;;;5106193;28;20028;-74
2022/10/11 05:06:02;;;;;;;20.13;6.72;;;7.80;99.90;;;;;;5106055;28;20030;-72
2022/10/11 05:08:28;;;;;;;25.88;7.22;;;7.80;99.90;;;;;;5107553;28;20024;-71
2022/10/11 05:10:59;;;;;;;31.95;7.82;;;7.80;99.90;;;;;;5107529;28;20020;-72
2022/10/11 05:13:26;;;;;;;25.15;9.02;;;7.90;99.90;;;;;;5100055;28;20034;-71
2022/10/11 05:15:52;;;;;;;20.10;8.48;;;7.90;99.90;;;;;;5103475;28;20114;-71
2022/10/11 05:18:17;;;;;;;20.10;8.07;;;7.90;99.90;;;;;;5103535;28;20054;-71
2022/10/11 05:20:43;;;;;;;26.70;8.65;;;7.90;99.90;;;;;;5105479;28;20030;-70
2022/10/11 05:23:09;;;;;;;17.77;8.02;;;8.00;99.90;;;;;;5099228;28;20032;-70
2022/10/11 05:25:35;;;;;;;19.08;7.30;;;8.00;99.90;;;;;;5107627;28;20023;-72
2022/10/11 05:28:00;;;;;;;22.67;7.90;;;8.00;99.90;;;;;;5101892;28;20059;-70
2022/10/11 05:30:26;;;;;;;21.73;7.28;;;8.00;99.90;;;;;;5096342;28;20363;-70
2022/10/11 05:32:52;;;;;;;23.83;7.00;;;8.00;99.90;;;;;;5107612;28;20031;-71
2022/10/11 05:35:17;;;;;;;17.92;6.97;;;8.00;99.90;;;;;;5109574;28;20110;-71
2022/10/11 05:37:43;;;;;;;16.42;6.65;;;8.00;99.90;;;;;;5109572;28;20054;-71
2022/10/11 05:40:09;;;;;;;18.13;6.43;;;8.00;99.90;;;;;;5105292;28;20531;-71
2022/10/11 05:42:36;;;;;;;20.60;6.45;;;8.00;99.90;;;;;;5100228;28;20538;-71
2022/10/11 05:45:03;;;;;;;15.30;5.13;;;8.00;99.90;;;;;;5103164;28;20024;-73
2022/10/11 05:47:28;;;;;;;19.23;5.10;;;8.00;99.90;;;;;;5108956;28;20048;-72
2022/10/11 05:49:54;;;;;;;20.95;5.00;;;8.00;99.90;;;;;;5102302;28;20023;-72
2022/10/11 05:52:20;;;;;;;16.80;4.97;;;8.10;99.90;;;;;;5110751;28;20023;-71
2022/10/11 05:54:47;;;;;;;15.45;5.40;;;8.10;99.90;;;;;;5100907;28;20076;-72
2022/10/11 05:57:13;;;;;;;18.35;5.88;;;8.20;99.90;;;;;;5103850;28;20028;-71
2022/10/11 05:59:38;;;;;;;21.30;6.53;;;8.20;99.90;;;;;;5102604;28;20024;-71
2022/10/11 06:02:04;;;;;;;21.50;6.70;;;8.20;99.90;;;;;;5107939;28;20055;-72
2022/10/11 06:04:29;;;;;;;20.98;6.10;;;8.30;99.90;;;;;;5113117;28;20403;-71
2022/10/11 06:06:55;;;;;;;21.70;6.07;;;8.20;99.90;;;;;;5096983;28;20072;-72
2022/10/11 06:09:21;;;;;;;18.00;6.18;;;8.20;99.90;;;;;;5095357;28;20024;-71
2022/10/11 06:11:46;;;;;;;19.70;6.43;;;8.20;99.90;;;;;;5103547;28;20519;-71
2022/10/11 06:14:12;;;;;;;16.67;5.88;;;8.20;99.90;;;;;;5110255;28;20547;-71
2022/10/11 06:16:38;;;;;;;21.05;5.82;;;8.10;99.90;;;;;;5106479;28;20035;-71
2022/10/11 06:19:04;;;;;;;21.63;6.00;;;8.10;99.90;;;;;;5110372;28;20148;-72
2022/10/11 06:21:29;;;;;;;58.38;34.15;;;8.10;99.90;;;;;;5112957;28;20023;-74
2022/10/11 06:23:55;;;;;;;62.22;32.13;;;8.10;99.90;;;;;;5107146;28;20042;-74
2022/10/11 06:26:21;;;;;;;34.67;16.70;;;8.10;99.90;;;;;;5112647;28;20439;-73
2022/10/11 06:28:46;;;;;;;32.45;15.85;;;8.10;99.90;;;;;;5114067;28;20016;-73
2022/10/11 06:31:12;;;;;;;36.67;18.55;;;8.10;99.90;;;;;;5113307;28;20048;-73
2022/10/11 06:33:38;;;;;;;31.42;15.43;;;8.00;99.90;;;;;;5098923;28;20029;-72
2022/10/11 06:36:08;;;;;;;27.60;10.77;;;8.10;99.90;;;;;;5100252;28;20111;-74
2022/10/11 06:38:34;;;;;;;21.42;10.93;;;8.10;99.90;;;;;;5093922;28;20420;-72
2022/10/11 06:41:22;;;;;;;25.50;8.77;;;8.10;99.90;;;;;;5100311;28;20031;-71
2022/10/11 06:43:50;;;;;;;20.38;8.52;;;8.10;99.90;;;;;;5100473;28;20022;-72
2022/10/11 06:46:20;;;;;;;25.15;7.45;;;8.10;99.90;;;;;;5099417;28;20027;-72
2022/10/11 06:48:47;;;;;;;24.50;7.80;;;8.20;99.90;;;;;;5098910;28;20026;-72
2022/10/11 06:51:14;;;;;;;23.60;7.05;;;8.20;99.90;;;;;;5099277;28;20380;-72
2022/10/11 06:53:41;;;;;;;17.25;6.35;;;8.30;99.90;;;;;;5108562;28;20095;-72
2022/10/11 06:56:11;;;;;;;22.05;7.20;;;8.30;99.90;;;;;;5103078;28;20031;-72
2022/10/11 06:58:38;;;;;;;21.48;7.07;;;8.40;99.90;;;;;;5099381;28;20021;-72
2022/10/11 07:01:06;;;;;;;17.98;6.55;;;8.40;99.90;;;;;;5103935;28;20105;-72
2022/10/11 07:03:32;;;;;;;21.67;7.25;;;8.50;99.90;;;;;;5097753;28;20371;-72
2022/10/11 07:06:12;;;;;;;27.52;7.15;;;8.60;99.90;;;;;;5113744;28;20028;-72
2022/10/11 07:08:38;;;;;;;18.77;7.07;;;8.80;99.90;;;;;;5107468;28;20364;-72
2022/10/11 07:11:10;;;;;;;31.80;7.43;;;8.80;99.90;;;;;;5096356;28;20344;-73
2022/10/11 07:13:37;;;;;;;30.70;7.55;;;9.00;99.90;;;;;;5106998;28;20016;-72
2022/10/11 07:16:04;;;;;;;26.42;7.28;;;9.10;99.90;;;;;;5106065;28;20020;-72
2022/10/11 07:18:30;;;;;;;24.70;6.90;;;9.20;99.90;;;;;;5096533;28;20032;-72
2022/10/11 07:20:56;;;;;;;20.33;6.93;;;9.20;99.90;;;;;;5107696;28;20023;-72
2022/10/11 07:23:22;;;;;;;21.95;6.30;;;9.30;99.90;;;;;;5112369;28;20024;-71
2022/10/11 07:25:48;;;;;;;27.13;7.25;;;9.40;99.90;;;;;;5113427;28;20107;-72
2022/10/11 07:28:14;;;;;;;16.65;6.32;;;9.50;99.90;;;;;;5107118;28;20106;-74
2022/10/11 07:30:41;;;;;;;19.30;6.20;;;9.60;99.90;;;;;;5103786;28;20020;-73
2022/10/11 07:33:07;;;;;;;24.92;6.20;;;9.70;99.90;;;;;;5098695;28;20015;-72
2022/10/11 07:35:36;;;;;;;27.40;6.55;;;9.70;99.90;;;;;;5102824;28;20070;-72
2022/10/11 07:38:03;;;;;;;18.95;5.85;;;9.80;99.90;;;;;;5105773;28;20028;-73
2022/10/11 07:40:28;;;;;;;26.00;6.30;;;9.90;99.90;;;;;;5101314;28;20051;-72
2022/10/11 07:42:55;;;;;;;21.90;6.40;;;10.00;99.90;;;;;;5093038;28;20068;-73
2022/10/11 07:45:21;;;;;;;26.00;5.80;;;10.10;99.90;;;;;;5103385;28;20024;-72
2022/10/11 07:47:46;;;;;;;20.73;6.10;;;10.10;99.90;;;;;;5088275;28;20389;-72
2022/10/11 07:50:12;;;;;;;20.77;5.82;;;10.20;99.90;;;;;;5087664;28;20024;-71
2022/10/11 07:52:38;;;;;;;20.95;5.53;;;10.30;99.90;;;;;;5090417;28;20024;-73
2022/10/11 07:55:04;;;;;;;20.42;5.85;;;10.40;99.90;;;;;;5087330;28;20020;-72
2022/10/11 07:57:29;;;;;;;28.80;5.63;;;10.50;99.90;;;;;;5071626;28;20035;-73
2022/10/11 07:59:55;;;;;;;27.13;5.85;;;10.50;99.90;;;;;;5083847;28;20028;-73
2022/10/11 08:02:20;;;;;;;19.77;5.07;;;10.60;99.90;;;;;;5077542;28;20483;-72
2022/10/11 08:04:46;;;;;;;22.13;5.47;;;10.70;99.90;;;;;;5087571;28;20511;-72
2022/10/11 08:07:12;;;;;;;17.67;5.40;;;10.70;99.90;;;;;;5071802;28;20070;-72
2022/10/11 08:09:37;;;;;;;19.27;6.45;;;10.80;99.90;;;;;;5087156;28;20024;-73
2022/10/11 08:12:03;;;;;;;23.48;5.85;;;10.90;99.90;;;;;;5089428;28;20102;-72
2022/10/11 08:14:28;;;;;;;18.98;5.03;;;11.00;99.90;;;;;;5091623;28;20026;-72
2022/10/11 08:16:54;;;;;;;18.00;5.05;;;11.00;99.90;;;;;;5085707;28;20040;-71
2022/10/11 08:19:20;;;;;;;19.52;5.45;;;11.10;99.90;;;;;;5090828;28;20062;-72
2022/10/11 08:21:45;;;;;;;21.77;5.72;;;11.20;99.90;;;;;;5091883;28;20027;-72
2022/10/11 08:24:15;;;;;;;20.17;5.57;;;11.30;99.90;;;;;;5106901;28;20026;-72
2022/10/11 08:26:41;;;;;;;20.45;5.97;;;11.40;99.90;;;;;;5090437;28;20103;-72
2022/10/11 08:29:06;;;;;;;25.83;6.10;;;11.50;99.90;;;;;;5078365;28;20104;-72
2022/10/11 08:31:33;;;;;;;20.92;5.70;;;11.60;99.90;;;;;;5070374;28;20059;-71
2022/10/11 08:33:59;;;;;;;18.98;5.70;;;11.70;99.90;;;;;;5081961;28;20031;-73
2022/10/11 08:36:25;;;;;;;20.35;5.82;;;11.90;99.90;;;;;;5074096;28;20028;-71
2022/10/11 08:38:50;;;;;;;26.33;6.65;;;12.00;99.90;;;;;;5070737;28;20434;-73
2022/10/11 08:41:38;;;;;;;24.00;5.60;;;12.20;99.90;;;;;;5070471;28;20024;-72
2022/10/11 08:44:31;;;;;;;19.45;5.25;;;12.40;99.90;;;;;;5090580;28;20027;-72
2022/10/11 08:47:21;;;;;;;19.52;4.70;;;12.50;99.90;;;;;;5077199;28;20168;-72
2022/10/11 08:49:47;;;;;;;17.33;3.25;;;12.70;99.90;;;;;;5104746;28;20384;-72
2022/10/11 08:52:20;;;;;;;15.80;2.65;;;12.80;99.90;;;;;;5104836;28;20047;-72
2022/10/11 08:54:52;;;;;;;17.08;3.35;;;12.90;99.90;;;;;;5104355;28;20023;-71
2022/10/11 08:57:21;;;;;;;13.23;2.70;;;13.00;99.90;;;;;;5095780;28;20035;-71
2022/10/11 08:59:52;;;;;;;14.93;2.50;;;13.10;99.90;;;;;;5092953;28;20024;-72
2022/10/11 09:02:17;;;;;;;15.63;2.40;;;13.30;99.90;;;;;;5099123;28;20027;-72
2022/10/11 09:04:43;;;;;;;17.25;2.42;;;13.40;99.90;;;;;;5110152;28;20084;-72
2022/10/11 09:07:34;;;;;;;14.07;2.30;;;13.50;99.90;;;;;;5110380;28;20368;-72
2022/10/11 09:10:27;;;;;;;14.95;2.47;;;13.70;99.90;;;;;;5110147;28;20027;-72
2022/10/11 09:13:17;;;;;;;14.85;2.30;;;13.80;99.90;;;;;;5111375;28;20372;-72
2022/10/11 09:16:00;;;;;;;15.88;2.55;;;14.00;99.90;;;;;;5097444;28;20072;-72
2022/10/11 09:18:58;;;;;;;17.95;2.72;;;14.10;99.90;;;;;;5102067;28;20103;-72
2022/10/11 09:21:52;;;;;;;17.80;2.88;;;14.20;99.90;;;;;;5089858;28;20020;-72
2022/10/11 09:24:46;;;;;;;15.02;2.88;;;14.40;99.90;;;;;;5088607;28;20102;-73
2022/10/11 09:27:36;;;;;;;19.30;2.78;;;14.50;99.90;;;;;;5079453;28;20118;-71
2022/10/11 09:30:11;;;;;;;13.43;2.47;;;14.60;99.90;;;;;;5104825;28;20361;-72
2022/10/11 09:32:45;;;;;;;12.82;2.13;;;14.80;99.90;;;;;;5103402;28;20031;-72
2022/10/11 09:35:20;;;;;;;14.80;2.28;;;14.80;99.90;;;;;;5106295;28;20020;-72
2022/10/11 09:38:06;;;;;;;17.83;2.35;;;14.90;99.90;;;;;;5103498;28;20505;-72
2022/10/11 09:40:59;;;;;;;13.68;2.30;;;14.90;99.90;;;;;;5098884;28;20035;-72
2022/10/11 09:43:24;;;;;;;17.23;2.47;;;15.00;99.90;;;;;;5109761;28;20027;-72
2022/10/11 09:45:50;;;;;;;17.00;2.53;;;15.10;99.90;;;;;;5109735;28;20028;-71
2022/10/11 09:48:27;;;;;;;16.15;2.50;;;15.20;99.90;;;;;;5095764;28;20052;-72
2022/10/11 09:51:01;;;;;;;11.90;2.47;;;15.40;99.90;;;;;;5110805;28;20024;-72
2022/10/11 09:53:52;;;;;;;13.90;3.00;;;15.50;99.90;;;;;;5109935;28;20028;-72
2022/10/11 09:56:17;;;;;;;12.13;2.33;;;15.60;99.90;;;;;;5091619;28;20023;-72
2022/10/11 09:58:43;;;;;;;15.43;1.98;;;15.50;99.90;;;;;;5091964;28;20108;-72
2022/10/11 10:01:12;;;;;;;15.23;2.30;;;15.60;99.90;;;;;;5090172;28;20012;-72
2022/10/11 10:03:41;;;;;;;12.82;2.30;;;15.60;99.90;;;;;;5109659;28;20019;-72
2022/10/11 10:06:20;;;;;;;15.90;2.85;;;15.60;99.90;;;;;;5110428;28;20051;-72
2022/10/11 10:08:46;;;;;;;11.43;2.60;;;15.60;99.90;;;;;;5110369;28;20085;-72
2022/10/11 10:11:13;;;;;;;14.60;2.80;;;15.60;99.90;;;;;;5109514;28;20047;-72
2022/10/11 10:13:44;;;;;;;12.05;2.50;;;15.60;99.90;;;;;;5105731;28;20102;-72
2022/10/11 10:16:27;;;;;;;17.70;3.20;;;15.60;99.90;;;;;;5090083;28;20031;-73
2022/10/11 10:18:54;;;;;;;14.50;2.90;;;15.60;99.90;;;;;;5096667;28;20024;-71
2022/10/11 10:21:30;;;;;;;19.75;2.97;;;15.50;99.90;;;;;;5093168;28;20020;-72
2022/10/11 10:23:58;;;;;;;12.80;2.33;;;15.50;99.90;;;;;;5109595;28;20031;-72
2022/10/11 10:26:26;;;;;;;19.27;3.05;;;15.50;99.90;;;;;;5105622;28;20028;-72
2022/10/11 10:28:59;;;;;;;10.50;2.42;;;15.40;99.90;;;;;;5100536;28;20475;-72
2022/10/11 10:31:48;;;;;;;13.70;2.60;;;15.40;99.90;;;;;;5095290;28;20020;-72
2022/10/11 10:34:18;;;;;;;14.68;2.78;;;15.30;99.90;;;;;;5096792;28;20032;-72
2022/10/11 10:36:52;;;;;;;13.57;2.35;;;15.20;99.90;;;;;;5089470;28;20061;-72
2022/10/11 10:39:28;;;;;;;14.65;2.50;;;15.20;99.90;;;;;;5090102;28;20035;-72
2022/10/11 10:41:54;;;;;;;15.23;2.00;;;15.20;99.90;;;;;;5109501;28;20016;-71
2022/10/11 10:44:20;;;;;;;9.32;1.80;;;15.10;99.90;;;;;;5097346;28;20506;-73
2022/10/11 10:47:05;;;;;;;10.95;2.03;;;15.10;99.90;;;;;;5103555;28;20052;-72
2022/10/11 10:49:43;;;;;;;11.25;1.83;;;15.00;99.90;;;;;;5088882;28;20139;-72
2022/10/11 10:52:18;;;;;;;11.15;1.98;;;15.00;99.90;;;;;;5099966;28;20271;-71
2022/10/11 10:54:58;;;;;;;8.05;1.67;;;14.90;99.90;;;;;;5112137;28;20032;-71
2022/10/11 10:57:40;;;;;;;12.48;1.88;;;15.00;99.90;;;;;;5100551;28;20028;-72
2022/10/11 11:00:18;;;;;;;12.85;2.05;;;15.10;99.90;;;;;;5094563;28;20442;-72
2022/10/11 11:02:56;;;;;;;15.95;2.40;;;15.30;99.90;;;;;;5103661;28;20088;-72
2022/10/11 11:05:27;;;;;;;12.20;2.03;;;15.40;99.90;;;;;;5098604;28;20016;-72
2022/10/11 11:08:09;;;;;;;13.93;1.75;;;15.70;99.90;;;;;;5113262;28;20019;-72
2022/10/11 11:10:52;;;;;;;10.13;2.03;;;15.80;99.90;;;;;;5106638;28;20027;-71
2022/10/11 11:13:23;;;;;;;9.32;1.98;;;16.00;99.90;;;;;;5109436;28;20035;-72
2022/10/11 11:16:11;;;;;;;12.45;2.15;;;16.10;99.90;;;;;;5110601;28;20020;-72
2022/10/11 11:19:12;;;;;;;11.70;1.92;;;16.30;99.90;;;;;;5102754;28;20034;-72
2022/10/11 11:21:53;;;;;;;11.52;1.85;;;16.50;99.90;;;;;;5009288;28;20189;-72
2022/10/11 11:24:49;;;;;;;10.48;2.00;;;16.60;99.90;;;;;;5024756;28;20072;-72
2022/10/11 11:27:38;;;;;;;14.68;2.40;;;16.70;99.90;;;;;;5028512;28;20033;-71
2022/10/11 11:30:28;;;;;;;15.13;2.90;;;16.80;99.90;;;;;;5025876;28;20037;-72
2022/10/11 11:33:17;;;;;;;14.48;2.25;;;17.00;99.90;;;;;;5027867;28;20175;-72
2022/10/11 11:35:47;;;;;;;12.90;2.30;;;17.00;99.90;;;;;;5026341;28;20026;-73
2022/10/11 11:38:33;;;;;;;48.78;26.15;;;17.10;99.90;;;;;;5025168;28;20041;-72
2022/10/11 11:41:03;;;;;;;206.02;132.10;;;17.10;99.90;;;;;;5027107;28;20037;-71
2022/10/11 11:43:54;;;;;;;17.33;7.85;;;17.10;99.90;;;;;;5027075;28;20056;-72
2022/10/11 11:46:31;;;;;;;14.10;2.05;;;17.10;99.90;;;;;;5024778;28;20030;-74
2022/10/11 11:49:03;;;;;;;11.05;2.25;;;17.00;99.90;;;;;;5028210;28;20052;-72
2022/10/11 11:51:39;;;;;;;13.38;1.83;;;16.90;99.90;;;;;;5027911;28;20059;-72
2022/10/11 11:54:17;;;;;;;12.45;2.30;;;16.80;99.90;;;;;;5020647;28;20453;-71
2022/10/11 11:57:20;;;;;;;12.90;2.15;;;16.70;99.90;;;;;;5025270;28;20152;-71
2022/10/11 11:59:56;;;;;;;10.10;1.83;;;16.70;99.90;;;;;;5107570;28;20036;-72
2022/10/11 12:02:40;;;;;;;11.25;2.05;;;16.50;99.90;;;;;;5098499;28;20064;-72
2022/10/11 12:05:07;;;;;;;11.35;2.25;;;16.40;99.90;;;;;;5090027;28;20031;-73
2022/10/11 12:07:56;;;;;;;22.48;7.70;;;16.30;99.90;;;;;;5111773;28;20479;-71
2022/10/11 12:10:34;;;;;;;51.90;25.60;;;16.20;99.90;;;;;;5105897;28;20431;-71
2022/10/11 12:13:36;;;;;;;14.27;2.40;;;16.10;99.90;;;;;;5104593;28;20020;-71
2022/10/11 12:16:12;;;;;;;13.05;2.15;;;16.10;99.90;;;;;;5101110;28;20429;-71
2022/10/11 12:18:59;;;;;;;10.10;1.90;;;16.00;99.90;;;;;;5097890;28;20024;-71
2022/10/11 12:21:42;;;;;;;15.32;2.50;;;16.00;99.90;;;;;;5105445;28;20024;-72
2022/10/11 12:24:19;;;;;;;12.73;2.45;;;16.10;99.90;;;;;;5099491;28;20106;-71
2022/10/11 12:26:46;;;;;;;10.88;2.25;;;16.20;99.90;;;;;;5104015;28;20023;-71
2022/10/11 12:29:40;;;;;;;13.43;2.00;;;16.30;99.90;;;;;;5106926;28;20061;-71
2022/10/11 12:32:05;;;;;;;12.20;2.17;;;16.40;99.90;;;;;;5105849;28;20030;-72
2022/10/11 12:34:35;;;;;;;13.52;2.17;;;16.40;99.90;;;;;;5100400;28;20016;-71
2022/10/11 12:37:18;;;;;;;9.35;2.30;;;16.50;99.90;;;;;;5103727;28;20016;-72
2022/10/11 12:40:00;;;;;;;12.55;1.90;;;16.50;99.90;;;;;;5108898;28;20030;-73
2022/10/11 12:42:29;;;;;;;6.28;1.80;;;16.50;99.90;;;;;;5102330;28;20040;-72
2022/10/11 12:45:09;;;;;;;8.48;1.90;;;16.50;99.90;;;;;;5109118;28;20032;-75
2022/10/11 12:47:53;;;;;;;10.57;1.83;;;16.40;99.90;;;;;;5108991;28;20047;-71
2022/10/11 12:50:41;;;;;;;9.77;2.08;;;16.30;99.90;;;;;;5097936;28;20024;-71
2022/10/11 12:53:25;;;;;;;13.13;2.35;;;16.30;99.90;;;;;;5101455;28;20088;-71
2022/10/11 12:56:05;;;;;;;13.88;2.30;;;16.20;99.90;;;;;;5092072;28;20023;-71
2022/10/11 12:58:45;;;;;;;12.98;2.65;;;16.20;99.90;;;;;;5104431;28;20142;-72
2022/10/11 13:01:17;;;;;;;9.75;2.08;;;16.10;99.90;;;;;;5109141;28;20038;-71
2022/10/11 13:03:48;;;;;;;14.38;2.08;;;16.10;99.90;;;;;;5098781;28;20023;-71
2022/10/11 13:06:18;;;;;;;12.38;2.40;;;16.10;99.90;;;;;;5104730;28;20031;-71
2022/10/11 13:08:51;;;;;;;9.85;2.15;;;16.10;99.90;;;;;;5109922;28;20727;-72
2022/10/11 13:11:21;;;;;;;9.80;2.00;;;16.10;99.90;;;;;;5095563;28;20055;-71