Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:33;;;;;;;6.13;4.70;;;13.30;99.90;;;;;;5015006;28;20208;-76
2023/04/24 00:03:59;;;;;;;5.43;4.80;;;13.30;99.90;;;;;;5016102;28;20327;-77
2023/04/24 00:06:32;;;;;;;5.23;4.73;;;13.30;99.90;;;;;;5017556;28;20264;-76
2023/04/24 00:09:00;;;;;;;5.93;4.37;;;13.30;99.90;;;;;;5018246;28;20311;-76
2023/04/24 00:11:26;;;;;;;6.50;4.60;;;13.30;99.90;;;;;;5023389;28;20235;-76
2023/04/24 00:13:51;;;;;;;7.70;4.83;;;13.20;99.90;;;;;;5020859;28;20270;-74
2023/04/24 00:16:17;;;;;;;6.00;5.17;;;13.10;99.90;;;;;;5022869;28;20302;-76
2023/04/24 00:18:44;;;;;;;5.03;4.20;;;13.10;99.90;;;;;;5019461;28;20193;-76
2023/04/24 00:21:10;;;;;;;5.03;4.40;;;13.00;99.90;;;;;;5023155;28;20205;-75
2023/04/24 00:23:36;;;;;;;5.83;4.83;;;13.10;99.90;;;;;;5018440;28;20205;-75
2023/04/24 00:26:02;;;;;;;5.60;4.90;;;13.00;99.90;;;;;;5024790;28;20287;-72
2023/04/24 00:28:27;;;;;;;5.97;4.70;;;12.90;99.90;;;;;;5017225;28;20299;-76
2023/04/24 00:30:53;;;;;;;5.43;4.73;;;13.00;99.90;;;;;;5022705;28;20181;-75
2023/04/24 00:33:19;;;;;;;6.17;4.53;;;13.00;99.90;;;;;;5022057;28;20180;-75
2023/04/24 00:35:45;;;;;;;6.63;4.83;;;12.90;99.90;;;;;;5016671;28;20217;-76
2023/04/24 00:38:11;;;;;;;5.30;4.23;;;12.90;99.90;;;;;;5015242;28;22170;-76
2023/04/24 00:40:36;;;;;;;7.03;5.07;;;12.90;99.90;;;;;;5014347;28;20252;-76
2023/04/24 00:43:02;;;;;;;5.70;5.03;;;12.90;99.90;;;;;;5022021;28;20184;-76
2023/04/24 00:45:28;;;;;;;5.23;4.63;;;12.90;99.90;;;;;;5021344;28;20172;-76
2023/04/24 00:47:53;;;;;;;6.17;5.10;;;12.90;99.90;;;;;;5023600;28;20884;-74
2023/04/24 00:50:21;;;;;;;8.00;4.77;;;12.80;99.90;;;;;;5023799;28;20219;-76
2023/04/24 00:52:46;;;;;;;5.80;5.23;;;12.80;99.90;;;;;;5019761;28;20215;-76
2023/04/24 00:55:12;;;;;;;6.87;6.03;;;12.80;99.90;;;;;;5021398;28;20303;-76
2023/04/24 00:57:38;;;;;;;6.30;5.30;;;12.80;99.90;;;;;;5017544;28;20284;-75
2023/04/24 01:00:11;;;;;;;5.43;4.60;;;12.70;99.90;;;;;;5019887;28;20213;-73
2023/04/24 01:02:40;;;;;;;7.67;5.50;;;12.80;99.90;;;;;;5017251;28;20239;-76
2023/04/24 01:05:07;;;;;;;11.03;5.17;;;12.70;99.90;;;;;;5016558;28;20209;-76
2023/04/24 01:07:34;;;;;;;6.00;5.20;;;12.70;99.90;;;;;;5016296;28;20270;-75
2023/04/24 01:10:01;;;;;;;6.63;5.10;;;12.60;99.90;;;;;;5016765;28;20675;-76
2023/04/24 01:12:27;;;;;;;9.40;5.10;;;12.60;99.90;;;;;;5020178;28;20239;-75
2023/04/24 01:14:52;;;;;;;6.87;4.90;;;12.70;99.90;;;;;;5014942;28;20271;-76
2023/04/24 01:17:18;;;;;;;5.13;4.53;;;12.80;99.90;;;;;;5029608;28;20220;-76
2023/04/24 01:19:44;;;;;;;5.77;5.20;;;12.70;99.90;;;;;;5018724;28;20717;-77
2023/04/24 01:22:14;;;;;;;5.60;5.10;;;12.80;99.90;;;;;;5013061;28;20209;-76
2023/04/24 01:24:41;;;;;;;5.93;5.30;;;12.90;99.90;;;;;;5016086;28;20654;-75
2023/04/24 01:27:08;;;;;;;7.00;5.33;;;12.90;99.90;;;;;;5021531;28;20720;-77
2023/04/24 01:29:34;;;;;;;5.67;5.13;;;12.80;99.90;;;;;;5020711;28;20200;-75
2023/04/24 01:32:00;;;;;;;5.17;4.67;;;12.90;99.90;;;;;;5019019;28;20271;-76
2023/04/24 01:34:26;;;;;;;6.13;5.53;;;12.90;99.90;;;;;;5020554;28;20257;-76
2023/04/24 01:36:52;;;;;;;11.43;5.70;;;12.90;99.90;;;;;;5017675;28;20813;-75
2023/04/24 01:39:20;;;;;;;6.40;5.57;;;12.90;99.90;;;;;;5019597;28;20169;-74
2023/04/24 01:41:46;;;;;;;7.63;6.00;;;13.00;99.90;;;;;;5016461;28;20204;-74
2023/04/24 01:44:12;;;;;;;8.30;5.90;;;13.00;99.90;;;;;;5021735;28;20679;-76
2023/04/24 01:46:38;;;;;;;6.07;5.40;;;12.90;99.90;;;;;;5018253;28;20213;-76
2023/04/24 01:49:04;;;;;;;7.17;5.20;;;12.90;99.90;;;;;;5015414;28;20565;-76
2023/04/24 01:51:30;;;;;;;6.50;5.53;;;12.90;99.90;;;;;;5014984;28;20585;-76
2023/04/24 01:53:55;;;;;;;6.00;5.40;;;13.00;99.90;;;;;;5013915;28;20799;-75
2023/04/24 01:56:22;;;;;;;7.37;5.47;;;12.90;99.90;;;;;;5023248;28;20224;-76
2023/04/24 01:58:50;;;;;;;5.67;5.17;;;13.00;99.90;;;;;;5020328;28;20264;-77
2023/04/24 02:01:20;;;;;;;5.70;5.00;;;12.90;99.90;;;;;;5018991;28;20755;-76
2023/04/24 02:03:45;;;;;;;6.50;5.03;;;12.90;99.90;;;;;;5015967;28;20179;-76
2023/04/24 02:06:11;;;;;;;6.43;5.63;;;12.90;99.90;;;;;;5020574;28;20209;-76
2023/04/24 02:08:37;;;;;;;5.93;5.30;;;12.90;99.90;;;;;;5019573;28;20215;-76
2023/04/24 02:11:02;;;;;;;6.37;5.67;;;12.90;99.90;;;;;;5018321;28;20282;-76
2023/04/24 02:13:28;;;;;;;6.70;5.63;;;12.90;99.90;;;;;;5018460;28;20258;-76
2023/04/24 02:15:54;;;;;;;6.23;5.47;;;12.90;99.90;;;;;;5005006;28;20263;-76
2023/04/24 02:18:20;;;;;;;6.93;5.83;;;12.90;99.90;;;;;;5025701;28;20658;-76
2023/04/24 02:20:46;;;;;;;5.77;5.17;;;12.80;99.90;;;;;;5024797;28;20209;-75
2023/04/24 02:23:13;;;;;;;8.03;5.63;;;12.80;99.90;;;;;;5030560;28;20264;-74
2023/04/24 02:25:38;;;;;;;6.27;5.20;;;12.80;99.90;;;;;;5030341;28;20201;-74
2023/04/24 02:28:04;;;;;;;6.30;5.20;;;12.80;99.90;;;;;;5021517;28;20227;-76
2023/04/24 02:30:30;;;;;;;6.53;5.30;;;12.80;99.90;;;;;;5024362;28;20250;-76
2023/04/24 02:32:56;;;;;;;8.17;5.57;;;12.80;99.90;;;;;;5017078;28;20201;-75
2023/04/24 02:35:21;;;;;;;6.23;5.60;;;12.80;99.90;;;;;;5014972;28;20294;-75
2023/04/24 02:37:47;;;;;;;7.10;5.63;;;12.80;99.90;;;;;;5016391;28;20212;-75
2023/04/24 02:40:13;;;;;;;6.30;5.70;;;12.80;99.90;;;;;;5027950;28;20211;-77
2023/04/24 02:42:38;;;;;;;7.37;5.50;;;12.70;99.90;;;;;;5029228;28;20374;-76
2023/04/24 02:45:04;;;;;;;6.33;5.73;;;12.70;99.90;;;;;;5024495;28;20205;-76
2023/04/24 02:47:30;;;;;;;8.27;6.03;;;12.80;99.90;;;;;;5014171;28;20216;-73
2023/04/24 02:49:56;;;;;;;7.23;5.80;;;12.80;99.90;;;;;;5020774;28;20631;-76
2023/04/24 02:52:21;;;;;;;6.83;5.60;;;12.70;99.90;;;;;;5031484;28;20277;-76
2023/04/24 02:54:47;;;;;;;6.90;5.43;;;12.70;99.90;;;;;;5015011;28;20263;-76
2023/04/24 02:57:13;;;;;;;7.00;6.03;;;12.70;99.90;;;;;;5034695;28;20212;-75
2023/04/24 02:59:38;;;;;;;7.27;5.93;;;12.70;99.90;;;;;;5026338;28;20697;-75
2023/04/24 03:02:04;;;;;;;8.60;6.17;;;12.80;99.90;;;;;;5027198;28;20209;-75
2023/04/24 03:04:29;;;;;;;6.60;5.80;;;12.70;99.90;;;;;;5010439;28;20225;-76
2023/04/24 03:06:56;;;;;;;7.63;6.07;;;12.80;99.90;;;;;;5017341;28;20205;-75
2023/04/24 03:09:22;;;;;;;7.20;6.10;;;12.80;99.90;;;;;;5020851;28;20175;-75
2023/04/24 03:11:49;;;;;;;5.67;5.17;;;12.80;99.90;;;;;;5018529;28;20248;-75
2023/04/24 03:14:15;;;;;;;8.53;5.87;;;12.80;99.90;;;;;;5012360;28;20311;-75
2023/04/24 03:16:41;;;;;;;7.93;5.67;;;12.70;99.90;;;;;;5022889;28;20216;-76
2023/04/24 03:19:06;;;;;;;7.47;6.13;;;12.70;99.90;;;;;;5029320;28;20195;-75
2023/04/24 03:21:32;;;;;;;6.80;6.10;;;12.80;99.90;;;;;;5025992;28;20188;-74
2023/04/24 03:23:58;;;;;;;6.87;5.93;;;12.80;99.90;;;;;;5026794;28;20213;-75
2023/04/24 03:26:24;;;;;;;8.93;5.97;;;12.90;99.90;;;;;;5020787;28;20775;-75
2023/04/24 03:28:50;;;;;;;6.20;5.60;;;12.90;99.90;;;;;;5019378;28;20242;-75
2023/04/24 03:31:16;;;;;;;6.27;5.57;;;12.90;99.90;;;;;;5024151;28;20217;-74
2023/04/24 03:33:42;;;;;;;7.27;5.30;;;12.90;99.90;;;;;;5033827;28;20184;-76
2023/04/24 03:36:07;;;;;;;6.70;5.10;;;12.90;99.90;;;;;;5019699;28;20287;-76
2023/04/24 03:38:33;;;;;;;6.73;5.53;;;12.90;99.90;;;;;;5024539;28;20297;-76
2023/04/24 03:40:58;;;;;;;6.43;5.40;;;13.00;99.90;;;;;;5019740;28;20205;-76
2023/04/24 03:43:24;;;;;;;6.57;5.23;;;13.00;99.90;;;;;;5032758;28;20203;-74
2023/04/24 03:45:50;;;;;;;7.37;5.70;;;13.00;99.90;;;;;;5026475;28;20188;-75
2023/04/24 03:48:16;;;;;;;7.77;5.20;;;13.00;99.90;;;;;;5024857;28;20188;-75
2023/04/24 03:50:41;;;;;;;6.63;5.20;;;13.00;99.90;;;;;;5025167;28;20224;-74
2023/04/24 03:53:07;;;;;;;5.60;5.10;;;13.00;99.90;;;;;;5025841;28;20223;-75
2023/04/24 03:55:33;;;;;;;6.97;5.40;;;13.00;99.90;;;;;;5015164;28;20271;-75
2023/04/24 03:57:59;;;;;;;6.63;4.83;;;13.00;99.90;;;;;;5013725;28;20212;-75
2023/04/24 04:00:25;;;;;;;6.50;5.80;;;13.00;99.90;;;;;;5034957;28;20207;-74
2023/04/24 04:02:51;;;;;;;6.20;5.20;;;13.00;99.90;;;;;;5036210;28;20212;-73
2023/04/24 04:05:17;;;;;;;7.90;5.50;;;13.00;99.90;;;;;;5020980;28;20592;-76
2023/04/24 04:07:42;;;;;;;6.80;5.73;;;13.00;99.90;;;;;;5027769;28;20227;-76
2023/04/24 04:10:08;;;;;;;6.50;5.73;;;12.90;99.90;;;;;;5022504;28;20250;-76
2023/04/24 04:12:34;;;;;;;7.37;5.03;;;13.00;99.90;;;;;;5018245;28;20170;-75
2023/04/24 04:15:00;;;;;;;5.85;5.25;;;13.00;99.90;;;;;;5018713;28;20216;-75
2023/04/24 04:17:25;;;;;;;11.10;5.17;;;13.00;99.90;;;;;;5027034;28;20233;-74
2023/04/24 04:19:51;;;;;;;6.07;4.93;;;13.10;99.90;;;;;;5016404;28;20209;-75
2023/04/24 04:22:17;;;;;;;9.37;5.33;;;13.00;99.90;;;;;;5018257;28;20217;-74
2023/04/24 04:24:42;;;;;;;7.00;4.77;;;13.10;99.90;;;;;;5018435;28;20189;-75
2023/04/24 04:27:08;;;;;;;6.23;5.00;;;13.10;99.90;;;;;;5012256;28;20208;-75
2023/04/24 04:29:35;;;;;;;6.77;5.13;;;13.10;99.90;;;;;;5014596;28;20626;-75
2023/04/24 04:32:02;;;;;;;7.60;5.00;;;13.10;99.90;;;;;;5011811;28;20217;-75
2023/04/24 04:34:28;;;;;;;6.13;5.47;;;13.10;99.90;;;;;;5010809;28;20216;-74
2023/04/24 04:36:54;;;;;;;6.43;5.40;;;13.00;99.90;;;;;;5016479;28;20205;-72
2023/04/24 04:39:20;;;;;;;9.27;5.50;;;13.10;99.90;;;;;;5022965;28;20670;-75
2023/04/24 04:41:48;;;;;;;9.37;5.60;;;13.10;99.90;;;;;;5022279;28;20722;-75
2023/04/24 04:44:14;;;;;;;6.70;4.93;;;13.00;99.90;;;;;;5028527;28;20209;-76
2023/04/24 04:46:41;;;;;;;7.53;5.70;;;13.10;99.90;;;;;;5021193;28;20266;-76
2023/04/24 04:49:08;;;;;;;5.97;5.03;;;13.10;99.90;;;;;;5018256;28;20559;-73
2023/04/24 04:51:34;;;;;;;6.90;4.83;;;13.10;99.90;;;;;;5027807;28;20555;-74
2023/04/24 04:54:00;;;;;;;5.53;5.00;;;13.10;99.90;;;;;;5019629;28;20205;-72
2023/04/24 04:56:26;;;;;;;7.17;5.50;;;13.20;99.90;;;;;;5022044;28;20227;-76
2023/04/24 04:58:51;;;;;;;6.23;4.80;;;13.20;99.90;;;;;;5015994;28;20209;-75
2023/04/24 05:01:17;;;;;;;5.20;4.57;;;13.30;99.90;;;;;;5017071;28;20223;-74
2023/04/24 05:03:43;;;;;;;5.60;4.67;;;13.30;99.90;;;;;;5018407;28;20189;-74
2023/04/24 05:06:09;;;;;;;7.97;4.60;;;13.40;99.90;;;;;;5014748;28;20223;-74
2023/04/24 05:08:34;;;;;;;5.20;4.70;;;13.40;99.90;;;;;;5014334;28;20209;-75
2023/04/24 05:11:00;;;;;;;5.90;4.67;;;13.50;99.90;;;;;;5021652;28;20287;-75
2023/04/24 05:13:26;;;;;;;9.63;4.18;;;13.60;99.90;;;;;;5014119;28;20306;-74
2023/04/24 05:15:51;;;;;;;5.35;4.03;;;13.90;99.90;;;;;;5021656;28;20263;-75
2023/04/24 05:18:17;;;;;;;4.82;4.05;;;14.20;99.90;;;;;;5020776;28;20181;-76
2023/04/24 05:20:43;;;;;;;5.93;3.80;;;14.30;99.90;;;;;;5021795;28;20204;-76
2023/04/24 05:23:09;;;;;;;5.07;3.83;;;14.30;99.90;;;;;;5018716;28;20213;-75
2023/04/24 05:25:35;;;;;;;5.85;3.78;;;14.40;99.90;;;;;;5023319;28;20204;-75
2023/04/24 05:28:01;;;;;;;6.90;3.60;;;15.40;99.90;;;;;;5018798;28;20177;-76
2023/04/24 05:30:27;;;;;;;3.95;3.15;;;15.90;99.90;;;;;;5022887;28;20186;-75
2023/04/24 05:32:53;;;;;;;4.20;3.15;;;16.60;99.90;;;;;;5016768;28;20208;-75
2023/04/24 05:35:19;;;;;;;3.60;3.00;;;16.40;99.90;;;;;;5017171;28;20223;-75
2023/04/24 05:37:44;;;;;;;3.50;3.03;;;16.10;99.90;;;;;;5015880;28;20213;-76
2023/04/24 05:40:10;;;;;;;4.70;2.88;;;16.80;99.90;;;;;;5014908;28;20347;-74
2023/04/24 05:42:36;;;;;;;3.85;2.97;;;17.50;99.90;;;;;;5019803;28;20168;-75
2023/04/24 05:45:02;;;;;;;3.63;2.53;;;17.80;99.90;;;;;;5014196;28;20216;-75
2023/04/24 05:47:28;;;;;;;3.67;2.58;;;17.60;99.90;;;;;;5012676;28;20299;-74
2023/04/24 05:49:54;;;;;;;2.92;2.53;;;17.70;99.90;;;;;;5024125;28;20347;-76
2023/04/24 05:52:19;;;;;;;2.50;2.30;;;18.00;99.90;;;;;;5013651;28;20591;-75
2023/04/24 05:54:45;;;;;;;5.10;2.55;;;18.10;99.90;;;;;;5020206;28;20185;-76
2023/04/24 05:57:11;;;;;;;3.50;2.78;;;18.10;99.90;;;;;;5022205;28;20213;-73
2023/04/24 05:59:38;;;;;;;3.53;2.72;;;18.60;99.90;;;;;;5020406;28;20409;-75
2023/04/24 06:02:04;;;;;;;3.53;2.30;;;19.20;99.90;;;;;;5017932;28;20205;-75
2023/04/24 06:04:29;;;;;;;2.95;2.35;;;19.50;99.90;;;;;;5020010;28;20684;-75
2023/04/24 06:06:55;;;;;;;1.90;1.70;;;19.70;99.90;;;;;;5017086;28;20224;-76
2023/04/24 06:09:22;;;;;;;2.08;1.88;;;19.40;99.90;;;;;;5017439;28;20173;-72
2023/04/24 06:11:49;;;;;;;3.15;2.13;;;19.70;99.90;;;;;;5026077;28;20292;-76
2023/04/24 06:14:14;;;;;;;3.17;1.85;;;20.30;99.90;;;;;;5016515;28;20209;-75
2023/04/24 06:16:43;;;;;;;3.05;2.08;;;19.10;99.90;;;;;;5017918;28;20235;-75
2023/04/24 06:19:09;;;;;;;2.70;1.90;;;19.30;99.90;;;;;;5016069;28;20220;-75
2023/04/24 06:21:34;;;;;;;1.80;1.70;;;18.80;99.90;;;;;;5014826;28;20289;-76
2023/04/24 06:24:00;;;;;;;3.08;1.75;;;19.40;99.90;;;;;;5024508;28;20266;-74
2023/04/24 06:26:26;;;;;;;1.92;1.35;;;20.40;99.90;;;;;;5016558;28;20267;-75
2023/04/24 06:28:53;;;;;;;2.85;1.55;;;21.40;99.90;;;;;;5011593;28;20208;-76
2023/04/24 06:31:20;;;;;;;1.90;1.48;;;22.40;99.90;;;;;;5012237;28;20734;-76
2023/04/24 06:33:45;;;;;;;4.68;1.35;;;23.00;99.90;;;;;;5019109;28;20184;-75
2023/04/24 06:36:12;;;;;;;3.00;1.40;;;23.90;99.90;;;;;;5021682;28;20299;-76
2023/04/24 06:38:37;;;;;;;2.15;1.40;;;24.70;99.90;;;;;;5023524;28;20678;-75
2023/04/24 06:41:04;;;;;;;1.85;1.35;;;24.00;99.90;;;;;;5017657;28;20220;-74
2023/04/24 06:43:34;;;;;;;1.60;1.50;;;24.00;99.90;;;;;;5023362;28;20209;-76
2023/04/24 06:46:00;;;;;;;2.17;0.98;;;24.10;99.90;;;;;;5038759;28;20571;-75
2023/04/24 06:48:26;;;;;;;1.50;1.30;;;24.60;99.90;;;;;;5017690;28;20181;-76
2023/04/24 06:50:52;;;;;;;1.20;1.10;;;23.80;99.90;;;;;;5015528;28;20216;-76
2023/04/24 06:53:18;;;;;;;1.45;1.15;;;23.50;99.90;;;;;;5020316;28;20229;-77
2023/04/24 06:55:45;;;;;;;3.00;1.10;;;23.90;99.90;;;;;;5017995;28;20712;-76
2023/04/24 06:58:12;;;;;;;1.23;0.98;;;23.10;99.90;;;;;;5012847;28;20216;-76
2023/04/24 07:00:37;;;;;;;1.80;1.05;;;23.40;99.90;;;;;;5014213;28;20247;-76
2023/04/24 07:03:05;;;;;;;2.33;1.20;;;22.30;99.90;;;;;;5018733;28;20240;-76
2023/04/24 07:05:31;;;;;;;1.50;0.90;;;21.80;99.90;;;;;;5013282;28;20205;-75
2023/04/24 07:07:58;;;;;;;1.00;0.90;;;22.20;99.90;;;;;;5014248;28;20686;-76
2023/04/24 07:10:24;;;;;;;2.33;0.90;;;22.90;99.90;;;;;;5012782;28;20267;-74
2023/04/24 07:12:50;;;;;;;1.52;0.90;;;22.00;99.90;;;;;;5018907;28;20178;-76
2023/04/24 07:15:16;;;;;;;1.52;0.90;;;22.60;99.90;;;;;;5021058;28;20272;-75
2023/04/24 07:17:44;;;;;;;1.65;0.90;;;23.50;99.90;;;;;;5019260;28;20299;-76
2023/04/24 07:20:11;;;;;;;1.50;1.02;;;24.10;99.90;;;;;;5016626;28;20687;-75
2023/04/24 07:22:40;;;;;;;1.35;0.75;;;24.00;99.90;;;;;;5019594;28;20227;-75
2023/04/24 07:25:06;;;;;;;0.98;0.68;;;22.70;99.90;;;;;;5018715;28;20252;-73
2023/04/24 07:27:32;;;;;;;1.30;0.73;;;21.90;99.90;;;;;;5019407;28;20200;-76
2023/04/24 07:29:58;;;;;;;3.10;0.70;;;21.60;99.90;;;;;;5023823;28;20690;-75
2023/04/24 07:32:24;;;;;;;1.05;0.85;;;22.50;99.90;;;;;;5014770;28;20217;-73
2023/04/24 07:34:49;;;;;;;2.08;1.00;;;22.70;99.90;;;;;;5022621;28;20208;-75
2023/04/24 07:37:15;;;;;;;1.85;0.75;;;23.40;99.90;;;;;;5017886;28;20216;-76
2023/04/24 07:39:41;;;;;;;2.35;0.77;;;24.60;99.90;;;;;;5013310;28;20746;-76
2023/04/24 07:42:06;;;;;;;0.93;0.75;;;25.90;99.90;;;;;;5018701;28;20631;-76
2023/04/24 07:44:32;;;;;;;1.50;0.98;;;26.20;99.90;;;;;;5024797;28;20263;-74
2023/04/24 07:46:57;;;;;;;0.55;0.50;;;27.60;99.90;;;;;;5015196;28;20220;-74
2023/04/24 07:49:23;;;;;;;1.67;0.80;;;28.40;99.90;;;;;;5016184;28;20577;-72
2023/04/24 07:51:50;;;;;;;0.50;0.50;;;28.10;99.90;;;;;;5017656;28;20177;-75
2023/04/24 07:54:15;;;;;;;1.55;0.70;;;27.80;99.90;;;;;;5017937;28;20234;-74
2023/04/24 07:56:43;;;;;;;0.63;0.50;;;28.10;99.90;;;;;;5019756;28;20674;-74
2023/04/24 07:59:10;;;;;;;1.30;0.63;;;28.10;98.80;;;;;;5015594;28;20301;-74
2023/04/24 08:01:36;;;;;;;1.42;0.80;;;27.70;98.60;;;;;;5030200;28;20212;-74
2023/04/24 08:04:01;;;;;;;1.50;1.05;;;26.30;99.70;;;;;;5016516;28;20229;-75
2023/04/24 08:06:31;;;;;;;0.77;0.70;;;27.40;98.30;;;;;;5016305;28;20197;-74
2023/04/24 08:08:57;;;;;;;3.55;0.50;;;28.30;97.90;;;;;;5017172;28;20200;-75
2023/04/24 08:11:24;;;;;;;0.52;0.52;;;27.80;96.20;;;;;;5015853;28;20224;-73
2023/04/24 08:13:49;;;;;;;0.47;0.47;;;26.00;96.90;;;;;;5020714;28;20299;-74
2023/04/24 08:16:15;;;;;;;1.23;0.80;;;24.80;98.50;;;;;;5022327;28;20300;-74
2023/04/24 08:18:41;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;5018447;28;20176;-76
2023/04/24 08:21:06;;;;;;;1.75;0.60;;;23.00;99.90;;;;;;5028575;28;20205;-75
2023/04/24 08:23:32;;;;;;;1.63;0.95;;;22.40;99.90;;;;;;5015487;28;20220;-76
2023/04/24 08:25:58;;;;;;;0.82;0.60;;;22.50;99.90;;;;;;5013752;28;20220;-76
2023/04/24 08:28:24;;;;;;;1.13;0.90;;;22.10;99.90;;;;;;5020005;28;20216;-73
2023/04/24 08:30:54;;;;;;;1.02;0.70;;;21.70;99.90;;;;;;5023992;28;20180;-75
2023/04/24 08:33:23;;;;;;;1.02;0.68;;;21.40;99.90;;;;;;5020802;28;20181;-73
2023/04/24 08:35:49;;;;;;;1.27;0.60;;;21.50;99.90;;;;;;5020105;28;20703;-76
2023/04/24 08:38:15;;;;;;;3.45;0.80;;;21.50;99.90;;;;;;5023901;28;20296;-73
2023/04/24 08:40:41;;;;;;;2.55;0.70;;;21.50;99.90;;;;;;5023031;28;20223;-76
2023/04/24 08:43:07;;;;;;;0.90;0.57;;;21.30;99.90;;;;;;5018029;28;20181;-75
2023/04/24 08:45:33;;;;;;;1.60;0.55;;;21.10;99.90;;;;;;5028671;28;20276;-75
2023/04/24 08:48:00;;;;;;;1.00;0.85;;;20.90;99.90;;;;;;5019315;28;20216;-75
2023/04/24 08:50:26;;;;;;;2.40;1.52;;;21.00;99.90;;;;;;5022648;28;20258;-75
2023/04/24 08:52:53;;;;;;;1.10;1.00;;;20.90;99.90;;;;;;5019665;28;20299;-73
2023/04/24 08:55:20;;;;;;;2.03;1.17;;;21.40;99.90;;;;;;5018053;28;20239;-75
2023/04/24 08:57:51;;;;;;;2.38;1.30;;;21.60;99.90;;;;;;5023663;28;20205;-75
2023/04/24 09:00:18;;;;;;;0.80;0.60;;;21.00;99.90;;;;;;5013997;28;20205;-75
2023/04/24 09:02:45;;;;;;;1.75;1.00;;;20.90;99.90;;;;;;5013832;28;20216;-76
2023/04/24 09:05:12;;;;;;;1.88;0.70;;;20.40;99.90;;;;;;5013158;28;20205;-75
2023/04/24 09:07:41;;;;;;;15.88;9.30;;;20.10;99.90;;;;;;5014421;28;20213;-74
2023/04/24 09:10:08;;;;;;;2.05;0.98;;;19.90;99.90;;;;;;5021252;28;20187;-72
2023/04/24 09:12:34;;;;;;;1.70;0.95;;;19.70;99.90;;;;;;5021223;28;20251;-75
2023/04/24 09:15:03;;;;;;;1.30;0.70;;;19.60;99.90;;;;;;5020240;28;20223;-75
2023/04/24 09:17:30;;;;;;;1.70;1.02;;;19.60;99.90;;;;;;5026243;28;20216;-75
2023/04/24 09:19:55;;;;;;;2.35;1.23;;;19.30;99.90;;;;;;5020448;28;20561;-73
2023/04/24 09:22:21;;;;;;;0.85;0.60;;;19.20;99.90;;;;;;5017119;28;20311;-74
2023/04/24 09:24:48;;;;;;;2.00;0.75;;;19.10;99.90;;;;;;5024205;28;20184;-76
2023/04/24 09:27:14;;;;;;;1.67;1.20;;;18.90;99.90;;;;;;5016262;28;20220;-76
2023/04/24 09:29:56;;;;;;;1.35;1.00;;;19.10;99.90;;;;;;5016642;28;20583;-74
2023/04/24 09:32:24;;;;;;;0.98;0.80;;;19.20;99.90;;;;;;5014932;28;20721;-74
2023/04/24 09:35:06;;;;;;;1.10;1.00;;;19.40;99.90;;;;;;5017731;28;20752;-73
2023/04/24 09:37:35;;;;;;;1.83;1.55;;;19.10;99.90;;;;;;5020947;28;20645;-75
2023/04/24 09:40:19;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;5025020;28;20184;-75
2023/04/24 09:42:51;;;;;;;2.13;1.30;;;18.80;99.90;;;;;;5025289;28;20267;-76
2023/04/24 09:45:16;;;;;;;1.50;0.90;;;18.90;99.90;;;;;;5026872;28;20295;-75
2023/04/24 09:47:42;;;;;;;2.97;1.38;;;19.00;99.90;;;;;;5040691;28;20296;-75
2023/04/24 09:50:15;;;;;;;1.00;0.70;;;19.00;99.90;;;;;;5039050;28;20208;-75
2023/04/24 09:52:43;;;;;;;1.00;0.57;;;19.10;99.90;;;;;;5035019;28;20226;-75
2023/04/24 09:55:20;;;;;;;2.67;0.80;;;18.90;99.90;;;;;;5037531;28;20231;-74
2023/04/24 09:57:54;;;;;;;3.53;0.95;;;19.20;99.90;;;;;;5037335;28;20539;-75
2023/04/24 10:00:32;;;;;;;3.13;0.75;;;19.30;99.90;;;;;;5031638;28;20239;-75
2023/04/24 10:03:00;;;;;;;1.88;0.80;;;19.40;99.90;;;;;;5033229;28;20681;-75
2023/04/24 10:05:31;;;;;;;4.03;0.88;;;19.50;99.90;;;;;;5029132;28;20579;-74
2023/04/24 10:08:04;;;;;;;0.82;0.63;;;19.40;99.90;;;;;;5030333;28;20208;-74
2023/04/24 10:10:31;;;;;;;1.70;0.70;;;19.70;99.90;;;;;;5031028;28;20277;-73
2023/04/24 10:12:57;;;;;;;1.67;1.02;;;19.60;99.90;;;;;;5028236;28;20172;-75
2023/04/24 10:15:23;;;;;;;0.93;0.77;;;19.90;99.90;;;;;;5024462;28;20292;-74
2023/04/24 10:17:53;;;;;;;1.95;0.88;;;20.00;99.90;;;;;;5031128;28;20257;-75
2023/04/24 10:20:23;;;;;;;1.08;0.70;;;20.00;99.90;;;;;;5022258;28;20205;-76
2023/04/24 10:22:52;;;;;;;0.68;0.68;;;19.70;99.90;;;;;;5026836;28;20607;-74
2023/04/24 10:25:22;;;;;;;4.13;0.95;;;19.50;99.90;;;;;;5035092;28;20204;-75
2023/04/24 10:27:49;;;;;;;1.42;0.70;;;19.40;99.90;;;;;;5039462;28;20200;-74
2023/04/24 10:30:16;;;;;;;1.30;0.85;;;19.30;99.90;;;;;;5036934;28;20176;-75
2023/04/24 10:32:41;;;;;;;2.38;0.88;;;19.20;99.90;;;;;;5036913;28;20200;-74
2023/04/24 10:35:08;;;;;;;1.40;0.70;;;19.50;99.90;;;;;;5035033;28;20683;-74
2023/04/24 10:37:48;;;;;;;1.83;0.75;;;19.50;99.90;;;;;;5033050;28;20204;-74
2023/04/24 10:40:18;;;;;;;1.00;0.80;;;19.30;99.90;;;;;;5033647;28;20628;-75
2023/04/24 10:42:47;;;;;;;3.53;0.90;;;18.90;99.90;;;;;;5032557;28;20165;-76
2023/04/24 10:45:17;;;;;;;3.25;1.00;;;18.60;99.90;;;;;;5029952;28;20278;-74
2023/04/24 10:48:10;;;;;;;2.60;1.55;;;18.50;99.90;;;;;;5032392;28;20276;-75
2023/04/24 10:50:50;;;;;;;0.70;0.70;;;18.30;99.90;;;;;;5026569;28;20637;-75
2023/04/24 10:53:18;;;;;;;1.77;1.20;;;18.40;99.90;;;;;;5025214;28;20212;-74
2023/04/24 10:55:48;;;;;;;2.20;1.20;;;18.40;99.90;;;;;;5025846;28;20224;-74
2023/04/24 10:58:16;;;;;;;2.22;0.70;;;18.40;99.90;;;;;;5025514;28;20231;-74
2023/04/24 11:00:44;;;;;;;1.50;0.70;;;18.60;99.90;;;;;;5022508;28;20192;-75
2023/04/24 11:03:30;;;;;;;0.80;0.80;;;19.10;99.90;;;;;;5025984;28;20210;-75
2023/04/24 11:05:59;;;;;;;1.98;0.60;;;19.60;99.90;;;;;;5029059;28;20270;-74
2023/04/24 11:08:31;;;;;;;2.50;0.75;;;19.20;99.90;;;;;;5028973;28;20209;-73
2023/04/24 11:10:58;;;;;;;1.80;0.90;;;18.90;99.90;;;;;;5030884;28;20204;-73
2023/04/24 11:13:44;;;;;;;1.50;0.70;;;19.00;99.90;;;;;;5031915;28;20219;-73
2023/04/24 11:16:15;;;;;;;1.00;0.82;;;19.20;99.90;;;;;;5033756;28;20224;-74
2023/04/24 11:18:45;;;;;;;1.38;0.70;;;19.50;99.90;;;;;;5031706;28;20173;-75
2023/04/24 11:21:17;;;;;;;3.67;0.95;;;19.70;99.90;;;;;;5028395;28;20231;-75
2023/04/24 11:23:44;;;;;;;1.25;0.60;;;19.60;99.90;;;;;;5038000;28;20311;-75
2023/04/24 11:26:17;;;;;;;1.77;0.65;;;19.50;99.90;;;;;;5036363;28;20231;-75
2023/04/24 11:28:50;;;;;;;3.25;2.78;;;19.60;99.90;;;;;;5030845;28;20307;-74
2023/04/24 11:31:38;;;;;;;2.80;0.98;;;19.60;99.90;;;;;;5025801;28;20661;-75
2023/04/24 11:34:13;;;;;;;0.98;0.70;;;18.90;99.90;;;;;;5024800;28;20168;-74
2023/04/24 11:36:40;;;;;;;3.17;1.05;;;18.60;99.90;;;;;;5024888;28;20236;-73
2023/04/24 11:39:06;;;;;;;3.03;0.90;;;18.20;99.90;;;;;;5022546;28;20236;-73
2023/04/24 11:41:33;;;;;;;2.45;0.77;;;17.70;99.90;;;;;;5022614;28;20247;-73
2023/04/24 11:43:59;;;;;;;1.58;0.85;;;17.70;99.90;;;;;;5040488;28;20280;-75
2023/04/24 11:46:29;;;;;;;3.03;1.33;;;17.80;99.90;;;;;;5038072;28;20236;-74
2023/04/24 11:48:56;;;;;;;2.67;1.25;;;17.60;99.90;;;;;;5030297;28;20593;-75
2023/04/24 11:51:24;;;;;;;2.10;1.10;;;17.40;99.90;;;;;;5043650;28;20192;-75
2023/04/24 11:53:50;;;;;;;1.92;1.08;;;17.50;99.90;;;;;;5037671;28;20211;-75
2023/04/24 11:56:19;;;;;;;1.42;1.00;;;17.90;99.90;;;;;;5033260;28;20295;-74
2023/04/24 11:58:45;;;;;;;2.67;1.33;;;18.10;99.90;;;;;;5032694;28;20715;-75
2023/04/24 12:01:11;;;;;;;3.28;1.20;;;18.20;99.90;;;;;;5029498;28;20327;-75
2023/04/24 12:03:37;;;;;;;2.10;0.93;;;18.20;99.90;;;;;;5031693;28;20716;-75
2023/04/24 12:06:10;;;;;;;1.95;1.17;;;18.20;99.90;;;;;;5035694;28;20261;-73
2023/04/24 12:08:37;;;;;;;3.28;1.40;;;18.40;99.90;;;;;;5029616;28;20215;-74
2023/04/24 12:11:04;;;;;;;1.50;0.80;;;18.30;99.90;;;;;;5032433;28;20208;-74
2023/04/24 12:13:30;;;;;;;2.10;0.80;;;18.10;99.90;;;;;;5025212;28;20208;-75
2023/04/24 12:16:01;;;;;;;0.95;0.80;;;18.30;99.90;;;;;;5033152;28;20201;-75
2023/04/24 12:18:27;;;;;;;2.30;0.80;;;18.40;99.90;;;;;;5023076;28;20185;-74
2023/04/24 12:20:52;;;;;;;2.33;0.98;;;18.50;99.90;;;;;;5027345;28;20203;-75
2023/04/24 12:23:34;;;;;;;1.08;0.90;;;18.50;99.90;;;;;;5040189;28;20202;-75
2023/04/24 12:26:03;;;;;;;1.08;0.70;;;18.60;99.90;;;;;;5037422;28;20207;-77
2023/04/24 12:28:35;;;;;;;2.78;0.82;;;18.50;99.90;;;;;;5034172;28;20219;-76
2023/04/24 12:31:01;;;;;;;3.47;0.82;;;18.50;99.90;;;;;;5034397;28;20277;-76
2023/04/24 12:33:27;;;;;;;1.00;0.47;;;18.80;99.90;;;;;;5035661;28;20173;-76
2023/04/24 12:35:54;;;;;;;1.27;0.88;;;19.00;99.90;;;;;;5038026;28;20242;-76
2023/04/24 12:38:24;;;;;;;0.75;0.70;;;19.00;99.90;;;;;;5032990;28;20232;-76
2023/04/24 12:41:06;;;;;;;1.85;0.75;;;19.20;99.90;;;;;;5033194;28;20307;-76
2023/04/24 12:43:32;;;;;;;2.13;0.80;;;19.20;99.90;;;;;;5029057;28;20208;-76
2023/04/24 12:45:58;;;;;;;1.58;0.50;;;19.20;99.90;;;;;;5031586;28;20175;-74