Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:42;;;;;;;7.32;3.97;;;20.70;84.90;;;;;;5099638;28;20419;-70
2021/07/29 00:03:08;;;;;;;7.75;3.97;;;20.70;84.40;;;;;;5099544;28;20026;-70
2021/07/29 00:05:35;;;;;;;8.05;3.95;;;20.90;84.20;;;;;;5099523;28;20048;-70
2021/07/29 00:08:02;;;;;;;6.53;3.90;;;20.90;83.60;;;;;;5099549;28;20028;-70
2021/07/29 00:10:28;;;;;;;10.80;4.93;;;20.90;83.70;;;;;;5099267;28;20044;-69
2021/07/29 00:12:54;;;;;;;6.18;3.83;;;21.00;83.40;;;;;;5099431;28;20081;-70
2021/07/29 00:15:20;;;;;;;6.57;4.00;;;21.00;83.40;;;;;;5099349;28;20350;-69
2021/07/29 00:20:18;;;;;;;6.65;4.13;;;21.10;83.20;;;;;;5099190;28;20046;-69
2021/07/29 00:22:45;;;;;;;6.03;4.00;;;21.10;82.70;;;;;;5099215;28;20024;-70
2021/07/29 00:25:14;;;;;;;6.75;4.22;;;21.10;83.20;;;;;;5098849;28;20063;-70
2021/07/29 00:27:43;;;;;;;6.00;3.85;;;21.10;83.20;;;;;;5098808;28;20408;-69
2021/07/29 00:30:14;;;;;;;4.45;3.38;;;21.00;82.90;;;;;;5098548;28;20114;-70
2021/07/29 00:32:40;;;;;;;7.38;4.03;;;21.10;83.20;;;;;;5098732;28;20024;-69
2021/07/29 00:35:08;;;;;;;6.20;3.80;;;21.00;83.20;;;;;;5098611;28;20422;-70
2021/07/29 00:37:35;;;;;;;8.00;3.90;;;20.90;83.60;;;;;;5098633;28;20028;-70
2021/07/29 00:40:05;;;;;;;7.43;3.80;;;20.90;83.50;;;;;;5098434;28;20180;-70
2021/07/29 00:42:30;;;;;;;8.25;3.55;;;20.80;83.40;;;;;;5098796;28;20058;-69
2021/07/29 00:44:56;;;;;;;12.02;3.92;;;20.90;83.10;;;;;;5098783;28;20027;-69
2021/07/29 00:47:22;;;;;;;11.32;4.38;;;20.90;83.60;;;;;;5098701;28;20020;-70
2021/07/29 00:49:49;;;;;;;6.00;3.40;;;20.90;83.90;;;;;;5098540;28;20030;-69
2021/07/29 00:52:19;;;;;;;6.13;3.83;;;20.90;83.60;;;;;;5098342;28;20108;-70
2021/07/29 00:54:45;;;;;;;4.65;3.15;;;20.80;82.70;;;;;;5098244;28;20063;-70
2021/07/29 00:57:11;;;;;;;5.65;3.70;;;20.90;83.20;;;;;;5098523;28;20095;-70
2021/07/29 00:59:39;;;;;;;9.68;4.00;;;20.80;82.70;;;;;;5098438;28;20024;-70
2021/07/29 01:02:05;;;;;;;6.18;4.03;;;20.80;83.00;;;;;;5098410;28;20111;-69
2021/07/29 01:04:31;;;;;;;4.97;3.55;;;21.00;82.30;;;;;;5098052;28;20028;-70
2021/07/29 01:06:57;;;;;;;5.63;4.20;;;21.00;82.40;;;;;;5098041;28;20027;-69
2021/07/29 01:09:23;;;;;;;7.28;4.15;;;21.00;81.80;;;;;;5098376;28;20039;-69
2021/07/29 01:11:49;;;;;;;8.15;3.60;;;21.00;81.60;;;;;;5098284;28;20404;-70
2021/07/29 01:14:15;;;;;;;8.32;4.22;;;21.00;81.90;;;;;;5098229;28;20322;-70
2021/07/29 01:16:42;;;;;;;7.55;4.20;;;21.10;82.00;;;;;;5097891;28;20020;-69
2021/07/29 01:19:09;;;;;;;8.68;4.15;;;21.00;81.90;;;;;;5098069;28;20043;-70
2021/07/29 01:21:36;;;;;;;5.43;3.60;;;21.00;82.10;;;;;;5097576;28;20024;-70
2021/07/29 01:24:02;;;;;;;5.70;3.80;;;21.00;81.70;;;;;;5097697;28;20028;-70
2021/07/29 01:26:28;;;;;;;8.23;4.18;;;21.00;82.00;;;;;;5097975;28;20020;-69
2021/07/29 01:28:55;;;;;;;9.80;4.28;;;20.90;82.00;;;;;;5097605;28;20369;-70
2021/07/29 01:31:20;;;;;;;9.57;4.07;;;20.90;82.00;;;;;;5097602;28;20404;-70
2021/07/29 01:33:46;;;;;;;5.63;3.80;;;21.00;81.80;;;;;;5097916;28;20028;-70
2021/07/29 01:36:13;;;;;;;5.75;3.63;;;21.00;81.60;;;;;;5097806;28;20400;-70
2021/07/29 01:38:39;;;;;;;9.10;3.75;;;21.00;81.90;;;;;;5097487;28;20055;-70
2021/07/29 01:41:04;;;;;;;5.43;3.58;;;20.90;82.40;;;;;;5097760;28;20086;-70
2021/07/29 01:43:32;;;;;;;4.20;3.13;;;20.90;82.20;;;;;;5097689;28;20398;-69
2021/07/29 01:45:58;;;;;;;6.50;4.05;;;20.90;82.30;;;;;;5097308;28;20020;-70
2021/07/29 01:48:25;;;;;;;4.72;3.50;;;20.80;82.80;;;;;;5097229;28;20400;-69
2021/07/29 01:50:50;;;;;;;6.22;3.75;;;20.80;82.50;;;;;;5097563;28;20431;-70
2021/07/29 01:53:16;;;;;;;6.70;3.80;;;20.80;83.00;;;;;;5097553;28;20024;-70
2021/07/29 01:55:43;;;;;;;8.45;3.88;;;20.80;82.50;;;;;;5097512;28;20035;-69
2021/07/29 01:58:09;;;;;;;5.45;3.67;;;20.60;82.10;;;;;;5097427;28;20086;-69
2021/07/29 02:00:36;;;;;;;8.18;3.65;;;20.70;82.80;;;;;;5097414;28;20020;-69
2021/07/29 02:03:03;;;;;;;7.57;3.78;;;20.70;83.00;;;;;;5097338;28;20024;-69
2021/07/29 02:05:29;;;;;;;9.35;4.10;;;20.70;82.70;;;;;;5097329;28;20020;-69
2021/07/29 02:07:55;;;;;;;4.78;3.50;;;20.70;83.10;;;;;;5097329;28;20036;-69
2021/07/29 02:10:20;;;;;;;5.78;3.25;;;20.60;83.30;;;;;;5096869;28;20024;-69
2021/07/29 02:12:46;;;;;;;8.63;3.40;;;20.60;82.80;;;;;;5097391;28;20036;-69
2021/07/29 02:15:12;;;;;;;8.63;3.60;;;20.60;82.60;;;;;;5097185;28;20077;-69
2021/07/29 02:17:37;;;;;;;8.20;3.60;;;20.70;82.30;;;;;;5097187;28;20362;-69
2021/07/29 02:20:04;;;;;;;5.40;3.88;;;20.80;82.30;;;;;;5096798;28;20419;-69
2021/07/29 02:22:29;;;;;;;7.05;3.67;;;20.80;81.90;;;;;;5096794;28;20085;-69
2021/07/29 02:24:55;;;;;;;5.93;3.67;;;20.80;81.30;;;;;;5097091;28;20020;-69
2021/07/29 02:27:23;;;;;;;7.68;4.00;;;20.80;81.40;;;;;;5097076;28;20425;-70
2021/07/29 02:29:50;;;;;;;8.60;3.70;;;21.00;80.20;;;;;;5096971;28;20024;-70
2021/07/29 02:32:15;;;;;;;7.03;3.90;;;21.00;81.20;;;;;;5096768;28;20468;-70
2021/07/29 02:34:41;;;;;;;6.78;3.90;;;21.10;81.80;;;;;;5099706;28;20024;-70
2021/07/29 02:37:06;;;;;;;6.13;3.65;;;21.10;82.20;;;;;;5100948;28;20319;-70
2021/07/29 02:39:32;;;;;;;4.80;3.70;;;21.00;81.60;;;;;;5100759;28;20127;-70
2021/07/29 02:41:58;;;;;;;5.75;3.67;;;20.90;82.00;;;;;;5101341;28;20032;-70
2021/07/29 02:44:23;;;;;;;8.13;4.07;;;20.80;83.00;;;;;;5100760;28;20035;-69
2021/07/29 02:46:49;;;;;;;6.25;3.90;;;20.60;83.20;;;;;;5100757;28;20020;-69
2021/07/29 02:49:15;;;;;;;9.50;4.18;;;20.40;84.70;;;;;;5100939;28;20034;-69
2021/07/29 02:51:40;;;;;;;7.15;4.38;;;20.30;85.10;;;;;;5100647;28;20024;-69
2021/07/29 02:54:06;;;;;;;12.10;4.63;;;20.30;85.50;;;;;;5100612;28;20082;-69
2021/07/29 02:56:31;;;;;;;6.57;4.07;;;20.20;86.60;;;;;;5100596;28;20031;-69
2021/07/29 02:58:57;;;;;;;6.85;4.30;;;20.10;87.10;;;;;;5100785;28;20024;-69
2021/07/29 03:01:23;;;;;;;9.50;4.75;;;20.00;87.60;;;;;;5100800;28;20038;-70
2021/07/29 03:03:48;;;;;;;10.10;4.55;;;19.90;87.10;;;;;;5100746;28;20052;-69
2021/07/29 03:06:14;;;;;;;11.20;4.30;;;19.90;86.80;;;;;;5100404;28;20020;-69
2021/07/29 03:08:40;;;;;;;6.65;4.03;;;19.90;87.60;;;;;;5100349;28;20077;-69
2021/07/29 03:11:08;;;;;;;5.85;3.72;;;19.70;87.60;;;;;;5100342;28;20300;-69
2021/07/29 03:13:34;;;;;;;5.70;4.32;;;19.70;87.80;;;;;;5100621;28;20077;-69
2021/07/29 03:15:59;;;;;;;5.78;4.50;;;19.60;88.20;;;;;;5100542;28;20024;-69
2021/07/29 03:18:25;;;;;;;6.80;4.22;;;19.50;89.10;;;;;;5100122;28;20461;-70
2021/07/29 03:20:51;;;;;;;11.57;4.53;;;19.50;89.00;;;;;;5100082;28;20035;-69
2021/07/29 03:23:17;;;;;;;7.82;4.05;;;19.50;88.50;;;;;;5100083;28;20076;-69
2021/07/29 03:25:47;;;;;;;8.93;5.47;;;19.60;88.20;;;;;;5100021;28;20110;-69
2021/07/29 03:28:13;;;;;;;7.55;4.43;;;19.60;88.10;;;;;;5099927;28;20032;-69
2021/07/29 03:30:39;;;;;;;8.20;4.90;;;19.70;88.10;;;;;;5100226;28;20028;-69
2021/07/29 03:33:06;;;;;;;6.55;4.55;;;19.70;88.50;;;;;;5100214;28;20028;-69
2021/07/29 03:35:32;;;;;;;8.45;4.97;;;19.80;88.20;;;;;;5100149;28;20360;-69
2021/07/29 03:37:58;;;;;;;9.73;4.43;;;19.80;87.80;;;;;;5100122;28;20089;-69
2021/07/29 03:40:23;;;;;;;6.25;4.43;;;19.80;87.50;;;;;;5099531;28;20048;-69
2021/07/29 03:42:49;;;;;;;8.55;4.43;;;19.90;87.40;;;;;;5099661;28;20036;-69
2021/07/29 03:45:15;;;;;;;9.88;3.95;;;19.90;87.20;;;;;;5099205;28;20077;-69
2021/07/29 03:47:40;;;;;;;12.50;4.32;;;19.90;87.10;;;;;;5099961;28;20099;-69
2021/07/29 03:50:06;;;;;;;8.00;3.92;;;19.80;86.60;;;;;;5099495;28;20385;-69
2021/07/29 03:52:35;;;;;;;11.07;4.90;;;19.90;86.60;;;;;;5099886;28;20035;-69
2021/07/29 03:55:01;;;;;;;7.88;4.13;;;20.00;85.60;;;;;;5099488;28;20020;-69
2021/07/29 03:57:27;;;;;;;4.05;3.60;;;20.00;85.70;;;;;;5099718;28;20081;-69
2021/07/29 03:59:52;;;;;;;5.63;4.30;;;20.10;85.30;;;;;;5099576;28;20032;-69
2021/07/29 04:02:18;;;;;;;6.18;4.20;;;20.10;85.30;;;;;;5099321;28;20426;-69
2021/07/29 04:04:44;;;;;;;7.72;3.78;;;20.20;85.50;;;;;;5099293;28;20028;-69
2021/07/29 04:07:10;;;;;;;6.72;4.53;;;20.20;84.80;;;;;;5099463;28;20024;-69
2021/07/29 04:09:36;;;;;;;6.75;3.83;;;20.30;84.80;;;;;;5099410;28;20047;-69
2021/07/29 04:12:02;;;;;;;5.20;3.95;;;20.30;85.00;;;;;;5099521;28;20048;-69
2021/07/29 04:14:28;;;;;;;5.78;3.78;;;20.40;83.30;;;;;;5099048;28;20367;-69
2021/07/29 04:16:57;;;;;;;8.35;3.97;;;20.50;84.30;;;;;;5099378;28;20028;-70
2021/07/29 04:19:22;;;;;;;5.35;3.97;;;20.50;83.20;;;;;;5099214;28;20039;-69
2021/07/29 04:21:49;;;;;;;5.75;3.50;;;20.50;83.30;;;;;;5098995;28;20400;-69
2021/07/29 04:24:16;;;;;;;5.40;3.88;;;20.50;83.00;;;;;;5098896;28;20028;-69
2021/07/29 04:26:42;;;;;;;6.45;3.80;;;20.50;83.40;;;;;;5099184;28;20103;-69
2021/07/29 04:29:07;;;;;;;5.53;3.72;;;20.40;84.30;;;;;;5098767;28;20384;-70
2021/07/29 04:31:33;;;;;;;5.50;4.20;;;20.30;83.90;;;;;;5098736;28;20111;-70
2021/07/29 04:33:59;;;;;;;5.75;3.75;;;20.30;83.90;;;;;;5099083;28;20325;-70
2021/07/29 04:36:25;;;;;;;5.60;3.97;;;20.30;84.30;;;;;;5098684;28;20096;-70
2021/07/29 04:38:50;;;;;;;6.80;4.25;;;20.40;84.70;;;;;;5098663;28;20040;-69
2021/07/29 04:41:16;;;;;;;7.45;4.10;;;20.40;83.70;;;;;;5098604;28;20060;-69
2021/07/29 04:43:42;;;;;;;5.43;3.70;;;20.40;83.80;;;;;;5098846;28;20115;-70
2021/07/29 04:46:07;;;;;;;6.25;3.83;;;20.30;83.90;;;;;;5098501;28;20016;-70
2021/07/29 04:48:33;;;;;;;11.02;4.43;;;20.30;84.80;;;;;;5098349;28;20032;-70
2021/07/29 04:51:03;;;;;;;5.40;3.83;;;20.30;86.10;;;;;;5098638;28;20031;-69
2021/07/29 04:53:29;;;;;;;5.93;4.10;;;20.30;86.20;;;;;;5098684;28;20028;-69
2021/07/29 04:55:55;;;;;;;9.35;3.80;;;20.30;86.70;;;;;;5098050;28;20316;-69
2021/07/29 04:58:20;;;;;;;7.45;3.83;;;20.30;87.30;;;;;;5098263;28;20028;-70
2021/07/29 05:00:46;;;;;;;4.07;3.40;;;20.30;88.30;;;;;;5098513;28;20044;-70
2021/07/29 05:03:12;;;;;;;6.15;3.80;;;20.30;87.90;;;;;;5098456;28;20062;-70
2021/07/29 05:05:37;;;;;;;5.82;3.83;;;20.30;85.30;;;;;;5098426;28;20404;-70
2021/07/29 05:08:03;;;;;;;6.93;4.07;;;20.40;85.30;;;;;;5098415;28;20024;-70
2021/07/29 05:10:29;;;;;;;5.10;3.70;;;20.60;85.30;;;;;;5098216;28;20028;-70
2021/07/29 05:12:55;;;;;;;6.40;4.03;;;20.70;86.50;;;;;;5098289;28;20032;-70
2021/07/29 05:15:21;;;;;;;6.28;3.88;;;20.70;86.90;;;;;;5098247;28;20024;-69
2021/07/29 05:17:54;;;;;;;6.75;3.75;;;20.70;86.80;;;;;;5098164;28;20030;-70
2021/07/29 05:20:20;;;;;;;6.35;4.18;;;20.80;86.20;;;;;;5098136;28;20032;-70
2021/07/29 05:22:45;;;;;;;4.75;3.80;;;20.90;85.50;;;;;;5098043;28;20032;-70
2021/07/29 05:25:11;;;;;;;6.25;3.75;;;21.00;85.00;;;;;;5098043;28;20032;-69
2021/07/29 05:27:37;;;;;;;6.18;3.70;;;21.00;83.80;;;;;;5098005;28;20016;-70
2021/07/29 05:30:03;;;;;;;6.85;3.85;;;21.10;82.90;;;;;;5097898;28;20485;-70
2021/07/29 05:32:28;;;;;;;6.25;3.90;;;21.20;81.80;;;;;;5098001;28;20027;-70
2021/07/29 05:34:54;;;;;;;6.70;3.92;;;21.30;81.40;;;;;;5097532;28;20408;-70
2021/07/29 05:37:19;;;;;;;7.95;4.03;;;21.30;81.40;;;;;;5097510;28;20031;-70
2021/07/29 05:39:45;;;;;;;6.00;4.15;;;21.30;82.30;;;;;;5097306;28;20059;-70
2021/07/29 05:42:11;;;;;;;6.18;4.20;;;21.50;82.10;;;;;;5097707;28;20412;-70
2021/07/29 05:44:36;;;;;;;8.15;4.10;;;21.40;82.50;;;;;;5097659;28;20303;-70
2021/07/29 05:47:03;;;;;;;5.43;3.70;;;21.50;83.20;;;;;;5097349;28;20101;-70
2021/07/29 05:49:29;;;;;;;6.88;3.90;;;21.60;82.60;;;;;;5097521;28;20032;-70
2021/07/29 05:51:55;;;;;;;6.95;4.07;;;21.60;83.00;;;;;;5097614;28;20031;-70
2021/07/29 05:54:20;;;;;;;5.85;3.65;;;21.80;82.70;;;;;;5097536;28;20020;-70
2021/07/29 05:56:46;;;;;;;6.25;4.13;;;21.80;81.40;;;;;;5097157;28;20445;-70
2021/07/29 05:59:12;;;;;;;8.13;4.15;;;21.90;81.90;;;;;;5097106;28;20020;-70
2021/07/29 06:01:37;;;;;;;5.63;3.88;;;21.90;80.70;;;;;;5097437;28;20020;-70
2021/07/29 06:04:03;;;;;;;5.75;3.88;;;21.90;79.90;;;;;;5097280;28;20320;-70
2021/07/29 06:06:29;;;;;;;5.72;3.90;;;22.00;79.50;;;;;;5097073;28;20431;-70
2021/07/29 06:08:57;;;;;;;5.50;3.85;;;22.10;80.30;;;;;;5097172;28;20028;-70
2021/07/29 06:11:24;;;;;;;18.85;4.47;;;22.10;80.60;;;;;;5096983;28;20037;-70
2021/07/29 06:13:50;;;;;;;6.07;3.80;;;22.10;80.40;;;;;;5097011;28;20105;-70
2021/07/29 06:16:17;;;;;;;4.85;3.38;;;22.10;80.70;;;;;;5097225;28;20052;-70
2021/07/29 06:18:52;;;;;;;6.78;3.70;;;22.30;79.20;;;;;;5097146;28;20043;-70
2021/07/29 06:21:18;;;;;;;6.25;3.72;;;22.30;81.80;;;;;;5097232;28;20030;-70
2021/07/29 06:23:44;;;;;;;6.55;4.30;;;22.50;79.20;;;;;;5097098;28;20103;-70
2021/07/29 06:26:10;;;;;;;5.70;3.65;;;22.60;79.00;;;;;;5097129;28;20077;-70
2021/07/29 06:28:36;;;;;;;5.88;4.07;;;22.60;79.50;;;;;;5097005;28;20047;-70
2021/07/29 06:31:02;;;;;;;8.10;3.88;;;22.90;79.80;;;;;;5096746;28;20071;-69
2021/07/29 06:33:27;;;;;;;5.88;3.97;;;23.10;79.30;;;;;;5096790;28;20016;-69
2021/07/29 06:35:53;;;;;;;8.40;4.40;;;23.30;79.60;;;;;;5096673;28;20024;-70
2021/07/29 06:38:19;;;;;;;5.53;3.50;;;23.70;79.80;;;;;;5096770;28;20028;-70
2021/07/29 06:40:44;;;;;;;4.85;3.50;;;24.30;74.60;;;;;;5096975;28;20427;-70
2021/07/29 06:43:10;;;;;;;10.68;5.20;;;25.20;73.40;;;;;;5096902;28;20032;-70
2021/07/29 06:45:36;;;;;;;7.90;4.82;;;26.00;71.80;;;;;;5096935;28;20024;-70
2021/07/29 06:48:01;;;;;;;5.55;3.70;;;26.60;70.40;;;;;;5096638;28;20419;-70
2021/07/29 06:50:27;;;;;;;5.43;3.90;;;27.40;69.30;;;;;;5096490;28;20023;-70
2021/07/29 06:52:52;;;;;;;8.98;3.55;;;27.90;68.30;;;;;;5078790;28;20036;-70
2021/07/29 06:55:18;;;;;;;8.80;3.60;;;28.20;66.80;;;;;;5096537;28;20308;-70
2021/07/29 06:57:44;;;;;;;6.68;3.67;;;28.50;66.60;;;;;;5096838;28;20105;-70
2021/07/29 07:00:10;;;;;;;4.88;3.20;;;28.90;66.10;;;;;;5096766;28;20036;-70
2021/07/29 07:02:36;;;;;;;6.03;3.38;;;29.50;63.30;;;;;;5097533;28;20047;-70
2021/07/29 07:05:01;;;;;;;7.53;3.03;;;29.90;63.40;;;;;;5096762;28;20024;-70
2021/07/29 07:07:27;;;;;;;6.63;3.13;;;30.20;63.80;;;;;;5096341;28;20315;-70
2021/07/29 07:09:53;;;;;;;7.47;4.20;;;30.40;62.70;;;;;;5096611;28;20032;-70
2021/07/29 07:12:18;;;;;;;5.60;3.03;;;30.50;62.00;;;;;;5096753;28;20425;-70
2021/07/29 07:14:44;;;;;;;3.92;2.80;;;30.50;61.60;;;;;;5096640;28;20031;-70
2021/07/29 07:17:10;;;;;;;7.70;3.30;;;30.80;61.50;;;;;;5097196;28;20024;-70
2021/07/29 07:19:35;;;;;;;4.45;2.90;;;30.80;60.80;;;;;;5096923;28;20399;-70
2021/07/29 07:22:02;;;;;;;7.18;3.05;;;30.90;60.50;;;;;;5100134;28;20028;-70
2021/07/29 07:24:28;;;;;;;3.92;2.65;;;31.10;60.40;;;;;;5100403;28;20020;-70
2021/07/29 07:26:54;;;;;;;6.00;3.38;;;31.30;61.00;;;;;;5100384;28;20374;-70
2021/07/29 07:29:19;;;;;;;7.03;3.50;;;31.40;59.70;;;;;;5099925;28;20024;-70
2021/07/29 07:31:45;;;;;;;6.15;2.70;;;31.40;60.70;;;;;;5099971;28;20057;-70
2021/07/29 07:34:11;;;;;;;5.57;2.80;;;31.60;60.20;;;;;;5099885;28;20054;-70
2021/07/29 07:36:36;;;;;;;4.20;2.67;;;31.60;59.70;;;;;;5100140;28;20035;-70
2021/07/29 07:39:02;;;;;;;7.45;3.00;;;31.70;59.60;;;;;;5099820;28;20044;-71
2021/07/29 07:41:28;;;;;;;6.53;3.30;;;31.50;59.10;;;;;;5100105;28;20451;-70
2021/07/29 07:43:53;;;;;;;5.20;2.42;;;30.80;60.70;;;;;;5099681;28;20086;-70
2021/07/29 07:46:19;;;;;;;6.45;2.75;;;30.70;60.90;;;;;;5099628;28;20024;-69
2021/07/29 07:48:46;;;;;;;4.88;2.55;;;31.20;59.30;;;;;;5099844;28;20025;-70
2021/07/29 07:51:11;;;;;;;6.55;3.05;;;31.70;59.30;;;;;;5099905;28;20101;-70
2021/07/29 07:53:37;;;;;;;6.93;2.72;;;32.00;59.60;;;;;;5099920;28;20412;-70
2021/07/29 07:56:04;;;;;;;6.13;2.75;;;32.20;59.10;;;;;;5099799;28;20071;-70
2021/07/29 07:58:31;;;;;;;5.68;3.17;;;32.20;57.50;;;;;;5099645;28;20107;-71
2021/07/29 08:00:58;;;;;;;5.53;2.53;;;32.00;57.90;;;;;;5099344;28;20032;-71
2021/07/29 08:03:23;;;;;;;6.78;3.20;;;31.80;59.20;;;;;;5099564;28;20086;-70
2021/07/29 08:05:50;;;;;;;4.05;2.55;;;31.70;57.90;;;;;;5099592;28;20028;-70
2021/07/29 08:08:16;;;;;;;4.03;3.10;;;31.80;59.40;;;;;;5099393;28;20030;-71
2021/07/29 08:10:41;;;;;;;5.18;2.65;;;32.20;57.80;;;;;;5099185;28;20029;-71
2021/07/29 08:13:07;;;;;;;6.25;3.03;;;32.00;57.20;;;;;;5099197;28;20024;-71
2021/07/29 08:15:34;;;;;;;3.58;2.50;;;32.30;58.40;;;;;;5099444;28;20066;-71
2021/07/29 08:17:59;;;;;;;7.82;3.00;;;32.50;58.00;;;;;;5099045;28;20157;-71
2021/07/29 08:20:25;;;;;;;6.72;3.08;;;32.50;56.90;;;;;;5098959;28;20061;-71
2021/07/29 08:22:56;;;;;;;7.53;3.00;;;32.50;58.20;;;;;;5099274;28;20311;-71
2021/07/29 08:25:22;;;;;;;6.35;2.53;;;32.50;58.20;;;;;;5098902;28;20024;-70
2021/07/29 08:27:49;;;;;;;7.25;2.88;;;32.70;56.70;;;;;;5099185;28;20085;-70
2021/07/29 08:30:16;;;;;;;4.72;2.88;;;32.90;56.60;;;;;;5098957;28;20093;-71
2021/07/29 08:32:44;;;;;;;4.63;2.53;;;33.00;57.70;;;;;;5097653;28;20020;-71
2021/07/29 08:35:11;;;;;;;5.82;2.67;;;33.00;56.30;;;;;;5098755;28;20058;-71
2021/07/29 08:37:38;;;;;;;4.72;2.83;;;32.70;56.50;;;;;;5098767;28;20028;-71
2021/07/29 08:40:04;;;;;;;7.70;2.80;;;32.50;58.60;;;;;;5098339;28;20048;-71
2021/07/29 08:42:31;;;;;;;6.22;2.90;;;32.20;56.60;;;;;;5098905;28;20372;-71
2021/07/29 08:44:59;;;;;;;5.13;3.03;;;32.20;57.60;;;;;;5098854;28;20028;-71
2021/07/29 08:47:30;;;;;;;5.53;2.85;;;32.30;56.60;;;;;;5098797;28;20013;-71
2021/07/29 08:49:55;;;;;;;5.50;2.90;;;32.30;58.50;;;;;;5098383;28;20028;-71
2021/07/29 08:52:22;;;;;;;3.83;2.90;;;32.50;58.20;;;;;;5098460;28;20031;-71
2021/07/29 08:54:50;;;;;;;6.03;2.78;;;32.70;56.60;;;;;;5098371;28;20104;-71
2021/07/29 08:57:28;;;;;;;7.95;3.05;;;32.90;57.60;;;;;;5098640;28;20044;-71
2021/07/29 08:59:59;;;;;;;7.68;2.83;;;33.40;56.00;;;;;;5098513;28;20048;-71
2021/07/29 09:02:26;;;;;;;5.97;3.25;;;33.60;56.90;;;;;;5098188;28;20108;-70
2021/07/29 09:05:10;;;;;;;9.00;2.78;;;33.90;56.00;;;;;;5098498;28;20055;-71
2021/07/29 09:07:37;;;;;;;4.63;2.90;;;34.20;55.40;;;;;;5098137;28;20107;-70
2021/07/29 09:10:21;;;;;;;6.00;2.80;;;34.10;57.30;;;;;;5097844;28;20028;-71
2021/07/29 09:13:06;;;;;;;5.20;2.67;;;34.30;54.20;;;;;;5098034;28;20044;-71
2021/07/29 09:15:31;;;;;;;4.60;2.60;;;34.50;55.20;;;;;;5098266;28;20028;-70
2021/07/29 09:17:57;;;;;;;5.30;3.00;;;34.30;53.30;;;;;;5098229;28;20077;-71
2021/07/29 09:20:23;;;;;;;6.45;2.90;;;34.40;52.00;;;;;;5098117;28;20089;-70
2021/07/29 09:22:51;;;;;;;5.45;2.50;;;34.50;54.80;;;;;;5098122;28;20032;-71
2021/07/29 09:25:19;;;;;;;5.07;2.78;;;34.20;53.60;;;;;;5098086;28;20024;-71
2021/07/29 09:27:48;;;;;;;7.10;2.78;;;34.10;54.80;;;;;;5098036;28;20028;-71
2021/07/29 09:30:28;;;;;;;5.38;2.80;;;34.00;54.80;;;;;;5097873;28;20022;-71
2021/07/29 09:33:05;;;;;;;5.72;2.92;;;34.10;53.90;;;;;;5097959;28;20035;-71
2021/07/29 09:35:39;;;;;;;7.90;2.80;;;33.90;56.40;;;;;;5097950;28;20028;-71
2021/07/29 09:38:10;;;;;;;4.47;2.80;;;33.70;53.50;;;;;;5097746;28;20036;-71
2021/07/29 09:40:49;;;;;;;6.38;2.97;;;33.60;52.60;;;;;;5097445;28;20480;-71
2021/07/29 09:43:21;;;;;;;4.40;2.70;;;33.90;53.50;;;;;;5096977;28;20021;-71
2021/07/29 09:45:49;;;;;;;3.85;2.40;;;34.00;55.70;;;;;;5097354;28;20024;-71
2021/07/29 09:48:17;;;;;;;3.55;2.50;;;34.00;54.40;;;;;;5097621;28;20410;-71
2021/07/29 09:50:43;;;;;;;8.88;2.75;;;33.90;52.70;;;;;;5097323;28;20032;-71
2021/07/29 09:53:10;;;;;;;5.15;2.70;;;33.80;55.00;;;;;;5097667;28;20316;-71
2021/07/29 09:55:36;;;;;;;6.88;2.75;;;33.80;55.50;;;;;;5097539;28;20305;-71
2021/07/29 09:58:03;;;;;;;6.70;2.67;;;33.70;55.90;;;;;;5097450;28;20024;-71
2021/07/29 10:00:29;;;;;;;4.68;2.42;;;33.90;52.90;;;;;;5097085;28;20028;-70
2021/07/29 10:02:58;;;;;;;7.32;3.35;;;34.00;56.00;;;;;;5097369;28;20061;-71
2021/07/29 10:05:30;;;;;;;6.43;3.03;;;34.20;55.00;;;;;;5097078;28;20469;-71
2021/07/29 10:07:59;;;;;;;6.90;3.15;;;34.10;53.80;;;;;;5097232;28;20358;-71
2021/07/29 10:10:26;;;;;;;5.35;2.75;;;34.10;53.90;;;;;;5097183;28;20027;-71
2021/07/29 10:12:52;;;;;;;3.75;2.60;;;34.00;56.20;;;;;;5097344;28;20082;-71
2021/07/29 10:15:46;;;;;;;5.38;3.08;;;34.10;55.50;;;;;;5096919;28;20043;-71
2021/07/29 10:18:13;;;;;;;6.18;2.80;;;34.30;56.60;;;;;;5096126;28;20067;-71
2021/07/29 10:20:41;;;;;;;6.45;3.33;;;34.60;53.50;;;;;;5112694;28;20036;-71
2021/07/29 10:23:13;;;;;;;7.13;3.58;;;34.30;55.40;;;;;;5117409;28;20111;-71
2021/07/29 10:25:54;;;;;;;10.68;3.47;;;34.20;54.70;;;;;;5117497;28;20027;-71
2021/07/29 10:28:24;;;;;;;5.35;3.17;;;33.80;56.40;;;;;;5117385;28;20080;-71
2021/07/29 10:30:53;;;;;;;5.47;3.22;;;33.70;55.90;;;;;;5117108;28;20034;-71
2021/07/29 10:33:20;;;;;;;6.53;3.38;;;33.90;58.60;;;;;;5117177;28;20441;-71
2021/07/29 10:35:46;;;;;;;6.38;3.40;;;33.90;58.10;;;;;;5117116;28;20023;-70
2021/07/29 10:38:12;;;;;;;3.65;3.20;;;34.20;55.10;;;;;;5117161;28;20024;-72
2021/07/29 10:40:43;;;;;;;9.45;3.10;;;34.40;57.60;;;;;;5117090;28;20067;-71
2021/07/29 10:43:23;;;;;;;7.53;4.05;;;34.10;55.90;;;;;;5117307;28;20058;-71
2021/07/29 10:45:57;;;;;;;6.18;3.20;;;34.00;56.50;;;;;;5117338;28;20031;-71
2021/07/29 10:48:44;;;;;;;7.18;3.47;;;33.90;57.60;;;;;;5116912;28;20115;-70
2021/07/29 10:51:21;;;;;;;5.70;3.10;;;33.90;57.80;;;;;;5117287;28;20030;-71
2021/07/29 10:53:49;;;;;;;6.10;3.58;;;34.10;57.90;;;;;;5117280;28;20296;-70
2021/07/29 10:56:16;;;;;;;6.60;3.10;;;34.10;56.40;;;;;;5120782;28;20027;-71
2021/07/29 10:58:48;;;;;;;4.88;3.35;;;34.20;58.40;;;;;;5121238;28;20099;-71
2021/07/29 11:01:17;;;;;;;5.32;3.10;;;34.40;57.90;;;;;;5121278;28;20028;-71
2021/07/29 11:03:46;;;;;;;5.78;3.42;;;34.50;57.40;;;;;;5121231;28;20031;-70
2021/07/29 11:07:06;;;;;;;5.22;3.25;;;34.50;59.10;;;;;;5121208;28;20023;-71
2021/07/29 11:09:30;;;;;;;6.03;3.30;;;34.30;57.20;;;;;;5118036;28;20292;-70
2021/07/29 11:11:56;;;;;;;5.78;3.25;;;34.30;57.50;;;;;;5121126;28;20038;-70
2021/07/29 11:14:25;;;;;;;6.00;3.28;;;34.20;60.50;;;;;;5121038;28;20020;-70
2021/07/29 11:16:52;;;;;;;6.40;2.80;;;34.20;59.30;;;;;;5120976;28;20080;-69
2021/07/29 11:19:17;;;;;;;5.72;3.10;;;34.10;56.60;;;;;;5120867;28;20098;-70
2021/07/29 11:21:43;;;;;;;7.95;3.03;;;33.90;57.10;;;;;;5121126;28;20475;-70
2021/07/29 11:24:25;;;;;;;5.75;3.42;;;33.80;56.70;;;;;;5120738;28;20028;-70
2021/07/29 11:26:51;;;;;;;9.75;3.53;;;33.70;56.40;;;;;;5120840;28;20028;-70
2021/07/29 11:29:16;;;;;;;4.60;3.08;;;33.70;57.10;;;;;;5120687;28;20027;-71
2021/07/29 11:31:42;;;;;;;6.28;3.67;;;33.70;59.60;;;;;;5120678;28;20403;-70
2021/07/29 11:34:08;;;;;;;5.75;3.33;;;33.60;59.30;;;;;;5120653;28;20096;-70
2021/07/29 11:36:35;;;;;;;7.53;3.35;;;33.40;62.10;;;;;;5120561;28;20027;-70
2021/07/29 11:39:02;;;;;;;6.78;3.05;;;33.30;59.90;;;;;;5120114;28;20055;-70
2021/07/29 11:41:29;;;;;;;7.22;3.35;;;33.20;59.10;;;;;;5120549;28;20117;-70
2021/07/29 11:43:59;;;;;;;8.23;4.57;;;33.20;59.40;;;;;;5120095;28;20033;-70
2021/07/29 11:46:25;;;;;;;5.25;3.70;;;33.30;56.90;;;;;;5120427;28;20323;-69
2021/07/29 11:49:05;;;;;;;8.10;3.33;;;33.30;61.50;;;;;;5120298;28;20019;-70
2021/07/29 11:51:31;;;;;;;5.65;3.28;;;33.20;63.00;;;;;;5119974;28;20073;-70
2021/07/29 11:53:56;;;;;;;8.07;3.50;;;33.10;55.70;;;;;;5120291;28;20027;-70
2021/07/29 11:56:23;;;;;;;4.45;3.33;;;32.80;58.50;;;;;;5119881;28;20031;-71
2021/07/29 11:59:01;;;;;;;6.88;3.45;;;32.50;57.50;;;;;;5120145;28;20098;-70
2021/07/29 12:01:27;;;;;;;5.28;3.53;;;32.10;61.60;;;;;;5120093;28;20047;-70
2021/07/29 12:03:57;;;;;;;8.73;4.15;;;31.90;63.00;;;;;;5119703;28;20399;-70
2021/07/29 12:06:25;;;;;;;11.95;3.90;;;31.80;61.90;;;;;;5119713;28;20051;-70
2021/07/29 12:08:52;;;;;;;6.20;3.80;;;31.70;60.00;;;;;;5120015;28;20030;-70
2021/07/29 12:11:20;;;;;;;10.02;3.35;;;31.60;64.50;;;;;;5119936;28;20373;-71
2021/07/29 12:13:46;;;;;;;5.68;3.60;;;31.30;61.60;;;;;;5119916;28;20315;-70
2021/07/29 12:16:13;;;;;;;6.50;3.47;;;31.30;65.10;;;;;;5119823;28;20043;-70
2021/07/29 12:18:39;;;;;;;9.45;4.93;;;31.10;59.80;;;;;;5119375;28;20096;-71
2021/07/29 12:21:08;;;;;;;7.35;3.50;;;31.00;62.90;;;;;;5119705;28;20102;-70
2021/07/29 12:23:34;;;;;;;6.65;3.42;;;30.90;65.70;;;;;;5118979;28;20034;-71
2021/07/29 12:26:14;;;;;;;8.02;4.15;;;30.80;62.30;;;;;;5119670;28;20024;-71
2021/07/29 12:28:42;;;;;;;5.35;3.67;;;30.70;62.80;;;;;;5119264;28;20016;-70
2021/07/29 12:31:26;;;;;;;7.00;3.60;;;30.60;64.80;;;;;;5119318;28;20073;-71
2021/07/29 12:33:55;;;;;;;6.53;3.80;;;30.40;63.00;;;;;;5119252;28;20028;-71
2021/07/29 12:36:22;;;;;;;4.88;3.58;;;30.40;60.60;;;;;;5119473;28;20028;-71
2021/07/29 12:39:02;;;;;;;8.50;3.88;;;30.30;64.50;;;;;;5118920;28;20066;-71
2021/07/29 12:41:35;;;;;;;7.68;3.55;;;30.30;62.50;;;;;;5119116;28;20032;-70
2021/07/29 12:44:17;;;;;;;5.55;3.67;;;30.40;63.30;;;;;;5118964;28;20027;-71
2021/07/29 12:46:44;;;;;;;7.97;3.90;;;30.50;64.30;;;;;;5119264;28;20318;-71
2021/07/29 12:49:12;;;;;;;6.07;4.10;;;30.50;63.00;;;;;;5118848;28;20047;-71