Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:11;;;;;;;4.25;1.60;;;;;;;16.42;84.67;99528.59;345688;28;2048;-65
2022/09/11 00:00:23;;;;;;;3.17;1.50;;;;;;;16.37;84.64;99516.59;344658;28;2402;-66
2022/09/11 00:00:35;;;;;;;2.83;1.40;;;;;;;16.41;84.46;99522.50;345189;28;1864;-65
2022/09/11 00:00:49;;;;;;;2.80;1.50;;;;;;;16.38;84.53;99522.69;345562;28;2153;-66
2022/09/11 00:01:02;;;;;;;2.53;1.52;;;;;;;16.40;84.65;99519.97;344930;28;1273;-65
2022/09/11 00:01:15;;;;;;;2.35;1.50;;;;;;;16.35;84.74;99521.06;345585;28;1077;-65
2022/09/11 00:01:32;;;;;;;3.28;1.45;;;;;;;16.35;84.62;99518.44;345087;28;1071;-65
2022/09/11 00:01:44;;;;;;;3.63;1.55;;;;;;;16.34;84.69;99524.66;345081;28;1106;-65
2022/09/11 00:01:56;;;;;;;3.67;1.60;;;;;;;16.40;84.45;99519.97;344560;28;1995;-64
2022/09/11 00:02:08;;;;;;;4.30;1.60;;;;;;;16.34;84.54;99524.66;345309;28;1850;-65
2022/09/11 00:02:21;;;;;;;4.13;1.65;;;;;;;16.36;84.60;99520.16;344908;28;1775;-66
2022/09/11 00:02:33;;;;;;;4.15;1.60;;;;;;;16.46;84.38;99522.22;346221;28;1097;-65
2022/09/11 00:02:45;;;;;;;3.97;1.63;;;;;;;16.46;84.34;99516.97;345708;28;1598;-66
2022/09/11 00:02:57;;;;;;;4.28;1.67;;;;;;;16.47;84.11;99532.63;346583;28;1382;-66
2022/09/11 00:03:09;;;;;;;3.58;1.92;;;;;;;16.42;84.22;99523.34;346687;28;1046;-66
2022/09/11 00:03:23;;;;;;;4.45;1.90;;;;;;;16.45;83.96;99529.25;346033;28;1294;-65
2022/09/11 00:03:35;;;;;;;3.15;1.65;;;;;;;16.45;83.74;99528.41;344316;28;2280;-65
2022/09/11 00:03:48;;;;;;;3.13;1.70;;;;;;;16.52;83.72;99524.47;345635;28;1188;-65
2022/09/11 00:04:00;;;;;;;2.78;1.70;;;;;;;16.47;83.90;99526.56;344450;28;2565;-64
2022/09/11 00:04:12;;;;;;;2.90;1.60;;;;;;;16.45;83.79;99525.78;345129;28;1507;-65
2022/09/11 00:04:25;;;;;;;2.63;1.60;;;;;;;16.40;84.24;99522.59;345324;28;1549;-66
2022/09/11 00:04:37;;;;;;;12.13;2.38;;;;;;;16.40;84.04;99530.47;345076;28;1714;-65
2022/09/11 00:04:49;;;;;;;11.95;2.30;;;;;;;16.43;83.94;99522.41;345508;28;1699;-65
2022/09/11 00:05:01;;;;;;;12.65;2.30;;;;;;;16.45;84.00;99517.94;346596;28;1069;-65
2022/09/11 00:05:13;;;;;;;5.22;1.63;;;;;;;16.37;83.87;99515.75;346145;28;1858;-65
2022/09/11 00:05:25;;;;;;;7.27;1.80;;;;;;;16.41;83.94;99526.91;345739;28;2347;-65
2022/09/11 00:05:42;;;;;;;5.32;1.65;;;;;;;16.46;84.08;99514.34;346169;28;1244;-65
2022/09/11 00:05:54;;;;;;;3.67;1.60;;;;;;;16.46;83.94;99515.22;345568;28;2256;-65
2022/09/11 00:06:09;;;;;;;4.18;1.85;;;;;;;16.44;84.25;99524.09;346063;28;1740;-65
2022/09/11 00:06:23;;;;;;;4.25;1.90;;;;;;;16.37;84.38;99516.59;344754;28;1268;-64
2022/09/11 00:06:42;;;;;;;2.58;1.60;;;;;;;16.48;84.12;99517.72;345104;28;1053;-66
2022/09/11 00:06:54;;;;;;;1.98;1.50;;;;;;;16.50;84.04;99523.72;345142;28;1878;-65
2022/09/11 00:07:06;;;;;;;2.03;1.50;;;;;;;16.49;83.95;99525.50;345798;28;1923;-65
2022/09/11 00:07:18;;;;;;;2.88;1.60;;;;;;;16.45;84.03;99518.75;344899;28;1328;-65
2022/09/11 00:07:30;;;;;;;3.33;1.67;;;;;;;16.49;84.02;99515.03;346600;28;1171;-65
2022/09/11 00:07:42;;;;;;;5.32;1.70;;;;;;;16.49;83.76;99514.19;346469;28;1050;-65
2022/09/11 00:07:55;;;;;;;4.75;1.60;;;;;;;16.47;83.64;99521.31;346730;28;1058;-65
2022/09/11 00:08:10;;;;;;;2.72;1.50;;;;;;;16.48;83.83;99523.84;345844;28;1649;-65
2022/09/11 00:08:23;;;;;;;3.17;1.42;;;;;;;16.49;83.71;99522.06;345357;28;1273;-64
2022/09/11 00:08:36;;;;;;;3.58;1.55;;;;;;;16.48;83.69;99518.59;345294;28;1478;-65
2022/09/11 00:08:52;;;;;;;5.00;1.70;;;;;;;16.46;83.62;99525.72;345275;28;1164;-65
2022/09/11 00:09:06;;;;;;;4.65;1.60;;;;;;;16.41;84.01;99516.41;345272;28;1070;-65
2022/09/11 00:09:18;;;;;;;2.50;1.50;;;;;;;16.33;84.09;99522.09;346545;28;1833;-65
2022/09/11 00:09:30;;;;;;;2.78;1.52;;;;;;;16.37;84.06;99516.59;346783;28;1039;-65
2022/09/11 00:09:41;;;;;;;2.72;1.50;;;;;;;16.38;83.92;99523.53;346524;28;1203;-65
2022/09/11 00:09:53;;;;;;;2.97;1.63;;;;;;;16.33;84.03;99522.94;346841;28;1163;-65
2022/09/11 00:10:06;;;;;;;2.90;1.60;;;;;;;16.37;84.13;99521.84;345414;28;1270;-65
2022/09/11 00:10:18;;;;;;;3.47;1.70;;;;;;;16.32;84.27;99513.41;345348;28;1385;-65
2022/09/11 00:10:33;;;;;;;3.42;1.65;;;;;;;16.38;84.17;99517.44;345284;28;1125;-64
2022/09/11 00:10:47;;;;;;;2.88;1.60;;;;;;;16.38;84.05;99518.28;345041;28;1062;-65
2022/09/11 00:11:16;;;;;;;3.00;1.52;;;;;;;16.38;84.21;99518.28;344974;28;1920;-65
2022/09/11 00:11:31;;;;;;;4.68;1.50;;;;;;;16.38;84.34;99515.66;345767;28;1110;-65
2022/09/11 00:11:43;;;;;;;4.43;1.73;;;;;;;16.32;84.32;99510.78;345027;28;2443;-63
2022/09/11 00:11:55;;;;;;;4.32;1.70;;;;;;;16.28;84.44;99530.25;346120;28;2075;-64
2022/09/11 00:12:07;;;;;;;4.13;1.77;;;;;;;16.30;84.49;99524.94;346348;28;1775;-64
2022/09/11 00:12:20;;;;;;;3.10;1.70;;;;;;;16.32;84.21;99523.06;346325;28;1216;-65
2022/09/11 00:12:32;;;;;;;3.17;1.55;;;;;;;16.38;84.12;99522.69;346718;28;1022;-65
2022/09/11 00:12:44;;;;;;;3.17;1.45;;;;;;;16.35;84.23;99526.31;346809;28;1039;-65
2022/09/11 00:12:57;;;;;;;4.18;1.60;;;;;;;16.37;83.85;99527.06;346001;28;1775;-63
2022/09/11 00:13:11;;;;;;;5.78;1.70;;;;;;;16.37;84.11;99527.06;346470;28;2013;-65
2022/09/11 00:13:23;;;;;;;4.63;1.58;;;;;;;16.43;84.15;99514.53;346673;28;1308;-65
2022/09/11 00:13:37;;;;;;;3.25;1.60;;;;;;;16.34;83.90;99524.66;346743;28;1053;-65
2022/09/11 00:13:50;;;;;;;3.28;1.60;;;;;;;16.34;83.97;99519.41;346507;28;1106;-65
2022/09/11 00:14:02;;;;;;;3.95;1.58;;;;;;;16.41;83.88;99526.91;345572;28;1840;-65
2022/09/11 00:14:14;;;;;;;3.60;1.58;;;;;;;16.42;83.88;99518.09;345511;28;2248;-64
2022/09/11 00:14:27;;;;;;;2.72;1.52;;;;;;;16.37;84.20;99516.59;346052;28;1700;-65
2022/09/11 00:14:39;;;;;;;3.45;1.63;;;;;;;16.44;83.80;99524.09;345661;28;1950;-64
2022/09/11 00:14:51;;;;;;;5.70;1.67;;;;;;;16.44;83.80;99521.47;345579;28;1975;-65
2022/09/11 00:15:03;;;;;;;5.07;1.52;;;;;;;16.40;83.71;99526.06;346389;28;1149;-64
2022/09/11 00:15:16;;;;;;;4.80;1.60;;;;;;;16.41;83.85;99521.66;346595;28;1139;-65
2022/09/11 00:15:27;;;;;;;3.30;1.58;;;;;;;16.41;83.70;99526.91;345796;28;1957;-65
2022/09/11 00:15:43;;;;;;;4.30;1.88;;;;;;;16.40;83.77;99519.97;346203;28;1231;-64
2022/09/11 00:15:55;;;;;;;3.60;1.80;;;;;;;16.41;83.97;99516.41;345458;28;2315;-64
2022/09/11 00:16:17;;;;;;;3.00;1.70;;;;;;;16.43;83.80;99519.78;346459;28;2061;-64
2022/09/11 00:16:33;;;;;;;4.50;1.90;;;;;;;16.45;83.88;99517.94;346471;28;2364;-64
2022/09/11 00:16:46;;;;;;;4.65;1.75;;;;;;;16.44;83.40;99521.47;345320;28;1148;-65
2022/09/11 00:16:58;;;;;;;3.10;1.70;;;;;;;16.44;83.47;99521.47;345055;28;1898;-64
2022/09/11 00:17:10;;;;;;;2.67;1.60;;;;;;;16.44;83.45;99521.47;345248;28;1960;-65
2022/09/11 00:17:22;;;;;;;2.85;1.70;;;;;;;16.43;83.69;99522.41;345835;28;1338;-65
2022/09/11 00:17:34;;;;;;;2.97;1.70;;;;;;;16.44;84.08;99521.47;345431;28;1062;-64
2022/09/11 00:17:46;;;;;;;2.72;1.70;;;;;;;16.47;83.73;99505.56;345273;28;1572;-65
2022/09/11 00:17:58;;;;;;;3.40;1.70;;;;;;;16.46;83.53;99520.47;345076;28;1882;-65
2022/09/11 00:18:12;;;;;;;4.00;1.70;;;;;;;16.49;83.61;99514.19;346162;28;1997;-65
2022/09/11 00:18:24;;;;;;;4.00;1.60;;;;;;;16.49;83.32;99528.13;346000;28;1319;-65
2022/09/11 00:18:36;;;;;;;4.18;1.60;;;;;;;16.42;83.71;99518.09;345143;28;1066;-65
2022/09/11 00:18:49;;;;;;;3.35;1.65;;;;;;;16.40;83.71;99525.22;345107;28;1194;-65
2022/09/11 00:19:04;;;;;;;3.30;1.50;;;;;;;16.47;83.38;99518.69;344704;28;2205;-64
2022/09/11 00:19:17;;;;;;;3.53;1.48;;;;;;;16.47;83.49;99516.06;346418;28;2123;-65
2022/09/11 00:19:29;;;;;;;5.55;1.70;;;;;;;16.43;83.59;99522.41;345255;28;1061;-65
2022/09/11 00:19:42;;;;;;;6.40;1.80;;;;;;;16.41;83.81;99522.50;345074;28;1014;-65
2022/09/11 00:19:54;;;;;;;5.03;1.60;;;;;;;16.40;83.82;99525.22;344679;28;1783;-65
2022/09/11 00:20:06;;;;;;;3.75;1.60;;;;;;;16.44;83.75;99531.97;346056;28;1928;-65
2022/09/11 00:20:18;;;;;;;3.72;1.73;;;;;;;16.43;83.67;99519.78;346025;28;1265;-65
2022/09/11 00:20:32;;;;;;;3.88;1.80;;;;;;;16.46;83.57;99516.97;345046;28;1266;-65
2022/09/11 00:20:53;;;;;;;3.85;1.70;;;;;;;16.46;83.50;99530.09;344572;28;2063;-65
2022/09/11 00:21:07;;;;;;;3.00;1.60;;;;;;;16.44;83.31;99524.97;346763;28;830;-64
2022/09/11 00:21:19;;;;;;;2.50;1.55;;;;;;;16.40;83.46;99531.31;345358;28;2051;-65
2022/09/11 00:21:31;;;;;;;2.90;1.50;;;;;;;16.41;83.44;99521.66;346457;28;1273;-65
2022/09/11 00:21:44;;;;;;;3.60;1.60;;;;;;;16.45;83.25;99523.16;346579;28;1131;-65
2022/09/11 00:21:56;;;;;;;4.10;1.75;;;;;;;16.43;83.53;99519.78;346215;28;2001;-65
2022/09/11 00:22:08;;;;;;;4.18;1.80;;;;;;;16.43;83.25;99519.78;346277;28;1878;-65
2022/09/11 00:22:20;;;;;;;3.90;1.80;;;;;;;16.40;83.43;99525.22;346045;28;1294;-65
2022/09/11 00:22:31;;;;;;;3.85;1.70;;;;;;;16.36;83.26;99520.16;344957;28;1697;-65
2022/09/11 00:22:43;;;;;;;3.50;1.60;;;;;;;16.40;83.67;99519.97;345065;28;1014;-65
2022/09/11 00:22:57;;;;;;;2.90;1.80;;;;;;;16.46;83.46;99522.22;344577;28;1673;-64
2022/09/11 00:23:09;;;;;;;3.28;1.83;;;;;;;16.38;83.53;99528.78;346179;28;1491;-65
2022/09/11 00:23:22;;;;;;;2.40;1.50;;;;;;;16.40;83.45;99528.69;345485;28;1744;-65
2022/09/11 00:23:34;;;;;;;2.33;1.40;;;;;;;16.46;83.40;99524.84;346880;28;794;-64
2022/09/11 00:23:50;;;;;;;2.63;1.50;;;;;;;16.45;83.53;99531.03;346342;28;1050;-65
2022/09/11 00:24:03;;;;;;;3.67;1.67;;;;;;;16.35;83.77;99521.06;344962;28;1910;-64
2022/09/11 00:24:15;;;;;;;4.60;1.70;;;;;;;16.37;83.80;99524.44;345849;28;1494;-65
2022/09/11 00:24:27;;;;;;;4.10;1.75;;;;;;;16.34;83.73;99531.69;345438;28;1057;-65
2022/09/11 00:24:40;;;;;;;3.97;1.80;;;;;;;16.39;83.98;99529.63;344999;28;1147;-65
2022/09/11 00:24:52;;;;;;;4.57;1.80;;;;;;;16.40;83.84;99526.06;346313;28;1143;-65
2022/09/11 00:25:04;;;;;;;4.07;1.73;;;;;;;16.33;84.03;99529.97;345767;28;2062;-65
2022/09/11 00:25:16;;;;;;;3.65;1.60;;;;;;;16.33;84.16;99525.56;345306;28;2138;-65
2022/09/11 00:25:28;;;;;;;2.78;1.65;;;;;;;16.40;83.84;99527.84;346392;28;1046;-66
2022/09/11 00:25:40;;;;;;;2.92;1.80;;;;;;;16.36;83.71;99524.56;346759;28;1300;-66
2022/09/11 00:25:52;;;;;;;2.70;1.90;;;;;;;16.38;83.83;99534.03;346344;28;1042;-66
2022/09/11 00:26:05;;;;;;;3.20;1.80;;;;;;;16.34;83.55;99522.03;344918;28;1859;-65
2022/09/11 00:26:18;;;;;;;4.47;1.60;;;;;;;16.35;83.88;99525.47;345353;28;1135;-65
2022/09/11 00:26:31;;;;;;;4.60;1.60;;;;;;;16.36;83.90;99530.66;345418;28;1049;-65
2022/09/11 00:26:43;;;;;;;4.82;1.70;;;;;;;16.37;83.80;99527.06;345409;28;1066;-65
2022/09/11 00:26:55;;;;;;;4.65;1.90;;;;;;;16.41;83.62;99526.91;344727;28;2425;-64
2022/09/11 00:27:07;;;;;;;4.60;1.92;;;;;;;16.43;83.64;99525.03;345996;28;1943;-65
2022/09/11 00:27:20;;;;;;;5.47;1.88;;;;;;;16.40;83.64;99520.81;346419;28;1191;-64
2022/09/11 00:27:32;;;;;;;5.43;1.83;;;;;;;16.42;83.46;99528.59;346740;28;1053;-65
2022/09/11 00:27:44;;;;;;;4.68;1.77;;;;;;;16.42;83.63;99523.34;345054;28;2343;-65
2022/09/11 00:27:56;;;;;;;3.40;1.67;;;;;;;16.48;83.31;99525.59;345764;28;1754;-66
2022/09/11 00:28:20;;;;;;;3.17;1.63;;;;;;;16.46;83.77;99519.59;345951;28;2189;-65
2022/09/11 00:28:33;;;;;;;2.78;1.50;;;;;;;16.42;83.74;99529.44;345420;28;1153;-65
2022/09/11 00:28:46;;;;;;;2.55;1.52;;;;;;;16.41;83.78;99524.28;345506;28;1923;-65
2022/09/11 00:28:59;;;;;;;3.50;1.67;;;;;;;16.40;83.74;99535.69;345764;28;1913;-65
2022/09/11 00:29:11;;;;;;;3.63;1.50;;;;;;;16.31;83.81;99522.19;345597;28;1966;-65
2022/09/11 00:29:23;;;;;;;2.95;1.50;;;;;;;16.30;83.94;99524.94;345137;28;1324;-64
2022/09/11 00:29:35;;;;;;;2.97;1.50;;;;;;;16.30;84.17;99520.53;344865;28;1844;-64
2022/09/11 00:29:48;;;;;;;2.78;1.58;;;;;;;16.29;83.88;99521.44;346575;28;1040;-65
2022/09/11 00:30:00;;;;;;;3.55;1.60;;;;;;;16.35;83.83;99522.88;346006;28;1999;-66
2022/09/11 00:30:13;;;;;;;4.22;1.52;;;;;;;16.42;84.03;99523.34;345993;28;2035;-65
2022/09/11 00:30:25;;;;;;;3.47;1.50;;;;;;;16.41;83.84;99526.91;344745;28;1936;-65
2022/09/11 00:30:37;;;;;;;3.80;1.50;;;;;;;16.38;83.94;99530.56;346306;28;1193;-65
2022/09/11 00:31:07;;;;;;;3.22;1.60;;;;;;;16.40;83.76;99531.31;346535;28;1054;-65
2022/09/11 00:31:22;;;;;;;3.67;1.70;;;;;;;16.48;83.37;99525.59;346299;28;1248;-65
2022/09/11 00:31:34;;;;;;;3.42;1.77;;;;;;;16.42;83.46;99533.84;346786;28;1205;-65
2022/09/11 00:31:48;;;;;;;3.75;1.75;;;;;;;16.47;83.26;99542.28;346616;28;1159;-64
2022/09/11 00:32:00;;;;;;;4.72;1.70;;;;;;;16.42;83.46;99533.84;345941;28;1949;-67
2022/09/11 00:32:13;;;;;;;4.28;1.60;;;;;;;16.44;83.29;99531.97;345722;28;1972;-65
2022/09/11 00:32:25;;;;;;;4.82;1.60;;;;;;;16.32;83.53;99529.13;345309;28;1326;-65
2022/09/11 00:32:37;;;;;;;4.05;1.63;;;;;;;16.34;83.40;99519.41;344788;28;1890;-64
2022/09/11 00:32:49;;;;;;;3.63;1.50;;;;;;;16.28;83.79;99527.63;344997;28;2141;-64
2022/09/11 00:33:01;;;;;;;2.85;1.45;;;;;;;16.35;83.70;99528.94;345175;28;1048;-65
2022/09/11 00:33:15;;;;;;;2.95;1.60;;;;;;;16.32;83.74;99516.03;345308;28;1077;-65
2022/09/11 00:33:28;;;;;;;3.03;1.75;;;;;;;16.36;83.84;99525.41;345395;28;1057;-65
2022/09/11 00:33:40;;;;;;;3.17;1.77;;;;;;;16.36;83.71;99529.81;345377;28;1608;-65
2022/09/11 00:33:53;;;;;;;2.40;1.58;;;;;;;16.33;83.64;99530.81;344975;28;1533;-64
2022/09/11 00:34:05;;;;;;;4.55;1.60;;;;;;;16.35;83.91;99531.56;345594;28;1324;-65
2022/09/11 00:34:17;;;;;;;5.35;1.63;;;;;;;16.40;83.73;99530.47;345203;28;2365;-65
2022/09/11 00:34:29;;;;;;;5.22;1.75;;;;;;;16.40;83.75;99535.69;344721;28;1019;-65
2022/09/11 00:34:41;;;;;;;4.68;1.80;;;;;;;16.43;83.70;99531.13;344691;28;1954;-65
2022/09/11 00:34:54;;;;;;;3.03;1.80;;;;;;;16.46;83.23;99530.09;345455;28;2016;-64
2022/09/11 00:35:06;;;;;;;3.10;1.70;;;;;;;16.46;83.34;99535.34;346237;28;1201;-64
2022/09/11 00:35:18;;;;;;;4.07;1.70;;;;;;;16.47;83.22;99522.13;345162;28;1600;-65
2022/09/11 00:35:30;;;;;;;3.90;1.70;;;;;;;16.48;83.45;99523.84;345165;28;2517;-64
2022/09/11 00:36:13;;;;;;;2.63;1.90;;;;;;;16.46;83.25;99527.47;345248;28;1938;-66
2022/09/11 00:36:34;;;;;;;3.25;1.40;;;;;;;16.45;83.23;99528.41;345294;28;1867;-64
2022/09/11 00:36:47;;;;;;;4.53;1.70;;;;;;;16.48;83.40;99522.97;344857;28;1279;-64
2022/09/11 00:36:59;;;;;;;5.10;1.95;;;;;;;16.46;83.25;99522.22;344663;28;1751;-65
2022/09/11 00:37:11;;;;;;;4.95;2.00;;;;;;;16.48;83.24;99513.34;345147;28;2032;-65
2022/09/11 00:37:23;;;;;;;3.28;1.90;;;;;;;16.48;83.01;99538.72;344911;28;1352;-64
2022/09/11 00:37:35;;;;;;;3.15;1.80;;;;;;;16.49;83.05;99524.69;343085;28;1765;-65
2022/09/11 00:37:47;;;;;;;3.97;2.10;;;;;;;16.62;82.81;99515.16;344689;28;1946;-64
2022/09/11 00:37:59;;;;;;;4.07;2.03;;;;;;;16.63;82.81;99516.81;344158;28;1889;-65
2022/09/11 00:38:12;;;;;;;4.28;1.83;;;;;;;16.63;82.44;99527.31;343788;28;2004;-64
2022/09/11 00:38:31;;;;;;;3.72;1.60;;;;;;;16.61;82.44;99518.69;343544;28;1200;-64
2022/09/11 00:38:45;;;;;;;2.67;1.60;;;;;;;16.62;82.67;99515.16;343627;28;1047;-65
2022/09/11 00:38:57;;;;;;;2.70;1.70;;;;;;;16.66;82.51;99521.91;344679;28;1888;-65
2022/09/11 00:39:11;;;;;;;4.30;1.65;;;;;;;16.64;82.40;99521.16;345703;28;2384;-64
2022/09/11 00:39:22;;;;;;;4.40;1.60;;;;;;;16.69;82.26;99526.97;345225;28;1664;-65
2022/09/11 00:39:34;;;;;;;3.33;1.70;;;;;;;16.61;82.34;99513.44;346342;28;1947;-65
2022/09/11 00:39:47;;;;;;;2.67;1.80;;;;;;;16.64;82.45;99518.53;347857;28;1049;-65
2022/09/11 00:39:59;;;;;;;3.45;1.70;;;;;;;16.64;82.29;99529.03;347075;28;1853;-64
2022/09/11 00:40:11;;;;;;;3.40;1.70;;;;;;;16.64;82.65;99526.41;347035;28;1952;-64
2022/09/11 00:40:24;;;;;;;3.85;1.80;;;;;;;16.59;82.40;99520.56;345628;28;2073;-65
2022/09/11 00:40:48;;;;;;;2.83;1.90;;;;;;;16.57;82.38;99522.44;346818;28;1117;-64
2022/09/11 00:41:03;;;;;;;2.63;1.70;;;;;;;16.57;82.48;99522.44;345886;28;2691;-65
2022/09/11 00:41:25;;;;;;;2.85;1.70;;;;;;;16.54;82.71;99522.59;346909;28;2110;-65
2022/09/11 00:41:41;;;;;;;3.83;1.65;;;;;;;16.58;82.61;99518.91;346403;28;1073;-65
2022/09/11 00:41:54;;;;;;;3.08;1.60;;;;;;;16.63;82.74;99521.25;346247;28;1882;-64
2022/09/11 00:42:08;;;;;;;4.07;1.52;;;;;;;16.66;82.61;99521.03;345308;28;1945;-65
2022/09/11 00:42:20;;;;;;;6.20;2.00;;;;;;;16.65;82.27;99525.44;346626;28;1221;-64
2022/09/11 00:42:32;;;;;;;5.80;2.00;;;;;;;16.70;82.14;99519.91;346637;28;1066;-65
2022/09/11 00:42:44;;;;;;;5.53;1.90;;;;;;;16.71;82.09;99530.34;346468;28;1286;-65
2022/09/11 00:42:56;;;;;;;3.65;1.52;;;;;;;16.71;82.28;99522.47;345994;28;2227;-65
2022/09/11 00:43:08;;;;;;;3.65;1.60;;;;;;;16.72;82.16;99524.16;346123;28;1405;-65
2022/09/11 00:43:21;;;;;;;2.80;1.60;;;;;;;16.74;82.01;99518.78;345795;28;1306;-65
2022/09/11 00:43:51;;;;;;;2.90;1.60;;;;;;;16.74;81.83;99529.28;346629;28;1029;-65
2022/09/11 00:44:15;;;;;;;2.85;1.60;;;;;;;16.73;81.58;99528.47;344894;28;1373;-65
2022/09/11 00:44:27;;;;;;;4.65;1.67;;;;;;;16.70;81.94;99518.16;345018;28;1046;-65
2022/09/11 00:44:39;;;;;;;4.97;1.70;;;;;;;16.72;82.04;99521.53;345068;28;1834;-64
2022/09/11 00:44:59;;;;;;;4.38;1.73;;;;;;;16.66;82.23;99527.16;346121;28;2098;-65
2022/09/11 00:45:25;;;;;;;3.40;1.77;;;;;;;16.58;82.39;99532.84;345796;28;1797;-64
2022/09/11 00:45:37;;;;;;;2.75;1.60;;;;;;;16.65;82.57;99525.44;345322;28;1741;-64
2022/09/11 00:46:03;;;;;;;3.25;1.80;;;;;;;16.71;81.96;99521.63;346234;28;2003;-64
2022/09/11 00:46:16;;;;;;;5.25;1.98;;;;;;;16.67;81.96;99523.59;345035;28;2041;-64
2022/09/11 00:46:34;;;;;;;4.47;1.88;;;;;;;16.66;82.29;99532.41;346775;28;819;-65
2022/09/11 00:46:50;;;;;;;3.33;1.65;;;;;;;16.69;82.12;99532.22;346397;28;1045;-65
2022/09/11 00:47:08;;;;;;;3.42;1.58;;;;;;;16.71;81.85;99522.47;345578;28;2349;-65
2022/09/11 00:47:20;;;;;;;3.33;1.55;;;;;;;16.70;81.92;99533.91;345772;28;1292;-65
2022/09/11 00:47:32;;;;;;;3.90;1.60;;;;;;;16.72;81.98;99521.53;345216;28;1193;-64
2022/09/11 00:47:45;;;;;;;3.85;1.63;;;;;;;16.69;82.00;99532.22;344509;28;2108;-65
2022/09/11 00:47:58;;;;;;;2.75;1.65;;;;;;;16.69;81.83;99526.97;345941;28;2292;-65
2022/09/11 00:48:16;;;;;;;3.55;1.63;;;;;;;16.64;82.00;99528.16;345925;28;1784;-65
2022/09/11 00:48:32;;;;;;;2.55;1.50;;;;;;;16.72;81.83;99542.53;345258;28;1259;-65
2022/09/11 00:48:48;;;;;;;3.58;1.50;;;;;;;16.71;81.71;99527.72;345204;28;1628;-65
2022/09/11 00:49:09;;;;;;;4.32;1.52;;;;;;;16.68;81.91;99530.53;344986;28;1873;-65
2022/09/11 00:49:33;;;;;;;2.88;1.40;;;;;;;16.59;81.86;99531.06;345498;28;1201;-64
2022/09/11 00:49:53;;;;;;;4.88;1.60;;;;;;;16.55;82.23;99525.16;345363;28;1305;-65
2022/09/11 00:50:11;;;;;;;4.07;1.65;;;;;;;16.59;81.98;99536.31;344318;28;1976;-64
2022/09/11 00:50:28;;;;;;;5.40;1.70;;;;;;;16.63;82.03;99526.50;345130;28;1313;-65
2022/09/11 00:50:42;;;;;;;4.38;1.60;;;;;;;16.58;82.10;99526.78;344999;28;2222;-65
2022/09/11 00:50:57;;;;;;;2.80;1.58;;;;;;;16.59;81.84;99533.69;346179;28;1880;-64
2022/09/11 00:51:10;;;;;;;2.70;1.42;;;;;;;16.63;82.15;99537.00;346683;28;1284;-65
2022/09/11 00:51:27;;;;;;;3.38;1.42;;;;;;;16.57;82.16;99527.69;345055;28;1222;-65
2022/09/11 00:51:40;;;;;;;3.13;1.60;;;;;;;16.59;82.36;99528.44;345241;28;1050;-64
2022/09/11 00:51:57;;;;;;;2.15;1.50;;;;;;;16.62;82.22;99525.66;344963;28;1163;-65
2022/09/11 00:52:19;;;;;;;1.88;1.60;;;;;;;16.57;82.27;99522.44;345128;28;2119;-65
2022/09/11 00:52:34;;;;;;;3.08;1.45;;;;;;;16.60;82.33;99522.28;344559;28;2448;-64
2022/09/11 00:52:54;;;;;;;2.20;1.47;;;;;;;16.52;82.21;99529.72;345856;28;1877;-65
2022/09/11 00:53:08;;;;;;;3.40;1.50;;;;;;;16.55;82.51;99529.56;345832;28;1899;-65
2022/09/11 00:53:24;;;;;;;3.45;1.52;;;;;;;16.56;82.35;99536.50;344933;28;1700;-64
2022/09/11 00:53:37;;;;;;;4.60;1.75;;;;;;;16.50;82.37;99515.84;345855;28;2042;-65
2022/09/11 00:53:51;;;;;;;4.88;1.90;;;;;;;16.52;82.48;99524.47;346625;28;1192;-64
2022/09/11 00:54:03;;;;;;;3.28;1.67;;;;;;;16.57;82.40;99517.19;345592;28;2551;-65
2022/09/11 00:54:20;;;;;;;2.03;1.40;;;;;;;16.58;82.42;99526.78;346158;28;1811;-65
2022/09/11 00:54:36;;;;;;;3.97;1.42;;;;;;;16.55;82.27;99524.31;345171;28;1066;-65
2022/09/11 00:55:13;;;;;;;4.05;1.60;;;;;;;16.49;82.58;99522.06;345038;28;1007;-64
2022/09/11 00:55:31;;;;;;;2.72;1.65;;;;;;;16.45;82.58;99523.16;344656;28;1601;-65
2022/09/11 00:55:49;;;;;;;3.75;1.80;;;;;;;16.41;82.81;99524.28;346023;28;1062;-64
2022/09/11 00:56:07;;;;;;;4.88;1.90;;;;;;;16.46;82.73;99530.09;344977;28;1699;-65
2022/09/11 00:56:21;;;;;;;4.18;1.75;;;;;;;16.46;82.74;99517.84;345956;28;2004;-65
2022/09/11 00:56:36;;;;;;;3.80;1.88;;;;;;;16.41;83.02;99526.91;344888;28;1236;-65
2022/09/11 00:56:49;;;;;;;3.85;1.90;;;;;;;16.44;82.82;99521.47;344326;28;1581;-64
2022/09/11 00:57:05;;;;;;;4.00;1.90;;;;;;;16.47;82.82;99521.31;343824;28;1735;-64
2022/09/11 00:57:22;;;;;;;3.15;1.58;;;;;;;16.48;82.58;99520.34;344359;28;2105;-64
2022/09/11 00:57:41;;;;;;;3.40;1.67;;;;;;;16.45;82.64;99517.94;344975;28;1289;-65
2022/09/11 00:58:00;;;;;;;3.42;1.80;;;;;;;16.42;83.17;99524.22;345919;28;2415;-64
2022/09/11 00:58:19;;;;;;;3.97;2.00;;;;;;;16.40;83.12;99517.34;345771;28;1920;-64
2022/09/11 00:58:36;;;;;;;2.75;1.70;;;;;;;16.42;83.22;99520.72;345771;28;1181;-65
2022/09/11 00:58:51;;;;;;;3.47;1.85;;;;;;;16.41;83.05;99522.50;344814;28;1655;-64
2022/09/11 00:59:05;;;;;;;4.63;2.08;;;;;;;16.45;82.82;99517.94;345969;28;949;-65
2022/09/11 00:59:24;;;;;;;3.67;1.83;;;;;;;16.44;82.80;99524.97;346125;28;1376;-65
2022/09/11 00:59:40;;;;;;;2.38;1.55;;;;;;;16.47;82.82;99521.31;345756;28;1918;-64
2022/09/11 00:59:57;;;;;;;3.45;1.80;;;;;;;16.46;82.59;99530.09;346328;28;1067;-65
2022/09/11 01:00:11;;;;;;;4.75;1.90;;;;;;;16.44;82.56;99521.47;344899;28;1299;-64
2022/09/11 01:00:24;;;;;;;3.78;1.77;;;;;;;16.43;82.85;99514.53;344672;28;2165;-65
2022/09/11 01:00:39;;;;;;;2.70;1.70;;;;;;;16.43;82.85;99525.03;344618;28;1954;-65
2022/09/11 01:00:54;;;;;;;3.20;1.60;;;;;;;16.43;82.92;99522.41;344889;28;1906;-65
2022/09/11 01:01:06;;;;;;;3.95;1.50;;;;;;;16.42;82.76;99516.34;345018;28;978;-65
2022/09/11 01:01:18;;;;;;;3.25;1.58;;;;;;;16.43;82.95;99519.78;345877;28;1980;-65
2022/09/11 01:01:30;;;;;;;3.80;1.85;;;;;;;16.48;82.55;99522.97;345136;28;1255;-65
2022/09/11 01:01:42;;;;;;;4.18;2.03;;;;;;;16.51;82.29;99517.56;345240;28;1238;-64
2022/09/11 01:01:54;;;;;;;6.55;2.03;;;;;;;16.46;82.42;99530.97;345255;28;1177;-65
2022/09/11 01:02:12;;;;;;;5.97;1.80;;;;;;;16.51;82.47;99522.81;344985;28;1248;-65
2022/09/11 01:02:27;;;;;;;3.17;1.65;;;;;;;16.56;82.11;99515.53;345840;28;1271;-64
2022/09/11 01:02:43;;;;;;;3.10;1.63;;;;;;;16.59;82.07;99515.31;345813;28;1336;-64
2022/09/11 01:02:56;;;;;;;4.10;1.50;;;;;;;16.57;81.91;99527.69;345404;28;2429;-65
2022/09/11 01:03:09;;;;;;;4.72;1.60;;;;;;;16.52;82.25;99524.47;346112;28;1018;-65
2022/09/11 01:03:21;;;;;;;4.40;1.80;;;;;;;16.48;82.27;99515.97;345999;28;1326;-65
2022/09/11 01:03:33;;;;;;;3.67;1.80;;;;;;;16.48;82.31;99522.97;346142;28;1150;-65
2022/09/11 01:03:45;;;;;;;3.70;1.77;;;;;;;16.51;82.41;99517.56;346377;28;1298;-64
2022/09/11 01:04:01;;;;;;;3.67;1.70;;;;;;;16.48;82.47;99523.84;346466;28;1017;-64
2022/09/11 01:04:13;;;;;;;3.85;1.80;;;;;;;16.43;82.53;99518.00;345327;28;1569;-64
2022/09/11 01:04:27;;;;;;;3.45;1.75;;;;;;;16.43;82.62;99518.00;346093;28;1419;-65
2022/09/11 01:04:39;;;;;;;2.55;1.60;;;;;;;16.43;82.76;99520.63;345113;28;1984;-64
2022/09/11 01:04:51;;;;;;;3.95;1.60;;;;;;;16.45;83.00;99517.94;345494;28;1247;-64
2022/09/11 01:05:04;;;;;;;3.97;1.70;;;;;;;16.50;82.90;99523.72;344921;28;1953;-64
2022/09/11 01:05:21;;;;;;;3.28;1.73;;;;;;;16.44;82.78;99521.47;344498;28;1834;-64
2022/09/11 01:05:35;;;;;;;1.92;1.50;;;;;;;16.52;82.44;99521.84;345389;28;994;-64
2022/09/11 01:05:48;;;;;;;2.83;1.65;;;;;;;16.52;82.71;99516.59;346240;28;1042;-64
2022/09/11 01:06:00;;;;;;;4.00;1.90;;;;;;;16.50;82.63;99514.09;345583;28;1903;-64
2022/09/11 01:06:13;;;;;;;3.85;1.85;;;;;;;16.48;82.62;99513.34;345947;28;2010;-64
2022/09/11 01:06:26;;;;;;;3.08;1.67;;;;;;;16.40;82.71;99523.44;345632;28;1811;-64
2022/09/11 01:06:39;;;;;;;2.00;1.45;;;;;;;16.38;82.89;99518.28;346484;28;1197;-65
2022/09/11 01:06:55;;;;;;;2.85;1.50;;;;;;;16.32;83.10;99518.66;345716;28;1197;-65
2022/09/11 01:07:09;;;;;;;3.28;1.70;;;;;;;16.35;83.33;99526.31;345870;28;2102;-64
2022/09/11 01:07:22;;;;;;;2.78;1.73;;;;;;;16.38;83.03;99515.66;345296;28;1284;-65
2022/09/11 01:07:35;;;;;;;2.67;1.80;;;;;;;16.42;82.83;99518.97;345006;28;1055;-64
2022/09/11 01:07:49;;;;;;;3.85;1.80;;;;;;;16.36;83.15;99514.91;344918;28;2318;-64
2022/09/11 01:08:02;;;;;;;3.90;1.80;;;;;;;16.36;83.17;99517.53;345672;28;1732;-64
2022/09/11 01:08:14;;;;;;;4.68;1.80;;;;;;;16.37;83.25;99515.75;345124;28;2387;-65