Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:32;;;;;;;10.00;8.15;;;13.50;99.90;;;;;;5064538;28;20025;-76
2021/09/04 00:02:58;;;;;;;8.82;7.72;;;13.50;99.90;;;;;;5067555;28;20143;-75
2021/09/04 00:05:23;;;;;;;12.43;8.20;;;14.00;99.90;;;;;;5062764;28;20021;-75
2021/09/04 00:07:49;;;;;;;9.82;7.57;;;13.80;99.90;;;;;;5057104;28;20040;-75
2021/09/04 00:10:15;;;;;;;11.95;8.13;;;13.70;99.90;;;;;;5065269;28;20025;-75
2021/09/04 00:12:40;;;;;;;12.57;8.55;;;13.70;99.90;;;;;;5066967;28;20056;-76
2021/09/04 00:15:08;;;;;;;9.57;8.02;;;13.70;99.90;;;;;;5063352;28;20028;-75
2021/09/04 00:17:33;;;;;;;13.52;8.75;;;13.70;99.90;;;;;;5060596;28;20025;-75
2021/09/04 00:19:59;;;;;;;10.60;8.27;;;13.60;99.90;;;;;;5063847;28;20040;-76
2021/09/04 00:22:24;;;;;;;12.93;8.40;;;13.60;99.90;;;;;;5054187;28;20491;-76
2021/09/04 00:24:50;;;;;;;12.13;9.70;;;13.50;99.90;;;;;;5059005;28;20564;-76
2021/09/04 00:27:15;;;;;;;10.18;8.05;;;13.40;99.90;;;;;;5062442;28;20043;-74
2021/09/04 00:29:41;;;;;;;12.63;8.68;;;13.30;99.90;;;;;;5089398;28;20029;-75
2021/09/04 00:32:06;;;;;;;9.98;8.77;;;13.30;99.90;;;;;;5069219;28;20029;-75
2021/09/04 00:34:32;;;;;;;12.00;8.50;;;13.40;99.90;;;;;;5062098;28;20525;-74
2021/09/04 00:36:58;;;;;;;11.05;8.20;;;13.40;99.90;;;;;;5058943;28;20051;-74
2021/09/04 00:39:23;;;;;;;11.40;8.82;;;13.40;99.90;;;;;;5062408;28;20065;-74
2021/09/04 00:41:49;;;;;;;10.40;9.27;;;13.50;99.90;;;;;;5068942;28;20082;-75
2021/09/04 00:44:16;;;;;;;13.50;9.88;;;13.40;99.90;;;;;;5062697;28;20145;-74
2021/09/04 00:46:43;;;;;;;13.18;9.65;;;13.10;99.90;;;;;;5066884;28;20021;-74
2021/09/04 00:49:08;;;;;;;12.68;10.07;;;12.70;99.90;;;;;;5054701;28;20140;-73
2021/09/04 00:51:34;;;;;;;12.35;9.07;;;12.70;99.90;;;;;;5068879;28;20056;-74
2021/09/04 00:53:59;;;;;;;14.10;10.85;;;12.50;99.90;;;;;;5065862;28;20040;-75
2021/09/04 00:56:26;;;;;;;16.58;12.40;;;12.40;99.90;;;;;;5061993;28;20036;-75
2021/09/04 00:58:51;;;;;;;14.73;11.68;;;12.20;99.90;;;;;;5065428;28;20533;-75
2021/09/04 01:01:17;;;;;;;11.63;8.90;;;12.10;99.90;;;;;;5068882;28;20032;-74
2021/09/04 01:03:42;;;;;;;13.20;9.65;;;12.40;99.90;;;;;;5054790;28;20033;-74
2021/09/04 01:06:11;;;;;;;12.00;9.93;;;12.60;99.90;;;;;;5069195;28;20032;-73
2021/09/04 01:08:37;;;;;;;11.43;8.90;;;12.60;99.90;;;;;;5065962;28;20044;-73
2021/09/04 01:11:02;;;;;;;13.32;10.07;;;12.60;99.90;;;;;;5071735;28;20458;-75
2021/09/04 01:13:28;;;;;;;13.73;10.45;;;12.80;99.90;;;;;;5071363;28;20387;-76
2021/09/04 01:15:54;;;;;;;11.00;9.35;;;12.80;99.90;;;;;;5074484;28;20108;-74
2021/09/04 01:18:19;;;;;;;11.25;9.85;;;12.80;99.90;;;;;;5057051;28;20029;-77
2021/09/04 01:20:45;;;;;;;12.63;9.35;;;12.90;99.90;;;;;;5057178;28;20025;-77
2021/09/04 01:23:11;;;;;;;11.00;9.23;;;12.80;99.90;;;;;;5078265;28;20028;-77
2021/09/04 01:25:41;;;;;;;10.68;8.75;;;12.90;99.90;;;;;;5065395;28;20021;-78
2021/09/04 01:28:07;;;;;;;11.70;9.23;;;12.90;99.90;;;;;;5061710;28;20024;-78
2021/09/04 01:30:33;;;;;;;10.13;8.73;;;12.90;99.90;;;;;;5067298;28;20162;-77
2021/09/04 01:32:59;;;;;;;10.80;9.70;;;12.80;99.90;;;;;;5063403;28;20025;-78
2021/09/04 01:35:25;;;;;;;14.52;11.63;;;12.70;99.90;;;;;;5068329;28;20029;-78
2021/09/04 01:37:52;;;;;;;12.25;10.77;;;11.90;99.90;;;;;;5062845;28;20024;-78
2021/09/04 01:40:18;;;;;;;13.68;12.18;;;11.90;99.90;;;;;;5058755;28;20482;-78
2021/09/04 01:42:46;;;;;;;13.30;11.90;;;12.00;99.90;;;;;;5061770;28;20649;-78
2021/09/04 01:45:13;;;;;;;14.23;11.60;;;11.80;99.90;;;;;;5054505;28;20082;-76
2021/09/04 01:47:39;;;;;;;13.05;11.27;;;11.90;99.90;;;;;;5061073;28;20051;-77
2021/09/04 01:50:09;;;;;;;13.65;11.85;;;12.00;99.90;;;;;;5056344;28;20471;-76
2021/09/04 01:52:36;;;;;;;15.38;11.18;;;11.90;99.90;;;;;;5060519;28;20025;-77
2021/09/04 01:55:02;;;;;;;13.82;12.23;;;11.70;99.90;;;;;;5050643;28;20028;-76
2021/09/04 01:57:28;;;;;;;14.75;12.70;;;11.70;99.90;;;;;;5051792;28;20033;-77
2021/09/04 01:59:53;;;;;;;13.25;11.30;;;11.70;99.90;;;;;;5063189;28;20020;-77
2021/09/04 02:02:19;;;;;;;14.05;12.55;;;11.80;99.90;;;;;;5063348;28;20120;-77
2021/09/04 02:04:44;;;;;;;13.45;11.15;;;11.90;99.90;;;;;;5054002;28;20028;-77
2021/09/04 02:07:10;;;;;;;13.13;11.38;;;11.90;99.90;;;;;;5063635;28;20021;-76
2021/09/04 02:09:35;;;;;;;15.18;13.25;;;11.90;99.90;;;;;;5057061;28;20067;-76
2021/09/04 02:12:01;;;;;;;22.40;16.35;;;11.70;99.90;;;;;;5060513;28;20112;-75
2021/09/04 02:14:27;;;;;;;17.25;13.98;;;11.50;99.90;;;;;;5063763;28;20060;-77
2021/09/04 02:16:52;;;;;;;13.60;11.23;;;11.60;99.90;;;;;;5052043;28;20029;-76
2021/09/04 02:19:18;;;;;;;12.40;11.10;;;11.80;99.90;;;;;;5065061;28;20033;-77
2021/09/04 02:21:43;;;;;;;12.07;9.80;;;11.90;99.90;;;;;;5062172;28;20036;-76
2021/09/04 02:24:09;;;;;;;13.57;10.48;;;11.90;99.90;;;;;;5073693;28;20482;-77
2021/09/04 02:26:34;;;;;;;11.60;10.48;;;12.00;99.90;;;;;;5059888;28;20029;-76
2021/09/04 02:29:00;;;;;;;12.50;10.57;;;12.00;99.90;;;;;;5064987;28;20036;-76
2021/09/04 02:31:26;;;;;;;14.82;9.80;;;12.00;99.90;;;;;;5051349;28;20029;-76
2021/09/04 02:33:56;;;;;;;12.48;10.45;;;12.00;99.90;;;;;;5067889;28;20083;-76
2021/09/04 02:36:22;;;;;;;13.32;11.75;;;12.00;99.90;;;;;;5051991;28;20035;-76
2021/09/04 02:38:48;;;;;;;16.80;11.65;;;12.10;99.90;;;;;;5055712;28;20075;-77
2021/09/04 02:41:14;;;;;;;16.65;10.63;;;12.00;99.90;;;;;;5070613;28;20028;-77
2021/09/04 02:43:40;;;;;;;12.52;10.52;;;12.10;99.90;;;;;;5065847;28;20021;-76
2021/09/04 02:46:06;;;;;;;13.65;11.02;;;12.00;99.90;;;;;;5050922;28;20033;-75
2021/09/04 02:48:32;;;;;;;14.80;11.18;;;12.20;99.90;;;;;;5057509;28;20029;-75
2021/09/04 02:50:58;;;;;;;12.93;10.95;;;12.40;99.90;;;;;;5058456;28;20586;-76
2021/09/04 02:53:24;;;;;;;12.13;10.77;;;12.30;99.90;;;;;;5058967;28;20387;-76
2021/09/04 02:55:49;;;;;;;12.73;10.75;;;12.30;99.90;;;;;;5059041;28;20033;-77
2021/09/04 02:58:15;;;;;;;14.30;11.30;;;12.30;99.90;;;;;;5064674;28;20108;-76
2021/09/04 03:00:40;;;;;;;14.45;11.20;;;12.30;99.90;;;;;;5058742;28;20433;-76
2021/09/04 03:03:06;;;;;;;16.38;11.68;;;12.30;99.90;;;;;;5064778;28;20029;-77
2021/09/04 03:05:31;;;;;;;14.65;11.60;;;12.20;99.90;;;;;;5062965;28;20368;-76
2021/09/04 03:07:58;;;;;;;13.52;11.38;;;12.10;99.90;;;;;;5058015;28;20028;-77
2021/09/04 03:10:24;;;;;;;13.13;11.68;;;12.00;99.90;;;;;;5058977;28;20025;-76
2021/09/04 03:12:49;;;;;;;12.90;11.57;;;12.00;99.90;;;;;;5067056;28;20029;-76
2021/09/04 03:15:15;;;;;;;13.05;11.13;;;12.10;99.90;;;;;;5064675;28;20024;-79
2021/09/04 03:17:40;;;;;;;13.77;12.25;;;12.10;99.90;;;;;;5060358;28;20490;-77
2021/09/04 03:20:07;;;;;;;14.88;11.52;;;12.10;99.90;;;;;;5063698;28;20360;-77
2021/09/04 03:22:32;;;;;;;12.38;10.60;;;11.90;99.90;;;;;;5067652;28;20021;-77
2021/09/04 03:24:58;;;;;;;13.88;11.45;;;11.90;99.90;;;;;;5054862;28;20052;-78
2021/09/04 03:27:23;;;;;;;13.57;12.07;;;12.00;99.90;;;;;;5066875;28;20037;-78
2021/09/04 03:29:49;;;;;;;16.02;12.40;;;12.00;99.90;;;;;;5059157;28;20036;-75
2021/09/04 03:32:14;;;;;;;15.05;11.43;;;11.80;99.90;;;;;;5054436;28;20039;-76
2021/09/04 03:34:41;;;;;;;13.07;10.95;;;11.70;99.90;;;;;;5071073;28;20032;-76
2021/09/04 03:37:06;;;;;;;14.07;12.55;;;11.70;99.90;;;;;;5068580;28;20025;-76
2021/09/04 03:39:32;;;;;;;14.18;10.95;;;11.70;99.90;;;;;;5065878;28;20031;-76
2021/09/04 03:41:57;;;;;;;14.10;11.32;;;11.60;99.90;;;;;;5060933;28;20048;-77
2021/09/04 03:44:23;;;;;;;14.75;12.82;;;11.60;99.90;;;;;;5061657;28;20021;-74
2021/09/04 03:46:48;;;;;;;14.82;11.45;;;11.60;99.90;;;;;;5072087;28;20028;-75
2021/09/04 03:49:14;;;;;;;15.35;12.65;;;11.60;99.90;;;;;;5063209;28;20067;-74
2021/09/04 03:51:39;;;;;;;15.40;11.90;;;11.50;99.90;;;;;;5067709;28;20396;-75
2021/09/04 03:54:06;;;;;;;11.80;10.70;;;11.30;99.90;;;;;;5065167;28;20020;-76
2021/09/04 03:56:31;;;;;;;11.23;10.13;;;11.20;99.90;;;;;;5060354;28;20024;-76
2021/09/04 03:58:57;;;;;;;13.63;10.88;;;11.20;99.90;;;;;;5063275;28;20021;-75
2021/09/04 04:01:22;;;;;;;16.50;12.52;;;11.30;99.90;;;;;;5067530;28;20025;-77
2021/09/04 04:03:48;;;;;;;11.90;10.68;;;11.30;99.90;;;;;;5064795;28;20029;-76
2021/09/04 04:06:14;;;;;;;10.70;9.60;;;11.30;99.90;;;;;;5068518;28;20059;-77
2021/09/04 04:08:40;;;;;;;11.50;10.30;;;11.30;99.90;;;;;;5063405;28;20028;-76
2021/09/04 04:11:07;;;;;;;12.05;10.13;;;11.30;99.90;;;;;;5069469;28;20031;-76
2021/09/04 04:13:33;;;;;;;14.02;10.90;;;11.30;99.90;;;;;;5063158;28;20027;-77
2021/09/04 04:15:59;;;;;;;15.18;10.90;;;11.30;99.90;;;;;;5059181;28;20070;-78
2021/09/04 04:18:24;;;;;;;14.48;10.85;;;11.30;99.90;;;;;;5062231;28;20112;-77
2021/09/04 04:20:49;;;;;;;17.83;12.55;;;11.40;99.90;;;;;;5065692;28;20163;-76
2021/09/04 04:23:15;;;;;;;11.25;10.02;;;11.20;99.90;;;;;;5063378;28;20378;-77
2021/09/04 04:25:41;;;;;;;12.60;11.30;;;11.20;99.90;;;;;;5069810;28;20033;-76
2021/09/04 04:28:06;;;;;;;24.63;18.35;;;11.10;99.90;;;;;;5060898;28;20021;-76
2021/09/04 04:30:32;;;;;;;19.23;15.60;;;11.00;99.90;;;;;;5065563;28;20117;-75
2021/09/04 04:32:57;;;;;;;14.55;13.05;;;11.00;99.90;;;;;;5062133;28;20368;-76
2021/09/04 04:35:23;;;;;;;16.42;14.25;;;11.20;99.90;;;;;;5059707;28;20086;-76
2021/09/04 04:37:48;;;;;;;12.43;11.23;;;11.00;99.90;;;;;;5062355;28;20023;-76
2021/09/04 04:40:14;;;;;;;17.67;15.85;;;11.10;99.90;;;;;;5054887;28;20463;-75
2021/09/04 04:42:39;;;;;;;15.52;13.50;;;10.90;99.90;;;;;;5063584;28;20032;-76
2021/09/04 04:45:06;;;;;;;16.30;13.63;;;10.80;99.90;;;;;;5066387;28;20514;-76
2021/09/04 04:47:32;;;;;;;19.08;12.70;;;11.00;99.90;;;;;;5062912;28;20478;-75
2021/09/04 04:49:58;;;;;;;51.03;18.48;;;11.10;99.90;;;;;;5056702;28;20390;-75
2021/09/04 04:52:24;;;;;;;40.35;18.27;;;11.20;99.90;;;;;;5062694;28;20112;-72
2021/09/04 04:54:49;;;;;;;198.68;33.22;;;11.20;99.90;;;;;;5057963;28;20115;-75
2021/09/04 04:57:15;;;;;;;166.90;31.42;;;11.30;99.90;;;;;;5064321;28;20099;-75
2021/09/04 04:59:40;;;;;;;144.93;32.30;;;11.20;99.90;;;;;;5066452;28;20471;-76
2021/09/04 05:02:06;;;;;;;190.90;28.33;;;11.10;99.90;;;;;;5062208;28;20033;-76
2021/09/04 05:04:32;;;;;;;150.07;37.53;;;11.10;99.90;;;;;;5059197;28;20028;-75
2021/09/04 05:06:57;;;;;;;82.20;25.33;;;11.00;99.90;;;;;;5063645;28;20597;-77
2021/09/04 05:09:23;;;;;;;89.43;26.33;;;10.90;99.90;;;;;;5064209;28;20021;-75
2021/09/04 05:11:48;;;;;;;76.72;26.13;;;10.90;99.90;;;;;;5062271;28;20119;-74
2021/09/04 05:14:14;;;;;;;28.13;19.83;;;11.00;99.90;;;;;;5071120;28;20032;-76
2021/09/04 05:16:39;;;;;;;41.92;21.63;;;11.10;99.90;;;;;;5072890;28;20089;-76
2021/09/04 05:19:05;;;;;;;23.67;18.08;;;11.30;99.90;;;;;;5056620;28;20212;-76
2021/09/04 05:21:31;;;;;;;24.25;18.10;;;11.00;99.90;;;;;;5062084;28;20021;-76
2021/09/04 05:23:56;;;;;;;20.40;16.55;;;11.10;99.90;;;;;;5056187;28;20561;-77
2021/09/04 05:26:22;;;;;;;21.55;17.30;;;11.30;99.90;;;;;;5061655;28;20024;-76
2021/09/04 05:28:47;;;;;;;25.50;19.23;;;11.40;99.90;;;;;;5057753;28;20064;-75
2021/09/04 05:31:13;;;;;;;21.52;16.60;;;11.40;99.90;;;;;;5063015;28;20435;-77
2021/09/04 05:33:38;;;;;;;23.83;17.85;;;11.70;99.90;;;;;;5065592;28;20020;-77
2021/09/04 05:36:04;;;;;;;41.10;22.75;;;11.70;99.90;;;;;;5060543;28;20450;-76
2021/09/04 05:38:30;;;;;;;26.42;18.38;;;11.70;99.90;;;;;;5058848;28;20028;-76
2021/09/04 05:40:55;;;;;;;92.65;24.08;;;11.80;99.90;;;;;;5062893;28;20025;-75
2021/09/04 05:43:21;;;;;;;254.27;39.50;;;11.80;99.90;;;;;;5054552;28;20021;-77
2021/09/04 05:45:48;;;;;;;476.60;56.42;;;11.50;99.90;;;;;;5061523;28;20032;-75
2021/09/04 05:48:13;;;;;;;629.67;56.92;;;11.20;99.90;;;;;;5065598;28;20086;-77
2021/09/04 05:50:39;;;;;;;153.77;30.13;;;11.30;99.90;;;;;;5059718;28;20024;-77
2021/09/04 05:53:04;;;;;;;270.80;45.25;;;11.30;99.90;;;;;;5058440;28;20110;-76
2021/09/04 05:55:30;;;;;;;352.85;41.72;;;11.40;99.90;;;;;;5063013;28;20056;-74
2021/09/04 05:57:56;;;;;;;72.53;26.13;;;11.50;99.90;;;;;;5051862;28;20386;-77
2021/09/04 06:00:21;;;;;;;85.95;27.50;;;11.70;99.90;;;;;;5059658;28;20538;-75
2021/09/04 06:02:47;;;;;;;59.20;27.00;;;11.90;99.90;;;;;;5058575;28;20530;-75
2021/09/04 06:05:12;;;;;;;58.17;29.45;;;11.90;99.90;;;;;;5061853;28;20041;-77
2021/09/04 06:07:38;;;;;;;31.33;21.83;;;11.80;99.90;;;;;;5065243;28;20064;-75
2021/09/04 06:10:04;;;;;;;27.40;21.15;;;11.90;99.90;;;;;;5053279;28;20029;-75
2021/09/04 06:12:30;;;;;;;22.95;20.48;;;12.20;99.90;;;;;;5065335;28;20056;-76
2021/09/04 06:14:55;;;;;;;21.63;18.38;;;12.20;99.90;;;;;;5059789;28;20508;-76
2021/09/04 06:17:21;;;;;;;16.40;14.65;;;12.40;99.90;;;;;;5057918;28;20028;-75
2021/09/04 06:19:46;;;;;;;13.45;12.05;;;12.60;99.90;;;;;;5063741;28;20036;-76
2021/09/04 06:22:12;;;;;;;18.77;16.85;;;13.00;99.90;;;;;;5065167;28;20063;-76
2021/09/04 06:24:37;;;;;;;19.05;14.63;;;13.00;99.90;;;;;;5059557;28;20434;-75
2021/09/04 06:27:03;;;;;;;18.20;13.73;;;13.10;99.90;;;;;;5055772;28;20020;-76
2021/09/04 06:29:29;;;;;;;29.70;18.38;;;13.20;99.90;;;;;;5058484;28;20021;-75
2021/09/04 06:31:54;;;;;;;22.00;19.42;;;13.30;99.90;;;;;;5058387;28;20036;-76
2021/09/04 06:34:20;;;;;;;19.48;17.40;;;13.30;99.90;;;;;;5070143;28;20495;-76
2021/09/04 06:36:45;;;;;;;17.48;15.60;;;13.10;99.90;;;;;;5056685;28;20029;-76
2021/09/04 06:39:11;;;;;;;18.27;16.38;;;13.10;99.90;;;;;;5062303;28;20090;-76
2021/09/04 06:41:36;;;;;;;17.73;15.82;;;13.20;99.90;;;;;;5065904;28;20024;-77
2021/09/04 06:44:02;;;;;;;18.35;16.55;;;13.30;99.90;;;;;;5069991;28;20024;-75
2021/09/04 06:46:32;;;;;;;20.85;18.63;;;13.50;99.90;;;;;;5065082;28;20036;-76
2021/09/04 06:49:01;;;;;;;22.60;20.17;;;13.60;99.90;;;;;;5065881;28;20495;-75
2021/09/04 06:51:27;;;;;;;22.63;20.33;;;13.60;99.90;;;;;;5068852;28;20024;-76
2021/09/04 06:53:53;;;;;;;18.83;16.92;;;13.70;99.90;;;;;;5063808;28;20025;-76
2021/09/04 06:56:19;;;;;;;17.77;15.98;;;13.70;99.90;;;;;;5060341;28;20036;-76
2021/09/04 06:58:45;;;;;;;15.68;14.07;;;13.90;99.90;;;;;;5067017;28;20051;-76
2021/09/04 07:01:10;;;;;;;17.45;14.50;;;14.00;99.90;;;;;;5067198;28;20039;-76
2021/09/04 07:03:36;;;;;;;15.75;13.73;;;14.00;99.90;;;;;;5063138;28;20035;-77
2021/09/04 07:06:03;;;;;;;13.93;12.45;;;14.20;99.90;;;;;;5060159;28;20041;-77
2021/09/04 07:08:28;;;;;;;15.43;13.18;;;14.40;99.90;;;;;;5067130;28;20046;-76
2021/09/04 07:10:54;;;;;;;15.05;13.32;;;14.50;99.90;;;;;;5070082;28;20043;-77
2021/09/04 07:13:20;;;;;;;14.40;12.82;;;14.60;99.90;;;;;;5054904;28;20032;-76
2021/09/04 07:15:45;;;;;;;15.45;12.88;;;14.60;99.90;;;;;;5069371;28;20086;-74
2021/09/04 07:18:11;;;;;;;13.80;12.32;;;14.70;99.90;;;;;;5066866;28;20028;-75
2021/09/04 07:20:36;;;;;;;16.42;12.15;;;14.80;99.90;;;;;;5056936;28;20021;-75
2021/09/04 07:23:02;;;;;;;14.00;12.52;;;15.00;99.90;;;;;;5054616;28;20025;-74
2021/09/04 07:25:27;;;;;;;13.43;11.65;;;15.00;99.90;;;;;;5055504;28;20475;-74
2021/09/04 07:27:53;;;;;;;14.40;12.02;;;15.10;99.90;;;;;;5065549;28;20493;-76
2021/09/04 07:30:18;;;;;;;16.15;12.05;;;15.20;99.90;;;;;;5066863;28;20112;-76
2021/09/04 07:32:44;;;;;;;14.10;11.75;;;15.20;99.90;;;;;;5061097;28;20119;-75
2021/09/04 07:35:11;;;;;;;13.02;11.20;;;15.20;99.90;;;;;;5057867;28;20032;-75
2021/09/04 07:37:37;;;;;;;12.80;10.80;;;15.40;99.90;;;;;;5071862;28;20025;-75
2021/09/04 07:40:03;;;;;;;14.45;11.27;;;15.50;99.90;;;;;;5070427;28;20029;-76
2021/09/04 07:42:29;;;;;;;13.02;10.85;;;15.60;99.90;;;;;;5053084;28;20021;-75
2021/09/04 07:44:54;;;;;;;11.10;9.93;;;15.70;99.90;;;;;;5067375;28;20138;-75
2021/09/04 07:47:20;;;;;;;14.10;10.52;;;15.90;99.90;;;;;;5054303;28;20029;-75
2021/09/04 07:49:45;;;;;;;12.15;10.85;;;16.00;99.90;;;;;;5054296;28;20586;-75
2021/09/04 07:52:11;;;;;;;12.63;10.43;;;16.10;99.90;;;;;;5054180;28;20104;-75
2021/09/04 07:54:36;;;;;;;13.48;10.15;;;16.20;99.90;;;;;;5067865;28;20029;-75
2021/09/04 07:57:02;;;;;;;13.07;11.00;;;16.20;99.90;;;;;;5066395;28;20021;-75
2021/09/04 07:59:28;;;;;;;12.35;9.85;;;16.30;99.90;;;;;;5066302;28;20495;-75
2021/09/04 08:01:53;;;;;;;11.82;9.73;;;16.50;99.90;;;;;;5067120;28;20035;-75
2021/09/04 08:04:19;;;;;;;11.07;9.98;;;16.50;99.90;;;;;;5065877;28;20032;-75
2021/09/04 08:06:44;;;;;;;13.00;9.73;;;16.60;99.90;;;;;;5060939;28;20054;-75
2021/09/04 08:09:10;;;;;;;10.77;9.65;;;16.80;99.90;;;;;;5062790;28;20028;-75
2021/09/04 08:11:35;;;;;;;11.82;10.23;;;16.80;99.90;;;;;;5065077;28;20114;-75
2021/09/04 08:14:01;;;;;;;9.77;8.65;;;16.90;99.90;;;;;;5065939;28;20034;-75
2021/09/04 08:16:26;;;;;;;10.70;9.32;;;16.90;99.90;;;;;;5059177;28;20020;-75
2021/09/04 08:18:52;;;;;;;13.27;9.65;;;17.00;99.90;;;;;;5058346;28;20104;-75
2021/09/04 08:21:17;;;;;;;11.90;9.73;;;17.00;99.90;;;;;;5063423;28;20494;-75
2021/09/04 08:23:43;;;;;;;11.25;9.57;;;17.20;99.90;;;;;;5088639;28;20029;-75
2021/09/04 08:26:08;;;;;;;12.10;9.63;;;17.20;99.90;;;;;;5064012;28;20025;-74
2021/09/04 08:28:34;;;;;;;11.50;9.60;;;17.40;99.90;;;;;;5053729;28;20361;-74
2021/09/04 08:31:00;;;;;;;13.80;9.85;;;17.40;99.90;;;;;;5057095;28;20060;-75
2021/09/04 08:33:25;;;;;;;12.05;9.48;;;17.50;99.90;;;;;;5053372;28;20059;-75
2021/09/04 08:35:51;;;;;;;12.77;9.23;;;17.60;99.90;;;;;;5066471;28;20105;-75
2021/09/04 08:38:16;;;;;;;10.80;9.25;;;17.70;99.90;;;;;;5066122;28;20056;-75
2021/09/04 08:40:44;;;;;;;14.02;9.48;;;17.90;99.90;;;;;;5059770;28;20025;-75
2021/09/04 08:43:10;;;;;;;12.05;9.48;;;18.00;99.90;;;;;;5059177;28;20028;-75
2021/09/04 08:45:36;;;;;;;11.65;9.35;;;18.00;99.90;;;;;;5066169;28;20041;-75
2021/09/04 08:48:03;;;;;;;11.00;9.32;;;18.00;99.90;;;;;;5065853;28;20025;-75
2021/09/04 08:50:29;;;;;;;12.55;9.43;;;18.10;99.90;;;;;;5053542;28;20025;-75
2021/09/04 08:52:55;;;;;;;12.68;9.43;;;18.10;99.90;;;;;;5065579;28;20036;-75
2021/09/04 08:55:22;;;;;;;11.35;9.50;;;18.20;99.90;;;;;;5051868;28;20032;-75
2021/09/04 08:57:48;;;;;;;9.52;8.52;;;18.20;99.90;;;;;;5064640;28;20063;-75
2021/09/04 09:00:28;;;;;;;10.55;9.10;;;18.30;99.90;;;;;;5051902;28;20649;-75
2021/09/04 09:02:54;;;;;;;11.07;8.82;;;18.50;99.90;;;;;;5051622;28;20108;-75
2021/09/04 09:05:19;;;;;;;12.48;8.48;;;18.70;99.90;;;;;;5061194;28;20102;-75
2021/09/04 09:07:47;;;;;;;11.38;9.00;;;18.80;99.90;;;;;;5059322;28;20508;-75
2021/09/04 09:10:22;;;;;;;11.63;8.82;;;18.80;99.90;;;;;;5056761;28;20026;-75
2021/09/04 09:12:51;;;;;;;11.52;8.55;;;18.80;99.90;;;;;;5065853;28;20026;-75
2021/09/04 09:15:25;;;;;;;11.23;8.50;;;19.00;99.90;;;;;;5055401;28;20040;-75
2021/09/04 09:18:09;;;;;;;11.40;9.15;;;19.10;99.90;;;;;;5053765;28;20029;-75
2021/09/04 09:20:35;;;;;;;14.55;9.18;;;19.00;99.90;;;;;;5066069;28;20040;-75
2021/09/04 09:23:11;;;;;;;8.80;7.90;;;19.20;99.90;;;;;;5051757;28;20021;-76
2021/09/04 09:25:39;;;;;;;9.98;7.78;;;19.60;99.90;;;;;;5068274;28;20395;-76
2021/09/04 09:28:12;;;;;;;10.70;7.97;;;19.70;99.90;;;;;;5062172;28;20474;-75
2021/09/04 09:30:43;;;;;;;9.93;8.15;;;19.90;99.90;;;;;;5058757;28;20032;-75
2021/09/04 09:33:14;;;;;;;9.73;8.43;;;19.90;99.90;;;;;;5053798;28;20029;-75
2021/09/04 09:35:45;;;;;;;12.18;8.65;;;19.70;99.90;;;;;;5069112;28;20120;-75
2021/09/04 09:38:13;;;;;;;10.55;8.20;;;19.80;99.90;;;;;;5058496;28;20021;-76
2021/09/04 09:40:40;;;;;;;10.07;8.00;;;20.00;99.90;;;;;;5064358;28;20434;-74
2021/09/04 09:43:13;;;;;;;9.07;8.18;;;20.30;99.90;;;;;;5052044;28;20021;-75
2021/09/04 09:45:45;;;;;;;12.70;8.30;;;20.30;99.90;;;;;;5062484;28;20036;-75
2021/09/04 09:48:10;;;;;;;12.25;8.18;;;20.40;99.90;;;;;;5056123;28;20021;-75
2021/09/04 09:50:36;;;;;;;9.90;8.00;;;20.40;99.90;;;;;;5050829;28;20033;-75
2021/09/04 09:53:05;;;;;;;9.90;7.70;;;20.50;99.90;;;;;;5064013;28;20048;-76
2021/09/04 09:55:31;;;;;;;9.07;8.10;;;20.70;99.90;;;;;;5050334;28;20024;-75
2021/09/04 09:57:58;;;;;;;11.27;9.00;;;20.80;99.90;;;;;;5065498;28;20040;-76
2021/09/04 10:00:26;;;;;;;10.05;8.15;;;21.00;99.90;;;;;;5051925;28;20013;-76
2021/09/04 10:03:00;;;;;;;10.90;7.97;;;21.20;99.90;;;;;;5051869;28;20147;-75
2021/09/04 10:05:28;;;;;;;8.77;7.18;;;21.20;99.90;;;;;;5061516;28;20028;-75
2021/09/04 10:07:54;;;;;;;10.63;8.40;;;21.20;99.90;;;;;;5054839;28;20433;-75
2021/09/04 10:10:22;;;;;;;10.07;8.48;;;21.20;99.90;;;;;;5062716;28;20024;-75
2021/09/04 10:12:48;;;;;;;9.95;8.68;;;21.20;99.90;;;;;;5058492;28;20032;-75
2021/09/04 10:15:15;;;;;;;10.70;8.60;;;21.30;99.90;;;;;;5060498;28;20693;-76
2021/09/04 10:17:41;;;;;;;9.98;8.90;;;21.30;99.90;;;;;;5055164;28;20025;-75
2021/09/04 10:20:08;;;;;;;8.98;8.07;;;21.50;99.90;;;;;;5066380;28;20024;-75
2021/09/04 10:22:33;;;;;;;10.48;8.20;;;21.30;99.90;;;;;;5052379;28;20020;-75
2021/09/04 10:25:02;;;;;;;10.27;8.10;;;21.50;99.90;;;;;;5049980;28;20021;-75
2021/09/04 10:27:36;;;;;;;10.20;7.93;;;21.60;99.90;;;;;;5056812;28;20079;-75
2021/09/04 10:30:33;;;;;;;10.23;7.47;;;21.80;99.90;;;;;;5051656;28;20029;-75
2021/09/04 10:33:03;;;;;;;8.80;7.35;;;21.90;99.90;;;;;;5060474;28;20484;-75
2021/09/04 10:35:44;;;;;;;10.60;8.73;;;21.90;99.90;;;;;;5071140;28;20032;-75
2021/09/04 10:38:27;;;;;;;8.77;7.72;;;22.00;99.90;;;;;;5057735;28;20044;-76
2021/09/04 10:41:12;;;;;;;10.85;7.15;;;22.10;99.90;;;;;;5058453;28;20506;-75
2021/09/04 10:43:42;;;;;;;11.10;6.97;;;22.40;99.90;;;;;;5053925;28;20025;-76
2021/09/04 10:46:11;;;;;;;7.38;6.65;;;22.40;99.90;;;;;;5062494;28;20372;-76
2021/09/04 10:48:37;;;;;;;9.40;7.03;;;22.60;99.90;;;;;;5052861;28;20029;-75
2021/09/04 10:51:08;;;;;;;6.82;6.15;;;22.60;99.90;;;;;;5050313;28;20057;-76
2021/09/04 10:53:44;;;;;;;8.20;5.72;;;23.00;99.90;;;;;;5055437;28;20425;-75
2021/09/04 10:56:18;;;;;;;7.15;5.97;;;22.70;99.90;;;;;;5056408;28;20387;-75
2021/09/04 10:58:43;;;;;;;6.88;5.03;;;22.60;99.90;;;;;;5063485;28;20021;-76
2021/09/04 11:01:10;;;;;;;7.53;6.30;;;22.90;99.90;;;;;;5064607;28;20040;-76
2021/09/04 11:03:42;;;;;;;9.00;6.90;;;23.00;99.90;;;;;;5049863;28;20025;-77
2021/09/04 11:06:08;;;;;;;8.93;6.75;;;23.00;99.90;;;;;;5051047;28;20498;-76
2021/09/04 11:08:44;;;;;;;7.47;5.72;;;22.90;99.90;;;;;;5051195;28;20029;-76
2021/09/04 11:11:17;;;;;;;;;;;22.90;99.90;;;;;;5053168;28;20031;-75
2021/09/04 11:13:57;;;;;;;6.45;4.85;;;22.90;99.90;;;;;;5049845;28;20382;-75
2021/09/04 11:16:29;;;;;;;7.60;5.03;;;23.00;99.90;;;;;;5057335;28;20072;-76
2021/09/04 11:19:04;;;;;;;9.70;5.80;;;23.00;99.90;;;;;;5056311;28;20019;-75
2021/09/04 11:21:34;;;;;;;7.30;5.70;;;22.90;99.90;;;;;;5051168;28;20024;-76
2021/09/04 11:24:02;;;;;;;8.43;6.10;;;22.90;99.90;;;;;;5064373;28;20018;-76
2021/09/04 11:26:29;;;;;;;7.00;5.85;;;22.90;99.90;;;;;;5050075;28;20026;-76
2021/09/04 11:28:57;;;;;;;7.93;6.40;;;23.10;99.90;;;;;;5051196;28;20029;-76
2021/09/04 11:31:24;;;;;;;6.65;5.75;;;23.20;99.90;;;;;;5050893;28;20021;-76
2021/09/04 11:33:54;;;;;;;7.93;5.70;;;23.20;99.90;;;;;;5065154;28;20029;-76
2021/09/04 11:36:33;;;;;;;7.50;6.22;;;23.30;99.90;;;;;;5065923;28;20532;-75
2021/09/04 11:38:59;;;;;;;10.63;6.55;;;23.10;99.90;;;;;;5066796;28;20028;-75
2021/09/04 11:41:26;;;;;;;7.05;5.78;;;23.10;99.90;;;;;;5054441;28;20069;-75
2021/09/04 11:43:52;;;;;;;6.50;5.88;;;23.30;99.90;;;;;;5067425;28;20121;-75
2021/09/04 11:46:25;;;;;;;6.97;5.72;;;23.50;99.90;;;;;;5054052;28;20068;-75
2021/09/04 11:48:55;;;;;;;6.38;5.60;;;23.60;99.90;;;;;;5054252;28;20040;-75
2021/09/04 11:51:21;;;;;;;8.07;5.85;;;23.90;99.90;;;;;;5054264;28;20033;-75
2021/09/04 11:53:57;;;;;;;7.50;6.20;;;24.20;99.90;;;;;;5052758;28;20033;-75
2021/09/04 11:56:22;;;;;;;9.18;6.15;;;24.20;99.90;;;;;;5053873;28;20025;-75
2021/09/04 11:58:48;;;;;;;7.05;6.05;;;24.30;99.90;;;;;;5054099;28;20048;-75
2021/09/04 12:01:14;;;;;;;9.52;6.30;;;24.30;99.90;;;;;;5053929;28;20537;-75
2021/09/04 12:03:40;;;;;;;7.82;6.30;;;24.60;99.90;;;;;;5053885;28;20059;-76
2021/09/04 12:06:09;;;;;;;10.45;7.63;;;24.80;99.90;;;;;;5067003;28;20037;-75
2021/09/04 12:08:37;;;;;;;7.20;5.97;;;24.90;99.90;;;;;;5053954;28;20029;-75
2021/09/04 12:11:05;;;;;;;8.18;6.05;;;25.20;99.90;;;;;;5056739;28;20112;-75
2021/09/04 12:13:31;;;;;;;6.50;5.90;;;25.60;99.90;;;;;;5063600;28;20049;-76
2021/09/04 12:15:58;;;;;;;8.63;5.97;;;26.00;99.90;;;;;;5069569;28;20079;-76
2021/09/04 12:18:39;;;;;;;8.23;6.45;;;26.10;99.90;;;;;;5063520;28;20024;-75
2021/09/04 12:21:28;;;;;;;11.20;6.10;;;26.50;99.90;;;;;;5052452;28;20092;-75
2021/09/04 12:24:01;;;;;;;6.40;5.75;;;26.70;99.90;;;;;;5052361;28;20025;-75
2021/09/04 12:26:27;;;;;;;7.18;5.97;;;27.40;99.90;;;;;;5053394;28;20028;-76
2021/09/04 12:29:09;;;;;;;7.93;6.03;;;27.70;99.90;;;;;;5056569;28;20090;-75
2021/09/04 12:31:41;;;;;;;6.72;5.60;;;28.40;99.90;;;;;;5061352;28;20029;-76