Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:31;;;;;;;13.85;7.55;;;;;;;17.30;99.96;94839.66;5077155;28;20585;-65
2022/08/28 00:03:59;;;;;;;25.33;10.23;;;;;;;17.25;100.00;94842.34;5071705;28;20048;-66
2022/08/28 00:06:26;;;;;;;17.20;8.75;;;;;;;17.19;100.00;94843.41;5080169;28;20532;-66
2022/08/28 00:08:54;;;;;;;17.27;8.30;;;;;;;17.13;100.00;94849.78;5076856;28;20121;-65
2022/08/28 00:11:22;;;;;;;20.52;8.20;;;;;;;17.05;100.00;94837.97;5075708;28;20058;-66
2022/08/28 00:13:49;;;;;;;13.48;7.15;;;;;;;17.08;100.00;94841.91;5080338;28;20045;-65
2022/08/28 00:16:17;;;;;;;16.75;8.35;;;;;;;16.90;100.00;94815.16;5075603;28;20790;-65
2022/08/28 00:18:44;;;;;;;13.77;7.50;;;;;;;17.04;100.00;94843.50;5077918;28;20069;-65
2022/08/28 00:21:13;;;;;;;13.80;7.13;;;;;;;16.99;100.00;94839.03;5078141;28;20050;-65
2022/08/28 00:23:41;;;;;;;13.10;7.75;;;;;;;16.94;100.00;94831.97;5080528;28;20048;-66
2022/08/28 00:27:51;;;;;;;18.63;6.90;;;;;;;16.88;100.00;94830.41;5076910;28;20044;-66
2022/08/28 00:28:58;;;;;;;14.55;6.97;;;;;;;16.81;100.00;94824.63;5079486;28;20641;-65
2022/08/28 00:31:24;;;;;;;17.60;6.60;;;;;;;16.79;100.00;94813.59;5078261;28;20770;-65
2022/08/28 00:33:51;;;;;;;18.27;6.93;;;;;;;16.71;100.00;94806.25;5080410;28;20036;-65
2022/08/28 00:36:18;;;;;;;20.30;7.72;;;;;;;16.84;100.00;94826.75;5075070;28;20075;-65
2022/08/28 00:38:45;;;;;;;14.55;7.30;;;;;;;16.83;100.00;94830.44;5057050;28;20587;-65
2022/08/28 00:41:12;;;;;;;20.88;7.75;;;;;;;16.78;100.00;94828.59;5074740;28;20048;-65
2022/08/28 00:43:47;;;;;;;16.08;8.35;;;;;;;16.71;100.00;94828.09;5080803;28;20047;-66
2022/08/28 00:46:16;;;;;;;20.83;8.05;;;;;;;16.67;100.00;94831.53;5073783;28;20050;-66
2022/08/28 00:48:44;;;;;;;13.35;7.03;;;;;;;16.69;100.00;94832.03;5075901;28;20036;-66
2022/08/28 00:53:59;;;;;;;10.32;7.00;;;;;;;16.68;100.00;94828.63;5075246;28;20040;-66
2022/08/28 00:56:31;;;;;;;20.00;8.52;;;;;;;16.63;100.00;94816.28;5076538;28;20047;-66
2022/08/28 00:59:04;;;;;;;17.45;7.75;;;;;;;16.61;100.00;94821.03;5076139;28;20039;-66
2022/08/28 01:01:31;;;;;;;18.70;8.93;;;;;;;16.60;100.00;94827.34;5076876;28;20056;-65
2022/08/28 01:04:01;;;;;;;17.92;6.93;;;;;;;16.60;100.00;94822.09;5074753;28;20040;-66
2022/08/28 01:06:27;;;;;;;11.90;7.40;;;;;;;16.63;100.00;94826.00;5074490;28;20044;-65
2022/08/28 01:08:55;;;;;;;23.65;8.00;;;;;;;16.60;100.00;94816.84;5069665;28;20070;-65
2022/08/28 01:11:25;;;;;;;21.13;7.50;;;;;;;16.53;100.00;94818.16;5080566;28;20071;-65
2022/08/28 01:13:53;;;;;;;18.58;7.93;;;;;;;16.57;100.00;94833.13;5045761;28;20051;-65
2022/08/28 01:16:21;;;;;;;12.27;6.22;;;;;;;16.58;100.00;94828.66;5080716;28;20040;-65
2022/08/28 01:18:59;;;;;;;19.00;7.40;;;;;;;16.57;100.00;94833.13;5077209;28;20066;-65
2022/08/28 01:21:33;;;;;;;11.60;8.07;;;;;;;16.55;100.00;94829.22;5078797;28;20070;-65
2022/08/28 01:24:07;;;;;;;17.52;7.30;;;;;;;16.51;100.00;94839.47;5079350;28;20043;-66
2022/08/28 01:26:37;;;;;;;18.42;7.40;;;;;;;16.45;100.00;94832.66;5080007;28;20043;-66
2022/08/28 01:29:06;;;;;;;18.27;8.52;;;;;;;16.40;100.00;94837.91;5081079;28;20198;-66
2022/08/28 01:31:34;;;;;;;14.20;6.60;;;;;;;16.22;100.00;94821.69;5080172;28;20062;-67
2022/08/28 01:34:03;;;;;;;20.77;8.35;;;;;;;16.31;100.00;94842.16;5074325;28;20105;-65
2022/08/28 01:36:31;;;;;;;18.48;7.82;;;;;;;16.23;100.00;94846.88;5073174;28;20040;-66
2022/08/28 01:39:25;;;;;;;18.50;7.47;;;;;;;16.12;100.00;94842.72;5076424;28;20040;-67
2022/08/28 01:41:55;;;;;;;13.73;6.50;;;;;;;15.99;100.00;94837.97;5072588;28;20059;-66
2022/08/28 01:44:25;;;;;;;14.57;7.70;;;;;;;15.94;100.00;94840.63;5075089;28;20055;-65
2022/08/28 01:46:56;;;;;;;19.40;7.45;;;;;;;15.82;100.00;94844.28;5078643;28;20067;-65
2022/08/28 01:49:24;;;;;;;16.27;8.13;;;;;;;15.71;100.00;94840.06;5075068;28;20040;-66
2022/08/28 01:51:51;;;;;;;20.52;7.20;;;;;;;15.64;100.00;94842.16;5076041;28;20040;-66
2022/08/28 01:54:22;;;;;;;17.90;7.72;;;;;;;15.54;100.00;94827.22;5079961;28;20086;-65
2022/08/28 01:56:49;;;;;;;14.73;7.50;;;;;;;15.59;100.00;94839.53;5077882;28;20044;-65
2022/08/28 01:59:17;;;;;;;25.30;7.90;;;;;;;15.53;100.00;94835.34;5077175;28;20043;-66
2022/08/28 02:01:44;;;;;;;14.57;7.10;;;;;;;15.52;100.00;94839.00;5075588;28;20043;-66
2022/08/28 02:04:11;;;;;;;25.63;8.00;;;;;;;15.52;100.00;94839.81;5078947;28;20067;-65
2022/08/28 02:06:38;;;;;;;20.80;8.32;;;;;;;15.48;100.00;94844.00;5075706;28;20040;-65
2022/08/28 02:09:07;;;;;;;13.00;8.77;;;;;;;15.47;100.00;94837.97;5078215;28;20050;-65
2022/08/28 02:11:41;;;;;;;18.17;7.65;;;;;;;15.46;100.00;94836.38;5078340;28;20052;-65
2022/08/28 02:14:13;;;;;;;25.30;8.05;;;;;;;15.42;100.00;94835.31;5076460;28;20760;-65
2022/08/28 02:16:39;;;;;;;20.20;8.23;;;;;;;15.44;100.00;94833.22;5077961;28;21561;-64
2022/08/28 02:19:06;;;;;;;27.48;8.50;;;;;;;15.45;100.00;94845.31;5076314;28;20054;-65
2022/08/28 02:21:34;;;;;;;12.45;7.75;;;;;;;15.44;100.00;94843.72;5079345;28;20118;-65
2022/08/28 02:24:02;;;;;;;27.48;9.00;;;;;;;15.42;100.00;94840.56;5076003;28;20036;-66
2022/08/28 02:26:30;;;;;;;21.67;8.20;;;;;;;15.51;100.00;94853.97;5077758;28;20048;-64
2022/08/28 02:28:57;;;;;;;22.02;8.13;;;;;;;15.52;100.00;94850.31;5073281;28;20135;-64
2022/08/28 02:31:26;;;;;;;15.88;8.18;;;;;;;15.59;100.00;94850.03;5077408;28;20056;-65
2022/08/28 02:33:54;;;;;;;17.75;7.38;;;;;;;15.57;100.00;94852.91;5076032;28;20036;-65
2022/08/28 02:36:22;;;;;;;16.20;7.38;;;;;;;15.57;100.00;94849.50;5076780;28;20056;-65
2022/08/28 02:38:51;;;;;;;15.35;7.72;;;;;;;15.53;100.00;94851.09;5075214;28;20421;-65
2022/08/28 02:41:23;;;;;;;32.63;9.40;;;;;;;15.41;100.00;94849.50;5077968;28;20047;-65
2022/08/28 02:43:50;;;;;;;16.40;8.02;;;;;;;15.32;100.00;94845.81;5075907;28;20048;-65
2022/08/28 02:46:16;;;;;;;17.38;8.35;;;;;;;15.28;100.00;94842.13;5049255;28;20106;-66
2022/08/28 02:48:44;;;;;;;16.90;8.73;;;;;;;15.18;100.00;94845.53;5077762;28;20052;-66
2022/08/28 02:51:13;;;;;;;12.32;7.90;;;;;;;15.10;100.00;94849.44;5076385;28;20136;-65
2022/08/28 02:53:40;;;;;;;20.27;8.23;;;;;;;15.04;100.00;94847.84;5078152;28;20032;-64
2022/08/28 02:56:08;;;;;;;25.10;9.45;;;;;;;15.00;100.00;94844.16;5077796;28;20051;-64
2022/08/28 02:58:35;;;;;;;15.90;7.78;;;;;;;14.99;100.00;94847.81;5081942;28;20713;-65
2022/08/28 03:01:09;;;;;;;18.13;8.55;;;;;;;14.95;100.00;94841.53;5057511;28;20052;-65
2022/08/28 03:03:38;;;;;;;16.05;8.43;;;;;;;14.94;100.00;94850.44;5077346;28;20097;-65
2022/08/28 03:06:08;;;;;;;14.60;8.20;;;;;;;14.91;100.00;94853.59;5077012;28;20071;-66
2022/08/28 03:08:35;;;;;;;21.20;9.93;;;;;;;14.86;100.00;94850.94;5075777;28;20047;-66
2022/08/28 03:11:02;;;;;;;13.18;8.63;;;;;;;14.85;100.00;94852.75;5074965;28;20052;-66
2022/08/28 03:13:29;;;;;;;15.98;9.52;;;;;;;14.85;100.00;94854.59;5078218;28;20040;-67
2022/08/28 03:15:57;;;;;;;22.95;8.23;;;;;;;14.85;100.00;94857.22;5076261;28;20823;-66
2022/08/28 03:18:26;;;;;;;19.35;10.30;;;;;;;14.82;100.00;94858.53;5079548;28;20074;-66
2022/08/28 03:20:54;;;;;;;15.18;8.80;;;;;;;14.81;100.00;94861.41;5075108;28;20051;-66
2022/08/28 03:23:28;;;;;;;20.77;8.48;;;;;;;14.84;100.00;94860.91;5078634;28;20151;-66
2022/08/28 03:25:58;;;;;;;11.88;7.68;;;;;;;14.89;100.00;94868.75;5081425;28;20060;-67
2022/08/28 03:28:27;;;;;;;34.45;10.07;;;;;;;14.89;100.00;94864.31;5078375;28;20047;-64
2022/08/28 03:30:54;;;;;;;17.95;7.50;;;;;;;14.91;100.00;94862.22;5079393;28;20036;-66
2022/08/28 03:33:21;;;;;;;16.88;8.27;;;;;;;14.95;100.00;94862.50;5078819;28;20040;-65
2022/08/28 03:35:48;;;;;;;16.13;8.32;;;;;;;14.95;100.00;94873.00;5081463;28;20051;-65
2022/08/28 03:38:16;;;;;;;20.20;8.65;;;;;;;15.00;100.00;94870.41;5077798;28;20039;-65
2022/08/28 03:40:45;;;;;;;17.52;7.70;;;;;;;15.03;100.00;94874.31;5082325;28;20040;-65
2022/08/28 03:43:16;;;;;;;18.80;7.97;;;;;;;15.01;100.00;94871.97;5077997;28;20043;-65
2022/08/28 03:46:13;;;;;;;14.85;8.30;;;;;;;14.97;100.00;94873.53;5077948;28;20067;-65
2022/08/28 03:48:41;;;;;;;15.80;7.72;;;;;;;14.84;100.00;94874.00;5078191;28;20470;-65
2022/08/28 03:51:18;;;;;;;16.48;7.78;;;;;;;14.74;100.00;94876.56;5079060;28;20083;-65
2022/08/28 03:53:51;;;;;;;30.40;8.77;;;;;;;14.62;100.00;94884.63;5079075;28;20052;-65
2022/08/28 03:56:22;;;;;;;13.38;7.20;;;;;;;14.56;100.00;94881.19;5077116;28;20044;-66
2022/08/28 03:58:52;;;;;;;15.68;7.68;;;;;;;14.54;100.00;94888.50;5076773;28;20043;-66
2022/08/28 04:01:20;;;;;;;20.02;8.15;;;;;;;14.51;100.00;94889.00;5079226;28;20048;-67
2022/08/28 04:03:48;;;;;;;24.25;10.40;;;;;;;14.50;100.00;94887.44;5070829;28;20154;-68
2022/08/28 04:06:15;;;;;;;17.13;8.25;;;;;;;14.52;100.00;94890.59;5055967;28;20530;-67
2022/08/28 04:08:42;;;;;;;13.73;8.10;;;;;;;14.58;100.00;94900.09;5078003;28;20039;-66
2022/08/28 04:11:09;;;;;;;13.77;9.55;;;;;;;14.57;100.00;94898.50;5075745;28;20064;-65
2022/08/28 04:13:36;;;;;;;24.23;8.48;;;;;;;14.60;100.00;94891.97;5077626;28;20035;-65
2022/08/28 04:16:09;;;;;;;12.63;8.77;;;;;;;14.61;100.00;94894.34;5075495;28;20044;-65
2022/08/28 04:18:41;;;;;;;21.30;8.25;;;;;;;14.55;100.00;94869.13;5078191;28;20048;-66
2022/08/28 04:21:15;;;;;;;25.15;9.50;;;;;;;14.80;100.00;94902.56;5075998;28;20040;-65
2022/08/28 04:23:43;;;;;;;18.92;9.35;;;;;;;14.85;100.00;94899.94;5075546;28;20481;-66
2022/08/28 04:26:19;;;;;;;13.52;9.88;;;;;;;14.88;100.00;94909.16;5072662;28;20307;-65
2022/08/28 04:28:47;;;;;;;18.95;10.15;;;;;;;14.96;100.00;94913.13;5076306;28;20726;-66
2022/08/28 04:31:15;;;;;;;20.92;9.10;;;;;;;14.97;100.00;94912.88;5071975;28;20135;-65
2022/08/28 04:33:43;;;;;;;15.18;9.32;;;;;;;15.04;100.00;94916.03;5071513;28;20105;-66
2022/08/28 04:36:13;;;;;;;18.25;8.73;;;;;;;15.14;100.00;94911.88;5076508;28;20580;-66
2022/08/28 04:38:41;;;;;;;19.50;9.43;;;;;;;15.22;100.00;94914.00;5078722;28;20055;-66
2022/08/28 04:41:13;;;;;;;25.77;8.68;;;;;;;15.36;100.00;94924.78;5076089;28;20048;-66
2022/08/28 04:43:41;;;;;;;23.33;9.00;;;;;;;15.45;100.00;94921.41;5075411;28;20047;-67
2022/08/28 04:46:13;;;;;;;21.23;8.73;;;;;;;15.55;100.00;94922.50;5077432;28;20036;-67
2022/08/28 04:48:41;;;;;;;20.45;10.25;;;;;;;15.66;100.00;94926.69;5077502;28;20158;-66
2022/08/28 04:51:10;;;;;;;23.08;9.38;;;;;;;15.79;100.00;94934.13;5080645;28;20108;-67
2022/08/28 04:53:37;;;;;;;28.27;9.57;;;;;;;15.92;100.00;94932.81;5078508;28;20044;-67
2022/08/28 04:56:08;;;;;;;21.45;10.02;;;;;;;16.04;100.00;94935.19;5077721;28;20044;-67
2022/08/28 04:58:36;;;;;;;17.40;9.18;;;;;;;16.20;100.00;94933.34;5073713;28;20079;-67
2022/08/28 05:01:09;;;;;;;30.67;10.45;;;;;;;16.39;100.00;94936.22;5079195;28;20052;-66
2022/08/28 05:03:37;;;;;;;18.55;9.85;;;;;;;16.49;100.00;94920.44;5076526;28;20776;-68
2022/08/28 05:06:05;;;;;;;18.80;8.65;;;;;;;16.58;100.00;94928.56;5074547;28;20447;-67
2022/08/28 05:08:33;;;;;;;21.63;9.68;;;;;;;16.70;100.00;94925.66;5074764;28;20077;-67
2022/08/28 05:11:30;;;;;;;17.75;7.90;;;;;;;16.90;100.00;94933.53;5079132;28;20128;-67
2022/08/28 05:14:00;;;;;;;21.88;8.85;;;;;;;17.03;100.00;94934.00;5058669;28;20043;-67
2022/08/28 05:16:26;;;;;;;16.15;8.23;;;;;;;17.24;100.00;94934.72;5078493;28;20040;-67
2022/08/28 05:18:59;;;;;;;20.77;8.73;;;;;;;17.41;100.00;94943.06;5075290;28;20054;-67
2022/08/28 05:21:27;;;;;;;13.57;8.00;;;;;;;17.55;100.00;94944.03;5052626;28;20043;-67
2022/08/28 05:23:56;;;;;;;13.05;8.02;;;;;;;17.75;100.00;94956.31;5076418;28;20036;-67
2022/08/28 05:26:24;;;;;;;16.48;8.55;;;;;;;17.95;100.00;94949.34;5075253;28;20040;-67
2022/08/28 05:28:55;;;;;;;27.05;9.57;;;;;;;18.03;100.00;94951.41;5078038;28;20553;-67
2022/08/28 05:31:23;;;;;;;25.08;8.70;;;;;;;18.11;100.00;94950.84;5075690;28;20048;-67
2022/08/28 05:33:51;;;;;;;16.13;7.35;;;;;;;18.26;100.00;94949.16;5076114;28;20039;-67
2022/08/28 05:36:21;;;;;;;13.45;7.05;;;;;;;18.42;100.00;94953.22;5072046;28;20081;-68
2022/08/28 05:38:55;;;;;;;11.43;7.72;;;;;;;18.57;100.00;94959.44;5074181;28;20135;-67
2022/08/28 05:41:28;;;;;;;21.50;7.43;;;;;;;18.65;100.00;94951.69;5076015;28;20068;-68
2022/08/28 05:44:03;;;;;;;21.23;7.75;;;;;;;18.75;99.66;94956.09;5075623;28;20135;-67
2022/08/28 05:46:30;;;;;;;15.43;7.15;;;;;;;18.96;98.49;94951.44;5075722;28;20119;-67
2022/08/28 05:48:59;;;;;;;19.10;7.15;;;;;;;19.12;97.72;94952.03;5076341;28;20055;-66
2022/08/28 05:51:26;;;;;;;15.45;7.47;;;;;;;19.17;97.56;94959.88;5070744;28;20036;-66
2022/08/28 05:53:56;;;;;;;22.88;8.52;;;;;;;19.32;97.39;94958.94;5078093;28;20493;-67
2022/08/28 05:56:28;;;;;;;16.30;7.63;;;;;;;19.42;96.17;94963.31;5057950;28;20073;-68
2022/08/28 05:59:00;;;;;;;16.58;8.60;;;;;;;19.52;96.13;94963.19;5059377;28;20097;-67
2022/08/28 06:01:31;;;;;;;15.07;8.20;;;;;;;19.65;95.73;94965.09;5072601;28;20601;-67
2022/08/28 06:04:02;;;;;;;17.02;8.07;;;;;;;19.74;95.65;94964.50;5076314;28;20032;-68
2022/08/28 06:06:33;;;;;;;17.98;7.22;;;;;;;19.80;95.01;94964.13;5074956;28;20048;-67
2022/08/28 06:09:07;;;;;;;20.30;7.40;;;;;;;19.91;94.55;94970.06;5077317;28;20504;-67
2022/08/28 06:11:37;;;;;;;15.68;8.15;;;;;;;19.90;94.98;94947.38;5078817;28;20048;-67
2022/08/28 06:14:12;;;;;;;17.13;7.95;;;;;;;20.00;94.85;94963.06;5075165;28;20040;-67
2022/08/28 06:16:43;;;;;;;17.25;8.07;;;;;;;20.07;95.50;94959.28;5073300;28;20072;-67
2022/08/28 06:19:11;;;;;;;16.23;8.32;;;;;;;20.05;95.88;94965.63;5073001;28;20927;-67
2022/08/28 06:21:40;;;;;;;13.40;7.82;;;;;;;20.17;95.69;94956.50;5078394;28;20517;-67
2022/08/28 06:24:08;;;;;;;15.38;8.07;;;;;;;20.34;94.20;94956.72;5075794;28;20056;-68
2022/08/28 06:26:35;;;;;;;14.07;8.00;;;;;;;20.44;93.40;94940.69;5077510;28;20653;-67
2022/08/28 06:29:09;;;;;;;14.30;8.52;;;;;;;20.69;91.93;94959.91;5075859;28;20553;-67
2022/08/28 06:31:36;;;;;;;12.93;6.53;;;;;;;20.93;90.53;94966.88;5078617;28;20059;-67
2022/08/28 06:34:03;;;;;;;17.05;7.65;;;;;;;20.83;90.26;94961.78;5074744;28;20143;-67
2022/08/28 06:36:34;;;;;;;18.60;7.47;;;;;;;20.79;90.80;94967.63;5074564;28;20134;-67
2022/08/28 06:39:03;;;;;;;17.48;9.18;;;;;;;20.92;89.73;94970.59;5073568;28;20048;-67
2022/08/28 06:41:31;;;;;;;19.15;7.32;;;;;;;21.06;91.24;94970.63;5076102;28;20055;-67
2022/08/28 06:43:58;;;;;;;18.83;6.80;;;;;;;21.27;90.87;94965.72;5075001;28;21465;-68
2022/08/28 06:46:28;;;;;;;20.52;7.65;;;;;;;21.51;89.33;94965.53;5078452;28;20114;-68
2022/08/28 06:48:55;;;;;;;17.75;7.88;;;;;;;21.71;87.40;94970.38;5075105;28;20044;-67
2022/08/28 06:51:22;;;;;;;22.83;7.90;;;;;;;21.98;86.51;94967.97;5073339;28;20052;-67
2022/08/28 06:53:51;;;;;;;19.80;8.45;;;;;;;22.13;85.25;94975.59;5080550;28;20083;-67
2022/08/28 06:56:20;;;;;;;22.75;8.27;;;;;;;22.37;84.50;94969.25;5075543;28;20045;-67
2022/08/28 06:58:56;;;;;;;29.17;8.40;;;;;;;22.55;81.50;94975.44;5079404;28;20056;-67
2022/08/28 07:01:29;;;;;;;14.48;7.78;;;;;;;22.57;81.17;94963.44;5077556;28;20607;-67
2022/08/28 07:04:00;;;;;;;22.38;7.53;;;;;;;22.64;81.14;94971.75;5077644;28;20036;-68
2022/08/28 07:06:31;;;;;;;21.92;7.80;;;;;;;22.74;80.38;94972.56;5077348;28;20036;-67
2022/08/28 07:08:58;;;;;;;27.00;6.90;;;;;;;22.88;79.82;94978.59;5079022;28;20038;-67
2022/08/28 07:11:28;;;;;;;20.90;6.95;;;;;;;22.89;79.39;94969.53;5079730;28;20059;-68
2022/08/28 07:13:56;;;;;;;9.88;6.63;;;;;;;23.17;79.53;94974.66;5081358;28;20508;-68
2022/08/28 07:16:26;;;;;;;19.92;7.53;;;;;;;23.32;76.78;94974.25;5077777;28;20036;-68
2022/08/28 07:18:53;;;;;;;17.02;6.35;;;;;;;23.43;76.63;94972.88;5081258;28;20091;-68
2022/08/28 07:21:22;;;;;;;11.68;6.68;;;;;;;23.45;75.33;94970.69;5077598;28;20136;-68
2022/08/28 07:23:49;;;;;;;17.20;7.82;;;;;;;23.59;74.48;94975.13;5078662;28;20040;-67
2022/08/28 07:26:19;;;;;;;15.65;7.35;;;;;;;23.58;74.49;94978.84;5075513;28;20040;-66
2022/08/28 07:28:46;;;;;;;11.77;6.75;;;;;;;23.71;75.04;94972.63;5060173;28;20047;-68
2022/08/28 07:31:19;;;;;;;15.88;7.22;;;;;;;23.86;76.01;94979.41;5079036;28;20036;-68
2022/08/28 07:33:46;;;;;;;12.75;7.18;;;;;;;24.11;73.62;94980.53;5078271;28;20854;-68
2022/08/28 07:36:22;;;;;;;17.80;7.07;;;;;;;24.16;72.92;94966.25;5073373;28;20040;-68
2022/08/28 07:38:57;;;;;;;15.80;6.60;;;;;;;24.39;72.52;94969.53;5079307;28;20742;-66
2022/08/28 07:41:28;;;;;;;23.27;8.15;;;;;;;24.39;68.87;94964.22;5074814;28;20827;-67
2022/08/28 07:46:42;;;;;;;21.73;7.93;;;;;;;24.43;69.24;94965.13;5080430;28;20040;-67
2022/08/28 07:49:10;;;;;;;12.80;7.38;;;;;;;24.55;68.62;94957.31;5074213;28;20048;-66
2022/08/28 07:51:37;;;;;;;12.10;6.53;;;;;;;24.70;70.17;94960.56;5077395;28;20612;-67
2022/08/28 07:54:04;;;;;;;11.95;6.20;;;;;;;24.99;68.76;94954.53;5072100;28;20163;-66
2022/08/28 07:56:31;;;;;;;16.30;6.20;;;;;;;25.23;67.08;94964.63;5078858;28;20142;-68
2022/08/28 07:59:00;;;;;;;16.92;6.68;;;;;;;25.22;65.44;94962.28;5076851;28;20745;-68
2022/08/28 08:01:28;;;;;;;12.75;6.35;;;;;;;24.87;67.23;94957.88;5066613;28;20051;-66
2022/08/28 08:03:57;;;;;;;15.60;6.93;;;;;;;24.82;67.53;94959.94;5048156;28;20521;-66
2022/08/28 08:06:30;;;;;;;14.02;6.50;;;;;;;25.10;66.31;94961.06;5079231;28;20040;-68
2022/08/28 08:09:04;;;;;;;14.32;6.60;;;;;;;25.23;65.45;94961.97;5059891;28;20044;-66
2022/08/28 08:11:31;;;;;;;13.05;6.50;;;;;;;25.46;64.47;94961.69;5078469;28;20048;-67
2022/08/28 08:14:03;;;;;;;19.42;6.82;;;;;;;25.62;63.75;94951.25;5080836;28;20546;-67
2022/08/28 08:16:38;;;;;;;12.88;6.82;;;;;;;25.97;63.85;94965.19;5076131;28;20040;-66
2022/08/28 08:19:12;;;;;;;14.88;6.97;;;;;;;26.11;63.38;94960.34;5078925;28;20146;-66
2022/08/28 08:21:45;;;;;;;13.93;6.03;;;;;;;26.30;60.68;94956.41;5078415;28;20047;-67
2022/08/28 08:24:14;;;;;;;13.10;6.28;;;;;;;26.16;61.42;94961.25;5077827;28;20078;-67
2022/08/28 08:26:50;;;;;;;17.63;6.10;;;;;;;26.49;59.78;94959.38;5075555;28;20135;-67
2022/08/28 08:29:34;;;;;;;12.43;6.10;;;;;;;26.63;57.63;94958.31;5076729;28;20051;-67
2022/08/28 08:32:05;;;;;;;19.73;7.20;;;;;;;26.82;56.10;94955.94;5073295;28;20048;-67
2022/08/28 08:34:35;;;;;;;17.75;6.70;;;;;;;26.99;56.08;94960.31;5078096;28;20102;-67
2022/08/28 08:37:04;;;;;;;12.10;6.88;;;;;;;27.12;54.81;94958.41;5075862;28;20040;-67
2022/08/28 08:39:32;;;;;;;10.23;6.43;;;;;;;27.29;53.58;94962.03;5072670;28;20037;-67
2022/08/28 08:42:02;;;;;;;11.32;6.75;;;;;;;27.41;52.71;94954.78;5078286;28;20121;-67
2022/08/28 08:44:42;;;;;;;11.57;6.07;;;;;;;27.62;51.48;94954.66;5079527;28;20048;-68
2022/08/28 08:47:23;;;;;;;18.73;5.78;;;;;;;27.76;51.96;94958.84;5076127;28;20048;-67
2022/08/28 08:50:00;;;;;;;14.48;5.88;;;;;;;28.03;53.76;94958.13;5061257;28;20028;-67
2022/08/28 08:52:46;;;;;;;14.75;5.95;;;;;;;28.42;50.97;94953.09;5074098;28;20094;-67
2022/08/28 08:55:34;;;;;;;10.93;5.40;;;;;;;28.39;48.78;94956.44;5079266;28;20036;-68
2022/08/28 08:58:11;;;;;;;18.38;6.60;;;;;;;28.40;47.38;94955.31;5071109;28;20044;-67
2022/08/28 09:01:04;;;;;;;17.25;6.40;;;;;;;28.47;48.51;94954.75;5078849;28;20048;-67
2022/08/28 09:03:50;;;;;;;16.30;6.20;;;;;;;28.32;47.88;94948.22;5063690;28;20035;-67
2022/08/28 09:06:40;;;;;;;17.83;6.07;;;;;;;28.69;46.94;94956.09;5077331;28;20137;-67
2022/08/28 09:09:35;;;;;;;14.52;5.80;;;;;;;28.92;46.25;94955.53;5075238;28;20036;-67
2022/08/28 09:12:06;;;;;;;15.05;5.28;;;;;;;29.29;47.47;94955.28;5073543;28;20040;-67
2022/08/28 09:14:35;;;;;;;17.02;6.57;;;;;;;29.61;44.21;94955.25;5071877;28;20126;-66
2022/08/28 09:17:04;;;;;;;17.10;5.50;;;;;;;29.74;42.53;94960.16;5076646;28;20040;-66
2022/08/28 09:19:31;;;;;;;11.60;4.57;;;;;;;29.73;41.08;94953.22;5076147;28;20047;-66
2022/08/28 09:21:58;;;;;;;13.60;5.18;;;;;;;29.68;40.58;94960.75;5079813;28;20050;-66
2022/08/28 09:24:31;;;;;;;16.15;5.43;;;;;;;29.77;41.79;94958.69;5076899;28;20036;-66
2022/08/28 09:27:07;;;;;;;19.75;6.13;;;;;;;29.95;41.77;94958.28;5059058;28;20078;-67
2022/08/28 09:29:45;;;;;;;17.77;5.50;;;;;;;29.93;40.54;94958.66;5075301;28;20044;-67
2022/08/28 09:32:33;;;;;;;17.55;5.55;;;;;;;29.96;40.09;94951.78;5079753;28;20047;-67
2022/08/28 09:35:15;;;;;;;19.67;5.57;;;;;;;29.93;41.37;94962.09;5076032;28;20134;-68
2022/08/28 09:37:43;;;;;;;16.85;6.05;;;;;;;30.11;41.49;94940.97;5077485;28;20517;-67
2022/08/28 09:43:25;;;;;;;13.63;5.18;;;;;;;30.23;40.39;94953.50;5049606;28;20056;-67
2022/08/28 09:43:28;;;;;;;15.15;4.80;;;;;;;30.22;37.84;94951.94;5075935;28;20044;-66
2022/08/28 09:46:06;;;;;;;14.93;5.50;;;;;;;30.29;37.57;94954.75;5073971;28;20110;-66
2022/08/28 09:48:37;;;;;;;26.42;6.82;;;;;;;30.52;38.59;94948.66;5077333;28;20521;-67
2022/08/28 09:51:20;;;;;;;13.55;5.18;;;;;;;30.59;38.85;94951.50;5072087;28;20047;-65
2022/08/28 09:53:49;;;;;;;12.95;4.88;;;;;;;30.71;35.02;94945.19;5077993;28;20434;-66
2022/08/28 09:56:22;;;;;;;12.38;5.10;;;;;;;30.75;35.01;94931.81;5067698;28;20020;-68
2022/08/28 09:59:19;;;;;;;13.07;5.07;;;;;;;30.96;35.58;94945.63;5077049;28;20044;-66
2022/08/28 10:01:59;;;;;;;13.50;4.60;;;;;;;31.12;33.67;94947.44;5067515;28;20043;-68
2022/08/28 10:04:26;;;;;;;14.98;4.40;;;;;;;30.99;33.01;94939.56;5059205;28;20052;-67
2022/08/28 10:07:02;;;;;;;10.73;4.47;;;;;;;31.39;33.35;94935.53;5075168;28;20707;-67
2022/08/28 10:09:55;;;;;;;9.82;4.03;;;;;;;31.38;33.56;94939.38;5073307;28;20451;-67
2022/08/28 10:12:52;;;;;;;16.15;4.95;;;;;;;31.55;33.11;94926.59;5053675;28;20662;-67
2022/08/28 10:15:27;;;;;;;10.35;4.60;;;;;;;31.38;33.57;94923.22;5004088;28;20077;-67
2022/08/28 10:18:19;;;;;;;17.58;5.03;;;;;;;31.52;33.71;94928.06;5075485;28;20055;-66
2022/08/28 10:21:00;;;;;;;11.00;4.63;;;;;;;31.51;34.18;94905.00;5078179;28;20044;-67
2022/08/28 10:23:39;;;;;;;15.32;4.90;;;;;;;31.82;33.14;94925.41;5075961;28;20051;-67
2022/08/28 10:26:15;;;;;;;23.73;5.70;;;;;;;31.96;33.92;94926.72;5077491;28;20158;-66
2022/08/28 10:29:09;;;;;;;13.13;5.25;;;;;;;32.05;34.17;94919.16;5080125;28;20063;-66
2022/08/28 10:31:48;;;;;;;15.30;5.95;;;;;;;32.34;33.08;94916.78;5081875;28;20059;-68
2022/08/28 10:34:30;;;;;;;16.27;5.18;;;;;;;32.52;29.77;94923.16;5079453;28;20040;-66
2022/08/28 10:37:32;;;;;;;21.20;5.07;;;;;;;32.62;30.17;94921.72;5081407;28;20036;-67
2022/08/28 10:40:10;;;;;;;9.23;5.20;;;;;;;32.58;29.03;94913.59;5080284;28;20044;-67
2022/08/28 10:43:04;;;;;;;11.25;4.90;;;;;;;32.65;29.36;94914.81;5083571;28;20064;-67
2022/08/28 10:45:33;;;;;;;14.82;4.93;;;;;;;32.78;28.16;94918.78;5080300;28;20708;-67
2022/08/28 10:48:09;;;;;;;9.45;4.30;;;;;;;32.85;28.07;94918.09;5083545;28;20138;-67
2022/08/28 10:51:00;;;;;;;12.80;4.65;;;;;;;33.31;28.31;94921.16;5077918;28;20101;-67
2022/08/28 10:53:33;;;;;;;14.40;4.70;;;;;;;33.76;27.74;94921.06;5081792;28;20483;-67
2022/08/28 10:56:14;;;;;;;13.30;4.45;;;;;;;33.92;27.68;94928.84;5079140;28;20036;-67
2022/08/28 10:58:42;;;;;;;16.23;5.32;;;;;;;34.20;26.72;94912.00;5083181;28;20406;-67
2022/08/28 11:01:21;;;;;;;14.02;5.20;;;;;;;34.55;26.88;94909.78;5079663;28;20223;-67
2022/08/28 11:03:50;;;;;;;16.50;5.32;;;;;;;34.54;25.30;94916.31;5083139;28;20478;-67
2022/08/28 11:06:43;;;;;;;12.23;5.18;;;;;;;34.31;25.14;94903.94;5079246;28;20044;-67
2022/08/28 11:09:29;;;;;;;8.30;4.10;;;;;;;33.93;26.53;94908.81;5059980;28;20043;-67
2022/08/28 11:12:28;;;;;;;15.45;4.65;;;;;;;34.31;26.21;94906.63;5079396;28;20501;-67
2022/08/28 11:14:55;;;;;;;7.13;4.30;;;;;;;34.81;25.32;94895.94;5055359;28;20054;-67
2022/08/28 11:17:23;;;;;;;9.48;3.92;;;;;;;35.04;23.79;94892.03;5078053;28;20078;-67
2022/08/28 11:20:10;;;;;;;8.18;4.32;;;;;;;35.06;22.83;94895.16;5082929;28;20043;-67
2022/08/28 11:22:45;;;;;;;13.93;4.50;;;;;;;35.21;23.34;94896.72;5079045;28;20040;-67
2022/08/28 11:25:21;;;;;;;11.18;4.55;;;;;;;35.28;23.12;94900.59;5080774;28;20036;-67
2022/08/28 11:28:13;;;;;;;12.38;4.30;;;;;;;34.53;22.79;94906.69;5077737;28;20147;-67
2022/08/28 11:30:41;;;;;;;8.15;3.80;;;;;;;34.33;23.62;94893.50;5081672;28;20055;-67
2022/08/28 11:33:42;;;;;;;10.30;3.80;;;;;;;34.44;22.26;94894.28;5080095;28;20520;-66
2022/08/28 11:36:31;;;;;;;9.68;4.45;;;;;;;34.69;23.23;94893.59;5082133;28;20502;-67
2022/08/28 11:39:16;;;;;;;11.48;4.35;;;;;;;34.52;21.54;94894.31;5077688;28;20047;-67
2022/08/28 11:42:08;;;;;;;14.25;4.30;;;;;;;34.67;22.44;94891.25;5081466;28;20079;-69
2022/08/28 11:44:41;;;;;;;5.95;3.28;;;;;;;34.45;22.32;94890.44;5077500;28;20047;-67
2022/08/28 11:47:33;;;;;;;;;;;;;;;34.63;22.54;94887.00;5081970;28;20154;-66
2022/08/28 11:50:17;;;;;;;10.57;3.83;;;;;;;34.88;23.14;94883.56;5077698;28;19924;-66
2022/08/28 11:52:58;;;;;;;8.80;3.38;;;;;;;34.06;23.32;94891.09;5078453;28;20060;-67