Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:33;;;;;;;12.15;5.25;;;;;;;18.00;62.26;100266.41;1769389;81;21236;-81
2022/07/04 00:04:38;;;;;;;17.00;5.72;;;;;;;18.00;62.71;100265.03;1769449;81;21185;-81
2022/07/04 00:07:47;;;;;;;12.65;5.95;;;;;;;18.01;62.93;100266.72;1769432;81;21194;-80
2022/07/04 00:10:53;;;;;;;18.73;5.62;;;;;;;18.02;63.16;100271.17;1769952;81;21225;-80
2022/07/04 00:13:59;;;;;;;11.55;5.58;;;;;;;18.02;63.23;100267.02;1769421;81;21181;-81
2022/07/04 00:17:06;;;;;;;8.40;4.65;;;;;;;18.02;63.25;100267.02;1767592;81;21482;-81
2022/07/04 00:20:13;;;;;;;13.55;4.70;;;;;;;18.02;63.36;100266.52;1769458;81;21162;-81
2022/07/04 00:23:18;;;;;;;10.15;4.62;;;;;;;18.01;63.49;100269.48;1769472;81;21239;-81
2022/07/04 00:26:23;;;;;;;9.15;4.72;;;;;;;17.99;63.51;100271.11;1768912;81;21801;-81
2022/07/04 00:29:30;;;;;;;16.55;5.33;;;;;;;17.95;63.45;100274.55;1769400;81;21741;-81
2022/07/04 00:32:36;;;;;;;17.77;5.00;;;;;;;17.91;63.45;100271.37;1767908;81;21237;-81
2022/07/04 00:35:42;;;;;;;21.90;5.20;;;;;;;17.87;63.61;100277.89;1767875;81;21280;-81
2022/07/04 00:38:50;;;;;;;9.78;4.25;;;;;;;17.82;63.69;100274.95;1769319;81;21367;-81
2022/07/04 00:41:56;;;;;;;11.93;6.03;;;;;;;17.77;63.67;100276.70;1769451;81;21217;-81
2022/07/04 00:45:03;;;;;;;12.00;5.00;;;;;;;17.71;63.70;100279.80;1767910;81;21736;-81
2022/07/04 00:48:09;;;;;;;16.05;5.03;;;;;;;17.66;63.77;100276.02;1769312;81;21184;-81
2022/07/04 00:51:15;;;;;;;16.10;4.70;;;;;;;17.61;63.83;100271.16;1769436;81;21855;-81
2022/07/04 00:54:23;;;;;;;14.00;5.00;;;;;;;17.57;64.00;100269.37;1769272;81;21212;-81
2022/07/04 00:57:29;;;;;;;21.25;4.97;;;;;;;17.53;64.12;100268.11;1770416;81;21783;-81
2022/07/04 01:00:34;;;;;;;14.23;4.42;;;;;;;17.50;64.26;100266.32;1769739;81;21173;-81
2022/07/04 01:03:40;;;;;;;8.55;4.65;;;;;;;17.47;64.33;100270.94;1769728;80;21208;-81
2022/07/04 01:06:46;;;;;;;15.95;4.85;;;;;;;17.44;64.40;100273.59;1777505;80;21231;-81
2022/07/04 01:09:52;;;;;;;18.45;5.28;;;;;;;17.39;64.42;100276.18;1776604;80;21207;-81
2022/07/04 01:12:58;;;;;;;12.53;4.33;;;;;;;17.35;64.49;100273.00;1776176;80;21180;-81
2022/07/04 01:16:05;;;;;;;15.30;4.37;;;;;;;17.31;64.58;100277.81;1777550;80;21235;-81
2022/07/04 01:19:10;;;;;;;7.05;4.37;;;;;;;17.26;64.70;100269.34;1777675;80;21229;-81
2022/07/04 01:22:20;;;;;;;10.28;5.22;;;;;;;17.22;64.92;100269.47;1777714;80;21228;-80
2022/07/04 01:25:26;;;;;;;12.28;4.95;;;;;;;17.16;65.18;100282.25;1777137;80;21267;-80
2022/07/04 01:28:32;;;;;;;20.68;4.53;;;;;;;17.11;65.40;100282.06;1776818;80;21184;-81
2022/07/04 01:31:36;;;;;;;7.97;4.42;;;;;;;17.06;65.55;100278.58;1777691;80;21557;-81
2022/07/04 01:34:43;;;;;;;8.90;3.98;;;;;;;17.02;65.65;100279.23;1777613;80;21184;-80
2022/07/04 01:37:50;;;;;;;10.13;4.33;;;;;;;16.98;65.75;100276.05;1776761;80;21225;-80
2022/07/04 01:40:55;;;;;;;10.55;4.45;;;;;;;16.95;66.02;100275.14;1776888;80;21224;-81
2022/07/04 01:44:01;;;;;;;10.18;3.77;;;;;;;16.93;66.28;100280.55;1777683;80;21759;-80
2022/07/04 01:47:09;;;;;;;10.15;3.58;;;;;;;16.90;66.49;100277.70;1777235;80;21232;-81
2022/07/04 01:50:15;;;;;;;10.23;4.20;;;;;;;16.89;66.72;100279.28;1776272;80;21177;-81
2022/07/04 01:53:21;;;;;;;6.78;3.98;;;;;;;16.86;66.87;100281.97;1776331;80;21182;-81
2022/07/04 01:56:27;;;;;;;8.78;3.65;;;;;;;16.83;67.06;100286.00;1776836;80;21216;-80
2022/07/04 02:02:58;;;;;;;14.87;3.50;;;;;;;16.84;67.51;100282.20;1777503;80;21188;-81
2022/07/04 02:06:04;;;;;;;8.38;3.17;;;;;;;17.01;67.35;100278.93;1768711;80;21775;-81
2022/07/04 02:09:16;;;;;;;12.28;3.50;;;;;;;17.26;66.80;100282.62;1769343;81;21186;-81
2022/07/04 02:15:49;;;;;;;6.50;3.42;;;;;;;17.91;65.20;100289.36;1769397;81;21185;-81
2022/07/04 02:18:56;;;;;;;12.50;3.37;;;;;;;18.34;64.04;100291.33;1768532;81;21402;-81
2022/07/04 02:22:02;;;;;;;9.90;4.17;;;;;;;18.72;62.87;100288.95;1769389;81;21468;-81
2022/07/04 02:25:07;;;;;;;12.43;2.98;;;;;;;19.05;61.82;100293.55;1769357;81;21189;-82
2022/07/04 02:28:14;;;;;;;15.28;3.80;;;;;;;19.38;60.90;100283.95;1768765;81;21173;-81
2022/07/04 02:31:21;;;;;;;6.37;3.45;;;;;;;19.77;59.94;100290.05;1769425;81;21173;-81
2022/07/04 02:34:27;;;;;;;11.33;4.37;;;;;;;20.19;58.96;100295.56;1769583;81;21188;-81
2022/07/04 02:37:32;;;;;;;16.25;4.22;;;;;;;20.65;57.90;100294.73;1769361;81;21768;-81
2022/07/04 02:40:39;;;;;;;12.68;3.62;;;;;;;21.17;56.53;100290.58;1769473;81;21743;-82
2022/07/04 02:43:45;;;;;;;18.40;4.65;;;;;;;21.64;55.13;100294.60;1769415;81;21181;-81
2022/07/04 02:46:51;;;;;;;14.75;5.03;;;;;;;22.05;53.97;100293.41;1769325;81;21189;-82
2022/07/04 02:49:57;;;;;;;18.12;5.97;;;;;;;22.45;53.21;100292.42;1769483;81;21185;-81
2022/07/04 02:53:03;;;;;;;24.70;8.80;;;;;;;22.85;52.51;100296.34;1769278;81;21197;-82
2022/07/04 02:56:08;;;;;;;34.55;9.45;;;;;;;23.29;51.81;100290.83;1769328;81;22520;-81
2022/07/04 02:59:14;;;;;;;37.95;11.65;;;;;;;23.76;50.88;100288.00;1768206;81;21803;-82
2022/07/04 03:02:20;;;;;;;34.25;12.40;;;;;;;24.17;49.92;100293.41;1769330;81;21597;-82
2022/07/04 03:05:28;;;;;;;35.15;11.53;;;;;;;24.52;49.01;100290.09;1767954;80;21859;-82
2022/07/04 03:08:34;;;;;;;40.40;10.30;;;;;;;24.82;47.99;100291.39;1777134;80;21184;-81
2022/07/04 03:11:40;;;;;;;23.90;9.00;;;;;;;25.12;47.08;100292.13;1776074;80;21224;-81
2022/07/04 03:14:46;;;;;;;24.90;9.38;;;;;;;25.47;46.13;100291.44;1777516;80;21177;-81
2022/07/04 03:17:46;;;;;;;37.15;9.15;;;;;;;25.77;45.14;100294.05;1777481;80;21181;-81
2022/07/04 03:20:54;;;;;;;23.85;8.13;;;;;;;25.97;44.52;100291.27;1777492;80;21161;-81
2022/07/04 03:23:59;;;;;;;27.82;10.00;;;;;;;26.12;44.06;100296.91;1777495;80;21181;-81
2022/07/04 03:27:04;;;;;;;25.35;9.40;;;;;;;26.16;44.19;100293.83;1777282;80;21211;-81
2022/07/04 03:30:11;;;;;;;24.87;8.85;;;;;;;26.20;44.54;100294.92;1776177;80;21176;-81
2022/07/04 03:33:16;;;;;;;29.90;9.25;;;;;;;26.19;44.32;100290.44;1777506;80;21228;-80
2022/07/04 03:36:23;;;;;;;38.55;8.73;;;;;;;26.28;44.19;100293.53;1777586;80;21188;-81
2022/07/04 03:39:30;;;;;;;26.50;9.10;;;;;;;26.40;44.03;100289.05;1776667;80;21232;-81
2022/07/04 03:42:35;;;;;;;26.40;9.20;;;;;;;26.55;43.89;100289.62;1776554;80;21216;-81
2022/07/04 03:45:41;;;;;;;24.35;7.35;;;;;;;26.72;43.57;100291.00;1777681;80;21161;-81
2022/07/04 03:48:47;;;;;;;16.27;7.25;;;;;;;26.93;43.04;100289.53;1777226;80;21176;-81
2022/07/04 03:51:54;;;;;;;27.05;7.17;;;;;;;27.36;42.06;100287.14;1777603;80;21242;-81
2022/07/04 03:54:59;;;;;;;16.87;6.35;;;;;;;27.36;42.06;100287.14;1752226;80;21224;-81
2022/07/04 03:58:05;;;;;;;12.80;5.25;;;;;;;27.47;41.88;100283.14;1776474;80;21197;-81
2022/07/04 04:01:11;;;;;;;24.98;6.72;;;;;;;27.59;41.37;100278.59;1777568;80;22478;-81
2022/07/04 04:07:35;;;;;;;10.45;4.50;;;;;;;27.72;40.21;100273.20;1776631;80;21251;-81
2022/07/04 04:10:42;;;;;;;15.60;4.33;;;;;;;27.72;39.18;100272.37;1777780;80;21192;-81
2022/07/04 04:13:48;;;;;;;12.70;4.17;;;;;;;27.62;38.61;100278.86;1778120;80;21811;-81
2022/07/04 04:16:47;;;;;;;16.90;4.10;;;;;;;27.53;38.99;100279.20;1779306;80;21227;-81
2022/07/04 04:19:46;;;;;;;13.53;4.33;;;;;;;27.40;39.09;100274.20;1778581;80;21228;-81
2022/07/04 04:22:52;;;;;;;19.40;5.53;;;;;;;27.28;39.34;100272.29;1779237;80;21796;-81
2022/07/04 04:25:56;;;;;;;9.15;4.33;;;;;;;27.18;39.53;100271.20;1779241;80;21184;-80
2022/07/04 04:29:01;;;;;;;10.53;3.83;;;;;;;27.09;39.75;100272.93;1778299;80;21506;-81
2022/07/04 04:32:06;;;;;;;9.98;4.15;;;;;;;27.01;39.93;100279.96;1779289;80;21166;-80
2022/07/04 04:35:12;;;;;;;16.60;3.85;;;;;;;26.97;40.18;100282.22;1779241;80;21224;-81
2022/07/04 04:38:18;;;;;;;13.28;4.40;;;;;;;26.96;40.33;100277.71;1785553;79;21193;-81
2022/07/04 04:41:23;;;;;;;11.33;4.30;;;;;;;26.95;40.67;100276.04;1791142;80;21166;-80
2022/07/04 04:44:29;;;;;;;9.08;4.33;;;;;;;27.00;40.69;100281.06;1792204;80;21193;-79
2022/07/04 04:47:34;;;;;;;8.00;4.17;;;;;;;27.00;40.52;100280.23;1801030;79;21211;-81
2022/07/04 04:50:41;;;;;;;7.35;4.00;;;;;;;27.05;40.76;100276.00;1809875;79;21184;-81
2022/07/04 04:53:46;;;;;;;9.48;4.12;;;;;;;27.14;41.15;100274.31;1811084;79;21165;-81
2022/07/04 04:56:53;;;;;;;13.58;4.28;;;;;;;27.32;41.09;100276.20;1809400;79;21220;-81
2022/07/04 05:00:01;;;;;;;8.50;3.75;;;;;;;27.46;40.12;100269.66;1784709;79;21197;-80
2022/07/04 05:03:07;;;;;;;8.60;3.70;;;;;;;27.60;39.83;100274.08;1784007;79;21157;-80
2022/07/04 05:06:13;;;;;;;7.87;3.58;;;;;;;27.74;39.40;100270.09;1789540;79;21727;-80
2022/07/04 05:09:19;;;;;;;6.65;3.77;;;;;;;27.90;39.53;100274.49;1776470;79;21232;-80
2022/07/04 05:12:26;;;;;;;8.53;3.90;;;;;;;28.05;39.13;100271.28;1787045;79;21185;-80
2022/07/04 05:15:34;;;;;;;10.00;3.33;;;;;;;28.14;38.73;100280.20;1776344;79;21489;-82
2022/07/04 05:18:39;;;;;;;9.10;3.00;;;;;;;28.22;38.63;100273.09;1784099;79;21126;-82
2022/07/04 05:21:46;;;;;;;11.00;3.60;;;;;;;28.36;38.42;100278.91;1775646;79;21740;-82
2022/07/04 05:24:45;;;;;;;14.35;4.05;;;;;;;28.54;38.35;100278.17;1787034;79;21153;-82
2022/07/04 05:27:38;;;;;;;7.28;3.33;;;;;;;28.66;37.61;100277.78;1791089;79;21161;-82
2022/07/04 05:30:23;;;;;;;7.58;3.20;;;;;;;28.74;37.46;100278.52;1782517;79;21157;-82
2022/07/04 05:33:17;;;;;;;3.77;2.87;;;;;;;28.84;37.36;100278.41;1773858;79;21199;-82
2022/07/04 05:36:23;;;;;;;8.48;3.40;;;;;;;28.88;36.98;100281.47;1781457;79;21863;-81
2022/07/04 05:39:29;;;;;;;7.65;2.90;;;;;;;28.94;36.35;100280.29;1802507;79;21177;-82
2022/07/04 05:42:36;;;;;;;9.30;2.83;;;;;;;28.97;36.66;100275.48;1802396;79;21192;-81
2022/07/04 05:45:41;;;;;;;4.03;2.70;;;;;;;28.98;36.15;100275.74;1800439;79;21225;-81
2022/07/04 05:48:46;;;;;;;12.20;3.12;;;;;;;29.01;36.27;100273.75;1802555;79;21177;-81
2022/07/04 05:51:52;;;;;;;7.25;3.00;;;;;;;29.12;36.80;100276.70;1800668;79;21244;-81
2022/07/04 05:54:57;;;;;;;6.95;2.77;;;;;;;29.16;36.15;100270.73;1769446;81;21178;-81
2022/07/04 05:58:03;;;;;;;10.53;2.80;;;;;;;29.16;35.12;100272.14;1798008;79;21216;-81
2022/07/04 06:01:08;;;;;;;6.15;2.83;;;;;;;29.32;34.93;100274.78;1798677;79;21200;-80
2022/07/04 06:04:13;;;;;;;6.22;2.90;;;;;;;29.32;34.93;100274.78;1801973;79;21253;-81
2022/07/04 06:07:20;;;;;;;5.40;2.87;;;;;;;29.34;35.26;100268.27;1801022;79;21224;-81
2022/07/04 06:10:25;;;;;;;4.47;2.92;;;;;;;29.43;34.52;100265.88;1805621;79;21224;-81
2022/07/04 06:13:31;;;;;;;9.30;3.25;;;;;;;29.44;34.98;100280.22;1811115;79;21173;-81
2022/07/04 06:16:37;;;;;;;6.37;3.00;;;;;;;29.40;35.39;100279.15;1806363;79;22619;-82
2022/07/04 06:19:44;;;;;;;6.03;2.85;;;;;;;29.44;35.34;100266.14;1779177;80;21272;-81
2022/07/04 06:22:55;;;;;;;3.98;2.75;;;;;;;29.44;35.34;100266.14;1777696;80;21213;-81
2022/07/04 06:26:02;;;;;;;6.37;2.85;;;;;;;29.54;34.49;100258.97;1780898;79;21204;-81
2022/07/04 06:29:09;;;;;;;8.45;3.33;;;;;;;29.57;34.91;100264.59;1779194;80;21493;-81
2022/07/04 06:32:15;;;;;;;7.55;2.65;;;;;;;29.49;34.75;100261.00;1778304;80;21712;-81
2022/07/04 06:38:47;;;;;;;7.53;3.12;;;;;;;29.41;34.90;100258.89;1768158;80;21822;-81
2022/07/04 06:41:53;;;;;;;7.70;2.33;;;;;;;29.46;34.61;100263.04;1778843;79;21276;-81
2022/07/04 06:44:59;;;;;;;5.83;2.80;;;;;;;29.52;34.07;100264.06;1806254;79;21584;-81
2022/07/04 06:48:05;;;;;;;8.45;2.45;;;;;;;29.58;33.96;100264.02;1810045;79;21812;-82
2022/07/04 06:51:16;;;;;;;8.55;2.52;;;;;;;29.66;34.15;100256.30;1772154;81;21181;-81
2022/07/04 06:54:22;;;;;;;8.10;2.92;;;;;;;29.76;34.33;100253.31;1739365;82;21185;-81
2022/07/04 06:57:28;;;;;;;3.92;2.75;;;;;;;29.79;34.49;100256.37;1725424;82;21238;-81
2022/07/04 07:00:34;;;;;;;4.50;2.70;;;;;;;29.87;34.38;100259.62;1739473;81;21209;-81
2022/07/04 07:03:41;;;;;;;7.90;3.00;;;;;;;29.91;34.04;100257.87;1740171;81;21192;-81
2022/07/04 07:06:47;;;;;;;8.30;2.62;;;;;;;29.88;33.71;100256.52;1750617;82;21870;-81
2022/07/04 07:09:54;;;;;;;4.42;2.45;;;;;;;29.96;33.67;100254.96;1735651;82;21184;-81
2022/07/04 07:12:59;;;;;;;7.75;2.45;;;;;;;30.01;33.37;100257.13;1733205;82;21199;-81
2022/07/04 07:16:04;;;;;;;3.90;2.47;;;;;;;29.93;33.53;100257.01;1742423;82;21241;-81
2022/07/04 07:19:10;;;;;;;5.42;2.50;;;;;;;29.86;33.56;100261.61;1745470;82;21224;-81
2022/07/04 07:22:20;;;;;;;5.65;2.60;;;;;;;29.90;33.54;100261.84;1725005;83;21230;-81
2022/07/04 07:25:25;;;;;;;3.35;2.58;;;;;;;29.97;33.48;100262.27;1747662;82;21716;-81
2022/07/04 07:28:32;;;;;;;3.22;2.27;;;;;;;30.09;32.66;100264.06;1725320;83;21225;-81
2022/07/04 07:31:41;;;;;;;7.73;2.90;;;;;;;30.14;33.35;100257.53;1719193;82;21342;-81
2022/07/04 07:34:47;;;;;;;4.87;2.37;;;;;;;30.10;33.17;100258.67;1728884;82;21951;-81
2022/07/04 07:37:53;;;;;;;10.90;2.55;;;;;;;30.13;33.16;100262.88;1738702;82;21491;-81
2022/07/04 07:41:00;;;;;;;3.45;2.80;;;;;;;30.16;32.70;100257.50;1746912;82;21260;-81
2022/07/04 07:44:06;;;;;;;4.72;2.70;;;;;;;30.17;32.27;100251.28;1748273;82;21252;-81
2022/07/04 07:47:12;;;;;;;5.55;2.62;;;;;;;30.24;32.25;100265.23;1747677;82;21874;-81
2022/07/04 07:50:18;;;;;;;9.03;3.05;;;;;;;30.21;32.27;100255.16;1748366;82;21236;-82
2022/07/04 07:53:23;;;;;;;3.35;2.10;;;;;;;30.19;32.50;100254.62;1749587;81;21202;-82
2022/07/04 07:56:29;;;;;;;6.83;2.60;;;;;;;30.22;32.22;100250.61;1758307;81;21177;-82
2022/07/04 07:59:34;;;;;;;5.12;2.50;;;;;;;30.24;31.72;100249.72;1756894;81;22162;-82
2022/07/04 08:06:04;;;;;;;6.50;2.47;;;;;;;30.28;31.92;100250.78;1737660;81;21249;-83
2022/07/04 08:09:11;;;;;;;4.30;2.42;;;;;;;30.24;32.31;100251.70;1720978;83;21202;-83
2022/07/04 08:12:17;;;;;;;9.70;2.60;;;;;;;30.25;31.80;100245.77;1728072;82;21247;-81
2022/07/04 08:15:17;;;;;;;7.75;2.30;;;;;;;30.38;32.49;100253.98;1799972;79;21177;-82
2022/07/04 08:18:24;;;;;;;8.55;2.27;;;;;;;30.63;31.99;100254.11;1800247;79;21209;-82
2022/07/04 08:21:29;;;;;;;7.78;2.47;;;;;;;30.80;31.23;100246.45;1767536;81;21189;-81
2022/07/04 08:24:36;;;;;;;4.65;2.33;;;;;;;30.86;31.18;100246.61;1768528;81;21236;-81
2022/07/04 08:27:42;;;;;;;7.53;2.35;;;;;;;30.82;30.33;100250.37;1767750;79;21185;-81
2022/07/04 08:30:47;;;;;;;10.63;2.37;;;;;;;30.71;30.12;100239.28;1767901;79;21169;-82
2022/07/04 08:33:53;;;;;;;10.63;2.50;;;;;;;30.73;30.66;100245.47;1766951;79;21204;-82
2022/07/04 08:36:58;;;;;;;5.20;2.42;;;;;;;30.62;30.09;100241.12;1790417;79;21176;-82
2022/07/04 08:40:07;;;;;;;4.47;2.27;;;;;;;30.54;30.17;100242.70;1797230;79;21730;-82
2022/07/04 08:43:14;;;;;;;5.53;2.50;;;;;;;30.47;30.90;100238.59;1795866;79;21795;-82
2022/07/04 08:46:20;;;;;;;4.70;2.92;;;;;;;30.47;30.71;100231.54;1768448;81;21663;-82
2022/07/04 08:49:31;;;;;;;3.12;2.35;;;;;;;30.44;30.96;100234.97;1789674;79;21295;-81
2022/07/04 08:52:48;;;;;;;6.33;2.20;;;;;;;30.35;30.93;100229.78;1783846;79;21204;-81
2022/07/04 08:59:16;;;;;;;4.40;2.40;;;;;;;30.30;31.27;100223.66;1780853;79;21216;-82
2022/07/04 09:02:22;;;;;;;5.17;2.75;;;;;;;30.37;31.17;100220.45;1778361;79;21220;-82
2022/07/04 09:05:30;;;;;;;6.00;2.60;;;;;;;30.42;31.44;100231.64;1771573;79;21240;-82
2022/07/04 09:08:35;;;;;;;7.80;2.25;;;;;;;30.45;31.46;100226.22;1774044;79;21200;-82
2022/07/04 09:11:41;;;;;;;9.15;2.75;;;;;;;30.47;31.03;100226.73;1780116;79;21236;-82
2022/07/04 09:14:47;;;;;;;5.35;2.45;;;;;;;30.47;31.54;100229.55;1751300;79;21193;-82
2022/07/04 09:17:54;;;;;;;3.70;2.60;;;;;;;30.44;31.40;100223.69;1770361;79;21196;-82
2022/07/04 09:21:09;;;;;;;7.35;2.70;;;;;;;30.39;31.08;100219.55;1751521;81;21258;-82
2022/07/04 09:24:15;;;;;;;3.55;2.42;;;;;;;30.36;31.34;100224.42;1763526;80;21160;-81
2022/07/04 09:27:27;;;;;;;10.03;2.60;;;;;;;30.38;30.96;100215.06;1769207;81;21847;-81
2022/07/04 09:30:29;;;;;;;3.72;2.52;;;;;;;30.37;30.89;100214.81;1767844;81;21228;-82
2022/07/04 09:34:03;;;;;;;3.47;2.75;;;;;;;30.43;31.48;100212.14;1721115;82;21482;-81
2022/07/04 09:37:10;;;;;;;4.75;2.27;;;;;;;30.52;31.28;100213.94;1699148;83;21208;-81
2022/07/04 09:40:16;;;;;;;4.42;2.50;;;;;;;30.59;30.96;100214.95;1718964;82;21200;-81
2022/07/04 09:43:23;;;;;;;3.12;2.30;;;;;;;30.59;30.68;100206.48;1725629;82;21185;-82
2022/07/04 09:46:30;;;;;;;4.95;2.50;;;;;;;30.65;30.83;100207.21;1714516;82;21267;-82
2022/07/04 09:49:36;;;;;;;6.97;2.17;;;;;;;30.63;30.69;100206.67;1714204;82;21295;-81
2022/07/04 09:53:05;;;;;;;4.65;2.77;;;;;;;30.65;30.60;100200.99;1731865;82;21193;-82
2022/07/04 09:56:12;;;;;;;10.38;3.65;;;;;;;30.76;30.26;100209.53;1719475;82;21248;-81
2022/07/04 09:59:17;;;;;;;5.83;2.40;;;;;;;30.96;31.26;100207.44;1714650;82;21794;-81
2022/07/04 10:02:23;;;;;;;2.42;2.10;;;;;;;31.14;30.22;100206.48;1725074;82;21315;-81
2022/07/04 10:05:36;;;;;;;7.10;2.27;;;;;;;31.20;30.13;100205.23;1729594;82;21212;-81
2022/07/04 10:08:37;;;;;;;5.53;2.80;;;;;;;31.28;30.24;100209.31;1716089;82;21222;-81
2022/07/04 10:11:43;;;;;;;6.17;2.50;;;;;;;31.25;30.28;100207.94;1728960;82;21744;-82
2022/07/04 10:14:50;;;;;;;9.28;2.35;;;;;;;31.18;29.97;100197.63;1722267;82;21192;-81
2022/07/04 10:17:55;;;;;;;3.52;2.37;;;;;;;31.26;30.90;100194.06;1734551;82;21256;-80
2022/07/04 10:21:02;;;;;;;4.40;2.72;;;;;;;31.39;30.56;100189.58;1735122;82;21253;-81
2022/07/04 10:24:07;;;;;;;3.67;2.40;;;;;;;31.53;29.97;100185.30;1737653;82;21220;-81
2022/07/04 10:27:15;;;;;;;3.25;2.30;;;;;;;31.65;29.27;100181.30;1746830;81;21225;-81
2022/07/04 10:30:23;;;;;;;4.28;2.55;;;;;;;31.70;29.36;100171.86;1719299;82;21268;-82
2022/07/04 10:33:33;;;;;;;8.08;2.83;;;;;;;31.77;29.28;100179.34;1730452;82;21197;-82
2022/07/04 10:36:38;;;;;;;7.80;2.58;;;;;;;31.84;29.10;100171.83;1737531;82;21201;-82
2022/07/04 10:39:43;;;;;;;3.67;2.20;;;;;;;31.94;29.73;100172.39;1734661;81;21229;-80
2022/07/04 10:42:50;;;;;;;4.10;2.40;;;;;;;31.99;29.29;100178.50;1725160;83;21176;-82
2022/07/04 10:45:55;;;;;;;4.87;2.40;;;;;;;31.93;29.03;100172.73;1724203;81;21219;-82
2022/07/04 10:49:23;;;;;;;7.37;2.67;;;;;;;31.77;29.20;100166.03;1731228;81;21199;-81
2022/07/04 10:52:31;;;;;;;4.08;2.35;;;;;;;31.52;29.34;100170.88;1755773;81;21227;-81
2022/07/04 10:55:37;;;;;;;8.45;2.30;;;;;;;31.29;29.45;100162.39;1742128;81;21105;-81
2022/07/04 10:58:50;;;;;;;5.05;2.50;;;;;;;31.19;29.64;100161.74;1740523;81;21215;-81
2022/07/04 11:02:18;;;;;;;5.17;2.42;;;;;;;31.18;29.87;100160.91;1747349;81;21248;-81
2022/07/04 11:05:32;;;;;;;6.17;2.55;;;;;;;31.28;29.68;100154.22;1733924;81;22572;-81
2022/07/04 11:08:38;;;;;;;4.53;2.30;;;;;;;31.44;30.00;100141.99;1755213;81;21164;-81
2022/07/04 11:12:11;;;;;;;4.15;2.15;;;;;;;31.62;30.07;100139.56;1734403;81;21253;-81
2022/07/04 11:15:17;;;;;;;4.08;2.10;;;;;;;31.86;29.79;100143.50;1724697;83;21236;-81
2022/07/04 11:18:23;;;;;;;4.83;2.58;;;;;;;32.11;29.71;100137.73;1725164;83;21244;-81
2022/07/04 11:21:29;;;;;;;7.15;2.80;;;;;;;32.31;28.51;100142.83;1723281;81;21216;-81
2022/07/04 11:24:36;;;;;;;4.97;2.25;;;;;;;32.42;28.35;100140.59;1700703;83;21799;-82
2022/07/04 11:27:40;;;;;;;7.03;2.40;;;;;;;32.45;27.49;100130.60;1719189;83;21177;-81
2022/07/04 11:30:45;;;;;;;5.47;2.58;;;;;;;32.44;27.87;100136.84;1695768;84;21261;-82
2022/07/04 11:33:52;;;;;;;6.80;2.20;;;;;;;32.38;28.35;100135.91;1707570;83;21260;-81
2022/07/04 11:37:01;;;;;;;7.85;2.20;;;;;;;32.21;28.45;100133.21;1723970;83;21215;-81
2022/07/04 11:46:54;;;;;;;5.17;2.40;;;;;;;31.71;29.74;100120.67;1724063;83;21209;-81
2022/07/04 11:50:04;;;;;;;4.42;2.58;;;;;;;31.73;29.45;100126.83;1723541;83;21252;-81
2022/07/04 11:53:09;;;;;;;3.93;2.50;;;;;;;31.80;29.22;100120.12;1725373;83;21204;-81
2022/07/04 11:56:16;;;;;;;6.35;2.45;;;;;;;31.85;28.56;100115.53;1703045;83;21518;-81
2022/07/04 11:59:26;;;;;;;7.25;2.77;;;;;;;31.81;28.87;100111.92;1717194;83;21224;-81
2022/07/04 12:02:32;;;;;;;7.20;2.40;;;;;;;31.88;29.43;100115.73;1696880;84;21829;-81
2022/07/04 12:05:40;;;;;;;4.10;2.47;;;;;;;32.02;28.54;100112.81;1715888;83;21208;-81
2022/07/04 12:08:41;;;;;;;5.15;2.58;;;;;;;32.10;28.02;100112.03;1695630;84;21190;-81
2022/07/04 12:12:05;;;;;;;12.70;2.70;;;;;;;32.09;28.02;100098.19;1696846;84;21223;-81
2022/07/04 12:15:14;;;;;;;5.80;2.47;;;;;;;32.15;28.31;100101.98;1699958;82;21232;-81
2022/07/04 12:18:34;;;;;;;3.58;2.20;;;;;;;32.31;27.88;100104.63;1714426;83;21196;-80
2022/07/04 12:21:39;;;;;;;5.42;2.45;;;;;;;32.40;27.60;100090.55;1705414;83;21212;-80
2022/07/04 12:24:51;;;;;;;5.40;2.65;;;;;;;32.52;26.88;100097.84;1703024;83;21197;-81
2022/07/04 12:28:11;;;;;;;4.22;2.30;;;;;;;32.68;26.80;100090.30;1695404;84;21236;-81
2022/07/04 12:31:16;;;;;;;5.33;2.60;;;;;;;32.83;26.63;100085.58;1716269;83;21512;-79
2022/07/04 12:34:24;;;;;;;3.83;1.92;;;;;;;32.94;25.89;100085.56;1702427;83;21194;-81
2022/07/04 12:37:30;;;;;;;3.92;2.20;;;;;;;33.04;26.48;100075.31;1722594;83;21220;-81
2022/07/04 12:40:36;;;;;;;5.58;2.05;;;;;;;33.11;26.47;100078.22;1711912;83;21253;-81
2022/07/04 12:43:54;;;;;;;6.17;2.42;;;;;;;33.11;25.91;100073.39;1705455;83;21213;-81
2022/07/04 12:47:05;;;;;;;5.28;2.40;;;;;;;33.04;26.07;100075.90;1690551;85;21244;-81
2022/07/04 12:50:14;;;;;;;7.47;2.60;;;;;;;32.93;26.62;100077.37;1698227;83;21185;-81
2022/07/04 12:53:21;;;;;;;4.33;2.45;;;;;;;32.73;26.56;100076.81;1717934;83;21212;-81
2022/07/04 12:56:40;;;;;;;5.22;2.50;;;;;;;32.43;26.72;100077.75;1691056;85;21263;-81
2022/07/04 12:59:47;;;;;;;8.28;2.37;;;;;;;32.22;26.86;100077.45;1685610;85;21256;-81
2022/07/04 13:02:54;;;;;;;4.12;2.75;;;;;;;32.03;26.97;100072.05;1690317;85;21244;-81
2022/07/04 13:06:00;;;;;;;4.28;2.90;;;;;;;31.89;27.09;100076.97;1690200;85;21243;-80
2022/07/04 13:09:09;;;;;;;5.10;2.50;;;;;;;31.78;27.26;100070.14;1690686;85;21224;-80
2022/07/04 13:12:28;;;;;;;5.03;2.77;;;;;;;31.71;27.32;100072.61;1713856;83;21217;-81
2022/07/04 13:15:34;;;;;;;5.70;2.60;;;;;;;31.61;27.25;100070.03;1720264;83;21178;-81
2022/07/04 13:18:40;;;;;;;4.37;2.47;;;;;;;31.58;27.57;100065.62;1754866;81;21172;-82
2022/07/04 13:21:45;;;;;;;5.40;2.70;;;;;;;31.54;27.33;100069.08;1774437;81;21271;-81
2022/07/04 13:24:49;;;;;;;8.75;2.72;;;;;;;31.40;27.57;100065.49;1729355;82;21221;-82
2022/07/04 13:27:55;;;;;;;5.90;2.85;;;;;;;31.35;27.73;100072.69;1756780;81;21212;-81
2022/07/04 13:31:01;;;;;;;10.93;2.85;;;;;;;31.32;27.71;100068.25;1732081;82;21184;-81
2022/07/04 13:34:06;;;;;;;12.15;2.47;;;;;;;31.28;27.93;100060.40;1714541;83;21183;-81
2022/07/04 13:37:14;;;;;;;2.80;1.90;;;;;;;31.30;28.04;100059.52;1722749;82;21219;-82
2022/07/04 13:40:20;;;;;;;4.15;2.20;;;;;;;31.35;28.07;100061.38;1723264;82;21212;-82
2022/07/04 13:43:27;;;;;;;2.95;2.40;;;;;;;31.37;28.10;100052.58;1742528;82;21246;-81
2022/07/04 13:46:35;;;;;;;5.95;3.22;;;;;;;31.39;27.68;100052.53;1742359;82;21238;-81
2022/07/04 13:49:40;;;;;;;15.83;2.50;;;;;;;31.33;27.68;100050.96;1760430;81;21181;-81
2022/07/04 13:52:48;;;;;;;12.65;2.60;;;;;;;31.28;28.06;100049.09;1749955;81;21199;-81
2022/07/04 13:55:54;;;;;;;10.28;2.95;;;;;;;31.18;27.98;100054.98;1720095;82;21174;-81
2022/07/04 13:59:00;;;;;;;5.55;2.80;;;;;;;31.05;27.90;100048.80;1748738;82;21763;-81
2022/07/04 14:02:06;;;;;;;4.40;2.67;;;;;;;30.99;28.35;100037.37;1718243;82;21193;-81
2022/07/04 14:05:13;;;;;;;3.85;2.52;;;;;;;30.93;28.49;100035.84;1713298;83;21205;-81
2022/07/04 14:08:18;;;;;;;2.55;2.10;;;;;;;30.92;28.13;100037.00;1709272;84;21280;-81
2022/07/04 14:11:25;;;;;;;7.80;2.50;;;;;;;30.90;28.02;100030.81;1724051;82;21712;-81
2022/07/04 14:14:31;;;;;;;5.85;2.72;;;;;;;30.87;27.79;100030.06;1761344;81;21793;-81
2022/07/04 14:17:37;;;;;;;3.30;2.00;;;;;;;30.86;27.69;100029.20;1771575;81;21783;-80
2022/07/04 14:20:43;;;;;;;5.28;2.25;;;;;;;30.90;26.56;100030.81;1751019;81;21172;-81
2022/07/04 14:23:52;;;;;;;2.92;2.40;;;;;;;30.91;26.57;100024.01;1768554;81;21203;-81
2022/07/04 14:26:57;;;;;;;6.42;2.65;;;;;;;30.95;27.24;100030.11;1721534;82;21180;-81
2022/07/04 14:30:04;;;;;;;6.10;2.40;;;;;;;30.96;27.36;100017.69;1739935;82;21189;-81
2022/07/04 14:33:09;;;;;;;5.22;2.60;;;;;;;30.98;27.15;100023.00;1743643;82;21788;-80
2022/07/04 14:36:16;;;;;;;5.10;2.40;;;;;;;30.97;27.19;100022.75;1743887;82;21197;-81
2022/07/04 14:39:23;;;;;;;6.03;3.00;;;;;;;30.95;27.11;100023.63;1712891;81;21818;-81
2022/07/04 14:42:29;;;;;;;4.42;2.30;;;;;;;30.93;27.12;100018.89;1738727;81;22450;-81
2022/07/04 14:45:34;;;;;;;5.58;2.37;;;;;;;30.89;26.74;100014.45;1734211;82;21193;-81
2022/07/04 14:48:39;;;;;;;4.78;2.62;;;;;;;30.84;26.79;100014.58;1720747;83;21244;-80
2022/07/04 14:51:46;;;;;;;8.65;2.60;;;;;;;30.78;28.26;100008.22;1720130;83;21260;-81