Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:02:01;;;;;;;5.97;3.00;;;15.70;69.30;;;;;;5031580;28;20029;-79
2021/06/07 00:04:29;;;;;;;5.78;2.85;;;15.70;69.60;;;;;;5031235;28;20021;-78
2021/06/07 00:06:56;;;;;;;8.98;3.53;;;15.60;69.80;;;;;;5031257;28;20020;-77
2021/06/07 00:09:22;;;;;;;5.93;3.28;;;15.50;70.00;;;;;;5049310;28;20091;-78
2021/06/07 00:11:51;;;;;;;6.22;3.60;;;15.40;70.30;;;;;;5049428;28;20021;-76
2021/06/07 00:14:18;;;;;;;8.40;3.65;;;15.40;70.60;;;;;;5049287;28;20364;-77
2021/06/07 00:16:44;;;;;;;8.52;4.10;;;15.30;70.70;;;;;;5030356;28;20436;-77
2021/06/07 00:19:14;;;;;;;7.75;3.97;;;15.30;71.00;;;;;;5030915;28;20487;-76
2021/06/07 00:21:40;;;;;;;8.55;3.67;;;15.20;71.20;;;;;;5049133;28;20112;-77
2021/06/07 00:24:07;;;;;;;8.25;3.42;;;15.20;71.20;;;;;;5030955;28;20504;-78
2021/06/07 00:26:33;;;;;;;7.78;4.00;;;15.20;71.40;;;;;;5014464;28;20033;-77
2021/06/07 00:28:59;;;;;;;6.20;3.30;;;15.10;71.70;;;;;;5031491;28;20055;-79
2021/06/07 00:31:25;;;;;;;15.73;4.80;;;15.10;71.80;;;;;;5031365;28;20060;-77
2021/06/07 00:33:51;;;;;;;6.00;3.53;;;15.00;72.10;;;;;;5030816;28;20036;-77
2021/06/07 00:36:21;;;;;;;7.85;4.35;;;15.00;72.30;;;;;;5014471;28;20060;-77
2021/06/07 00:38:48;;;;;;;8.60;3.83;;;15.00;72.50;;;;;;5015260;28;20112;-78
2021/06/07 00:41:14;;;;;;;10.38;4.35;;;14.90;72.60;;;;;;5031795;28;20048;-78
2021/06/07 00:43:40;;;;;;;6.85;4.00;;;14.80;72.80;;;;;;5030575;28;20044;-78
2021/06/07 00:46:05;;;;;;;10.40;5.07;;;14.80;73.20;;;;;;5031565;28;20027;-77
2021/06/07 00:48:32;;;;;;;7.07;3.40;;;14.70;73.50;;;;;;5032108;28;20366;-77
2021/06/07 00:51:09;;;;;;;10.25;3.80;;;14.80;73.80;;;;;;5031778;28;20078;-77
2021/06/07 00:53:35;;;;;;;7.30;3.47;;;14.80;74.20;;;;;;5030505;28;20025;-78
2021/06/07 00:56:07;;;;;;;9.00;3.63;;;14.80;74.20;;;;;;5030737;28;20391;-76
2021/06/07 00:58:38;;;;;;;6.00;3.10;;;14.80;74.60;;;;;;5030397;28;20037;-78
2021/06/07 01:01:06;;;;;;;6.93;3.60;;;14.80;74.70;;;;;;5049080;28;20391;-77
2021/06/07 01:03:33;;;;;;;7.57;3.67;;;14.80;74.80;;;;;;5048199;28;20033;-78
2021/06/07 01:06:00;;;;;;;6.68;3.38;;;14.80;75.10;;;;;;5030883;28;20171;-76
2021/06/07 01:08:26;;;;;;;6.55;3.70;;;14.70;75.40;;;;;;5013968;28;20067;-78
2021/06/07 01:10:53;;;;;;;5.32;3.08;;;14.80;75.60;;;;;;5030444;28;20116;-76
2021/06/07 01:13:19;;;;;;;7.55;4.07;;;14.80;75.60;;;;;;5030175;28;20670;-78
2021/06/07 01:15:47;;;;;;;10.20;4.13;;;14.90;75.60;;;;;;5048102;28;20052;-78
2021/06/07 01:18:17;;;;;;;9.38;3.72;;;14.80;75.80;;;;;;5030281;28;20025;-78
2021/06/07 01:20:43;;;;;;;6.68;4.05;;;14.80;76.10;;;;;;5014231;28;20037;-77
2021/06/07 01:23:09;;;;;;;10.48;5.22;;;14.80;76.20;;;;;;5013571;28;20033;-77
2021/06/07 01:25:37;;;;;;;6.82;4.32;;;14.80;76.10;;;;;;5030104;28;20033;-77
2021/06/07 01:28:05;;;;;;;6.75;3.55;;;14.80;76.50;;;;;;5047637;28;20025;-78
2021/06/07 01:30:33;;;;;;;6.47;3.75;;;14.70;76.60;;;;;;5013853;28;20119;-77
2021/06/07 01:33:00;;;;;;;6.00;3.28;;;14.80;76.80;;;;;;5029931;28;20024;-78
2021/06/07 01:35:26;;;;;;;8.13;3.25;;;14.80;76.80;;;;;;5030091;28;20107;-79
2021/06/07 01:37:54;;;;;;;10.73;3.55;;;14.80;76.90;;;;;;5047767;28;20107;-79
2021/06/07 01:40:27;;;;;;;8.57;3.38;;;14.80;77.00;;;;;;5047754;28;20506;-77
2021/06/07 01:42:53;;;;;;;7.03;3.30;;;14.80;77.10;;;;;;5030036;28;20503;-77
2021/06/07 01:45:23;;;;;;;6.30;3.25;;;14.90;77.10;;;;;;5029617;28;20116;-78
2021/06/07 01:47:49;;;;;;;7.63;3.60;;;14.90;77.30;;;;;;5029728;28;20031;-78
2021/06/07 01:50:15;;;;;;;9.15;4.10;;;14.90;77.20;;;;;;5029682;28;20041;-77
2021/06/07 01:52:44;;;;;;;10.77;3.53;;;14.90;77.50;;;;;;5013224;28;20037;-77
2021/06/07 01:55:21;;;;;;;7.65;2.83;;;14.90;77.80;;;;;;5029596;28;20068;-78
2021/06/07 01:57:51;;;;;;;5.85;3.25;;;14.90;78.10;;;;;;5029699;28;20397;-78
2021/06/07 02:00:38;;;;;;;6.07;3.83;;;14.90;78.10;;;;;;5029841;28;20086;-77
2021/06/07 02:03:05;;;;;;;8.25;3.67;;;15.00;78.30;;;;;;5029507;28;20029;-79
2021/06/07 02:05:34;;;;;;;8.40;4.15;;;15.00;78.00;;;;;;5029899;28;20087;-77
2021/06/07 02:08:03;;;;;;;6.55;3.40;;;15.10;78.10;;;;;;5029384;28;20029;-79
2021/06/07 02:10:31;;;;;;;7.72;3.15;;;15.10;78.20;;;;;;5013494;28;20479;-76
2021/06/07 02:12:57;;;;;;;6.82;3.47;;;15.20;78.00;;;;;;5029461;28;20029;-76
2021/06/07 02:15:23;;;;;;;6.20;3.67;;;15.20;78.10;;;;;;5047437;28;20025;-77
2021/06/07 02:17:49;;;;;;;8.07;3.65;;;15.20;78.10;;;;;;5047403;28;20472;-79
2021/06/07 02:20:17;;;;;;;7.32;3.20;;;15.10;78.40;;;;;;5029704;28;20108;-77
2021/06/07 02:22:44;;;;;;;6.47;4.20;;;15.00;78.70;;;;;;5029308;28;20490;-79
2021/06/07 02:25:15;;;;;;;10.27;4.32;;;14.90;78.80;;;;;;5047246;28;20456;-77
2021/06/07 02:27:41;;;;;;;6.55;3.13;;;14.90;79.10;;;;;;5029235;28;20040;-77
2021/06/07 02:30:11;;;;;;;8.77;3.83;;;14.90;79.30;;;;;;5029440;28;20026;-78
2021/06/07 02:32:36;;;;;;;;;;;14.90;80.00;;;;;;5047639;28;20092;-78
2021/06/07 02:35:09;;;;;;;8.88;4.07;;;15.00;79.10;;;;;;5047128;28;20000;-77
2021/06/07 02:37:34;;;;;;;8.35;4.90;;;15.10;79.00;;;;;;5029280;28;20065;-79
2021/06/07 02:40:03;;;;;;;9.50;5.22;;;15.10;79.10;;;;;;5012860;28;20064;-78
2021/06/07 02:42:28;;;;;;;8.75;4.82;;;15.20;79.30;;;;;;5033024;28;20078;-77
2021/06/07 02:44:54;;;;;;;11.38;5.05;;;15.20;79.40;;;;;;5016622;28;20033;-77
2021/06/07 02:47:20;;;;;;;6.97;4.47;;;15.20;79.50;;;;;;5033113;28;20029;-78
2021/06/07 02:49:46;;;;;;;8.18;3.55;;;15.20;79.60;;;;;;5033005;28;20033;-78
2021/06/07 02:52:11;;;;;;;12.60;4.43;;;15.10;79.70;;;;;;5016482;28;20025;-79
2021/06/07 02:54:37;;;;;;;9.02;4.32;;;15.10;79.80;;;;;;5050652;28;20116;-77
2021/06/07 02:57:05;;;;;;;13.25;4.57;;;15.10;79.90;;;;;;5032712;28;20028;-77
2021/06/07 02:59:31;;;;;;;8.88;4.40;;;15.10;80.00;;;;;;5050422;28;20124;-77
2021/06/07 03:01:57;;;;;;;8.18;4.00;;;15.00;80.00;;;;;;5032850;28;20486;-76
2021/06/07 03:04:22;;;;;;;12.35;5.10;;;15.00;80.20;;;;;;5032637;28;20051;-76
2021/06/07 03:06:48;;;;;;;11.32;4.53;;;15.00;80.30;;;;;;4999944;28;20478;-77
2021/06/07 03:09:14;;;;;;;10.45;4.22;;;15.00;80.30;;;;;;5016155;28;20155;-79
2021/06/07 03:11:40;;;;;;;9.70;4.82;;;15.00;80.30;;;;;;5015955;28;20029;-77
2021/06/07 03:14:05;;;;;;;9.98;3.83;;;15.00;80.40;;;;;;5032369;28;20032;-78
2021/06/07 03:16:31;;;;;;;6.30;3.45;;;15.00;80.60;;;;;;4999559;28;20479;-78
2021/06/07 03:18:57;;;;;;;6.75;3.60;;;14.90;80.80;;;;;;5016038;28;20029;-77
2021/06/07 03:21:22;;;;;;;7.40;4.00;;;14.80;80.90;;;;;;5016154;28;20033;-77
2021/06/07 03:23:48;;;;;;;10.43;4.50;;;14.80;81.00;;;;;;5050073;28;20040;-79
2021/06/07 03:26:14;;;;;;;6.38;4.15;;;14.80;81.10;;;;;;5032160;28;20033;-76
2021/06/07 03:28:40;;;;;;;8.40;4.53;;;14.80;81.20;;;;;;5016157;28;20021;-78
2021/06/07 03:31:07;;;;;;;9.10;4.30;;;14.80;81.20;;;;;;5032302;28;20035;-76
2021/06/07 03:33:34;;;;;;;8.73;4.60;;;14.80;81.20;;;;;;5015546;28;20505;-79
2021/06/07 03:36:00;;;;;;;9.80;4.55;;;14.80;81.20;;;;;;5032090;28;20061;-77
2021/06/07 03:38:28;;;;;;;6.20;4.20;;;14.70;81.10;;;;;;5015519;28;20086;-78
2021/06/07 03:40:55;;;;;;;9.65;4.40;;;14.70;81.30;;;;;;5031788;28;20059;-78
2021/06/07 03:43:26;;;;;;;7.68;4.68;;;14.70;81.50;;;;;;5049609;28;20029;-78
2021/06/07 03:45:52;;;;;;;7.53;4.75;;;14.70;81.70;;;;;;5031953;28;20575;-77
2021/06/07 03:48:18;;;;;;;12.30;5.28;;;14.70;81.80;;;;;;5031846;28;20021;-77
2021/06/07 03:50:45;;;;;;;11.05;5.10;;;14.70;82.00;;;;;;5031854;28;20356;-78
2021/06/07 03:53:11;;;;;;;6.75;4.18;;;14.70;82.10;;;;;;5049268;28;20032;-76
2021/06/07 03:55:38;;;;;;;8.23;4.63;;;14.70;82.20;;;;;;5031590;28;20025;-76
2021/06/07 03:58:03;;;;;;;9.40;4.25;;;14.70;82.20;;;;;;5049371;28;20116;-78
2021/06/07 04:00:31;;;;;;;7.72;4.40;;;14.70;82.30;;;;;;5031919;28;20136;-76
2021/06/07 04:02:58;;;;;;;9.23;4.72;;;14.70;82.50;;;;;;5031677;28;20529;-77
2021/06/07 04:05:24;;;;;;;10.63;4.63;;;14.70;82.70;;;;;;5031521;28;20542;-77
2021/06/07 04:07:50;;;;;;;6.47;4.32;;;14.60;82.90;;;;;;5049323;28;20048;-78
2021/06/07 04:10:19;;;;;;;8.13;3.60;;;14.70;83.00;;;;;;5031560;28;20100;-78
2021/06/07 04:12:46;;;;;;;7.40;4.53;;;14.60;83.20;;;;;;5031167;28;20056;-78
2021/06/07 04:15:15;;;;;;;9.93;4.03;;;14.60;83.20;;;;;;5049373;28;20056;-78
2021/06/07 04:17:41;;;;;;;9.07;4.43;;;14.60;83.40;;;;;;5031675;28;20037;-78
2021/06/07 04:20:10;;;;;;;11.55;5.22;;;14.70;83.30;;;;;;5031021;28;20056;-78
2021/06/07 04:22:36;;;;;;;13.38;5.50;;;14.70;83.40;;;;;;5015015;28;20044;-79
2021/06/07 04:25:05;;;;;;;11.20;5.00;;;14.70;83.60;;;;;;5014672;28;20032;-76
2021/06/07 04:27:32;;;;;;;7.30;5.30;;;14.70;83.50;;;;;;5015125;28;20186;-78
2021/06/07 04:29:57;;;;;;;10.23;5.82;;;14.60;83.60;;;;;;5014757;28;20541;-76
2021/06/07 04:32:23;;;;;;;10.60;5.40;;;14.60;83.70;;;;;;5030937;28;20056;-76
2021/06/07 04:34:49;;;;;;;7.65;4.95;;;14.70;84.00;;;;;;5014459;28;20111;-79
2021/06/07 04:37:15;;;;;;;9.05;4.53;;;14.70;84.10;;;;;;5030893;28;20037;-78
2021/06/07 04:39:41;;;;;;;9.23;5.35;;;14.70;84.10;;;;;;5030901;28;20434;-78
2021/06/07 04:42:07;;;;;;;9.57;5.47;;;14.70;84.10;;;;;;5014546;28;20106;-79
2021/06/07 04:44:34;;;;;;;7.18;4.25;;;14.60;84.10;;;;;;5048661;28;20043;-78
2021/06/07 04:47:00;;;;;;;11.05;4.68;;;14.60;84.40;;;;;;5014320;28;20491;-78
2021/06/07 04:49:25;;;;;;;9.88;4.47;;;14.60;84.60;;;;;;5030865;28;20106;-78
2021/06/07 04:51:51;;;;;;;9.32;4.55;;;14.70;84.80;;;;;;5030627;28;20360;-78
2021/06/07 04:54:17;;;;;;;9.10;4.55;;;14.70;84.70;;;;;;5014017;28;20067;-76
2021/06/07 04:56:43;;;;;;;9.25;4.88;;;14.70;84.70;;;;;;5030655;28;20475;-79
2021/06/07 04:59:09;;;;;;;11.07;4.22;;;14.80;84.80;;;;;;5010570;28;20049;-77
2021/06/07 05:01:34;;;;;;;6.03;4.22;;;14.80;84.80;;;;;;5010852;28;20037;-77
2021/06/07 05:04:00;;;;;;;6.80;4.40;;;14.80;84.80;;;;;;5026395;28;20045;-78
2021/06/07 05:06:26;;;;;;;12.88;5.25;;;14.90;84.80;;;;;;5027125;28;20492;-76
2021/06/07 05:08:51;;;;;;;8.88;4.43;;;14.90;84.90;;;;;;5028378;28;20472;-76
2021/06/07 05:11:17;;;;;;;10.02;4.88;;;14.90;84.90;;;;;;5028298;28;20021;-77
2021/06/07 05:13:43;;;;;;;8.55;4.47;;;15.00;84.90;;;;;;5028205;28;20388;-77
2021/06/07 05:16:10;;;;;;;10.43;5.95;;;15.10;85.00;;;;;;5010496;28;20032;-79
2021/06/07 05:18:37;;;;;;;9.93;4.30;;;15.20;85.00;;;;;;5010666;28;20450;-78
2021/06/07 05:21:03;;;;;;;6.30;4.10;;;15.30;85.10;;;;;;5026991;28;20045;-78
2021/06/07 05:23:29;;;;;;;7.75;4.60;;;15.40;84.90;;;;;;5026658;28;20024;-77
2021/06/07 05:25:57;;;;;;;7.40;3.88;;;15.50;84.80;;;;;;5028028;28;20104;-76
2021/06/07 05:28:23;;;;;;;8.10;3.80;;;15.60;84.70;;;;;;5028019;28;20067;-77
2021/06/07 05:30:50;;;;;;;9.65;3.67;;;15.70;84.50;;;;;;5010228;28;20465;-78
2021/06/07 05:33:17;;;;;;;7.63;3.95;;;15.60;84.30;;;;;;5027939;28;20037;-76
2021/06/07 05:35:45;;;;;;;8.85;3.10;;;15.70;84.40;;;;;;5027904;28;20112;-79
2021/06/07 05:38:12;;;;;;;9.23;3.00;;;15.70;84.20;;;;;;5027929;28;20096;-78
2021/06/07 05:40:38;;;;;;;7.18;2.50;;;15.80;83.90;;;;;;5027890;28;20025;-79
2021/06/07 05:43:05;;;;;;;6.05;3.00;;;15.80;83.30;;;;;;5009957;28;20041;-78
2021/06/07 05:45:31;;;;;;;9.15;2.78;;;15.90;82.60;;;;;;5026621;28;20030;-78
2021/06/07 05:47:58;;;;;;;4.75;2.20;;;15.90;82.00;;;;;;5010386;28;20064;-78
2021/06/07 05:50:26;;;;;;;10.52;2.40;;;15.90;81.60;;;;;;5026456;28;20108;-78
2021/06/07 05:52:52;;;;;;;7.47;2.30;;;16.00;81.30;;;;;;5028044;28;20033;-76
2021/06/07 05:55:26;;;;;;;5.78;2.33;;;16.00;81.10;;;;;;5026304;28;20387;-77
2021/06/07 05:57:55;;;;;;;8.45;2.90;;;16.00;80.70;;;;;;5026415;28;20155;-77
2021/06/07 06:00:26;;;;;;;8.07;2.00;;;16.10;80.30;;;;;;5026280;28;20137;-79
2021/06/07 06:02:52;;;;;;;7.78;2.42;;;16.10;79.80;;;;;;5027609;28;20035;-79
2021/06/07 06:05:18;;;;;;;11.15;2.22;;;16.10;79.40;;;;;;5026266;28;20390;-77
2021/06/07 06:07:45;;;;;;;9.82;1.98;;;16.20;79.30;;;;;;5026140;28;20034;-79
2021/06/07 06:10:12;;;;;;;7.18;1.83;;;16.30;79.10;;;;;;5009938;28;20403;-78
2021/06/07 06:12:39;;;;;;;7.18;1.48;;;16.40;78.80;;;;;;5026402;28;20064;-78
2021/06/07 06:15:07;;;;;;;5.35;1.80;;;16.50;78.20;;;;;;5029139;28;20105;-77
2021/06/07 06:17:33;;;;;;;6.03;1.65;;;16.70;77.70;;;;;;5030306;28;20426;-76
2021/06/07 06:19:59;;;;;;;6.20;2.70;;;16.80;77.00;;;;;;5030156;28;20032;-78
2021/06/07 06:22:25;;;;;;;5.80;1.70;;;16.90;76.50;;;;;;5031422;28;20029;-79
2021/06/07 06:24:51;;;;;;;7.93;1.90;;;17.10;76.10;;;;;;5031486;28;20403;-77
2021/06/07 06:27:17;;;;;;;6.20;2.15;;;17.20;75.60;;;;;;5029929;28;20505;-79
2021/06/07 06:29:44;;;;;;;5.47;1.80;;;17.40;75.70;;;;;;5029998;28;20029;-76
2021/06/07 06:32:11;;;;;;;4.90;1.60;;;17.50;74.80;;;;;;5031271;28;20057;-79
2021/06/07 06:34:38;;;;;;;5.82;2.00;;;17.60;74.30;;;;;;5013387;28;20038;-79
2021/06/07 06:37:05;;;;;;;7.25;1.40;;;17.70;73.80;;;;;;5031142;28;20033;-77
2021/06/07 06:39:31;;;;;;;7.47;2.15;;;17.80;73.40;;;;;;5029736;28;20041;-79
2021/06/07 06:41:57;;;;;;;5.80;1.70;;;17.90;72.90;;;;;;5013376;28;20133;-78
2021/06/07 06:44:23;;;;;;;5.63;1.48;;;18.00;72.60;;;;;;5029460;28;20032;-78
2021/06/07 06:46:49;;;;;;;5.25;1.77;;;18.10;72.20;;;;;;5013116;28;20026;-78
2021/06/07 06:49:15;;;;;;;9.65;2.00;;;18.10;71.70;;;;;;5029419;28;20025;-78
2021/06/07 06:51:41;;;;;;;6.28;1.50;;;18.00;71.30;;;;;;5030879;28;20148;-76
2021/06/07 06:54:07;;;;;;;5.72;1.75;;;18.00;71.20;;;;;;4996881;28;20030;-79
2021/06/07 06:56:32;;;;;;;14.15;2.50;;;17.90;71.10;;;;;;5030773;28;20047;-78
2021/06/07 06:58:59;;;;;;;5.57;1.60;;;17.80;71.00;;;;;;5038490;28;20053;-78
2021/06/07 07:01:26;;;;;;;3.53;1.20;;;17.80;70.90;;;;;;5016462;28;20479;-77
2021/06/07 07:03:52;;;;;;;3.08;1.40;;;17.70;71.00;;;;;;5016219;28;20064;-78
2021/06/07 07:06:18;;;;;;;5.32;1.55;;;17.60;71.20;;;;;;5016250;28;20029;-79
2021/06/07 07:08:45;;;;;;;9.93;2.33;;;17.50;71.00;;;;;;5050497;28;20076;-78
2021/06/07 07:11:11;;;;;;;6.97;1.65;;;17.50;71.30;;;;;;5015946;28;20373;-78
2021/06/07 07:13:38;;;;;;;5.47;1.58;;;17.50;71.50;;;;;;5032321;28;20138;-79
2021/06/07 07:16:05;;;;;;;4.45;1.60;;;17.70;71.90;;;;;;5015902;28;20032;-79
2021/06/07 07:18:31;;;;;;;5.65;1.58;;;18.40;72.30;;;;;;5032204;28;20025;-78
2021/06/07 07:20:57;;;;;;;6.80;2.47;;;19.80;72.00;;;;;;5015627;28;20537;-79
2021/06/07 07:23:22;;;;;;;7.75;1.75;;;21.40;70.50;;;;;;5015489;28;20052;-79
2021/06/07 07:25:49;;;;;;;3.28;1.50;;;23.40;67.70;;;;;;5049574;28;20371;-77
2021/06/07 07:28:15;;;;;;;6.70;1.80;;;25.20;64.80;;;;;;5049666;28;20079;-79
2021/06/07 07:30:42;;;;;;;4.90;1.50;;;26.80;61.70;;;;;;5049774;28;20021;-78
2021/06/07 07:33:07;;;;;;;9.07;1.67;;;28.20;58.60;;;;;;5031891;28;20482;-77
2021/06/07 07:35:34;;;;;;;2.65;1.38;;;29.20;56.30;;;;;;5031720;28;20079;-78
2021/06/07 07:38:00;;;;;;;4.72;1.42;;;29.90;54.10;;;;;;5031599;28;20389;-78
2021/06/07 07:40:26;;;;;;;4.55;1.50;;;30.50;52.20;;;;;;5049556;28;20059;-77
2021/06/07 07:42:56;;;;;;;6.63;1.50;;;30.70;51.10;;;;;;5031079;28;20033;-77
2021/06/07 07:45:25;;;;;;;5.07;1.58;;;30.90;50.10;;;;;;5049486;28;20029;-77
2021/06/07 07:47:52;;;;;;;4.20;1.48;;;31.30;48.70;;;;;;5049554;28;20360;-77
2021/06/07 07:50:19;;;;;;;3.83;1.45;;;31.50;47.30;;;;;;5031648;28;20025;-77
2021/06/07 07:52:45;;;;;;;6.03;1.92;;;31.40;46.70;;;;;;5031616;28;20054;-79
2021/06/07 07:55:14;;;;;;;7.57;2.10;;;30.90;46.20;;;;;;5031501;28;20106;-76
2021/06/07 07:57:41;;;;;;;6.80;1.88;;;30.00;46.30;;;;;;5049292;28;20368;-78
2021/06/07 08:00:12;;;;;;;6.57;1.75;;;29.30;46.90;;;;;;5049026;28;20147;-79
2021/06/07 08:02:38;;;;;;;6.35;1.85;;;28.90;46.80;;;;;;5031078;28;20391;-78
2021/06/07 08:05:06;;;;;;;5.28;1.30;;;28.60;47.30;;;;;;5014865;28;20025;-76
2021/06/07 08:07:32;;;;;;;4.15;1.20;;;28.80;47.40;;;;;;5049337;28;20031;-77
2021/06/07 08:09:58;;;;;;;7.50;1.67;;;29.10;47.00;;;;;;5049089;28;20357;-77
2021/06/07 08:12:23;;;;;;;3.22;1.77;;;29.00;46.10;;;;;;4998571;28;20399;-76
2021/06/07 08:14:49;;;;;;;5.53;1.60;;;28.60;46.10;;;;;;5048972;28;20021;-78
2021/06/07 08:17:16;;;;;;;5.20;1.70;;;28.30;46.30;;;;;;5030877;28;20395;-77
2021/06/07 08:19:42;;;;;;;7.93;1.75;;;28.10;46.70;;;;;;5031341;28;20476;-77
2021/06/07 08:22:09;;;;;;;5.68;1.40;;;28.00;47.00;;;;;;5048854;28;20082;-77
2021/06/07 08:24:35;;;;;;;4.28;1.80;;;27.90;46.90;;;;;;5049078;28;20084;-76
2021/06/07 08:27:02;;;;;;;3.47;1.38;;;27.90;46.80;;;;;;4997747;28;20467;-78
2021/06/07 08:29:28;;;;;;;3.67;1.48;;;27.80;46.90;;;;;;4998244;28;20064;-78
2021/06/07 08:31:53;;;;;;;9.73;2.33;;;27.90;47.20;;;;;;5031188;28;20049;-79
2021/06/07 08:34:19;;;;;;;9.68;2.25;;;27.90;47.20;;;;;;5048465;28;20033;-78
2021/06/07 08:36:45;;;;;;;8.32;1.90;;;27.80;46.80;;;;;;5048511;28;20033;-77
2021/06/07 08:39:11;;;;;;;5.55;1.92;;;27.60;46.90;;;;;;5047339;28;20052;-77
2021/06/07 08:41:37;;;;;;;7.18;1.70;;;27.40;46.90;;;;;;5013964;28;20032;-78
2021/06/07 08:44:04;;;;;;;5.55;1.80;;;26.90;47.40;;;;;;5030441;28;20066;-79
2021/06/07 08:46:30;;;;;;;6.63;1.80;;;26.50;47.00;;;;;;5030381;28;20078;-78
2021/06/07 08:48:56;;;;;;;6.35;2.05;;;26.10;47.50;;;;;;5048813;28;20407;-79
2021/06/07 08:51:22;;;;;;;3.15;1.17;;;26.20;48.00;;;;;;5013984;28;20029;-78
2021/06/07 08:53:48;;;;;;;5.00;1.70;;;27.10;48.80;;;;;;5048156;28;20033;-76
2021/06/07 08:56:15;;;;;;;4.25;1.58;;;28.30;48.50;;;;;;5030319;28;20025;-78
2021/06/07 08:58:47;;;;;;;7.30;1.70;;;29.60;47.30;;;;;;5160349;27;194442;-77
2021/06/07 09:01:14;;;;;;;7.07;1.80;;;30.50;46.20;;;;;;5144577;27;20042;-78
2021/06/07 09:03:41;;;;;;;6.05;1.73;;;31.10;45.50;;;;;;5145978;27;20156;-78
2021/06/07 09:06:07;;;;;;;4.68;1.77;;;31.40;44.70;;;;;;5146671;27;20057;-77
2021/06/07 09:08:38;;;;;;;5.38;1.95;;;30.90;44.50;;;;;;5124968;27;20039;-77
2021/06/07 09:11:16;;;;;;;7.45;2.08;;;30.90;44.80;;;;;;5125325;27;20020;-76
2021/06/07 09:13:43;;;;;;;2.88;1.33;;;31.30;45.00;;;;;;5125003;28;20019;-76
2021/06/07 09:16:10;;;;;;;6.60;1.67;;;31.80;44.50;;;;;;5125580;27;20027;-72
2021/06/07 09:18:40;;;;;;;6.93;1.88;;;31.60;43.80;;;;;;5124915;27;20034;-79
2021/06/07 09:21:14;;;;;;;3.38;1.52;;;31.00;43.20;;;;;;5125090;27;20122;-77
2021/06/07 09:23:48;;;;;;;7.90;1.70;;;30.30;43.60;;;;;;5123332;28;20031;-78
2021/06/07 09:26:35;;;;;;;4.25;1.20;;;29.40;43.40;;;;;;5123643;28;20020;-81
2021/06/07 09:29:26;;;;;;;8.65;2.08;;;28.40;43.60;;;;;;5125159;27;20098;-76
2021/06/07 09:31:54;;;;;;;5.93;1.95;;;27.60;44.00;;;;;;5113908;27;20051;-78
2021/06/07 09:34:26;;;;;;;7.55;1.95;;;26.80;44.50;;;;;;5124853;27;20024;-81
2021/06/07 09:36:52;;;;;;;5.60;1.40;;;26.20;45.40;;;;;;5124376;27;20027;-79
2021/06/07 09:39:23;;;;;;;4.38;1.40;;;26.70;46.50;;;;;;5124613;27;20126;-77
2021/06/07 09:41:58;;;;;;;5.72;1.92;;;27.20;46.20;;;;;;5124761;27;20015;-78
2021/06/07 09:44:30;;;;;;;5.03;1.38;;;27.30;45.70;;;;;;5125104;28;20393;-80
2021/06/07 09:47:13;;;;;;;4.38;1.85;;;27.60;46.00;;;;;;5124563;27;20028;-79
2021/06/07 09:50:06;;;;;;;2.97;1.27;;;28.80;45.90;;;;;;5123544;28;20438;-82
2021/06/07 09:52:34;;;;;;;3.85;1.65;;;29.50;44.70;;;;;;5123541;28;20030;-79
2021/06/07 09:55:02;;;;;;;3.55;1.42;;;30.00;44.60;;;;;;5124640;27;20111;-78
2021/06/07 09:57:54;;;;;;;3.00;1.50;;;30.90;44.50;;;;;;5124542;27;20449;-78
2021/06/07 10:00:44;;;;;;;13.60;6.00;;;31.60;43.50;;;;;;5124651;27;20281;-78
2021/06/07 10:03:19;;;;;;;9.60;2.42;;;31.00;42.70;;;;;;5123067;28;20011;-78
2021/06/07 10:05:47;;;;;;;4.85;1.65;;;30.60;43.10;;;;;;5123213;28;20031;-78
2021/06/07 10:08:12;;;;;;;5.53;1.50;;;31.20;43.70;;;;;;5120253;27;20020;-80
2021/06/07 10:10:39;;;;;;;7.05;1.50;;;32.10;43.40;;;;;;5091797;28;20034;-78
2021/06/07 10:13:07;;;;;;;1.70;1.00;;;33.00;42.70;;;;;;5110114;28;20035;-78
2021/06/07 10:15:39;;;;;;;4.38;1.40;;;33.70;41.80;;;;;;5110513;28;20032;-80
2021/06/07 10:18:09;;;;;;;5.40;1.55;;;34.10;41.20;;;;;;5110252;28;20047;-80
2021/06/07 10:20:50;;;;;;;3.25;1.33;;;33.80;40.60;;;;;;5110344;28;20544;-78
2021/06/07 10:23:23;;;;;;;6.05;1.25;;;33.40;40.50;;;;;;5109898;28;20020;-80
2021/06/07 10:25:51;;;;;;;4.05;1.60;;;33.20;40.60;;;;;;5109005;28;20123;-78
2021/06/07 10:28:22;;;;;;;6.28;1.48;;;33.30;40.50;;;;;;5110542;28;20421;-79
2021/06/07 10:30:48;;;;;;;4.95;2.10;;;33.20;40.10;;;;;;5110077;28;20027;-79
2021/06/07 10:33:31;;;;;;;5.72;1.85;;;32.80;40.10;;;;;;5110614;28;20037;-76
2021/06/07 10:36:18;;;;;;;4.70;1.80;;;32.50;40.20;;;;;;5109902;28;20039;-80
2021/06/07 10:38:43;;;;;;;8.05;1.80;;;32.40;40.30;;;;;;5108399;28;20032;-77
2021/06/07 10:41:17;;;;;;;5.90;1.67;;;32.00;40.20;;;;;;5109753;28;20027;-77
2021/06/07 10:43:45;;;;;;;5.18;2.70;;;31.50;40.40;;;;;;5109521;28;20473;-79
2021/06/07 10:46:34;;;;;;;5.82;1.60;;;31.20;40.90;;;;;;5109714;28;20031;-77
2021/06/07 10:49:03;;;;;;;2.85;1.38;;;31.00;41.10;;;;;;5109992;28;20076;-81
2021/06/07 10:51:31;;;;;;;3.53;1.58;;;30.70;41.00;;;;;;5108583;28;20030;-80
2021/06/07 10:54:32;;;;;;;5.15;1.75;;;30.70;41.60;;;;;;5109550;28;20057;-80
2021/06/07 10:57:27;;;;;;;3.33;1.70;;;30.90;41.60;;;;;;5109410;28;20039;-77
2021/06/07 11:00:08;;;;;;;3.85;1.92;;;31.40;41.30;;;;;;5098242;28;20035;-79
2021/06/07 11:02:44;;;;;;;17.05;1.73;;;31.20;40.60;;;;;;5109280;28;20042;-79
2021/06/07 11:05:20;;;;;;;3.85;1.25;;;31.00;41.20;;;;;;5108007;28;20030;-78
2021/06/07 11:08:00;;;;;;;3.17;1.48;;;31.30;41.50;;;;;;5109173;28;20038;-78
2021/06/07 11:10:43;;;;;;;4.55;1.33;;;32.10;41.10;;;;;;5107809;28;20076;-78
2021/06/07 11:13:20;;;;;;;8.70;1.42;;;32.60;40.50;;;;;;5109145;28;20032;-80
2021/06/07 11:15:56;;;;;;;6.07;2.00;;;33.00;39.60;;;;;;5107750;28;20043;-80
2021/06/07 11:18:27;;;;;;;2.78;1.15;;;32.90;39.10;;;;;;5108508;28;20023;-79
2021/06/07 11:21:06;;;;;;;5.35;1.50;;;32.80;38.80;;;;;;5106680;28;20381;-81
2021/06/07 11:23:35;;;;;;;;;;;33.10;39.00;;;;;;5108111;28;20030;-79
2021/06/07 11:26:02;;;;;;;5.65;1.73;;;33.20;39.10;;;;;;5107636;28;19910;-78
2021/06/07 11:29:04;;;;;;;5.60;1.73;;;33.30;39.00;;;;;;5073854;28;20032;-77
2021/06/07 11:31:32;;;;;;;3.97;1.85;;;33.70;38.70;;;;;;5108839;28;20055;-79
2021/06/07 11:34:07;;;;;;;3.35;1.60;;;33.40;38.20;;;;;;5108935;28;20082;-81
2021/06/07 11:36:36;;;;;;;5.75;1.40;;;33.20;38.50;;;;;;5108606;28;20028;-79
2021/06/07 11:39:03;;;;;;;2.95;1.17;;;33.40;38.50;;;;;;5107212;28;20027;-79
2021/06/07 11:41:54;;;;;;;4.13;1.50;;;33.30;38.20;;;;;;5107163;28;20043;-78
2021/06/07 11:44:43;;;;;;;5.40;2.38;;;32.60;37.90;;;;;;5107930;28;20078;-79
2021/06/07 11:47:14;;;;;;;5.50;2.33;;;31.40;38.40;;;;;;5106629;28;20435;-78
2021/06/07 11:50:02;;;;;;;6.70;2.90;;;31.60;39.30;;;;;;5108116;28;20023;-78
2021/06/07 11:52:36;;;;;;;2.92;1.20;;;32.30;39.10;;;;;;5108092;28;20035;-77
2021/06/07 11:55:16;;;;;;;3.60;1.63;;;33.10;38.60;;;;;;5108069;28;20024;-78
2021/06/07 11:57:41;;;;;;;5.03;1.42;;;33.00;38.10;;;;;;5106072;28;20036;-79
2021/06/07 12:00:09;;;;;;;2.58;1.13;;;32.60;37.90;;;;;;5106282;28;20422;-79
2021/06/07 12:02:35;;;;;;;7.68;3.08;;;32.20;38.00;;;;;;5106449;28;20177;-80
2021/06/07 12:05:08;;;;;;;3.53;1.35;;;31.60;38.20;;;;;;5107817;28;20389;-80
2021/06/07 12:07:36;;;;;;;2.80;1.20;;;31.30;38.20;;;;;;5106648;28;20374;-76
2021/06/07 12:10:05;;;;;;;5.65;1.35;;;31.10;38.40;;;;;;5106498;28;20034;-77
2021/06/07 12:12:31;;;;;;;5.95;1.20;;;30.90;38.60;;;;;;5106657;28;20052;-79
2021/06/07 12:15:06;;;;;;;8.63;1.75;;;31.10;39.30;;;;;;5106525;28;20058;-77
2021/06/07 12:17:32;;;;;;;5.72;1.40;;;31.50;39.10;;;;;;5106618;28;20028;-77
2021/06/07 12:20:02;;;;;;;3.72;1.00;;;31.60;38.60;;;;;;5107708;28;20019;-77
2021/06/07 12:23:01;;;;;;;3.72;1.25;;;31.50;38.50;;;;;;5108389;28;20770;-79
2021/06/07 12:25:32;;;;;;;2.67;1.02;;;31.10;38.20;;;;;;5063100;28;20038;-78
2021/06/07 12:28:19;;;;;;;5.85;1.20;;;30.30;37.90;;;;;;5090194;28;20032;-79
2021/06/07 12:30:47;;;;;;;2.92;1.20;;;29.20;38.40;;;;;;5107304;28;20023;-79
2021/06/07 12:33:14;;;;;;;3.40;1.30;;;28.10;39.30;;;;;;5107546;28;20030;-77
2021/06/07 12:35:40;;;;;;;3.65;1.38;;;27.50;39.80;;;;;;5106019;28;20284;-78
2021/06/07 12:38:10;;;;;;;2.90;1.27;;;27.30;40.10;;;;;;5107222;28;20031;-76
2021/06/07 12:40:40;;;;;;;2.92;1.10;;;27.70;40.50;;;;;;5107334;28;20511;-79
2021/06/07 12:43:05;;;;;;;3.08;1.15;;;28.40;40.00;;;;;;5105808;28;20413;-80
2021/06/07 12:45:47;;;;;;;3.30;1.00;;;28.90;39.50;;;;;;5105665;28;20041;-78
2021/06/07 12:48:22;;;;;;;2.63;0.95;;;29.30;39.40;;;;;;5106860;28;20027;-79
2021/06/07 12:50:57;;;;;;;5.38;1.27;;;29.80;39.20;;;;;;5105778;28;20028;-77
2021/06/07 12:53:28;;;;;;;4.70;1.27;;;30.20;38.90;;;;;;5105670;28;20032;-77
2021/06/07 12:55:57;;;;;;;1.52;0.80;;;30.60;38.40;;;;;;5105970;28;20035;-79