Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:02:36;;;;;;;0.87;0.67;;;;;;;;;;5052235;28;21079;-75
2021/01/22 00:05:02;;;;;;;1.17;0.73;;;;;;;;;;5052101;28;20445;-77
2021/01/22 00:07:28;;;;;;;0.70;0.60;;;;;;;;;;5052110;28;20458;-77
2021/01/22 00:09:54;;;;;;;0.90;0.73;;;;;;;;;;5034216;28;20431;-77
2021/01/22 00:12:20;;;;;;;0.50;0.50;;;;;;;;;;5052310;28;20426;-77
2021/01/22 00:14:49;;;;;;;1.23;0.70;;;;;;;;;;5051941;28;20812;-77
2021/01/22 00:17:15;;;;;;;1.33;0.60;;;;;;;;;;5052094;28;20518;-77
2021/01/22 00:19:42;;;;;;;0.80;0.80;;;;;;;;;;5051969;28;20443;-77
2021/01/22 00:22:08;;;;;;;0.70;0.53;;;;;;;;;;5052078;28;20404;-77
2021/01/22 00:24:34;;;;;;;0.70;0.60;;;;;;;;;;5054070;28;20401;-77
2021/01/22 00:27:00;;;;;;;0.53;0.53;;;;;;;;;;5055798;28;20777;-77
2021/01/22 00:32:29;;;;;;;0.70;0.50;;;;;;;;;;5055734;28;20418;-77
2021/01/22 00:34:55;;;;;;;1.87;0.53;;;;;;;;;;5055502;28;20896;-77
2021/01/22 00:37:21;;;;;;;0.70;0.40;;;;;;;;;;5055770;28;20411;-77
2021/01/22 00:39:47;;;;;;;0.97;0.60;;;;;;;;;;5055362;28;20905;-77
2021/01/22 00:42:13;;;;;;;0.50;0.47;;;;;;;;;;5055472;28;20465;-77
2021/01/22 00:47:42;;;;;;;0.70;0.60;;;;;;;;;;5055415;28;20416;-77
2021/01/22 00:50:09;;;;;;;1.37;0.60;;;;;;;;;;5055439;28;20400;-77
2021/01/22 00:52:35;;;;;;;0.70;0.47;;;;;;;;;;5037680;28;20408;-77
2021/01/22 00:55:01;;;;;;;0.53;0.50;;;;;;;;;;5055133;28;20476;-76
2021/01/22 00:57:26;;;;;;;2.30;0.90;;;;;;;;;;5054981;28;20977;-77
2021/01/22 01:02:56;;;;;;;0.50;0.50;;;;;;;;;;5055355;28;20431;-77
2021/01/22 01:05:22;;;;;;;0.53;0.53;;;;;;;;;;5054874;28;20456;-77
2021/01/22 01:07:48;;;;;;;0.97;0.70;;;;;;;;;;5055173;28;20412;-77
2021/01/22 01:10:14;;;;;;;2.07;0.60;;;;;;;;;;5036947;28;20431;-76
2021/01/22 01:12:40;;;;;;;0.47;0.30;;;;;;;;;;5054986;28;20970;-77
2021/01/22 01:18:09;;;;;;;1.23;0.53;;;;;;;;;;5054974;28;20818;-77
2021/01/22 01:20:35;;;;;;;0.60;0.60;;;;;;;;;;5054847;28;20409;-77
2021/01/22 01:23:01;;;;;;;0.53;0.30;;;;;;;;;;5054803;28;20767;-76
2021/01/22 01:25:27;;;;;;;0.53;0.50;;;;;;;;;;5054987;28;20420;-77
2021/01/22 01:27:53;;;;;;;0.90;0.60;;;;;;;;;;5054589;28;20414;-77
2021/01/22 01:30:19;;;;;;;0.80;0.43;;;;;;;;;;5054423;28;20734;-78
2021/01/22 01:32:45;;;;;;;0.50;0.47;;;;;;;;;;5054433;28;20418;-76
2021/01/22 01:35:11;;;;;;;0.50;0.30;;;;;;;;;;5053973;28;20635;-76
2021/01/22 01:37:38;;;;;;;0.50;0.50;;;;;;;;;;5054551;28;20432;-77
2021/01/22 01:40:04;;;;;;;2.07;0.60;;;;;;;;;;5054369;28;20438;-77
2021/01/22 01:42:30;;;;;;;0.60;0.40;;;;;;;;;;5054458;28;20879;-76
2021/01/22 01:48:00;;;;;;;0.50;0.30;;;;;;;;;;5054413;28;20443;-76
2021/01/22 01:50:26;;;;;;;1.23;0.40;;;;;;;;;;5036354;28;20440;-77
2021/01/22 01:52:52;;;;;;;0.70;0.67;;;;;;;;;;5054150;28;20906;-77
2021/01/22 01:55:18;;;;;;;1.03;0.50;;;;;;;;;;5053873;28;20482;-77
2021/01/22 01:57:44;;;;;;;0.60;0.57;;;;;;;;;;5054052;28;20421;-78
2021/01/22 02:03:14;;;;;;;0.43;0.40;;;;;;;;;;5054109;28;20439;-78
2021/01/22 02:05:40;;;;;;;1.10;0.60;;;;;;;;;;5053647;28;21057;-76
2021/01/22 02:08:06;;;;;;;2.33;0.67;;;;;;;;;;5053896;28;20456;-75
2021/01/22 02:10:32;;;;;;;0.50;0.40;;;;;;;;;;5053488;28;20470;-76
2021/01/22 02:13:00;;;;;;;1.20;0.70;;;;;;;;;;5053614;28;20910;-76
2021/01/22 02:18:30;;;;;;;1.60;0.60;;;;;;;;;;5053540;28;20489;-77
2021/01/22 02:21:02;;;;;;;0.80;0.50;;;;;;;;;;5053517;28;20507;-77
2021/01/22 02:23:29;;;;;;;0.50;0.50;;;;;;;;;;5053270;28;20405;-77
2021/01/22 02:26:15;;;;;;;0.50;0.50;;;;;;;;;;5053486;28;20536;-76
2021/01/22 02:28:42;;;;;;;1.27;0.50;;;;;;;;;;5053296;28;20507;-77
2021/01/22 02:31:08;;;;;;;0.93;0.70;;;;;;;;;;5053356;28;20420;-77
2021/01/22 02:33:35;;;;;;;0.70;0.70;;;;;;;;;;5053278;28;20417;-77
2021/01/22 02:36:01;;;;;;;0.80;0.50;;;;;;;;;;5053175;28;20466;-76
2021/01/22 02:38:27;;;;;;;0.97;0.50;;;;;;;;;;5053356;28;20871;-76
2021/01/22 02:40:57;;;;;;;0.90;0.50;;;;;;;;;;5053057;28;20510;-77
2021/01/22 02:43:23;;;;;;;1.53;0.50;;;;;;;;;;5053147;28;20458;-77
2021/01/22 02:45:51;;;;;;;1.23;0.40;;;;;;;;;;5035011;28;20495;-77
2021/01/22 02:48:17;;;;;;;1.27;0.73;;;;;;;;;;5053047;28;20420;-77
2021/01/22 02:50:43;;;;;;;2.70;0.50;;;;;;;;;;5053113;28;20803;-76
2021/01/22 02:53:09;;;;;;;2.87;0.60;;;;;;;;;;5053372;28;20504;-77
2021/01/22 02:55:36;;;;;;;2.40;0.80;;;;;;;;;;5052861;28;20897;-77
2021/01/22 02:58:23;;;;;;;0.83;0.70;;;;;;;;;;5053128;28;20414;-77
2021/01/22 03:03:57;;;;;;;1.00;0.60;;;;;;;;;;5052890;28;20505;-77
2021/01/22 03:06:32;;;;;;;1.07;0.70;;;;;;;;;;5052775;28;20461;-77
2021/01/22 03:09:00;;;;;;;1.40;0.77;;;;;;;;;;5052633;28;20438;-76
2021/01/22 03:11:27;;;;;;;2.40;0.80;;;;;;;;;;5052698;28;20407;-77
2021/01/22 03:13:54;;;;;;;6.40;0.70;;;;;;;;;;5052582;28;20790;-77
2021/01/22 03:16:20;;;;;;;0.90;0.60;;;;;;;;;;5052718;28;20746;-77
2021/01/22 03:19:03;;;;;;;2.00;0.73;;;;;;;;;;5052672;28;20408;-77
2021/01/22 03:21:29;;;;;;;0.60;0.50;;;;;;;;;;5052655;28;20420;-76
2021/01/22 03:23:56;;;;;;;1.10;0.77;;;;;;;;;;5034518;28;20437;-75
2021/01/22 03:26:22;;;;;;;2.40;0.93;;;;;;;;;;5034710;28;20446;-76
2021/01/22 03:28:48;;;;;;;1.43;1.00;;;;;;;;;;5052401;28;20418;-76
2021/01/22 03:31:14;;;;;;;3.13;0.90;;;;;;;;;;5052455;28;20429;-76
2021/01/22 03:33:40;;;;;;;1.50;0.60;;;;;;;;;;5052437;28;20993;-76
2021/01/22 03:36:07;;;;;;;2.83;0.90;;;;;;;;;;5052413;28;20569;-76
2021/01/22 03:38:33;;;;;;;1.50;0.70;;;;;;;;;;5052597;28;20416;-77
2021/01/22 03:40:59;;;;;;;2.23;0.60;;;;;;;;;;5052363;28;20768;-77
2021/01/22 03:43:25;;;;;;;1.17;1.00;;;;;;;;;;5052411;28;20900;-76
2021/01/22 03:48:54;;;;;;;2.73;0.63;;;;;;;;;;5052442;28;20414;-77
2021/01/22 03:51:20;;;;;;;3.07;0.70;;;;;;;;;;5052246;28;20408;-77
2021/01/22 03:53:46;;;;;;;1.80;0.77;;;;;;;;;;5052100;28;20495;-77
2021/01/22 03:56:12;;;;;;;1.60;0.70;;;;;;;;;;5052024;28;20830;-76
2021/01/22 03:58:38;;;;;;;2.50;1.10;;;;;;;;;;5055017;28;20487;-76
2021/01/22 04:04:08;;;;;;;1.00;0.73;;;;;;;;;;5056134;28;20484;-76
2021/01/22 04:06:34;;;;;;;2.40;0.80;;;;;;;;;;5055861;28;20954;-77
2021/01/22 04:09:00;;;;;;;0.90;0.67;;;;;;;;;;5056007;28;20431;-77
2021/01/22 04:11:26;;;;;;;1.83;0.93;;;;;;;;;;5055944;28;20410;-77
2021/01/22 04:13:52;;;;;;;1.70;0.73;;;;;;;;;;5055984;28;21084;-77
2021/01/22 04:16:18;;;;;;;1.10;0.90;;;;;;;;;;5056058;28;20415;-77
2021/01/22 04:18:44;;;;;;;1.27;0.70;;;;;;;;;;5055964;28;20768;-77
2021/01/22 04:21:10;;;;;;;4.53;1.60;;;;;;;;;;5055977;28;20408;-77
2021/01/22 04:23:36;;;;;;;5.67;1.20;;;;;;;;;;5055670;28;20396;-77
2021/01/22 04:26:02;;;;;;;3.87;0.87;;;;;;;;;;5056232;28;20416;-77
2021/01/22 04:28:28;;;;;;;2.43;0.93;;;;;;;;;;5055704;28;20421;-77
2021/01/22 04:33:57;;;;;;;1.10;0.70;;;;;;;;;;5055531;28;20418;-77
2021/01/22 04:36:23;;;;;;;1.93;1.00;;;;;;;;;;5055560;28;20783;-77
2021/01/22 04:38:49;;;;;;;1.40;0.97;;;;;;;;;;5055192;28;20410;-77
2021/01/22 04:41:15;;;;;;;2.20;0.80;;;;;;;;;;5055484;28;20502;-76
2021/01/22 04:43:44;;;;;;;0.67;0.67;;;;;;;;;;5055311;28;20462;-77
2021/01/22 04:49:13;;;;;;;2.07;1.53;;;;;;;;;;5055380;28;20489;-77
2021/01/22 04:51:40;;;;;;;1.10;0.63;;;;;;;;;;5055359;28;20542;-77
2021/01/22 04:54:09;;;;;;;1.10;0.80;;;;;;;;;;5054935;28;20409;-76
2021/01/22 04:56:43;;;;;;;2.00;0.60;;;;;;;;;;5055106;28;20433;-76
2021/01/22 04:59:14;;;;;;;0.80;0.70;;;;;;;;;;5054927;28;20502;-75
2021/01/22 05:01:41;;;;;;;0.73;0.73;;;;;;;;;;5054899;28;20426;-76
2021/01/22 05:04:07;;;;;;;0.80;0.60;;;;;;;;;;5055233;28;20413;-76
2021/01/22 05:06:33;;;;;;;0.63;0.40;;;;;;;;;;5055067;28;20534;-76
2021/01/22 05:08:59;;;;;;;0.93;0.50;;;;;;;;;;5054309;28;20402;-76
2021/01/22 05:11:24;;;;;;;2.20;0.70;;;;;;;;;;5054836;28;20452;-77
2021/01/22 05:13:51;;;;;;;1.07;0.60;;;;;;;;;;5054658;28;20405;-78
2021/01/22 05:19:21;;;;;;;0.93;0.40;;;;;;;;;;5054869;28;20473;-76
2021/01/22 05:21:47;;;;;;;1.67;0.40;;;;;;;;;;5054971;28;20420;-76
2021/01/22 05:24:20;;;;;;;0.80;0.60;;;;;;;;;;5054882;28;20420;-76
2021/01/22 05:26:46;;;;;;;1.13;0.70;;;;;;;;;;5054591;28;20412;-76
2021/01/22 05:29:15;;;;;;;1.03;0.50;;;;;;;;;;5054588;28;20465;-77
2021/01/22 05:34:48;;;;;;;1.17;0.50;;;;;;;;;;5054286;28;20465;-76
2021/01/22 05:37:14;;;;;;;2.20;0.50;;;;;;;;;;5054345;28;20425;-77
2021/01/22 05:39:40;;;;;;;0.50;0.40;;;;;;;;;;5054242;28;20443;-77
2021/01/22 05:42:07;;;;;;;3.33;0.60;;;;;;;;;;5054254;28;20420;-77
2021/01/22 05:44:34;;;;;;;2.10;0.70;;;;;;;;;;5054240;28;20552;-78
2021/01/22 05:47:03;;;;;;;4.13;0.50;;;;;;;;;;5054350;28;20424;-77
2021/01/22 05:49:29;;;;;;;1.37;0.50;;;;;;;;;;5054203;28;20412;-77
2021/01/22 05:51:56;;;;;;;3.77;0.63;;;;;;;;;;5054305;28;20401;-77
2021/01/22 05:54:38;;;;;;;0.63;0.30;;;;;;;;;;5054057;28;20523;-76
2021/01/22 05:57:04;;;;;;;3.70;0.80;;;;;;;;;;5054109;28;20412;-77
2021/01/22 05:59:30;;;;;;;0.40;0.37;;;;;;;;;;5054006;28;20894;-76
2021/01/22 06:01:56;;;;;;;2.77;0.70;;;;;;;;;;5054035;28;20421;-75
2021/01/22 06:04:22;;;;;;;1.73;0.70;;;;;;;;;;5054154;28;20413;-77
2021/01/22 06:06:50;;;;;;;0.80;0.67;;;;;;;;;;5053840;28;20476;-77
2021/01/22 06:09:31;;;;;;;1.00;0.50;;;;;;;;;;5053576;28;20414;-77
2021/01/22 06:11:58;;;;;;;2.20;0.50;;;;;;;;;;5054125;28;20752;-77
2021/01/22 06:14:24;;;;;;;0.50;0.40;;;;;;;;;;5053631;28;20460;-76
2021/01/22 06:19:54;;;;;;;0.60;0.47;;;;;;;;;;5053735;28;20434;-76
2021/01/22 06:22:22;;;;;;;0.57;0.57;;;;;;;;;;5052757;28;20407;-76
2021/01/22 06:24:49;;;;;;;1.00;0.90;;;;;;;;;;5053535;28;20415;-77
2021/01/22 06:27:16;;;;;;;1.03;0.40;;;;;;;;;;5053568;28;20430;-77
2021/01/22 06:29:45;;;;;;;0.77;0.53;;;;;;;;;;5053341;28;20739;-76
2021/01/22 06:32:11;;;;;;;0.70;0.40;;;;;;;;;;5053695;28;20763;-77
2021/01/22 06:34:38;;;;;;;1.67;0.70;;;;;;;;;;5053230;28;20460;-76
2021/01/22 06:37:05;;;;;;;2.77;0.70;;;;;;;;;;5053454;28;20917;-77
2021/01/22 06:39:31;;;;;;;0.80;0.60;;;;;;;;;;5053258;28;20476;-76
2021/01/22 06:42:01;;;;;;;2.60;0.60;;;;;;;;;;5053278;28;20414;-76
2021/01/22 06:44:27;;;;;;;1.47;0.57;;;;;;;;;;5053063;28;20417;-75
2021/01/22 06:49:56;;;;;;;0.90;0.40;;;;;;;;;;5053367;28;20832;-78
2021/01/22 06:52:22;;;;;;;1.50;0.50;;;;;;;;;;5053299;28;20417;-77
2021/01/22 06:54:57;;;;;;;0.50;0.50;;;;;;;;;;5052983;28;20469;-77
2021/01/22 06:57:24;;;;;;;0.73;0.73;;;;;;;;;;5053019;28;20465;-76
2021/01/22 06:59:50;;;;;;;1.83;0.60;;;;;;;;;;5053039;28;20448;-76
2021/01/22 07:05:28;;;;;;;1.40;0.80;;;;;;;;;;5052703;28;20471;-78
2021/01/22 07:07:54;;;;;;;1.90;0.83;;;;;;;;;;5052642;28;20485;-77
2021/01/22 07:10:20;;;;;;;0.70;0.70;;;;;;;;;;5052680;28;20878;-77
2021/01/22 07:12:47;;;;;;;0.83;0.37;;;;;;;;;;5052581;28;20423;-77
2021/01/22 07:15:23;;;;;;;3.13;0.60;;;;;;;;;;5052851;28;20989;-77
2021/01/22 07:17:50;;;;;;;0.40;0.33;;;;;;;;;;5053058;28;20466;-75
2021/01/22 07:20:16;;;;;;;1.40;0.60;;;;;;;;;;5052705;28;20439;-77
2021/01/22 07:22:52;;;;;;;0.73;0.40;;;;;;;;;;5052710;28;20416;-76
2021/01/22 07:25:37;;;;;;;0.70;0.40;;;;;;;;;;5052469;28;20414;-76
2021/01/22 07:28:20;;;;;;;0.93;0.40;;;;;;;;;;5052600;28;20498;-75
2021/01/22 07:30:46;;;;;;;0.40;0.40;;;;;;;;;;5052361;28;20411;-76
2021/01/22 07:33:36;;;;;;;2.40;0.60;;;;;;;;;;5052191;28;20403;-76
2021/01/22 07:36:06;;;;;;;0.60;0.30;;;;;;;;;;5040065;28;20523;-77
2021/01/22 07:38:33;;;;;;;0.80;0.47;;;;;;;;;;5052475;28;20421;-76
2021/01/22 07:40:59;;;;;;;2.40;0.33;;;;;;;;;;5052443;28;20742;-77
2021/01/22 07:43:26;;;;;;;0.63;0.47;;;;;;;;;;5052428;28;20416;-77
2021/01/22 07:46:03;;;;;;;1.07;0.60;;;;;;;;;;5052423;28;20416;-77
2021/01/22 07:48:29;;;;;;;0.53;0.50;;;;;;;;;;5049657;28;20785;-76
2021/01/22 07:50:55;;;;;;;0.90;0.53;;;;;;;;;;5050150;28;20403;-77
2021/01/22 07:53:21;;;;;;;1.53;1.00;;;;;;;;;;5051371;28;20423;-77
2021/01/22 07:55:53;;;;;;;5.17;2.10;;;;;;;;;;5051233;28;20964;-76
2021/01/22 07:58:20;;;;;;;1.53;0.77;;;;;;;;;;5051433;28;20442;-77
2021/01/22 08:00:46;;;;;;;1.53;0.60;;;;;;;;;;5051301;28;20505;-76
2021/01/22 08:03:13;;;;;;;0.80;0.67;;;;;;;;;;5051643;28;20474;-77
2021/01/22 08:05:39;;;;;;;0.80;0.40;;;;;;;;;;5051423;28;20501;-77
2021/01/22 08:08:23;;;;;;;0.97;0.40;;;;;;;;;;5051505;28;20856;-77
2021/01/22 08:10:49;;;;;;;0.50;0.50;;;;;;;;;;5051218;28;20503;-78
2021/01/22 08:13:15;;;;;;;5.00;0.67;;;;;;;;;;5051303;28;20408;-78
2021/01/22 08:15:43;;;;;;;0.60;0.60;;;;;;;;;;5051183;28;20498;-77
2021/01/22 08:18:09;;;;;;;0.50;0.47;;;;;;;;;;5051377;28;20439;-77
2021/01/22 08:20:35;;;;;;;0.47;0.47;;;;;;;;;;5050998;28;20473;-76
2021/01/22 08:23:01;;;;;;;1.37;0.90;;;;;;;;;;5051118;28;20404;-76
2021/01/22 08:25:28;;;;;;;1.00;0.60;;;;;;;;;;5050958;28;20413;-76
2021/01/22 08:27:54;;;;;;;0.70;0.53;;;;;;;;;;5051204;28;20404;-78
2021/01/22 08:30:21;;;;;;;1.80;0.60;;;;;;;;;;5051052;28;20414;-77
2021/01/22 08:35:50;;;;;;;3.13;0.70;;;;;;;;;;5051114;28;20879;-77
2021/01/22 08:38:16;;;;;;;0.50;0.50;;;;;;;;;;5051087;28;20416;-77
2021/01/22 08:40:46;;;;;;;2.80;0.60;;;;;;;;;;5050997;28;20420;-78
2021/01/22 08:43:12;;;;;;;2.07;0.60;;;;;;;;;;5050968;28;20414;-78
2021/01/22 08:45:39;;;;;;;1.50;0.50;;;;;;;;;;5053440;28;20893;-77
2021/01/22 08:48:05;;;;;;;0.97;0.40;;;;;;;;;;5054425;28;20411;-77
2021/01/22 08:50:31;;;;;;;1.60;0.60;;;;;;;;;;5054549;28;20505;-77
2021/01/22 08:53:04;;;;;;;2.70;0.30;;;;;;;;;;5054618;28;20871;-77
2021/01/22 08:55:30;;;;;;;1.23;0.60;;;;;;;;;;5054194;28;20871;-77
2021/01/22 08:58:03;;;;;;;0.73;0.57;;;;;;;;;;5054465;28;20410;-77
2021/01/22 09:00:29;;;;;;;0.90;0.60;;;;;;;;;;5054249;28;20418;-77
2021/01/22 09:06:00;;;;;;;0.57;0.57;;;;;;;;;;5053017;28;20561;-76
2021/01/22 09:08:26;;;;;;;0.83;0.50;;;;;;;;;;5053795;28;20999;-78
2021/01/22 09:10:52;;;;;;;1.13;0.60;;;;;;;;;;5053582;28;20406;-77
2021/01/22 09:13:20;;;;;;;2.10;0.60;;;;;;;;;;5053760;28;20450;-76
2021/01/22 09:15:46;;;;;;;2.33;0.73;;;;;;;;;;5053688;28;20470;-77
2021/01/22 09:18:18;;;;;;;1.07;0.80;;;;;;;;;;5053670;28;20395;-77
2021/01/22 09:20:44;;;;;;;0.70;0.50;;;;;;;;;;5053719;28;20775;-77
2021/01/22 09:23:11;;;;;;;0.93;0.50;;;;;;;;;;5053850;28;20751;-78
2021/01/22 09:25:37;;;;;;;1.10;0.80;;;;;;;;;;5053313;28;20414;-78
2021/01/22 09:28:03;;;;;;;0.80;0.67;;;;;;;;;;5053653;28;20410;-77
2021/01/22 09:30:29;;;;;;;0.60;0.40;;;;;;;;;;5053566;28;20410;-80
2021/01/22 09:35:59;;;;;;;0.97;0.50;;;;;;;;;;5053223;28;20516;-77
2021/01/22 09:38:25;;;;;;;2.30;1.40;;;;;;;;;;5053147;28;20427;-77
2021/01/22 09:40:51;;;;;;;1.70;0.50;;;;;;;;;;5053405;28;20809;-78
2021/01/22 09:43:18;;;;;;;0.60;0.50;;;;;;;;;;5053376;28;20410;-78
2021/01/22 09:45:44;;;;;;;2.63;0.60;;;;;;;;;;5053169;28;20432;-78
2021/01/22 09:51:14;;;;;;;2.00;1.83;;;;;;;;;;5052693;28;20893;-77
2021/01/22 09:53:40;;;;;;;1.40;0.33;;;;;;;;;;5052761;28;20419;-78
2021/01/22 09:56:06;;;;;;;1.97;0.53;;;;;;;;;;5052715;28;20465;-77
2021/01/22 09:58:32;;;;;;;2.53;1.00;;;;;;;;;;5053183;28;20778;-78
2021/01/22 10:00:57;;;;;;;0.90;0.50;;;;;;;;;;5052940;28;20427;-79
2021/01/22 10:06:27;;;;;;;2.43;1.00;;;;;;;;;;5052782;28;20488;-80
2021/01/22 10:08:53;;;;;;;0.67;0.67;;;;;;;;;;5052832;28;20416;-79
2021/01/22 10:11:19;;;;;;;1.90;0.70;;;;;;;;;;5052995;28;20410;-79
2021/01/22 10:13:45;;;;;;;2.60;0.70;;;;;;;;;;5052686;28;20414;-80
2021/01/22 10:16:11;;;;;;;2.20;1.83;;;;;;;;;;5052675;28;20553;-79
2021/01/22 10:18:37;;;;;;;1.13;0.70;;;;;;;;;;5052459;28;20910;-78
2021/01/22 10:21:03;;;;;;;1.80;0.77;;;;;;;;;;5053684;28;20461;-78
2021/01/22 10:23:29;;;;;;;0.73;0.70;;;;;;;;;;5053490;28;20410;-78
2021/01/22 10:25:55;;;;;;;0.67;0.57;;;;;;;;;;5052254;28;20407;-78
2021/01/22 10:28:21;;;;;;;0.90;0.57;;;;;;;;;;5052518;28;20493;-77
2021/01/22 10:30:49;;;;;;;0.93;0.53;;;;;;;;;;5052097;28;20461;-78
2021/01/22 10:36:18;;;;;;;1.93;0.90;;;;;;;;;;5052287;28;20528;-79
2021/01/22 10:38:46;;;;;;;2.23;0.43;;;;;;;;;;5052294;28;20419;-79
2021/01/22 10:41:12;;;;;;;2.07;0.80;;;;;;;;;;5052242;28;20432;-80
2021/01/22 10:43:38;;;;;;;1.33;0.57;;;;;;;;;;5052478;28;20418;-81
2021/01/22 10:46:04;;;;;;;0.90;0.70;;;;;;;;;;5052442;28;20743;-79
2021/01/22 10:51:34;;;;;;;1.53;0.50;;;;;;;;;;5051836;28;20447;-77
2021/01/22 10:54:00;;;;;;;1.47;0.80;;;;;;;;;;5051742;28;20800;-78
2021/01/22 10:56:26;;;;;;;0.90;0.60;;;;;;;;;;5051983;28;20471;-79
2021/01/22 10:58:52;;;;;;;0.50;0.50;;;;;;;;;;5051940;28;20450;-78
2021/01/22 11:01:18;;;;;;;1.80;0.70;;;;;;;;;;5051931;28;20468;-78
2021/01/22 11:06:48;;;;;;;0.83;0.80;;;;;;;;;;5051279;28;20540;-78
2021/01/22 11:09:14;;;;;;;1.13;0.70;;;;;;;;;;5051780;28;20419;-79
2021/01/22 11:11:40;;;;;;;0.80;0.67;;;;;;;;;;5051891;28;20410;-78
2021/01/22 11:14:06;;;;;;;0.90;0.40;;;;;;;;;;5051778;28;20411;-79
2021/01/22 11:16:32;;;;;;;2.30;0.80;;;;;;;;;;5052882;28;20438;-79
2021/01/22 11:22:01;;;;;;;0.50;0.50;;;;;;;;;;5052725;28;20401;-79
2021/01/22 11:24:27;;;;;;;0.97;0.50;;;;;;;;;;5052663;28;20486;-78
2021/01/22 11:26:53;;;;;;;0.60;0.50;;;;;;;;;;5052619;28;20437;-78
2021/01/22 11:29:19;;;;;;;1.33;0.63;;;;;;;;;;5052588;28;20874;-77
2021/01/22 11:31:45;;;;;;;0.80;0.60;;;;;;;;;;5052904;28;20434;-78
2021/01/22 11:37:15;;;;;;;0.60;0.50;;;;;;;;;;5052583;28;20473;-78
2021/01/22 11:39:40;;;;;;;1.23;0.80;;;;;;;;;;5052376;28;20872;-78
2021/01/22 11:42:07;;;;;;;1.97;0.60;;;;;;;;;;5052473;28;20403;-78
2021/01/22 11:44:33;;;;;;;0.43;0.37;;;;;;;;;;5052345;28;20415;-77
2021/01/22 11:47:00;;;;;;;0.67;0.43;;;;;;;;;;5052427;28;20410;-77
2021/01/22 11:49:26;;;;;;;0.50;0.50;;;;;;;;;;5052571;28;20489;-78
2021/01/22 11:51:52;;;;;;;0.50;0.30;;;;;;;;;;5034557;28;20434;-77
2021/01/22 11:54:18;;;;;;;5.90;0.70;;;;;;;;;;5052320;28;20399;-78
2021/01/22 11:56:50;;;;;;;1.13;0.40;;;;;;;;;;5052464;28;20416;-78
2021/01/22 11:59:16;;;;;;;1.03;0.70;;;;;;;;;;5052428;28;20429;-78
2021/01/22 12:01:42;;;;;;;0.70;0.30;;;;;;;;;;5050470;28;20419;-78
2021/01/22 12:07:11;;;;;;;0.67;0.37;;;;;;;;;;5050838;28;20494;-77
2021/01/22 12:09:37;;;;;;;0.50;0.33;;;;;;;;;;5051049;28;20781;-79
2021/01/22 12:12:03;;;;;;;0.60;0.60;;;;;;;;;;5051236;28;20403;-76
2021/01/22 12:14:29;;;;;;;2.77;0.50;;;;;;;;;;5050983;28;20451;-75
2021/01/22 12:16:55;;;;;;;0.83;0.40;;;;;;;;;;5051356;28;20553;-76
2021/01/22 12:22:25;;;;;;;0.73;0.67;;;;;;;;;;5054936;28;20453;-77
2021/01/22 12:24:51;;;;;;;1.07;0.30;;;;;;;;;;5054780;28;20450;-76
2021/01/22 12:27:17;;;;;;;0.70;0.50;;;;;;;;;;5054833;28;20443;-76
2021/01/22 12:29:43;;;;;;;0.73;0.40;;;;;;;;;;5054702;28;20469;-76
2021/01/22 12:32:09;;;;;;;1.17;0.47;;;;;;;;;;5054732;28;20878;-75
2021/01/22 12:37:38;;;;;;;1.33;0.50;;;;;;;;;;5054586;28;20476;-74
2021/01/22 12:40:06;;;;;;;0.87;0.40;;;;;;;;;;5054481;28;20415;-77
2021/01/22 12:42:32;;;;;;;0.90;0.60;;;;;;;;;;5054664;28;20457;-75
2021/01/22 12:44:58;;;;;;;0.93;0.43;;;;;;;;;;5054042;28;20419;-75
2021/01/22 12:47:24;;;;;;;2.40;0.77;;;;;;;;;;5054534;28;20513;-75
2021/01/22 12:52:53;;;;;;;0.50;0.40;;;;;;;;;;5054395;28;20488;-79
2021/01/22 12:55:19;;;;;;;0.50;0.33;;;;;;;;;;5036393;28;20466;-75
2021/01/22 12:57:45;;;;;;;1.23;0.53;;;;;;;;;;5054434;28;20514;-75
2021/01/22 13:00:11;;;;;;;1.10;0.57;;;;;;;;;;5053577;28;20435;-75
2021/01/22 13:02:37;;;;;;;0.70;0.70;;;;;;;;;;5053990;28;20444;-75
2021/01/22 13:08:06;;;;;;;0.80;0.47;;;;;;;;;;5054141;28;20887;-78
2021/01/22 13:10:32;;;;;;;0.40;0.40;;;;;;;;;;5054186;28;20435;-78
2021/01/22 13:12:58;;;;;;;1.00;0.67;;;;;;;;;;5054691;28;20426;-77
2021/01/22 13:15:24;;;;;;;0.80;0.60;;;;;;;;;;5053889;28;20462;-77
2021/01/22 13:17:50;;;;;;;0.67;0.67;;;;;;;;;;5054075;28;20494;-79
2021/01/22 13:20:16;;;;;;;0.87;0.70;;;;;;;;;;5054081;28;20781;-77
2021/01/22 13:22:42;;;;;;;0.73;0.40;;;;;;;;;;5054486;28;20412;-77
2021/01/22 13:25:08;;;;;;;1.43;0.70;;;;;;;;;;5037122;28;20518;-78
2021/01/22 13:27:34;;;;;;;0.87;0.50;;;;;;;;;;5055011;28;20407;-78
2021/01/22 13:30:00;;;;;;;1.60;0.50;;;;;;;;;;5054498;28;20530;-77
2021/01/22 13:32:28;;;;;;;1.03;0.60;;;;;;;;;;5037149;28;20422;-77
2021/01/22 13:37:58;;;;;;;0.70;0.63;;;;;;;;;;5054885;28;20449;-77
2021/01/22 13:40:24;;;;;;;1.80;0.40;;;;;;;;;;5054699;28;20451;-77
2021/01/22 13:42:50;;;;;;;1.07;0.30;;;;;;;;;;5054716;28;20399;-76
2021/01/22 13:45:17;;;;;;;4.63;0.50;;;;;;;;;;5054569;28;20411;-78
2021/01/22 13:47:44;;;;;;;2.30;0.53;;;;;;;;;;5052627;28;20894;-77
2021/01/22 13:53:13;;;;;;;1.03;0.40;;;;;;;;;;5053442;28;20521;-77
2021/01/22 13:55:39;;;;;;;0.60;0.53;;;;;;;;;;5053329;28;20506;-77
2021/01/22 13:58:05;;;;;;;1.27;0.70;;;;;;;;;;5053761;28;20415;-77
2021/01/22 14:00:31;;;;;;;0.93;0.40;;;;;;;;;;5053380;28;20786;-77
2021/01/22 14:02:57;;;;;;;3.80;0.40;;;;;;;;;;5053206;28;20411;-78
2021/01/22 14:08:26;;;;;;;0.53;0.53;;;;;;;;;;5053621;28;20473;-78
2021/01/22 14:10:53;;;;;;;1.07;0.67;;;;;;;;;;5035603;28;20419;-77
2021/01/22 14:13:18;;;;;;;0.67;0.43;;;;;;;;;;5053417;28;20472;-79
2021/01/22 14:15:44;;;;;;;2.27;0.93;;;;;;;;;;5053239;28;20890;-78
2021/01/22 14:18:10;;;;;;;2.00;0.87;;;;;;;;;;5053278;28;20426;-78
2021/01/22 14:23:40;;;;;;;2.40;1.93;;;;;;;;;;5052842;28;20449;-76
2021/01/22 14:26:06;;;;;;;2.70;1.93;;;;;;;;;;5034332;28;20459;-77
2021/01/22 14:28:32;;;;;;;4.73;1.90;;;;;;;;;;5052634;28;20415;-77
2021/01/22 14:30:58;;;;;;;2.97;2.20;;;;;;;;;;5052111;28;20445;-77
2021/01/22 14:33:24;;;;;;;3.50;2.37;;;;;;;;;;5052645;28;20415;-77
2021/01/22 14:38:53;;;;;;;3.30;3.00;;;;;;;;;;5051260;28;20481;-77
2021/01/22 14:41:19;;;;;;;2.50;2.30;;;;;;;;;;5051152;28;20418;-76
2021/01/22 14:43:45;;;;;;;3.87;2.70;;;;;;;;;;5051791;28;20422;-77
2021/01/22 14:46:11;;;;;;;3.90;3.23;;;;;;;;;;5051401;28;20900;-75
2021/01/22 14:48:37;;;;;;;5.00;3.13;;;;;;;;;;5052501;28;20869;-75
2021/01/22 14:54:07;;;;;;;7.87;3.83;;;;;;;;;;5052430;28;20482;-75
2021/01/22 14:56:33;;;;;;;4.40;3.80;;;;;;;;;;5052464;28;20464;-74
2021/01/22 14:58:59;;;;;;;4.20;3.80;;;;;;;;;;5052590;28;20470;-75
2021/01/22 15:01:25;;;;;;;3.47;3.17;;;;;;;;;;5052442;28;20425;-76
2021/01/22 15:03:51;;;;;;;5.47;4.60;;;;;;;;;;5052431;28;20409;-76
2021/01/22 15:09:21;;;;;;;4.70;4.30;;;;;;;;;;5052210;28;20418;-75
2021/01/22 15:11:47;;;;;;;5.63;4.70;;;;;;;;;;5052267;28;20878;-77
2021/01/22 15:14:13;;;;;;;4.03;3.70;;;;;;;;;;5052191;28;20448;-75
2021/01/22 15:16:39;;;;;;;3.87;3.53;;;;;;;;;;5052190;28;20477;-74
2021/01/22 15:24:53;;;;;;;2.97;2.70;;;;;;;;;;5052066;28;20948;-74
2021/01/22 15:27:19;;;;;;;2.67;2.47;;;;;;;;;;5052272;28;20506;-75
2021/01/22 15:29:45;;;;;;;2.80;2.30;;;;;;;;;;5052114;28;20435;-76
2021/01/22 15:32:11;;;;;;;8.73;2.37;;;;;;;;;;5052335;28;20468;-75
2021/01/22 15:34:37;;;;;;;3.40;2.20;;;;;;;;;;5051730;28;20486;-75
2021/01/22 15:37:03;;;;;;;3.23;2.90;;;;;;;;;;5051920;28;20450;-75
2021/01/22 15:39:29;;;;;;;2.20;2.00;;;;;;;;;;5052011;28;20415;-74
2021/01/22 15:41:55;;;;;;;2.53;2.33;;;;;;;;;;5051916;28;20915;-75
2021/01/22 15:44:21;;;;;;;2.50;2.30;;;;;;;;;;5034440;28;20419;-73
2021/01/22 15:46:47;;;;;;;2.50;2.30;;;;;;;;;;5051816;28;20943;-75
2021/01/22 15:49:13;;;;;;;2.00;1.80;;;;;;;;;;5052121;28;20411;-76
2021/01/22 15:54:42;;;;;;;2.67;2.27;;;;;;;;;;5054462;28;20465;-74
2021/01/22 15:57:08;;;;;;;4.30;2.23;;;;;;;;;;5056148;28;20909;-74
2021/01/22 15:59:34;;;;;;;2.63;2.43;;;;;;;;;;5056087;28;20414;-74
2021/01/22 16:02:00;;;;;;;4.40;2.73;;;;;;;;;;5055905;28;20434;-74
2021/01/22 16:04:26;;;;;;;3.07;2.87;;;;;;;;;;5054247;28;20438;-74
2021/01/22 16:09:56;;;;;;;3.70;2.87;;;;;;;;;;5055151;28;20540;-75
2021/01/22 16:12:22;;;;;;;3.50;2.80;;;;;;;;;;5055644;28;20430;-75
2021/01/22 16:14:48;;;;;;;4.50;3.20;;;;;;;;;;5055716;28;20553;-77
2021/01/22 16:17:15;;;;;;;3.40;3.10;;;;;;;;;;5055893;28;20449;-74
2021/01/22 16:19:41;;;;;;;3.63;3.30;;;;;;;;;;5037437;28;20442;-74
2021/01/22 16:22:07;;;;;;;4.38;3.20;;;;;;;;;;5054843;28;20507;-74
2021/01/22 16:24:34;;;;;;;3.40;3.17;;;;;;;;;;5055358;28;20283;-73
2021/01/22 16:27:01;;;;;;;4.70;4.30;;;;;;;;;;5055880;28;20777;-75
2021/01/22 16:29:27;;;;;;;3.97;3.67;;;;;;;;;;5055059;28;20422;-75
2021/01/22 16:31:53;;;;;;;4.23;3.63;;;;;;;;;;5054884;28;20889;-75
2021/01/22 16:34:19;;;;;;;4.40;3.60;;;;;;;;;;5055406;28;20514;-75
2021/01/22 16:39:53;;;;;;;7.83;4.27;;;;;;;;;;5055099;28;20468;-75
2021/01/22 16:42:19;;;;;;;11.40;4.80;;;;;;;;;;5055286;28;20410;-75
2021/01/22 16:44:45;;;;;;;5.87;5.20;;;;;;;;;;5054974;28;20415;-75
2021/01/22 16:47:11;;;;;;;5.80;5.20;;;;;;;;;;5055287;28;21020;-75
2021/01/22 16:49:37;;;;;;;5.57;4.97;;;;;;;;;;5055251;28;20410;-75
2021/01/22 16:55:08;;;;;;;8.48;5.50;;;;;;;;;;5054745;28;20989;-74
2021/01/22 16:57:34;;;;;;;6.97;6.28;;;;;;;;;;5054982;28;20169;-75
2021/01/22 17:00:00;;;;;;;6.93;6.30;;;;;;;;;;5054948;28;20167;-75