Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:51;;;;;;;36.75;30.25;;;14.30;99.90;;;;;;6179698;23;20391;-73
2022/09/24 00:03:20;;;;;;;34.20;30.27;;;15.30;99.90;;;;;;6181462;23;20071;-73
2022/09/24 00:05:46;;;;;;;30.77;27.30;;;14.20;99.90;;;;;;6181164;23;20016;-73
2022/09/24 00:08:14;;;;;;;35.40;29.98;;;14.20;99.90;;;;;;6180733;23;20490;-73
2022/09/24 00:10:42;;;;;;;34.97;29.85;;;14.10;99.90;;;;;;6181222;23;20036;-73
2022/09/24 00:13:11;;;;;;;31.95;27.15;;;14.10;99.90;;;;;;6181314;23;20001;-74
2022/09/24 00:15:42;;;;;;;33.88;28.02;;;14.20;99.90;;;;;;6181480;23;20009;-73
2022/09/24 00:18:09;;;;;;;37.20;30.17;;;14.20;99.90;;;;;;6181269;23;20567;-73
2022/09/24 00:20:35;;;;;;;33.63;29.65;;;14.10;99.90;;;;;;6180873;23;20031;-73
2022/09/24 00:23:01;;;;;;;39.30;30.95;;;14.10;99.90;;;;;;6181049;23;20486;-73
2022/09/24 00:28:12;;;;;;;33.88;28.95;;;14.20;99.90;;;;;;6182094;23;20040;-73
2022/09/24 00:30:40;;;;;;;35.33;29.80;;;14.20;99.90;;;;;;6183345;23;20001;-73
2022/09/24 00:33:06;;;;;;;35.92;29.23;;;14.10;99.90;;;;;;6183241;23;20028;-73
2022/09/24 00:35:33;;;;;;;35.88;29.88;;;14.20;99.90;;;;;;6182990;23;20005;-73
2022/09/24 00:37:59;;;;;;;34.67;28.15;;;14.20;99.90;;;;;;6183860;23;20012;-73
2022/09/24 00:40:29;;;;;;;32.35;28.73;;;14.10;99.90;;;;;;6183866;23;20009;-73
2022/09/24 00:42:54;;;;;;;32.22;28.02;;;14.20;99.90;;;;;;6181859;23;20008;-73
2022/09/24 00:45:20;;;;;;;34.15;29.45;;;14.10;99.90;;;;;;6181701;23;20119;-73
2022/09/24 00:47:46;;;;;;;39.22;31.55;;;14.10;99.90;;;;;;6182990;23;20300;-73
2022/09/24 00:50:27;;;;;;;37.28;31.05;;;14.10;99.90;;;;;;6182526;23;20303;-73
2022/09/24 00:52:58;;;;;;;38.38;29.92;;;14.20;99.90;;;;;;6183304;23;20013;-73
2022/09/24 00:55:25;;;;;;;34.55;28.20;;;14.00;99.90;;;;;;6183626;23;20005;-72
2022/09/24 00:58:04;;;;;;;35.10;29.25;;;14.10;99.90;;;;;;6183304;23;20008;-73
2022/09/24 01:00:31;;;;;;;40.55;31.88;;;14.10;99.90;;;;;;6183425;23;20450;-73
2022/09/24 01:03:04;;;;;;;32.65;28.33;;;14.00;99.90;;;;;;6183222;23;20506;-74
2022/09/24 01:05:30;;;;;;;40.77;30.90;;;14.10;99.90;;;;;;6183118;23;20339;-73
2022/09/24 01:07:56;;;;;;;37.30;31.23;;;14.00;99.90;;;;;;6183416;23;20041;-73
2022/09/24 01:10:47;;;;;;;42.28;33.00;;;14.00;99.90;;;;;;6183344;23;20060;-73
2022/09/24 01:13:22;;;;;;;40.63;33.47;;;14.00;99.90;;;;;;6183455;23;20468;-73
2022/09/24 01:16:11;;;;;;;41.83;31.25;;;14.00;99.90;;;;;;6183533;23;20029;-73
2022/09/24 01:18:43;;;;;;;40.25;30.38;;;14.00;99.90;;;;;;6182968;23;20002;-73
2022/09/24 01:21:08;;;;;;;38.88;31.45;;;13.90;99.90;;;;;;6183636;23;20002;-73
2022/09/24 01:24:00;;;;;;;42.67;34.20;;;13.90;99.90;;;;;;6183681;23;20008;-73
2022/09/24 01:26:46;;;;;;;42.38;33.58;;;13.90;99.90;;;;;;6183698;23;20016;-73
2022/09/24 01:29:31;;;;;;;44.13;33.97;;;13.90;99.90;;;;;;6182824;23;20450;-73
2022/09/24 01:32:06;;;;;;;;;;;14.00;99.90;;;;;;6183637;23;20005;-73
2022/09/24 01:34:41;;;;;;;37.97;29.70;;;13.80;99.90;;;;;;6182725;23;19900;-73
2022/09/24 01:37:07;;;;;;;52.08;35.75;;;13.90;99.90;;;;;;6183242;23;20005;-73
2022/09/24 01:39:36;;;;;;;42.63;33.58;;;13.90;99.90;;;;;;6182746;23;20005;-73
2022/09/24 01:42:01;;;;;;;51.47;35.67;;;13.90;99.90;;;;;;6181337;23;20449;-73
2022/09/24 01:44:27;;;;;;;44.58;34.85;;;13.90;99.90;;;;;;6182878;23;20076;-73
2022/09/24 01:46:54;;;;;;;48.60;35.63;;;13.90;99.90;;;;;;6181165;23;20004;-73
2022/09/24 01:49:20;;;;;;;43.40;34.03;;;13.90;99.90;;;;;;6182401;23;19997;-73
2022/09/24 01:51:55;;;;;;;39.22;32.65;;;14.00;99.90;;;;;;6182599;23;20015;-73
2022/09/24 01:54:50;;;;;;;49.85;36.05;;;13.90;99.90;;;;;;6183319;23;20514;-73
2022/09/24 01:57:24;;;;;;;42.80;33.00;;;13.90;99.90;;;;;;6179066;23;20005;-73
2022/09/24 01:59:56;;;;;;;40.75;32.50;;;13.90;99.90;;;;;;6182874;23;20470;-73
2022/09/24 02:02:39;;;;;;;48.15;32.38;;;13.90;99.90;;;;;;6182560;23;20025;-73
2022/09/24 02:05:18;;;;;;;40.92;30.95;;;13.90;99.90;;;;;;6182707;23;20009;-73
2022/09/24 02:08:04;;;;;;;38.00;30.10;;;13.90;99.90;;;;;;6183161;23;20084;-73
2022/09/24 02:10:36;;;;;;;39.75;29.05;;;13.80;99.90;;;;;;6180506;23;20005;-73
2022/09/24 02:13:06;;;;;;;36.75;30.45;;;13.80;99.90;;;;;;6182991;23;20106;-73
2022/09/24 02:15:36;;;;;;;40.13;32.10;;;14.40;99.90;;;;;;6183051;23;20075;-73
2022/09/24 02:18:10;;;;;;;41.75;30.50;;;13.80;99.90;;;;;;6182070;23;20431;-73
2022/09/24 02:20:38;;;;;;;41.75;31.02;;;15.60;99.90;;;;;;6183028;23;20079;-73
2022/09/24 02:23:05;;;;;;;42.05;31.65;;;13.80;99.90;;;;;;6182665;23;20001;-73
2022/09/24 02:25:40;;;;;;;40.42;32.20;;;13.80;99.90;;;;;;6183030;23;20044;-73
2022/09/24 02:28:05;;;;;;;36.53;30.42;;;13.80;99.90;;;;;;6182527;23;20017;-73
2022/09/24 02:30:38;;;;;;;36.08;29.25;;;13.80;99.90;;;;;;6182972;23;20005;-73
2022/09/24 02:34:19;;;;;;;35.30;29.52;;;13.90;99.90;;;;;;6181994;23;20431;-73
2022/09/24 02:35:53;;;;;;;37.70;29.30;;;13.90;99.90;;;;;;6182366;23;20001;-73
2022/09/24 02:38:19;;;;;;;37.08;29.63;;;13.90;99.90;;;;;;6182538;23;20047;-73
2022/09/24 02:40:45;;;;;;;33.05;27.05;;;13.80;99.90;;;;;;6182698;23;20024;-73
2022/09/24 02:43:11;;;;;;;30.77;25.73;;;13.90;99.90;;;;;;6182669;23;20009;-73
2022/09/24 02:45:37;;;;;;;39.13;27.98;;;13.90;99.90;;;;;;6181859;23;20005;-73
2022/09/24 02:48:03;;;;;;;31.80;25.90;;;13.90;99.90;;;;;;6182331;23;20060;-73
2022/09/24 02:50:28;;;;;;;37.03;27.15;;;13.80;99.90;;;;;;6182493;23;20001;-73
2022/09/24 02:52:54;;;;;;;32.35;25.98;;;13.80;99.90;;;;;;6182236;23;20005;-73
2022/09/24 02:55:20;;;;;;;33.85;25.60;;;13.80;99.90;;;;;;6182355;23;20458;-73
2022/09/24 02:57:46;;;;;;;32.00;24.85;;;13.90;99.90;;;;;;6182383;23;20136;-73
2022/09/24 03:00:12;;;;;;;28.08;24.88;;;13.80;99.90;;;;;;6181853;23;20330;-73
2022/09/24 03:02:38;;;;;;;31.95;25.77;;;13.80;99.90;;;;;;6182525;23;20379;-73
2022/09/24 03:05:03;;;;;;;30.70;25.88;;;13.80;99.90;;;;;;6181914;23;20005;-73
2022/09/24 03:07:29;;;;;;;27.60;22.63;;;13.90;99.90;;;;;;6182293;23;20016;-73
2022/09/24 03:09:55;;;;;;;30.45;25.08;;;13.80;99.90;;;;;;6182406;23;20009;-73
2022/09/24 03:12:20;;;;;;;30.20;24.15;;;13.80;99.90;;;;;;6180551;23;20028;-73
2022/09/24 03:14:46;;;;;;;25.35;21.52;;;13.80;99.90;;;;;;6181578;23;20068;-73
2022/09/24 03:17:11;;;;;;;29.15;22.90;;;14.30;99.90;;;;;;6182404;23;20001;-73
2022/09/24 03:19:37;;;;;;;27.50;22.77;;;13.80;99.90;;;;;;6182015;23;20005;-73
2022/09/24 03:22:02;;;;;;;27.15;23.65;;;13.80;99.90;;;;;;6182080;23;20037;-73
2022/09/24 03:24:28;;;;;;;26.10;20.38;;;13.80;99.90;;;;;;6182439;23;20000;-73
2022/09/24 03:26:54;;;;;;;25.73;21.50;;;13.80;99.90;;;;;;6182317;23;19997;-73
2022/09/24 03:30:58;;;;;;;24.30;20.48;;;13.80;99.90;;;;;;6181460;23;20021;-73
2022/09/24 03:32:05;;;;;;;26.17;22.05;;;13.80;99.90;;;;;;6182117;23;20482;-73
2022/09/24 03:34:31;;;;;;;25.15;20.17;;;13.80;99.90;;;;;;6182017;23;20039;-73
2022/09/24 03:36:56;;;;;;;25.20;21.60;;;13.80;99.90;;;;;;6181712;23;20009;-73
2022/09/24 03:39:22;;;;;;;26.55;21.40;;;13.70;99.90;;;;;;6181929;23;20009;-73
2022/09/24 03:41:47;;;;;;;25.52;22.13;;;13.70;99.90;;;;;;6182013;23;20001;-73
2022/09/24 03:44:13;;;;;;;23.73;20.40;;;14.30;99.90;;;;;;6181459;23;20055;-73
2022/09/24 03:46:38;;;;;;;24.23;20.25;;;13.80;99.90;;;;;;6182120;23;20001;-73
2022/09/24 03:49:04;;;;;;;24.30;20.35;;;13.80;99.90;;;;;;6182126;23;19997;-73
2022/09/24 03:51:29;;;;;;;22.52;18.92;;;13.80;99.90;;;;;;6182108;23;20001;-73
2022/09/24 03:53:55;;;;;;;25.50;20.25;;;13.80;99.90;;;;;;6181736;23;20001;-73
2022/09/24 03:56:21;;;;;;;24.38;20.33;;;13.80;99.90;;;;;;6181814;23;20013;-73
2022/09/24 03:58:46;;;;;;;24.08;20.40;;;13.80;99.90;;;;;;6181354;23;19997;-73
2022/09/24 04:01:12;;;;;;;23.15;18.80;;;13.70;99.90;;;;;;6181993;23;20431;-73
2022/09/24 04:03:39;;;;;;;25.42;20.85;;;13.80;99.90;;;;;;6182328;23;20072;-73
2022/09/24 04:06:05;;;;;;;25.02;20.05;;;14.10;99.90;;;;;;6180731;23;20013;-73
2022/09/24 04:08:31;;;;;;;24.20;20.40;;;13.80;99.90;;;;;;6182264;23;20005;-72
2022/09/24 04:10:57;;;;;;;26.38;19.08;;;14.90;99.90;;;;;;6181789;23;20080;-73
2022/09/24 04:13:23;;;;;;;25.17;21.25;;;13.80;99.90;;;;;;6181401;23;20482;-73
2022/09/24 04:15:50;;;;;;;25.52;20.50;;;13.80;99.90;;;;;;6181821;23;20119;-73
2022/09/24 04:18:16;;;;;;;24.10;19.90;;;13.80;99.90;;;;;;6182286;23;20009;-73
2022/09/24 04:20:42;;;;;;;23.40;20.73;;;13.70;99.90;;;;;;6182330;23;20005;-73
2022/09/24 04:23:09;;;;;;;25.95;21.40;;;13.80;99.90;;;;;;6182548;23;19997;-73
2022/09/24 04:25:34;;;;;;;24.55;21.20;;;13.70;99.90;;;;;;6182274;23;20334;-73
2022/09/24 04:28:03;;;;;;;23.90;20.85;;;13.90;99.90;;;;;;6181111;23;20017;-73
2022/09/24 04:30:31;;;;;;;25.80;22.25;;;13.70;99.90;;;;;;6182353;23;19997;-73
2022/09/24 04:33:01;;;;;;;23.85;19.98;;;13.80;99.90;;;;;;6182199;23;19997;-73
2022/09/24 04:35:28;;;;;;;24.15;20.73;;;13.80;99.90;;;;;;6182660;23;20001;-74
2022/09/24 04:37:54;;;;;;;24.83;20.80;;;13.70;99.90;;;;;;6181828;23;20001;-73
2022/09/24 04:40:20;;;;;;;27.05;21.85;;;13.70;99.90;;;;;;6180487;23;20063;-73
2022/09/24 04:42:46;;;;;;;28.42;20.50;;;14.70;99.90;;;;;;6181370;23;20003;-73
2022/09/24 04:45:15;;;;;;;29.05;24.48;;;13.70;99.90;;;;;;6181807;23;20431;-73
2022/09/24 04:47:40;;;;;;;26.13;23.13;;;13.70;99.90;;;;;;6181889;23;20005;-73
2022/09/24 04:50:08;;;;;;;29.25;22.17;;;14.00;99.90;;;;;;6181795;23;20300;-73
2022/09/24 04:52:34;;;;;;;27.75;22.42;;;13.70;99.90;;;;;;6182332;23;20318;-73
2022/09/24 04:55:00;;;;;;;30.80;24.45;;;13.70;99.90;;;;;;6181494;23;20005;-73
2022/09/24 04:57:27;;;;;;;25.92;22.13;;;14.90;99.90;;;;;;6181084;23;20055;-73
2022/09/24 04:59:53;;;;;;;28.75;22.67;;;13.70;99.90;;;;;;6181708;23;20012;-73
2022/09/24 05:02:19;;;;;;;27.63;22.05;;;13.60;99.90;;;;;;6182079;23;20001;-73
2022/09/24 05:04:44;;;;;;;28.50;24.40;;;13.70;99.90;;;;;;6179725;23;20355;-73
2022/09/24 05:07:10;;;;;;;27.20;22.83;;;13.70;99.90;;;;;;6181422;23;20013;-73
2022/09/24 05:09:36;;;;;;;31.23;24.73;;;13.50;99.90;;;;;;6181780;23;20427;-73
2022/09/24 05:12:03;;;;;;;25.80;21.42;;;13.70;99.90;;;;;;6181004;23;20028;-73
2022/09/24 05:14:29;;;;;;;27.25;23.42;;;13.70;99.90;;;;;;6180579;23;20005;-73
2022/09/24 05:16:55;;;;;;;27.92;24.13;;;13.70;99.90;;;;;;6183483;23;20465;-73
2022/09/24 05:19:21;;;;;;;30.02;23.85;;;13.70;99.90;;;;;;6183750;23;20075;-73
2022/09/24 05:21:46;;;;;;;28.48;22.00;;;13.70;99.90;;;;;;6183310;23;20422;-73
2022/09/24 05:24:12;;;;;;;33.50;24.50;;;13.80;99.90;;;;;;6183338;23;20028;-73
2022/09/24 05:29:22;;;;;;;30.67;24.60;;;13.80;99.90;;;;;;6183124;23;20036;-73
2022/09/24 05:31:48;;;;;;;29.05;24.20;;;13.70;99.90;;;;;;6183126;23;20005;-73
2022/09/24 05:34:14;;;;;;;31.42;25.23;;;13.70;99.90;;;;;;6183259;23;20478;-73
2022/09/24 05:36:42;;;;;;;30.13;24.63;;;13.70;99.90;;;;;;6183279;23;20012;-73
2022/09/24 05:39:08;;;;;;;27.52;24.25;;;13.70;99.90;;;;;;6183195;23;20035;-73
2022/09/24 05:41:34;;;;;;;31.25;24.05;;;13.70;99.90;;;;;;6182841;23;20009;-73
2022/09/24 05:43:59;;;;;;;28.25;22.80;;;13.70;99.90;;;;;;6182994;23;20465;-72
2022/09/24 05:46:25;;;;;;;29.90;25.65;;;13.70;99.90;;;;;;6183296;23;20005;-73
2022/09/24 05:48:50;;;;;;;29.33;26.08;;;13.70;99.90;;;;;;6181366;23;20015;-73
2022/09/24 05:51:16;;;;;;;30.48;24.05;;;13.80;99.90;;;;;;6183134;23;20025;-73
2022/09/24 05:53:42;;;;;;;28.33;23.08;;;13.80;99.90;;;;;;6182793;23;20004;-73
2022/09/24 05:56:09;;;;;;;25.92;22.63;;;13.80;99.90;;;;;;6182560;23;20012;-73
2022/09/24 05:58:34;;;;;;;27.98;23.17;;;13.80;99.90;;;;;;6183088;23;20001;-73
2022/09/24 06:01:00;;;;;;;25.60;22.83;;;13.70;99.90;;;;;;6182914;23;20042;-73
2022/09/24 06:03:28;;;;;;;25.13;20.85;;;13.80;99.90;;;;;;6182762;23;20072;-73
2022/09/24 06:05:55;;;;;;;26.25;21.73;;;13.80;99.90;;;;;;6182520;23;20056;-73
2022/09/24 06:08:21;;;;;;;27.02;22.63;;;13.80;99.90;;;;;;6182466;23;20067;-73
2022/09/24 06:10:47;;;;;;;24.02;21.40;;;13.80;99.90;;;;;;6181004;23;20001;-73
2022/09/24 06:13:16;;;;;;;28.27;22.55;;;13.60;99.90;;;;;;6183076;23;20025;-73
2022/09/24 06:15:42;;;;;;;27.17;22.90;;;13.80;99.90;;;;;;6182701;23;20036;-73
2022/09/24 06:18:10;;;;;;;28.90;22.15;;;13.80;99.90;;;;;;6182877;23;20450;-73
2022/09/24 06:20:36;;;;;;;25.92;22.30;;;13.70;99.90;;;;;;6182890;23;20001;-73
2022/09/24 06:23:01;;;;;;;28.33;24.73;;;13.80;99.90;;;;;;6180581;23;20001;-73
2022/09/24 06:25:28;;;;;;;27.40;24.45;;;13.70;99.90;;;;;;6182744;23;20494;-73
2022/09/24 06:27:59;;;;;;;29.80;23.63;;;13.90;99.90;;;;;;6182312;23;20007;-73
2022/09/24 06:30:26;;;;;;;29.38;23.63;;;13.60;99.90;;;;;;6182874;23;19997;-73
2022/09/24 06:32:53;;;;;;;29.90;24.60;;;13.80;99.90;;;;;;6182341;23;19997;-73
2022/09/24 06:35:19;;;;;;;30.05;25.23;;;13.80;99.90;;;;;;6182649;23;20032;-73
2022/09/24 06:37:45;;;;;;;29.70;25.50;;;13.80;99.90;;;;;;6180260;23;20005;-73
2022/09/24 06:40:11;;;;;;;30.17;26.08;;;14.00;99.90;;;;;;6182615;23;20012;-73
2022/09/24 06:42:37;;;;;;;29.17;25.08;;;13.90;99.90;;;;;;6182737;23;20005;-73
2022/09/24 06:45:03;;;;;;;31.52;26.35;;;13.80;99.90;;;;;;6180870;23;20080;-73
2022/09/24 06:47:29;;;;;;;32.10;26.30;;;13.80;99.90;;;;;;6182928;23;20008;-73
2022/09/24 06:49:54;;;;;;;33.35;26.27;;;14.40;99.90;;;;;;6182419;23;20008;-73
2022/09/24 06:52:22;;;;;;;30.10;25.50;;;13.80;99.90;;;;;;6182193;23;19993;-73
2022/09/24 06:54:47;;;;;;;33.35;27.60;;;14.00;99.90;;;;;;6182141;23;20032;-73
2022/09/24 06:57:14;;;;;;;31.45;24.73;;;13.90;99.90;;;;;;6182782;23;20429;-73
2022/09/24 06:59:40;;;;;;;33.97;28.85;;;14.10;99.90;;;;;;6182139;23;20005;-73
2022/09/24 07:02:08;;;;;;;31.80;26.17;;;13.90;99.90;;;;;;6181977;23;20005;-73
2022/09/24 07:04:34;;;;;;;37.42;26.15;;;13.90;99.90;;;;;;6182295;23;20084;-73
2022/09/24 07:09:44;;;;;;;;;;;13.90;99.90;;;;;;6182794;23;20481;-73
2022/09/24 07:12:09;;;;;;;30.67;25.92;;;13.70;99.90;;;;;;6182271;23;19904;-73
2022/09/24 07:14:35;;;;;;;28.35;21.75;;;13.90;99.90;;;;;;6182608;23;20036;-73
2022/09/24 07:17:01;;;;;;;32.58;27.27;;;13.90;99.90;;;;;;6180664;23;20019;-74
2022/09/24 07:19:26;;;;;;;32.00;26.02;;;13.90;99.90;;;;;;6182498;23;20028;-74
2022/09/24 07:21:52;;;;;;;32.33;26.55;;;13.90;99.90;;;;;;6181473;23;20035;-73
2022/09/24 07:24:17;;;;;;;34.45;26.85;;;14.60;99.90;;;;;;6182595;23;20411;-73
2022/09/24 07:26:43;;;;;;;30.73;26.30;;;14.00;99.90;;;;;;6182203;23;20005;-73
2022/09/24 07:29:09;;;;;;;31.75;25.95;;;14.20;99.90;;;;;;6182270;23;20316;-72
2022/09/24 07:31:35;;;;;;;31.40;26.05;;;14.00;99.90;;;;;;6182892;23;20638;-73
2022/09/24 07:34:01;;;;;;;33.75;26.88;;;14.00;99.90;;;;;;6182097;23;20437;-73
2022/09/24 07:36:29;;;;;;;32.05;26.88;;;14.00;99.90;;;;;;6181554;23;20076;-76
2022/09/24 07:38:56;;;;;;;32.90;26.83;;;14.60;99.90;;;;;;6181724;23;20007;-73
2022/09/24 07:41:21;;;;;;;31.85;25.95;;;14.00;99.90;;;;;;6182206;23;20001;-73
2022/09/24 07:43:47;;;;;;;31.67;26.65;;;14.00;99.90;;;;;;6182070;23;20439;-72
2022/09/24 07:46:13;;;;;;;31.38;26.50;;;14.00;99.90;;;;;;6182564;23;20321;-74
2022/09/24 07:48:38;;;;;;;35.45;27.52;;;14.00;99.90;;;;;;6182356;23;20001;-74
2022/09/24 07:51:05;;;;;;;32.25;27.30;;;14.40;99.90;;;;;;6182048;23;20068;-74
2022/09/24 07:53:30;;;;;;;31.98;25.75;;;14.10;99.90;;;;;;6182741;23;20083;-74
2022/09/24 07:55:59;;;;;;;30.02;25.10;;;14.10;99.90;;;;;;6181670;23;20500;-74
2022/09/24 07:58:24;;;;;;;32.30;25.63;;;14.20;99.90;;;;;;6181916;23;20423;-74
2022/09/24 08:00:50;;;;;;;30.98;26.00;;;14.20;99.90;;;;;;6181832;23;20016;-74
2022/09/24 08:03:16;;;;;;;30.85;24.95;;;14.30;99.90;;;;;;6181729;23;20008;-74
2022/09/24 08:05:44;;;;;;;31.15;26.52;;;14.20;99.90;;;;;;6181225;23;20088;-75
2022/09/24 08:08:09;;;;;;;30.00;26.42;;;14.40;99.90;;;;;;6181787;23;20426;-74
2022/09/24 08:10:37;;;;;;;32.50;26.60;;;14.20;99.90;;;;;;6182257;23;20028;-74
2022/09/24 08:13:03;;;;;;;26.40;23.58;;;14.20;99.90;;;;;;6181971;23;20001;-74
2022/09/24 08:15:29;;;;;;;31.77;25.70;;;14.20;99.90;;;;;;6182025;23;20032;-74
2022/09/24 08:18:03;;;;;;;30.90;25.80;;;14.20;99.90;;;;;;6181905;23;20001;-75
2022/09/24 08:20:29;;;;;;;;;;;14.20;99.90;;;;;;6181953;23;20008;-75
2022/09/24 08:23:00;;;;;;;25.85;21.98;;;14.40;99.90;;;;;;6181745;23;19900;-74
2022/09/24 08:25:26;;;;;;;26.98;23.23;;;14.90;99.90;;;;;;6181946;23;20038;-74
2022/09/24 08:27:51;;;;;;;27.50;24.48;;;15.30;99.90;;;;;;6181153;23;20308;-74
2022/09/24 08:30:17;;;;;;;27.33;24.42;;;14.30;99.90;;;;;;6182040;23;20080;-75
2022/09/24 08:32:47;;;;;;;27.15;24.10;;;14.40;99.90;;;;;;6181698;23;20419;-75
2022/09/24 08:35:14;;;;;;;29.27;22.40;;;14.40;99.90;;;;;;6181450;23;20330;-75
2022/09/24 08:37:40;;;;;;;31.95;25.55;;;14.40;99.90;;;;;;6181536;23;20001;-76
2022/09/24 08:40:12;;;;;;;27.50;23.08;;;14.40;99.90;;;;;;6181785;23;19997;-75
2022/09/24 08:43:08;;;;;;;28.75;24.95;;;14.40;99.90;;;;;;6182190;23;20080;-76
2022/09/24 08:48:31;;;;;;;28.52;24.88;;;14.50;99.90;;;;;;6181362;23;20012;-76
2022/09/24 08:51:06;;;;;;;26.50;23.77;;;14.50;99.90;;;;;;6183349;23;20041;-76
2022/09/24 08:53:50;;;;;;;26.48;23.52;;;14.90;99.90;;;;;;6183848;23;20430;-76
2022/09/24 08:56:28;;;;;;;27.45;24.52;;;14.50;99.90;;;;;;6183770;23;20008;-76
2022/09/24 08:59:00;;;;;;;25.67;23.00;;;14.50;99.90;;;;;;6183623;23;20427;-76
2022/09/24 09:01:41;;;;;;;27.58;23.23;;;14.60;99.90;;;;;;6184107;23;20071;-76
2022/09/24 09:04:19;;;;;;;28.20;25.08;;;14.50;99.90;;;;;;6182906;23;20016;-76
2022/09/24 09:07:10;;;;;;;25.50;22.67;;;14.50;99.90;;;;;;6183329;23;20005;-76
2022/09/24 09:09:48;;;;;;;28.38;25.35;;;14.60;99.90;;;;;;6183930;23;20382;-76
2022/09/24 09:12:34;;;;;;;28.23;24.50;;;14.50;99.90;;;;;;6183523;23;20008;-76
2022/09/24 09:15:15;;;;;;;26.35;23.60;;;14.50;99.90;;;;;;6183318;23;20032;-77
2022/09/24 09:17:55;;;;;;;24.35;21.33;;;14.50;99.90;;;;;;6182951;23;20033;-76
2022/09/24 09:20:32;;;;;;;30.27;22.90;;;14.50;99.90;;;;;;6183634;23;20009;-76
2022/09/24 09:23:04;;;;;;;25.08;22.52;;;14.50;99.90;;;;;;6183507;23;20390;-76
2022/09/24 09:25:34;;;;;;;29.10;25.50;;;14.60;99.90;;;;;;6183509;23;20327;-76
2022/09/24 09:28:14;;;;;;;24.10;21.50;;;14.50;99.90;;;;;;6183019;23;20123;-76
2022/09/24 09:30:54;;;;;;;27.65;22.67;;;14.50;99.90;;;;;;6183479;23;19997;-76
2022/09/24 09:33:38;;;;;;;26.13;23.33;;;14.60;99.90;;;;;;6182750;23;20005;-76
2022/09/24 09:36:22;;;;;;;30.58;24.35;;;14.50;99.90;;;;;;6183160;23;20104;-76
2022/09/24 09:39:04;;;;;;;26.17;22.77;;;14.80;99.90;;;;;;6183129;23;20005;-76
2022/09/24 09:42:10;;;;;;;23.77;21.23;;;14.70;99.90;;;;;;6183470;23;20330;-77
2022/09/24 09:44:40;;;;;;;26.25;21.60;;;14.70;99.90;;;;;;6156249;23;20017;-75
2022/09/24 09:47:43;;;;;;;27.83;23.75;;;15.90;99.90;;;;;;6182623;23;20007;-75
2022/09/24 09:50:29;;;;;;;26.73;23.08;;;14.80;99.90;;;;;;6181344;23;20008;-75
2022/09/24 09:52:55;;;;;;;28.10;22.98;;;14.70;99.90;;;;;;6183123;23;20165;-74
2022/09/24 09:55:27;;;;;;;26.48;21.90;;;14.80;99.90;;;;;;6181089;23;20013;-75
2022/09/24 09:57:57;;;;;;;25.35;22.65;;;14.80;99.90;;;;;;6182740;23;20001;-75
2022/09/24 10:00:33;;;;;;;25.20;22.50;;;14.80;99.90;;;;;;6182210;23;20016;-75
2022/09/24 10:02:59;;;;;;;26.52;22.23;;;14.90;99.90;;;;;;6182775;23;20071;-75
2022/09/24 10:05:27;;;;;;;25.50;22.73;;;14.80;99.90;;;;;;6182752;23;20427;-75
2022/09/24 10:07:56;;;;;;;26.13;23.33;;;15.40;99.90;;;;;;6182476;23;19997;-75
2022/09/24 10:10:25;;;;;;;27.98;23.35;;;14.80;99.90;;;;;;6182758;23;20005;-75
2022/09/24 10:13:08;;;;;;;28.70;23.73;;;14.90;99.90;;;;;;6182371;23;20445;-75
2022/09/24 10:15:38;;;;;;;27.13;23.85;;;14.90;99.90;;;;;;6180743;23;20083;-75
2022/09/24 10:18:04;;;;;;;27.67;22.42;;;14.80;99.90;;;;;;6183061;23;20084;-75
2022/09/24 10:20:33;;;;;;;26.48;23.00;;;14.90;99.90;;;;;;6183195;23;20044;-75
2022/09/24 10:23:03;;;;;;;27.40;24.52;;;14.80;99.90;;;;;;6182960;23;20044;-75
2022/09/24 10:25:31;;;;;;;30.20;24.23;;;14.80;99.90;;;;;;6183030;23;20016;-76
2022/09/24 10:30:32;;;;;;;26.67;23.05;;;14.80;99.90;;;;;;6181908;23;20036;-76
2022/09/24 10:31:13;;;;;;;27.55;24.20;;;14.90;99.90;;;;;;6182186;23;20033;-76
2022/09/24 10:33:42;;;;;;;26.08;23.05;;;14.90;99.90;;;;;;6167333;23;20005;-75
2022/09/24 10:36:26;;;;;;;30.50;23.95;;;15.00;99.90;;;;;;6182761;23;20431;-75
2022/09/24 10:39:12;;;;;;;27.38;23.00;;;14.80;99.90;;;;;;6182117;23;20024;-77
2022/09/24 10:41:45;;;;;;;28.52;24.23;;;15.00;99.90;;;;;;6182298;23;20011;-76
2022/09/24 10:44:11;;;;;;;25.98;23.45;;;14.80;99.90;;;;;;6181838;23;20009;-76
2022/09/24 10:46:48;;;;;;;26.95;24.20;;;14.90;99.90;;;;;;6182390;23;20388;-76
2022/09/24 10:49:51;;;;;;;27.60;24.17;;;14.90;99.90;;;;;;6183058;23;20326;-75
2022/09/24 10:52:41;;;;;;;31.00;24.65;;;14.90;99.90;;;;;;6182807;23;20004;-75
2022/09/24 10:55:32;;;;;;;27.48;23.88;;;14.90;99.90;;;;;;6182827;23;20025;-75
2022/09/24 10:58:25;;;;;;;28.05;25.15;;;15.00;99.90;;;;;;6182155;23;20005;-76
2022/09/24 11:01:08;;;;;;;31.42;26.67;;;14.90;99.90;;;;;;6182221;23;20001;-76
2022/09/24 11:04:01;;;;;;;32.17;25.60;;;14.90;99.90;;;;;;6182618;23;20431;-76
2022/09/24 11:06:48;;;;;;;26.88;23.92;;;15.00;99.90;;;;;;6182833;23;19997;-76
2022/09/24 11:09:26;;;;;;;26.60;23.25;;;14.90;99.90;;;;;;6183249;23;20001;-75
2022/09/24 11:12:10;;;;;;;29.20;25.08;;;14.90;99.90;;;;;;6182032;23;20008;-76
2022/09/24 11:14:54;;;;;;;29.15;26.02;;;14.90;99.90;;;;;;6181412;23;20021;-76
2022/09/24 11:17:53;;;;;;;28.05;24.48;;;14.90;99.90;;;;;;6182534;23;20008;-76
2022/09/24 11:20:37;;;;;;;29.98;24.80;;;15.00;99.90;;;;;;6182543;23;20005;-76
2022/09/24 11:23:33;;;;;;;29.33;25.67;;;15.10;99.90;;;;;;6182356;23;19997;-76
2022/09/24 11:26:29;;;;;;;27.35;23.35;;;14.90;99.90;;;;;;6179939;23;20001;-76
2022/09/24 11:29:08;;;;;;;27.45;23.70;;;14.90;99.90;;;;;;6180382;23;20017;-76
2022/09/24 11:31:36;;;;;;;30.95;25.15;;;14.90;99.90;;;;;;6181999;23;20001;-76
2022/09/24 11:34:02;;;;;;;30.52;25.00;;;15.00;99.90;;;;;;6180506;23;20304;-76
2022/09/24 11:36:31;;;;;;;25.70;22.50;;;14.80;99.90;;;;;;6181687;23;20419;-75
2022/09/24 11:39:20;;;;;;;26.13;23.33;;;14.90;99.90;;;;;;6181268;23;20083;-76
2022/09/24 11:42:15;;;;;;;26.70;23.90;;;14.90;99.90;;;;;;6181669;23;20001;-76
2022/09/24 11:44:53;;;;;;;25.38;22.67;;;14.90;99.90;;;;;;6181055;23;20458;-76
2022/09/24 11:47:40;;;;;;;30.65;24.77;;;14.90;99.90;;;;;;6182182;23;20001;-76
2022/09/24 11:50:16;;;;;;;27.92;22.80;;;14.90;99.90;;;;;;6181450;23;20438;-76
2022/09/24 11:52:53;;;;;;;27.23;24.20;;;14.90;99.90;;;;;;6181689;23;20040;-76
2022/09/24 11:55:31;;;;;;;28.05;23.42;;;14.90;99.90;;;;;;6182287;23;20009;-76
2022/09/24 11:58:19;;;;;;;27.77;22.05;;;15.00;99.90;;;;;;6181224;23;20453;-76
2022/09/24 12:01:02;;;;;;;29.35;24.48;;;15.00;99.90;;;;;;6181814;23;20001;-76
2022/09/24 12:03:42;;;;;;;29.77;26.55;;;15.00;99.90;;;;;;6182144;23;20444;-76
2022/09/24 12:06:16;;;;;;;30.25;27.05;;;14.90;99.90;;;;;;6181655;23;20000;-77
2022/09/24 12:09:05;;;;;;;32.08;27.38;;;15.00;99.90;;;;;;6181772;23;20013;-77
2022/09/24 12:12:02;;;;;;;31.15;26.67;;;15.40;99.90;;;;;;6181613;23;20323;-77
2022/09/24 12:14:40;;;;;;;29.35;25.33;;;15.00;99.90;;;;;;6182576;23;20097;-79
2022/09/24 12:17:15;;;;;;;31.50;26.23;;;14.90;99.90;;;;;;6182350;23;20005;-82
2022/09/24 12:20:07;;;;;;;34.85;28.80;;;15.00;99.90;;;;;;6181986;23;20001;-76
2022/09/24 12:22:36;;;;;;;28.33;24.17;;;15.00;99.90;;;;;;6182181;23;20008;-76
2022/09/24 12:25:02;;;;;;;32.60;26.52;;;15.00;99.90;;;;;;6182002;23;20032;-76
2022/09/24 12:27:35;;;;;;;29.58;25.42;;;15.40;99.90;;;;;;6183375;23;19997;-80
2022/09/24 12:33:17;;;;;;;30.58;27.33;;;15.20;99.90;;;;;;6183014;23;20024;-77
2022/09/24 12:35:58;;;;;;;31.45;27.88;;;15.20;99.90;;;;;;6182912;23;20024;-77
2022/09/24 12:38:48;;;;;;;31.15;26.15;;;15.20;99.90;;;;;;6183149;23;20291;-77
2022/09/24 12:41:30;;;;;;;32.50;26.63;;;15.20;99.90;;;;;;6160438;23;20005;-76
2022/09/24 12:44:11;;;;;;;29.35;26.15;;;15.20;99.90;;;;;;6184251;23;20832;-77
2022/09/24 12:46:43;;;;;;;30.73;27.48;;;15.20;99.90;;;;;;6183640;23;20009;-77
2022/09/24 12:49:24;;;;;;;28.83;25.70;;;15.70;99.90;;;;;;6182263;23;20005;-76
2022/09/24 12:51:51;;;;;;;28.60;24.52;;;15.20;99.90;;;;;;6183485;23;20001;-77
2022/09/24 12:54:29;;;;;;;31.23;27.17;;;15.20;99.90;;;;;;6184174;23;20323;-77
2022/09/24 12:57:16;;;;;;;27.23;23.27;;;15.20;99.90;;;;;;6183447;23;20384;-77
2022/09/24 12:59:54;;;;;;;26.02;22.73;;;15.20;99.90;;;;;;6182205;23;20056;-77
2022/09/24 13:02:24;;;;;;;28.55;23.88;;;15.20;99.90;;;;;;6182869;23;20407;-77
2022/09/24 13:05:04;;;;;;;29.35;24.27;;;15.20;99.90;;;;;;6182619;23;20091;-77