Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:57;;;;;;;18.17;3.40;;;8.30;99.90;;;;;;4932121;29;20081;-73
2023/01/08 00:04:24;;;;;;;15.32;2.70;;;8.30;99.90;;;;;;4929722;29;20056;-74
2023/01/08 00:06:51;;;;;;;28.20;3.75;;;8.30;99.90;;;;;;4931051;29;20394;-74
2023/01/08 00:09:18;;;;;;;22.60;2.88;;;8.40;99.90;;;;;;4930575;29;20052;-74
2023/01/08 00:11:44;;;;;;;22.45;4.30;;;8.40;99.90;;;;;;4930750;29;20065;-74
2023/01/08 00:14:11;;;;;;;23.55;4.20;;;8.40;99.90;;;;;;4930472;29;20082;-73
2023/01/08 00:16:38;;;;;;;20.52;3.28;;;8.30;99.90;;;;;;4930862;29;20103;-73
2023/01/08 00:19:05;;;;;;;20.60;3.58;;;8.30;99.90;;;;;;4930628;29;20735;-75
2023/01/08 00:21:32;;;;;;;23.15;4.00;;;8.40;99.90;;;;;;4929105;29;20048;-72
2023/01/08 00:23:58;;;;;;;24.45;3.47;;;8.40;99.90;;;;;;4930006;29;20126;-73
2023/01/08 00:26:25;;;;;;;27.23;4.22;;;8.40;99.90;;;;;;4930291;29;20139;-73
2023/01/08 00:28:52;;;;;;;28.63;3.83;;;8.40;99.90;;;;;;4930535;29;20434;-73
2023/01/08 00:31:18;;;;;;;22.35;3.35;;;8.40;99.90;;;;;;4930777;29;20091;-73
2023/01/08 00:33:45;;;;;;;29.10;3.72;;;8.40;99.90;;;;;;4929863;29;20075;-73
2023/01/08 00:36:14;;;;;;;28.40;4.88;;;8.40;99.90;;;;;;4930103;29;20054;-74
2023/01/08 00:38:41;;;;;;;27.17;3.85;;;8.30;99.90;;;;;;4932185;29;20139;-75
2023/01/08 00:41:08;;;;;;;16.83;4.35;;;8.20;99.90;;;;;;4915496;29;20079;-74
2023/01/08 00:43:35;;;;;;;17.80;3.45;;;8.10;99.90;;;;;;4932241;29;20238;-74
2023/01/08 00:46:02;;;;;;;35.08;7.72;;;8.00;99.90;;;;;;4932061;29;20051;-74
2023/01/08 00:48:30;;;;;;;20.45;4.65;;;8.00;99.90;;;;;;4932508;29;20103;-76
2023/01/08 00:50:56;;;;;;;19.17;4.07;;;7.90;99.90;;;;;;4915320;29;20082;-76
2023/01/08 00:53:23;;;;;;;17.95;3.30;;;7.90;99.90;;;;;;4932272;29;20048;-77
2023/01/08 00:55:57;;;;;;;21.80;6.05;;;7.90;99.90;;;;;;4934073;29;20048;-76
2023/01/08 00:58:24;;;;;;;28.40;3.58;;;7.80;99.90;;;;;;4934313;29;20047;-76
2023/01/08 01:00:51;;;;;;;25.35;5.20;;;7.90;99.90;;;;;;4933688;29;20141;-77
2023/01/08 01:03:17;;;;;;;29.77;5.68;;;7.80;99.90;;;;;;4934164;29;20141;-76
2023/01/08 01:05:44;;;;;;;19.85;3.40;;;7.80;99.90;;;;;;4933339;29;20127;-76
2023/01/08 01:08:11;;;;;;;21.88;3.78;;;7.80;99.90;;;;;;4934152;29;20055;-75
2023/01/08 01:10:38;;;;;;;31.40;3.97;;;7.80;99.90;;;;;;4934473;29;20055;-76
2023/01/08 01:13:05;;;;;;;22.92;5.97;;;7.80;99.90;;;;;;4934818;29;20120;-76
2023/01/08 01:15:31;;;;;;;15.98;3.72;;;7.80;99.90;;;;;;4934524;29;20483;-75
2023/01/08 01:17:58;;;;;;;25.70;4.00;;;7.70;99.90;;;;;;4938315;29;20048;-76
2023/01/08 01:20:25;;;;;;;24.13;4.13;;;7.70;99.90;;;;;;4937516;29;20051;-75
2023/01/08 01:22:51;;;;;;;35.90;5.03;;;7.80;99.90;;;;;;4936666;29;20126;-75
2023/01/08 01:25:18;;;;;;;30.90;4.63;;;7.80;99.90;;;;;;4936853;29;20057;-75
2023/01/08 01:27:45;;;;;;;38.78;5.32;;;7.80;99.90;;;;;;4920715;29;20499;-74
2023/01/08 01:30:12;;;;;;;32.45;3.92;;;7.80;99.90;;;;;;4937336;29;20053;-74
2023/01/08 01:32:38;;;;;;;31.98;4.53;;;7.90;99.90;;;;;;4936287;29;20414;-75
2023/01/08 01:35:05;;;;;;;28.60;4.40;;;7.90;99.90;;;;;;4936332;29;20164;-74
2023/01/08 01:37:32;;;;;;;24.40;3.80;;;7.90;99.90;;;;;;4936677;29;20487;-74
2023/01/08 01:39:59;;;;;;;24.08;4.45;;;8.00;99.90;;;;;;4935772;29;20048;-74
2023/01/08 01:42:42;;;;;;;16.23;3.78;;;8.00;99.90;;;;;;4933592;29;20048;-75
2023/01/08 01:45:16;;;;;;;34.17;4.68;;;8.00;99.90;;;;;;4914225;29;20103;-75
2023/01/08 01:47:45;;;;;;;;;;;8.10;99.90;;;;;;4929943;29;20499;-74
2023/01/08 01:50:13;;;;;;;25.48;3.88;;;8.10;99.90;;;;;;4913743;29;19929;-75
2023/01/08 01:52:46;;;;;;;32.88;4.57;;;8.10;99.90;;;;;;4927898;29;20062;-74
2023/01/08 01:55:13;;;;;;;22.80;5.63;;;8.10;99.90;;;;;;4916208;29;20047;-74
2023/01/08 01:57:42;;;;;;;30.88;4.30;;;8.20;99.90;;;;;;4932854;29;20498;-74
2023/01/08 02:00:09;;;;;;;30.35;4.20;;;8.10;99.90;;;;;;4900726;29;20047;-74
2023/01/08 02:02:36;;;;;;;33.30;7.07;;;8.20;99.90;;;;;;4933336;29;20052;-74
2023/01/08 02:05:03;;;;;;;30.50;5.30;;;8.20;99.90;;;;;;4932239;29;20095;-74
2023/01/08 02:07:38;;;;;;;25.67;4.22;;;8.20;99.90;;;;;;4932426;29;20053;-74
2023/01/08 02:10:28;;;;;;;23.38;3.92;;;8.20;99.90;;;;;;4935335;29;20047;-74
2023/01/08 02:13:09;;;;;;;32.20;5.50;;;8.20;99.90;;;;;;4902276;29;20070;-73
2023/01/08 02:15:56;;;;;;;25.98;3.17;;;8.20;99.90;;;;;;4920408;29;20126;-73
2023/01/08 02:18:28;;;;;;;24.40;6.40;;;8.20;99.90;;;;;;4918145;29;20048;-75
2023/01/08 02:21:00;;;;;;;31.85;5.05;;;8.30;99.90;;;;;;4917426;29;20059;-75
2023/01/08 02:23:45;;;;;;;29.52;4.63;;;8.30;99.90;;;;;;4897117;29;20055;-74
2023/01/08 02:26:11;;;;;;;34.70;7.80;;;8.30;99.90;;;;;;4931144;29;20073;-75
2023/01/08 02:28:51;;;;;;;49.25;8.10;;;8.40;99.90;;;;;;4933703;29;20494;-74
2023/01/08 02:31:19;;;;;;;31.65;4.00;;;8.40;99.90;;;;;;4932186;29;20591;-74
2023/01/08 02:33:45;;;;;;;29.60;4.43;;;8.50;99.90;;;;;;4899451;29;20083;-74
2023/01/08 02:36:24;;;;;;;32.25;4.30;;;8.40;99.90;;;;;;4932517;29;20053;-74
2023/01/08 02:39:00;;;;;;;29.67;5.28;;;8.40;99.90;;;;;;4934067;29;20039;-73
2023/01/08 02:41:40;;;;;;;27.35;4.88;;;8.40;99.90;;;;;;4938306;29;20126;-74
2023/01/08 02:44:07;;;;;;;35.38;5.20;;;8.40;99.90;;;;;;4920994;29;20069;-74
2023/01/08 02:46:34;;;;;;;20.83;3.97;;;8.40;99.90;;;;;;4899953;29;20058;-74
2023/01/08 02:49:03;;;;;;;33.10;4.38;;;8.40;99.90;;;;;;4915252;29;20080;-74
2023/01/08 02:51:34;;;;;;;28.92;3.50;;;8.40;99.90;;;;;;4932185;29;20560;-74
2023/01/08 02:54:06;;;;;;;26.52;4.15;;;8.30;99.90;;;;;;4914706;29;20048;-75
2023/01/08 02:56:34;;;;;;;30.90;5.72;;;8.30;99.90;;;;;;4900012;29;20360;-75
2023/01/08 02:59:02;;;;;;;15.88;2.85;;;8.30;99.90;;;;;;4899250;29;20079;-75
2023/01/08 03:01:29;;;;;;;16.42;3.67;;;8.30;99.90;;;;;;4898717;29;20130;-76
2023/01/08 03:03:58;;;;;;;17.52;3.15;;;8.30;99.90;;;;;;4899064;29;20062;-74
2023/01/08 03:06:25;;;;;;;18.05;3.25;;;8.30;99.90;;;;;;4899023;29;20052;-74
2023/01/08 03:08:52;;;;;;;23.88;3.72;;;8.30;99.90;;;;;;4914684;29;20525;-73
2023/01/08 03:11:20;;;;;;;16.00;2.97;;;8.30;99.90;;;;;;4898952;29;20062;-75
2023/01/08 03:13:56;;;;;;;22.85;3.47;;;8.30;99.90;;;;;;4914581;29;20047;-74
2023/01/08 03:16:38;;;;;;;24.90;3.00;;;8.20;99.90;;;;;;4911598;29;20558;-76
2023/01/08 03:19:31;;;;;;;21.27;2.90;;;8.30;99.90;;;;;;4900656;29;20056;-76
2023/01/08 03:21:58;;;;;;;20.40;3.42;;;8.30;99.90;;;;;;4914531;29;20122;-76
2023/01/08 03:24:27;;;;;;;14.05;2.28;;;8.30;99.90;;;;;;4931080;29;20130;-76
2023/01/08 03:26:56;;;;;;;16.73;3.35;;;8.20;99.90;;;;;;4914225;29;20051;-75
2023/01/08 03:29:23;;;;;;;22.67;2.78;;;8.10;99.90;;;;;;4898880;29;20522;-76
2023/01/08 03:31:50;;;;;;;8.73;2.80;;;8.10;99.90;;;;;;4914425;29;20055;-74
2023/01/08 03:34:17;;;;;;;18.38;2.90;;;8.10;99.90;;;;;;4931448;29;20131;-75
2023/01/08 03:36:45;;;;;;;16.25;2.38;;;8.10;99.90;;;;;;4914108;29;20059;-73
2023/01/08 03:39:23;;;;;;;14.23;2.35;;;8.10;99.90;;;;;;4899013;29;20070;-74
2023/01/08 03:41:49;;;;;;;23.30;3.30;;;8.10;99.90;;;;;;4930960;29;20051;-75
2023/01/08 03:44:16;;;;;;;15.05;3.75;;;8.00;99.90;;;;;;4898754;29;20542;-75
2023/01/08 03:46:48;;;;;;;22.15;4.03;;;8.00;99.90;;;;;;4930892;29;20058;-74
2023/01/08 03:49:15;;;;;;;15.38;2.65;;;8.00;99.90;;;;;;4895608;29;20062;-73
2023/01/08 03:51:43;;;;;;;21.45;3.38;;;8.10;99.90;;;;;;4913822;29;20048;-74
2023/01/08 03:54:12;;;;;;;27.23;3.92;;;8.00;99.90;;;;;;4929615;29;20556;-74
2023/01/08 03:56:38;;;;;;;20.95;3.55;;;8.00;99.90;;;;;;4898494;29;20058;-73
2023/01/08 03:59:05;;;;;;;17.48;3.60;;;8.10;99.90;;;;;;4931299;29;20403;-74
2023/01/08 04:01:32;;;;;;;25.13;3.22;;;8.10;99.90;;;;;;4910547;29;20048;-72
2023/01/08 04:03:59;;;;;;;28.75;3.47;;;8.10;99.90;;;;;;4914151;29;20043;-74
2023/01/08 04:06:26;;;;;;;28.15;4.10;;;8.10;99.90;;;;;;4930458;29;20411;-75
2023/01/08 04:08:53;;;;;;;25.42;4.82;;;8.00;99.90;;;;;;4931294;29;20053;-75
2023/01/08 04:11:19;;;;;;;13.65;2.83;;;7.90;99.90;;;;;;4930827;29;20143;-78
2023/01/08 04:13:46;;;;;;;24.63;3.55;;;7.80;99.90;;;;;;4934320;29;20054;-78
2023/01/08 04:16:13;;;;;;;15.52;2.83;;;7.80;99.90;;;;;;4934524;29;20059;-77
2023/01/08 04:18:39;;;;;;;26.00;3.22;;;7.70;99.90;;;;;;4935104;29;20052;-77
2023/01/08 04:21:06;;;;;;;30.83;3.92;;;7.70;99.90;;;;;;4934665;29;20426;-74
2023/01/08 04:23:33;;;;;;;22.73;3.10;;;7.60;99.90;;;;;;4934422;29;20043;-76
2023/01/08 04:26:03;;;;;;;38.03;4.20;;;7.60;99.90;;;;;;4933934;29;20118;-76
2023/01/08 04:28:30;;;;;;;25.65;5.75;;;7.60;99.90;;;;;;4934350;29;20048;-76
2023/01/08 04:30:57;;;;;;;16.77;2.95;;;7.60;99.90;;;;;;4934375;29;20066;-76
2023/01/08 04:33:24;;;;;;;19.30;3.63;;;7.50;99.90;;;;;;4934119;29;20048;-76
2023/01/08 04:35:51;;;;;;;20.23;3.28;;;7.50;99.90;;;;;;4934338;29;20058;-76
2023/01/08 04:38:17;;;;;;;20.13;2.67;;;7.40;99.90;;;;;;4934093;29;20052;-76
2023/01/08 04:40:44;;;;;;;26.40;3.65;;;7.50;99.90;;;;;;4934274;29;20043;-77
2023/01/08 04:43:11;;;;;;;23.40;2.53;;;7.50;99.90;;;;;;4933935;29;20058;-75
2023/01/08 04:45:38;;;;;;;15.88;3.58;;;7.60;99.90;;;;;;4934401;29;20074;-75
2023/01/08 04:48:05;;;;;;;24.88;5.35;;;7.60;99.90;;;;;;4933695;29;20048;-75
2023/01/08 04:50:31;;;;;;;29.17;4.28;;;7.70;99.90;;;;;;4933971;29;20083;-74
2023/01/08 04:52:59;;;;;;;12.82;3.30;;;7.70;99.90;;;;;;4933495;29;20134;-74
2023/01/08 04:55:25;;;;;;;7.72;1.60;;;7.40;99.90;;;;;;4934181;29;20052;-76
2023/01/08 04:57:52;;;;;;;8.63;0.90;;;7.10;99.90;;;;;;4933509;29;20083;-75
2023/01/08 05:00:19;;;;;;;6.88;1.02;;;6.80;99.90;;;;;;4933602;29;20134;-76
2023/01/08 05:02:46;;;;;;;4.45;0.70;;;6.80;99.90;;;;;;4933619;29;20048;-78
2023/01/08 05:05:13;;;;;;;5.60;1.00;;;6.70;99.90;;;;;;4934060;29;20055;-78
2023/01/08 05:07:39;;;;;;;6.32;1.05;;;6.70;99.90;;;;;;4934027;29;20134;-79
2023/01/08 05:10:07;;;;;;;5.47;1.00;;;6.60;99.90;;;;;;4930685;29;20062;-79
2023/01/08 05:12:33;;;;;;;6.10;0.93;;;6.60;99.90;;;;;;4934431;29;20084;-79
2023/01/08 05:15:00;;;;;;;7.05;1.58;;;6.60;99.90;;;;;;4933476;29;20052;-80
2023/01/08 05:17:27;;;;;;;5.25;0.80;;;6.70;99.90;;;;;;4934599;29;20143;-79
2023/01/08 05:19:53;;;;;;;8.02;1.50;;;6.70;99.90;;;;;;4935764;29;20079;-80
2023/01/08 05:22:20;;;;;;;8.10;1.40;;;6.80;99.90;;;;;;4938825;29;20487;-79
2023/01/08 05:24:47;;;;;;;15.27;1.70;;;6.80;99.90;;;;;;4934689;29;20039;-80
2023/01/08 05:27:14;;;;;;;7.05;1.27;;;6.80;99.90;;;;;;4934136;29;20414;-78
2023/01/08 05:29:40;;;;;;;6.43;1.58;;;6.80;99.90;;;;;;4909955;29;20058;-78
2023/01/08 05:32:14;;;;;;;7.82;1.60;;;6.90;99.90;;;;;;4916985;29;20056;-79
2023/01/08 05:34:41;;;;;;;8.30;2.83;;;6.90;99.90;;;;;;4916814;29;20058;-78
2023/01/08 05:37:07;;;;;;;7.70;1.10;;;6.90;99.90;;;;;;4934857;29;20059;-79
2023/01/08 05:39:35;;;;;;;14.68;1.85;;;6.90;99.90;;;;;;4935438;29;20079;-78
2023/01/08 05:42:02;;;;;;;16.60;1.83;;;6.90;99.90;;;;;;4919114;29;20077;-77
2023/01/08 05:44:28;;;;;;;8.77;1.67;;;6.90;99.90;;;;;;4936549;29;20054;-81
2023/01/08 05:46:56;;;;;;;8.82;1.80;;;7.00;99.90;;;;;;4937244;29;20051;-81
2023/01/08 05:49:23;;;;;;;13.40;2.92;;;7.00;99.90;;;;;;4948426;29;20047;-82
2023/01/08 05:51:50;;;;;;;9.35;2.17;;;7.00;99.90;;;;;;4955511;29;20116;-80
2023/01/08 05:54:16;;;;;;;10.13;3.08;;;7.00;99.90;;;;;;4956171;29;20050;-82
2023/01/08 05:56:43;;;;;;;8.55;1.38;;;7.00;99.90;;;;;;4955768;29;20058;-81
2023/01/08 05:59:13;;;;;;;10.63;1.60;;;7.00;99.90;;;;;;4937881;29;20071;-82
2023/01/08 06:01:40;;;;;;;6.45;1.60;;;7.10;99.90;;;;;;4926982;29;20151;-81
2023/01/08 06:04:06;;;;;;;9.88;1.85;;;7.10;99.90;;;;;;4938803;29;20511;-83
2023/01/08 06:06:33;;;;;;;9.52;3.00;;;7.10;99.90;;;;;;4921774;29;20058;-80
2023/01/08 06:09:00;;;;;;;13.10;2.15;;;7.00;99.90;;;;;;4937056;29;20437;-81
2023/01/08 06:11:27;;;;;;;11.63;3.25;;;7.10;99.90;;;;;;4936683;29;20056;-81
2023/01/08 06:13:53;;;;;;;8.10;2.15;;;7.10;99.90;;;;;;4936076;29;20058;-80
2023/01/08 06:16:20;;;;;;;6.72;2.05;;;7.20;99.90;;;;;;4935278;29;20043;-80
2023/01/08 06:18:47;;;;;;;7.15;1.80;;;7.20;99.90;;;;;;4935498;29;20083;-78
2023/01/08 06:21:14;;;;;;;8.05;1.48;;;7.10;99.90;;;;;;4933080;29;20126;-81
2023/01/08 06:23:40;;;;;;;12.65;2.25;;;7.10;99.90;;;;;;4933858;29;20495;-82
2023/01/08 06:26:07;;;;;;;11.93;1.60;;;7.10;99.90;;;;;;4933283;29;20074;-82
2023/01/08 06:28:34;;;;;;;8.07;1.45;;;7.00;99.90;;;;;;4901005;29;20052;-82
2023/01/08 06:31:01;;;;;;;10.80;1.50;;;7.00;99.90;;;;;;4933565;29;20040;-80
2023/01/08 06:33:28;;;;;;;5.07;0.93;;;7.00;99.90;;;;;;4933902;29;20057;-82
2023/01/08 06:35:59;;;;;;;11.50;3.00;;;6.90;99.90;;;;;;4933049;29;20470;-81
2023/01/08 06:38:29;;;;;;;14.85;1.45;;;6.90;99.90;;;;;;4933547;29;20106;-82
2023/01/08 06:40:55;;;;;;;11.02;1.42;;;6.90;99.90;;;;;;4932609;29;21202;-79
2023/01/08 06:43:22;;;;;;;7.40;1.35;;;6.90;99.90;;;;;;4932285;29;20055;-81
2023/01/08 06:45:53;;;;;;;14.75;1.95;;;6.90;99.90;;;;;;4932521;29;20079;-80
2023/01/08 06:48:20;;;;;;;7.30;1.10;;;6.90;99.90;;;;;;4915578;29;20093;-80
2023/01/08 06:50:47;;;;;;;8.32;1.52;;;6.90;99.90;;;;;;4932769;29;20083;-82
2023/01/08 06:53:13;;;;;;;8.27;1.67;;;6.90;99.90;;;;;;4919554;29;20055;-79
2023/01/08 06:55:40;;;;;;;13.00;1.65;;;6.90;99.90;;;;;;4932666;29;20091;-80
2023/01/08 06:58:08;;;;;;;13.18;2.03;;;6.90;99.90;;;;;;4932224;29;20077;-80
2023/01/08 07:00:35;;;;;;;14.70;2.40;;;6.90;99.90;;;;;;4932720;29;20543;-81
2023/01/08 07:03:02;;;;;;;17.05;2.22;;;7.00;99.90;;;;;;4932334;29;20048;-78
2023/01/08 07:05:29;;;;;;;22.08;2.47;;;7.00;99.90;;;;;;4931944;29;20055;-78
2023/01/08 07:07:55;;;;;;;17.25;2.00;;;7.00;99.90;;;;;;4931586;29;20126;-80
2023/01/08 07:10:22;;;;;;;16.20;2.30;;;7.00;99.90;;;;;;4915357;29;20131;-80
2023/01/08 07:12:49;;;;;;;12.55;2.30;;;7.00;99.90;;;;;;4932223;29;20086;-84
2023/01/08 07:15:16;;;;;;;13.65;1.80;;;7.10;99.90;;;;;;4933091;29;20059;-82
2023/01/08 07:17:43;;;;;;;13.43;1.92;;;7.10;99.90;;;;;;4933272;29;20523;-84
2023/01/08 07:20:10;;;;;;;22.95;2.22;;;7.10;99.90;;;;;;4932910;29;20146;-82
2023/01/08 07:22:36;;;;;;;22.55;3.42;;;7.10;99.90;;;;;;4899990;29;20057;-83
2023/01/08 07:25:04;;;;;;;17.23;1.92;;;7.10;99.90;;;;;;4922176;29;20050;-82
2023/01/08 07:27:30;;;;;;;15.15;2.30;;;7.10;99.90;;;;;;4931791;29;20151;-83
2023/01/08 07:30:00;;;;;;;14.32;2.15;;;7.10;99.90;;;;;;4931603;29;20566;-82
2023/01/08 07:32:27;;;;;;;15.38;2.22;;;7.10;99.90;;;;;;4931247;29;20087;-81
2023/01/08 07:34:57;;;;;;;14.10;2.25;;;7.10;99.90;;;;;;4931191;29;20095;-77
2023/01/08 07:37:25;;;;;;;23.65;2.40;;;7.20;99.90;;;;;;4931087;29;20055;-77
2023/01/08 07:39:52;;;;;;;15.13;2.05;;;7.10;99.90;;;;;;4930738;29;20040;-77
2023/01/08 07:42:19;;;;;;;16.52;1.85;;;7.10;99.90;;;;;;4931429;29;20135;-77
2023/01/08 07:44:45;;;;;;;12.70;1.60;;;7.10;99.90;;;;;;4931006;29;20051;-79
2023/01/08 07:47:12;;;;;;;12.10;1.70;;;7.10;99.90;;;;;;4914889;29;20055;-79
2023/01/08 07:49:39;;;;;;;18.83;4.10;;;7.10;99.90;;;;;;4935023;29;20055;-79
2023/01/08 07:52:05;;;;;;;7.70;1.60;;;7.00;99.90;;;;;;4935064;29;20522;-80
2023/01/08 07:54:32;;;;;;;11.95;1.80;;;7.00;99.90;;;;;;4911111;29;20075;-81
2023/01/08 07:56:59;;;;;;;14.35;2.70;;;7.00;99.90;;;;;;4932070;29;20051;-81
2023/01/08 07:59:26;;;;;;;10.40;1.40;;;7.00;99.90;;;;;;4938442;29;20062;-80
2023/01/08 08:01:52;;;;;;;6.72;1.05;;;7.00;99.90;;;;;;4939444;29;20074;-79
2023/01/08 08:04:19;;;;;;;9.40;1.38;;;6.90;99.90;;;;;;4935407;29;20056;-81
2023/01/08 08:06:46;;;;;;;9.48;1.67;;;6.90;99.90;;;;;;4935115;29;20499;-82
2023/01/08 08:09:13;;;;;;;13.63;1.67;;;6.80;99.90;;;;;;4936025;29;20135;-80
2023/01/08 08:11:40;;;;;;;8.90;1.55;;;6.90;99.90;;;;;;4936321;29;20127;-80
2023/01/08 08:14:07;;;;;;;18.98;3.50;;;6.80;99.90;;;;;;4936580;29;20057;-78
2023/01/08 08:16:33;;;;;;;30.10;5.25;;;6.80;99.90;;;;;;4936015;29;20054;-80
2023/01/08 08:19:00;;;;;;;14.18;3.17;;;6.80;99.90;;;;;;4937779;29;20083;-80
2023/01/08 08:21:28;;;;;;;13.20;1.77;;;6.80;99.90;;;;;;4936893;29;20065;-81
2023/01/08 08:23:55;;;;;;;9.93;1.73;;;6.90;99.90;;;;;;4921619;29;20514;-83
2023/01/08 08:26:22;;;;;;;13.07;2.08;;;6.90;99.90;;;;;;4937726;29;20048;-83
2023/01/08 08:28:49;;;;;;;17.60;1.92;;;6.90;99.90;;;;;;4920783;29;20139;-83
2023/01/08 08:31:15;;;;;;;10.05;1.70;;;6.90;99.90;;;;;;4936223;29;20131;-83
2023/01/08 08:33:42;;;;;;;13.60;1.67;;;6.90;99.90;;;;;;4936502;29;20082;-83
2023/01/08 08:36:09;;;;;;;15.52;2.13;;;6.90;99.90;;;;;;4921142;29;20530;-82
2023/01/08 08:38:36;;;;;;;10.15;1.50;;;6.90;99.90;;;;;;4938019;29;20062;-82
2023/01/08 08:41:03;;;;;;;24.98;2.05;;;6.90;99.90;;;;;;4937117;29;20591;-82
2023/01/08 08:43:30;;;;;;;11.65;2.63;;;6.90;99.90;;;;;;4935096;29;20058;-80
2023/01/08 08:45:57;;;;;;;6.47;2.10;;;7.00;99.90;;;;;;4934885;29;20138;-82
2023/01/08 08:48:24;;;;;;;11.95;2.22;;;6.90;99.90;;;;;;4934852;29;20626;-81
2023/01/08 08:50:51;;;;;;;12.77;2.75;;;7.00;99.90;;;;;;4934696;29;20052;-82
2023/01/08 08:53:17;;;;;;;18.75;2.58;;;6.90;99.90;;;;;;4935811;29;20083;-82
2023/01/08 08:55:44;;;;;;;16.23;1.88;;;7.00;99.90;;;;;;4932429;29;20056;-79
2023/01/08 08:58:12;;;;;;;9.07;2.10;;;7.00;99.90;;;;;;4933314;29;20059;-79
2023/01/08 09:00:39;;;;;;;9.98;1.70;;;7.00;99.90;;;;;;4934953;29;20245;-81
2023/01/08 09:03:07;;;;;;;17.88;5.00;;;7.00;99.90;;;;;;4937038;29;20164;-79
2023/01/08 09:05:35;;;;;;;14.93;3.53;;;7.10;99.90;;;;;;4919139;29;20054;-79
2023/01/08 09:08:01;;;;;;;14.38;2.00;;;7.10;99.90;;;;;;4936605;29;20044;-80
2023/01/08 09:10:28;;;;;;;12.38;2.30;;;7.10;99.90;;;;;;4919552;29;20511;-82
2023/01/08 09:12:55;;;;;;;10.90;3.22;;;7.10;99.90;;;;;;4934419;29;20051;-80
2023/01/08 09:15:22;;;;;;;17.00;2.80;;;7.20;99.90;;;;;;4935757;29;20126;-81
2023/01/08 09:17:53;;;;;;;11.52;1.88;;;7.20;99.90;;;;;;4935878;29;20178;-81
2023/01/08 09:20:20;;;;;;;9.88;1.90;;;7.20;99.90;;;;;;4936193;29;20047;-81
2023/01/08 09:22:47;;;;;;;22.30;2.47;;;7.30;99.90;;;;;;4935667;29;20161;-81
2023/01/08 09:25:14;;;;;;;22.25;3.47;;;7.30;99.90;;;;;;4935700;29;20058;-81
2023/01/08 09:27:40;;;;;;;14.48;1.92;;;7.30;99.90;;;;;;4933379;29;20661;-79
2023/01/08 09:30:08;;;;;;;19.67;2.72;;;7.30;99.90;;;;;;4935215;29;20107;-80
2023/01/08 09:32:35;;;;;;;15.02;2.05;;;7.30;99.90;;;;;;4919881;29;20510;-84
2023/01/08 09:35:01;;;;;;;20.73;2.17;;;7.30;99.90;;;;;;4937355;29;20054;-81
2023/01/08 09:37:28;;;;;;;15.30;2.70;;;7.40;99.90;;;;;;4936057;29;20058;-84
2023/01/08 09:39:55;;;;;;;13.73;2.72;;;7.40;99.90;;;;;;4935984;29;20055;-82
2023/01/08 09:42:28;;;;;;;17.98;3.30;;;7.40;99.90;;;;;;4936615;29;20115;-83
2023/01/08 09:44:55;;;;;;;24.83;3.33;;;7.40;99.90;;;;;;4920886;29;20415;-83
2023/01/08 09:47:36;;;;;;;25.13;2.90;;;7.50;99.90;;;;;;4905220;29;20131;-82
2023/01/08 09:50:05;;;;;;;13.02;2.40;;;7.50;99.90;;;;;;4913899;29;20051;-84
2023/01/08 09:52:32;;;;;;;25.27;4.40;;;7.60;99.90;;;;;;4906840;29;20070;-84
2023/01/08 09:54:59;;;;;;;18.80;4.38;;;7.70;99.90;;;;;;4904293;29;20198;-78
2023/01/08 09:57:27;;;;;;;17.67;2.95;;;7.80;99.90;;;;;;4934369;29;20048;-81
2023/01/08 09:59:53;;;;;;;20.27;4.50;;;7.90;99.90;;;;;;4901183;29;20119;-80
2023/01/08 10:02:21;;;;;;;18.95;3.00;;;8.00;99.90;;;;;;4916372;29;20134;-79
2023/01/08 10:04:54;;;;;;;16.00;2.97;;;8.10;99.90;;;;;;4933021;29;20550;-80
2023/01/08 10:07:23;;;;;;;14.20;2.10;;;8.20;99.90;;;;;;4934823;29;20128;-82
2023/01/08 10:09:53;;;;;;;18.10;2.42;;;8.30;99.90;;;;;;4933335;29;20419;-80
2023/01/08 10:12:27;;;;;;;20.70;2.95;;;8.30;99.90;;;;;;4916354;29;20075;-82
2023/01/08 10:15:05;;;;;;;27.27;4.13;;;8.30;99.90;;;;;;4918444;29;20410;-79
2023/01/08 10:17:38;;;;;;;26.27;2.75;;;8.40;99.90;;;;;;4902292;29;20052;-79
2023/01/08 10:20:11;;;;;;;27.63;5.80;;;8.40;99.90;;;;;;4937002;29;20138;-77
2023/01/08 10:22:38;;;;;;;18.00;2.93;;;8.40;99.90;;;;;;4946631;29;20051;-80
2023/01/08 10:25:14;;;;;;;26.20;4.70;;;8.40;99.90;;;;;;4949113;29;20143;-69
2023/01/08 10:27:51;;;;;;;17.40;3.58;;;8.50;99.90;;;;;;4934447;29;20051;-78
2023/01/08 10:30:23;;;;;;;22.55;2.83;;;8.60;99.90;;;;;;4950793;29;20130;-82
2023/01/08 10:32:51;;;;;;;19.08;3.00;;;8.60;99.90;;;;;;4953143;29;20035;-85
2023/01/08 10:35:22;;;;;;;30.83;3.25;;;8.70;99.90;;;;;;4923475;29;20067;-85
2023/01/08 10:37:49;;;;;;;15.20;3.03;;;8.80;99.90;;;;;;4921845;29;20131;-76
2023/01/08 10:40:24;;;;;;;22.92;4.63;;;8.80;99.90;;;;;;4943567;29;20128;-78
2023/01/08 10:42:51;;;;;;;29.17;4.15;;;8.80;99.90;;;;;;4929265;29;20051;-79
2023/01/08 10:45:24;;;;;;;22.13;2.60;;;8.90;99.90;;;;;;4898483;29;20095;-79
2023/01/08 10:47:54;;;;;;;25.15;4.07;;;9.00;99.90;;;;;;4913192;29;20051;-78
2023/01/08 10:50:29;;;;;;;27.58;4.07;;;9.00;99.90;;;;;;4925809;29;20047;-77
2023/01/08 10:53:00;;;;;;;13.02;2.78;;;9.00;99.90;;;;;;4932529;29;20058;-80
2023/01/08 10:55:30;;;;;;;20.83;4.53;;;9.10;99.90;;;;;;4932388;29;20073;-81
2023/01/08 10:58:01;;;;;;;23.50;3.60;;;9.10;99.90;;;;;;4927652;29;20066;-78
2023/01/08 11:00:33;;;;;;;22.13;3.60;;;9.20;99.90;;;;;;4915723;29;20142;-83
2023/01/08 11:03:01;;;;;;;23.40;3.53;;;9.20;99.90;;;;;;4913253;29;20056;-76
2023/01/08 11:05:30;;;;;;;17.35;4.15;;;9.30;99.90;;;;;;4914983;29;20043;-74
2023/01/08 11:07:58;;;;;;;15.23;3.72;;;9.30;99.90;;;;;;4916745;29;20526;-82
2023/01/08 11:10:25;;;;;;;29.27;5.03;;;9.40;99.90;;;;;;4915500;29;20077;-83
2023/01/08 11:12:59;;;;;;;21.00;3.42;;;9.40;99.90;;;;;;4899837;29;20056;-79
2023/01/08 11:15:31;;;;;;;26.45;3.67;;;9.40;99.90;;;;;;4915425;29;20497;-81
2023/01/08 11:18:19;;;;;;;24.52;3.63;;;9.50;99.90;;;;;;4918339;29;20072;-81
2023/01/08 11:20:46;;;;;;;16.92;3.95;;;9.40;99.90;;;;;;4915925;29;20684;-81
2023/01/08 11:23:14;;;;;;;26.17;3.45;;;9.40;99.90;;;;;;4914252;29;20131;-80
2023/01/08 11:25:43;;;;;;;17.60;2.50;;;9.40;99.90;;;;;;4932165;29;20090;-82
2023/01/08 11:28:14;;;;;;;29.65;4.40;;;9.50;99.90;;;;;;4903785;29;20303;-80
2023/01/08 11:30:40;;;;;;;27.67;4.90;;;9.50;99.90;;;;;;4899577;29;20533;-79
2023/01/08 11:33:17;;;;;;;16.38;3.08;;;9.50;99.90;;;;;;4898284;29;20603;-80
2023/01/08 11:35:53;;;;;;;17.77;3.08;;;9.50;99.90;;;;;;4899834;29;20090;-80
2023/01/08 11:38:20;;;;;;;15.18;3.75;;;9.50;99.90;;;;;;4915296;29;20059;-81
2023/01/08 11:40:51;;;;;;;14.98;3.22;;;9.50;99.90;;;;;;4932082;29;20052;-81
2023/01/08 11:43:21;;;;;;;29.42;3.20;;;9.50;99.90;;;;;;4915558;29;20059;-78
2023/01/08 11:45:56;;;;;;;17.45;3.25;;;9.50;99.90;;;;;;4915838;29;20043;-76
2023/01/08 11:48:26;;;;;;;21.45;2.88;;;9.50;99.90;;;;;;4928653;29;20060;-81
2023/01/08 11:51:00;;;;;;;13.65;2.95;;;9.50;99.90;;;;;;4915796;29;20048;-80
2023/01/08 11:53:30;;;;;;;;;;;9.60;99.90;;;;;;4893789;29;20040;-81
2023/01/08 11:56:30;;;;;;;14.93;3.03;;;9.60;99.90;;;;;;4913573;29;19927;-81
2023/01/08 11:59:10;;;;;;;16.17;3.00;;;9.70;99.90;;;;;;4930552;29;20058;-80
2023/01/08 12:02:00;;;;;;;14.15;3.22;;;9.80;99.90;;;;;;4915267;29;20131;-81
2023/01/08 12:04:39;;;;;;;14.65;3.13;;;9.80;99.90;;;;;;4885676;29;20068;-79
2023/01/08 12:07:48;;;;;;;23.15;3.03;;;9.90;99.90;;;;;;4931593;29;21017;-80
2023/01/08 12:10:37;;;;;;;18.45;3.13;;;10.00;99.90;;;;;;4924034;29;20199;-80
2023/01/08 12:13:34;;;;;;;28.42;4.47;;;10.00;99.90;;;;;;4931164;29;20392;-77
2023/01/08 12:16:02;;;;;;;19.58;3.38;;;9.90;99.90;;;;;;4917801;29;20052;-81
2023/01/08 12:19:11;;;;;;;23.35;3.45;;;9.90;99.90;;;;;;4931497;29;20058;-78
2023/01/08 12:21:55;;;;;;;16.45;2.67;;;9.90;99.90;;;;;;4890757;29;20058;-78
2023/01/08 12:24:36;;;;;;;18.63;2.92;;;9.90;99.90;;;;;;4913896;29;20142;-78
2023/01/08 12:27:24;;;;;;;22.65;3.70;;;10.00;99.90;;;;;;4931375;29;20483;-77
2023/01/08 12:30:26;;;;;;;16.17;3.28;;;10.00;99.90;;;;;;4930907;29;20110;-79
2023/01/08 12:33:11;;;;;;;22.35;3.35;;;10.00;99.90;;;;;;4931971;29;20090;-80
2023/01/08 12:35:39;;;;;;;15.20;2.70;;;10.00;99.90;;;;;;4902553;29;20054;-77
2023/01/08 12:38:17;;;;;;;16.92;3.05;;;9.90;99.90;;;;;;4917710;29;20048;-79
2023/01/08 12:41:15;;;;;;;25.48;4.28;;;9.90;99.90;;;;;;4899901;29;20533;-77
2023/01/08 12:43:55;;;;;;;20.60;3.15;;;9.90;99.90;;;;;;4911463;29;20059;-79
2023/01/08 12:46:22;;;;;;;23.85;3.03;;;9.80;99.90;;;;;;4902727;29;20064;-77
2023/01/08 12:48:49;;;;;;;21.42;3.47;;;9.80;99.90;;;;;;4934031;29;20071;-79
2023/01/08 12:52:03;;;;;;;18.92;3.65;;;9.90;99.90;;;;;;4917937;29;20135;-77
2023/01/08 12:54:47;;;;;;;12.68;2.95;;;9.80;99.90;;;;;;4870745;29;20512;-77
2023/01/08 12:57:18;;;;;;;25.93;5.50;;;9.90;99.90;;;;;;4917704;29;20052;-77
2023/01/08 13:00:10;;;;;;;16.95;2.80;;;9.90;99.90;;;;;;4901764;29;20535;-76
2023/01/08 13:02:46;;;;;;;23.08;2.30;;;9.90;99.90;;;;;;4901500;29;20068;-77