Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:02:17;;;;;;;12.95;6.82;;;12.50;99.90;;;;;;5050267;28;20031;-73
2023/07/17 00:04:42;;;;;;;16.75;6.85;;;12.60;99.90;;;;;;5050186;28;20029;-73
2023/07/17 00:07:08;;;;;;;13.20;5.97;;;12.60;99.90;;;;;;5050009;28;20044;-73
2023/07/17 00:09:34;;;;;;;10.90;5.75;;;12.60;99.90;;;;;;5050596;28;20465;-73
2023/07/17 00:11:59;;;;;;;14.90;6.45;;;12.50;99.90;;;;;;5052802;28;20037;-73
2023/07/17 00:14:25;;;;;;;20.15;7.18;;;12.50;99.90;;;;;;5054281;28;20021;-73
2023/07/17 00:16:51;;;;;;;13.13;5.75;;;12.50;99.90;;;;;;5053611;28;20139;-73
2023/07/17 00:19:16;;;;;;;15.43;6.15;;;12.60;99.90;;;;;;5053906;28;20029;-73
2023/07/17 00:21:42;;;;;;;15.18;6.70;;;12.60;99.90;;;;;;5054333;28;20021;-73
2023/07/17 00:24:08;;;;;;;19.30;6.30;;;12.50;99.90;;;;;;5053279;28;20062;-73
2023/07/17 00:26:33;;;;;;;12.10;5.70;;;12.50;99.90;;;;;;5054238;28;20311;-73
2023/07/17 00:29:23;;;;;;;17.33;6.43;;;12.40;99.90;;;;;;5053661;28;20059;-73
2023/07/17 00:31:50;;;;;;;13.00;6.70;;;12.50;99.90;;;;;;5051660;28;20157;-75
2023/07/17 00:34:17;;;;;;;10.27;5.35;;;12.50;99.90;;;;;;5053960;28;20455;-73
2023/07/17 00:36:43;;;;;;;13.43;6.68;;;12.50;99.90;;;;;;5053354;28;20025;-73
2023/07/17 00:39:10;;;;;;;13.40;6.13;;;12.50;99.90;;;;;;5051577;28;20427;-73
2023/07/17 00:41:35;;;;;;;11.63;6.22;;;12.50;99.90;;;;;;5053580;28;20029;-73
2023/07/17 00:44:01;;;;;;;15.88;6.03;;;12.50;99.90;;;;;;5053023;28;20048;-74
2023/07/17 00:46:28;;;;;;;15.93;6.45;;;12.50;99.90;;;;;;5053943;28;20037;-73
2023/07/17 00:48:54;;;;;;;18.58;6.93;;;12.50;99.90;;;;;;5053069;28;20025;-74
2023/07/17 00:51:19;;;;;;;12.95;6.82;;;12.50;99.90;;;;;;5054140;28;20035;-74
2023/07/17 00:53:45;;;;;;;18.10;7.50;;;12.50;99.90;;;;;;5053518;28;20056;-73
2023/07/17 00:56:12;;;;;;;12.90;6.63;;;12.50;99.90;;;;;;5053006;28;20021;-74
2023/07/17 00:58:38;;;;;;;18.42;6.97;;;12.50;99.90;;;;;;5052897;28;20029;-74
2023/07/17 01:01:04;;;;;;;14.88;6.75;;;12.60;99.90;;;;;;5053061;28;20035;-73
2023/07/17 01:03:30;;;;;;;15.90;6.97;;;12.60;99.90;;;;;;5052143;28;20021;-73
2023/07/17 01:05:59;;;;;;;12.88;6.72;;;12.60;99.90;;;;;;5052482;28;20426;-74
2023/07/17 01:08:25;;;;;;;14.80;6.53;;;12.60;99.90;;;;;;5053399;28;20104;-73
2023/07/17 01:10:51;;;;;;;13.35;6.65;;;12.70;99.90;;;;;;5052791;28;20491;-77
2023/07/17 01:13:17;;;;;;;11.95;6.05;;;12.70;99.90;;;;;;5053227;28;20117;-74
2023/07/17 01:15:43;;;;;;;14.40;6.70;;;12.70;99.90;;;;;;5053146;28;20056;-73
2023/07/17 01:18:09;;;;;;;14.15;7.88;;;12.70;99.90;;;;;;5052590;28;20125;-74
2023/07/17 01:20:35;;;;;;;15.02;7.22;;;12.70;99.90;;;;;;5053409;28;20405;-73
2023/07/17 01:23:05;;;;;;;14.65;7.95;;;12.70;99.90;;;;;;5052437;28;20025;-73
2023/07/17 01:25:31;;;;;;;15.18;7.35;;;12.70;99.90;;;;;;5053017;28;20309;-73
2023/07/17 01:27:57;;;;;;;12.40;7.68;;;12.70;99.90;;;;;;5052305;28;20086;-74
2023/07/17 01:30:23;;;;;;;13.20;6.40;;;12.70;99.90;;;;;;5052881;28;20049;-73
2023/07/17 01:32:50;;;;;;;14.00;7.43;;;12.80;99.90;;;;;;5052993;28;20071;-73
2023/07/17 01:35:15;;;;;;;14.05;7.20;;;12.70;99.90;;;;;;5052446;28;20032;-73
2023/07/17 01:37:42;;;;;;;17.85;7.63;;;12.70;99.90;;;;;;5052702;28;20043;-73
2023/07/17 01:40:12;;;;;;;11.90;6.95;;;12.70;99.90;;;;;;5052150;28;20032;-73
2023/07/17 01:42:37;;;;;;;18.08;7.85;;;12.70;99.90;;;;;;5052909;28;20043;-73
2023/07/17 01:45:03;;;;;;;19.75;7.28;;;12.70;99.90;;;;;;5052541;28;20459;-73
2023/07/17 01:47:30;;;;;;;16.33;7.25;;;12.60;99.90;;;;;;5053224;28;20025;-74
2023/07/17 01:49:55;;;;;;;17.95;7.07;;;12.70;99.90;;;;;;5052868;28;20041;-73
2023/07/17 01:52:21;;;;;;;14.32;7.40;;;12.70;99.90;;;;;;5053093;28;20064;-73
2023/07/17 01:54:47;;;;;;;12.15;6.57;;;12.70;99.90;;;;;;5052881;28;20033;-73
2023/07/17 01:57:13;;;;;;;13.25;6.80;;;12.60;99.90;;;;;;5051917;28;20311;-73
2023/07/17 01:59:38;;;;;;;15.25;7.35;;;12.60;99.90;;;;;;5052671;28;20033;-73
2023/07/17 02:02:05;;;;;;;16.08;7.03;;;12.70;99.90;;;;;;5052239;28;20033;-73
2023/07/17 02:04:31;;;;;;;13.68;7.10;;;12.60;99.90;;;;;;5052544;28;20052;-73
2023/07/17 02:06:57;;;;;;;15.95;7.10;;;12.60;99.90;;;;;;5051493;28;20061;-73
2023/07/17 02:09:23;;;;;;;16.80;7.35;;;12.60;99.90;;;;;;5052314;28;20029;-73
2023/07/17 02:11:48;;;;;;;13.15;7.18;;;12.60;99.90;;;;;;5052097;28;20488;-73
2023/07/17 02:14:14;;;;;;;13.45;7.07;;;12.60;99.90;;;;;;5051765;28;20037;-73
2023/07/17 02:16:40;;;;;;;11.23;6.38;;;12.60;99.90;;;;;;5052365;28;20025;-73
2023/07/17 02:19:06;;;;;;;14.05;6.80;;;12.60;99.90;;;;;;5051810;28;20032;-73
2023/07/17 02:21:32;;;;;;;12.18;6.50;;;12.60;99.90;;;;;;5052041;28;20538;-73
2023/07/17 02:23:58;;;;;;;15.60;6.25;;;12.70;99.90;;;;;;5051760;28;20116;-73
2023/07/17 02:26:24;;;;;;;11.45;6.20;;;12.60;99.90;;;;;;5052015;28;20100;-73
2023/07/17 02:28:50;;;;;;;12.10;6.63;;;12.60;99.90;;;;;;5051530;28;20178;-73
2023/07/17 02:31:16;;;;;;;11.07;6.40;;;12.60;99.90;;;;;;5051285;28;20063;-73
2023/07/17 02:33:41;;;;;;;12.68;6.55;;;12.60;99.90;;;;;;5051186;28;20040;-73
2023/07/17 02:36:07;;;;;;;15.60;7.18;;;12.60;99.90;;;;;;5051074;28;20484;-73
2023/07/17 02:38:33;;;;;;;13.95;6.70;;;12.60;99.90;;;;;;5050041;28;20114;-73
2023/07/17 02:41:00;;;;;;;12.68;5.82;;;12.60;99.90;;;;;;5050745;28;20047;-73
2023/07/17 02:43:26;;;;;;;11.43;6.47;;;12.60;99.90;;;;;;5051349;28;20217;-73
2023/07/17 02:45:52;;;;;;;13.40;6.75;;;12.60;99.90;;;;;;5051958;28;20188;-73
2023/07/17 02:48:17;;;;;;;12.82;6.82;;;12.60;99.90;;;;;;5051301;28;20752;-73
2023/07/17 02:50:43;;;;;;;14.88;7.07;;;12.60;99.90;;;;;;5051266;28;20075;-73
2023/07/17 02:53:09;;;;;;;12.70;6.57;;;12.70;99.90;;;;;;5050794;28;20132;-73
2023/07/17 02:55:34;;;;;;;15.98;6.45;;;12.70;99.90;;;;;;5051669;28;20033;-73
2023/07/17 02:58:00;;;;;;;13.68;6.78;;;12.80;99.90;;;;;;5050883;28;20025;-74
2023/07/17 03:00:26;;;;;;;11.82;6.28;;;12.80;99.90;;;;;;5050784;28;20068;-73
2023/07/17 03:02:51;;;;;;;13.57;6.43;;;12.90;99.90;;;;;;5051117;28;20060;-73
2023/07/17 03:05:18;;;;;;;12.23;6.47;;;12.90;99.90;;;;;;5050551;28;20119;-73
2023/07/17 03:07:47;;;;;;;11.57;6.03;;;12.90;99.90;;;;;;5050798;28;20028;-73
2023/07/17 03:10:13;;;;;;;8.82;5.55;;;12.90;99.90;;;;;;5050241;28;20075;-73
2023/07/17 03:12:39;;;;;;;9.65;5.63;;;12.90;99.90;;;;;;5050681;28;20037;-73
2023/07/17 03:15:06;;;;;;;9.60;5.55;;;12.80;99.90;;;;;;5050019;28;20024;-73
2023/07/17 03:17:32;;;;;;;11.80;6.03;;;12.90;99.90;;;;;;5050969;28;20060;-73
2023/07/17 03:19:59;;;;;;;8.30;5.22;;;12.90;99.90;;;;;;5050421;28;20064;-76
2023/07/17 03:22:26;;;;;;;8.70;4.97;;;12.80;99.90;;;;;;5050663;28;20063;-73
2023/07/17 03:24:52;;;;;;;12.80;5.45;;;12.80;99.90;;;;;;5050489;28;20039;-73
2023/07/17 03:27:18;;;;;;;8.20;4.68;;;12.80;99.90;;;;;;5049760;28;20089;-73
2023/07/17 03:29:47;;;;;;;10.02;4.97;;;12.80;99.90;;;;;;5050438;28;20088;-73
2023/07/17 03:32:13;;;;;;;12.10;4.85;;;12.80;99.90;;;;;;5049743;28;20033;-73
2023/07/17 03:34:38;;;;;;;10.63;5.18;;;12.80;99.90;;;;;;5050588;28;20067;-73
2023/07/17 03:37:04;;;;;;;9.45;4.97;;;12.70;99.90;;;;;;5049892;28;20029;-73
2023/07/17 03:39:30;;;;;;;11.23;4.47;;;12.70;99.90;;;;;;5050223;28;20100;-73
2023/07/17 03:41:56;;;;;;;6.82;4.18;;;12.70;99.90;;;;;;5050346;28;20033;-73
2023/07/17 03:44:21;;;;;;;12.90;4.93;;;12.70;99.90;;;;;;5049229;28;20025;-73
2023/07/17 03:46:47;;;;;;;10.00;5.00;;;12.70;99.90;;;;;;5050209;28;20064;-73
2023/07/17 03:49:13;;;;;;;10.23;5.25;;;12.70;99.90;;;;;;5049780;28;20482;-73
2023/07/17 03:51:39;;;;;;;8.38;4.78;;;12.70;99.90;;;;;;5050732;28;20024;-73
2023/07/17 03:54:04;;;;;;;12.52;4.50;;;12.80;99.90;;;;;;5049839;28;20200;-73
2023/07/17 03:56:30;;;;;;;8.43;4.57;;;12.80;99.90;;;;;;5050712;28;20029;-73
2023/07/17 03:58:56;;;;;;;10.77;4.25;;;12.80;99.90;;;;;;5050301;28;20483;-73
2023/07/17 04:01:21;;;;;;;6.95;4.00;;;12.80;99.90;;;;;;5050102;28;20029;-73
2023/07/17 04:03:47;;;;;;;6.78;3.97;;;12.80;99.90;;;;;;5050430;28;20090;-73
2023/07/17 04:06:13;;;;;;;11.73;4.45;;;12.80;99.90;;;;;;5049691;28;20071;-73
2023/07/17 04:08:38;;;;;;;6.22;3.63;;;12.80;99.90;;;;;;5050002;28;20388;-73
2023/07/17 04:11:04;;;;;;;8.40;3.60;;;12.80;99.90;;;;;;5049332;28;20029;-74
2023/07/17 04:13:30;;;;;;;6.40;3.15;;;12.80;99.90;;;;;;5050294;28;20055;-73
2023/07/17 04:15:59;;;;;;;7.72;3.85;;;12.80;99.90;;;;;;5050230;28;20057;-73
2023/07/17 04:18:25;;;;;;;5.45;3.72;;;12.80;99.90;;;;;;5049285;28;20036;-73
2023/07/17 04:20:50;;;;;;;7.63;2.85;;;12.90;99.90;;;;;;5049981;28;20033;-73
2023/07/17 04:23:16;;;;;;;7.65;3.50;;;12.90;99.90;;;;;;5048152;28;20107;-73
2023/07/17 04:25:42;;;;;;;11.48;3.40;;;12.90;99.90;;;;;;5050327;28;20048;-73
2023/07/17 04:28:07;;;;;;;6.68;3.25;;;12.90;99.90;;;;;;5049209;28;20414;-73
2023/07/17 04:30:36;;;;;;;6.63;3.00;;;12.80;99.90;;;;;;5049649;28;20060;-73
2023/07/17 04:33:02;;;;;;;7.75;3.30;;;12.90;99.90;;;;;;5049780;28;20029;-73
2023/07/17 04:35:28;;;;;;;5.80;2.70;;;12.80;99.90;;;;;;5049358;28;20040;-73
2023/07/17 04:37:56;;;;;;;6.78;2.70;;;12.80;99.90;;;;;;5049986;28;20508;-72
2023/07/17 04:40:22;;;;;;;6.88;2.55;;;12.70;99.90;;;;;;5048990;28;20473;-73
2023/07/17 04:42:48;;;;;;;7.65;2.80;;;12.70;99.90;;;;;;5050036;28;20025;-72
2023/07/17 04:45:15;;;;;;;3.88;2.88;;;12.70;99.90;;;;;;5049197;28;20163;-72
2023/07/17 04:47:41;;;;;;;5.90;3.30;;;12.70;99.90;;;;;;5049982;28;20112;-73
2023/07/17 04:50:07;;;;;;;5.20;2.47;;;12.80;99.90;;;;;;5049396;28;20536;-74
2023/07/17 04:52:33;;;;;;;5.78;2.47;;;12.70;99.90;;;;;;5049752;28;20434;-73
2023/07/17 04:54:59;;;;;;;6.95;3.00;;;12.70;99.90;;;;;;5049242;28;20025;-72
2023/07/17 04:57:24;;;;;;;6.13;2.50;;;12.80;99.90;;;;;;5051849;28;20154;-73
2023/07/17 04:59:50;;;;;;;5.47;2.72;;;12.80;99.90;;;;;;5052934;28;20474;-72
2023/07/17 05:02:16;;;;;;;6.88;2.53;;;12.90;99.90;;;;;;5052872;28;20025;-73
2023/07/17 05:04:42;;;;;;;3.85;2.20;;;12.90;99.90;;;;;;5053213;28;20029;-73
2023/07/17 05:07:07;;;;;;;8.98;2.25;;;12.90;99.90;;;;;;5052255;28;20071;-76
2023/07/17 05:09:33;;;;;;;8.18;2.38;;;12.90;99.90;;;;;;5052807;28;20112;-73
2023/07/17 05:11:59;;;;;;;7.10;2.00;;;12.90;99.90;;;;;;5052862;28;20048;-73
2023/07/17 05:14:24;;;;;;;6.93;2.40;;;12.90;99.90;;;;;;5052255;28;20047;-73
2023/07/17 05:16:50;;;;;;;8.52;2.95;;;12.90;99.90;;;;;;5052944;28;20108;-73
2023/07/17 05:19:16;;;;;;;9.93;2.08;;;12.90;99.90;;;;;;5052330;28;20036;-73
2023/07/17 05:21:41;;;;;;;4.03;1.85;;;13.00;99.90;;;;;;5053080;28;20362;-73
2023/07/17 05:24:07;;;;;;;7.15;2.38;;;13.00;99.90;;;;;;5052514;28;20135;-76
2023/07/17 05:26:33;;;;;;;4.93;1.90;;;12.90;99.90;;;;;;5053169;28;20064;-73
2023/07/17 05:28:58;;;;;;;7.28;1.52;;;13.00;99.90;;;;;;5053155;28;20056;-73
2023/07/17 05:31:24;;;;;;;5.85;1.98;;;13.00;99.90;;;;;;5052504;28;20414;-73
2023/07/17 05:33:50;;;;;;;3.78;1.95;;;13.00;99.90;;;;;;5052693;28;20429;-73
2023/07/17 05:36:16;;;;;;;8.88;2.00;;;12.90;99.90;;;;;;5051913;28;20435;-73
2023/07/17 05:38:41;;;;;;;4.90;1.75;;;12.90;99.90;;;;;;5052372;28;20025;-73
2023/07/17 05:41:07;;;;;;;3.90;1.77;;;12.90;99.90;;;;;;5051928;28;20041;-76
2023/07/17 05:43:33;;;;;;;6.20;2.45;;;13.00;99.90;;;;;;5052115;28;20087;-72
2023/07/17 05:45:59;;;;;;;4.55;1.77;;;13.00;99.90;;;;;;5051993;28;20068;-76
2023/07/17 05:48:24;;;;;;;3.15;1.65;;;13.00;99.90;;;;;;5052162;28;20067;-73
2023/07/17 05:50:50;;;;;;;5.45;1.70;;;13.10;99.90;;;;;;5052540;28;20476;-72
2023/07/17 05:53:16;;;;;;;6.40;1.95;;;13.20;99.90;;;;;;5051634;28;20426;-72
2023/07/17 05:55:43;;;;;;;9.45;1.83;;;13.20;99.90;;;;;;5052339;28;20087;-72
2023/07/17 05:58:09;;;;;;;5.05;1.65;;;13.30;99.90;;;;;;5052271;28;20029;-76
2023/07/17 06:00:35;;;;;;;4.93;1.60;;;13.20;99.90;;;;;;5050592;28;20021;-72
2023/07/17 06:03:00;;;;;;;6.82;1.85;;;13.20;99.90;;;;;;5052165;28;20458;-72
2023/07/17 06:05:26;;;;;;;5.13;1.50;;;13.20;99.90;;;;;;5051646;28;20029;-73
2023/07/17 06:07:52;;;;;;;5.75;1.73;;;13.30;99.90;;;;;;5051115;28;20382;-72
2023/07/17 06:10:18;;;;;;;8.43;1.83;;;13.30;99.90;;;;;;5051379;28;20509;-73
2023/07/17 06:12:44;;;;;;;5.35;1.70;;;13.40;99.90;;;;;;5052240;28;20051;-72
2023/07/17 06:15:12;;;;;;;9.52;1.65;;;13.50;99.90;;;;;;5052245;28;20099;-76
2023/07/17 06:17:38;;;;;;;7.53;1.70;;;13.60;99.90;;;;;;5051915;28;20442;-72
2023/07/17 06:20:05;;;;;;;7.28;2.20;;;13.70;99.90;;;;;;5051734;28;20029;-72
2023/07/17 06:22:31;;;;;;;5.03;1.48;;;13.80;99.90;;;;;;5051574;28;20029;-72
2023/07/17 06:24:57;;;;;;;2.88;1.35;;;13.90;99.90;;;;;;5051826;28;20429;-72
2023/07/17 06:27:22;;;;;;;2.63;1.30;;;14.10;99.90;;;;;;5050974;28;20053;-72
2023/07/17 06:29:48;;;;;;;7.82;1.25;;;14.30;99.90;;;;;;5051794;28;20104;-73
2023/07/17 06:32:14;;;;;;;4.20;1.35;;;14.40;99.90;;;;;;5051182;28;20058;-73
2023/07/17 06:34:41;;;;;;;4.15;1.23;;;14.60;99.90;;;;;;5050189;28;20129;-72
2023/07/17 06:37:07;;;;;;;5.05;1.55;;;14.60;99.90;;;;;;5051568;28;20032;-73
2023/07/17 06:39:33;;;;;;;3.53;1.30;;;14.90;99.90;;;;;;5050979;28;20389;-73
2023/07/17 06:41:59;;;;;;;5.03;1.38;;;15.00;99.90;;;;;;5051087;28;20458;-73
2023/07/17 06:44:25;;;;;;;6.50;1.30;;;15.20;99.90;;;;;;5050130;28;20439;-74
2023/07/17 06:46:51;;;;;;;3.38;1.20;;;15.00;99.90;;;;;;5051501;28;20606;-73
2023/07/17 06:49:16;;;;;;;7.93;1.52;;;14.90;99.90;;;;;;5050516;28;20036;-74
2023/07/17 06:51:42;;;;;;;4.28;1.50;;;14.90;99.90;;;;;;5049718;28;20332;-73
2023/07/17 06:54:08;;;;;;;4.78;1.63;;;14.90;99.90;;;;;;5050829;28;20033;-73
2023/07/17 06:56:34;;;;;;;8.38;1.30;;;14.90;99.90;;;;;;5050402;28;20032;-73
2023/07/17 06:59:00;;;;;;;2.60;1.20;;;14.90;99.90;;;;;;5051165;28;20036;-73
2023/07/17 07:01:26;;;;;;;2.78;1.00;;;14.90;99.90;;;;;;5050339;28;20386;-74
2023/07/17 07:03:52;;;;;;;4.25;1.33;;;14.90;99.90;;;;;;5049700;28;20039;-73
2023/07/17 07:06:17;;;;;;;5.65;1.38;;;14.90;99.90;;;;;;5050361;28;20024;-74
2023/07/17 07:08:43;;;;;;;2.83;1.00;;;15.00;99.90;;;;;;5051147;28;20091;-73
2023/07/17 07:11:10;;;;;;;4.65;1.40;;;15.00;99.90;;;;;;5049563;28;20037;-75
2023/07/17 07:13:36;;;;;;;5.85;1.10;;;15.10;99.90;;;;;;5050389;28;20384;-73
2023/07/17 07:16:01;;;;;;;4.90;1.08;;;15.10;99.90;;;;;;5051020;28;20035;-73
2023/07/17 07:18:27;;;;;;;3.20;1.30;;;15.00;99.90;;;;;;5049993;28;20119;-73
2023/07/17 07:20:53;;;;;;;2.17;1.10;;;15.10;99.90;;;;;;5050536;28;20083;-73
2023/07/17 07:23:19;;;;;;;5.60;1.50;;;15.10;99.90;;;;;;5050295;28;20072;-74
2023/07/17 07:25:45;;;;;;;4.97;1.25;;;15.10;99.90;;;;;;5050605;28;20029;-73
2023/07/17 07:28:12;;;;;;;5.18;1.42;;;14.90;99.90;;;;;;5050515;28;20045;-73
2023/07/17 07:30:38;;;;;;;3.83;1.25;;;15.00;99.90;;;;;;5049927;28;20048;-73
2023/07/17 07:33:04;;;;;;;5.22;1.85;;;14.90;99.90;;;;;;5050728;28;20434;-73
2023/07/17 07:35:30;;;;;;;4.43;1.17;;;14.80;99.90;;;;;;5050013;28;20052;-74
2023/07/17 07:37:55;;;;;;;6.70;1.38;;;15.00;99.90;;;;;;5050501;28;20025;-74
2023/07/17 07:40:21;;;;;;;6.47;1.27;;;15.20;99.90;;;;;;5049928;28;20086;-74
2023/07/17 07:42:48;;;;;;;3.25;1.65;;;15.30;99.90;;;;;;5050243;28;20021;-72
2023/07/17 07:45:14;;;;;;;3.78;1.33;;;15.60;99.90;;;;;;5050445;28;20394;-73
2023/07/17 07:47:40;;;;;;;5.22;1.10;;;15.60;99.90;;;;;;5049839;28;20078;-74
2023/07/17 07:50:07;;;;;;;5.97;1.40;;;15.60;99.90;;;;;;5050471;28;20033;-73
2023/07/17 07:52:33;;;;;;;4.80;1.40;;;15.50;99.90;;;;;;5049548;28;20482;-73
2023/07/17 07:54:59;;;;;;;5.47;1.83;;;15.50;99.90;;;;;;5050400;28;20051;-74
2023/07/17 07:57:25;;;;;;;5.45;1.38;;;15.40;99.90;;;;;;5050217;28;20486;-74
2023/07/17 07:59:50;;;;;;;4.95;1.45;;;15.30;99.90;;;;;;5050658;28;20029;-73
2023/07/17 08:02:17;;;;;;;5.85;1.75;;;15.30;99.90;;;;;;5050494;28;20025;-76
2023/07/17 08:04:43;;;;;;;3.20;1.35;;;15.10;99.90;;;;;;5048673;28;20060;-74
2023/07/17 08:07:09;;;;;;;3.97;1.20;;;15.10;99.90;;;;;;5050106;28;20028;-73
2023/07/17 08:09:36;;;;;;;3.90;1.58;;;15.10;99.90;;;;;;5049559;28;20402;-73
2023/07/17 08:12:01;;;;;;;3.03;1.73;;;15.10;99.90;;;;;;5050276;28;20177;-74
2023/07/17 08:14:27;;;;;;;3.95;1.50;;;15.10;99.90;;;;;;5049729;28;20113;-73
2023/07/17 08:16:53;;;;;;;2.20;1.27;;;15.20;99.90;;;;;;5048984;28;20017;-73
2023/07/17 08:19:19;;;;;;;3.00;1.67;;;15.10;99.90;;;;;;5049681;28;20025;-75
2023/07/17 08:21:45;;;;;;;4.03;2.70;;;15.20;99.90;;;;;;5050570;28;20042;-74
2023/07/17 08:24:11;;;;;;;2.92;2.50;;;15.30;99.90;;;;;;5050077;28;20029;-73
2023/07/17 08:26:40;;;;;;;6.75;2.95;;;15.40;99.90;;;;;;5049716;28;20029;-74
2023/07/17 08:29:07;;;;;;;6.18;3.20;;;15.40;99.90;;;;;;5048196;28;20128;-73
2023/07/17 08:31:34;;;;;;;4.22;3.00;;;15.50;99.90;;;;;;5050796;28;20137;-74
2023/07/17 08:34:01;;;;;;;8.68;3.38;;;15.60;99.90;;;;;;5054199;28;20029;-74
2023/07/17 08:36:28;;;;;;;4.60;2.42;;;15.70;99.90;;;;;;5053600;28;20033;-74
2023/07/17 08:38:54;;;;;;;5.15;3.00;;;15.90;99.90;;;;;;5054200;28;20057;-74
2023/07/17 08:41:21;;;;;;;4.40;2.92;;;16.00;99.90;;;;;;5052400;28;20037;-76
2023/07/17 08:43:48;;;;;;;5.22;2.92;;;16.10;99.90;;;;;;5053914;28;20115;-73
2023/07/17 08:46:15;;;;;;;5.85;3.30;;;16.30;99.90;;;;;;5053771;28;20025;-73
2023/07/17 08:48:43;;;;;;;5.18;3.08;;;16.60;99.90;;;;;;5053562;28;20625;-74
2023/07/17 08:51:12;;;;;;;2.50;1.88;;;16.90;99.90;;;;;;5053752;28;20029;-74
2023/07/17 08:53:43;;;;;;;7.88;2.70;;;17.00;99.90;;;;;;5053394;28;20477;-74
2023/07/17 08:56:12;;;;;;;3.17;2.22;;;17.10;99.90;;;;;;5053911;28;20031;-74
2023/07/17 08:58:42;;;;;;;2.33;2.00;;;16.80;99.90;;;;;;5053033;28;20021;-73
2023/07/17 09:01:07;;;;;;;3.80;2.13;;;16.80;99.90;;;;;;5053752;28;20033;-74
2023/07/17 09:03:36;;;;;;;3.75;2.20;;;16.70;99.90;;;;;;5052908;28;20036;-74
2023/07/17 09:06:03;;;;;;;5.85;1.90;;;16.70;99.90;;;;;;5053753;28;20025;-74
2023/07/17 09:08:29;;;;;;;5.00;1.92;;;16.90;99.90;;;;;;5052959;28;20159;-75
2023/07/17 09:11:08;;;;;;;3.92;1.67;;;16.90;99.90;;;;;;5051715;28;20124;-74
2023/07/17 09:13:42;;;;;;;3.30;1.80;;;16.80;99.90;;;;;;5052257;28;20048;-75
2023/07/17 09:16:26;;;;;;;2.67;1.67;;;16.70;99.90;;;;;;5052798;28;20475;-74
2023/07/17 09:18:53;;;;;;;3.22;1.70;;;16.80;99.90;;;;;;5053589;28;20366;-74
2023/07/17 09:21:26;;;;;;;2.53;1.20;;;17.00;99.90;;;;;;5053859;28;20033;-74
2023/07/17 09:23:54;;;;;;;1.67;1.10;;;17.10;99.90;;;;;;5053958;28;20113;-75
2023/07/17 09:26:22;;;;;;;2.15;1.35;;;17.10;99.90;;;;;;5053949;28;20047;-75
2023/07/17 09:28:53;;;;;;;2.47;1.27;;;17.00;99.90;;;;;;5052691;28;20051;-74
2023/07/17 09:31:32;;;;;;;2.50;1.40;;;17.10;99.90;;;;;;5053212;28;20072;-74
2023/07/17 09:34:00;;;;;;;3.83;1.45;;;17.30;99.90;;;;;;5053966;28;20106;-72
2023/07/17 09:36:26;;;;;;;2.58;1.50;;;17.40;99.90;;;;;;5051277;28;20108;-75
2023/07/17 09:38:56;;;;;;;1.35;1.13;;;17.40;99.90;;;;;;5052946;28;20358;-73
2023/07/17 09:41:24;;;;;;;1.80;1.38;;;17.40;99.90;;;;;;5053653;28;20136;-73
2023/07/17 09:43:53;;;;;;;2.10;1.23;;;17.50;99.90;;;;;;5052080;28;20029;-73
2023/07/17 09:46:20;;;;;;;1.70;1.60;;;17.50;99.90;;;;;;5053994;28;20108;-73
2023/07/17 09:48:46;;;;;;;2.70;1.30;;;17.60;99.90;;;;;;5053006;28;20124;-73
2023/07/17 09:51:12;;;;;;;3.78;1.40;;;17.70;99.90;;;;;;5053645;28;20108;-72
2023/07/17 09:53:39;;;;;;;3.25;1.30;;;17.90;99.90;;;;;;5051816;28;20028;-73
2023/07/17 09:56:08;;;;;;;1.70;1.17;;;18.00;99.90;;;;;;5052358;28;20025;-72
2023/07/17 09:58:36;;;;;;;4.85;1.40;;;18.10;99.90;;;;;;5050549;28;20025;-72
2023/07/17 10:01:04;;;;;;;4.78;1.30;;;18.20;99.90;;;;;;5051001;28;20032;-73
2023/07/17 10:03:30;;;;;;;1.20;0.80;;;18.20;99.90;;;;;;5052258;28;20398;-73
2023/07/17 10:05:58;;;;;;;2.33;1.00;;;18.20;99.90;;;;;;5052576;28;20426;-73
2023/07/17 10:08:25;;;;;;;1.77;1.08;;;18.00;99.90;;;;;;5052084;28;20025;-73
2023/07/17 10:10:51;;;;;;;2.38;1.00;;;17.90;99.90;;;;;;5052246;28;20045;-73
2023/07/17 10:13:17;;;;;;;1.88;0.82;;;17.90;99.90;;;;;;5053148;28;20032;-73
2023/07/17 10:15:43;;;;;;;1.40;0.80;;;17.90;99.90;;;;;;5050687;28;20540;-73
2023/07/17 10:18:11;;;;;;;1.98;0.85;;;18.10;99.90;;;;;;5052020;28;20026;-73
2023/07/17 10:20:38;;;;;;;1.38;0.68;;;18.30;99.90;;;;;;5051524;28;20328;-73
2023/07/17 10:23:24;;;;;;;2.40;0.70;;;18.40;99.90;;;;;;5051927;28;20581;-73
2023/07/17 10:25:51;;;;;;;1.55;1.02;;;18.50;99.90;;;;;;5049914;28;20509;-73
2023/07/17 10:28:30;;;;;;;2.53;0.77;;;18.40;99.90;;;;;;5051506;28;20056;-73
2023/07/17 10:31:07;;;;;;;1.95;0.80;;;18.40;99.90;;;;;;5051935;28;20604;-73
2023/07/17 10:33:37;;;;;;;1.60;0.80;;;18.20;99.90;;;;;;5051184;28;20029;-74
2023/07/17 10:36:03;;;;;;;2.88;0.70;;;18.20;99.90;;;;;;5051556;28;20036;-73
2023/07/17 10:38:39;;;;;;;1.38;0.80;;;18.20;99.90;;;;;;5051133;28;20021;-75
2023/07/17 10:41:13;;;;;;;1.33;0.75;;;18.40;99.90;;;;;;5051553;28;20085;-73
2023/07/17 10:43:58;;;;;;;3.55;0.95;;;18.60;99.90;;;;;;5051196;28;20029;-73
2023/07/17 10:46:32;;;;;;;1.90;0.70;;;18.90;99.90;;;;;;5051472;28;20117;-73
2023/07/17 10:49:15;;;;;;;0.93;0.63;;;19.00;99.90;;;;;;5050278;28;20319;-73
2023/07/17 10:51:50;;;;;;;2.00;0.70;;;19.30;99.90;;;;;;5050658;28;20397;-74
2023/07/17 10:54:17;;;;;;;1.88;0.80;;;19.30;99.90;;;;;;5049560;28;20453;-73
2023/07/17 10:56:46;;;;;;;1.45;0.50;;;19.40;99.90;;;;;;5050691;28;20116;-74
2023/07/17 10:59:12;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;5051198;28;20108;-73
2023/07/17 11:01:38;;;;;;;1.05;0.80;;;19.70;99.90;;;;;;5050517;28;20094;-73
2023/07/17 11:04:09;;;;;;;1.88;0.65;;;19.80;99.90;;;;;;5050888;28;20403;-73
2023/07/17 11:06:35;;;;;;;1.17;0.50;;;19.80;99.90;;;;;;5050467;28;20029;-74
2023/07/17 11:09:02;;;;;;;1.73;0.82;;;19.80;99.90;;;;;;5050638;28;20108;-73
2023/07/17 11:11:29;;;;;;;1.52;0.98;;;19.80;99.90;;;;;;5050635;28;20115;-73
2023/07/17 11:13:54;;;;;;;0.75;0.52;;;19.80;99.90;;;;;;5050653;28;20029;-73
2023/07/17 11:16:24;;;;;;;1.55;0.77;;;19.90;99.90;;;;;;5050309;28;20340;-73
2023/07/17 11:18:51;;;;;;;1.73;0.70;;;19.80;99.90;;;;;;5050383;28;20647;-74
2023/07/17 11:21:20;;;;;;;2.30;0.73;;;19.50;99.90;;;;;;5050466;28;20377;-73
2023/07/17 11:23:53;;;;;;;0.77;0.40;;;19.30;99.90;;;;;;5050281;28;20108;-75
2023/07/17 11:26:25;;;;;;;0.88;0.60;;;19.10;99.90;;;;;;5051797;28;20037;-73
2023/07/17 11:28:53;;;;;;;0.80;0.60;;;18.90;99.90;;;;;;5050336;28;20041;-74
2023/07/17 11:31:20;;;;;;;1.58;0.70;;;18.70;99.90;;;;;;5051707;28;20367;-73
2023/07/17 11:33:58;;;;;;;2.72;0.80;;;18.50;99.90;;;;;;5051067;28;20041;-73
2023/07/17 11:36:38;;;;;;;1.63;0.60;;;18.40;99.90;;;;;;5051194;28;20443;-73
2023/07/17 11:39:12;;;;;;;1.15;0.80;;;18.30;99.90;;;;;;5050487;28;20355;-73
2023/07/17 11:41:49;;;;;;;1.38;0.70;;;18.40;99.90;;;;;;5050914;28;20032;-74
2023/07/17 11:44:26;;;;;;;1.27;0.70;;;18.60;99.90;;;;;;5051362;28;20111;-73
2023/07/17 11:47:06;;;;;;;0.68;0.63;;;18.80;99.90;;;;;;5050561;28;20061;-73
2023/07/17 11:49:34;;;;;;;0.82;0.60;;;18.90;99.90;;;;;;5052097;28;20426;-75
2023/07/17 11:52:00;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5051021;28;20033;-73
2023/07/17 11:54:29;;;;;;;0.68;0.68;;;18.60;99.90;;;;;;5050170;28;20021;-74
2023/07/17 11:57:03;;;;;;;1.55;0.57;;;18.50;99.90;;;;;;5049808;28;20063;-74
2023/07/17 11:59:28;;;;;;;1.00;0.80;;;18.50;99.90;;;;;;5050275;28;20036;-73
2023/07/17 12:01:54;;;;;;;1.85;0.50;;;18.50;99.90;;;;;;5049604;28;20620;-73
2023/07/17 12:04:22;;;;;;;3.65;0.95;;;18.50;99.90;;;;;;5050226;28;20028;-73
2023/07/17 12:06:49;;;;;;;1.35;0.77;;;18.70;99.90;;;;;;5048631;28;20025;-73
2023/07/17 12:09:15;;;;;;;0.95;0.85;;;18.70;99.90;;;;;;5048842;28;20155;-73
2023/07/17 12:11:44;;;;;;;1.33;0.77;;;18.70;99.90;;;;;;5049284;28;20037;-72
2023/07/17 12:14:10;;;;;;;0.68;0.68;;;18.80;99.90;;;;;;5050159;28;20040;-72
2023/07/17 12:16:35;;;;;;;0.88;0.65;;;18.70;99.90;;;;;;5049671;28;20024;-75
2023/07/17 12:19:03;;;;;;;1.88;0.63;;;18.80;99.90;;;;;;5050382;28;20025;-74
2023/07/17 12:21:30;;;;;;;3.63;1.00;;;18.80;99.90;;;;;;5047193;28;20025;-74
2023/07/17 12:23:55;;;;;;;3.05;0.70;;;18.90;99.90;;;;;;5046472;28;20044;-74
2023/07/17 12:26:21;;;;;;;0.68;0.60;;;19.10;99.90;;;;;;5049654;28;20386;-74
2023/07/17 12:28:47;;;;;;;1.27;0.80;;;19.30;99.90;;;;;;5048640;28;20053;-74
2023/07/17 12:31:12;;;;;;;1.38;0.65;;;19.30;99.90;;;;;;5047336;28;20051;-74
2023/07/17 12:33:38;;;;;;;1.30;0.80;;;19.40;99.90;;;;;;5049760;28;20033;-74
2023/07/17 12:36:04;;;;;;;2.35;0.75;;;19.30;99.90;;;;;;5050249;28;20356;-73
2023/07/17 12:38:30;;;;;;;2.72;0.77;;;19.40;99.90;;;;;;5049884;28;20029;-74
2023/07/17 12:40:55;;;;;;;1.35;0.93;;;19.30;99.90;;;;;;5049293;28;20351;-74
2023/07/17 12:43:21;;;;;;;0.98;0.70;;;19.30;99.90;;;;;;5050103;28;20040;-74