Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:28;;;;;;;7.70;1.80;;;;;;;10.94;77.54;99716.20;103496;1312;138587;-64
2021/11/20 00:04:00;;;;;;;7.50;1.90;;;;;;;10.96;77.23;99714.95;104681;1315;112404;-64
2021/11/20 00:06:37;;;;;;;7.60;2.10;;;;;;;10.97;77.48;99732.11;104704;1312;109076;-64
2021/11/20 00:09:09;;;;;;;;;;;;;;;10.98;77.47;99741.29;103441;1315;255132;-64
2021/11/20 00:11:44;;;;;;;5.50;2.10;;;;;;;10.98;77.27;99741.98;103543;1314;97861;-63
2021/11/20 00:14:17;;;;;;;9.60;2.40;;;;;;;10.97;77.20;99751.92;103240;1314;137691;-63
2021/11/20 00:16:52;;;;;;;5.90;2.10;;;;;;;10.98;76.99;99755.90;104539;1313;112539;-64
2021/11/20 00:19:26;;;;;;;4.50;1.60;;;;;;;10.98;76.93;99758.49;103514;1315;139392;-63
2021/11/20 00:22:07;;;;;;;4.60;1.60;;;;;;;11.00;76.81;99760.88;103338;1318;109079;-63
2021/11/20 00:24:45;;;;;;;5.40;1.90;;;;;;;11.02;76.78;99761.13;103570;1313;97915;-63
2021/11/20 00:27:22;;;;;;;4.90;1.80;;;;;;;11.05;76.77;99776.30;104635;1310;137437;-63
2021/11/20 00:30:01;;;;;;;8.40;2.30;;;;;;;11.08;76.59;99761.90;103839;1315;113552;-63
2021/11/20 00:32:38;;;;;;;6.50;2.00;;;;;;;11.08;76.40;99765.05;103437;1316;137737;-63
2021/11/20 00:35:15;;;;;;;4.50;1.90;;;;;;;11.07;76.41;99771.16;104468;1317;107987;-63
2021/11/20 00:37:48;;;;;;;8.30;1.80;;;;;;;11.05;76.04;99769.66;103702;1315;138160;-64
2021/11/20 00:40:27;;;;;;;4.40;1.60;;;;;;;11.06;75.96;99763.03;104500;1318;95721;-64
2021/11/20 00:43:00;;;;;;;7.00;1.70;;;;;;;11.06;75.45;99772.05;104610;1318;138362;-65
2021/11/20 00:45:33;;;;;;;5.60;1.60;;;;;;;11.09;75.65;99782.02;104447;1313;109213;-65
2021/11/20 00:48:08;;;;;;;6.60;2.00;;;;;;;11.12;75.39;99786.77;103266;1315;107863;-63
2021/11/20 00:50:43;;;;;;;7.20;1.70;;;;;;;11.13;75.21;99787.08;103221;1315;137977;-63
2021/11/20 00:53:17;;;;;;;5.80;2.00;;;;;;;11.16;75.40;99788.55;103364;1313;98514;-63
2021/11/20 00:55:49;;;;;;;6.60;1.70;;;;;;;11.16;75.29;99789.05;103224;1312;137614;-63
2021/11/20 00:58:23;;;;;;;6.70;2.30;;;;;;;11.15;75.16;99794.31;103879;1315;109109;-64
2021/11/20 01:00:58;;;;;;;5.00;1.70;;;;;;;11.14;75.03;99798.17;103317;1316;108937;-63
2021/11/20 01:03:31;;;;;;;5.90;1.80;;;;;;;11.12;74.71;99784.15;104496;1316;138376;-63
2021/11/20 01:06:04;;;;;;;5.10;2.20;;;;;;;11.12;74.59;99800.17;104036;1313;98359;-63
2021/11/20 01:08:39;;;;;;;3.90;1.30;;;;;;;11.13;74.56;99799.27;103222;1309;138797;-64
2021/11/20 01:11:16;;;;;;;5.70;2.00;;;;;;;11.14;73.98;99790.01;103336;1319;109375;-63
2021/11/20 01:13:50;;;;;;;5.80;1.90;;;;;;;11.15;74.09;99780.77;103256;1315;137922;-64
2021/11/20 01:16:28;;;;;;;5.40;2.00;;;;;;;11.14;74.37;99787.94;104504;1315;96018;-63
2021/11/20 01:19:02;;;;;;;8.30;2.00;;;;;;;11.14;74.19;99790.53;103963;1320;96125;-63
2021/11/20 01:21:55;;;;;;;4.50;2.00;;;;;;;11.12;74.09;99788.84;104725;1315;111567;-64
2021/11/20 01:24:28;;;;;;;5.80;1.60;;;;;;;11.10;73.82;99777.27;103529;1314;109064;-63
2021/11/20 01:27:02;;;;;;;7.90;1.40;;;;;;;11.10;73.40;99763.71;103255;1315;138627;-63
2021/11/20 01:29:34;;;;;;;6.40;1.70;;;;;;;11.12;73.75;99775.30;104652;1313;96631;-64
2021/11/20 01:32:08;;;;;;;5.60;1.50;;;;;;;11.14;73.63;99778.70;104480;1311;138453;-64
2021/11/20 01:34:41;;;;;;;4.80;2.10;;;;;;;11.17;73.49;99777.38;103376;1317;110217;-64
2021/11/20 01:37:14;;;;;;;7.80;1.90;;;;;;;11.18;73.04;99770.70;104619;1316;107998;-64
2021/11/20 01:39:49;;;;;;;5.10;2.10;;;;;;;11.18;73.09;99784.43;103142;1316;138143;-64
2021/11/20 01:42:31;;;;;;;4.60;1.60;;;;;;;11.18;73.15;99780.27;103354;1313;97873;-64
2021/11/20 01:45:23;;;;;;;7.50;1.70;;;;;;;11.16;72.71;99757.90;104071;1315;138355;-64
2021/11/20 01:47:58;;;;;;;5.60;1.70;;;;;;;11.14;73.20;99770.52;103302;1315;112521;-64
2021/11/20 01:50:39;;;;;;;6.10;1.70;;;;;;;11.13;73.26;99764.63;103130;1317;138450;-64
2021/11/20 01:53:16;;;;;;;4.70;1.60;;;;;;;11.14;73.05;99785.50;103342;1318;109131;-64
2021/11/20 01:55:57;;;;;;;5.60;1.70;;;;;;;11.16;73.05;99783.86;103368;1313;140449;-63
2021/11/20 01:58:44;;;;;;;3.70;1.60;;;;;;;11.17;72.79;99783.80;103419;1316;97831;-63
2021/11/20 02:01:44;;;;;;;5.50;2.00;;;;;;;11.19;73.13;99779.19;103192;1316;136918;-64
2021/11/20 02:04:57;;;;;;;7.20;2.00;;;;;;;11.18;72.87;99767.23;102800;1322;109304;-64
2021/11/20 02:07:38;;;;;;;7.00;1.80;;;;;;;11.17;72.75;99760.30;103244;1315;108985;-64
2021/11/20 02:10:16;;;;;;;7.20;1.90;;;;;;;11.15;72.93;99768.75;103414;1316;137673;-63
2021/11/20 02:12:57;;;;;;;6.70;1.60;;;;;;;11.14;72.93;99777.65;103226;1316;98590;-64
2021/11/20 02:15:32;;;;;;;6.30;1.70;;;;;;;11.14;72.93;99772.60;103222;1313;137553;-63
2021/11/20 02:18:05;;;;;;;4.60;2.00;;;;;;;11.15;72.67;99763.35;103202;1316;109391;-63
2021/11/20 02:20:43;;;;;;;10.00;2.30;;;;;;;11.16;72.98;99792.54;103300;1315;138313;-64
2021/11/20 02:23:26;;;;;;;7.10;2.20;;;;;;;11.16;72.83;99783.66;103358;1315;98522;-63
2021/11/20 02:25:56;;;;;;;7.30;2.40;;;;;;;11.15;72.86;99780.59;103199;1315;138002;-64
2021/11/20 02:28:37;;;;;;;6.40;2.10;;;;;;;11.15;73.13;99791.20;103180;1316;112740;-64
2021/11/20 02:31:18;;;;;;;5.30;2.20;;;;;;;11.13;72.82;99801.71;103795;1316;108957;-64
2021/11/20 02:33:52;;;;;;;7.50;2.00;;;;;;;11.10;72.93;99780.92;104302;1316;137921;-65
2021/11/20 02:36:25;;;;;;;5.90;1.90;;;;;;;11.09;73.13;99785.17;103519;1317;98108;-64
2021/11/20 02:39:02;;;;;;;4.50;1.60;;;;;;;11.09;72.99;99793.16;104128;1319;138315;-64
2021/11/20 02:41:38;;;;;;;6.50;2.00;;;;;;;11.10;73.02;99786.87;104534;1315;112788;-64
2021/11/20 02:44:14;;;;;;;8.80;2.10;;;;;;;11.10;72.64;99783.92;104470;1315;138016;-65
2021/11/20 02:46:48;;;;;;;7.90;2.10;;;;;;;11.10;72.70;99781.99;103772;1317;108871;-64
2021/11/20 02:49:21;;;;;;;5.90;1.90;;;;;;;11.09;72.73;99787.77;103741;1315;97893;-63
2021/11/20 02:52:08;;;;;;;6.70;2.20;;;;;;;11.06;72.77;99776.23;103026;1315;137702;-64
2021/11/20 02:54:40;;;;;;;;;;;;;;;11.03;72.62;99792.73;103329;1313;112496;-64
2021/11/20 02:57:15;;;;;;;6.90;2.10;;;;;;;10.98;72.64;99794.53;103964;1315;124457;-64
2021/11/20 02:59:48;;;;;;;8.40;2.30;;;;;;;10.94;72.78;99794.82;103359;1317;108899;-64
2021/11/20 03:02:25;;;;;;;9.10;1.80;;;;;;;10.92;72.78;99791.95;103065;1313;138775;-64
2021/11/20 03:04:57;;;;;;;8.00;1.70;;;;;;;10.92;73.01;99798.56;103265;1315;97802;-64
2021/11/20 03:07:30;;;;;;;8.00;1.70;;;;;;;10.93;72.72;99790.17;103264;1315;113723;-64
2021/11/20 03:10:04;;;;;;;6.80;1.90;;;;;;;10.92;72.61;99797.17;103390;1318;137726;-64
2021/11/20 03:12:37;;;;;;;8.10;2.20;;;;;;;10.91;72.47;99807.13;103233;1316;109142;-64
2021/11/20 03:15:11;;;;;;;9.00;2.10;;;;;;;10.89;72.35;99799.20;103196;1316;137943;-64
2021/11/20 03:17:49;;;;;;;7.30;2.00;;;;;;;10.86;72.44;99796.52;103583;1317;97834;-63
2021/11/20 03:20:23;;;;;;;8.80;2.40;;;;;;;10.83;72.47;99817.52;103307;1316;137960;-64
2021/11/20 03:22:57;;;;;;;8.00;2.00;;;;;;;10.81;72.52;99811.56;103366;1316;108919;-64
2021/11/20 03:25:30;;;;;;;7.60;2.00;;;;;;;10.77;72.53;99799.17;104645;1315;109256;-64
2021/11/20 03:28:03;;;;;;;7.70;1.90;;;;;;;10.75;72.50;99817.51;104546;1316;139278;-64
2021/11/20 03:30:36;;;;;;;5.70;1.80;;;;;;;10.74;72.49;99828.48;104725;1313;96226;-64
2021/11/20 03:33:10;;;;;;;5.90;2.00;;;;;;;10.75;72.77;99832.48;103430;1316;139205;-64
2021/11/20 03:35:44;;;;;;;4.50;1.90;;;;;;;10.74;72.57;99838.75;103341;1319;108682;-64
2021/11/20 03:38:23;;;;;;;7.90;2.20;;;;;;;10.72;72.68;99835.53;103812;1316;138190;-63
2021/11/20 03:40:57;;;;;;;6.30;2.30;;;;;;;10.69;72.62;99833.59;103342;1314;97860;-64
2021/11/20 03:43:29;;;;;;;8.00;2.30;;;;;;;10.66;72.47;99844.28;103295;1316;98062;-64
2021/11/20 03:46:02;;;;;;;9.60;1.80;;;;;;;10.60;72.31;99850.96;104457;1315;138015;-64
2021/11/20 03:48:35;;;;;;;5.70;1.80;;;;;;;10.55;72.34;99857.94;103671;1315;109935;-64
2021/11/20 03:51:07;;;;;;;5.70;1.80;;;;;;;10.51;72.25;99839.14;104451;1317;138369;-64
2021/11/20 03:53:40;;;;;;;7.40;1.60;;;;;;;10.48;71.90;99841.71;103567;1316;97840;-64
2021/11/20 03:56:13;;;;;;;5.40;1.90;;;;;;;10.47;72.02;99858.45;103396;1313;139276;-64
2021/11/20 03:58:45;;;;;;;7.30;1.70;;;;;;;10.44;71.99;99858.19;103243;1316;112630;-63
2021/11/20 04:01:21;;;;;;;7.90;2.60;;;;;;;10.41;72.03;99862.30;103575;1319;109048;-65
2021/11/20 04:03:54;;;;;;;11.50;1.80;;;;;;;10.38;71.84;99859.64;103183;1315;139064;-65
2021/11/20 04:06:27;;;;;;;6.30;1.90;;;;;;;10.33;71.44;99873.36;103275;1317;98003;-64
2021/11/20 04:09:06;;;;;;;5.70;1.50;;;;;;;10.28;71.52;99869.39;103293;1316;141127;-64
2021/11/20 04:11:41;;;;;;;4.90;1.60;;;;;;;10.23;71.83;99876.52;103673;1316;112770;-64
2021/11/20 04:14:13;;;;;;;5.00;1.60;;;;;;;10.20;72.01;99869.83;103335;1315;138588;-63
2021/11/20 04:16:48;;;;;;;8.30;1.70;;;;;;;10.19;71.87;99872.45;103343;1316;108839;-64
2021/11/20 04:19:23;;;;;;;7.70;1.90;;;;;;;10.17;72.08;99875.65;103342;1316;98486;-64
2021/11/20 04:21:56;;;;;;;7.80;2.20;;;;;;;10.15;71.99;99873.48;103289;1313;138496;-64
2021/11/20 04:24:30;;;;;;;6.20;2.10;;;;;;;10.11;72.04;99873.98;103375;1316;112779;-64
2021/11/20 04:27:09;;;;;;;12.10;2.40;;;;;;;10.06;71.90;99869.65;103336;1313;138378;-63
2021/11/20 04:30:08;;;;;;;6.60;2.10;;;;;;;10.00;72.14;99883.05;103181;1314;108249;-64
2021/11/20 04:32:41;;;;;;;7.10;1.90;;;;;;;9.94;72.16;99879.09;103355;1313;137939;-64
2021/11/20 04:35:15;;;;;;;7.50;1.90;;;;;;;9.90;71.93;99889.31;103480;1316;97889;-64
2021/11/20 04:37:47;;;;;;;10.20;2.50;;;;;;;9.87;71.98;99885.06;103305;1314;112559;-64
2021/11/20 04:40:21;;;;;;;9.10;2.20;;;;;;;9.87;71.89;99886.12;103316;1314;138143;-64
2021/11/20 04:42:54;;;;;;;9.60;2.30;;;;;;;9.86;71.88;99883.00;103319;1317;108953;-64
2021/11/20 04:45:28;;;;;;;5.90;1.90;;;;;;;9.85;71.78;99893.64;103257;1316;137699;-66
2021/11/20 04:48:01;;;;;;;7.60;2.00;;;;;;;9.84;71.82;99890.39;103297;1313;97748;-64
2021/11/20 04:50:45;;;;;;;7.60;1.80;;;;;;;9.81;71.67;99893.95;103261;1313;137883;-64
2021/11/20 04:53:17;;;;;;;11.20;1.90;;;;;;;9.77;71.51;99889.93;103529;1319;108865;-65
2021/11/20 04:55:52;;;;;;;7.80;1.80;;;;;;;9.74;71.48;99899.29;103549;1320;108546;-64
2021/11/20 04:58:25;;;;;;;9.30;1.70;;;;;;;9.72;71.50;99901.77;103243;1313;139496;-64
2021/11/20 05:00:59;;;;;;;4.70;1.50;;;;;;;9.70;71.35;99900.09;103786;1314;97832;-64
2021/11/20 05:03:37;;;;;;;12.60;2.00;;;;;;;9.70;71.27;99904.41;103481;1314;137849;-64
2021/11/20 05:06:10;;;;;;;10.90;2.10;;;;;;;9.70;71.34;99910.33;103472;1316;108894;-64
2021/11/20 05:08:46;;;;;;;7.60;1.70;;;;;;;9.69;71.18;99915.90;103339;1314;138322;-64
2021/11/20 05:11:19;;;;;;;8.90;2.30;;;;;;;9.68;71.22;99920.45;103399;1313;97902;-64
2021/11/20 05:13:53;;;;;;;9.70;2.40;;;;;;;9.66;71.23;99929.54;103407;1313;97891;-64
2021/11/20 05:16:26;;;;;;;14.60;2.80;;;;;;;9.64;71.17;99934.99;103283;1314;137375;-64
2021/11/20 05:19:00;;;;;;;8.00;2.50;;;;;;;9.61;71.13;99928.67;103496;1314;109433;-65
2021/11/20 05:21:44;;;;;;;8.00;1.90;;;;;;;9.57;71.09;99943.73;103255;1314;137698;-64
2021/11/20 05:24:17;;;;;;;7.60;2.00;;;;;;;9.55;71.06;99945.52;103390;1314;97890;-64
2021/11/20 05:26:53;;;;;;;11.20;2.30;;;;;;;9.54;71.16;99954.94;103130;1319;139368;-63
2021/11/20 05:29:34;;;;;;;8.00;1.80;;;;;;;9.54;70.95;99944.01;103626;1314;111716;-65
2021/11/20 05:32:07;;;;;;;12.00;2.40;;;;;;;9.56;70.97;99944.98;103179;1315;138042;-65
2021/11/20 05:34:44;;;;;;;9.70;2.30;;;;;;;9.56;70.84;99955.38;103737;1316;108815;-64
2021/11/20 05:37:19;;;;;;;13.00;2.40;;;;;;;9.55;70.90;99963.27;103447;1314;97877;-64
2021/11/20 05:39:52;;;;;;;11.20;2.40;;;;;;;9.52;70.81;99957.63;103166;1316;137860;-64
2021/11/20 05:42:24;;;;;;;11.50;2.70;;;;;;;9.50;71.11;99972.23;103342;1316;112548;-64
2021/11/20 05:44:58;;;;;;;10.90;2.10;;;;;;;9.47;70.86;99966.80;103283;1316;137886;-64
2021/11/20 05:47:31;;;;;;;7.90;2.10;;;;;;;9.44;71.01;99975.75;103574;1316;106380;-65
2021/11/20 05:50:06;;;;;;;10.70;1.70;;;;;;;9.43;71.05;99977.70;103133;1317;138717;-67
2021/11/20 05:52:39;;;;;;;10.70;2.40;;;;;;;9.43;71.02;99973.86;103523;1313;97806;-64
2021/11/20 05:55:12;;;;;;;11.10;2.80;;;;;;;9.43;71.06;99978.73;103806;1316;111332;-64
2021/11/20 05:57:45;;;;;;;11.10;2.00;;;;;;;9.42;71.09;99986.55;103562;1314;137752;-64
2021/11/20 06:00:21;;;;;;;10.50;2.40;;;;;;;9.41;71.09;99994.76;103286;1317;109116;-64
2021/11/20 06:02:59;;;;;;;7.70;2.30;;;;;;;9.38;70.88;99990.67;103453;1316;138182;-64
2021/11/20 06:05:55;;;;;;;13.30;3.00;;;;;;;9.36;70.93;100000.99;103599;1317;97963;-64
2021/11/20 06:08:27;;;;;;;11.40;2.70;;;;;;;9.33;71.07;100003.48;103865;1314;138167;-64
2021/11/20 06:11:02;;;;;;;9.70;2.10;;;;;;;9.31;71.05;100010.83;103368;1314;108872;-64
2021/11/20 06:13:36;;;;;;;7.60;2.10;;;;;;;9.31;71.05;100015.87;103518;1313;107502;-64
2021/11/20 06:16:35;;;;;;;9.70;1.90;;;;;;;9.32;70.99;100021.91;103106;1315;138076;-64
2021/11/20 06:19:10;;;;;;;15.00;2.20;;;;;;;9.32;71.23;100026.58;103345;1314;97828;-64
2021/11/20 06:21:44;;;;;;;10.10;2.60;;;;;;;9.34;71.04;100019.27;103238;1313;138367;-63
2021/11/20 06:24:18;;;;;;;14.90;2.90;;;;;;;9.35;71.08;100028.79;103519;1315;106931;-64
2021/11/20 06:26:51;;;;;;;10.60;2.60;;;;;;;9.36;71.03;100032.41;103291;1314;138343;-64
2021/11/20 06:29:24;;;;;;;13.80;2.50;;;;;;;9.36;70.88;100024.42;103492;1313;97936;-64
2021/11/20 06:32:07;;;;;;;7.30;1.90;;;;;;;9.36;71.05;100035.88;103416;1314;97956;-63
2021/11/20 06:34:58;;;;;;;9.60;2.20;;;;;;;9.39;70.89;100040.62;103346;1315;112286;-64
2021/11/20 06:37:37;;;;;;;8.60;1.90;;;;;;;9.48;70.95;100047.30;103420;1313;108825;-65
2021/11/20 06:40:15;;;;;;;9.50;2.40;;;;;;;9.58;70.65;100050.11;103284;1313;138192;-64
2021/11/20 06:42:48;;;;;;;11.80;2.30;;;;;;;9.72;70.51;100054.70;103523;1320;97857;-63
2021/11/20 06:45:23;;;;;;;8.50;2.00;;;;;;;9.85;70.28;100059.30;103420;1313;138211;-64
2021/11/20 06:47:58;;;;;;;11.70;2.70;;;;;;;9.99;69.90;100064.05;103370;1316;112807;-63
2021/11/20 06:50:32;;;;;;;11.90;2.80;;;;;;;10.13;70.01;100064.49;103354;1316;108914;-64
2021/11/20 06:53:25;;;;;;;10.20;2.50;;;;;;;10.28;69.35;100066.44;103627;1313;138540;-65
2021/11/20 06:56:26;;;;;;;12.80;2.70;;;;;;;10.41;69.11;100074.16;103380;1316;97919;-64
2021/11/20 07:00:25;;;;;;;9.40;2.20;;;;;;;10.58;69.06;100086.45;103259;1314;137911;-64
2021/11/20 07:02:35;;;;;;;9.40;2.40;;;;;;;10.73;68.59;100084.85;103252;1316;112278;-64
2021/11/20 07:05:12;;;;;;;8.30;2.50;;;;;;;10.89;68.26;100086.39;103214;1313;138554;-64
2021/11/20 07:07:44;;;;;;;14.30;2.40;;;;;;;11.04;67.60;100079.05;103445;1317;107820;-64
2021/11/20 07:10:20;;;;;;;13.60;2.80;;;;;;;11.18;67.46;100092.27;103155;1316;138540;-64
2021/11/20 07:12:54;;;;;;;10.90;2.50;;;;;;;11.33;67.14;100091.37;103399;1313;97831;-64
2021/11/20 07:15:28;;;;;;;10.70;2.50;;;;;;;11.46;66.67;100089.64;103256;1313;139054;-64
2021/11/20 07:18:00;;;;;;;11.40;2.30;;;;;;;11.62;66.18;100096.71;104164;1313;109232;-64
2021/11/20 07:20:53;;;;;;;15.20;2.90;;;;;;;11.81;66.01;100096.31;103534;1316;108888;-64
2021/11/20 07:23:48;;;;;;;10.00;2.70;;;;;;;12.05;65.89;100099.19;103392;1313;97937;-65
2021/11/20 07:26:20;;;;;;;11.70;2.30;;;;;;;12.25;65.27;100088.64;103541;1314;97890;-64
2021/11/20 07:28:54;;;;;;;11.40;2.40;;;;;;;12.41;64.74;100080.12;103192;1317;138469;-65
2021/11/20 07:32:11;;;;;;;16.40;3.30;;;;;;;12.57;64.24;100076.28;103265;1313;109106;-65
2021/11/20 07:34:43;;;;;;;12.90;2.80;;;;;;;12.70;63.75;100085.98;103285;1313;138132;-64
2021/11/20 07:37:16;;;;;;;14.30;2.80;;;;;;;12.91;64.14;100086.67;103418;1313;97905;-65
2021/11/20 07:39:48;;;;;;;14.70;2.60;;;;;;;13.15;63.76;100077.56;103271;1312;138264;-63
2021/11/20 07:42:21;;;;;;;13.90;2.50;;;;;;;13.39;63.06;100074.75;103358;1313;112559;-64
2021/11/20 07:45:23;;;;;;;13.70;2.80;;;;;;;13.59;61.80;100077.46;103333;1313;109307;-64
2021/11/20 07:48:09;;;;;;;14.20;4.70;;;;;;;13.72;61.74;100076.70;103466;1317;138019;-65
2021/11/20 07:50:44;;;;;;;11.80;2.90;;;;;;;13.91;61.32;100079.05;103354;1313;97908;-64
2021/11/20 07:53:30;;;;;;;11.80;3.10;;;;;;;14.12;61.15;100086.45;103174;1315;139244;-64
2021/11/20 07:56:04;;;;;;;12.70;3.40;;;;;;;14.30;60.06;100091.30;103272;1315;112234;-65
2021/11/20 07:58:38;;;;;;;9.00;2.50;;;;;;;14.44;59.69;100088.34;103380;1317;138661;-64
2021/11/20 08:01:12;;;;;;;9.40;2.70;;;;;;;14.54;59.67;100089.27;104138;1313;108559;-64
2021/11/20 08:03:49;;;;;;;7.80;2.60;;;;;;;14.68;58.74;100090.08;103565;1314;138361;-65
2021/11/20 08:06:28;;;;;;;11.10;2.80;;;;;;;14.82;58.45;100087.99;103465;1313;97792;-65
2021/11/20 08:09:19;;;;;;;9.50;2.50;;;;;;;14.99;58.25;100093.55;103234;1318;257971;-65
2021/11/20 08:12:01;;;;;;;13.20;2.80;;;;;;;15.03;57.40;100100.67;103277;1313;138683;-64
2021/11/20 08:14:59;;;;;;;11.00;2.80;;;;;;;15.18;57.26;100102.54;103345;1316;108900;-65
2021/11/20 08:17:59;;;;;;;9.60;2.50;;;;;;;15.31;56.74;100105.34;103415;1316;137664;-65
2021/11/20 08:20:42;;;;;;;12.60;3.00;;;;;;;15.46;56.71;100103.83;103322;1313;97932;-65
2021/11/20 08:23:32;;;;;;;8.80;2.40;;;;;;;15.52;54.88;100103.48;103294;1313;137990;-65
2021/11/20 08:26:06;;;;;;;10.30;2.70;;;;;;;15.40;54.41;100113.76;103299;1312;107938;-65
2021/11/20 08:28:38;;;;;;;11.50;2.90;;;;;;;15.32;55.52;100122.44;103044;1313;138082;-65
2021/11/20 08:31:14;;;;;;;12.10;3.20;;;;;;;15.40;55.41;100124.45;103527;1312;97957;-65
2021/11/20 08:33:55;;;;;;;9.20;2.80;;;;;;;15.57;55.43;100126.16;103105;1316;138863;-65
2021/11/20 08:36:47;;;;;;;9.00;2.60;;;;;;;15.78;55.22;100137.14;103282;1313;112634;-65
2021/11/20 08:39:39;;;;;;;10.10;2.40;;;;;;;15.97;55.04;100133.77;103320;1314;109432;-66
2021/11/20 08:42:15;;;;;;;9.70;2.90;;;;;;;16.03;53.37;100130.30;103297;1315;138500;-65
2021/11/20 08:44:48;;;;;;;10.70;2.80;;;;;;;15.98;53.25;100140.90;103194;1314;97989;-64
2021/11/20 08:47:23;;;;;;;9.40;3.20;;;;;;;15.95;53.77;100147.94;103274;1312;137970;-65
2021/11/20 08:49:55;;;;;;;11.20;2.90;;;;;;;16.03;53.17;100149.09;103372;1317;110371;-65
2021/11/20 08:52:27;;;;;;;13.80;3.30;;;;;;;16.00;53.50;100158.70;103225;1313;139070;-64
2021/11/20 08:54:59;;;;;;;9.70;3.30;;;;;;;16.14;53.02;100147.20;103295;1316;107826;-65
2021/11/20 08:57:32;;;;;;;12.70;3.10;;;;;;;16.27;52.35;100146.98;103296;1314;97983;-65
2021/11/20 09:00:26;;;;;;;8.80;2.30;;;;;;;16.23;51.56;100146.14;103357;1313;138289;-64
2021/11/20 09:03:28;;;;;;;11.70;3.30;;;;;;;16.15;52.47;100148.38;103402;1315;113650;-66
2021/11/20 09:06:05;;;;;;;11.00;3.10;;;;;;;16.14;52.03;100145.48;103362;1316;138937;-65
2021/11/20 09:08:42;;;;;;;11.40;2.60;;;;;;;15.95;51.97;100150.20;103281;1313;109716;-66
2021/11/20 09:11:15;;;;;;;;;;;;;;;15.88;52.26;100150.59;103225;1312;138276;-64
2021/11/20 09:13:51;;;;;;;12.70;3.00;;;;;;;15.88;52.31;100142.73;103380;1315;97944;-66
2021/11/20 09:16:26;;;;;;;12.30;3.10;;;;;;;15.70;52.02;100142.14;103152;1314;138127;-66
2021/11/20 09:19:02;;;;;;;11.00;3.50;;;;;;;15.67;52.66;100147.39;103349;1314;108532;-64
2021/11/20 09:21:40;;;;;;;9.90;2.90;;;;;;;15.62;52.19;100135.20;103190;1316;108895;-66
2021/11/20 09:24:35;;;;;;;11.70;3.30;;;;;;;15.54;52.31;100140.19;103627;1313;137909;-65
2021/11/20 09:27:31;;;;;;;9.00;3.10;;;;;;;15.59;52.80;100137.28;103411;1314;97905;-65
2021/11/20 09:30:06;;;;;;;14.30;3.20;;;;;;;15.57;51.68;100133.19;103131;1319;137718;-65
2021/11/20 09:32:38;;;;;;;10.20;3.20;;;;;;;15.42;51.83;100134.67;103395;1313;109075;-66
2021/11/20 09:35:21;;;;;;;9.10;3.30;;;;;;;15.17;52.39;100133.42;103145;1318;139099;-66
2021/11/20 09:38:25;;;;;;;10.60;3.10;;;;;;;14.86;51.94;100125.55;103254;1313;97846;-64
2021/11/20 09:40:59;;;;;;;10.70;2.80;;;;;;;14.61;52.42;100133.35;103327;1313;137966;-64
2021/11/20 09:43:36;;;;;;;12.00;3.00;;;;;;;14.52;53.33;100135.89;103309;1314;112538;-64
2021/11/20 09:46:16;;;;;;;10.50;3.40;;;;;;;14.49;53.91;100137.61;103342;1314;108041;-65
2021/11/20 09:48:55;;;;;;;11.40;2.90;;;;;;;14.42;53.85;100123.22;103653;1311;137889;-64
2021/11/20 09:51:33;;;;;;;7.40;2.60;;;;;;;14.53;54.07;100126.02;103477;1313;97951;-65
2021/11/20 09:54:14;;;;;;;10.50;2.80;;;;;;;14.77;53.57;100126.89;103676;1314;137931;-65
2021/11/20 09:56:48;;;;;;;;;;;;;;;14.84;53.87;100131.13;103406;1313;112697;-64
2021/11/20 09:59:30;;;;;;;10.60;2.90;;;;;;;14.98;53.29;100122.31;103259;1313;124620;-65
2021/11/20 10:02:11;;;;;;;15.00;3.40;;;;;;;14.95;53.30;100123.88;103431;1313;108440;-64
2021/11/20 10:04:56;;;;;;;12.20;3.30;;;;;;;14.90;53.38;100125.02;103424;1316;139373;-64
2021/11/20 10:07:32;;;;;;;12.70;3.60;;;;;;;14.86;53.17;100121.91;103562;1317;97830;-64
2021/11/20 10:10:17;;;;;;;8.90;2.60;;;;;;;14.82;53.64;100125.07;103398;1313;112124;-64
2021/11/20 10:12:52;;;;;;;11.00;3.00;;;;;;;14.83;52.93;100122.38;103811;1313;138303;-65
2021/11/20 10:15:29;;;;;;;12.20;3.00;;;;;;;14.81;52.88;100127.09;103415;1313;107920;-65
2021/11/20 10:18:06;;;;;;;14.50;3.80;;;;;;;14.67;52.92;100129.00;103473;1312;138095;-64
2021/11/20 10:20:45;;;;;;;12.20;3.10;;;;;;;14.60;52.85;100122.55;103509;1313;97860;-64
2021/11/20 10:23:30;;;;;;;10.70;3.50;;;;;;;14.69;52.78;100117.71;103275;1313;138258;-65
2021/11/20 10:26:30;;;;;;;11.00;2.90;;;;;;;14.59;52.73;100117.16;103351;1313;108984;-64
2021/11/20 10:29:15;;;;;;;11.20;3.10;;;;;;;14.48;53.31;100117.02;103483;1313;138264;-64
2021/11/20 10:31:50;;;;;;;10.20;3.70;;;;;;;14.41;53.61;100125.91;103914;1312;97964;-64
2021/11/20 10:34:33;;;;;;;9.70;3.40;;;;;;;14.30;53.35;100116.49;103484;1313;97841;-64
2021/11/20 10:37:18;;;;;;;10.00;2.90;;;;;;;14.24;53.93;100116.27;103263;1314;137636;-65
2021/11/20 10:39:57;;;;;;;13.00;3.30;;;;;;;14.16;53.90;100117.00;103426;1313;108881;-65
2021/11/20 10:42:38;;;;;;;10.30;3.50;;;;;;;14.20;53.65;100111.36;103289;1313;138778;-64
2021/11/20 10:45:17;;;;;;;15.40;3.00;;;;;;;14.16;53.39;100109.64;103378;1313;97949;-64
2021/11/20 10:48:00;;;;;;;9.60;3.50;;;;;;;13.95;53.10;100104.73;103316;1313;137927;-64
2021/11/20 10:50:38;;;;;;;9.30;3.10;;;;;;;13.62;52.99;100112.93;103783;1313;112753;-66
2021/11/20 10:53:45;;;;;;;12.00;3.90;;;;;;;13.39;53.95;100118.58;103334;1313;138484;-64
2021/11/20 10:56:31;;;;;;;11.70;3.30;;;;;;;13.26;54.69;100124.70;103518;1313;108885;-64
2021/11/20 10:59:26;;;;;;;10.60;3.40;;;;;;;13.22;55.18;100122.29;103241;1312;138283;-66
2021/11/20 11:02:39;;;;;;;15.20;4.00;;;;;;;13.18;55.38;100124.20;103367;1313;98533;-66
2021/11/20 11:05:48;;;;;;;10.90;3.50;;;;;;;13.12;55.36;100118.55;102804;1320;139146;-65
2021/11/20 11:08:27;;;;;;;;;;;;;;;13.15;55.67;100114.05;102221;1326;108976;-64
2021/11/20 11:11:04;;;;;;;11.50;3.20;;;;;;;13.07;55.63;100109.34;102422;1324;125395;-65
2021/11/20 11:13:51;;;;;;;9.70;3.10;;;;;;;12.95;56.08;100103.09;102247;1324;97877;-65
2021/11/20 11:16:34;;;;;;;13.90;3.50;;;;;;;12.93;56.56;100110.31;102193;1322;98059;-66
2021/11/20 11:19:19;;;;;;;9.80;3.50;;;;;;;12.96;56.62;100108.58;102517;1326;138816;-66
2021/11/20 11:21:57;;;;;;;9.20;3.30;;;;;;;12.95;55.80;100100.79;102370;1327;109477;-64
2021/11/20 11:24:52;;;;;;;10.10;3.30;;;;;;;12.95;55.43;100101.51;102117;1326;138660;-65
2021/11/20 11:27:28;;;;;;;13.10;3.10;;;;;;;13.06;55.62;100106.23;102299;1326;98049;-64
2021/11/20 11:30:09;;;;;;;11.10;2.70;;;;;;;13.06;55.45;100109.52;102339;1327;138891;-65
2021/11/20 11:32:45;;;;;;;8.10;3.00;;;;;;;13.01;55.72;100110.66;102406;1324;112581;-66
2021/11/20 11:35:25;;;;;;;9.90;2.90;;;;;;;12.99;55.57;100099.73;102022;1326;138239;-64
2021/11/20 11:38:35;;;;;;;10.70;2.40;;;;;;;13.02;55.77;100102.91;102254;1327;108402;-65
2021/11/20 11:41:14;;;;;;;11.00;2.50;;;;;;;13.22;55.92;100101.52;102258;1327;138403;-65
2021/11/20 11:43:50;;;;;;;7.80;2.30;;;;;;;13.40;55.77;100106.14;103323;1313;97831;-65
2021/11/20 11:46:35;;;;;;;9.50;2.80;;;;;;;13.62;56.22;100102.13;104186;1316;111071;-66
2021/11/20 11:49:43;;;;;;;10.70;2.70;;;;;;;13.91;56.12;100110.34;103423;1313;136728;-65
2021/11/20 11:52:44;;;;;;;10.30;2.70;;;;;;;14.28;55.43;100110.64;103690;1318;109032;-65
2021/11/20 11:55:44;;;;;;;8.80;2.40;;;;;;;14.52;54.73;100103.17;102853;1319;138282;-63
2021/11/20 11:58:40;;;;;;;9.10;2.60;;;;;;;14.71;54.70;100110.09;103286;1318;97900;-66
2021/11/20 12:01:15;;;;;;;7.90;2.50;;;;;;;14.84;54.06;100103.26;102734;1318;137980;-66
2021/11/20 12:04:02;;;;;;;6.50;2.50;;;;;;;14.91;53.97;100098.52;102879;1318;108620;-65
2021/11/20 12:06:42;;;;;;;7.30;2.70;;;;;;;14.88;52.62;100083.11;102750;1318;138266;-65
2021/11/20 12:09:33;;;;;;;7.50;2.50;;;;;;;14.72;52.09;100084.11;102837;1318;98123;-66