Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:02:24;;;;;;;95.68;54.58;;;;;;;;;;5074548;28;20032;-74
2021/01/01 00:04:50;;;;;;;95.25;54.10;;;;;;;;;;5073565;28;20023;-74
2021/01/01 00:07:16;;;;;;;90.32;51.13;;;;;;;;;;5072918;28;20469;-73
2021/01/01 00:09:42;;;;;;;91.68;54.30;;;;;;;;;;5074150;28;20012;-73
2021/01/01 00:12:08;;;;;;;92.07;53.35;;;;;;;;;;5074381;28;20035;-73
2021/01/01 00:14:34;;;;;;;91.75;55.28;;;;;;;;;;5072950;28;20020;-73
2021/01/01 00:17:00;;;;;;;95.82;56.78;;;;;;;;;;5073106;28;20020;-74
2021/01/01 00:19:26;;;;;;;98.15;58.00;;;;;;;;;;5073088;28;20025;-73
2021/01/01 00:21:52;;;;;;;90.43;52.92;;;;;;;;;;5074461;28;20032;-74
2021/01/01 00:24:18;;;;;;;91.55;54.92;;;;;;;;;;5073020;28;20377;-73
2021/01/01 00:26:49;;;;;;;94.25;55.47;;;;;;;;;;5071944;28;20024;-73
2021/01/01 00:29:15;;;;;;;99.03;58.25;;;;;;;;;;5072987;28;20016;-74
2021/01/01 00:31:41;;;;;;;92.38;54.33;;;;;;;;;;5072488;28;20130;-73
2021/01/01 00:34:08;;;;;;;98.88;60.25;;;;;;;;;;5072935;28;20017;-73
2021/01/01 00:36:33;;;;;;;93.45;58.25;;;;;;;;;;5074034;28;20025;-73
2021/01/01 00:38:59;;;;;;;114.47;65.57;;;;;;;;;;5072937;28;20078;-74
2021/01/01 00:41:27;;;;;;;118.65;66.75;;;;;;;;;;5072830;28;20055;-73
2021/01/01 00:43:53;;;;;;;119.40;71.95;;;;;;;;;;5073405;28;20048;-73
2021/01/01 00:46:20;;;;;;;119.00;72.07;;;;;;;;;;5073722;28;20395;-73
2021/01/01 00:48:46;;;;;;;126.38;74.53;;;;;;;;;;5072499;28;20382;-73
2021/01/01 00:51:12;;;;;;;128.93;77.13;;;;;;;;;;5073977;28;20016;-73
2021/01/01 00:53:38;;;;;;;131.88;76.45;;;;;;;;;;5072318;28;20020;-73
2021/01/01 00:56:05;;;;;;;126.65;75.57;;;;;;;;;;5073639;28;20035;-73
2021/01/01 00:58:31;;;;;;;120.90;73.57;;;;;;;;;;5073550;28;20035;-73
2021/01/01 01:00:57;;;;;;;122.80;72.78;;;;;;;;;;5072359;28;20062;-73
2021/01/01 01:03:23;;;;;;;114.65;68.60;;;;;;;;;;5072133;28;20031;-73
2021/01/01 01:05:49;;;;;;;129.13;76.10;;;;;;;;;;5072123;28;20028;-73
2021/01/01 01:08:15;;;;;;;127.43;71.65;;;;;;;;;;5073575;28;20028;-73
2021/01/01 01:10:42;;;;;;;127.50;70.95;;;;;;;;;;5071786;28;20016;-73
2021/01/01 01:13:08;;;;;;;124.90;73.00;;;;;;;;;;5071858;28;20480;-73
2021/01/01 01:15:34;;;;;;;125.43;73.15;;;;;;;;;;5071251;28;20048;-73
2021/01/01 01:18:00;;;;;;;118.68;70.18;;;;;;;;;;5067507;28;20127;-71
2021/01/01 01:20:26;;;;;;;128.65;73.22;;;;;;;;;;5069217;28;20021;-73
2021/01/01 01:22:52;;;;;;;127.15;74.47;;;;;;;;;;5062691;28;20013;-72
2021/01/01 01:25:18;;;;;;;137.43;77.45;;;;;;;;;;5063038;28;20036;-72
2021/01/01 01:27:44;;;;;;;135.27;80.22;;;;;;;;;;5061593;28;20017;-72
2021/01/01 01:30:10;;;;;;;142.30;82.53;;;;;;;;;;5060061;28;20509;-72
2021/01/01 01:32:37;;;;;;;137.70;81.45;;;;;;;;;;5062270;28;20052;-72
2021/01/01 01:35:03;;;;;;;152.85;85.07;;;;;;;;;;5061109;28;20017;-72
2021/01/01 01:37:29;;;;;;;148.88;82.85;;;;;;;;;;5061332;28;20024;-72
2021/01/01 01:39:55;;;;;;;152.25;85.13;;;;;;;;;;5062514;28;20013;-72
2021/01/01 01:42:21;;;;;;;143.90;82.75;;;;;;;;;;5059360;28;20353;-73
2021/01/01 01:44:47;;;;;;;140.73;79.82;;;;;;;;;;5061637;28;20043;-73
2021/01/01 01:47:17;;;;;;;155.30;81.60;;;;;;;;;;5062446;28;20445;-73
2021/01/01 01:49:43;;;;;;;138.55;78.40;;;;;;;;;;5060438;28;20024;-72
2021/01/01 01:52:09;;;;;;;133.23;73.05;;;;;;;;;;5061665;28;20378;-73
2021/01/01 01:54:35;;;;;;;119.88;66.65;;;;;;;;;;5061256;28;20366;-73
2021/01/01 01:57:03;;;;;;;120.25;67.20;;;;;;;;;;5070236;28;20021;-74
2021/01/01 01:59:29;;;;;;;110.28;64.00;;;;;;;;;;5068953;28;20029;-73
2021/01/01 02:01:55;;;;;;;116.13;61.97;;;;;;;;;;5066887;28;20348;-73
2021/01/01 02:04:21;;;;;;;115.55;61.97;;;;;;;;;;5052568;28;20473;-73
2021/01/01 02:06:47;;;;;;;106.25;61.83;;;;;;;;;;5052251;28;20036;-73
2021/01/01 02:09:14;;;;;;;100.50;57.30;;;;;;;;;;5051209;28;20017;-73
2021/01/01 02:11:40;;;;;;;104.65;58.10;;;;;;;;;;5050956;28;20028;-73
2021/01/01 02:14:06;;;;;;;111.50;60.35;;;;;;;;;;5057849;28;20013;-72
2021/01/01 02:16:34;;;;;;;114.10;60.45;;;;;;;;;;5070804;28;20415;-73
2021/01/01 02:19:00;;;;;;;115.05;62.47;;;;;;;;;;5072435;28;20021;-73
2021/01/01 02:21:26;;;;;;;117.00;65.53;;;;;;;;;;5071151;28;20566;-73
2021/01/01 02:23:52;;;;;;;120.95;67.60;;;;;;;;;;5071875;28;20009;-73
2021/01/01 02:26:18;;;;;;;122.15;67.82;;;;;;;;;;5072097;28;20029;-73
2021/01/01 02:28:44;;;;;;;126.57;68.32;;;;;;;;;;5070810;28;20027;-73
2021/01/01 02:31:10;;;;;;;135.82;75.13;;;;;;;;;;5072381;28;20056;-73
2021/01/01 02:33:36;;;;;;;132.73;72.57;;;;;;;;;;5070849;28;20060;-73
2021/01/01 02:36:02;;;;;;;132.70;72.93;;;;;;;;;;5071858;28;20067;-72
2021/01/01 02:38:28;;;;;;;131.75;73.95;;;;;;;;;;5071007;28;20154;-73
2021/01/01 02:40:56;;;;;;;138.18;74.60;;;;;;;;;;5072025;28;20044;-73
2021/01/01 02:43:22;;;;;;;134.60;73.68;;;;;;;;;;5070919;28;20082;-72
2021/01/01 02:45:48;;;;;;;133.43;71.90;;;;;;;;;;5071945;28;20391;-72
2021/01/01 02:48:18;;;;;;;129.65;72.45;;;;;;;;;;5072126;28;20077;-72
2021/01/01 02:50:45;;;;;;;115.55;66.13;;;;;;;;;;5070697;28;20091;-73
2021/01/01 02:53:11;;;;;;;113.78;62.47;;;;;;;;;;5072056;28;20017;-73
2021/01/01 02:55:37;;;;;;;113.97;57.55;;;;;;;;;;5071673;28;20066;-73
2021/01/01 02:58:04;;;;;;;110.20;58.67;;;;;;;;;;5072103;28;20074;-73
2021/01/01 03:00:30;;;;;;;104.18;57.88;;;;;;;;;;5070771;28;20342;-73
2021/01/01 03:02:56;;;;;;;113.25;59.08;;;;;;;;;;5070456;28;20047;-73
2021/01/01 03:05:22;;;;;;;112.22;59.22;;;;;;;;;;5070860;28;20048;-72
2021/01/01 03:07:48;;;;;;;101.18;55.00;;;;;;;;;;5075624;28;20025;-72
2021/01/01 03:10:14;;;;;;;99.35;56.35;;;;;;;;;;5074553;28;20020;-72
2021/01/01 03:12:40;;;;;;;107.78;58.38;;;;;;;;;;5075557;28;20027;-72
2021/01/01 03:15:07;;;;;;;103.13;59.47;;;;;;;;;;5075538;28;20023;-72
2021/01/01 03:17:34;;;;;;;114.90;60.45;;;;;;;;;;5075517;28;20056;-72
2021/01/01 03:20:00;;;;;;;106.50;57.60;;;;;;;;;;5074349;28;20405;-73
2021/01/01 03:22:26;;;;;;;102.28;56.33;;;;;;;;;;5074339;28;20063;-73
2021/01/01 03:24:52;;;;;;;100.05;55.47;;;;;;;;;;5074051;28;20368;-73
2021/01/01 03:27:18;;;;;;;105.13;57.05;;;;;;;;;;5074283;28;20020;-73
2021/01/01 03:29:44;;;;;;;101.03;57.33;;;;;;;;;;5075432;28;20048;-72
2021/01/01 03:32:10;;;;;;;96.72;54.85;;;;;;;;;;5075408;28;20044;-72
2021/01/01 03:34:36;;;;;;;102.43;56.88;;;;;;;;;;5075291;28;20020;-72
2021/01/01 03:37:02;;;;;;;114.65;59.05;;;;;;;;;;5075222;28;20360;-72
2021/01/01 03:39:28;;;;;;;100.05;54.40;;;;;;;;;;5074101;28;20342;-72
2021/01/01 03:41:54;;;;;;;114.97;61.65;;;;;;;;;;5073755;28;20278;-72
2021/01/01 03:44:20;;;;;;;109.65;58.15;;;;;;;;;;5074962;28;20510;-72
2021/01/01 03:46:46;;;;;;;99.07;55.58;;;;;;;;;;5074720;28;20110;-72
2021/01/01 03:49:12;;;;;;;112.65;58.13;;;;;;;;;;5073960;28;20020;-72
2021/01/01 03:51:38;;;;;;;103.00;58.67;;;;;;;;;;5073605;28;20026;-72
2021/01/01 03:54:04;;;;;;;127.30;65.75;;;;;;;;;;5073814;28;20056;-72
2021/01/01 03:56:30;;;;;;;108.10;62.70;;;;;;;;;;5074660;28;20052;-72
2021/01/01 03:58:56;;;;;;;121.72;65.40;;;;;;;;;;5074772;28;20063;-72
2021/01/01 04:01:22;;;;;;;147.40;83.50;;;;;;;;;;5074974;28;20020;-72
2021/01/01 04:03:48;;;;;;;147.07;84.10;;;;;;;;;;5074993;28;20034;-73
2021/01/01 04:06:14;;;;;;;151.80;81.63;;;;;;;;;;5074882;28;20028;-73
2021/01/01 04:08:40;;;;;;;139.68;77.20;;;;;;;;;;5074631;28;20046;-73
2021/01/01 04:11:06;;;;;;;148.48;80.10;;;;;;;;;;5074783;28;20470;-73
2021/01/01 04:13:32;;;;;;;140.65;80.55;;;;;;;;;;5073291;28;20074;-73
2021/01/01 04:15:58;;;;;;;158.30;88.20;;;;;;;;;;5074320;28;20028;-73
2021/01/01 04:18:24;;;;;;;158.68;89.55;;;;;;;;;;5073353;28;20025;-73
2021/01/01 04:20:50;;;;;;;164.88;95.70;;;;;;;;;;5073099;28;20020;-73
2021/01/01 04:23:16;;;;;;;182.13;103.32;;;;;;;;;;5074558;28;20031;-73
2021/01/01 04:25:42;;;;;;;165.73;96.60;;;;;;;;;;5072992;28;20465;-73
2021/01/01 04:28:08;;;;;;;168.45;98.57;;;;;;;;;;5073260;28;20141;-73
2021/01/01 04:30:34;;;;;;;188.40;105.10;;;;;;;;;;5068565;28;20074;-73
2021/01/01 04:33:00;;;;;;;208.07;111.25;;;;;;;;;;5072117;28;20102;-73
2021/01/01 04:35:26;;;;;;;196.48;105.95;;;;;;;;;;5074178;28;20899;-73
2021/01/01 04:37:52;;;;;;;192.35;104.60;;;;;;;;;;5073524;28;20025;-73
2021/01/01 04:40:18;;;;;;;191.50;103.50;;;;;;;;;;5072329;28;20046;-73
2021/01/01 04:42:44;;;;;;;213.07;105.20;;;;;;;;;;5073302;28;20142;-74
2021/01/01 04:45:10;;;;;;;214.13;114.35;;;;;;;;;;5073877;28;20056;-74
2021/01/01 04:47:37;;;;;;;234.82;113.32;;;;;;;;;;5073924;28;20020;-74
2021/01/01 04:50:04;;;;;;;212.68;102.50;;;;;;;;;;5072460;28;20461;-73
2021/01/01 04:52:33;;;;;;;198.00;104.55;;;;;;;;;;5073980;28;20027;-73
2021/01/01 04:55:00;;;;;;;222.52;107.75;;;;;;;;;;5073705;28;20025;-73
2021/01/01 04:57:26;;;;;;;234.75;115.55;;;;;;;;;;5073526;28;20016;-73
2021/01/01 04:59:52;;;;;;;293.90;118.53;;;;;;;;;;5072292;28;20044;-73
2021/01/01 05:02:19;;;;;;;315.83;127.45;;;;;;;;;;5073733;28;20021;-73
2021/01/01 05:04:45;;;;;;;352.67;136.73;;;;;;;;;;5073492;28;20020;-73
2021/01/01 05:07:15;;;;;;;335.25;134.05;;;;;;;;;;5073648;28;20032;-73
2021/01/01 05:09:42;;;;;;;361.88;139.00;;;;;;;;;;5073442;28;20023;-73
2021/01/01 05:12:09;;;;;;;320.00;133.63;;;;;;;;;;5072196;28;20457;-73
2021/01/01 05:14:35;;;;;;;370.63;135.50;;;;;;;;;;5063739;28;20063;-73
2021/01/01 05:17:01;;;;;;;289.73;128.93;;;;;;;;;;5053240;28;20048;-73
2021/01/01 05:19:37;;;;;;;256.02;128.05;;;;;;;;;;5053580;28;20110;-74
2021/01/01 05:22:05;;;;;;;266.48;128.93;;;;;;;;;;5053241;28;20029;-73
2021/01/01 05:24:36;;;;;;;283.38;128.52;;;;;;;;;;5052077;28;20091;-72
2021/01/01 05:27:09;;;;;;;270.08;126.70;;;;;;;;;;5053037;28;20021;-72
2021/01/01 05:29:39;;;;;;;295.10;124.00;;;;;;;;;;5051788;28;20044;-72
2021/01/01 05:32:09;;;;;;;302.15;130.00;;;;;;;;;;5053009;28;20044;-72
2021/01/01 05:34:42;;;;;;;288.58;120.15;;;;;;;;;;5051870;28;20013;-72
2021/01/01 05:37:08;;;;;;;279.67;132.15;;;;;;;;;;5052869;28;20029;-72
2021/01/01 05:39:35;;;;;;;254.27;124.50;;;;;;;;;;5051676;28;20372;-72
2021/01/01 05:42:01;;;;;;;226.90;117.47;;;;;;;;;;5051478;28;20590;-73
2021/01/01 05:44:33;;;;;;;307.27;121.55;;;;;;;;;;5052831;28;20031;-72
2021/01/01 05:47:00;;;;;;;241.00;116.90;;;;;;;;;;5052699;28;20029;-72
2021/01/01 05:49:28;;;;;;;232.82;117.50;;;;;;;;;;5053052;28;20024;-72
2021/01/01 05:52:13;;;;;;;195.90;111.97;;;;;;;;;;5051316;28;20017;-72
2021/01/01 05:54:41;;;;;;;193.02;110.05;;;;;;;;;;5052834;28;20031;-72
2021/01/01 05:57:08;;;;;;;189.07;106.63;;;;;;;;;;5051170;28;20400;-72
2021/01/01 05:59:35;;;;;;;193.60;111.25;;;;;;;;;;5051471;28;20021;-72
2021/01/01 06:02:02;;;;;;;192.32;110.03;;;;;;;;;;5052411;28;20024;-72
2021/01/01 06:04:28;;;;;;;210.27;114.07;;;;;;;;;;5052677;28;20009;-72
2021/01/01 06:06:55;;;;;;;190.02;107.03;;;;;;;;;;5051113;28;20025;-72
2021/01/01 06:09:21;;;;;;;191.68;108.15;;;;;;;;;;5051262;28;20017;-72
2021/01/01 06:12:07;;;;;;;180.20;102.50;;;;;;;;;;5052622;28;20100;-73
2021/01/01 06:14:34;;;;;;;190.38;103.13;;;;;;;;;;5052109;28;20375;-72
2021/01/01 06:17:09;;;;;;;183.60;102.55;;;;;;;;;;5050876;28;20024;-72
2021/01/01 06:19:52;;;;;;;186.60;105.18;;;;;;;;;;5052847;28;20521;-72
2021/01/01 06:22:19;;;;;;;197.70;104.90;;;;;;;;;;5051168;28;20624;-72
2021/01/01 06:24:55;;;;;;;207.70;109.80;;;;;;;;;;5050783;28;20025;-73
2021/01/01 06:27:22;;;;;;;198.35;106.50;;;;;;;;;;5052379;28;20363;-73
2021/01/01 06:30:03;;;;;;;199.20;106.32;;;;;;;;;;5050799;28;20481;-73
2021/01/01 06:32:32;;;;;;;214.20;111.32;;;;;;;;;;5052382;28;20088;-72
2021/01/01 06:35:15;;;;;;;200.43;104.25;;;;;;;;;;5050738;28;20017;-73
2021/01/01 06:37:42;;;;;;;193.80;103.65;;;;;;;;;;5052113;28;20020;-72
2021/01/01 06:40:20;;;;;;;192.85;104.85;;;;;;;;;;5053031;28;20017;-72
2021/01/01 06:42:49;;;;;;;193.18;103.35;;;;;;;;;;5058562;28;20132;-73
2021/01/01 06:45:35;;;;;;;192.38;103.88;;;;;;;;;;5057517;28;20338;-72
2021/01/01 06:48:02;;;;;;;195.43;102.30;;;;;;;;;;5057187;28;20406;-72
2021/01/01 06:50:29;;;;;;;188.93;101.97;;;;;;;;;;5057500;28;20027;-72
2021/01/01 06:53:01;;;;;;;191.50;105.35;;;;;;;;;;5057269;28;20025;-72
2021/01/01 06:55:31;;;;;;;188.70;99.45;;;;;;;;;;5058798;28;20024;-72
2021/01/01 06:57:58;;;;;;;191.00;102.25;;;;;;;;;;5058417;28;20029;-73
2021/01/01 07:00:42;;;;;;;190.10;103.22;;;;;;;;;;5058684;28;20017;-73
2021/01/01 07:03:29;;;;;;;188.63;102.30;;;;;;;;;;5058522;28;20036;-73
2021/01/01 07:06:15;;;;;;;176.82;97.90;;;;;;;;;;5056977;28;20364;-73
2021/01/01 07:08:41;;;;;;;185.60;102.15;;;;;;;;;;5058212;28;20056;-73
2021/01/01 07:11:10;;;;;;;193.98;102.03;;;;;;;;;;5058398;28;20127;-73
2021/01/01 07:13:44;;;;;;;183.95;99.63;;;;;;;;;;5057321;28;20082;-73
2021/01/01 07:16:10;;;;;;;190.25;103.05;;;;;;;;;;5056927;28;20102;-73
2021/01/01 07:18:36;;;;;;;191.05;102.50;;;;;;;;;;5058722;28;20052;-73
2021/01/01 07:21:02;;;;;;;189.38;102.05;;;;;;;;;;5058462;28;20027;-73
2021/01/01 07:23:28;;;;;;;191.50;108.15;;;;;;;;;;5058572;28;20033;-73
2021/01/01 07:25:55;;;;;;;188.65;102.50;;;;;;;;;;5056947;28;20078;-73
2021/01/01 07:28:22;;;;;;;206.73;111.43;;;;;;;;;;5058466;28;20044;-73
2021/01/01 07:30:49;;;;;;;199.80;106.28;;;;;;;;;;5058279;28;20048;-73
2021/01/01 07:33:41;;;;;;;209.98;109.18;;;;;;;;;;5058518;28;20068;-73
2021/01/01 07:36:08;;;;;;;209.32;108.90;;;;;;;;;;5057409;28;20064;-73
2021/01/01 07:38:36;;;;;;;220.23;110.75;;;;;;;;;;5058041;28;20013;-73
2021/01/01 07:41:02;;;;;;;212.75;109.13;;;;;;;;;;5058416;28;20465;-73
2021/01/01 07:43:28;;;;;;;196.93;109.40;;;;;;;;;;5058490;28;20029;-73
2021/01/01 07:45:58;;;;;;;198.63;105.97;;;;;;;;;;5070029;28;20365;-73
2021/01/01 07:48:27;;;;;;;212.95;107.78;;;;;;;;;;5077873;28;20052;-74
2021/01/01 07:50:57;;;;;;;203.65;105.97;;;;;;;;;;5077142;28;20487;-74
2021/01/01 07:53:23;;;;;;;211.40;113.25;;;;;;;;;;5074980;28;20052;-73
2021/01/01 07:55:50;;;;;;;211.50;111.93;;;;;;;;;;5074677;28;20405;-73
2021/01/01 07:58:16;;;;;;;198.95;110.35;;;;;;;;;;5073259;28;20028;-73
2021/01/01 08:00:46;;;;;;;202.18;110.03;;;;;;;;;;5074187;28;20457;-74
2021/01/01 08:03:13;;;;;;;207.18;110.63;;;;;;;;;;5074686;28;20024;-73
2021/01/01 08:05:39;;;;;;;209.35;111.90;;;;;;;;;;5073558;28;20062;-73
2021/01/01 08:08:15;;;;;;;215.35;114.35;;;;;;;;;;5074599;28;20024;-73
2021/01/01 08:10:42;;;;;;;226.65;116.07;;;;;;;;;;5074744;28;20028;-73
2021/01/01 08:13:15;;;;;;;226.63;117.75;;;;;;;;;;5074271;28;20461;-73
2021/01/01 08:15:42;;;;;;;210.50;114.32;;;;;;;;;;5054262;28;20457;-73
2021/01/01 08:18:20;;;;;;;208.68;112.30;;;;;;;;;;5052938;28;20029;-73
2021/01/01 08:21:04;;;;;;;198.65;106.25;;;;;;;;;;5054374;28;20024;-73
2021/01/01 08:23:40;;;;;;;206.52;113.80;;;;;;;;;;5054763;28;20477;-73
2021/01/01 08:26:07;;;;;;;204.70;109.63;;;;;;;;;;5054183;28;20028;-73
2021/01/01 08:28:35;;;;;;;189.90;105.03;;;;;;;;;;5053936;28;20017;-74
2021/01/01 08:31:02;;;;;;;191.43;104.32;;;;;;;;;;5053981;28;20017;-74
2021/01/01 08:33:30;;;;;;;182.23;101.78;;;;;;;;;;5054408;28;20024;-74
2021/01/01 08:36:03;;;;;;;198.45;104.50;;;;;;;;;;5053843;28;20017;-72
2021/01/01 08:38:30;;;;;;;188.50;98.53;;;;;;;;;;5054342;28;20016;-73
2021/01/01 08:40:56;;;;;;;172.48;92.50;;;;;;;;;;5053889;28;20401;-72
2021/01/01 08:43:23;;;;;;;193.48;101.95;;;;;;;;;;5053773;28;20044;-73
2021/01/01 08:45:49;;;;;;;167.57;92.55;;;;;;;;;;5053639;28;20025;-71
2021/01/01 08:48:16;;;;;;;162.30;89.28;;;;;;;;;;5054899;28;20099;-74
2021/01/01 08:50:43;;;;;;;159.55;87.97;;;;;;;;;;5062703;28;20062;-73
2021/01/01 08:53:09;;;;;;;154.45;86.03;;;;;;;;;;5063168;28;20025;-73
2021/01/01 08:55:35;;;;;;;149.68;85.25;;;;;;;;;;5062457;28;20095;-73
2021/01/01 08:58:17;;;;;;;152.73;78.32;;;;;;;;;;5063359;28;20052;-72
2021/01/01 09:00:44;;;;;;;140.50;77.28;;;;;;;;;;5062041;28;20029;-73
2021/01/01 09:03:11;;;;;;;137.27;77.43;;;;;;;;;;5060490;28;20033;-73
2021/01/01 09:05:38;;;;;;;133.23;74.93;;;;;;;;;;5061179;28;20052;-73
2021/01/01 09:08:06;;;;;;;135.30;73.55;;;;;;;;;;5063162;28;20044;-73
2021/01/01 09:10:32;;;;;;;137.75;74.75;;;;;;;;;;5072283;28;20410;-73
2021/01/01 09:12:59;;;;;;;128.50;73.20;;;;;;;;;;5063357;28;20390;-73
2021/01/01 09:15:29;;;;;;;123.13;70.28;;;;;;;;;;5063137;28;20031;-72
2021/01/01 09:18:05;;;;;;;125.47;67.80;;;;;;;;;;5062531;28;20025;-73
2021/01/01 09:20:31;;;;;;;126.57;71.47;;;;;;;;;;5062064;28;20046;-73
2021/01/01 09:23:01;;;;;;;111.90;63.00;;;;;;;;;;5061069;28;20021;-72
2021/01/01 09:25:28;;;;;;;109.00;62.05;;;;;;;;;;5059564;28;20013;-73
2021/01/01 09:27:55;;;;;;;103.25;59.50;;;;;;;;;;5052139;28;20480;-73
2021/01/01 09:30:23;;;;;;;100.97;58.97;;;;;;;;;;5061179;28;20480;-73
2021/01/01 09:32:49;;;;;;;94.25;53.67;;;;;;;;;;5056297;28;20067;-71
2021/01/01 09:35:17;;;;;;;87.32;51.30;;;;;;;;;;5051424;28;20410;-71
2021/01/01 09:37:51;;;;;;;81.03;49.65;;;;;;;;;;5051532;28;20059;-71
2021/01/01 09:40:18;;;;;;;76.47;45.85;;;;;;;;;;5051193;28;20021;-73
2021/01/01 09:42:44;;;;;;;79.82;47.90;;;;;;;;;;5051598;28;20075;-72
2021/01/01 09:45:10;;;;;;;74.90;44.80;;;;;;;;;;5051326;28;20116;-72
2021/01/01 09:47:36;;;;;;;68.82;41.90;;;;;;;;;;5052835;28;20021;-73
2021/01/01 09:50:03;;;;;;;65.35;39.85;;;;;;;;;;5051332;28;20021;-73
2021/01/01 09:52:29;;;;;;;66.63;39.08;;;;;;;;;;5052890;28;20082;-73
2021/01/01 09:54:55;;;;;;;59.03;36.60;;;;;;;;;;5051243;28;20020;-72
2021/01/01 09:57:21;;;;;;;63.60;37.90;;;;;;;;;;5052647;28;20462;-73
2021/01/01 09:59:47;;;;;;;69.18;41.90;;;;;;;;;;5052655;28;20016;-72
2021/01/01 10:02:13;;;;;;;63.90;39.00;;;;;;;;;;5050982;28;20432;-72
2021/01/01 10:04:39;;;;;;;62.72;37.33;;;;;;;;;;5052846;28;20477;-72
2021/01/01 10:07:05;;;;;;;68.70;40.65;;;;;;;;;;5052344;28;20028;-72
2021/01/01 10:09:31;;;;;;;78.47;40.47;;;;;;;;;;5051294;28;20021;-72
2021/01/01 10:11:57;;;;;;;70.50;41.28;;;;;;;;;;5052286;28;20013;-72
2021/01/01 10:14:24;;;;;;;62.22;37.65;;;;;;;;;;5052564;28;20044;-72
2021/01/01 10:16:50;;;;;;;63.38;37.58;;;;;;;;;;5050303;28;20028;-72
2021/01/01 10:19:17;;;;;;;109.25;53.85;;;;;;;;;;5051983;28;20025;-72
2021/01/01 10:21:44;;;;;;;59.00;33.08;;;;;;;;;;5052023;28;20116;-72
2021/01/01 10:24:10;;;;;;;57.47;31.23;;;;;;;;;;5050534;28;20515;-72
2021/01/01 10:26:36;;;;;;;61.22;33.55;;;;;;;;;;5052504;28;20048;-72
2021/01/01 10:29:02;;;;;;;49.58;28.92;;;;;;;;;;5052109;28;20071;-72
2021/01/01 10:31:28;;;;;;;43.63;26.60;;;;;;;;;;5051814;28;20105;-72
2021/01/01 10:33:54;;;;;;;45.70;27.25;;;;;;;;;;5051668;28;20078;-72
2021/01/01 10:36:20;;;;;;;41.25;25.70;;;;;;;;;;5051473;28;20531;-71
2021/01/01 10:38:47;;;;;;;44.55;25.48;;;;;;;;;;5051886;28;20009;-72
2021/01/01 10:41:16;;;;;;;38.60;24.05;;;;;;;;;;5051648;28;20025;-72
2021/01/01 10:43:42;;;;;;;38.35;22.27;;;;;;;;;;5050304;28;20109;-72
2021/01/01 10:46:08;;;;;;;45.85;24.10;;;;;;;;;;5052072;28;20045;-72
2021/01/01 10:48:34;;;;;;;38.17;23.13;;;;;;;;;;5052182;28;20021;-73
2021/01/01 10:51:00;;;;;;;37.50;22.65;;;;;;;;;;5052008;28;20017;-73
2021/01/01 10:53:26;;;;;;;38.67;19.55;;;;;;;;;;5050805;28;20025;-73
2021/01/01 10:55:52;;;;;;;35.10;19.05;;;;;;;;;;5051813;28;20025;-72
2021/01/01 10:58:23;;;;;;;30.15;17.00;;;;;;;;;;5051715;28;20492;-72
2021/01/01 11:00:53;;;;;;;27.55;17.75;;;;;;;;;;5064430;28;20230;-72
2021/01/01 11:03:19;;;;;;;27.15;17.13;;;;;;;;;;5069644;28;20094;-72
2021/01/01 11:05:45;;;;;;;27.23;18.30;;;;;;;;;;5070021;28;20020;-72
2021/01/01 11:08:11;;;;;;;26.95;16.88;;;;;;;;;;5071565;28;20013;-72
2021/01/01 11:10:37;;;;;;;24.48;15.98;;;;;;;;;;5071768;28;20096;-72
2021/01/01 11:13:04;;;;;;;28.42;16.58;;;;;;;;;;5071001;28;20403;-72
2021/01/01 12:27:03;;;;;;;38.03;19.83;;;;;;;;;;5054563;28;20056;-73
2021/01/01 12:29:29;;;;;;;24.02;12.40;;;;;;;;;;5054262;28;20086;-73
2021/01/01 12:31:58;;;;;;;22.20;12.30;;;;;;;;;;5054370;28;20045;-73
2021/01/01 12:34:24;;;;;;;17.05;11.18;;;;;;;;;;5054128;28;20017;-73
2021/01/01 12:36:50;;;;;;;18.80;12.40;;;;;;;;;;5052834;28;20091;-73
2021/01/01 12:39:16;;;;;;;22.05;12.50;;;;;;;;;;5053141;28;20458;-72
2021/01/01 12:41:42;;;;;;;19.23;11.70;;;;;;;;;;5053964;28;20020;-73
2021/01/01 12:44:08;;;;;;;20.00;11.65;;;;;;;;;;5053203;28;20021;-73
2021/01/01 12:46:34;;;;;;;21.98;13.48;;;;;;;;;;5052988;28;20040;-73
2021/01/01 12:49:01;;;;;;;18.92;10.95;;;;;;;;;;5053459;28;20429;-73
2021/01/01 12:51:27;;;;;;;21.67;14.32;;;;;;;;;;5053403;28;20021;-73
2021/01/01 12:53:53;;;;;;;23.70;12.95;;;;;;;;;;5053615;28;20021;-73
2021/01/01 12:56:18;;;;;;;25.10;13.88;;;;;;;;;;5053285;28;20024;-73
2021/01/01 12:58:44;;;;;;;22.45;12.45;;;;;;;;;;5052601;28;20357;-73
2021/01/01 13:01:10;;;;;;;21.15;13.60;;;;;;;;;;5053618;28;20103;-73
2021/01/01 13:03:36;;;;;;;18.95;11.73;;;;;;;;;;5052497;28;20017;-72
2021/01/01 13:06:02;;;;;;;19.85;11.23;;;;;;;;;;5053734;28;20013;-72
2021/01/01 13:08:28;;;;;;;22.20;11.88;;;;;;;;;;5052070;28;20082;-72
2021/01/01 13:10:54;;;;;;;18.42;11.95;;;;;;;;;;5052061;28;20024;-73
2021/01/01 13:13:22;;;;;;;24.42;14.70;;;;;;;;;;5053636;28;20029;-71
2021/01/01 13:15:48;;;;;;;17.67;11.23;;;;;;;;;;5053463;28;20071;-72
2021/01/01 13:18:14;;;;;;;18.85;11.82;;;;;;;;;;5053258;28;20020;-72
2021/01/01 13:20:42;;;;;;;16.13;10.57;;;;;;;;;;5053458;28;20366;-72
2021/01/01 13:23:08;;;;;;;16.92;9.25;;;;;;;;;;5053239;28;20020;-72
2021/01/01 13:25:34;;;;;;;21.33;12.27;;;;;;;;;;5052150;28;20028;-73
2021/01/01 13:28:00;;;;;;;18.00;11.68;;;;;;;;;;5052071;28;20020;-72
2021/01/01 13:30:26;;;;;;;16.17;11.10;;;;;;;;;;5053107;28;20469;-73
2021/01/01 13:32:54;;;;;;;17.30;11.48;;;;;;;;;;5053097;28;20074;-73
2021/01/01 13:35:20;;;;;;;16.00;10.68;;;;;;;;;;5053050;28;20024;-73
2021/01/01 13:37:46;;;;;;;21.30;12.15;;;;;;;;;;5053106;28;20025;-73
2021/01/01 13:40:12;;;;;;;18.33;11.52;;;;;;;;;;5051556;28;20020;-73
2021/01/01 13:42:38;;;;;;;19.15;11.93;;;;;;;;;;5051672;28;20406;-73
2021/01/01 13:45:04;;;;;;;21.73;11.75;;;;;;;;;;5051778;28;20056;-73
2021/01/01 13:47:30;;;;;;;17.13;11.40;;;;;;;;;;5052719;28;20481;-73
2021/01/01 13:49:57;;;;;;;18.90;10.13;;;;;;;;;;5052630;28;20017;-73
2021/01/01 13:52:23;;;;;;;14.45;8.75;;;;;;;;;;5051463;28;20017;-73
2021/01/01 13:54:49;;;;;;;17.60;10.63;;;;;;;;;;5053158;28;20047;-73
2021/01/01 13:57:15;;;;;;;18.00;10.73;;;;;;;;;;5052553;28;20025;-73
2021/01/01 13:59:41;;;;;;;16.23;9.32;;;;;;;;;;5051524;28;20016;-73
2021/01/01 14:02:07;;;;;;;15.57;10.35;;;;;;;;;;5051573;28;20032;-73
2021/01/01 14:04:33;;;;;;;16.80;10.48;;;;;;;;;;5051365;28;20068;-73
2021/01/01 14:07:00;;;;;;;19.92;12.73;;;;;;;;;;5052614;28;20103;-73
2021/01/01 14:09:26;;;;;;;18.75;10.80;;;;;;;;;;5052452;28;20060;-73
2021/01/01 14:11:52;;;;;;;16.67;10.77;;;;;;;;;;5052519;28;20070;-73
2021/01/01 14:14:21;;;;;;;21.30;11.35;;;;;;;;;;5052224;28;20017;-73
2021/01/01 14:16:48;;;;;;;20.65;10.40;;;;;;;;;;5070445;28;20032;-73
2021/01/01 14:19:14;;;;;;;18.60;11.13;;;;;;;;;;5070587;28;20013;-73
2021/01/01 14:21:40;;;;;;;20.02;10.32;;;;;;;;;;5070893;28;20031;-73
2021/01/01 14:24:06;;;;;;;21.52;10.93;;;;;;;;;;5072252;28;20453;-73
2021/01/01 14:26:32;;;;;;;19.98;10.80;;;;;;;;;;5072143;28;20465;-73
2021/01/01 14:28:58;;;;;;;23.08;11.13;;;;;;;;;;5072402;28;20044;-73
2021/01/01 14:31:24;;;;;;;18.02;10.45;;;;;;;;;;5071774;28;20051;-73
2021/01/01 14:33:50;;;;;;;21.42;10.73;;;;;;;;;;5072598;28;20161;-72
2021/01/01 14:36:16;;;;;;;18.48;10.43;;;;;;;;;;5070563;28;20475;-73
2021/01/01 14:38:42;;;;;;;23.60;12.00;;;;;;;;;;5070976;28;20411;-74
2021/01/01 14:41:10;;;;;;;18.42;10.95;;;;;;;;;;5072293;28;20017;-72
2021/01/01 14:43:36;;;;;;;15.68;9.02;;;;;;;;;;5070979;28;20503;-71
2021/01/01 14:46:02;;;;;;;19.77;11.63;;;;;;;;;;5072115;28;20070;-72
2021/01/01 14:48:28;;;;;;;19.88;11.15;;;;;;;;;;5072041;28;20083;-72
2021/01/01 14:50:54;;;;;;;21.75;10.60;;;;;;;;;;5072264;28;20017;-72
2021/01/01 14:53:20;;;;;;;20.50;10.18;;;;;;;;;;5070607;28;20020;-72
2021/01/01 14:55:46;;;;;;;18.00;10.48;;;;;;;;;;5072141;28;20044;-72
2021/01/01 14:58:12;;;;;;;20.77;10.70;;;;;;;;;;5070470;28;20106;-72
2021/01/01 15:00:38;;;;;;;20.15;10.20;;;;;;;;;;5072153;28;20361;-72
2021/01/01 15:03:04;;;;;;;21.92;11.75;;;;;;;;;;5074088;28;20031;-72
2021/01/01 15:05:30;;;;;;;18.70;10.80;;;;;;;;;;5075597;28;20036;-72
2021/01/01 15:07:56;;;;;;;20.45;10.38;;;;;;;;;;5075711;28;20495;-72
2021/01/01 15:10:22;;;;;;;19.80;11.82;;;;;;;;;;5075744;28;20066;-72
2021/01/01 15:12:48;;;;;;;21.40;11.55;;;;;;;;;;5075911;28;20044;-72
2021/01/01 15:15:14;;;;;;;20.30;11.20;;;;;;;;;;5060281;28;20056;-72
2021/01/01 15:17:40;;;;;;;21.30;12.05;;;;;;;;;;5055752;28;20029;-72
2021/01/01 15:20:07;;;;;;;20.08;11.48;;;;;;;;;;5054500;28;20036;-72