Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:14;;;;;;;3.72;3.40;;;15.70;99.90;;;;;;5111991;27;20047;-82
2022/08/17 00:03:10;;;;;;;3.20;3.00;;;15.60;99.90;;;;;;5115561;27;20066;-82
2022/08/17 00:05:47;;;;;;;12.43;4.15;;;15.60;99.90;;;;;;5129846;27;20046;-81
2022/08/17 00:08:18;;;;;;;6.43;3.47;;;15.60;99.90;;;;;;5116592;27;20809;-82
2022/08/17 00:10:47;;;;;;;3.95;3.20;;;15.60;99.90;;;;;;5109544;28;20051;-82
2022/08/17 00:13:37;;;;;;;6.22;4.20;;;15.60;99.90;;;;;;5115077;27;20058;-81
2022/08/17 00:16:12;;;;;;;2.85;2.65;;;15.60;99.90;;;;;;5127790;27;20051;-82
2022/08/17 00:18:40;;;;;;;3.67;2.90;;;15.60;99.90;;;;;;5111314;27;20043;-82
2022/08/17 00:21:28;;;;;;;3.40;3.05;;;15.70;99.90;;;;;;5113620;27;20039;-82
2022/08/17 00:24:16;;;;;;;5.82;3.88;;;15.80;99.90;;;;;;5115255;27;20050;-82
2022/08/17 00:26:44;;;;;;;2.80;2.60;;;15.80;99.90;;;;;;5109328;28;20484;-81
2022/08/17 00:29:12;;;;;;;13.00;3.42;;;15.70;99.90;;;;;;5108066;28;20044;-82
2022/08/17 00:31:47;;;;;;;6.45;4.10;;;15.60;99.90;;;;;;5119443;28;20051;-82
2022/08/17 00:34:15;;;;;;;2.63;2.42;;;15.60;99.90;;;;;;5124000;28;20043;-82
2022/08/17 00:36:43;;;;;;;3.10;2.90;;;15.50;99.90;;;;;;5129721;28;20408;-81
2022/08/17 00:39:10;;;;;;;4.20;3.25;;;15.40;99.90;;;;;;5129953;28;20050;-82
2022/08/17 00:41:38;;;;;;;2.75;2.55;;;15.40;99.90;;;;;;5103142;28;20050;-82
2022/08/17 00:44:10;;;;;;;4.78;3.92;;;15.50;99.90;;;;;;5093430;28;20062;-82
2022/08/17 00:46:41;;;;;;;3.42;3.13;;;15.50;99.90;;;;;;5090892;28;20043;-82
2022/08/17 00:49:12;;;;;;;2.90;2.67;;;15.60;99.90;;;;;;5074177;28;20047;-82
2022/08/17 00:51:45;;;;;;;3.40;3.08;;;15.40;99.90;;;;;;5129274;28;20058;-82
2022/08/17 00:54:24;;;;;;;3.10;2.88;;;15.20;99.90;;;;;;5111065;28;20575;-82
2022/08/17 00:57:35;;;;;;;2.90;2.55;;;15.00;99.90;;;;;;5129756;28;20058;-82
2022/08/17 01:00:10;;;;;;;4.00;3.53;;;14.90;99.90;;;;;;5122437;28;20043;-82
2022/08/17 01:02:42;;;;;;;2.97;2.78;;;14.80;99.90;;;;;;5101760;28;20059;-82
2022/08/17 01:05:15;;;;;;;3.28;2.80;;;14.70;99.90;;;;;;5121710;28;20044;-82
2022/08/17 01:07:46;;;;;;;3.03;2.72;;;14.70;99.90;;;;;;5114927;28;20047;-82
2022/08/17 01:10:17;;;;;;;3.05;2.75;;;14.80;99.90;;;;;;5103456;28;20044;-81
2022/08/17 01:13:06;;;;;;;4.03;3.08;;;14.80;99.90;;;;;;5099728;28;20118;-81
2022/08/17 01:15:46;;;;;;;3.60;3.30;;;14.70;99.90;;;;;;5089011;28;20047;-82
2022/08/17 01:18:15;;;;;;;3.63;3.33;;;14.60;99.90;;;;;;5107026;28;20039;-82
2022/08/17 01:20:52;;;;;;;3.05;2.70;;;14.50;99.90;;;;;;5122813;28;20408;-81
2022/08/17 01:23:22;;;;;;;6.70;4.53;;;14.60;99.90;;;;;;5091191;28;20050;-82
2022/08/17 01:25:56;;;;;;;4.20;3.33;;;14.60;99.90;;;;;;5108909;28;20043;-82
2022/08/17 01:28:29;;;;;;;3.80;3.50;;;14.70;99.90;;;;;;5094306;28;20497;-81
2022/08/17 01:31:17;;;;;;;4.68;2.65;;;14.80;99.90;;;;;;5072990;28;20770;-82
2022/08/17 01:33:45;;;;;;;3.08;2.78;;;14.70;99.90;;;;;;5108640;28;20481;-82
2022/08/17 01:36:13;;;;;;;4.95;3.13;;;14.60;99.90;;;;;;5123039;27;20047;-82
2022/08/17 01:38:41;;;;;;;4.55;4.15;;;14.50;99.90;;;;;;5132085;27;20039;-82
2022/08/17 01:41:13;;;;;;;4.05;3.50;;;14.50;99.90;;;;;;5114402;27;20046;-82
2022/08/17 01:43:56;;;;;;;4.32;3.45;;;14.40;99.90;;;;;;5100568;28;20054;-81
2022/08/17 01:46:27;;;;;;;3.67;3.15;;;14.50;99.90;;;;;;5077183;28;20043;-82
2022/08/17 01:48:55;;;;;;;;;;;14.60;99.90;;;;;;5120259;27;20051;-81
2022/08/17 01:51:26;;;;;;;4.45;4.03;;;14.80;99.90;;;;;;5105866;27;19930;-82
2022/08/17 01:53:57;;;;;;;4.05;3.20;;;14.70;99.90;;;;;;5121268;27;20232;-82
2022/08/17 01:56:27;;;;;;;3.22;3.00;;;14.50;99.90;;;;;;5108378;27;20124;-82
2022/08/17 01:58:55;;;;;;;4.53;4.13;;;14.30;99.90;;;;;;5131499;27;20497;-82
2022/08/17 02:01:27;;;;;;;4.57;4.18;;;14.30;99.90;;;;;;5107933;27;20370;-82
2022/08/17 02:03:55;;;;;;;6.55;4.65;;;14.30;99.90;;;;;;5128733;27;20073;-82
2022/08/17 02:06:30;;;;;;;6.28;4.07;;;14.40;99.90;;;;;;5132290;27;20051;-82
2022/08/17 02:09:19;;;;;;;6.10;4.80;;;14.40;99.90;;;;;;5131037;27;20044;-82
2022/08/17 02:11:56;;;;;;;4.68;3.70;;;14.50;99.90;;;;;;5123064;27;20047;-82
2022/08/17 02:14:24;;;;;;;7.47;6.22;;;14.50;99.90;;;;;;5112646;27;20869;-82
2022/08/17 02:16:53;;;;;;;5.53;5.05;;;14.50;99.90;;;;;;5096875;27;20051;-81
2022/08/17 02:19:21;;;;;;;7.95;5.70;;;14.50;99.90;;;;;;5132290;27;20523;-81
2022/08/17 02:21:51;;;;;;;3.53;3.17;;;14.50;99.90;;;;;;5122488;27;20908;-81
2022/08/17 02:24:26;;;;;;;7.68;4.88;;;14.50;99.90;;;;;;5104853;27;20058;-81
2022/08/17 02:27:14;;;;;;;4.35;3.95;;;14.50;99.90;;;;;;5093526;27;20051;-81
2022/08/17 02:29:42;;;;;;;5.80;3.95;;;14.50;99.90;;;;;;5076189;28;20050;-81
2022/08/17 02:32:23;;;;;;;3.85;3.50;;;14.40;99.90;;;;;;5093999;28;20051;-82
2022/08/17 02:34:56;;;;;;;5.55;4.88;;;14.30;99.90;;;;;;5094446;28;20909;-82
2022/08/17 02:37:25;;;;;;;5.80;4.95;;;14.10;99.90;;;;;;5113201;27;20861;-82
2022/08/17 02:39:55;;;;;;;4.22;3.85;;;14.20;99.90;;;;;;5132105;27;20047;-82
2022/08/17 02:42:35;;;;;;;7.28;4.68;;;14.20;99.90;;;;;;5114075;27;20055;-81
2022/08/17 02:45:11;;;;;;;4.32;3.65;;;14.20;99.90;;;;;;5080050;27;20840;-82
2022/08/17 02:47:40;;;;;;;3.72;3.42;;;14.20;99.90;;;;;;5119042;27;20051;-81
2022/08/17 02:50:10;;;;;;;4.20;3.80;;;14.10;99.90;;;;;;5128606;27;20043;-81
2022/08/17 02:52:40;;;;;;;4.90;3.83;;;14.00;99.90;;;;;;5102356;28;20055;-81
2022/08/17 02:55:14;;;;;;;4.05;3.72;;;14.00;99.90;;;;;;5113383;27;20050;-82
2022/08/17 02:57:43;;;;;;;7.13;5.60;;;14.00;99.90;;;;;;5099742;27;20043;-81
2022/08/17 03:00:15;;;;;;;9.57;5.20;;;14.10;99.90;;;;;;5114145;27;20050;-82
2022/08/17 03:02:44;;;;;;;5.40;4.00;;;14.10;99.90;;;;;;5110750;28;20036;-82
2022/08/17 03:05:13;;;;;;;7.88;4.60;;;14.10;99.90;;;;;;5110923;28;20121;-81
2022/08/17 03:07:41;;;;;;;6.38;5.47;;;14.20;99.90;;;;;;5084457;27;20050;-82
2022/08/17 03:10:10;;;;;;;4.32;4.03;;;14.20;99.90;;;;;;5115265;27;20046;-81
2022/08/17 03:12:40;;;;;;;4.35;4.05;;;14.40;99.90;;;;;;5111250;28;20048;-82
2022/08/17 03:15:15;;;;;;;4.85;3.72;;;14.30;99.90;;;;;;5092096;28;20040;-81
2022/08/17 03:17:43;;;;;;;5.53;4.93;;;14.30;99.90;;;;;;5110700;27;20047;-82
2022/08/17 03:20:12;;;;;;;7.38;4.68;;;14.20;99.90;;;;;;5118207;27;20050;-82
2022/08/17 03:22:44;;;;;;;4.22;3.72;;;14.10;99.90;;;;;;5121276;27;20048;-81
2022/08/17 03:25:26;;;;;;;4.85;3.65;;;14.10;99.90;;;;;;5101201;27;20040;-82
2022/08/17 03:27:55;;;;;;;5.15;4.68;;;14.00;99.90;;;;;;5116064;27;20049;-81
2022/08/17 03:30:25;;;;;;;5.53;4.22;;;13.90;99.90;;;;;;5099994;27;20039;-81
2022/08/17 03:32:56;;;;;;;5.22;4.72;;;13.90;99.90;;;;;;5103121;27;20047;-81
2022/08/17 03:35:27;;;;;;;4.78;4.15;;;14.00;99.90;;;;;;5106957;27;20047;-82
2022/08/17 03:37:55;;;;;;;;;;;14.00;99.90;;;;;;5130830;27;20043;-82
2022/08/17 03:40:29;;;;;;;4.55;4.00;;;14.00;99.90;;;;;;5122338;27;19928;-81
2022/08/17 03:43:20;;;;;;;4.22;3.83;;;13.80;99.90;;;;;;5097167;27;20055;-82
2022/08/17 03:57:15;;;;;;;3.95;3.60;;;13.60;99.90;;;;;;5112015;27;20052;-81
2022/08/17 03:59:43;;;;;;;8.98;5.07;;;13.60;99.90;;;;;;5129914;27;20047;-82
2022/08/17 04:02:18;;;;;;;4.28;3.47;;;13.60;99.90;;;;;;5099718;27;20039;-82
2022/08/17 04:04:49;;;;;;;15.98;8.15;;;13.40;99.90;;;;;;5109645;28;20059;-81
2022/08/17 04:07:18;;;;;;;;;;;13.30;99.90;;;;;;5112978;27;20051;-81
2022/08/17 04:09:45;;;;;;;7.30;6.22;;;13.20;99.90;;;;;;5099595;28;19923;-82
2022/08/17 04:12:18;;;;;;;8.20;5.40;;;13.30;99.90;;;;;;5117392;27;20047;-81
2022/08/17 04:14:47;;;;;;;6.88;5.50;;;13.40;99.90;;;;;;5114733;27;20411;-81
2022/08/17 04:17:26;;;;;;;4.40;4.00;;;13.50;99.90;;;;;;5102172;27;20671;-82
2022/08/17 04:19:54;;;;;;;6.63;5.40;;;13.50;99.90;;;;;;5123132;27;20628;-82
2022/08/17 04:22:23;;;;;;;4.38;3.97;;;13.50;99.90;;;;;;5100014;28;20050;-82
2022/08/17 04:25:07;;;;;;;8.35;5.15;;;13.50;99.90;;;;;;5092690;28;20056;-82
2022/08/17 04:27:35;;;;;;;6.55;4.65;;;13.60;99.90;;;;;;5060005;28;20058;-81
2022/08/17 04:30:06;;;;;;;5.18;4.78;;;13.60;99.90;;;;;;5107534;28;20047;-81
2022/08/17 04:32:57;;;;;;;5.22;4.68;;;13.60;99.90;;;;;;5130244;28;20412;-81
2022/08/17 04:35:44;;;;;;;5.22;4.72;;;13.60;99.90;;;;;;5093715;28;20471;-81
2022/08/17 04:38:15;;;;;;;6.22;4.93;;;13.70;99.90;;;;;;5090923;28;20039;-82
2022/08/17 04:43:31;;;;;;;4.82;4.43;;;13.90;99.90;;;;;;5116642;28;20050;-82
2022/08/17 04:46:05;;;;;;;5.55;4.57;;;14.00;99.90;;;;;;5097515;28;20043;-81
2022/08/17 04:48:45;;;;;;;7.72;4.45;;;14.10;99.90;;;;;;5091504;28;20386;-82
2022/08/17 04:51:20;;;;;;;4.15;3.75;;;14.10;99.90;;;;;;5124422;28;20051;-81
2022/08/17 04:53:51;;;;;;;14.77;5.03;;;14.00;99.90;;;;;;5108894;28;20055;-81
2022/08/17 04:56:24;;;;;;;19.85;7.05;;;14.00;99.90;;;;;;5098094;28;20044;-81
2022/08/17 04:58:55;;;;;;;20.45;5.72;;;14.00;99.90;;;;;;5116556;28;20043;-82
2022/08/17 05:01:25;;;;;;;6.60;5.80;;;14.00;99.90;;;;;;5120490;28;20035;-82
2022/08/17 05:03:55;;;;;;;8.23;4.97;;;14.10;99.90;;;;;;5129896;28;20043;-82
2022/08/17 05:06:23;;;;;;;5.75;5.22;;;14.20;99.90;;;;;;5110530;28;20055;-82
2022/08/17 05:08:51;;;;;;;6.78;5.15;;;14.30;99.90;;;;;;5112205;28;20052;-82
2022/08/17 05:11:19;;;;;;;7.45;4.72;;;14.50;99.90;;;;;;5113931;27;20059;-82
2022/08/17 05:13:48;;;;;;;5.75;5.22;;;14.60;99.90;;;;;;5108305;28;20051;-82
2022/08/17 05:16:18;;;;;;;5.38;4.88;;;14.70;99.90;;;;;;5093183;27;20728;-82
2022/08/17 05:18:46;;;;;;;6.03;5.20;;;14.90;99.90;;;;;;5129309;27;20385;-82
2022/08/17 05:21:14;;;;;;;4.47;4.05;;;15.00;99.90;;;;;;5117014;27;20043;-82
2022/08/17 05:23:43;;;;;;;5.43;4.90;;;15.10;99.90;;;;;;5115995;27;20039;-82
2022/08/17 05:26:20;;;;;;;5.00;4.50;;;15.20;99.90;;;;;;5103430;28;20519;-82
2022/08/17 05:28:55;;;;;;;5.43;4.75;;;15.30;99.90;;;;;;5129196;27;20054;-82
2022/08/17 05:31:28;;;;;;;4.43;4.05;;;15.40;99.90;;;;;;5126436;27;20054;-82
2022/08/17 05:33:56;;;;;;;6.20;5.60;;;15.80;99.90;;;;;;5108714;27;20047;-81
2022/08/17 05:36:24;;;;;;;5.82;4.35;;;16.10;99.90;;;;;;5124835;27;20043;-81
2022/08/17 05:39:13;;;;;;;5.75;5.25;;;16.40;99.90;;;;;;5109358;27;20062;-81
2022/08/17 05:41:46;;;;;;;6.05;5.45;;;16.60;99.90;;;;;;5094118;27;20051;-81
2022/08/17 05:44:14;;;;;;;5.43;4.50;;;16.70;99.90;;;;;;5129750;27;20043;-82
2022/08/17 05:46:47;;;;;;;4.43;4.03;;;16.90;99.90;;;;;;5125013;27;20051;-81
2022/08/17 05:49:20;;;;;;;6.38;5.65;;;17.10;99.90;;;;;;5119870;27;20044;-82
2022/08/17 05:52:10;;;;;;;14.27;6.93;;;17.30;99.90;;;;;;5126574;27;20062;-82
2022/08/17 05:55:11;;;;;;;7.13;4.85;;;17.50;99.90;;;;;;5098019;27;20060;-82
2022/08/17 05:58:01;;;;;;;6.05;4.28;;;17.70;99.90;;;;;;5100452;27;20043;-82
2022/08/17 06:00:40;;;;;;;9.00;5.57;;;17.80;99.90;;;;;;5132414;27;20051;-83
2022/08/17 06:03:15;;;;;;;6.18;4.68;;;17.90;99.90;;;;;;5103953;28;20055;-82
2022/08/17 06:06:04;;;;;;;5.13;4.10;;;17.90;99.90;;;;;;5116431;27;20050;-83
2022/08/17 06:08:49;;;;;;;6.07;4.80;;;18.00;99.90;;;;;;5091461;27;20051;-81
2022/08/17 06:11:45;;;;;;;5.90;4.95;;;18.20;99.90;;;;;;5106865;27;20051;-81
2022/08/17 06:15:01;;;;;;;6.10;5.47;;;18.40;99.90;;;;;;5092054;27;20043;-79
2022/08/17 06:17:29;;;;;;;6.45;5.82;;;18.60;99.90;;;;;;5093675;27;20058;-80
2022/08/17 06:20:10;;;;;;;6.47;5.72;;;18.90;99.90;;;;;;5095768;28;20036;-82
2022/08/17 06:22:54;;;;;;;6.57;5.63;;;19.10;99.90;;;;;;5104796;27;20035;-82
2022/08/17 06:25:42;;;;;;;6.20;4.40;;;19.30;99.90;;;;;;5110530;27;20050;-82
2022/08/17 06:28:15;;;;;;;7.18;5.30;;;19.40;99.90;;;;;;5124367;27;20054;-81
2022/08/17 06:30:56;;;;;;;7.05;5.82;;;19.50;99.90;;;;;;5116791;27;20035;-82
2022/08/17 06:33:36;;;;;;;4.53;4.13;;;19.60;99.90;;;;;;5122524;27;20511;-82
2022/08/17 06:36:28;;;;;;;5.30;4.45;;;19.90;99.90;;;;;;5119616;27;20039;-82
2022/08/17 06:39:19;;;;;;;5.18;4.68;;;20.00;99.90;;;;;;5103509;27;20043;-82
2022/08/17 06:41:55;;;;;;;5.82;5.25;;;20.10;99.90;;;;;;5124054;27;20048;-82
2022/08/17 06:44:32;;;;;;;10.55;7.35;;;20.10;99.90;;;;;;5120466;27;20047;-82
2022/08/17 06:47:33;;;;;;;10.50;4.18;;;20.10;99.90;;;;;;5101714;28;20058;-82
2022/08/17 06:50:16;;;;;;;6.15;5.03;;;20.30;99.90;;;;;;5130439;27;20054;-82
2022/08/17 06:52:58;;;;;;;5.72;4.57;;;20.40;99.90;;;;;;5092538;27;20420;-82
2022/08/17 06:55:36;;;;;;;6.20;4.90;;;20.30;99.90;;;;;;5105597;28;20051;-82
2022/08/17 06:58:07;;;;;;;9.13;5.68;;;20.20;99.90;;;;;;5096632;27;20492;-82
2022/08/17 07:00:45;;;;;;;5.85;4.15;;;20.10;99.90;;;;;;5116866;27;20094;-81
2022/08/17 07:03:48;;;;;;;4.28;3.92;;;20.10;99.90;;;;;;5127945;27;20044;-82
2022/08/17 07:06:19;;;;;;;4.50;4.10;;;20.20;99.90;;;;;;5125342;27;20066;-82
2022/08/17 07:08:58;;;;;;;4.05;3.65;;;20.40;99.90;;;;;;5126719;27;20051;-83
2022/08/17 07:11:50;;;;;;;4.50;3.85;;;20.50;99.90;;;;;;5126002;27;20395;-83
2022/08/17 07:14:30;;;;;;;6.15;4.30;;;20.60;99.90;;;;;;5123824;27;20039;-82
2022/08/17 07:17:01;;;;;;;6.55;4.43;;;20.70;99.90;;;;;;5107932;27;20869;-82
2022/08/17 07:19:31;;;;;;;6.93;4.30;;;20.80;99.90;;;;;;5122858;27;20050;-82
2022/08/17 07:22:23;;;;;;;4.82;4.32;;;20.80;99.90;;;;;;5106779;27;20031;-82
2022/08/17 07:24:57;;;;;;;4.97;4.45;;;20.90;99.90;;;;;;5122372;27;20043;-82
2022/08/17 07:27:44;;;;;;;5.13;3.58;;;21.30;99.90;;;;;;5103960;27;20373;-82
2022/08/17 07:30:18;;;;;;;8.82;4.00;;;21.70;99.90;;;;;;5101426;28;20058;-82
2022/08/17 07:33:07;;;;;;;3.33;3.05;;;21.70;99.90;;;;;;5096803;28;20050;-82
2022/08/17 07:35:41;;;;;;;4.63;4.20;;;21.80;99.90;;;;;;5097805;28;20048;-82
2022/08/17 07:38:28;;;;;;;5.18;3.33;;;21.90;99.90;;;;;;5099102;28;20047;-82
2022/08/17 07:41:03;;;;;;;10.73;5.32;;;22.20;99.90;;;;;;5098487;28;20903;-82
2022/08/17 07:43:39;;;;;;;7.32;3.88;;;22.40;99.90;;;;;;5101953;28;20528;-82
2022/08/17 07:49:02;;;;;;;3.72;3.38;;;22.80;99.90;;;;;;5102277;28;21430;-83
2022/08/17 07:51:52;;;;;;;5.47;3.50;;;23.10;99.90;;;;;;5102542;28;20413;-82
2022/08/17 07:54:23;;;;;;;5.73;3.43;;;23.40;99.90;;;;;;5103192;28;20039;-83
2022/08/17 07:56:56;;;;;;;7.28;3.33;;;24.10;99.90;;;;;;5104790;28;20424;-83
2022/08/17 07:59:30;;;;;;;9.02;3.97;;;24.30;99.90;;;;;;5104491;28;20821;-83
2022/08/17 08:02:04;;;;;;;3.63;3.33;;;24.30;99.90;;;;;;5103540;28;20051;-83
2022/08/17 08:04:41;;;;;;;4.78;3.42;;;24.00;99.90;;;;;;5073047;28;20055;-83
2022/08/17 08:07:48;;;;;;;6.15;4.15;;;24.00;99.90;;;;;;5079271;28;20048;-83
2022/08/17 08:10:40;;;;;;;4.70;3.83;;;24.00;99.90;;;;;;5122315;27;20027;-83
2022/08/17 08:13:41;;;;;;;3.67;3.42;;;23.90;99.90;;;;;;5094753;28;20413;-82
2022/08/17 08:16:18;;;;;;;3.22;2.95;;;23.70;99.90;;;;;;5093258;28;20055;-82
2022/08/17 08:18:49;;;;;;;11.15;3.92;;;23.60;99.90;;;;;;5098792;28;20055;-82
2022/08/17 08:21:55;;;;;;;3.65;3.30;;;23.80;99.90;;;;;;5103760;27;20047;-83
2022/08/17 08:25:18;;;;;;;5.22;3.60;;;23.90;99.90;;;;;;5101961;28;20050;-83
2022/08/17 08:28:00;;;;;;;8.43;3.72;;;24.10;99.90;;;;;;5081938;28;20051;-83
2022/08/17 08:30:33;;;;;;;6.13;3.15;;;24.30;99.90;;;;;;5085943;28;20046;-83
2022/08/17 08:33:04;;;;;;;5.10;2.80;;;24.50;99.90;;;;;;5079881;28;20052;-83
2022/08/17 08:35:53;;;;;;;3.45;3.15;;;24.70;99.90;;;;;;5086091;28;20523;-83
2022/08/17 08:38:33;;;;;;;5.95;4.20;;;24.60;99.90;;;;;;5069001;28;20053;-83
2022/08/17 08:41:07;;;;;;;3.08;2.60;;;24.80;99.90;;;;;;5083545;28;20063;-84
2022/08/17 08:44:02;;;;;;;3.17;2.88;;;25.00;99.80;;;;;;5082687;28;20040;-83
2022/08/17 08:47:01;;;;;;;3.22;2.80;;;25.20;98.50;;;;;;5083542;28;20402;-83
2022/08/17 08:49:41;;;;;;;4.15;3.50;;;25.20;97.80;;;;;;5085853;28;20056;-84
2022/08/17 08:52:50;;;;;;;2.75;2.50;;;25.30;98.10;;;;;;5079930;28;20043;-84
2022/08/17 08:55:33;;;;;;;4.35;3.67;;;25.00;98.60;;;;;;5063099;28;20052;-84
2022/08/17 08:58:10;;;;;;;4.75;4.35;;;24.90;99.90;;;;;;5085056;28;20048;-83
2022/08/17 09:01:01;;;;;;;4.07;2.30;;;25.30;99.00;;;;;;5082009;28;20041;-83
2022/08/17 09:04:01;;;;;;;7.22;2.30;;;25.60;98.20;;;;;;5087688;28;20056;-83
2022/08/17 09:07:12;;;;;;;6.15;3.17;;;25.70;98.80;;;;;;5083776;28;20471;-83
2022/08/17 09:10:02;;;;;;;3.63;2.45;;;25.80;98.50;;;;;;5091363;28;20044;-84
2022/08/17 09:12:42;;;;;;;3.13;2.93;;;25.90;97.00;;;;;;5100251;28;20505;-83
2022/08/17 09:15:26;;;;;;;3.95;3.55;;;26.00;96.90;;;;;;5076230;28;20053;-83
2022/08/17 09:18:09;;;;;;;3.72;3.42;;;26.00;96.60;;;;;;5080244;28;20482;-82
2022/08/17 09:21:29;;;;;;;3.90;3.35;;;26.10;97.90;;;;;;5086496;28;20052;-83
2022/08/17 09:24:19;;;;;;;3.30;3.10;;;26.20;97.20;;;;;;5087320;28;20048;-83
2022/08/17 09:26:59;;;;;;;4.03;2.95;;;26.20;97.90;;;;;;5060126;28;20051;-83
2022/08/17 09:29:33;;;;;;;3.53;2.92;;;26.30;96.30;;;;;;5105710;27;20042;-83
2022/08/17 09:32:16;;;;;;;3.17;2.88;;;26.30;96.40;;;;;;5122949;27;20055;-83
2022/08/17 09:34:53;;;;;;;3.53;3.22;;;26.40;96.80;;;;;;5099640;27;20583;-83
2022/08/17 09:37:31;;;;;;;4.50;3.38;;;26.50;95.90;;;;;;5118898;27;20050;-84
2022/08/17 09:40:12;;;;;;;3.42;3.13;;;26.50;95.70;;;;;;5101952;27;20047;-84
2022/08/17 09:42:48;;;;;;;2.92;2.72;;;26.40;95.90;;;;;;5108266;27;20070;-82
2022/08/17 09:45:22;;;;;;;3.75;3.40;;;26.40;95.80;;;;;;5113621;27;20503;-83
2022/08/17 09:48:00;;;;;;;4.97;3.17;;;26.50;95.40;;;;;;5125173;27;20054;-83
2022/08/17 09:51:05;;;;;;;5.65;3.08;;;26.50;96.10;;;;;;5111359;28;20047;-84
2022/08/17 09:53:38;;;;;;;4.13;3.58;;;26.40;95.60;;;;;;5127875;27;20054;-83
2022/08/17 09:56:06;;;;;;;9.13;3.85;;;26.40;95.80;;;;;;5110453;27;20055;-83
2022/08/17 09:58:39;;;;;;;2.83;2.63;;;26.60;96.00;;;;;;5109841;27;20043;-83
2022/08/17 10:01:30;;;;;;;3.60;3.30;;;26.60;96.30;;;;;;5105432;27;20039;-82
2022/08/17 10:04:03;;;;;;;;;;;26.80;96.20;;;;;;5103611;27;20396;-83
2022/08/17 10:06:39;;;;;;;2.90;2.70;;;27.10;95.20;;;;;;5121226;27;19931;-82
2022/08/17 10:09:20;;;;;;;5.78;3.50;;;27.30;95.60;;;;;;5103528;28;20035;-84
2022/08/17 10:14:58;;;;;;;4.80;3.10;;;27.40;94.30;;;;;;5103102;27;20054;-82
2022/08/17 10:17:52;;;;;;;6.65;3.05;;;27.40;93.00;;;;;;5123520;27;20047;-83
2022/08/17 10:20:45;;;;;;;3.75;3.33;;;27.20;93.10;;;;;;5111859;27;20054;-84
2022/08/17 10:26:19;;;;;;;3.67;3.10;;;27.40;93.20;;;;;;5130950;27;20040;-84
2022/08/17 10:29:23;;;;;;;3.55;3.05;;;27.40;93.40;;;;;;5059348;28;20055;-84
2022/08/17 10:32:00;;;;;;;6.07;3.28;;;27.50;94.00;;;;;;5121101;27;20050;-83
2022/08/17 10:34:45;;;;;;;12.25;3.35;;;27.40;92.20;;;;;;5082008;28;20413;-84
2022/08/17 10:37:42;;;;;;;13.45;3.67;;;27.30;92.40;;;;;;5087464;28;20051;-83
2022/08/17 10:40:16;;;;;;;9.88;3.88;;;27.20;93.40;;;;;;5104776;27;20519;-83
2022/08/17 10:42:55;;;;;;;3.28;2.97;;;27.40;93.40;;;;;;5106825;27;20039;-84
2022/08/17 10:45:45;;;;;;;3.50;3.20;;;27.50;93.70;;;;;;5080889;28;20047;-83
2022/08/17 10:48:16;;;;;;;4.47;4.07;;;27.50;93.20;;;;;;5101441;27;20078;-83
2022/08/17 10:50:44;;;;;;;;;;;27.60;92.60;;;;;;5109704;27;20051;-83
2022/08/17 10:53:35;;;;;;;28.50;7.22;;;27.80;93.60;;;;;;5088366;27;19924;-84
2022/08/17 10:56:12;;;;;;;7.15;3.20;;;27.90;93.40;;;;;;5093414;27;20060;-82
2022/08/17 10:58:54;;;;;;;3.40;3.10;;;27.90;91.80;;;;;;5089875;28;20040;-83
2022/08/17 11:01:31;;;;;;;4.82;4.05;;;27.90;93.00;;;;;;5091561;28;20748;-82
2022/08/17 11:04:20;;;;;;;3.45;3.17;;;28.10;93.10;;;;;;5123719;27;20039;-82
2022/08/17 11:07:24;;;;;;;3.08;2.85;;;28.30;92.40;;;;;;5119075;27;20036;-84
2022/08/17 11:09:52;;;;;;;;;;;28.40;91.20;;;;;;5067292;27;20046;-84
2022/08/17 11:12:36;;;;;;;6.78;3.38;;;28.30;91.00;;;;;;5107915;27;19923;-83
2022/08/17 11:15:43;;;;;;;4.97;3.55;;;28.30;92.10;;;;;;5095892;28;20047;-83
2022/08/17 11:18:39;;;;;;;3.80;2.95;;;28.10;92.00;;;;;;5099343;28;20048;-82
2022/08/17 11:21:19;;;;;;;4.50;3.78;;;27.90;91.90;;;;;;5106710;27;20036;-79
2022/08/17 11:24:10;;;;;;;7.70;3.35;;;27.90;91.60;;;;;;5072984;27;20047;-81
2022/08/17 11:26:46;;;;;;;7.22;3.60;;;28.00;92.40;;;;;;5122901;27;20043;-82
2022/08/17 11:29:22;;;;;;;14.40;6.22;;;28.30;92.10;;;;;;5127875;27;20050;-82
2022/08/17 11:32:12;;;;;;;4.50;3.72;;;28.60;93.30;;;;;;5113427;27;20039;-83
2022/08/17 11:34:43;;;;;;;3.60;3.30;;;28.90;92.90;;;;;;5094887;27;20043;-83
2022/08/17 11:37:22;;;;;;;4.22;3.85;;;28.90;92.50;;;;;;5123277;27;20354;-83
2022/08/17 11:40:11;;;;;;;3.33;3.03;;;28.70;92.60;;;;;;5121138;27;20043;-82
2022/08/17 11:42:51;;;;;;;3.83;3.53;;;28.70;90.90;;;;;;5105268;28;20035;-83
2022/08/17 11:45:40;;;;;;;3.50;3.30;;;28.40;91.20;;;;;;5111270;27;20506;-83
2022/08/17 11:51:54;;;;;;;3.80;3.40;;;28.50;92.70;;;;;;5109017;27;20745;-83
2022/08/17 11:54:45;;;;;;;6.93;4.20;;;28.60;91.70;;;;;;5124566;27;20043;-83
2022/08/17 11:57:24;;;;;;;5.55;3.50;;;28.70;92.70;;;;;;5126342;27;20397;-83
2022/08/17 11:59:54;;;;;;;4.18;3.75;;;28.60;91.70;;;;;;5102877;27;20039;-83
2022/08/17 12:02:29;;;;;;;8.32;3.95;;;28.60;91.20;;;;;;5108344;27;20044;-81
2022/08/17 12:05:13;;;;;;;6.30;4.25;;;28.70;92.90;;;;;;5120146;27;20043;-83
2022/08/17 12:08:09;;;;;;;9.75;3.58;;;28.80;92.00;;;;;;5101719;28;20085;-82
2022/08/17 12:10:53;;;;;;;4.43;3.95;;;29.10;91.20;;;;;;5120603;27;20042;-83
2022/08/17 12:13:26;;;;;;;4.93;4.60;;;29.20;92.20;;;;;;5105449;27;20400;-83
2022/08/17 12:16:08;;;;;;;6.80;3.58;;;29.30;92.10;;;;;;5128083;27;20050;-83
2022/08/17 12:18:40;;;;;;;5.13;3.20;;;29.30;91.30;;;;;;5106388;27;20044;-83
2022/08/17 12:21:23;;;;;;;3.95;3.60;;;29.30;91.10;;;;;;5095883;27;20055;-83
2022/08/17 12:24:12;;;;;;;3.78;3.47;;;29.10;90.90;;;;;;5096379;28;20050;-83
2022/08/17 12:26:44;;;;;;;7.80;4.43;;;28.90;91.30;;;;;;5116966;27;20047;-79
2022/08/17 12:29:17;;;;;;;6.25;3.47;;;28.90;91.40;;;;;;5115964;27;20054;-79
2022/08/17 12:32:16;;;;;;;3.47;3.15;;;29.00;92.20;;;;;;5098459;28;20463;-80
2022/08/17 12:34:46;;;;;;;16.00;3.92;;;29.00;91.20;;;;;;5090769;28;20481;-83
2022/08/17 12:37:24;;;;;;;17.70;3.75;;;29.10;90.90;;;;;;5080022;28;20048;-79
2022/08/17 12:40:15;;;;;;;4.57;3.88;;;29.20;92.00;;;;;;5097534;28;20040;-80
2022/08/17 12:43:00;;;;;;;7.20;4.55;;;29.30;90.80;;;;;;5100754;28;20481;-79
2022/08/17 12:45:40;;;;;;;4.25;3.50;;;29.20;91.10;;;;;;5098488;28;20861;-80
2022/08/17 12:48:20;;;;;;;5.03;4.45;;;29.30;91.10;;;;;;5099559;28;20056;-81
2022/08/17 12:50:49;;;;;;;3.88;3.35;;;29.10;90.00;;;;;;5101643;28;20036;-80
2022/08/17 12:53:23;;;;;;;3.55;3.25;;;29.00;91.00;;;;;;5097882;28;20373;-77
2022/08/17 12:55:52;;;;;;;3.65;3.35;;;29.20;92.00;;;;;;5099453;28;20051;-79
2022/08/17 12:58:24;;;;;;;3.58;3.28;;;29.30;91.90;;;;;;5079986;28;20048;-78
2022/08/17 13:01:07;;;;;;;4.72;3.47;;;29.50;91.90;;;;;;5078052;28;20055;-79
2022/08/17 13:03:39;;;;;;;3.65;3.35;;;29.60;91.30;;;;;;5077660;28;20263;-79
2022/08/17 13:06:10;;;;;;;3.45;3.13;;;29.70;91.40;;;;;;5078795;28;20040;-79
2022/08/17 13:08:41;;;;;;;3.25;3.03;;;29.80;91.20;;;;;;5095314;28;20050;-78
2022/08/17 13:11:18;;;;;;;3.95;3.63;;;29.80;91.20;;;;;;5096434;28;20055;-79
2022/08/17 13:13:50;;;;;;;3.58;3.28;;;29.60;90.80;;;;;;5101344;28;20056;-78
2022/08/17 13:16:22;;;;;;;3.83;3.50;;;29.60;90.20;;;;;;5094191;28;20050;-79
2022/08/17 13:18:52;;;;;;;9.32;4.05;;;29.70;90.10;;;;;;5099901;28;20080;-79
2022/08/17 13:21:25;;;;;;;9.95;3.65;;;29.70;89.20;;;;;;5097200;28;20046;-79
2022/08/17 13:24:01;;;;;;;5.63;3.88;;;29.70;90.00;;;;;;5097320;28;20062;-79
2022/08/17 13:26:36;;;;;;;14.68;3.42;;;29.90;89.40;;;;;;5098282;28;20121;-79
2022/08/17 13:29:13;;;;;;;3.80;3.22;;;30.00;89.50;;;;;;5097304;28;20047;-78
2022/08/17 13:31:44;;;;;;;5.55;4.43;;;30.10;89.20;;;;;;5098441;28;20408;-79
2022/08/17 13:34:26;;;;;;;17.02;4.80;;;30.00;89.80;;;;;;5097925;28;20593;-79
2022/08/17 13:37:29;;;;;;;3.50;3.30;;;30.00;88.00;;;;;;5103067;27;20047;-79
2022/08/17 13:40:20;;;;;;;7.05;3.90;;;29.90;89.10;;;;;;5104309;28;20392;-79
2022/08/17 13:42:50;;;;;;;3.78;3.47;;;30.00;88.30;;;;;;5088144;28;20043;-79
2022/08/17 13:45:29;;;;;;;3.70;3.38;;;30.00;87.20;;;;;;5100964;27;20092;-78
2022/08/17 13:48:08;;;;;;;4.95;3.17;;;30.00;87.10;;;;;;5098979;28;20048;-78
2022/08/17 13:50:53;;;;;;;3.13;2.55;;;30.00;84.70;;;;;;5074170;28;20039;-82
2022/08/17 13:53:27;;;;;;;3.35;2.72;;;29.80;86.70;;;;;;5088114;28;20043;-87
2022/08/17 13:56:11;;;;;;;3.53;3.22;;;29.80;86.70;;;;;;5105938;28;20028;-79
2022/08/17 13:59:03;;;;;;;3.15;2.85;;;29.90;86.30;;;;;;5081467;28;20063;-83
2022/08/17 14:01:31;;;;;;;3.63;3.33;;;29.90;86.00;;;;;;5073598;28;20102;-80
2022/08/17 14:04:02;;;;;;;3.92;2.42;;;29.90;87.30;;;;;;5106086;28;20040;-81
2022/08/17 14:06:51;;;;;;;3.08;2.88;;;30.00;86.30;;;;;;5107634;27;20389;-80
2022/08/17 14:09:24;;;;;;;3.53;3.22;;;29.90;85.40;;;;;;5106027;28;20044;-82
2022/08/17 14:11:53;;;;;;;6.13;2.92;;;29.90;86.20;;;;;;5106297;28;20039;-84