Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:55;;;;;;;;;;;;;;;;;;7369381;19;1245;-65
2023/03/02 00:03:23;;;;;;;;;;;;;;;;;;7370024;19;870;-65
2023/03/02 00:05:51;;;;;;;;;;;;;;;;;;7368555;19;1842;-66
2023/03/02 00:08:19;;;;;;;;;;;;;;;;;;7369808;19;786;-65
2023/03/02 00:10:48;;;;;;;;;;;;;;;;;;7369256;19;1298;-65
2023/03/02 00:13:16;;;;;;;;;;;;;;;;;;7369203;19;822;-66
2023/03/02 00:15:44;;;;;;;;;;;;;;;;;;7371496;19;1873;-66
2023/03/02 00:18:12;;;;;;;;;;;;;;;;;;7368289;19;1651;-65
2023/03/02 00:20:40;;;;;;;;;;;;;;;;;;7367571;19;1310;-68
2023/03/02 00:23:09;;;;;;;;;;;;;;;;;;7368299;19;785;-65
2023/03/02 00:25:37;;;;;;;;;;;;;;;;;;7366581;19;1845;-65
2023/03/02 00:28:05;;;;;;;;;;;;;;;;;;7368035;19;853;-66
2023/03/02 00:30:33;;;;;;;;;;;;;;;;;;7367371;19;1271;-66
2023/03/02 00:33:01;;;;;;;;;;;;;;;;;;7367803;19;802;-65
2023/03/02 00:35:29;;;;;;;;;;;;;;;;;;7371071;19;1681;-66
2023/03/02 00:37:58;;;;;;;;;;;;;;;;;;7362968;19;820;-65
2023/03/02 00:40:26;;;;;;;;;;;;;;;;;;7366231;19;1330;-66
2023/03/02 00:42:54;;;;;;;;;;;;;;;;;;7366135;19;837;-66
2023/03/02 00:45:22;;;;;;;;;;;;;;;;;;7369422;19;1868;-66
2023/03/02 00:47:50;;;;;;;;;;;;;;;;;;7364511;19;809;-66
2023/03/02 00:50:18;;;;;;;;;;;;;;;;;;7367876;19;1275;-65
2023/03/02 00:52:47;;;;;;;;;;;;;;;;;;7365430;19;864;-66
2023/03/02 00:55:15;;;;;;;;;;;;;;;;;;7367376;19;796;-66
2023/03/02 00:57:43;;;;;;;;;;;;;;;;;;7367150;19;794;-67
2023/03/02 01:00:11;;;;;;;;;;;;;;;;;;7366103;19;870;-66
2023/03/02 01:02:43;;;;;;;;;;;;;;;;;;7365846;19;804;-66
2023/03/02 01:05:13;;;;;;;;;;;;;;;;;;7367812;19;1851;-66
2023/03/02 01:07:42;;;;;;;;;;;;;;;;;;7366117;19;764;-66
2023/03/02 01:10:10;;;;;;;;;;;;;;;;;;7366838;19;818;-66
2023/03/02 01:12:38;;;;;;;;;;;;;;;;;;7363607;19;1898;-66
2023/03/02 01:15:06;;;;;;;;;;;;;;;;;;7368128;19;1881;-66
2023/03/02 01:17:34;;;;;;;;;;;;;;;;;;7364418;19;887;-66
2023/03/02 01:20:03;;;;;;;;;;;;;;;;;;7365303;19;874;-66
2023/03/02 01:22:31;;;;;;;;;;;;;;;;;;7362002;19;1346;-66
2023/03/02 01:25:00;;;;;;;;;;;;;;;;;;7365858;19;1842;-65
2023/03/02 01:27:28;;;;;;;;;;;;;;;;;;7366579;19;777;-66
2023/03/02 01:29:56;;;;;;;;;;;;;;;;;;7364669;19;831;-66
2023/03/02 01:32:24;;;;;;;;;;;;;;;;;;7363510;19;1314;-66
2023/03/02 01:34:52;;;;;;;;;;;;;;;;;;7365541;19;842;-66
2023/03/02 01:37:21;;;;;;;;;;;;;;;;;;7366238;19;824;-66
2023/03/02 01:39:50;;;;;;;;;;;;;;;;;;7364363;19;788;-65
2023/03/02 01:42:18;;;;;;;;;;;;;;;;;;7361862;19;1283;-66
2023/03/02 01:44:46;;;;;;;;;;;;;;;;;;7365672;19;1863;-65
2023/03/02 01:47:15;;;;;;;;;;;;;;;;;;7364314;19;883;-65
2023/03/02 01:49:50;;;;;;;;;;;;;;;;;;7362267;19;797;-66
2023/03/02 01:52:18;;;;;;;;;;;;;;;;;;7362807;19;1337;-66
2023/03/02 01:54:48;;;;;;;;;;;;;;;;;;7366079;19;745;-65
2023/03/02 01:57:16;;;;;;;;;;;;;;;;;;7365573;19;846;-66
2023/03/02 01:59:44;;;;;;;;;;;;;;;;;;7363568;19;824;-66
2023/03/02 02:02:13;;;;;;;;;;;;;;;;;;7362193;19;1287;-66
2023/03/02 02:04:41;;;;;;;;;;;;;;;;;;7364567;19;870;-66
2023/03/02 02:07:09;;;;;;;;;;;;;;;;;;7361760;19;1841;-66
2023/03/02 02:09:37;;;;;;;;;;;;;;;;;;7365581;19;1842;-65
2023/03/02 02:12:06;;;;;;;;;;;;;;;;;;7361841;19;1294;-66
2023/03/02 02:14:35;;;;;;;;;;;;;;;;;;7364456;19;947;-66
2023/03/02 02:17:03;;;;;;;;;;;;;;;;;;7365311;19;850;-66
2023/03/02 02:19:31;;;;;;;;;;;;;;;;;;7362574;19;788;-66
2023/03/02 02:21:59;;;;;;;;;;;;;;;;;;7362794;19;1299;-65
2023/03/02 02:24:28;;;;;;;;;;;;;;;;;;7362592;19;791;-65
2023/03/02 02:26:56;;;;;;;;;;;;;;;;;;7362386;19;1841;-66
2023/03/02 02:29:24;;;;;;;;;;;;;;;;;;7362597;19;848;-66
2023/03/02 02:31:52;;;;;;;;;;;;;;;;;;7362789;19;1337;-66
2023/03/02 02:34:21;;;;;;;;;;;;;;;;;;7364740;19;803;-66
2023/03/02 02:36:51;;;;;;;;;;;;;;;;;;7363391;19;779;-66
2023/03/02 02:39:20;;;;;;;;;;;;;;;;;;7364113;19;2126;-66
2023/03/02 02:41:48;;;;;;;;;;;;;;;;;;7361696;19;1361;-66
2023/03/02 02:44:17;;;;;;;;;;;;;;;;;;7364487;19;1047;-65
2023/03/02 02:46:45;;;;;;;;;;;;;;;;;;7362133;19;1845;-66
2023/03/02 02:49:13;;;;;;;;;;;;;;;;;;7365243;19;858;-66
2023/03/02 02:51:41;;;;;;;;;;;;;;;;;;7363022;19;1295;-66
2023/03/02 02:54:09;;;;;;;;;;;;;;;;;;7365493;19;1849;-67
2023/03/02 02:56:38;;;;;;;;;;;;;;;;;;7364565;19;839;-66
2023/03/02 02:59:08;;;;;;;;;;;;;;;;;;7362104;19;877;-66
2023/03/02 03:01:36;;;;;;;;;;;;;;;;;;7367254;19;1680;-66
2023/03/02 03:04:04;;;;;;;;;;;;;;;;;;7370959;19;772;-66
2023/03/02 03:06:37;;;;;;;;;;;;;;;;;;7369939;19;1889;-65
2023/03/02 03:09:06;;;;;;;;;;;;;;;;;;7370226;19;809;-67
2023/03/02 03:11:39;;;;;;;;;;;;;;;;;;7368404;19;1314;-69
2023/03/02 03:14:07;;;;;;;;;;;;;;;;;;7368931;19;793;-67
2023/03/02 03:16:36;;;;;;;;;;;;;;;;;;7369868;19;767;-67
2023/03/02 03:19:04;;;;;;;;;;;;;;;;;;7369929;19;853;-67
2023/03/02 03:21:32;;;;;;;;;;;;;;;;;;7369116;19;1286;-67
2023/03/02 03:24:00;;;;;;;;;;;;;;;;;;7369376;19;791;-67
2023/03/02 03:26:29;;;;;;;;;;;;;;;;;;7368148;19;1846;-66
2023/03/02 03:28:58;;;;;;;;;;;;;;;;;;7367840;19;920;-66
2023/03/02 03:31:27;;;;;;;;;;;;;;;;;;7367570;19;1263;-67
2023/03/02 03:33:55;;;;;;;;;;;;;;;;;;7368789;19;834;-66
2023/03/02 03:36:23;;;;;;;;;;;;;;;;;;7368898;19;2108;-66
2023/03/02 03:38:52;;;;;;;;;;;;;;;;;;7369943;19;767;-67
2023/03/02 03:41:20;;;;;;;;;;;;;;;;;;7369156;19;1247;-67
2023/03/02 03:43:48;;;;;;;;;;;;;;;;;;7370156;19;797;-67
2023/03/02 03:46:16;;;;;;;;;;;;;;;;;;7368294;19;1842;-67
2023/03/02 03:48:46;;;;;;;;;;;;;;;;;;7368203;19;923;-67
2023/03/02 03:51:14;;;;;;;;;;;;;;;;;;7370558;19;1367;-66
2023/03/02 03:53:42;;;;;;;;;;;;;;;;;;7370173;19;841;-66
2023/03/02 03:56:10;;;;;;;;;;;;;;;;;;7368828;19;865;-67
2023/03/02 03:58:38;;;;;;;;;;;;;;;;;;7371257;19;851;-66
2023/03/02 04:01:07;;;;;;;;;;;;;;;;;;7369318;19;1270;-66
2023/03/02 04:03:35;;;;;;;;;;;;;;;;;;7368594;19;862;-66
2023/03/02 04:06:03;;;;;;;;;;;;;;;;;;7372690;19;1877;-66
2023/03/02 04:08:31;;;;;;;;;;;;;;;;;;7368606;19;913;-66
2023/03/02 04:10:59;;;;;;;;;;;;;;;;;;7368875;19;1274;-66
2023/03/02 04:13:28;;;;;;;;;;;;;;;;;;7370406;19;889;-66
2023/03/02 04:15:56;;;;;;;;;;;;;;;;;;7370900;19;882;-66
2023/03/02 04:18:24;;;;;;;;;;;;;;;;;;7368987;19;879;-66
2023/03/02 04:20:52;;;;;;;;;;;;;;;;;;7368889;19;1306;-66
2023/03/02 04:23:20;;;;;;;;;;;;;;;;;;7370465;19;807;-66
2023/03/02 04:25:48;;;;;;;;;;;;;;;;;;7372146;19;1833;-65
2023/03/02 04:28:20;;;;;;;;;;;;;;;;;;7369355;19;595;-66
2023/03/02 04:30:50;;;;;;;;;;;;;;;;;;7374694;19;1356;-67
2023/03/02 04:33:18;;;;;;;;;;;;;;;;;;7379266;19;775;-66
2023/03/02 04:35:46;;;;;;;;;;;;;;;;;;7383127;19;2202;-67
2023/03/02 04:38:14;;;;;;;;;;;;;;;;;;7379629;19;871;-66
2023/03/02 04:40:44;;;;;;;;;;;;;;;;;;7382349;19;1267;-66
2023/03/02 04:43:13;;;;;;;;;;;;;;;;;;7382993;19;864;-66
2023/03/02 04:45:41;;;;;;;;;;;;;;;;;;7383923;19;1858;-66
2023/03/02 04:48:09;;;;;;;;;;;;;;;;;;7382320;19;811;-66
2023/03/02 04:50:37;;;;;;;;;;;;;;;;;;7384097;19;1322;-66
2023/03/02 04:53:05;;;;;;;;;;;;;;;;;;7381192;19;1170;-67
2023/03/02 04:55:33;;;;;;;;;;;;;;;;;;7376017;19;871;-67
2023/03/02 04:58:01;;;;;;;;;;;;;;;;;;7378159;19;881;-67
2023/03/02 05:00:33;;;;;;;;;;;;;;;;;;7368595;19;1302;-67
2023/03/02 05:03:01;;;;;;;;;;;;;;;;;;7367794;19;745;-67
2023/03/02 05:05:29;;;;;;;;;;;;;;;;;;7369986;19;1855;-67
2023/03/02 05:07:57;;;;;;;;;;;;;;;;;;7364683;19;1845;-67
2023/03/02 05:10:25;;;;;;;;;;;;;;;;;;7366637;19;1317;-67
2023/03/02 05:12:56;;;;;;;;;;;;;;;;;;7366813;19;875;-67
2023/03/02 05:15:25;;;;;;;;;;;;;;;;;;7368043;19;872;-67
2023/03/02 05:17:53;;;;;;;;;;;;;;;;;;7365030;19;822;-67
2023/03/02 05:20:26;;;;;;;;;;;;;;;;;;7368057;19;1351;-67
2023/03/02 05:22:54;;;;;;;;;;;;;;;;;;7365293;19;780;-67
2023/03/02 05:25:22;;;;;;;;;;;;;;;;;;7366821;19;789;-67
2023/03/02 05:27:51;;;;;;;;;;;;;;;;;;7366964;19;1882;-67
2023/03/02 05:30:19;;;;;;;;;;;;;;;;;;7367206;19;1373;-67
2023/03/02 05:32:47;;;;;;;;;;;;;;;;;;7366567;19;794;-65
2023/03/02 05:35:16;;;;;;;;;;;;;;;;;;7368659;19;1862;-65
2023/03/02 05:37:44;;;;;;;;;;;;;;;;;;7367746;19;1603;-66
2023/03/02 05:40:12;;;;;;;;;;;;;;;;;;7367563;19;866;-65
2023/03/02 05:42:41;;;;;;;;;;;;;;;;;;7363974;19;1781;-65
2023/03/02 05:45:09;;;;;;;;;;;;;;;;;;7366006;19;731;-66
2023/03/02 05:47:37;;;;;;;;;;;;;;;;;;7363828;19;1854;-65
2023/03/02 05:50:05;;;;;;;;;;;;;;;;;;7366779;19;790;-65
2023/03/02 05:52:33;;;;;;;;;;;;;;;;;;7363374;19;1263;-65
2023/03/02 05:55:01;;;;;;;;;;;;;;;;;;7366036;19;810;-65
2023/03/02 05:57:30;;;;;;;;;;;;;;;;;;7366346;19;762;-67
2023/03/02 05:59:58;;;;;;;;;;;;;;;;;;7365820;19;809;-67
2023/03/02 06:02:26;;;;;;;;;;;;;;;;;;7362710;19;1326;-66
2023/03/02 06:04:54;;;;;;;;;;;;;;;;;;7366771;19;1655;-67
2023/03/02 06:07:22;;;;;;;;;;;;;;;;;;7364235;19;1849;-67
2023/03/02 06:09:51;;;;;;;;;;;;;;;;;;7363770;19;806;-67
2023/03/02 06:12:19;;;;;;;;;;;;;;;;;;7363082;19;1309;-67
2023/03/02 06:14:47;;;;;;;;;;;;;;;;;;7365869;19;812;-67
2023/03/02 06:17:15;;;;;;;;;;;;;;;;;;7364903;19;842;-65
2023/03/02 06:19:43;;;;;;;;;;;;;;;;;;7364846;19;846;-65
2023/03/02 06:22:12;;;;;;;;;;;;;;;;;;7362434;19;1270;-65
2023/03/02 06:24:40;;;;;;;;;;;;;;;;;;7364877;19;862;-65
2023/03/02 06:27:08;;;;;;;;;;;;;;;;;;7363266;19;1847;-66
2023/03/02 06:29:36;;;;;;;;;;;;;;;;;;7363513;19;842;-65
2023/03/02 06:32:04;;;;;;;;;;;;;;;;;;7361695;19;1310;-66
2023/03/02 06:34:32;;;;;;;;;;;;;;;;;;7368239;19;1866;-65
2023/03/02 06:37:00;;;;;;;;;;;;;;;;;;7371577;19;804;-65
2023/03/02 06:39:29;;;;;;;;;;;;;;;;;;7370540;19;774;-65
2023/03/02 06:41:58;;;;;;;;;;;;;;;;;;7369609;19;1327;-65
2023/03/02 06:44:26;;;;;;;;;;;;;;;;;;7371498;19;905;-65
2023/03/02 06:46:54;;;;;;;;;;;;;;;;;;7371020;19;1837;-67
2023/03/02 06:49:23;;;;;;;;;;;;;;;;;;7371309;19;795;-68
2023/03/02 06:51:51;;;;;;;;;;;;;;;;;;7370326;19;1331;-68
2023/03/02 06:54:20;;;;;;;;;;;;;;;;;;7370983;19;1154;-66
2023/03/02 06:56:48;;;;;;;;;;;;;;;;;;7373420;19;1647;-66
2023/03/02 06:59:16;;;;;;;;;;;;;;;;;;7370662;19;1149;-66
2023/03/02 07:01:45;;;;;;;;;;;;;;;;;;7372526;19;1890;-67
2023/03/02 07:04:14;;;;;;;;;;;;;;;;;;7370735;19;1881;-66
2023/03/02 07:06:42;;;;;;;;;;;;;;;;;;7369609;19;1880;-66
2023/03/02 07:09:10;;;;;;;;;;;;;;;;;;7369455;19;862;-66
2023/03/02 07:11:38;;;;;;;;;;;;;;;;;;7369105;19;1278;-65
2023/03/02 07:14:06;;;;;;;;;;;;;;;;;;7369982;19;850;-67
2023/03/02 07:16:34;;;;;;;;;;;;;;;;;;7369958;19;994;-66
2023/03/02 07:19:02;;;;;;;;;;;;;;;;;;7369207;19;827;-66
2023/03/02 07:21:31;;;;;;;;;;;;;;;;;;7369196;19;1359;-67
2023/03/02 07:23:59;;;;;;;;;;;;;;;;;;7371992;19;1882;-65
2023/03/02 07:26:27;;;;;;;;;;;;;;;;;;7375390;19;1678;-68
2023/03/02 07:28:58;;;;;;;;;;;;;;;;;;7368639;19;1851;-66
2023/03/02 07:31:26;;;;;;;;;;;;;;;;;;7371007;19;1330;-66
2023/03/02 07:33:54;;;;;;;;;;;;;;;;;;7369897;19;850;-66
2023/03/02 07:36:22;;;;;;;;;;;;;;;;;;7368855;19;819;-66
2023/03/02 07:38:50;;;;;;;;;;;;;;;;;;7369111;19;838;-66
2023/03/02 07:41:19;;;;;;;;;;;;;;;;;;7368305;19;1317;-66
2023/03/02 07:43:47;;;;;;;;;;;;;;;;;;7368487;19;791;-66
2023/03/02 07:46:15;;;;;;;;;;;;;;;;;;7367701;19;802;-66
2023/03/02 07:48:43;;;;;;;;;;;;;;;;;;7364896;19;1849;-66
2023/03/02 07:51:11;;;;;;;;;;;;;;;;;;7365929;19;1813;-66
2023/03/02 07:53:39;;;;;;;;;;;;;;;;;;7373238;19;1765;-66
2023/03/02 07:56:08;;;;;;;;;;;;;;;;;;7367661;19;852;-65
2023/03/02 07:58:36;;;;;;;;;;;;;;;;;;7368988;19;1683;-66
2023/03/02 08:01:04;;;;;;;;;;;;;;;;;;7367715;19;1310;-67
2023/03/02 08:03:32;;;;;;;;;;;;;;;;;;7368143;19;877;-66
2023/03/02 08:06:00;;;;;;;;;;;;;;;;;;7368460;19;800;-67
2023/03/02 08:08:28;;;;;;;;;;;;;;;;;;7366821;19;1826;-66
2023/03/02 08:10:57;;;;;;;;;;;;;;;;;;7366441;19;1294;-67
2023/03/02 08:13:25;;;;;;;;;;;;;;;;;;7369613;19;862;-66
2023/03/02 08:15:53;;;;;;;;;;;;;;;;;;7369377;19;846;-67
2023/03/02 08:18:21;;;;;;;;;;;;;;;;;;7368746;19;841;-65
2023/03/02 08:20:49;;;;;;;;;;;;;;;;;;7369820;19;1342;-66
2023/03/02 08:23:18;;;;;;;;;;;;;;;;;;7370156;19;786;-66
2023/03/02 08:25:46;;;;;;;;;;;;;;;;;;7372100;19;1965;-66
2023/03/02 08:28:14;;;;;;;;;;;;;;;;;;7370937;19;1845;-66
2023/03/02 08:30:42;;;;;;;;;;;;;;;;;;7368910;19;1369;-66
2023/03/02 08:33:10;;;;;;;;;;;;;;;;;;7368458;19;822;-66
2023/03/02 08:35:38;;;;;;;;;;;;;;;;;;7369851;19;812;-66
2023/03/02 08:38:06;;;;;;;;;;;;;;;;;;7368233;19;813;-65
2023/03/02 08:40:35;;;;;;;;;;;;;;;;;;7367903;19;1349;-65
2023/03/02 08:43:03;;;;;;;;;;;;;;;;;;7368921;19;877;-65
2023/03/02 08:45:31;;;;;;;;;;;;;;;;;;7367708;19;847;-66
2023/03/02 08:47:59;;;;;;;;;;;;;;;;;;7368983;19;1861;-65
2023/03/02 08:50:27;;;;;;;;;;;;;;;;;;7367589;19;1852;-66
2023/03/02 08:52:55;;;;;;;;;;;;;;;;;;7369935;19;1527;-66
2023/03/02 08:55:23;;;;;;;;;;;;;;;;;;7369423;19;1845;-65
2023/03/02 08:57:53;;;;;;;;;;;;;;;;;;7364773;19;770;-65
2023/03/02 09:00:21;;;;;;;;;;;;;;;;;;7367388;19;1341;-66
2023/03/02 09:02:49;;;;;;;;;;;;;;;;;;7366997;19;808;-65
2023/03/02 09:05:17;;;;;;;;;;;;;;;;;;7366981;19;798;-66
2023/03/02 09:07:45;;;;;;;;;;;;;;;;;;7365213;19;1841;-65
2023/03/02 09:10:13;;;;;;;;;;;;;;;;;;7366964;19;799;-65
2023/03/02 09:12:42;;;;;;;;;;;;;;;;;;7363798;19;1400;-65
2023/03/02 09:15:10;;;;;;;;;;;;;;;;;;7366679;19;776;-66
2023/03/02 09:17:38;;;;;;;;;;;;;;;;;;7370731;19;1877;-66
2023/03/02 09:20:06;;;;;;;;;;;;;;;;;;7366102;19;768;-67
2023/03/02 09:22:34;;;;;;;;;;;;;;;;;;7364123;19;1325;-66
2023/03/02 09:25:02;;;;;;;;;;;;;;;;;;7367499;19;2102;-66
2023/03/02 09:27:31;;;;;;;;;;;;;;;;;;7366787;19;1850;-66
2023/03/02 09:29:59;;;;;;;;;;;;;;;;;;7366083;19;859;-66
2023/03/02 09:32:27;;;;;;;;;;;;;;;;;;7363323;19;1324;-66
2023/03/02 09:34:55;;;;;;;;;;;;;;;;;;7366393;19;837;-66
2023/03/02 09:37:23;;;;;;;;;;;;;;;;;;7369676;19;1291;-66
2023/03/02 09:39:51;;;;;;;;;;;;;;;;;;7369016;19;1334;-65
2023/03/02 09:42:20;;;;;;;;;;;;;;;;;;7363108;19;1325;-66
2023/03/02 09:44:48;;;;;;;;;;;;;;;;;;7365943;19;794;-65
2023/03/02 09:47:16;;;;;;;;;;;;;;;;;;7366585;19;1864;-65
2023/03/02 09:49:44;;;;;;;;;;;;;;;;;;7364949;19;783;-66
2023/03/02 09:52:12;;;;;;;;;;;;;;;;;;7362629;19;1330;-65
2023/03/02 09:54:41;;;;;;;;;;;;;;;;;;7365716;19;1840;-65
2023/03/02 09:57:09;;;;;;;;;;;;;;;;;;7367606;19;2073;-65
2023/03/02 09:59:37;;;;;;;;;;;;;;;;;;7364460;19;854;-65
2023/03/02 10:02:05;;;;;;;;;;;;;;;;;;7366775;19;1390;-65
2023/03/02 10:04:33;;;;;;;;;;;;;;;;;;7365334;19;817;-65
2023/03/02 10:07:01;;;;;;;;;;;;;;;;;;7365689;19;856;-65
2023/03/02 10:09:30;;;;;;;;;;;;;;;;;;7361657;19;1858;-66
2023/03/02 10:11:58;;;;;;;;;;;;;;;;;;7363150;19;1278;-67
2023/03/02 10:14:26;;;;;;;;;;;;;;;;;;7364918;19;787;-67
2023/03/02 10:16:54;;;;;;;;;;;;;;;;;;7365809;19;797;-67
2023/03/02 10:19:23;;;;;;;;;;;;;;;;;;7364878;19;854;-66
2023/03/02 10:21:52;;;;;;;;;;;;;;;;;;7362763;19;1249;-67
2023/03/02 10:24:20;;;;;;;;;;;;;;;;;;7364704;19;1168;-66
2023/03/02 10:26:48;;;;;;;;;;;;;;;;;;7364558;19;792;-65
2023/03/02 10:29:16;;;;;;;;;;;;;;;;;;7361484;19;1837;-66
2023/03/02 10:31:51;;;;;;;;;;;;;;;;;;7361706;19;1299;-66
2023/03/02 10:34:19;;;;;;;;;;;;;;;;;;7364662;19;708;-67
2023/03/02 10:36:48;;;;;;;;;;;;;;;;;;7364394;19;744;-67
2023/03/02 10:39:16;;;;;;;;;;;;;;;;;;7363692;19;882;-67
2023/03/02 10:41:44;;;;;;;;;;;;;;;;;;7362403;19;1353;-67
2023/03/02 10:44:12;;;;;;;;;;;;;;;;;;7363400;19;817;-67
2023/03/02 10:46:41;;;;;;;;;;;;;;;;;;7365498;19;839;-67
2023/03/02 10:49:09;;;;;;;;;;;;;;;;;;7361259;19;1850;-66
2023/03/02 10:51:37;;;;;;;;;;;;;;;;;;7362540;19;1286;-67
2023/03/02 10:54:05;;;;;;;;;;;;;;;;;;7363970;19;859;-67
2023/03/02 10:56:33;;;;;;;;;;;;;;;;;;7363865;19;827;-67
2023/03/02 10:59:04;;;;;;;;;;;;;;;;;;7363807;19;902;-66
2023/03/02 11:01:32;;;;;;;;;;;;;;;;;;7362599;19;1287;-66
2023/03/02 11:04:00;;;;;;;;;;;;;;;;;;7363753;19;861;-66
2023/03/02 11:06:28;;;;;;;;;;;;;;;;;;7363436;19;767;-66
2023/03/02 11:08:57;;;;;;;;;;;;;;;;;;7361732;19;1849;-66
2023/03/02 11:11:25;;;;;;;;;;;;;;;;;;7361847;19;1239;-66
2023/03/02 11:13:54;;;;;;;;;;;;;;;;;;7363253;19;827;-66
2023/03/02 11:16:22;;;;;;;;;;;;;;;;;;7363686;19;890;-66
2023/03/02 11:18:50;;;;;;;;;;;;;;;;;;7362127;19;846;-66
2023/03/02 11:21:19;;;;;;;;;;;;;;;;;;7362744;19;1298;-66
2023/03/02 11:23:47;;;;;;;;;;;;;;;;;;7369081;19;830;-66
2023/03/02 11:26:15;;;;;;;;;;;;;;;;;;7370885;19;903;-66
2023/03/02 11:28:43;;;;;;;;;;;;;;;;;;7368331;19;1864;-66
2023/03/02 11:31:11;;;;;;;;;;;;;;;;;;7368770;19;1274;-66
2023/03/02 11:33:39;;;;;;;;;;;;;;;;;;7369070;19;808;-66
2023/03/02 11:36:08;;;;;;;;;;;;;;;;;;7369079;19;846;-66
2023/03/02 11:38:36;;;;;;;;;;;;;;;;;;7368175;19;787;-66
2023/03/02 11:41:04;;;;;;;;;;;;;;;;;;7372719;19;1547;-66
2023/03/02 11:43:32;;;;;;;;;;;;;;;;;;7368974;19;885;-66
2023/03/02 11:46:01;;;;;;;;;;;;;;;;;;7368586;19;823;-66
2023/03/02 11:48:30;;;;;;;;;;;;;;;;;;7367759;19;1838;-66
2023/03/02 11:50:58;;;;;;;;;;;;;;;;;;7367997;19;1302;-66
2023/03/02 11:53:26;;;;;;;;;;;;;;;;;;7369184;19;826;-67
2023/03/02 11:55:54;;;;;;;;;;;;;;;;;;7368906;19;798;-66
2023/03/02 11:58:23;;;;;;;;;;;;;;;;;;7367910;19;828;-67
2023/03/02 12:00:51;;;;;;;;;;;;;;;;;;7368116;19;1295;-66
2023/03/02 12:03:19;;;;;;;;;;;;;;;;;;7367976;19;772;-66
2023/03/02 12:05:47;;;;;;;;;;;;;;;;;;7369547;19;1503;-66
2023/03/02 12:08:15;;;;;;;;;;;;;;;;;;7365788;19;1869;-66
2023/03/02 12:10:44;;;;;;;;;;;;;;;;;;7368544;19;1302;-67
2023/03/02 12:13:12;;;;;;;;;;;;;;;;;;7365657;19;860;-66
2023/03/02 12:15:40;;;;;;;;;;;;;;;;;;7367926;19;830;-66
2023/03/02 12:18:08;;;;;;;;;;;;;;;;;;7367004;19;846;-66
2023/03/02 12:20:40;;;;;;;;;;;;;;;;;;7366936;19;1353;-66
2023/03/02 12:23:08;;;;;;;;;;;;;;;;;;7367481;19;725;-66
2023/03/02 12:25:36;;;;;;;;;;;;;;;;;;7367919;19;869;-67
2023/03/02 12:28:04;;;;;;;;;;;;;;;;;;7370022;19;2100;-67
2023/03/02 12:30:33;;;;;;;;;;;;;;;;;;7368131;19;1271;-67
2023/03/02 12:33:01;;;;;;;;;;;;;;;;;;7367429;19;825;-66
2023/03/02 12:35:29;;;;;;;;;;;;;;;;;;7373033;19;1630;-66
2023/03/02 12:37:57;;;;;;;;;;;;;;;;;;7371413;19;1848;-67
2023/03/02 12:40:25;;;;;;;;;;;;;;;;;;7367100;19;1361;-66
2023/03/02 12:42:54;;;;;;;;;;;;;;;;;;7366856;19;873;-67
2023/03/02 12:45:22;;;;;;;;;;;;;;;;;;7368533;19;810;-66
2023/03/02 12:47:50;;;;;;;;;;;;;;;;;;7366942;19;807;-66
2023/03/02 12:50:18;;;;;;;;;;;;;;;;;;7365502;19;1885;-67
2023/03/02 12:52:46;;;;;;;;;;;;;;;;;;7367874;19;775;-66
2023/03/02 12:55:14;;;;;;;;;;;;;;;;;;7367441;19;842;-66
2023/03/02 12:57:42;;;;;;;;;;;;;;;;;;7365979;19;805;-66
2023/03/02 13:00:11;;;;;;;;;;;;;;;;;;7367454;19;798;-66
2023/03/02 13:02:39;;;;;;;;;;;;;;;;;;7364053;19;1274;-66
2023/03/02 13:05:07;;;;;;;;;;;;;;;;;;7368654;19;878;-66
2023/03/02 13:07:35;;;;;;;;;;;;;;;;;;7371049;19;1876;-65
2023/03/02 13:10:03;;;;;;;;;;;;;;;;;;7364876;19;1856;-66
2023/03/02 13:12:31;;;;;;;;;;;;;;;;;;7367244;19;1843;-66
2023/03/02 13:15:00;;;;;;;;;;;;;;;;;;7369879;19;1943;-66
2023/03/02 13:17:28;;;;;;;;;;;;;;;;;;7367556;19;815;-66
2023/03/02 13:19:56;;;;;;;;;;;;;;;;;;7369640;19;1687;-65
2023/03/02 13:22:24;;;;;;;;;;;;;;;;;;7363755;19;1364;-65
2023/03/02 13:24:52;;;;;;;;;;;;;;;;;;7367047;19;822;-66
2023/03/02 13:27:20;;;;;;;;;;;;;;;;;;7367707;19;2111;-66
2023/03/02 13:29:50;;;;;;;;;;;;;;;;;;7365077;19;1841;-66
2023/03/02 13:32:19;;;;;;;;;;;;;;;;;;7363585;19;1267;-66
2023/03/02 13:34:48;;;;;;;;;;;;;;;;;;7366420;19;898;-65
2023/03/02 13:37:16;;;;;;;;;;;;;;;;;;7368720;19;1891;-65
2023/03/02 13:39:44;;;;;;;;;;;;;;;;;;7365340;19;812;-65
2023/03/02 13:42:12;;;;;;;;;;;;;;;;;;7363402;19;1732;-65
2023/03/02 13:44:41;;;;;;;;;;;;;;;;;;7366790;19;1646;-65
2023/03/02 13:47:10;;;;;;;;;;;;;;;;;;7370279;19;1570;-66
2023/03/02 13:49:38;;;;;;;;;;;;;;;;;;7362612;19;1838;-66
2023/03/02 13:52:06;;;;;;;;;;;;;;;;;;7364224;19;1262;-66
2023/03/02 13:54:34;;;;;;;;;;;;;;;;;;7365606;19;979;-65
2023/03/02 13:57:02;;;;;;;;;;;;;;;;;;7365120;19;860;-65
2023/03/02 13:59:30;;;;;;;;;;;;;;;;;;7365786;19;1835;-66
2023/03/02 14:01:59;;;;;;;;;;;;;;;;;;7363287;19;1342;-65
2023/03/02 14:04:28;;;;;;;;;;;;;;;;;;7363854;19;947;-65
2023/03/02 14:06:56;;;;;;;;;;;;;;;;;;7364973;19;843;-66
2023/03/02 14:09:25;;;;;;;;;;;;;;;;;;7363350;19;1853;-65
2023/03/02 14:11:54;;;;;;;;;;;;;;;;;;7361576;19;1342;-65
2023/03/02 14:14:22;;;;;;;;;;;;;;;;;;7367060;19;1666;-66
2023/03/02 14:16:50;;;;;;;;;;;;;;;;;;7365166;19;866;-67
2023/03/02 14:19:19;;;;;;;;;;;;;;;;;;7365364;19;1877;-66
2023/03/02 14:21:47;;;;;;;;;;;;;;;;;;7364460;19;1895;-66
2023/03/02 14:24:15;;;;;;;;;;;;;;;;;;7367889;19;1658;-67
2023/03/02 14:26:45;;;;;;;;;;;;;;;;;;7368169;19;1870;-67
2023/03/02 14:29:13;;;;;;;;;;;;;;;;;;7364005;19;1851;-68
2023/03/02 14:31:41;;;;;;;;;;;;;;;;;;7363027;19;2133;-69
2023/03/02 14:34:09;;;;;;;;;;;;;;;;;;7368119;19;1621;-66
2023/03/02 14:36:37;;;;;;;;;;;;;;;;;;7364863;19;860;-67
2023/03/02 14:39:05;;;;;;;;;;;;;;;;;;7364170;19;892;-65
2023/03/02 14:41:37;;;;;;;;;;;;;;;;;;7362834;19;1741;-66
2023/03/02 14:44:05;;;;;;;;;;;;;;;;;;7363915;19;815;-66
2023/03/02 14:46:33;;;;;;;;;;;;;;;;;;7364382;19;795;-66
2023/03/02 14:49:01;;;;;;;;;;;;;;;;;;7362616;19;1845;-66
2023/03/02 14:51:29;;;;;;;;;;;;;;;;;;7362778;19;1289;-66
2023/03/02 14:53:58;;;;;;;;;;;;;;;;;;7363325;19;764;-66
2023/03/02 14:56:26;;;;;;;;;;;;;;;;;;7364444;19;888;-67
2023/03/02 14:58:54;;;;;;;;;;;;;;;;;;7369698;19;788;-65
2023/03/02 15:01:22;;;;;;;;;;;;;;;;;;7368195;19;1270;-66
2023/03/02 15:03:51;;;;;;;;;;;;;;;;;;7372736;19;1856;-66
2023/03/02 15:06:19;;;;;;;;;;;;;;;;;;7373349;19;1899;-66
2023/03/02 15:08:47;;;;;;;;;;;;;;;;;;7369217;19;829;-65
2023/03/02 15:11:15;;;;;;;;;;;;;;;;;;7367606;19;1848;-66
2023/03/02 15:13:43;;;;;;;;;;;;;;;;;;7373224;19;1811;-65
2023/03/02 15:16:11;;;;;;;;;;;;;;;;;;7369978;19;871;-65
2023/03/02 15:18:40;;;;;;;;;;;;;;;;;;7372576;19;1977;-65
2023/03/02 15:21:08;;;;;;;;;;;;;;;;;;7367716;19;1314;-65
2023/03/02 15:23:36;;;;;;;;;;;;;;;;;;7368045;19;1011;-66
2023/03/02 15:26:04;;;;;;;;;;;;;;;;;;7368211;19;859;-66
2023/03/02 15:28:32;;;;;;;;;;;;;;;;;;7366493;19;865;-66
2023/03/02 15:31:00;;;;;;;;;;;;;;;;;;7366167;19;1868;-65
2023/03/02 15:33:28;;;;;;;;;;;;;;;;;;7368323;19;857;-65
2023/03/02 15:35:57;;;;;;;;;;;;;;;;;;7369212;19;858;-64
2023/03/02 15:38:25;;;;;;;;;;;;;;;;;;7371020;19;1883;-64
2023/03/02 15:40:54;;;;;;;;;;;;;;;;;;7370880;19;1408;-64
2023/03/02 15:43:23;;;;;;;;;;;;;;;;;;7373415;19;901;-65
2023/03/02 15:45:51;;;;;;;;;;;;;;;;;;7373416;19;1202;-65
2023/03/02 15:48:20;;;;;;;;;;;;;;;;;;7371334;19;1869;-65
2023/03/02 15:50:48;;;;;;;;;;;;;;;;;;7368962;19;1848;-66
2023/03/02 15:53:16;;;;;;;;;;;;;;;;;;7370015;19;803;-66
2023/03/02 15:55:44;;;;;;;;;;;;;;;;;;7368699;19;870;-66
2023/03/02 15:58:12;;;;;;;;;;;;;;;;;;7368560;19;842;-66
2023/03/02 16:00:40;;;;;;;;;;;;;;;;;;7369203;19;1235;-66
2023/03/02 16:03:09;;;;;;;;;;;;;;;;;;7368749;19;866;-66
2023/03/02 16:05:37;;;;;;;;;;;;;;;;;;7368035;19;810;-66
2023/03/02 16:08:05;;;;;;;;;;;;;;;;;;7367668;19;867;-66
2023/03/02 16:10:34;;;;;;;;;;;;;;;;;;7368722;19;1845;-66
2023/03/02 16:13:02;;;;;;;;;;;;;;;;;;7368254;19;981;-67
2023/03/02 16:15:31;;;;;;;;;;;;;;;;;;7368711;19;902;-66
2023/03/02 16:17:59;;;;;;;;;;;;;;;;;;7371321;19;1622;-66
2023/03/02 16:20:27;;;;;;;;;;;;;;;;;;7368989;19;1826;-66
2023/03/02 16:22:56;;;;;;;;;;;;;;;;;;7370402;19;1827;-66
2023/03/02 16:25:24;;;;;;;;;;;;;;;;;;7373351;19;2047;-67
2023/03/02 16:27:52;;;;;;;;;;;;;;;;;;7366730;19;801;-67
2023/03/02 16:30:21;;;;;;;;;;;;;;;;;;7366880;19;1838;-66
2023/03/02 16:32:49;;;;;;;;;;;;;;;;;;7366806;19;888;-66
2023/03/02 16:35:17;;;;;;;;;;;;;;;;;;7367359;19;793;-66
2023/03/02 16:37:45;;;;;;;;;;;;;;;;;;7367169;19;843;-66
2023/03/02 16:40:13;;;;;;;;;;;;;;;;;;7370792;19;2096;-65
2023/03/02 16:42:42;;;;;;;;;;;;;;;;;;7364680;19;1310;-66
2023/03/02 16:45:10;;;;;;;;;;;;;;;;;;7369008;19;855;-66
2023/03/02 16:47:38;;;;;;;;;;;;;;;;;;7366943;19;913;-65
2023/03/02 16:50:06;;;;;;;;;;;;;;;;;;7366639;19;1863;-65
2023/03/02 16:52:34;;;;;;;;;;;;;;;;;;7363158;19;1283;-65
2023/03/02 16:55:02;;;;;;;;;;;;;;;;;;7370116;19;1896;-65
2023/03/02 16:57:30;;;;;;;;;;;;;;;;;;7368932;19;822;-65
2023/03/02 16:59:59;;;;;;;;;;;;;;;;;;7369004;19;778;-65
2023/03/02 17:02:28;;;;;;;;;;;;;;;;;;7365674;19;1275;-64
2023/03/02 17:04:56;;;;;;;;;;;;;;;;;;7367586;19;872;-64
2023/03/02 17:07:24;;;;;;;;;;;;;;;;;;7367121;19;819;-64
2023/03/02 17:09:52;;;;;;;;;;;;;;;;;;7368683;19;1872;-65
2023/03/02 17:12:20;;;;;;;;;;;;;;;;;;7365765;19;1302;-65
2023/03/02 17:14:48;;;;;;;;;;;;;;;;;;7368534;19;1791;-65
2023/03/02 17:17:16;;;;;;;;;;;;;;;;;;7368133;19;853;-65
2023/03/02 17:19:45;;;;;;;;;;;;;;;;;;7363844;19;866;-65