Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:03;;;;;;;;;3.00;1.00;;;;;24.79;55.54;101894.25;5093383;27;57211;-67
2023/08/21 00:02:29;;;;;;;;;1.00;1.00;;;;;24.84;55.99;101916.63;5085626;27;45351;-67
2023/08/21 00:04:54;;;;;;;;;1.00;0.00;;;;;24.84;56.38;101911.19;5081792;27;45466;-67
2023/08/21 00:07:20;;;;;;;;;0.00;0.00;;;;;24.83;56.20;101905.84;5097266;27;46894;-67
2023/08/21 00:09:45;;;;;;;;;1.75;0.75;;;;;24.76;55.87;101908.16;5091409;27;45406;-67
2023/08/21 00:12:10;;;;;;;;;2.00;2.00;;;;;24.75;55.90;101906.38;5101292;27;45316;-67
2023/08/21 00:14:36;;;;;;;;;1.50;0.50;;;;;24.62;55.23;101898.22;5093923;27;45331;-67
2023/08/21 00:17:05;;;;;;;;;3.00;1.00;;;;;24.53;56.29;101893.44;5081319;27;45424;-67
2023/08/21 00:19:31;;;;;;;;;1.00;0.00;;;;;24.60;55.80;101905.66;5105125;27;45470;-67
2023/08/21 00:21:57;;;;;;;;;0.75;0.25;;;;;24.58;55.88;101897.59;5096065;27;45391;-67
2023/08/21 00:24:22;;;;;;;;;0.00;0.00;;;;;24.54;56.16;101884.22;5099810;27;51755;-67
2023/08/21 00:26:47;;;;;;;;;1.00;1.00;;;;;24.58;56.04;101888.53;5100826;27;45482;-67
2023/08/21 00:29:13;;;;;;;;;1.00;1.00;;;;;24.51;56.38;101879.03;5087843;27;45377;-67
2023/08/21 00:31:38;;;;;;;;;1.25;1.00;;;;;24.54;56.42;101884.22;5083435;27;46205;-67
2023/08/21 00:34:03;;;;;;;;;2.00;1.00;;;;;24.55;56.20;101886.03;5090048;27;56797;-67
2023/08/21 00:36:29;;;;;;;;;3.00;0.00;;;;;24.59;56.23;101892.97;5098539;27;46056;-67
2023/08/21 00:38:55;;;;;;;;;0.00;0.00;;;;;24.59;56.83;101895.72;5086313;27;45400;-67
2023/08/21 00:41:20;;;;;;;;;2.00;1.00;;;;;24.58;56.09;101899.44;5094688;27;45271;-67
2023/08/21 00:43:45;;;;;;;;;1.00;1.00;;;;;24.55;56.77;101886.03;5090368;27;45429;-67
2023/08/21 00:46:11;;;;;;;;;0.75;0.50;;;;;24.56;56.81;101885.06;5098202;27;45313;-67
2023/08/21 00:48:37;;;;;;;;;1.00;1.00;;;;;24.55;56.14;101888.75;5079622;28;45333;-67
2023/08/21 00:51:04;;;;;;;;;3.00;2.00;;;;;24.56;56.31;101888.66;5081191;27;45483;-67
2023/08/21 00:53:30;;;;;;;;;1.50;1.00;;;;;24.55;56.01;101891.47;5086525;27;45490;-67
2023/08/21 00:55:55;;;;;;;;;2.25;1.00;;;;;24.51;55.75;101896.25;5098415;27;46158;-67
2023/08/21 00:58:20;;;;;;;;;0.50;0.50;;;;;24.39;56.02;101880.78;5092292;27;45465;-67
2023/08/21 01:00:49;;;;;;;;;0.00;0.00;;;;;24.34;56.08;101888.41;5083868;27;45505;-67
2023/08/21 01:03:15;;;;;;;;;2.00;1.00;;;;;24.25;55.43;101880.91;5099075;27;45562;-67
2023/08/21 01:05:40;;;;;;;;;1.00;1.00;;;;;24.23;56.23;101887.34;5097613;27;45524;-67
2023/08/21 01:08:25;;;;;;;;;1.25;1.00;;;;;24.26;56.34;101889.00;5085784;27;45307;-67
2023/08/21 01:11:03;;;;;;;;;0.25;0.25;;;;;24.20;56.00;101890.28;5094828;27;45478;-67
2023/08/21 01:13:55;;;;;;;;;1.00;1.00;;;;;24.17;56.26;101895.09;5085404;27;45552;-67
2023/08/21 01:16:21;;;;;;;;;0.25;0.25;;;;;24.20;56.59;101898.47;5098672;27;45421;-67
2023/08/21 01:18:48;;;;;;;;;2.75;0.50;;;;;24.22;56.55;101893.81;5079745;27;45430;-67
2023/08/21 01:21:15;;;;;;;;;1.00;1.00;;;;;24.21;56.18;101896.66;5100344;27;45585;-67
2023/08/21 01:23:41;;;;;;;;;1.00;1.00;;;;;24.18;55.98;101895.00;5097085;27;45374;-67
2023/08/21 01:26:07;;;;;;;;;2.00;1.00;;;;;24.16;56.25;101893.38;5094130;27;46067;-67
2023/08/21 01:28:33;;;;;;;;;0.75;0.75;;;;;24.12;56.28;101895.44;5093683;27;57081;-67
2023/08/21 01:31:23;;;;;;;;;1.00;1.00;;;;;24.12;56.41;101892.69;5097632;27;45312;-67
2023/08/21 01:33:53;;;;;;;;;2.50;1.00;;;;;24.12;56.25;101905.47;5083516;27;45656;-67
2023/08/21 01:36:20;;;;;;;;;0.75;0.75;;;;;24.05;56.42;101895.00;5098719;27;46493;-67
2023/08/21 01:38:46;;;;;;;;;2.50;1.00;;;;;24.01;56.40;101893.47;5092927;27;45468;-67
2023/08/21 01:41:12;;;;;;;;;1.00;1.00;;;;;23.93;56.18;101890.41;5091242;27;45486;-67
2023/08/21 01:43:37;;;;;;;;;0.00;0.00;;;;;23.95;55.81;101899.34;5087453;27;45306;-67
2023/08/21 01:46:03;;;;;;;;;2.00;0.75;;;;;23.95;56.01;101906.69;5094963;27;46088;-67
2023/08/21 01:48:29;;;;;;;;;1.00;1.00;;;;;24.00;55.90;101907.22;5092409;27;45383;-67
2023/08/21 01:50:54;;;;;;;;;0.00;0.00;;;;;23.98;56.06;101906.47;5089627;27;46604;-67
2023/08/21 01:53:19;;;;;;;;;2.00;2.00;;;;;23.91;55.81;101908.75;5084526;27;46867;-67
2023/08/21 01:55:45;;;;;;;;;1.00;1.00;;;;;23.91;55.85;101914.22;5097023;27;51833;-66
2023/08/21 01:58:10;;;;;;;;;0.75;0.50;;;;;23.86;56.36;101911.78;5093865;27;45492;-67
2023/08/21 02:00:35;;;;;;;;;2.00;0.75;;;;;23.78;56.13;101905.97;5081609;27;45529;-67
2023/08/21 02:03:01;;;;;;;;;0.00;0.00;;;;;23.75;56.10;101903.44;5084631;27;53806;-67
2023/08/21 02:05:26;;;;;;;;;4.00;0.75;;;;;23.83;56.67;101905.69;5095211;27;45298;-67
2023/08/21 02:07:51;;;;;;;;;1.00;1.00;;;;;23.85;56.48;101917.34;5099761;27;45337;-67
2023/08/21 02:10:17;;;;;;;;;0.75;0.00;;;;;23.76;56.40;101899.75;5097858;27;46629;-67
2023/08/21 02:12:42;;;;;;;;;3.00;1.00;;;;;23.83;56.36;101914.72;5079428;27;45375;-67
2023/08/21 02:15:08;;;;;;;;;0.50;0.00;;;;;23.83;56.49;101905.69;5091426;27;45762;-67
2023/08/21 02:17:33;;;;;;;;;1.00;1.00;;;;;23.85;56.83;101909.19;5099096;27;45754;-67
2023/08/21 02:19:58;;;;;;;;;1.00;0.25;;;;;23.86;56.45;101916.38;5093846;27;45310;-67
2023/08/21 02:22:24;;;;;;;;;1.25;1.25;;;;;23.80;56.30;101903.13;5094955;27;45406;-67
2023/08/21 02:24:49;;;;;;;;;1.25;1.00;;;;;23.78;56.37;101902.38;5088828;27;50653;-67
2023/08/21 02:27:14;;;;;;;;;0.00;0.00;;;;;23.79;56.78;101904.09;5086480;27;45620;-67
2023/08/21 02:29:40;;;;;;;;;1.25;1.00;;;;;23.77;56.54;101900.63;5089467;27;45426;-67
2023/08/21 02:32:05;;;;;;;;;3.00;1.00;;;;;23.66;56.47;101883.16;5078992;27;45458;-67
2023/08/21 02:34:30;;;;;;;;;1.00;1.00;;;;;23.70;56.44;101893.88;5078858;27;46927;-67
2023/08/21 02:36:56;;;;;;;;;2.00;1.00;;;;;23.72;56.89;101898.22;5092011;27;54292;-67
2023/08/21 02:39:21;;;;;;;;;5.00;1.00;;;;;23.70;56.49;101893.88;5098697;27;45535;-67
2023/08/21 02:41:46;;;;;;;;;1.75;1.25;;;;;23.64;56.72;101898.75;5089765;27;45424;-67
2023/08/21 02:44:12;;;;;;;;;2.00;0.25;;;;;23.67;57.01;101904.00;5102111;27;47151;-67
2023/08/21 02:46:37;;;;;;;;;1.25;1.25;;;;;23.64;57.22;101897.91;5083279;27;60696;-67
2023/08/21 02:49:02;;;;;;;;;1.00;1.00;;;;;23.68;57.32;101900.28;5084803;27;45211;-67
2023/08/21 02:51:28;;;;;;;;;0.00;0.00;;;;;23.72;57.35;101909.13;5092923;27;45457;-67
2023/08/21 02:53:53;;;;;;;;;1.25;1.25;;;;;23.67;56.85;101901.28;5092227;27;45389;-67
2023/08/21 02:56:19;;;;;;;;;1.50;1.50;;;;;23.68;57.26;101905.75;5093865;27;45609;-67
2023/08/21 02:58:44;;;;;;;;;3.00;2.00;;;;;23.68;56.75;101902.16;5100420;27;45331;-67
2023/08/21 03:01:09;;;;;;;;;1.00;1.00;;;;;23.66;56.90;101910.44;5087133;27;50329;-67
2023/08/21 03:03:35;;;;;;;;;2.25;2.00;;;;;23.66;57.10;101907.69;5101707;27;48042;-67
2023/08/21 03:06:01;;;;;;;;;2.00;2.00;;;;;23.65;57.17;101896.91;5095637;27;46394;-67
2023/08/21 03:08:26;;;;;;;;;3.00;1.25;;;;;23.59;57.41;101881.88;5082531;27;45466;-67
2023/08/21 03:10:51;;;;;;;;;3.75;2.00;;;;;23.53;56.87;101878.69;5084294;27;45505;-67
2023/08/21 03:13:17;;;;;;;;;2.75;1.50;;;;;23.56;57.10;101889.38;5100462;27;57125;-67
2023/08/21 03:15:42;;;;;;;;;2.00;2.00;;;;;23.57;57.74;101891.09;5100413;27;51189;-67
2023/08/21 03:18:07;;;;;;;;;3.00;2.00;;;;;23.56;57.42;101897.56;5098396;27;45674;-67
2023/08/21 03:20:33;;;;;;;;;3.00;2.00;;;;;23.53;57.33;101893.19;5097640;27;59919;-67
2023/08/21 03:22:58;;;;;;;;;4.00;4.00;;;;;23.55;57.19;101893.94;5099865;27;51094;-67
2023/08/21 03:25:23;;;;;;;;;2.00;2.00;;;;;23.53;57.51;101903.22;5082018;27;45501;-67
2023/08/21 03:27:49;;;;;;;;;3.50;1.75;;;;;23.49;57.74;101892.53;5091601;27;45392;-67
2023/08/21 03:30:15;;;;;;;;;3.00;3.00;;;;;23.49;57.34;101892.53;5089693;27;45294;-67
2023/08/21 03:32:40;;;;;;;;;2.00;2.00;;;;;23.49;57.74;101899.84;5101625;27;45414;-67
2023/08/21 03:35:06;;;;;;;;;2.25;2.25;;;;;23.52;57.93;101907.78;5100709;27;45411;-67
2023/08/21 03:37:31;;;;;;;;;3.00;3.00;;;;;23.49;58.10;101908.88;5091073;27;45465;-67
2023/08/21 03:39:57;;;;;;;;;2.25;2.25;;;;;23.46;57.87;101902.75;5097361;27;45307;-67
2023/08/21 03:42:22;;;;;;;;;3.75;3.00;;;;;23.49;58.21;101910.72;5088697;27;62932;-67
2023/08/21 03:44:49;;;;;;;;;4.50;3.75;;;;;23.46;57.98;101900.03;5095473;27;53526;-67
2023/08/21 03:47:15;;;;;;;;;5.00;5.00;;;;;23.52;58.34;101907.78;5092158;27;45550;-67
2023/08/21 03:49:41;;;;;;;;;5.00;5.00;;;;;23.53;57.97;101904.06;5096712;27;45417;-67
2023/08/21 03:52:06;;;;;;;;;4.75;4.75;;;;;23.50;58.00;101901.56;5086824;27;45888;-67
2023/08/21 03:54:31;;;;;;;;;7.25;7.25;;;;;23.52;57.96;101918.66;5085701;27;45462;-67
2023/08/21 03:56:57;;;;;;;;;5.50;4.00;;;;;23.53;58.37;101911.41;5092499;27;45379;-67
2023/08/21 03:59:23;;;;;;;;;6.50;6.00;;;;;23.54;58.03;101916.75;5081969;27;45592;-67
2023/08/21 04:01:49;;;;;;;;;4.50;4.25;;;;;23.50;57.84;101904.28;5093170;27;45991;-67
2023/08/21 04:04:14;;;;;;;;;5.00;3.50;;;;;23.45;58.05;101901.88;5081589;27;45349;-67
2023/08/21 04:06:39;;;;;;;;;5.75;4.00;;;;;23.44;58.52;101891.09;5087389;27;45458;-67
2023/08/21 04:09:06;;;;;;;;;4.00;3.00;;;;;23.45;58.27;101890.97;5087420;27;45618;-67
2023/08/21 04:11:32;;;;;;;;;7.25;3.25;;;;;23.40;58.56;101890.41;5093715;27;45489;-67
2023/08/21 04:13:58;;;;;;;;;3.25;2.00;;;;;23.48;58.04;101908.97;5098489;27;45598;-67
2023/08/21 04:16:24;;;;;;;;;2.75;2.00;;;;;23.44;58.14;101902.00;5081726;27;45357;-67
2023/08/21 04:18:49;;;;;;;;;4.00;3.00;;;;;23.38;58.09;101894.25;5091768;27;45523;-67
2023/08/21 04:21:14;;;;;;;;;2.00;2.00;;;;;23.48;58.35;101904.38;5081534;27;46204;-67
2023/08/21 04:23:40;;;;;;;;;2.75;1.00;;;;;23.47;58.08;101910.84;5097254;27;45285;-67
2023/08/21 04:26:06;;;;;;;;;2.50;2.00;;;;;23.44;57.77;101911.03;5098213;27;45372;-67
2023/08/21 04:28:32;;;;;;;;;3.50;1.00;;;;;23.42;57.87;101918.47;5092049;27;45621;-67
2023/08/21 04:30:58;;;;;;;;;1.75;1.50;;;;;23.39;58.08;101912.31;5090694;27;45898;-67
2023/08/21 04:33:28;;;;;;;;;2.25;1.00;;;;;23.38;57.78;101921.50;5094108;27;45267;-67
2023/08/21 04:35:54;;;;;;;;;2.00;1.00;;;;;23.36;57.44;101918.88;5088467;27;45412;-67
2023/08/21 04:38:19;;;;;;;;;1.75;1.00;;;;;23.33;57.48;101929.09;5096163;27;45498;-67
2023/08/21 04:40:44;;;;;;;;;2.00;2.00;;;;;23.29;57.61;101926.56;5088663;27;61404;-67
2023/08/21 04:43:10;;;;;;;;;1.50;1.00;;;;;23.30;57.70;101936.50;5094796;27;57649;-67
2023/08/21 04:45:37;;;;;;;;;2.00;1.00;;;;;23.29;57.65;101931.16;5090398;27;45377;-67
2023/08/21 04:48:04;;;;;;;;;0.00;0.00;;;;;23.26;57.54;101925.91;5095674;27;45419;-67
2023/08/21 04:50:29;;;;;;;;;3.25;2.00;;;;;23.25;57.21;101935.91;5090470;27;45514;-67
2023/08/21 04:52:54;;;;;;;;;1.25;1.25;;;;;23.27;57.35;101933.09;5088009;27;64689;-67
2023/08/21 04:55:20;;;;;;;;;2.00;1.00;;;;;23.25;57.57;101941.38;5090365;27;45441;-67
2023/08/21 04:57:46;;;;;;;;;1.00;1.00;;;;;23.23;57.32;101937.88;5099679;27;45402;-67
2023/08/21 05:00:11;;;;;;;;;0.50;0.50;;;;;23.08;57.04;101922.56;5100880;27;46443;-67
2023/08/21 05:02:37;;;;;;;;;0.00;0.00;;;;;23.13;57.10;101937.63;5090144;27;45440;-67
2023/08/21 05:05:02;;;;;;;;;2.25;1.00;;;;;23.15;57.23;101940.25;5089470;27;45345;-67
2023/08/21 05:07:27;;;;;;;;;0.00;0.00;;;;;23.06;57.26;101929.94;5082547;27;45524;-67
2023/08/21 05:09:53;;;;;;;;;0.50;0.50;;;;;23.07;57.17;101945.31;5096041;27;48141;-66
2023/08/21 05:12:18;;;;;;;;;0.50;0.00;;;;;23.03;57.12;101949.19;5085895;27;45368;-67
2023/08/21 05:14:43;;;;;;;;;3.00;1.00;;;;;23.03;57.72;101949.19;5099210;27;45574;-67
2023/08/21 05:17:09;;;;;;;;;1.00;1.00;;;;;22.98;58.04;101956.81;5089103;27;52782;-67
2023/08/21 05:19:34;;;;;;;;;0.00;0.00;;;;;23.01;57.34;101959.31;5089014;27;60137;-67
2023/08/21 05:21:59;;;;;;;;;0.25;0.00;;;;;22.94;57.64;101959.72;5082186;27;52965;-67
2023/08/21 05:24:25;;;;;;;;;3.00;1.75;;;;;22.93;57.94;101955.25;5099566;27;45341;-67
2023/08/21 05:26:50;;;;;;;;;0.00;0.00;;;;;22.89;57.64;101947.41;5091333;27;48819;-66
2023/08/21 05:29:15;;;;;;;;;2.00;1.00;;;;;22.86;57.88;101951.19;5086319;27;47480;-66
2023/08/21 05:31:40;;;;;;;;;1.00;1.00;;;;;22.87;57.59;101950.22;5095996;27;45400;-67
2023/08/21 05:34:06;;;;;;;;;3.75;1.00;;;;;22.87;57.99;101954.75;5095274;27;45368;-67
2023/08/21 05:36:31;;;;;;;;;1.00;1.00;;;;;22.83;58.17;101962.25;5086610;27;56338;-67
2023/08/21 05:38:57;;;;;;;;;1.00;1.00;;;;;22.76;57.86;101950.91;5084721;27;45501;-67
2023/08/21 05:41:22;;;;;;;;;0.00;0.00;;;;;22.73;57.78;101950.22;5083918;27;45310;-67
2023/08/21 05:43:48;;;;;;;;;1.00;1.00;;;;;22.75;58.06;101956.44;5084706;27;45598;-66
2023/08/21 05:46:14;;;;;;;;;1.00;1.00;;;;;22.68;57.52;101949.66;5091042;27;45325;-66
2023/08/21 05:48:39;;;;;;;;;1.50;0.50;;;;;22.67;57.76;101956.06;5078870;27;46715;-66
2023/08/21 05:51:05;;;;;;;;;0.75;0.75;;;;;22.64;57.78;101965.31;5083343;27;45318;-66
2023/08/21 05:53:30;;;;;;;;;0.00;0.00;;;;;22.55;57.49;101949.56;5090406;27;45321;-66
2023/08/21 05:55:55;;;;;;;;;1.00;1.00;;;;;22.53;57.70;101957.81;5087958;27;53796;-66
2023/08/21 05:58:21;;;;;;;;;0.00;0.00;;;;;22.54;57.80;101970.47;5087762;27;46109;-68
2023/08/21 06:00:47;;;;;;;;;0.00;0.00;;;;;22.48;57.85;101964.53;5090909;27;45671;-67
2023/08/21 06:03:13;;;;;;;;;1.00;0.00;;;;;22.50;57.83;101971.66;5093048;27;45325;-67
2023/08/21 06:05:38;;;;;;;;;0.75;0.00;;;;;22.47;58.09;101962.78;5085269;27;45385;-67
2023/08/21 06:08:03;;;;;;;;;0.25;0.25;;;;;22.52;58.56;101968.78;5079685;27;46308;-67
2023/08/21 06:10:31;;;;;;;;;1.00;1.00;;;;;22.47;57.96;101963.66;5086435;27;45401;-67
2023/08/21 06:12:56;;;;;;;;;0.00;0.00;;;;;22.54;58.32;101975.91;5079787;27;45884;-68
2023/08/21 06:15:22;;;;;;;;;3.00;1.00;;;;;22.55;58.50;101971.31;5081400;27;45639;-67
2023/08/21 06:17:47;;;;;;;;;1.00;0.00;;;;;22.51;58.29;101964.34;5091289;27;51841;-68
2023/08/21 06:20:13;;;;;;;;;1.25;1.25;;;;;22.51;58.21;101973.38;5080895;27;45345;-67
2023/08/21 06:22:39;;;;;;;;;2.00;1.00;;;;;22.48;58.28;101968.13;5084363;27;45342;-67
2023/08/21 06:25:05;;;;;;;;;2.00;0.00;;;;;22.44;58.19;101965.72;5092797;27;45690;-67
2023/08/21 06:27:30;;;;;;;;;2.75;1.00;;;;;22.42;58.23;101965.81;5091534;27;47221;-68
2023/08/21 06:29:55;;;;;;;;;5.50;3.75;;;;;22.45;58.30;101971.03;5091214;27;53034;-67
2023/08/21 06:32:21;;;;;;;;;0.75;0.75;;;;;22.50;58.45;101978.91;5077466;27;45344;-68
2023/08/21 06:34:46;;;;;;;;;8.50;4.25;;;;;22.44;57.88;101980.19;5082536;27;45310;-68
2023/08/21 06:37:12;;;;;;;;;8.50;4.25;;;;;22.44;57.68;101980.19;5086342;27;45537;-68
2023/08/21 06:39:38;;;;;;;;;5.50;3.00;;;;;22.46;58.15;101978.22;5082447;27;45713;-61
2023/08/21 06:42:03;;;;;;;;;2.00;0.50;;;;;22.49;57.88;101978.03;5079328;27;45346;-61
2023/08/21 06:44:29;;;;;;;;;0.50;0.50;;;;;22.45;58.21;101976.47;5079295;27;45545;-61
2023/08/21 06:46:54;;;;;;;;;0.00;0.00;;;;;22.50;58.04;101977.09;5078874;27;45395;-61
2023/08/21 06:49:19;;;;;;;;;1.00;0.75;;;;;22.50;58.49;101978.91;5093060;27;45389;-61
2023/08/21 06:51:44;;;;;;;;;1.75;0.00;;;;;22.52;58.15;101983.28;5099042;27;56958;-61
2023/08/21 06:54:10;;;;;;;;;0.00;0.00;;;;;22.53;57.80;101992.31;5092505;27;53530;-61
2023/08/21 06:56:35;;;;;;;;;2.00;0.00;;;;;22.52;57.53;101983.28;5099175;27;46056;-61
2023/08/21 06:59:01;;;;;;;;;0.00;0.00;;;;;22.50;57.22;101984.34;5093528;27;45693;-61
2023/08/21 07:01:27;;;;;;;;;1.25;0.00;;;;;22.50;57.46;101985.25;5086665;27;45606;-60
2023/08/21 07:03:52;;;;;;;;;0.00;0.00;;;;;22.46;57.50;101983.66;5097580;27;45540;-61
2023/08/21 07:06:18;;;;;;;;;1.00;1.00;;;;;22.49;57.31;101985.34;5096881;27;52765;-61
2023/08/21 07:08:43;;;;;;;;;0.00;0.00;;;;;22.48;57.26;101989.88;5095999;27;45448;-61
2023/08/21 07:11:09;;;;;;;;;1.00;1.00;;;;;22.50;57.70;101984.34;5088698;27;45398;-60
2023/08/21 07:13:36;;;;;;;;;1.25;0.50;;;;;22.52;57.86;101985.13;5082729;27;45506;-61
2023/08/21 07:16:05;;;;;;;;;2.50;0.50;;;;;22.53;57.52;101985.03;5091524;27;45430;-61
2023/08/21 07:18:34;;;;;;;;;0.00;0.00;;;;;22.55;57.90;101985.81;5079828;27;45580;-60
2023/08/21 07:21:00;;;;;;;;;0.00;0.00;;;;;22.60;58.29;101988.22;5090735;27;45312;-61
2023/08/21 07:23:25;;;;;;;;;2.25;0.00;;;;;22.60;58.46;101982.78;5079879;27;45349;-61
2023/08/21 07:25:51;;;;;;;;;0.50;0.50;;;;;22.61;57.59;101968.22;5096533;27;45937;-60
2023/08/21 07:28:16;;;;;;;;;0.00;0.00;;;;;22.60;58.24;101965.59;5084245;27;45293;-65
2023/08/21 07:30:42;;;;;;;;;0.00;0.00;;;;;22.71;57.70;101988.44;5098792;27;45421;-64
2023/08/21 07:33:07;;;;;;;;;0.25;0.25;;;;;22.70;57.82;101991.25;5083113;27;45301;-63
2023/08/21 07:35:32;;;;;;;;;1.75;1.00;;;;;22.75;57.78;102000.88;5111542;27;51327;-65
2023/08/21 07:37:58;;;;;;;;;1.00;1.00;;;;;22.80;57.63;101999.69;5087401;27;45571;-65
2023/08/21 07:40:24;;;;;;;;;1.25;1.25;;;;;22.83;58.03;101994.06;5101015;27;45357;-65
2023/08/21 07:42:49;;;;;;;;;1.75;0.75;;;;;22.88;57.89;102002.81;5087216;27;45386;-65
2023/08/21 07:45:14;;;;;;;;;1.50;1.00;;;;;22.88;57.69;101986.47;5089143;27;45930;-65
2023/08/21 07:47:40;;;;;;;;;1.00;1.00;;;;;22.89;57.13;101991.81;5081782;27;45378;-65
2023/08/21 07:50:06;;;;;;;;;2.25;1.00;;;;;22.96;56.52;101996.88;5090511;27;45674;-65
2023/08/21 07:52:32;;;;;;;;;1.00;1.00;;;;;22.92;56.85;101988.91;5100394;27;45388;-65
2023/08/21 07:54:59;;;;;;;;;1.00;1.00;;;;;22.99;56.97;101999.38;5101754;27;45584;-64
2023/08/21 07:57:24;;;;;;;;;1.00;1.00;;;;;23.02;57.56;102001.91;5088534;27;45518;-65
2023/08/21 07:59:49;;;;;;;;;2.00;1.00;;;;;23.03;56.84;101998.22;5100757;27;45633;-65
2023/08/21 08:02:15;;;;;;;;;0.00;0.00;;;;;23.06;56.08;101995.31;5088595;27;45547;-64
2023/08/21 08:04:42;;;;;;;;;0.50;0.50;;;;;23.09;56.00;102003.31;5091192;27;45392;-63
2023/08/21 08:07:07;;;;;;;;;1.50;0.00;;;;;23.04;56.29;101995.41;5089112;27;45314;-65
2023/08/21 08:09:33;;;;;;;;;1.00;1.00;;;;;23.15;57.08;102005.59;5092840;27;45526;-65
2023/08/21 08:11:58;;;;;;;;;1.25;0.00;;;;;23.15;56.73;102000.16;5088055;27;45543;-65
2023/08/21 08:14:23;;;;;;;;;0.00;0.00;;;;;23.23;57.00;102005.97;5087596;27;58232;-65
2023/08/21 08:16:48;;;;;;;;;0.00;0.00;;;;;23.31;56.74;102011.78;5100507;27;47773;-64
2023/08/21 08:19:14;;;;;;;;;1.50;1.25;;;;;23.28;56.47;101995.66;5098940;27;53730;-65
2023/08/21 08:21:39;;;;;;;;;2.00;0.00;;;;;23.39;57.30;102004.94;5100522;27;54827;-65
2023/08/21 08:24:05;;;;;;;;;1.00;1.00;;;;;23.41;56.63;102001.16;5082597;27;52856;-64
2023/08/21 08:26:30;;;;;;;;;0.00;0.00;;;;;23.45;56.92;102002.69;5094388;27;45394;-65
2023/08/21 08:28:55;;;;;;;;;2.00;1.00;;;;;23.47;56.88;101998.03;5099698;27;45540;-65
2023/08/21 08:31:23;;;;;;;;;0.25;0.00;;;;;23.55;56.78;102000.22;5099464;27;45607;-65
2023/08/21 08:33:48;;;;;;;;;1.00;1.00;;;;;23.60;57.09;101999.91;5086974;27;45498;-65
2023/08/21 08:36:14;;;;;;;;;0.75;0.75;;;;;23.60;56.97;101997.19;5089120;27;45287;-65
2023/08/21 08:38:39;;;;;;;;;1.00;1.00;;;;;23.68;57.21;102006.59;5081200;27;45247;-65
2023/08/21 08:41:14;;;;;;;;;2.75;1.00;;;;;23.67;56.90;101993.06;5100136;27;45522;-65
2023/08/21 08:43:40;;;;;;;;;1.00;0.00;;;;;23.71;56.31;101988.31;5081915;27;47107;-65
2023/08/21 08:46:07;;;;;;;;;2.00;1.00;;;;;23.76;56.79;101986.13;5096860;27;45339;-65
2023/08/21 08:48:34;;;;;;;;;2.00;1.00;;;;;23.81;56.77;101981.25;5092742;27;45262;-65
2023/08/21 08:51:01;;;;;;;;;5.75;3.75;;;;;23.85;56.51;101994.56;5081492;27;45302;-65
2023/08/21 08:53:27;;;;;;;;;2.50;2.00;;;;;23.89;57.35;101983.44;5089021;27;45522;-64
2023/08/21 08:55:52;;;;;;;;;2.00;0.75;;;;;23.94;56.53;101978.53;5093585;27;45644;-65
2023/08/21 08:58:18;;;;;;;;;4.25;1.00;;;;;23.98;56.65;101980.97;5082872;27;45421;-64
2023/08/21 09:00:43;;;;;;;;;1.00;1.00;;;;;23.99;56.60;101977.25;5094982;27;45389;-64
2023/08/21 09:03:10;;;;;;;;;2.00;1.00;;;;;24.05;56.56;101981.41;5080934;27;45271;-65
2023/08/21 09:05:36;;;;;;;;;1.00;1.00;;;;;24.11;56.58;101988.31;5094188;27;45490;-65
2023/08/21 09:08:12;;;;;;;;;1.50;1.00;;;;;24.10;56.16;101984.69;5093431;27;45311;-65
2023/08/21 09:10:39;;;;;;;;;3.75;1.00;;;;;24.11;55.74;101974.66;5098818;27;45404;-65
2023/08/21 09:13:16;;;;;;;;;2.00;1.00;;;;;24.20;56.10;101988.50;5086563;27;48522;-65
2023/08/21 09:15:43;;;;;;;;;1.00;1.00;;;;;24.23;56.19;101987.44;5096047;27;45360;-65
2023/08/21 09:18:11;;;;;;;;;3.00;2.00;;;;;24.22;56.30;101975.66;5100232;27;45575;-65
2023/08/21 09:20:38;;;;;;;;;2.75;1.25;;;;;24.27;56.75;101971.72;5098207;27;45330;-65
2023/08/21 09:23:06;;;;;;;;;1.75;1.75;;;;;24.34;55.91;101978.47;5086124;27;45798;-65
2023/08/21 09:25:39;;;;;;;;;3.00;1.00;;;;;24.38;56.04;101971.81;5091390;27;45547;-65
2023/08/21 09:28:06;;;;;;;;;1.75;1.75;;;;;24.43;55.73;101975.09;5092743;27;45539;-65
2023/08/21 09:30:53;;;;;;;;;2.00;2.00;;;;;24.47;56.24;101981.19;5086636;27;45475;-64
2023/08/21 09:33:23;;;;;;;;;3.75;2.00;;;;;24.52;55.98;101974.41;5100356;27;47636;-65
2023/08/21 09:35:52;;;;;;;;;2.75;2.50;;;;;24.57;56.79;101975.03;5093799;27;45586;-65
2023/08/21 09:38:18;;;;;;;;;1.75;0.50;;;;;24.59;55.52;101958.50;5096526;27;45453;-65
2023/08/21 09:40:54;;;;;;;;;2.00;1.50;;;;;24.67;55.67;101968.88;5092503;27;45402;-65
2023/08/21 09:43:22;;;;;;;;;2.75;1.75;;;;;24.71;55.95;101974.00;5084756;27;46376;-65
2023/08/21 09:45:48;;;;;;;;;1.25;1.25;;;;;24.71;55.72;101962.22;5080820;27;45408;-64
2023/08/21 09:48:14;;;;;;;;;1.25;1.25;;;;;24.73;55.91;101961.09;5097115;27;45373;-65
2023/08/21 09:50:43;;;;;;;;;1.50;1.50;;;;;24.78;55.48;101961.63;5098272;27;45571;-65
2023/08/21 09:53:08;;;;;;;;;3.50;2.75;;;;;24.84;56.10;101973.09;5086572;27;46125;-65
2023/08/21 09:55:34;;;;;;;;;2.00;2.00;;;;;24.88;55.84;101966.44;5098221;27;45338;-65
2023/08/21 09:58:00;;;;;;;;;3.25;3.00;;;;;24.93;55.47;101966.97;5098278;27;45266;-65
2023/08/21 10:00:34;;;;;;;;;2.00;2.00;;;;;24.96;55.79;101956.69;5097714;27;45547;-65
2023/08/21 10:03:02;;;;;;;;;1.50;1.50;;;;;25.03;55.55;101961.69;5095994;27;45430;-65
2023/08/21 10:05:28;;;;;;;;;2.00;2.00;;;;;25.04;55.14;101961.59;5099154;27;45458;-65
2023/08/21 10:07:55;;;;;;;;;1.00;1.00;;;;;25.10;55.94;101963.84;5092251;27;45511;-64
2023/08/21 10:10:21;;;;;;;;;3.50;2.00;;;;;25.17;55.51;101963.38;5096571;27;46710;-64
2023/08/21 10:12:48;;;;;;;;;2.75;1.50;;;;;25.19;55.27;101959.53;5091939;27;45477;-64
2023/08/21 10:15:14;;;;;;;;;4.50;1.25;;;;;25.25;55.40;101955.50;5093433;27;45528;-64
2023/08/21 10:17:43;;;;;;;;;1.00;1.00;;;;;25.24;55.00;101940.06;5092223;27;45452;-64
2023/08/21 10:20:09;;;;;;;;;1.50;0.00;;;;;25.28;54.85;101941.63;5081028;27;45314;-64
2023/08/21 10:22:54;;;;;;;;;1.75;1.75;;;;;25.35;54.77;101945.63;5098240;27;45437;-64
2023/08/21 10:25:22;;;;;;;;;2.00;2.00;;;;;25.37;55.07;101943.66;5090837;27;45464;-64
2023/08/21 10:27:52;;;;;;;;;4.25;2.25;;;;;25.42;55.56;101935.09;5096868;27;45569;-63
2023/08/21 10:30:23;;;;;;;;;2.00;2.00;;;;;25.47;55.64;101936.47;5091882;27;45251;-63
2023/08/21 10:32:50;;;;;;;;;2.50;2.50;;;;;25.51;54.30;101929.81;5090283;27;45508;-64
2023/08/21 10:35:18;;;;;;;;;8.00;2.00;;;;;25.55;54.79;101927.69;5092865;27;45514;-63
2023/08/21 10:38:10;;;;;;;;;1.50;1.50;;;;;25.60;53.68;101932.81;5085887;27;45400;-63
2023/08/21 10:40:36;;;;;;;;;2.75;2.00;;;;;25.61;54.16;101926.34;5082525;27;45314;-64
2023/08/21 10:43:02;;;;;;;;;2.00;2.00;;;;;25.57;53.93;101911.19;5098008;27;45668;-64
2023/08/21 10:45:29;;;;;;;;;2.00;2.00;;;;;25.62;54.11;101920.75;5099581;27;45326;-64
2023/08/21 10:47:59;;;;;;;;;2.00;2.00;;;;;25.72;54.19;101920.06;5098984;27;45446;-64
2023/08/21 10:50:24;;;;;;;;;3.00;3.00;;;;;25.78;54.51;101922.31;5097937;27;45401;-64
2023/08/21 10:52:52;;;;;;;;;2.50;2.25;;;;;25.83;54.44;101914.63;5090858;27;45440;-64
2023/08/21 10:55:18;;;;;;;;;3.25;2.00;;;;;25.88;53.82;101916.00;5087410;27;45414;-64
2023/08/21 10:57:48;;;;;;;;;0.25;0.25;;;;;25.95;53.28;101912.78;5083432;27;45264;-64
2023/08/21 11:00:18;;;;;;;;;3.50;2.00;;;;;25.98;52.00;101915.31;5084713;27;45271;-64
2023/08/21 11:02:46;;;;;;;;;2.00;2.00;;;;;25.97;51.84;101906.19;5097880;27;45539;-64
2023/08/21 11:05:12;;;;;;;;;0.00;0.00;;;;;26.02;52.27;101905.84;5092527;27;45468;-64
2023/08/21 11:07:46;;;;;;;;;2.25;2.25;;;;;26.03;52.24;101905.72;5097121;27;45642;-64
2023/08/21 11:10:14;;;;;;;;;2.00;1.75;;;;;26.10;52.32;101908.84;5085026;27;45344;-64
2023/08/21 11:12:48;;;;;;;;;2.00;2.00;;;;;26.14;52.76;101906.72;5092081;27;45385;-64
2023/08/21 11:15:15;;;;;;;;;3.00;3.00;;;;;26.19;51.98;101907.22;5099043;27;45317;-64
2023/08/21 11:17:40;;;;;;;;;2.75;2.75;;;;;26.19;51.87;101896.28;5094593;27;45256;-64
2023/08/21 11:20:08;;;;;;;;;1.25;1.25;;;;;26.27;51.33;101904.75;5102488;27;45266;-64