Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:57;;;;;;;2.67;1.77;;;6.30;99.90;;;;;;5052025;28;20041;-70
2022/04/30 00:03:28;;;;;;;6.35;2.33;;;6.30;99.90;;;;;;5051968;28;20040;-71
2022/04/30 00:05:55;;;;;;;2.05;1.58;;;6.30;99.90;;;;;;5052036;28;20067;-71
2022/04/30 00:08:21;;;;;;;2.83;1.33;;;6.30;99.90;;;;;;5035277;28;20040;-72
2022/04/30 00:10:48;;;;;;;3.17;1.63;;;6.30;99.90;;;;;;5052099;28;20045;-69
2022/04/30 00:13:15;;;;;;;1.83;1.35;;;6.30;99.90;;;;;;5034844;28;20056;-69
2022/04/30 00:15:40;;;;;;;2.88;1.42;;;6.30;99.90;;;;;;5051635;28;20504;-70
2022/04/30 00:18:06;;;;;;;1.65;1.20;;;6.30;99.90;;;;;;5035097;28;20129;-70
2022/04/30 00:20:33;;;;;;;3.30;1.02;;;6.30;99.90;;;;;;5051524;28;20492;-71
2022/04/30 00:22:58;;;;;;;6.70;1.42;;;6.30;99.90;;;;;;5018676;28;20041;-71
2022/04/30 00:25:24;;;;;;;6.32;1.27;;;6.30;99.90;;;;;;5018847;28;20036;-71
2022/04/30 00:27:51;;;;;;;3.40;1.88;;;6.40;99.90;;;;;;5051554;28;20037;-71
2022/04/30 00:30:17;;;;;;;2.42;1.63;;;6.30;99.90;;;;;;5050734;28;20045;-71
2022/04/30 00:32:43;;;;;;;2.42;1.27;;;6.40;99.90;;;;;;5035116;28;20393;-71
2022/04/30 00:35:09;;;;;;;4.28;1.60;;;6.60;99.90;;;;;;5051459;28;20041;-71
2022/04/30 00:37:34;;;;;;;4.05;1.52;;;6.50;99.90;;;;;;5034900;28;20037;-70
2022/04/30 00:40:02;;;;;;;3.20;1.77;;;6.40;99.90;;;;;;5051341;28;20067;-71
2022/04/30 00:42:28;;;;;;;4.28;1.77;;;6.50;99.90;;;;;;5051410;28;20037;-70
2022/04/30 00:44:54;;;;;;;2.83;1.85;;;6.40;99.90;;;;;;5018501;28;20068;-70
2022/04/30 00:47:20;;;;;;;2.90;1.65;;;6.40;99.90;;;;;;5051386;28;20452;-71
2022/04/30 00:49:46;;;;;;;2.63;1.77;;;6.40;99.90;;;;;;5034639;28;20033;-71
2022/04/30 00:52:17;;;;;;;4.32;1.55;;;6.40;99.90;;;;;;5051519;28;20480;-68
2022/04/30 00:54:48;;;;;;;3.05;2.05;;;6.40;99.90;;;;;;5051547;28;20044;-71
2022/04/30 00:57:15;;;;;;;;;;;6.80;99.90;;;;;;5051671;28;20041;-71
2022/04/30 00:59:44;;;;;;;3.17;2.20;;;6.30;99.90;;;;;;5051144;28;20334;-70
2022/04/30 01:02:10;;;;;;;4.03;2.28;;;6.40;99.90;;;;;;5034598;28;20044;-71
2022/04/30 01:04:36;;;;;;;3.80;1.58;;;6.40;99.90;;;;;;5051142;28;20064;-71
2022/04/30 01:07:07;;;;;;;3.20;1.67;;;6.40;99.90;;;;;;5051452;28;20484;-71
2022/04/30 01:09:38;;;;;;;3.17;1.73;;;6.30;99.90;;;;;;5051382;28;20044;-71
2022/04/30 01:12:09;;;;;;;1.35;1.25;;;6.30;99.90;;;;;;5051173;28;20051;-71
2022/04/30 01:14:35;;;;;;;2.67;1.23;;;6.40;99.90;;;;;;5034451;28;20085;-71
2022/04/30 01:17:07;;;;;;;3.17;1.75;;;6.30;99.90;;;;;;5051344;28;20090;-71
2022/04/30 01:19:36;;;;;;;3.35;1.95;;;6.40;99.90;;;;;;5035001;28;20407;-71
2022/04/30 01:22:08;;;;;;;3.35;1.60;;;6.30;99.90;;;;;;5034464;28;20041;-71
2022/04/30 01:24:35;;;;;;;3.20;1.48;;;6.50;99.90;;;;;;5034939;28;20044;-70
2022/04/30 01:27:04;;;;;;;2.63;1.67;;;6.70;99.90;;;;;;5034322;28;20041;-70
2022/04/30 01:29:30;;;;;;;6.10;1.67;;;6.30;99.90;;;;;;5051244;28;20159;-71
2022/04/30 01:37:35;;;;;;;2.38;1.00;;;6.90;99.90;;;;;;5051241;28;20056;-71
2022/04/30 01:40:10;;;;;;;3.08;1.77;;;6.30;99.90;;;;;;5050855;28;20055;-71
2022/04/30 01:42:42;;;;;;;1.35;1.08;;;6.30;99.90;;;;;;5037498;28;20033;-71
2022/04/30 01:45:09;;;;;;;2.95;1.33;;;6.30;99.90;;;;;;5054586;28;20529;-71
2022/04/30 01:47:38;;;;;;;1.52;1.00;;;6.30;99.90;;;;;;5054883;28;20049;-71
2022/04/30 01:50:05;;;;;;;2.75;1.95;;;6.30;99.90;;;;;;5054766;28;20049;-71
2022/04/30 01:52:31;;;;;;;4.88;1.42;;;6.30;99.90;;;;;;5038189;28;20045;-69
2022/04/30 01:54:58;;;;;;;4.05;1.50;;;6.30;99.90;;;;;;5054593;28;20041;-70
2022/04/30 01:57:26;;;;;;;4.07;1.60;;;6.60;99.90;;;;;;5054346;28;20077;-70
2022/04/30 02:00:00;;;;;;;6.10;1.30;;;6.30;99.90;;;;;;5054601;28;20045;-71
2022/04/30 02:02:36;;;;;;;3.10;1.15;;;6.30;99.90;;;;;;5038459;28;20044;-71
2022/04/30 02:05:06;;;;;;;6.28;1.65;;;6.30;99.90;;;;;;5054121;28;20037;-71
2022/04/30 02:07:36;;;;;;;1.80;1.20;;;6.30;99.90;;;;;;5054154;28;20064;-71
2022/04/30 02:10:02;;;;;;;1.60;1.30;;;6.60;99.90;;;;;;5054175;28;20072;-71
2022/04/30 02:12:33;;;;;;;2.60;1.55;;;6.30;99.90;;;;;;5037689;28;20123;-71
2022/04/30 02:15:01;;;;;;;1.80;1.33;;;6.30;99.90;;;;;;5053916;28;20144;-71
2022/04/30 02:17:29;;;;;;;2.05;1.48;;;6.30;99.90;;;;;;5037681;28;20076;-71
2022/04/30 02:22:41;;;;;;;2.78;1.35;;;6.40;99.90;;;;;;5054054;28;20557;-71
2022/04/30 02:25:10;;;;;;;2.00;1.30;;;6.30;99.90;;;;;;5037323;28;20123;-71
2022/04/30 02:27:44;;;;;;;3.80;1.70;;;6.30;99.90;;;;;;5054084;28;20041;-71
2022/04/30 02:30:17;;;;;;;1.70;0.98;;;6.30;99.90;;;;;;5053973;28;20045;-71
2022/04/30 02:32:48;;;;;;;1.85;1.08;;;6.30;99.90;;;;;;5053848;28;20128;-71
2022/04/30 02:35:16;;;;;;;1.88;1.42;;;6.30;99.90;;;;;;5053850;28;20054;-71
2022/04/30 02:37:45;;;;;;;1.80;1.27;;;6.30;99.90;;;;;;5053509;28;20092;-71
2022/04/30 02:40:15;;;;;;;2.20;1.50;;;6.60;99.90;;;;;;5053464;28;20385;-71
2022/04/30 02:42:45;;;;;;;3.50;1.58;;;6.30;99.90;;;;;;5037316;28;20463;-71
2022/04/30 02:45:12;;;;;;;2.28;1.30;;;6.30;99.90;;;;;;5053521;28;20037;-71
2022/04/30 02:47:39;;;;;;;1.80;1.02;;;7.30;99.90;;;;;;5037002;28;20045;-71
2022/04/30 02:50:07;;;;;;;2.10;1.42;;;6.30;99.90;;;;;;5053735;28;20056;-71
2022/04/30 02:52:33;;;;;;;1.88;1.33;;;6.20;99.90;;;;;;5019490;28;20037;-72
2022/04/30 02:54:59;;;;;;;2.38;1.55;;;6.30;99.90;;;;;;5036583;28;20063;-71
2022/04/30 02:57:25;;;;;;;2.40;1.40;;;6.30;99.90;;;;;;5053361;28;20037;-72
2022/04/30 02:59:53;;;;;;;2.95;1.05;;;6.30;99.90;;;;;;5053126;28;20083;-71
2022/04/30 03:02:19;;;;;;;2.75;1.58;;;6.20;99.90;;;;;;5053165;28;20037;-72
2022/04/30 03:04:45;;;;;;;2.20;1.13;;;6.30;99.90;;;;;;5036561;28;20037;-71
2022/04/30 03:07:11;;;;;;;4.00;1.65;;;6.20;99.90;;;;;;5036380;28;20090;-71
2022/04/30 03:09:39;;;;;;;1.70;1.05;;;6.20;99.90;;;;;;5052984;28;20041;-71
2022/04/30 03:12:08;;;;;;;2.78;1.30;;;6.20;99.90;;;;;;5053194;28;20045;-71
2022/04/30 03:14:37;;;;;;;1.13;1.02;;;6.10;99.90;;;;;;5052611;28;20052;-71
2022/04/30 03:22:32;;;;;;;3.40;1.88;;;6.00;99.90;;;;;;5052722;28;20041;-71
2022/04/30 03:24:58;;;;;;;2.28;1.48;;;6.00;99.90;;;;;;5036321;28;20568;-71
2022/04/30 03:27:24;;;;;;;3.65;1.42;;;6.60;99.90;;;;;;5052553;28;20040;-71
2022/04/30 03:29:50;;;;;;;1.90;1.25;;;6.00;99.90;;;;;;5052639;28;20124;-71
2022/04/30 03:32:16;;;;;;;2.42;1.35;;;6.00;99.90;;;;;;5036276;28;20033;-71
2022/04/30 03:34:42;;;;;;;2.47;1.85;;;6.00;99.90;;;;;;5035873;28;20043;-71
2022/04/30 03:37:08;;;;;;;2.65;1.05;;;6.00;99.90;;;;;;5035981;28;20485;-72
2022/04/30 03:39:33;;;;;;;2.03;1.75;;;6.00;99.90;;;;;;5052333;28;20037;-72
2022/04/30 03:41:59;;;;;;;2.95;1.45;;;6.00;99.90;;;;;;5036094;28;20076;-72
2022/04/30 03:44:26;;;;;;;2.80;1.00;;;6.00;99.90;;;;;;5052321;28;20041;-72
2022/04/30 03:46:51;;;;;;;3.58;1.63;;;5.90;99.90;;;;;;5052313;28;20099;-72
2022/04/30 03:49:17;;;;;;;2.70;1.52;;;5.90;99.90;;;;;;5035932;28;20048;-71
2022/04/30 03:51:43;;;;;;;2.38;1.25;;;5.90;99.90;;;;;;5035623;28;20095;-71
2022/04/30 03:54:09;;;;;;;4.28;1.42;;;6.30;99.90;;;;;;5052172;28;20052;-72
2022/04/30 03:56:34;;;;;;;2.28;1.52;;;5.90;99.90;;;;;;5035649;28;20091;-72
2022/04/30 03:59:01;;;;;;;3.55;1.80;;;5.90;99.90;;;;;;5019278;28;20037;-72
2022/04/30 04:01:30;;;;;;;3.50;1.85;;;5.80;99.90;;;;;;5035698;28;20080;-72
2022/04/30 04:03:59;;;;;;;1.13;0.88;;;6.30;99.90;;;;;;5035858;28;20048;-72
2022/04/30 04:06:25;;;;;;;2.80;1.77;;;5.70;99.90;;;;;;5052238;28;20037;-72
2022/04/30 04:08:52;;;;;;;2.55;1.45;;;5.70;99.90;;;;;;5035448;28;20117;-71
2022/04/30 04:11:18;;;;;;;1.52;1.38;;;5.90;99.90;;;;;;5052276;28;20149;-72
2022/04/30 04:19:13;;;;;;;1.83;1.20;;;5.70;99.90;;;;;;5037699;28;20037;-72
2022/04/30 04:21:39;;;;;;;1.35;0.80;;;6.10;99.90;;;;;;5051660;28;20469;-72
2022/04/30 04:26:49;;;;;;;4.57;1.88;;;5.60;99.90;;;;;;5051621;28;20044;-71
2022/04/30 04:29:16;;;;;;;2.92;1.33;;;5.70;99.90;;;;;;5035030;28;20496;-72
2022/04/30 04:31:44;;;;;;;3.22;1.67;;;5.60;99.90;;;;;;5034946;28;20103;-72
2022/04/30 04:34:11;;;;;;;2.80;1.70;;;5.60;99.90;;;;;;5018577;28;20044;-72
2022/04/30 04:36:37;;;;;;;2.03;1.20;;;5.60;99.90;;;;;;5035014;28;20037;-72
2022/04/30 04:39:21;;;;;;;3.20;1.60;;;5.60;99.90;;;;;;5035299;28;20397;-71
2022/04/30 04:41:46;;;;;;;5.93;1.38;;;5.60;99.90;;;;;;5052072;28;20048;-71
2022/04/30 04:44:12;;;;;;;1.52;1.08;;;5.60;99.90;;;;;;5051358;28;20048;-71
2022/04/30 04:46:39;;;;;;;3.17;1.58;;;5.70;99.90;;;;;;5051400;28;20041;-71
2022/04/30 04:49:06;;;;;;;2.45;2.13;;;6.60;99.90;;;;;;5051769;28;20392;-71
2022/04/30 04:51:34;;;;;;;2.35;1.60;;;5.60;99.90;;;;;;5034907;28;20127;-71
2022/04/30 04:54:01;;;;;;;2.08;1.40;;;6.00;99.90;;;;;;5034985;28;20529;-71
2022/04/30 04:56:27;;;;;;;3.38;1.92;;;5.70;99.90;;;;;;5034778;28;20500;-71
2022/04/30 04:58:53;;;;;;;2.35;1.60;;;6.60;99.90;;;;;;5051593;28;20078;-71
2022/04/30 05:01:18;;;;;;;1.88;1.38;;;6.20;99.90;;;;;;5034649;28;20072;-71
2022/04/30 05:03:44;;;;;;;3.75;2.20;;;5.80;99.90;;;;;;5051164;28;20511;-71
2022/04/30 05:06:10;;;;;;;3.30;1.65;;;5.70;99.90;;;;;;5051170;28;20040;-71
2022/04/30 05:08:36;;;;;;;2.13;1.00;;;5.80;99.90;;;;;;5034790;28;20041;-71
2022/04/30 05:11:02;;;;;;;5.20;1.95;;;5.80;99.90;;;;;;5051293;28;20136;-71
2022/04/30 05:13:28;;;;;;;2.35;1.40;;;6.60;99.90;;;;;;5051103;28;20559;-71
2022/04/30 05:15:53;;;;;;;5.15;1.90;;;5.90;99.90;;;;;;5034998;28;20550;-71
2022/04/30 05:18:20;;;;;;;3.08;1.85;;;5.90;99.90;;;;;;5038549;28;20067;-71
2022/04/30 05:20:46;;;;;;;3.50;1.42;;;5.90;99.90;;;;;;5022038;28;20033;-71
2022/04/30 05:23:12;;;;;;;4.90;1.58;;;6.00;99.90;;;;;;5055307;28;20118;-72
2022/04/30 05:25:40;;;;;;;4.05;2.08;;;6.10;99.90;;;;;;5055287;28;20040;-72
2022/04/30 05:28:10;;;;;;;3.38;1.80;;;6.10;99.90;;;;;;5055238;28;20048;-72
2022/04/30 05:30:36;;;;;;;9.10;2.30;;;6.20;99.90;;;;;;5038336;28;20076;-72
2022/04/30 05:33:02;;;;;;;1.30;1.15;;;6.20;99.90;;;;;;5054809;28;20040;-72
2022/04/30 05:35:27;;;;;;;2.58;1.58;;;6.20;99.90;;;;;;5055059;28;20110;-72
2022/04/30 05:37:53;;;;;;;1.42;1.00;;;6.30;99.90;;;;;;5054938;28;20044;-71
2022/04/30 05:40:19;;;;;;;2.78;1.40;;;6.40;99.90;;;;;;5056027;28;20124;-72
2022/04/30 05:42:45;;;;;;;1.17;0.93;;;6.40;99.90;;;;;;5054789;28;20056;-72
2022/04/30 05:45:11;;;;;;;8.90;2.13;;;6.50;99.90;;;;;;5054663;28;20037;-71
2022/04/30 05:47:37;;;;;;;2.58;1.40;;;6.60;99.90;;;;;;5054589;28;20041;-72
2022/04/30 05:50:07;;;;;;;1.33;1.15;;;6.60;99.90;;;;;;5054882;28;20052;-72
2022/04/30 05:52:34;;;;;;;2.30;1.65;;;6.70;99.90;;;;;;5037798;28;20036;-70
2022/04/30 05:55:03;;;;;;;2.65;1.67;;;6.80;99.90;;;;;;5054385;28;20047;-70
2022/04/30 05:57:30;;;;;;;2.38;1.55;;;6.90;99.90;;;;;;5038046;28;20043;-70
2022/04/30 05:59:57;;;;;;;3.33;1.83;;;6.90;99.90;;;;;;5054282;28;20136;-69
2022/04/30 06:02:23;;;;;;;4.22;2.05;;;7.10;99.90;;;;;;5054131;28;20091;-70
2022/04/30 06:04:50;;;;;;;3.10;1.92;;;7.10;99.90;;;;;;5037905;28;20388;-71
2022/04/30 06:07:16;;;;;;;2.08;1.00;;;7.50;99.90;;;;;;5037697;28;20052;-71
2022/04/30 06:09:42;;;;;;;2.22;1.48;;;7.30;99.90;;;;;;5037514;28;20052;-71
2022/04/30 06:12:08;;;;;;;2.72;1.73;;;7.40;99.90;;;;;;5037809;28;20041;-70
2022/04/30 06:14:34;;;;;;;3.58;2.38;;;7.40;99.90;;;;;;5053844;28;20170;-70
2022/04/30 06:17:00;;;;;;;3.80;1.33;;;7.50;99.90;;;;;;5054316;28;20047;-71
2022/04/30 06:19:26;;;;;;;2.33;1.30;;;7.60;99.90;;;;;;5053965;28;20048;-71
2022/04/30 06:21:52;;;;;;;2.25;1.80;;;7.80;99.90;;;;;;5037363;28;20044;-71
2022/04/30 06:24:18;;;;;;;5.45;2.10;;;7.80;99.90;;;;;;5037341;28;20496;-71
2022/04/30 06:26:44;;;;;;;3.80;1.90;;;8.00;99.90;;;;;;5037239;28;20044;-70
2022/04/30 06:29:10;;;;;;;2.63;1.70;;;8.10;99.90;;;;;;5052590;28;20059;-70
2022/04/30 06:31:36;;;;;;;3.70;1.85;;;8.20;99.90;;;;;;5037157;28;20079;-72
2022/04/30 06:34:02;;;;;;;2.75;1.40;;;8.30;99.90;;;;;;5037046;28;20044;-72
2022/04/30 06:36:28;;;;;;;1.73;1.00;;;8.60;99.90;;;;;;5037014;28;20043;-72
2022/04/30 06:38:54;;;;;;;4.50;1.42;;;8.60;99.90;;;;;;5020607;28;20037;-72
2022/04/30 06:41:21;;;;;;;2.33;1.75;;;9.20;99.90;;;;;;5053814;28;20076;-72
2022/04/30 06:43:49;;;;;;;2.45;1.60;;;8.70;99.90;;;;;;5036957;28;20045;-73
2022/04/30 06:46:16;;;;;;;4.38;2.50;;;8.80;99.90;;;;;;5036779;28;20076;-72
2022/04/30 06:48:42;;;;;;;3.58;2.00;;;9.10;99.90;;;;;;5053346;28;20037;-73
2022/04/30 06:51:07;;;;;;;2.83;1.75;;;9.10;99.90;;;;;;5036810;28;20048;-73
2022/04/30 06:59:10;;;;;;;5.85;1.83;;;9.50;99.90;;;;;;5039492;28;20515;-71
2022/04/30 07:04:06;;;;;;;2.83;1.77;;;9.30;99.90;;;;;;5053362;28;20056;-71
2022/04/30 07:06:33;;;;;;;3.85;1.88;;;9.60;99.90;;;;;;5053065;28;20045;-71
2022/04/30 07:09:00;;;;;;;5.88;1.80;;;9.30;99.90;;;;;;5053272;28;20576;-71
2022/04/30 07:11:26;;;;;;;4.25;2.05;;;9.50;99.90;;;;;;5053035;28;20076;-72
2022/04/30 07:13:52;;;;;;;2.30;1.50;;;9.30;99.90;;;;;;5035987;28;20085;-72
2022/04/30 07:16:18;;;;;;;3.50;2.03;;;9.50;99.90;;;;;;5036247;28;20131;-71
2022/04/30 07:18:43;;;;;;;2.95;1.48;;;9.70;99.90;;;;;;5052824;28;20128;-71
2022/04/30 07:21:09;;;;;;;2.55;1.65;;;9.70;99.90;;;;;;5052821;28;20437;-70
2022/04/30 07:23:35;;;;;;;8.05;2.03;;;9.60;99.90;;;;;;5036311;28;20507;-70
2022/04/30 07:26:00;;;;;;;4.32;1.60;;;9.30;99.90;;;;;;5052950;28;20076;-69
2022/04/30 07:28:30;;;;;;;2.58;1.52;;;9.40;99.90;;;;;;5052655;28;20041;-71
2022/04/30 07:30:56;;;;;;;3.03;1.73;;;9.30;99.90;;;;;;5052962;28;20510;-72
2022/04/30 07:33:21;;;;;;;2.72;1.63;;;9.30;99.90;;;;;;5052368;28;20045;-72
2022/04/30 07:35:48;;;;;;;3.55;1.98;;;9.60;99.90;;;;;;5035990;28;20037;-69
2022/04/30 07:38:14;;;;;;;4.82;1.88;;;9.30;99.90;;;;;;5035918;28;20052;-72
2022/04/30 07:40:40;;;;;;;3.30;1.45;;;9.60;99.90;;;;;;5035837;28;20376;-71
2022/04/30 07:43:05;;;;;;;3.10;1.27;;;9.50;99.90;;;;;;5052656;28;20114;-72
2022/04/30 07:45:31;;;;;;;3.22;1.70;;;9.80;99.90;;;;;;5052324;28;20040;-71
2022/04/30 07:47:57;;;;;;;1.85;1.33;;;9.60;99.90;;;;;;5035691;28;20450;-72
2022/04/30 07:50:25;;;;;;;4.38;1.50;;;9.60;99.90;;;;;;5052445;28;20095;-72
2022/04/30 07:52:51;;;;;;;2.25;1.52;;;9.70;99.90;;;;;;5052430;28;20432;-72
2022/04/30 07:55:16;;;;;;;2.78;1.40;;;9.80;99.90;;;;;;5035548;28;20041;-73
2022/04/30 07:57:42;;;;;;;3.13;1.52;;;10.10;99.90;;;;;;5052314;28;20033;-72
2022/04/30 08:00:09;;;;;;;2.00;1.38;;;10.50;99.90;;;;;;5035497;28;20036;-71
2022/04/30 08:02:34;;;;;;;1.02;0.88;;;10.00;99.90;;;;;;5052251;28;20040;-72
2022/04/30 08:05:01;;;;;;;2.45;1.50;;;10.00;99.90;;;;;;5035926;28;20503;-73
2022/04/30 08:07:27;;;;;;;1.75;1.05;;;9.90;99.90;;;;;;5052349;28;20033;-73
2022/04/30 08:09:53;;;;;;;1.10;0.90;;;10.20;99.90;;;;;;5052058;28;20041;-73
2022/04/30 08:12:20;;;;;;;1.92;1.27;;;10.30;99.90;;;;;;5035587;28;20435;-72
2022/04/30 08:14:47;;;;;;;2.72;1.27;;;10.40;99.90;;;;;;5051787;28;20068;-72
2022/04/30 08:17:13;;;;;;;5.07;1.10;;;10.60;99.90;;;;;;5035896;28;20045;-72
2022/04/30 08:19:42;;;;;;;1.75;1.17;;;10.70;99.90;;;;;;5035234;28;20135;-72
2022/04/30 08:22:08;;;;;;;3.08;1.42;;;10.80;99.90;;;;;;5035197;28;20047;-72
2022/04/30 08:24:34;;;;;;;3.70;1.65;;;10.90;99.90;;;;;;5035085;28;20157;-72
2022/04/30 08:26:59;;;;;;;2.85;1.50;;;11.10;99.90;;;;;;5035081;28;20146;-72
2022/04/30 08:29:28;;;;;;;4.00;1.58;;;11.30;99.90;;;;;;5051848;28;20045;-73
2022/04/30 08:31:57;;;;;;;1.73;1.40;;;11.40;99.90;;;;;;5051581;28;20084;-72
2022/04/30 08:34:23;;;;;;;2.72;1.88;;;11.70;99.90;;;;;;5034909;28;20132;-72
2022/04/30 08:36:49;;;;;;;3.10;1.63;;;11.90;99.90;;;;;;5035080;28;20487;-72
2022/04/30 08:39:15;;;;;;;2.78;1.33;;;11.80;99.90;;;;;;5034996;28;20037;-72
2022/04/30 08:41:44;;;;;;;7.68;2.03;;;12.20;99.90;;;;;;5051401;28;20094;-73
2022/04/30 08:44:14;;;;;;;3.03;1.17;;;12.00;99.90;;;;;;5051435;28;20102;-72
2022/04/30 08:46:40;;;;;;;3.00;1.70;;;12.20;99.90;;;;;;5051368;28;20049;-72
2022/04/30 08:49:07;;;;;;;2.05;1.45;;;12.20;99.90;;;;;;5051385;28;20045;-72
2022/04/30 08:51:33;;;;;;;2.42;1.65;;;12.30;99.90;;;;;;5034039;28;20044;-72
2022/04/30 08:53:58;;;;;;;2.58;1.52;;;12.40;99.90;;;;;;5034794;28;20043;-73
2022/04/30 08:56:24;;;;;;;1.55;1.15;;;12.40;99.90;;;;;;5034686;28;20045;-72
2022/04/30 08:58:51;;;;;;;2.05;1.48;;;12.30;99.90;;;;;;5051652;28;20044;-72
2022/04/30 09:01:17;;;;;;;2.55;1.50;;;12.30;99.90;;;;;;5034734;28;20045;-73
2022/04/30 09:03:46;;;;;;;4.57;1.65;;;12.30;99.90;;;;;;5034862;28;20040;-73
2022/04/30 09:06:20;;;;;;;1.75;1.05;;;12.20;99.90;;;;;;5051291;28;20041;-73
2022/04/30 09:08:49;;;;;;;2.42;1.20;;;12.20;99.90;;;;;;5034712;28;20128;-73
2022/04/30 09:11:15;;;;;;;3.83;1.20;;;12.10;99.90;;;;;;5051178;28;20037;-73
2022/04/30 09:13:43;;;;;;;2.17;1.52;;;12.10;99.90;;;;;;5034226;28;20049;-73
2022/04/30 09:16:19;;;;;;;1.50;1.00;;;12.10;99.90;;;;;;5034353;28;20148;-74
2022/04/30 09:18:45;;;;;;;1.98;1.30;;;12.10;99.90;;;;;;5051066;28;20098;-73
2022/04/30 09:21:14;;;;;;;2.55;1.45;;;12.10;99.90;;;;;;5034589;28;20069;-73
2022/04/30 09:23:40;;;;;;;1.85;1.08;;;12.10;99.90;;;;;;5051323;28;20052;-74
2022/04/30 09:26:09;;;;;;;1.98;1.33;;;12.00;99.90;;;;;;5034895;28;20128;-74
2022/04/30 09:28:36;;;;;;;1.92;1.20;;;12.10;99.90;;;;;;5034679;28;20451;-73
2022/04/30 09:31:11;;;;;;;2.45;1.55;;;12.00;99.90;;;;;;5051207;28;20395;-73
2022/04/30 09:33:57;;;;;;;3.85;2.05;;;12.00;99.90;;;;;;5051135;28;20060;-74
2022/04/30 09:39:16;;;;;;;1.95;1.30;;;12.10;99.90;;;;;;5051249;28;20488;-74
2022/04/30 09:41:42;;;;;;;2.85;1.60;;;12.10;99.90;;;;;;5034442;28;20037;-75
2022/04/30 09:44:09;;;;;;;2.92;1.50;;;12.20;99.90;;;;;;5034364;28;20048;-74
2022/04/30 09:46:38;;;;;;;1.75;1.17;;;12.30;99.90;;;;;;5034343;28;20068;-74
2022/04/30 09:54:36;;;;;;;2.90;1.40;;;12.50;99.90;;;;;;5050789;28;20105;-74
2022/04/30 09:57:10;;;;;;;2.25;1.10;;;12.50;99.90;;;;;;5034206;28;20051;-74
2022/04/30 09:59:38;;;;;;;2.45;1.48;;;12.60;99.90;;;;;;5035286;28;20067;-74
2022/04/30 10:02:06;;;;;;;3.45;1.75;;;12.50;99.90;;;;;;5051387;28;20404;-74
2022/04/30 10:04:33;;;;;;;4.28;1.70;;;12.60;99.90;;;;;;5054218;28;20052;-75
2022/04/30 10:07:01;;;;;;;3.40;1.65;;;12.60;99.90;;;;;;5038117;28;20400;-75
2022/04/30 10:09:28;;;;;;;2.63;1.67;;;12.60;99.90;;;;;;5037448;28;20047;-74
2022/04/30 10:12:11;;;;;;;3.45;1.40;;;12.60;99.90;;;;;;5054015;28;20052;-75
2022/04/30 10:14:43;;;;;;;3.13;1.15;;;12.70;99.90;;;;;;5037061;28;20049;-75
2022/04/30 10:17:13;;;;;;;4.00;1.17;;;13.00;99.90;;;;;;5054050;28;20048;-73
2022/04/30 10:19:59;;;;;;;2.13;1.13;;;13.00;99.90;;;;;;5037398;28;20043;-74
2022/04/30 10:22:26;;;;;;;3.45;1.58;;;13.10;99.90;;;;;;5037589;28;20037;-73
2022/04/30 10:24:56;;;;;;;2.75;1.38;;;13.50;99.90;;;;;;5037507;28;20499;-74
2022/04/30 10:27:21;;;;;;;2.70;1.70;;;13.40;99.90;;;;;;5053948;28;20091;-74
2022/04/30 10:29:54;;;;;;;2.05;1.35;;;13.50;99.90;;;;;;5037422;28;20342;-74
2022/04/30 10:32:37;;;;;;;2.97;1.40;;;13.80;99.90;;;;;;5037440;28;20041;-74
2022/04/30 10:35:04;;;;;;;5.93;1.80;;;13.50;99.90;;;;;;5037286;28;20041;-74
2022/04/30 10:37:35;;;;;;;1.52;1.08;;;13.40;99.90;;;;;;5053594;28;20464;-74
2022/04/30 10:40:06;;;;;;;2.90;1.50;;;13.30;99.90;;;;;;5020900;28;20055;-74
2022/04/30 10:42:42;;;;;;;5.97;1.73;;;13.30;99.90;;;;;;5053658;28;20095;-75
2022/04/30 10:45:12;;;;;;;1.98;1.02;;;13.40;99.90;;;;;;5053447;28;20039;-74
2022/04/30 10:47:55;;;;;;;2.03;1.08;;;13.30;99.90;;;;;;5036988;28;20029;-75
2022/04/30 10:50:21;;;;;;;1.60;1.08;;;13.10;99.90;;;;;;5020540;28;20033;-74
2022/04/30 10:52:51;;;;;;;2.92;1.13;;;13.00;99.90;;;;;;5053376;28;20041;-74
2022/04/30 10:55:19;;;;;;;1.65;1.30;;;13.00;99.90;;;;;;5036792;28;20048;-74
2022/04/30 10:57:46;;;;;;;5.78;1.50;;;12.90;99.90;;;;;;5053268;28;20032;-74
2022/04/30 11:00:13;;;;;;;1.95;1.00;;;12.70;99.90;;;;;;5053344;28;20041;-74
2022/04/30 11:02:39;;;;;;;2.20;1.55;;;12.60;99.90;;;;;;5053553;28;20052;-74
2022/04/30 11:05:05;;;;;;;3.13;1.77;;;12.60;99.90;;;;;;5053242;28;20033;-74
2022/04/30 11:07:31;;;;;;;2.35;1.65;;;12.60;99.90;;;;;;5053030;28;20123;-74
2022/04/30 11:09:57;;;;;;;1.63;1.13;;;12.50;99.90;;;;;;5036555;28;20041;-74
2022/04/30 11:12:30;;;;;;;6.30;2.13;;;12.60;99.90;;;;;;5036249;28;20064;-74
2022/04/30 11:14:57;;;;;;;2.10;1.05;;;12.80;99.90;;;;;;5035395;28;20128;-73
2022/04/30 11:17:24;;;;;;;2.55;1.30;;;12.70;99.90;;;;;;5053117;28;20514;-74
2022/04/30 11:19:51;;;;;;;6.22;1.35;;;12.30;99.90;;;;;;5036079;28;20392;-74
2022/04/30 11:22:17;;;;;;;1.63;0.98;;;12.40;99.90;;;;;;5052723;28;20037;-74
2022/04/30 11:24:44;;;;;;;1.58;1.42;;;12.40;99.90;;;;;;5052627;28;20051;-74
2022/04/30 11:27:10;;;;;;;1.52;1.10;;;12.50;99.90;;;;;;5019489;28;20078;-74
2022/04/30 11:29:37;;;;;;;3.80;1.55;;;12.60;99.90;;;;;;5052753;28;20462;-74
2022/04/30 11:32:04;;;;;;;6.00;2.20;;;12.70;99.90;;;;;;5035843;28;20045;-74
2022/04/30 11:34:31;;;;;;;6.50;1.50;;;12.60;99.90;;;;;;5052325;28;20056;-74
2022/04/30 11:36:59;;;;;;;2.70;1.42;;;12.60;99.90;;;;;;5035767;28;20036;-74
2022/04/30 11:39:26;;;;;;;2.08;1.42;;;12.90;99.90;;;;;;5052376;28;20048;-73
2022/04/30 11:41:54;;;;;;;4.90;1.55;;;12.70;99.90;;;;;;5035970;28;20134;-74
2022/04/30 11:44:22;;;;;;;2.72;1.55;;;12.70;99.90;;;;;;5035675;28;20047;-74
2022/04/30 11:46:49;;;;;;;2.33;1.45;;;12.70;99.90;;;;;;5035467;28;20124;-74
2022/04/30 11:49:25;;;;;;;2.67;1.27;;;12.60;99.90;;;;;;5019213;28;20041;-74
2022/04/30 11:51:54;;;;;;;2.55;1.23;;;12.70;99.90;;;;;;5035563;28;20052;-74
2022/04/30 11:54:24;;;;;;;1.88;1.48;;;12.80;99.90;;;;;;5035502;28;20053;-73
2022/04/30 11:56:51;;;;;;;1.83;1.17;;;12.80;99.90;;;;;;5052241;28;20166;-74
2022/04/30 11:59:28;;;;;;;3.13;1.55;;;12.80;99.90;;;;;;5035585;28;20068;-74
2022/04/30 12:01:54;;;;;;;1.08;0.88;;;12.70;99.90;;;;;;5052281;28;20435;-74
2022/04/30 12:04:21;;;;;;;2.00;1.08;;;12.80;99.90;;;;;;5035413;28;20048;-74
2022/04/30 12:06:58;;;;;;;2.50;1.30;;;12.80;99.90;;;;;;5052348;28;20558;-74
2022/04/30 12:09:30;;;;;;;2.35;1.40;;;12.80;99.90;;;;;;5035701;28;20496;-74
2022/04/30 12:11:56;;;;;;;7.47;1.63;;;12.90;99.90;;;;;;5052199;28;20048;-74
2022/04/30 12:14:22;;;;;;;2.35;1.20;;;13.00;99.90;;;;;;5051658;28;20063;-74
2022/04/30 12:16:49;;;;;;;2.65;1.63;;;13.00;99.90;;;;;;5052001;28;20868;-74
2022/04/30 12:25:14;;;;;;;3.17;1.80;;;12.90;99.90;;;;;;5051576;28;20053;-74
2022/04/30 12:27:41;;;;;;;1.48;1.10;;;12.90;99.90;;;;;;5051362;28;20053;-74
2022/04/30 12:30:14;;;;;;;2.70;1.38;;;12.90;99.90;;;;;;5035343;28;20128;-74
2022/04/30 12:32:54;;;;;;;1.08;0.95;;;13.00;99.90;;;;;;5051533;28;20080;-74
2022/04/30 12:35:26;;;;;;;1.63;1.00;;;13.00;99.90;;;;;;5035326;28;20049;-74
2022/04/30 12:38:14;;;;;;;2.00;0.80;;;13.00;99.90;;;;;;5034911;28;20037;-73
2022/04/30 12:40:42;;;;;;;3.95;1.27;;;13.00;99.90;;;;;;5051564;28;20040;-74
2022/04/30 12:43:08;;;;;;;4.97;1.35;;;13.00;99.90;;;;;;5051527;28;20154;-74
2022/04/30 12:45:34;;;;;;;8.65;1.63;;;13.00;99.90;;;;;;5051573;28;20055;-73
2022/04/30 12:48:01;;;;;;;1.30;1.00;;;13.10;99.90;;;;;;5034792;28;20045;-74
2022/04/30 12:50:28;;;;;;;1.52;1.00;;;13.20;99.90;;;;;;5051461;28;20132;-74
2022/04/30 12:52:54;;;;;;;1.48;1.00;;;13.20;99.90;;;;;;5051330;28;20049;-74
2022/04/30 12:55:20;;;;;;;2.88;1.10;;;13.30;99.90;;;;;;5051433;28;20095;-74
2022/04/30 12:57:46;;;;;;;2.17;1.20;;;13.50;99.90;;;;;;5034721;28;20123;-74
2022/04/30 13:00:14;;;;;;;2.65;1.42;;;13.50;99.90;;;;;;5051446;28;20091;-74
2022/04/30 13:02:40;;;;;;;2.78;1.45;;;13.50;99.90;;;;;;5051683;28;20051;-73
2022/04/30 13:05:13;;;;;;;2.53;1.40;;;13.50;99.90;;;;;;5051597;28;20463;-74
2022/04/30 13:07:41;;;;;;;1.45;1.02;;;13.50;99.90;;;;;;5051595;28;20472;-74
2022/04/30 13:15:40;;;;;;;3.15;1.45;;;13.60;99.90;;;;;;5051165;28;20053;-74
2022/04/30 13:18:07;;;;;;;3.05;1.73;;;13.60;99.90;;;;;;5051281;28;20038;-74
2022/04/30 13:20:34;;;;;;;1.90;1.25;;;13.50;99.90;;;;;;5051138;28;20041;-74
2022/04/30 13:23:01;;;;;;;1.73;1.20;;;13.70;99.90;;;;;;5051405;28;20092;-74
2022/04/30 13:25:30;;;;;;;2.42;1.40;;;13.50;99.90;;;;;;5051042;28;20072;-74
2022/04/30 13:27:56;;;;;;;1.60;0.90;;;13.50;99.90;;;;;;5051413;28;20435;-74
2022/04/30 13:30:24;;;;;;;1.55;1.05;;;13.60;99.90;;;;;;5051303;28;20396;-74
2022/04/30 13:32:50;;;;;;;1.20;0.95;;;13.60;99.90;;;;;;5034462;28;20052;-74
2022/04/30 13:35:17;;;;;;;1.48;0.90;;;13.40;99.90;;;;;;5051374;28;20496;-73
2022/04/30 13:37:43;;;;;;;2.63;1.25;;;13.60;99.90;;;;;;5019940;28;20045;-74
2022/04/30 13:40:14;;;;;;;2.10;1.40;;;13.80;99.90;;;;;;5038160;28;20051;-74
2022/04/30 13:42:43;;;;;;;1.52;1.15;;;13.90;99.90;;;;;;5038476;28;20188;-74
2022/04/30 13:45:11;;;;;;;2.28;1.45;;;13.70;99.90;;;;;;5038441;28;20206;-74