Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:13;;;;;;;22.15;12.07;;;0.30;99.90;;;;;;5053524;28;20286;-72
2024/01/12 00:02:42;;;;;;;22.77;12.48;;;0.30;99.90;;;;;;5061964;28;20210;-71
2024/01/12 00:05:09;;;;;;;24.35;13.13;;;0.30;99.90;;;;;;5072112;28;20233;-71
2024/01/12 00:07:38;;;;;;;24.58;13.48;;;0.30;99.90;;;;;;5067482;28;20703;-71
2024/01/12 00:10:08;;;;;;;24.83;14.70;;;0.20;99.90;;;;;;5054227;28;20220;-71
2024/01/12 00:12:36;;;;;;;29.25;15.60;;;0.30;99.90;;;;;;5056984;28;20210;-72
2024/01/12 00:15:07;;;;;;;31.40;16.02;;;0.30;99.90;;;;;;5050016;28;20210;-72
2024/01/12 00:17:34;;;;;;;27.60;15.30;;;0.30;99.90;;;;;;5056678;28;20316;-72
2024/01/12 00:20:04;;;;;;;29.50;16.42;;;0.30;99.90;;;;;;5053183;28;20213;-72
2024/01/12 00:22:32;;;;;;;29.38;16.30;;;0.30;99.90;;;;;;5053414;28;20206;-72
2024/01/12 00:25:00;;;;;;;32.10;15.77;;;0.20;99.90;;;;;;5054525;28;20210;-72
2024/01/12 00:27:28;;;;;;;28.52;15.32;;;0.30;99.90;;;;;;5056444;28;20225;-72
2024/01/12 00:29:56;;;;;;;29.27;15.57;;;0.20;99.90;;;;;;5057137;28;20209;-72
2024/01/12 00:32:25;;;;;;;29.98;16.70;;;0.20;99.90;;;;;;5053517;28;20267;-72
2024/01/12 00:34:53;;;;;;;29.75;17.17;;;0.30;99.90;;;;;;5053093;28;20206;-72
2024/01/12 00:37:21;;;;;;;28.88;16.85;;;0.20;99.90;;;;;;5052300;28;20256;-72
2024/01/12 00:39:50;;;;;;;30.38;16.48;;;0.30;99.90;;;;;;5060087;28;20213;-71
2024/01/12 00:42:17;;;;;;;27.25;15.48;;;0.30;99.90;;;;;;5053015;28;20564;-71
2024/01/12 00:44:45;;;;;;;25.25;15.07;;;0.30;99.90;;;;;;5067832;28;20295;-71
2024/01/12 00:47:13;;;;;;;27.80;15.18;;;0.30;99.90;;;;;;5072107;28;20221;-71
2024/01/12 00:49:43;;;;;;;25.73;14.07;;;0.40;99.90;;;;;;5052169;28;20679;-71
2024/01/12 00:52:10;;;;;;;27.17;14.02;;;0.40;99.90;;;;;;5053236;28;20298;-71
2024/01/12 00:54:39;;;;;;;23.73;13.13;;;0.40;99.90;;;;;;5057151;28;20279;-71
2024/01/12 00:57:07;;;;;;;22.00;12.63;;;0.40;99.90;;;;;;5052791;28;20226;-71
2024/01/12 00:59:35;;;;;;;23.30;12.82;;;0.40;99.90;;;;;;5049621;28;20254;-70
2024/01/12 01:02:03;;;;;;;18.88;11.65;;;0.40;99.90;;;;;;5072827;28;20209;-71
2024/01/12 01:04:32;;;;;;;21.00;12.40;;;0.40;99.90;;;;;;5060520;28;20208;-70
2024/01/12 01:07:01;;;;;;;23.67;12.93;;;0.40;99.90;;;;;;5052839;28;20226;-70
2024/01/12 01:09:29;;;;;;;22.70;12.05;;;0.50;99.90;;;;;;5059250;28;20202;-71
2024/01/12 01:11:57;;;;;;;18.40;11.10;;;0.50;99.90;;;;;;5054253;28;20674;-72
2024/01/12 01:14:25;;;;;;;18.83;11.25;;;0.50;99.90;;;;;;5070325;28;20326;-71
2024/01/12 01:16:54;;;;;;;20.35;12.02;;;0.50;99.90;;;;;;5052404;28;20636;-71
2024/01/12 01:19:22;;;;;;;20.65;11.98;;;0.50;99.90;;;;;;5054378;28;20664;-72
2024/01/12 01:21:50;;;;;;;18.08;11.50;;;0.50;99.90;;;;;;5072829;28;20206;-71
2024/01/12 01:24:19;;;;;;;18.77;11.13;;;0.60;99.90;;;;;;5066343;28;20256;-71
2024/01/12 01:26:47;;;;;;;19.00;10.80;;;0.60;99.90;;;;;;5052346;28;20233;-72
2024/01/12 01:29:15;;;;;;;18.42;11.10;;;0.60;99.90;;;;;;5052321;28;20316;-72
2024/01/12 01:31:43;;;;;;;17.63;11.43;;;0.60;99.90;;;;;;5051113;28;20210;-72
2024/01/12 01:34:11;;;;;;;16.70;10.32;;;0.60;99.90;;;;;;5061858;28;20240;-72
2024/01/12 01:36:39;;;;;;;17.45;10.68;;;0.60;99.90;;;;;;5072118;28;20304;-71
2024/01/12 01:39:08;;;;;;;20.75;11.57;;;0.60;99.90;;;;;;5059641;28;20202;-71
2024/01/12 01:41:38;;;;;;;18.02;10.95;;;0.60;99.90;;;;;;5051901;28;20205;-71
2024/01/12 01:44:06;;;;;;;17.25;10.23;;;0.70;99.90;;;;;;5051984;28;20214;-72
2024/01/12 01:46:33;;;;;;;18.90;10.18;;;0.70;99.90;;;;;;5052365;28;20201;-71
2024/01/12 01:49:01;;;;;;;17.40;9.65;;;0.70;99.90;;;;;;5057355;28;20221;-71
2024/01/12 01:51:29;;;;;;;16.25;9.88;;;0.70;99.90;;;;;;5051804;28;20202;-71
2024/01/12 01:53:57;;;;;;;14.55;9.93;;;0.80;99.90;;;;;;5053787;28;20362;-71
2024/01/12 01:56:25;;;;;;;16.45;10.43;;;0.80;99.90;;;;;;5050399;28;20206;-71
2024/01/12 01:58:54;;;;;;;17.45;11.10;;;0.70;99.90;;;;;;5055691;28;20245;-71
2024/01/12 02:01:22;;;;;;;19.70;11.93;;;0.70;99.90;;;;;;5052647;28;20209;-72
2024/01/12 02:03:50;;;;;;;21.15;12.65;;;0.80;99.90;;;;;;5051763;28;20205;-71
2024/01/12 02:06:18;;;;;;;22.88;13.90;;;0.80;99.90;;;;;;5051505;28;20267;-72
2024/01/12 02:08:47;;;;;;;26.77;13.73;;;0.80;99.90;;;;;;5054135;28;20225;-72
2024/01/12 02:11:16;;;;;;;23.55;13.80;;;0.70;99.90;;;;;;5057556;28;20201;-71
2024/01/12 02:13:43;;;;;;;24.45;13.20;;;0.70;99.90;;;;;;5058487;28;20222;-72
2024/01/12 02:16:13;;;;;;;25.38;14.20;;;0.70;99.90;;;;;;5050870;28;20217;-71
2024/01/12 02:18:40;;;;;;;24.98;13.35;;;0.70;99.90;;;;;;5064110;28;20229;-72
2024/01/12 02:21:11;;;;;;;23.83;14.38;;;0.70;99.90;;;;;;5057650;28;20257;-71
2024/01/12 02:23:39;;;;;;;27.98;13.55;;;0.70;99.90;;;;;;5051695;28;20248;-72
2024/01/12 02:26:07;;;;;;;23.42;13.70;;;0.70;99.90;;;;;;5052316;28;20263;-73
2024/01/12 02:28:35;;;;;;;22.48;13.80;;;0.70;99.90;;;;;;5050818;28;20260;-72
2024/01/12 02:31:03;;;;;;;23.15;13.63;;;0.60;99.90;;;;;;5058651;28;20209;-72
2024/01/12 02:33:31;;;;;;;24.20;13.90;;;0.60;99.90;;;;;;5071411;28;20610;-72
2024/01/12 02:35:59;;;;;;;24.00;13.40;;;0.60;99.90;;;;;;5071057;28;20220;-73
2024/01/12 02:38:28;;;;;;;23.27;13.70;;;0.60;99.90;;;;;;5071359;28;20685;-72
2024/01/12 02:40:57;;;;;;;25.20;13.52;;;0.60;99.90;;;;;;5038938;28;20579;-72
2024/01/12 02:43:25;;;;;;;24.67;12.55;;;0.60;99.90;;;;;;5050432;28;20752;-71
2024/01/12 02:45:53;;;;;;;22.67;12.50;;;0.70;99.90;;;;;;5051062;28;20265;-71
2024/01/12 02:48:20;;;;;;;22.60;13.18;;;0.70;99.90;;;;;;5050659;28;20269;-71
2024/01/12 02:50:48;;;;;;;21.33;13.07;;;0.70;99.90;;;;;;5050348;28;20312;-71
2024/01/12 02:53:17;;;;;;;25.40;14.07;;;0.70;99.90;;;;;;5050246;28;20202;-71
2024/01/12 02:55:47;;;;;;;21.45;12.60;;;0.70;99.90;;;;;;5052628;28;20217;-71
2024/01/12 02:58:14;;;;;;;20.63;11.88;;;0.70;99.90;;;;;;5057234;28;20701;-71
2024/01/12 03:00:42;;;;;;;23.27;13.20;;;0.70;99.90;;;;;;5050081;28;20634;-71
2024/01/12 03:03:11;;;;;;;20.58;12.88;;;0.70;99.90;;;;;;5050790;28;20227;-71
2024/01/12 03:05:38;;;;;;;25.13;13.13;;;0.70;99.90;;;;;;5050493;28;20206;-72
2024/01/12 03:08:07;;;;;;;20.63;12.60;;;0.70;99.90;;;;;;5050578;28;20228;-72
2024/01/12 03:10:34;;;;;;;22.33;13.30;;;0.80;99.90;;;;;;5044005;28;20240;-72
2024/01/12 03:13:04;;;;;;;22.40;13.13;;;0.80;99.90;;;;;;5051176;28;20568;-71
2024/01/12 03:15:32;;;;;;;19.38;12.48;;;0.80;99.90;;;;;;5054966;28;20680;-70
2024/01/12 03:18:00;;;;;;;22.23;13.00;;;0.80;99.90;;;;;;5050984;28;20279;-72
2024/01/12 03:20:28;;;;;;;24.02;13.32;;;0.80;99.90;;;;;;5049661;28;20224;-72
2024/01/12 03:22:56;;;;;;;21.88;12.70;;;0.80;99.90;;;;;;5050008;28;20206;-71
2024/01/12 03:25:23;;;;;;;22.70;13.48;;;0.80;99.90;;;;;;5050833;28;20206;-71
2024/01/12 03:27:51;;;;;;;25.17;14.02;;;0.80;99.90;;;;;;5050583;28;20229;-70
2024/01/12 03:30:21;;;;;;;23.80;13.68;;;0.90;99.90;;;;;;5049917;28;20760;-71
2024/01/12 03:32:49;;;;;;;23.52;13.07;;;0.90;99.90;;;;;;5050503;28;20671;-70
2024/01/12 03:35:17;;;;;;;20.10;12.00;;;0.90;99.90;;;;;;5050099;28;20229;-71
2024/01/12 03:37:45;;;;;;;23.50;12.40;;;0.90;99.90;;;;;;5050133;28;20274;-71
2024/01/12 03:40:13;;;;;;;24.75;14.38;;;0.90;99.90;;;;;;5050939;28;20210;-71
2024/01/12 03:42:40;;;;;;;24.13;13.98;;;0.90;99.90;;;;;;5050227;28;20210;-71
2024/01/12 03:45:10;;;;;;;22.98;13.40;;;0.90;99.90;;;;;;5050122;28;20289;-71
2024/01/12 03:47:39;;;;;;;23.25;13.60;;;0.90;99.90;;;;;;5054350;28;20226;-71
2024/01/12 03:50:09;;;;;;;22.83;13.57;;;0.90;99.90;;;;;;5056916;28;20240;-71
2024/01/12 03:52:37;;;;;;;22.35;12.98;;;0.90;99.90;;;;;;5051372;28;20622;-71
2024/01/12 03:55:05;;;;;;;21.38;14.05;;;0.90;99.90;;;;;;5052845;28;20262;-71
2024/01/12 03:57:33;;;;;;;23.88;14.23;;;1.00;99.90;;;;;;5048431;28;20230;-71
2024/01/12 04:00:01;;;;;;;22.40;13.80;;;0.90;99.90;;;;;;5053000;28;20195;-71
2024/01/12 04:02:29;;;;;;;26.33;13.70;;;0.90;99.90;;;;;;5053702;28;20248;-71
2024/01/12 04:04:58;;;;;;;24.25;14.70;;;1.00;99.90;;;;;;5053858;28;20210;-72
2024/01/12 04:07:26;;;;;;;22.85;14.20;;;1.00;99.90;;;;;;5053748;28;20299;-71
2024/01/12 04:09:54;;;;;;;29.98;14.73;;;1.00;99.90;;;;;;5056619;28;20316;-71
2024/01/12 04:12:22;;;;;;;25.17;14.48;;;1.00;99.90;;;;;;5063682;28;20554;-71
2024/01/12 04:14:50;;;;;;;24.63;14.50;;;0.90;99.90;;;;;;5062745;28;20216;-71
2024/01/12 04:17:17;;;;;;;29.30;15.07;;;0.90;99.90;;;;;;5052906;28;20226;-71
2024/01/12 04:19:45;;;;;;;25.92;15.85;;;0.90;99.90;;;;;;5053339;28;20207;-72
2024/01/12 04:22:15;;;;;;;31.08;16.00;;;0.90;99.90;;;;;;5049795;28;20563;-71
2024/01/12 04:24:42;;;;;;;28.77;15.63;;;0.90;99.90;;;;;;5045921;28;20237;-71
2024/01/12 04:27:10;;;;;;;27.55;15.75;;;0.90;99.90;;;;;;5054567;28;20695;-71
2024/01/12 04:29:39;;;;;;;24.55;14.43;;;0.90;99.90;;;;;;5052404;28;20226;-71
2024/01/12 04:32:07;;;;;;;29.67;15.40;;;0.90;99.90;;;;;;5053521;28;20212;-71
2024/01/12 04:34:35;;;;;;;26.00;14.98;;;1.00;99.90;;;;;;5049364;28;20214;-71
2024/01/12 04:37:05;;;;;;;25.42;14.75;;;1.00;99.90;;;;;;5053008;28;20313;-71
2024/01/12 04:39:34;;;;;;;26.30;14.27;;;1.00;99.90;;;;;;5051933;28;20690;-72
2024/01/12 04:42:02;;;;;;;28.23;15.38;;;1.10;99.90;;;;;;5053378;28;20259;-71
2024/01/12 04:44:30;;;;;;;30.25;16.40;;;1.00;99.90;;;;;;5052901;28;20217;-71
2024/01/12 04:46:58;;;;;;;30.08;16.85;;;1.00;99.90;;;;;;5053003;28;20232;-72
2024/01/12 04:49:26;;;;;;;29.20;15.93;;;1.00;99.90;;;;;;5051519;28;20253;-72
2024/01/12 04:51:55;;;;;;;29.13;14.60;;;1.00;99.90;;;;;;5052636;28;20206;-72
2024/01/12 04:54:23;;;;;;;24.30;14.82;;;1.00;99.90;;;;;;5044731;28;20207;-71
2024/01/12 04:56:52;;;;;;;22.95;13.38;;;1.00;99.90;;;;;;5055373;28;20261;-72
2024/01/12 04:59:20;;;;;;;28.15;15.18;;;1.00;99.90;;;;;;5052239;28;20201;-72
2024/01/12 05:01:48;;;;;;;25.58;15.30;;;1.00;99.90;;;;;;5053215;28;20290;-69
2024/01/12 05:04:16;;;;;;;25.23;14.68;;;1.00;99.90;;;;;;5052775;28;20707;-69
2024/01/12 05:06:44;;;;;;;22.67;14.50;;;1.00;99.90;;;;;;5051410;28;20235;-69
2024/01/12 05:09:12;;;;;;;21.30;14.35;;;1.00;99.90;;;;;;5047022;28;20207;-70
2024/01/12 05:11:40;;;;;;;27.00;15.07;;;1.00;99.90;;;;;;5053146;28;20701;-69
2024/01/12 05:14:09;;;;;;;24.90;14.10;;;1.00;99.90;;;;;;5052843;28;20656;-69
2024/01/12 05:16:37;;;;;;;26.45;14.57;;;1.10;99.90;;;;;;5052535;28;20253;-69
2024/01/12 05:19:05;;;;;;;21.75;14.20;;;1.10;99.90;;;;;;5052299;28;20255;-69
2024/01/12 05:21:33;;;;;;;24.50;15.35;;;1.10;99.90;;;;;;5050575;28;20206;-69
2024/01/12 05:24:01;;;;;;;23.00;14.52;;;1.10;99.90;;;;;;5054471;28;20293;-69
2024/01/12 05:26:29;;;;;;;25.40;14.77;;;1.10;99.90;;;;;;5054758;28;20611;-69
2024/01/12 05:28:57;;;;;;;26.33;15.55;;;1.10;99.90;;;;;;5041885;28;20656;-69
2024/01/12 05:31:26;;;;;;;26.85;15.18;;;1.10;99.90;;;;;;5050052;28;20284;-68
2024/01/12 05:33:54;;;;;;;24.75;15.27;;;1.10;99.90;;;;;;5048191;28;20214;-68
2024/01/12 05:36:22;;;;;;;31.65;16.13;;;1.10;99.90;;;;;;5050029;28;20256;-69
2024/01/12 05:38:50;;;;;;;24.73;14.00;;;1.10;99.90;;;;;;5045264;28;20225;-69
2024/01/12 05:41:18;;;;;;;25.85;13.90;;;1.10;99.90;;;;;;5048569;28;20280;-69
2024/01/12 05:43:46;;;;;;;24.88;15.18;;;1.10;99.90;;;;;;5048265;28;20225;-69
2024/01/12 05:46:14;;;;;;;28.60;14.77;;;1.10;99.90;;;;;;5050501;28;20628;-69
2024/01/12 05:48:43;;;;;;;26.65;14.55;;;1.10;99.90;;;;;;5045969;28;20225;-69
2024/01/12 05:51:13;;;;;;;24.70;14.88;;;1.10;99.90;;;;;;5057325;28;20231;-69
2024/01/12 05:53:40;;;;;;;28.63;14.70;;;1.20;99.90;;;;;;5050718;28;20706;-68
2024/01/12 05:56:08;;;;;;;27.13;15.10;;;1.10;99.90;;;;;;5052811;28;20201;-68
2024/01/12 05:58:36;;;;;;;28.83;15.85;;;1.10;99.90;;;;;;5045752;28;20241;-68
2024/01/12 06:01:04;;;;;;;26.52;15.95;;;1.10;99.90;;;;;;5049420;28;20233;-68
2024/01/12 06:03:32;;;;;;;27.52;16.02;;;1.10;99.90;;;;;;5044056;28;20285;-68
2024/01/12 06:06:03;;;;;;;26.40;15.10;;;1.10;99.90;;;;;;5041442;28;20209;-69
2024/01/12 06:08:31;;;;;;;34.30;16.60;;;1.10;99.90;;;;;;5044078;28;20237;-69
2024/01/12 06:11:00;;;;;;;29.92;16.88;;;1.10;99.90;;;;;;5055624;28;20221;-69
2024/01/12 06:13:28;;;;;;;29.30;17.48;;;1.20;99.90;;;;;;5056095;28;20657;-69
2024/01/12 06:15:56;;;;;;;28.77;16.63;;;1.20;99.90;;;;;;5053378;28;20600;-69
2024/01/12 06:18:24;;;;;;;28.23;16.67;;;1.10;99.90;;;;;;5050911;28;20226;-69
2024/01/12 06:20:52;;;;;;;26.73;15.40;;;1.20;99.90;;;;;;5050941;28;20202;-70
2024/01/12 06:23:22;;;;;;;26.40;14.98;;;1.20;99.90;;;;;;5051081;28;20228;-69
2024/01/12 06:25:50;;;;;;;25.65;15.18;;;1.20;99.90;;;;;;5054364;28;20202;-69
2024/01/12 06:28:18;;;;;;;24.05;15.45;;;1.20;99.90;;;;;;5053680;28;20272;-69
2024/01/12 06:30:46;;;;;;;29.83;17.27;;;1.20;99.90;;;;;;5053195;28;20900;-69
2024/01/12 06:33:15;;;;;;;38.75;19.52;;;1.20;99.90;;;;;;5059307;28;20681;-68
2024/01/12 06:35:43;;;;;;;38.45;21.40;;;1.30;99.90;;;;;;5053016;28;20578;-68
2024/01/12 06:38:11;;;;;;;46.85;23.08;;;1.30;99.90;;;;;;5051070;28;20221;-69
2024/01/12 06:40:40;;;;;;;39.40;22.17;;;1.30;99.90;;;;;;5050415;28;20210;-69
2024/01/12 06:43:08;;;;;;;28.65;15.57;;;1.30;99.90;;;;;;5052136;28;20675;-69
2024/01/12 06:45:36;;;;;;;30.52;15.20;;;1.40;99.90;;;;;;5058727;28;20271;-69
2024/01/12 06:48:04;;;;;;;26.27;14.82;;;1.40;99.90;;;;;;5050980;28;20222;-68
2024/01/12 06:50:33;;;;;;;25.10;14.50;;;1.40;99.90;;;;;;5050044;28;20769;-68
2024/01/12 06:53:04;;;;;;;29.20;16.25;;;1.40;99.90;;;;;;5050815;28;20256;-68
2024/01/12 06:55:32;;;;;;;27.70;15.90;;;1.40;99.90;;;;;;5047945;28;20244;-68
2024/01/12 06:58:01;;;;;;;26.55;15.52;;;1.50;99.90;;;;;;5041583;28;20743;-68
2024/01/12 07:00:29;;;;;;;23.80;14.55;;;1.50;99.90;;;;;;5053876;28;20202;-72
2024/01/12 07:02:56;;;;;;;25.83;14.85;;;1.50;99.90;;;;;;5053838;28;20201;-71
2024/01/12 07:05:25;;;;;;;24.60;14.65;;;1.50;99.90;;;;;;5052892;28;20212;-71
2024/01/12 07:07:53;;;;;;;26.88;15.38;;;1.50;99.90;;;;;;5050834;28;20228;-71
2024/01/12 07:10:21;;;;;;;26.33;15.55;;;1.60;99.90;;;;;;5050697;28;20205;-71
2024/01/12 07:12:51;;;;;;;24.40;14.60;;;1.60;99.90;;;;;;5050826;28;20209;-71
2024/01/12 07:15:21;;;;;;;27.95;15.60;;;1.60;99.90;;;;;;5049138;28;20214;-71
2024/01/12 07:17:50;;;;;;;24.52;14.95;;;1.50;99.90;;;;;;5058795;28;20236;-71
2024/01/12 07:20:18;;;;;;;28.80;15.45;;;1.50;99.90;;;;;;5048919;28;20206;-72
2024/01/12 07:22:47;;;;;;;28.40;14.77;;;1.50;99.90;;;;;;5039395;28;20206;-72
2024/01/12 07:25:14;;;;;;;29.42;15.93;;;1.50;99.90;;;;;;5053066;28;20691;-72
2024/01/12 07:27:42;;;;;;;27.48;14.88;;;1.50;99.90;;;;;;5054297;28;20225;-71
2024/01/12 07:30:16;;;;;;;25.15;14.52;;;1.50;99.90;;;;;;5058994;28;20255;-72
2024/01/12 07:32:45;;;;;;;24.15;14.77;;;1.60;99.90;;;;;;5051341;28;20202;-72
2024/01/12 07:35:14;;;;;;;31.85;17.40;;;1.50;99.90;;;;;;5053993;28;20202;-72
2024/01/12 07:37:41;;;;;;;29.63;14.20;;;1.60;99.90;;;;;;5053103;28;20232;-67
2024/01/12 07:40:10;;;;;;;22.35;11.90;;;1.60;99.90;;;;;;5053690;28;20202;-67
2024/01/12 07:42:38;;;;;;;22.83;13.95;;;3.60;99.90;;;;;;5054031;28;20214;-72
2024/01/12 07:45:07;;;;;;;22.38;13.82;;;4.80;99.90;;;;;;5051474;28;20205;-72
2024/01/12 07:47:35;;;;;;;20.25;13.45;;;4.90;99.90;;;;;;5052988;28;20226;-72
2024/01/12 07:50:05;;;;;;;22.02;14.25;;;4.70;99.90;;;;;;5051928;28;20240;-72
2024/01/12 07:52:34;;;;;;;22.58;14.25;;;4.10;99.90;;;;;;5053724;28;20218;-72
2024/01/12 07:55:02;;;;;;;25.23;13.60;;;3.70;99.90;;;;;;5053330;28;20233;-72
2024/01/12 07:57:30;;;;;;;27.75;13.73;;;3.30;99.90;;;;;;5053618;28;20703;-73
2024/01/12 07:59:58;;;;;;;27.90;14.25;;;2.90;99.90;;;;;;5052729;28;20198;-72
2024/01/12 08:02:26;;;;;;;20.92;13.07;;;2.70;99.90;;;;;;5053487;28;20224;-72
2024/01/12 08:04:54;;;;;;;27.27;14.80;;;2.50;99.90;;;;;;5053361;28;20630;-72
2024/01/12 08:07:24;;;;;;;25.17;16.02;;;2.40;99.90;;;;;;5053277;28;20256;-72
2024/01/12 08:09:52;;;;;;;21.65;14.32;;;2.20;99.90;;;;;;5052766;28;20290;-71
2024/01/12 08:12:19;;;;;;;19.70;12.90;;;2.20;99.90;;;;;;5053854;28;20234;-72
2024/01/12 08:14:47;;;;;;;23.98;14.00;;;2.10;99.90;;;;;;5054119;28;20206;-72
2024/01/12 08:17:15;;;;;;;28.05;15.07;;;2.00;99.90;;;;;;5053426;28;20631;-73
2024/01/12 08:19:43;;;;;;;24.13;14.52;;;2.00;99.90;;;;;;5053344;28;20236;-72
2024/01/12 08:22:11;;;;;;;27.40;14.93;;;1.90;99.90;;;;;;5052566;28;20248;-72
2024/01/12 08:24:40;;;;;;;22.58;14.55;;;1.90;99.90;;;;;;5052059;28;20217;-72
2024/01/12 08:27:08;;;;;;;21.48;12.32;;;1.90;99.90;;;;;;5048675;28;20621;-72
2024/01/12 08:29:36;;;;;;;24.27;13.82;;;1.90;99.90;;;;;;5045587;28;20206;-72
2024/01/12 08:32:04;;;;;;;22.83;13.05;;;1.90;99.90;;;;;;5044598;28;20644;-72
2024/01/12 08:34:32;;;;;;;31.05;13.65;;;1.90;99.90;;;;;;5049854;28;20206;-72
2024/01/12 08:37:01;;;;;;;22.40;14.38;;;1.90;99.90;;;;;;5046892;28;20258;-72
2024/01/12 08:39:29;;;;;;;25.25;15.70;;;1.90;99.90;;;;;;5048867;28;20707;-72
2024/01/12 08:41:58;;;;;;;26.05;15.30;;;1.90;99.90;;;;;;5044957;28;20263;-71
2024/01/12 08:44:26;;;;;;;25.50;14.80;;;1.90;99.90;;;;;;5047418;28;20205;-72
2024/01/12 08:46:54;;;;;;;26.00;15.10;;;1.80;99.90;;;;;;5051623;28;20268;-72
2024/01/12 08:49:22;;;;;;;29.45;15.75;;;1.80;99.90;;;;;;5050926;28;20210;-71
2024/01/12 08:51:51;;;;;;;25.70;14.80;;;1.80;99.90;;;;;;5052868;28;20229;-71
2024/01/12 08:54:19;;;;;;;31.35;15.45;;;1.80;99.90;;;;;;5053128;28;20198;-72
2024/01/12 08:56:47;;;;;;;28.80;17.70;;;1.80;99.90;;;;;;5052807;28;20264;-72
2024/01/12 08:59:16;;;;;;;31.65;18.50;;;1.80;99.90;;;;;;5052688;28;20202;-72
2024/01/12 09:01:44;;;;;;;29.08;16.80;;;1.70;99.90;;;;;;5051879;28;20210;-72
2024/01/12 09:04:12;;;;;;;24.73;16.15;;;1.80;99.90;;;;;;5053086;28;20202;-72
2024/01/12 09:06:40;;;;;;;24.48;14.73;;;1.80;99.90;;;;;;5052476;28;20206;-72
2024/01/12 09:09:08;;;;;;;29.73;15.70;;;1.70;99.90;;;;;;5052527;28;20672;-72
2024/01/12 09:11:36;;;;;;;28.45;16.85;;;1.70;99.90;;;;;;5052816;28;20229;-72
2024/01/12 09:14:05;;;;;;;25.17;15.43;;;1.70;99.90;;;;;;5053382;28;20202;-72
2024/01/12 09:16:38;;;;;;;23.80;14.15;;;1.70;99.90;;;;;;5052706;28;20233;-72
2024/01/12 09:19:07;;;;;;;27.40;15.45;;;1.70;99.90;;;;;;5052739;28;20303;-72
2024/01/12 09:21:35;;;;;;;26.60;16.00;;;1.70;99.90;;;;;;5052404;28;20214;-71
2024/01/12 09:24:03;;;;;;;27.00;14.98;;;1.70;99.90;;;;;;5053045;28;20267;-72
2024/01/12 09:26:31;;;;;;;26.75;14.98;;;1.70;99.90;;;;;;5052619;28;20217;-72
2024/01/12 09:28:59;;;;;;;25.02;14.07;;;1.70;99.90;;;;;;5052300;28;20230;-71
2024/01/12 09:31:27;;;;;;;27.50;15.52;;;1.70;99.90;;;;;;5052381;28;20582;-73
2024/01/12 09:33:56;;;;;;;27.33;16.08;;;1.70;99.90;;;;;;5051905;28;20260;-72
2024/01/12 09:36:25;;;;;;;27.85;15.00;;;1.70;99.90;;;;;;5050223;28;20213;-71
2024/01/12 09:38:54;;;;;;;26.80;15.02;;;1.70;99.90;;;;;;5051408;28;20764;-72
2024/01/12 09:41:25;;;;;;;24.65;13.95;;;1.70;99.90;;;;;;5052550;28;20202;-72
2024/01/12 09:43:53;;;;;;;22.52;13.57;;;1.80;99.90;;;;;;5052465;28;20671;-71
2024/01/12 09:46:21;;;;;;;24.40;13.32;;;1.80;99.90;;;;;;5052585;28;20252;-72
2024/01/12 09:48:49;;;;;;;20.98;13.45;;;1.80;99.90;;;;;;5051397;28;20584;-72
2024/01/12 09:51:18;;;;;;;21.33;13.35;;;1.80;99.90;;;;;;5052419;28;20237;-72
2024/01/12 09:53:46;;;;;;;22.02;12.98;;;1.80;99.90;;;;;;5051414;28;20226;-72
2024/01/12 09:56:15;;;;;;;23.40;12.90;;;1.80;99.90;;;;;;5052744;28;20245;-72
2024/01/12 09:58:44;;;;;;;20.80;12.93;;;1.80;99.90;;;;;;5051508;28;20235;-72
2024/01/12 10:01:15;;;;;;;22.67;13.25;;;1.90;99.90;;;;;;5052439;28;20240;-72
2024/01/12 10:03:43;;;;;;;19.60;12.45;;;1.90;99.90;;;;;;5051822;28;20744;-72
2024/01/12 10:06:12;;;;;;;19.15;12.18;;;1.90;99.90;;;;;;5051286;28;20252;-72
2024/01/12 10:08:42;;;;;;;19.23;12.35;;;2.00;99.90;;;;;;5050293;28;20283;-72
2024/01/12 10:11:10;;;;;;;19.67;12.50;;;1.90;99.90;;;;;;5050817;28;20202;-72
2024/01/12 10:13:38;;;;;;;19.13;12.35;;;1.90;99.90;;;;;;5050407;28;20647;-72
2024/01/12 10:16:07;;;;;;;20.75;12.43;;;1.90;99.90;;;;;;5051893;28;20752;-71
2024/01/12 10:18:35;;;;;;;18.45;12.13;;;1.90;99.90;;;;;;5046000;28;20226;-72
2024/01/12 10:21:05;;;;;;;17.15;11.90;;;2.00;99.90;;;;;;5044471;28;20241;-72
2024/01/12 10:23:33;;;;;;;18.05;11.57;;;2.00;99.90;;;;;;5051144;28;20256;-71
2024/01/12 10:26:04;;;;;;;18.35;11.43;;;1.90;99.90;;;;;;5043258;28;20202;-72
2024/01/12 10:28:32;;;;;;;31.63;17.80;;;1.90;99.90;;;;;;5051229;28;20651;-72
2024/01/12 10:31:04;;;;;;;27.52;16.05;;;1.90;99.90;;;;;;5050908;28;20210;-72
2024/01/12 10:33:33;;;;;;;27.98;15.45;;;2.00;99.90;;;;;;5051045;28;20314;-71
2024/01/12 10:36:05;;;;;;;19.88;11.68;;;2.00;99.90;;;;;;5043256;28;20202;-72
2024/01/12 10:38:35;;;;;;;16.92;11.07;;;2.00;99.90;;;;;;5043815;28;20574;-72
2024/01/12 10:41:06;;;;;;;17.27;9.88;;;2.00;99.90;;;;;;5046809;28;20229;-72
2024/01/12 10:43:35;;;;;;;19.13;11.85;;;2.10;99.90;;;;;;5039117;28;20245;-72
2024/01/12 10:46:06;;;;;;;16.52;10.85;;;2.10;99.90;;;;;;5050325;28;20210;-72
2024/01/12 10:48:34;;;;;;;18.15;10.50;;;2.10;99.90;;;;;;5052578;28;20258;-72
2024/01/12 10:51:02;;;;;;;20.23;11.60;;;2.10;99.90;;;;;;5047998;28;20206;-72
2024/01/12 10:53:33;;;;;;;23.48;13.02;;;2.10;99.90;;;;;;5050783;28;20228;-73
2024/01/12 10:56:01;;;;;;;25.63;12.50;;;2.10;99.90;;;;;;5062975;28;20198;-72
2024/01/12 10:58:30;;;;;;;23.08;13.30;;;2.10;99.90;;;;;;5055390;28;20724;-71
2024/01/12 11:00:58;;;;;;;23.92;12.20;;;2.10;99.90;;;;;;5051995;28;20625;-72
2024/01/12 11:03:27;;;;;;;17.35;11.02;;;2.10;99.90;;;;;;5051255;28;20202;-74
2024/01/12 11:05:55;;;;;;;16.40;10.65;;;2.10;99.90;;;;;;5051647;28;20206;-75
2024/01/12 11:08:24;;;;;;;15.55;10.20;;;2.10;99.90;;;;;;5050743;28;20287;-74
2024/01/12 11:10:53;;;;;;;21.10;11.77;;;2.10;99.90;;;;;;5052417;28;20582;-74
2024/01/12 11:13:21;;;;;;;16.00;10.35;;;2.20;99.90;;;;;;5056137;28;20214;-74
2024/01/12 11:15:51;;;;;;;14.43;9.75;;;2.10;99.90;;;;;;5050343;28;20264;-75
2024/01/12 11:18:19;;;;;;;13.40;8.73;;;2.10;99.90;;;;;;5050882;28;20233;-74
2024/01/12 11:20:48;;;;;;;17.83;10.50;;;2.10;99.90;;;;;;5050808;28;20217;-74
2024/01/12 11:23:17;;;;;;;15.35;9.20;;;2.10;99.90;;;;;;5051396;28;20194;-74
2024/01/12 11:25:45;;;;;;;13.90;9.38;;;2.10;99.90;;;;;;5045857;28;20846;-74
2024/01/12 11:28:14;;;;;;;15.00;9.57;;;2.10;99.90;;;;;;5043893;28;20230;-74
2024/01/12 11:30:42;;;;;;;12.38;9.40;;;2.10;99.90;;;;;;5050389;28;20206;-74
2024/01/12 11:33:12;;;;;;;13.43;8.95;;;2.10;99.90;;;;;;5055347;28;20584;-74
2024/01/12 11:35:40;;;;;;;15.27;10.07;;;2.10;99.90;;;;;;5070637;28;20205;-74
2024/01/12 11:38:09;;;;;;;18.20;10.70;;;2.10;99.90;;;;;;5064587;28;20725;-74
2024/01/12 11:40:37;;;;;;;13.80;9.50;;;2.10;99.90;;;;;;5049940;28;20202;-75
2024/01/12 11:43:05;;;;;;;8.68;6.38;;;2.10;99.90;;;;;;5045703;28;20205;-69
2024/01/12 11:45:39;;;;;;;11.98;7.85;;;3.30;99.90;;;;;;5070253;28;20197;-67
2024/01/12 11:48:08;;;;;;;10.95;7.15;;;5.10;99.90;;;;;;5042850;28;20222;-66
2024/01/12 11:50:38;;;;;;;10.70;7.78;;;6.50;99.90;;;;;;5058243;28;20205;-74
2024/01/12 11:53:08;;;;;;;9.98;7.63;;;6.90;99.90;;;;;;5043088;28;20280;-75
2024/01/12 11:55:37;;;;;;;11.93;8.02;;;6.50;99.90;;;;;;5051581;28;20210;-75
2024/01/12 11:58:05;;;;;;;8.27;6.93;;;5.70;99.90;;;;;;5062964;28;20232;-75
2024/01/12 12:00:33;;;;;;;12.20;8.43;;;5.00;99.90;;;;;;5070572;28;20197;-76
2024/01/12 12:03:01;;;;;;;12.07;8.27;;;4.30;99.90;;;;;;5052163;28;20218;-75
2024/01/12 12:05:29;;;;;;;13.20;8.63;;;3.90;99.90;;;;;;5058171;28;20292;-74
2024/01/12 12:07:59;;;;;;;11.32;7.00;;;3.60;99.90;;;;;;5049034;28;20715;-72
2024/01/12 12:10:28;;;;;;;11.55;8.48;;;3.60;99.90;;;;;;5049637;28;20229;-72
2024/01/12 12:13:10;;;;;;;8.90;7.28;;;4.20;99.90;;;;;;5054019;28;20201;-72
2024/01/12 12:15:38;;;;;;;12.73;7.60;;;4.80;99.90;;;;;;5071004;28;20205;-72
2024/01/12 12:18:06;;;;;;;15.90;10.82;;;5.40;99.90;;;;;;5062299;28;20218;-75
2024/01/12 12:20:35;;;;;;;15.20;8.77;;;5.50;99.90;;;;;;5060288;28;20209;-75
2024/01/12 12:23:07;;;;;;;13.35;8.52;;;5.10;99.90;;;;;;5066030;28;20214;-75
2024/01/12 12:25:35;;;;;;;14.40;9.10;;;4.60;99.90;;;;;;5058977;28;20210;-75
2024/01/12 12:28:03;;;;;;;12.05;8.63;;;4.20;99.90;;;;;;5065412;28;20221;-75
2024/01/12 12:30:31;;;;;;;10.48;7.78;;;3.80;99.90;;;;;;5058698;28;20224;-75
2024/01/12 12:32:59;;;;;;;11.43;7.93;;;3.50;99.90;;;;;;5052986;28;20240;-75
2024/01/12 12:35:28;;;;;;;11.88;7.25;;;3.40;99.90;;;;;;5054366;28;20205;-75
2024/01/12 12:38:01;;;;;;;12.57;7.97;;;3.20;99.90;;;;;;5055592;28;20222;-75
2024/01/12 12:40:32;;;;;;;10.23;7.20;;;3.10;99.90;;;;;;5058129;28;20205;-74
2024/01/12 12:43:00;;;;;;;10.70;7.35;;;2.90;99.90;;;;;;5053153;28;20644;-75