Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:11;;;;;;;8.38;3.78;;;;;;;;;;10393112;28;20613;-80
2023/09/06 00:05:14;;;;;;;7.30;4.30;;;;;;;;;;10391268;28;20041;-80
2023/09/06 00:10:16;;;;;;;8.27;4.20;;;;;;;;;;10391026;28;20175;-80
2023/09/06 00:15:20;;;;;;;6.82;4.10;;;;;;;;;;10388468;28;20037;-79
2023/09/06 00:20:24;;;;;;;8.23;4.70;;;;;;;;;;10388131;28;20109;-79
2023/09/06 00:25:27;;;;;;;9.63;4.75;;;;;;;;;;10396010;28;20038;-79
2023/09/06 00:30:31;;;;;;;10.23;4.50;;;;;;;;;;10390827;28;20140;-79
2023/09/06 00:35:34;;;;;;;9.68;4.47;;;;;;;;;;10387146;28;20495;-79
2023/09/06 00:40:39;;;;;;;8.63;4.57;;;;;;;;;;10405310;28;20557;-79
2023/09/06 00:45:45;;;;;;;11.68;4.82;;;;;;;;;;10395177;28;20047;-79
2023/09/06 00:50:50;;;;;;;8.25;4.30;;;;;;;;;;10390350;28;20124;-80
2023/09/06 00:55:53;;;;;;;10.35;4.72;;;;;;;;;;10395304;28;20498;-78
2023/09/06 01:00:58;;;;;;;9.27;4.15;;;;;;;;;;10397878;28;20569;-78
2023/09/06 01:06:04;;;;;;;10.75;4.63;;;;;;;;;;10392208;28;20042;-79
2023/09/06 01:11:20;;;;;;;8.70;4.03;;;;;;;;;;10389514;28;20065;-79
2023/09/06 01:16:26;;;;;;;8.70;4.50;;;;;;;;;;10385230;28;20045;-79
2023/09/06 01:21:33;;;;;;;9.23;4.03;;;;;;;;;;10395186;28;20049;-79
2023/09/06 01:26:37;;;;;;;7.72;3.92;;;;;;;;;;10393926;28;20056;-79
2023/09/06 01:31:40;;;;;;;7.60;4.10;;;;;;;;;;10399785;28;20050;-79
2023/09/06 01:36:43;;;;;;;9.35;3.58;;;;;;;;;;10393525;28;20045;-79
2023/09/06 01:41:47;;;;;;;8.65;3.70;;;;;;;;;;10394530;28;20080;-79
2023/09/06 01:46:50;;;;;;;;;;;;;;;;;;10400325;28;20061;-79
2023/09/06 01:51:55;;;;;;;8.98;3.63;;;;;;;;;;10402571;28;19995;-79
2023/09/06 01:56:59;;;;;;;9.73;4.25;;;;;;;;;;10397685;28;20030;-79
2023/09/06 02:02:04;;;;;;;;;;;;;;;;;;10393206;28;20438;-79
2023/09/06 02:07:06;;;;;;;8.15;3.75;;;;;;;;;;10383911;28;19922;-79
2023/09/06 02:12:11;;;;;;;7.88;3.70;;;;;;;;;;10398355;28;20046;-79
2023/09/06 02:17:13;;;;;;;11.98;4.82;;;;;;;;;;10395991;28;20069;-79
2023/09/06 02:22:18;;;;;;;8.00;3.83;;;;;;;;;;10395821;28;20063;-79
2023/09/06 02:27:22;;;;;;;8.82;3.80;;;;;;;;;;10390988;28;20179;-78
2023/09/06 02:32:26;;;;;;;;;;;;;;;;;;10387476;28;20050;-79
2023/09/06 02:37:29;;;;;;;9.30;3.67;;;;;;;;;;10402006;28;20025;-79
2023/09/06 02:42:34;;;;;;;9.10;4.03;;;;;;;;;;10399512;28;20065;-78
2023/09/06 02:47:47;;;;;;;9.27;4.18;;;;;;;;;;10400576;28;20049;-78
2023/09/06 02:52:52;;;;;;;8.48;4.25;;;;;;;;;;10388935;28;20117;-78
2023/09/06 02:57:57;;;;;;;11.27;5.10;;;;;;;;;;10386272;28;20492;-78
2023/09/06 03:03:05;;;;;;;14.02;5.82;;;;;;;;;;10390295;28;20049;-78
2023/09/06 03:08:08;;;;;;;9.60;4.68;;;;;;;;;;10410833;28;20049;-78
2023/09/06 03:13:13;;;;;;;9.85;4.97;;;;;;;;;;10396007;28;20117;-78
2023/09/06 03:18:16;;;;;;;10.05;4.47;;;;;;;;;;10389798;28;20049;-79
2023/09/06 03:23:19;;;;;;;10.10;5.03;;;;;;;;;;10397146;28;20109;-79
2023/09/06 03:28:25;;;;;;;10.40;5.20;;;;;;;;;;10387943;28;20045;-80
2023/09/06 03:33:29;;;;;;;10.82;5.07;;;;;;;;;;10403405;28;20049;-79
2023/09/06 03:38:32;;;;;;;12.57;5.30;;;;;;;;;;10401058;28;20542;-79
2023/09/06 03:43:37;;;;;;;10.40;5.17;;;;;;;;;;10393664;28;20049;-79
2023/09/06 03:48:40;;;;;;;10.63;5.10;;;;;;;;;;10393365;28;20037;-79
2023/09/06 03:53:43;;;;;;;11.30;5.32;;;;;;;;;;10397628;28;20487;-79
2023/09/06 03:58:48;;;;;;;11.32;5.20;;;;;;;;;;10388160;28;20494;-80
2023/09/06 04:03:50;;;;;;;9.38;4.95;;;;;;;;;;10386826;28;20128;-79
2023/09/06 04:08:53;;;;;;;14.30;5.32;;;;;;;;;;10395226;28;20419;-79
2023/09/06 04:13:57;;;;;;;12.25;5.70;;;;;;;;;;10392091;28;20121;-79
2023/09/06 04:19:01;;;;;;;15.27;5.80;;;;;;;;;;10387745;28;20132;-79
2023/09/06 04:24:03;;;;;;;10.43;5.03;;;;;;;;;;10398808;28;20176;-79
2023/09/06 04:29:07;;;;;;;10.57;5.05;;;;;;;;;;10393915;28;20042;-80
2023/09/06 04:34:12;;;;;;;11.70;5.20;;;;;;;;;;10392328;28;20061;-80
2023/09/06 04:39:17;;;;;;;;;;;;;;;;;;10390492;28;20124;-80
2023/09/06 04:44:24;;;;;;;12.07;5.32;;;;;;;;;;10390219;28;20464;-79
2023/09/06 04:49:27;;;;;;;12.63;5.75;;;;;;;;;;10386665;28;20050;-80
2023/09/06 04:54:29;;;;;;;13.90;5.15;;;;;;;;;;10389172;28;20045;-79
2023/09/06 04:59:36;;;;;;;8.90;4.95;;;;;;;;;;10388874;28;20037;-79
2023/09/06 05:04:39;;;;;;;10.70;5.57;;;;;;;;;;10397980;28;20129;-79
2023/09/06 05:09:41;;;;;;;11.18;5.05;;;;;;;;;;10393831;28;20041;-80
2023/09/06 05:14:45;;;;;;;11.77;5.30;;;;;;;;;;10393148;28;20120;-80
2023/09/06 05:19:55;;;;;;;;;;;;;;;;;;10400754;28;20088;-80
2023/09/06 05:24:58;;;;;;;12.73;5.82;;;;;;;;;;10389978;28;19925;-79
2023/09/06 05:30:02;;;;;;;12.23;5.53;;;;;;;;;;10399485;28;20068;-79
2023/09/06 05:35:05;;;;;;;11.80;5.18;;;;;;;;;;10387946;28;20089;-80
2023/09/06 05:40:08;;;;;;;10.30;5.00;;;;;;;;;;10395418;28;20055;-80
2023/09/06 05:45:13;;;;;;;9.65;4.97;;;;;;;;;;10400702;28;20046;-80
2023/09/06 05:50:15;;;;;;;11.57;5.63;;;;;;;;;;10399591;28;20050;-80
2023/09/06 05:55:18;;;;;;;9.98;5.28;;;;;;;;;;10400686;28;20118;-80
2023/09/06 06:00:22;;;;;;;10.38;5.25;;;;;;;;;;10392587;28;20100;-80
2023/09/06 06:05:25;;;;;;;14.32;5.00;;;;;;;;;;10393402;28;20041;-80
2023/09/06 06:10:30;;;;;;;11.05;5.18;;;;;;;;;;10393095;28;20057;-80
2023/09/06 06:15:34;;;;;;;10.38;4.63;;;;;;;;;;10395544;28;20042;-80
2023/09/06 06:20:37;;;;;;;12.98;6.07;;;;;;;;;;10394621;28;20057;-80
2023/09/06 06:25:46;;;;;;;15.38;5.60;;;;;;;;;;10393934;28;20049;-80
2023/09/06 06:30:49;;;;;;;10.13;5.00;;;;;;;;;;10392618;28;20122;-80
2023/09/06 06:35:52;;;;;;;9.95;5.15;;;;;;;;;;10398468;28;20037;-80
2023/09/06 06:40:54;;;;;;;10.48;5.65;;;;;;;;;;10403988;28;20065;-80
2023/09/06 06:45:59;;;;;;;8.07;5.28;;;;;;;;;;10392287;28;20041;-80
2023/09/06 06:51:02;;;;;;;8.65;4.82;;;;;;;;;;10396859;28;20479;-80
2023/09/06 06:56:06;;;;;;;8.10;4.75;;;;;;;;;;10390078;28;20033;-80
2023/09/06 07:01:10;;;;;;;9.35;4.40;;;;;;;;;;10391787;28;20067;-80
2023/09/06 07:06:13;;;;;;;8.40;5.00;;;;;;;;;;10397670;28;20474;-81
2023/09/06 07:11:16;;;;;;;;;;;;;;;;;;10393305;28;20045;-81
2023/09/06 07:16:20;;;;;;;8.75;4.35;;;;;;;;;;10402662;28;19921;-79
2023/09/06 07:21:24;;;;;;;7.85;5.35;;;;;;;;;;10395968;28;20049;-80
2023/09/06 07:26:27;;;;;;;9.05;5.55;;;;;;;;;;10402399;28;20065;-80
2023/09/06 07:31:32;;;;;;;10.82;4.88;;;;;;;;;;10394834;28;20073;-80
2023/09/06 07:36:35;;;;;;;8.05;5.35;;;;;;;;;;10391944;28;20033;-80
2023/09/06 07:41:37;;;;;;;13.93;4.97;;;;;;;;;;10400420;28;20041;-80
2023/09/06 07:46:48;;;;;;;9.00;5.47;;;;;;;;;;10398252;28;20112;-81
2023/09/06 07:51:51;;;;;;;8.90;4.82;;;;;;;;;;10392088;28;20034;-81
2023/09/06 07:56:54;;;;;;;8.52;5.22;;;;;;;;;;10393763;28;20065;-81
2023/09/06 08:01:58;;;;;;;10.30;4.93;;;;;;;;;;10388553;28;20076;-78
2023/09/06 08:07:03;;;;;;;10.02;4.88;;;;;;;;;;10389342;28;20038;-80
2023/09/06 08:12:06;;;;;;;7.95;5.25;;;;;;;;;;10392291;28;20579;-81
2023/09/06 08:17:11;;;;;;;10.93;5.15;;;;;;;;;;10389937;28;20406;-80
2023/09/06 08:22:14;;;;;;;8.20;4.65;;;;;;;;;;10395471;28;20601;-80
2023/09/06 08:27:17;;;;;;;8.77;4.75;;;;;;;;;;10394542;28;20447;-80
2023/09/06 08:32:21;;;;;;;7.03;5.65;;;;;;;;;;10395329;28;20045;-80
2023/09/06 08:37:24;;;;;;;8.43;5.30;;;;;;;;;;10387584;28;20056;-80
2023/09/06 08:42:33;;;;;;;11.75;5.32;;;;;;;;;;10388339;28;20479;-80
2023/09/06 08:47:39;;;;;;;7.00;5.15;;;;;;;;;;10389241;28;20038;-80
2023/09/06 08:52:50;;;;;;;10.48;5.15;;;;;;;;;;10393212;28;20132;-81
2023/09/06 08:57:57;;;;;;;9.80;5.45;;;;;;;;;;10393452;28;20056;-82
2023/09/06 09:03:01;;;;;;;7.68;5.25;;;;;;;;;;10391966;28;20041;-81
2023/09/06 09:08:04;;;;;;;6.07;5.15;;;;;;;;;;10390968;28;20049;-81
2023/09/06 09:13:10;;;;;;;9.82;4.85;;;;;;;;;;10395096;28;20041;-82
2023/09/06 09:18:15;;;;;;;6.20;4.82;;;;;;;;;;10405053;28;20044;-81
2023/09/06 09:23:17;;;;;;;5.60;4.65;;;;;;;;;;10403828;28;20103;-81
2023/09/06 09:28:21;;;;;;;5.45;4.53;;;;;;;;;;10401729;28;20042;-81
2023/09/06 09:33:28;;;;;;;6.45;4.90;;;;;;;;;;10399793;28;20517;-81
2023/09/06 09:38:31;;;;;;;7.88;4.78;;;;;;;;;;10393323;28;20038;-82
2023/09/06 09:43:35;;;;;;;7.78;5.38;;;;;;;;;;10407464;28;20088;-82
2023/09/06 09:48:42;;;;;;;6.68;5.43;;;;;;;;;;10396270;28;20429;-81
2023/09/06 09:53:45;;;;;;;7.00;5.57;;;;;;;;;;10399743;28;20138;-79
2023/09/06 09:58:49;;;;;;;7.85;4.90;;;;;;;;;;10402449;28;20033;-81
2023/09/06 10:03:55;;;;;;;8.65;5.28;;;;;;;;;;10393411;28;20522;-81
2023/09/06 10:08:59;;;;;;;7.05;4.80;;;;;;;;;;10406100;28;20398;-81
2023/09/06 10:14:03;;;;;;;5.53;4.75;;;;;;;;;;10393256;28;20072;-81
2023/09/06 10:19:08;;;;;;;5.82;5.22;;;;;;;;;;10398483;28;20065;-81
2023/09/06 10:24:16;;;;;;;6.07;4.68;;;;;;;;;;10397918;28;20037;-80
2023/09/06 10:29:19;;;;;;;6.78;5.57;;;;;;;;;;10392711;28;20042;-80
2023/09/06 10:34:23;;;;;;;9.27;6.07;;;;;;;;;;10404444;28;20053;-81
2023/09/06 10:39:28;;;;;;;8.13;5.68;;;;;;;;;;10397069;28;20099;-81
2023/09/06 10:44:30;;;;;;;5.50;4.78;;;;;;;;;;10402798;28;20097;-79
2023/09/06 10:49:34;;;;;;;5.95;5.05;;;;;;;;;;10402087;28;20120;-81
2023/09/06 10:54:38;;;;;;;5.28;4.63;;;;;;;;;;10396633;28;20199;-79
2023/09/06 10:59:43;;;;;;;6.45;4.93;;;;;;;;;;10396406;28;20050;-79
2023/09/06 11:04:47;;;;;;;5.68;4.72;;;;;;;;;;10401922;28;20121;-80
2023/09/06 11:09:50;;;;;;;5.85;4.40;;;;;;;;;;10379908;28;20038;-80
2023/09/06 11:14:55;;;;;;;5.07;4.53;;;;;;;;;;10397938;28;20044;-80
2023/09/06 11:20:17;;;;;;;5.65;4.63;;;;;;;;;;10396318;28;20045;-80
2023/09/06 11:25:23;;;;;;;5.10;4.20;;;;;;;;;;10397436;28;20077;-80
2023/09/06 11:30:32;;;;;;;5.13;4.55;;;;;;;;;;10393295;28;20080;-81
2023/09/06 11:35:38;;;;;;;7.85;4.50;;;;;;;;;;10407113;28;20061;-79
2023/09/06 11:40:42;;;;;;;7.28;4.47;;;;;;;;;;10395100;28;20080;-82
2023/09/06 11:45:46;;;;;;;5.45;4.25;;;;;;;;;;10396913;28;20092;-79
2023/09/06 11:50:55;;;;;;;6.10;4.68;;;;;;;;;;10400113;28;20570;-81
2023/09/06 11:55:59;;;;;;;8.40;4.82;;;;;;;;;;10390112;28;20506;-79
2023/09/06 12:01:05;;;;;;;4.53;4.10;;;;;;;;;;10405642;28;20069;-81
2023/09/06 12:06:09;;;;;;;4.50;4.10;;;;;;;;;;10400903;28;20403;-80
2023/09/06 12:11:17;;;;;;;6.03;3.60;;;;;;;;;;10400056;28;20037;-80
2023/09/06 12:16:22;;;;;;;6.20;4.43;;;;;;;;;;10394840;28;20045;-80
2023/09/06 12:21:25;;;;;;;4.78;4.00;;;;;;;;;;10390676;28;20054;-81
2023/09/06 12:26:28;;;;;;;4.43;3.72;;;;;;;;;;10387955;28;20072;-81
2023/09/06 12:31:31;;;;;;;5.15;3.90;;;;;;;;;;10386052;28;20116;-80
2023/09/06 12:36:35;;;;;;;4.22;3.38;;;;;;;;;;10391782;28;20585;-80
2023/09/06 12:41:38;;;;;;;4.60;3.90;;;;;;;;;;10389551;28;20180;-80
2023/09/06 12:46:40;;;;;;;7.00;3.70;;;;;;;;;;10389168;28;20487;-80
2023/09/06 12:51:47;;;;;;;4.22;3.20;;;;;;;;;;10405756;28;20042;-80
2023/09/06 12:56:50;;;;;;;4.43;3.38;;;;;;;;;;10404501;28;20033;-80
2023/09/06 13:01:53;;;;;;;4.75;3.20;;;;;;;;;;10406063;28;20042;-80
2023/09/06 13:06:57;;;;;;;3.45;3.00;;;;;;;;;;10399122;28;20041;-80
2023/09/06 13:12:00;;;;;;;3.65;3.00;;;;;;;;;;10403343;28;20037;-80
2023/09/06 13:17:04;;;;;;;3.63;2.80;;;;;;;;;;10402241;28;20063;-80
2023/09/06 13:22:08;;;;;;;6.95;3.00;;;;;;;;;;10404597;28;20046;-80
2023/09/06 13:27:10;;;;;;;8.57;3.20;;;;;;;;;;10405904;28;20065;-80
2023/09/06 13:32:13;;;;;;;4.20;2.90;;;;;;;;;;10408054;28;20041;-80
2023/09/06 13:37:17;;;;;;;3.05;2.60;;;;;;;;;;10413137;28;20045;-80
2023/09/06 13:42:21;;;;;;;8.13;2.83;;;;;;;;;;10410193;28;20049;-80
2023/09/06 13:47:23;;;;;;;3.92;3.10;;;;;;;;;;10400546;28;20041;-80
2023/09/06 13:52:27;;;;;;;6.88;2.90;;;;;;;;;;10405130;28;20049;-80
2023/09/06 13:57:30;;;;;;;4.10;2.75;;;;;;;;;;10393043;28;20083;-80
2023/09/06 14:02:34;;;;;;;4.78;2.72;;;;;;;;;;10394882;28;20510;-80
2023/09/06 14:07:38;;;;;;;3.65;2.45;;;;;;;;;;10397393;28;20105;-80
2023/09/06 14:12:41;;;;;;;4.35;2.67;;;;;;;;;;10392936;28;20045;-80
2023/09/06 14:17:43;;;;;;;5.22;2.85;;;;;;;;;;10396885;28;20069;-81
2023/09/06 14:22:47;;;;;;;4.18;2.60;;;;;;;;;;10394381;28;20048;-80
2023/09/06 14:27:50;;;;;;;4.60;2.50;;;;;;;;;;10395728;28;20108;-80
2023/09/06 14:32:52;;;;;;;4.10;2.90;;;;;;;;;;10398545;28;20481;-79
2023/09/06 14:37:56;;;;;;;4.80;2.42;;;;;;;;;;10398132;28;20045;-80
2023/09/06 14:42:59;;;;;;;7.28;3.30;;;;;;;;;;10395464;28;20103;-79
2023/09/06 14:48:02;;;;;;;5.20;2.75;;;;;;;;;;10389654;28;20033;-79
2023/09/06 14:53:07;;;;;;;7.97;2.88;;;;;;;;;;10398248;28;20041;-80
2023/09/06 14:58:09;;;;;;;5.57;2.50;;;;;;;;;;10393967;28;20041;-80
2023/09/06 15:03:12;;;;;;;4.40;2.70;;;;;;;;;;10392746;28;20564;-80
2023/09/06 15:08:16;;;;;;;4.95;2.60;;;;;;;;;;10390147;28;20045;-80
2023/09/06 15:13:19;;;;;;;4.75;2.50;;;;;;;;;;10387448;28;20460;-80
2023/09/06 15:18:21;;;;;;;3.35;2.40;;;;;;;;;;10394431;28;20593;-80
2023/09/06 15:23:27;;;;;;;7.82;2.30;;;;;;;;;;10396376;28;20052;-80
2023/09/06 15:28:30;;;;;;;3.05;2.40;;;;;;;;;;10388420;28;20065;-80
2023/09/06 15:33:33;;;;;;;4.47;2.08;;;;;;;;;;10392186;28;20049;-80
2023/09/06 15:38:39;;;;;;;5.22;2.42;;;;;;;;;;10389603;28;20143;-80
2023/09/06 15:43:41;;;;;;;4.68;2.75;;;;;;;;;;10401240;28;20106;-80
2023/09/06 15:48:44;;;;;;;4.00;2.00;;;;;;;;;;10391173;28;20069;-79
2023/09/06 15:53:48;;;;;;;3.80;2.03;;;;;;;;;;10391238;28;20050;-81
2023/09/06 15:58:50;;;;;;;5.20;2.47;;;;;;;;;;10390562;28;20182;-79
2023/09/06 16:03:53;;;;;;;3.90;2.55;;;;;;;;;;10388477;28;20066;-81
2023/09/06 16:08:58;;;;;;;3.97;2.30;;;;;;;;;;10388648;28;20125;-80
2023/09/06 16:14:01;;;;;;;3.40;2.40;;;;;;;;;;10399667;28;20136;-80
2023/09/06 16:19:03;;;;;;;8.82;4.38;;;;;;;;;;10390076;28;20491;-80
2023/09/06 16:24:07;;;;;;;3.28;2.25;;;;;;;;;;10390045;28;20097;-80
2023/09/06 16:29:11;;;;;;;3.80;2.22;;;;;;;;;;10387458;28;20137;-79
2023/09/06 16:34:14;;;;;;;3.13;1.83;;;;;;;;;;10396785;28;20123;-79
2023/09/06 16:39:18;;;;;;;2.38;1.73;;;;;;;;;;10386290;28;20041;-79
2023/09/06 16:44:22;;;;;;;4.65;2.30;;;;;;;;;;10398413;28;20045;-79
2023/09/06 16:49:25;;;;;;;3.10;1.80;;;;;;;;;;10391994;28;20033;-80
2023/09/06 16:54:29;;;;;;;3.88;2.20;;;;;;;;;;10393941;28;20076;-79
2023/09/06 16:59:32;;;;;;;3.58;1.80;;;;;;;;;;10385644;28;20052;-79
2023/09/06 17:04:34;;;;;;;5.35;2.05;;;;;;;;;;10393866;28;20078;-79
2023/09/06 17:09:37;;;;;;;;;;;;;;;;;;10390479;28;20045;-79
2023/09/06 17:14:41;;;;;;;2.63;1.97;;;;;;;;;;10395606;28;19921;-80
2023/09/06 17:19:43;;;;;;;2.00;1.60;;;;;;;;;;10395516;28;20068;-80
2023/09/06 17:24:46;;;;;;;3.75;1.95;;;;;;;;;;10393493;28;20052;-80
2023/09/06 17:29:51;;;;;;;5.22;1.90;;;;;;;;;;10386566;28;20045;-81
2023/09/06 17:34:55;;;;;;;2.33;1.80;;;;;;;;;;10401340;28;20104;-79
2023/09/06 17:39:57;;;;;;;4.25;2.00;;;;;;;;;;10403947;28;20038;-79
2023/09/06 17:45:02;;;;;;;3.75;1.98;;;;;;;;;;10395486;28;20057;-79
2023/09/06 17:50:09;;;;;;;3.83;1.90;;;;;;;;;;10400271;28;20038;-79
2023/09/06 17:55:13;;;;;;;2.88;1.73;;;;;;;;;;10394188;28;20484;-79
2023/09/06 18:00:22;;;;;;;5.95;2.20;;;;;;;;;;10393811;28;20515;-78
2023/09/06 18:05:26;;;;;;;7.57;1.98;;;;;;;;;;10402873;28;20056;-80
2023/09/06 18:10:32;;;;;;;2.45;1.83;;;;;;;;;;10391675;28;20381;-80
2023/09/06 18:15:36;;;;;;;5.05;2.40;;;;;;;;;;10394914;28;20148;-80
2023/09/06 18:20:39;;;;;;;3.70;2.10;;;;;;;;;;10397744;28;20081;-79
2023/09/06 18:25:42;;;;;;;8.23;2.72;;;;;;;;;;10395907;28;20069;-80
2023/09/06 18:30:46;;;;;;;4.33;2.50;;;;;;;;;;10394375;28;20160;-79
2023/09/06 18:35:51;;;;;;;2.80;1.88;;;;;;;;;;10406549;28;20736;-80
2023/09/06 18:40:54;;;;;;;3.40;2.00;;;;;;;;;;10393887;28;20049;-79
2023/09/06 18:46:00;;;;;;;2.85;1.90;;;;;;;;;;10396535;28;20701;-80
2023/09/06 18:51:04;;;;;;;4.00;1.95;;;;;;;;;;10396963;28;20228;-79
2023/09/06 18:56:08;;;;;;;4.97;2.67;;;;;;;;;;10393694;28;20045;-79
2023/09/06 19:01:17;;;;;;;5.20;2.05;;;;;;;;;;10386356;28;20076;-79
2023/09/06 19:06:20;;;;;;;4.72;2.25;;;;;;;;;;10396613;28;20034;-79
2023/09/06 19:11:22;;;;;;;5.90;2.65;;;;;;;;;;10387832;28;20530;-78
2023/09/06 19:16:31;;;;;;;4.65;2.40;;;;;;;;;;10390944;28;20049;-80
2023/09/06 19:21:34;;;;;;;6.47;2.70;;;;;;;;;;10390274;28;20185;-80
2023/09/06 19:26:41;;;;;;;5.73;2.90;;;;;;;;;;10388953;28;20228;-81
2023/09/06 19:31:45;;;;;;;5.47;2.58;;;;;;;;;;10399066;28;20045;-80
2023/09/06 19:36:48;;;;;;;7.53;2.92;;;;;;;;;;10397284;28;20132;-81
2023/09/06 19:41:51;;;;;;;7.20;2.85;;;;;;;;;;10387469;28;20452;-80
2023/09/06 19:46:56;;;;;;;10.52;4.75;;;;;;;;;;10389005;28;20443;-80
2023/09/06 19:51:59;;;;;;;8.52;4.45;;;;;;;;;;10387882;28;20554;-80
2023/09/06 19:57:03;;;;;;;4.53;2.80;;;;;;;;;;10395311;28;20076;-81
2023/09/06 20:02:08;;;;;;;3.83;2.28;;;;;;;;;;10394394;28;20142;-79
2023/09/06 20:07:10;;;;;;;7.30;2.50;;;;;;;;;;10394938;28;20049;-80
2023/09/06 20:12:13;;;;;;;4.23;2.60;;;;;;;;;;10389663;28;20139;-81
2023/09/06 20:17:17;;;;;;;6.83;3.00;;;;;;;;;;10389245;28;20137;-80
2023/09/06 20:22:19;;;;;;;9.55;4.65;;;;;;;;;;10390438;28;20042;-79
2023/09/06 20:27:22;;;;;;;7.67;3.37;;;;;;;;;;10390956;28;20514;-80
2023/09/06 20:32:26;;;;;;;6.63;3.35;;;;;;;;;;10391907;28;20073;-80
2023/09/06 20:37:29;;;;;;;8.38;4.00;;;;;;;;;;10391987;28;20049;-80
2023/09/06 20:42:32;;;;;;;4.27;2.77;;;;;;;;;;10390522;28;20117;-80
2023/09/06 20:47:36;;;;;;;5.67;2.83;;;;;;;;;;10388879;28;20049;-78
2023/09/06 20:52:38;;;;;;;4.97;2.60;;;;;;;;;;10395310;28;20099;-80
2023/09/06 20:57:41;;;;;;;5.78;3.15;;;;;;;;;;10385741;28;20136;-80
2023/09/06 21:02:45;;;;;;;6.73;3.00;;;;;;;;;;10392280;28;20045;-79
2023/09/06 21:07:48;;;;;;;7.30;2.85;;;;;;;;;;10393989;28;20499;-79
2023/09/06 21:12:51;;;;;;;;;;;;;;;;;;10399996;28;20038;-79
2023/09/06 21:17:55;;;;;;;5.28;3.00;;;;;;;;;;10404759;28;20008;-79
2023/09/06 21:22:57;;;;;;;3.67;2.53;;;;;;;;;;10410999;28;20034;-79
2023/09/06 21:28:00;;;;;;;6.40;2.93;;;;;;;;;;10401201;28;20180;-78
2023/09/06 21:33:04;;;;;;;8.10;3.20;;;;;;;;;;10392574;28;20067;-79
2023/09/06 21:38:07;;;;;;;6.60;2.60;;;;;;;;;;10398481;28;20044;-80
2023/09/06 21:43:11;;;;;;;8.48;3.67;;;;;;;;;;10394764;28;20046;-80
2023/09/06 21:48:23;;;;;;;6.07;3.50;;;;;;;;;;10391162;28;20046;-80
2023/09/06 21:53:26;;;;;;;5.22;2.60;;;;;;;;;;10403538;28;20037;-79
2023/09/06 21:58:33;;;;;;;5.27;3.10;;;;;;;;;;10397548;28;20072;-79
2023/09/06 22:03:37;;;;;;;6.40;2.63;;;;;;;;;;10396064;28;20049;-78
2023/09/06 22:08:40;;;;;;;4.50;2.55;;;;;;;;;;10390579;28;20075;-79
2023/09/06 22:13:42;;;;;;;6.15;3.20;;;;;;;;;;10397539;28;20143;-79
2023/09/06 22:18:46;;;;;;;7.32;3.20;;;;;;;;;;10402104;28;20149;-79
2023/09/06 22:23:49;;;;;;;6.60;3.03;;;;;;;;;;10395875;28;20076;-81
2023/09/06 22:28:52;;;;;;;6.53;3.10;;;;;;;;;;10397086;28;20403;-80
2023/09/06 22:33:57;;;;;;;7.75;3.13;;;;;;;;;;10394991;28;20065;-79
2023/09/06 22:39:00;;;;;;;7.13;3.17;;;;;;;;;;10394016;28;20061;-78
2023/09/06 22:44:02;;;;;;;8.55;3.60;;;;;;;;;;10401261;28;20091;-79
2023/09/06 22:49:06;;;;;;;6.47;2.80;;;;;;;;;;10397905;28;20100;-78
2023/09/06 22:54:10;;;;;;;6.13;3.53;;;;;;;;;;10394265;28;20143;-79
2023/09/06 22:59:13;;;;;;;7.63;3.55;;;;;;;;;;10385364;28;20542;-78
2023/09/06 23:04:16;;;;;;;;;;;;;;;;;;10390405;28;20132;-79
2023/09/06 23:09:20;;;;;;;6.72;3.53;;;;;;;;;;10389463;28;19964;-79
2023/09/06 23:14:22;;;;;;;6.40;3.85;;;;;;;;;;10393719;28;20050;-79
2023/09/06 23:19:27;;;;;;;7.67;3.50;;;;;;;;;;10396285;28;20399;-78
2023/09/06 23:24:32;;;;;;;5.75;3.70;;;;;;;;;;10394903;28;20124;-78
2023/09/06 23:29:39;;;;;;;6.78;3.78;;;;;;;;;;10394619;28;20475;-78
2023/09/06 23:34:44;;;;;;;6.50;3.45;;;;;;;;;;10393308;28;20474;-79
2023/09/06 23:39:48;;;;;;;8.88;3.78;;;;;;;;;;10395536;28;20037;-79
2023/09/06 23:44:51;;;;;;;;;;;;;;;;;;10390215;28;20445;-79
2023/09/06 23:49:55;;;;;;;7.10;3.78;;;;;;;;;;10392717;28;19920;-80
2023/09/06 23:54:57;;;;;;;8.02;4.15;;;;;;;;;;10387540;28;20108;-79
