Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:07;;;;;;;5.45;1.08;;;;;;;16.28;100.00;97025.59;5028485;28;20048;-65
2022/06/27 00:02:40;;;;;;;2.08;0.77;;;;;;;16.04;100.00;97016.41;5046570;28;20029;-65
2022/06/27 00:05:09;;;;;;;1.67;0.65;;;;;;;16.04;100.00;97034.69;5049025;28;20080;-65
2022/06/27 00:07:35;;;;;;;2.40;0.70;;;;;;;15.90;100.00;97050.97;5048230;28;20072;-65
2022/06/27 00:10:03;;;;;;;1.58;0.45;;;;;;;15.92;100.00;97063.22;5030661;28;20045;-65
2022/06/27 00:12:29;;;;;;;4.47;0.80;;;;;;;15.74;100.00;97071.09;5028467;28;20398;-65
2022/06/27 00:14:56;;;;;;;6.13;1.13;;;;;;;15.62;100.00;97081.63;5028661;28;20053;-65
2022/06/27 00:17:23;;;;;;;3.03;0.82;;;;;;;15.55;100.00;97103.03;5028077;28;20405;-65
2022/06/27 00:19:50;;;;;;;1.10;0.50;;;;;;;15.52;100.00;97101.66;5027841;28;20265;-65
2022/06/27 00:22:17;;;;;;;3.58;0.70;;;;;;;15.54;100.00;97137.66;5028435;28;20041;-66
2022/06/27 00:24:43;;;;;;;3.92;1.30;;;;;;;15.51;100.00;97175.66;5028469;28;20037;-65
2022/06/27 00:27:11;;;;;;;3.47;1.10;;;;;;;15.47;100.00;97217.16;5028616;28;20049;-65
2022/06/27 00:29:37;;;;;;;3.35;1.15;;;;;;;15.50;100.00;97264.03;5028096;28;20071;-65
2022/06/27 00:32:04;;;;;;;2.75;1.10;;;;;;;15.45;100.00;97309.38;5028024;28;20037;-65
2022/06/27 00:34:31;;;;;;;6.40;1.13;;;;;;;15.45;100.00;97354.94;5029046;28;20037;-66
2022/06/27 00:36:58;;;;;;;7.15;1.38;;;;;;;15.35;100.00;97358.56;5028092;28;20521;-65
2022/06/27 00:39:25;;;;;;;7.47;1.50;;;;;;;15.36;100.00;97353.94;5027869;28;20413;-65
2022/06/27 00:41:51;;;;;;;5.22;1.40;;;;;;;15.30;100.00;97340.31;5027925;28;20220;-65
2022/06/27 00:44:38;;;;;;;7.85;1.55;;;;;;;15.29;100.00;97318.78;5028505;28;20045;-65
2022/06/27 00:47:06;;;;;;;7.70;1.70;;;;;;;15.43;100.00;97283.47;5028074;28;20041;-64
2022/06/27 00:49:34;;;;;;;4.97;1.38;;;;;;;15.43;100.00;97270.66;5028087;28;20560;-66
2022/06/27 00:52:07;;;;;;;5.22;1.63;;;;;;;15.43;100.00;97239.81;5027706;28;20049;-65
2022/06/27 00:54:39;;;;;;;4.15;0.93;;;;;;;15.45;100.00;97222.06;5028141;28;20041;-65
2022/06/27 00:57:06;;;;;;;7.05;1.70;;;;;;;15.43;100.00;97237.91;5025059;28;20038;-65
2022/06/27 00:59:34;;;;;;;5.97;1.50;;;;;;;15.48;100.00;97234.31;5027448;28;20501;-65
2022/06/27 01:02:01;;;;;;;5.95;1.40;;;;;;;15.59;100.00;97226.88;5039717;28;20059;-65
2022/06/27 01:04:29;;;;;;;3.65;1.27;;;;;;;15.78;100.00;97196.09;5047995;28;20043;-65
2022/06/27 01:06:58;;;;;;;4.38;1.50;;;;;;;15.69;100.00;97171.34;5047165;28;20130;-65
2022/06/27 01:09:24;;;;;;;3.50;1.00;;;;;;;15.54;100.00;97124.03;5034839;28;20057;-65
2022/06/27 01:11:52;;;;;;;2.35;0.98;;;;;;;15.56;100.00;97091.00;5027582;28;20036;-65
2022/06/27 01:14:19;;;;;;;3.63;0.93;;;;;;;15.56;100.00;97089.06;5033595;28;20261;-65
2022/06/27 01:16:46;;;;;;;3.30;1.23;;;;;;;15.66;100.00;97060.84;5031146;28;20510;-66
2022/06/27 01:19:22;;;;;;;3.85;1.30;;;;;;;15.68;100.00;97069.56;5033689;28;20049;-65
2022/06/27 01:21:51;;;;;;;2.42;0.80;;;;;;;15.67;100.00;97069.84;5025486;28;20044;-65
2022/06/27 01:24:21;;;;;;;2.38;1.00;;;;;;;15.54;100.00;97072.19;5029436;28;20531;-65
2022/06/27 01:26:48;;;;;;;3.20;0.93;;;;;;;15.56;100.00;97080.88;5025986;28;20049;-65
2022/06/27 01:29:18;;;;;;;2.08;0.70;;;;;;;15.55;100.00;97081.19;5026266;28;20083;-65
2022/06/27 01:31:46;;;;;;;1.48;0.60;;;;;;;15.65;100.00;97088.41;5025710;28;20070;-66
2022/06/27 01:34:14;;;;;;;4.82;0.80;;;;;;;15.60;100.00;97083.84;5027295;28;20076;-65
2022/06/27 01:36:43;;;;;;;1.80;0.80;;;;;;;15.62;100.00;97067.97;5026023;28;20424;-65
2022/06/27 01:39:17;;;;;;;2.97;1.15;;;;;;;15.47;100.00;97056.16;5027738;28;20045;-65
2022/06/27 01:41:52;;;;;;;3.05;0.77;;;;;;;15.40;100.00;97057.63;5025717;28;20139;-65
2022/06/27 01:44:24;;;;;;;4.10;1.15;;;;;;;15.45;100.00;97073.94;5026110;28;20103;-65
2022/06/27 01:46:59;;;;;;;4.78;1.15;;;;;;;15.29;100.00;97092.41;5026741;28;20041;-65
2022/06/27 01:49:28;;;;;;;2.78;1.42;;;;;;;15.45;100.00;97101.22;5025941;28;20527;-65
2022/06/27 01:51:56;;;;;;;4.18;1.15;;;;;;;15.42;100.00;97109.97;5025522;28;20037;-65
2022/06/27 01:54:24;;;;;;;4.03;1.00;;;;;;;15.48;100.00;97133.34;5027146;28;20041;-65
2022/06/27 01:56:51;;;;;;;1.98;0.90;;;;;;;15.42;100.00;97127.16;5025686;28;20072;-65
2022/06/27 01:59:21;;;;;;;2.40;1.23;;;;;;;15.29;100.00;97128.66;5025024;28;20034;-65
2022/06/27 02:01:53;;;;;;;3.20;1.00;;;;;;;15.36;100.00;97125.59;5036680;28;20072;-65
2022/06/27 02:04:20;;;;;;;3.25;1.20;;;;;;;15.56;100.00;97137.38;5045645;28;20044;-66
2022/06/27 02:06:47;;;;;;;3.05;1.00;;;;;;;15.42;100.00;97132.63;5046765;28;20049;-66
2022/06/27 02:09:15;;;;;;;2.10;1.25;;;;;;;15.37;100.00;97110.03;5033192;28;20054;-66
2022/06/27 02:11:44;;;;;;;3.83;1.30;;;;;;;15.22;100.00;97111.81;5027075;28;20068;-65
2022/06/27 02:14:14;;;;;;;2.60;1.20;;;;;;;15.25;100.00;97115.91;5025895;28;20436;-66
2022/06/27 02:16:42;;;;;;;2.05;1.00;;;;;;;15.27;100.00;97136.34;5025463;28;20171;-66
2022/06/27 02:19:13;;;;;;;4.38;1.58;;;;;;;15.41;100.00;97138.38;5025227;28;20077;-66
2022/06/27 02:21:41;;;;;;;5.10;1.30;;;;;;;15.46;100.00;97119.22;5026584;28;20412;-66
2022/06/27 02:24:09;;;;;;;4.78;1.52;;;;;;;15.26;100.00;97114.78;5025740;28;20440;-66
2022/06/27 02:26:36;;;;;;;4.63;1.40;;;;;;;15.23;100.00;97113.47;5026419;28;20045;-66
2022/06/27 02:29:04;;;;;;;2.22;1.10;;;;;;;15.21;100.00;97118.38;5026815;28;20496;-65
2022/06/27 02:31:31;;;;;;;3.22;1.60;;;;;;;15.28;100.00;97126.22;5026795;28;20064;-66
2022/06/27 02:33:58;;;;;;;3.03;1.67;;;;;;;15.27;100.00;97130.06;5025708;28;20073;-66
2022/06/27 02:36:43;;;;;;;5.50;1.83;;;;;;;15.35;100.00;97129.41;5025547;28;20535;-65
2022/06/27 02:39:17;;;;;;;6.10;1.90;;;;;;;15.36;100.00;97130.25;5025629;28;20073;-66
2022/06/27 02:41:44;;;;;;;5.57;1.70;;;;;;;15.15;100.00;97123.06;5026999;28;20046;-66
2022/06/27 02:44:14;;;;;;;3.90;1.92;;;;;;;15.29;100.00;97112.28;5030062;28;20072;-66
2022/06/27 02:46:41;;;;;;;6.65;2.30;;;;;;;15.32;100.00;97109.00;5029554;28;20046;-66
2022/06/27 02:49:08;;;;;;;5.97;2.08;;;;;;;15.33;100.00;97107.88;5028334;28;20057;-66
2022/06/27 02:51:40;;;;;;;5.43;2.40;;;;;;;15.39;100.00;97100.47;5020696;28;20860;-66
2022/06/27 02:54:18;;;;;;;5.38;2.22;;;;;;;15.37;100.00;97104.59;5039982;28;20140;-66
2022/06/27 02:57:02;;;;;;;5.63;2.67;;;;;;;15.36;100.00;97078.41;5036388;28;20048;-66
2022/06/27 02:59:35;;;;;;;4.50;2.63;;;;;;;15.29;100.00;97082.28;5028093;28;20041;-66
2022/06/27 03:02:02;;;;;;;5.60;2.78;;;;;;;15.13;100.00;97105.38;5029881;28;20528;-65
2022/06/27 03:05:05;;;;;;;5.93;3.40;;;;;;;14.94;100.00;97115.09;5012259;28;20509;-66
2022/06/27 03:07:43;;;;;;;5.22;2.90;;;;;;;14.94;100.00;97104.19;5028205;28;20041;-66
2022/06/27 03:10:11;;;;;;;5.40;2.58;;;;;;;15.06;100.00;97102.97;5029461;28;20087;-66
2022/06/27 03:12:40;;;;;;;5.45;2.90;;;;;;;15.07;100.00;97107.31;5028783;28;20130;-66
2022/06/27 03:15:08;;;;;;;6.43;3.67;;;;;;;15.17;100.00;97109.97;5028638;28;20045;-67
2022/06/27 03:17:35;;;;;;;6.95;3.72;;;;;;;15.03;100.00;97109.00;5029767;28;20037;-66
2022/06/27 03:20:22;;;;;;;6.80;3.33;;;;;;;15.11;100.00;97104.84;5028914;28;20057;-66
2022/06/27 03:23:12;;;;;;;5.78;3.15;;;;;;;15.10;100.00;97074.03;5029234;28;20053;-66
2022/06/27 03:25:43;;;;;;;6.03;3.33;;;;;;;15.12;100.00;97071.84;5027908;28;20109;-66
2022/06/27 03:28:10;;;;;;;5.65;2.97;;;;;;;15.12;100.00;97063.66;5028755;28;20045;-66
2022/06/27 03:30:36;;;;;;;6.88;3.10;;;;;;;15.14;100.00;97086.00;5029348;28;20038;-66
2022/06/27 03:33:04;;;;;;;6.07;2.97;;;;;;;15.06;100.00;97106.53;5026669;28;20119;-66
2022/06/27 03:35:39;;;;;;;7.45;2.28;;;;;;;15.08;100.00;97122.59;5026133;28;20049;-66
2022/06/27 03:38:07;;;;;;;4.10;1.85;;;;;;;15.15;100.00;97119.53;5026580;28;20050;-65
2022/06/27 03:40:35;;;;;;;6.15;2.10;;;;;;;15.25;100.00;97113.19;5026057;28;20064;-66
2022/06/27 03:43:02;;;;;;;4.60;1.60;;;;;;;15.23;100.00;97091.66;5026659;28;20033;-66
2022/06/27 03:45:28;;;;;;;5.47;1.60;;;;;;;15.21;100.00;97094.66;5027598;28;20041;-66
2022/06/27 03:48:01;;;;;;;3.25;1.48;;;;;;;15.28;100.00;97091.59;5027792;28;20171;-65
2022/06/27 03:50:30;;;;;;;2.65;1.38;;;;;;;15.29;100.00;97085.00;5029466;28;20060;-65
2022/06/27 03:52:57;;;;;;;2.65;1.30;;;;;;;15.34;100.00;97071.31;5027474;28;20536;-66
2022/06/27 03:55:24;;;;;;;2.28;1.05;;;;;;;15.34;100.00;97067.78;5026924;28;20053;-66
2022/06/27 03:57:54;;;;;;;5.20;1.73;;;;;;;15.37;100.00;97080.03;5029155;28;20046;-66
2022/06/27 04:00:26;;;;;;;4.68;1.33;;;;;;;15.39;100.00;97095.00;5026579;28;20046;-65
2022/06/27 04:02:54;;;;;;;5.43;1.37;;;;;;;15.46;100.00;97116.47;5047472;28;20041;-66
2022/06/27 04:05:34;;;;;;;3.75;1.08;;;;;;;15.55;100.00;97119.41;5047244;28;20140;-66
2022/06/27 04:08:01;;;;;;;4.03;1.40;;;;;;;15.51;100.00;97110.16;5046644;28;20051;-66
2022/06/27 04:10:32;;;;;;;2.88;1.25;;;;;;;15.43;100.00;97106.97;5027623;28;20049;-66
2022/06/27 04:12:59;;;;;;;3.55;1.50;;;;;;;15.50;100.00;97092.16;5027243;28;20128;-66
2022/06/27 04:15:44;;;;;;;4.07;1.30;;;;;;;15.51;100.00;97088.34;5029203;28;20134;-66
2022/06/27 04:18:49;;;;;;;2.10;1.10;;;;;;;15.50;100.00;97081.22;5004841;28;20053;-66
2022/06/27 04:21:39;;;;;;;5.35;1.30;;;;;;;15.54;100.00;97063.19;5002200;28;20053;-66
2022/06/27 04:24:18;;;;;;;2.92;1.13;;;;;;;15.57;100.00;97060.69;5013078;28;20048;-66
2022/06/27 04:26:48;;;;;;;3.38;1.65;;;;;;;15.59;100.00;97057.69;5036432;28;20041;-66
2022/06/27 04:29:15;;;;;;;3.08;1.50;;;;;;;15.74;100.00;97048.47;5024301;28;20535;-66
2022/06/27 04:31:41;;;;;;;3.38;1.38;;;;;;;15.81;100.00;97029.00;5034205;28;20057;-66
2022/06/27 04:34:12;;;;;;;3.88;1.30;;;;;;;15.84;100.00;97034.66;5042809;28;20037;-66
2022/06/27 04:36:44;;;;;;;2.47;1.00;;;;;;;15.94;100.00;97049.28;5043012;28;20122;-66
2022/06/27 04:39:17;;;;;;;3.92;1.20;;;;;;;16.01;100.00;97054.41;5033633;28;20439;-66
2022/06/27 04:41:54;;;;;;;4.80;1.40;;;;;;;15.98;100.00;97044.88;5051948;28;20048;-66
2022/06/27 04:44:21;;;;;;;3.65;1.25;;;;;;;16.07;100.00;97050.50;5024434;28;20109;-66
2022/06/27 04:46:48;;;;;;;5.13;1.13;;;;;;;15.90;100.00;97042.78;5016227;28;20052;-66
2022/06/27 04:49:48;;;;;;;3.22;1.15;;;;;;;15.91;100.00;97049.84;5003965;28;20534;-66
2022/06/27 04:52:15;;;;;;;4.20;1.20;;;;;;;16.01;100.00;97052.50;5005938;28;20046;-66
2022/06/27 04:54:43;;;;;;;3.55;1.35;;;;;;;16.11;100.00;97062.47;5018436;28;20131;-66
2022/06/27 04:57:10;;;;;;;5.32;1.60;;;;;;;16.14;100.00;97080.16;5026385;28;20580;-66
2022/06/27 04:59:36;;;;;;;1.98;1.10;;;;;;;16.23;100.00;97089.31;5026356;28;20045;-66
2022/06/27 05:02:14;;;;;;;3.47;1.30;;;;;;;16.18;100.00;97106.56;5040337;28;20055;-66
2022/06/27 05:04:40;;;;;;;4.72;1.10;;;;;;;16.28;100.00;97123.94;5045753;28;20051;-66
2022/06/27 05:07:07;;;;;;;4.15;1.58;;;;;;;16.33;100.00;97143.78;5046039;28;20049;-66
2022/06/27 05:09:34;;;;;;;4.90;1.30;;;;;;;16.27;100.00;97147.72;5031552;28;20077;-65
2022/06/27 05:12:01;;;;;;;5.30;1.50;;;;;;;16.41;100.00;97153.25;5026432;28;20041;-66
2022/06/27 05:14:28;;;;;;;3.00;1.00;;;;;;;16.46;100.00;97139.50;5026014;28;20045;-66
2022/06/27 05:16:58;;;;;;;4.40;1.42;;;;;;;16.44;100.00;97147.19;5027552;28;20504;-66
2022/06/27 05:19:29;;;;;;;2.20;0.93;;;;;;;16.46;100.00;97147.72;5026506;28;20045;-66
2022/06/27 05:21:56;;;;;;;2.58;1.05;;;;;;;16.50;100.00;97153.38;5025007;28;20076;-66
2022/06/27 05:24:26;;;;;;;2.55;0.98;;;;;;;16.64;100.00;97154.28;5026318;28;20063;-66
2022/06/27 05:26:54;;;;;;;2.05;1.02;;;;;;;16.75;100.00;97165.03;5026863;28;20116;-66
2022/06/27 05:29:21;;;;;;;4.93;1.10;;;;;;;16.85;100.00;97178.53;5027804;28;20485;-66
2022/06/27 05:31:48;;;;;;;5.32;1.02;;;;;;;16.77;100.00;97182.78;5027263;28;20053;-65
2022/06/27 05:34:17;;;;;;;3.47;1.15;;;;;;;16.91;100.00;97173.81;5025740;28;20132;-66
2022/06/27 05:36:44;;;;;;;1.55;0.82;;;;;;;16.93;100.00;97193.47;5029823;28;20538;-66
2022/06/27 05:39:11;;;;;;;1.08;0.88;;;;;;;17.20;100.00;97191.97;5020217;28;20057;-66
2022/06/27 05:41:38;;;;;;;2.97;1.20;;;;;;;17.38;100.00;97187.56;5023591;28;20708;-65
2022/06/27 05:44:08;;;;;;;2.35;1.10;;;;;;;17.27;100.00;97175.16;5017795;28;20076;-66
2022/06/27 05:46:37;;;;;;;2.17;0.80;;;;;;;17.29;100.00;97179.22;5024062;28;20053;-65
2022/06/27 05:49:39;;;;;;;2.60;0.93;;;;;;;17.31;100.00;97195.34;5012530;28;20054;-66
2022/06/27 05:52:06;;;;;;;3.63;0.93;;;;;;;17.14;100.00;97206.84;5026545;28;20101;-66
2022/06/27 05:54:35;;;;;;;1.88;1.00;;;;;;;17.04;100.00;97213.28;5037333;28;20041;-66
2022/06/27 05:57:04;;;;;;;2.92;1.02;;;;;;;16.82;100.00;97216.63;5036433;28;20076;-65
2022/06/27 05:59:31;;;;;;;1.95;1.10;;;;;;;16.90;100.00;97207.75;5033820;28;20059;-65
2022/06/27 06:02:00;;;;;;;2.95;1.48;;;;;;;16.98;100.00;97203.50;5033370;28;20520;-66
2022/06/27 06:04:30;;;;;;;1.65;0.77;;;;;;;16.81;100.00;97204.84;5033966;28;20111;-66
2022/06/27 06:06:58;;;;;;;2.28;1.40;;;;;;;16.91;100.00;97217.56;5022871;28;20057;-66
2022/06/27 06:09:25;;;;;;;4.63;1.40;;;;;;;16.78;100.00;97225.41;5028991;28;20049;-66
2022/06/27 06:11:53;;;;;;;1.73;1.02;;;;;;;16.93;100.00;97223.56;5041166;28;20056;-66
2022/06/27 06:14:21;;;;;;;2.00;0.80;;;;;;;16.99;100.00;97208.69;5026725;28;20408;-66
2022/06/27 06:16:50;;;;;;;2.17;0.90;;;;;;;16.99;100.00;97196.94;5025717;28;20504;-66
2022/06/27 06:19:17;;;;;;;2.17;1.10;;;;;;;17.10;100.00;97214.03;5029004;28;20047;-66
2022/06/27 06:21:45;;;;;;;2.08;1.10;;;;;;;17.00;100.00;97214.97;5030019;28;20050;-66
2022/06/27 06:24:12;;;;;;;3.80;1.08;;;;;;;17.05;100.00;97214.09;5043595;28;20043;-66
2022/06/27 06:26:39;;;;;;;5.13;1.50;;;;;;;17.17;100.00;97217.19;5027539;28;20045;-66
2022/06/27 06:29:15;;;;;;;2.95;1.30;;;;;;;17.11;100.00;97229.31;5029000;28;20452;-66
2022/06/27 06:32:02;;;;;;;2.45;1.20;;;;;;;17.05;100.00;97238.72;5032159;28;20123;-66
2022/06/27 06:34:34;;;;;;;2.85;1.42;;;;;;;17.26;100.00;97233.72;5035657;28;20048;-66
2022/06/27 06:37:01;;;;;;;2.70;1.38;;;;;;;17.23;100.00;97237.06;5040971;28;20393;-66
2022/06/27 06:39:28;;;;;;;1.42;0.90;;;;;;;17.29;100.00;97246.81;5030212;28;20080;-66
2022/06/27 06:41:57;;;;;;;2.33;1.20;;;;;;;17.28;100.00;97240.53;5031670;28;20116;-66
2022/06/27 06:44:24;;;;;;;1.52;0.75;;;;;;;17.29;100.00;97244.88;5029354;28;20508;-66
2022/06/27 06:47:10;;;;;;;2.20;0.80;;;;;;;17.13;100.00;97227.09;5028291;28;20052;-66
2022/06/27 06:49:44;;;;;;;1.70;0.90;;;;;;;17.23;100.00;97231.59;5007318;28;20049;-66
2022/06/27 06:52:11;;;;;;;2.35;1.20;;;;;;;17.48;100.00;97235.00;5016527;28;20046;-66
2022/06/27 06:54:37;;;;;;;4.40;1.20;;;;;;;17.68;100.00;97237.38;5027246;28;20048;-66
2022/06/27 06:57:04;;;;;;;1.67;0.75;;;;;;;17.64;99.58;97243.75;5040321;28;20334;-66
2022/06/27 06:59:31;;;;;;;2.35;0.80;;;;;;;17.60;99.16;97246.28;5042842;28;20038;-66
2022/06/27 07:01:58;;;;;;;1.92;1.00;;;;;;;17.81;100.00;97246.72;5033495;28;20049;-66
2022/06/27 07:04:25;;;;;;;2.08;1.05;;;;;;;17.83;100.00;97251.09;5028319;28;20037;-66
2022/06/27 07:06:54;;;;;;;2.75;0.90;;;;;;;17.84;100.00;97266.41;5026633;28;20104;-67
2022/06/27 07:09:20;;;;;;;4.30;1.00;;;;;;;17.72;99.94;97261.44;5034944;28;20052;-66
2022/06/27 07:11:47;;;;;;;1.52;0.77;;;;;;;17.77;98.47;97259.38;5040492;28;20064;-66
2022/06/27 07:14:15;;;;;;;1.42;0.82;;;;;;;17.85;97.16;97259.81;5038900;28;20360;-66
2022/06/27 07:16:42;;;;;;;3.03;0.90;;;;;;;17.79;95.63;97267.28;5029782;28;20404;-66
2022/06/27 07:19:09;;;;;;;2.85;1.08;;;;;;;17.76;98.78;97260.50;5030016;28;20068;-66
2022/06/27 07:21:35;;;;;;;2.10;0.90;;;;;;;17.97;100.00;97242.88;5024023;28;20534;-66
2022/06/27 07:24:03;;;;;;;1.80;1.00;;;;;;;18.00;99.08;97247.75;5033235;28;20049;-66
2022/06/27 07:26:32;;;;;;;4.30;0.60;;;;;;;18.17;95.73;97247.97;5019830;28;20044;-66
2022/06/27 07:29:03;;;;;;;0.73;0.60;;;;;;;18.27;94.30;97246.13;5025688;28;20045;-66
2022/06/27 07:31:29;;;;;;;1.60;0.50;;;;;;;18.37;95.30;97243.19;5027473;28;20084;-66
2022/06/27 07:33:56;;;;;;;1.80;0.70;;;;;;;18.51;95.25;97250.59;5020750;28;20041;-66
2022/06/27 07:36:25;;;;;;;1.63;0.68;;;;;;;18.74;93.72;97253.38;5039307;28;20037;-66
2022/06/27 07:38:54;;;;;;;2.83;0.73;;;;;;;18.74;95.30;97256.94;5019030;28;20045;-66
2022/06/27 07:41:23;;;;;;;0.98;0.68;;;;;;;19.06;93.08;97266.09;5029461;28;20065;-67
2022/06/27 07:43:51;;;;;;;1.00;0.70;;;;;;;18.96;89.74;97271.81;5030160;28;20052;-67
2022/06/27 07:46:20;;;;;;;2.53;0.60;;;;;;;18.85;93.36;97276.72;5029459;28;20042;-66
2022/06/27 07:48:49;;;;;;;1.17;0.63;;;;;;;18.89;89.28;97296.09;5029384;28;20045;-67
2022/06/27 07:51:19;;;;;;;1.08;0.52;;;;;;;18.77;91.32;97299.38;5028587;28;20452;-67
2022/06/27 07:53:48;;;;;;;2.17;0.68;;;;;;;18.40;91.88;97308.38;5029638;28;20047;-67
2022/06/27 07:56:17;;;;;;;0.95;0.55;;;;;;;18.47;95.10;97316.19;5029093;28;20091;-66
2022/06/27 07:59:06;;;;;;;0.52;0.50;;;;;;;18.42;92.83;97340.94;5028493;28;20378;-67
2022/06/27 08:01:33;;;;;;;1.08;0.50;;;;;;;18.62;93.11;97338.91;5030931;28;20060;-67
2022/06/27 08:04:01;;;;;;;2.30;0.57;;;;;;;18.45;91.89;97340.34;5040966;28;20342;-67
2022/06/27 08:06:28;;;;;;;2.58;0.60;;;;;;;18.43;92.99;97350.81;5043094;28;20491;-67
2022/06/27 08:09:01;;;;;;;0.82;0.32;;;;;;;18.24;94.41;97331.72;5038837;28;20054;-67
2022/06/27 08:11:32;;;;;;;1.25;0.50;;;;;;;18.29;97.07;97320.66;5038504;28;20048;-66
2022/06/27 08:14:03;;;;;;;3.15;0.55;;;;;;;18.40;93.37;97315.78;5040240;28;20063;-67
2022/06/27 08:16:30;;;;;;;1.80;0.57;;;;;;;18.63;90.36;97321.34;5028193;28;20045;-66
2022/06/27 08:18:57;;;;;;;1.73;0.50;;;;;;;18.28;94.18;97325.31;5028669;28;20051;-66
2022/06/27 08:21:27;;;;;;;2.85;0.57;;;;;;;18.35;93.87;97329.59;5027879;28;20033;-66
2022/06/27 08:23:56;;;;;;;1.33;0.70;;;;;;;18.44;91.60;97338.72;5009408;28;20100;-66
2022/06/27 08:26:24;;;;;;;0.88;0.68;;;;;;;18.77;91.63;97333.13;5015080;28;20300;-66
2022/06/27 08:28:52;;;;;;;0.93;0.57;;;;;;;19.12;91.36;97332.66;5028149;28;20046;-66
2022/06/27 08:31:19;;;;;;;1.15;0.68;;;;;;;19.48;89.89;97331.00;5029062;28;20064;-67
2022/06/27 08:33:55;;;;;;;3.28;0.70;;;;;;;19.53;88.35;97343.81;5038150;28;20148;-66
2022/06/27 08:36:23;;;;;;;1.83;0.52;;;;;;;19.26;86.81;97338.13;5045461;28;20049;-67
2022/06/27 08:38:50;;;;;;;0.80;0.47;;;;;;;19.31;88.98;97346.22;5028242;28;20193;-66
2022/06/27 08:41:19;;;;;;;0.82;0.57;;;;;;;19.22;86.28;97337.09;5037990;28;20041;-66
2022/06/27 08:43:48;;;;;;;1.27;0.63;;;;;;;19.04;85.21;97344.34;5031549;28;20040;-66
2022/06/27 08:46:16;;;;;;;1.10;0.60;;;;;;;19.01;87.21;97356.75;5028575;28;20053;-66
2022/06/27 08:48:45;;;;;;;1.40;0.70;;;;;;;18.68;88.19;97368.66;5027898;28;20095;-66
2022/06/27 08:51:13;;;;;;;1.48;0.50;;;;;;;18.68;88.00;97368.66;5028546;28;20542;-66
2022/06/27 08:53:41;;;;;;;1.50;0.90;;;;;;;18.72;88.05;97369.69;5008417;28;20706;-66
2022/06/27 08:56:10;;;;;;;2.15;0.82;;;;;;;18.76;89.06;97366.34;5008115;28;20133;-66
2022/06/27 08:58:37;;;;;;;2.10;1.10;;;;;;;18.51;91.17;97361.06;5008622;28;20056;-67
2022/06/27 09:01:05;;;;;;;2.13;1.05;;;;;;;18.47;92.54;97365.53;5016454;28;20500;-66
2022/06/27 09:03:32;;;;;;;2.38;1.05;;;;;;;18.57;91.96;97375.47;5044260;28;20040;-66
2022/06/27 09:06:02;;;;;;;2.13;1.38;;;;;;;18.54;92.84;97370.63;5025632;28;20056;-66
2022/06/27 09:08:53;;;;;;;2.53;1.48;;;;;;;18.62;91.88;97382.78;5028472;28;20045;-66
2022/06/27 09:11:27;;;;;;;3.10;1.88;;;;;;;18.30;92.93;97394.34;5027890;28;20519;-66
2022/06/27 09:13:54;;;;;;;4.32;2.30;;;;;;;18.44;90.90;97390.81;5027198;28;20117;-66
2022/06/27 09:16:21;;;;;;;5.10;2.13;;;;;;;18.94;89.82;97384.59;5027766;28;20053;-67
2022/06/27 09:18:47;;;;;;;2.92;2.00;;;;;;;18.83;88.87;97394.16;5027778;28;20493;-67
2022/06/27 09:21:14;;;;;;;3.30;1.88;;;;;;;18.59;90.15;97392.44;5028144;28;20405;-66
2022/06/27 09:24:01;;;;;;;4.15;2.38;;;;;;;18.41;90.65;97394.16;5027376;28;20497;-66
2022/06/27 09:26:31;;;;;;;3.83;2.28;;;;;;;18.26;91.59;97384.28;5025913;28;20136;-66
2022/06/27 09:29:00;;;;;;;3.13;1.98;;;;;;;18.43;90.31;97379.03;5027767;28;20462;-66
2022/06/27 09:31:27;;;;;;;4.88;2.65;;;;;;;18.74;90.07;97368.56;5027716;28;20042;-66
2022/06/27 09:34:19;;;;;;;4.00;2.22;;;;;;;19.15;86.62;97344.94;5025513;28;20041;-66
2022/06/27 09:36:59;;;;;;;3.92;2.35;;;;;;;19.49;86.60;97346.34;5027413;28;20049;-67
2022/06/27 09:39:35;;;;;;;3.60;2.10;;;;;;;19.86;82.67;97369.09;5027914;28;20049;-66
2022/06/27 09:42:05;;;;;;;3.70;2.33;;;;;;;20.14;84.62;97362.66;5027015;28;20046;-66
2022/06/27 09:44:40;;;;;;;3.72;2.42;;;;;;;20.67;83.29;97368.34;5026113;28;20045;-66
2022/06/27 09:47:17;;;;;;;4.35;2.00;;;;;;;20.32;82.77;97379.22;5025655;28;20421;-66
2022/06/27 09:49:49;;;;;;;2.47;1.80;;;;;;;20.13;83.01;97372.81;5028077;28;20049;-66
2022/06/27 09:52:18;;;;;;;3.30;1.70;;;;;;;20.85;80.56;97393.16;5026462;28;20049;-67
2022/06/27 09:54:49;;;;;;;3.45;2.03;;;;;;;20.94;78.78;97402.31;5027447;28;20504;-67
2022/06/27 09:57:17;;;;;;;3.35;2.22;;;;;;;20.92;77.85;97399.03;5027162;28;20037;-66
2022/06/27 09:59:51;;;;;;;3.38;2.00;;;;;;;20.86;78.88;97403.84;5027134;28;20053;-67
2022/06/27 10:02:19;;;;;;;3.50;2.42;;;;;;;20.33;80.28;97411.06;5041420;28;20509;-67
2022/06/27 10:04:47;;;;;;;3.47;2.05;;;;;;;20.56;80.84;97411.03;5045599;28;20562;-67
2022/06/27 10:07:16;;;;;;;5.22;2.08;;;;;;;21.30;76.68;97419.72;5047103;28;20424;-66
2022/06/27 10:09:45;;;;;;;2.80;1.67;;;;;;;21.74;74.18;97429.97;5030883;28;20080;-66
2022/06/27 10:12:24;;;;;;;2.90;1.70;;;;;;;20.88;75.08;97439.34;5027149;28;20457;-66
2022/06/27 10:15:09;;;;;;;3.53;2.15;;;;;;;20.82;74.85;97448.84;5027138;28;20052;-66
2022/06/27 10:17:49;;;;;;;3.85;1.65;;;;;;;21.43;73.36;97457.31;5027118;28;20550;-66
2022/06/27 10:20:20;;;;;;;2.53;1.52;;;;;;;21.66;71.62;97462.66;5027173;28;20490;-66
2022/06/27 10:23:08;;;;;;;3.92;1.63;;;;;;;21.23;72.31;97466.19;5026374;28;20061;-67
2022/06/27 10:25:43;;;;;;;2.65;1.40;;;;;;;21.10;73.95;97460.47;5026869;28;20096;-66
2022/06/27 10:30:43;;;;;;;2.05;1.40;;;;;;;21.66;72.10;97462.66;5027035;28;20301;-66
2022/06/27 10:33:21;;;;;;;3.10;1.83;;;;;;;22.14;69.65;97464.78;5027363;28;20056;-66
2022/06/27 10:38:33;;;;;;;7.40;1.45;;;;;;;22.69;68.71;97468.75;5039268;28;20053;-66
2022/06/27 10:41:06;;;;;;;4.15;1.60;;;;;;;22.75;66.44;97466.63;5026932;28;20436;-67
2022/06/27 10:43:35;;;;;;;2.45;1.50;;;;;;;22.08;68.28;97464.94;5030330;28;20128;-66
2022/06/27 10:46:11;;;;;;;2.00;1.23;;;;;;;21.52;70.20;97482.09;5035162;28;20523;-66
2022/06/27 10:48:45;;;;;;;3.63;1.40;;;;;;;20.96;72.57;97481.81;5035294;28;20115;-66
2022/06/27 10:51:26;;;;;;;3.95;2.10;;;;;;;20.92;72.84;97476.94;5036362;28;20053;-67
2022/06/27 10:54:05;;;;;;;2.90;1.50;;;;;;;20.91;73.65;97472.56;5018661;28;20041;-66
2022/06/27 10:56:46;;;;;;;3.72;1.92;;;;;;;21.76;70.06;97460.75;5030365;28;20068;-67
2022/06/27 10:59:13;;;;;;;2.03;1.30;;;;;;;22.33;68.91;97469.94;5033893;28;20045;-66
2022/06/27 11:02:02;;;;;;;3.85;1.55;;;;;;;;;;5030525;28;20050;-66
2022/06/27 11:04:37;;;;;;;1.63;1.13;;;;;;;22.34;67.66;97483.41;5035683;28;20056;-67
2022/06/27 11:07:09;;;;;;;3.35;1.20;;;;;;;21.63;71.18;97487.31;5038564;28;20044;-67
2022/06/27 11:09:36;;;;;;;3.22;1.33;;;;;;;21.86;71.21;97487.19;5032891;28;20060;-67
2022/06/27 11:12:05;;;;;;;4.32;2.05;;;;;;;21.72;71.84;97493.63;5037058;28;20045;-67
2022/06/27 11:14:56;;;;;;;2.90;1.40;;;;;;;21.36;71.31;97501.03;5031404;28;20037;-66
2022/06/27 11:17:39;;;;;;;2.10;1.40;;;;;;;20.97;72.67;97495.22;5041064;28;20049;-66
2022/06/27 11:20:15;;;;;;;2.50;1.45;;;;;;;21.30;73.45;97497.59;5039591;28;20065;-66
2022/06/27 11:23:03;;;;;;;2.88;1.40;;;;;;;20.83;74.18;97500.00;5030361;28;20056;-66
2022/06/27 11:25:31;;;;;;;3.72;1.70;;;;;;;20.44;74.84;97496.88;5033911;28;20045;-66
2022/06/27 11:33:39;;;;;;;3.67;1.50;;;;;;;19.85;77.45;97506.75;5039939;28;20065;-66
2022/06/27 11:36:10;;;;;;;2.67;1.55;;;;;;;20.15;75.40;97501.69;5027348;28;20038;-66
2022/06/27 11:38:48;;;;;;;3.17;1.70;;;;;;;20.06;76.41;97507.13;5030410;28;20041;-66
2022/06/27 11:41:29;;;;;;;3.72;1.55;;;;;;;20.19;74.53;97501.91;5029346;28;20049;-66
2022/06/27 11:44:04;;;;;;;6.40;1.80;;;;;;;20.12;76.69;97499.59;5029798;28;20041;-66
2022/06/27 11:46:37;;;;;;;3.00;1.70;;;;;;;20.89;73.61;97496.81;5029419;28;20646;-67
2022/06/27 11:49:09;;;;;;;2.42;1.50;;;;;;;21.33;72.11;97496.16;5029541;28;20038;-66
2022/06/27 11:51:41;;;;;;;17.17;3.60;;;;;;;20.82;72.70;97501.13;5030531;28;20045;-66
2022/06/27 11:54:09;;;;;;;;;;;;;;;20.53;73.90;97511.50;5035186;28;20045;-66
2022/06/27 11:56:39;;;;;;;3.20;2.10;;;;;;;20.19;75.23;97516.44;5027192;28;19921;-66