Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:33;;;;;;;12.10;6.57;;;;;;;;;;4923901;28;20043;-74
2023/06/01 00:04:01;;;;;;;13.60;6.78;;;;;;;;;;4923494;28;20035;-75
2023/06/01 00:06:30;;;;;;;10.10;6.47;;;;;;;;;;4911871;28;20054;-76
2023/06/01 00:08:56;;;;;;;13.00;6.63;;;;;;;;;;4934999;28;20035;-75
2023/06/01 00:11:25;;;;;;;14.65;7.55;;;;;;;;;;4917636;28;20035;-75
2023/06/01 00:13:50;;;;;;;12.30;7.10;;;;;;;;;;4897365;28;20032;-75
2023/06/01 00:16:16;;;;;;;11.60;6.88;;;;;;;;;;4907566;28;20056;-77
2023/06/01 00:18:41;;;;;;;14.93;7.13;;;;;;;;;;4907987;28;20171;-74
2023/06/01 00:21:06;;;;;;;21.23;7.68;;;;;;;;;;4902750;28;20036;-76
2023/06/01 00:23:33;;;;;;;15.07;7.55;;;;;;;;;;4924954;28;20042;-76
2023/06/01 00:25:59;;;;;;;15.32;7.13;;;;;;;;;;4909693;28;20043;-74
2023/06/01 00:28:25;;;;;;;15.40;6.60;;;;;;;;;;4906750;28;20079;-72
2023/06/01 00:30:51;;;;;;;15.05;6.95;;;;;;;;;;4923680;28;20122;-74
2023/06/01 00:33:16;;;;;;;12.48;6.57;;;;;;;;;;4906771;28;20066;-75
2023/06/01 00:35:44;;;;;;;13.40;7.22;;;;;;;;;;4921526;28;20843;-76
2023/06/01 00:38:10;;;;;;;16.45;7.45;;;;;;;;;;4903883;28;20059;-76
2023/06/01 00:40:35;;;;;;;13.30;7.10;;;;;;;;;;4907602;28;20090;-74
2023/06/01 00:43:00;;;;;;;18.35;7.72;;;;;;;;;;4900249;28;20106;-75
2023/06/01 00:45:26;;;;;;;15.32;7.22;;;;;;;;;;4922193;28;20046;-76
2023/06/01 00:47:52;;;;;;;15.45;6.78;;;;;;;;;;4905281;28;20072;-76
2023/06/01 00:50:21;;;;;;;13.65;7.20;;;;;;;;;;4892428;28;20041;-74
2023/06/01 00:52:47;;;;;;;14.15;6.95;;;;;;;;;;4897512;28;20888;-74
2023/06/01 00:55:13;;;;;;;14.95;7.38;;;;;;;;;;4920075;28;20603;-73
2023/06/01 00:57:43;;;;;;;12.68;6.53;;;;;;;;;;4899515;28;20035;-74
2023/06/01 01:00:09;;;;;;;15.27;8.05;;;;;;;;;;4899202;28;20116;-73
2023/06/01 01:02:38;;;;;;;15.95;7.70;;;;;;;;;;4893042;28;20044;-73
2023/06/01 01:05:09;;;;;;;14.70;7.88;;;;;;;;;;4904553;28;20048;-71
2023/06/01 01:07:41;;;;;;;15.23;7.85;;;;;;;;;;4884866;28;20135;-72
2023/06/01 01:10:30;;;;;;;18.20;8.05;;;;;;;;;;4901253;28;20039;-73
2023/06/01 01:13:01;;;;;;;17.45;8.30;;;;;;;;;;4902651;28;20929;-72
2023/06/01 01:15:29;;;;;;;18.85;8.05;;;;;;;;;;4913819;28;21065;-72
2023/06/01 01:18:01;;;;;;;15.23;8.35;;;;;;;;;;4901052;28;20059;-72
2023/06/01 01:20:26;;;;;;;;;;;;;;;;;;4890793;28;20040;-72
2023/06/01 01:22:53;;;;;;;14.10;7.00;;;;;;;;;;4905157;28;19921;-71
2023/06/01 01:25:36;;;;;;;12.40;6.80;;;;;;;;;;4897295;28;20776;-72
2023/06/01 01:28:20;;;;;;;12.27;6.97;;;;;;;;;;4898981;28;20698;-71
2023/06/01 01:30:46;;;;;;;13.65;7.53;;;;;;;;;;4895757;28;20035;-71
2023/06/01 01:33:12;;;;;;;17.10;7.75;;;;;;;;;;4893609;28;20852;-72
2023/06/01 01:35:40;;;;;;;17.92;7.10;;;;;;;;;;4891690;28;20995;-72
2023/06/01 01:38:05;;;;;;;19.10;7.47;;;;;;;;;;4892379;28;20136;-71
2023/06/01 01:40:30;;;;;;;15.45;7.20;;;;;;;;;;4931559;28;20043;-75
2023/06/01 01:42:56;;;;;;;17.20;7.20;;;;;;;;;;4905987;28;20681;-76
2023/06/01 01:45:23;;;;;;;15.18;7.70;;;;;;;;;;4896081;28;20032;-76
2023/06/01 01:48:00;;;;;;;16.05;7.70;;;;;;;;;;4892687;28;20035;-76
2023/06/01 01:50:27;;;;;;;13.43;7.07;;;;;;;;;;4913502;28;20042;-75
2023/06/01 01:52:56;;;;;;;14.05;7.38;;;;;;;;;;4903859;28;20878;-77
2023/06/01 01:55:23;;;;;;;11.52;6.95;;;;;;;;;;4894233;28;20619;-77
2023/06/01 01:57:50;;;;;;;18.83;7.00;;;;;;;;;;4898382;28;20059;-73
2023/06/01 02:00:15;;;;;;;13.40;6.82;;;;;;;;;;4906158;28;20125;-74
2023/06/01 02:02:44;;;;;;;11.32;6.35;;;;;;;;;;4904596;28;20055;-69
2023/06/01 02:05:11;;;;;;;16.95;7.25;;;;;;;;;;4916017;28;20078;-77
2023/06/01 02:07:37;;;;;;;16.08;7.10;;;;;;;;;;4908109;28;20102;-76
2023/06/01 02:10:02;;;;;;;16.80;6.80;;;;;;;;;;4897688;28;20043;-77
2023/06/01 02:12:27;;;;;;;18.15;6.63;;;;;;;;;;4904368;28;20120;-76
2023/06/01 02:14:53;;;;;;;14.70;7.18;;;;;;;;;;4904894;28;20833;-76
2023/06/01 02:17:21;;;;;;;11.40;6.85;;;;;;;;;;4900069;28;20043;-75
2023/06/01 02:19:46;;;;;;;14.75;6.55;;;;;;;;;;4892042;28;20834;-75
2023/06/01 02:22:12;;;;;;;13.00;6.05;;;;;;;;;;4908632;28;20035;-76
2023/06/01 02:24:37;;;;;;;13.23;6.65;;;;;;;;;;4901086;28;20048;-75
2023/06/01 02:27:03;;;;;;;14.90;7.00;;;;;;;;;;4908349;28;20047;-73
2023/06/01 02:29:28;;;;;;;13.77;6.80;;;;;;;;;;4918847;28;20189;-76
2023/06/01 02:31:54;;;;;;;14.90;6.90;;;;;;;;;;4906218;28;20027;-76
2023/06/01 02:34:19;;;;;;;14.88;6.78;;;;;;;;;;4906772;28;20071;-75
2023/06/01 02:36:46;;;;;;;11.48;6.70;;;;;;;;;;4904448;28;20059;-76
2023/06/01 02:39:12;;;;;;;10.75;6.50;;;;;;;;;;4908312;28;20126;-76
2023/06/01 02:41:39;;;;;;;16.73;7.47;;;;;;;;;;4907140;28;21510;-74
2023/06/01 02:44:05;;;;;;;16.42;7.82;;;;;;;;;;4928114;28;20060;-76
2023/06/01 02:46:30;;;;;;;11.98;7.07;;;;;;;;;;4894351;28;20044;-76
2023/06/01 02:48:58;;;;;;;17.38;7.75;;;;;;;;;;4902394;28;20159;-76
2023/06/01 02:51:23;;;;;;;20.38;7.55;;;;;;;;;;4907384;28;20048;-76
2023/06/01 02:53:48;;;;;;;20.30;7.88;;;;;;;;;;4913102;28;20031;-76
2023/06/01 02:56:14;;;;;;;16.75;8.02;;;;;;;;;;4939990;28;20047;-76
2023/06/01 02:58:41;;;;;;;17.08;7.43;;;;;;;;;;4894971;28;20123;-76
2023/06/01 03:01:12;;;;;;;14.57;7.32;;;;;;;;;;4909982;28;20138;-76
2023/06/01 03:03:38;;;;;;;14.40;7.88;;;;;;;;;;4923808;28;20040;-75
2023/06/01 03:06:05;;;;;;;17.88;8.25;;;;;;;;;;4897430;28;20051;-76
2023/06/01 03:08:30;;;;;;;16.67;8.05;;;;;;;;;;4907409;28;20129;-76
2023/06/01 03:10:58;;;;;;;17.70;7.63;;;;;;;;;;4905305;28;20604;-75
2023/06/01 03:13:23;;;;;;;22.58;8.55;;;;;;;;;;4909242;28;20055;-75
2023/06/01 03:15:50;;;;;;;21.02;8.95;;;;;;;;;;4905366;28;20829;-72
2023/06/01 03:18:15;;;;;;;19.98;10.30;;;;;;;;;;4921646;28;20147;-72
2023/06/01 03:20:43;;;;;;;17.83;9.95;;;;;;;;;;4888990;28;20040;-72
2023/06/01 03:23:08;;;;;;;22.90;10.85;;;;;;;;;;4906908;28;20035;-72
2023/06/01 03:25:34;;;;;;;16.52;10.02;;;;;;;;;;4904970;28;20039;-72
2023/06/01 03:28:05;;;;;;;18.35;10.18;;;;;;;;;;4887788;28;20043;-70
2023/06/01 03:30:31;;;;;;;19.55;10.52;;;;;;;;;;4900000;28;20611;-71
2023/06/01 03:32:56;;;;;;;18.05;9.75;;;;;;;;;;4902530;28;20078;-76
2023/06/01 03:35:23;;;;;;;16.92;10.23;;;;;;;;;;4891638;28;20035;-75
2023/06/01 03:37:48;;;;;;;18.05;9.65;;;;;;;;;;4893792;28;20043;-75
2023/06/01 03:40:14;;;;;;;21.45;10.00;;;;;;;;;;4898134;28;20070;-76
2023/06/01 03:42:39;;;;;;;20.17;10.80;;;;;;;;;;4899512;28;20040;-76
2023/06/01 03:45:07;;;;;;;20.60;9.85;;;;;;;;;;4905092;28;20150;-76
2023/06/01 03:47:35;;;;;;;18.42;10.05;;;;;;;;;;4904007;28;20035;-77
2023/06/01 03:50:06;;;;;;;16.58;9.25;;;;;;;;;;4898502;28;21326;-76
2023/06/01 03:52:31;;;;;;;17.60;9.02;;;;;;;;;;4893393;28;20070;-76
2023/06/01 03:54:58;;;;;;;14.85;8.27;;;;;;;;;;4903317;28;20031;-75
2023/06/01 03:57:23;;;;;;;18.77;8.65;;;;;;;;;;4901234;28;20070;-77
2023/06/01 03:59:51;;;;;;;12.45;7.85;;;;;;;;;;4906301;28;20055;-77
2023/06/01 04:02:18;;;;;;;15.00;8.05;;;;;;;;;;4906366;28;20754;-76
2023/06/01 04:04:46;;;;;;;14.68;8.18;;;;;;;;;;4900815;28;20031;-77
2023/06/01 04:07:14;;;;;;;17.30;8.40;;;;;;;;;;4893913;28;20044;-77
2023/06/01 04:09:40;;;;;;;16.00;7.45;;;;;;;;;;4896289;28;20877;-76
2023/06/01 04:12:05;;;;;;;17.80;7.45;;;;;;;;;;4923875;28;20046;-76
2023/06/01 04:14:31;;;;;;;15.68;7.28;;;;;;;;;;4906614;28;20191;-76
2023/06/01 04:16:56;;;;;;;15.52;7.47;;;;;;;;;;4886350;29;20162;-78
2023/06/01 04:19:23;;;;;;;13.27;6.70;;;;;;;;;;4888813;29;20076;-75
2023/06/01 04:21:49;;;;;;;16.35;6.70;;;;;;;;;;4895377;29;20039;-75
2023/06/01 04:24:14;;;;;;;12.05;6.20;;;;;;;;;;4888469;29;20801;-75
2023/06/01 04:26:40;;;;;;;14.40;6.55;;;;;;;;;;4897935;29;20518;-76
2023/06/01 04:29:05;;;;;;;15.15;6.50;;;;;;;;;;4881270;29;20103;-76
2023/06/01 04:31:32;;;;;;;13.90;6.70;;;;;;;;;;4876191;29;20119;-73
2023/06/01 04:34:01;;;;;;;16.25;6.93;;;;;;;;;;4897286;28;20047;-76
2023/06/01 04:36:28;;;;;;;12.38;6.40;;;;;;;;;;4878706;29;20504;-76
2023/06/01 04:38:54;;;;;;;15.18;7.40;;;;;;;;;;4884587;29;20036;-74
2023/06/01 04:41:21;;;;;;;19.73;7.35;;;;;;;;;;4879941;29;20056;-75
2023/06/01 04:43:51;;;;;;;16.00;8.02;;;;;;;;;;4895259;29;20075;-75
2023/06/01 04:46:17;;;;;;;16.25;6.53;;;;;;;;;;4889043;29;20036;-75
2023/06/01 04:48:44;;;;;;;15.48;6.63;;;;;;;;;;4883872;29;20208;-75
2023/06/01 04:51:09;;;;;;;14.55;6.53;;;;;;;;;;4884749;28;20052;-75
2023/06/01 04:53:35;;;;;;;13.02;6.47;;;;;;;;;;4867520;28;20137;-75
2023/06/01 04:56:02;;;;;;;15.63;6.72;;;;;;;;;;4887230;29;20166;-75
2023/06/01 04:58:30;;;;;;;12.00;6.32;;;;;;;;;;4881649;28;20114;-75
2023/06/01 05:00:56;;;;;;;14.57;6.68;;;;;;;;;;4879188;28;20107;-76
2023/06/01 05:03:21;;;;;;;12.80;6.85;;;;;;;;;;4888475;29;20637;-75
2023/06/01 05:05:46;;;;;;;11.82;6.35;;;;;;;;;;4889119;28;20326;-74
2023/06/01 05:08:12;;;;;;;11.57;6.15;;;;;;;;;;4892947;29;20036;-76
2023/06/01 05:10:37;;;;;;;14.75;6.32;;;;;;;;;;4885084;28;20036;-76
2023/06/01 05:13:05;;;;;;;18.45;6.43;;;;;;;;;;4896638;29;20030;-74
2023/06/01 05:15:30;;;;;;;14.10;6.25;;;;;;;;;;4893363;28;20051;-72
2023/06/01 05:17:55;;;;;;;16.48;6.93;;;;;;;;;;4906859;28;20687;-69
2023/06/01 05:20:21;;;;;;;13.38;6.30;;;;;;;;;;4891454;28;20884;-69
2023/06/01 05:22:49;;;;;;;12.32;6.00;;;;;;;;;;4892318;28;20118;-68
2023/06/01 05:25:17;;;;;;;11.50;5.65;;;;;;;;;;4885084;28;20094;-69
2023/06/01 05:27:44;;;;;;;15.23;6.40;;;;;;;;;;4904666;28;20033;-71
2023/06/01 05:30:10;;;;;;;12.32;6.45;;;;;;;;;;4889670;28;20031;-68
2023/06/01 05:32:36;;;;;;;12.60;6.00;;;;;;;;;;4888926;28;20048;-70
2023/06/01 05:35:01;;;;;;;9.75;5.50;;;;;;;;;;4898941;28;20145;-69
2023/06/01 05:37:29;;;;;;;10.63;6.03;;;;;;;;;;4898984;28;20220;-70
2023/06/01 05:39:54;;;;;;;13.63;6.40;;;;;;;;;;4884371;28;20037;-69
2023/06/01 05:42:19;;;;;;;10.68;5.78;;;;;;;;;;4896362;28;20036;-69
2023/06/01 05:44:45;;;;;;;13.15;5.45;;;;;;;;;;4888199;28;20080;-68
2023/06/01 05:47:10;;;;;;;34.55;6.40;;;;;;;;;;4887354;28;20044;-68
2023/06/01 05:49:35;;;;;;;15.45;5.32;;;;;;;;;;4879014;28;20044;-68
2023/06/01 05:52:01;;;;;;;12.48;5.15;;;;;;;;;;4889051;28;20032;-69
2023/06/01 05:54:26;;;;;;;8.77;5.18;;;;;;;;;;4884776;28;20039;-69
2023/06/01 05:56:51;;;;;;;9.70;4.65;;;;;;;;;;4887081;28;20067;-67
2023/06/01 05:59:17;;;;;;;12.40;5.07;;;;;;;;;;4880819;28;20930;-70
2023/06/01 06:01:44;;;;;;;12.48;4.50;;;;;;;;;;4882831;28;20042;-68
2023/06/01 06:04:10;;;;;;;11.95;4.85;;;;;;;;;;4887026;28;20055;-69
2023/06/01 06:06:36;;;;;;;46.38;5.65;;;;;;;;;;4883971;28;20043;-69
2023/06/01 06:09:02;;;;;;;25.42;5.60;;;;;;;;;;4882898;28;20040;-68
2023/06/01 06:11:28;;;;;;;11.38;4.43;;;;;;;;;;4875759;29;20040;-68
2023/06/01 06:13:53;;;;;;;11.25;4.88;;;;;;;;;;4878993;28;20624;-69
2023/06/01 06:16:19;;;;;;;9.50;4.43;;;;;;;;;;4873121;29;20051;-68
2023/06/01 06:18:44;;;;;;;11.20;4.70;;;;;;;;;;4883608;28;20766;-69
2023/06/01 06:21:10;;;;;;;10.55;4.78;;;;;;;;;;4876035;29;20101;-70
2023/06/01 06:23:35;;;;;;;10.15;4.85;;;;;;;;;;4882303;29;20088;-70
2023/06/01 06:26:00;;;;;;;8.95;4.95;;;;;;;;;;4885488;29;20040;-67
2023/06/01 06:28:26;;;;;;;10.43;4.28;;;;;;;;;;4878248;28;20103;-68
2023/06/01 06:30:52;;;;;;;9.13;4.22;;;;;;;;;;4870589;29;20060;-67
2023/06/01 06:33:17;;;;;;;8.60;3.80;;;;;;;;;;4876259;29;20545;-67
2023/06/01 06:35:42;;;;;;;9.80;4.68;;;;;;;;;;4901805;28;20051;-68
2023/06/01 06:38:08;;;;;;;11.57;4.18;;;;;;;;;;4865424;29;20135;-68
2023/06/01 06:40:33;;;;;;;10.02;4.85;;;;;;;;;;4884708;28;20036;-68
2023/06/01 06:43:01;;;;;;;9.75;4.25;;;;;;;;;;4886711;28;20183;-68
2023/06/01 06:45:26;;;;;;;7.95;4.35;;;;;;;;;;4886006;29;20855;-67
2023/06/01 06:47:53;;;;;;;10.00;4.80;;;;;;;;;;4882839;29;20085;-68
2023/06/01 06:50:19;;;;;;;11.70;4.60;;;;;;;;;;4885266;29;20031;-68
2023/06/01 06:52:50;;;;;;;9.00;4.35;;;;;;;;;;4884180;29;20793;-68
2023/06/01 06:55:17;;;;;;;8.95;4.25;;;;;;;;;;4895528;28;20037;-69
2023/06/01 06:57:42;;;;;;;7.32;4.40;;;;;;;;;;4886018;29;20048;-68
2023/06/01 07:00:08;;;;;;;8.30;4.38;;;;;;;;;;4874884;29;20500;-68
2023/06/01 07:02:34;;;;;;;7.70;4.18;;;;;;;;;;4883646;29;20040;-67
2023/06/01 07:04:59;;;;;;;11.13;4.10;;;;;;;;;;4870603;29;20039;-68
2023/06/01 07:07:25;;;;;;;10.82;4.32;;;;;;;;;;4896394;28;20078;-69
2023/06/01 07:09:50;;;;;;;9.63;3.95;;;;;;;;;;4898788;28;20792;-70
2023/06/01 07:12:15;;;;;;;9.70;4.10;;;;;;;;;;4902752;28;20036;-67
2023/06/01 07:14:43;;;;;;;9.35;3.58;;;;;;;;;;4888145;28;20039;-68
2023/06/01 07:17:09;;;;;;;11.25;3.80;;;;;;;;;;4891913;28;20186;-68
2023/06/01 07:19:34;;;;;;;7.88;3.58;;;;;;;;;;4884275;28;20039;-69
2023/06/01 07:22:00;;;;;;;8.90;3.88;;;;;;;;;;4887146;28;21147;-67
2023/06/01 07:24:26;;;;;;;10.38;3.45;;;;;;;;;;4897560;28;20163;-70
2023/06/01 07:26:53;;;;;;;7.45;3.40;;;;;;;;;;4895070;28;20055;-70
2023/06/01 07:29:23;;;;;;;10.30;3.60;;;;;;;;;;4896972;28;20040;-67
2023/06/01 07:31:54;;;;;;;8.35;3.53;;;;;;;;;;4912352;28;20138;-68
2023/06/01 07:34:20;;;;;;;5.97;3.08;;;;;;;;;;4891175;28;20066;-69
2023/06/01 07:36:46;;;;;;;8.38;3.30;;;;;;;;;;4898465;28;20049;-70
2023/06/01 07:39:12;;;;;;;7.70;3.45;;;;;;;;;;4897244;28;20086;-68
2023/06/01 07:41:39;;;;;;;8.55;3.67;;;;;;;;;;4918640;28;20036;-70
2023/06/01 07:44:05;;;;;;;7.65;3.67;;;;;;;;;;4902099;28;20027;-69
2023/06/01 07:46:30;;;;;;;9.52;3.53;;;;;;;;;;4901269;28;20171;-69
2023/06/01 07:48:56;;;;;;;7.90;3.47;;;;;;;;;;4895601;28;20060;-71
2023/06/01 07:51:22;;;;;;;7.43;3.47;;;;;;;;;;4896671;28;20046;-71
2023/06/01 07:53:49;;;;;;;8.20;3.63;;;;;;;;;;4900776;28;20105;-70
2023/06/01 07:56:15;;;;;;;6.72;2.97;;;;;;;;;;4919146;28;20873;-68
2023/06/01 07:58:40;;;;;;;7.63;3.50;;;;;;;;;;4894657;28;20046;-71
2023/06/01 08:01:06;;;;;;;6.10;3.05;;;;;;;;;;4905110;28;20031;-68
2023/06/01 08:03:33;;;;;;;8.15;3.42;;;;;;;;;;4900300;28;20050;-69
2023/06/01 08:05:59;;;;;;;7.80;3.42;;;;;;;;;;4899187;28;20031;-68
2023/06/01 08:08:25;;;;;;;10.45;3.75;;;;;;;;;;4918368;28;20221;-69
2023/06/01 08:10:51;;;;;;;7.38;3.65;;;;;;;;;;4877840;28;20035;-68
2023/06/01 08:13:18;;;;;;;8.55;3.70;;;;;;;;;;4901977;28;20136;-68
2023/06/01 08:15:47;;;;;;;10.32;3.83;;;;;;;;;;4894343;28;20681;-68
2023/06/01 08:18:15;;;;;;;9.25;3.15;;;;;;;;;;4912390;28;20051;-69
2023/06/01 08:20:41;;;;;;;7.32;3.55;;;;;;;;;;4916025;28;20860;-69
2023/06/01 08:23:07;;;;;;;6.55;3.28;;;;;;;;;;4895835;28;20047;-68
2023/06/01 08:25:32;;;;;;;9.02;3.70;;;;;;;;;;4915361;28;20646;-69
2023/06/01 08:27:57;;;;;;;8.35;3.35;;;;;;;;;;4831527;28;20038;-68
2023/06/01 08:30:24;;;;;;;6.85;3.75;;;;;;;;;;4828121;28;20208;-69
2023/06/01 08:32:50;;;;;;;8.02;3.28;;;;;;;;;;4831209;28;20048;-70
2023/06/01 08:35:15;;;;;;;8.15;3.38;;;;;;;;;;4827829;28;20045;-70
2023/06/01 08:37:41;;;;;;;6.07;2.80;;;;;;;;;;4829864;28;20603;-69
2023/06/01 08:40:08;;;;;;;6.45;3.00;;;;;;;;;;4825624;28;20156;-67
2023/06/01 08:42:46;;;;;;;7.75;3.55;;;;;;;;;;4825337;28;20973;-69
2023/06/01 08:45:14;;;;;;;8.38;3.15;;;;;;;;;;4827621;28;20163;-70
2023/06/01 08:47:40;;;;;;;6.72;3.08;;;;;;;;;;4828173;28;20033;-68
2023/06/01 08:50:08;;;;;;;11.30;3.40;;;;;;;;;;4826434;28;20047;-70
2023/06/01 08:52:34;;;;;;;7.20;3.20;;;;;;;;;;4827314;28;20045;-69
2023/06/01 08:55:00;;;;;;;7.88;3.60;;;;;;;;;;4826722;28;20458;-68
2023/06/01 08:57:25;;;;;;;5.65;3.03;;;;;;;;;;4899973;28;20069;-67
2023/06/01 08:59:54;;;;;;;6.03;3.00;;;;;;;;;;4846595;28;20649;-68
2023/06/01 09:02:19;;;;;;;9.02;3.40;;;;;;;;;;4914398;28;20067;-68
2023/06/01 09:04:47;;;;;;;10.68;3.38;;;;;;;;;;4828132;28;20052;-68
2023/06/01 09:07:13;;;;;;;6.57;3.15;;;;;;;;;;4827948;28;20073;-71
2023/06/01 09:09:40;;;;;;;8.68;3.40;;;;;;;;;;4827010;28;20481;-69
2023/06/01 09:12:25;;;;;;;7.00;3.50;;;;;;;;;;4828167;28;20049;-68
2023/06/01 09:15:08;;;;;;;7.72;3.28;;;;;;;;;;4827482;28;20773;-69
2023/06/01 09:17:36;;;;;;;8.23;3.30;;;;;;;;;;4858430;28;20138;-68
2023/06/01 09:20:05;;;;;;;6.15;2.72;;;;;;;;;;4841971;28;20051;-68
2023/06/01 09:22:45;;;;;;;8.98;3.25;;;;;;;;;;4842568;28;20222;-67
2023/06/01 09:25:13;;;;;;;8.95;3.35;;;;;;;;;;4841074;28;20048;-71
2023/06/01 09:27:43;;;;;;;11.65;3.63;;;;;;;;;;4839516;28;20044;-68
2023/06/01 09:30:08;;;;;;;10.57;3.00;;;;;;;;;;4858309;28;20049;-70
2023/06/01 09:32:36;;;;;;;12.98;3.40;;;;;;;;;;4857949;28;20425;-69
2023/06/01 09:35:01;;;;;;;14.68;3.47;;;;;;;;;;4843356;28;20045;-69
2023/06/01 09:37:26;;;;;;;17.05;3.20;;;;;;;;;;4842005;28;20142;-70
2023/06/01 09:39:52;;;;;;;8.77;2.85;;;;;;;;;;4844098;28;20063;-72
2023/06/01 09:42:30;;;;;;;12.13;2.88;;;;;;;;;;4844214;28;20029;-68
2023/06/01 09:45:13;;;;;;;16.38;3.50;;;;;;;;;;4846071;28;21029;-70
2023/06/01 09:47:38;;;;;;;7.18;2.42;;;;;;;;;;4845620;28;20154;-70
2023/06/01 09:50:03;;;;;;;15.27;2.70;;;;;;;;;;4849534;28;20494;-69
2023/06/01 09:52:31;;;;;;;12.05;2.72;;;;;;;;;;4859423;28;20095;-70
2023/06/01 09:55:04;;;;;;;10.48;2.58;;;;;;;;;;4840954;28;20550;-69
2023/06/01 09:57:32;;;;;;;11.48;2.40;;;;;;;;;;4858241;28;20597;-69
2023/06/01 09:59:58;;;;;;;9.35;2.72;;;;;;;;;;4841809;28;20789;-67
2023/06/01 10:02:23;;;;;;;11.07;2.50;;;;;;;;;;4843336;28;20044;-68
2023/06/01 10:04:50;;;;;;;11.10;2.35;;;;;;;;;;4843394;28;20693;-69
2023/06/01 10:07:16;;;;;;;11.73;2.63;;;;;;;;;;4859732;28;20049;-69
2023/06/01 10:09:44;;;;;;;5.10;2.03;;;;;;;;;;4847436;28;20872;-70
2023/06/01 10:12:09;;;;;;;8.20;2.05;;;;;;;;;;4849582;28;20040;-69
2023/06/01 10:14:41;;;;;;;9.50;1.80;;;;;;;;;;4862621;28;20044;-71
2023/06/01 10:17:07;;;;;;;8.27;1.88;;;;;;;;;;4862974;28;20132;-68
2023/06/01 10:19:32;;;;;;;9.30;2.20;;;;;;;;;;4861657;28;20029;-70
2023/06/01 10:21:58;;;;;;;11.13;1.90;;;;;;;;;;4848037;28;21041;-70
2023/06/01 10:24:23;;;;;;;13.02;1.90;;;;;;;;;;4848811;28;20044;-71
2023/06/01 10:26:49;;;;;;;7.30;2.00;;;;;;;;;;4849351;28;20045;-70
2023/06/01 10:29:16;;;;;;;6.57;1.80;;;;;;;;;;4849989;28;20075;-70
2023/06/01 10:31:42;;;;;;;6.70;1.88;;;;;;;;;;4848795;28;20151;-68
2023/06/01 10:34:11;;;;;;;9.05;1.65;;;;;;;;;;4848597;28;20468;-68
2023/06/01 10:36:52;;;;;;;4.82;1.48;;;;;;;;;;4847145;28;20055;-69
2023/06/01 10:39:33;;;;;;;11.23;1.75;;;;;;;;;;4848157;28;20037;-66
2023/06/01 10:42:12;;;;;;;6.00;1.60;;;;;;;;;;4848941;28;21053;-68
2023/06/01 10:44:40;;;;;;;8.57;1.85;;;;;;;;;;4845931;28;20218;-70
2023/06/01 10:47:11;;;;;;;8.13;1.67;;;;;;;;;;4860741;28;20695;-69
2023/06/01 10:49:49;;;;;;;6.85;1.88;;;;;;;;;;4849034;28;20029;-70
2023/06/01 10:52:23;;;;;;;6.47;1.63;;;;;;;;;;4845151;28;20036;-69
2023/06/01 10:54:49;;;;;;;9.23;1.85;;;;;;;;;;4861919;28;20037;-70
2023/06/01 10:57:24;;;;;;;10.38;1.63;;;;;;;;;;4861744;28;22426;-68
2023/06/01 11:00:09;;;;;;;8.30;1.30;;;;;;;;;;4846502;28;20047;-69
2023/06/01 11:02:34;;;;;;;4.90;1.25;;;;;;;;;;4860164;28;20134;-69
2023/06/01 11:05:18;;;;;;;5.15;1.30;;;;;;;;;;4848442;28;20088;-69
2023/06/01 11:07:44;;;;;;;4.13;1.50;;;;;;;;;;4842437;28;20041;-73
2023/06/01 11:10:09;;;;;;;3.58;1.50;;;;;;;;;;4847479;28;20103;-70
2023/06/01 11:12:55;;;;;;;5.07;1.33;;;;;;;;;;4847816;28;20143;-68
2023/06/01 11:15:21;;;;;;;6.03;1.85;;;;;;;;;;4861622;28;20037;-69
2023/06/01 11:17:47;;;;;;;6.75;1.35;;;;;;;;;;4847601;28;20049;-69
2023/06/01 11:20:13;;;;;;;8.40;1.35;;;;;;;;;;4848370;29;21246;-72
2023/06/01 11:22:38;;;;;;;5.75;1.23;;;;;;;;;;4848798;28;20036;-68
2023/06/01 11:25:05;;;;;;;3.17;1.10;;;;;;;;;;4849004;28;20076;-68
2023/06/01 11:27:30;;;;;;;6.75;1.40;;;;;;;;;;4848016;28;20619;-68
2023/06/01 11:29:56;;;;;;;5.38;1.33;;;;;;;;;;4849029;28;20037;-71
2023/06/01 11:32:22;;;;;;;9.10;1.52;;;;;;;;;;4864143;28;20111;-67
2023/06/01 11:34:48;;;;;;;4.43;1.23;;;;;;;;;;4849630;28;20490;-71
2023/06/01 11:37:17;;;;;;;4.38;1.10;;;;;;;;;;4844685;28;20045;-69
2023/06/01 11:39:42;;;;;;;8.23;1.40;;;;;;;;;;4845757;29;20124;-70
2023/06/01 11:42:09;;;;;;;5.60;1.10;;;;;;;;;;4845478;28;20044;-70
2023/06/01 11:44:39;;;;;;;5.22;1.38;;;;;;;;;;4845675;29;20033;-70
2023/06/01 11:47:05;;;;;;;7.57;1.40;;;;;;;;;;4846002;28;20040;-72
2023/06/01 11:49:39;;;;;;;8.95;1.52;;;;;;;;;;4845046;28;20071;-69
2023/06/01 11:52:08;;;;;;;6.63;1.20;;;;;;;;;;4845442;28;20040;-71
2023/06/01 11:54:33;;;;;;;7.07;1.10;;;;;;;;;;4862642;28;20049;-69
2023/06/01 11:56:59;;;;;;;8.93;0.80;;;;;;;;;;4844814;28;20137;-69
2023/06/01 11:59:24;;;;;;;6.55;1.00;;;;;;;;;;4860784;28;20101;-71
2023/06/01 12:01:52;;;;;;;2.70;0.80;;;;;;;;;;4844999;28;20040;-69
2023/06/01 12:04:19;;;;;;;5.57;0.90;;;;;;;;;;4843613;28;20063;-69
2023/06/01 12:06:44;;;;;;;6.90;1.30;;;;;;;;;;4843914;28;20995;-70
2023/06/01 12:09:11;;;;;;;5.25;1.02;;;;;;;;;;4843868;28;20061;-71
2023/06/01 12:11:37;;;;;;;3.20;0.75;;;;;;;;;;4843400;28;20035;-70
2023/06/01 12:14:05;;;;;;;3.03;0.70;;;;;;;;;;4844101;29;20324;-69
2023/06/01 12:16:49;;;;;;;4.20;1.10;;;;;;;;;;4843279;28;20103;-69
2023/06/01 12:19:15;;;;;;;10.30;1.48;;;;;;;;;;4843747;28;20672;-69
2023/06/01 12:21:46;;;;;;;8.68;1.88;;;;;;;;;;4843481;28;20052;-72
2023/06/01 12:24:12;;;;;;;8.30;2.10;;;;;;;;;;4843361;28;20928;-70
2023/06/01 12:26:38;;;;;;;7.40;2.20;;;;;;;;;;4843679;28;20180;-69
2023/06/01 12:29:03;;;;;;;10.07;2.22;;;;;;;;;;4859887;28;20079;-71
2023/06/01 12:31:29;;;;;;;10.57;2.65;;;;;;;;;;4841507;28;20032;-71
2023/06/01 12:33:55;;;;;;;9.82;2.33;;;;;;;;;;4857183;28;20806;-71
2023/06/01 12:36:37;;;;;;;6.32;2.20;;;;;;;;;;4842937;29;20036;-69
2023/06/01 12:39:06;;;;;;;11.30;3.15;;;;;;;;;;4845708;28;20128;-68
2023/06/01 12:41:31;;;;;;;11.18;3.17;;;;;;;;;;4843956;28;20033;-71
2023/06/01 12:43:57;;;;;;;9.38;2.92;;;;;;;;;;4847837;28;20040;-71
2023/06/01 12:46:35;;;;;;;15.32;3.03;;;;;;;;;;4847147;28;20037;-72
2023/06/01 12:49:14;;;;;;;19.50;3.67;;;;;;;;;;4828563;29;20282;-70
2023/06/01 12:51:39;;;;;;;11.27;3.30;;;;;;;;;;4844716;28;20063;-68
2023/06/01 12:54:04;;;;;;;15.32;2.95;;;;;;;;;;4843904;28;20036;-68
2023/06/01 12:56:32;;;;;;;10.07;2.80;;;;;;;;;;4857948;28;20031;-68
2023/06/01 12:58:57;;;;;;;7.20;2.50;;;;;;;;;;4845592;28;20845;-66
2023/06/01 13:01:22;;;;;;;11.70;2.72;;;;;;;;;;4844635;28;21008;-67
2023/06/01 13:03:48;;;;;;;13.18;2.53;;;;;;;;;;4845983;28;20542;-67
2023/06/01 13:06:18;;;;;;;8.95;2.05;;;;;;;;;;4844870;29;20040;-67
2023/06/01 13:08:49;;;;;;;8.73;2.42;;;;;;;;;;4844632;28;20818;-69
2023/06/01 13:11:14;;;;;;;7.68;2.40;;;;;;;;;;4842501;28;20107;-68
2023/06/01 13:13:40;;;;;;;13.55;2.30;;;;;;;;;;4845302;28;20041;-67
2023/06/01 13:16:08;;;;;;;9.13;1.85;;;;;;;;;;4844320;28;20152;-68
2023/06/01 13:18:34;;;;;;;6.97;1.90;;;;;;;;;;4839448;28;20596;-67
2023/06/01 13:20:59;;;;;;;12.18;2.00;;;;;;;;;;4840178;28;20040;-68
2023/06/01 13:23:27;;;;;;;8.15;1.90;;;;;;;;;;4844076;29;20539;-68
2023/06/01 13:25:53;;;;;;;10.73;2.08;;;;;;;;;;4842314;28;20292;-68
2023/06/01 13:28:19;;;;;;;9.93;2.50;;;;;;;;;;4844943;28;20528;-68
2023/06/01 13:30:44;;;;;;;9.85;2.20;;;;;;;;;;4842087;28;20095;-70
2023/06/01 13:33:09;;;;;;;7.25;1.88;;;;;;;;;;4859203;28;20803;-70
2023/06/01 13:35:37;;;;;;;8.30;2.17;;;;;;;;;;4858133;28;20042;-68
2023/06/01 13:38:02;;;;;;;7.25;1.70;;;;;;;;;;4844766;28;21347;-67
2023/06/01 13:40:27;;;;;;;9.43;2.05;;;;;;;;;;4841018;28;20067;-68
2023/06/01 13:42:53;;;;;;;8.02;1.80;;;;;;;;;;4837985;28;20045;-67
2023/06/01 13:45:21;;;;;;;7.55;1.98;;;;;;;;;;4843252;28;20033;-67
2023/06/01 13:47:49;;;;;;;15.65;2.50;;;;;;;;;;4842533;28;20837;-70
2023/06/01 13:50:17;;;;;;;8.77;2.00;;;;;;;;;;4841804;28;20774;-72
2023/06/01 13:52:49;;;;;;;8.67;1.77;;;;;;;;;;4841857;28;20041;-71
2023/06/01 13:55:14;;;;;;;7.00;1.88;;;;;;;;;;4854614;28;20038;-69
2023/06/01 13:57:44;;;;;;;6.45;1.63;;;;;;;;;;4842991;28;20064;-69
2023/06/01 14:00:10;;;;;;;3.88;1.40;;;;;;;;;;4841412;28;20897;-70
2023/06/01 14:02:35;;;;;;;7.32;1.70;;;;;;;;;;4854148;28;20611;-71
2023/06/01 14:05:01;;;;;;;7.60;1.70;;;;;;;;;;4825912;28;20073;-70
2023/06/01 14:07:26;;;;;;;6.95;1.60;;;;;;;;;;4836980;28;20075;-68
2023/06/01 14:09:52;;;;;;;6.32;1.30;;;;;;;;;;4840528;28;20132;-68
2023/06/01 14:12:18;;;;;;;5.80;1.42;;;;;;;;;;4839411;28;21082;-68
2023/06/01 14:14:43;;;;;;;10.55;1.73;;;;;;;;;;4839018;28;20533;-68
2023/06/01 14:17:08;;;;;;;7.30;1.70;;;;;;;;;;4837938;28;20114;-68
2023/06/01 14:19:34;;;;;;;10.55;1.88;;;;;;;;;;4837574;28;20213;-69
2023/06/01 14:21:59;;;;;;;7.78;1.83;;;;;;;;;;4840426;28;20040;-68
2023/06/01 14:24:24;;;;;;;8.32;1.55;;;;;;;;;;4852794;28;20485;-66
2023/06/01 14:26:52;;;;;;;7.75;1.70;;;;;;;;;;4840666;28;20430;-70
2023/06/01 14:29:17;;;;;;;9.75;2.00;;;;;;;;;;4838451;28;20106;-70
2023/06/01 14:31:45;;;;;;;15.57;2.30;;;;;;;;;;4854690;28;20139;-70
2023/06/01 14:34:10;;;;;;;15.50;2.60;;;;;;;;;;4857169;28;20044;-70
2023/06/01 14:36:40;;;;;;;11.98;2.47;;;;;;;;;;4843191;28;20029;-70