Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:00:53;;;;;;;0.75;0.52;;;;;;;;;;5391546;26;56439;-76
2024/04/11 00:03:18;;;;;;;1.15;0.57;;;;;;;;;;5401606;26;57242;-76
2024/04/11 00:05:43;;;;;;;0.30;0.30;;;;;;;;;;5397488;26;56921;-76
2024/04/11 00:08:08;;;;;;;1.87;0.23;;;;;;;;;;5400733;26;56449;-76
2024/04/11 00:10:33;;;;;;;0.55;0.55;;;;;;;;;;5402559;26;57662;-76
2024/04/11 00:12:59;;;;;;;0.90;0.47;;;;;;;;;;5402424;26;56262;-76
2024/04/11 00:15:24;;;;;;;0.47;0.37;;;;;;;;;;5406507;26;56722;-76
2024/04/11 00:17:49;;;;;;;0.75;0.35;;;;;;;;;;5406326;26;56607;-76
2024/04/11 00:20:14;;;;;;;0.67;0.60;;;;;;;;;;5399388;26;56506;-76
2024/04/11 00:22:39;;;;;;;0.70;0.50;;;;;;;;;;5394369;25;57758;-76
2024/04/11 00:25:04;;;;;;;1.30;0.73;;;;;;;;;;5405994;26;56439;-76
2024/04/11 00:27:30;;;;;;;0.70;0.40;;;;;;;;;;5402802;26;56601;-76
2024/04/11 00:29:55;;;;;;;0.20;0.17;;;;;;;;;;5404087;26;58045;-76
2024/04/11 00:32:22;;;;;;;0.52;0.52;;;;;;;;;;5401297;26;56420;-76
2024/04/11 00:34:48;;;;;;;0.85;0.25;;;;;;;;;;5400563;25;57968;-76
2024/04/11 00:37:13;;;;;;;0.37;0.30;;;;;;;;;;5401084;26;56402;-76
2024/04/11 00:39:39;;;;;;;0.43;0.40;;;;;;;;;;5395432;25;56329;-76
2024/04/11 00:42:07;;;;;;;0.95;0.32;;;;;;;;;;5407705;26;58118;-76
2024/04/11 00:44:32;;;;;;;0.38;0.30;;;;;;;;;;5398522;26;56585;-76
2024/04/11 00:46:57;;;;;;;0.20;0.20;;;;;;;;;;5400435;26;57101;-76
2024/04/11 00:49:23;;;;;;;0.20;0.20;;;;;;;;;;5400762;26;57950;-76
2024/04/11 00:51:50;;;;;;;0.70;0.25;;;;;;;;;;5408725;26;56560;-76
2024/04/11 00:54:16;;;;;;;0.85;0.40;;;;;;;;;;5406458;25;57829;-77
2024/04/11 00:56:43;;;;;;;0.75;0.38;;;;;;;;;;5398947;26;56639;-77
2024/04/11 00:59:09;;;;;;;0.65;0.65;;;;;;;;;;5400655;26;59392;-77
2024/04/11 01:01:34;;;;;;;0.30;0.30;;;;;;;;;;5399926;26;56961;-77
2024/04/11 01:04:00;;;;;;;0.43;0.32;;;;;;;;;;5400332;26;56614;-77
2024/04/11 01:06:25;;;;;;;0.52;0.35;;;;;;;;;;5407533;26;56340;-77
2024/04/11 01:08:51;;;;;;;1.77;0.75;;;;;;;;;;5405782;26;57592;-76
2024/04/11 01:11:16;;;;;;;1.70;0.25;;;;;;;;;;5404590;26;56470;-76
2024/04/11 01:13:41;;;;;;;0.73;0.43;;;;;;;;;;5400970;26;57232;-76
2024/04/11 01:16:08;;;;;;;0.57;0.57;;;;;;;;;;5406257;26;56377;-76
2024/04/11 01:18:33;;;;;;;0.38;0.38;;;;;;;;;;5405192;26;57633;-77
2024/04/11 01:20:58;;;;;;;0.50;0.47;;;;;;;;;;5400992;26;56492;-76
2024/04/11 01:23:24;;;;;;;0.20;0.20;;;;;;;;;;5407843;26;56512;-76
2024/04/11 01:25:49;;;;;;;0.63;0.47;;;;;;;;;;5402947;26;57186;-76
2024/04/11 01:28:14;;;;;;;0.50;0.50;;;;;;;;;;5408659;26;59137;-76
2024/04/11 01:30:40;;;;;;;0.50;0.40;;;;;;;;;;5399835;26;56370;-76
2024/04/11 01:33:09;;;;;;;0.67;0.40;;;;;;;;;;5404632;26;57230;-76
2024/04/11 01:35:35;;;;;;;0.52;0.52;;;;;;;;;;5406398;26;57863;-76
2024/04/11 01:38:00;;;;;;;0.60;0.30;;;;;;;;;;5396272;26;56496;-77
2024/04/11 01:40:27;;;;;;;0.40;0.40;;;;;;;;;;5402689;26;57540;-76
2024/04/11 01:42:53;;;;;;;0.43;0.40;;;;;;;;;;5403007;26;56662;-76
2024/04/11 01:45:18;;;;;;;0.55;0.35;;;;;;;;;;5407183;26;58610;-76
2024/04/11 01:47:43;;;;;;;0.57;0.30;;;;;;;;;;5458175;25;58080;-76
2024/04/11 01:50:09;;;;;;;0.35;0.30;;;;;;;;;;5407679;25;56356;-76
2024/04/11 01:52:34;;;;;;;0.40;0.30;;;;;;;;;;5400618;26;58235;-77
2024/04/11 01:55:01;;;;;;;0.13;0.10;;;;;;;;;;5395261;26;56756;-76
2024/04/11 01:57:29;;;;;;;1.38;0.85;;;;;;;;;;5404614;26;56421;-76
2024/04/11 01:59:55;;;;;;;1.00;0.45;;;;;;;;;;5404045;26;58334;-77
2024/04/11 02:02:21;;;;;;;0.50;0.20;;;;;;;;;;5402557;26;56662;-76
2024/04/11 02:04:46;;;;;;;1.10;0.30;;;;;;;;;;5399335;26;56564;-77
2024/04/11 02:07:12;;;;;;;0.57;0.30;;;;;;;;;;5406217;26;56598;-76
2024/04/11 02:09:37;;;;;;;0.63;0.40;;;;;;;;;;5402583;26;56698;-76
2024/04/11 02:12:02;;;;;;;0.20;0.20;;;;;;;;;;5405707;26;56470;-77
2024/04/11 02:14:28;;;;;;;0.70;0.40;;;;;;;;;;5402060;26;57864;-77
2024/04/11 02:16:55;;;;;;;0.63;0.60;;;;;;;;;;5405261;26;56383;-76
2024/04/11 02:19:20;;;;;;;0.25;0.25;;;;;;;;;;5404372;26;57623;-77
2024/04/11 02:21:46;;;;;;;1.30;0.40;;;;;;;;;;5401667;26;56641;-77
2024/04/11 02:24:16;;;;;;;1.83;0.20;;;;;;;;;;5404763;26;56446;-77
2024/04/11 02:26:42;;;;;;;0.70;0.40;;;;;;;;;;5402449;26;56856;-77
2024/04/11 02:29:08;;;;;;;0.80;0.47;;;;;;;;;;5403902;26;56632;-77
2024/04/11 02:31:36;;;;;;;1.30;0.40;;;;;;;;;;5399707;26;57855;-77
2024/04/11 02:34:01;;;;;;;0.80;0.55;;;;;;;;;;5405864;26;57787;-77
2024/04/11 02:36:29;;;;;;;0.77;0.37;;;;;;;;;;5406163;26;56765;-76
2024/04/11 02:38:54;;;;;;;0.57;0.57;;;;;;;;;;5404365;26;58172;-76
2024/04/11 02:41:22;;;;;;;1.05;0.55;;;;;;;;;;5403763;26;56891;-76
2024/04/11 02:43:47;;;;;;;0.40;0.20;;;;;;;;;;5399484;26;57709;-77
2024/04/11 02:46:15;;;;;;;0.20;0.20;;;;;;;;;;5405437;26;57957;-77
2024/04/11 02:48:42;;;;;;;0.47;0.30;;;;;;;;;;5402637;26;56618;-76
2024/04/11 02:51:08;;;;;;;0.25;0.20;;;;;;;;;;5402680;26;57465;-77
2024/04/11 02:53:33;;;;;;;0.10;0.10;;;;;;;;;;5401444;26;57838;-77
2024/04/11 02:55:58;;;;;;;1.20;0.80;;;;;;;;;;5406008;26;56638;-77
2024/04/11 02:58:23;;;;;;;0.75;0.40;;;;;;;;;;5400477;26;58209;-76
2024/04/11 03:00:57;;;;;;;0.43;0.40;;;;;;;;;;5403837;26;57882;-76
2024/04/11 03:03:23;;;;;;;0.20;0.20;;;;;;;;;;5404294;26;58233;-76
2024/04/11 03:05:48;;;;;;;0.20;0.20;;;;;;;;;;5403437;26;57634;-76
2024/04/11 03:08:13;;;;;;;2.17;0.40;;;;;;;;;;5402923;26;56164;-76
2024/04/11 03:10:41;;;;;;;0.63;0.63;;;;;;;;;;5403587;26;57093;-77
2024/04/11 03:13:06;;;;;;;;;;;;;;;;;;5403559;26;58891;-77
2024/04/11 03:15:31;;;;;;;2.15;0.40;;;;;;;;;;5405231;26;56425;-76
2024/04/11 03:17:57;;;;;;;0.40;0.13;;;;;;;;;;5402406;26;57138;-76
2024/04/11 03:20:22;;;;;;;0.37;0.20;;;;;;;;;;5403600;26;57669;-76
2024/04/11 03:22:47;;;;;;;0.30;0.30;;;;;;;;;;5400707;25;56747;-77
2024/04/11 03:25:12;;;;;;;1.27;0.27;;;;;;;;;;5404467;26;56723;-77
2024/04/11 03:27:38;;;;;;;0.60;0.20;;;;;;;;;;5407277;26;57384;-77
2024/04/11 03:30:03;;;;;;;0.97;0.70;;;;;;;;;;5408599;26;57214;-76
2024/04/11 03:32:28;;;;;;;0.35;0.20;;;;;;;;;;5396999;26;57633;-76
2024/04/11 03:34:53;;;;;;;0.10;0.10;;;;;;;;;;5404851;26;56516;-77
2024/04/11 03:37:19;;;;;;;1.70;0.30;;;;;;;;;;5405726;26;57247;-77
2024/04/11 03:39:44;;;;;;;0.30;0.10;;;;;;;;;;5400730;26;57843;-77
2024/04/11 03:42:09;;;;;;;0.20;0.20;;;;;;;;;;5404650;26;56955;-77
2024/04/11 03:44:35;;;;;;;0.52;0.52;;;;;;;;;;5402569;26;57022;-77
2024/04/11 03:47:00;;;;;;;0.38;0.20;;;;;;;;;;5401495;26;55996;-76
2024/04/11 03:49:25;;;;;;;0.57;0.20;;;;;;;;;;5405843;26;57789;-76
2024/04/11 03:51:51;;;;;;;0.73;0.40;;;;;;;;;;5399785;26;57789;-77
2024/04/11 03:54:16;;;;;;;0.38;0.30;;;;;;;;;;5402349;25;56507;-76
2024/04/11 03:56:41;;;;;;;0.10;0.10;;;;;;;;;;5404564;25;57475;-77
2024/04/11 03:59:07;;;;;;;0.30;0.10;;;;;;;;;;5398264;26;57711;-76
2024/04/11 04:01:32;;;;;;;0.20;0.20;;;;;;;;;;5408408;26;56686;-76
2024/04/11 04:04:02;;;;;;;0.85;0.22;;;;;;;;;;5401474;25;57210;-76
2024/04/11 04:06:27;;;;;;;0.50;0.47;;;;;;;;;;5405786;25;57790;-76
2024/04/11 04:08:54;;;;;;;0.20;0.13;;;;;;;;;;5399909;26;58100;-77
2024/04/11 04:11:22;;;;;;;0.15;0.15;;;;;;;;;;5402640;26;57958;-77
2024/04/11 04:13:48;;;;;;;0.20;0.20;;;;;;;;;;5406410;26;56428;-76
2024/04/11 04:16:17;;;;;;;0.40;0.37;;;;;;;;;;5406420;26;56775;-76
2024/04/11 04:18:46;;;;;;;0.50;0.40;;;;;;;;;;5402820;26;57650;-77
2024/04/11 04:21:13;;;;;;;0.38;0.17;;;;;;;;;;5402899;26;56714;-76
2024/04/11 04:23:39;;;;;;;0.17;0.17;;;;;;;;;;5406709;26;56788;-77
2024/04/11 04:26:05;;;;;;;0.32;0.30;;;;;;;;;;5407532;26;57295;-76
2024/04/11 04:28:33;;;;;;;0.90;0.13;;;;;;;;;;5404297;26;56481;-77
2024/04/11 04:31:17;;;;;;;0.52;0.20;;;;;;;;;;5402888;25;58600;-76
2024/04/11 04:33:43;;;;;;;0.25;0.20;;;;;;;;;;5406352;26;56581;-76
2024/04/11 04:36:16;;;;;;;0.30;0.30;;;;;;;;;;5403100;26;57148;-76
2024/04/11 04:38:41;;;;;;;0.50;0.20;;;;;;;;;;5404313;26;57712;-76
2024/04/11 04:41:07;;;;;;;0.20;0.20;;;;;;;;;;5407483;26;56673;-76
2024/04/11 04:43:32;;;;;;;0.10;0.10;;;;;;;;;;5403234;26;58069;-76
2024/04/11 04:45:58;;;;;;;0.47;0.30;;;;;;;;;;5404459;26;56666;-76
2024/04/11 04:48:23;;;;;;;0.30;0.10;;;;;;;;;;5407297;26;55938;-76
2024/04/11 04:50:48;;;;;;;0.80;0.30;;;;;;;;;;5407540;26;57293;-74
2024/04/11 04:53:14;;;;;;;0.37;0.27;;;;;;;;;;5409231;26;56303;-73
2024/04/11 04:55:39;;;;;;;1.52;0.20;;;;;;;;;;5411344;25;56706;-75
2024/04/11 04:58:05;;;;;;;1.00;0.27;;;;;;;;;;5409371;26;57661;-75
2024/04/11 05:00:30;;;;;;;0.50;0.30;;;;;;;;;;5401199;26;56484;-76
2024/04/11 05:02:56;;;;;;;0.25;0.20;;;;;;;;;;5404506;26;58132;-75
2024/04/11 05:05:21;;;;;;;0.98;0.55;;;;;;;;;;5405291;26;57711;-75
2024/04/11 05:07:51;;;;;;;0.47;0.47;;;;;;;;;;5404539;26;56461;-75
2024/04/11 05:10:16;;;;;;;1.08;0.32;;;;;;;;;;5407705;26;56725;-74
2024/04/11 05:12:49;;;;;;;0.87;0.50;;;;;;;;;;5406106;26;56447;-75
2024/04/11 05:15:14;;;;;;;0.93;0.30;;;;;;;;;;5407591;26;57358;-75
2024/04/11 05:17:41;;;;;;;2.57;0.70;;;;;;;;;;5409972;26;56787;-75
2024/04/11 05:20:17;;;;;;;0.55;0.30;;;;;;;;;;5407862;26;56496;-75
2024/04/11 05:22:42;;;;;;;0.73;0.35;;;;;;;;;;5410684;26;56715;-75
2024/04/11 05:25:07;;;;;;;0.70;0.43;;;;;;;;;;5407252;26;57527;-75
2024/04/11 05:27:37;;;;;;;0.37;0.23;;;;;;;;;;5409229;26;56540;-75
2024/04/11 05:30:10;;;;;;;2.10;0.40;;;;;;;;;;5408241;26;57304;-75
2024/04/11 05:32:36;;;;;;;0.40;0.30;;;;;;;;;;5407146;26;56893;-75
2024/04/11 05:35:06;;;;;;;0.40;0.20;;;;;;;;;;5412498;26;57158;-75
2024/04/11 05:37:31;;;;;;;0.32;0.25;;;;;;;;;;5409179;25;57322;-75
2024/04/11 05:39:57;;;;;;;0.63;0.35;;;;;;;;;;5407889;26;56586;-75
2024/04/11 05:42:25;;;;;;;0.80;0.47;;;;;;;;;;5413986;26;56507;-75
2024/04/11 05:44:50;;;;;;;0.63;0.40;;;;;;;;;;5412368;26;56929;-73
2024/04/11 05:47:15;;;;;;;0.50;0.30;;;;;;;;;;5411143;26;56453;-73
2024/04/11 05:49:40;;;;;;;0.35;0.20;;;;;;;;;;5408962;26;57120;-74
2024/04/11 05:52:08;;;;;;;2.22;0.40;;;;;;;;;;5406963;26;57757;-74
2024/04/11 05:54:33;;;;;;;0.50;0.23;;;;;;;;;;5412803;26;56092;-74
2024/04/11 05:56:58;;;;;;;0.40;0.20;;;;;;;;;;5406699;26;57581;-74
2024/04/11 05:59:23;;;;;;;0.43;0.20;;;;;;;;;;5406980;26;56498;-74
2024/04/11 06:01:50;;;;;;;1.37;0.60;;;;;;;;;;5404684;26;57174;-74
2024/04/11 06:04:16;;;;;;;0.30;0.30;;;;;;;;;;5407694;26;56904;-74
2024/04/11 06:06:41;;;;;;;0.85;0.52;;;;;;;;;;5406542;26;56355;-74
2024/04/11 06:09:08;;;;;;;0.30;0.20;;;;;;;;;;5411567;26;58322;-73
2024/04/11 06:11:33;;;;;;;1.30;0.50;;;;;;;;;;5405230;26;57705;-73
2024/04/11 06:13:58;;;;;;;0.73;0.30;;;;;;;;;;5409531;26;56615;-73
2024/04/11 06:16:24;;;;;;;0.88;0.55;;;;;;;;;;5408908;26;57132;-74
2024/04/11 06:18:50;;;;;;;0.30;0.30;;;;;;;;;;5407068;26;56543;-74
2024/04/11 06:21:18;;;;;;;1.88;0.43;;;;;;;;;;5406089;26;58420;-74
2024/04/11 06:23:44;;;;;;;1.60;0.40;;;;;;;;;;5409604;26;57715;-73
2024/04/11 06:26:13;;;;;;;0.28;0.28;;;;;;;;;;5408067;26;56473;-73
2024/04/11 06:28:38;;;;;;;3.20;0.70;;;;;;;;;;5406631;26;56323;-74
2024/04/11 06:31:04;;;;;;;0.80;0.20;;;;;;;;;;5406523;26;57773;-74
2024/04/11 06:33:31;;;;;;;0.40;0.30;;;;;;;;;;5407338;26;56822;-73
2024/04/11 06:35:58;;;;;;;2.03;0.35;;;;;;;;;;5406340;26;57092;-74
2024/04/11 06:38:23;;;;;;;0.80;0.47;;;;;;;;;;5409454;26;57282;-74
2024/04/11 06:40:52;;;;;;;0.77;0.30;;;;;;;;;;5409763;26;56564;-73
2024/04/11 06:43:17;;;;;;;1.05;0.60;;;;;;;;;;5412719;25;57795;-73
2024/04/11 06:45:46;;;;;;;0.40;0.30;;;;;;;;;;5406791;26;56492;-75
2024/04/11 06:48:12;;;;;;;2.45;0.30;;;;;;;;;;5408531;26;56513;-75
2024/04/11 06:50:38;;;;;;;2.95;0.30;;;;;;;;;;5406011;26;57783;-74
2024/04/11 06:53:08;;;;;;;0.50;0.20;;;;;;;;;;5409638;26;56462;-75
2024/04/11 06:55:34;;;;;;;0.20;0.10;;;;;;;;;;5410337;26;56386;-75
2024/04/11 06:57:59;;;;;;;1.52;0.40;;;;;;;;;;5406414;26;57697;-75
2024/04/11 07:00:37;;;;;;;1.07;0.20;;;;;;;;;;5407202;26;56480;-75
2024/04/11 07:03:13;;;;;;;1.40;0.57;;;;;;;;;;5408932;25;57261;-75
2024/04/11 07:05:46;;;;;;;0.35;0.30;;;;;;;;;;5406149;26;56657;-75
2024/04/11 07:08:14;;;;;;;0.55;0.20;;;;;;;;;;5406386;26;56466;-75
2024/04/11 07:10:46;;;;;;;;;;;;;;;;;;5408402;26;57699;-75
2024/04/11 07:13:12;;;;;;;0.68;0.20;;;;;;;;;;5406996;26;56669;-75
2024/04/11 07:15:42;;;;;;;0.60;0.60;;;;;;;;;;5407437;26;56292;-74
2024/04/11 07:18:14;;;;;;;0.52;0.30;;;;;;;;;;5408871;26;56784;-74
2024/04/11 07:20:39;;;;;;;1.27;0.32;;;;;;;;;;5411769;26;56553;-75
2024/04/11 07:23:04;;;;;;;0.20;0.20;;;;;;;;;;5409126;26;58122;-75
2024/04/11 07:25:35;;;;;;;0.28;0.28;;;;;;;;;;5407843;26;56550;-75
2024/04/11 07:28:00;;;;;;;0.35;0.20;;;;;;;;;;5408338;26;57150;-75
2024/04/11 07:30:25;;;;;;;0.38;0.38;;;;;;;;;;5404345;26;56459;-75
2024/04/11 07:32:52;;;;;;;0.17;0.17;;;;;;;;;;5408007;26;56626;-75
2024/04/11 07:35:17;;;;;;;1.92;0.40;;;;;;;;;;5404873;26;56469;-75
2024/04/11 07:37:42;;;;;;;0.67;0.50;;;;;;;;;;5405114;26;56643;-75
2024/04/11 07:40:27;;;;;;;0.50;0.32;;;;;;;;;;5408064;26;56694;-75
2024/04/11 07:42:55;;;;;;;0.47;0.28;;;;;;;;;;5403207;26;56877;-75
2024/04/11 07:45:21;;;;;;;0.45;0.30;;;;;;;;;;5405508;25;56571;-75
2024/04/11 07:47:47;;;;;;;1.95;0.20;;;;;;;;;;5407052;26;56587;-75
2024/04/11 07:50:13;;;;;;;0.82;0.60;;;;;;;;;;5406574;26;57793;-75
2024/04/11 07:52:38;;;;;;;0.77;0.28;;;;;;;;;;5405139;26;56712;-74
2024/04/11 07:55:03;;;;;;;0.35;0.35;;;;;;;;;;5408579;26;57053;-75
2024/04/11 07:57:28;;;;;;;0.73;0.30;;;;;;;;;;5406014;26;56816;-75
2024/04/11 07:59:55;;;;;;;0.60;0.30;;;;;;;;;;5407844;26;56419;-75
2024/04/11 08:02:20;;;;;;;1.42;0.28;;;;;;;;;;5407454;26;58098;-75
2024/04/11 08:04:45;;;;;;;0.80;0.30;;;;;;;;;;5408940;26;58653;-76
2024/04/11 08:07:10;;;;;;;0.85;0.68;;;;;;;;;;5407946;25;58025;-75
2024/04/11 08:09:44;;;;;;;0.30;0.30;;;;;;;;;;5408154;26;57550;-75
2024/04/11 08:12:09;;;;;;;0.52;0.30;;;;;;;;;;5408253;26;56240;-75
2024/04/11 08:14:34;;;;;;;0.47;0.20;;;;;;;;;;5409777;26;57045;-75
2024/04/11 08:16:59;;;;;;;0.57;0.57;;;;;;;;;;5404741;25;57198;-75
2024/04/11 08:19:24;;;;;;;0.73;0.50;;;;;;;;;;5406602;26;56411;-75
2024/04/11 08:21:50;;;;;;;0.43;0.20;;;;;;;;;;5407135;26;56485;-76
2024/04/11 08:24:15;;;;;;;0.22;0.22;;;;;;;;;;5406148;26;58084;-76
2024/04/11 08:26:41;;;;;;;0.50;0.50;;;;;;;;;;5408507;25;56325;-75
2024/04/11 08:29:06;;;;;;;0.37;0.30;;;;;;;;;;5408596;26;58596;-74
2024/04/11 08:31:32;;;;;;;0.63;0.33;;;;;;;;;;5405543;26;56486;-75
2024/04/11 08:33:57;;;;;;;0.85;0.55;;;;;;;;;;5407125;26;57207;-75
2024/04/11 08:36:23;;;;;;;0.28;0.20;;;;;;;;;;5407040;26;56809;-75
2024/04/11 08:38:48;;;;;;;0.37;0.37;;;;;;;;;;5408546;25;56645;-75
2024/04/11 08:41:13;;;;;;;0.43;0.30;;;;;;;;;;5409319;26;57130;-75
2024/04/11 08:43:39;;;;;;;0.93;0.60;;;;;;;;;;5406002;26;58573;-75
2024/04/11 08:46:08;;;;;;;0.65;0.65;;;;;;;;;;5410644;26;56444;-75
2024/04/11 08:48:33;;;;;;;;;;;;;;;;;;5406151;26;57171;-75
2024/04/11 08:51:02;;;;;;;0.47;0.30;;;;;;;;;;5411221;26;56009;-75
2024/04/11 08:53:28;;;;;;;0.20;0.20;;;;;;;;;;5405895;26;56582;-75
2024/04/11 08:55:54;;;;;;;0.22;0.22;;;;;;;;;;5405545;26;57766;-75
2024/04/11 08:58:19;;;;;;;0.80;0.50;;;;;;;;;;5406622;26;56630;-75
2024/04/11 09:00:46;;;;;;;0.38;0.22;;;;;;;;;;5406159;26;56397;-75
2024/04/11 09:03:11;;;;;;;0.52;0.40;;;;;;;;;;5405667;26;57811;-75
2024/04/11 09:05:38;;;;;;;0.32;0.32;;;;;;;;;;5406787;26;56515;-74
2024/04/11 09:08:05;;;;;;;0.30;0.30;;;;;;;;;;5408699;26;57717;-74
2024/04/11 09:10:30;;;;;;;0.20;0.20;;;;;;;;;;5405723;26;56650;-74
2024/04/11 09:12:55;;;;;;;0.55;0.40;;;;;;;;;;5406900;26;58060;-74
2024/04/11 09:15:20;;;;;;;0.50;0.50;;;;;;;;;;5405998;26;57584;-75
2024/04/11 09:17:46;;;;;;;0.93;0.40;;;;;;;;;;5403848;26;56424;-75
2024/04/11 09:20:13;;;;;;;1.37;0.30;;;;;;;;;;5405842;26;56430;-75
2024/04/11 09:22:51;;;;;;;0.30;0.20;;;;;;;;;;5403976;26;57805;-75
2024/04/11 09:25:17;;;;;;;;;;;;;;;;;;5404808;26;56643;-75
2024/04/11 09:27:50;;;;;;;0.45;0.28;;;;;;;;;;5405318;26;57365;-75
2024/04/11 09:30:17;;;;;;;0.98;0.82;;;;;;;;;;5402635;26;58675;-75
2024/04/11 09:32:44;;;;;;;0.68;0.47;;;;;;;;;;5406702;25;56495;-75
2024/04/11 09:35:12;;;;;;;0.47;0.47;;;;;;;;;;5406432;26;57164;-75
2024/04/11 09:37:39;;;;;;;1.10;0.40;;;;;;;;;;5409623;26;56781;-75
2024/04/11 09:40:11;;;;;;;0.52;0.30;;;;;;;;;;5408349;25;58262;-75
2024/04/11 09:42:39;;;;;;;0.25;0.25;;;;;;;;;;5407933;26;57674;-75
2024/04/11 09:45:10;;;;;;;0.30;0.30;;;;;;;;;;5411618;26;56112;-75
2024/04/11 09:47:36;;;;;;;0.30;0.20;;;;;;;;;;5408871;26;58165;-75
2024/04/11 09:50:04;;;;;;;0.37;0.37;;;;;;;;;;5466105;25;57719;-75
2024/04/11 09:52:34;;;;;;;0.50;0.40;;;;;;;;;;5409992;26;55901;-75
2024/04/11 09:55:03;;;;;;;0.30;0.30;;;;;;;;;;5409620;26;57724;-75
2024/04/11 09:57:29;;;;;;;0.40;0.35;;;;;;;;;;5408276;26;56392;-75
2024/04/11 09:59:55;;;;;;;0.50;0.40;;;;;;;;;;5409346;26;57085;-75
2024/04/11 10:02:21;;;;;;;0.63;0.55;;;;;;;;;;5408065;26;59015;-75
2024/04/11 10:04:47;;;;;;;0.30;0.30;;;;;;;;;;5409853;26;56774;-75
2024/04/11 10:07:19;;;;;;;0.65;0.57;;;;;;;;;;5409210;26;58185;-75
2024/04/11 10:09:52;;;;;;;0.63;0.25;;;;;;;;;;5407042;26;57760;-75
2024/04/11 10:12:19;;;;;;;0.60;0.30;;;;;;;;;;5410337;26;56591;-75
2024/04/11 10:14:48;;;;;;;0.45;0.32;;;;;;;;;;5409278;26;57526;-74
2024/04/11 10:17:13;;;;;;;1.02;0.68;;;;;;;;;;5407703;26;56524;-73
2024/04/11 10:19:43;;;;;;;2.10;1.05;;;;;;;;;;5413091;26;57148;-73
2024/04/11 10:22:08;;;;;;;2.00;0.90;;;;;;;;;;5411842;26;57966;-73
2024/04/11 10:24:37;;;;;;;5.00;1.60;;;;;;;;;;5410588;26;56627;-75
2024/04/11 10:27:11;;;;;;;2.20;0.80;;;;;;;;;;5407029;26;57264;-75
2024/04/11 10:29:37;;;;;;;1.02;0.65;;;;;;;;;;5407707;26;57892;-75
2024/04/11 10:32:06;;;;;;;1.02;0.60;;;;;;;;;;5407044;26;56368;-75
2024/04/11 10:34:34;;;;;;;1.25;0.80;;;;;;;;;;5410937;26;57610;-75
2024/04/11 10:37:03;;;;;;;0.90;0.80;;;;;;;;;;5406971;26;58683;-75
2024/04/11 10:39:38;;;;;;;0.50;0.40;;;;;;;;;;5408537;26;56552;-75
2024/04/11 10:42:07;;;;;;;0.75;0.70;;;;;;;;;;5410221;26;57927;-75
2024/04/11 10:44:32;;;;;;;1.20;0.60;;;;;;;;;;5407152;26;56453;-74
2024/04/11 10:46:57;;;;;;;1.67;0.75;;;;;;;;;;5407663;26;58205;-76
2024/04/11 10:49:28;;;;;;;0.82;0.75;;;;;;;;;;5410025;26;57676;-75
2024/04/11 10:51:56;;;;;;;0.80;0.70;;;;;;;;;;5407968;26;57081;-75
2024/04/11 10:54:26;;;;;;;1.75;1.27;;;;;;;;;;5409030;26;57219;-75
2024/04/11 10:56:54;;;;;;;0.75;0.75;;;;;;;;;;5406450;25;57770;-75
2024/04/11 10:59:22;;;;;;;;;;;;;;;;;;5409745;26;55783;-75
2024/04/11 11:01:50;;;;;;;0.63;0.63;;;;;;;;;;5407314;26;58428;-76
2024/04/11 11:04:16;;;;;;;1.23;0.75;;;;;;;;;;5410042;26;56600;-74
2024/04/11 11:06:47;;;;;;;0.75;0.57;;;;;;;;;;5409163;26;57420;-75
2024/04/11 11:09:16;;;;;;;1.42;0.40;;;;;;;;;;5405148;26;57607;-75
2024/04/11 11:11:41;;;;;;;1.08;0.60;;;;;;;;;;5402884;26;56388;-75
2024/04/11 11:14:24;;;;;;;1.10;0.47;;;;;;;;;;5408847;26;57146;-75
2024/04/11 11:16:50;;;;;;;1.00;0.90;;;;;;;;;;5405587;26;57848;-76
2024/04/11 11:19:16;;;;;;;0.85;0.50;;;;;;;;;;5407192;26;56496;-75
2024/04/11 11:21:44;;;;;;;2.47;0.63;;;;;;;;;;5409707;26;57114;-75
2024/04/11 11:24:14;;;;;;;0.52;0.52;;;;;;;;;;5413955;26;56447;-75
2024/04/11 11:26:43;;;;;;;1.42;0.52;;;;;;;;;;5406539;26;57290;-75
2024/04/11 11:29:09;;;;;;;0.65;0.65;;;;;;;;;;5401508;26;58051;-75
2024/04/11 11:31:37;;;;;;;0.75;0.57;;;;;;;;;;5406471;26;56057;-75
2024/04/11 11:34:09;;;;;;;0.80;0.70;;;;;;;;;;5407881;26;58082;-74
2024/04/11 11:36:35;;;;;;;0.90;0.55;;;;;;;;;;5407308;26;57806;-73
2024/04/11 11:39:04;;;;;;;0.50;0.50;;;;;;;;;;5404728;26;56552;-73
2024/04/11 11:41:29;;;;;;;0.30;0.30;;;;;;;;;;5407155;26;57250;-73
2024/04/11 11:43:56;;;;;;;0.80;0.50;;;;;;;;;;5411230;26;56436;-73
2024/04/11 11:46:27;;;;;;;0.80;0.63;;;;;;;;;;5411688;26;58360;-73
2024/04/11 11:48:53;;;;;;;1.05;0.90;;;;;;;;;;5403950;26;58509;-73
2024/04/11 11:51:19;;;;;;;1.38;1.02;;;;;;;;;;5405981;26;56367;-72
2024/04/11 11:53:49;;;;;;;2.90;1.33;;;;;;;;;;5406889;25;57356;-73
2024/04/11 11:56:14;;;;;;;4.45;1.17;;;;;;;;;;5411792;26;58026;-73
2024/04/11 11:58:43;;;;;;;2.90;1.23;;;;;;;;;;5402229;26;56476;-74
2024/04/11 12:01:28;;;;;;;1.70;1.20;;;;;;;;;;5408703;26;57347;-73
2024/04/11 12:03:55;;;;;;;1.85;1.40;;;;;;;;;;5406914;26;57657;-73
2024/04/11 12:06:21;;;;;;;1.30;0.80;;;;;;;;;;5409282;26;58162;-73
2024/04/11 12:08:46;;;;;;;0.95;0.80;;;;;;;;;;5407872;26;58555;-74
2024/04/11 12:13:45;;;;;;;0.90;0.90;;;;;;;;;;5406610;25;56392;-73
2024/04/11 12:16:15;;;;;;;3.95;0.93;;;;;;;;;;5404831;26;58058;-74
2024/04/11 12:18:40;;;;;;;1.65;1.55;;;;;;;;;;5405451;26;56677;-73
2024/04/11 12:21:13;;;;;;;0.90;0.77;;;;;;;;;;5409053;26;57514;-73
2024/04/11 12:23:42;;;;;;;1.05;0.70;;;;;;;;;;5404329;26;58203;-73
2024/04/11 12:26:11;;;;;;;1.30;0.85;;;;;;;;;;5409729;26;56290;-73
2024/04/11 12:28:37;;;;;;;0.85;0.75;;;;;;;;;;5398177;26;57757;-73
2024/04/11 12:31:07;;;;;;;1.13;1.02;;;;;;;;;;5408971;26;56096;-73
2024/04/11 12:33:34;;;;;;;0.82;0.80;;;;;;;;;;5405287;26;57273;-73
2024/04/11 12:36:09;;;;;;;0.88;0.88;;;;;;;;;;5404719;26;57718;-75
2024/04/11 12:38:39;;;;;;;0.95;0.85;;;;;;;;;;5407238;26;56567;-75
2024/04/11 12:41:04;;;;;;;1.02;0.90;;;;;;;;;;5405059;26;57527;-75
2024/04/11 12:43:29;;;;;;;0.73;0.70;;;;;;;;;;5406067;26;58534;-75
2024/04/11 12:45:58;;;;;;;1.00;0.93;;;;;;;;;;5407494;26;56907;-75
2024/04/11 12:48:24;;;;;;;1.02;0.90;;;;;;;;;;5410727;26;57143;-75
2024/04/11 12:50:54;;;;;;;1.67;1.58;;;;;;;;;;5404557;25;56468;-75
2024/04/11 12:53:24;;;;;;;2.13;1.50;;;;;;;;;;5403910;26;57325;-75
2024/04/11 12:55:55;;;;;;;2.05;1.20;;;;;;;;;;5406550;26;58540;-75
2024/04/11 12:58:23;;;;;;;0.80;0.80;;;;;;;;;;5405037;26;56598;-75
2024/04/11 13:00:57;;;;;;;1.27;1.17;;;;;;;;;;5406963;26;56485;-75
2024/04/11 13:03:34;;;;;;;4.05;1.10;;;;;;;;;;5404403;26;57771;-75
2024/04/11 13:06:00;;;;;;;1.70;0.93;;;;;;;;;;5403777;26;56499;-75
2024/04/11 13:08:29;;;;;;;1.20;0.90;;;;;;;;;;5403331;26;58265;-75
2024/04/11 13:10:55;;;;;;;1.70;1.60;;;;;;;;;;5410372;26;58758;-74
2024/04/11 13:13:23;;;;;;;2.17;0.85;;;;;;;;;;5409447;26;57936;-75
2024/04/11 13:15:49;;;;;;;1.23;1.13;;;;;;;;;;5408635;26;57952;-76
2024/04/11 13:18:16;;;;;;;1.10;1.00;;;;;;;;;;5411491;26;56286;-75
2024/04/11 13:20:42;;;;;;;1.48;1.38;;;;;;;;;;5414291;26;57327;-75
2024/04/11 13:23:10;;;;;;;1.15;1.05;;;;;;;;;;5406966;26;57718;-75
2024/04/11 13:25:48;;;;;;;2.13;1.42;;;;;;;;;;5407552;26;56627;-75
2024/04/11 13:28:13;;;;;;;1.23;1.13;;;;;;;;;;5409083;26;57375;-75
2024/04/11 13:30:42;;;;;;;2.65;1.00;;;;;;;;;;5407896;26;58391;-75
2024/04/11 13:33:14;;;;;;;;;;;;;;;;;;5409865;26;58145;-76
2024/04/11 13:35:48;;;;;;;1.25;1.13;;;;;;;;;;5405386;25;57768;-75
2024/04/11 13:38:14;;;;;;;1.13;1.02;;;;;;;;;;5407798;26;56159;-75
2024/04/11 13:43:09;;;;;;;;;;;;;;;;;;5409138;26;56545;-75
2024/04/11 13:45:40;;;;;;;1.13;0.85;;;;;;;;;;5407454;26;56270;-73
2024/04/11 13:48:06;;;;;;;2.30;1.92;;;;;;;;;;5410701;26;57723;-73
2024/04/11 13:50:44;;;;;;;1.52;1.30;;;;;;;;;;5407379;26;57812;-73
2024/04/11 13:53:13;;;;;;;1.77;1.02;;;;;;;;;;5408977;26;56745;-73
2024/04/11 13:55:41;;;;;;;2.90;1.85;;;;;;;;;;5406444;26;56747;-74
2024/04/11 13:58:06;;;;;;;1.25;0.80;;;;;;;;;;5406485;26;56672;-74
2024/04/11 14:00:36;;;;;;;3.03;1.10;;;;;;;;;;5407372;26;58218;-75
2024/04/11 14:03:16;;;;;;;2.22;1.23;;;;;;;;;;5406606;26;57855;-74
2024/04/11 14:05:59;;;;;;;6.35;1.33;;;;;;;;;;5407290;26;56350;-75
2024/04/11 14:08:25;;;;;;;1.60;1.02;;;;;;;;;;5407964;26;58229;-74
2024/04/11 14:10:50;;;;;;;2.90;1.05;;;;;;;;;;5407693;25;57900;-75
2024/04/11 14:13:15;;;;;;;9.33;2.90;;;;;;;;;;5406768;26;56377;-74
2024/04/11 14:15:44;;;;;;;3.10;1.40;;;;;;;;;;5406085;26;56436;-74
2024/04/11 14:18:17;;;;;;;3.33;1.50;;;;;;;;;;5407269;26;56381;-74
2024/04/11 14:20:50;;;;;;;3.60;1.90;;;;;;;;;;5407308;26;57331;-75
2024/04/11 14:23:22;;;;;;;3.97;2.40;;;;;;;;;;5406431;26;57846;-75
2024/04/11 14:26:04;;;;;;;6.60;2.17;;;;;;;;;;5406282;26;56451;-74
2024/04/11 14:28:30;;;;;;;4.03;1.40;;;;;;;;;;5404440;26;57347;-75
2024/04/11 14:31:07;;;;;;;3.25;2.17;;;;;;;;;;5408538;26;58083;-75
2024/04/11 14:34:19;;;;;;;6.18;2.35;;;;;;;;;;5407085;26;56468;-74
2024/04/11 14:36:30;;;;;;;12.53;1.50;;;;;;;;;;5401954;26;56400;-74
2024/04/11 14:38:55;;;;;;;3.22;1.80;;;;;;;;;;5405736;25;57273;-74
2024/04/11 14:41:21;;;;;;;4.63;2.27;;;;;;;;;;5408624;26;57321;-75
2024/04/11 14:43:48;;;;;;;6.05;1.63;;;;;;;;;;5406403;26;56428;-75
2024/04/11 14:46:14;;;;;;;2.15;1.73;;;;;;;;;;5405669;26;56386;-74
2024/04/11 14:48:40;;;;;;;7.15;1.95;;;;;;;;;;5404763;26;56493;-75
2024/04/11 14:51:08;;;;;;;6.05;1.75;;;;;;;;;;5403228;26;58670;-74