Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:00;;;;;;;4.35;2.40;;;5.00;99.90;;;;;;5003530;28;20471;-63
2023/05/20 00:02:27;;;;;;;5.18;2.10;;;4.90;99.90;;;;;;5000673;28;20057;-63
2023/05/20 00:04:54;;;;;;;4.75;2.78;;;4.90;99.90;;;;;;5003202;28;20104;-64
2023/05/20 00:07:22;;;;;;;2.90;1.92;;;4.80;99.90;;;;;;5002197;28;20054;-65
2023/05/20 00:09:49;;;;;;;7.38;3.22;;;4.80;99.90;;;;;;5001742;28;20054;-68
2023/05/20 00:12:15;;;;;;;3.28;1.30;;;4.80;99.90;;;;;;4999903;28;20573;-62
2023/05/20 00:14:42;;;;;;;5.53;2.38;;;4.70;99.90;;;;;;5002934;28;20072;-68
2023/05/20 00:17:09;;;;;;;3.80;1.30;;;4.70;99.90;;;;;;5002039;28;20092;-61
2023/05/20 00:19:36;;;;;;;4.10;2.10;;;4.60;99.90;;;;;;5002545;28;20065;-64
2023/05/20 00:22:03;;;;;;;2.28;1.98;;;4.60;99.90;;;;;;5000756;28;20061;-63
2023/05/20 00:24:30;;;;;;;3.05;1.98;;;4.60;99.90;;;;;;5000210;28;20156;-61
2023/05/20 00:26:57;;;;;;;4.40;1.48;;;4.50;99.90;;;;;;4999358;28;20050;-62
2023/05/20 00:29:24;;;;;;;5.65;2.10;;;4.50;99.90;;;;;;5002946;28;20136;-64
2023/05/20 00:31:51;;;;;;;3.88;1.80;;;4.50;99.90;;;;;;5001219;28;20093;-69
2023/05/20 00:34:19;;;;;;;2.00;1.85;;;4.40;99.90;;;;;;5002188;28;20149;-62
2023/05/20 00:36:46;;;;;;;3.25;2.13;;;4.40;99.90;;;;;;5002525;28;20140;-67
2023/05/20 00:39:12;;;;;;;3.42;1.60;;;4.40;99.90;;;;;;5002505;28;20077;-68
2023/05/20 00:41:39;;;;;;;5.53;2.00;;;4.40;99.90;;;;;;4979912;28;20174;-64
2023/05/20 00:44:06;;;;;;;3.80;1.80;;;4.40;99.90;;;;;;4999466;28;20053;-66
2023/05/20 00:46:34;;;;;;;4.10;1.55;;;4.30;99.90;;;;;;4985220;28;20615;-62
2023/05/20 00:49:01;;;;;;;2.58;1.65;;;4.30;99.90;;;;;;5001464;28;20056;-63
2023/05/20 00:51:28;;;;;;;2.33;2.13;;;4.30;99.90;;;;;;5000597;28;20057;-61
2023/05/20 00:53:55;;;;;;;5.05;1.45;;;4.30;99.90;;;;;;4984857;28;20046;-63
2023/05/20 00:56:23;;;;;;;3.90;1.80;;;4.30;99.90;;;;;;5000461;28;20513;-64
2023/05/20 00:58:50;;;;;;;5.78;1.83;;;4.30;99.90;;;;;;5001197;28;20505;-68
2023/05/20 01:01:17;;;;;;;3.47;1.88;;;4.20;99.90;;;;;;5002158;28;20137;-61
2023/05/20 01:03:44;;;;;;;6.80;1.70;;;4.30;99.90;;;;;;4999524;28;20042;-67
2023/05/20 01:06:11;;;;;;;3.30;2.72;;;4.30;99.90;;;;;;5002429;28;20399;-62
2023/05/20 01:08:39;;;;;;;4.18;1.58;;;4.30;99.90;;;;;;5001779;28;20103;-64
2023/05/20 01:11:28;;;;;;;4.03;1.60;;;4.30;99.90;;;;;;5001448;28;20135;-62
2023/05/20 01:14:00;;;;;;;3.30;1.58;;;4.30;99.90;;;;;;4984132;28;20069;-61
2023/05/20 01:16:29;;;;;;;4.75;2.33;;;4.30;99.90;;;;;;4997832;28;20466;-65
2023/05/20 01:18:57;;;;;;;8.93;1.80;;;4.30;99.90;;;;;;4981283;28;20440;-65
2023/05/20 01:21:30;;;;;;;1.40;1.30;;;4.30;99.90;;;;;;4981227;28;20142;-63
2023/05/20 01:23:57;;;;;;;3.90;1.20;;;4.30;99.90;;;;;;5001861;28;20471;-69
2023/05/20 01:26:25;;;;;;;5.38;2.35;;;4.30;99.90;;;;;;5000420;28;20073;-71
2023/05/20 01:28:53;;;;;;;4.50;2.13;;;4.40;99.90;;;;;;5000892;28;20514;-68
2023/05/20 01:31:24;;;;;;;6.13;2.38;;;4.40;99.90;;;;;;5000779;28;20081;-63
2023/05/20 01:33:57;;;;;;;2.38;1.52;;;4.40;99.90;;;;;;4998523;28;20058;-61
2023/05/20 01:36:26;;;;;;;4.75;1.77;;;4.40;99.90;;;;;;4979059;28;20062;-64
2023/05/20 01:38:54;;;;;;;2.00;1.70;;;4.40;99.90;;;;;;5006272;28;20140;-64
2023/05/20 01:41:24;;;;;;;3.95;1.55;;;4.40;99.90;;;;;;4986882;28;20057;-62
2023/05/20 01:43:54;;;;;;;2.85;1.60;;;4.50;99.90;;;;;;4987438;28;20108;-73
2023/05/20 01:46:21;;;;;;;4.07;2.40;;;4.50;99.90;;;;;;5005606;28;20055;-67
2023/05/20 01:48:48;;;;;;;2.45;1.48;;;4.50;99.90;;;;;;4986293;28;20050;-68
2023/05/20 01:51:15;;;;;;;2.03;1.80;;;4.50;99.90;;;;;;5004310;28;20131;-76
2023/05/20 01:53:42;;;;;;;2.20;1.98;;;4.50;99.90;;;;;;4985766;28;20135;-64
2023/05/20 01:56:09;;;;;;;1.67;1.58;;;4.50;99.90;;;;;;5003831;28;20054;-67
2023/05/20 01:58:36;;;;;;;2.58;1.80;;;4.50;99.90;;;;;;4987486;28;20053;-68
2023/05/20 02:01:03;;;;;;;2.13;1.85;;;4.50;99.90;;;;;;4979552;28;20053;-64
2023/05/20 02:03:30;;;;;;;2.22;1.55;;;4.50;99.90;;;;;;5003892;28;20045;-63
2023/05/20 02:05:58;;;;;;;4.07;1.40;;;4.50;99.90;;;;;;5005718;28;20141;-66
2023/05/20 02:08:25;;;;;;;2.72;1.60;;;4.50;99.90;;;;;;4988918;28;20147;-61
2023/05/20 02:10:52;;;;;;;1.83;1.70;;;4.50;99.90;;;;;;5004033;28;20065;-63
2023/05/20 02:13:19;;;;;;;2.92;1.98;;;4.50;99.90;;;;;;5005171;28;20077;-67
2023/05/20 02:15:47;;;;;;;2.80;1.85;;;4.50;99.90;;;;;;4983097;28;20057;-68
2023/05/20 02:18:17;;;;;;;2.97;1.85;;;4.50;99.90;;;;;;4987985;28;20057;-70
2023/05/20 02:20:44;;;;;;;;;;;4.50;99.90;;;;;;5004548;28;20056;-62
2023/05/20 02:23:11;;;;;;;1.60;1.27;;;4.50;99.90;;;;;;5005373;28;19995;-65
2023/05/20 02:25:39;;;;;;;3.17;1.52;;;4.50;99.90;;;;;;4985307;28;20053;-63
2023/05/20 02:28:11;;;;;;;3.55;1.83;;;4.50;99.90;;;;;;5004665;28;20127;-67
2023/05/20 02:30:39;;;;;;;4.87;2.50;;;4.60;99.90;;;;;;5003303;28;20146;-63
2023/05/20 02:33:07;;;;;;;2.50;2.03;;;4.60;99.90;;;;;;5005278;28;20323;-67
2023/05/20 02:35:35;;;;;;;3.55;1.52;;;4.60;99.90;;;;;;4984513;28;20467;-65
2023/05/20 02:38:02;;;;;;;3.20;1.73;;;4.60;99.90;;;;;;4986125;28;20050;-61
2023/05/20 02:40:29;;;;;;;4.50;1.58;;;4.60;99.90;;;;;;4986610;28;20050;-61
2023/05/20 02:42:57;;;;;;;2.85;2.50;;;4.60;99.90;;;;;;4984447;28;20451;-60
2023/05/20 02:45:24;;;;;;;3.78;1.65;;;4.60;99.90;;;;;;4985379;28;20053;-62
2023/05/20 02:47:51;;;;;;;5.63;2.10;;;4.60;99.90;;;;;;5003585;28;20061;-63
2023/05/20 02:50:18;;;;;;;1.48;1.38;;;4.60;99.90;;;;;;4985086;28;20061;-67
2023/05/20 02:52:46;;;;;;;4.95;1.75;;;4.60;99.90;;;;;;4986321;28;20089;-66
2023/05/20 02:55:13;;;;;;;1.92;1.55;;;4.70;99.90;;;;;;5003727;28;20049;-69
2023/05/20 02:57:40;;;;;;;3.55;1.20;;;4.70;99.90;;;;;;4984837;28;20046;-63
2023/05/20 03:00:12;;;;;;;3.95;1.52;;;4.70;99.90;;;;;;5002086;28;20411;-67
2023/05/20 03:02:39;;;;;;;3.00;1.52;;;4.70;99.90;;;;;;5002546;28;20052;-68
2023/05/20 03:05:07;;;;;;;5.15;2.10;;;4.70;99.90;;;;;;4985039;28;20069;-62
2023/05/20 03:07:37;;;;;;;2.35;1.02;;;4.80;99.90;;;;;;4986035;28;20093;-65
2023/05/20 03:10:06;;;;;;;4.22;1.60;;;4.80;99.90;;;;;;4982074;28;20050;-65
2023/05/20 03:12:33;;;;;;;2.53;1.20;;;4.80;99.90;;;;;;5006103;28;20072;-64
2023/05/20 03:15:00;;;;;;;3.75;1.30;;;4.90;99.90;;;;;;5004638;28;20131;-60
2023/05/20 03:17:27;;;;;;;1.25;0.90;;;4.90;99.90;;;;;;4986317;28;20073;-73
2023/05/20 03:19:56;;;;;;;3.45;1.20;;;5.00;99.90;;;;;;5004042;28;20066;-65
2023/05/20 03:22:23;;;;;;;6.15;1.55;;;5.10;99.90;;;;;;4985153;28;20488;-61
2023/05/20 03:24:51;;;;;;;1.95;1.40;;;5.10;99.90;;;;;;5000794;28;20140;-70
2023/05/20 03:27:20;;;;;;;3.78;1.27;;;5.20;99.90;;;;;;4985303;28;20065;-64
2023/05/20 03:29:47;;;;;;;1.67;0.98;;;5.20;99.90;;;;;;5001902;28;20088;-71
2023/05/20 03:32:14;;;;;;;1.38;1.00;;;5.20;99.90;;;;;;4986222;28;20084;-66
2023/05/20 03:34:41;;;;;;;2.15;1.00;;;5.30;99.90;;;;;;4986091;28;20053;-66
2023/05/20 03:37:08;;;;;;;4.18;1.33;;;5.30;99.90;;;;;;4985802;28;20430;-76
2023/05/20 03:39:35;;;;;;;2.65;1.40;;;5.40;99.90;;;;;;5001257;28;20057;-62
2023/05/20 03:42:02;;;;;;;2.00;1.25;;;5.40;99.90;;;;;;4984978;28;20060;-64
2023/05/20 03:44:29;;;;;;;2.40;1.20;;;5.50;99.90;;;;;;5003126;28;20065;-67
2023/05/20 03:46:56;;;;;;;5.75;2.47;;;5.60;99.90;;;;;;4986076;28;20518;-63
2023/05/20 03:49:23;;;;;;;3.40;1.42;;;5.60;99.90;;;;;;4985271;28;20054;-66
2023/05/20 03:51:50;;;;;;;1.85;1.50;;;5.70;99.90;;;;;;4984196;28;20168;-64
2023/05/20 03:54:17;;;;;;;2.25;1.10;;;5.80;99.90;;;;;;4985992;28;20057;-66
2023/05/20 03:56:48;;;;;;;2.33;1.30;;;5.90;99.90;;;;;;4984565;28;20052;-68
2023/05/20 03:59:15;;;;;;;3.47;1.30;;;6.00;99.90;;;;;;5002999;28;20506;-64
2023/05/20 04:01:42;;;;;;;3.00;1.73;;;6.10;99.90;;;;;;5000442;28;20522;-65
2023/05/20 04:04:09;;;;;;;2.33;1.08;;;6.30;99.90;;;;;;4986092;28;20491;-68
2023/05/20 04:06:36;;;;;;;1.55;1.17;;;6.40;99.90;;;;;;5002870;28;20062;-64
2023/05/20 04:09:03;;;;;;;4.50;2.88;;;6.50;99.90;;;;;;4987448;28;20050;-64
2023/05/20 04:11:30;;;;;;;2.90;1.65;;;6.60;99.90;;;;;;4982939;28;20053;-67
2023/05/20 04:13:59;;;;;;;5.35;1.80;;;6.70;99.90;;;;;;4985318;28;20519;-63
2023/05/20 04:16:28;;;;;;;1.58;1.05;;;6.80;99.90;;;;;;4985155;28;20412;-62
2023/05/20 04:18:57;;;;;;;2.10;1.13;;;6.90;99.90;;;;;;4984702;28;20131;-66
2023/05/20 04:21:25;;;;;;;1.33;1.23;;;7.10;99.90;;;;;;4986004;28;20056;-62
2023/05/20 04:23:52;;;;;;;3.70;1.58;;;7.20;99.90;;;;;;4984980;28;20430;-63
2023/05/20 04:26:19;;;;;;;1.20;1.10;;;7.40;99.90;;;;;;4985125;28;20053;-67
2023/05/20 04:28:49;;;;;;;1.77;1.67;;;7.50;99.90;;;;;;4983922;28;20077;-71
2023/05/20 04:31:16;;;;;;;2.08;0.82;;;7.70;99.90;;;;;;4985298;28;20045;-66
2023/05/20 04:33:43;;;;;;;2.25;1.50;;;7.80;99.90;;;;;;5002721;28;20058;-68
2023/05/20 04:36:14;;;;;;;1.63;1.27;;;8.00;99.90;;;;;;4984094;28;20541;-71
2023/05/20 04:38:43;;;;;;;1.88;1.38;;;8.20;99.90;;;;;;4999617;28;20038;-65
2023/05/20 04:41:10;;;;;;;1.95;1.35;;;8.30;99.90;;;;;;4983149;28;20058;-64
2023/05/20 04:43:38;;;;;;;1.85;1.40;;;8.50;99.90;;;;;;4977073;28;20077;-66
2023/05/20 04:46:06;;;;;;;4.90;2.20;;;8.70;99.90;;;;;;4984217;28;20668;-64
2023/05/20 04:48:34;;;;;;;2.58;0.98;;;8.80;99.90;;;;;;4985306;28;20060;-64
2023/05/20 04:51:01;;;;;;;4.88;1.48;;;9.00;99.90;;;;;;5002004;28;20053;-66
2023/05/20 04:53:30;;;;;;;1.13;0.95;;;9.10;99.90;;;;;;5001754;28;20140;-64
2023/05/20 04:55:57;;;;;;;1.30;0.82;;;9.30;99.90;;;;;;5001723;28;20054;-66
2023/05/20 04:58:24;;;;;;;1.45;1.10;;;9.40;99.90;;;;;;4984856;28;20542;-67
2023/05/20 05:00:52;;;;;;;2.53;0.77;;;9.60;99.90;;;;;;4983595;28;20496;-62
2023/05/20 05:03:18;;;;;;;1.30;1.20;;;9.60;99.90;;;;;;4999333;28;20401;-65
2023/05/20 05:05:46;;;;;;;1.10;1.05;;;9.70;99.90;;;;;;4982594;28;20060;-64
2023/05/20 05:08:13;;;;;;;4.60;1.92;;;9.80;99.90;;;;;;4977772;28;20137;-62
2023/05/20 05:10:46;;;;;;;2.40;1.30;;;9.90;99.90;;;;;;4983015;28;20074;-70
2023/05/20 05:13:13;;;;;;;1.20;1.00;;;10.00;99.90;;;;;;5000758;28;20067;-66
2023/05/20 05:15:40;;;;;;;2.58;0.80;;;10.10;99.90;;;;;;4977558;28;20495;-64
2023/05/20 05:18:08;;;;;;;4.88;1.02;;;10.20;99.90;;;;;;4984675;28;20209;-62
2023/05/20 05:20:35;;;;;;;1.58;0.90;;;10.20;99.90;;;;;;4982831;28;20050;-61
2023/05/20 05:23:02;;;;;;;1.70;1.05;;;10.30;99.90;;;;;;4982350;28;20148;-65
2023/05/20 05:25:29;;;;;;;1.20;0.95;;;10.40;99.90;;;;;;4981877;28;20050;-61
2023/05/20 05:27:58;;;;;;;2.33;1.27;;;10.40;99.90;;;;;;4983471;28;20050;-61
2023/05/20 05:30:26;;;;;;;4.20;1.52;;;10.50;99.90;;;;;;4984213;28;20476;-67
2023/05/20 05:32:53;;;;;;;3.38;0.93;;;10.60;99.90;;;;;;4985340;28;20062;-63
2023/05/20 05:35:21;;;;;;;2.03;0.75;;;10.60;99.90;;;;;;4983836;28;20045;-62
2023/05/20 05:37:48;;;;;;;3.13;1.15;;;10.80;99.90;;;;;;4975158;28;20164;-70
2023/05/20 05:40:15;;;;;;;1.80;1.30;;;10.80;99.90;;;;;;4982030;28;20042;-65
2023/05/20 05:42:42;;;;;;;1.10;0.80;;;10.90;99.90;;;;;;4982455;28;20042;-62
2023/05/20 05:45:09;;;;;;;6.70;0.93;;;10.90;99.90;;;;;;4985005;28;20062;-68
2023/05/20 05:47:36;;;;;;;4.65;1.15;;;11.00;99.90;;;;;;4999958;28;20054;-62
2023/05/20 05:50:04;;;;;;;1.90;1.38;;;11.10;99.90;;;;;;5000796;28;20157;-68
2023/05/20 05:52:32;;;;;;;0.65;0.63;;;11.20;99.90;;;;;;4984676;28;20053;-63
2023/05/20 05:55:01;;;;;;;0.82;0.82;;;11.30;99.90;;;;;;4982434;28;20069;-62
2023/05/20 05:57:29;;;;;;;1.10;0.65;;;11.40;99.90;;;;;;4983259;28;20617;-65
2023/05/20 05:59:56;;;;;;;5.75;0.90;;;11.50;99.90;;;;;;4981394;28;20552;-67
2023/05/20 06:02:24;;;;;;;3.17;1.17;;;11.60;99.90;;;;;;4983333;28;20050;-68
2023/05/20 06:04:51;;;;;;;0.77;0.70;;;11.70;99.90;;;;;;4983554;28;20879;-59
2023/05/20 06:07:18;;;;;;;1.95;0.82;;;11.80;99.90;;;;;;5001883;28;20137;-66
2023/05/20 06:09:45;;;;;;;2.95;1.00;;;11.90;99.90;;;;;;5000470;28;20679;-70
2023/05/20 06:12:12;;;;;;;1.45;1.20;;;12.00;99.90;;;;;;4993018;28;20050;-64
2023/05/20 06:14:39;;;;;;;4.15;1.02;;;12.10;99.90;;;;;;5001889;28;20057;-62
2023/05/20 06:17:06;;;;;;;2.55;1.20;;;12.30;99.90;;;;;;5000303;28;20391;-62
2023/05/20 06:19:34;;;;;;;2.78;1.38;;;12.30;99.90;;;;;;4981896;28;20345;-63
2023/05/20 06:22:01;;;;;;;1.23;0.85;;;12.40;99.90;;;;;;4999090;28;20053;-63
2023/05/20 06:24:28;;;;;;;2.83;0.93;;;12.50;99.90;;;;;;4985006;28;20057;-65
2023/05/20 06:26:55;;;;;;;1.20;1.10;;;12.60;99.90;;;;;;4984987;28;20143;-64
2023/05/20 06:29:22;;;;;;;5.55;1.20;;;12.70;99.90;;;;;;4978250;28;20065;-72
2023/05/20 06:31:49;;;;;;;4.57;0.93;;;12.80;99.90;;;;;;4984083;28;20061;-62
2023/05/20 06:34:17;;;;;;;2.75;0.70;;;12.90;99.90;;;;;;5004175;28;20049;-65
2023/05/20 06:36:43;;;;;;;2.42;0.88;;;13.00;99.90;;;;;;4987515;28;20041;-64
2023/05/20 06:39:11;;;;;;;1.20;0.90;;;13.10;99.90;;;;;;4987137;28;20053;-65
2023/05/20 06:41:41;;;;;;;1.83;0.98;;;13.20;99.90;;;;;;4984010;28;20124;-63
2023/05/20 06:44:09;;;;;;;3.22;0.73;;;13.30;99.90;;;;;;4987659;28;20054;-65
2023/05/20 06:46:58;;;;;;;5.65;1.17;;;13.40;99.90;;;;;;4984810;28;20790;-65
2023/05/20 06:49:25;;;;;;;1.23;0.93;;;13.60;99.90;;;;;;5005462;28;20054;-66
2023/05/20 06:51:53;;;;;;;1.45;0.95;;;13.60;99.90;;;;;;4984321;28;20542;-73
2023/05/20 06:54:20;;;;;;;1.58;0.88;;;13.70;99.90;;;;;;5005000;28;20081;-66
2023/05/20 06:56:47;;;;;;;1.70;1.05;;;13.80;99.90;;;;;;4978658;28;20058;-66
2023/05/20 06:59:14;;;;;;;7.88;1.05;;;13.90;99.90;;;;;;4987148;28;20103;-74
2023/05/20 07:01:42;;;;;;;3.42;0.82;;;14.10;99.90;;;;;;4984528;28;20058;-66
2023/05/20 07:04:09;;;;;;;2.53;0.98;;;14.20;99.90;;;;;;4986861;28;20111;-65
2023/05/20 07:06:37;;;;;;;2.72;1.13;;;14.30;99.90;;;;;;4986435;28;20104;-69
2023/05/20 07:09:04;;;;;;;2.88;1.27;;;14.30;99.90;;;;;;5003952;28;20410;-70
2023/05/20 07:11:31;;;;;;;2.10;0.50;;;14.40;99.90;;;;;;4983983;28;20053;-63
2023/05/20 07:13:59;;;;;;;2.35;1.05;;;14.50;99.90;;;;;;4986773;28;20567;-74
2023/05/20 07:16:28;;;;;;;1.67;1.00;;;14.60;99.90;;;;;;5002106;28;20392;-63
2023/05/20 07:18:55;;;;;;;3.60;0.80;;;14.70;99.90;;;;;;4987210;28;20112;-64
2023/05/20 07:21:23;;;;;;;2.80;1.17;;;14.80;99.90;;;;;;4984242;28;20062;-65
2023/05/20 07:24:10;;;;;;;2.72;0.75;;;14.90;99.70;;;;;;4995832;28;20085;-66
2023/05/20 07:26:37;;;;;;;2.40;0.75;;;15.00;98.10;;;;;;4982748;28;20081;-68
2023/05/20 07:29:04;;;;;;;2.55;1.17;;;15.00;97.70;;;;;;4984636;28;20735;-63
2023/05/20 07:31:32;;;;;;;1.63;0.60;;;15.10;97.80;;;;;;4983097;28;20061;-63
2023/05/20 07:33:59;;;;;;;5.78;1.83;;;15.10;98.20;;;;;;5003002;28;20132;-66
2023/05/20 07:36:27;;;;;;;1.38;0.80;;;15.30;97.90;;;;;;5001302;28;20129;-64
2023/05/20 07:38:55;;;;;;;4.15;0.98;;;15.40;96.50;;;;;;4987347;28;20420;-65
2023/05/20 07:41:34;;;;;;;3.35;0.85;;;15.40;96.20;;;;;;4979162;28;20052;-65
2023/05/20 07:44:03;;;;;;;2.63;0.75;;;15.40;96.40;;;;;;4986221;28;20054;-63
2023/05/20 07:46:33;;;;;;;2.53;0.85;;;15.50;96.70;;;;;;4985998;28;20046;-67
2023/05/20 07:49:00;;;;;;;0.85;0.63;;;15.50;96.40;;;;;;4985771;28;20447;-63
2023/05/20 07:51:27;;;;;;;2.38;0.85;;;15.60;96.60;;;;;;4968172;28;20088;-65
2023/05/20 07:53:54;;;;;;;2.00;0.50;;;15.70;95.80;;;;;;5002573;28;20050;-67
2023/05/20 07:56:21;;;;;;;2.03;0.90;;;15.80;96.40;;;;;;4983434;28;20052;-66
2023/05/20 07:58:58;;;;;;;1.15;0.60;;;15.90;95.70;;;;;;4983644;28;20566;-67
2023/05/20 08:01:29;;;;;;;1.65;1.05;;;16.00;95.50;;;;;;4997963;28;20060;-64
2023/05/20 08:03:57;;;;;;;1.13;0.60;;;16.10;95.50;;;;;;4985665;28;20050;-65
2023/05/20 08:06:24;;;;;;;0.75;0.68;;;16.10;95.60;;;;;;4985535;28;20046;-65
2023/05/20 08:08:55;;;;;;;3.33;0.68;;;16.10;94.80;;;;;;4982015;28;20676;-62
2023/05/20 08:11:28;;;;;;;3.90;0.60;;;16.10;95.10;;;;;;4982046;28;20044;-65
2023/05/20 08:13:56;;;;;;;1.45;1.13;;;16.20;95.00;;;;;;4985420;28;20483;-69
2023/05/20 08:16:25;;;;;;;6.83;1.23;;;16.30;94.80;;;;;;4985597;28;20050;-64
2023/05/20 08:18:53;;;;;;;0.73;0.73;;;16.40;95.20;;;;;;4984794;28;20060;-62
2023/05/20 08:21:20;;;;;;;1.15;0.88;;;16.50;94.10;;;;;;5002328;28;20060;-63
2023/05/20 08:23:47;;;;;;;0.70;0.70;;;16.40;93.40;;;;;;5001051;28;20057;-63
2023/05/20 08:26:14;;;;;;;1.20;0.75;;;16.40;94.50;;;;;;5002527;28;20500;-71
2023/05/20 08:28:41;;;;;;;1.10;0.52;;;16.50;94.90;;;;;;4985358;28;20052;-69
2023/05/20 08:31:09;;;;;;;0.90;0.60;;;16.70;94.10;;;;;;4983402;28;20555;-69
2023/05/20 08:33:36;;;;;;;1.50;0.60;;;16.80;93.20;;;;;;4981478;28;20050;-64
2023/05/20 08:36:04;;;;;;;1.58;0.77;;;16.70;92.50;;;;;;4983886;28;20050;-65
2023/05/20 08:38:30;;;;;;;1.40;0.75;;;16.80;92.90;;;;;;4985355;28;20499;-64
2023/05/20 08:40:57;;;;;;;0.65;0.50;;;16.80;92.50;;;;;;5000153;28;20050;-61
2023/05/20 08:43:25;;;;;;;1.23;0.60;;;17.00;92.70;;;;;;4984213;28;20050;-61
2023/05/20 08:45:53;;;;;;;4.13;0.52;;;17.10;91.90;;;;;;4980409;28;20402;-64
2023/05/20 08:48:25;;;;;;;1.45;0.85;;;17.10;92.30;;;;;;4984692;28;20112;-63
2023/05/20 08:50:54;;;;;;;1.53;0.60;;;17.00;91.40;;;;;;5001972;28;20795;-62
2023/05/20 08:53:21;;;;;;;2.03;0.88;;;17.00;90.90;;;;;;5002783;28;20397;-62
2023/05/20 08:55:56;;;;;;;0.73;0.73;;;17.20;91.60;;;;;;5000609;28;20046;-67
2023/05/20 08:58:28;;;;;;;2.80;0.60;;;17.20;91.00;;;;;;5001577;28;20547;-66
2023/05/20 09:00:55;;;;;;;2.38;0.90;;;17.30;91.40;;;;;;5001261;28;20057;-64
2023/05/20 09:03:23;;;;;;;1.08;0.75;;;17.40;91.60;;;;;;5002045;28;20058;-62
2023/05/20 09:05:50;;;;;;;1.00;0.60;;;17.50;90.90;;;;;;5001194;28;20052;-62
2023/05/20 09:08:17;;;;;;;6.93;2.95;;;17.60;91.10;;;;;;5002159;28;20586;-67
2023/05/20 09:10:44;;;;;;;1.65;0.50;;;17.60;90.40;;;;;;5000785;28;20053;-71
2023/05/20 09:13:11;;;;;;;1.23;0.70;;;17.70;90.40;;;;;;5002550;28;20144;-61
2023/05/20 09:15:39;;;;;;;2.13;0.52;;;17.70;89.80;;;;;;5000872;28;20062;-68
2023/05/20 09:18:07;;;;;;;3.92;1.73;;;17.90;90.10;;;;;;5003216;28;20058;-65
2023/05/20 09:20:36;;;;;;;1.02;0.50;;;17.90;89.00;;;;;;5002346;28;20053;-65
2023/05/20 09:23:08;;;;;;;4.47;1.33;;;18.10;87.90;;;;;;5002125;28;20490;-63
2023/05/20 09:25:36;;;;;;;0.70;0.70;;;18.20;88.90;;;;;;4998134;28;20073;-64
2023/05/20 09:28:07;;;;;;;2.92;0.82;;;18.20;88.90;;;;;;5001952;28;20054;-65
2023/05/20 09:30:34;;;;;;;2.10;0.85;;;18.30;89.10;;;;;;5001129;28;20046;-64
2023/05/20 09:33:04;;;;;;;6.50;1.77;;;18.30;89.20;;;;;;5001996;28;20762;-69
2023/05/20 09:35:35;;;;;;;1.10;0.50;;;18.30;84.80;;;;;;4998502;28;20053;-61
2023/05/20 09:38:04;;;;;;;3.28;1.35;;;18.50;85.40;;;;;;4999934;28;20056;-67
2023/05/20 09:40:32;;;;;;;1.40;0.65;;;18.60;87.20;;;;;;5000426;28;20054;-67
2023/05/20 09:43:02;;;;;;;1.40;1.30;;;18.60;85.50;;;;;;4999054;28;20156;-62
2023/05/20 09:45:29;;;;;;;1.00;0.55;;;18.70;87.20;;;;;;5000808;28;20160;-68
2023/05/20 09:47:57;;;;;;;0.90;0.55;;;18.70;87.20;;;;;;5001100;28;20084;-65
2023/05/20 09:50:25;;;;;;;2.78;0.93;;;18.70;83.70;;;;;;5003086;28;20050;-66
2023/05/20 09:52:53;;;;;;;3.67;1.20;;;18.90;84.50;;;;;;5000627;28;20053;-66
2023/05/20 09:55:23;;;;;;;1.30;0.77;;;19.00;83.30;;;;;;5001699;28;20100;-64
2023/05/20 09:57:52;;;;;;;1.38;0.75;;;19.10;83.30;;;;;;4998507;28;20548;-67
2023/05/20 10:00:20;;;;;;;1.83;1.73;;;19.10;80.90;;;;;;5004802;28;20064;-68
2023/05/20 10:02:51;;;;;;;1.83;0.75;;;19.00;84.10;;;;;;5004737;28;20050;-68
2023/05/20 10:05:29;;;;;;;1.58;0.70;;;18.70;88.20;;;;;;5004037;28;20060;-67
2023/05/20 10:08:21;;;;;;;1.05;0.82;;;18.40;86.70;;;;;;5004222;28;20081;-62
2023/05/20 10:11:14;;;;;;;1.33;0.50;;;18.40;87.80;;;;;;5003444;28;20054;-68
2023/05/20 10:14:08;;;;;;;1.45;0.80;;;18.30;87.30;;;;;;5003294;28;20108;-64
2023/05/20 10:16:50;;;;;;;0.95;0.80;;;18.10;90.50;;;;;;5003781;28;20129;-60
2023/05/20 10:19:33;;;;;;;8.45;1.20;;;18.20;88.60;;;;;;5006453;28;20089;-61
2023/05/20 10:22:09;;;;;;;2.25;0.65;;;18.00;89.20;;;;;;5001929;28;21023;-61
2023/05/20 10:24:39;;;;;;;1.60;0.80;;;18.00;87.80;;;;;;5004291;28;20041;-61
2023/05/20 10:27:08;;;;;;;;;;;18.00;87.10;;;;;;5004142;28;20053;-60
2023/05/20 10:29:44;;;;;;;2.42;0.95;;;18.00;89.20;;;;;;5002824;28;19921;-60
2023/05/20 10:32:22;;;;;;;1.08;0.70;;;17.90;89.40;;;;;;5005269;28;20081;-60
2023/05/20 10:34:50;;;;;;;1.15;1.00;;;17.90;90.50;;;;;;5002863;28;20068;-68
2023/05/20 10:37:25;;;;;;;2.30;0.95;;;17.70;90.00;;;;;;5005919;28;20103;-63
2023/05/20 10:40:04;;;;;;;0.73;0.60;;;17.70;90.20;;;;;;5001317;28;20050;-67
2023/05/20 10:42:32;;;;;;;1.27;0.98;;;17.70;90.50;;;;;;5002968;28;20050;-62
2023/05/20 10:44:59;;;;;;;0.40;0.40;;;17.50;90.30;;;;;;5003563;28;20077;-69
2023/05/20 10:47:26;;;;;;;2.15;0.95;;;17.50;90.70;;;;;;5004810;28;20050;-61
2023/05/20 10:49:53;;;;;;;1.02;0.60;;;17.50;88.60;;;;;;5000217;28;20046;-67
2023/05/20 10:52:20;;;;;;;2.95;0.93;;;17.10;87.90;;;;;;5001868;28;20719;-67
2023/05/20 10:54:57;;;;;;;1.40;0.70;;;17.20;89.30;;;;;;5004497;28;20099;-66
2023/05/20 10:57:28;;;;;;;0.80;0.40;;;17.40;89.40;;;;;;5002658;28;20624;-61
2023/05/20 10:59:55;;;;;;;1.17;0.70;;;17.40;90.00;;;;;;5004136;28;20193;-65
2023/05/20 11:02:25;;;;;;;1.75;1.10;;;17.50;88.00;;;;;;5005127;28;20450;-64
2023/05/20 11:04:55;;;;;;;2.72;1.08;;;17.60;87.50;;;;;;5004665;28;20136;-61
2023/05/20 11:07:26;;;;;;;1.67;1.10;;;17.50;86.50;;;;;;5002984;28;20149;-65
2023/05/20 11:09:55;;;;;;;1.75;1.30;;;17.50;87.60;;;;;;4995686;28;20416;-67
2023/05/20 11:12:23;;;;;;;7.82;1.10;;;17.20;88.70;;;;;;5000620;28;20294;-63
2023/05/20 11:14:50;;;;;;;1.20;0.73;;;17.20;88.30;;;;;;5000752;28;20050;-66
2023/05/20 11:17:18;;;;;;;1.83;1.05;;;17.00;88.80;;;;;;4999747;28;20117;-66
2023/05/20 11:19:47;;;;;;;2.92;0.75;;;17.10;88.30;;;;;;5001705;28;20046;-64
2023/05/20 11:22:14;;;;;;;1.95;1.05;;;17.30;87.10;;;;;;4999534;28;20140;-64
2023/05/20 11:24:40;;;;;;;0.80;0.73;;;17.40;88.30;;;;;;5000681;28;20053;-64
2023/05/20 11:27:08;;;;;;;1.48;0.73;;;17.40;86.00;;;;;;5000577;28;20081;-64
2023/05/20 11:29:35;;;;;;;2.25;1.02;;;17.40;86.50;;;;;;4983327;28;20117;-62
2023/05/20 11:32:02;;;;;;;1.60;1.00;;;17.40;87.30;;;;;;5004351;28;20057;-65
2023/05/20 11:34:38;;;;;;;1.55;0.80;;;17.40;85.40;;;;;;5002650;28;20129;-63
2023/05/20 11:37:09;;;;;;;2.08;0.63;;;17.40;85.90;;;;;;5002368;28;20195;-61
2023/05/20 11:39:37;;;;;;;2.40;0.75;;;17.40;85.70;;;;;;5000871;28;20049;-61
2023/05/20 11:42:04;;;;;;;3.13;0.80;;;17.50;86.10;;;;;;5001317;28;20812;-70
2023/05/20 11:44:32;;;;;;;1.08;0.85;;;17.40;85.70;;;;;;5002777;28;20057;-68
2023/05/20 11:47:01;;;;;;;1.15;0.65;;;17.50;85.70;;;;;;4981922;28;20140;-62
2023/05/20 11:49:29;;;;;;;2.58;1.10;;;17.60;85.30;;;;;;5000410;28;20156;-65
2023/05/20 11:51:56;;;;;;;1.05;0.88;;;17.70;83.50;;;;;;4998638;28;20050;-61
2023/05/20 11:54:24;;;;;;;0.52;0.52;;;17.60;82.80;;;;;;4997559;28;20061;-71
2023/05/20 11:56:53;;;;;;;1.17;0.75;;;17.80;83.60;;;;;;4999884;28;20104;-62
2023/05/20 11:59:23;;;;;;;2.28;1.00;;;17.90;82.60;;;;;;5002951;28;20379;-62
2023/05/20 12:01:50;;;;;;;2.17;0.98;;;18.00;83.90;;;;;;5000006;28;20089;-65
2023/05/20 12:04:17;;;;;;;1.25;0.85;;;18.00;84.60;;;;;;5002893;28;20557;-65
2023/05/20 12:06:45;;;;;;;3.47;0.70;;;18.00;83.50;;;;;;5003433;28;20058;-69
2023/05/20 12:09:12;;;;;;;2.45;0.98;;;18.20;85.50;;;;;;5001199;28;20730;-67
2023/05/20 12:11:40;;;;;;;0.82;0.63;;;18.10;83.70;;;;;;5001174;28;20157;-66
2023/05/20 12:14:08;;;;;;;2.17;0.60;;;18.20;84.00;;;;;;5002764;28;20054;-64
2023/05/20 12:16:36;;;;;;;0.80;0.73;;;18.00;84.60;;;;;;5003493;28;20056;-66
2023/05/20 12:19:04;;;;;;;1.58;1.02;;;17.60;82.40;;;;;;5003265;28;20534;-70
2023/05/20 12:21:31;;;;;;;0.93;0.65;;;17.50;84.30;;;;;;4999228;28;20062;-67
2023/05/20 12:23:59;;;;;;;1.63;0.90;;;17.70;85.50;;;;;;5001885;28;20050;-64
2023/05/20 12:26:27;;;;;;;2.65;0.75;;;17.80;84.50;;;;;;5001351;28;20416;-64
2023/05/20 12:28:55;;;;;;;0.80;0.50;;;17.90;85.60;;;;;;5002758;28;20065;-66
2023/05/20 12:31:23;;;;;;;2.22;0.68;;;17.90;86.20;;;;;;5003134;28;20494;-63
2023/05/20 12:33:50;;;;;;;1.65;0.60;;;18.00;86.30;;;;;;5001797;28;20046;-62
2023/05/20 12:36:18;;;;;;;1.77;1.08;;;18.10;87.10;;;;;;5002572;28;20492;-62
2023/05/20 12:38:46;;;;;;;4.43;0.93;;;18.00;86.30;;;;;;5003569;28;20462;-67
2023/05/20 12:41:13;;;;;;;1.52;0.93;;;18.10;88.50;;;;;;5001301;28;20065;-66
2023/05/20 12:43:40;;;;;;;1.45;1.10;;;18.20;87.00;;;;;;5001902;28;20431;-68
2023/05/20 12:46:07;;;;;;;1.48;0.77;;;18.20;85.70;;;;;;5002268;28;20050;-67
2023/05/20 12:48:35;;;;;;;3.58;1.20;;;18.20;86.30;;;;;;5003137;28;20042;-61
2023/05/20 12:51:03;;;;;;;4.63;1.38;;;18.30;85.70;;;;;;5001051;28;20187;-66
2023/05/20 12:53:30;;;;;;;1.75;1.13;;;18.40;86.30;;;;;;5002256;28;20068;-67
2023/05/20 12:55:57;;;;;;;1.17;1.00;;;18.30;84.40;;;;;;5000330;28;20108;-66