Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:03:28;;;;;;;2.85;2.60;;;;;;;12.19;51.04;99704.38;10116132;28;20244;-71
2021/05/09 00:08:30;;;;;;;2.50;2.30;;;;;;;12.13;51.48;99700.44;10115512;28;20240;-71
2021/05/09 00:13:32;;;;;;;3.38;2.22;;;;;;;12.26;51.35;99710.84;10121102;28;20887;-71
2021/05/09 00:18:35;;;;;;;2.47;2.20;;;;;;;12.19;51.46;99704.38;10194457;28;20611;-71
2021/05/09 00:23:37;;;;;;;2.50;2.30;;;;;;;12.11;51.82;99697.06;10195518;28;20235;-71
2021/05/09 00:28:39;;;;;;;3.08;2.60;;;;;;;12.09;52.03;99697.19;10193222;28;20746;-71
2021/05/09 00:33:42;;;;;;;3.65;2.72;;;;;;;12.17;51.75;99696.44;10194470;28;20246;-71
2021/05/09 00:38:44;;;;;;;3.42;2.58;;;;;;;12.23;52.05;99697.69;10194094;28;20242;-71
2021/05/09 00:43:46;;;;;;;2.88;2.20;;;;;;;12.19;52.39;99693.59;10192865;28;20230;-71
2021/05/09 00:48:50;;;;;;;2.67;2.30;;;;;;;12.24;52.21;99688.63;10195249;28;20392;-71
2021/05/09 00:53:52;;;;;;;2.58;2.38;;;;;;;12.22;52.63;99679.84;10196965;28;21460;-71
2021/05/09 00:58:56;;;;;;;2.53;2.33;;;;;;;12.16;52.88;99686.69;10194087;28;21554;-71
2021/05/09 01:04:00;;;;;;;2.67;2.30;;;;;;;12.04;52.88;99683.38;10208593;28;20238;-71
2021/05/09 01:09:02;;;;;;;2.90;2.60;;;;;;;12.07;53.12;99671.44;10183768;28;20255;-71
2021/05/09 01:14:05;;;;;;;2.60;2.40;;;;;;;12.09;53.47;99674.81;10193634;28;20246;-71
2021/05/09 01:19:09;;;;;;;2.42;2.05;;;;;;;12.08;53.49;99667.75;10161848;28;20710;-71
2021/05/09 01:24:12;;;;;;;4.28;2.47;;;;;;;12.03;53.65;99662.81;10155459;28;20903;-71
2021/05/09 01:29:15;;;;;;;3.08;2.53;;;;;;;11.96;54.04;99650.97;10167704;28;20635;-71
2021/05/09 01:34:17;;;;;;;3.97;2.50;;;;;;;11.95;54.07;99658.19;10149380;28;20249;-71
2021/05/09 01:39:20;;;;;;;2.60;2.35;;;;;;;11.83;53.97;99655.84;10149820;28;20244;-71
2021/05/09 01:44:22;;;;;;;2.75;2.53;;;;;;;11.68;54.96;99663.56;10165758;28;21497;-71
2021/05/09 01:49:24;;;;;;;2.58;2.33;;;;;;;11.52;55.24;99653.47;10150272;28;20259;-71
2021/05/09 01:54:27;;;;;;;2.50;2.30;;;;;;;11.39;55.42;99651.09;10146338;28;20255;-71
2021/05/09 01:59:30;;;;;;;3.33;2.42;;;;;;;11.29;55.79;99650.28;10158444;28;20254;-71
2021/05/09 02:04:33;;;;;;;3.35;2.38;;;;;;;11.16;55.84;99656.00;10145497;28;20253;-71
2021/05/09 02:09:37;;;;;;;4.15;2.50;;;;;;;11.17;55.80;99649.63;10146730;28;20247;-71
2021/05/09 02:14:41;;;;;;;2.75;2.50;;;;;;;11.19;55.84;99647.66;10157502;28;20242;-71
2021/05/09 02:19:46;;;;;;;4.32;2.40;;;;;;;11.24;55.95;99655.25;10202942;28;20595;-70
2021/05/09 02:24:52;;;;;;;4.53;2.53;;;;;;;11.20;55.97;99638.56;10188778;28;20619;-70
2021/05/09 02:29:54;;;;;;;3.35;3.05;;;;;;;11.15;56.04;99635.47;10187925;28;20263;-72
2021/05/09 02:34:57;;;;;;;4.22;2.78;;;;;;;11.16;56.13;99637.19;10189534;28;20290;-70
2021/05/09 02:40:00;;;;;;;3.58;2.50;;;;;;;11.02;56.50;99635.75;10188119;28;20266;-72
2021/05/09 02:45:04;;;;;;;4.72;2.70;;;;;;;10.99;56.33;99630.66;10206026;28;20604;-70
2021/05/09 02:50:08;;;;;;;2.90;2.70;;;;;;;10.83;56.87;99636.66;10196118;28;20242;-72
2021/05/09 02:55:14;;;;;;;3.60;2.65;;;;;;;10.67;57.71;99636.41;10192945;28;20326;-72
2021/05/09 03:00:19;;;;;;;5.30;2.70;;;;;;;10.44;57.86;99616.22;10191654;28;20329;-72
2021/05/09 03:05:41;;;;;;;3.15;2.72;;;;;;;10.18;58.49;99624.84;10204529;28;20309;-72
2021/05/09 03:10:44;;;;;;;3.97;2.97;;;;;;;9.97;59.11;99626.78;10182892;28;20239;-72
2021/05/09 03:15:46;;;;;;;3.35;3.03;;;;;;;9.79;59.39;99613.16;10165207;28;20462;-72
2021/05/09 03:20:48;;;;;;;5.32;2.95;;;;;;;9.69;59.53;99618.50;10146423;28;20243;-71
2021/05/09 03:25:51;;;;;;;5.13;3.50;;;;;;;9.59;59.65;99617.63;10143372;28;20232;-72
2021/05/09 03:30:53;;;;;;;3.63;2.95;;;;;;;9.55;59.77;99610.84;10142926;28;20232;-72
2021/05/09 03:35:55;;;;;;;4.10;3.38;;;;;;;9.56;60.05;99605.34;10144639;28;20734;-72
2021/05/09 03:40:58;;;;;;;3.70;3.22;;;;;;;9.61;59.79;99597.72;10145130;28;20885;-71
2021/05/09 03:46:00;;;;;;;4.10;3.58;;;;;;;9.62;60.01;99604.78;10143794;28;20319;-72
2021/05/09 03:51:02;;;;;;;6.60;4.18;;;;;;;9.66;59.83;99606.22;10141055;28;20251;-71
2021/05/09 03:56:05;;;;;;;3.72;3.30;;;;;;;9.68;60.17;99601.56;10142541;28;20235;-72
2021/05/09 04:01:07;;;;;;;4.35;3.45;;;;;;;9.61;59.87;99603.09;10142471;28;20628;-71
2021/05/09 04:06:09;;;;;;;4.38;3.70;;;;;;;9.55;60.38;99603.66;10143706;28;20310;-71
2021/05/09 04:11:13;;;;;;;4.18;3.67;;;;;;;9.53;60.30;99604.78;10144216;28;20362;-71
2021/05/09 04:16:15;;;;;;;4.80;3.88;;;;;;;9.51;60.33;99592.34;10164570;28;20234;-71
2021/05/09 04:21:17;;;;;;;4.30;3.50;;;;;;;9.46;60.54;99599.97;10177321;28;20266;-72
2021/05/09 04:26:20;;;;;;;4.82;3.17;;;;;;;9.48;60.68;99603.34;10175938;28;20242;-71
2021/05/09 04:31:22;;;;;;;5.47;3.70;;;;;;;9.55;60.56;99605.50;10103668;28;20252;-71
2021/05/09 04:36:24;;;;;;;4.07;3.50;;;;;;;9.65;60.51;99606.34;10103162;28;20999;-71
2021/05/09 04:41:27;;;;;;;6.30;4.03;;;;;;;9.85;60.24;99593.84;10104995;28;20248;-71
2021/05/09 04:46:29;;;;;;;5.60;3.33;;;;;;;10.00;59.86;99587.09;10102047;28;20438;-71
2021/05/09 04:51:32;;;;;;;5.57;3.97;;;;;;;10.15;59.90;99584.88;10099154;28;20240;-71
2021/05/09 04:56:35;;;;;;;5.38;3.63;;;;;;;10.31;59.87;99584.28;10098909;28;20236;-71
2021/05/09 05:01:37;;;;;;;4.05;3.22;;;;;;;10.48;59.62;99580.88;10095156;28;20634;-71
2021/05/09 05:06:39;;;;;;;5.40;4.00;;;;;;;10.61;59.46;99589.50;10097811;28;20286;-71
2021/05/09 05:11:42;;;;;;;4.70;3.75;;;;;;;10.74;59.09;99572.19;10096754;28;20236;-71
2021/05/09 05:16:44;;;;;;;5.90;3.60;;;;;;;10.96;58.66;99568.31;10150298;28;20246;-71
2021/05/09 05:21:46;;;;;;;4.28;3.80;;;;;;;11.16;59.01;99574.50;10175232;28;20252;-71
2021/05/09 05:26:49;;;;;;;5.38;3.50;;;;;;;11.39;58.30;99575.81;10174584;28;20241;-70
2021/05/09 05:31:52;;;;;;;6.40;3.65;;;;;;;11.50;57.62;99575.59;10176203;28;20244;-71
2021/05/09 05:36:54;;;;;;;5.82;3.30;;;;;;;11.62;57.73;99578.94;10176586;28;20254;-71
2021/05/09 05:41:58;;;;;;;3.90;3.50;;;;;;;11.62;57.77;99578.94;10177913;28;20237;-71
2021/05/09 05:47:00;;;;;;;5.93;3.47;;;;;;;11.64;57.77;99597.63;10181219;28;20261;-70
2021/05/09 05:52:02;;;;;;;4.13;3.53;;;;;;;11.73;57.53;99597.56;10180610;28;20245;-71
2021/05/09 05:57:05;;;;;;;4.07;3.67;;;;;;;11.97;57.16;99604.22;10181327;28;20731;-71
2021/05/09 06:02:07;;;;;;;5.22;4.00;;;;;;;12.14;57.36;99587.22;10179238;28;21405;-70
2021/05/09 06:07:11;;;;;;;3.78;3.40;;;;;;;12.48;56.99;99596.44;10180396;28;20238;-70
2021/05/09 06:12:14;;;;;;;3.83;3.20;;;;;;;12.79;56.28;99595.03;10178172;28;20246;-70
2021/05/09 06:17:16;;;;;;;4.20;3.58;;;;;;;13.21;56.51;99605.03;10150942;28;20238;-71
2021/05/09 06:22:18;;;;;;;4.03;3.63;;;;;;;13.49;55.72;99608.44;10140055;28;20299;-71
2021/05/09 06:27:21;;;;;;;4.20;3.47;;;;;;;13.78;55.19;99604.47;10142478;28;20581;-71
2021/05/09 06:32:23;;;;;;;5.88;3.20;;;;;;;14.10;54.92;99595.63;10141248;28;20246;-71
2021/05/09 06:37:27;;;;;;;4.97;3.33;;;;;;;14.39;54.82;99583.50;10145322;28;20586;-71
2021/05/09 06:42:30;;;;;;;4.55;3.03;;;;;;;14.65;54.11;99582.50;10145027;28;20243;-70
2021/05/09 06:47:32;;;;;;;3.95;2.88;;;;;;;14.78;53.44;99574.69;10142435;28;20262;-71
2021/05/09 06:52:35;;;;;;;4.07;2.85;;;;;;;14.99;53.33;99571.44;10143734;28;20246;-70
2021/05/09 06:57:38;;;;;;;3.15;2.80;;;;;;;15.10;52.48;99573.78;10143839;28;20249;-70
2021/05/09 07:02:41;;;;;;;4.97;3.47;;;;;;;15.36;52.63;99572.72;10143590;28;20227;-69
2021/05/09 07:07:47;;;;;;;3.38;3.03;;;;;;;15.68;52.34;99564.44;10144309;28;20241;-70
2021/05/09 07:12:50;;;;;;;3.28;2.97;;;;;;;16.03;51.96;99566.78;10142316;28;20325;-69
2021/05/09 07:17:59;;;;;;;3.97;2.85;;;;;;;16.51;51.12;99571.03;10131674;28;20238;-70
2021/05/09 07:23:01;;;;;;;3.00;2.70;;;;;;;16.80;50.16;99555.84;10148080;28;20391;-69
2021/05/09 07:28:05;;;;;;;4.65;2.90;;;;;;;17.13;49.83;99552.78;10142962;28;20231;-70
2021/05/09 07:33:08;;;;;;;3.28;2.65;;;;;;;17.43;49.18;99556.34;10121568;28;20236;-72
2021/05/09 07:38:11;;;;;;;2.60;2.40;;;;;;;17.90;49.65;99542.25;10113855;28;20271;-70
2021/05/09 07:43:15;;;;;;;3.33;2.80;;;;;;;18.27;47.96;99537.66;10116376;28;20232;-70
2021/05/09 07:48:17;;;;;;;4.85;2.50;;;;;;;18.42;46.89;99536.75;10114702;28;20639;-70
2021/05/09 07:53:19;;;;;;;3.80;2.63;;;;;;;18.72;46.86;99521.91;10110239;28;20250;-71
2021/05/09 07:58:23;;;;;;;2.75;2.20;;;;;;;19.11;46.12;99517.78;10131431;28;20252;-71
2021/05/09 08:03:24;;;;;;;3.35;2.10;;;;;;;19.59;44.67;99517.00;10136705;28;21494;-71
2021/05/09 08:08:27;;;;;;;2.88;2.45;;;;;;;19.81;44.28;99510.34;10156329;28;20663;-72
2021/05/09 08:13:34;;;;;;;2.70;2.50;;;;;;;19.96;44.85;99504.72;10149411;28;20374;-72
2021/05/09 08:18:36;;;;;;;2.30;2.10;;;;;;;20.33;43.16;99492.41;10121333;28;20746;-71
2021/05/09 08:23:43;;;;;;;2.13;1.95;;;;;;;20.27;39.62;99492.41;10113690;28;20289;-71
2021/05/09 08:28:46;;;;;;;2.55;1.73;;;;;;;20.46;40.11;99502.50;10127775;28;20256;-72
2021/05/09 08:33:48;;;;;;;3.17;2.10;;;;;;;20.76;38.44;99502.03;10113845;28;20249;-71
2021/05/09 08:38:51;;;;;;;3.15;1.60;;;;;;;20.81;38.13;99498.66;10142862;28;20255;-71
2021/05/09 08:43:54;;;;;;;1.65;1.55;;;;;;;20.78;37.85;99494.47;10152497;28;20246;-70
2021/05/09 08:48:56;;;;;;;2.25;1.58;;;;;;;20.95;37.23;99495.72;10152950;28;20242;-71
2021/05/09 08:53:58;;;;;;;1.58;1.48;;;;;;;20.93;37.03;99502.44;10166213;28;20275;-71
2021/05/09 08:59:01;;;;;;;2.80;1.90;;;;;;;20.90;36.49;99489.19;10120135;28;20244;-71
2021/05/09 09:04:04;;;;;;;1.88;1.60;;;;;;;21.36;35.44;99478.13;10126118;28;20244;-70
2021/05/09 09:09:06;;;;;;;2.95;1.67;;;;;;;22.18;35.49;99459.16;10155360;28;20274;-71
2021/05/09 09:14:10;;;;;;;1.80;1.50;;;;;;;22.64;34.30;99441.50;10147472;28;20616;-72
2021/05/09 09:19:14;;;;;;;1.90;1.70;;;;;;;23.32;34.00;99442.44;10199505;28;20746;-70
2021/05/09 09:24:16;;;;;;;1.40;1.30;;;;;;;23.58;32.04;99436.59;10198975;28;20234;-72
2021/05/09 09:29:25;;;;;;;1.42;1.33;;;;;;;23.56;31.53;99426.91;10166469;28;20251;-70
2021/05/09 09:34:41;;;;;;;1.70;1.52;;;;;;;23.65;31.55;99417.31;10174012;28;20386;-71
2021/05/09 09:39:48;;;;;;;1.77;1.67;;;;;;;24.15;32.72;99410.66;10158757;28;20978;-71
2021/05/09 09:44:50;;;;;;;1.70;1.60;;;;;;;24.22;31.46;99382.03;10160998;28;20879;-71
2021/05/09 09:49:52;;;;;;;1.70;1.58;;;;;;;24.38;31.26;99387.84;10164378;28;20635;-71
2021/05/09 09:54:54;;;;;;;2.75;1.40;;;;;;;24.63;30.77;99380.25;10137214;28;20240;-70
2021/05/09 10:00:10;;;;;;;1.45;1.35;;;;;;;24.53;31.80;99372.63;10140139;28;20279;-71
2021/05/09 10:05:12;;;;;;;2.63;1.58;;;;;;;24.49;32.31;99354.13;10139056;28;20258;-70
2021/05/09 10:10:15;;;;;;;1.98;1.70;;;;;;;24.96;33.61;99335.63;10163860;28;20336;-70
2021/05/09 10:15:18;;;;;;;2.53;1.83;;;;;;;25.40;32.56;99335.94;10178001;28;20231;-70
2021/05/09 10:20:20;;;;;;;3.03;1.88;;;;;;;25.47;32.30;99329.44;10200755;28;20231;-70
2021/05/09 10:25:47;;;;;;;2.03;1.77;;;;;;;25.21;33.41;99339.16;10154232;28;20245;-70
2021/05/09 10:30:53;;;;;;;2.17;1.95;;;;;;;25.68;33.54;99327.91;10120531;28;20232;-71
2021/05/09 10:35:55;;;;;;;2.88;1.70;;;;;;;25.40;34.11;99322.19;10134809;28;20240;-71
2021/05/09 10:41:10;;;;;;;3.95;2.22;;;;;;;25.92;32.84;99312.06;10121900;28;20240;-70
2021/05/09 10:46:13;;;;;;;1.88;1.77;;;;;;;26.25;32.22;99309.31;10132894;28;20730;-71
2021/05/09 10:51:26;;;;;;;2.97;2.25;;;;;;;26.88;32.74;99307.09;10131911;28;20250;-73
2021/05/09 10:56:32;;;;;;;3.13;2.58;;;;;;;27.22;31.80;99311.59;10120620;28;20262;-72
2021/05/09 11:01:36;;;;;;;3.28;2.97;;;;;;;27.63;32.50;99292.69;10117393;28;20243;-72
2021/05/09 11:06:44;;;;;;;2.67;1.90;;;;;;;27.62;31.86;99286.34;10118321;28;21125;-72
2021/05/09 11:12:10;;;;;;;2.40;1.92;;;;;;;28.16;31.97;99274.31;10124822;28;20297;-71
2021/05/09 11:17:18;;;;;;;2.95;2.00;;;;;;;28.45;30.93;99275.56;10181768;28;20245;-71
2021/05/09 11:22:25;;;;;;;2.63;1.95;;;;;;;28.14;31.25;99255.28;10187271;28;20250;-71
2021/05/09 11:27:30;;;;;;;2.25;2.05;;;;;;;28.56;30.77;99259.91;10187094;28;20628;-71
2021/05/09 11:32:35;;;;;;;2.80;2.00;;;;;;;28.68;30.61;99240.31;10189101;28;20285;-71
2021/05/09 11:37:40;;;;;;;4.38;2.15;;;;;;;28.53;30.50;99226.50;10185918;28;20243;-71
2021/05/09 11:42:45;;;;;;;2.20;2.00;;;;;;;28.93;30.38;99236.78;10193069;28;20258;-71
2021/05/09 11:47:48;;;;;;;2.10;2.00;;;;;;;28.52;31.29;99220.09;10195721;28;21848;-71
2021/05/09 11:52:50;;;;;;;3.95;2.10;;;;;;;28.15;31.24;99206.41;10179425;28;20256;-70
2021/05/09 11:57:53;;;;;;;3.40;2.33;;;;;;;27.97;32.35;99207.69;10155724;28;20804;-71
2021/05/09 12:02:56;;;;;;;2.30;2.10;;;;;;;28.65;30.97;99203.03;10193934;28;20272;-71
2021/05/09 12:08:00;;;;;;;2.30;2.10;;;;;;;28.90;30.49;99188.44;10192519;28;20248;-71
2021/05/09 12:13:04;;;;;;;3.63;2.88;;;;;;;28.42;31.90;99181.41;10192892;28;20246;-71
2021/05/09 12:18:08;;;;;;;2.80;2.30;;;;;;;27.68;32.99;99193.44;10146870;28;20235;-71
2021/05/09 12:23:25;;;;;;;2.20;2.00;;;;;;;27.51;32.71;99188.06;10147433;28;20312;-71
2021/05/09 12:28:29;;;;;;;2.15;1.95;;;;;;;27.28;32.94;99173.53;10145329;28;20264;-71
2021/05/09 12:33:32;;;;;;;2.15;1.90;;;;;;;27.51;31.75;99172.38;10145788;28;20625;-71
2021/05/09 12:38:34;;;;;;;4.65;2.58;;;;;;;27.73;32.29;99160.34;10146533;28;20248;-71
2021/05/09 12:43:44;;;;;;;2.50;1.92;;;;;;;28.02;32.06;99149.78;10147172;28;20245;-71
2021/05/09 12:48:46;;;;;;;2.65;2.05;;;;;;;27.83;32.03;99158.47;10145653;28;20251;-71
2021/05/09 12:53:50;;;;;;;2.20;2.05;;;;;;;28.58;31.73;99146.38;10150952;28;20238;-71
2021/05/09 12:58:59;;;;;;;5.30;2.20;;;;;;;29.59;31.08;99144.72;10152401;28;20583;-71
2021/05/09 13:04:02;;;;;;;2.55;1.83;;;;;;;29.16;29.44;99122.16;10153473;28;20234;-72
2021/05/09 13:09:05;;;;;;;2.97;2.60;;;;;;;29.16;30.86;99124.91;10163856;28;20235;-71
2021/05/09 13:14:07;;;;;;;2.60;1.90;;;;;;;29.76;29.19;99119.56;10159083;28;20272;-71
2021/05/09 13:19:09;;;;;;;4.68;2.25;;;;;;;29.96;29.17;99126.94;10192401;28;20639;-71
2021/05/09 13:24:14;;;;;;;4.70;1.98;;;;;;;30.38;28.40;99104.31;10188699;28;20605;-71
2021/05/09 13:29:16;;;;;;;2.35;1.90;;;;;;;30.15;28.48;99097.53;10183303;28;20273;-71
2021/05/09 13:34:20;;;;;;;2.05;1.80;;;;;;;30.61;27.21;99075.09;10184984;28;20234;-71
2021/05/09 13:39:22;;;;;;;2.85;1.80;;;;;;;30.86;27.87;99079.63;10182011;28;20235;-72
2021/05/09 13:44:24;;;;;;;3.53;1.77;;;;;;;30.85;26.91;99093.75;10181710;28;20626;-71
2021/05/09 13:49:27;;;;;;;2.35;2.15;;;;;;;30.78;27.66;99083.03;10180986;28;20255;-71
2021/05/09 13:54:29;;;;;;;1.70;1.60;;;;;;;31.16;27.16;99061.09;10178559;28;20245;-71
2021/05/09 13:59:31;;;;;;;1.75;1.65;;;;;;;31.38;26.77;99055.03;10181566;28;20253;-71
2021/05/09 14:04:33;;;;;;;2.78;2.00;;;;;;;31.31;26.24;99051.75;10178832;28;20744;-72
2021/05/09 14:09:35;;;;;;;2.72;2.15;;;;;;;30.34;27.50;99041.50;10180717;28;20249;-72
2021/05/09 14:14:39;;;;;;;2.83;1.85;;;;;;;30.39;27.67;99044.22;10171263;28;20639;-71
2021/05/09 14:19:42;;;;;;;2.33;2.10;;;;;;;30.47;26.62;99050.00;10143597;28;20236;-71
2021/05/09 14:24:44;;;;;;;3.70;1.90;;;;;;;30.73;26.25;99055.34;10140364;28;21398;-71
2021/05/09 14:29:46;;;;;;;5.32;2.03;;;;;;;30.63;26.82;99058.16;10140247;28;20826;-71
2021/05/09 14:34:49;;;;;;;1.80;1.70;;;;;;;30.67;26.93;99054.56;10144225;28;20622;-71
2021/05/09 14:39:51;;;;;;;2.70;2.33;;;;;;;31.35;25.03;99055.63;10148068;28;20246;-71
2021/05/09 14:44:53;;;;;;;2.40;1.98;;;;;;;30.62;26.11;99050.97;10146357;28;20249;-71
2021/05/09 14:49:55;;;;;;;2.42;1.70;;;;;;;30.09;26.61;99050.75;10147907;28;20247;-71
2021/05/09 14:54:58;;;;;;;2.65;1.80;;;;;;;30.38;26.27;99039.78;10145286;28;20243;-71
2021/05/09 15:00:01;;;;;;;2.97;1.90;;;;;;;30.54;25.87;99029.44;10145329;28;20622;-70
2021/05/09 15:05:04;;;;;;;2.22;2.03;;;;;;;30.47;24.91;99026.97;10146867;28;20752;-72
2021/05/09 15:10:06;;;;;;;2.15;1.95;;;;;;;29.94;26.00;99018.47;10144487;28;20799;-71
2021/05/09 15:15:10;;;;;;;3.42;1.90;;;;;;;29.34;25.68;99040.53;10159484;28;20732;-71
2021/05/09 15:20:14;;;;;;;2.10;1.90;;;;;;;29.28;26.13;99022.31;10182829;28;20872;-71
2021/05/09 15:25:16;;;;;;;2.00;1.80;;;;;;;29.77;25.81;99027.13;10182538;28;20231;-72
2021/05/09 15:30:19;;;;;;;2.88;2.10;;;;;;;30.39;25.49;99002.66;10186625;28;20850;-71
2021/05/09 15:35:21;;;;;;;3.47;1.83;;;;;;;30.08;25.57;99010.34;10188071;28;20315;-71
2021/05/09 15:40:24;;;;;;;2.83;2.20;;;;;;;30.53;25.39;99011.16;10185543;28;20245;-71
2021/05/09 15:45:26;;;;;;;2.35;2.10;;;;;;;29.82;25.75;99016.03;10181723;28;20236;-71
2021/05/09 15:50:29;;;;;;;2.13;1.92;;;;;;;30.43;25.34;98987.13;10184059;28;20248;-71
2021/05/09 15:55:30;;;;;;;2.13;1.95;;;;;;;30.81;25.14;99004.00;10180393;28;20268;-71
2021/05/09 16:00:32;;;;;;;2.55;2.08;;;;;;;30.72;24.51;98980.81;10180454;28;20243;-71
2021/05/09 16:05:35;;;;;;;4.25;2.38;;;;;;;30.50;25.12;98986.78;10177494;28;20253;-71
2021/05/09 16:10:37;;;;;;;2.25;2.00;;;;;;;30.52;25.17;98979.03;10180805;28;21554;-72
2021/05/09 16:15:39;;;;;;;2.50;2.30;;;;;;;30.39;25.39;98969.44;10162578;28;20235;-71
2021/05/09 16:20:42;;;;;;;4.38;2.17;;;;;;;30.68;25.18;98977.81;10142020;28;20231;-71
2021/05/09 16:25:45;;;;;;;2.60;2.20;;;;;;;29.76;25.43;98967.38;10145951;28;20789;-71
2021/05/09 16:30:47;;;;;;;3.70;2.67;;;;;;;30.00;25.55;98984.09;10145039;28;20628;-71
2021/05/09 16:35:50;;;;;;;3.65;2.53;;;;;;;30.76;24.67;98968.03;10147305;28;20249;-71
2021/05/09 16:40:52;;;;;;;2.97;2.35;;;;;;;31.40;24.32;98964.00;10147521;28;20243;-71
2021/05/09 16:45:54;;;;;;;3.20;2.40;;;;;;;30.59;24.99;98974.81;10147719;28;20254;-72
2021/05/09 16:50:57;;;;;;;3.50;1.98;;;;;;;29.99;25.90;98972.19;10153566;28;20846;-72
2021/05/09 16:55:59;;;;;;;3.33;2.35;;;;;;;30.69;24.77;98963.66;10163305;28;20238;-74
2021/05/09 17:01:01;;;;;;;3.28;2.30;;;;;;;31.07;24.92;98966.56;10152888;28;20235;-73
2021/05/09 17:06:04;;;;;;;6.20;2.67;;;;;;;30.64;25.04;98954.56;10138697;28;20235;-72
2021/05/09 17:11:09;;;;;;;2.35;2.00;;;;;;;29.96;25.73;98958.94;10125219;28;21836;-72
2021/05/09 17:16:11;;;;;;;2.08;1.92;;;;;;;28.49;27.41;98964.63;10131475;28;20252;-72
2021/05/09 17:21:14;;;;;;;2.33;2.13;;;;;;;28.05;28.08;98951.38;10146980;28;20253;-72
2021/05/09 17:26:16;;;;;;;4.32;2.15;;;;;;;28.70;27.60;98954.41;10144386;28;20236;-72
2021/05/09 17:31:18;;;;;;;2.33;2.00;;;;;;;30.32;26.24;98957.88;10153806;28;20581;-72
2021/05/09 17:36:20;;;;;;;2.47;2.13;;;;;;;30.63;25.88;98964.78;10150003;28;20236;-73
2021/05/09 17:41:22;;;;;;;4.50;2.22;;;;;;;30.94;25.63;98956.22;10152026;28;20250;-72
2021/05/09 17:46:24;;;;;;;2.88;2.00;;;;;;;30.16;26.49;98954.41;10146084;28;20231;-73
2021/05/09 17:51:27;;;;;;;4.25;2.13;;;;;;;30.49;26.43;98949.97;10159619;28;20256;-72
2021/05/09 17:56:30;;;;;;;2.80;2.20;;;;;;;29.65;27.23;98946.41;10126712;28;20237;-72
2021/05/09 18:01:32;;;;;;;3.08;2.10;;;;;;;28.46;28.63;98940.31;10121773;28;20254;-72
2021/05/09 18:06:35;;;;;;;2.40;2.00;;;;;;;27.51;29.80;98940.75;10141593;28;20250;-72
2021/05/09 18:11:48;;;;;;;3.55;2.15;;;;;;;27.06;30.32;98936.69;10144799;28;20236;-74
2021/05/09 18:16:55;;;;;;;2.95;2.40;;;;;;;26.67;31.20;98936.97;10178799;28;20237;-74
2021/05/09 18:27:17;;;;;;;2.70;2.15;;;;;;;26.13;31.48;98948.09;10128467;28;20228;-73
2021/05/09 18:32:19;;;;;;;4.03;2.08;;;;;;;25.88;31.61;98940.44;10110605;28;20247;-73
2021/05/09 18:37:22;;;;;;;3.30;2.22;;;;;;;25.77;32.11;98946.91;10116635;28;20240;-73
2021/05/09 18:42:24;;;;;;;3.50;2.20;;;;;;;25.49;32.35;98950.72;10111225;28;20247;-73
2021/05/09 18:47:27;;;;;;;3.50;2.15;;;;;;;25.29;32.27;98954.06;10110694;28;20635;-73
2021/05/09 18:52:31;;;;;;;2.50;2.30;;;;;;;24.89;31.61;98961.44;10107865;28;20251;-73
2021/05/09 18:57:34;;;;;;;3.00;2.17;;;;;;;25.01;31.96;98969.56;10108499;28;20297;-73
2021/05/09 19:02:36;;;;;;;3.67;1.92;;;;;;;24.72;31.41;98966.16;10122573;28;20249;-74
2021/05/09 19:07:39;;;;;;;1.80;1.60;;;;;;;24.66;31.28;98973.47;10109767;28;20406;-70
2021/05/09 19:12:42;;;;;;;2.38;1.80;;;;;;;24.67;30.97;98986.09;10107499;28;21437;-70
2021/05/09 19:17:43;;;;;;;2.08;1.80;;;;;;;24.45;31.20;98988.78;10171479;28;20253;-70
2021/05/09 19:22:47;;;;;;;4.13;1.65;;;;;;;24.37;31.02;98982.84;10132015;28;20328;-70
2021/05/09 19:27:49;;;;;;;1.67;1.48;;;;;;;24.36;31.26;98995.72;10140356;28;20239;-70
2021/05/09 19:32:52;;;;;;;3.85;1.67;;;;;;;24.31;31.16;98996.47;10118768;28;20264;-71
2021/05/09 19:37:55;;;;;;;3.95;1.60;;;;;;;24.24;31.07;98998.53;10120703;28;20598;-71
2021/05/09 19:42:59;;;;;;;2.22;1.60;;;;;;;24.06;31.36;99010.56;10107067;28;21466;-71
2021/05/09 19:48:01;;;;;;;1.77;1.52;;;;;;;24.07;30.25;99023.19;10108163;28;20266;-71
2021/05/09 19:53:04;;;;;;;2.08;1.27;;;;;;;24.00;30.21;99018.97;10111601;28;20641;-71
2021/05/09 19:58:07;;;;;;;2.25;1.60;;;;;;;23.92;29.84;99027.56;10125506;28;20232;-71
2021/05/09 20:03:08;;;;;;;2.17;1.27;;;;;;;23.83;29.81;99019.75;10142769;28;20780;-71
2021/05/09 20:08:12;;;;;;;2.17;1.40;;;;;;;23.93;30.11;99037.47;10130103;28;20241;-71
2021/05/09 20:13:15;;;;;;;1.60;1.50;;;;;;;23.71;29.28;99023.56;10102959;28;20301;-71
2021/05/09 20:18:20;;;;;;;2.17;1.40;;;;;;;23.81;29.30;99019.16;10143897;28;20242;-71
2021/05/09 20:23:22;;;;;;;1.90;1.75;;;;;;;23.92;29.55;99009.22;10145046;28;20933;-71
2021/05/09 20:28:24;;;;;;;2.10;1.50;;;;;;;23.81;29.48;99021.06;10146610;28;20953;-71
2021/05/09 20:33:26;;;;;;;3.10;1.80;;;;;;;23.60;29.48;99022.53;10149076;28;20258;-71
2021/05/09 20:38:29;;;;;;;2.38;1.45;;;;;;;23.43;29.04;99009.56;10152214;28;20250;-70
2021/05/09 20:43:31;;;;;;;1.70;1.60;;;;;;;23.48;29.69;99006.13;10147710;28;20246;-71
2021/05/09 20:48:33;;;;;;;4.32;1.50;;;;;;;23.35;29.25;99000.91;10146747;28;20252;-73
2021/05/09 20:53:36;;;;;;;2.25;1.27;;;;;;;23.31;29.40;99000.56;10143951;28;20255;-71
2021/05/09 20:58:37;;;;;;;2.25;1.48;;;;;;;23.26;29.33;98999.59;10148793;28;20245;-71
2021/05/09 21:03:39;;;;;;;2.17;1.50;;;;;;;23.28;29.16;99006.50;10145382;28;21391;-71
2021/05/09 21:08:42;;;;;;;1.70;1.60;;;;;;;23.21;29.36;99000.34;10146128;28;20903;-71
2021/05/09 21:13:44;;;;;;;4.22;1.42;;;;;;;23.39;29.37;99004.81;10148471;28;20730;-71
2021/05/09 21:18:46;;;;;;;1.60;1.50;;;;;;;23.11;29.25;99008.31;10183594;28;20341;-71
2021/05/09 21:23:49;;;;;;;4.18;1.75;;;;;;;23.09;29.14;99003.06;10180927;28;20690;-71
2021/05/09 21:28:50;;;;;;;2.38;1.58;;;;;;;23.05;29.55;99022.94;10137193;28;20248;-71
2021/05/09 21:33:52;;;;;;;3.78;1.70;;;;;;;22.87;29.77;99021.16;10140403;28;20252;-71
2021/05/09 21:38:55;;;;;;;4.45;1.60;;;;;;;22.81;30.02;99016.63;10141330;28;20799;-71
2021/05/09 21:43:57;;;;;;;2.88;1.70;;;;;;;22.59;30.34;99021.84;10161589;28;20231;-71
2021/05/09 21:48:59;;;;;;;4.07;1.60;;;;;;;22.51;30.56;99026.59;10150224;28;20240;-71
2021/05/09 21:54:02;;;;;;;3.67;1.80;;;;;;;22.40;30.54;99034.75;10148552;28;20758;-71
2021/05/09 21:59:04;;;;;;;2.80;1.55;;;;;;;22.36;31.01;99039.03;10145569;28;20251;-72
2021/05/09 22:04:06;;;;;;;1.92;1.70;;;;;;;22.07;31.53;99057.94;10148579;28;20236;-71
2021/05/09 22:09:09;;;;;;;2.90;1.65;;;;;;;22.10;31.55;99052.03;10148485;28;20250;-72
2021/05/09 22:14:11;;;;;;;2.08;1.48;;;;;;;22.07;31.40;99052.47;10155798;28;21241;-71
2021/05/09 22:19:13;;;;;;;3.03;1.50;;;;;;;22.06;31.47;99056.28;10189466;28;20704;-71
2021/05/09 22:24:16;;;;;;;2.38;1.55;;;;;;;21.96;31.85;99067.78;10188032;28;20238;-71
2021/05/09 22:29:18;;;;;;;2.00;1.55;;;;;;;21.84;32.07;99056.78;10192943;28;20243;-72
2021/05/09 22:34:20;;;;;;;1.83;1.55;;;;;;;21.81;32.34;99059.16;10189681;28;20239;-71
2021/05/09 22:39:23;;;;;;;2.40;1.77;;;;;;;21.84;32.53;99045.03;10191707;28;20239;-71
2021/05/09 22:44:25;;;;;;;3.40;1.58;;;;;;;21.85;32.73;99050.25;10187339;28;20253;-71
2021/05/09 22:49:27;;;;;;;1.80;1.60;;;;;;;21.79;33.25;99042.97;10195091;28;20269;-71
2021/05/09 22:54:34;;;;;;;2.08;1.80;;;;;;;21.80;33.20;99046.53;10196828;28;20295;-71
2021/05/09 22:59:36;;;;;;;4.30;1.70;;;;;;;21.81;32.80;99042.75;10194694;28;20262;-71
2021/05/09 23:04:38;;;;;;;4.40;1.77;;;;;;;21.77;33.48;99057.94;10197502;28;20266;-71
2021/05/09 23:09:41;;;;;;;2.00;1.80;;;;;;;21.60;33.37;99053.06;10197272;28;20250;-71
2021/05/09 23:14:44;;;;;;;2.13;1.90;;;;;;;21.54;33.85;99053.16;10185341;28;20247;-71
2021/05/09 23:20:02;;;;;;;4.45;1.88;;;;;;;21.61;33.95;99053.88;10157621;28;20247;-72
2021/05/09 23:25:06;;;;;;;1.88;1.60;;;;;;;21.58;34.26;99046.16;10158124;28;20246;-71
2021/05/09 23:30:09;;;;;;;5.53;1.83;;;;;;;21.49;34.70;99042.91;10158000;28;20291;-71
2021/05/09 23:35:13;;;;;;;4.97;1.83;;;;;;;21.48;34.67;99041.25;10156561;28;20236;-71
2021/05/09 23:40:19;;;;;;;2.30;2.10;;;;;;;21.61;34.72;99045.69;10156995;28;20303;-71