Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:13;;;;;;;20.30;12.48;;;10.40;99.90;;;;;;5062512;28;20041;-80
2022/06/05 00:04:44;;;;;;;18.38;13.20;;;10.40;99.90;;;;;;5064748;28;20045;-75
2022/06/05 00:07:23;;;;;;;22.10;12.93;;;10.40;99.90;;;;;;5043814;28;20050;-76
2022/06/05 00:10:01;;;;;;;24.95;14.00;;;10.30;99.90;;;;;;5045307;28;20044;-76
2022/06/05 00:13:05;;;;;;;16.75;13.02;;;10.40;99.90;;;;;;5061684;28;20463;-76
2022/06/05 00:15:32;;;;;;;16.33;12.60;;;10.40;99.90;;;;;;5033322;28;20338;-75
2022/06/05 00:17:58;;;;;;;16.98;12.43;;;10.40;99.90;;;;;;5063035;28;20156;-77
2022/06/05 00:20:25;;;;;;;17.30;12.65;;;10.40;99.90;;;;;;5064354;28;20522;-78
2022/06/05 00:22:50;;;;;;;19.05;12.90;;;10.30;99.90;;;;;;5064204;28;20044;-77
2022/06/05 00:25:16;;;;;;;17.20;13.25;;;10.40;99.90;;;;;;5064921;28;20049;-78
2022/06/05 00:27:56;;;;;;;19.55;12.57;;;10.40;99.90;;;;;;5045027;28;20059;-78
2022/06/05 00:30:56;;;;;;;16.75;13.75;;;10.40;99.90;;;;;;5046638;28;20502;-79
2022/06/05 00:33:34;;;;;;;20.50;13.23;;;10.40;99.90;;;;;;5062053;28;20041;-78
2022/06/05 00:36:15;;;;;;;18.25;13.13;;;10.30;99.90;;;;;;5063369;28;20047;-78
2022/06/05 00:38:46;;;;;;;17.83;13.88;;;10.30;99.90;;;;;;5028077;28;20040;-78
2022/06/05 00:41:37;;;;;;;18.25;12.48;;;10.30;99.90;;;;;;5046136;28;20178;-79
2022/06/05 00:44:04;;;;;;;;;;;10.30;99.90;;;;;;5045201;28;20448;-76
2022/06/05 00:46:31;;;;;;;16.67;12.75;;;10.20;99.90;;;;;;5064122;28;20057;-76
2022/06/05 00:48:57;;;;;;;21.08;12.68;;;10.40;99.90;;;;;;5045895;28;20047;-76
2022/06/05 00:51:22;;;;;;;18.27;11.90;;;10.40;99.90;;;;;;5062372;28;20521;-76
2022/06/05 00:53:49;;;;;;;20.00;12.82;;;10.40;99.90;;;;;;5058266;28;20033;-76
2022/06/05 00:56:15;;;;;;;15.73;13.07;;;10.30;99.90;;;;;;5064133;28;20044;-78
2022/06/05 00:58:41;;;;;;;17.92;12.35;;;10.50;99.90;;;;;;5061733;28;20139;-77
2022/06/05 01:01:07;;;;;;;28.52;14.45;;;10.40;99.90;;;;;;5061874;28;20214;-77
2022/06/05 01:03:33;;;;;;;20.10;14.13;;;10.50;99.90;;;;;;5065041;28;20094;-78
2022/06/05 01:05:59;;;;;;;16.45;11.95;;;10.50;99.90;;;;;;5045469;28;20429;-76
2022/06/05 01:08:26;;;;;;;24.23;13.68;;;10.60;99.90;;;;;;5064333;28;20187;-77
2022/06/05 01:11:10;;;;;;;17.67;12.88;;;10.50;99.90;;;;;;5062432;28;20040;-77
2022/06/05 01:13:49;;;;;;;19.90;12.63;;;10.50;99.90;;;;;;5044609;28;20195;-77
2022/06/05 01:16:38;;;;;;;20.27;12.38;;;10.50;99.90;;;;;;5023495;28;20056;-77
2022/06/05 01:19:36;;;;;;;18.95;12.70;;;10.50;99.90;;;;;;5038625;28;20033;-84
2022/06/05 01:22:01;;;;;;;19.48;13.77;;;10.50;99.90;;;;;;5055118;28;20049;-79
2022/06/05 01:24:56;;;;;;;17.23;12.98;;;10.60;99.90;;;;;;5034801;28;20398;-80
2022/06/05 01:27:31;;;;;;;19.50;13.25;;;10.60;99.90;;;;;;5053130;28;20036;-78
2022/06/05 01:30:08;;;;;;;19.15;14.25;;;10.70;99.90;;;;;;5059027;28;20108;-78
2022/06/05 01:32:46;;;;;;;16.55;11.23;;;10.70;99.90;;;;;;5053125;28;20127;-79
2022/06/05 01:35:19;;;;;;;22.05;12.27;;;10.60;99.90;;;;;;5055543;28;20079;-80
2022/06/05 01:38:09;;;;;;;21.08;12.20;;;10.70;99.90;;;;;;5045374;28;20491;-79
2022/06/05 01:40:40;;;;;;;;;;;10.70;99.90;;;;;;5054500;28;20055;-80
2022/06/05 01:43:13;;;;;;;22.90;14.27;;;10.70;99.90;;;;;;5057294;28;20413;-79
2022/06/05 01:45:44;;;;;;;18.13;12.60;;;10.80;99.90;;;;;;5037048;28;20535;-73
2022/06/05 01:48:18;;;;;;;14.40;12.35;;;10.80;99.90;;;;;;5033880;28;20044;-79
2022/06/05 01:50:48;;;;;;;24.58;14.75;;;10.80;99.90;;;;;;5021072;28;20122;-79
2022/06/05 01:53:40;;;;;;;17.40;12.80;;;10.80;99.90;;;;;;5043268;28;20127;-80
2022/06/05 01:56:14;;;;;;;19.27;12.80;;;10.70;99.90;;;;;;5042719;28;20058;-79
2022/06/05 01:58:45;;;;;;;44.67;15.68;;;10.70;99.90;;;;;;5050668;28;20071;-80
2022/06/05 02:01:19;;;;;;;22.67;12.27;;;10.80;99.90;;;;;;5031448;28;20368;-80
2022/06/05 02:03:50;;;;;;;19.58;12.15;;;10.70;99.90;;;;;;5052285;28;20402;-81
2022/06/05 02:06:20;;;;;;;20.60;13.32;;;10.80;99.90;;;;;;5052719;28;20040;-81
2022/06/05 02:08:59;;;;;;;17.42;12.00;;;10.80;99.90;;;;;;5041187;28;20055;-79
2022/06/05 02:11:27;;;;;;;19.15;12.98;;;10.70;99.90;;;;;;5034066;28;20055;-79
2022/06/05 02:14:00;;;;;;;20.60;12.07;;;10.80;99.90;;;;;;5025618;28;20037;-80
2022/06/05 02:16:28;;;;;;;23.92;13.30;;;10.70;99.90;;;;;;5051472;28;20562;-81
2022/06/05 02:18:54;;;;;;;21.38;12.50;;;10.80;99.90;;;;;;5051991;28;20041;-79
2022/06/05 02:21:20;;;;;;;17.58;11.85;;;10.70;99.90;;;;;;5042354;28;20071;-80
2022/06/05 02:23:46;;;;;;;21.75;11.88;;;10.80;99.90;;;;;;5038877;28;20502;-79
2022/06/05 02:26:12;;;;;;;17.67;12.32;;;10.70;99.90;;;;;;5032632;28;20045;-81
2022/06/05 02:28:38;;;;;;;20.20;12.73;;;10.80;99.90;;;;;;5050988;28;20049;-81
2022/06/05 02:31:13;;;;;;;16.73;12.88;;;10.70;99.90;;;;;;5024291;28;20064;-79
2022/06/05 02:34:22;;;;;;;15.05;11.60;;;10.80;99.90;;;;;;5051915;28;20093;-74
2022/06/05 02:37:13;;;;;;;18.80;11.98;;;10.80;99.90;;;;;;5058632;28;20043;-76
2022/06/05 02:40:08;;;;;;;16.38;12.30;;;10.70;99.90;;;;;;5032858;28;20458;-79
2022/06/05 02:42:42;;;;;;;15.20;11.55;;;10.70;99.90;;;;;;5051505;28;20051;-81
2022/06/05 02:45:20;;;;;;;17.70;12.10;;;10.70;99.90;;;;;;5050161;28;20052;-76
2022/06/05 02:48:08;;;;;;;21.17;13.82;;;10.90;99.90;;;;;;5050676;28;20040;-80
2022/06/05 02:51:26;;;;;;;20.05;12.10;;;10.90;99.90;;;;;;5057752;28;20609;-81
2022/06/05 02:53:56;;;;;;;17.98;12.38;;;10.90;99.90;;;;;;4977787;28;20045;-80
2022/06/05 02:56:23;;;;;;;16.52;11.13;;;10.80;99.90;;;;;;5040808;28;20076;-79
2022/06/05 02:58:51;;;;;;;17.15;10.73;;;10.70;99.90;;;;;;5035185;28;20113;-83
2022/06/05 03:04:01;;;;;;;14.82;10.88;;;10.90;99.90;;;;;;5036287;28;20141;-78
2022/06/05 03:06:31;;;;;;;34.80;11.60;;;10.80;99.90;;;;;;5053892;28;20395;-79
2022/06/05 03:08:57;;;;;;;22.30;12.63;;;10.90;99.90;;;;;;5053889;28;20083;-80
2022/06/05 03:11:23;;;;;;;17.85;12.93;;;10.80;99.90;;;;;;5048026;28;20047;-79
2022/06/05 03:13:48;;;;;;;18.70;13.25;;;10.90;99.90;;;;;;5016583;28;20419;-79
2022/06/05 03:16:14;;;;;;;22.40;12.15;;;10.80;99.90;;;;;;5050124;28;20428;-82
2022/06/05 03:18:40;;;;;;;20.17;12.13;;;10.80;99.90;;;;;;5054721;28;20051;-82
2022/06/05 03:21:05;;;;;;;15.13;11.38;;;10.80;99.90;;;;;;5051564;28;20249;-80
2022/06/05 03:23:32;;;;;;;20.83;12.65;;;10.90;99.90;;;;;;5051907;28;20040;-81
2022/06/05 03:25:58;;;;;;;24.90;13.07;;;10.90;99.90;;;;;;5049103;28;20071;-79
2022/06/05 03:28:24;;;;;;;22.00;13.35;;;10.90;99.90;;;;;;5029391;28;20056;-78
2022/06/05 03:30:50;;;;;;;17.85;13.27;;;11.00;99.90;;;;;;5052845;28;20705;-79
2022/06/05 03:33:17;;;;;;;21.05;11.25;;;10.90;99.90;;;;;;5035768;28;20041;-78
2022/06/05 03:35:45;;;;;;;21.42;12.18;;;10.90;99.90;;;;;;5036215;28;20115;-81
2022/06/05 03:38:12;;;;;;;23.30;14.65;;;10.90;99.90;;;;;;5020889;28;20041;-83
2022/06/05 03:40:45;;;;;;;22.98;13.75;;;11.00;99.90;;;;;;5053660;28;20499;-81
2022/06/05 03:43:12;;;;;;;22.10;13.43;;;11.00;99.90;;;;;;5053484;28;20053;-80
2022/06/05 03:45:37;;;;;;;22.80;14.65;;;11.00;99.90;;;;;;5051386;28;20694;-80
2022/06/05 03:48:03;;;;;;;20.23;13.50;;;11.10;99.90;;;;;;5036613;28;20509;-75
2022/06/05 03:50:29;;;;;;;20.60;12.95;;;11.10;99.90;;;;;;5063328;28;20071;-80
2022/06/05 03:52:55;;;;;;;19.05;13.18;;;11.00;99.90;;;;;;5065183;28;20080;-78
2022/06/05 03:55:23;;;;;;;16.55;13.40;;;11.20;99.90;;;;;;5028310;28;20059;-76
2022/06/05 03:57:49;;;;;;;22.35;13.50;;;11.10;99.90;;;;;;5029473;28;20055;-78
2022/06/05 04:00:17;;;;;;;19.33;14.85;;;11.20;99.90;;;;;;5057725;28;20082;-81
2022/06/05 04:02:43;;;;;;;22.17;13.88;;;11.10;99.90;;;;;;5038175;28;20414;-79
2022/06/05 04:05:13;;;;;;;28.23;14.80;;;11.20;99.90;;;;;;5051730;28;20044;-81
2022/06/05 04:07:39;;;;;;;26.77;16.85;;;11.30;99.90;;;;;;5049160;28;20044;-79
2022/06/05 04:10:05;;;;;;;28.80;15.75;;;11.30;99.90;;;;;;5051992;28;20048;-80
2022/06/05 04:12:32;;;;;;;26.92;14.68;;;11.40;99.90;;;;;;5051252;28;20044;-79
2022/06/05 04:15:00;;;;;;;20.23;13.95;;;11.40;99.90;;;;;;5050565;28;20060;-81
2022/06/05 04:17:25;;;;;;;24.23;16.33;;;11.50;99.90;;;;;;5051027;28;20044;-79
2022/06/05 04:19:52;;;;;;;18.17;15.18;;;11.50;99.90;;;;;;5032991;28;20052;-79
2022/06/05 04:22:18;;;;;;;22.77;16.80;;;11.60;99.90;;;;;;5024765;28;20478;-79
2022/06/05 04:24:43;;;;;;;20.92;14.98;;;11.70;99.90;;;;;;5049044;28;20041;-80
2022/06/05 04:27:09;;;;;;;26.67;14.63;;;11.60;99.90;;;;;;5052085;28;20467;-82
2022/06/05 04:29:35;;;;;;;22.98;15.85;;;11.90;99.90;;;;;;5054379;28;20465;-80
2022/06/05 04:32:00;;;;;;;30.00;16.88;;;12.00;99.90;;;;;;5054261;28;20063;-75
2022/06/05 04:34:26;;;;;;;24.75;16.83;;;12.00;99.90;;;;;;5032540;28;20048;-79
2022/06/05 04:36:52;;;;;;;26.30;14.75;;;12.10;99.90;;;;;;5052392;28;20614;-80
2022/06/05 04:39:18;;;;;;;22.10;15.45;;;12.00;99.90;;;;;;5051128;28;20063;-81
2022/06/05 04:41:45;;;;;;;31.30;17.10;;;12.00;99.90;;;;;;5051683;28;20436;-79
2022/06/05 04:44:13;;;;;;;24.55;16.08;;;12.00;99.90;;;;;;5051406;28;20049;-82
2022/06/05 04:46:39;;;;;;;23.85;14.98;;;12.10;99.90;;;;;;5044817;28;20063;-76
2022/06/05 04:49:08;;;;;;;20.95;14.05;;;12.00;99.90;;;;;;5062763;28;20037;-80
2022/06/05 04:51:35;;;;;;;27.70;15.52;;;12.10;99.90;;;;;;5037860;28;20683;-80
2022/06/05 04:54:01;;;;;;;21.75;14.27;;;12.10;99.90;;;;;;5053263;28;20032;-82
2022/06/05 04:56:28;;;;;;;18.95;13.10;;;12.20;99.90;;;;;;5034632;28;20376;-80
2022/06/05 04:58:55;;;;;;;20.70;13.13;;;12.10;99.90;;;;;;5035642;28;20048;-80
2022/06/05 05:01:24;;;;;;;22.73;13.38;;;12.20;99.90;;;;;;5054024;28;20040;-81
2022/06/05 05:03:55;;;;;;;17.50;14.30;;;12.40;99.90;;;;;;5056793;28;20041;-82
2022/06/05 05:06:21;;;;;;;26.17;15.23;;;12.30;99.90;;;;;;5020016;28;20048;-76
2022/06/05 05:08:47;;;;;;;20.27;13.75;;;12.30;99.90;;;;;;5036188;28;20041;-83
2022/06/05 05:11:13;;;;;;;19.38;13.65;;;12.40;99.90;;;;;;5027950;28;20457;-81
2022/06/05 05:13:39;;;;;;;17.83;13.80;;;12.50;99.90;;;;;;5053032;28;20044;-78
2022/06/05 05:16:05;;;;;;;16.08;12.23;;;12.70;99.90;;;;;;5051635;28;20020;-82
2022/06/05 05:18:31;;;;;;;23.02;13.18;;;12.80;99.90;;;;;;5053874;28;20123;-80
2022/06/05 05:21:19;;;;;;;17.08;13.32;;;12.70;99.90;;;;;;5034604;28;20580;-81
2022/06/05 05:23:45;;;;;;;15.60;11.85;;;12.80;99.90;;;;;;5052014;28;20056;-82
2022/06/05 05:26:15;;;;;;;20.25;13.38;;;12.80;99.90;;;;;;5034740;28;20419;-81
2022/06/05 05:28:42;;;;;;;22.13;12.82;;;13.00;99.90;;;;;;5034288;28;20044;-82
2022/06/05 05:31:17;;;;;;;16.45;11.43;;;13.00;99.90;;;;;;5007422;28;20074;-80
2022/06/05 05:33:43;;;;;;;17.10;12.93;;;13.10;99.90;;;;;;5052992;28;20052;-79
2022/06/05 05:36:10;;;;;;;17.30;12.45;;;13.10;99.90;;;;;;5034769;28;20045;-81
2022/06/05 05:38:37;;;;;;;23.30;13.93;;;13.20;99.90;;;;;;5052123;28;20047;-81
2022/06/05 05:43:47;;;;;;;18.63;12.70;;;13.30;99.90;;;;;;5057027;28;20098;-80
2022/06/05 05:46:14;;;;;;;20.75;13.52;;;13.20;99.90;;;;;;5050995;28;20053;-81
2022/06/05 05:48:40;;;;;;;19.83;12.38;;;13.40;99.90;;;;;;5018892;28;20491;-81
2022/06/05 05:51:14;;;;;;;22.98;14.30;;;13.30;99.90;;;;;;5042874;28;20047;-75
2022/06/05 05:53:41;;;;;;;14.40;12.40;;;13.40;99.90;;;;;;5052891;28;20048;-79
2022/06/05 05:56:09;;;;;;;17.50;12.93;;;13.40;99.90;;;;;;5049196;28;20051;-75
2022/06/05 05:58:35;;;;;;;15.98;12.95;;;13.60;99.90;;;;;;5032578;28;20127;-79
2022/06/05 06:01:07;;;;;;;20.85;13.82;;;13.70;99.90;;;;;;5051788;28;20032;-76
2022/06/05 06:03:34;;;;;;;17.52;12.13;;;13.60;99.90;;;;;;5052715;28;20055;-77
2022/06/05 06:06:01;;;;;;;19.02;12.15;;;13.70;99.90;;;;;;5051609;28;20028;-76
2022/06/05 06:08:27;;;;;;;12.75;10.32;;;13.80;99.90;;;;;;5061319;28;20055;-79
2022/06/05 06:10:53;;;;;;;24.48;12.85;;;13.80;99.90;;;;;;5050969;28;20040;-76
2022/06/05 06:13:19;;;;;;;13.68;11.10;;;13.90;99.90;;;;;;5033928;28;20036;-77
2022/06/05 06:15:47;;;;;;;13.30;11.52;;;13.90;99.90;;;;;;5051080;28;20068;-77
2022/06/05 06:18:12;;;;;;;17.98;12.77;;;14.00;99.90;;;;;;5056531;28;20060;-78
2022/06/05 06:20:38;;;;;;;15.43;11.00;;;14.10;99.90;;;;;;5057283;28;20036;-77
2022/06/05 06:23:04;;;;;;;18.35;12.32;;;14.10;99.90;;;;;;5050475;28;20128;-78
2022/06/05 06:25:30;;;;;;;15.95;11.07;;;14.20;99.90;;;;;;5051191;28;20040;-78
2022/06/05 06:27:55;;;;;;;14.23;11.02;;;14.10;99.90;;;;;;5049835;28;20376;-78
2022/06/05 06:30:21;;;;;;;12.13;9.82;;;14.20;99.90;;;;;;5051595;28;20044;-78
2022/06/05 06:32:46;;;;;;;14.95;10.65;;;14.30;99.90;;;;;;5033302;28;20098;-80
2022/06/05 06:35:12;;;;;;;17.45;12.93;;;14.20;99.90;;;;;;5055642;28;20041;-78
2022/06/05 06:37:38;;;;;;;13.77;10.27;;;14.40;99.90;;;;;;5055367;28;20051;-77
2022/06/05 06:40:04;;;;;;;18.40;11.13;;;14.40;99.90;;;;;;5032132;28;20071;-77
2022/06/05 06:42:30;;;;;;;15.73;11.40;;;14.40;99.90;;;;;;5050591;28;20059;-78
2022/06/05 06:44:56;;;;;;;16.73;10.88;;;14.60;99.90;;;;;;5051694;28;20473;-79
2022/06/05 06:47:22;;;;;;;14.43;10.90;;;14.50;99.90;;;;;;5051443;28;20052;-78
2022/06/05 06:49:48;;;;;;;15.32;10.13;;;14.70;99.90;;;;;;5049088;28;20037;-79
2022/06/05 06:52:14;;;;;;;13.48;10.90;;;14.70;99.90;;;;;;5050587;28;20131;-78
2022/06/05 06:54:40;;;;;;;17.45;11.52;;;14.90;99.90;;;;;;5049616;28;20570;-78
2022/06/05 06:57:07;;;;;;;10.98;9.73;;;15.10;99.90;;;;;;5054534;28;20047;-78
2022/06/05 06:59:33;;;;;;;11.98;10.35;;;15.20;99.90;;;;;;5037836;28;20040;-77
2022/06/05 07:01:59;;;;;;;11.88;10.63;;;15.30;99.90;;;;;;5054161;28;21484;-76
2022/06/05 07:04:25;;;;;;;15.43;10.43;;;15.20;99.90;;;;;;5056623;28;20725;-76
2022/06/05 07:06:51;;;;;;;10.88;9.80;;;15.50;99.90;;;;;;5053678;28;20048;-76
2022/06/05 07:09:18;;;;;;;14.07;11.15;;;15.30;99.90;;;;;;5055483;28;20454;-78
2022/06/05 07:11:43;;;;;;;14.65;10.98;;;15.40;99.90;;;;;;5054615;28;20189;-77
2022/06/05 07:14:09;;;;;;;11.55;9.88;;;15.50;99.90;;;;;;5036181;28;20116;-78
2022/06/05 07:16:36;;;;;;;12.23;10.07;;;15.70;99.90;;;;;;5060236;28;20064;-80
2022/06/05 07:19:03;;;;;;;10.52;9.27;;;15.60;99.90;;;;;;5055370;28;20037;-78
2022/06/05 07:21:29;;;;;;;14.68;9.65;;;15.70;99.90;;;;;;5053911;28;20043;-78
2022/06/05 07:23:56;;;;;;;14.75;10.35;;;15.70;99.90;;;;;;5053640;28;20045;-78
2022/06/05 07:26:25;;;;;;;14.25;9.65;;;15.80;99.90;;;;;;5053686;28;20075;-78
2022/06/05 07:28:50;;;;;;;11.43;9.93;;;16.00;99.90;;;;;;5055048;28;20053;-78
2022/06/05 07:31:18;;;;;;;13.82;9.85;;;16.20;99.90;;;;;;5062430;28;20045;-77
2022/06/05 07:33:44;;;;;;;10.45;8.88;;;16.20;99.90;;;;;;5054494;28;20565;-78
2022/06/05 07:36:13;;;;;;;13.55;9.40;;;16.30;99.90;;;;;;5037386;28;20542;-77
2022/06/05 07:38:39;;;;;;;13.30;9.90;;;16.30;99.90;;;;;;5032404;28;20483;-76
2022/06/05 07:41:13;;;;;;;14.25;10.00;;;16.50;99.90;;;;;;5054250;28;20040;-76
2022/06/05 07:43:40;;;;;;;12.25;9.45;;;17.10;99.90;;;;;;5036423;28;20070;-75
2022/06/05 07:46:06;;;;;;;14.07;10.40;;;17.10;99.90;;;;;;5038625;28;20048;-77
2022/06/05 07:48:32;;;;;;;11.18;9.00;;;17.00;99.90;;;;;;5053838;28;20503;-78
2022/06/05 07:56:37;;;;;;;9.68;8.07;;;17.00;99.90;;;;;;5053440;28;20526;-78
2022/06/05 07:59:03;;;;;;;12.43;8.38;;;17.10;99.90;;;;;;5055785;28;20140;-76
2022/06/05 08:01:29;;;;;;;11.60;8.82;;;17.30;99.90;;;;;;5059041;28;20123;-79
2022/06/05 08:03:55;;;;;;;11.80;8.93;;;17.30;99.90;;;;;;5041500;28;20043;-76
2022/06/05 08:06:20;;;;;;;8.70;7.45;;;17.50;99.90;;;;;;5032500;28;20399;-79
2022/06/05 08:08:46;;;;;;;11.43;8.27;;;17.70;99.90;;;;;;5052467;28;20466;-79
2022/06/05 08:11:12;;;;;;;8.88;7.90;;;17.70;99.90;;;;;;5051636;28;20029;-78
2022/06/05 08:13:37;;;;;;;9.50;7.72;;;17.80;99.90;;;;;;5059677;28;20047;-80
2022/06/05 08:16:03;;;;;;;9.93;8.88;;;18.00;99.90;;;;;;5054144;28;20035;-78
2022/06/05 08:18:29;;;;;;;11.68;9.27;;;18.00;99.90;;;;;;5053947;28;20102;-82
2022/06/05 08:20:55;;;;;;;9.65;8.73;;;17.90;99.90;;;;;;5055285;28;20046;-78
2022/06/05 08:23:20;;;;;;;9.77;8.77;;;18.10;99.90;;;;;;5042325;28;20098;-77
2022/06/05 08:25:46;;;;;;;13.27;8.98;;;18.40;99.90;;;;;;5057449;28;20154;-78
2022/06/05 08:28:12;;;;;;;8.77;7.82;;;18.20;99.90;;;;;;5036007;28;20056;-79
2022/06/05 08:30:38;;;;;;;10.55;9.40;;;18.20;99.90;;;;;;5038028;28;20058;-79
2022/06/05 08:33:04;;;;;;;11.20;9.20;;;18.30;99.90;;;;;;5062239;28;20094;-78
2022/06/05 08:35:29;;;;;;;9.55;8.65;;;18.50;99.90;;;;;;5019383;28;20090;-78
2022/06/05 08:43:57;;;;;;;10.13;8.82;;;18.30;99.90;;;;;;5053459;28;20082;-80
2022/06/05 08:46:31;;;;;;;8.73;7.93;;;18.30;99.90;;;;;;5055580;28;20136;-79
2022/06/05 08:49:04;;;;;;;11.25;7.82;;;18.30;99.90;;;;;;5063611;28;20064;-80
2022/06/05 08:51:30;;;;;;;8.65;7.75;;;18.40;99.90;;;;;;5061575;28;20037;-79
2022/06/05 08:54:01;;;;;;;13.63;8.95;;;18.50;99.90;;;;;;5036233;28;20534;-80
2022/06/05 08:56:52;;;;;;;12.07;8.30;;;18.50;99.90;;;;;;5035045;28;20047;-79
2022/06/05 08:59:56;;;;;;;12.85;8.70;;;18.60;99.90;;;;;;5053532;28;20116;-79
2022/06/05 09:02:26;;;;;;;10.05;8.27;;;18.70;99.90;;;;;;5018380;28;20080;-79
2022/06/05 09:05:00;;;;;;;8.45;7.63;;;18.80;99.90;;;;;;5035865;28;20044;-83
2022/06/05 09:07:32;;;;;;;14.00;8.30;;;19.00;99.90;;;;;;5054030;28;20044;-79
2022/06/05 09:10:15;;;;;;;7.97;6.78;;;19.00;99.90;;;;;;5053270;28;20029;-80
2022/06/05 09:13:15;;;;;;;9.15;8.05;;;19.10;99.90;;;;;;5052239;28;20052;-81
2022/06/05 09:15:48;;;;;;;9.38;7.18;;;19.10;99.90;;;;;;5058806;28;20044;-79
2022/06/05 09:18:21;;;;;;;9.98;7.95;;;19.20;99.90;;;;;;5059192;28;20071;-80
2022/06/05 09:21:05;;;;;;;8.35;6.50;;;19.20;99.90;;;;;;5059042;28;20056;-81
2022/06/05 09:23:45;;;;;;;8.48;7.68;;;19.50;99.90;;;;;;5032028;28;20131;-80
2022/06/05 09:26:13;;;;;;;11.70;7.63;;;19.70;99.90;;;;;;5051785;28;20044;-80
2022/06/05 09:29:01;;;;;;;8.30;7.38;;;19.90;99.90;;;;;;5053275;28;20101;-81
2022/06/05 09:31:56;;;;;;;8.75;7.85;;;19.80;99.90;;;;;;5037119;28;20134;-81
2022/06/05 09:34:43;;;;;;;10.57;7.55;;;19.80;99.90;;;;;;5034444;28;20391;-81
2022/06/05 09:37:28;;;;;;;10.18;9.18;;;19.90;99.90;;;;;;5051938;28;20494;-78
2022/06/05 09:40:34;;;;;;;8.38;6.63;;;20.10;99.90;;;;;;5052626;28;20407;-80
2022/06/05 09:43:28;;;;;;;10.95;8.00;;;20.30;99.90;;;;;;5048941;28;20395;-78
2022/06/05 09:45:57;;;;;;;7.57;6.88;;;20.30;99.90;;;;;;5056107;28;20040;-77
2022/06/05 09:48:45;;;;;;;7.15;6.47;;;20.40;99.90;;;;;;5033792;28;20041;-78
2022/06/05 09:51:14;;;;;;;7.00;6.32;;;20.40;99.90;;;;;;5051094;28;20098;-80
2022/06/05 09:53:49;;;;;;;7.88;6.43;;;20.50;99.90;;;;;;5035001;28;20113;-81
2022/06/05 09:56:24;;;;;;;6.88;6.20;;;20.60;99.90;;;;;;5035100;28;20036;-81
2022/06/05 09:59:13;;;;;;;7.38;5.45;;;20.60;99.90;;;;;;5053544;28;20067;-79
2022/06/05 10:01:58;;;;;;;8.27;7.40;;;20.70;99.90;;;;;;5037506;28;20048;-78
2022/06/05 10:04:29;;;;;;;7.88;5.75;;;20.80;99.90;;;;;;5051998;28;21578;-79
2022/06/05 10:07:03;;;;;;;8.65;7.53;;;20.70;99.90;;;;;;5052704;28;20041;-80
2022/06/05 10:09:30;;;;;;;8.77;6.28;;;20.50;99.90;;;;;;5056987;28;20055;-79
2022/06/05 10:12:03;;;;;;;9.73;6.93;;;20.50;99.90;;;;;;5057324;28;20403;-79
2022/06/05 10:14:35;;;;;;;8.18;6.30;;;20.50;99.90;;;;;;5051546;28;20036;-81
2022/06/05 10:17:26;;;;;;;9.23;5.80;;;20.40;99.90;;;;;;5037202;28;20150;-79
2022/06/05 10:20:09;;;;;;;8.23;7.35;;;20.50;99.90;;;;;;5051192;28;20085;-79
2022/06/05 10:22:46;;;;;;;12.05;7.30;;;20.60;99.90;;;;;;5033065;28;20492;-80
2022/06/05 10:25:46;;;;;;;14.55;8.32;;;20.60;99.90;;;;;;5052164;28;20163;-80
2022/06/05 10:28:28;;;;;;;28.25;12.07;;;20.60;99.90;;;;;;5052933;28;20044;-79
2022/06/05 10:31:01;;;;;;;8.82;7.03;;;20.70;99.90;;;;;;5032174;28;20052;-80
2022/06/05 10:33:52;;;;;;;9.48;6.68;;;20.70;99.90;;;;;;5058723;28;20045;-81
2022/06/05 10:36:32;;;;;;;20.98;8.07;;;20.80;99.90;;;;;;5034618;28;20080;-81
2022/06/05 10:39:16;;;;;;;11.18;6.10;;;20.90;99.90;;;;;;5042045;28;20158;-80
2022/06/05 10:41:53;;;;;;;17.65;9.52;;;21.10;99.90;;;;;;5059679;28;20044;-80
2022/06/05 10:44:38;;;;;;;10.68;7.22;;;21.00;99.90;;;;;;5016219;28;20034;-78
2022/06/05 10:47:28;;;;;;;8.13;6.35;;;21.10;99.90;;;;;;5010385;28;20088;-78
2022/06/05 10:50:08;;;;;;;14.43;7.25;;;21.00;99.90;;;;;;5015176;28;20124;-82
2022/06/05 10:52:45;;;;;;;7.28;5.82;;;21.00;99.90;;;;;;5012159;28;20041;-84
2022/06/05 10:55:19;;;;;;;8.68;6.50;;;21.00;99.90;;;;;;5010589;28;20446;-83
2022/06/05 10:58:07;;;;;;;7.72;6.43;;;21.10;99.90;;;;;;5013012;28;20048;-82
2022/06/05 11:01:01;;;;;;;10.10;6.65;;;21.10;99.90;;;;;;5017601;28;20400;-83
2022/06/05 11:03:47;;;;;;;6.90;6.28;;;21.10;99.90;;;;;;5024905;28;20416;-82
2022/06/05 11:06:36;;;;;;;11.00;5.88;;;21.10;99.90;;;;;;5022775;28;20080;-81
2022/06/05 11:09:35;;;;;;;8.90;5.57;;;21.20;99.90;;;;;;5022024;28;20045;-82
2022/06/05 11:15:39;;;;;;;8.88;5.85;;;21.20;99.90;;;;;;5020713;28;20121;-85
2022/06/05 11:18:18;;;;;;;5.65;4.93;;;21.30;99.90;;;;;;5022675;28;20045;-83
2022/06/05 11:20:58;;;;;;;6.55;5.85;;;21.20;99.90;;;;;;5022126;28;20515;-83
2022/06/05 11:23:40;;;;;;;8.45;5.80;;;21.10;99.90;;;;;;5018508;28;20060;-83
2022/06/05 11:26:35;;;;;;;6.95;6.00;;;21.20;99.90;;;;;;5000587;28;20046;-85
2022/06/05 11:29:16;;;;;;;6.10;5.05;;;21.20;99.90;;;;;;5003088;28;20042;-82
2022/06/05 11:32:00;;;;;;;5.25;4.75;;;21.20;99.90;;;;;;5007570;28;20060;-84
2022/06/05 11:34:50;;;;;;;8.70;6.22;;;21.30;99.90;;;;;;5021431;28;20042;-83
2022/06/05 11:37:36;;;;;;;6.47;4.65;;;21.20;99.90;;;;;;5013260;28;20381;-86
2022/06/05 11:40:32;;;;;;;8.93;5.53;;;21.20;99.90;;;;;;5020569;28;20037;-83
2022/06/05 11:43:04;;;;;;;12.63;5.93;;;21.30;99.90;;;;;;5042696;28;20494;-86
2022/06/05 11:45:39;;;;;;;6.30;5.80;;;21.20;99.90;;;;;;5066384;28;20059;-86
2022/06/05 11:48:18;;;;;;;7.10;6.40;;;21.20;99.90;;;;;;5063917;28;20148;-83
2022/06/05 11:50:58;;;;;;;6.20;5.60;;;21.30;99.90;;;;;;5064427;28;20634;-86
2022/06/05 11:53:36;;;;;;;7.00;6.10;;;21.20;99.90;;;;;;5067693;28;20101;-86
2022/06/05 11:56:33;;;;;;;5.65;5.15;;;21.30;99.90;;;;;;5048269;28;20399;-84
2022/06/05 11:58:58;;;;;;;9.98;6.80;;;21.30;99.90;;;;;;5056533;28;20045;-85
2022/06/05 12:01:29;;;;;;;7.53;6.20;;;21.30;99.90;;;;;;5044982;28;20053;-83
2022/06/05 12:04:16;;;;;;;6.68;5.45;;;21.40;99.90;;;;;;5058547;28;20043;-85
2022/06/05 12:06:56;;;;;;;7.53;5.18;;;21.40;99.90;;;;;;5062534;28;20056;-83
2022/06/05 12:09:46;;;;;;;6.47;5.78;;;21.50;99.90;;;;;;5064139;28;20059;-84
2022/06/05 12:12:22;;;;;;;7.57;4.65;;;21.50;99.90;;;;;;5064727;28;20325;-84
2022/06/05 12:15:03;;;;;;;8.07;5.45;;;21.50;99.90;;;;;;5043369;28;20455;-84
2022/06/05 12:17:41;;;;;;;10.13;6.18;;;21.70;99.90;;;;;;5029769;28;20048;-84
2022/06/05 12:20:26;;;;;;;7.95;5.05;;;21.60;99.90;;;;;;5065203;28;20094;-82
2022/06/05 12:23:00;;;;;;;6.10;5.50;;;21.70;99.90;;;;;;5062215;28;20106;-84
2022/06/05 12:25:44;;;;;;;8.13;4.90;;;21.70;99.90;;;;;;5045799;28;20044;-82
2022/06/05 12:28:34;;;;;;;5.45;4.85;;;21.70;99.90;;;;;;5045417;28;20491;-83
2022/06/05 12:31:20;;;;;;;6.25;5.65;;;21.80;99.90;;;;;;5063318;28;20170;-85
2022/06/05 12:33:50;;;;;;;5.75;5.25;;;21.80;99.90;;;;;;5064757;28;20511;-82
2022/06/05 12:36:51;;;;;;;5.82;5.30;;;21.80;99.90;;;;;;5048042;28;20123;-84
2022/06/05 12:39:19;;;;;;;9.10;5.18;;;21.80;99.90;;;;;;5057449;28;20088;-84
2022/06/05 12:42:25;;;;;;;5.53;4.90;;;21.80;99.90;;;;;;5064548;28;20040;-84
2022/06/05 12:44:53;;;;;;;6.43;5.13;;;21.90;99.90;;;;;;5047309;28;20061;-84
2022/06/05 12:47:50;;;;;;;8.48;5.65;;;21.90;99.90;;;;;;5062173;28;20831;-83
2022/06/05 12:50:34;;;;;;;9.98;6.00;;;21.90;99.90;;;;;;5045624;28;20395;-87
2022/06/05 12:53:12;;;;;;;8.20;5.18;;;21.90;99.90;;;;;;5069008;28;20517;-84
2022/06/05 12:55:46;;;;;;;7.22;5.53;;;21.90;99.90;;;;;;5064742;28;20052;-77
2022/06/05 12:58:46;;;;;;;4.80;4.30;;;21.90;99.90;;;;;;5062665;28;20048;-85
2022/06/05 13:01:19;;;;;;;9.05;5.57;;;22.00;99.90;;;;;;5075747;28;20131;-85
2022/06/05 13:04:00;;;;;;;5.63;5.15;;;22.10;99.90;;;;;;5071211;28;20032;-85
2022/06/05 13:06:29;;;;;;;6.20;5.35;;;22.00;99.90;;;;;;5062779;28;20074;-85
2022/06/05 13:08:59;;;;;;;5.78;4.45;;;21.90;99.90;;;;;;5063267;28;20465;-86
2022/06/05 13:11:56;;;;;;;11.02;5.15;;;22.00;99.90;;;;;;5062933;28;20113;-85
2022/06/05 13:14:33;;;;;;;5.20;4.70;;;22.00;99.90;;;;;;5056071;28;20410;-84
2022/06/05 13:17:15;;;;;;;7.47;4.82;;;22.00;99.90;;;;;;5084560;28;20044;-83
2022/06/05 13:19:48;;;;;;;5.15;4.70;;;22.00;99.90;;;;;;5038254;28;20063;-84
2022/06/05 13:22:33;;;;;;;9.80;5.35;;;22.00;99.90;;;;;;5046495;28;20507;-83
2022/06/05 13:25:29;;;;;;;4.85;4.40;;;22.10;99.90;;;;;;5064131;28;20596;-84
2022/06/05 13:28:20;;;;;;;7.60;4.68;;;22.10;99.90;;;;;;5058057;28;20048;-83
2022/06/05 13:31:10;;;;;;;6.50;5.03;;;22.00;99.90;;;;;;5042810;28;20043;-83