Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:02;;;;;;;;;;;12.50;98.50;;;;;;5034376;28;19986;-79
2023/05/23 00:03:30;;;;;;;;;;;12.30;98.50;;;;;;5036083;28;19917;-79
2023/05/23 00:05:56;;;;;;;;;;;12.30;98.50;;;;;;5039482;28;19996;-79
2023/05/23 00:08:21;;;;;;;;;;;12.30;98.50;;;;;;5035151;28;20011;-78
2023/05/23 00:10:47;;;;;;;;;;;12.20;98.50;;;;;;5030333;28;19917;-79
2023/05/23 00:13:13;;;;;;;;;;;12.00;98.50;;;;;;5037657;28;19916;-78
2023/05/23 00:15:42;;;;;;;;;;;11.90;98.50;;;;;;5036691;28;20011;-79
2023/05/23 00:18:09;;;;;;;;;;;11.90;98.50;;;;;;5033619;28;20359;-78
2023/05/23 00:20:35;;;;;;;;;;;12.00;98.50;;;;;;5030094;28;19913;-78
2023/05/23 00:23:02;;;;;;;;;;;11.90;98.50;;;;;;5031993;28;19917;-78
2023/05/23 00:25:51;;;;;;;;;;;12.00;98.50;;;;;;5035910;28;19909;-78
2023/05/23 00:28:17;;;;;;;;;;;12.00;98.50;;;;;;5031708;28;19948;-78
2023/05/23 00:30:43;;;;;;;;;;;12.00;98.50;;;;;;5037112;28;19917;-79
2023/05/23 00:33:08;;;;;;;;;;;12.00;98.50;;;;;;5039717;28;19909;-79
2023/05/23 00:35:34;;;;;;;;;;;11.90;98.50;;;;;;5034865;28;20403;-78
2023/05/23 00:38:01;;;;;;;;;;;12.00;98.50;;;;;;5034206;28;19929;-79
2023/05/23 00:40:26;;;;;;;;;;;12.00;98.50;;;;;;5038716;28;20424;-78
2023/05/23 00:42:52;;;;;;;;;;;12.00;98.50;;;;;;5033702;28;19971;-78
2023/05/23 00:45:17;;;;;;;;;;;12.10;98.50;;;;;;5032727;28;19955;-79
2023/05/23 00:47:43;;;;;;;;;;;12.10;98.50;;;;;;5032366;28;19913;-79
2023/05/23 00:50:15;;;;;;;;;;;12.10;98.50;;;;;;5034661;28;20415;-78
2023/05/23 00:52:41;;;;;;;;;;;12.10;98.50;;;;;;5031285;28;19909;-79
2023/05/23 00:55:07;;;;;;;;;;;12.10;98.50;;;;;;5038828;28;19908;-79
2023/05/23 00:57:33;;;;;;;;;;;12.10;98.40;;;;;;5036446;28;19913;-78
2023/05/23 01:00:02;;;;;;;;;;;12.10;97.70;;;;;;5032426;28;20011;-78
2023/05/23 01:02:30;;;;;;;;;;;12.00;97.60;;;;;;5031476;28;19909;-78
2023/05/23 01:04:56;;;;;;;;;;;12.00;97.90;;;;;;5032963;28;19996;-78
2023/05/23 01:07:22;;;;;;;;;;;11.90;98.10;;;;;;5030004;28;20031;-78
2023/05/23 01:09:48;;;;;;;;;;;11.90;98.10;;;;;;5036771;28;20437;-78
2023/05/23 01:12:26;;;;;;;;;;;11.90;98.40;;;;;;5031911;28;20362;-79
2023/05/23 01:15:00;;;;;;;;;;;11.90;98.50;;;;;;5032341;28;20315;-78
2023/05/23 01:17:34;;;;;;;;;;;11.90;98.50;;;;;;5037149;28;19909;-79
2023/05/23 01:20:09;;;;;;;;;;;11.70;98.50;;;;;;5033454;28;20417;-78
2023/05/23 01:22:44;;;;;;;;;;;11.60;98.50;;;;;;5033786;28;19912;-79
2023/05/23 01:25:18;;;;;;;;;;;11.70;98.50;;;;;;5029948;28;19920;-79
2023/05/23 01:27:47;;;;;;;;;;;11.70;98.50;;;;;;5028193;28;19913;-79
2023/05/23 01:30:14;;;;;;;;;;;11.70;98.10;;;;;;5031088;28;19944;-79
2023/05/23 01:32:40;;;;;;;;;;;11.70;98.20;;;;;;5030465;28;20392;-78
2023/05/23 01:35:06;;;;;;;;;;;11.70;98.50;;;;;;5034501;28;20433;-78
2023/05/23 01:37:31;;;;;;;;;;;11.60;98.50;;;;;;4984733;28;1317912;-79
2023/05/23 01:39:57;;;;;;;;;;;11.70;98.50;;;;;;5030226;28;19971;-78
2023/05/23 01:42:23;;;;;;;;;;;11.70;98.50;;;;;;5032106;28;19947;-78
2023/05/23 01:44:48;;;;;;;;;;;11.70;98.50;;;;;;5029387;28;20287;-79
2023/05/23 01:47:14;;;;;;;;;;;11.80;98.50;;;;;;5027744;28;19924;-79
2023/05/23 01:49:40;;;;;;;;;;;11.70;98.50;;;;;;5030327;28;19971;-79
2023/05/23 01:52:09;;;;;;;;;;;11.80;98.50;;;;;;5035062;28;19916;-79
2023/05/23 01:54:35;;;;;;;;;;;11.80;98.50;;;;;;5028576;28;19920;-79
2023/05/23 01:57:01;;;;;;;;;;;11.80;98.50;;;;;;5030697;28;19960;-79
2023/05/23 01:59:27;;;;;;;;;;;11.80;98.50;;;;;;5033553;28;20002;-79
2023/05/23 02:01:52;;;;;;;;;;;11.80;98.50;;;;;;5030319;28;19909;-79
2023/05/23 02:04:18;;;;;;;;;;;11.80;98.50;;;;;;5031676;28;19905;-79
2023/05/23 02:06:45;;;;;;;;;;;11.80;98.50;;;;;;5027932;28;19931;-79
2023/05/23 02:09:10;;;;;;;;;;;11.80;98.50;;;;;;5031529;28;20025;-79
2023/05/23 02:11:36;;;;;;;;;;;11.80;98.50;;;;;;5034230;28;19948;-78
2023/05/23 02:14:02;;;;;;;;;;;11.80;98.50;;;;;;5035524;28;20007;-79
2023/05/23 02:16:27;;;;;;;;;;;11.90;98.50;;;;;;5032938;28;19920;-78
2023/05/23 02:18:55;;;;;;;;;;;11.90;98.50;;;;;;5034395;28;19971;-79
2023/05/23 02:21:23;;;;;;;;;;;11.90;98.50;;;;;;5031024;28;19909;-78
2023/05/23 02:23:49;;;;;;;;;;;12.00;98.50;;;;;;5033810;28;19909;-79
2023/05/23 02:26:15;;;;;;;;;;;12.00;98.50;;;;;;5030405;28;19913;-78
2023/05/23 02:28:40;;;;;;;;;;;12.00;98.50;;;;;;5032044;28;19927;-80
2023/05/23 02:31:06;;;;;;;;;;;12.00;98.50;;;;;;5030565;28;19915;-79
2023/05/23 02:33:31;;;;;;;;;;;12.10;98.50;;;;;;5035294;28;19944;-80
2023/05/23 02:35:57;;;;;;;;;;;12.10;98.50;;;;;;5031310;28;19940;-79
2023/05/23 02:38:23;;;;;;;;;;;12.10;98.50;;;;;;5028863;28;19916;-79
2023/05/23 02:40:50;;;;;;;;;;;12.10;98.50;;;;;;5033235;28;19908;-79
2023/05/23 02:43:16;;;;;;;;;;;12.20;98.50;;;;;;5033028;28;20398;-79
2023/05/23 02:45:41;;;;;;;;;;;12.20;98.50;;;;;;5031347;28;19975;-79
2023/05/23 02:48:07;;;;;;;;;;;12.20;98.50;;;;;;5034570;28;19987;-79
2023/05/23 02:50:32;;;;;;;;;;;12.20;98.50;;;;;;5033206;28;19951;-79
2023/05/23 02:52:58;;;;;;;;;;;12.30;98.50;;;;;;5031122;28;19909;-79
2023/05/23 02:55:23;;;;;;;;;;;12.30;98.50;;;;;;5039170;28;19909;-79
2023/05/23 02:57:50;;;;;;;;;;;12.30;98.50;;;;;;5030190;28;19909;-79
2023/05/23 03:00:16;;;;;;;;;;;12.30;98.50;;;;;;5031446;28;19909;-78
2023/05/23 03:02:41;;;;;;;;;;;12.30;98.50;;;;;;5031384;28;19909;-78
2023/05/23 03:05:07;;;;;;;;;;;12.30;98.50;;;;;;5028853;28;19908;-79
2023/05/23 03:07:33;;;;;;;;;;;12.20;98.50;;;;;;5023524;28;19920;-78
2023/05/23 03:09:59;;;;;;;;;;;12.20;98.50;;;;;;5030612;28;19917;-78
2023/05/23 03:12:24;;;;;;;;;;;12.30;98.50;;;;;;5029884;28;19913;-78
2023/05/23 03:14:50;;;;;;;;;;;12.20;98.50;;;;;;5031356;28;19909;-78
2023/05/23 03:17:15;;;;;;;;;;;12.20;98.50;;;;;;5031130;28;19909;-78
2023/05/23 03:19:41;;;;;;;;;;;12.20;98.50;;;;;;5056636;28;19909;-78
2023/05/23 03:22:06;;;;;;;;;;;12.20;98.50;;;;;;5029925;28;19931;-78
2023/05/23 03:24:32;;;;;;;;;;;12.20;98.50;;;;;;5031866;28;20467;-78
2023/05/23 03:26:57;;;;;;;;;;;12.10;98.50;;;;;;5032898;28;20395;-77
2023/05/23 03:29:23;;;;;;;;;;;12.10;98.50;;;;;;5029496;28;19909;-78
2023/05/23 03:31:48;;;;;;;;;;;12.10;98.50;;;;;;5030186;28;19935;-77
2023/05/23 03:34:15;;;;;;;;;;;12.20;98.50;;;;;;5059753;28;20306;-78
2023/05/23 03:36:40;;;;;;;;;;;12.20;98.50;;;;;;5030086;28;19967;-78
2023/05/23 03:39:06;;;;;;;;;;;12.20;98.50;;;;;;5030397;28;19909;-78
2023/05/23 03:41:31;;;;;;;;;;;12.20;98.50;;;;;;5034202;28;20375;-78
2023/05/23 03:43:57;;;;;;;;;;;12.30;98.50;;;;;;5036098;28;19916;-77
2023/05/23 03:46:22;;;;;;;;;;;12.30;98.50;;;;;;5029242;28;19909;-78
2023/05/23 03:48:48;;;;;;;;;;;12.30;98.50;;;;;;5029807;28;19920;-78
2023/05/23 03:51:14;;;;;;;;;;;12.40;98.50;;;;;;5024150;28;19924;-78
2023/05/23 03:53:39;;;;;;;;;;;12.40;98.50;;;;;;5028881;28;20386;-79
2023/05/23 03:56:05;;;;;;;;;;;12.40;98.50;;;;;;5026276;28;19905;-79
2023/05/23 03:58:30;;;;;;;;;;;12.50;98.50;;;;;;5029813;28;20371;-79
2023/05/23 04:00:56;;;;;;;;;;;12.50;98.50;;;;;;5028126;28;19909;-79
2023/05/23 04:03:22;;;;;;;;;;;12.50;98.50;;;;;;5024720;28;20006;-79
2023/05/23 04:05:48;;;;;;;;;;;12.50;98.50;;;;;;5026435;28;19928;-79
2023/05/23 04:08:14;;;;;;;;;;;12.50;98.50;;;;;;5024940;28;19929;-78
2023/05/23 04:10:40;;;;;;;;;;;12.50;98.50;;;;;;5026959;28;19948;-80
2023/05/23 04:13:05;;;;;;;;;;;12.50;98.50;;;;;;5025845;28;20410;-79
2023/05/23 04:15:33;;;;;;;;;;;12.50;98.50;;;;;;5025067;28;19905;-79
2023/05/23 04:17:59;;;;;;;;;;;12.50;98.50;;;;;;5028589;28;20306;-78
2023/05/23 04:20:24;;;;;;;;;;;12.40;98.50;;;;;;5026315;28;19919;-78
2023/05/23 04:22:50;;;;;;;;;;;12.40;98.50;;;;;;5021163;28;19923;-78
2023/05/23 04:25:17;;;;;;;;;;;12.40;98.50;;;;;;5027372;28;19990;-78
2023/05/23 04:27:43;;;;;;;;;;;12.50;98.50;;;;;;5025997;28;19927;-78
2023/05/23 04:30:09;;;;;;;;;;;12.50;98.50;;;;;;5029359;28;19913;-79
2023/05/23 04:32:35;;;;;;;;;;;12.50;98.50;;;;;;5033366;28;19948;-79
2023/05/23 04:35:01;;;;;;;;;;;12.50;98.50;;;;;;5031795;28;19915;-79
2023/05/23 04:37:26;;;;;;;;;;;12.50;98.50;;;;;;5031676;28;19917;-78
2023/05/23 04:39:52;;;;;;;;;;;12.60;98.50;;;;;;5029883;28;19909;-78
2023/05/23 04:42:23;;;;;;;;;;;12.60;98.50;;;;;;5031791;28;19967;-77
2023/05/23 04:44:49;;;;;;;;;;;12.60;98.50;;;;;;5031855;28;19955;-78
2023/05/23 04:47:15;;;;;;;;;;;12.60;98.50;;;;;;5029880;28;19987;-79
2023/05/23 04:49:41;;;;;;;;;;;12.60;98.50;;;;;;5032168;28;19909;-79
2023/05/23 04:52:06;;;;;;;;;;;12.60;98.50;;;;;;5031022;28;19945;-78
2023/05/23 04:54:32;;;;;;;;;;;12.70;98.50;;;;;;5031532;28;19944;-78
2023/05/23 04:56:57;;;;;;;;;;;12.70;98.50;;;;;;5029358;28;19920;-78
2023/05/23 04:59:23;;;;;;;;;;;12.80;98.50;;;;;;5031514;28;19905;-78
2023/05/23 05:01:48;;;;;;;;;;;12.90;98.50;;;;;;5031825;28;20291;-78
2023/05/23 05:04:14;;;;;;;;;;;12.90;98.50;;;;;;5029969;28;19909;-78
2023/05/23 05:06:40;;;;;;;;;;;13.00;98.50;;;;;;5030396;28;19909;-78
2023/05/23 05:09:05;;;;;;;;;;;13.00;98.50;;;;;;5033064;28;19924;-80
2023/05/23 05:11:31;;;;;;;;;;;13.00;98.50;;;;;;5028761;28;19913;-79
2023/05/23 05:13:56;;;;;;;;;;;13.00;98.50;;;;;;5028747;28;19917;-79
2023/05/23 05:16:22;;;;;;;;;;;13.10;98.50;;;;;;5029164;28;19905;-78
2023/05/23 05:18:48;;;;;;;;;;;13.10;98.50;;;;;;5029836;28;20441;-79
2023/05/23 05:21:13;;;;;;;;;;;13.20;98.50;;;;;;5030077;28;19909;-77
2023/05/23 05:23:39;;;;;;;;;;;13.30;98.50;;;;;;5027473;28;21195;-78
2023/05/23 05:26:05;;;;;;;;;;;13.40;98.50;;;;;;5032107;28;19915;-78
2023/05/23 05:28:31;;;;;;;;;;;13.40;98.50;;;;;;5030296;28;19924;-78
2023/05/23 05:30:56;;;;;;;;;;;13.50;98.50;;;;;;5032378;28;19909;-81
2023/05/23 05:33:27;;;;;;;;;;;13.50;98.50;;;;;;5030414;28;20432;-82
2023/05/23 05:35:52;;;;;;;;;;;13.50;98.50;;;;;;5032240;28;19979;-82
2023/05/23 05:38:18;;;;;;;;;;;13.60;98.50;;;;;;5029679;28;19940;-78
2023/05/23 05:40:43;;;;;;;;;;;13.70;98.50;;;;;;5031534;28;20003;-80
2023/05/23 05:43:09;;;;;;;;;;;13.60;98.50;;;;;;5034637;28;19927;-80
2023/05/23 05:45:35;;;;;;;;;;;13.70;98.50;;;;;;5029121;28;19921;-80
2023/05/23 05:48:00;;;;;;;;;;;13.70;98.50;;;;;;5031118;28;20314;-80
2023/05/23 05:50:26;;;;;;;;;;;13.80;98.50;;;;;;5033532;28;20008;-79
2023/05/23 05:52:51;;;;;;;;;;;13.80;98.50;;;;;;5030680;28;19913;-80
2023/05/23 05:55:17;;;;;;;;;;;13.90;98.20;;;;;;5030584;28;19905;-79
2023/05/23 05:57:42;;;;;;;;;;;13.90;98.50;;;;;;5031487;28;19996;-79
2023/05/23 06:00:12;;;;;;;;;;;13.90;98.50;;;;;;5026280;28;20326;-80
2023/05/23 06:02:38;;;;;;;;;;;14.00;98.50;;;;;;5028639;28;19913;-80
2023/05/23 06:05:06;;;;;;;;;;;14.10;98.10;;;;;;5032104;28;20003;-79
2023/05/23 06:07:35;;;;;;;;;;;14.20;97.60;;;;;;5030432;28;20432;-79
2023/05/23 06:10:01;;;;;;;;;;;14.30;97.60;;;;;;5033045;28;19927;-79
2023/05/23 06:12:27;;;;;;;;;;;14.40;97.40;;;;;;5027107;28;19910;-79
2023/05/23 06:14:52;;;;;;;;;;;14.50;97.60;;;;;;5029123;28;20374;-79
2023/05/23 06:17:18;;;;;;;;;;;14.60;96.80;;;;;;5031124;28;19909;-80
2023/05/23 06:19:43;;;;;;;;;;;14.70;96.10;;;;;;5027107;28;19909;-80
2023/05/23 06:22:09;;;;;;;;;;;14.80;96.30;;;;;;5029512;28;19909;-81
2023/05/23 06:24:34;;;;;;;;;;;14.90;96.20;;;;;;5030560;28;19908;-80
2023/05/23 06:27:00;;;;;;;;;;;15.00;95.90;;;;;;5029470;28;19909;-79
2023/05/23 06:29:25;;;;;;;;;;;15.10;96.90;;;;;;5029249;28;19909;-79
2023/05/23 06:31:50;;;;;;;;;;;15.20;97.10;;;;;;5030379;28;20402;-79
2023/05/23 06:34:16;;;;;;;;;;;15.20;95.70;;;;;;5025647;28;19912;-78
2023/05/23 06:36:42;;;;;;;;;;;15.30;95.20;;;;;;5027670;28;19916;-79
2023/05/23 06:39:10;;;;;;;;;;;15.40;95.20;;;;;;5029213;28;19913;-79
2023/05/23 06:41:37;;;;;;;;;;;15.50;95.50;;;;;;5030236;28;20020;-79
2023/05/23 06:44:03;;;;;;;;;;;15.60;95.20;;;;;;5029854;28;20356;-79
2023/05/23 06:46:28;;;;;;;;;;;15.70;94.20;;;;;;5023411;28;19940;-80
2023/05/23 06:48:54;;;;;;;;;;;15.80;93.30;;;;;;5030231;28;20409;-80
2023/05/23 06:51:19;;;;;;;;;;;15.90;92.90;;;;;;5030820;28;19909;-81
2023/05/23 06:53:45;;;;;;;;;;;16.00;92.30;;;;;;5028447;28;19912;-80
2023/05/23 06:56:10;;;;;;;;;;;16.00;92.30;;;;;;5030522;28;19967;-80
2023/05/23 06:58:36;;;;;;;;;;;16.10;92.50;;;;;;5027248;28;19909;-82
2023/05/23 07:01:01;;;;;;;;;;;16.10;93.40;;;;;;5029222;28;19917;-80
2023/05/23 07:03:27;;;;;;;;;;;16.20;93.70;;;;;;5030381;28;20363;-80
2023/05/23 07:05:53;;;;;;;;;;;16.00;92.70;;;;;;5030269;28;19936;-80
2023/05/23 07:08:18;;;;;;;;;;;16.00;92.60;;;;;;5030311;28;20366;-80
2023/05/23 07:10:44;;;;;;;;;;;16.00;93.00;;;;;;5030470;28;19996;-79
2023/05/23 07:13:09;;;;;;;;;;;16.00;92.10;;;;;;5028776;28;19913;-79
2023/05/23 07:15:35;;;;;;;;;;;16.00;92.30;;;;;;5028672;28;19959;-81
2023/05/23 07:18:00;;;;;;;;;;;16.00;93.40;;;;;;5025151;28;20575;-79
2023/05/23 07:20:26;;;;;;;;;;;16.00;93.00;;;;;;5030192;28;19905;-79
2023/05/23 07:22:51;;;;;;;;;;;16.00;92.90;;;;;;5030072;28;20294;-79
2023/05/23 07:25:17;;;;;;;;;;;16.00;91.80;;;;;;5029827;28;20382;-79
2023/05/23 07:27:43;;;;;;;;;;;15.90;92.10;;;;;;5027066;28;19959;-80
2023/05/23 07:30:09;;;;;;;;;;;15.90;92.10;;;;;;5030008;28;20382;-81
2023/05/23 07:32:35;;;;;;;;;;;15.90;93.30;;;;;;5028681;28;19959;-81
2023/05/23 07:35:00;;;;;;;;;;;16.00;93.30;;;;;;5024080;28;21092;-81
2023/05/23 07:37:26;;;;;;;;;;;16.00;93.10;;;;;;5027985;28;19913;-80
2023/05/23 07:39:52;;;;;;;;;;;16.00;93.40;;;;;;5028908;28;19909;-81
2023/05/23 07:42:17;;;;;;;;;;;16.10;93.50;;;;;;5027825;28;19916;-80
2023/05/23 07:44:43;;;;;;;;;;;16.20;93.60;;;;;;5028470;28;19966;-80
2023/05/23 07:47:08;;;;;;;;;;;16.30;93.50;;;;;;5029142;28;19962;-80
2023/05/23 07:49:34;;;;;;;;;;;16.30;93.30;;;;;;5029642;28;20413;-79
2023/05/23 07:52:00;;;;;;;;;;;16.40;93.20;;;;;;5029746;28;19913;-79
2023/05/23 07:54:25;;;;;;;;;;;16.50;93.50;;;;;;5028609;28;19905;-81
2023/05/23 07:56:51;;;;;;;;;;;16.50;93.20;;;;;;5029420;28;19916;-80
2023/05/23 07:59:17;;;;;;;;;;;16.60;93.30;;;;;;5028121;28;19916;-80
2023/05/23 08:01:43;;;;;;;;;;;16.70;93.40;;;;;;5028548;28;21231;-80
2023/05/23 08:04:09;;;;;;;;;;;16.80;93.50;;;;;;5018000;28;19916;-80
2023/05/23 08:06:36;;;;;;;;;;;16.90;92.90;;;;;;5032050;28;19913;-81
2023/05/23 08:09:02;;;;;;;;;;;16.90;92.70;;;;;;5030213;28;19913;-81
2023/05/23 08:11:29;;;;;;;;;;;17.00;92.70;;;;;;5033672;28;20297;-79
2023/05/23 08:13:54;;;;;;;;;;;17.10;91.70;;;;;;5033632;28;20396;-78
2023/05/23 08:16:20;;;;;;;;;;;17.10;91.90;;;;;;5037543;28;19913;-79
2023/05/23 08:18:45;;;;;;;;;;;17.20;92.00;;;;;;5036666;28;19963;-80
2023/05/23 08:21:11;;;;;;;;;;;17.30;92.00;;;;;;5028182;28;19923;-79
2023/05/23 08:23:37;;;;;;;;;;;17.30;92.00;;;;;;5034986;28;19917;-80
2023/05/23 08:26:02;;;;;;;;;;;17.40;91.70;;;;;;5033712;28;19909;-80
2023/05/23 08:28:28;;;;;;;;;;;17.50;91.10;;;;;;5027334;28;19914;-81
2023/05/23 08:30:55;;;;;;;;;;;17.60;91.20;;;;;;5032222;28;19956;-83
2023/05/23 08:33:21;;;;;;;;;;;17.70;90.80;;;;;;5036846;28;20013;-81
2023/05/23 08:35:46;;;;;;;;;;;17.80;90.50;;;;;;5036947;28;19909;-81
2023/05/23 08:38:12;;;;;;;;;;;17.90;89.90;;;;;;5031002;28;19975;-79
2023/05/23 08:40:38;;;;;;;;;;;18.00;90.00;;;;;;5033945;28;19913;-80
2023/05/23 08:43:04;;;;;;;;;;;18.10;90.00;;;;;;5035603;28;19936;-78
2023/05/23 08:45:30;;;;;;;;;;;18.20;88.70;;;;;;5034134;28;19913;-80
2023/05/23 08:47:59;;;;;;;;;;;18.30;88.70;;;;;;5035391;28;20330;-77
2023/05/23 08:50:27;;;;;;;;;;;18.40;88.10;;;;;;5034258;28;19924;-80
2023/05/23 08:52:56;;;;;;;;;;;18.40;88.20;;;;;;5033045;28;19916;-78
2023/05/23 08:55:26;;;;;;;;;;;18.60;88.50;;;;;;5028370;28;20356;-77
2023/05/23 08:57:52;;;;;;;;;;;18.70;88.10;;;;;;5030998;28;19919;-78
2023/05/23 09:00:18;;;;;;;;;;;18.80;87.90;;;;;;5033314;28;19913;-78
2023/05/23 09:02:44;;;;;;;;;;;18.90;87.30;;;;;;5031585;28;20043;-78
2023/05/23 09:05:09;;;;;;;;;;;19.00;87.10;;;;;;5033541;28;19940;-78
2023/05/23 09:07:36;;;;;;;;;;;19.10;86.60;;;;;;5036864;28;19924;-77
2023/05/23 09:10:06;;;;;;;;;;;19.30;86.20;;;;;;5031873;28;19917;-78
2023/05/23 09:12:32;;;;;;;;;;;19.40;85.60;;;;;;5030555;28;19905;-78
2023/05/23 09:14:57;;;;;;;;;;;19.60;83.60;;;;;;5030450;28;19909;-78
2023/05/23 09:17:23;;;;;;;;;;;19.70;84.60;;;;;;5036068;28;19919;-78
2023/05/23 09:19:49;;;;;;;;;;;19.80;82.50;;;;;;5034897;28;19954;-81
2023/05/23 09:22:15;;;;;;;;;;;20.00;82.90;;;;;;5032790;28;19916;-84
2023/05/23 09:24:40;;;;;;;;;;;20.10;82.00;;;;;;5033366;28;19909;-84
2023/05/23 09:27:06;;;;;;;;;;;20.20;81.50;;;;;;5032440;28;19936;-83
2023/05/23 09:29:35;;;;;;;;;;;20.40;81.30;;;;;;5030273;28;19932;-85
2023/05/23 09:32:10;;;;;;;;;;;20.50;79.70;;;;;;5029258;28;19919;-84
2023/05/23 09:34:39;;;;;;;;;;;20.60;78.50;;;;;;5034493;28;19909;-87
2023/05/23 09:37:04;;;;;;;;;;;20.80;77.20;;;;;;5031874;28;20425;-79
2023/05/23 09:39:30;;;;;;;;;;;20.80;70.70;;;;;;5030023;28;19999;-79
2023/05/23 09:41:57;;;;;;;;;;;20.70;71.40;;;;;;5027844;28;19959;-79
2023/05/23 09:44:23;;;;;;;;;;;20.90;73.60;;;;;;5032145;28;20038;-80
2023/05/23 09:46:51;;;;;;;;;;;21.00;73.10;;;;;;5035631;28;19943;-80
2023/05/23 09:49:17;;;;;;;;;;;21.20;74.60;;;;;;5060720;28;19924;-80
2023/05/23 09:51:42;;;;;;;;;;;21.30;71.40;;;;;;5030084;28;19909;-80
2023/05/23 09:54:08;;;;;;;;;;;21.40;73.40;;;;;;5032875;28;19951;-78
2023/05/23 09:56:38;;;;;;;;;;;21.60;70.60;;;;;;5030571;28;20008;-79
2023/05/23 09:59:06;;;;;;;;;;;21.60;68.40;;;;;;5030680;28;19975;-80
2023/05/23 10:01:32;;;;;;;;;;;21.80;71.80;;;;;;5055604;28;19909;-80
2023/05/23 10:03:58;;;;;;;;;;;22.00;69.20;;;;;;5030725;28;19915;-80
2023/05/23 10:06:27;;;;;;;;;;;22.20;68.20;;;;;;5030177;28;20405;-77
2023/05/23 10:08:58;;;;;;;;;;;22.30;67.70;;;;;;5029430;28;20303;-78
2023/05/23 10:11:32;;;;;;;;;;;22.40;64.30;;;;;;5029301;28;19955;-78
2023/05/23 10:14:00;;;;;;;;;;;22.60;64.90;;;;;;5033304;28;19966;-78
2023/05/23 10:16:42;;;;;;;;;;;22.80;67.00;;;;;;5029052;28;19940;-79
2023/05/23 10:19:22;;;;;;;;;;;23.20;65.20;;;;;;5030472;28;19928;-77
2023/05/23 10:21:49;;;;;;;;;;;23.80;64.00;;;;;;5028783;28;20007;-74
2023/05/23 10:24:15;;;;;;;;;;;24.20;61.90;;;;;;5028904;28;19964;-73
2023/05/23 10:26:42;;;;;;;;;;;24.60;60.80;;;;;;5033269;28;19913;-76
2023/05/23 10:29:07;;;;;;;;;;;25.00;61.10;;;;;;5026499;28;20327;-77
2023/05/23 10:31:34;;;;;;;;;;;25.50;58.60;;;;;;5027375;28;19975;-75
2023/05/23 10:34:11;;;;;;;;;;;26.00;57.00;;;;;;5029272;28;19910;-76
2023/05/23 10:36:44;;;;;;;;;;;26.20;56.20;;;;;;5030086;28;20003;-76
2023/05/23 10:39:23;;;;;;;;;;;26.30;56.90;;;;;;5027407;28;19909;-79
2023/05/23 10:41:55;;;;;;;;;;;26.50;59.30;;;;;;5055208;28;20363;-78
2023/05/23 10:44:27;;;;;;;;;;;26.90;59.70;;;;;;5016891;28;20430;-75
2023/05/23 10:46:57;;;;;;;;;;;27.50;58.70;;;;;;5024455;28;19917;-76
2023/05/23 10:49:41;;;;;;;;;;;27.90;53.80;;;;;;5019736;28;20020;-76
2023/05/23 10:52:08;;;;;;;;;;;28.40;54.20;;;;;;5015057;28;20003;-76
2023/05/23 10:54:53;;;;;;;;;;;29.00;54.00;;;;;;5042355;28;19964;-76
2023/05/23 10:57:20;;;;;;;;;;;29.50;53.00;;;;;;5018321;28;19909;-77
2023/05/23 10:59:48;;;;;;;;;;;30.00;52.30;;;;;;5013795;28;19917;-76
2023/05/23 11:02:15;;;;;;;;;;;30.10;50.20;;;;;;5029053;28;19920;-76
2023/05/23 11:04:41;;;;;;;;;;;30.20;50.70;;;;;;5024388;28;20310;-76
2023/05/23 11:07:28;;;;;;;;;;;30.40;50.80;;;;;;5026460;28;19909;-76
2023/05/23 11:10:10;;;;;;;;;;;30.60;50.50;;;;;;5028623;28;21071;-77
2023/05/23 11:12:42;;;;;;;;;;;30.50;50.10;;;;;;5044943;28;19913;-76
2023/05/23 11:15:14;;;;;;;;;;;29.90;49.60;;;;;;5013929;28;20377;-76
2023/05/23 11:17:48;;;;;;;;;;;29.60;51.10;;;;;;5019192;28;20378;-78
2023/05/23 11:20:15;;;;;;;;;;;29.60;52.30;;;;;;5016602;28;19919;-78
2023/05/23 11:22:51;;;;;;;;;;;29.90;53.20;;;;;;5017552;28;19917;-77
2023/05/23 11:25:19;;;;;;;;;;;30.20;50.80;;;;;;5018317;28;20415;-77
2023/05/23 11:27:45;;;;;;;;;;;30.70;50.30;;;;;;5019441;28;19927;-77
2023/05/23 11:30:12;;;;;;;;;;;31.30;48.90;;;;;;5017067;28;19913;-77
2023/05/23 11:32:37;;;;;;;;;;;31.90;48.00;;;;;;5019044;28;20023;-77
2023/05/23 11:35:04;;;;;;;;;;;32.40;48.40;;;;;;5018302;28;19995;-77
2023/05/23 11:37:30;;;;;;;;;;;32.70;47.80;;;;;;5012715;28;19921;-77
2023/05/23 11:39:56;;;;;;;;;;;33.20;47.90;;;;;;5018682;28;20390;-76
2023/05/23 11:42:23;;;;;;;;;;;33.60;46.60;;;;;;5026336;28;19909;-76
2023/05/23 11:44:51;;;;;;;;;;;34.10;46.50;;;;;;5023436;28;19920;-76
2023/05/23 11:47:17;;;;;;;;;;;34.40;44.80;;;;;;5027431;28;19944;-75
2023/05/23 11:49:43;;;;;;;;;;;34.50;44.70;;;;;;5028110;28;20456;-76
2023/05/23 11:52:09;;;;;;;;;;;34.60;46.90;;;;;;5026775;28;20087;-76
2023/05/23 11:54:35;;;;;;;;;;;34.60;45.30;;;;;;5019038;28;20004;-76
2023/05/23 11:57:01;;;;;;;;;;;34.80;44.80;;;;;;5018803;28;19909;-76
2023/05/23 11:59:27;;;;;;;;;;;34.90;44.50;;;;;;5017086;28;19913;-76
2023/05/23 12:01:53;;;;;;;;;;;35.00;44.80;;;;;;5016788;28;19913;-77
2023/05/23 12:04:18;;;;;;;;;;;34.80;45.10;;;;;;5024534;28;19935;-76
2023/05/23 12:06:47;;;;;;;;;;;34.90;45.90;;;;;;5021445;28;20434;-78
2023/05/23 12:09:13;;;;;;;;;;;35.30;44.90;;;;;;5020166;28;20366;-76
2023/05/23 12:11:40;;;;;;;;;;;35.40;43.90;;;;;;5013752;28;19920;-78
2023/05/23 12:14:06;;;;;;;;;;;35.40;42.80;;;;;;5016980;28;21346;-78
2023/05/23 12:16:32;;;;;;;;;;;35.50;44.10;;;;;;5032020;28;19940;-77
2023/05/23 12:18:58;;;;;;;;;;;35.90;43.30;;;;;;5032221;28;19913;-77
2023/05/23 12:21:24;;;;;;;;;;;36.30;42.50;;;;;;5034679;28;19917;-78
2023/05/23 12:23:49;;;;;;;;;;;36.00;44.70;;;;;;5027663;28;19916;-77
2023/05/23 12:26:15;;;;;;;;;;;35.60;44.50;;;;;;5037185;28;19923;-78
2023/05/23 12:28:42;;;;;;;;;;;35.30;43.90;;;;;;5035605;28;19917;-78
2023/05/23 12:31:17;;;;;;;;;;;34.70;44.10;;;;;;5026139;28;19909;-78
2023/05/23 12:33:44;;;;;;;;;;;34.40;44.00;;;;;;5036843;28;19911;-78
2023/05/23 12:36:10;;;;;;;;;;;33.80;45.50;;;;;;5032366;28;19905;-78
2023/05/23 12:38:36;;;;;;;;;;;33.80;45.30;;;;;;5031386;28;20353;-77
2023/05/23 12:41:15;;;;;;;;;;;34.00;47.00;;;;;;5034553;28;19917;-77
2023/05/23 12:43:48;;;;;;;;;;;34.30;45.70;;;;;;5033378;28;20374;-78
2023/05/23 12:46:14;;;;;;;;;;;34.70;45.00;;;;;;5030735;28;19917;-78
2023/05/23 12:48:40;;;;;;;;;;;35.30;44.60;;;;;;5035389;28;19921;-77
2023/05/23 12:51:05;;;;;;;;;;;35.50;42.90;;;;;;5032042;28;19916;-76
2023/05/23 12:53:31;;;;;;;;;;;35.50;43.10;;;;;;5029413;28;19980;-76
2023/05/23 12:55:56;;;;;;;;;;;35.50;42.30;;;;;;5037873;28;19909;-76
2023/05/23 12:58:22;;;;;;;;;;;35.60;42.90;;;;;;5038266;28;19912;-77
2023/05/23 13:00:48;;;;;;;;;;;36.00;42.00;;;;;;5039136;28;19913;-75
2023/05/23 13:03:13;;;;;;;;;;;36.40;41.80;;;;;;5037085;28;20136;-76
2023/05/23 13:05:39;;;;;;;;;;;36.90;41.20;;;;;;5037314;28;20369;-76
2023/05/23 13:08:05;;;;;;;;;;;37.40;41.10;;;;;;5033677;28;20383;-77
2023/05/23 13:10:31;;;;;;;;;;;37.60;41.10;;;;;;5038264;28;19917;-72
2023/05/23 13:12:56;;;;;;;;;;;37.60;40.10;;;;;;5034616;28;19913;-75
2023/05/23 13:15:22;;;;;;;;;;;37.60;40.70;;;;;;5034015;28;20457;-76
2023/05/23 13:17:48;;;;;;;;;;;37.70;39.10;;;;;;5032270;28;20003;-78
2023/05/23 13:20:14;;;;;;;;;;;37.60;39.50;;;;;;5032251;28;19917;-78
2023/05/23 13:22:39;;;;;;;;;;;37.40;39.00;;;;;;5031718;28;20051;-77
2023/05/23 13:25:07;;;;;;;;;;;36.80;38.90;;;;;;5031587;28;19905;-76
2023/05/23 13:27:32;;;;;;;;;;;36.40;39.90;;;;;;5031244;28;20425;-77
2023/05/23 13:29:58;;;;;;;;;;;36.40;40.70;;;;;;5031996;28;19905;-78
2023/05/23 13:32:23;;;;;;;;;;;36.40;40.60;;;;;;5031805;28;19909;-77
2023/05/23 13:34:49;;;;;;;;;;;36.30;40.70;;;;;;5032113;28;19905;-77
2023/05/23 13:37:15;;;;;;;;;;;36.30;41.80;;;;;;5031948;28;19913;-77
2023/05/23 13:39:40;;;;;;;;;;;36.20;41.20;;;;;;5031879;28;19917;-77
2023/05/23 13:42:06;;;;;;;;;;;35.90;41.60;;;;;;5032109;28;19905;-76
2023/05/23 13:44:32;;;;;;;;;;;35.90;41.90;;;;;;5031831;28;19905;-76
2023/05/23 13:47:08;;;;;;;;;;;35.90;42.00;;;;;;5030278;28;20334;-76
2023/05/23 13:49:33;;;;;;;;;;;35.90;42.20;;;;;;5031350;28;20003;-74
2023/05/23 13:51:59;;;;;;;;;;;36.00;40.80;;;;;;5031232;28;20378;-75
2023/05/23 13:54:24;;;;;;;;;;;36.30;40.30;;;;;;5031158;28;19905;-76
2023/05/23 13:56:50;;;;;;;;;;;36.50;40.40;;;;;;5031546;28;19905;-76
2023/05/23 13:59:19;;;;;;;;;;;36.50;41.00;;;;;;5030909;28;19912;-73
2023/05/23 14:01:45;;;;;;;;;;;36.60;40.70;;;;;;5032588;28;19995;-73
2023/05/23 14:04:11;;;;;;;;;;;36.60;40.60;;;;;;5029129;28;19996;-72
2023/05/23 14:06:37;;;;;;;;;;;36.10;40.00;;;;;;5030100;28;19909;-73
2023/05/23 14:09:03;;;;;;;;;;;35.50;41.10;;;;;;5030357;28;19964;-73
2023/05/23 14:11:28;;;;;;;;;;;34.90;41.30;;;;;;5057040;28;21030;-73
2023/05/23 14:13:54;;;;;;;;;;;34.70;42.30;;;;;;5031256;28;19924;-75