Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:10;;;;;;;8.95;3.78;;;;;;;-0.64;100.00;101198.97;5025545;28;20415;-77
2023/03/12 00:02:37;;;;;;;5.65;3.70;;;;;;;-0.65;100.00;101201.47;5034805;28;20059;-80
2023/03/12 00:05:05;;;;;;;7.72;3.67;;;;;;;-0.67;100.00;101206.56;5039313;28;20402;-79
2023/03/12 00:07:35;;;;;;;5.88;3.53;;;;;;;-0.70;100.00;101190.88;5040667;28;20587;-79
2023/03/12 00:10:04;;;;;;;5.82;3.55;;;;;;;-0.72;100.00;101191.56;5013561;28;20056;-78
2023/03/12 00:12:32;;;;;;;7.47;3.55;;;;;;;-0.75;100.00;101188.84;4956894;28;20064;-77
2023/03/12 00:14:59;;;;;;;6.22;3.78;;;;;;;-0.78;100.00;101186.97;5016328;28;20370;-78
2023/03/12 00:17:28;;;;;;;6.18;3.17;;;;;;;-0.83;100.00;101183.25;5016406;28;20045;-78
2023/03/12 00:19:57;;;;;;;8.20;3.38;;;;;;;-0.86;100.00;101183.06;5027259;28;20038;-77
2023/03/12 00:22:25;;;;;;;6.18;3.45;;;;;;;-0.90;100.00;101181.13;5042379;28;20052;-77
2023/03/12 00:24:55;;;;;;;5.53;3.47;;;;;;;-0.93;100.00;101191.31;5026680;28;20056;-78
2023/03/12 00:27:24;;;;;;;2.47;2.27;;;;;;;-0.97;100.00;101185.06;4970865;28;20418;-78
2023/03/12 00:29:51;;;;;;;5.10;2.92;;;;;;;-1.00;100.00;101178.03;5037403;28;20303;-77
2023/03/12 00:32:19;;;;;;;3.78;3.38;;;;;;;-1.02;100.00;101181.31;5021961;28;20049;-78
2023/03/12 00:34:53;;;;;;;4.15;3.03;;;;;;;-1.04;100.00;101182.94;5030055;28;20055;-78
2023/03/12 00:37:21;;;;;;;7.95;3.60;;;;;;;-1.06;100.00;101175.13;5030076;28;20059;-77
2023/03/12 00:39:49;;;;;;;11.43;3.85;;;;;;;-1.08;100.00;101165.47;5014157;28;20049;-80
2023/03/12 00:42:17;;;;;;;4.30;3.35;;;;;;;-1.12;100.00;101155.78;4990991;28;20048;-78
2023/03/12 00:44:45;;;;;;;7.38;4.00;;;;;;;-1.15;100.00;101164.25;5034533;28;20043;-78
2023/03/12 00:47:13;;;;;;;5.10;3.30;;;;;;;-1.18;100.00;101167.53;5019222;28;20503;-79
2023/03/12 00:49:40;;;;;;;8.10;3.78;;;;;;;-1.20;100.00;101164.00;5028553;28;20115;-78
2023/03/12 00:52:08;;;;;;;6.88;3.90;;;;;;;-1.22;100.00;101163.00;5030553;28;20561;-80
2023/03/12 00:54:35;;;;;;;9.45;4.10;;;;;;;-1.24;100.00;101167.22;5011524;28;20050;-78
2023/03/12 00:57:03;;;;;;;5.28;3.85;;;;;;;-1.26;100.00;101161.06;5013014;28;20053;-79
2023/03/12 00:59:31;;;;;;;5.30;3.42;;;;;;;-1.26;100.00;101165.34;4974766;28;20466;-79
2023/03/12 01:01:58;;;;;;;6.00;3.63;;;;;;;-1.27;100.00;101160.97;4992431;28;20056;-78
2023/03/12 01:04:26;;;;;;;7.18;3.88;;;;;;;-1.29;100.00;101155.72;4995305;28;20068;-78
2023/03/12 01:06:54;;;;;;;9.10;3.85;;;;;;;-1.29;100.00;101162.59;5032164;28;20052;-78
2023/03/12 01:09:22;;;;;;;8.30;3.92;;;;;;;-1.30;100.00;101156.53;5028113;28;20043;-78
2023/03/12 01:11:50;;;;;;;13.93;4.90;;;;;;;-1.28;100.00;101161.81;5006333;28;20048;-78
2023/03/12 01:14:18;;;;;;;4.72;3.70;;;;;;;-1.28;100.00;101157.50;5003513;28;20048;-78
2023/03/12 01:16:46;;;;;;;11.30;4.53;;;;;;;-1.29;100.00;101155.72;5035831;28;20432;-79
2023/03/12 01:19:13;;;;;;;6.97;4.00;;;;;;;-1.29;100.00;101163.47;4999229;28;20056;-78
2023/03/12 01:21:41;;;;;;;6.75;3.78;;;;;;;-1.29;100.00;101166.06;5013191;28;20055;-78
2023/03/12 01:24:09;;;;;;;7.43;3.97;;;;;;;-1.30;100.00;101159.13;5019964;28;20445;-80
2023/03/12 01:26:36;;;;;;;6.57;4.10;;;;;;;-1.32;100.00;101168.50;5019527;28;20033;-79
2023/03/12 01:29:04;;;;;;;8.88;4.07;;;;;;;-1.34;100.00;101167.50;5013023;28;20498;-80
2023/03/12 01:31:31;;;;;;;8.25;4.07;;;;;;;-1.37;100.00;101157.88;5002533;28;20537;-80
2023/03/12 01:33:59;;;;;;;6.03;4.18;;;;;;;-1.41;100.00;101155.03;5018603;28;20095;-78
2023/03/12 01:36:29;;;;;;;4.72;4.10;;;;;;;-1.44;100.00;101160.03;5022708;28;20045;-78
2023/03/12 01:39:00;;;;;;;4.95;4.07;;;;;;;-1.48;100.00;101148.63;5046147;28;20037;-79
2023/03/12 01:41:31;;;;;;;7.30;4.55;;;;;;;-1.50;100.00;101152.81;5010965;28;20049;-78
2023/03/12 01:44:03;;;;;;;6.95;4.28;;;;;;;-1.52;100.00;101150.97;5048846;28;20052;-79
2023/03/12 01:46:38;;;;;;;5.65;3.90;;;;;;;-1.54;100.00;101150.00;4985128;28;20044;-79
2023/03/12 01:49:09;;;;;;;4.95;4.18;;;;;;;-1.57;100.00;101148.09;5044739;28;20060;-78
2023/03/12 01:51:58;;;;;;;4.50;3.75;;;;;;;-1.60;100.00;101138.47;5010980;28;20052;-79
2023/03/12 01:54:38;;;;;;;5.22;3.40;;;;;;;-1.63;100.00;101127.97;5026674;28;20033;-79
2023/03/12 01:57:11;;;;;;;4.82;3.78;;;;;;;-1.64;100.00;101135.66;5021206;28;20061;-79
2023/03/12 01:59:44;;;;;;;6.88;4.20;;;;;;;-1.66;100.00;101125.22;5018937;28;20047;-78
2023/03/12 02:02:13;;;;;;;6.97;3.90;;;;;;;-1.67;100.00;101125.13;4992727;28;20049;-79
2023/03/12 02:04:43;;;;;;;7.30;3.83;;;;;;;-1.69;100.00;101127.63;5012617;28;22182;-78
2023/03/12 02:07:15;;;;;;;6.43;3.70;;;;;;;-1.70;100.00;101120.69;5037610;28;20425;-77
2023/03/12 02:09:47;;;;;;;6.38;4.07;;;;;;;-1.70;100.00;101119.78;5041395;28;20514;-80
2023/03/12 02:12:16;;;;;;;7.65;4.10;;;;;;;-1.70;100.00;101118.09;5018818;28;20561;-79
2023/03/12 02:14:44;;;;;;;5.82;3.88;;;;;;;-1.70;100.00;101112.94;5005907;28;20054;-78
2023/03/12 02:17:12;;;;;;;3.90;3.40;;;;;;;-1.68;100.00;101102.66;4978756;28;20060;-78
2023/03/12 02:19:42;;;;;;;8.55;4.30;;;;;;;-1.68;100.00;101107.84;5024587;28;20048;-78
2023/03/12 02:22:11;;;;;;;5.95;3.95;;;;;;;-1.65;100.00;101101.16;5008884;28;20616;-79
2023/03/12 02:24:38;;;;;;;6.45;4.00;;;;;;;-1.63;100.00;101096.06;5040451;28;20045;-80
2023/03/12 02:27:10;;;;;;;8.88;4.13;;;;;;;-1.58;100.00;101107.56;5027029;28;20049;-80
2023/03/12 02:29:41;;;;;;;6.45;4.80;;;;;;;-1.57;100.00;101097.31;5031026;28;20048;-79
2023/03/12 02:32:11;;;;;;;;;;;;;;;-1.52;100.00;101100.16;5013835;28;20056;-77
2023/03/12 02:34:38;;;;;;;9.07;4.43;;;;;;;-1.48;100.00;101101.22;5043369;28;19928;-77
2023/03/12 02:37:09;;;;;;;;;;;;;;;-1.48;100.00;101096.94;5011937;28;20060;-77
2023/03/12 02:39:38;;;;;;;6.75;4.05;;;;;;;-1.45;100.00;101102.28;5029788;28;19921;-78
2023/03/12 02:42:06;;;;;;;6.72;4.50;;;;;;;-1.44;100.00;101100.56;5014902;28;20052;-78
2023/03/12 02:44:36;;;;;;;6.53;3.85;;;;;;;-1.43;100.00;101097.19;5032337;28;20072;-79
2023/03/12 02:47:04;;;;;;;9.25;5.07;;;;;;;-1.43;100.00;101098.09;5010952;28;20053;-78
2023/03/12 02:49:33;;;;;;;7.15;4.78;;;;;;;-1.39;100.00;101101.72;5036737;28;20037;-78
2023/03/12 02:52:01;;;;;;;5.70;4.50;;;;;;;-1.39;100.00;101089.69;5050231;28;20056;-78
2023/03/12 02:54:29;;;;;;;4.68;4.20;;;;;;;-1.37;100.00;101100.13;5015338;28;20048;-78
2023/03/12 02:56:57;;;;;;;6.75;4.07;;;;;;;-1.37;100.00;101094.94;5019926;28;20405;-78
2023/03/12 02:59:27;;;;;;;8.00;4.10;;;;;;;-1.36;100.00;101096.75;5032075;28;20048;-79
2023/03/12 03:01:58;;;;;;;7.20;4.90;;;;;;;-1.35;100.00;101085.56;5026066;28;20060;-78
2023/03/12 03:04:28;;;;;;;7.95;4.30;;;;;;;-1.34;100.00;101078.69;5036074;28;20056;-79
2023/03/12 03:06:56;;;;;;;7.72;4.10;;;;;;;-1.33;100.00;101080.50;5014539;28;20045;-79
2023/03/12 03:09:24;;;;;;;10.30;4.15;;;;;;;-1.32;100.00;101077.09;5027215;28;20041;-78
2023/03/12 03:11:52;;;;;;;5.78;4.05;;;;;;;-1.31;100.00;101069.41;5050714;28;20121;-79
2023/03/12 03:14:22;;;;;;;8.00;4.18;;;;;;;-1.30;100.00;101066.03;5031875;28;20064;-78
2023/03/12 03:16:51;;;;;;;5.18;4.10;;;;;;;-1.29;100.00;101067.81;5033250;28;20045;-79
2023/03/12 03:19:21;;;;;;;5.03;4.00;;;;;;;-1.27;100.00;101063.59;4996826;28;20052;-78
2023/03/12 03:21:49;;;;;;;7.68;4.00;;;;;;;-1.24;100.00;101053.44;5034107;28;20053;-78
2023/03/12 03:24:16;;;;;;;5.72;4.40;;;;;;;-1.23;100.00;101050.06;5033443;28;20052;-78
2023/03/12 03:26:44;;;;;;;5.43;4.05;;;;;;;-1.21;100.00;101051.03;5046760;28;20051;-78
2023/03/12 03:29:12;;;;;;;6.50;4.30;;;;;;;-1.17;100.00;101052.09;5048367;28;20056;-78
2023/03/12 03:31:41;;;;;;;8.05;4.40;;;;;;;-1.16;100.00;101046.09;5015816;28;20056;-79
2023/03/12 03:34:09;;;;;;;6.68;3.80;;;;;;;-1.14;100.00;101048.75;4995429;28;20425;-79
2023/03/12 03:36:37;;;;;;;6.63;3.90;;;;;;;-1.12;100.00;101044.56;5000121;28;20052;-78
2023/03/12 03:39:09;;;;;;;5.53;4.10;;;;;;;-1.09;100.00;101045.63;5021381;28;20497;-78
2023/03/12 03:41:37;;;;;;;5.47;4.10;;;;;;;-1.07;100.00;101049.16;5049454;28;20052;-79
2023/03/12 03:44:06;;;;;;;10.18;4.22;;;;;;;-1.04;100.00;101043.25;5030130;28;20056;-79
2023/03/12 03:46:36;;;;;;;7.90;4.55;;;;;;;-1.02;100.00;101050.31;5032189;28;20409;-79
2023/03/12 03:49:06;;;;;;;;;;;;;;;-0.99;100.00;101036.63;5004055;28;20049;-79
2023/03/12 03:51:35;;;;;;;10.45;4.75;;;;;;;-0.97;100.00;101037.59;5030010;28;19928;-79
2023/03/12 03:54:09;;;;;;;6.47;4.40;;;;;;;-0.93;100.00;101030.91;5026059;28;20053;-79
2023/03/12 03:56:36;;;;;;;12.52;4.93;;;;;;;-0.91;100.00;101037.03;5008939;28;20049;-79
2023/03/12 03:59:05;;;;;;;5.82;4.63;;;;;;;-0.89;100.00;101028.56;5028321;28;20408;-79
2023/03/12 04:01:35;;;;;;;8.30;5.05;;;;;;;-0.87;100.00;101029.53;5030754;28;20052;-79
2023/03/12 04:04:04;;;;;;;6.90;4.63;;;;;;;-0.86;100.00;101015.78;5009372;28;20046;-78
2023/03/12 04:06:33;;;;;;;7.83;4.20;;;;;;;-0.83;100.00;101009.88;5010897;28;20053;-79
2023/03/12 04:09:02;;;;;;;9.57;4.90;;;;;;;-0.83;100.00;101013.34;5061217;28;20300;-78
2023/03/12 04:11:32;;;;;;;5.38;3.90;;;;;;;-0.82;100.00;101004.75;5030738;28;20056;-79
2023/03/12 04:14:00;;;;;;;7.03;3.70;;;;;;;-0.82;100.00;101009.94;5047747;28;20056;-79
2023/03/12 04:16:31;;;;;;;7.25;4.20;;;;;;;-0.79;100.00;101001.47;5047465;28;20045;-79
2023/03/12 04:19:02;;;;;;;6.20;4.20;;;;;;;-0.77;100.00;101004.13;5014238;28;20052;-79
2023/03/12 04:21:30;;;;;;;5.47;4.00;;;;;;;-0.77;100.00;100996.38;5002019;28;20052;-79
2023/03/12 04:23:58;;;;;;;5.95;4.70;;;;;;;-0.75;100.00;100997.34;5000662;28;20379;-77
2023/03/12 04:26:30;;;;;;;7.53;3.45;;;;;;;-0.74;100.00;100993.94;5031454;28;20053;-78
2023/03/12 04:29:00;;;;;;;;;;;;;;;-0.74;100.00;100981.88;5015541;28;20053;-77
2023/03/12 04:31:28;;;;;;;5.43;3.72;;;;;;;-0.73;100.00;100978.47;5019329;28;19921;-77
2023/03/12 04:33:56;;;;;;;7.13;4.45;;;;;;;-0.71;100.00;100968.22;5021259;28;20049;-77
2023/03/12 04:36:25;;;;;;;7.90;4.43;;;;;;;-0.70;100.00;100973.47;4986130;28;20047;-78
2023/03/12 04:38:54;;;;;;;11.27;5.05;;;;;;;-0.67;100.00;100968.44;5038370;28;20052;-78
2023/03/12 04:41:26;;;;;;;7.25;4.22;;;;;;;-0.66;100.00;100967.63;5028564;28;20071;-80
2023/03/12 04:44:03;;;;;;;4.68;3.65;;;;;;;-0.63;100.00;100972.06;5023450;28;20057;-77
2023/03/12 04:46:32;;;;;;;4.03;3.40;;;;;;;-0.62;100.00;100960.91;5014811;28;20431;-79
2023/03/12 04:49:01;;;;;;;7.30;3.95;;;;;;;-0.61;100.00;100960.97;5014296;28;20387;-78
2023/03/12 04:51:31;;;;;;;8.50;3.90;;;;;;;-0.58;100.00;100970.59;4985926;28;20086;-78
2023/03/12 04:54:00;;;;;;;7.03;3.95;;;;;;;-0.58;100.00;100952.50;5019969;28;20057;-78
2023/03/12 04:56:28;;;;;;;6.88;3.30;;;;;;;-0.56;100.00;100953.44;5012941;28;20049;-78
2023/03/12 04:58:55;;;;;;;5.47;3.70;;;;;;;-0.55;100.00;100959.50;5015116;28;20064;-78
2023/03/12 05:01:29;;;;;;;9.60;3.88;;;;;;;-0.55;100.00;100950.03;4996164;28;20056;-77
2023/03/12 05:03:56;;;;;;;8.73;4.22;;;;;;;-0.53;100.00;100947.53;4977453;28;20061;-78
2023/03/12 05:06:24;;;;;;;6.10;4.30;;;;;;;-0.52;100.00;100951.91;4994759;28;20053;-77
2023/03/12 05:08:55;;;;;;;4.53;3.45;;;;;;;-0.51;100.00;100933.88;4953885;28;20058;-78
2023/03/12 05:11:23;;;;;;;7.88;3.85;;;;;;;-0.51;100.00;100923.50;5004012;28;20423;-78
2023/03/12 05:13:50;;;;;;;7.85;4.30;;;;;;;-0.49;100.00;100923.56;5008282;28;20056;-78
2023/03/12 05:16:18;;;;;;;7.57;4.28;;;;;;;-0.48;100.00;100913.28;4990797;28;20053;-79
2023/03/12 05:18:46;;;;;;;10.05;4.60;;;;;;;-0.46;100.00;100911.66;4992994;28;20053;-78
2023/03/12 05:21:19;;;;;;;6.30;3.90;;;;;;;-0.46;100.00;100908.19;4989621;28;20394;-78
2023/03/12 05:23:50;;;;;;;8.13;4.10;;;;;;;-0.45;100.00;100907.38;4950470;28;20050;-78
2023/03/12 05:26:19;;;;;;;6.63;4.18;;;;;;;-0.44;100.00;100904.84;4985033;28;20045;-79
2023/03/12 05:28:47;;;;;;;11.55;4.40;;;;;;;-0.43;100.00;100893.69;4990234;28;20049;-78
2023/03/12 05:31:17;;;;;;;4.63;4.23;;;;;;;-0.42;100.00;100891.97;5007135;28;20053;-78
2023/03/12 05:33:46;;;;;;;11.25;4.50;;;;;;;-0.41;100.00;100894.66;5011396;28;20050;-77
2023/03/12 05:36:14;;;;;;;4.30;3.88;;;;;;;-0.41;100.00;100892.06;4996214;28;20623;-78
2023/03/12 05:38:44;;;;;;;4.90;3.38;;;;;;;-0.41;100.00;100892.06;4987993;28;20505;-78
2023/03/12 05:41:19;;;;;;;6.90;4.20;;;;;;;-0.41;100.00;100894.66;5031772;28;20055;-77
2023/03/12 05:43:48;;;;;;;7.50;4.07;;;;;;;-0.39;100.00;100884.38;5007392;28;20052;-78
2023/03/12 05:46:16;;;;;;;7.60;4.28;;;;;;;-0.38;100.00;100882.66;5006404;28;20051;-78
2023/03/12 05:48:44;;;;;;;12.68;7.13;;;;;;;-0.38;100.00;100877.50;5008065;28;20053;-78
2023/03/12 05:51:12;;;;;;;10.60;5.93;;;;;;;-0.37;100.00;100874.97;4989712;28;20533;-78
2023/03/12 05:53:42;;;;;;;8.80;4.20;;;;;;;-0.35;100.00;100869.88;4965827;28;20057;-79
2023/03/12 05:56:13;;;;;;;7.20;3.72;;;;;;;-0.35;100.00;100878.53;5006097;28;20045;-78
2023/03/12 05:58:41;;;;;;;7.85;4.22;;;;;;;-0.33;100.00;100869.13;4992027;28;20415;-78
2023/03/12 06:01:12;;;;;;;10.32;5.40;;;;;;;-0.32;100.00;100868.31;5007311;28;20046;-78
2023/03/12 06:03:41;;;;;;;5.47;4.47;;;;;;;-0.30;100.00;100864.09;5007148;28;20069;-78
2023/03/12 06:06:10;;;;;;;5.05;4.60;;;;;;;-0.26;100.00;100870.31;4978112;28;20058;-78
2023/03/12 06:08:39;;;;;;;7.30;4.72;;;;;;;-0.25;100.00;100877.25;4949674;28;20298;-78
2023/03/12 06:11:07;;;;;;;6.68;4.70;;;;;;;-0.24;100.00;100873.88;5008872;28;20049;-78
2023/03/12 06:13:36;;;;;;;7.20;4.93;;;;;;;-0.23;100.00;100879.13;5006408;28;20050;-77
2023/03/12 06:16:06;;;;;;;6.78;4.50;;;;;;;-0.21;100.00;100871.41;5008248;28;20048;-78
2023/03/12 06:18:34;;;;;;;6.20;4.60;;;;;;;-0.18;100.00;100856.00;4986066;28;20137;-78
2023/03/12 06:21:20;;;;;;;5.28;3.92;;;;;;;-0.17;100.00;100852.63;5007709;28;20054;-79
2023/03/12 06:23:49;;;;;;;6.72;4.65;;;;;;;-0.16;100.00;100859.56;4964682;28;20064;-80
2023/03/12 06:26:25;;;;;;;8.85;4.72;;;;;;;-0.14;100.00;100847.56;5023537;28;20053;-78
2023/03/12 06:28:54;;;;;;;8.25;5.13;;;;;;;-0.12;100.00;100851.09;5007669;28;20052;-79
2023/03/12 06:31:22;;;;;;;6.75;4.32;;;;;;;-0.12;100.00;100856.28;5026237;28;20046;-78
2023/03/12 06:33:50;;;;;;;8.35;4.43;;;;;;;-0.10;100.00;100867.59;5007406;28;20072;-77
2023/03/12 06:36:18;;;;;;;7.35;4.47;;;;;;;-0.09;100.00;100856.44;5024162;28;20368;-78
2023/03/12 06:38:45;;;;;;;7.22;5.20;;;;;;;-0.08;100.00;100853.03;4999435;28;20049;-78
2023/03/12 06:41:15;;;;;;;8.10;4.93;;;;;;;-0.04;100.00;100856.63;5004389;28;20057;-79
2023/03/12 06:43:43;;;;;;;9.88;5.40;;;;;;;-0.05;100.00;100860.94;5011996;28;20053;-78
2023/03/12 06:46:13;;;;;;;6.85;4.97;;;;;;;-0.04;100.00;100860.16;5001978;28;20061;-79
2023/03/12 06:48:41;;;;;;;5.38;4.80;;;;;;;-0.02;100.00;100862.78;5005021;28;20125;-79
2023/03/12 06:51:11;;;;;;;8.77;5.43;;;;;;;-0.01;100.00;100860.25;5007920;28;20053;-78
2023/03/12 06:53:38;;;;;;;8.47;5.40;;;;;;;0.02;100.00;100864.72;5023257;28;20037;-78
2023/03/12 06:56:09;;;;;;;11.97;5.87;;;;;;;0.03;100.00;100868.19;4969850;28;20061;-78
2023/03/12 06:58:37;;;;;;;9.43;5.50;;;;;;;0.04;100.00;100862.16;5003972;28;20045;-77
2023/03/12 07:01:04;;;;;;;7.85;5.38;;;;;;;0.07;100.00;100863.19;5007525;28;20065;-79
2023/03/12 07:03:32;;;;;;;6.88;6.03;;;;;;;0.09;100.00;100865.88;5005302;28;20049;-78
2023/03/12 07:06:00;;;;;;;11.80;5.75;;;;;;;0.12;100.00;100876.38;5004407;28;20546;-78
2023/03/12 07:08:29;;;;;;;7.50;5.30;;;;;;;0.13;100.00;100873.88;5006653;28;20049;-79
2023/03/12 07:10:59;;;;;;;7.60;4.63;;;;;;;0.18;100.00;100874.06;4968019;28;20056;-78
2023/03/12 07:13:29;;;;;;;9.25;5.13;;;;;;;0.22;100.00;100878.56;5020326;28;20054;-78
2023/03/12 07:15:56;;;;;;;12.05;6.07;;;;;;;0.26;100.00;100880.47;4991874;28;20108;-78
2023/03/12 07:18:24;;;;;;;7.90;5.10;;;;;;;0.30;100.00;100885.00;5022790;28;20057;-78
2023/03/12 07:20:52;;;;;;;7.75;5.00;;;;;;;0.33;100.00;100861.78;5006370;28;20057;-78
2023/03/12 07:23:20;;;;;;;9.10;5.75;;;;;;;0.35;100.00;100854.97;5029141;28;20048;-78
2023/03/12 07:25:48;;;;;;;7.72;5.60;;;;;;;0.41;100.00;100843.09;4971061;28;20060;-78
2023/03/12 07:28:17;;;;;;;11.20;5.93;;;;;;;0.45;100.00;100840.69;5013773;28;20499;-78
2023/03/12 07:30:49;;;;;;;9.00;5.05;;;;;;;0.48;100.00;100835.66;4995553;28;20049;-78
2023/03/12 07:33:19;;;;;;;9.18;5.43;;;;;;;0.53;100.00;100854.00;5030518;28;20064;-78
2023/03/12 07:35:47;;;;;;;7.18;4.80;;;;;;;0.58;100.00;100853.38;5024532;28;20049;-79
2023/03/12 07:38:18;;;;;;;9.77;5.40;;;;;;;0.65;100.00;100849.38;5014200;28;20054;-78
2023/03/12 07:40:53;;;;;;;6.35;4.97;;;;;;;0.71;100.00;100843.56;4981831;28;21384;-78
2023/03/12 07:43:23;;;;;;;8.80;4.65;;;;;;;0.76;100.00;100824.78;5011679;28;20048;-78
2023/03/12 07:45:54;;;;;;;7.53;5.60;;;;;;;0.81;100.00;100839.63;5013616;28;20045;-78
2023/03/12 07:48:22;;;;;;;11.25;5.18;;;;;;;0.83;100.00;100838.00;4991248;28;20061;-78
2023/03/12 07:50:50;;;;;;;7.15;5.00;;;;;;;0.85;100.00;100842.44;5021986;28;20072;-78
2023/03/12 07:53:19;;;;;;;7.57;5.25;;;;;;;0.88;100.00;100846.88;5015085;28;20049;-78
2023/03/12 07:55:47;;;;;;;9.73;5.78;;;;;;;0.90;100.00;100840.03;4995893;28;20511;-79
2023/03/12 07:58:15;;;;;;;14.68;5.75;;;;;;;0.92;100.00;100839.25;4969979;28;20502;-78
2023/03/12 08:00:43;;;;;;;10.15;5.95;;;;;;;0.94;100.00;100839.34;4998172;28;20049;-79
2023/03/12 08:03:12;;;;;;;8.65;5.40;;;;;;;0.94;100.00;100818.56;5013397;28;20049;-78
2023/03/12 08:05:39;;;;;;;9.02;5.43;;;;;;;0.97;100.00;100831.69;4992772;28;20049;-78
2023/03/12 08:08:07;;;;;;;6.85;4.85;;;;;;;0.97;100.00;100822.19;4993531;28;20064;-77
2023/03/12 08:10:35;;;;;;;9.50;5.45;;;;;;;0.99;100.00;100817.06;5006587;28;20057;-79
2023/03/12 08:13:03;;;;;;;9.68;6.45;;;;;;;1.02;100.00;100818.91;4954746;28;20403;-79
2023/03/12 08:15:32;;;;;;;9.75;5.82;;;;;;;1.01;100.00;100810.22;4971649;28;20052;-78
2023/03/12 08:18:00;;;;;;;6.82;5.60;;;;;;;1.04;100.00;100809.47;5015377;28;20045;-78
2023/03/12 08:20:27;;;;;;;9.77;5.85;;;;;;;1.07;100.00;100813.06;5010613;28;20053;-78
2023/03/12 08:22:54;;;;;;;8.82;5.80;;;;;;;1.07;100.00;100818.25;4996035;28;20040;-79
2023/03/12 08:25:23;;;;;;;10.00;5.55;;;;;;;1.10;100.00;100815.81;5010625;28;20049;-77
2023/03/12 08:27:51;;;;;;;7.13;5.88;;;;;;;1.12;100.00;100821.06;4977921;28;20045;-78
2023/03/12 08:30:18;;;;;;;11.15;6.57;;;;;;;1.12;100.00;100821.06;4997994;28;20054;-79
2023/03/12 08:32:45;;;;;;;10.15;6.93;;;;;;;1.10;100.00;100810.59;4991765;28;20046;-78
2023/03/12 08:35:13;;;;;;;11.77;6.25;;;;;;;1.08;100.00;100804.47;5011527;28;20057;-80
2023/03/12 08:37:40;;;;;;;10.88;6.82;;;;;;;1.09;100.00;100801.03;5006304;28;20046;-78
2023/03/12 08:40:14;;;;;;;11.40;6.22;;;;;;;1.10;100.00;100792.44;5025661;28;20049;-79
2023/03/12 08:42:43;;;;;;;10.55;6.40;;;;;;;1.10;100.00;100787.25;4964457;28;20073;-79
2023/03/12 08:45:11;;;;;;;8.27;6.40;;;;;;;1.12;100.00;100785.59;5000539;28;20046;-78
2023/03/12 08:47:40;;;;;;;10.32;6.63;;;;;;;1.16;100.00;100786.63;4984645;28;20053;-78
2023/03/12 08:50:12;;;;;;;8.27;6.32;;;;;;;1.19;100.00;100791.03;5013436;28;20049;-78
2023/03/12 08:52:41;;;;;;;9.30;6.68;;;;;;;1.20;100.00;100770.34;5007363;28;20781;-77
2023/03/12 08:55:10;;;;;;;9.73;7.47;;;;;;;1.19;100.00;100759.88;5026344;28;20076;-79
2023/03/12 08:57:38;;;;;;;8.02;6.85;;;;;;;1.18;100.00;100753.81;4960897;28;20714;-79
2023/03/12 09:00:10;;;;;;;10.68;7.10;;;;;;;1.19;100.00;100752.09;5010362;28;20045;-80
2023/03/12 09:02:37;;;;;;;13.30;7.65;;;;;;;1.16;100.00;100747.69;4977262;28;21672;-81
2023/03/12 09:05:06;;;;;;;11.27;7.78;;;;;;;1.15;100.00;100739.00;5010419;28;20080;-80
2023/03/12 09:07:33;;;;;;;13.65;8.20;;;;;;;1.13;100.00;100725.06;5028870;28;20045;-80
2023/03/12 09:10:00;;;;;;;15.35;7.75;;;;;;;1.09;100.00;100717.09;5029245;28;20057;-79
2023/03/12 09:12:28;;;;;;;10.15;8.07;;;;;;;1.09;100.00;100706.72;5024237;28;20052;-80
2023/03/12 09:14:55;;;;;;;11.60;7.85;;;;;;;1.10;100.00;100685.16;5023482;28;20765;-80
2023/03/12 09:17:31;;;;;;;12.27;8.80;;;;;;;1.11;100.00;100685.19;5024924;28;20054;-79
2023/03/12 09:19:59;;;;;;;12.85;8.52;;;;;;;1.13;100.00;100703.41;5025302;28;20059;-79
2023/03/12 09:22:29;;;;;;;12.50;8.05;;;;;;;1.13;100.00;100714.69;5047591;28;20041;-79
2023/03/12 09:24:56;;;;;;;12.10;9.00;;;;;;;1.12;100.00;100718.13;5016393;28;20041;-79
2023/03/12 09:27:23;;;;;;;11.95;7.72;;;;;;;1.11;100.00;100711.16;5039083;28;20072;-79
2023/03/12 09:29:53;;;;;;;12.52;8.88;;;;;;;1.12;100.00;100712.94;4990112;28;20049;-79
2023/03/12 09:32:27;;;;;;;10.68;8.30;;;;;;;1.11;100.00;100705.06;5029289;28;20057;-79
2023/03/12 09:34:54;;;;;;;10.18;8.05;;;;;;;1.08;100.00;100708.44;5023855;28;20049;-77
2023/03/12 09:37:23;;;;;;;12.05;9.40;;;;;;;1.05;100.00;100705.72;5030962;28;20050;-79
2023/03/12 09:39:51;;;;;;;11.43;8.38;;;;;;;1.04;100.00;100701.38;5029478;28;20055;-78
2023/03/12 09:42:51;;;;;;;13.40;9.05;;;;;;;1.01;100.00;100698.66;5016278;28;20057;-78
2023/03/12 09:45:25;;;;;;;12.82;9.18;;;;;;;1.03;100.00;100696.13;4980386;28;20079;-78
2023/03/12 09:47:55;;;;;;;10.10;9.10;;;;;;;1.03;100.00;100688.34;5037204;28;20502;-78
2023/03/12 09:50:42;;;;;;;15.60;11.10;;;;;;;1.04;100.00;100679.72;5033103;28;20064;-80
2023/03/12 09:53:12;;;;;;;13.52;10.75;;;;;;;1.04;100.00;100679.72;5030799;28;20049;-78
2023/03/12 09:55:44;;;;;;;16.70;11.73;;;;;;;1.05;100.00;100663.31;5030865;28;20045;-78
2023/03/12 09:58:38;;;;;;;14.95;11.30;;;;;;;1.05;100.00;100665.91;5027960;28;20045;-79
2023/03/12 10:01:24;;;;;;;14.80;11.23;;;;;;;1.03;100.00;100652.88;4989452;28;20052;-78
2023/03/12 10:04:23;;;;;;;13.68;11.38;;;;;;;1.03;100.00;100660.66;5031104;28;20048;-78
2023/03/12 10:07:04;;;;;;;13.02;10.73;;;;;;;1.01;100.00;100657.13;5074165;28;20056;-79
2023/03/12 10:09:34;;;;;;;;;;;;;;;0.98;100.00;100651.81;5040843;28;20047;-79
2023/03/12 10:12:18;;;;;;;14.43;10.82;;;;;;;0.99;100.00;100663.97;5027961;28;20644;-79
2023/03/12 10:15:23;;;;;;;12.35;9.65;;;;;;;0.98;100.00;100651.81;5038539;28;20049;-79
2023/03/12 10:18:03;;;;;;;13.07;9.52;;;;;;;0.98;100.00;100651.81;5024636;28;20060;-80
2023/03/12 10:20:34;;;;;;;14.27;11.10;;;;;;;0.97;100.00;100648.34;5032480;28;20040;-80
2023/03/12 10:23:19;;;;;;;14.68;10.65;;;;;;;0.98;100.00;100649.22;5057099;28;20803;-79
2023/03/12 10:25:56;;;;;;;16.83;11.13;;;;;;;0.99;100.00;100639.75;5002485;28;20050;-80
2023/03/12 10:28:31;;;;;;;12.50;11.18;;;;;;;0.99;100.00;100642.34;5022413;28;20513;-80
2023/03/12 10:31:05;;;;;;;14.40;10.70;;;;;;;0.98;100.00;100625.84;4997552;28;20053;-79
2023/03/12 10:33:41;;;;;;;13.57;11.35;;;;;;;1.00;100.00;100620.72;5012176;28;20415;-79
2023/03/12 10:36:17;;;;;;;15.05;10.52;;;;;;;1.01;100.00;100607.81;4988096;28;20045;-79
2023/03/12 10:38:47;;;;;;;18.85;12.45;;;;;;;1.03;100.00;100616.53;5036549;28;20053;-80
2023/03/12 10:41:24;;;;;;;11.18;9.63;;;;;;;1.04;100.00;100612.22;5038966;28;20040;-80
2023/03/12 10:43:53;;;;;;;11.88;10.65;;;;;;;1.06;100.00;100614.09;5016546;28;20191;-81
2023/03/12 10:46:36;;;;;;;16.27;11.52;;;;;;;1.09;100.00;100606.38;4979262;28;20678;-81
2023/03/12 10:49:22;;;;;;;17.20;13.18;;;;;;;1.13;100.00;100605.69;5028225;28;20060;-80
2023/03/12 10:52:17;;;;;;;16.77;12.90;;;;;;;1.17;100.00;100601.47;5017173;28;20041;-80
2023/03/12 10:54:47;;;;;;;14.27;12.77;;;;;;;1.19;100.00;100592.03;5036739;28;20053;-79
2023/03/12 10:57:15;;;;;;;16.73;13.48;;;;;;;1.22;100.00;100589.56;5010963;28;20049;-79
2023/03/12 10:59:46;;;;;;;15.18;13.18;;;;;;;1.23;100.00;100590.44;5060322;28;20053;-79
2023/03/12 11:02:42;;;;;;;16.77;14.50;;;;;;;1.27;100.00;100576.78;4999714;28;20917;-80
2023/03/12 11:05:20;;;;;;;22.52;14.27;;;;;;;1.29;100.00;100575.13;5006509;28;20041;-79
2023/03/12 11:07:48;;;;;;;19.08;14.80;;;;;;;1.29;100.00;100575.13;5000928;28;20053;-79
2023/03/12 11:10:25;;;;;;;14.30;12.80;;;;;;;1.29;100.00;100578.59;5020491;28;20061;-79
2023/03/12 11:13:02;;;;;;;17.65;12.52;;;;;;;1.29;100.00;100569.94;5002667;28;20041;-79
2023/03/12 11:15:37;;;;;;;16.30;13.73;;;;;;;1.29;100.00;100572.53;5004163;28;20041;-79
2023/03/12 11:18:33;;;;;;;16.88;12.52;;;;;;;1.28;100.00;100571.63;4970319;28;20100;-79
2023/03/12 11:21:09;;;;;;;17.63;13.73;;;;;;;1.30;100.00;100563.88;5009141;28;20056;-79
2023/03/12 11:23:47;;;;;;;18.58;14.57;;;;;;;1.32;100.00;100559.63;5001087;28;20041;-80
2023/03/12 11:26:21;;;;;;;14.32;12.85;;;;;;;1.32;100.00;100550.16;5006842;28;20053;-79
2023/03/12 11:28:55;;;;;;;17.23;14.13;;;;;;;1.34;100.00;100563.16;5003177;28;20062;-79
2023/03/12 11:31:28;;;;;;;18.83;13.73;;;;;;;1.33;100.00;100551.03;5016318;28;20610;-80