Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:46;;;;;;;;;;;11.20;99.90;;;;;;5012803;28;19956;-74
2021/08/29 00:04:18;;;;;;;;;;;11.20;99.90;;;;;;5012200;28;20016;-74
2021/08/29 00:06:50;;;;;;;;;;;11.20;99.90;;;;;;4996312;28;19979;-74
2021/08/29 00:09:16;;;;;;;;;;;11.20;99.90;;;;;;5014084;28;19933;-74
2021/08/29 00:11:43;;;;;;;;;;;11.20;99.90;;;;;;5010500;28;20015;-74
2021/08/29 00:14:09;;;;;;;;;;;11.20;99.90;;;;;;5015513;28;20011;-74
2021/08/29 00:16:41;;;;;;;;;;;11.20;99.90;;;;;;5015480;28;19972;-75
2021/08/29 00:19:08;;;;;;;;;;;11.20;99.90;;;;;;4999622;28;20450;-76
2021/08/29 00:21:40;;;;;;;;;;;11.20;99.90;;;;;;5010445;28;19969;-74
2021/08/29 00:24:06;;;;;;;;;;;11.10;99.90;;;;;;5034946;28;19971;-78
2021/08/29 00:26:38;;;;;;;;;;;11.10;99.90;;;;;;4995320;28;19939;-74
2021/08/29 00:29:10;;;;;;;;;;;11.10;99.90;;;;;;4999915;28;19925;-74
2021/08/29 00:31:36;;;;;;;;;;;11.10;99.90;;;;;;5015748;28;19960;-75
2021/08/29 00:34:08;;;;;;;;;;;11.10;99.90;;;;;;5015256;28;19947;-74
2021/08/29 00:36:40;;;;;;;;;;;11.10;99.90;;;;;;5014988;28;20008;-74
2021/08/29 00:39:06;;;;;;;;;;;11.10;99.90;;;;;;5015446;28;19925;-74
2021/08/29 00:41:42;;;;;;;;;;;11.20;99.90;;;;;;4999920;28;20285;-74
2021/08/29 00:44:14;;;;;;;;;;;11.20;99.90;;;;;;5015843;28;19975;-74
2021/08/29 00:46:42;;;;;;;;;;;11.10;99.90;;;;;;5014954;28;19980;-74
2021/08/29 00:49:18;;;;;;;;;;;11.10;99.90;;;;;;5015580;28;20016;-73
2021/08/29 00:51:46;;;;;;;;;;;11.10;99.90;;;;;;4999138;28;20388;-74
2021/08/29 00:54:13;;;;;;;;;;;11.10;99.90;;;;;;5015062;28;20020;-74
2021/08/29 00:56:39;;;;;;;;;;;11.10;99.90;;;;;;5014793;28;19925;-74
2021/08/29 00:59:09;;;;;;;;;;;11.10;99.90;;;;;;4998879;28;19937;-74
2021/08/29 01:01:46;;;;;;;;;;;11.10;99.90;;;;;;5014779;28;19929;-74
2021/08/29 01:04:23;;;;;;;;;;;11.10;99.90;;;;;;5014555;28;19929;-74
2021/08/29 01:07:07;;;;;;;;;;;11.10;99.90;;;;;;5014029;28;19929;-74
2021/08/29 01:09:47;;;;;;;;;;;11.10;99.90;;;;;;5014288;28;19931;-73
2021/08/29 01:12:24;;;;;;;;;;;11.10;99.90;;;;;;5014572;28;19925;-74
2021/08/29 01:15:04;;;;;;;;;;;11.10;99.90;;;;;;5014544;28;19932;-73
2021/08/29 01:17:35;;;;;;;;;;;11.10;99.90;;;;;;5014323;28;19979;-75
2021/08/29 01:20:21;;;;;;;;;;;11.10;99.90;;;;;;4998333;28;19925;-73
2021/08/29 01:22:48;;;;;;;;;;;11.10;99.90;;;;;;4997778;28;19929;-74
2021/08/29 01:25:22;;;;;;;;;;;11.20;99.90;;;;;;4997529;28;19941;-74
2021/08/29 01:27:57;;;;;;;;;;;11.10;99.90;;;;;;4997851;28;19952;-73
2021/08/29 01:30:24;;;;;;;;;;;11.10;99.90;;;;;;4998487;28;20331;-75
2021/08/29 01:32:58;;;;;;;;;;;11.10;99.90;;;;;;4999042;28;19991;-74
2021/08/29 01:35:38;;;;;;;;;;;11.10;99.90;;;;;;5013940;28;19925;-74
2021/08/29 01:38:11;;;;;;;;;;;11.10;99.90;;;;;;5014483;28;20447;-74
2021/08/29 01:40:44;;;;;;;;;;;11.10;99.90;;;;;;5013832;28;19932;-74
2021/08/29 01:43:16;;;;;;;;;;;11.10;99.90;;;;;;5014036;28;20347;-74
2021/08/29 01:45:43;;;;;;;;;;;11.10;99.90;;;;;;5013220;28;20379;-74
2021/08/29 01:48:13;;;;;;;;;;;11.10;99.90;;;;;;4998149;28;19952;-74
2021/08/29 01:50:52;;;;;;;;;;;11.20;99.90;;;;;;5013873;28;20399;-74
2021/08/29 01:53:35;;;;;;;;;;;11.20;99.90;;;;;;5013693;28;19933;-74
2021/08/29 01:56:59;;;;;;;;;;;11.20;99.90;;;;;;4997084;28;19929;-74
2021/08/29 01:59:26;;;;;;;;;;;11.10;99.90;;;;;;5014163;28;20015;-75
2021/08/29 02:01:59;;;;;;;;;;;11.10;99.90;;;;;;4998870;28;19931;-73
2021/08/29 02:04:33;;;;;;;;;;;11.10;99.90;;;;;;4998828;28;19965;-74
2021/08/29 02:07:22;;;;;;;;;;;11.10;99.90;;;;;;5013478;28;19957;-74
2021/08/29 02:09:51;;;;;;;;;;;11.10;99.90;;;;;;4997825;28;19932;-74
2021/08/29 02:12:19;;;;;;;;;;;11.20;99.90;;;;;;5014035;28;19925;-74
2021/08/29 02:15:00;;;;;;;;;;;11.20;99.90;;;;;;5013764;28;19953;-75
2021/08/29 02:17:33;;;;;;;;;;;11.20;99.90;;;;;;5014116;28;19975;-73
2021/08/29 02:20:06;;;;;;;;;;;11.10;99.90;;;;;;4998264;28;20475;-73
2021/08/29 02:22:38;;;;;;;;;;;11.10;99.90;;;;;;4998680;28;20281;-74
2021/08/29 02:25:07;;;;;;;;;;;11.10;99.90;;;;;;4997117;28;20404;-73
2021/08/29 02:27:34;;;;;;;;;;;11.00;99.90;;;;;;5013730;28;19925;-75
2021/08/29 02:30:03;;;;;;;;;;;11.10;99.90;;;;;;5013732;28;19925;-74
2021/08/29 02:32:37;;;;;;;;;;;11.00;99.90;;;;;;5013849;28;19929;-74
2021/08/29 02:35:05;;;;;;;;;;;11.00;99.90;;;;;;5013282;28;20459;-74
2021/08/29 02:37:42;;;;;;;;;;;11.10;99.90;;;;;;5013747;28;19925;-74
2021/08/29 02:40:15;;;;;;;;;;;11.10;99.90;;;;;;5013774;28;19925;-74
2021/08/29 02:42:47;;;;;;;;;;;11.00;99.90;;;;;;4998236;28;19925;-75
2021/08/29 02:45:24;;;;;;;;;;;11.10;99.90;;;;;;4997764;28;19932;-73
2021/08/29 02:47:51;;;;;;;;;;;11.10;99.90;;;;;;5013677;28;19925;-74
2021/08/29 02:50:31;;;;;;;;;;;11.10;99.90;;;;;;4998909;28;19925;-74
2021/08/29 02:52:57;;;;;;;;;;;11.10;99.90;;;;;;4997264;28;20021;-74
2021/08/29 02:55:25;;;;;;;;;;;11.00;99.90;;;;;;5013051;28;19929;-75
2021/08/29 02:58:02;;;;;;;;;;;11.00;99.90;;;;;;4997967;28;20016;-74
2021/08/29 03:00:56;;;;;;;;;;;11.00;99.90;;;;;;5016535;28;19925;-75
2021/08/29 03:04:00;;;;;;;;;;;11.00;99.90;;;;;;5018946;28;19925;-74
2021/08/29 03:06:36;;;;;;;;;;;11.00;99.90;;;;;;5015322;28;20351;-74
2021/08/29 03:09:08;;;;;;;;;;;11.00;99.90;;;;;;5017183;28;19932;-75
2021/08/29 03:11:39;;;;;;;;;;;11.00;99.90;;;;;;5001604;28;20620;-75
2021/08/29 03:14:08;;;;;;;;;;;11.00;99.90;;;;;;5017128;28;19932;-75
2021/08/29 03:16:40;;;;;;;;;;;11.00;99.90;;;;;;5001196;28;19925;-74
2021/08/29 03:19:39;;;;;;;;;;;11.00;99.90;;;;;;5030685;28;20294;-74
2021/08/29 03:22:38;;;;;;;;;;;11.00;99.90;;;;;;5017086;28;20399;-74
2021/08/29 03:25:06;;;;;;;;;;;11.00;99.90;;;;;;5034324;28;19929;-73
2021/08/29 03:27:33;;;;;;;;;;;11.00;99.90;;;;;;5000654;28;19926;-74
2021/08/29 03:30:00;;;;;;;;;;;11.00;99.90;;;;;;5016951;28;19932;-74
2021/08/29 03:32:26;;;;;;;;;;;11.00;99.90;;;;;;5016815;28;20048;-74
2021/08/29 03:35:00;;;;;;;;;;;11.00;99.90;;;;;;5001409;28;20019;-75
2021/08/29 03:37:38;;;;;;;;;;;10.90;99.90;;;;;;5016894;28;20632;-75
2021/08/29 03:40:12;;;;;;;;;;;11.00;99.90;;;;;;5001543;28;19963;-74
2021/08/29 03:42:40;;;;;;;;;;;11.00;99.90;;;;;;5016780;28;19932;-74
2021/08/29 03:45:14;;;;;;;;;;;11.00;99.90;;;;;;5000976;28;20023;-74
2021/08/29 03:47:46;;;;;;;;;;;11.00;99.90;;;;;;5000891;28;19979;-75
2021/08/29 03:50:20;;;;;;;;;;;11.00;99.90;;;;;;5001327;28;19925;-74
2021/08/29 03:52:46;;;;;;;;;;;11.00;99.90;;;;;;5000231;28;19980;-74
2021/08/29 03:55:35;;;;;;;;;;;11.00;99.90;;;;;;5002761;28;20372;-74
2021/08/29 03:58:07;;;;;;;;;;;11.00;99.90;;;;;;5016709;28;20364;-74
2021/08/29 04:00:43;;;;;;;;;;;11.00;99.90;;;;;;5016482;28;19925;-73
2021/08/29 04:03:15;;;;;;;;;;;11.10;99.90;;;;;;5016280;28;19925;-74
2021/08/29 04:06:01;;;;;;;;;;;11.10;99.90;;;;;;5001998;28;19925;-74
2021/08/29 04:08:34;;;;;;;;;;;11.10;99.90;;;;;;5016146;28;19956;-73
2021/08/29 04:11:07;;;;;;;;;;;11.10;99.90;;;;;;5016187;28;19960;-73
2021/08/29 04:13:36;;;;;;;;;;;11.10;99.90;;;;;;5016014;28;20016;-74
2021/08/29 04:16:08;;;;;;;;;;;11.10;99.90;;;;;;5000086;28;19931;-74
2021/08/29 04:18:44;;;;;;;;;;;11.10;99.90;;;;;;5015746;28;19973;-74
2021/08/29 04:21:13;;;;;;;;;;;11.20;99.90;;;;;;5015985;28;19975;-74
2021/08/29 04:23:40;;;;;;;;;;;11.20;99.90;;;;;;5015978;28;20447;-74
2021/08/29 04:26:07;;;;;;;;;;;11.10;99.90;;;;;;4999173;28;19925;-74
2021/08/29 04:28:41;;;;;;;;;;;11.20;99.90;;;;;;5015614;28;20398;-73
2021/08/29 04:31:15;;;;;;;;;;;11.20;99.90;;;;;;5000508;28;19925;-75
2021/08/29 04:33:55;;;;;;;;;;;11.20;99.90;;;;;;5015658;28;20023;-75
2021/08/29 04:36:35;;;;;;;;;;;11.20;99.90;;;;;;5015132;28;20024;-74
2021/08/29 04:39:09;;;;;;;;;;;11.20;99.90;;;;;;5015452;28;20313;-75
2021/08/29 04:41:41;;;;;;;;;;;11.20;99.90;;;;;;5033327;28;20020;-75
2021/08/29 04:44:10;;;;;;;;;;;11.30;99.90;;;;;;4999453;28;19925;-74
2021/08/29 04:46:38;;;;;;;;;;;11.30;99.90;;;;;;4998900;28;19945;-75
2021/08/29 04:49:10;;;;;;;;;;;11.30;99.90;;;;;;5015652;28;20332;-74
2021/08/29 04:51:37;;;;;;;;;;;11.30;99.90;;;;;;5015268;28;19948;-74
2021/08/29 04:54:08;;;;;;;;;;;11.30;99.90;;;;;;4999940;28;20344;-74
2021/08/29 04:56:36;;;;;;;;;;;11.30;99.90;;;;;;5014746;28;19935;-75
2021/08/29 04:59:06;;;;;;;;;;;11.20;99.90;;;;;;5015184;28;19971;-75
2021/08/29 05:01:41;;;;;;;;;;;11.30;99.90;;;;;;5015380;28;19925;-74
2021/08/29 05:04:13;;;;;;;;;;;11.20;99.90;;;;;;4999740;28;19968;-74
2021/08/29 05:06:45;;;;;;;;;;;11.20;99.90;;;;;;4999152;28;19936;-75
2021/08/29 05:09:19;;;;;;;;;;;11.30;99.90;;;;;;4999866;28;20499;-75
2021/08/29 05:11:46;;;;;;;;;;;11.30;99.90;;;;;;4998851;28;19929;-74
2021/08/29 05:14:13;;;;;;;;;;;11.30;99.90;;;;;;5014963;28;19925;-74
2021/08/29 05:16:40;;;;;;;;;;;11.30;99.90;;;;;;5014504;28;20332;-74
2021/08/29 05:19:07;;;;;;;;;;;11.30;99.90;;;;;;5014838;28;20299;-74
2021/08/29 05:21:34;;;;;;;;;;;11.30;99.90;;;;;;5014898;28;19925;-74
2021/08/29 05:24:24;;;;;;;;;;;11.30;99.90;;;;;;5010297;28;20015;-74
2021/08/29 05:27:01;;;;;;;;;;;11.30;99.90;;;;;;4999195;28;20024;-75
2021/08/29 05:29:28;;;;;;;;;;;11.30;99.90;;;;;;5014369;28;19959;-75
2021/08/29 05:31:55;;;;;;;;;;;11.30;99.90;;;;;;5014711;28;19926;-75
2021/08/29 05:34:29;;;;;;;;;;;11.30;99.90;;;;;;4999516;28;20040;-75
2021/08/29 05:36:56;;;;;;;;;;;11.30;99.90;;;;;;5014022;28;19975;-75
2021/08/29 05:39:23;;;;;;;;;;;11.30;99.90;;;;;;5014521;28;19925;-74
2021/08/29 05:41:50;;;;;;;;;;;11.30;99.90;;;;;;5014437;28;19964;-75
2021/08/29 05:44:33;;;;;;;;;;;11.30;99.90;;;;;;5016889;28;19925;-75
2021/08/29 05:47:05;;;;;;;;;;;11.30;99.90;;;;;;5013878;28;19972;-74
2021/08/29 05:49:39;;;;;;;;;;;11.30;99.90;;;;;;5014110;28;19932;-74
2021/08/29 05:52:06;;;;;;;;;;;11.30;99.90;;;;;;5011700;28;19929;-75
2021/08/29 05:54:34;;;;;;;;;;;11.40;99.90;;;;;;5013123;28;20372;-74
2021/08/29 05:57:00;;;;;;;;;;;11.40;99.90;;;;;;4997327;28;19925;-73
2021/08/29 05:59:28;;;;;;;;;;;11.40;99.90;;;;;;5014232;28;19937;-74
2021/08/29 06:02:00;;;;;;;;;;;11.40;99.90;;;;;;4998824;28;19950;-74
2021/08/29 06:04:32;;;;;;;;;;;11.40;99.90;;;;;;5014333;28;19932;-75
2021/08/29 06:07:23;;;;;;;;;;;11.40;99.90;;;;;;5000583;28;19925;-74
2021/08/29 06:10:00;;;;;;;;;;;11.40;99.90;;;;;;4999139;28;19925;-72
2021/08/29 06:12:29;;;;;;;;;;;11.50;99.90;;;;;;4997623;28;20020;-73
2021/08/29 06:15:00;;;;;;;;;;;11.50;99.90;;;;;;5013858;28;20343;-73
2021/08/29 06:17:27;;;;;;;;;;;11.40;99.90;;;;;;5013108;28;19940;-74
2021/08/29 06:19:54;;;;;;;;;;;11.50;99.90;;;;;;4996478;28;20277;-74
2021/08/29 06:22:26;;;;;;;;;;;11.50;99.90;;;;;;5011350;28;19959;-74
2021/08/29 06:25:18;;;;;;;;;;;11.50;99.90;;;;;;5009743;28;19933;-74
2021/08/29 06:28:09;;;;;;;;;;;11.60;99.90;;;;;;5017497;28;19936;-74
2021/08/29 06:30:54;;;;;;;;;;;11.60;99.90;;;;;;5031489;28;19932;-73
2021/08/29 06:34:01;;;;;;;;;;;11.60;99.90;;;;;;4959367;28;19926;-74
2021/08/29 06:36:36;;;;;;;;;;;11.70;99.90;;;;;;5004569;28;19929;-74
2021/08/29 06:39:09;;;;;;;;;;;11.70;99.90;;;;;;5013096;28;19971;-73
2021/08/29 06:41:41;;;;;;;;;;;11.80;99.90;;;;;;5029525;28;19980;-73
2021/08/29 06:44:18;;;;;;;;;;;11.80;99.90;;;;;;5037326;28;19924;-74
2021/08/29 06:47:08;;;;;;;;;;;11.80;99.90;;;;;;5040872;28;20022;-74
2021/08/29 06:50:05;;;;;;;;;;;11.80;99.90;;;;;;5041754;28;19925;-73
2021/08/29 06:52:55;;;;;;;;;;;11.90;99.90;;;;;;5055423;28;19931;-73
2021/08/29 06:55:45;;;;;;;;;;;11.90;99.90;;;;;;5054757;28;19931;-74
2021/08/29 06:58:37;;;;;;;;;;;12.00;99.90;;;;;;5040711;28;20402;-74
2021/08/29 07:01:09;;;;;;;;;;;12.00;99.90;;;;;;5036497;28;19952;-74
2021/08/29 07:03:41;;;;;;;;;;;12.00;99.90;;;;;;5025649;28;19925;-74
2021/08/29 07:06:09;;;;;;;;;;;11.90;99.90;;;;;;5016300;28;20060;-75
2021/08/29 07:08:59;;;;;;;;;;;12.00;99.90;;;;;;5020220;28;19932;-75
2021/08/29 07:11:31;;;;;;;;;;;12.00;99.90;;;;;;5016574;28;19925;-74
2021/08/29 07:14:21;;;;;;;;;;;12.00;99.90;;;;;;5019359;28;20662;-75
2021/08/29 07:16:50;;;;;;;;;;;12.10;99.90;;;;;;4997171;28;19929;-75
2021/08/29 07:19:22;;;;;;;;;;;12.10;99.90;;;;;;5000313;28;20288;-75
2021/08/29 07:22:12;;;;;;;;;;;12.10;99.90;;;;;;5019197;28;19932;-75
2021/08/29 07:24:58;;;;;;;;;;;12.20;99.90;;;;;;5030666;28;19931;-75
2021/08/29 07:27:43;;;;;;;;;;;12.20;99.90;;;;;;5022687;28;20287;-75
2021/08/29 07:30:33;;;;;;;;;;;12.20;99.90;;;;;;5014187;28;19932;-75
2021/08/29 07:33:09;;;;;;;;;;;12.20;99.90;;;;;;5016923;28;19925;-75
2021/08/29 07:35:46;;;;;;;;;;;12.20;99.90;;;;;;4997171;28;20615;-75
2021/08/29 07:38:38;;;;;;;;;;;12.20;99.90;;;;;;5011222;28;19925;-75
2021/08/29 07:41:10;;;;;;;;;;;12.30;99.90;;;;;;4999083;28;19925;-75
2021/08/29 07:43:41;;;;;;;;;;;12.30;99.90;;;;;;4999418;28;19925;-75
2021/08/29 07:46:09;;;;;;;;;;;12.40;99.90;;;;;;5014493;28;20012;-75
2021/08/29 07:48:36;;;;;;;;;;;12.40;99.90;;;;;;5007349;28;19936;-75
2021/08/29 07:51:11;;;;;;;;;;;12.40;99.90;;;;;;4999819;28;19936;-75
2021/08/29 07:54:09;;;;;;;;;;;12.40;99.90;;;;;;4990548;28;19972;-75
2021/08/29 07:56:53;;;;;;;;;;;12.30;99.90;;;;;;5014270;28;19925;-75
2021/08/29 07:59:19;;;;;;;;;;;12.30;99.90;;;;;;5013233;28;19925;-75
2021/08/29 08:01:54;;;;;;;;;;;12.40;99.90;;;;;;4998566;28;20399;-75
2021/08/29 08:04:49;;;;;;;;;;;12.40;99.90;;;;;;5019329;28;19925;-75
2021/08/29 08:07:42;;;;;;;;;;;12.40;99.90;;;;;;4995995;28;19965;-75
2021/08/29 08:10:28;;;;;;;;;;;12.40;99.90;;;;;;5025072;28;19936;-75
2021/08/29 08:13:15;;;;;;;;;;;12.50;99.90;;;;;;5006076;28;19925;-75
2021/08/29 08:15:46;;;;;;;;;;;12.50;99.90;;;;;;5018580;28;19976;-75
2021/08/29 08:18:13;;;;;;;;;;;12.60;99.90;;;;;;5006432;28;19925;-75
2021/08/29 08:20:40;;;;;;;;;;;12.60;99.90;;;;;;5015371;28;19929;-75
2021/08/29 08:23:30;;;;;;;;;;;12.60;99.90;;;;;;5025314;28;19932;-75
2021/08/29 08:26:21;;;;;;;;;;;12.70;99.90;;;;;;5039085;28;19931;-75
2021/08/29 08:29:26;;;;;;;;;;;12.70;99.90;;;;;;5003623;28;19925;-75
2021/08/29 08:32:11;;;;;;;;;;;12.90;99.90;;;;;;5024476;28;20002;-75
2021/08/29 08:34:56;;;;;;;;;;;13.00;99.90;;;;;;5037699;28;20342;-75
2021/08/29 08:37:30;;;;;;;;;;;13.00;99.90;;;;;;5034028;28;19925;-75
2021/08/29 08:40:21;;;;;;;;;;;13.10;99.90;;;;;;5043497;28;19924;-74
2021/08/29 08:42:58;;;;;;;;;;;13.20;99.90;;;;;;5034697;28;20043;-75
2021/08/29 08:45:48;;;;;;;;;;;13.20;99.90;;;;;;5037987;28;20422;-74
2021/08/29 08:48:34;;;;;;;;;;;13.30;99.90;;;;;;5037586;28;20013;-74
2021/08/29 08:51:27;;;;;;;;;;;13.30;99.90;;;;;;5051743;28;20406;-74
2021/08/29 08:54:18;;;;;;;;;;;13.40;99.90;;;;;;5037995;28;20403;-74
2021/08/29 08:57:08;;;;;;;;;;;13.50;99.90;;;;;;5051586;28;19936;-75
2021/08/29 09:00:00;;;;;;;;;;;13.60;99.90;;;;;;5017030;28;19932;-75
2021/08/29 09:02:50;;;;;;;;;;;13.50;99.90;;;;;;5036743;28;19932;-75
2021/08/29 09:05:33;;;;;;;;;;;13.50;99.90;;;;;;5027959;28;19929;-76
2021/08/29 09:08:23;;;;;;;;;;;13.50;99.90;;;;;;5015636;28;19936;-76
2021/08/29 09:10:50;;;;;;;;;;;13.50;99.90;;;;;;5013653;28;19925;-75
2021/08/29 09:13:22;;;;;;;;;;;13.70;99.90;;;;;;5013957;28;19932;-75
2021/08/29 09:16:13;;;;;;;;;;;13.80;99.90;;;;;;5013189;28;20372;-75
2021/08/29 09:18:50;;;;;;;;;;;13.90;99.90;;;;;;5019128;28;20439;-75
2021/08/29 09:21:18;;;;;;;;;;;13.90;99.90;;;;;;5020236;28;19925;-75
2021/08/29 09:23:45;;;;;;;;;;;14.10;99.90;;;;;;4997086;28;20410;-75
2021/08/29 09:26:38;;;;;;;;;;;14.20;99.90;;;;;;5012391;28;19925;-75
2021/08/29 09:29:33;;;;;;;;;;;14.20;99.90;;;;;;5010915;28;19925;-74
2021/08/29 09:32:01;;;;;;;;;;;14.20;99.90;;;;;;5004491;28;20015;-75
2021/08/29 09:34:37;;;;;;;;;;;14.20;99.90;;;;;;4995676;28;19925;-74
2021/08/29 09:37:08;;;;;;;;;;;14.20;99.90;;;;;;4995911;28;19936;-75
2021/08/29 09:40:10;;;;;;;;;;;14.30;99.90;;;;;;5014088;28;19925;-75
2021/08/29 09:43:05;;;;;;;;;;;14.30;99.90;;;;;;4999399;28;20000;-75
2021/08/29 09:45:43;;;;;;;;;;;14.60;99.90;;;;;;5013379;28;19980;-75
2021/08/29 09:48:47;;;;;;;;;;;14.60;99.90;;;;;;5018868;28;20380;-75
2021/08/29 09:51:50;;;;;;;;;;;14.70;99.90;;;;;;5014157;28;19925;-74
2021/08/29 09:54:42;;;;;;;;;;;14.70;99.90;;;;;;5014029;28;20408;-75
2021/08/29 09:57:28;;;;;;;;;;;14.80;99.90;;;;;;5031644;28;19936;-74
2021/08/29 10:00:08;;;;;;;;;;;14.90;99.90;;;;;;5014015;28;19960;-75
2021/08/29 10:02:43;;;;;;;;;;;14.80;99.90;;;;;;4998748;28;20042;-74
2021/08/29 10:05:16;;;;;;;;;;;14.80;99.90;;;;;;5013138;28;19931;-75
2021/08/29 10:07:57;;;;;;;;;;;14.80;99.90;;;;;;4998867;28;19932;-74
2021/08/29 10:10:32;;;;;;;;;;;15.00;99.90;;;;;;4998541;28;20019;-74
2021/08/29 10:13:04;;;;;;;;;;;14.90;99.90;;;;;;4998358;28;19925;-75
2021/08/29 10:15:33;;;;;;;;;;;14.90;99.90;;;;;;4996784;28;19929;-74
2021/08/29 10:18:18;;;;;;;;;;;15.00;99.90;;;;;;5017108;28;20206;-74
2021/08/29 10:21:10;;;;;;;;;;;15.10;99.90;;;;;;5031879;28;19936;-74
2021/08/29 10:23:47;;;;;;;;;;;15.00;99.90;;;;;;5013646;28;19926;-74
2021/08/29 10:26:20;;;;;;;;;;;15.10;99.90;;;;;;4997721;28;20098;-74
2021/08/29 10:29:17;;;;;;;;;;;15.30;99.90;;;;;;5017525;28;19925;-74
2021/08/29 10:32:06;;;;;;;;;;;15.40;99.90;;;;;;5031358;28;19925;-74
2021/08/29 10:34:42;;;;;;;;;;;15.50;99.90;;;;;;5013675;28;19972;-75
2021/08/29 10:37:14;;;;;;;;;;;15.70;99.90;;;;;;4997581;28;19925;-75
2021/08/29 10:39:49;;;;;;;;;;;15.60;99.90;;;;;;5014565;28;20491;-75
2021/08/29 10:42:38;;;;;;;;;;;15.70;99.90;;;;;;4999789;28;19933;-74
2021/08/29 10:45:19;;;;;;;;;;;15.70;99.90;;;;;;5015537;28;19929;-75
2021/08/29 10:48:11;;;;;;;;;;;15.70;99.90;;;;;;5017697;28;19935;-75
2021/08/29 10:51:01;;;;;;;;;;;15.80;99.90;;;;;;5009234;28;19925;-75
2021/08/29 10:53:37;;;;;;;;;;;15.70;99.90;;;;;;4998290;28;19926;-75
2021/08/29 10:56:15;;;;;;;;;;;15.70;99.90;;;;;;5013108;28;19933;-75
2021/08/29 10:58:45;;;;;;;;;;;15.60;99.90;;;;;;4997523;28;20023;-75
2021/08/29 11:01:31;;;;;;;;;;;15.50;99.90;;;;;;5013564;28;19984;-74
2021/08/29 11:04:34;;;;;;;;;;;15.50;99.90;;;;;;4960122;28;20409;-75
2021/08/29 11:07:06;;;;;;;;;;;15.50;99.90;;;;;;5012978;28;19926;-75
2021/08/29 11:09:34;;;;;;;;;;;15.50;99.90;;;;;;4998372;28;19925;-75
2021/08/29 11:12:26;;;;;;;;;;;15.40;99.90;;;;;;5013415;28;19968;-74
2021/08/29 11:15:00;;;;;;;;;;;15.70;99.90;;;;;;5013168;28;20032;-74
2021/08/29 11:17:28;;;;;;;;;;;15.90;99.90;;;;;;5012808;28;20311;-74
2021/08/29 11:20:12;;;;;;;;;;;16.00;99.90;;;;;;4998895;28;19926;-74
2021/08/29 11:22:46;;;;;;;;;;;16.00;99.90;;;;;;5014292;28;19925;-75
2021/08/29 11:25:36;;;;;;;;;;;16.10;99.90;;;;;;5030772;28;19936;-75
2021/08/29 11:28:28;;;;;;;;;;;16.10;99.90;;;;;;5020208;28;20072;-74
2021/08/29 11:31:33;;;;;;;;;;;16.20;99.90;;;;;;5019845;28;19948;-75
2021/08/29 11:34:09;;;;;;;;;;;16.30;99.90;;;;;;5016390;28;19933;-74
2021/08/29 11:36:41;;;;;;;;;;;16.40;99.90;;;;;;5000247;28;20392;-74
2021/08/29 11:39:36;;;;;;;;;;;16.40;99.90;;;;;;5016216;28;19925;-74
2021/08/29 11:42:18;;;;;;;;;;;16.50;99.90;;;;;;5002300;28;19925;-74
2021/08/29 11:44:50;;;;;;;;;;;16.50;99.90;;;;;;5014378;28;20316;-74
2021/08/29 11:47:23;;;;;;;;;;;16.30;99.90;;;;;;5015133;28;19976;-74
2021/08/29 11:50:07;;;;;;;;;;;16.30;99.90;;;;;;4999706;28;20370;-75
2021/08/29 11:52:48;;;;;;;;;;;16.30;99.90;;;;;;5008131;28;19956;-75
2021/08/29 11:55:15;;;;;;;;;;;16.40;99.90;;;;;;5017555;28;19968;-75
2021/08/29 11:57:54;;;;;;;;;;;16.30;99.90;;;;;;5012641;28;20411;-75
2021/08/29 12:00:24;;;;;;;;;;;16.30;99.90;;;;;;5015857;28;19925;-75
2021/08/29 12:03:02;;;;;;;;;;;16.30;99.90;;;;;;5005592;28;19932;-75
2021/08/29 12:05:35;;;;;;;;;;;16.30;99.90;;;;;;5030396;28;19932;-74
2021/08/29 12:08:25;;;;;;;;;;;16.30;99.90;;;;;;5014983;28;19931;-75
2021/08/29 12:11:18;;;;;;;;;;;16.40;99.90;;;;;;5001880;28;19933;-75
2021/08/29 12:14:20;;;;;;;;;;;16.20;99.90;;;;;;5029825;28;20020;-75
2021/08/29 12:17:10;;;;;;;;;;;16.10;99.90;;;;;;5014426;28;20461;-75
2021/08/29 12:19:39;;;;;;;;;;;16.10;99.90;;;;;;5020750;28;19925;-75
2021/08/29 12:22:28;;;;;;;;;;;16.00;99.90;;;;;;5001280;28;19925;-75
2021/08/29 12:25:13;;;;;;;;;;;16.00;99.90;;;;;;5000625;28;19926;-75
2021/08/29 12:27:42;;;;;;;;;;;16.00;99.90;;;;;;4999389;28;20406;-76
2021/08/29 12:30:10;;;;;;;;;;;16.00;99.90;;;;;;5015424;28;19931;-77
2021/08/29 12:32:37;;;;;;;;;;;16.00;99.90;;;;;;4995924;28;19936;-76
2021/08/29 12:35:06;;;;;;;;;;;15.90;99.90;;;;;;5015138;28;19925;-76
2021/08/29 12:37:42;;;;;;;;;;;15.90;99.90;;;;;;5013010;28;19974;-75
2021/08/29 12:40:12;;;;;;;;;;;15.90;99.90;;;;;;5014613;28;19931;-76
2021/08/29 12:42:47;;;;;;;;;;;15.80;99.90;;;;;;5019518;28;19925;-75
2021/08/29 12:45:22;;;;;;;;;;;15.70;99.90;;;;;;5013349;28;19933;-76
2021/08/29 12:47:50;;;;;;;;;;;15.60;99.90;;;;;;5020066;28;19929;-75
2021/08/29 12:50:22;;;;;;;;;;;15.60;99.90;;;;;;5023749;28;19925;-75
2021/08/29 12:52:52;;;;;;;;;;;15.50;99.90;;;;;;4996041;28;19926;-75
2021/08/29 12:55:19;;;;;;;;;;;15.40;99.90;;;;;;5002439;28;19929;-75
2021/08/29 12:57:54;;;;;;;;;;;15.30;99.90;;;;;;5022498;28;20008;-75
2021/08/29 13:00:20;;;;;;;;;;;15.40;99.90;;;;;;5014601;28;19929;-75
2021/08/29 13:02:48;;;;;;;;;;;15.30;99.90;;;;;;5010804;28;19926;-75
2021/08/29 13:05:14;;;;;;;;;;;15.20;99.90;;;;;;5012567;28;20028;-73
2021/08/29 13:07:52;;;;;;;;;;;15.20;99.90;;;;;;5014075;28;19984;-73
2021/08/29 13:10:24;;;;;;;;;;;15.10;99.90;;;;;;5009632;28;20400;-74
2021/08/29 13:13:03;;;;;;;;;;;15.10;99.90;;;;;;5000023;28;20023;-74
2021/08/29 13:15:30;;;;;;;;;;;15.00;99.90;;;;;;5018823;28;20346;-73
2021/08/29 13:18:03;;;;;;;;;;;15.00;99.90;;;;;;4991391;28;20004;-73
2021/08/29 13:20:34;;;;;;;;;;;14.90;99.90;;;;;;4997512;28;19938;-74
2021/08/29 13:23:01;;;;;;;;;;;14.80;99.90;;;;;;4996051;28;19972;-73
2021/08/29 13:25:28;;;;;;;;;;;14.80;99.90;;;;;;5014191;28;20343;-73
2021/08/29 13:27:59;;;;;;;;;;;14.80;99.90;;;;;;4998049;28;19972;-73
2021/08/29 13:30:33;;;;;;;;;;;14.80;99.90;;;;;;5014464;28;20019;-74
2021/08/29 13:33:00;;;;;;;;;;;14.80;99.90;;;;;;5019379;28;19972;-73
2021/08/29 13:35:33;;;;;;;;;;;14.80;99.90;;;;;;5033740;28;20397;-73
2021/08/29 13:38:01;;;;;;;;;;;14.80;99.90;;;;;;4999981;28;20016;-73
2021/08/29 13:40:33;;;;;;;;;;;14.80;99.90;;;;;;5012704;28;20020;-72
2021/08/29 13:43:01;;;;;;;;;;;14.80;99.90;;;;;;4998185;28;19992;-73
2021/08/29 13:45:32;;;;;;;;;;;14.90;99.90;;;;;;5010756;28;19929;-72
2021/08/29 13:48:00;;;;;;;;;;;14.90;99.90;;;;;;5012888;28;20012;-73
2021/08/29 13:50:33;;;;;;;;;;;15.00;99.90;;;;;;5011034;28;19929;-73
2021/08/29 13:53:02;;;;;;;;;;;15.00;99.90;;;;;;5012982;28;20024;-73
2021/08/29 13:55:30;;;;;;;;;;;15.00;99.90;;;;;;5013280;28;19967;-73
2021/08/29 13:58:02;;;;;;;;;;;15.10;99.90;;;;;;5014203;28;19925;-73
2021/08/29 14:00:29;;;;;;;;;;;15.10;99.90;;;;;;5014247;28;20015;-73
2021/08/29 14:02:56;;;;;;;;;;;15.10;99.90;;;;;;4997940;28;19972;-73
2021/08/29 14:05:23;;;;;;;;;;;15.20;99.90;;;;;;5013443;28;19925;-73
2021/08/29 14:07:49;;;;;;;;;;;15.30;99.90;;;;;;4997821;28;19925;-73
2021/08/29 14:10:22;;;;;;;;;;;15.30;99.90;;;;;;5031636;28;19956;-73
2021/08/29 14:12:54;;;;;;;;;;;15.40;99.90;;;;;;5014773;28;20024;-75
2021/08/29 14:15:26;;;;;;;;;;;15.30;99.90;;;;;;4997983;28;19980;-74
2021/08/29 14:17:58;;;;;;;;;;;15.40;99.90;;;;;;5014040;28;19926;-73
2021/08/29 14:20:30;;;;;;;;;;;15.40;99.90;;;;;;5014742;28;19968;-73
2021/08/29 14:23:02;;;;;;;;;;;15.40;99.90;;;;;;5013962;28;19929;-73
2021/08/29 14:25:34;;;;;;;;;;;15.50;99.90;;;;;;5013776;28;20347;-73
2021/08/29 14:28:01;;;;;;;;;;;15.60;99.90;;;;;;4997393;28;19925;-73
2021/08/29 14:30:34;;;;;;;;;;;15.60;99.90;;;;;;5013898;28;20289;-73
2021/08/29 14:33:01;;;;;;;;;;;15.60;99.90;;;;;;5013851;28;19961;-73
2021/08/29 14:35:28;;;;;;;;;;;15.60;99.90;;;;;;5013549;28;20035;-73
2021/08/29 14:37:55;;;;;;;;;;;15.50;99.90;;;;;;5013848;28;19939;-73
2021/08/29 14:40:22;;;;;;;;;;;15.60;99.90;;;;;;5013805;28;20395;-73
2021/08/29 14:42:54;;;;;;;;;;;15.60;99.90;;;;;;4998050;28;19969;-75
2021/08/29 14:45:21;;;;;;;;;;;15.60;99.90;;;;;;5012786;28;19929;-75
2021/08/29 14:47:53;;;;;;;;;;;15.60;99.90;;;;;;4997745;28;20015;-75
2021/08/29 14:50:21;;;;;;;;;;;15.60;99.90;;;;;;4997357;28;19967;-75
2021/08/29 14:52:52;;;;;;;;;;;15.60;99.90;;;;;;4996106;28;19931;-75
2021/08/29 14:55:23;;;;;;;;;;;15.60;99.90;;;;;;4997151;28;19929;-75
2021/08/29 14:57:55;;;;;;;;;;;15.60;99.90;;;;;;5013406;28;20025;-75
2021/08/29 15:00:21;;;;;;;;;;;15.60;99.90;;;;;;5013687;28;20356;-75
2021/08/29 15:02:53;;;;;;;;;;;15.50;99.90;;;;;;5018264;28;19925;-75
2021/08/29 15:05:20;;;;;;;;;;;15.50;99.90;;;;;;5000756;28;19925;-75
2021/08/29 15:07:47;;;;;;;;;;;15.40;99.90;;;;;;5001041;28;19925;-75