Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:18;;;;;;;85.45;49.10;;;26.30;99.90;;;;;;5089797;28;20021;-69
2023/01/27 00:03:44;;;;;;;90.68;54.45;;;26.30;99.90;;;;;;5089593;28;20028;-68
2023/01/27 00:06:11;;;;;;;109.75;66.40;;;26.30;99.90;;;;;;5079574;28;20094;-68
2023/01/27 00:08:38;;;;;;;102.75;59.90;;;26.30;99.90;;;;;;5089928;28;20040;-68
2023/01/27 00:13:49;;;;;;;81.30;51.25;;;26.30;99.90;;;;;;5090439;28;20088;-69
2023/01/27 00:16:16;;;;;;;84.95;49.85;;;26.30;99.90;;;;;;5090006;28;20025;-68
2023/01/27 00:18:43;;;;;;;77.82;46.50;;;26.30;99.90;;;;;;5090157;28;20025;-67
2023/01/27 00:26:39;;;;;;;58.10;34.85;;;26.40;99.90;;;;;;5088604;28;20028;-69
2023/01/27 00:29:06;;;;;;;53.85;29.35;;;26.50;99.90;;;;;;5089784;28;20017;-68
2023/01/27 00:34:17;;;;;;;53.50;24.75;;;26.50;99.90;;;;;;5071797;28;20032;-68
2023/01/27 00:36:44;;;;;;;43.63;21.98;;;26.50;99.90;;;;;;5069048;28;20045;-68
2023/01/27 00:39:12;;;;;;;45.75;23.92;;;26.50;99.90;;;;;;5069170;28;20032;-68
2023/01/27 00:41:39;;;;;;;45.00;21.15;;;26.60;99.90;;;;;;5069409;28;20078;-69
2023/01/27 00:44:11;;;;;;;120.78;67.05;;;26.60;99.90;;;;;;5069230;28;20432;-69
2023/01/27 00:46:38;;;;;;;46.50;21.52;;;26.60;99.90;;;;;;5064571;28;20033;-70
2023/01/27 00:49:05;;;;;;;47.35;19.58;;;26.60;99.90;;;;;;5055831;28;20500;-69
2023/01/27 00:51:31;;;;;;;49.13;28.88;;;26.60;99.90;;;;;;5055632;28;20028;-71
2023/01/27 00:53:58;;;;;;;50.17;26.30;;;26.60;99.90;;;;;;5055798;28;20029;-70
2023/01/27 00:56:25;;;;;;;63.63;37.17;;;26.60;99.90;;;;;;5055498;28;20071;-69
2023/01/27 00:58:52;;;;;;;65.40;41.42;;;26.70;99.90;;;;;;5055482;28;20063;-69
2023/01/27 01:01:18;;;;;;;78.70;41.97;;;26.70;99.90;;;;;;5055667;28;20017;-68
2023/01/27 01:03:45;;;;;;;70.93;37.55;;;26.80;99.90;;;;;;5050064;28;20465;-69
2023/01/27 01:06:14;;;;;;;57.58;33.50;;;26.90;99.90;;;;;;5055718;28;20029;-68
2023/01/27 01:08:42;;;;;;;53.85;29.95;;;26.80;99.90;;;;;;5055657;28;20075;-68
2023/01/27 01:11:14;;;;;;;57.53;30.17;;;26.90;99.90;;;;;;5056097;28;20385;-69
2023/01/27 01:13:42;;;;;;;54.42;32.03;;;26.90;99.90;;;;;;5055411;28;20017;-69
2023/01/27 01:16:11;;;;;;;86.55;52.85;;;27.00;99.90;;;;;;5055616;28;20025;-70
2023/01/27 01:18:38;;;;;;;53.92;31.48;;;27.00;99.90;;;;;;5055488;28;20040;-68
2023/01/27 01:21:06;;;;;;;43.17;24.10;;;27.00;99.90;;;;;;5055400;28;20043;-69
2023/01/27 01:23:34;;;;;;;41.38;21.48;;;27.00;99.90;;;;;;5055710;28;20377;-69
2023/01/27 01:26:00;;;;;;;37.53;24.20;;;27.10;99.90;;;;;;5055403;28;20052;-69
2023/01/27 01:28:27;;;;;;;68.88;44.33;;;27.10;99.90;;;;;;5055282;28;20025;-68
2023/01/27 01:30:54;;;;;;;41.45;22.58;;;27.10;99.90;;;;;;5054878;28;20086;-69
2023/01/27 01:33:21;;;;;;;36.63;22.02;;;27.10;99.90;;;;;;5054997;28;20024;-69
2023/01/27 01:35:47;;;;;;;60.38;33.78;;;27.20;99.90;;;;;;5051344;28;20041;-70
2023/01/27 01:38:14;;;;;;;40.90;24.25;;;27.20;99.90;;;;;;5045106;28;20020;-72
2023/01/27 01:40:43;;;;;;;32.55;16.73;;;27.20;99.90;;;;;;5044182;28;20029;-70
2023/01/27 01:43:15;;;;;;;29.65;18.98;;;27.20;99.90;;;;;;5046218;28;20428;-70
2023/01/27 01:45:46;;;;;;;;;;;27.30;99.90;;;;;;5048527;28;20040;-68
2023/01/27 01:48:24;;;;;;;27.02;14.10;;;27.30;99.90;;;;;;5054822;28;19911;-68
2023/01/27 01:50:53;;;;;;;31.38;15.65;;;27.30;99.90;;;;;;5054924;28;20048;-69
2023/01/27 01:53:28;;;;;;;28.45;14.07;;;27.30;99.90;;;;;;5046222;28;20035;-69
2023/01/27 01:55:59;;;;;;;28.15;12.27;;;27.40;99.90;;;;;;5044330;28;20056;-69
2023/01/27 01:58:27;;;;;;;23.13;13.27;;;27.40;99.90;;;;;;5051872;28;20048;-69
2023/01/27 02:00:55;;;;;;;29.83;13.85;;;27.40;99.90;;;;;;5054710;28;20254;-69
2023/01/27 02:03:24;;;;;;;31.85;14.85;;;27.50;99.90;;;;;;5044065;28;20699;-69
2023/01/27 02:05:53;;;;;;;30.42;14.13;;;27.50;99.90;;;;;;5043922;28;20109;-69
2023/01/27 02:08:33;;;;;;;30.17;15.07;;;27.60;99.90;;;;;;5043728;28;20116;-69
2023/01/27 02:11:00;;;;;;;36.17;17.35;;;27.60;99.90;;;;;;5054695;28;20021;-69
2023/01/27 02:13:26;;;;;;;36.08;16.83;;;27.60;99.90;;;;;;5054476;28;20025;-68
2023/01/27 02:15:54;;;;;;;36.95;15.88;;;27.70;99.90;;;;;;5054754;28;20402;-69
2023/01/27 02:18:21;;;;;;;26.98;14.32;;;27.70;99.90;;;;;;5043862;28;20024;-69
2023/01/27 02:20:52;;;;;;;35.33;21.45;;;27.70;99.90;;;;;;5046210;28;20025;-67
2023/01/27 02:23:51;;;;;;;36.13;19.45;;;27.80;99.90;;;;;;5054217;28;20040;-68
2023/01/27 02:26:22;;;;;;;27.17;15.75;;;27.90;99.90;;;;;;5045326;28;20562;-69
2023/01/27 02:29:04;;;;;;;43.38;27.05;;;27.90;99.90;;;;;;5054109;28;20024;-68
2023/01/27 02:31:31;;;;;;;38.63;22.63;;;27.90;99.90;;;;;;5053930;28;20025;-68
2023/01/27 02:34:03;;;;;;;36.22;18.98;;;28.00;99.90;;;;;;5054171;28;20108;-67
2023/01/27 02:36:31;;;;;;;;;;;28.00;99.90;;;;;;5054237;28;20508;-68
2023/01/27 02:39:00;;;;;;;29.75;11.73;;;28.00;99.90;;;;;;5053859;28;19966;-68
2023/01/27 02:41:56;;;;;;;24.70;11.75;;;28.00;99.90;;;;;;5053209;28;20073;-67
2023/01/27 02:44:23;;;;;;;22.52;11.95;;;28.10;99.90;;;;;;5049013;28;20397;-68
2023/01/27 02:46:50;;;;;;;27.45;13.52;;;28.10;99.90;;;;;;5053834;28;20032;-69
2023/01/27 02:49:16;;;;;;;22.73;12.10;;;28.20;99.90;;;;;;5053606;28;20029;-67
2023/01/27 02:51:43;;;;;;;24.48;12.82;;;28.20;99.90;;;;;;5053704;28;20025;-67
2023/01/27 02:54:09;;;;;;;24.48;13.25;;;28.20;99.90;;;;;;5043491;28;20494;-67
2023/01/27 02:56:36;;;;;;;26.85;13.00;;;28.30;99.90;;;;;;5051798;28;20075;-67
2023/01/27 02:59:02;;;;;;;22.35;12.35;;;28.20;99.90;;;;;;5053651;28;20083;-68
2023/01/27 03:01:31;;;;;;;27.40;14.50;;;28.20;99.90;;;;;;5053681;28;20539;-67
2023/01/27 03:03:58;;;;;;;29.65;14.18;;;28.20;99.90;;;;;;5053361;28;20437;-67
2023/01/27 03:06:25;;;;;;;25.42;13.55;;;28.30;99.90;;;;;;5053516;28;20033;-68
2023/01/27 03:08:51;;;;;;;28.85;14.00;;;28.20;99.90;;;;;;5053479;28;20033;-68
2023/01/27 03:12:18;;;;;;;27.88;12.52;;;28.30;99.90;;;;;;5053218;28;20070;-68
2023/01/27 03:14:05;;;;;;;30.67;14.65;;;28.30;99.90;;;;;;5053278;28;20028;-68
2023/01/27 03:19:16;;;;;;;26.73;13.93;;;28.40;99.90;;;;;;5053587;28;20028;-69
2023/01/27 03:21:44;;;;;;;22.75;12.68;;;28.50;99.90;;;;;;5053426;28;20021;-69
2023/01/27 03:24:10;;;;;;;21.25;12.00;;;28.50;99.90;;;;;;5053259;28;20070;-68
2023/01/27 03:26:39;;;;;;;23.27;11.75;;;28.50;99.90;;;;;;5047079;28;20037;-69
2023/01/27 03:31:51;;;;;;;24.88;11.43;;;28.60;99.90;;;;;;5051384;28;20032;-68
2023/01/27 03:34:18;;;;;;;21.35;11.27;;;28.70;99.90;;;;;;5053199;28;20490;-68
2023/01/27 03:47:46;;;;;;;34.63;17.60;;;28.80;99.90;;;;;;5051353;28;20067;-69
2023/01/27 03:50:18;;;;;;;31.90;15.85;;;28.80;99.90;;;;;;5053074;28;20035;-69
2023/01/27 03:53:02;;;;;;;22.20;12.32;;;28.80;99.90;;;;;;5053186;28;20037;-68
2023/01/27 03:55:30;;;;;;;26.63;10.90;;;28.80;99.90;;;;;;5053245;28;20037;-68
2023/01/27 03:58:04;;;;;;;22.65;10.93;;;28.80;99.90;;;;;;5053225;28;20021;-68
2023/01/27 04:00:31;;;;;;;25.48;11.73;;;28.80;99.90;;;;;;5053332;28;20028;-68
2023/01/27 04:08:28;;;;;;;29.50;12.95;;;28.90;99.90;;;;;;5053293;28;20032;-71
2023/01/27 04:13:45;;;;;;;24.35;11.90;;;29.20;99.90;;;;;;5052640;28;20055;-69
2023/01/27 04:16:11;;;;;;;16.25;10.30;;;29.30;99.90;;;;;;5053099;28;20040;-69
2023/01/27 04:18:38;;;;;;;20.02;10.07;;;29.40;99.90;;;;;;5051424;28;20100;-69
2023/01/27 04:21:04;;;;;;;44.17;27.52;;;29.50;99.90;;;;;;5051512;28;20024;-69
2023/01/27 04:23:31;;;;;;;36.42;23.10;;;29.60;99.90;;;;;;5055058;28;20473;-70
2023/01/27 04:25:59;;;;;;;37.75;21.10;;;29.70;99.90;;;;;;5046512;28;20078;-70
2023/01/27 04:28:26;;;;;;;57.33;34.25;;;29.70;99.90;;;;;;5046577;28;20049;-70
2023/01/27 04:30:53;;;;;;;35.83;19.48;;;29.70;99.90;;;;;;5053021;28;20024;-70
2023/01/27 04:33:19;;;;;;;28.55;15.88;;;29.70;99.90;;;;;;5055354;28;20025;-70
2023/01/27 04:35:46;;;;;;;28.90;13.65;;;29.70;99.90;;;;;;5055140;28;20470;-70
2023/01/27 04:38:12;;;;;;;34.83;18.55;;;29.70;99.90;;;;;;5052950;28;20017;-70
2023/01/27 04:40:39;;;;;;;20.42;12.27;;;29.60;99.90;;;;;;5055583;28;20114;-70
2023/01/27 04:43:05;;;;;;;31.58;14.82;;;29.50;99.90;;;;;;5055503;28;20013;-69
2023/01/27 04:45:32;;;;;;;29.98;13.48;;;29.50;99.90;;;;;;5047132;28;20025;-69
2023/01/27 04:47:58;;;;;;;39.70;18.77;;;29.50;99.90;;;;;;5045050;28;20450;-69
2023/01/27 04:50:25;;;;;;;27.77;14.15;;;29.50;99.90;;;;;;5054611;28;20103;-69
2023/01/27 04:52:51;;;;;;;22.38;11.45;;;29.50;99.90;;;;;;5055758;28;20485;-69
2023/01/27 04:55:18;;;;;;;23.30;12.68;;;29.60;99.90;;;;;;5055691;28;20033;-69
2023/01/27 04:57:44;;;;;;;17.63;10.70;;;29.60;99.90;;;;;;5055400;28;20385;-69
2023/01/27 05:00:12;;;;;;;23.02;12.07;;;29.60;99.90;;;;;;5055231;28;20017;-69
2023/01/27 05:02:39;;;;;;;22.20;11.50;;;29.70;99.90;;;;;;5055016;28;20017;-68
2023/01/27 05:05:06;;;;;;;29.08;14.95;;;29.70;99.90;;;;;;5053858;28;20032;-68
2023/01/27 05:07:32;;;;;;;31.20;18.10;;;29.70;99.90;;;;;;5054526;28;20505;-69
2023/01/27 05:09:59;;;;;;;19.75;11.40;;;29.80;99.90;;;;;;5054128;28;20040;-69
2023/01/27 05:12:25;;;;;;;19.08;10.65;;;29.80;99.90;;;;;;5051737;28;20385;-69
2023/01/27 05:14:52;;;;;;;22.85;11.27;;;29.80;99.90;;;;;;5054913;28;20033;-69
2023/01/27 05:17:19;;;;;;;24.85;11.90;;;29.90;99.90;;;;;;5054782;28;20017;-69
2023/01/27 05:19:45;;;;;;;36.47;14.93;;;29.90;99.90;;;;;;5054810;28;20070;-69
2023/01/27 05:22:12;;;;;;;32.22;15.23;;;29.90;99.90;;;;;;5054958;28;20036;-69
2023/01/27 05:24:38;;;;;;;28.30;14.52;;;29.90;99.90;;;;;;5056046;28;20025;-69
2023/01/27 05:27:05;;;;;;;32.72;19.63;;;29.90;99.90;;;;;;5055623;28;20017;-69
2023/01/27 05:29:31;;;;;;;40.00;21.70;;;30.00;99.90;;;;;;5055572;28;20017;-69
2023/01/27 05:31:58;;;;;;;21.33;10.48;;;30.00;99.90;;;;;;5055666;28;20136;-68
2023/01/27 05:34:24;;;;;;;21.25;11.73;;;30.00;99.90;;;;;;5049775;28;20025;-68
2023/01/27 05:36:51;;;;;;;22.92;12.40;;;30.00;99.90;;;;;;5055629;28;20367;-69
2023/01/27 05:39:17;;;;;;;24.80;14.98;;;30.00;99.90;;;;;;5054831;28;20021;-69
2023/01/27 05:41:44;;;;;;;22.65;12.18;;;30.10;99.90;;;;;;5054710;28;20028;-69
2023/01/27 05:44:11;;;;;;;18.90;10.48;;;30.10;99.90;;;;;;5054441;28;20056;-69
2023/01/27 05:46:40;;;;;;;20.95;10.80;;;30.20;99.90;;;;;;5054496;28;20051;-70
2023/01/27 05:49:06;;;;;;;20.33;9.07;;;30.20;99.90;;;;;;5054638;28;20021;-69
2023/01/27 05:51:36;;;;;;;15.85;8.93;;;30.30;99.90;;;;;;5054667;28;20028;-69
2023/01/27 05:54:03;;;;;;;15.88;9.07;;;30.40;99.90;;;;;;5054683;28;20025;-68
2023/01/27 05:56:29;;;;;;;14.75;9.13;;;30.50;99.90;;;;;;5043289;28;20032;-68
2023/01/27 05:58:57;;;;;;;19.10;11.32;;;30.40;99.90;;;;;;5044872;28;20018;-67
2023/01/27 06:01:30;;;;;;;19.67;11.25;;;30.50;99.90;;;;;;5054643;28;20074;-67
2023/01/27 06:03:57;;;;;;;19.00;9.98;;;30.50;99.90;;;;;;5043560;28;20033;-66
2023/01/27 06:06:25;;;;;;;19.40;9.88;;;30.60;99.90;;;;;;5050324;28;20032;-67
2023/01/27 06:08:52;;;;;;;19.05;9.85;;;30.70;99.90;;;;;;5053602;28;20029;-68
2023/01/27 06:11:20;;;;;;;24.15;9.07;;;30.70;99.90;;;;;;5053665;28;20079;-68
2023/01/27 06:13:47;;;;;;;21.63;10.40;;;30.70;99.90;;;;;;5053918;28;20029;-68
2023/01/27 06:16:18;;;;;;;23.23;11.63;;;30.70;99.90;;;;;;5053212;28;20377;-68
2023/01/27 06:18:46;;;;;;;23.57;10.93;;;30.70;99.90;;;;;;5050447;28;20578;-71
2023/01/27 06:21:14;;;;;;;18.38;10.60;;;30.70;99.90;;;;;;5052731;28;20025;-70
2023/01/27 06:23:41;;;;;;;25.17;11.48;;;30.60;99.90;;;;;;5041927;28;20409;-71
2023/01/27 06:26:10;;;;;;;20.08;11.23;;;30.70;99.90;;;;;;5050788;28;20025;-69
2023/01/27 06:28:40;;;;;;;13.00;7.85;;;30.70;99.90;;;;;;5051281;28;20037;-70
2023/01/27 06:31:15;;;;;;;17.13;10.43;;;30.70;99.90;;;;;;5053239;28;20021;-68
2023/01/27 06:33:42;;;;;;;18.83;7.95;;;30.70;99.90;;;;;;5052403;28;20028;-70
2023/01/27 06:36:14;;;;;;;23.95;8.43;;;30.60;99.90;;;;;;5052609;28;20075;-69
2023/01/27 06:38:41;;;;;;;20.58;7.95;;;30.30;99.90;;;;;;5053600;28;20044;-69
2023/01/27 06:41:08;;;;;;;12.45;5.78;;;29.80;99.90;;;;;;5052649;28;20033;-68
2023/01/27 06:43:34;;;;;;;17.05;5.72;;;29.50;99.90;;;;;;5042588;28;20023;-69
2023/01/27 06:46:01;;;;;;;13.27;6.55;;;29.30;99.90;;;;;;5043056;28;20380;-68
2023/01/27 06:48:28;;;;;;;18.60;6.93;;;29.10;99.90;;;;;;5048155;28;20527;-69
2023/01/27 06:50:55;;;;;;;9.93;4.97;;;29.10;99.90;;;;;;5051767;28;20029;-69
2023/01/27 06:53:23;;;;;;;10.88;6.22;;;28.90;99.90;;;;;;5050353;28;20031;-68
2023/01/27 06:55:55;;;;;;;12.32;5.30;;;28.90;99.90;;;;;;5037550;28;20083;-70
2023/01/27 06:58:22;;;;;;;9.63;5.13;;;29.00;99.90;;;;;;5048497;28;20143;-69
2023/01/27 07:00:48;;;;;;;11.00;5.18;;;29.10;99.90;;;;;;5049332;28;20021;-69
2023/01/27 07:03:15;;;;;;;13.20;5.82;;;29.20;99.90;;;;;;5051452;28;20021;-68
2023/01/27 07:05:42;;;;;;;12.68;6.90;;;29.10;99.90;;;;;;5051436;28;20021;-69
2023/01/27 07:08:09;;;;;;;11.27;6.70;;;29.20;99.90;;;;;;5042528;28;20051;-68
2023/01/27 07:10:36;;;;;;;12.68;6.90;;;29.40;99.90;;;;;;5043459;28;20036;-69
2023/01/27 07:13:20;;;;;;;9.88;5.60;;;29.40;99.90;;;;;;5052846;28;20056;-70
2023/01/27 07:15:47;;;;;;;15.65;7.40;;;29.40;99.90;;;;;;5053175;28;20523;-69
2023/01/27 07:18:14;;;;;;;19.45;11.32;;;29.50;99.90;;;;;;5053266;28;20033;-70
2023/01/27 07:20:41;;;;;;;18.48;12.82;;;29.50;99.90;;;;;;5053476;28;20427;-68
2023/01/27 07:23:09;;;;;;;16.27;8.50;;;29.60;99.90;;;;;;5053047;28;20052;-68
2023/01/27 07:25:36;;;;;;;35.75;22.85;;;29.70;99.90;;;;;;5053293;28;20389;-70
2023/01/27 07:28:03;;;;;;;39.33;27.77;;;29.80;99.90;;;;;;5051509;28;21527;-70
2023/01/27 07:30:30;;;;;;;47.40;31.52;;;29.90;99.90;;;;;;5034547;28;20152;-67
2023/01/27 07:33:09;;;;;;;41.22;28.50;;;29.90;99.90;;;;;;5033060;28;20029;-68
2023/01/27 07:35:36;;;;;;;32.83;23.08;;;30.00;99.90;;;;;;5031392;28;20045;-68
2023/01/27 07:38:06;;;;;;;33.88;25.73;;;30.00;99.90;;;;;;5031937;28;20029;-67
2023/01/27 07:40:34;;;;;;;22.33;15.50;;;30.10;99.90;;;;;;5032906;28;20488;-68
2023/01/27 07:43:01;;;;;;;54.17;39.90;;;30.20;99.90;;;;;;5033017;28;20489;-68
2023/01/27 07:45:28;;;;;;;69.82;50.38;;;30.20;99.90;;;;;;5033088;28;20022;-68
2023/01/27 07:48:00;;;;;;;39.03;24.30;;;30.30;99.90;;;;;;5049410;28;20035;-68
2023/01/27 07:50:27;;;;;;;82.97;56.90;;;30.30;99.90;;;;;;5052796;28;20024;-68
2023/01/27 07:52:53;;;;;;;23.60;14.52;;;30.30;99.90;;;;;;5053203;28;20086;-68
2023/01/27 07:55:20;;;;;;;19.33;11.45;;;30.30;99.90;;;;;;5053052;28;20029;-69
2023/01/27 07:57:46;;;;;;;59.85;29.80;;;30.30;99.90;;;;;;5056106;28;20017;-68
2023/01/27 08:00:14;;;;;;;152.55;87.03;;;30.30;99.90;;;;;;5058170;28;20425;-68
2023/01/27 08:02:40;;;;;;;26.55;17.02;;;30.40;99.90;;;;;;5056958;28;20028;-68
2023/01/27 08:05:07;;;;;;;15.90;9.02;;;30.40;99.90;;;;;;5056853;28;20031;-68
2023/01/27 08:07:34;;;;;;;17.85;10.38;;;30.40;99.90;;;;;;5056866;28;20033;-68
2023/01/27 08:10:00;;;;;;;39.72;28.35;;;30.50;99.90;;;;;;5056506;28;20032;-69
2023/01/27 08:12:27;;;;;;;31.10;21.95;;;30.50;99.90;;;;;;5056623;28;20105;-68
2023/01/27 08:14:53;;;;;;;53.40;39.67;;;30.50;99.90;;;;;;5056623;28;20477;-68
2023/01/27 08:17:20;;;;;;;18.25;10.95;;;30.50;99.90;;;;;;5056767;28;20025;-69
2023/01/27 08:19:49;;;;;;;12.27;8.23;;;30.50;99.90;;;;;;5056763;28;20082;-68
2023/01/27 08:22:19;;;;;;;24.15;12.00;;;30.50;99.90;;;;;;5056597;28;20470;-68
2023/01/27 08:24:47;;;;;;;15.38;10.75;;;30.50;99.90;;;;;;5056556;28;20029;-68
2023/01/27 08:27:14;;;;;;;15.43;8.98;;;30.50;99.90;;;;;;5056395;28;20043;-69
2023/01/27 08:29:40;;;;;;;12.75;7.65;;;30.50;99.90;;;;;;5056413;28;20040;-69
2023/01/27 08:32:07;;;;;;;12.85;6.43;;;30.50;99.90;;;;;;5056416;28;20023;-68
2023/01/27 08:34:34;;;;;;;11.45;7.75;;;30.50;99.90;;;;;;5055903;28;20027;-68
2023/01/27 08:37:00;;;;;;;14.25;7.18;;;30.50;99.90;;;;;;5056240;28;20055;-68
2023/01/27 08:39:27;;;;;;;14.63;6.97;;;30.50;99.90;;;;;;5054312;28;20134;-68
2023/01/27 08:41:53;;;;;;;12.35;6.65;;;30.50;99.90;;;;;;5054137;28;20090;-68
2023/01/27 08:44:20;;;;;;;12.88;6.45;;;30.40;99.90;;;;;;5054617;28;20052;-67
2023/01/27 08:46:46;;;;;;;15.57;7.05;;;30.30;99.90;;;;;;5054746;28;20024;-67
2023/01/27 08:49:13;;;;;;;15.35;6.80;;;30.30;99.90;;;;;;5054586;28;20029;-67
2023/01/27 08:51:40;;;;;;;17.88;7.90;;;30.20;99.90;;;;;;5054713;28;20075;-67
2023/01/27 08:54:07;;;;;;;15.02;7.45;;;30.10;99.90;;;;;;5055593;28;20470;-69
2023/01/27 08:56:34;;;;;;;24.88;9.45;;;30.20;99.90;;;;;;5055680;28;20484;-68
2023/01/27 08:59:00;;;;;;;21.13;11.38;;;30.10;99.90;;;;;;5056021;28;20382;-69
2023/01/27 09:01:27;;;;;;;26.23;11.77;;;30.10;99.90;;;;;;5055879;28;20113;-69
2023/01/27 09:03:53;;;;;;;24.10;11.45;;;30.10;99.90;;;;;;5055742;28;20489;-67
2023/01/27 09:06:20;;;;;;;28.83;16.90;;;30.10;99.90;;;;;;5055559;28;20064;-67
2023/01/27 09:09:10;;;;;;;26.30;16.40;;;30.00;99.90;;;;;;5051985;28;20033;-68
2023/01/27 09:11:38;;;;;;;28.42;15.45;;;30.10;99.90;;;;;;5054151;28;20104;-68
2023/01/27 09:14:05;;;;;;;24.77;13.10;;;30.10;99.90;;;;;;5054487;28;20024;-67
2023/01/27 09:16:32;;;;;;;29.27;11.25;;;30.10;99.90;;;;;;5054382;28;20032;-68
2023/01/27 09:18:58;;;;;;;24.08;11.38;;;30.00;99.90;;;;;;5054322;28;20025;-67
2023/01/27 09:21:26;;;;;;;69.57;45.58;;;30.00;99.90;;;;;;5054360;28;20071;-68
2023/01/27 09:23:52;;;;;;;26.73;14.07;;;29.90;99.90;;;;;;5054297;28;20017;-65
2023/01/27 09:26:19;;;;;;;91.85;61.97;;;29.90;99.90;;;;;;5044099;28;20028;-67
2023/01/27 09:28:45;;;;;;;208.73;138.80;;;29.90;99.90;;;;;;5045190;28;20110;-67
2023/01/27 09:31:12;;;;;;;70.22;41.13;;;29.90;99.90;;;;;;5043746;28;20032;-67
2023/01/27 09:33:38;;;;;;;73.78;43.30;;;29.90;99.90;;;;;;5044269;28;20100;-68
2023/01/27 09:36:15;;;;;;;31.05;17.35;;;29.90;99.90;;;;;;5045012;28;20048;-68
2023/01/27 09:38:48;;;;;;;126.03;87.05;;;29.90;99.90;;;;;;5044445;28;20327;-66
2023/01/27 09:41:33;;;;;;;47.40;29.10;;;29.90;99.90;;;;;;5052008;28;20013;-67
2023/01/27 09:44:28;;;;;;;22.63;13.02;;;29.90;99.90;;;;;;5054986;28;20025;-67
2023/01/27 09:47:13;;;;;;;22.25;13.48;;;29.80;99.90;;;;;;5051881;28;20041;-67
2023/01/27 09:49:39;;;;;;;16.02;9.45;;;29.80;99.90;;;;;;5052537;28;20473;-67
2023/01/27 09:52:39;;;;;;;14.38;7.88;;;29.70;99.90;;;;;;5053632;28;20116;-67
2023/01/27 09:55:14;;;;;;;13.38;6.65;;;29.70;99.90;;;;;;5051470;28;20032;-68
2023/01/27 09:58:10;;;;;;;12.32;7.20;;;29.60;99.90;;;;;;5053484;28;20021;-67
2023/01/27 10:01:03;;;;;;;12.40;7.53;;;29.60;99.90;;;;;;5014976;28;20556;-66
2023/01/27 10:03:55;;;;;;;14.30;7.95;;;29.60;99.90;;;;;;5034829;28;20021;-67
2023/01/27 10:06:41;;;;;;;12.35;7.32;;;29.50;99.90;;;;;;5034075;28;20136;-68
2023/01/27 10:09:23;;;;;;;15.32;8.88;;;29.60;99.90;;;;;;5034673;28;20091;-68
2023/01/27 10:12:10;;;;;;;16.92;8.52;;;29.60;99.90;;;;;;5034642;28;20025;-67
2023/01/27 10:14:51;;;;;;;19.80;9.07;;;29.50;99.90;;;;;;5034457;28;20390;-67
2023/01/27 10:17:40;;;;;;;16.00;8.93;;;29.50;99.90;;;;;;5034799;28;20039;-67
2023/01/27 10:20:23;;;;;;;22.35;11.43;;;29.60;99.90;;;;;;5033687;28;20508;-68
2023/01/27 10:23:08;;;;;;;28.55;13.98;;;29.60;99.90;;;;;;5034330;28;20025;-67
2023/01/27 10:25:58;;;;;;;29.50;15.55;;;29.60;99.90;;;;;;5034507;28;20434;-68
2023/01/27 10:28:29;;;;;;;18.65;10.85;;;29.50;99.90;;;;;;5034151;28;20025;-68
2023/01/27 10:31:00;;;;;;;15.60;9.18;;;29.50;99.90;;;;;;5034069;28;20033;-67
2023/01/27 10:33:53;;;;;;;14.98;7.43;;;29.50;99.90;;;;;;5033788;28;20029;-70
2023/01/27 10:36:19;;;;;;;16.77;7.85;;;29.50;99.90;;;;;;5033787;28;20116;-71
2023/01/27 10:39:20;;;;;;;16.52;7.97;;;29.40;99.90;;;;;;5035844;28;20029;-70
2023/01/27 10:41:57;;;;;;;20.67;9.13;;;29.50;99.90;;;;;;5049317;28;20025;-68
2023/01/27 10:44:33;;;;;;;18.52;9.55;;;29.50;99.90;;;;;;5053750;28;20025;-70
2023/01/27 10:47:15;;;;;;;14.18;8.23;;;29.40;99.90;;;;;;5053814;28;20056;-70
2023/01/27 10:49:59;;;;;;;17.30;8.75;;;29.40;99.90;;;;;;5047128;28;20044;-69
2023/01/27 10:52:53;;;;;;;17.60;9.55;;;29.40;99.90;;;;;;5033974;28;20053;-68
2023/01/27 10:55:45;;;;;;;18.75;9.20;;;29.40;99.90;;;;;;5042741;28;20030;-72
2023/01/27 10:58:38;;;;;;;24.80;11.02;;;29.40;99.90;;;;;;5044110;28;20049;-69
2023/01/27 11:01:06;;;;;;;28.00;13.77;;;29.40;99.90;;;;;;5035836;28;20470;-69
2023/01/27 11:03:45;;;;;;;26.52;16.77;;;29.40;99.90;;;;;;5042216;28;20032;-69
2023/01/27 11:06:28;;;;;;;75.25;52.42;;;29.40;99.90;;;;;;5042253;28;20036;-69
2023/01/27 11:09:13;;;;;;;52.33;34.10;;;29.40;99.90;;;;;;5033493;28;20029;-70
2023/01/27 11:11:44;;;;;;;42.22;22.95;;;29.40;99.90;;;;;;5038425;28;20029;-70
2023/01/27 11:14:59;;;;;;;72.35;45.13;;;29.40;99.90;;;;;;5044334;28;20027;-71
2023/01/27 11:18:01;;;;;;;64.25;38.47;;;29.30;99.90;;;;;;5043697;28;20099;-70
2023/01/27 11:20:38;;;;;;;48.15;28.58;;;29.30;99.90;;;;;;5051555;28;20112;-69
2023/01/27 11:23:22;;;;;;;119.50;84.82;;;29.30;99.90;;;;;;5042971;28;20087;-71
2023/01/27 11:26:08;;;;;;;40.65;23.73;;;29.20;99.90;;;;;;5050981;28;20021;-70
2023/01/27 11:29:29;;;;;;;61.25;40.20;;;29.20;99.90;;;;;;5041827;28;20014;-71
2023/01/27 11:32:05;;;;;;;41.25;27.10;;;29.10;99.90;;;;;;5037652;28;20174;-71
2023/01/27 11:34:54;;;;;;;61.78;35.90;;;29.10;99.90;;;;;;5035509;28;20025;-70
2023/01/27 11:37:43;;;;;;;41.10;26.65;;;29.20;99.90;;;;;;5042538;28;20047;-72
2023/01/27 11:40:37;;;;;;;46.22;19.83;;;29.10;99.90;;;;;;5033085;28;20059;-69
2023/01/27 11:43:04;;;;;;;63.50;38.35;;;29.10;99.90;;;;;;5048783;28;20095;-70
2023/01/27 11:45:34;;;;;;;58.35;35.40;;;29.00;99.90;;;;;;5049211;28;20469;-70
2023/01/27 11:48:05;;;;;;;49.88;29.80;;;29.00;99.90;;;;;;5043557;28;20032;-71
2023/01/27 11:50:35;;;;;;;78.30;53.45;;;29.00;99.90;;;;;;5038223;28;20052;-74
2023/01/27 11:53:35;;;;;;;96.97;62.03;;;29.00;99.90;;;;;;5043822;28;20053;-72
2023/01/27 11:56:07;;;;;;;76.50;46.58;;;29.10;99.90;;;;;;5035249;28;20025;-69
2023/01/27 11:58:42;;;;;;;69.90;41.60;;;29.00;99.90;;;;;;5041643;28;20024;-71
2023/01/27 12:01:35;;;;;;;80.90;46.63;;;29.00;99.90;;;;;;5035390;28;20047;-73
2023/01/27 12:04:47;;;;;;;56.65;32.53;;;29.00;99.90;;;;;;5050918;28;20127;-72
2023/01/27 12:07:29;;;;;;;73.90;42.10;;;28.90;99.90;;;;;;5046271;28;20064;-73
2023/01/27 12:09:56;;;;;;;106.22;73.60;;;28.90;99.90;;;;;;5033910;28;20101;-72
2023/01/27 12:12:23;;;;;;;88.43;61.55;;;28.90;99.90;;;;;;5040853;28;20408;-71
2023/01/27 12:14:58;;;;;;;81.82;55.35;;;28.90;99.90;;;;;;5034917;28;20069;-69
2023/01/27 12:17:34;;;;;;;52.75;30.98;;;28.90;99.90;;;;;;5043539;28;20068;-72
2023/01/27 12:20:23;;;;;;;55.63;26.83;;;28.80;99.90;;;;;;5034100;28;20597;-72
2023/01/27 12:22:53;;;;;;;42.65;22.05;;;28.90;99.90;;;;;;5043888;28;20100;-71
2023/01/27 12:25:40;;;;;;;49.45;25.88;;;28.80;99.90;;;;;;5032619;28;20036;-72
2023/01/27 12:28:23;;;;;;;45.35;26.52;;;28.80;99.90;;;;;;5045973;28;20091;-71
2023/01/27 12:30:52;;;;;;;43.00;23.85;;;28.70;99.90;;;;;;5049199;28;20052;-71
2023/01/27 12:33:31;;;;;;;42.50;27.48;;;28.70;99.90;;;;;;5048010;28;20043;-69
2023/01/27 12:36:00;;;;;;;50.05;30.77;;;28.80;99.90;;;;;;5049756;28;20086;-72
2023/01/27 12:38:32;;;;;;;48.40;25.90;;;28.70;99.90;;;;;;5049819;28;20492;-70
2023/01/27 12:41:08;;;;;;;56.33;37.35;;;28.70;99.90;;;;;;5050240;28;20028;-71
2023/01/27 12:43:53;;;;;;;62.83;40.28;;;28.70;99.90;;;;;;5051508;28;20037;-71
2023/01/27 12:46:23;;;;;;;63.85;45.22;;;28.70;99.90;;;;;;5048821;28;20163;-72
2023/01/27 12:48:52;;;;;;;67.07;48.65;;;28.70;99.90;;;;;;5044397;28;20044;-71
2023/01/27 12:51:33;;;;;;;93.20;61.78;;;28.70;99.90;;;;;;5053119;28;20377;-71
2023/01/27 12:54:22;;;;;;;88.53;67.28;;;28.70;99.90;;;;;;5052351;28;20029;-72
2023/01/27 12:56:51;;;;;;;57.17;36.28;;;28.70;99.90;;;;;;5054167;28;20100;-71
2023/01/27 12:59:20;;;;;;;62.80;35.00;;;28.70;99.90;;;;;;5054838;28;20470;-71
2023/01/27 13:02:17;;;;;;;52.75;32.97;;;28.60;99.90;;;;;;5053442;28;20071;-69
2023/01/27 13:04:56;;;;;;;50.60;25.90;;;28.60;99.90;;;;;;5053210;28;20017;-69
2023/01/27 13:07:28;;;;;;;50.60;26.35;;;28.60;99.90;;;;;;5056138;28;20131;-71
2023/01/27 13:09:58;;;;;;;;;;;28.60;99.90;;;;;;5056251;28;20073;-71
2023/01/27 13:12:27;;;;;;;69.18;45.40;;;28.60;99.90;;;;;;5054837;28;19999;-72
2023/01/27 13:14:55;;;;;;;65.75;39.55;;;28.50;99.90;;;;;;5054349;28;20021;-72
2023/01/27 13:17:48;;;;;;;84.63;49.47;;;28.50;99.90;;;;;;5056832;28;20013;-71
2023/01/27 13:20:26;;;;;;;108.47;74.05;;;28.50;99.90;;;;;;5056260;28;20086;-69
2023/01/27 13:23:09;;;;;;;87.57;56.40;;;28.50;99.90;;;;;;5051434;28;20116;-72
2023/01/27 13:25:53;;;;;;;86.97;61.92;;;28.40;99.90;;;;;;5054654;28;20025;-71
2023/01/27 13:28:33;;;;;;;67.63;43.72;;;28.50;99.90;;;;;;5052442;28;20021;-71
2023/01/27 13:31:07;;;;;;;61.30;34.38;;;28.50;99.90;;;;;;5054214;28;20025;-71