Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:08;;;;;;;;;;;;;;;;;;4995031;28;20286;-67
2022/06/07 00:02:35;;;;;;;;;;;;;;;;;;5004066;28;20379;-66
2022/06/07 00:05:03;;;;;;;;;;;;;;;;;;5013096;28;19928;-66
2022/06/07 00:07:29;;;;;;;;;;;;;;;;;;5013556;28;19922;-66
2022/06/07 00:09:56;;;;;;;;;;;;;;;;;;5013413;28;19921;-65
2022/06/07 00:12:23;;;;;;;;;;;;;;;;;;5013219;28;19922;-66
2022/06/07 00:14:52;;;;;;;;;;;;;;;;;;5013416;28;20390;-66
2022/06/07 00:17:18;;;;;;;;;;;;;;;;;;5012951;28;19929;-68
2022/06/07 00:19:45;;;;;;;;;;;;;;;;;;5013149;28;19925;-66
2022/06/07 00:22:12;;;;;;;;;;;;;;;;;;5013132;28;20012;-66
2022/06/07 00:24:38;;;;;;;;;;;;;;;;;;5013203;28;19922;-66
2022/06/07 00:27:05;;;;;;;;;;;;;;;;;;5013032;28;20298;-66
2022/06/07 00:29:32;;;;;;;;;;;;;;;;;;5012581;28;19975;-66
2022/06/07 00:32:01;;;;;;;;;;;;;;;;;;5012878;28;19989;-65
2022/06/07 00:34:28;;;;;;;;;;;;;;;;;;5013180;28;20329;-67
2022/06/07 00:36:55;;;;;;;;;;;;;;;;;;5013158;28;20536;-66
2022/06/07 00:39:21;;;;;;;;;;;;;;;;;;5012682;28;19921;-67
2022/06/07 00:41:48;;;;;;;;;;;;;;;;;;5012877;28;19921;-66
2022/06/07 00:44:34;;;;;;;;;;;;;;;;;;5012733;28;20293;-67
2022/06/07 00:47:04;;;;;;;;;;;;;;;;;;5012664;28;19926;-67
2022/06/07 00:49:33;;;;;;;;;;;;;;;;;;5012624;28;19921;-66
2022/06/07 00:51:59;;;;;;;;;;;;;;;;;;5012517;28;19929;-59
2022/06/07 00:54:27;;;;;;;;;;;;;;;;;;5012652;28;20521;-66
2022/06/07 00:56:53;;;;;;;;;;;;;;;;;;5012513;28;19925;-67
2022/06/07 00:59:20;;;;;;;;;;;;;;;;;;5000171;28;19922;-67
2022/06/07 01:01:47;;;;;;;;;;;;;;;;;;5008283;28;19922;-66
2022/06/07 01:04:15;;;;;;;;;;;;;;;;;;5012465;28;20394;-66
2022/06/07 01:12:21;;;;;;;;;;;;;;;;;;5010726;28;19929;-66
2022/06/07 01:14:48;;;;;;;;;;;;;;;;;;5012468;28;20378;-67
2022/06/07 01:17:14;;;;;;;;;;;;;;;;;;5012262;28;19948;-66
2022/06/07 01:22:45;;;;;;;;;;;;;;;;;;5002059;28;19924;-66
2022/06/07 01:25:11;;;;;;;;;;;;;;;;;;5012268;28;19921;-65
2022/06/07 01:27:38;;;;;;;;;;;;;;;;;;5012427;28;19921;-66
2022/06/07 01:30:05;;;;;;;;;;;;;;;;;;5012265;28;19929;-65
2022/06/07 01:32:32;;;;;;;;;;;;;;;;;;5012331;28;19976;-64
2022/06/07 01:34:58;;;;;;;;;;;;;;;;;;5012376;28;19933;-66
2022/06/07 01:37:25;;;;;;;;;;;;;;;;;;5012091;28;19968;-64
2022/06/07 01:42:37;;;;;;;;;;;;;;;;;;5014830;28;19929;-64
2022/06/07 01:45:03;;;;;;;;;;;;;;;;;;5015960;28;20363;-65
2022/06/07 01:47:31;;;;;;;;;;;;;;;;;;5016367;28;19967;-66
2022/06/07 01:49:58;;;;;;;;;;;;;;;;;;5016211;28;20437;-65
2022/06/07 01:52:26;;;;;;;;;;;;;;;;;;5016191;28;19922;-66
2022/06/07 01:54:53;;;;;;;;;;;;;;;;;;5015918;28;19927;-66
2022/06/07 01:57:21;;;;;;;;;;;;;;;;;;5016065;28;20290;-65
2022/06/07 01:59:48;;;;;;;;;;;;;;;;;;5010661;28;20351;-65
2022/06/07 02:02:15;;;;;;;;;;;;;;;;;;5015749;28;19925;-65
2022/06/07 02:04:42;;;;;;;;;;;;;;;;;;5015556;28;20302;-65
2022/06/07 02:07:09;;;;;;;;;;;;;;;;;;5016122;28;19925;-65
2022/06/07 02:09:36;;;;;;;;;;;;;;;;;;5015105;28;19925;-64
2022/06/07 02:12:05;;;;;;;;;;;;;;;;;;5015693;28;19921;-66
2022/06/07 02:14:32;;;;;;;;;;;;;;;;;;5015272;28;19921;-66
2022/06/07 02:16:58;;;;;;;;;;;;;;;;;;5015520;28;20012;-65
2022/06/07 02:19:25;;;;;;;;;;;;;;;;;;5015117;28;19921;-64
2022/06/07 02:21:51;;;;;;;;;;;;;;;;;;5015849;28;20008;-66
2022/06/07 02:24:18;;;;;;;;;;;;;;;;;;5015029;28;20271;-66
2022/06/07 02:26:46;;;;;;;;;;;;;;;;;;5015368;28;19921;-66
2022/06/07 02:29:16;;;;;;;;;;;;;;;;;;5014930;28;19983;-66
2022/06/07 02:31:45;;;;;;;;;;;;;;;;;;5015545;28;19991;-65
2022/06/07 02:34:14;;;;;;;;;;;;;;;;;;5014887;28;19921;-66
2022/06/07 02:36:40;;;;;;;;;;;;;;;;;;5015778;28;19925;-64
2022/06/07 02:39:07;;;;;;;;;;;;;;;;;;5014715;28;19965;-65
2022/06/07 02:41:35;;;;;;;;;;;;;;;;;;5014883;28;19925;-66
2022/06/07 02:44:02;;;;;;;;;;;;;;;;;;5014837;28;19922;-66
2022/06/07 02:46:30;;;;;;;;;;;;;;;;;;5015242;28;19968;-66
2022/06/07 02:48:56;;;;;;;;;;;;;;;;;;5014668;28;19967;-67
2022/06/07 02:51:23;;;;;;;;;;;;;;;;;;5014579;28;19945;-67
2022/06/07 02:53:49;;;;;;;;;;;;;;;;;;5014375;28;20287;-65
2022/06/07 02:56:16;;;;;;;;;;;;;;;;;;5014598;28;19984;-65
2022/06/07 02:58:42;;;;;;;;;;;;;;;;;;5007534;28;19922;-66
2022/06/07 03:01:09;;;;;;;;;;;;;;;;;;5000878;28;19925;-66
2022/06/07 03:03:38;;;;;;;;;;;;;;;;;;5014194;28;19984;-65
2022/06/07 03:06:05;;;;;;;;;;;;;;;;;;5014372;28;20355;-66
2022/06/07 03:08:32;;;;;;;;;;;;;;;;;;5014424;28;20371;-65
2022/06/07 03:10:58;;;;;;;;;;;;;;;;;;5013999;28;20398;-65
2022/06/07 03:13:25;;;;;;;;;;;;;;;;;;5014453;28;19944;-66
2022/06/07 03:15:52;;;;;;;;;;;;;;;;;;5014464;28;20397;-66
2022/06/07 03:18:19;;;;;;;;;;;;;;;;;;5014302;28;19925;-65
2022/06/07 03:20:47;;;;;;;;;;;;;;;;;;5013634;28;19921;-66
2022/06/07 03:23:14;;;;;;;;;;;;;;;;;;5014209;28;19921;-65
2022/06/07 03:25:41;;;;;;;;;;;;;;;;;;5014043;28;19921;-66
2022/06/07 03:28:07;;;;;;;;;;;;;;;;;;5014222;28;19995;-66
2022/06/07 03:30:34;;;;;;;;;;;;;;;;;;5013877;28;19968;-64
2022/06/07 03:33:01;;;;;;;;;;;;;;;;;;5013998;28;19971;-64
2022/06/07 03:35:28;;;;;;;;;;;;;;;;;;5014051;28;19972;-66
2022/06/07 03:37:56;;;;;;;;;;;;;;;;;;5014060;28;19968;-66
2022/06/07 03:43:04;;;;;;;;;;;;;;;;;;5013651;28;19968;-66
2022/06/07 03:45:31;;;;;;;;;;;;;;;;;;5013946;28;20404;-65
2022/06/07 03:47:58;;;;;;;;;;;;;;;;;;5013630;28;19933;-66
2022/06/07 03:50:25;;;;;;;;;;;;;;;;;;5013773;28;19921;-66
2022/06/07 03:52:51;;;;;;;;;;;;;;;;;;5013774;28;19967;-65
2022/06/07 03:55:19;;;;;;;;;;;;;;;;;;5014089;28;20462;-64
2022/06/07 03:57:46;;;;;;;;;;;;;;;;;;5013720;28;19922;-66
2022/06/07 04:00:13;;;;;;;;;;;;;;;;;;4994316;28;19976;-66
2022/06/07 04:02:39;;;;;;;;;;;;;;;;;;5006207;28;19922;-66
2022/06/07 04:05:06;;;;;;;;;;;;;;;;;;5013297;28;20017;-65
2022/06/07 04:10:20;;;;;;;;;;;;;;;;;;5012302;28;19921;-65
2022/06/07 04:12:47;;;;;;;;;;;;;;;;;;5013700;28;20341;-65
2022/06/07 04:15:13;;;;;;;;;;;;;;;;;;5013521;28;19960;-65
2022/06/07 04:17:40;;;;;;;;;;;;;;;;;;5013230;28;19983;-66
2022/06/07 04:20:07;;;;;;;;;;;;;;;;;;5012974;28;20229;-65
2022/06/07 04:22:34;;;;;;;;;;;;;;;;;;5013628;28;19971;-65
2022/06/07 04:25:00;;;;;;;;;;;;;;;;;;5013173;28;19925;-66
2022/06/07 04:27:28;;;;;;;;;;;;;;;;;;5013377;28;19921;-66
2022/06/07 04:29:55;;;;;;;;;;;;;;;;;;5012966;28;20444;-65
2022/06/07 04:32:22;;;;;;;;;;;;;;;;;;5012764;28;19922;-66
2022/06/07 04:34:48;;;;;;;;;;;;;;;;;;5040492;22;19924;-76
2022/06/07 04:37:17;;;;;;;;;;;;;;;;;;5037020;28;19984;-75
2022/06/07 04:39:43;;;;;;;;;;;;;;;;;;5026462;28;19945;-76
2022/06/07 04:42:10;;;;;;;;;;;;;;;;;;5030839;28;19921;-74
2022/06/07 04:44:37;;;;;;;;;;;;;;;;;;5040304;28;19920;-75
2022/06/07 04:47:04;;;;;;;;;;;;;;;;;;5050563;28;19921;-74
2022/06/07 04:49:30;;;;;;;;;;;;;;;;;;5043018;28;19921;-75
2022/06/07 04:51:57;;;;;;;;;;;;;;;;;;5046013;28;19921;-75
2022/06/07 04:54:23;;;;;;;;;;;;;;;;;;5058923;28;20375;-76
2022/06/07 04:56:49;;;;;;;;;;;;;;;;;;5057980;28;19953;-77
2022/06/07 04:59:16;;;;;;;;;;;;;;;;;;5061122;28;20020;-73
2022/06/07 05:01:44;;;;;;;;;;;;;;;;;;5054250;28;19998;-74
2022/06/07 05:04:11;;;;;;;;;;;;;;;;;;5037395;28;20295;-74
2022/06/07 05:06:39;;;;;;;;;;;;;;;;;;5041661;28;20386;-76
2022/06/07 05:09:07;;;;;;;;;;;;;;;;;;5053849;28;20446;-74
2022/06/07 05:11:34;;;;;;;;;;;;;;;;;;5052362;28;19932;-78
2022/06/07 05:14:02;;;;;;;;;;;;;;;;;;5035241;28;19921;-77
2022/06/07 05:16:28;;;;;;;;;;;;;;;;;;5041693;28;20003;-78
2022/06/07 05:18:56;;;;;;;;;;;;;;;;;;5058388;28;19921;-77
2022/06/07 05:21:23;;;;;;;;;;;;;;;;;;5054057;28;19921;-77
2022/06/07 05:23:50;;;;;;;;;;;;;;;;;;5057367;28;19928;-77
2022/06/07 05:26:20;;;;;;;;;;;;;;;;;;5056243;28;20026;-77
2022/06/07 05:28:47;;;;;;;;;;;;;;;;;;5056816;28;19921;-77
2022/06/07 05:31:13;;;;;;;;;;;;;;;;;;5054861;28;20036;-77
2022/06/07 05:33:40;;;;;;;;;;;;;;;;;;5041154;28;19939;-78
2022/06/07 05:36:08;;;;;;;;;;;;;;;;;;5042806;28;20443;-76
2022/06/07 05:38:35;;;;;;;;;;;;;;;;;;5056948;28;19928;-76
2022/06/07 05:41:01;;;;;;;;;;;;;;;;;;5056824;28;20011;-76
2022/06/07 05:43:28;;;;;;;;;;;;;;;;;;5058402;28;19922;-77
2022/06/07 05:45:55;;;;;;;;;;;;;;;;;;5038399;28;20000;-75
2022/06/07 05:48:22;;;;;;;;;;;;;;;;;;5036818;28;19925;-77
2022/06/07 05:50:50;;;;;;;;;;;;;;;;;;5037256;28;19979;-77
2022/06/07 05:53:18;;;;;;;;;;;;;;;;;;5036829;28;20019;-76
2022/06/07 05:55:45;;;;;;;;;;;;;;;;;;5036276;28;20306;-77
2022/06/07 05:58:11;;;;;;;;;;;;;;;;;;5038996;28;19932;-77
2022/06/07 06:00:38;;;;;;;;;;;;;;;;;;5055211;28;19998;-77
2022/06/07 06:03:05;;;;;;;;;;;;;;;;;;5051952;28;19967;-76
2022/06/07 06:05:33;;;;;;;;;;;;;;;;;;5036028;28;19921;-76
2022/06/07 06:10:45;;;;;;;;;;;;;;;;;;5054400;28;19962;-77
2022/06/07 06:13:12;;;;;;;;;;;;;;;;;;5045969;28;19921;-76
2022/06/07 06:15:38;;;;;;;;;;;;;;;;;;5036470;28;20012;-75
2022/06/07 06:18:05;;;;;;;;;;;;;;;;;;5043896;28;20011;-76
2022/06/07 06:20:32;;;;;;;;;;;;;;;;;;5055840;28;19966;-76
2022/06/07 06:22:58;;;;;;;;;;;;;;;;;;5036409;28;20016;-77
2022/06/07 06:25:25;;;;;;;;;;;;;;;;;;5036695;28;19924;-75
2022/06/07 06:27:53;;;;;;;;;;;;;;;;;;5035466;28;20453;-75
2022/06/07 06:30:20;;;;;;;;;;;;;;;;;;5036798;28;19999;-75
2022/06/07 06:32:46;;;;;;;;;;;;;;;;;;5046245;28;19921;-75
2022/06/07 06:35:13;;;;;;;;;;;;;;;;;;5056647;28;20003;-75
2022/06/07 06:37:39;;;;;;;;;;;;;;;;;;5048885;28;19964;-75
2022/06/07 06:40:06;;;;;;;;;;;;;;;;;;5047776;28;19920;-75
2022/06/07 06:42:32;;;;;;;;;;;;;;;;;;5056232;28;20012;-75
2022/06/07 06:45:01;;;;;;;;;;;;;;;;;;5057338;28;19924;-76
2022/06/07 06:47:27;;;;;;;;;;;;;;;;;;5067841;28;19908;-75
2022/06/07 06:49:53;;;;;;;;;;;;;;;;;;5074562;28;19988;-76
2022/06/07 06:52:22;;;;;;;;;;;;;;;;;;5072465;28;20286;-76
2022/06/07 06:54:49;;;;;;;;;;;;;;;;;;5061274;28;19925;-77
2022/06/07 06:57:15;;;;;;;;;;;;;;;;;;5043328;28;19920;-77
2022/06/07 06:59:42;;;;;;;;;;;;;;;;;;5039258;28;19924;-76
2022/06/07 07:02:11;;;;;;;;;;;;;;;;;;5034439;28;19963;-77
2022/06/07 07:04:38;;;;;;;;;;;;;;;;;;5045085;28;19999;-78
2022/06/07 07:07:04;;;;;;;;;;;;;;;;;;5056685;28;20019;-77
2022/06/07 07:09:31;;;;;;;;;;;;;;;;;;5045125;28;19927;-75
2022/06/07 07:11:57;;;;;;;;;;;;;;;;;;5033994;28;19925;-76
2022/06/07 07:14:24;;;;;;;;;;;;;;;;;;5033518;28;19921;-77
2022/06/07 07:16:52;;;;;;;;;;;;;;;;;;5033556;28;19921;-76
2022/06/07 07:19:20;;;;;;;;;;;;;;;;;;5038907;28;20291;-77
2022/06/07 07:21:48;;;;;;;;;;;;;;;;;;5041383;28;19921;-76
2022/06/07 07:24:16;;;;;;;;;;;;;;;;;;5054926;28;19928;-77
2022/06/07 07:26:44;;;;;;;;;;;;;;;;;;5051071;28;19929;-76
2022/06/07 07:29:12;;;;;;;;;;;;;;;;;;5034245;28;20391;-75
2022/06/07 07:31:39;;;;;;;;;;;;;;;;;;5037194;28;19921;-75
2022/06/07 07:34:07;;;;;;;;;;;;;;;;;;5054083;28;20432;-76
2022/06/07 07:36:35;;;;;;;;;;;;;;;;;;5053915;28;20441;-77
2022/06/07 07:39:02;;;;;;;;;;;;;;;;;;5035028;28;20027;-77
2022/06/07 07:41:36;;;;;;;;;;;;;;;;;;5032601;28;20379;-77
2022/06/07 07:44:03;;;;;;;;;;;;;;;;;;5033143;28;20016;-77
2022/06/07 07:46:31;;;;;;;;;;;;;;;;;;5033528;28;19921;-77
2022/06/07 07:48:58;;;;;;;;;;;;;;;;;;5046420;28;19997;-77
2022/06/07 07:51:26;;;;;;;;;;;;;;;;;;5050266;28;19976;-76
2022/06/07 07:53:55;;;;;;;;;;;;;;;;;;5053053;28;19968;-76
2022/06/07 07:56:22;;;;;;;;;;;;;;;;;;5043015;28;20357;-76
2022/06/07 07:58:49;;;;;;;;;;;;;;;;;;5040643;28;19951;-76
2022/06/07 08:01:16;;;;;;;;;;;;;;;;;;5051848;28;20375;-76
2022/06/07 08:03:43;;;;;;;;;;;;;;;;;;5052796;28;19931;-76
2022/06/07 08:06:12;;;;;;;;;;;;;;;;;;5052691;28;20020;-76
2022/06/07 08:08:39;;;;;;;;;;;;;;;;;;5046879;28;19920;-76
2022/06/07 08:11:07;;;;;;;;;;;;;;;;;;5043568;28;19974;-76
2022/06/07 08:13:34;;;;;;;;;;;;;;;;;;5057198;28;19984;-75
2022/06/07 08:16:00;;;;;;;;;;;;;;;;;;5066150;28;19920;-76
2022/06/07 08:18:27;;;;;;;;;;;;;;;;;;5059442;28;19920;-76
2022/06/07 08:20:57;;;;;;;;;;;;;;;;;;5037213;28;20630;-76
2022/06/07 08:23:24;;;;;;;;;;;;;;;;;;5041616;28;20382;-76
2022/06/07 08:25:50;;;;;;;;;;;;;;;;;;5040474;28;19991;-76
2022/06/07 08:28:18;;;;;;;;;;;;;;;;;;5055951;28;19928;-76
2022/06/07 08:30:45;;;;;;;;;;;;;;;;;;5052910;28;20016;-76
2022/06/07 08:38:40;;;;;;;;;;;;;;;;;;5064115;28;19991;-76
2022/06/07 08:41:07;;;;;;;;;;;;;;;;;;5046744;28;20011;-74
2022/06/07 08:43:35;;;;;;;;;;;;;;;;;;5043725;28;19928;-74
2022/06/07 08:46:01;;;;;;;;;;;;;;;;;;5058047;28;20011;-74
2022/06/07 08:48:32;;;;;;;;;;;;;;;;;;5046619;28;19927;-75
2022/06/07 08:51:03;;;;;;;;;;;;;;;;;;5031473;28;19968;-75
2022/06/07 08:53:31;;;;;;;;;;;;;;;;;;5031366;28;19924;-77
2022/06/07 08:55:59;;;;;;;;;;;;;;;;;;5032904;28;19921;-78
2022/06/07 08:58:27;;;;;;;;;;;;;;;;;;5036540;28;19927;-77
2022/06/07 09:00:57;;;;;;;;;;;;;;;;;;5031690;28;20449;-76
2022/06/07 09:03:34;;;;;;;;;;;;;;;;;;5041515;28;19932;-82
2022/06/07 09:06:03;;;;;;;;;;;;;;;;;;5058683;28;19980;-80
2022/06/07 09:08:35;;;;;;;;;;;;;;;;;;5052469;28;19920;-81
2022/06/07 09:13:47;;;;;;;;;;;;;;;;;;5047671;28;19952;-78
2022/06/07 09:16:14;;;;;;;;;;;;;;;;;;5051066;28;19960;-78
2022/06/07 09:18:41;;;;;;;;;;;;;;;;;;5035178;28;20548;-79
2022/06/07 09:21:09;;;;;;;;;;;;;;;;;;5044589;28;19928;-79
2022/06/07 09:23:42;;;;;;;;;;;;;;;;;;5053876;28;20280;-79
2022/06/07 09:26:13;;;;;;;;;;;;;;;;;;5055490;28;19944;-81
2022/06/07 09:28:40;;;;;;;;;;;;;;;;;;5058064;28;20374;-80
2022/06/07 09:31:09;;;;;;;;;;;;;;;;;;5057294;28;20371;-80
2022/06/07 09:33:43;;;;;;;;;;;;;;;;;;5048161;28;20403;-77
2022/06/07 09:36:18;;;;;;;;;;;;;;;;;;5058250;28;19921;-75
2022/06/07 09:38:48;;;;;;;;;;;;;;;;;;5074930;28;19986;-75
2022/06/07 09:44:02;;;;;;;;;;;;;;;;;;5042770;28;20228;-77
2022/06/07 09:46:29;;;;;;;;;;;;;;;;;;5032591;28;19921;-76
2022/06/07 09:48:57;;;;;;;;;;;;;;;;;;5031816;28;20526;-76
2022/06/07 09:51:25;;;;;;;;;;;;;;;;;;5031541;28;19953;-77
2022/06/07 09:53:58;;;;;;;;;;;;;;;;;;5031916;28;19921;-77
2022/06/07 09:56:28;;;;;;;;;;;;;;;;;;5042327;28;19927;-77
2022/06/07 09:59:00;;;;;;;;;;;;;;;;;;5042502;28;20020;-77
2022/06/07 10:01:31;;;;;;;;;;;;;;;;;;5036608;28;19921;-77
2022/06/07 10:04:03;;;;;;;;;;;;;;;;;;5035549;28;19996;-77
2022/06/07 10:06:32;;;;;;;;;;;;;;;;;;5037077;28;19921;-77
2022/06/07 10:09:07;;;;;;;;;;;;;;;;;;5037823;28;19928;-77
2022/06/07 10:11:36;;;;;;;;;;;;;;;;;;5045883;28;19925;-77
2022/06/07 10:14:17;;;;;;;;;;;;;;;;;;5050154;28;20012;-77
2022/06/07 10:16:48;;;;;;;;;;;;;;;;;;5049075;28;19924;-78
2022/06/07 10:19:24;;;;;;;;;;;;;;;;;;5045263;28;19994;-78
2022/06/07 10:22:00;;;;;;;;;;;;;;;;;;5046390;28;19925;-79
2022/06/07 10:24:31;;;;;;;;;;;;;;;;;;5050532;28;19927;-78
2022/06/07 10:27:01;;;;;;;;;;;;;;;;;;5052377;28;19921;-78
2022/06/07 10:29:37;;;;;;;;;;;;;;;;;;5054290;28;20007;-78
2022/06/07 10:32:08;;;;;;;;;;;;;;;;;;5055580;28;19920;-78
2022/06/07 10:37:18;;;;;;;;;;;;;;;;;;5047427;28;19959;-74
2022/06/07 10:39:54;;;;;;;;;;;;;;;;;;5052744;28;20310;-76
2022/06/07 10:42:26;;;;;;;;;;;;;;;;;;5053268;28;20335;-77
2022/06/07 10:44:55;;;;;;;;;;;;;;;;;;5054291;28;19924;-78
2022/06/07 10:47:24;;;;;;;;;;;;;;;;;;5053393;28;20391;-76
2022/06/07 10:49:53;;;;;;;;;;;;;;;;;;5053246;28;20007;-76
2022/06/07 10:52:29;;;;;;;;;;;;;;;;;;5054256;28;20011;-78
2022/06/07 10:55:00;;;;;;;;;;;;;;;;;;5054144;28;19946;-77
2022/06/07 10:57:32;;;;;;;;;;;;;;;;;;5055346;28;19924;-78
2022/06/07 11:00:01;;;;;;;;;;;;;;;;;;5054126;28;20023;-78
2022/06/07 11:02:31;;;;;;;;;;;;;;;;;;5054777;28;20007;-77
2022/06/07 11:10:36;;;;;;;;;;;;;;;;;;5053259;28;19931;-76
2022/06/07 11:13:07;;;;;;;;;;;;;;;;;;5052832;28;20364;-75
2022/06/07 11:15:38;;;;;;;;;;;;;;;;;;5054267;28;20008;-77
2022/06/07 11:18:07;;;;;;;;;;;;;;;;;;5053450;28;19955;-76
2022/06/07 11:20:36;;;;;;;;;;;;;;;;;;5054620;28;19964;-76
2022/06/07 11:23:12;;;;;;;;;;;;;;;;;;5052959;28;19921;-76
2022/06/07 11:25:41;;;;;;;;;;;;;;;;;;5052935;28;19966;-76
2022/06/07 11:28:12;;;;;;;;;;;;;;;;;;5052163;28;19971;-77
2022/06/07 11:30:43;;;;;;;;;;;;;;;;;;5054115;28;19921;-77
2022/06/07 11:33:33;;;;;;;;;;;;;;;;;;5052561;28;19921;-76
2022/06/07 11:36:08;;;;;;;;;;;;;;;;;;5052957;28;20344;-75
2022/06/07 11:38:56;;;;;;;;;;;;;;;;;;5053520;28;19925;-78
2022/06/07 11:41:44;;;;;;;;;;;;;;;;;;5053360;28;20008;-76
2022/06/07 11:44:25;;;;;;;;;;;;;;;;;;5053158;28;19948;-76
2022/06/07 11:46:57;;;;;;;;;;;;;;;;;;5035682;28;19978;-75
2022/06/07 11:49:38;;;;;;;;;;;;;;;;;;5053827;28;20371;-76
2022/06/07 11:52:11;;;;;;;;;;;;;;;;;;5053980;28;19927;-75
2022/06/07 11:54:48;;;;;;;;;;;;;;;;;;5052916;28;20031;-75
2022/06/07 11:57:20;;;;;;;;;;;;;;;;;;5053594;28;19996;-77
2022/06/07 11:59:47;;;;;;;;;;;;;;;;;;5035974;28;19924;-76
2022/06/07 12:02:28;;;;;;;;;;;;;;;;;;5031864;28;19944;-76
2022/06/07 12:05:01;;;;;;;;;;;;;;;;;;5033262;28;19985;-76
2022/06/07 12:07:33;;;;;;;;;;;;;;;;;;5031261;28;19967;-76
2022/06/07 12:10:18;;;;;;;;;;;;;;;;;;5033499;28;19944;-77
2022/06/07 12:12:48;;;;;;;;;;;;;;;;;;5033300;28;20448;-77
2022/06/07 12:15:17;;;;;;;;;;;;;;;;;;5035603;28;20012;-76
2022/06/07 12:17:52;;;;;;;;;;;;;;;;;;5053799;28;19920;-76
2022/06/07 12:20:23;;;;;;;;;;;;;;;;;;5054676;28;19963;-76
2022/06/07 12:22:49;;;;;;;;;;;;;;;;;;5053735;28;20283;-76
2022/06/07 12:25:18;;;;;;;;;;;;;;;;;;5053517;28;20023;-76
2022/06/07 12:27:46;;;;;;;;;;;;;;;;;;5055393;28;19925;-76
2022/06/07 12:30:20;;;;;;;;;;;;;;;;;;5055330;28;20022;-79
2022/06/07 12:32:48;;;;;;;;;;;;;;;;;;5056828;28;20007;-77
2022/06/07 12:35:17;;;;;;;;;;;;;;;;;;5051218;28;20189;-75
2022/06/07 12:37:46;;;;;;;;;;;;;;;;;;5052033;28;20019;-75
2022/06/07 12:40:26;;;;;;;;;;;;;;;;;;5046125;28;19921;-76
2022/06/07 12:42:52;;;;;;;;;;;;;;;;;;5032299;28;20378;-76
2022/06/07 12:45:23;;;;;;;;;;;;;;;;;;5032701;28;19925;-75
2022/06/07 12:47:55;;;;;;;;;;;;;;;;;;5038727;28;19928;-76
2022/06/07 12:50:23;;;;;;;;;;;;;;;;;;5041207;28;20003;-75
2022/06/07 12:52:51;;;;;;;;;;;;;;;;;;5046721;28;19924;-75
2022/06/07 12:55:21;;;;;;;;;;;;;;;;;;5052690;28;20410;-78
2022/06/07 12:57:51;;;;;;;;;;;;;;;;;;5054323;28;19921;-77
2022/06/07 13:00:20;;;;;;;;;;;;;;;;;;5051582;28;19931;-77
2022/06/07 13:02:48;;;;;;;;;;;;;;;;;;5055258;28;19921;-77
2022/06/07 13:05:17;;;;;;;;;;;;;;;;;;5053249;28;19952;-77
2022/06/07 13:07:45;;;;;;;;;;;;;;;;;;5044101;28;19921;-77
2022/06/07 13:10:13;;;;;;;;;;;;;;;;;;5046680;28;19925;-81
2022/06/07 13:12:42;;;;;;;;;;;;;;;;;;5053531;28;19968;-80
2022/06/07 13:15:15;;;;;;;;;;;;;;;;;;5051760;28;20004;-78
2022/06/07 13:17:42;;;;;;;;;;;;;;;;;;5043958;28;19925;-80
2022/06/07 13:20:22;;;;;;;;;;;;;;;;;;5051746;28;19939;-78
2022/06/07 13:22:49;;;;;;;;;;;;;;;;;;5042868;28;19932;-78
2022/06/07 13:25:18;;;;;;;;;;;;;;;;;;5053824;28;19984;-80
2022/06/07 13:27:45;;;;;;;;;;;;;;;;;;5042034;28;19935;-77
2022/06/07 13:30:15;;;;;;;;;;;;;;;;;;5046568;28;19928;-77
2022/06/07 13:32:41;;;;;;;;;;;;;;;;;;5047568;28;19970;-75
2022/06/07 13:35:19;;;;;;;;;;;;;;;;;;5045495;28;20004;-77
2022/06/07 13:37:58;;;;;;;;;;;;;;;;;;5036370;28;21325;-77
2022/06/07 13:40:26;;;;;;;;;;;;;;;;;;5045459;28;20322;-77
2022/06/07 13:42:59;;;;;;;;;;;;;;;;;;5054853;28;20322;-77
2022/06/07 13:45:28;;;;;;;;;;;;;;;;;;5037354;28;20016;-76
2022/06/07 13:48:09;;;;;;;;;;;;;;;;;;5039338;28;19945;-77
2022/06/07 13:53:43;;;;;;;;;;;;;;;;;;5049639;28;20058;-76
2022/06/07 13:56:14;;;;;;;;;;;;;;;;;;5045232;28;19924;-78
2022/06/07 13:58:41;;;;;;;;;;;;;;;;;;5042024;28;19920;-76
2022/06/07 14:01:15;;;;;;;;;;;;;;;;;;5054090;28;20592;-78
2022/06/07 14:03:44;;;;;;;;;;;;;;;;;;5055087;28;19920;-78
2022/06/07 14:06:19;;;;;;;;;;;;;;;;;;5040682;28;19945;-76
2022/06/07 14:08:47;;;;;;;;;;;;;;;;;;5043576;28;19943;-76
2022/06/07 14:11:13;;;;;;;;;;;;;;;;;;5051565;28;19946;-77
2022/06/07 14:13:40;;;;;;;;;;;;;;;;;;5045146;28;20391;-76
2022/06/07 14:16:07;;;;;;;;;;;;;;;;;;5048074;28;19921;-76
2022/06/07 14:18:35;;;;;;;;;;;;;;;;;;5050608;28;20433;-78
2022/06/07 14:21:02;;;;;;;;;;;;;;;;;;5049940;28;20403;-77
2022/06/07 14:23:28;;;;;;;;;;;;;;;;;;5052564;28;19960;-77
2022/06/07 14:25:55;;;;;;;;;;;;;;;;;;5053841;28;20371;-76
2022/06/07 14:28:22;;;;;;;;;;;;;;;;;;5038569;28;20598;-77
2022/06/07 14:30:50;;;;;;;;;;;;;;;;;;5050585;28;19921;-77
2022/06/07 14:33:17;;;;;;;;;;;;;;;;;;5053995;28;19929;-74
2022/06/07 14:35:46;;;;;;;;;;;;;;;;;;5052542;28;20031;-74
2022/06/07 14:38:14;;;;;;;;;;;;;;;;;;5043840;28;20024;-76
2022/06/07 14:40:42;;;;;;;;;;;;;;;;;;5043030;28;19968;-77
2022/06/07 14:43:09;;;;;;;;;;;;;;;;;;5046195;28;20306;-76
2022/06/07 14:45:37;;;;;;;;;;;;;;;;;;5052965;28;19925;-76
2022/06/07 14:48:05;;;;;;;;;;;;;;;;;;5055529;28;19987;-75
2022/06/07 14:50:32;;;;;;;;;;;;;;;;;;5040507;28;20375;-77
2022/06/07 14:53:00;;;;;;;;;;;;;;;;;;5037414;28;20442;-77
2022/06/07 14:55:28;;;;;;;;;;;;;;;;;;5045010;28;19943;-77
2022/06/07 14:57:55;;;;;;;;;;;;;;;;;;5052320;28;20293;-76
2022/06/07 15:00:22;;;;;;;;;;;;;;;;;;5038396;28;19921;-76
2022/06/07 15:02:51;;;;;;;;;;;;;;;;;;5048557;28;19967;-77
2022/06/07 15:05:20;;;;;;;;;;;;;;;;;;5041059;28;19967;-76
2022/06/07 15:07:48;;;;;;;;;;;;;;;;;;5048251;28;19924;-76
2022/06/07 15:10:17;;;;;;;;;;;;;;;;;;5051822;28;19920;-76
2022/06/07 15:12:44;;;;;;;;;;;;;;;;;;5052509;28;19921;-77
2022/06/07 15:15:11;;;;;;;;;;;;;;;;;;5052631;28;19963;-76
2022/06/07 15:17:40;;;;;;;;;;;;;;;;;;5052506;28;20023;-76
2022/06/07 15:20:08;;;;;;;;;;;;;;;;;;5052483;28;20350;-76
2022/06/07 15:22:36;;;;;;;;;;;;;;;;;;5052836;28;19924;-75
2022/06/07 15:25:03;;;;;;;;;;;;;;;;;;5052940;28;20023;-77
2022/06/07 15:27:31;;;;;;;;;;;;;;;;;;5052718;28;19975;-76
2022/06/07 15:29:57;;;;;;;;;;;;;;;;;;5051913;28;20372;-73
2022/06/07 15:32:25;;;;;;;;;;;;;;;;;;5052252;28;20360;-76
2022/06/07 15:34:54;;;;;;;;;;;;;;;;;;5051967;28;19968;-76
2022/06/07 15:37:21;;;;;;;;;;;;;;;;;;5052235;28;20276;-76
2022/06/07 15:39:48;;;;;;;;;;;;;;;;;;5051854;28;20031;-76
2022/06/07 15:44:59;;;;;;;;;;;;;;;;;;5052336;28;20311;-75
2022/06/07 15:47:26;;;;;;;;;;;;;;;;;;5053336;28;19920;-77
2022/06/07 15:49:52;;;;;;;;;;;;;;;;;;5052869;28;20178;-75
2022/06/07 15:52:19;;;;;;;;;;;;;;;;;;5052589;28;19979;-76
2022/06/07 15:54:47;;;;;;;;;;;;;;;;;;5052482;28;20011;-75
2022/06/07 15:57:13;;;;;;;;;;;;;;;;;;5054470;28;19920;-76
2022/06/07 15:59:39;;;;;;;;;;;;;;;;;;5037994;28;19972;-76
2022/06/07 16:02:08;;;;;;;;;;;;;;;;;;5032344;28;19952;-76
2022/06/07 16:04:35;;;;;;;;;;;;;;;;;;5032595;28;19925;-76
2022/06/07 16:07:01;;;;;;;;;;;;;;;;;;5032084;28;19929;-77
2022/06/07 16:09:28;;;;;;;;;;;;;;;;;;5032424;28;20348;-77
2022/06/07 16:11:54;;;;;;;;;;;;;;;;;;5032699;28;20367;-77
2022/06/07 16:14:21;;;;;;;;;;;;;;;;;;5035779;28;19924;-78
2022/06/07 16:16:47;;;;;;;;;;;;;;;;;;5034654;28;19960;-76
2022/06/07 16:19:15;;;;;;;;;;;;;;;;;;5035533;28;19935;-77
2022/06/07 16:21:42;;;;;;;;;;;;;;;;;;5050014;28;19964;-77
2022/06/07 16:24:10;;;;;;;;;;;;;;;;;;5052395;28;19947;-78
2022/06/07 16:26:36;;;;;;;;;;;;;;;;;;5048680;28;19928;-77
2022/06/07 16:34:47;;;;;;;;;;;;;;;;;;5017930;28;19972;-77
2022/06/07 16:37:14;;;;;;;;;;;;;;;;;;5054032;22;19967;-62
2022/06/07 16:39:40;;;;;;;;;;;;;;;;;;5030255;28;19921;-62
2022/06/07 16:42:07;;;;;;;;;;;;;;;;;;5029097;28;19928;-63
2022/06/07 16:44:34;;;;;;;;;;;;;;;;;;5029883;28;19979;-62
2022/06/07 16:47:01;;;;;;;;;;;;;;;;;;5030562;28;20015;-62
2022/06/07 16:49:29;;;;;;;;;;;;;;;;;;5030382;28;19983;-63
2022/06/07 16:51:59;;;;;;;;;;;;;;;;;;5030271;28;19921;-63
2022/06/07 16:54:26;;;;;;;;;;;;;;;;;;5030782;28;20008;-63
2022/06/07 16:56:53;;;;;;;;;;;;;;;;;;5027298;28;20024;-63
2022/06/07 16:59:20;;;;;;;;;;;;;;;;;;5018486;28;20293;-63
2022/06/07 17:01:47;;;;;;;;;;;;;;;;;;5029912;28;20608;-63
2022/06/07 17:04:17;;;;;;;;;;;;;;;;;;5029653;28;19928;-63
2022/06/07 17:06:45;;;;;;;;;;;;;;;;;;5030021;28;20236;-63
2022/06/07 17:09:13;;;;;;;;;;;;;;;;;;5029787;28;19921;-63
2022/06/07 17:11:40;;;;;;;;;;;;;;;;;;5029771;28;19928;-63
2022/06/07 17:14:07;;;;;;;;;;;;;;;;;;5028824;28;19925;-63
2022/06/07 17:16:34;;;;;;;;;;;;;;;;;;5030107;28;19921;-63
2022/06/07 17:19:01;;;;;;;;;;;;;;;;;;5023680;28;19928;-63
2022/06/07 17:21:28;;;;;;;;;;;;;;;;;;5030014;28;20381;-63
2022/06/07 17:23:55;;;;;;;;;;;;;;;;;;5027327;28;19928;-63
2022/06/07 17:26:24;;;;;;;;;;;;;;;;;;5030213;28;19979;-63
2022/06/07 17:28:51;;;;;;;;;;;;;;;;;;5029814;28;20385;-65
2022/06/07 17:31:17;;;;;;;;;;;;;;;;;;5024326;28;19925;-65
2022/06/07 17:33:44;;;;;;;;;;;;;;;;;;5030555;28;19944;-62
2022/06/07 17:36:12;;;;;;;;;;;;;;;;;;5030720;28;19925;-64
2022/06/07 17:38:39;;;;;;;;;;;;;;;;;;5030930;28;19921;-64
2022/06/07 17:41:06;;;;;;;;;;;;;;;;;;5030804;28;19927;-64
2022/06/07 17:43:35;;;;;;;;;;;;;;;;;;5030781;28;19921;-64