Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:01:43;;;;;;;13.93;4.85;;;;;;;8.50;64.13;99560.00;6184583;22;96818;-82
2024/02/22 00:04:08;;;;;;;10.85;4.80;;;;;;;8.52;64.24;99558.19;6158724;22;101605;-82
2024/02/22 00:06:37;;;;;;;12.80;5.10;;;;;;;8.54;64.37;99560.75;6159096;22;100677;-82
2024/02/22 00:09:03;;;;;;;11.77;4.65;;;;;;;8.50;64.21;99551.31;6184073;22;96963;-82
2024/02/22 00:11:29;;;;;;;16.45;4.85;;;;;;;8.35;63.86;99527.41;6159322;22;96688;-82
2024/02/22 00:13:54;;;;;;;15.82;5.35;;;;;;;8.26;63.81;99505.97;6183785;22;98227;-82
2024/02/22 00:16:20;;;;;;;11.80;4.80;;;;;;;8.20;63.97;99495.72;6133679;22;100823;-83
2024/02/22 00:18:46;;;;;;;8.50;3.63;;;;;;;8.35;64.49;99524.78;6158788;22;99114;-82
2024/02/22 00:21:13;;;;;;;14.27;4.22;;;;;;;8.35;63.96;99519.56;6134062;22;96885;-82
2024/02/22 00:23:39;;;;;;;10.45;4.20;;;;;;;8.23;64.27;99485.16;6158666;22;101573;-82
2024/02/22 00:26:05;;;;;;;8.15;4.03;;;;;;;8.28;63.76;99488.47;6184290;22;97331;-83
2024/02/22 00:28:31;;;;;;;19.42;4.72;;;;;;;8.46;63.59;99502.63;6184299;22;96698;-82
2024/02/22 00:30:56;;;;;;;12.20;4.57;;;;;;;8.43;63.67;99490.50;6160008;22;96755;-82
2024/02/22 00:33:22;;;;;;;10.77;4.40;;;;;;;8.42;62.99;99465.28;6183760;22;96957;-83
2024/02/22 00:35:47;;;;;;;7.50;3.65;;;;;;;8.51;63.26;99485.00;6183985;22;97947;-82
2024/02/22 00:38:13;;;;;;;8.05;3.85;;;;;;;8.44;63.36;99463.47;6158285;22;96817;-82
2024/02/22 00:40:39;;;;;;;9.63;5.25;;;;;;;8.58;63.20;99474.25;6184324;22;96906;-82
2024/02/22 00:43:04;;;;;;;9.93;4.50;;;;;;;8.73;63.15;99483.25;6157946;22;101791;-82
2024/02/22 00:45:34;;;;;;;15.18;5.18;;;;;;;8.80;62.61;99465.53;6183836;22;98482;-82
2024/02/22 00:48:03;;;;;;;14.43;4.70;;;;;;;8.79;61.70;99467.31;6158227;22;96699;-83
2024/02/22 00:50:29;;;;;;;16.73;7.22;;;;;;;8.97;62.15;99478.78;6159035;22;96881;-82
2024/02/22 00:52:55;;;;;;;16.70;7.10;;;;;;;9.00;62.01;99480.44;6183422;22;101194;-82
2024/02/22 00:55:21;;;;;;;12.88;5.70;;;;;;;8.94;61.79;99454.50;6184019;22;97858;-82
2024/02/22 00:57:46;;;;;;;12.73;4.40;;;;;;;9.00;61.62;99473.44;6183965;22;97164;-83
2024/02/22 01:00:12;;;;;;;10.77;4.20;;;;;;;8.98;61.35;99458.69;6158999;22;97055;-82
2024/02/22 01:02:38;;;;;;;8.68;4.07;;;;;;;8.93;61.55;99447.56;6183387;22;97288;-83
2024/02/22 01:05:04;;;;;;;18.00;6.20;;;;;;;8.91;62.56;99442.41;6183913;22;98037;-82
2024/02/22 01:07:31;;;;;;;12.32;5.32;;;;;;;9.04;62.38;99443.56;6158154;22;96788;-82
2024/02/22 01:09:57;;;;;;;12.95;5.80;;;;;;;9.04;62.46;99443.56;6159402;22;97156;-82
2024/02/22 01:12:23;;;;;;;14.68;5.82;;;;;;;9.07;62.31;99437.38;6132983;22;99628;-82
2024/02/22 01:14:49;;;;;;;16.05;5.80;;;;;;;9.03;62.28;99430.56;6158388;22;97805;-81
2024/02/22 01:17:15;;;;;;;12.55;5.28;;;;;;;9.13;62.19;99438.88;6133346;22;96860;-82
2024/02/22 01:19:40;;;;;;;12.23;6.22;;;;;;;9.07;61.66;99422.53;6158827;22;96831;-84
2024/02/22 01:22:07;;;;;;;20.40;6.88;;;;;;;8.95;61.76;99415.16;6158296;22;101408;-82
2024/02/22 01:24:33;;;;;;;14.73;6.50;;;;;;;8.85;62.03;99392.94;6183649;22;101661;-82
2024/02/22 01:26:59;;;;;;;13.20;6.55;;;;;;;8.94;62.05;99407.41;6185192;22;96600;-82
2024/02/22 01:29:25;;;;;;;11.63;5.85;;;;;;;8.90;61.91;99380.50;6158953;22;96815;-82
2024/02/22 01:31:51;;;;;;;15.65;5.95;;;;;;;9.05;61.74;99395.56;6157801;22;101328;-83
2024/02/22 01:34:16;;;;;;;12.93;5.63;;;;;;;8.93;61.72;99375.16;6183268;22;97812;-81
2024/02/22 01:36:42;;;;;;;16.52;6.20;;;;;;;9.06;61.63;99383.31;6183931;22;97083;-82
2024/02/22 01:39:09;;;;;;;17.27;6.22;;;;;;;8.76;61.60;99347.06;6158063;22;97056;-82
2024/02/22 01:41:36;;;;;;;12.43;5.05;;;;;;;8.94;61.50;99375.97;6158621;22;97373;-82
2024/02/22 01:44:01;;;;;;;12.75;5.18;;;;;;;9.01;61.18;99364.31;6158650;22;97734;-82
2024/02/22 01:46:27;;;;;;;17.17;6.20;;;;;;;9.05;61.37;99358.91;6158977;22;96665;-83
2024/02/22 01:48:53;;;;;;;17.35;6.53;;;;;;;8.98;61.91;99336.50;6158661;22;96833;-83
2024/02/22 01:51:19;;;;;;;10.65;4.53;;;;;;;9.14;61.43;99357.66;6158442;22;97897;-82
2024/02/22 01:53:45;;;;;;;16.75;5.03;;;;;;;9.07;61.56;99338.75;6158239;22;97863;-82
2024/02/22 01:56:11;;;;;;;9.55;4.53;;;;;;;9.18;61.39;99353.97;6158378;22;96665;-84
2024/02/22 01:58:39;;;;;;;11.65;5.82;;;;;;;9.23;60.81;99354.63;6158264;22;97020;-82
2024/02/22 02:01:16;;;;;;;8.75;4.32;;;;;;;9.15;61.30;99342.78;6137178;22;101727;-82
2024/02/22 02:03:43;;;;;;;11.43;4.50;;;;;;;9.09;61.36;99335.22;6133034;22;101094;-82
2024/02/22 02:06:09;;;;;;;8.52;2.92;;;;;;;9.01;60.82;99323.28;6133648;22;96750;-82
2024/02/22 02:08:38;;;;;;;7.07;2.83;;;;;;;9.04;60.90;99331.00;6158002;22;97085;-82
2024/02/22 02:11:04;;;;;;;8.93;3.40;;;;;;;8.99;60.91;99327.75;6183732;22;97621;-82
2024/02/22 02:13:30;;;;;;;7.60;3.53;;;;;;;8.97;61.01;99311.25;6132814;22;101469;-82
2024/02/22 02:15:55;;;;;;;9.70;3.72;;;;;;;9.05;60.38;99332.72;6133498;22;97307;-82
2024/02/22 02:18:21;;;;;;;8.82;3.50;;;;;;;8.91;60.74;99295.81;6158117;22;96935;-83
2024/02/22 02:20:58;;;;;;;5.63;2.67;;;;;;;8.83;60.92;99309.22;6157211;22;102163;-83
2024/02/22 02:23:26;;;;;;;8.68;2.80;;;;;;;8.98;61.19;99323.41;6158495;22;97862;-83
2024/02/22 02:25:52;;;;;;;7.20;2.70;;;;;;;8.97;60.73;99313.03;6158367;22;96934;-83
2024/02/22 02:28:18;;;;;;;6.57;2.60;;;;;;;8.97;60.66;99307.81;6133186;22;97347;-83
2024/02/22 02:30:43;;;;;;;5.47;2.80;;;;;;;8.94;60.94;99313.16;6183425;22;97364;-82
2024/02/22 02:33:09;;;;;;;9.70;2.88;;;;;;;8.84;61.06;99297.00;6181897;22;97745;-82
2024/02/22 02:35:37;;;;;;;11.73;3.42;;;;;;;8.84;60.60;99291.75;6132583;22;96662;-82
2024/02/22 02:38:13;;;;;;;11.02;3.75;;;;;;;8.81;60.75;99282.31;6184832;22;96926;-82
2024/02/22 02:40:39;;;;;;;7.05;2.85;;;;;;;8.95;60.40;99293.91;6182873;22;97535;-82
2024/02/22 02:43:05;;;;;;;4.85;2.42;;;;;;;8.95;60.17;99283.44;6184129;22;97744;-82
2024/02/22 02:45:30;;;;;;;5.93;2.78;;;;;;;9.04;60.27;99291.75;6158406;22;96725;-82
2024/02/22 02:47:56;;;;;;;8.05;2.75;;;;;;;8.96;59.91;99259.84;6133386;22;97495;-84
2024/02/22 02:50:21;;;;;;;7.07;2.70;;;;;;;9.02;59.39;99270.03;6132488;22;101529;-83
2024/02/22 02:52:47;;;;;;;7.68;2.55;;;;;;;9.08;59.74;99279.38;6157308;22;97555;-82
2024/02/22 02:55:13;;;;;;;10.23;3.00;;;;;;;8.96;nan;99245.88;6158481;22;97110;-82
2024/02/22 02:57:40;;;;;;;8.10;2.80;;;;;;;8.97;59.35;99247.59;6158566;22;97044;-82
2024/02/22 03:00:11;;;;;;;6.40;2.53;;;;;;;8.92;58.76;99252.19;6183062;22;98373;-82
2024/02/22 03:02:37;;;;;;;9.38;3.05;;;;;;;8.98;58.77;99249.28;6132309;22;101331;-83
2024/02/22 03:05:03;;;;;;;4.47;2.10;;;;;;;9.14;58.94;99266.03;6158028;22;96607;-82
2024/02/22 03:07:28;;;;;;;7.32;2.65;;;;;;;9.21;58.70;99263.97;6157354;22;96798;-82
2024/02/22 03:09:54;;;;;;;9.90;3.13;;;;;;;9.15;58.48;99256.38;6183197;22;97788;-80
2024/02/22 03:12:19;;;;;;;9.65;2.85;;;;;;;9.19;58.01;99271.91;6158981;22;98416;-82
2024/02/22 03:14:45;;;;;;;5.38;2.28;;;;;;;9.17;57.64;99251.94;6159702;22;96643;-82
2024/02/22 03:17:10;;;;;;;6.70;3.22;;;;;;;9.19;57.26;99264.06;6134072;22;96840;-83
2024/02/22 03:19:36;;;;;;;8.95;2.65;;;;;;;9.26;56.98;99262.00;6158527;22;101437;-82
2024/02/22 03:22:01;;;;;;;5.35;2.28;;;;;;;9.15;57.18;99244.16;6157954;22;101756;-83
2024/02/22 03:24:27;;;;;;;11.23;2.70;;;;;;;9.29;57.57;99270.56;6133702;22;97105;-83
2024/02/22 03:26:53;;;;;;;4.43;2.03;;;;;;;9.20;57.62;99255.28;6184915;22;96794;-82
2024/02/22 03:29:21;;;;;;;6.72;2.40;;;;;;;9.19;58.46;99268.41;6158681;22;101713;-82
2024/02/22 03:31:46;;;;;;;6.68;2.03;;;;;;;9.19;58.36;99269.28;6158744;22;101230;-84
2024/02/22 03:34:12;;;;;;;7.38;2.45;;;;;;;9.19;59.05;99276.28;6159247;22;96949;-83
2024/02/22 03:36:41;;;;;;;4.80;2.08;;;;;;;9.12;59.30;99265.22;6134307;22;96914;-82
2024/02/22 03:39:11;;;;;;;6.85;2.60;;;;;;;9.09;58.96;99269.75;6133770;22;101912;-83
2024/02/22 03:41:37;;;;;;;5.93;2.10;;;;;;;9.09;59.09;99283.69;6133924;22;101485;-84
2024/02/22 03:44:03;;;;;;;4.80;2.35;;;;;;;8.94;59.15;99245.13;6159560;22;96947;-83
2024/02/22 03:46:29;;;;;;;8.30;2.58;;;;;;;9.03;59.56;99273.50;6159740;22;96930;-82
2024/02/22 03:48:55;;;;;;;10.25;3.65;;;;;;;9.02;59.33;99271.81;6184171;22;98310;-83
2024/02/22 03:51:22;;;;;;;7.28;3.05;;;;;;;8.94;58.84;99239.88;6158468;22;100673;-82
2024/02/22 03:53:50;;;;;;;5.53;2.63;;;;;;;9.03;59.05;99255.16;6134412;22;96719;-82
2024/02/22 03:56:17;;;;;;;8.40;2.42;;;;;;;8.93;59.17;99231.19;6159775;22;96962;-82
2024/02/22 03:58:43;;;;;;;8.70;2.80;;;;;;;8.98;59.21;99249.28;6133670;22;101358;-82
2024/02/22 04:01:08;;;;;;;10.40;2.63;;;;;;;8.91;59.41;99243.47;6158720;22;98439;-82
2024/02/22 04:03:34;;;;;;;9.90;2.83;;;;;;;8.78;59.07;99218.75;6184172;22;96613;-82
2024/02/22 04:06:00;;;;;;;6.63;2.72;;;;;;;8.87;58.78;99225.34;6184752;22;96622;-82
2024/02/22 04:08:25;;;;;;;6.00;2.33;;;;;;;8.99;59.33;99243.16;6183268;22;97936;-82
2024/02/22 04:10:51;;;;;;;10.30;2.97;;;;;;;8.93;59.36;99239.03;6184485;22;97283;-81
2024/02/22 04:13:17;;;;;;;6.78;2.67;;;;;;;8.97;58.76;99232.72;6134061;22;96996;-83
2024/02/22 04:15:42;;;;;;;9.90;2.85;;;;;;;8.89;58.83;99229.59;6184742;22;96731;-83
2024/02/22 04:18:08;;;;;;;6.97;2.55;;;;;;;8.83;58.72;99209.78;6185519;22;101810;-82
2024/02/22 04:20:33;;;;;;;6.28;2.67;;;;;;;9.00;58.58;99243.06;6189295;22;97800;-83
2024/02/22 04:22:59;;;;;;;7.43;2.55;;;;;;;8.90;58.10;99217.38;6188797;22;96638;-82
2024/02/22 04:25:24;;;;;;;7.88;2.95;;;;;;;8.98;58.05;99233.56;6189355;22;97179;-81
2024/02/22 04:27:50;;;;;;;8.07;2.90;;;;;;;8.96;58.31;99223.19;6137595;22;100971;-82
2024/02/22 04:30:16;;;;;;;10.45;2.58;;;;;;;8.83;57.73;99212.41;6163216;22;97707;-82
2024/02/22 04:32:41;;;;;;;13.00;2.90;;;;;;;8.62;58.25;99171.50;6163057;22;96722;-82
2024/02/22 04:35:07;;;;;;;9.27;2.45;;;;;;;8.74;57.76;99210.19;6138609;22;97073;-85
2024/02/22 04:37:33;;;;;;;6.82;2.45;;;;;;;8.71;57.66;99176.31;6161620;22;100860;-82
2024/02/22 04:39:58;;;;;;;7.13;2.33;;;;;;;8.88;56.93;99196.50;6138722;22;101976;-82
2024/02/22 04:42:24;;;;;;;4.65;2.03;;;;;;;8.81;56.95;99190.72;6163421;22;96688;-81
2024/02/22 04:44:49;;;;;;;5.72;2.35;;;;;;;8.91;56.33;99187.69;6138935;22;97312;-82
2024/02/22 04:47:15;;;;;;;7.15;2.22;;;;;;;8.94;56.16;99188.38;6188812;22;97006;-82
2024/02/22 04:49:41;;;;;;;11.20;3.03;;;;;;;8.74;55.93;99139.56;6163351;22;103115;-82
2024/02/22 04:52:07;;;;;;;4.60;2.13;;;;;;;8.82;56.17;99134.00;6189446;22;97218;-82
2024/02/22 04:54:32;;;;;;;3.88;1.92;;;;;;;8.92;56.55;99160.56;6189230;22;96750;-83
2024/02/22 04:56:58;;;;;;;6.20;2.45;;;;;;;8.90;56.04;99165.91;6163618;22;97416;-82
2024/02/22 04:59:24;;;;;;;5.47;2.25;;;;;;;8.75;56.41;99130.78;6163539;22;100782;-83
2024/02/22 05:01:50;;;;;;;6.07;2.20;;;;;;;8.94;56.33;99162.22;6189434;22;97063;-82
2024/02/22 05:04:16;;;;;;;5.13;2.05;;;;;;;8.76;56.38;99148.19;6164114;22;96880;-82
2024/02/22 05:06:42;;;;;;;7.13;2.15;;;;;;;8.69;56.46;99146.75;6163372;22;98079;-82
2024/02/22 05:09:12;;;;;;;11.15;2.60;;;;;;;8.73;56.76;99144.88;6162677;22;97403;-80
2024/02/22 05:11:47;;;;;;;6.78;2.20;;;;;;;8.68;56.38;99133.75;6187232;22;96729;-83
2024/02/22 05:14:13;;;;;;;9.70;2.47;;;;;;;8.76;56.53;99144.72;6162938;22;97110;-85
2024/02/22 05:16:38;;;;;;;7.03;2.22;;;;;;;8.76;56.49;99129.03;6188131;22;97970;-81
2024/02/22 05:19:04;;;;;;;7.55;2.30;;;;;;;8.68;55.76;99115.44;6156953;22;101281;-82
2024/02/22 05:21:29;;;;;;;5.53;2.78;;;;;;;8.70;55.66;99119.69;6155609;22;96674;-81
2024/02/22 05:23:55;;;;;;;9.02;2.67;;;;;;;8.67;55.48;99103.25;6129601;22;97068;-83
2024/02/22 05:26:20;;;;;;;5.45;2.33;;;;;;;8.66;55.22;99093.72;6129003;22;97866;-84
2024/02/22 05:28:46;;;;;;;6.82;2.13;;;;;;;8.74;54.69;99091.63;6154306;22;97849;-81
2024/02/22 05:31:23;;;;;;;6.50;2.42;;;;;;;8.75;55.04;99091.53;6129142;22;97039;-83
2024/02/22 05:33:49;;;;;;;5.00;1.65;;;;;;;8.86;54.25;99103.28;6129740;22;96903;-83
2024/02/22 05:36:18;;;;;;;5.38;2.15;;;;;;;8.86;54.98;99103.28;6153373;22;98315;-82
2024/02/22 05:38:43;;;;;;;7.60;2.30;;;;;;;8.81;54.56;99093.88;6128629;22;100998;-81
2024/02/22 05:41:09;;;;;;;4.35;1.77;;;;;;;8.91;53.74;99093.47;6153085;22;96963;-83
2024/02/22 05:43:35;;;;;;;10.48;2.20;;;;;;;8.82;54.03;99085.09;6153792;22;96731;-82
2024/02/22 05:46:01;;;;;;;6.65;2.55;;;;;;;8.91;54.04;99081.22;6155329;22;98330;-83
2024/02/22 05:48:26;;;;;;;5.25;1.90;;;;;;;8.93;53.96;99083.75;6105623;22;101136;-80
2024/02/22 05:50:52;;;;;;;6.38;1.90;;;;;;;8.95;54.07;99076.69;6130894;22;96948;-81
2024/02/22 05:53:17;;;;;;;10.35;1.98;;;;;;;9.01;53.76;99082.47;6129725;22;97042;-77
2024/02/22 05:55:44;;;;;;;4.28;1.90;;;;;;;9.04;54.32;99082.31;6128722;22;97518;-77
2024/02/22 05:58:09;;;;;;;5.13;1.95;;;;;;;9.00;54.56;99080.78;6180046;22;97803;-77
2024/02/22 06:00:36;;;;;;;4.82;2.15;;;;;;;9.01;54.38;99066.75;6154048;22;96644;-76
2024/02/22 06:03:04;;;;;;;7.35;2.13;;;;;;;8.91;54.70;99035.88;6182063;22;97072;-78
2024/02/22 06:05:30;;;;;;;5.32;2.40;;;;;;;9.01;54.79;99058.06;6154973;22;101502;-78
2024/02/22 06:07:55;;;;;;;4.97;2.00;;;;;;;8.97;54.38;99046.91;6154018;22;97682;-76
2024/02/22 06:10:22;;;;;;;12.63;2.65;;;;;;;9.02;54.84;99063.25;6129619;22;96953;-76
2024/02/22 06:12:47;;;;;;;6.25;2.42;;;;;;;8.78;55.16;99018.13;6104680;22;97193;-83
2024/02/22 06:15:13;;;;;;;7.75;2.28;;;;;;;8.97;55.38;99064.38;6128998;22;101609;-84
2024/02/22 06:17:38;;;;;;;7.93;1.90;;;;;;;8.97;55.18;99056.53;6153560;22;97279;-82
2024/02/22 06:20:07;;;;;;;7.53;2.38;;;;;;;8.96;55.50;99052.19;6124487;22;96768;-84
2024/02/22 06:22:33;;;;;;;4.57;2.08;;;;;;;8.98;55.55;99050.34;6179272;22;96841;-84
2024/02/22 06:24:58;;;;;;;6.82;2.50;;;;;;;8.95;55.43;99035.66;6128871;22;97404;-83
2024/02/22 06:27:24;;;;;;;4.05;2.00;;;;;;;9.02;55.70;99039.69;6179551;22;97887;-81
2024/02/22 06:29:50;;;;;;;7.00;2.60;;;;;;;8.98;56.04;99027.66;6130207;22;96646;-81
2024/02/22 06:32:15;;;;;;;5.35;1.95;;;;;;;8.91;55.69;98996.63;6154690;22;96844;-81
2024/02/22 06:34:42;;;;;;;7.78;2.10;;;;;;;8.97;56.34;99022.50;6179857;22;97700;-81
2024/02/22 06:37:08;;;;;;;6.82;2.30;;;;;;;9.06;56.62;99022.88;6155258;22;97949;-81
2024/02/22 06:39:34;;;;;;;3.20;1.65;;;;;;;9.07;56.34;99003.66;6154881;22;97055;-81
2024/02/22 06:42:01;;;;;;;4.20;1.67;;;;;;;9.07;56.99;99015.88;6155613;22;97049;-81
2024/02/22 06:44:27;;;;;;;5.88;1.90;;;;;;;9.07;57.06;99008.03;6180670;22;98043;-81
2024/02/22 06:46:53;;;;;;;8.30;1.95;;;;;;;9.09;57.60;99007.97;6154307;22;97499;-76
2024/02/22 06:49:18;;;;;;;6.90;1.98;;;;;;;9.07;58.20;98997.56;6179822;22;97099;-80
2024/02/22 06:51:44;;;;;;;8.93;2.10;;;;;;;9.15;57.94;99011.13;6154947;22;96792;-79
2024/02/22 06:54:09;;;;;;;8.93;1.80;;;;;;;9.25;58.12;99009.78;6129303;22;101346;-81
2024/02/22 06:56:35;;;;;;;4.97;2.20;;;;;;;9.21;58.43;99008.22;6129341;22;101176;-81
2024/02/22 06:59:01;;;;;;;6.25;2.15;;;;;;;9.31;58.91;99013.84;6128935;22;96631;-81
2024/02/22 07:01:28;;;;;;;3.33;1.63;;;;;;;9.23;58.73;99000.28;6180576;22;96736;-81
2024/02/22 07:03:53;;;;;;;4.80;2.20;;;;;;;9.29;59.29;99008.69;6128467;22;101840;-82
2024/02/22 07:06:19;;;;;;;3.33;1.90;;;;;;;9.33;59.38;99004.13;6154525;22;97345;-81
2024/02/22 07:08:44;;;;;;;4.82;2.20;;;;;;;9.22;59.67;98980.25;6178805;22;96618;-81
2024/02/22 07:11:14;;;;;;;8.60;2.38;;;;;;;9.26;60.73;98984.44;6155124;22;96787;-81
2024/02/22 07:13:40;;;;;;;7.00;2.05;;;;;;;9.23;60.57;98977.56;6155239;22;97954;-81
2024/02/22 07:16:07;;;;;;;6.38;2.00;;;;;;;9.37;61.26;98989.97;6154909;22;97755;-81
2024/02/22 07:18:33;;;;;;;4.63;2.67;;;;;;;9.47;60.83;98990.34;6129400;22;96989;-81
2024/02/22 07:20:58;;;;;;;4.90;2.00;;;;;;;9.51;61.32;99000.59;6154954;22;96830;-83
2024/02/22 07:23:24;;;;;;;4.25;1.80;;;;;;;9.55;61.82;98975.09;6129001;22;101073;-81
2024/02/22 07:25:49;;;;;;;5.28;1.75;;;;;;;9.55;61.98;98980.34;6155136;22;97752;-82
2024/02/22 07:28:15;;;;;;;3.63;1.65;;;;;;;9.57;61.96;98967.16;6129668;22;96831;-83
2024/02/22 07:30:41;;;;;;;5.45;1.88;;;;;;;9.75;61.87;98971.47;6155034;22;96870;-82
2024/02/22 07:33:09;;;;;;;4.65;2.03;;;;;;;9.69;61.45;98964.75;6128225;22;101254;-83
2024/02/22 07:35:35;;;;;;;3.92;1.80;;;;;;;9.69;61.30;98953.44;6129472;22;101075;-83
2024/02/22 07:38:01;;;;;;;5.05;2.10;;;;;;;9.54;62.11;98934.13;6153556;22;97164;-83
2024/02/22 07:40:26;;;;;;;3.55;1.80;;;;;;;9.73;61.97;98961.03;6154900;22;96684;-83
2024/02/22 07:42:52;;;;;;;5.25;1.75;;;;;;;9.78;62.15;98946.88;6180981;22;97201;-82
2024/02/22 07:45:18;;;;;;;6.13;1.95;;;;;;;9.83;61.81;98948.31;6154544;22;98261;-83
2024/02/22 07:47:44;;;;;;;2.95;1.95;;;;;;;9.79;62.21;98940.69;6129398;22;96893;-84
2024/02/22 07:50:10;;;;;;;7.97;1.85;;;;;;;9.89;61.59;98952.38;6129908;22;96795;-82
2024/02/22 07:52:39;;;;;;;7.47;1.95;;;;;;;9.85;61.50;98940.38;6154022;22;98350;-82
2024/02/22 07:55:06;;;;;;;5.18;1.73;;;;;;;9.84;61.34;98930.81;6128815;22;101779;-82
2024/02/22 07:57:32;;;;;;;5.45;2.80;;;;;;;9.85;61.57;98920.22;6129188;22;96948;-82
2024/02/22 07:59:57;;;;;;;5.53;2.20;;;;;;;9.89;61.74;98937.50;6131081;22;96760;-82
2024/02/22 08:02:24;;;;;;;6.80;2.28;;;;;;;9.80;61.49;98910.91;6129472;22;97369;-82
2024/02/22 08:04:50;;;;;;;5.82;1.85;;;;;;;9.85;61.68;98901.88;6155533;22;97941;-80
2024/02/22 08:07:16;;;;;;;4.95;2.20;;;;;;;9.87;61.10;98891.34;6131024;22;97270;-81
2024/02/22 08:09:42;;;;;;;4.80;2.08;;;;;;;10.10;61.06;98909.28;6154650;22;97027;-82
2024/02/22 08:12:07;;;;;;;3.97;1.85;;;;;;;9.87;61.07;98881.69;6155052;22;97809;-80
2024/02/22 08:14:33;;;;;;;4.28;2.42;;;;;;;10.02;61.42;98900.97;6181726;22;97393;-80
2024/02/22 08:16:58;;;;;;;4.72;1.80;;;;;;;10.12;61.61;98903.94;6155471;22;96901;-81
2024/02/22 08:19:24;;;;;;;4.43;2.22;;;;;;;10.12;61.56;98904.81;6154936;22;96969;-79
2024/02/22 08:21:51;;;;;;;3.60;1.92;;;;;;;10.07;62.05;98901.59;6154152;22;97329;-78
2024/02/22 08:24:17;;;;;;;5.25;2.58;;;;;;;10.13;62.61;98901.25;6154263;22;101190;-77
2024/02/22 08:26:42;;;;;;;3.42;1.95;;;;;;;10.03;63.28;98889.56;6155486;22;96730;-78
2024/02/22 08:29:09;;;;;;;6.10;2.17;;;;;;;10.09;63.38;98894.47;6155451;22;96802;-77
2024/02/22 08:31:34;;;;;;;5.22;2.00;;;;;;;9.96;63.66;98869.88;6180168;22;97370;-78
2024/02/22 08:34:00;;;;;;;6.45;2.08;;;;;;;9.92;64.27;98863.09;6178990;22;97583;-77
2024/02/22 08:36:25;;;;;;;7.72;2.13;;;;;;;9.93;64.79;98857.75;6154452;22;97171;-78
2024/02/22 08:38:51;;;;;;;4.05;2.03;;;;;;;10.10;64.94;98876.97;6153884;22;96902;-78
2024/02/22 08:41:17;;;;;;;3.92;1.98;;;;;;;10.14;65.48;98870.63;6179268;22;97376;-77
2024/02/22 08:43:42;;;;;;;5.07;2.10;;;;;;;10.03;65.65;98836.28;6179568;22;97680;-78
2024/02/22 08:46:08;;;;;;;4.10;2.05;;;;;;;10.08;66.75;98863.94;6153641;22;96742;-77
2024/02/22 08:48:35;;;;;;;5.75;2.08;;;;;;;10.06;67.31;98867.56;6178929;22;97168;-77
2024/02/22 08:51:01;;;;;;;6.18;2.72;;;;;;;9.98;67.36;98829.53;6154302;22;101621;-79
2024/02/22 08:53:27;;;;;;;3.58;2.30;;;;;;;9.98;68.02;98844.41;6153399;22;97398;-77
2024/02/22 08:55:52;;;;;;;5.13;2.25;;;;;;;9.91;68.57;98825.53;6179801;22;96667;-77
2024/02/22 08:58:18;;;;;;;6.95;2.35;;;;;;;10.01;69.03;98849.50;6152754;22;97283;-77
2024/02/22 09:00:44;;;;;;;6.85;2.50;;;;;;;10.05;68.72;98843.13;6179566;22;97439;-76
2024/02/22 09:03:09;;;;;;;5.40;2.38;;;;;;;10.10;68.69;98835.03;6179156;22;97233;-80
2024/02/22 09:05:36;;;;;;;6.68;2.05;;;;;;;10.08;68.73;98818.53;6128672;22;97220;-77
2024/02/22 09:08:02;;;;;;;5.85;2.50;;;;;;;9.96;68.64;98814.81;6177935;22;96778;-77
2024/02/22 09:10:28;;;;;;;6.57;2.88;;;;;;;9.94;68.98;98811.41;6153752;22;100109;-76
2024/02/22 09:12:54;;;;;;;6.15;1.92;;;;;;;10.04;69.25;98828.34;6178612;22;97756;-77
2024/02/22 09:15:19;;;;;;;4.35;2.15;;;;;;;10.04;69.71;98823.09;6179720;22;97025;-79
2024/02/22 09:17:45;;;;;;;3.95;1.75;;;;;;;9.95;70.24;98819.22;6179213;22;96704;-79
2024/02/22 09:20:12;;;;;;;5.38;2.33;;;;;;;9.90;69.77;98823.03;6179866;22;101452;-79
2024/02/22 09:22:41;;;;;;;4.13;2.30;;;;;;;9.87;70.17;98815.31;6154675;22;100909;-79
2024/02/22 09:25:10;;;;;;;5.75;2.67;;;;;;;9.88;70.27;98809.16;6129175;22;96731;-80
2024/02/22 09:27:36;;;;;;;5.35;2.20;;;;;;;9.98;69.94;98811.19;6179555;22;96692;-79
2024/02/22 09:30:03;;;;;;;5.00;2.15;;;;;;;9.84;69.49;98811.09;6179713;22;98151;-79
2024/02/22 09:32:29;;;;;;;4.32;1.90;;;;;;;9.75;69.87;98793.25;6178921;22;101583;-79
2024/02/22 09:34:55;;;;;;;6.05;1.83;;;;;;;9.82;70.23;98809.47;6153653;22;96661;-78
2024/02/22 09:37:21;;;;;;;4.03;1.95;;;;;;;9.63;69.95;98786.03;6179208;22;96764;-79
2024/02/22 09:39:49;;;;;;;5.10;2.40;;;;;;;9.85;69.79;98823.25;6153620;22;101049;-81
2024/02/22 09:42:15;;;;;;;4.10;1.95;;;;;;;9.65;70.19;98779.78;6179754;22;97498;-79
2024/02/22 09:44:41;;;;;;;4.47;2.08;;;;;;;9.62;69.70;98761.63;6179159;22;97096;-78
2024/02/22 09:47:08;;;;;;;6.00;3.10;;;;;;;9.82;69.55;98794.59;6179667;22;97084;-79
2024/02/22 09:49:34;;;;;;;4.85;2.35;;;;;;;9.80;69.76;98791.22;6152990;22;101467;-78
2024/02/22 09:51:59;;;;;;;4.20;2.03;;;;;;;9.87;69.64;98791.75;6180043;22;97563;-77
2024/02/22 09:54:25;;;;;;;6.60;3.30;;;;;;;9.80;69.94;98775.47;6179281;22;96629;-80
2024/02/22 09:56:51;;;;;;;4.32;2.72;;;;;;;9.77;69.55;98761.72;6179170;22;97024;-79
2024/02/22 09:59:18;;;;;;;4.93;2.65;;;;;;;9.94;70.19;98790.47;6175005;22;98326;-79
2024/02/22 10:01:44;;;;;;;4.95;2.60;;;;;;;9.95;70.26;98794.78;6153839;22;97959;-78
2024/02/22 10:04:23;;;;;;;5.82;2.40;;;;;;;9.80;70.00;98748.44;6178362;22;97255;-79
2024/02/22 10:06:49;;;;;;;4.00;2.05;;;;;;;9.85;69.98;98770.00;6179083;22;96581;-79
2024/02/22 10:09:16;;;;;;;4.13;2.55;;;;;;;9.96;70.51;98775.50;6127799;22;100573;-78
2024/02/22 10:11:48;;;;;;;5.38;2.35;;;;;;;9.89;70.36;98755.78;6153907;22;98241;-79
2024/02/22 10:14:14;;;;;;;3.67;2.50;;;;;;;9.87;70.56;98765.53;6154197;22;96774;-79
2024/02/22 10:16:45;;;;;;;6.07;3.67;;;;;;;9.88;70.45;98768.03;6180003;22;96689;-79
2024/02/22 10:19:15;;;;;;;12.35;10.18;;;;;;;9.85;70.75;98785.72;6153384;22;101435;-79
2024/02/22 10:21:41;;;;;;;5.70;3.70;;;;;;;9.67;70.88;98743.03;6180375;22;97418;-80
2024/02/22 10:24:08;;;;;;;5.82;2.42;;;;;;;9.61;71.34;98735.53;6178334;22;96692;-79
2024/02/22 10:26:34;;;;;;;7.57;3.17;;;;;;;9.81;71.51;98765.88;6179403;22;96709;-79
2024/02/22 10:29:07;;;;;;;8.20;6.00;;;;;;;9.66;71.14;98755.31;6178631;22;97993;-80
2024/02/22 10:31:46;;;;;;;4.90;3.20;;;;;;;9.60;71.49;98739.06;6155398;22;97517;-79
2024/02/22 10:34:15;;;;;;;3.75;2.28;;;;;;;9.67;70.91;98758.75;6153464;22;96720;-79
2024/02/22 10:36:42;;;;;;;4.13;2.83;;;;;;;9.70;71.61;98748.13;6154507;22;97150;-79
2024/02/22 10:39:09;;;;;;;4.32;2.30;;;;;;;9.70;71.28;98748.13;6178124;22;97324;-79
2024/02/22 10:41:35;;;;;;;3.72;2.50;;;;;;;9.64;71.32;98730.13;6179592;22;97885;-79
2024/02/22 10:44:04;;;;;;;5.03;2.50;;;;;;;9.60;71.00;98724.22;6150486;22;96711;-82
2024/02/22 10:46:35;;;;;;;3.55;2.05;;;;;;;9.50;71.45;98695.03;6178110;22;97517;-81
2024/02/22 10:49:04;;;;;;;8.48;2.83;;;;;;;9.81;70.95;98718.69;6176883;22;97576;-80
2024/02/22 10:51:30;;;;;;;5.90;2.70;;;;;;;9.89;70.89;98733.06;6151644;22;97272;-78
2024/02/22 10:53:56;;;;;;;4.57;2.53;;;;;;;9.88;71.30;98720.03;6153146;22;97012;-76
2024/02/22 10:56:23;;;;;;;4.53;2.72;;;;;;;9.89;71.33;98716.47;6181043;22;97002;-76
2024/02/22 10:59:00;;;;;;;4.40;2.35;;;;;;;9.82;71.20;98697.63;6177661;22;101046;-76
2024/02/22 11:01:26;;;;;;;4.15;2.45;;;;;;;9.91;70.66;98712.84;6178799;22;97925;-76
2024/02/22 11:03:52;;;;;;;6.65;2.95;;;;;;;9.87;70.27;98697.38;6153576;22;97165;-78
2024/02/22 11:06:21;;;;;;;5.47;2.30;;;;;;;9.96;70.45;98694.25;6179581;22;96739;-79
2024/02/22 11:08:50;;;;;;;3.97;2.25;;;;;;;10.08;70.49;98685.66;6177933;22;97406;-77
2024/02/22 11:11:31;;;;;;;4.53;2.42;;;;;;;10.09;69.89;98689.97;6151482;22;102112;-78
2024/02/22 11:14:01;;;;;;;3.63;2.40;;;;;;;10.05;70.14;98666.66;6152560;22;96733;-78
2024/02/22 11:16:35;;;;;;;4.00;2.65;;;;;;;10.09;69.89;98649.78;6128636;22;96709;-78
2024/02/22 11:19:16;;;;;;;3.63;2.55;;;;;;;10.19;69.88;98666.69;6152314;22;101595;-83
2024/02/22 11:21:42;;;;;;;5.78;3.40;;;;;;;10.14;69.72;98640.72;6178089;22;97528;-80
2024/02/22 11:24:11;;;;;;;5.85;3.03;;;;;;;10.35;69.90;98662.25;6152899;22;96729;-79
2024/02/22 11:26:38;;;;;;;5.07;3.05;;;;;;;10.43;69.85;98673.13;6175606;22;97264;-76
2024/02/22 11:29:03;;;;;;;4.28;2.42;;;;;;;10.39;69.56;98662.94;6179507;22;97445;-76
2024/02/22 11:31:29;;;;;;;6.07;2.53;;;;;;;10.33;69.65;98629.19;6179447;22;97363;-82
2024/02/22 11:33:56;;;;;;;4.03;2.47;;;;;;;10.55;69.77;98666.31;6154533;22;96769;-75