Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:21;;;;;;;3.83;0.60;;;3.40;99.90;;;;;;5104481;28;20044;-77
2022/12/07 00:03:48;;;;;;;4.55;0.60;;;3.40;99.90;;;;;;5102094;27;20046;-76
2022/12/07 00:06:16;;;;;;;5.78;0.75;;;3.30;99.90;;;;;;5105656;27;20061;-76
2022/12/07 00:08:41;;;;;;;5.93;0.90;;;3.30;99.90;;;;;;5102264;28;20047;-76
2022/12/07 00:11:13;;;;;;;3.60;0.75;;;3.30;99.90;;;;;;5104508;27;20396;-76
2022/12/07 00:13:40;;;;;;;5.90;0.55;;;3.30;99.90;;;;;;5106575;27;20064;-76
2022/12/07 00:16:14;;;;;;;7.32;0.70;;;3.30;99.90;;;;;;5109653;27;20031;-76
2022/12/07 00:18:41;;;;;;;4.45;0.95;;;3.20;99.90;;;;;;5104332;27;20084;-76
2022/12/07 00:21:13;;;;;;;5.07;0.70;;;3.20;99.90;;;;;;5099979;28;20035;-76
2022/12/07 00:23:41;;;;;;;6.15;0.85;;;3.20;99.90;;;;;;5103660;28;20046;-76
2022/12/07 00:26:12;;;;;;;6.88;1.02;;;3.20;99.90;;;;;;5102694;28;20399;-76
2022/12/07 00:28:38;;;;;;;2.92;0.80;;;3.20;99.90;;;;;;5113563;27;20131;-76
2022/12/07 00:31:07;;;;;;;5.28;1.23;;;3.20;99.90;;;;;;5088740;27;20035;-77
2022/12/07 00:33:34;;;;;;;7.75;1.10;;;3.20;99.90;;;;;;5088273;27;20060;-76
2022/12/07 00:36:01;;;;;;;8.98;1.30;;;3.20;99.90;;;;;;5098449;28;20040;-76
2022/12/07 00:38:29;;;;;;;7.82;1.15;;;3.30;99.90;;;;;;5104366;27;20040;-76
2022/12/07 00:40:59;;;;;;;6.32;1.20;;;3.30;99.90;;;;;;5096958;28;20039;-76
2022/12/07 00:43:26;;;;;;;6.07;0.90;;;3.50;99.90;;;;;;5106223;27;20072;-76
2022/12/07 00:45:52;;;;;;;7.47;0.80;;;3.60;99.90;;;;;;5106266;27;20488;-76
2022/12/07 00:48:18;;;;;;;5.00;0.73;;;3.70;99.90;;;;;;5097743;27;20397;-76
2022/12/07 00:50:43;;;;;;;7.28;1.42;;;3.70;99.90;;;;;;5084280;27;20031;-76
2022/12/07 00:53:09;;;;;;;5.65;0.90;;;3.70;99.90;;;;;;5103024;27;20038;-77
2022/12/07 00:55:35;;;;;;;4.05;0.93;;;3.70;99.90;;;;;;5100285;27;20462;-76
2022/12/07 00:58:01;;;;;;;5.63;0.82;;;3.70;99.90;;;;;;5106579;27;20035;-78
2022/12/07 01:00:26;;;;;;;4.82;0.60;;;3.80;99.90;;;;;;5097840;28;20084;-77
2022/12/07 01:02:52;;;;;;;6.47;0.95;;;3.90;99.90;;;;;;5106619;27;20035;-77
2022/12/07 01:05:18;;;;;;;5.20;0.70;;;3.90;99.90;;;;;;5107364;28;20105;-77
2022/12/07 01:07:43;;;;;;;4.30;0.63;;;4.00;99.90;;;;;;5106383;27;20093;-76
2022/12/07 01:10:09;;;;;;;7.07;0.68;;;4.00;99.90;;;;;;5106860;28;20035;-76
2022/12/07 01:12:35;;;;;;;5.50;0.95;;;4.00;99.90;;;;;;5109858;28;20039;-76
2022/12/07 01:15:00;;;;;;;6.03;0.95;;;4.00;99.90;;;;;;5108330;28;21581;-76
2022/12/07 01:17:27;;;;;;;4.30;0.57;;;4.00;99.90;;;;;;5100944;28;20053;-77
2022/12/07 01:19:53;;;;;;;3.20;0.73;;;3.90;99.90;;;;;;5109282;28;20044;-76
2022/12/07 01:22:18;;;;;;;3.35;0.57;;;3.90;99.90;;;;;;5103828;28;20137;-77
2022/12/07 01:24:46;;;;;;;5.22;0.70;;;3.80;99.90;;;;;;5107436;28;20413;-76
2022/12/07 01:27:12;;;;;;;3.20;0.70;;;3.80;99.90;;;;;;5108756;28;20036;-77
2022/12/07 01:29:37;;;;;;;5.90;0.60;;;3.70;99.90;;;;;;5107043;28;20308;-77
2022/12/07 01:32:03;;;;;;;6.88;0.75;;;3.70;99.90;;;;;;5108290;28;20042;-76
2022/12/07 01:34:28;;;;;;;3.15;0.90;;;3.70;99.90;;;;;;5108387;28;20389;-76
2022/12/07 01:36:54;;;;;;;8.27;0.70;;;3.80;99.90;;;;;;5102550;28;20042;-75
2022/12/07 01:39:20;;;;;;;8.75;0.93;;;3.80;99.90;;;;;;5129288;28;20039;-77
2022/12/07 01:41:45;;;;;;;5.10;0.80;;;3.80;99.90;;;;;;5095562;28;20501;-76
2022/12/07 01:44:32;;;;;;;6.60;1.02;;;3.80;99.90;;;;;;5084957;28;20039;-76
2022/12/07 01:46:59;;;;;;;5.72;1.08;;;3.80;99.90;;;;;;5102503;28;20397;-76
2022/12/07 01:49:32;;;;;;;5.53;0.93;;;3.70;99.90;;;;;;5106116;28;20046;-76
2022/12/07 01:52:09;;;;;;;3.35;0.88;;;3.70;99.90;;;;;;5107009;28;20059;-76
2022/12/07 01:54:35;;;;;;;4.43;0.90;;;3.60;99.90;;;;;;5118028;28;20039;-76
2022/12/07 01:57:02;;;;;;;9.82;1.63;;;3.50;99.90;;;;;;5102735;28;20097;-76
2022/12/07 01:59:28;;;;;;;3.75;0.90;;;3.50;99.90;;;;;;5104207;28;20067;-76
2022/12/07 02:01:55;;;;;;;6.60;1.10;;;3.40;99.90;;;;;;5101099;28;20062;-76
2022/12/07 02:04:22;;;;;;;7.93;1.00;;;3.40;99.90;;;;;;5104566;28;20691;-76
2022/12/07 02:06:48;;;;;;;10.68;0.90;;;3.40;99.90;;;;;;5099491;28;20058;-76
2022/12/07 02:09:14;;;;;;;5.30;0.73;;;3.30;99.90;;;;;;5103661;28;20040;-76
2022/12/07 02:11:41;;;;;;;6.63;1.20;;;3.30;99.90;;;;;;5110100;28;20104;-76
2022/12/07 02:14:06;;;;;;;5.07;0.77;;;3.30;99.90;;;;;;5105559;28;20039;-76
2022/12/07 02:17:02;;;;;;;3.00;0.60;;;3.30;99.90;;;;;;5103894;28;20084;-76
2022/12/07 02:20:02;;;;;;;5.70;1.02;;;3.30;99.90;;;;;;5123132;28;20035;-76
2022/12/07 02:22:54;;;;;;;5.53;1.00;;;3.30;99.90;;;;;;5103610;28;20482;-76
2022/12/07 02:25:46;;;;;;;6.90;1.00;;;3.30;99.90;;;;;;5103742;28;20386;-76
2022/12/07 02:28:37;;;;;;;6.25;0.70;;;3.40;99.90;;;;;;5082150;27;20035;-76
2022/12/07 02:31:12;;;;;;;9.95;1.05;;;3.40;99.90;;;;;;5110695;27;20039;-76
2022/12/07 02:33:46;;;;;;;7.90;1.08;;;3.50;99.90;;;;;;5103331;27;20043;-76
2022/12/07 02:36:29;;;;;;;8.32;0.98;;;3.50;99.90;;;;;;5105547;27;20440;-76
2022/12/07 02:39:26;;;;;;;6.60;1.52;;;3.60;99.90;;;;;;5104730;28;20039;-75
2022/12/07 02:41:59;;;;;;;7.10;0.77;;;3.70;99.90;;;;;;5091787;27;20555;-76
2022/12/07 02:44:27;;;;;;;4.97;0.85;;;3.80;99.90;;;;;;5105152;27;20078;-74
2022/12/07 02:47:05;;;;;;;5.70;0.68;;;3.90;99.90;;;;;;5109687;27;20035;-76
2022/12/07 02:49:31;;;;;;;4.43;0.60;;;4.00;99.90;;;;;;5090650;27;20042;-75
2022/12/07 02:51:57;;;;;;;7.22;0.95;;;4.00;99.90;;;;;;5105341;27;20078;-75
2022/12/07 02:54:23;;;;;;;4.90;0.80;;;4.10;99.90;;;;;;5111149;27;20039;-74
2022/12/07 02:57:15;;;;;;;4.45;0.70;;;4.10;99.90;;;;;;5106701;28;20095;-76
2022/12/07 02:59:52;;;;;;;5.10;0.80;;;4.10;99.90;;;;;;5110974;27;20110;-76
2022/12/07 03:02:31;;;;;;;4.45;0.63;;;4.00;99.90;;;;;;5097592;27;20043;-76
2022/12/07 03:05:39;;;;;;;5.28;1.08;;;4.00;99.90;;;;;;5107699;27;20166;-76
2022/12/07 03:08:29;;;;;;;5.18;1.15;;;4.00;99.90;;;;;;5110037;27;20031;-75
2022/12/07 03:11:09;;;;;;;5.32;0.50;;;4.10;99.90;;;;;;5111929;27;20047;-76
2022/12/07 03:13:45;;;;;;;3.70;0.50;;;4.00;99.90;;;;;;5089751;27;20038;-76
2022/12/07 03:16:16;;;;;;;3.80;0.60;;;4.00;99.90;;;;;;5111726;27;20040;-76
2022/12/07 03:19:00;;;;;;;2.78;0.60;;;3.90;99.90;;;;;;5106232;27;20043;-75
2022/12/07 03:21:40;;;;;;;6.68;0.90;;;3.90;99.90;;;;;;5110166;27;20031;-75
2022/12/07 03:24:11;;;;;;;1.42;0.40;;;3.80;99.90;;;;;;5106331;27;20310;-76
2022/12/07 03:26:44;;;;;;;5.30;0.85;;;3.70;99.90;;;;;;5106687;27;20039;-76
2022/12/07 03:29:34;;;;;;;4.45;0.77;;;3.70;99.90;;;;;;5087622;27;20465;-75
2022/12/07 03:32:10;;;;;;;7.20;0.70;;;3.70;99.90;;;;;;5102227;28;20432;-76
2022/12/07 03:34:53;;;;;;;7.50;0.98;;;3.60;99.90;;;;;;5099262;27;20095;-76
2022/12/07 03:37:33;;;;;;;7.13;0.60;;;3.60;99.90;;;;;;5103498;27;20032;-76
2022/12/07 03:40:17;;;;;;;5.38;0.80;;;3.60;99.90;;;;;;5103954;28;20512;-75
2022/12/07 03:42:43;;;;;;;9.27;0.90;;;3.60;99.90;;;;;;5107320;27;20456;-75
2022/12/07 03:45:10;;;;;;;4.22;0.70;;;3.60;99.90;;;;;;5108803;27;20114;-76
2022/12/07 03:47:57;;;;;;;5.75;0.57;;;3.60;99.90;;;;;;5106605;27;20035;-76
2022/12/07 03:50:43;;;;;;;4.32;0.70;;;3.60;99.90;;;;;;5113253;27;20496;-75
2022/12/07 03:53:13;;;;;;;5.47;0.70;;;3.50;99.90;;;;;;5110904;27;20066;-76
2022/12/07 03:55:41;;;;;;;6.32;1.00;;;3.50;99.90;;;;;;5110991;27;20126;-75
2022/12/07 03:58:14;;;;;;;6.65;1.08;;;3.50;99.90;;;;;;5108281;27;20040;-77
2022/12/07 04:00:42;;;;;;;4.27;0.83;;;3.50;99.90;;;;;;5107489;27;20046;-75
2022/12/07 04:03:07;;;;;;;6.05;1.00;;;3.40;99.90;;;;;;5101459;27;20500;-75
2022/12/07 04:05:33;;;;;;;8.45;0.90;;;3.40;99.90;;;;;;5110303;27;20047;-76
2022/12/07 04:07:59;;;;;;;7.85;1.10;;;3.30;99.90;;;;;;5092350;27;20043;-75
2022/12/07 04:10:24;;;;;;;7.55;0.80;;;3.30;99.90;;;;;;5112683;27;20035;-75
2022/12/07 04:12:50;;;;;;;3.95;0.98;;;3.20;99.90;;;;;;5108424;27;20412;-76
2022/12/07 04:15:15;;;;;;;5.32;0.70;;;3.20;99.90;;;;;;5102765;27;20046;-75
2022/12/07 04:17:41;;;;;;;6.65;0.90;;;3.20;99.90;;;;;;5105641;27;20053;-75
2022/12/07 04:20:07;;;;;;;7.55;1.20;;;3.10;99.90;;;;;;5110739;27;20046;-75
2022/12/07 04:22:33;;;;;;;5.93;0.75;;;3.10;99.90;;;;;;5105020;27;20154;-75
2022/12/07 04:24:58;;;;;;;4.88;1.00;;;3.10;99.90;;;;;;5125799;27;20122;-75
2022/12/07 04:27:24;;;;;;;5.22;0.75;;;3.00;99.90;;;;;;5101663;27;20043;-75
2022/12/07 04:29:49;;;;;;;7.00;0.95;;;3.10;99.90;;;;;;5110346;27;20027;-75
2022/12/07 04:32:15;;;;;;;7.07;0.88;;;3.10;99.90;;;;;;5127458;27;20443;-76
2022/12/07 04:34:40;;;;;;;2.60;0.60;;;3.10;99.90;;;;;;5106386;27;20066;-75
2022/12/07 04:37:06;;;;;;;8.23;0.85;;;3.10;99.90;;;;;;5112266;27;20064;-75
2022/12/07 04:39:32;;;;;;;7.53;1.08;;;3.20;99.90;;;;;;5112467;27;20285;-75
2022/12/07 04:41:59;;;;;;;8.52;1.30;;;3.20;99.90;;;;;;5105452;27;20488;-76
2022/12/07 04:44:25;;;;;;;4.93;0.77;;;3.30;99.90;;;;;;5106951;27;20074;-76
2022/12/07 04:46:52;;;;;;;9.20;0.88;;;3.40;99.90;;;;;;5100291;28;20409;-76
2022/12/07 04:49:18;;;;;;;4.72;1.02;;;3.50;99.90;;;;;;5105062;27;20043;-76
2022/12/07 04:51:44;;;;;;;5.93;0.90;;;3.60;99.90;;;;;;5106895;28;20061;-76
2022/12/07 04:54:10;;;;;;;4.03;0.93;;;3.60;99.90;;;;;;5101618;27;20057;-75
2022/12/07 04:56:36;;;;;;;7.25;1.60;;;3.70;99.90;;;;;;5108944;27;20118;-75
2022/12/07 04:59:02;;;;;;;10.88;1.00;;;3.70;99.90;;;;;;5105581;28;20035;-75
2022/12/07 05:01:28;;;;;;;7.47;1.08;;;3.70;99.90;;;;;;5100196;27;20034;-75
2022/12/07 05:03:54;;;;;;;8.38;0.73;;;3.60;99.90;;;;;;5107025;28;20039;-75
2022/12/07 05:06:19;;;;;;;4.90;0.73;;;3.60;99.90;;;;;;5106259;28;20038;-75
2022/12/07 05:08:45;;;;;;;5.68;0.80;;;3.50;99.90;;;;;;5112671;28;20140;-75
2022/12/07 05:11:37;;;;;;;9.52;0.70;;;3.50;99.90;;;;;;5108542;27;20034;-74
2022/12/07 05:14:02;;;;;;;7.03;0.80;;;3.40;99.90;;;;;;5107208;28;20054;-75
2022/12/07 05:16:28;;;;;;;6.82;1.40;;;3.30;99.90;;;;;;5086452;28;20044;-74
2022/12/07 05:18:54;;;;;;;6.43;0.80;;;3.20;99.90;;;;;;5101506;28;20097;-75
2022/12/07 05:21:19;;;;;;;5.38;0.80;;;3.10;99.90;;;;;;5100527;28;20066;-75
2022/12/07 05:23:45;;;;;;;5.93;0.80;;;3.00;99.90;;;;;;5108782;28;20039;-75
2022/12/07 05:26:10;;;;;;;6.88;0.68;;;2.90;99.90;;;;;;5091104;28;20399;-75
2022/12/07 05:28:36;;;;;;;3.58;0.70;;;2.80;99.90;;;;;;5102903;28;20058;-75
2022/12/07 05:31:01;;;;;;;2.92;0.88;;;2.80;99.90;;;;;;5118221;28;20493;-75
2022/12/07 05:33:27;;;;;;;4.65;0.80;;;2.70;99.90;;;;;;5131213;27;20056;-76
2022/12/07 05:35:53;;;;;;;4.53;0.98;;;2.70;99.90;;;;;;5101754;28;20061;-75
2022/12/07 05:38:18;;;;;;;7.32;0.85;;;2.60;99.90;;;;;;5105546;28;20131;-75
2022/12/07 05:40:44;;;;;;;3.92;0.80;;;2.60;99.90;;;;;;5102927;28;20050;-76
2022/12/07 05:43:10;;;;;;;3.45;0.93;;;2.60;99.90;;;;;;5123997;28;20382;-75
2022/12/07 05:45:35;;;;;;;3.63;1.02;;;2.50;99.90;;;;;;5104752;28;20063;-76
2022/12/07 05:48:01;;;;;;;5.82;1.20;;;2.50;99.90;;;;;;5103643;28;20094;-75
2022/12/07 05:50:27;;;;;;;6.28;1.55;;;2.60;99.90;;;;;;5107049;28;20038;-76
2022/12/07 05:52:53;;;;;;;10.52;1.95;;;2.60;99.90;;;;;;5111515;28;20464;-75
2022/12/07 05:55:19;;;;;;;7.32;1.77;;;2.60;99.90;;;;;;5126194;28;20040;-75
2022/12/07 05:59:22;;;;;;;9.65;1.65;;;2.60;99.90;;;;;;5103851;28;20035;-75
2022/12/07 06:00:30;;;;;;;4.90;1.33;;;2.60;99.90;;;;;;5107470;28;20035;-75
2022/12/07 06:02:55;;;;;;;8.15;1.02;;;2.50;99.90;;;;;;5078141;28;20046;-76
2022/12/07 06:05:21;;;;;;;8.00;1.20;;;2.50;99.90;;;;;;5115241;28;20031;-76
2022/12/07 06:07:46;;;;;;;4.70;1.05;;;2.50;99.90;;;;;;5115043;28;20545;-75
2022/12/07 06:10:12;;;;;;;8.18;0.85;;;2.40;99.90;;;;;;5116198;27;20065;-76
2022/12/07 06:12:39;;;;;;;5.82;1.05;;;2.40;99.90;;;;;;5114114;27;20043;-75
2022/12/07 06:15:05;;;;;;;5.60;1.10;;;2.40;99.90;;;;;;5105422;27;20396;-76
2022/12/07 06:17:31;;;;;;;5.90;1.10;;;2.50;99.90;;;;;;5127298;27;20058;-76
2022/12/07 06:19:56;;;;;;;7.28;1.30;;;2.50;99.90;;;;;;5106385;27;20042;-76
2022/12/07 06:22:22;;;;;;;5.57;1.00;;;2.60;99.90;;;;;;5110266;27;20046;-75
2022/12/07 06:24:47;;;;;;;5.18;0.80;;;2.70;99.90;;;;;;5134479;27;20046;-73
2022/12/07 06:27:13;;;;;;;7.05;0.82;;;2.70;99.90;;;;;;5101632;27;20115;-75
2022/12/07 06:29:39;;;;;;;7.25;1.40;;;2.80;99.90;;;;;;5121382;27;20036;-76
2022/12/07 06:32:05;;;;;;;6.78;1.58;;;2.90;99.90;;;;;;5108370;27;20039;-76
2022/12/07 06:34:31;;;;;;;5.97;0.90;;;2.90;99.90;;;;;;5112697;27;20100;-75
2022/12/07 06:36:56;;;;;;;5.30;1.13;;;2.90;99.90;;;;;;5130452;27;20070;-75
2022/12/07 06:39:26;;;;;;;4.22;0.88;;;2.90;99.90;;;;;;5116500;27;20036;-74
2022/12/07 06:41:53;;;;;;;6.32;0.82;;;2.80;99.90;;;;;;5123359;27;20035;-75
2022/12/07 06:44:19;;;;;;;5.38;0.80;;;2.70;99.90;;;;;;5097133;28;20050;-74
2022/12/07 06:46:45;;;;;;;4.50;0.90;;;2.70;99.90;;;;;;5102223;27;20118;-74
2022/12/07 06:49:11;;;;;;;2.53;0.60;;;2.60;99.90;;;;;;5106089;27;20045;-74
2022/12/07 06:51:40;;;;;;;6.88;0.93;;;2.60;99.90;;;;;;5113431;27;20035;-76
2022/12/07 06:54:07;;;;;;;2.20;0.70;;;2.50;99.90;;;;;;5112479;27;20047;-75
2022/12/07 06:56:32;;;;;;;4.53;0.80;;;2.40;99.90;;;;;;5098059;28;20060;-75
2022/12/07 06:58:58;;;;;;;3.75;0.60;;;2.40;99.90;;;;;;5093135;28;20035;-75
2022/12/07 07:01:23;;;;;;;2.13;0.63;;;2.40;99.90;;;;;;5077145;28;20403;-75
2022/12/07 07:03:49;;;;;;;7.10;1.60;;;2.30;99.90;;;;;;5093506;28;20042;-75
2022/12/07 07:06:15;;;;;;;4.60;0.68;;;2.30;99.90;;;;;;5093967;28;20047;-75
2022/12/07 07:08:41;;;;;;;4.53;0.80;;;2.30;99.90;;;;;;5093285;28;20036;-75
2022/12/07 07:11:08;;;;;;;9.93;1.45;;;2.30;99.90;;;;;;5094276;28;20036;-75
2022/12/07 07:13:34;;;;;;;3.08;0.98;;;2.40;99.90;;;;;;5095946;28;20438;-75
2022/12/07 07:15:59;;;;;;;6.40;1.30;;;2.40;99.90;;;;;;5094796;28;20142;-75
2022/12/07 07:18:25;;;;;;;7.45;1.10;;;2.50;99.90;;;;;;5095059;28;20071;-74
2022/12/07 07:20:51;;;;;;;9.15;1.13;;;2.50;99.90;;;;;;5094995;28;20078;-75
2022/12/07 07:23:18;;;;;;;4.00;1.10;;;2.50;99.90;;;;;;5095346;28;20332;-75
2022/12/07 07:25:44;;;;;;;4.78;1.00;;;2.50;99.90;;;;;;5094694;28;20054;-75
2022/12/07 07:28:09;;;;;;;3.75;1.00;;;2.50;99.90;;;;;;5094695;28;20032;-75
2022/12/07 07:30:35;;;;;;;5.25;0.90;;;2.50;99.90;;;;;;5078678;28;20051;-75
2022/12/07 07:33:02;;;;;;;2.90;0.70;;;2.40;99.90;;;;;;5095262;28;20047;-75
2022/12/07 07:35:29;;;;;;;2.85;0.70;;;2.30;99.90;;;;;;5097215;27;20047;-74
2022/12/07 07:37:55;;;;;;;9.45;1.17;;;2.30;99.90;;;;;;5098376;27;20039;-75
2022/12/07 07:40:21;;;;;;;8.93;1.10;;;2.20;99.90;;;;;;5114418;27;20092;-75
2022/12/07 07:42:48;;;;;;;3.85;0.85;;;2.20;99.90;;;;;;5078124;28;20047;-75
2022/12/07 07:45:14;;;;;;;7.88;1.05;;;2.10;99.90;;;;;;5094961;28;20151;-75
2022/12/07 07:47:39;;;;;;;3.58;1.25;;;2.10;99.90;;;;;;5094706;28;20531;-75
2022/12/07 07:50:05;;;;;;;8.40;1.63;;;2.00;99.90;;;;;;5078067;28;20409;-75
2022/12/07 07:52:31;;;;;;;5.22;1.00;;;2.00;99.90;;;;;;5094663;28;20039;-75
2022/12/07 07:54:56;;;;;;;8.77;1.17;;;2.00;99.90;;;;;;5094968;28;20024;-75
2022/12/07 07:57:22;;;;;;;4.40;1.10;;;1.90;99.90;;;;;;5095555;28;20059;-77
2022/12/07 07:59:48;;;;;;;7.22;1.48;;;1.80;99.90;;;;;;5095090;28;20126;-75
2022/12/07 08:02:15;;;;;;;11.15;4.10;;;1.90;99.90;;;;;;5094598;28;20209;-75
2022/12/07 08:04:41;;;;;;;7.88;2.33;;;1.90;99.90;;;;;;5094645;28;20134;-76
2022/12/07 08:07:06;;;;;;;7.03;2.75;;;2.00;99.90;;;;;;5094452;28;20123;-75
2022/12/07 08:09:32;;;;;;;13.57;2.00;;;2.10;99.90;;;;;;5094322;28;20400;-75
2022/12/07 08:11:57;;;;;;;10.18;2.40;;;2.10;99.90;;;;;;5104667;28;20584;-75
2022/12/07 08:14:24;;;;;;;7.63;1.52;;;2.20;99.90;;;;;;5076993;28;20032;-75
2022/12/07 08:16:50;;;;;;;8.88;1.77;;;2.30;99.90;;;;;;5094058;28;20519;-75
2022/12/07 08:19:15;;;;;;;8.95;2.40;;;2.30;99.90;;;;;;5093953;28;20035;-76
2022/12/07 08:21:41;;;;;;;10.32;1.90;;;2.30;99.90;;;;;;5093701;28;20047;-75
2022/12/07 08:24:07;;;;;;;4.80;1.55;;;2.40;99.90;;;;;;5093682;28;20063;-75
2022/12/07 08:26:33;;;;;;;8.38;1.23;;;2.30;99.90;;;;;;5093027;28;20043;-75
2022/12/07 08:28:59;;;;;;;5.68;1.33;;;2.40;99.90;;;;;;5113126;27;20519;-75
2022/12/07 08:31:24;;;;;;;7.82;1.50;;;2.40;99.90;;;;;;5113862;27;20031;-76
2022/12/07 08:33:50;;;;;;;6.00;1.70;;;2.50;99.90;;;;;;5114085;27;20046;-76
2022/12/07 08:36:16;;;;;;;6.35;1.70;;;2.50;99.90;;;;;;5114015;27;20500;-76
2022/12/07 08:38:42;;;;;;;6.85;1.58;;;2.50;99.90;;;;;;5113486;27;20034;-75
2022/12/07 08:41:08;;;;;;;7.45;1.40;;;2.50;99.90;;;;;;5114296;27;20038;-75
2022/12/07 08:43:34;;;;;;;6.78;1.33;;;2.50;99.90;;;;;;5077275;27;20046;-75
2022/12/07 08:46:18;;;;;;;4.68;1.42;;;2.60;99.90;;;;;;5112875;27;20027;-75
2022/12/07 08:48:56;;;;;;;12.88;1.85;;;2.50;99.90;;;;;;5113737;27;20247;-76
2022/12/07 08:51:23;;;;;;;7.93;1.73;;;2.60;99.90;;;;;;5101030;27;20044;-75
2022/12/07 08:53:50;;;;;;;9.57;2.05;;;2.70;99.90;;;;;;5076118;27;20512;-76
2022/12/07 08:56:16;;;;;;;13.18;2.08;;;2.70;99.90;;;;;;5098494;27;20058;-76
2022/12/07 08:58:43;;;;;;;9.43;1.63;;;2.90;99.90;;;;;;5111861;27;20035;-76
2022/12/07 09:01:09;;;;;;;10.35;1.80;;;3.00;99.90;;;;;;5099726;27;20092;-75
2022/12/07 09:03:34;;;;;;;8.10;2.35;;;3.10;99.90;;;;;;5098822;27;20046;-76
2022/12/07 09:06:00;;;;;;;10.13;1.38;;;3.20;99.90;;;;;;5093218;28;20036;-76
2022/12/07 09:08:34;;;;;;;8.23;1.50;;;3.30;99.90;;;;;;5091657;28;20032;-76
2022/12/07 09:11:00;;;;;;;8.57;1.35;;;3.40;99.90;;;;;;5092029;28;20164;-76
2022/12/07 09:13:25;;;;;;;10.02;1.45;;;3.50;99.90;;;;;;5092221;28;20044;-76
2022/12/07 09:15:51;;;;;;;10.57;1.70;;;3.60;99.90;;;;;;5074947;28;20046;-77
2022/12/07 09:18:17;;;;;;;9.75;1.77;;;3.70;99.90;;;;;;5091705;28;20135;-77
2022/12/07 09:20:42;;;;;;;8.68;1.50;;;3.90;99.90;;;;;;5092370;28;20048;-77
2022/12/07 09:23:08;;;;;;;9.82;1.52;;;4.00;99.90;;;;;;5091818;28;20035;-76
2022/12/07 09:25:34;;;;;;;7.90;1.40;;;4.10;99.90;;;;;;5092510;28;20070;-78
2022/12/07 09:28:00;;;;;;;8.48;1.73;;;4.10;99.90;;;;;;5092430;28;20043;-78
2022/12/07 09:30:27;;;;;;;6.55;1.05;;;4.20;99.90;;;;;;5092736;28;20040;-77
2022/12/07 09:32:53;;;;;;;6.75;1.42;;;4.20;99.90;;;;;;5093198;28;20036;-76
2022/12/07 09:35:19;;;;;;;6.80;1.40;;;4.20;99.90;;;;;;5093630;28;20465;-78
2022/12/07 09:37:45;;;;;;;4.38;1.25;;;4.20;99.90;;;;;;5094593;28;20071;-77
2022/12/07 09:40:11;;;;;;;10.80;1.63;;;4.20;99.90;;;;;;5098351;28;20130;-77
2022/12/07 09:42:44;;;;;;;5.85;1.65;;;4.20;99.90;;;;;;5097291;28;20434;-76
2022/12/07 09:45:20;;;;;;;4.45;1.15;;;4.10;99.90;;;;;;5111617;28;20439;-76
2022/12/07 09:47:46;;;;;;;5.30;1.70;;;4.10;99.90;;;;;;5096430;28;20477;-77
2022/12/07 09:50:28;;;;;;;9.25;1.75;;;4.00;99.90;;;;;;5096885;28;20449;-77
2022/12/07 09:53:16;;;;;;;7.55;1.20;;;4.00;99.90;;;;;;5096783;28;20047;-77
2022/12/07 09:55:42;;;;;;;8.80;1.25;;;4.00;99.90;;;;;;5095688;28;20040;-77
2022/12/07 09:58:24;;;;;;;6.20;1.30;;;3.90;99.90;;;;;;5102828;27;20064;-77
2022/12/07 10:00:55;;;;;;;5.45;1.20;;;4.00;99.90;;;;;;5116869;27;20091;-76
2022/12/07 10:03:21;;;;;;;7.97;1.67;;;4.00;99.90;;;;;;5111448;28;20032;-77
2022/12/07 10:05:50;;;;;;;4.82;1.10;;;4.00;99.90;;;;;;5096878;28;20140;-75
2022/12/07 10:08:17;;;;;;;6.25;0.90;;;4.00;99.90;;;;;;5079319;28;20081;-77
2022/12/07 10:10:43;;;;;;;2.75;0.95;;;4.00;99.90;;;;;;5080692;28;20031;-77
2022/12/07 10:13:11;;;;;;;6.70;1.27;;;4.00;99.90;;;;;;5095704;28;20050;-76
2022/12/07 10:15:53;;;;;;;8.43;1.38;;;4.00;99.90;;;;;;5096724;28;20046;-77
2022/12/07 10:18:35;;;;;;;7.18;1.33;;;4.00;99.90;;;;;;5079700;28;20051;-77
2022/12/07 10:21:23;;;;;;;9.20;1.20;;;4.00;99.90;;;;;;5097031;28;20066;-77
2022/12/07 10:24:16;;;;;;;9.65;1.38;;;4.10;99.90;;;;;;5096888;28;20032;-77
2022/12/07 10:26:48;;;;;;;3.40;1.00;;;4.10;99.90;;;;;;5079945;28;20039;-77
2022/12/07 10:29:20;;;;;;;8.10;1.60;;;4.20;99.90;;;;;;5096631;28;20042;-77
2022/12/07 10:31:54;;;;;;;7.07;1.60;;;4.20;99.90;;;;;;5096378;28;20084;-76
2022/12/07 10:34:24;;;;;;;6.13;1.60;;;4.30;99.90;;;;;;5096594;28;20122;-76
2022/12/07 10:36:50;;;;;;;11.65;1.80;;;4.50;99.90;;;;;;5096919;28;20059;-77
2022/12/07 10:39:22;;;;;;;7.45;1.40;;;4.60;99.90;;;;;;5096054;28;20043;-78
2022/12/07 10:42:01;;;;;;;6.30;1.45;;;4.70;99.90;;;;;;5096691;28;20050;-77
2022/12/07 10:44:30;;;;;;;9.68;2.15;;;4.90;99.90;;;;;;5096943;28;20524;-78
2022/12/07 10:47:19;;;;;;;7.72;1.50;;;5.00;99.90;;;;;;5097263;28;20113;-77
2022/12/07 10:50:02;;;;;;;9.48;1.80;;;5.20;99.90;;;;;;5079297;28;20040;-77
2022/12/07 10:52:57;;;;;;;6.15;1.80;;;5.40;99.90;;;;;;5097994;28;20043;-77
2022/12/07 10:55:39;;;;;;;7.53;1.70;;;5.60;99.90;;;;;;5098363;28;20031;-77
2022/12/07 10:58:50;;;;;;;8.10;1.77;;;5.70;99.90;;;;;;5098163;28;20110;-78
2022/12/07 11:01:43;;;;;;;8.18;1.70;;;5.60;99.90;;;;;;5096650;28;20040;-77
2022/12/07 11:04:35;;;;;;;5.80;1.38;;;5.50;99.90;;;;;;5098858;27;20122;-76
2022/12/07 11:07:30;;;;;;;2.95;1.10;;;5.00;99.90;;;;;;5109048;27;20392;-76
2022/12/07 11:10:20;;;;;;;5.53;0.70;;;4.50;99.90;;;;;;5106319;28;20035;-77
2022/12/07 11:13:07;;;;;;;7.68;1.58;;;4.10;99.90;;;;;;5104338;27;20031;-77
2022/12/07 11:15:54;;;;;;;2.95;0.50;;;3.80;99.90;;;;;;5103594;27;20043;-76
2022/12/07 11:18:43;;;;;;;4.18;0.70;;;3.60;99.90;;;;;;5107766;27;20053;-78
2022/12/07 11:21:12;;;;;;;6.05;1.42;;;3.60;99.90;;;;;;5097454;27;20047;-77
2022/12/07 11:24:00;;;;;;;7.00;1.42;;;3.60;99.90;;;;;;5101886;28;20044;-78
2022/12/07 11:26:25;;;;;;;4.43;0.82;;;3.60;99.90;;;;;;5112915;28;20042;-77
2022/12/07 11:29:17;;;;;;;4.82;0.80;;;3.60;99.90;;;;;;5100585;27;20035;-77
2022/12/07 11:31:58;;;;;;;4.78;0.60;;;3.70;99.90;;;;;;5106374;27;20493;-76
2022/12/07 11:34:46;;;;;;;2.72;0.47;;;3.80;99.90;;;;;;5100957;27;20067;-77
2022/12/07 11:37:17;;;;;;;3.50;0.60;;;4.00;99.90;;;;;;5101845;27;20036;-76
2022/12/07 11:39:59;;;;;;;5.07;0.90;;;4.20;99.90;;;;;;5097903;27;20032;-77
2022/12/07 11:42:29;;;;;;;5.22;0.80;;;4.30;99.90;;;;;;5103889;27;20046;-77
2022/12/07 11:45:16;;;;;;;3.15;0.52;;;4.40;99.90;;;;;;5107069;27;20039;-77
2022/12/07 11:47:57;;;;;;;4.05;0.75;;;4.50;99.90;;;;;;5107547;27;20083;-77
2022/12/07 11:50:46;;;;;;;3.40;0.70;;;4.60;99.90;;;;;;5107561;27;20059;-77
2022/12/07 11:53:31;;;;;;;3.05;0.80;;;5.00;99.90;;;;;;5103557;27;20517;-77
2022/12/07 11:56:03;;;;;;;3.95;0.70;;;5.20;99.90;;;;;;5112901;27;20118;-78
2022/12/07 11:59:04;;;;;;;3.65;0.90;;;5.30;99.90;;;;;;5109824;27;20416;-76
2022/12/07 12:01:42;;;;;;;6.63;0.90;;;5.50;99.90;;;;;;5113801;27;20497;-77
2022/12/07 12:04:10;;;;;;;5.88;1.10;;;5.70;99.90;;;;;;5096686;28;20044;-77
2022/12/07 12:06:42;;;;;;;4.47;0.88;;;5.80;99.90;;;;;;5113037;27;20050;-78
2022/12/07 12:09:15;;;;;;;3.78;0.80;;;5.80;99.90;;;;;;5096637;28;20031;-78
2022/12/07 12:11:59;;;;;;;3.45;0.90;;;5.90;99.90;;;;;;5097102;28;20035;-77
2022/12/07 12:15:03;;;;;;;4.93;0.85;;;5.90;99.90;;;;;;5112469;27;20042;-77
2022/12/07 12:17:57;;;;;;;8.52;1.17;;;5.80;99.90;;;;;;5116576;27;20072;-78
2022/12/07 12:20:22;;;;;;;4.85;0.77;;;5.80;99.90;;;;;;5103228;27;20047;-78
2022/12/07 12:23:07;;;;;;;9.23;0.85;;;5.70;99.90;;;;;;5108919;28;20095;-78
2022/12/07 12:25:45;;;;;;;7.95;0.90;;;5.60;99.90;;;;;;5096745;28;20044;-78
2022/12/07 12:28:37;;;;;;;6.22;0.88;;;5.60;99.90;;;;;;5100772;27;20039;-78
2022/12/07 12:31:06;;;;;;;4.75;0.80;;;5.50;99.90;;;;;;5112299;27;20038;-78
2022/12/07 12:33:32;;;;;;;6.22;1.00;;;5.40;99.90;;;;;;5106279;27;20039;-78
2022/12/07 12:36:40;;;;;;;4.05;1.17;;;5.30;99.90;;;;;;5108590;28;20066;-77
2022/12/07 12:39:14;;;;;;;2.80;0.80;;;5.40;99.90;;;;;;5088682;28;20050;-75
2022/12/07 12:42:05;;;;;;;9.80;1.00;;;5.40;99.90;;;;;;5101658;27;20501;-75
2022/12/07 12:44:33;;;;;;;7.50;1.15;;;5.40;99.90;;;;;;5110941;27;20060;-75
2022/12/07 12:47:04;;;;;;;6.35;0.90;;;5.50;99.90;;;;;;5103944;28;20501;-76
2022/12/07 12:49:36;;;;;;;3.53;0.73;;;5.40;99.90;;;;;;5105737;27;20450;-76
2022/12/07 12:52:14;;;;;;;3.75;0.80;;;5.40;99.90;;;;;;5101946;27;20035;-76
2022/12/07 12:54:57;;;;;;;5.82;0.80;;;5.30;99.90;;;;;;5090293;27;20079;-77
2022/12/07 12:57:27;;;;;;;4.20;0.60;;;5.20;99.90;;;;;;5111008;27;20035;-78
2022/12/07 12:59:53;;;;;;;5.03;0.70;;;5.10;99.90;;;;;;5106277;27;20500;-76
2022/12/07 13:02:37;;;;;;;3.75;0.60;;;5.00;99.90;;;;;;5087310;27;20122;-76
2022/12/07 13:05:12;;;;;;;3.00;0.40;;;4.90;99.90;;;;;;5110599;27;20066;-76
2022/12/07 13:07:47;;;;;;;2.60;0.65;;;4.80;99.90;;;;;;5100715;28;20031;-76
2022/12/07 13:10:43;;;;;;;3.17;0.52;;;4.70;99.90;;;;;;5102687;27;20035;-76
2022/12/07 13:13:14;;;;;;;4.22;0.68;;;4.70;99.90;;;;;;5101950;27;20059;-76
2022/12/07 13:15:48;;;;;;;3.08;0.50;;;4.60;99.90;;;;;;5095271;28;20047;-77
2022/12/07 13:18:31;;;;;;;3.97;0.60;;;4.50;99.90;;;;;;5086611;28;20040;-76
2022/12/07 13:20:58;;;;;;;3.50;0.63;;;4.40;99.90;;;;;;5103172;28;20500;-77