Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:19;;;;;;;27.80;8.20;;;;;;;18.93;87.28;99198.16;109384;1274;23190;-65
2022/08/21 00:02:51;;;;;;;30.60;9.70;;;;;;;18.93;87.33;99196.83;109221;1276;139965;-65
2022/08/21 00:05:18;;;;;;;37.40;8.50;;;;;;;18.93;87.34;99196.23;109352;1276;23177;-65
2022/08/21 00:07:45;;;;;;;23.70;7.40;;;;;;;18.93;87.41;99195.30;109217;1277;140081;-65
2022/08/21 00:10:12;;;;;;;39.60;7.70;;;;;;;18.92;87.45;99197.80;109322;1275;22486;-64
2022/08/21 00:12:39;;;;;;;27.20;8.10;;;;;;;18.92;87.38;99193.05;109307;1277;22494;-64
2022/08/21 00:15:08;;;;;;;29.00;7.60;;;;;;;18.92;87.37;99189.09;109232;1275;140055;-64
2022/08/21 00:17:37;;;;;;;29.60;8.60;;;;;;;18.92;87.53;99189.57;109216;1277;22524;-64
2022/08/21 00:20:06;;;;;;;26.00;7.20;;;;;;;18.91;87.45;99184.02;109243;1277;138519;-63
2022/08/21 00:22:33;;;;;;;27.70;8.60;;;;;;;18.90;87.47;99187.58;109328;1276;22459;-63
2022/08/21 00:25:00;;;;;;;30.30;7.90;;;;;;;18.87;87.63;99186.60;109387;1276;22475;-64
2022/08/21 00:27:26;;;;;;;27.90;7.90;;;;;;;18.86;87.70;99187.56;109258;1277;138505;-64
2022/08/21 00:29:55;;;;;;;33.40;8.80;;;;;;;18.85;87.73;99193.02;109367;1276;23097;-63
2022/08/21 00:32:25;;;;;;;38.60;9.40;;;;;;;18.82;87.85;99192.73;109276;1276;138762;-63
2022/08/21 00:34:52;;;;;;;28.80;8.20;;;;;;;18.81;87.97;99196.52;109319;1277;23099;-63
2022/08/21 00:37:19;;;;;;;25.00;8.40;;;;;;;18.80;88.18;99203.06;109191;1276;139366;-64
2022/08/21 00:39:47;;;;;;;36.80;9.00;;;;;;;18.80;88.32;99200.91;109309;1274;22460;-63
2022/08/21 00:42:14;;;;;;;31.90;8.80;;;;;;;18.80;88.48;99199.71;109421;1277;22391;-63
2022/08/21 00:44:45;;;;;;;33.20;9.70;;;;;;;18.80;88.58;99195.85;109229;1276;138152;-64
2022/08/21 00:47:11;;;;;;;23.60;8.00;;;;;;;18.80;88.77;99200.33;109339;1274;23711;-63
2022/08/21 00:49:38;;;;;;;34.00;9.50;;;;;;;18.80;88.73;99200.65;109167;1276;139466;-64
2022/08/21 00:52:07;;;;;;;33.70;9.60;;;;;;;18.79;88.85;99201.33;109314;1276;22559;-63
2022/08/21 00:54:33;;;;;;;28.10;9.10;;;;;;;18.78;88.84;99200.73;109347;1276;22443;-63
2022/08/21 00:57:03;;;;;;;34.50;9.00;;;;;;;18.78;89.06;99208.27;109242;1277;139124;-64
2022/08/21 00:59:32;;;;;;;31.30;8.90;;;;;;;18.76;89.13;99206.33;109088;1277;24697;-63
2022/08/21 01:01:59;;;;;;;32.10;9.90;;;;;;;18.76;89.22;99203.78;109096;1277;139429;-64
2022/08/21 01:04:25;;;;;;;23.40;8.60;;;;;;;18.77;89.25;99204.14;109238;1276;22474;-63
2022/08/21 01:06:52;;;;;;;32.70;10.60;;;;;;;18.77;89.37;99207.23;109270;1277;22522;-64
2022/08/21 01:09:19;;;;;;;35.30;11.00;;;;;;;18.79;89.32;99201.07;109253;1276;138558;-64
2022/08/21 01:11:46;;;;;;;40.00;10.00;;;;;;;18.79;89.31;99203.38;109315;1277;22476;-64
2022/08/21 01:14:13;;;;;;;30.40;9.60;;;;;;;18.79;89.24;99201.48;109073;1277;138402;-64
2022/08/21 01:16:41;;;;;;;40.20;9.40;;;;;;;18.78;89.05;99200.41;109296;1276;22443;-64
2022/08/21 01:19:08;;;;;;;38.00;10.10;;;;;;;18.77;88.98;99200.05;109249;1275;23209;-64
2022/08/21 01:21:37;;;;;;;35.90;9.50;;;;;;;18.76;89.00;99195.18;109175;1277;138589;-65
2022/08/21 01:24:05;;;;;;;38.60;8.60;;;;;;;18.74;88.89;99196.37;109320;1275;22541;-64
2022/08/21 01:26:34;;;;;;;27.40;8.50;;;;;;;18.73;88.75;99199.25;109258;1275;138796;-63
2022/08/21 01:29:12;;;;;;;28.50;9.00;;;;;;;18.72;88.70;99196.19;109381;1275;23252;-63
2022/08/21 01:31:39;;;;;;;28.50;10.10;;;;;;;18.70;88.71;99198.23;108980;1277;139105;-64
2022/08/21 01:34:06;;;;;;;25.90;7.60;;;;;;;18.69;88.68;99191.34;109265;1277;22487;-63
2022/08/21 01:36:33;;;;;;;26.90;9.00;;;;;;;18.70;88.66;99197.58;109338;1277;22477;-63
2022/08/21 01:39:00;;;;;;;36.20;9.20;;;;;;;18.69;88.64;99200.23;109223;1277;138639;-63
2022/08/21 01:41:27;;;;;;;34.30;8.80;;;;;;;18.69;88.71;99201.17;109370;1276;22450;-63
2022/08/21 01:43:54;;;;;;;32.00;8.10;;;;;;;18.68;88.64;99197.11;109154;1275;138477;-63
2022/08/21 01:46:21;;;;;;;28.80;9.40;;;;;;;18.68;88.55;99199.16;109385;1275;23619;-64
2022/08/21 01:48:47;;;;;;;32.60;7.90;;;;;;;18.67;88.53;99198.95;109326;1277;22483;-65
2022/08/21 01:51:14;;;;;;;24.80;7.90;;;;;;;18.67;88.55;99202.73;109259;1277;138192;-64
2022/08/21 01:53:41;;;;;;;31.30;8.30;;;;;;;18.65;88.44;99197.74;109323;1277;22722;-63
2022/08/21 01:56:09;;;;;;;30.20;8.00;;;;;;;18.65;88.48;99195.98;109268;1277;139746;-63
2022/08/21 01:58:40;;;;;;;25.90;7.30;;;;;;;18.63;88.42;99198.26;109285;1276;22453;-63
2022/08/21 02:01:07;;;;;;;28.70;8.50;;;;;;;18.61;88.48;99197.30;109377;1277;22440;-64
2022/08/21 02:03:34;;;;;;;29.50;8.10;;;;;;;18.59;88.46;99192.74;109270;1274;139033;-63
2022/08/21 02:06:03;;;;;;;27.00;7.10;;;;;;;18.59;88.45;99187.02;109376;1276;22454;-63
2022/08/21 02:08:30;;;;;;;25.30;6.70;;;;;;;18.57;88.56;99186.77;109190;1276;138415;-63
2022/08/21 02:10:57;;;;;;;28.40;7.50;;;;;;;18.56;88.51;99188.21;109376;1277;23503;-63
2022/08/21 02:13:24;;;;;;;32.50;7.10;;;;;;;18.57;88.56;99185.27;109261;1274;138359;-63
2022/08/21 02:15:50;;;;;;;34.10;7.30;;;;;;;18.58;88.39;99184.16;109355;1277;22584;-63
2022/08/21 02:18:18;;;;;;;25.80;7.30;;;;;;;18.57;88.37;99179.74;109363;1276;22422;-63
2022/08/21 02:20:47;;;;;;;26.70;6.80;;;;;;;18.56;88.38;99178.52;109244;1277;139663;-63
2022/08/21 02:23:14;;;;;;;27.10;6.70;;;;;;;18.57;88.28;99181.95;109314;1276;22457;-63
2022/08/21 02:25:41;;;;;;;24.40;7.10;;;;;;;18.57;88.23;99177.44;108322;1277;142729;-63
2022/08/21 02:28:10;;;;;;;26.50;6.80;;;;;;;18.57;88.19;99178.27;105006;1277;22567;-65
2022/08/21 02:30:39;;;;;;;28.60;7.30;;;;;;;18.58;88.19;99180.29;105058;1278;22733;-65
2022/08/21 02:33:07;;;;;;;21.70;6.20;;;;;;;18.59;88.16;99178.77;104941;1278;139950;-62
2022/08/21 02:35:34;;;;;;;26.60;6.70;;;;;;;18.59;88.14;99174.20;105023;1277;22566;-61
2022/08/21 02:38:04;;;;;;;23.00;6.70;;;;;;;18.60;88.06;99174.01;104880;1278;140176;-61
2022/08/21 02:40:33;;;;;;;27.30;6.50;;;;;;;18.61;88.09;99174.67;105082;1277;22581;-62
2022/08/21 02:43:01;;;;;;;30.80;6.70;;;;;;;18.61;87.97;99177.43;104863;1277;22702;-62
2022/08/21 02:45:28;;;;;;;29.00;8.30;;;;;;;18.60;87.93;99173.39;104865;1277;138828;-62
2022/08/21 02:47:57;;;;;;;34.10;8.20;;;;;;;18.59;87.90;99171.34;104754;1278;22586;-62
2022/08/21 02:50:29;;;;;;;26.00;6.70;;;;;;;18.57;87.88;99172.25;104888;1278;140284;-62
2022/08/21 02:52:56;;;;;;;22.30;6.10;;;;;;;18.56;87.98;99175.32;109347;1275;23508;-62
2022/08/21 02:55:26;;;;;;;29.40;7.10;;;;;;;18.56;88.00;99170.39;108869;1277;139948;-63
2022/08/21 02:57:53;;;;;;;26.90;6.90;;;;;;;18.56;88.00;99170.84;109310;1276;22487;-63
2022/08/21 03:00:20;;;;;;;26.20;7.90;;;;;;;18.55;87.81;99175.32;109366;1276;22604;-63
2022/08/21 03:02:48;;;;;;;25.90;7.10;;;;;;;18.53;87.76;99178.33;109226;1277;139865;-63
2022/08/21 03:05:15;;;;;;;35.50;7.40;;;;;;;18.49;87.72;99182.77;109356;1276;23701;-63
2022/08/21 03:07:42;;;;;;;31.80;7.80;;;;;;;18.44;87.83;99184.43;109199;1275;138744;-63
2022/08/21 03:10:10;;;;;;;27.00;6.80;;;;;;;18.40;87.85;99193.04;109342;1274;22438;-63
2022/08/21 03:12:36;;;;;;;34.90;7.90;;;;;;;18.36;87.88;99192.01;109224;1277;23309;-63
2022/08/21 03:15:04;;;;;;;20.50;6.70;;;;;;;18.33;87.88;99188.36;109245;1275;139562;-63
2022/08/21 03:17:31;;;;;;;34.40;8.20;;;;;;;18.30;88.08;99187.52;109337;1274;23275;-63
2022/08/21 03:19:58;;;;;;;33.40;7.10;;;;;;;18.27;88.02;99186.04;109221;1275;138583;-63
2022/08/21 03:22:25;;;;;;;24.30;6.90;;;;;;;18.25;87.99;99191.98;109376;1274;22475;-63
2022/08/21 03:24:53;;;;;;;24.30;7.10;;;;;;;18.24;88.17;99189.92;109264;1277;22480;-63
2022/08/21 03:27:20;;;;;;;28.20;7.40;;;;;;;18.24;88.08;99189.31;109231;1274;138937;-63
2022/08/21 03:29:48;;;;;;;23.20;7.20;;;;;;;18.23;88.24;99190.87;109273;1277;22442;-63
2022/08/21 03:32:15;;;;;;;31.00;6.90;;;;;;;18.23;88.05;99197.00;109264;1274;139629;-63
2022/08/21 03:34:41;;;;;;;26.20;6.20;;;;;;;18.22;87.99;99203.27;109373;1274;23377;-63
2022/08/21 03:37:10;;;;;;;31.40;7.10;;;;;;;18.22;87.82;99205.95;109371;1274;22511;-63
2022/08/21 03:39:37;;;;;;;28.80;6.60;;;;;;;18.20;87.57;99205.52;109216;1275;138687;-63
2022/08/21 03:42:04;;;;;;;40.50;7.20;;;;;;;18.18;87.41;99209.57;109384;1274;22408;-63
2022/08/21 03:44:31;;;;;;;28.30;6.50;;;;;;;18.15;87.21;99208.10;109246;1274;138757;-63
2022/08/21 03:46:58;;;;;;;33.10;8.40;;;;;;;18.13;87.13;99209.73;109360;1274;22442;-63
2022/08/21 03:49:25;;;;;;;38.70;7.60;;;;;;;18.13;87.04;99210.67;109235;1274;138722;-62
2022/08/21 03:51:51;;;;;;;24.00;7.00;;;;;;;18.13;86.90;99208.54;109383;1274;22485;-63
2022/08/21 03:54:25;;;;;;;21.00;6.40;;;;;;;18.12;86.64;99206.29;109378;1274;23313;-62
2022/08/21 03:56:54;;;;;;;23.60;7.10;;;;;;;18.12;86.50;99205.31;109248;1274;139052;-62
2022/08/21 03:59:21;;;;;;;22.00;6.00;;;;;;;18.12;86.38;99207.79;109323;1274;22518;-62
2022/08/21 04:01:55;;;;;;;32.60;6.80;;;;;;;18.12;86.32;99208.44;109237;1274;140176;-62
2022/08/21 04:04:22;;;;;;;27.60;7.00;;;;;;;18.13;86.34;99207.89;109265;1276;22516;-63
2022/08/21 04:06:49;;;;;;;22.50;5.90;;;;;;;18.13;86.14;99206.33;106289;1277;22727;-63
2022/08/21 04:09:17;;;;;;;33.60;8.00;;;;;;;18.14;85.96;99209.45;104895;1274;140630;-62
2022/08/21 04:11:45;;;;;;;32.70;7.20;;;;;;;18.15;85.89;99211.95;105003;1277;25511;-62
2022/08/21 04:14:13;;;;;;;25.50;6.60;;;;;;;18.16;85.77;99214.08;104880;1277;138497;-62
2022/08/21 04:16:41;;;;;;;29.50;7.00;;;;;;;18.18;85.48;99216.59;109294;1277;22680;-62
2022/08/21 04:19:09;;;;;;;33.50;7.50;;;;;;;18.18;85.24;99217.00;109397;1276;22453;-63
2022/08/21 04:21:37;;;;;;;32.40;7.60;;;;;;;18.20;84.98;99218.20;109298;1274;138210;-63
2022/08/21 04:24:05;;;;;;;32.10;8.30;;;;;;;18.23;84.97;99222.60;109372;1276;23087;-63
2022/08/21 04:26:33;;;;;;;28.90;8.30;;;;;;;18.27;84.75;99222.44;109265;1276;138550;-63
2022/08/21 04:29:00;;;;;;;30.80;7.40;;;;;;;18.34;84.63;99224.20;109323;1275;22603;-62
2022/08/21 04:31:28;;;;;;;33.90;6.90;;;;;;;18.39;84.36;99225.48;109237;1275;138392;-62
2022/08/21 04:33:56;;;;;;;43.40;7.70;;;;;;;18.46;84.29;99229.64;109375;1275;23254;-63
2022/08/21 04:36:23;;;;;;;25.80;6.80;;;;;;;18.54;83.96;99230.20;109382;1275;22461;-62
2022/08/21 04:38:51;;;;;;;26.00;7.30;;;;;;;18.64;83.87;99230.96;109254;1274;138459;-63
2022/08/21 04:41:20;;;;;;;27.60;6.90;;;;;;;18.75;83.70;99230.45;109374;1276;22551;-63
2022/08/21 04:43:55;;;;;;;31.00;7.00;;;;;;;18.85;83.17;99221.04;109241;1274;139730;-63
2022/08/21 04:46:22;;;;;;;29.50;7.20;;;;;;;18.95;82.54;99224.77;109348;1277;22501;-62
2022/08/21 04:48:49;;;;;;;33.30;6.80;;;;;;;19.05;81.88;99221.84;109362;1275;22518;-63
2022/08/21 04:51:27;;;;;;;32.30;6.80;;;;;;;19.14;81.17;99220.64;109252;1276;138924;-63
2022/08/21 04:54:22;;;;;;;29.10;7.30;;;;;;;19.22;79.75;99214.86;109267;1277;22500;-62
2022/08/21 04:56:53;;;;;;;28.10;6.20;;;;;;;19.29;78.70;99215.20;109093;1276;138753;-63
2022/08/21 04:59:23;;;;;;;33.10;6.10;;;;;;;19.36;78.59;99216.78;109358;1274;22465;-63
2022/08/21 05:01:50;;;;;;;33.90;6.70;;;;;;;19.50;78.25;99224.04;109121;1275;138534;-63
2022/08/21 05:04:18;;;;;;;34.30;7.20;;;;;;;19.64;77.47;99223.93;109245;1277;22446;-63
2022/08/21 05:06:46;;;;;;;30.30;5.50;;;;;;;19.80;76.69;99220.80;109303;1277;22462;-62
2022/08/21 05:09:14;;;;;;;33.50;6.60;;;;;;;19.94;75.71;99221.41;108954;1277;139227;-63
2022/08/21 05:11:41;;;;;;;32.70;5.90;;;;;;;20.04;75.14;99226.08;109245;1277;22535;-63
2022/08/21 05:14:09;;;;;;;28.20;6.40;;;;;;;20.13;74.38;99229.16;109230;1277;139561;-62
2022/08/21 05:16:36;;;;;;;24.70;6.40;;;;;;;20.12;73.59;99228.91;109324;1276;22471;-63
2022/08/21 05:19:06;;;;;;;26.50;6.70;;;;;;;20.05;73.60;99228.81;109323;1277;23249;-63
2022/08/21 05:21:34;;;;;;;22.60;6.10;;;;;;;20.02;73.72;99224.83;109158;1276;138951;-62
2022/08/21 05:24:01;;;;;;;33.60;6.70;;;;;;;20.07;73.54;99223.29;109300;1276;23121;-63
2022/08/21 05:26:28;;;;;;;30.90;6.00;;;;;;;20.15;73.04;99226.17;109221;1276;138500;-63
2022/08/21 05:28:55;;;;;;;34.20;6.60;;;;;;;20.22;72.51;99224.94;109313;1277;22448;-63
2022/08/21 05:31:22;;;;;;;37.50;7.70;;;;;;;20.28;72.33;99226.50;109183;1277;138703;-63
2022/08/21 05:33:49;;;;;;;26.80;6.60;;;;;;;20.35;71.73;99226.48;109294;1277;22515;-63
2022/08/21 05:36:18;;;;;;;28.20;6.50;;;;;;;20.40;71.28;99221.80;109254;1276;22553;-62
2022/08/21 05:38:45;;;;;;;22.10;6.10;;;;;;;20.45;71.32;99218.47;109246;1274;139470;-63
2022/08/21 05:41:12;;;;;;;20.60;6.30;;;;;;;20.55;70.95;99218.27;109339;1277;22448;-63
2022/08/21 05:43:39;;;;;;;32.90;6.10;;;;;;;20.64;70.68;99217.13;109217;1276;141506;-63
2022/08/21 05:46:06;;;;;;;29.00;5.90;;;;;;;20.75;70.64;99215.79;109270;1277;24216;-63
2022/08/21 05:48:33;;;;;;;29.40;7.40;;;;;;;20.92;70.53;99218.52;109282;1277;22977;-63
2022/08/21 05:51:04;;;;;;;23.90;6.90;;;;;;;21.10;70.03;99215.20;109268;1276;138508;-63
2022/08/21 05:53:31;;;;;;;24.70;5.60;;;;;;;21.22;68.89;99217.95;109382;1274;22472;-63
2022/08/21 05:55:58;;;;;;;29.20;6.70;;;;;;;21.29;68.84;99219.33;109210;1274;138077;-63
2022/08/21 05:58:25;;;;;;;28.90;5.90;;;;;;;21.36;68.50;99218.48;109331;1275;22731;-63
2022/08/21 06:00:52;;;;;;;25.10;5.50;;;;;;;21.44;68.36;99220.39;109325;1276;22523;-63
2022/08/21 06:03:21;;;;;;;25.90;5.90;;;;;;;21.52;68.21;99216.73;109187;1274;138628;-63
2022/08/21 06:05:48;;;;;;;32.40;5.60;;;;;;;21.59;68.01;99224.84;109361;1276;23236;-63
2022/08/21 06:08:16;;;;;;;23.10;6.50;;;;;;;21.63;67.48;99224.36;109211;1276;138803;-63
2022/08/21 06:10:43;;;;;;;25.30;6.50;;;;;;;21.63;67.40;99219.12;109314;1274;22571;-63
2022/08/21 06:13:11;;;;;;;28.30;6.00;;;;;;;21.60;67.70;99222.17;109286;1276;22439;-63
2022/08/21 06:15:38;;;;;;;37.00;6.60;;;;;;;21.57;67.57;99220.95;109188;1274;138651;-62
2022/08/21 06:18:05;;;;;;;38.90;7.40;;;;;;;21.52;67.59;99224.56;109325;1274;22443;-63
2022/08/21 06:20:32;;;;;;;23.90;6.40;;;;;;;21.48;67.92;99226.58;109200;1275;139249;-63
2022/08/21 06:22:59;;;;;;;25.70;6.30;;;;;;;21.45;68.08;99222.28;109352;1276;22477;-63
2022/08/21 06:25:26;;;;;;;23.40;6.10;;;;;;;21.44;68.14;99225.21;109251;1274;139871;-64
2022/08/21 06:27:53;;;;;;;29.00;7.30;;;;;;;21.42;68.09;99219.83;109418;1274;22463;-63
2022/08/21 06:30:20;;;;;;;26.00;6.30;;;;;;;21.40;67.94;99216.41;109348;1277;22450;-62
2022/08/21 06:32:46;;;;;;;37.80;6.70;;;;;;;21.38;68.31;99220.30;109271;1274;138340;-64
2022/08/21 06:35:13;;;;;;;32.20;6.90;;;;;;;21.37;68.24;99216.55;109343;1274;22439;-63
2022/08/21 06:37:40;;;;;;;40.80;7.10;;;;;;;21.37;68.56;99214.24;109342;1276;139490;-64
2022/08/21 06:40:07;;;;;;;27.90;7.30;;;;;;;21.39;68.36;99214.65;109331;1277;23427;-62
2022/08/21 06:42:39;;;;;;;24.90;6.20;;;;;;;21.41;68.43;99212.65;109409;1276;22542;-63
2022/08/21 06:45:09;;;;;;;26.90;7.10;;;;;;;21.44;68.85;99213.81;109285;1276;139516;-60
2022/08/21 06:47:36;;;;;;;26.70;6.20;;;;;;;21.48;68.64;99209.55;105096;1275;22870;-62
2022/08/21 06:50:04;;;;;;;24.40;6.90;;;;;;;21.50;68.47;99207.48;105068;1277;139186;-64
2022/08/21 06:52:31;;;;;;;35.90;7.50;;;;;;;21.52;68.53;99209.75;109409;1277;23186;-61
2022/08/21 06:54:58;;;;;;;31.20;6.30;;;;;;;21.55;68.23;99208.20;109346;1276;22567;-63
2022/08/21 06:57:25;;;;;;;29.50;7.50;;;;;;;21.58;67.98;99211.65;109192;1277;138329;-62
2022/08/21 06:59:52;;;;;;;30.20;6.70;;;;;;;21.58;67.95;99210.58;108329;1277;1246760;-62
2022/08/21 07:03:35;;;;;;;31.80;6.10;;;;;;;21.59;68.05;99212.34;101756;1309;545347;-62
2022/08/21 07:06:04;;;;;;;37.90;7.30;;;;;;;21.59;68.09;99215.33;108058;1286;22536;-64
2022/08/21 07:08:30;;;;;;;32.40;7.70;;;;;;;21.60;68.04;99213.40;108233;1287;137656;-63
2022/08/21 07:10:59;;;;;;;35.80;6.50;;;;;;;21.61;68.07;99210.58;108304;1285;23373;-63
2022/08/21 07:13:26;;;;;;;27.70;6.50;;;;;;;21.63;68.50;99212.40;108203;1286;138020;-64
2022/08/21 07:15:53;;;;;;;25.80;6.70;;;;;;;21.68;68.73;99214.01;106977;1286;24068;-63
2022/08/21 07:18:19;;;;;;;24.40;7.30;;;;;;;21.73;68.55;99209.46;103175;1286;1352874;-62
2022/08/21 07:20:46;;;;;;;25.80;5.80;;;;;;;21.79;68.58;99205.07;104074;1284;138983;-62
2022/08/21 07:23:28;;;;;;;27.40;7.40;;;;;;;21.84;68.36;99198.37;104447;1281;22574;-63
2022/08/21 07:25:56;;;;;;;30.60;7.80;;;;;;;21.90;68.12;99203.42;108723;1281;138982;-64
2022/08/21 07:28:23;;;;;;;34.00;8.60;;;;;;;21.93;68.24;99201.31;108816;1281;22578;-63
2022/08/21 07:30:51;;;;;;;25.40;6.00;;;;;;;21.97;67.88;99203.20;108958;1280;22474;-62
2022/08/21 07:33:18;;;;;;;35.60;8.10;;;;;;;22.01;68.28;99199.02;108587;1281;140288;-64
2022/08/21 07:35:44;;;;;;;28.80;6.50;;;;;;;22.06;68.29;99202.62;108774;1281;23280;-63
2022/08/21 07:38:11;;;;;;;37.20;7.10;;;;;;;22.12;68.48;99202.91;108725;1280;137997;-64
2022/08/21 07:40:38;;;;;;;33.40;6.00;;;;;;;22.19;68.05;99203.23;108882;1281;22466;-64
2022/08/21 07:43:05;;;;;;;26.90;6.40;;;;;;;22.25;67.86;99201.70;108863;1281;22634;-64
2022/08/21 07:45:32;;;;;;;26.00;7.20;;;;;;;22.31;68.14;99208.34;108492;1281;138245;-64
2022/08/21 07:47:59;;;;;;;32.60;8.00;;;;;;;22.37;67.78;99201.08;108802;1281;22481;-63
2022/08/21 07:50:25;;;;;;;20.60;6.50;;;;;;;22.41;67.37;99201.37;108557;1283;137577;-64
2022/08/21 07:52:52;;;;;;;21.20;6.60;;;;;;;22.42;67.09;99202.62;108551;1281;22589;-64
2022/08/21 07:55:19;;;;;;;28.80;6.50;;;;;;;22.42;67.09;99201.25;108690;1281;137939;-64
2022/08/21 07:57:46;;;;;;;44.40;8.30;;;;;;;22.43;67.36;99200.17;108811;1281;22433;-63
2022/08/21 08:00:20;;;;;;;27.80;7.50;;;;;;;22.43;67.12;99200.03;108758;1281;23246;-64
2022/08/21 08:02:51;;;;;;;37.70;8.10;;;;;;;22.45;67.26;99195.09;108525;1281;138495;-63
2022/08/21 08:05:19;;;;;;;28.60;7.30;;;;;;;22.48;67.37;99193.52;108568;1283;22346;-63
2022/08/21 08:07:47;;;;;;;22.80;6.40;;;;;;;22.51;67.32;99189.03;108644;1282;140877;-64
2022/08/21 08:10:14;;;;;;;31.70;7.30;;;;;;;22.55;67.75;99189.95;108574;1283;22549;-63
2022/08/21 08:12:41;;;;;;;22.90;6.40;;;;;;;22.59;67.05;99184.30;108536;1282;22546;-63
2022/08/21 08:15:10;;;;;;;26.80;6.80;;;;;;;22.62;66.79;99178.77;108488;1282;138038;-63
2022/08/21 08:17:38;;;;;;;33.00;6.60;;;;;;;22.68;66.83;99182.05;108544;1281;22467;-63
2022/08/21 08:20:07;;;;;;;32.20;6.10;;;;;;;22.73;66.65;99182.71;108485;1281;138039;-64
2022/08/21 08:22:34;;;;;;;30.50;7.30;;;;;;;22.80;66.54;99179.41;108687;1283;23356;-63
2022/08/21 08:25:02;;;;;;;34.20;7.00;;;;;;;22.88;66.71;99178.63;108554;1283;22441;-64
2022/08/21 08:27:34;;;;;;;32.00;7.30;;;;;;;22.96;66.45;99177.52;108421;1283;138256;-64
2022/08/21 08:30:01;;;;;;;25.40;7.20;;;;;;;23.03;65.99;99178.64;108638;1282;22634;-64
2022/08/21 08:32:28;;;;;;;31.20;7.10;;;;;;;23.08;65.17;99177.27;108465;1283;137650;-64
2022/08/21 08:34:55;;;;;;;26.80;6.50;;;;;;;23.12;65.39;99177.23;108618;1281;22476;-64
2022/08/21 08:37:22;;;;;;;26.10;6.20;;;;;;;23.15;65.17;99177.25;108532;1282;139238;-64
2022/08/21 08:39:54;;;;;;;36.80;7.00;;;;;;;23.19;64.52;99171.92;108782;1283;22439;-62
2022/08/21 08:42:25;;;;;;;27.50;6.50;;;;;;;23.22;64.46;99178.69;109149;1277;22449;-62
2022/08/21 08:45:21;;;;;;;27.80;6.40;;;;;;;23.25;64.48;99177.77;108913;1277;137059;-63
2022/08/21 08:47:55;;;;;;;31.90;6.70;;;;;;;23.29;64.40;99177.84;109209;1276;22522;-64
2022/08/21 08:50:26;;;;;;;31.70;6.80;;;;;;;23.32;63.87;99175.78;109108;1276;138729;-64
2022/08/21 08:53:04;;;;;;;32.80;6.50;;;;;;;23.34;63.53;99174.58;109023;1276;23261;-63
2022/08/21 08:55:35;;;;;;;40.40;6.70;;;;;;;23.36;63.74;99174.33;109107;1278;138083;-63
2022/08/21 08:58:02;;;;;;;28.20;6.90;;;;;;;23.40;63.53;99173.16;109219;1276;23323;-63
2022/08/21 09:00:30;;;;;;;32.00;7.60;;;;;;;23.42;63.54;99173.88;108958;1276;22410;-63
2022/08/21 09:02:59;;;;;;;28.40;6.90;;;;;;;23.47;63.48;99169.34;109034;1277;137364;-63
2022/08/21 09:05:41;;;;;;;33.10;6.80;;;;;;;23.52;63.26;99171.88;108876;1277;22473;-63
2022/08/21 09:08:35;;;;;;;32.90;7.40;;;;;;;23.57;62.91;99174.99;108981;1277;138069;-63
2022/08/21 09:11:04;;;;;;;25.20;7.80;;;;;;;23.62;62.57;99174.90;109290;1277;22611;-61
2022/08/21 09:13:52;;;;;;;48.10;8.60;;;;;;;23.67;62.99;99176.27;109243;1276;137396;-61
2022/08/21 09:16:46;;;;;;;32.00;6.50;;;;;;;23.74;62.54;99178.16;109050;1277;23708;-61
2022/08/21 09:19:35;;;;;;;38.10;7.00;;;;;;;23.79;61.79;99177.70;109330;1276;22485;-63
2022/08/21 09:22:30;;;;;;;24.20;6.90;;;;;;;23.79;62.04;99173.73;108797;1276;22656;-64
2022/08/21 09:25:08;;;;;;;27.30;6.30;;;;;;;23.83;62.11;99174.68;104765;1277;23962;-64
2022/08/21 09:27:36;;;;;;;34.30;7.20;;;;;;;23.87;61.65;99174.89;104809;1277;137905;-62
2022/08/21 09:30:04;;;;;;;37.40;7.30;;;;;;;23.88;61.53;99174.53;104996;1277;22708;-63
2022/08/21 09:32:32;;;;;;;36.40;7.10;;;;;;;23.91;61.78;99176.52;109127;1277;137477;-65
2022/08/21 09:35:18;;;;;;;25.90;6.50;;;;;;;23.96;60.75;99169.89;109178;1277;22525;-63
2022/08/21 09:38:02;;;;;;;39.60;6.60;;;;;;;24.00;60.78;99171.58;109053;1276;138442;-64
2022/08/21 09:40:35;;;;;;;54.00;7.70;;;;;;;24.05;59.99;99168.94;109148;1277;22210;-63
2022/08/21 09:43:11;;;;;;;34.20;6.20;;;;;;;24.10;58.22;99166.77;109047;1277;22464;-64
2022/08/21 09:45:38;;;;;;;26.50;6.40;;;;;;;24.14;57.72;99164.65;109182;1276;137522;-64
2022/08/21 09:48:19;;;;;;;23.90;5.40;;;;;;;24.18;58.30;99165.71;109146;1277;22545;-64
2022/08/21 09:50:47;;;;;;;31.90;6.30;;;;;;;24.21;58.48;99160.17;108947;1277;138479;-64
2022/08/21 09:53:26;;;;;;;41.10;7.40;;;;;;;24.25;58.47;99154.17;108991;1277;22277;-64
2022/08/21 09:58:50;;;;;;;34.00;6.80;;;;;;;24.39;57.68;99155.65;109252;1277;22448;-62
2022/08/21 10:01:24;;;;;;;31.70;6.40;;;;;;;24.44;56.34;99157.84;109211;1277;137930;-64
2022/08/21 10:04:09;;;;;;;27.70;7.50;;;;;;;24.48;54.73;99162.58;108976;1279;22379;-63
2022/08/21 10:06:36;;;;;;;29.50;6.60;;;;;;;24.52;54.42;99157.81;108936;1279;22467;-62
2022/08/21 10:09:11;;;;;;;23.90;6.10;;;;;;;24.55;54.59;99160.09;108873;1278;138419;-62
2022/08/21 10:11:50;;;;;;;20.20;5.40;;;;;;;24.59;54.97;99157.10;109031;1277;22425;-63
2022/08/21 10:14:40;;;;;;;30.90;6.90;;;;;;;24.65;54.98;99156.70;108930;1279;138210;-63
2022/08/21 10:17:36;;;;;;;30.20;7.00;;;;;;;24.72;54.65;99153.60;108473;1283;22428;-63
2022/08/21 10:20:10;;;;;;;39.50;8.90;;;;;;;24.77;54.58;99154.21;108278;1284;137806;-63
2022/08/21 10:22:42;;;;;;;39.20;6.50;;;;;;;24.81;54.10;99148.89;108057;1285;22491;-62
2022/08/21 10:25:18;;;;;;;37.10;7.80;;;;;;;24.85;54.58;99150.46;108175;1287;22461;-63
2022/08/21 10:27:48;;;;;;;23.80;5.80;;;;;;;24.88;54.41;99147.68;108347;1285;22419;-62
2022/08/21 10:30:41;;;;;;;29.50;6.40;;;;;;;24.91;54.43;99147.29;108324;1285;23690;-62
2022/08/21 10:33:14;;;;;;;30.10;5.90;;;;;;;24.93;53.93;99143.49;107694;1290;137812;-62
2022/08/21 10:35:48;;;;;;;36.90;5.80;;;;;;;24.95;53.36;99138.67;107786;1290;22514;-62
2022/08/21 10:38:42;;;;;;;30.90;5.50;;;;;;;24.97;54.04;99144.27;107519;1290;137917;-62
2022/08/21 10:41:46;;;;;;;31.20;5.50;;;;;;;25.03;52.43;99144.65;107810;1290;22500;-62
2022/08/21 10:44:39;;;;;;;34.90;6.50;;;;;;;25.04;52.58;99145.48;107676;1290;137521;-62
2022/08/21 10:47:29;;;;;;;29.50;6.80;;;;;;;25.06;52.22;99138.02;107782;1290;22528;-62
2022/08/21 10:50:00;;;;;;;41.70;6.30;;;;;;;25.06;52.36;99133.98;107515;1289;138433;-62
2022/08/21 10:52:56;;;;;;;27.90;5.80;;;;;;;25.07;52.32;99139.02;107669;1290;22429;-62
2022/08/21 10:55:39;;;;;;;24.00;5.80;;;;;;;25.09;52.78;99137.89;108053;1284;138668;-62
2022/08/21 10:58:14;;;;;;;31.30;6.40;;;;;;;25.14;52.48;99134.46;108362;1282;23364;-63
2022/08/21 11:00:47;;;;;;;31.20;5.40;;;;;;;25.18;52.89;99133.66;108470;1284;22475;-63
2022/08/21 11:03:22;;;;;;;28.90;4.80;;;;;;;25.22;52.52;99134.02;108034;1284;137144;-63
2022/08/21 11:05:59;;;;;;;30.00;6.60;;;;;;;25.23;52.75;99132.30;108310;1284;22463;-62
2022/08/21 11:08:41;;;;;;;33.00;5.70;;;;;;;25.27;52.59;99128.84;108399;1283;138138;-63
2022/08/21 11:11:15;;;;;;;25.80;5.00;;;;;;;25.31;51.53;99133.97;108901;1277;22524;-63
2022/08/21 11:13:53;;;;;;;30.40;5.90;;;;;;;25.32;51.82;99129.14;108952;1277;139198;-63
2022/08/21 11:16:32;;;;;;;34.20;6.20;;;;;;;25.34;51.71;99126.30;108982;1278;22495;-63
2022/08/21 11:19:27;;;;;;;40.80;6.70;;;;;;;25.36;52.05;99124.28;109279;1277;22657;-63
2022/08/21 11:22:18;;;;;;;33.00;7.30;;;;;;;25.39;51.40;99120.13;109022;1279;22439;-62
2022/08/21 11:25:00;;;;;;;21.60;5.80;;;;;;;25.41;51.12;99118.15;109031;1278;22493;-62
2022/08/21 11:27:43;;;;;;;25.40;5.90;;;;;;;25.43;50.96;99119.95;108724;1281;137693;-62
2022/08/21 11:30:10;;;;;;;22.10;5.50;;;;;;;25.46;51.38;99116.19;109040;1277;22451;-62
2022/08/21 11:32:43;;;;;;;29.70;6.00;;;;;;;25.49;51.52;99117.77;109068;1276;137976;-63