Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:01:02;;;;;;;13.10;5.80;;;;;;;-0.78;69.69;100340.52;78309;1295;3025766;-67
2024/02/16 00:03:29;;;;;;;12.80;5.50;;;;;;;-0.82;69.81;100346.20;79529;1298;3011730;-69
2024/02/16 00:05:55;;;;;;;16.10;6.50;;;;;;;-0.85;70.03;100345.17;79492;1298;3011844;-76
2024/02/16 00:08:25;;;;;;;13.60;6.00;;;;;;;-0.85;70.04;100345.17;78346;1298;3054935;-70
2024/02/16 00:10:51;;;;;;;13.00;5.70;;;;;;;-0.81;70.37;100344.48;79615;1299;3013567;-67
2024/02/16 00:13:18;;;;;;;14.70;6.30;;;;;;;-0.74;70.47;100343.10;79708;1300;3011677;-67
2024/02/16 00:15:46;;;;;;;13.00;5.80;;;;;;;-0.71;70.10;100341.73;78591;1294;3067484;-70
2024/02/16 00:18:13;;;;;;;13.30;5.90;;;;;;;-0.76;70.22;100347.41;79747;1295;3013426;-66
2024/02/16 00:20:39;;;;;;;14.20;6.60;;;;;;;-0.75;70.16;100336.56;79806;1294;3011489;-68
2024/02/16 00:23:07;;;;;;;12.50;5.10;;;;;;;-0.76;70.39;100331.58;78489;1295;3026207;-74
2024/02/16 00:25:34;;;;;;;14.60;6.60;;;;;;;-0.86;70.82;100330.89;79815;1298;3013558;-68
2024/02/16 00:28:01;;;;;;;17.40;7.30;;;;;;;-0.85;71.49;100332.27;79660;1294;3011656;-76
2024/02/16 00:30:29;;;;;;;16.10;7.10;;;;;;;-0.90;72.34;100332.61;78606;1298;3026089;-77
2024/02/16 00:32:55;;;;;;;19.50;7.30;;;;;;;-0.90;73.29;100330.89;79596;1295;3012874;-69
2024/02/16 00:35:22;;;;;;;17.90;7.60;;;;;;;-0.82;73.42;100336.05;79975;1295;3011663;-74
2024/02/16 00:37:50;;;;;;;19.50;7.70;;;;;;;-0.80;73.19;100335.19;78629;1294;3025609;-73
2024/02/16 00:40:16;;;;;;;23.50;8.10;;;;;;;-0.80;73.35;100334.15;79946;1294;3019019;-72
2024/02/16 00:42:43;;;;;;;21.90;7.80;;;;;;;-0.86;73.36;100336.91;79804;1300;3011525;-72
2024/02/16 00:45:11;;;;;;;18.90;7.80;;;;;;;-0.76;73.52;100339.66;78419;1295;3025969;-75
2024/02/16 00:47:39;;;;;;;19.60;8.30;;;;;;;-0.69;73.16;100336.73;79458;1295;3013519;-72
2024/02/16 00:50:08;;;;;;;20.70;8.50;;;;;;;-0.63;73.44;100338.79;79438;1300;3011639;-69
2024/02/16 00:52:37;;;;;;;16.40;7.60;;;;;;;-0.63;73.75;100338.79;78398;1300;3052950;-68
2024/02/16 00:55:04;;;;;;;15.70;7.40;;;;;;;-0.65;73.74;100335.88;79738;1300;3013318;-73
2024/02/16 00:57:31;;;;;;;15.50;7.40;;;;;;;-0.65;73.53;100339.14;79586;1298;3011808;-73
2024/02/16 00:59:59;;;;;;;14.70;6.20;;;;;;;-0.72;74.26;100338.96;78434;1295;3068685;-71
2024/02/16 01:02:25;;;;;;;13.70;6.60;;;;;;;-0.73;74.29;100336.55;79715;1297;3013590;-69
2024/02/16 01:04:54;;;;;;;16.90;7.40;;;;;;;-0.70;74.22;100342.58;79606;1295;3011774;-73
2024/02/16 01:07:22;;;;;;;16.10;7.90;;;;;;;-0.71;74.47;100338.81;78513;1295;3052453;-76
2024/02/16 01:09:49;;;;;;;12.10;6.40;;;;;;;-0.68;74.55;100341.55;79637;1294;3011867;-68
2024/02/16 01:12:15;;;;;;;13.20;6.60;;;;;;;-0.63;74.23;100341.20;79564;1297;3011841;-74
2024/02/16 01:14:43;;;;;;;14.60;6.90;;;;;;;-0.62;74.06;100346.36;78469;1297;3028400;-79
2024/02/16 01:17:10;;;;;;;15.80;7.30;;;;;;;-0.56;74.25;100345.15;79725;1295;3019519;-72
2024/02/16 01:19:37;;;;;;;13.80;6.60;;;;;;;-0.54;74.27;100349.29;79651;1294;3013711;-69
2024/02/16 01:22:05;;;;;;;16.80;7.80;;;;;;;-0.63;74.55;100347.56;78407;1295;3026442;-71
2024/02/16 01:24:31;;;;;;;15.30;7.70;;;;;;;-0.57;74.47;100351.02;79659;1299;3020837;-75
2024/02/16 01:26:58;;;;;;;17.10;7.30;;;;;;;-0.53;74.53;100358.91;80019;1298;3013083;-68
2024/02/16 01:29:26;;;;;;;15.90;7.80;;;;;;;-0.56;74.90;100361.84;78774;1298;3026435;-72
2024/02/16 01:31:52;;;;;;;19.60;8.40;;;;;;;-0.55;74.63;100361.33;79597;1295;3013167;-73
2024/02/16 01:34:19;;;;;;;13.70;6.60;;;;;;;-0.43;74.43;100363.73;79627;1294;3011506;-73
2024/02/16 01:36:47;;;;;;;16.80;8.00;;;;;;;-0.38;73.87;100363.21;78376;1295;3028863;-73
2024/02/16 01:39:13;;;;;;;15.30;7.80;;;;;;;-0.45;73.86;100365.11;79713;1297;3012907;-70
2024/02/16 01:41:40;;;;;;;14.80;6.10;;;;;;;-0.43;73.99;100365.62;79555;1300;3011583;-67
2024/02/16 01:44:08;;;;;;;15.20;8.20;;;;;;;-0.55;73.79;100368.56;78415;1300;3026036;-66
2024/02/16 01:46:35;;;;;;;19.90;7.70;;;;;;;-0.54;73.95;100372.02;79661;1295;3014032;-69
2024/02/16 01:49:02;;;;;;;15.10;7.40;;;;;;;-0.49;74.22;100371.65;79556;1300;3011518;-70
2024/02/16 01:51:30;;;;;;;16.80;8.20;;;;;;;-0.51;73.72;100373.70;78370;1295;3052259;-70
2024/02/16 01:53:56;;;;;;;13.70;7.30;;;;;;;-0.54;73.87;100373.89;79644;1300;3013307;-74
2024/02/16 01:56:23;;;;;;;16.50;8.00;;;;;;;-0.45;74.06;100374.23;79628;1300;3011869;-75
2024/02/16 01:58:51;;;;;;;16.00;7.90;;;;;;;-0.43;74.09;100378.19;78405;1295;3026079;-69
2024/02/16 02:01:19;;;;;;;19.50;8.00;;;;;;;-0.43;74.09;100376.29;79684;1295;3012742;-74
2024/02/16 02:03:45;;;;;;;17.80;7.90;;;;;;;-0.53;73.91;100377.85;79526;1294;3012012;-72
2024/02/16 02:06:13;;;;;;;17.50;8.30;;;;;;;-0.45;73.61;100382.66;78289;1295;3052472;-76
2024/02/16 02:08:40;;;;;;;22.90;8.60;;;;;;;-0.55;73.58;100379.92;79611;1308;3018920;-71
2024/02/16 02:11:07;;;;;;;19.70;9.00;;;;;;;-0.58;73.55;100383.87;79779;1299;3011925;-71
2024/02/16 02:13:35;;;;;;;16.10;8.90;;;;;;;-0.61;73.75;100383.01;78343;1295;3026226;-73
2024/02/16 02:16:03;;;;;;;15.50;7.60;;;;;;;-0.64;73.86;100393.85;79620;1295;3013517;-67
2024/02/16 02:18:30;;;;;;;19.50;8.10;;;;;;;-0.57;74.03;100398.85;79606;1295;3013076;-75
2024/02/16 02:20:58;;;;;;;17.50;8.60;;;;;;;-0.46;73.74;100398.67;78504;1297;3054066;-75
2024/02/16 02:23:25;;;;;;;20.50;8.80;;;;;;;-0.46;73.46;100400.73;79611;1298;3012976;-73
2024/02/16 02:25:51;;;;;;;17.50;8.50;;;;;;;-0.58;73.51;100401.95;79589;1298;3011700;-70
2024/02/16 02:28:19;;;;;;;18.90;8.40;;;;;;;-0.46;73.59;100402.45;78413;1298;3025812;-72
2024/02/16 02:30:46;;;;;;;15.80;7.80;;;;;;;-0.46;73.16;100402.30;79714;1295;3012865;-70
2024/02/16 02:33:13;;;;;;;18.40;8.60;;;;;;;-0.53;73.34;100397.64;79605;1295;3011603;-72
2024/02/16 02:35:41;;;;;;;18.10;8.90;;;;;;;-0.61;73.80;100400.40;78378;1295;3053393;-73
2024/02/16 02:38:08;;;;;;;17.40;9.70;;;;;;;-0.65;73.75;100403.48;79634;1298;3013006;-73
2024/02/16 02:40:34;;;;;;;21.80;9.50;;;;;;;-0.66;73.92;100404.18;79661;1298;3011640;-74
2024/02/16 02:43:03;;;;;;;19.50;9.10;;;;;;;-0.61;74.04;100408.14;78422;1294;3026339;-67
2024/02/16 02:45:30;;;;;;;19.80;9.20;;;;;;;-0.61;74.25;100401.10;79815;1294;3013321;-75
2024/02/16 02:47:57;;;;;;;22.30;10.10;;;;;;;-0.77;74.66;100401.42;79633;1295;3011564;-69
2024/02/16 02:50:25;;;;;;;24.30;9.80;;;;;;;-0.72;74.86;100404.17;78438;1295;3052322;-63
2024/02/16 02:52:51;;;;;;;22.60;9.20;;;;;;;-0.72;74.86;100404.01;79699;1298;3018471;-72
2024/02/16 02:55:18;;;;;;;22.50;10.40;;;;;;;-0.78;74.88;100404.68;79667;1297;3011483;-69
2024/02/16 02:57:45;;;;;;;21.20;10.40;;;;;;;-0.73;75.54;100401.43;78493;1295;3026939;-66
2024/02/16 03:00:13;;;;;;;20.20;9.90;;;;;;;-0.75;75.27;100400.75;80204;1295;3013649;-69
2024/02/16 03:02:41;;;;;;;24.00;9.80;;;;;;;-0.69;75.21;100402.45;79596;1295;3013235;-68
2024/02/16 03:05:09;;;;;;;19.30;9.40;;;;;;;-0.71;75.40;100405.39;78371;1298;3054466;-72
2024/02/16 03:07:36;;;;;;;18.60;8.40;;;;;;;-0.80;75.53;100404.17;79694;1300;3013679;-68
2024/02/16 03:10:03;;;;;;;28.90;10.20;;;;;;;-0.79;75.85;100405.20;79672;1300;3011727;-68
2024/02/16 03:12:32;;;;;;;21.90;10.10;;;;;;;-0.82;76.02;100406.06;78438;1298;3068509;-69
2024/02/16 03:14:58;;;;;;;17.80;8.70;;;;;;;-0.88;76.34;100406.73;79758;1294;3013347;-71
2024/02/16 03:17:25;;;;;;;21.10;9.20;;;;;;;-0.81;76.61;100409.67;79725;1294;3011408;-74
2024/02/16 03:19:53;;;;;;;15.50;8.90;;;;;;;-0.76;76.65;100409.34;78430;1295;3052479;-68
2024/02/16 03:22:20;;;;;;;21.70;10.20;;;;;;;-0.77;76.59;100406.76;79690;1299;3018505;-73
2024/02/16 03:24:47;;;;;;;24.40;9.70;;;;;;;-0.75;76.68;100408.82;79585;1299;3011627;-75
2024/02/16 03:27:15;;;;;;;15.90;8.70;;;;;;;-0.79;76.21;100414.15;78456;1295;3025980;-73
2024/02/16 03:29:42;;;;;;;19.40;8.40;;;;;;;-0.71;75.82;100416.73;79651;1295;3018772;-68
2024/02/16 03:32:09;;;;;;;18.40;7.40;;;;;;;-0.77;75.43;100417.94;79753;1294;3011615;-74
2024/02/16 03:34:37;;;;;;;17.20;8.10;;;;;;;-0.76;75.40;100423.61;78302;1295;3026677;-67
2024/02/16 03:37:03;;;;;;;18.70;8.30;;;;;;;-0.82;74.69;100426.70;79802;1299;3013290;-70
2024/02/16 03:39:31;;;;;;;16.00;8.20;;;;;;;-0.83;74.44;100430.31;79734;1295;3013248;-67
2024/02/16 03:41:59;;;;;;;14.50;6.90;;;;;;;-0.99;75.19;100431.14;78335;1295;3069619;-74
2024/02/16 03:44:26;;;;;;;16.30;7.90;;;;;;;-0.92;74.66;100432.36;79661;1295;3013147;-68
2024/02/16 03:46:52;;;;;;;14.20;7.50;;;;;;;-0.85;74.53;100439.77;79549;1300;3011504;-70
2024/02/16 03:49:20;;;;;;;17.00;7.80;;;;;;;-0.83;74.40;100443.91;78298;1300;3026003;-70
2024/02/16 03:51:47;;;;;;;16.40;7.50;;;;;;;-0.83;73.93;100441.84;79660;1299;3013519;-70
2024/02/16 03:54:14;;;;;;;17.30;8.50;;;;;;;-0.94;73.78;100444.92;79729;1298;3011606;-69
2024/02/16 03:56:42;;;;;;;15.80;8.10;;;;;;;-0.95;74.00;100439.07;78346;1301;3026695;-69
2024/02/16 03:59:10;;;;;;;17.40;8.10;;;;;;;-1.05;74.09;100435.27;79672;1295;3018710;-67
2024/02/16 04:01:37;;;;;;;19.20;8.00;;;;;;;-1.06;73.87;100438.54;79670;1295;3011623;-72
2024/02/16 04:04:05;;;;;;;18.00;8.40;;;;;;;-0.94;73.68;100437.70;78640;1300;3053943;-70
2024/02/16 04:06:32;;;;;;;18.20;8.90;;;;;;;-0.98;73.25;100440.95;79911;1297;3013303;-71
2024/02/16 04:08:59;;;;;;;17.70;8.80;;;;;;;-0.96;73.55;100444.23;79859;1300;3011772;-72
2024/02/16 04:11:29;;;;;;;17.30;8.40;;;;;;;-1.02;73.76;100444.56;78778;1295;3026643;-65
2024/02/16 04:13:55;;;;;;;20.30;9.90;;;;;;;-1.06;74.29;100444.04;80054;1297;3011619;-63
2024/02/16 04:16:24;;;;;;;17.80;9.30;;;;;;;-1.11;74.37;100446.42;80230;1298;3011447;-69
2024/02/16 04:18:52;;;;;;;24.30;9.90;;;;;;;-1.15;74.57;100440.91;78908;1294;3052712;-71
2024/02/16 04:21:19;;;;;;;21.30;10.70;;;;;;;-1.19;74.82;100446.06;79924;1296;3013501;-76
2024/02/16 04:23:45;;;;;;;21.70;10.30;;;;;;;-1.21;75.00;100446.23;79948;1295;3013216;-65
2024/02/16 04:26:13;;;;;;;21.40;11.10;;;;;;;-1.27;76.04;100444.84;78700;1295;3026605;-66
2024/02/16 04:28:40;;;;;;;19.80;10.40;;;;;;;-1.38;76.66;100446.34;79965;1298;3012999;-69
2024/02/16 04:31:06;;;;;;;21.30;9.80;;;;;;;-1.40;76.96;100450.13;80440;1298;3013434;-66
2024/02/16 04:33:34;;;;;;;17.40;9.50;;;;;;;-1.30;76.89;100450.32;78802;1295;3026260;-67
2024/02/16 04:36:01;;;;;;;14.50;8.80;;;;;;;-1.23;76.55;100452.06;79655;1301;3014639;-71
2024/02/16 04:38:27;;;;;;;21.30;9.50;;;;;;;-1.27;76.08;100449.30;79603;1300;3013275;-72
2024/02/16 04:40:55;;;;;;;17.30;9.20;;;;;;;-1.31;76.38;100451.17;78335;1295;3027025;-78
2024/02/16 04:43:22;;;;;;;21.10;10.10;;;;;;;-1.24;76.53;100456.02;79647;1295;3013459;-69
2024/02/16 04:45:49;;;;;;;23.40;10.40;;;;;;;-1.31;76.35;100457.88;79765;1299;3012013;-70
2024/02/16 04:48:17;;;;;;;22.40;10.50;;;;;;;-1.34;75.91;100457.53;78439;1300;3028719;-74
2024/02/16 04:50:43;;;;;;;18.90;9.00;;;;;;;-1.34;75.72;100463.38;79729;1299;3013003;-69
2024/02/16 04:53:10;;;;;;;21.40;9.50;;;;;;;-1.42;75.24;100463.00;79573;1300;3011652;-68
2024/02/16 04:55:38;;;;;;;20.50;9.70;;;;;;;-1.52;75.66;100460.71;78611;1299;3028487;-69
2024/02/16 04:58:09;;;;;;;18.70;10.20;;;;;;;-1.44;75.54;100465.05;79661;1300;3014943;-67
2024/02/16 05:00:39;;;;;;;18.70;9.00;;;;;;;-1.41;75.55;100471.59;78598;1297;3048947;-70
2024/02/16 05:03:06;;;;;;;21.20;9.60;;;;;;;-1.36;75.27;100474.88;79728;1294;3015216;-70
2024/02/16 05:05:35;;;;;;;17.10;9.40;;;;;;;-1.45;75.39;100482.41;79216;1301;3011640;-68
2024/02/16 05:08:02;;;;;;;21.90;10.00;;;;;;;-1.39;75.21;100486.04;79633;1300;3013361;-68
2024/02/16 05:10:29;;;;;;;19.50;9.50;;;;;;;-1.28;75.29;100488.67;79536;1298;3011511;-65
2024/02/16 05:12:58;;;;;;;18.70;8.60;;;;;;;-1.17;74.68;100496.10;78313;1300;3028361;-66
2024/02/16 05:15:24;;;;;;;18.10;9.10;;;;;;;-1.27;74.27;100496.92;79613;1295;3013661;-73
2024/02/16 05:17:51;;;;;;;20.90;8.60;;;;;;;-1.25;73.86;100502.08;79760;1295;3012109;-74
2024/02/16 05:20:19;;;;;;;20.50;9.20;;;;;;;-1.30;73.62;100501.55;78383;1298;3050119;-71
2024/02/16 05:22:46;;;;;;;21.90;9.10;;;;;;;-1.29;73.70;100500.70;79501;1298;3020470;-72
2024/02/16 05:25:13;;;;;;;18.70;8.80;;;;;;;-1.30;73.90;100505.67;79556;1295;3011632;-70
2024/02/16 05:27:41;;;;;;;16.60;8.80;;;;;;;-1.21;73.59;100506.92;78471;1295;3026178;-66
2024/02/16 05:30:12;;;;;;;17.70;8.80;;;;;;;-1.19;73.63;100507.79;79724;1295;3012984;-68
2024/02/16 05:32:42;;;;;;;17.70;8.70;;;;;;;-1.17;73.36;100507.63;78809;1294;3055392;-71
2024/02/16 05:35:12;;;;;;;20.40;8.20;;;;;;;-1.21;73.70;100508.12;79722;1298;3014241;-73
2024/02/16 05:37:51;;;;;;;21.50;8.50;;;;;;;-1.40;73.71;100513.70;78476;1300;3052394;-69
2024/02/16 05:40:21;;;;;;;20.20;8.80;;;;;;;-1.23;73.63;100520.31;78518;1295;3069355;-66
2024/02/16 05:42:51;;;;;;;18.90;8.20;;;;;;;-1.27;74.03;100521.34;79689;1300;3011713;-76
2024/02/16 05:45:23;;;;;;;19.80;8.50;;;;;;;-1.26;73.96;100529.59;78397;1295;3054994;-73
2024/02/16 05:47:50;;;;;;;15.40;7.60;;;;;;;-1.32;74.33;100530.94;79695;1295;3013691;-73
2024/02/16 05:50:20;;;;;;;17.90;8.40;;;;;;;-1.45;74.89;100532.77;78772;1298;3025779;-68
2024/02/16 05:52:47;;;;;;;17.10;8.70;;;;;;;-1.52;75.22;100527.73;80011;1295;3013951;-77
2024/02/16 05:55:14;;;;;;;19.20;8.00;;;;;;;-1.49;75.00;100530.33;79856;1298;3011887;-67
2024/02/16 05:57:42;;;;;;;19.00;7.80;;;;;;;-1.57;74.90;100532.68;78653;1298;3068379;-73
2024/02/16 06:00:10;;;;;;;15.80;7.10;;;;;;;-1.53;75.06;100524.80;79915;1298;3018368;-74
2024/02/16 06:02:37;;;;;;;18.50;8.50;;;;;;;-1.47;74.71;100527.26;80146;1295;3013555;-74
2024/02/16 06:05:05;;;;;;;16.80;8.40;;;;;;;-1.48;74.64;100521.05;78998;1294;3052616;-76
2024/02/16 06:07:32;;;;;;;15.70;8.30;;;;;;;-1.48;74.93;100528.79;79591;1295;3011690;-68
2024/02/16 06:09:59;;;;;;;15.20;7.40;;;;;;;-1.41;74.66;100527.10;79669;1299;3011598;-72
2024/02/16 06:12:27;;;;;;;17.60;8.70;;;;;;;-1.30;74.63;100528.02;78351;1298;3068597;-70
2024/02/16 06:14:56;;;;;;;16.80;9.00;;;;;;;-1.39;74.79;100529.69;79757;1294;3018781;-76
2024/02/16 06:17:22;;;;;;;14.90;7.20;;;;;;;-1.34;74.84;100531.77;79766;1295;3012901;-73
2024/02/16 06:19:50;;;;;;;19.10;8.60;;;;;;;-1.36;74.82;100537.45;78775;1299;3053739;-73
2024/02/16 06:22:17;;;;;;;15.40;7.90;;;;;;;-1.31;74.85;100530.94;79770;1300;3013546;-76
2024/02/16 06:24:44;;;;;;;14.90;8.10;;;;;;;-1.30;74.20;100535.24;79748;1299;3011647;-74
2024/02/16 06:27:12;;;;;;;15.10;7.10;;;;;;;-1.32;74.03;100534.20;78607;1296;3026093;-72
2024/02/16 06:29:38;;;;;;;14.60;7.40;;;;;;;-1.29;74.00;100540.06;80143;1295;3013701;-73
2024/02/16 06:32:05;;;;;;;13.90;7.50;;;;;;;-1.19;73.73;100542.35;80089;1294;3011415;-75
2024/02/16 06:34:33;;;;;;;14.30;7.20;;;;;;;-1.13;73.21;100540.65;78480;1300;3028871;-71
2024/02/16 06:37:00;;;;;;;15.50;7.20;;;;;;;-1.14;72.65;100544.95;80035;1298;3013332;-70
2024/02/16 06:39:27;;;;;;;13.80;7.50;;;;;;;-1.26;72.77;100544.37;79789;1298;3011949;-75
2024/02/16 06:41:55;;;;;;;14.10;7.40;;;;;;;-1.21;72.18;100545.27;78711;1299;3027393;-70
2024/02/16 06:44:22;;;;;;;16.40;6.90;;;;;;;-1.21;72.01;100540.45;79918;1295;3011980;-74
2024/02/16 06:46:49;;;;;;;13.90;7.10;;;;;;;-1.22;71.96;100545.08;79670;1295;3013081;-70
2024/02/16 06:49:17;;;;;;;13.00;6.70;;;;;;;-1.18;71.88;100551.11;78498;1298;3026529;-73
2024/02/16 06:51:44;;;;;;;11.50;6.60;;;;;;;-1.18;71.75;100551.45;79823;1297;3012998;-65
2024/02/16 06:54:18;;;;;;;15.50;8.10;;;;;;;-1.21;72.01;100551.45;78531;1298;3052486;-70
2024/02/16 06:56:44;;;;;;;16.10;7.60;;;;;;;-1.19;71.82;100553.18;79841;1298;3018646;-72
2024/02/16 06:59:11;;;;;;;18.10;7.30;;;;;;;-1.16;71.43;100556.80;79650;1296;3012121;-66
2024/02/16 07:01:39;;;;;;;16.20;7.30;;;;;;;-1.02;70.76;100552.40;78500;1296;3025834;-70
2024/02/16 07:04:05;;;;;;;14.70;7.50;;;;;;;-1.12;70.60;100552.35;79914;1298;3012973;-70
2024/02/16 07:06:33;;;;;;;12.20;6.90;;;;;;;-1.20;70.80;100556.10;79833;1297;3011623;-71
2024/02/16 07:09:02;;;;;;;19.30;7.90;;;;;;;-1.19;70.84;100558.16;78846;1308;3051670;-70
2024/02/16 07:11:29;;;;;;;15.50;6.50;;;;;;;-1.20;70.57;100557.64;79726;1298;3013848;-72
2024/02/16 07:13:56;;;;;;;18.60;7.80;;;;;;;-1.12;70.36;100559.23;79968;1296;3012753;-69
2024/02/16 07:16:24;;;;;;;14.10;7.20;;;;;;;-1.11;70.21;100560.77;78636;1295;3047998;-73
2024/02/16 07:18:50;;;;;;;15.90;7.50;;;;;;;-1.18;70.33;100555.76;79879;1298;3018511;-69
2024/02/16 07:21:20;;;;;;;13.10;7.50;;;;;;;-1.16;70.31;100555.77;79866;1301;3011626;-70
2024/02/16 07:23:48;;;;;;;15.40;7.60;;;;;;;-1.03;69.90;100554.96;78576;1298;3050669;-66
2024/02/16 07:26:17;;;;;;;17.80;7.50;;;;;;;-1.02;69.49;100552.21;79789;1297;3013138;-70
2024/02/16 07:28:44;;;;;;;14.90;7.70;;;;;;;-1.00;69.96;100552.23;79815;1295;3011616;-73
2024/02/16 07:31:14;;;;;;;15.60;7.20;;;;;;;-0.95;69.50;100550.19;78605;1308;3050293;-76
2024/02/16 07:33:40;;;;;;;10.70;6.90;;;;;;;-0.97;69.34;100550.69;79992;1299;3011635;-71
2024/02/16 07:36:07;;;;;;;15.10;8.10;;;;;;;-0.85;68.98;100550.05;80279;1296;3012687;-66
2024/02/16 07:38:35;;;;;;;16.50;7.50;;;;;;;-0.87;68.59;100550.73;78942;1298;3051066;-74
2024/02/16 07:41:02;;;;;;;14.60;7.00;;;;;;;-0.83;68.29;100552.12;79698;1302;3012939;-69
2024/02/16 07:43:29;;;;;;;16.70;7.20;;;;;;;-0.91;68.26;100549.50;79824;1300;3012777;-72
2024/02/16 07:45:57;;;;;;;14.00;6.50;;;;;;;-0.85;68.37;100552.11;78710;1298;3026470;-67
2024/02/16 07:48:23;;;;;;;19.30;7.50;;;;;;;-0.95;68.38;100555.52;79751;1300;3018570;-73
2024/02/16 07:50:50;;;;;;;13.40;6.20;;;;;;;-1.07;68.72;100553.23;79694;1295;3011590;-74
2024/02/16 07:53:18;;;;;;;13.90;6.50;;;;;;;-0.88;68.09;100551.07;78514;1298;3025544;-70
2024/02/16 07:55:44;;;;;;;12.80;6.40;;;;;;;-1.04;67.96;100552.55;79854;1295;3018493;-72
2024/02/16 07:58:12;;;;;;;15.00;6.80;;;;;;;-0.96;67.77;100555.50;79598;1301;3011389;-71
2024/02/16 08:00:40;;;;;;;16.30;7.20;;;;;;;-0.87;67.34;100560.36;78712;1294;3050217;-72
2024/02/16 08:03:07;;;;;;;12.20;5.80;;;;;;;-0.75;67.54;100557.30;79702;1301;3021298;-74
2024/02/16 08:05:34;;;;;;;12.70;6.00;;;;;;;-0.70;66.98;100558.34;79703;1301;3011544;-74
2024/02/16 08:08:03;;;;;;;15.90;7.20;;;;;;;-0.63;66.29;100558.53;78577;1294;3026912;-72
2024/02/16 08:10:29;;;;;;;12.80;6.50;;;;;;;-0.65;66.40;100566.10;79842;1299;3014857;-73
2024/02/16 08:12:56;;;;;;;17.30;7.30;;;;;;;-0.55;66.46;100560.45;79705;1301;3011786;-65
2024/02/16 08:15:25;;;;;;;13.00;6.20;;;;;;;-0.53;66.36;100563.39;78477;1299;3048735;-73
2024/02/16 08:17:52;;;;;;;11.30;6.80;;;;;;;-0.36;66.43;100562.57;79764;1298;3013626;-70
2024/02/16 08:20:20;;;;;;;13.00;6.30;;;;;;;-0.45;66.19;100564.27;79678;1294;3011616;-72
2024/02/16 08:22:48;;;;;;;16.20;7.70;;;;;;;-0.41;66.38;100570.48;78443;1299;3050726;-71
2024/02/16 08:25:15;;;;;;;12.50;5.60;;;;;;;-0.40;66.10;100569.61;79580;1298;3012785;-70
2024/02/16 08:27:42;;;;;;;17.00;6.50;;;;;;;-0.27;65.87;100571.36;79637;1298;3011733;-69
2024/02/16 08:30:11;;;;;;;15.60;5.90;;;;;;;-0.20;65.20;100568.77;78586;1295;3025631;-69
2024/02/16 08:32:37;;;;;;;10.30;5.70;;;;;;;-0.13;64.95;100570.34;79748;1295;3011441;-72
2024/02/16 08:35:04;;;;;;;10.40;5.20;;;;;;;-0.01;64.88;100571.56;79637;1298;3011874;-70
2024/02/16 08:37:33;;;;;;;12.70;6.10;;;;;;;-0.05;64.94;100572.08;78381;1300;3051745;-73
2024/02/16 08:40:01;;;;;;;14.70;6.30;;;;;;;-0.03;65.34;100570.52;79821;1295;3014864;-72
2024/02/16 08:42:27;;;;;;;13.80;5.90;;;;;;;0.12;64.33;100572.08;79886;1298;3011652;-69
2024/02/16 08:44:55;;;;;;;13.80;5.90;;;;;;;0.10;64.30;100571.38;78587;1298;3049001;-71
2024/02/16 08:47:23;;;;;;;11.60;5.80;;;;;;;0.06;64.29;100575.86;76843;1297;5313573;-69
2024/02/16 08:49:50;;;;;;;9.40;5.20;;;;;;;0.19;64.17;100579.98;79709;1301;3012899;-73
2024/02/16 08:52:16;;;;;;;11.10;5.90;;;;;;;0.16;63.71;100580.17;79716;1297;3011811;-73
2024/02/16 08:54:44;;;;;;;10.00;5.70;;;;;;;0.21;63.63;100578.62;78822;1298;3026380;-70
2024/02/16 08:57:11;;;;;;;11.60;5.40;;;;;;;0.15;63.71;100583.09;80245;1297;3011718;-68
2024/02/16 08:59:38;;;;;;;14.10;6.30;;;;;;;0.25;63.63;100584.48;79801;1297;3011910;-66
2024/02/16 09:02:06;;;;;;;17.60;5.90;;;;;;;0.32;63.77;100584.83;78525;1295;3028046;-73
2024/02/16 09:04:33;;;;;;;11.80;7.20;;;;;;;0.31;63.63;100587.39;79685;1300;3018948;-73
2024/02/16 09:06:59;;;;;;;12.90;6.20;;;;;;;0.38;63.53;100587.23;79765;1308;3011584;-70
2024/02/16 09:09:28;;;;;;;10.40;5.90;;;;;;;0.43;63.68;100585.50;78827;1294;3029025;-67
2024/02/16 09:11:54;;;;;;;11.80;6.20;;;;;;;0.50;63.25;100583.76;79919;1295;3012728;-71
2024/02/16 09:14:21;;;;;;;15.50;6.50;;;;;;;0.52;63.40;100578.41;79667;1295;3011800;-71
2024/02/16 09:16:52;;;;;;;11.30;5.60;;;;;;;0.55;63.39;100577.37;78417;1295;3048860;-67
2024/02/16 09:19:19;;;;;;;14.90;5.70;;;;;;;0.62;63.12;100576.50;79637;1297;3011684;-71
2024/02/16 09:21:49;;;;;;;11.90;5.80;;;;;;;0.60;63.08;100578.05;78829;1294;3026229;-70
2024/02/16 09:24:17;;;;;;;14.10;6.10;;;;;;;0.73;63.63;100575.77;79804;1297;3011648;-72
2024/02/16 09:26:46;;;;;;;10.00;6.00;;;;;;;0.73;63.17;100570.09;78492;1294;3027116;-68
2024/02/16 09:29:15;;;;;;;11.30;5.10;;;;;;;0.70;63.27;100571.98;79839;1296;3012895;-69
2024/02/16 09:31:44;;;;;;;10.60;5.90;;;;;;;0.57;63.49;100573.06;79358;1295;3011672;-70
2024/02/16 09:34:11;;;;;;;14.30;5.40;;;;;;;0.66;63.44;100571.33;79712;1297;3013170;-64
2024/02/16 09:36:37;;;;;;;12.60;5.90;;;;;;;0.64;63.47;100571.14;79919;1295;3011644;-67
2024/02/16 09:39:05;;;;;;;10.50;5.70;;;;;;;0.53;63.95;100574.96;78613;1297;3026348;-69
2024/02/16 09:41:35;;;;;;;8.40;4.80;;;;;;;0.72;63.21;100572.86;79847;1294;3012897;-66
2024/02/16 09:44:03;;;;;;;10.90;5.90;;;;;;;0.82;63.11;100570.58;79790;1297;3011807;-67
2024/02/16 09:46:34;;;;;;;16.00;6.20;;;;;;;0.81;62.88;100573.02;78586;1298;3050126;-71
2024/02/16 09:49:02;;;;;;;10.50;5.80;;;;;;;0.86;62.47;100570.06;79741;1295;3012948;-69
2024/02/16 09:51:30;;;;;;;11.70;6.10;;;;;;;0.76;62.49;100572.15;78495;1296;3026348;-73
2024/02/16 09:53:57;;;;;;;10.90;5.70;;;;;;;0.74;62.34;100571.98;79725;1296;3013642;-69
2024/02/16 09:56:24;;;;;;;10.70;5.70;;;;;;;0.75;62.59;100569.73;79852;1297;3012963;-69
2024/02/16 09:58:52;;;;;;;10.90;6.60;;;;;;;0.85;62.19;100567.14;78733;1293;3027625;-74
2024/02/16 10:01:20;;;;;;;12.90;6.20;;;;;;;0.81;62.18;100565.40;79958;1296;3013818;-73
2024/02/16 10:03:47;;;;;;;10.70;6.10;;;;;;;0.72;62.54;100568.71;79725;1297;3011633;-67
2024/02/16 10:06:16;;;;;;;13.20;5.60;;;;;;;0.73;62.51;100563.54;78375;1294;3050034;-68
2024/02/16 10:08:56;;;;;;;13.50;6.40;;;;;;;0.82;62.54;100561.96;79801;1297;3014636;-69
2024/02/16 10:11:27;;;;;;;12.00;5.40;;;;;;;0.83;63.02;100557.30;78594;1297;3068476;-69
2024/02/16 10:14:02;;;;;;;11.80;6.60;;;;;;;0.81;62.73;100558.86;79816;1294;3013127;-75
2024/02/16 10:16:31;;;;;;;10.90;6.80;;;;;;;0.56;63.21;100559.61;78445;1295;3055902;-71
2024/02/16 10:19:07;;;;;;;17.30;7.90;;;;;;;0.49;63.77;100561.86;79810;1297;3013224;-76
2024/02/16 10:21:36;;;;;;;15.80;8.10;;;;;;;0.57;63.37;100559.09;78469;1297;3050576;-71
2024/02/16 10:24:07;;;;;;;18.70;8.40;;;;;;;0.55;63.70;100556.67;79894;1294;3013240;-73
2024/02/16 10:26:39;;;;;;;20.70;6.80;;;;;;;0.57;63.47;100555.64;78656;1297;3068460;-70
2024/02/16 10:29:08;;;;;;;18.80;7.50;;;;;;;0.48;63.96;100554.98;79882;1297;3011591;-72
2024/02/16 10:31:37;;;;;;;13.80;7.20;;;;;;;0.60;63.87;100557.02;78575;1294;3056352;-78
2024/02/16 10:34:09;;;;;;;13.60;7.40;;;;;;;0.60;64.16;100562.20;79863;1295;3012916;-75
2024/02/16 10:36:37;;;;;;;12.50;7.20;;;;;;;0.70;63.89;100563.38;78532;1297;3049907;-66
2024/02/16 10:39:05;;;;;;;14.00;7.50;;;;;;;0.71;63.87;100563.02;80051;1294;3013724;-71
2024/02/16 10:41:36;;;;;;;15.10;7.00;;;;;;;0.64;63.76;100560.28;79821;1297;3011495;-67
2024/02/16 10:44:04;;;;;;;10.30;6.50;;;;;;;0.68;63.64;100558.02;78752;1299;3050692;-71
2024/02/16 10:46:32;;;;;;;12.70;6.60;;;;;;;0.70;64.00;100559.23;79763;1294;3013261;-71
2024/02/16 10:48:59;;;;;;;15.30;7.60;;;;;;;0.79;63.78;100555.94;79705;1294;3013528;-73
2024/02/16 10:51:31;;;;;;;16.10;7.70;;;;;;;0.72;64.31;100556.30;78510;1298;3048899;-71
2024/02/16 10:53:59;;;;;;;13.40;7.70;;;;;;;0.74;64.24;100554.73;80016;1295;3011836;-72
2024/02/16 10:56:37;;;;;;;14.30;7.70;;;;;;;0.76;64.02;100551.11;78555;1297;3051539;-69
2024/02/16 10:59:07;;;;;;;14.20;7.60;;;;;;;0.62;64.21;100551.84;78663;1297;3068853;-73
2024/02/16 11:01:59;;;;;;;14.30;7.20;;;;;;;0.67;64.65;100553.39;79713;1298;3013198;-69
2024/02/16 11:04:37;;;;;;;15.20;8.20;;;;;;;0.82;64.24;100548.15;78666;1297;3057116;-68