Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:09;;;;;;;2.20;1.35;;;13.20;75.80;;;;;;6156596;23;20016;-84
2022/03/14 00:02:35;;;;;;;2.30;1.55;;;13.20;76.00;;;;;;6129035;23;20002;-85
2022/03/14 00:05:04;;;;;;;2.25;1.20;;;13.20;76.40;;;;;;6128573;23;20005;-85
2022/03/14 00:07:30;;;;;;;2.13;1.40;;;13.10;75.90;;;;;;6129999;23;20010;-84
2022/03/14 00:09:56;;;;;;;1.17;1.05;;;13.10;76.30;;;;;;6130735;23;20009;-84
2022/03/14 00:12:23;;;;;;;1.83;1.25;;;13.10;76.40;;;;;;6130673;23;20080;-84
2022/03/14 00:14:53;;;;;;;1.60;1.20;;;13.10;76.50;;;;;;6106524;23;20009;-84
2022/03/14 00:17:19;;;;;;;1.88;1.00;;;13.00;76.50;;;;;;6131204;23;20042;-84
2022/03/14 00:19:47;;;;;;;1.52;1.00;;;13.00;76.50;;;;;;6130295;23;20419;-84
2022/03/14 00:22:18;;;;;;;1.98;1.50;;;13.00;76.70;;;;;;6156726;23;20029;-84
2022/03/14 00:24:43;;;;;;;1.63;1.05;;;13.00;76.80;;;;;;6131761;23;20009;-84
2022/03/14 00:27:09;;;;;;;1.08;0.90;;;13.00;76.80;;;;;;6156164;23;20009;-84
2022/03/14 00:29:35;;;;;;;1.85;1.38;;;13.00;76.80;;;;;;6106063;23;20060;-87
2022/03/14 00:32:01;;;;;;;1.33;1.02;;;13.00;77.00;;;;;;6156049;23;20048;-84
2022/03/14 00:34:27;;;;;;;2.08;1.25;;;13.00;77.00;;;;;;6156368;23;20389;-84
2022/03/14 00:36:53;;;;;;;1.67;1.33;;;13.00;77.20;;;;;;6130530;23;20301;-84
2022/03/14 00:39:20;;;;;;;2.45;1.70;;;12.90;77.20;;;;;;6157755;23;20008;-84
2022/03/14 00:41:46;;;;;;;3.17;1.40;;;12.90;77.60;;;;;;6159339;23;20436;-84
2022/03/14 00:44:15;;;;;;;1.65;1.17;;;12.90;77.80;;;;;;6082111;23;20332;-84
2022/03/14 00:46:41;;;;;;;4.30;1.27;;;12.90;77.90;;;;;;6130959;23;20010;-84
2022/03/14 00:49:07;;;;;;;1.30;1.15;;;12.80;78.00;;;;;;6156141;23;20432;-84
2022/03/14 00:51:34;;;;;;;1.27;1.00;;;12.80;78.30;;;;;;6156235;23;20020;-84
2022/03/14 00:54:04;;;;;;;1.88;1.23;;;12.80;78.40;;;;;;6130710;23;20063;-84
2022/03/14 00:56:30;;;;;;;1.50;1.00;;;12.80;78.50;;;;;;6130113;23;20005;-84
2022/03/14 00:58:58;;;;;;;1.98;1.30;;;12.80;78.50;;;;;;6130155;23;20013;-84
2022/03/14 01:01:24;;;;;;;2.00;1.50;;;12.80;78.60;;;;;;6130649;23;20045;-84
2022/03/14 01:03:50;;;;;;;1.92;1.40;;;12.70;78.80;;;;;;6130125;23;20012;-83
2022/03/14 01:06:15;;;;;;;1.90;1.55;;;12.70;79.20;;;;;;6130188;23;20013;-84
2022/03/14 01:08:41;;;;;;;3.65;1.70;;;12.70;79.50;;;;;;6105733;23;20081;-84
2022/03/14 01:11:07;;;;;;;2.03;1.33;;;12.70;79.60;;;;;;6130454;23;20001;-84
2022/03/14 01:13:32;;;;;;;1.95;1.50;;;12.70;79.80;;;;;;6135397;23;20002;-84
2022/03/14 01:15:59;;;;;;;3.40;1.80;;;12.70;80.00;;;;;;6147779;23;20013;-84
2022/03/14 01:18:25;;;;;;;3.45;1.60;;;12.70;80.20;;;;;;6125634;23;19992;-84
2022/03/14 01:20:51;;;;;;;2.30;1.52;;;12.70;80.50;;;;;;6154174;23;20009;-84
2022/03/14 01:23:17;;;;;;;2.38;1.60;;;12.60;80.60;;;;;;6128169;23;20005;-84
2022/03/14 01:25:44;;;;;;;2.15;1.50;;;12.60;80.80;;;;;;6152180;23;20021;-88
2022/03/14 01:28:10;;;;;;;3.38;1.88;;;12.60;80.80;;;;;;6152199;23;20025;-85
2022/03/14 01:30:39;;;;;;;2.13;1.60;;;12.50;81.10;;;;;;6119046;23;20012;-84
2022/03/14 01:33:05;;;;;;;2.72;1.70;;;12.50;81.90;;;;;;6108278;23;20009;-84
2022/03/14 01:35:30;;;;;;;3.47;1.65;;;12.50;81.10;;;;;;6130638;23;20009;-84
2022/03/14 01:37:57;;;;;;;2.13;1.55;;;12.50;81.20;;;;;;6106911;23;20045;-84
2022/03/14 01:40:24;;;;;;;3.08;1.60;;;12.50;81.30;;;;;;6108962;23;20036;-84
2022/03/14 01:42:50;;;;;;;2.28;1.60;;;12.50;81.60;;;;;;6160837;23;20010;-84
2022/03/14 01:45:17;;;;;;;3.35;1.70;;;12.40;81.70;;;;;;6175214;23;20080;-84
2022/03/14 01:47:44;;;;;;;4.93;1.77;;;12.40;81.90;;;;;;6147349;23;20065;-84
2022/03/14 01:50:10;;;;;;;2.97;1.90;;;12.40;82.00;;;;;;6138617;23;20005;-85
2022/03/14 01:52:36;;;;;;;3.13;1.98;;;12.40;82.40;;;;;;6147647;23;20002;-84
2022/03/14 01:55:04;;;;;;;2.45;1.83;;;12.40;82.30;;;;;;6179356;23;20031;-84
2022/03/14 01:57:30;;;;;;;2.80;1.95;;;12.40;82.50;;;;;;6139260;23;20018;-84
2022/03/14 01:59:56;;;;;;;3.00;1.80;;;12.40;82.60;;;;;;6132452;23;20031;-84
2022/03/14 02:02:22;;;;;;;3.00;1.83;;;12.40;82.70;;;;;;6130250;23;20010;-84
2022/03/14 02:04:48;;;;;;;3.45;2.10;;;12.30;82.90;;;;;;6105160;23;20009;-87
2022/03/14 02:07:13;;;;;;;3.40;2.08;;;12.30;83.10;;;;;;6129918;23;20047;-84
2022/03/14 02:09:39;;;;;;;3.92;2.20;;;12.30;83.20;;;;;;6129901;23;20005;-84
2022/03/14 02:12:09;;;;;;;3.40;2.10;;;12.20;83.30;;;;;;6155424;23;20006;-84
2022/03/14 02:14:42;;;;;;;3.10;2.10;;;12.20;83.30;;;;;;6155740;23;20003;-84
2022/03/14 02:17:14;;;;;;;3.45;2.30;;;12.20;83.70;;;;;;6130737;23;20014;-83
2022/03/14 02:19:41;;;;;;;4.05;2.15;;;12.20;83.80;;;;;;6129536;23;20013;-84
2022/03/14 02:22:17;;;;;;;3.42;2.03;;;12.20;84.00;;;;;;6129407;23;20037;-84
2022/03/14 02:24:45;;;;;;;3.85;2.00;;;12.20;84.10;;;;;;6129591;23;20021;-84
2022/03/14 02:27:13;;;;;;;3.70;2.22;;;12.10;84.30;;;;;;6155165;23;20010;-84
2022/03/14 02:29:39;;;;;;;4.20;2.08;;;12.10;84.40;;;;;;6106473;23;20013;-84
2022/03/14 02:32:06;;;;;;;3.47;2.20;;;12.10;84.50;;;;;;6082498;23;20056;-84
2022/03/14 02:34:32;;;;;;;3.88;2.20;;;12.10;84.60;;;;;;6157094;23;20001;-84
2022/03/14 02:36:58;;;;;;;5.15;2.30;;;12.10;84.90;;;;;;6130881;23;20013;-85
2022/03/14 02:39:24;;;;;;;3.40;2.15;;;12.10;85.10;;;;;;6107161;23;20009;-84
2022/03/14 02:41:50;;;;;;;3.63;2.15;;;12.00;85.20;;;;;;6131417;23;20040;-84
2022/03/14 02:44:16;;;;;;;3.33;2.22;;;12.00;85.30;;;;;;6157404;23;20002;-84
2022/03/14 02:46:42;;;;;;;3.63;2.30;;;12.00;85.50;;;;;;6131769;23;20009;-84
2022/03/14 02:49:10;;;;;;;3.90;2.47;;;12.00;85.40;;;;;;6130364;23;20002;-84
2022/03/14 02:51:38;;;;;;;3.85;2.30;;;12.10;85.60;;;;;;6130663;23;20001;-84
2022/03/14 02:54:13;;;;;;;4.25;2.30;;;12.00;85.70;;;;;;6130508;23;20005;-84
2022/03/14 02:56:40;;;;;;;3.88;2.35;;;12.00;86.10;;;;;;6131365;23;20009;-84
2022/03/14 02:59:07;;;;;;;3.85;2.20;;;12.00;86.30;;;;;;6132835;23;20001;-84
2022/03/14 03:01:36;;;;;;;5.43;2.70;;;12.00;86.80;;;;;;6134503;23;20037;-84
2022/03/14 03:04:03;;;;;;;4.85;2.83;;;11.90;87.60;;;;;;6131121;23;20089;-84
2022/03/14 03:06:29;;;;;;;3.38;2.33;;;11.90;88.70;;;;;;6131241;23;20005;-84
2022/03/14 03:08:55;;;;;;;3.60;2.45;;;11.90;89.60;;;;;;6131196;23;20084;-84
2022/03/14 03:11:22;;;;;;;4.13;2.50;;;11.80;90.10;;;;;;6106089;23;20009;-84
2022/03/14 03:13:48;;;;;;;4.80;2.58;;;11.70;90.30;;;;;;6131109;23;20002;-83
2022/03/14 03:16:15;;;;;;;3.75;2.40;;;11.70;90.50;;;;;;6156458;23;20081;-84
2022/03/14 03:18:45;;;;;;;4.65;2.70;;;11.70;90.70;;;;;;6130836;23;20028;-84
2022/03/14 03:21:11;;;;;;;5.05;3.00;;;11.60;90.80;;;;;;6130537;23;20009;-84
2022/03/14 03:23:38;;;;;;;4.00;2.40;;;11.60;91.00;;;;;;6156829;23;20431;-84
2022/03/14 03:26:04;;;;;;;3.72;2.35;;;11.60;91.10;;;;;;6156828;23;20048;-84
2022/03/14 03:28:35;;;;;;;4.70;2.80;;;11.50;91.30;;;;;;6131248;23;19997;-85
2022/03/14 03:31:04;;;;;;;5.55;2.75;;;11.50;91.40;;;;;;6107453;23;20005;-84
2022/03/14 03:33:29;;;;;;;4.22;2.70;;;11.50;91.60;;;;;;6106627;23;20141;-83
2022/03/14 03:35:55;;;;;;;3.92;2.63;;;11.50;91.60;;;;;;6130217;23;20438;-84
2022/03/14 03:38:21;;;;;;;4.75;2.63;;;11.50;91.50;;;;;;6106150;23;20499;-84
2022/03/14 03:40:46;;;;;;;5.60;3.10;;;11.50;91.70;;;;;;6130159;23;20012;-84
2022/03/14 03:43:12;;;;;;;3.75;2.72;;;11.60;91.80;;;;;;6130332;23;20097;-84
2022/03/14 03:45:37;;;;;;;3.70;2.55;;;11.60;91.80;;;;;;6130939;23;20080;-84
2022/03/14 03:48:03;;;;;;;4.65;2.78;;;11.60;91.80;;;;;;6130563;23;20085;-85
2022/03/14 03:50:29;;;;;;;4.13;2.60;;;11.60;91.90;;;;;;6130914;23;20001;-84
2022/03/14 03:52:54;;;;;;;4.32;2.90;;;11.60;92.00;;;;;;6130553;23;20425;-84
2022/03/14 03:55:20;;;;;;;3.83;2.67;;;11.60;92.00;;;;;;6130398;23;20095;-84
2022/03/14 03:57:46;;;;;;;5.75;3.30;;;11.60;92.00;;;;;;6130467;23;20096;-84
2022/03/14 04:00:12;;;;;;;4.35;2.72;;;11.60;92.20;;;;;;6129562;23;20080;-84
2022/03/14 04:02:39;;;;;;;3.85;2.60;;;11.50;92.20;;;;;;6130600;23;20024;-84
2022/03/14 04:05:05;;;;;;;4.35;2.72;;;11.50;92.40;;;;;;6130796;23;20009;-84
2022/03/14 04:07:32;;;;;;;3.95;2.90;;;11.50;92.40;;;;;;6130693;23;20436;-83
2022/03/14 04:09:59;;;;;;;3.95;2.53;;;11.50;92.50;;;;;;6130422;23;19998;-84
2022/03/14 04:12:26;;;;;;;5.72;2.97;;;11.50;92.60;;;;;;6106187;23;20036;-84
2022/03/14 04:14:58;;;;;;;4.28;2.80;;;11.40;92.60;;;;;;6157456;23;20073;-84
2022/03/14 04:17:27;;;;;;;3.65;2.80;;;11.40;92.70;;;;;;6111769;23;20373;-83
2022/03/14 04:19:54;;;;;;;4.60;3.00;;;11.40;92.80;;;;;;6132906;23;20009;-84
2022/03/14 04:22:20;;;;;;;4.30;2.80;;;11.40;93.00;;;;;;6130119;23;19997;-84
2022/03/14 04:24:45;;;;;;;3.63;2.60;;;11.30;93.10;;;;;;6130582;23;20012;-85
2022/03/14 04:27:11;;;;;;;5.28;3.05;;;11.40;93.20;;;;;;6130266;23;20010;-84
2022/03/14 04:29:37;;;;;;;4.07;2.80;;;11.30;93.30;;;;;;6156564;23;20028;-84
2022/03/14 04:32:03;;;;;;;4.93;3.17;;;11.30;93.40;;;;;;6130270;23;20014;-84
2022/03/14 04:34:29;;;;;;;4.15;2.75;;;11.30;93.50;;;;;;6155904;23;20004;-84
2022/03/14 04:36:55;;;;;;;5.10;3.22;;;11.30;93.60;;;;;;6156419;23;20006;-84
2022/03/14 04:39:21;;;;;;;6.13;3.15;;;11.30;93.60;;;;;;6156186;23;20024;-85
2022/03/14 04:41:47;;;;;;;4.13;3.08;;;11.30;93.60;;;;;;6130258;23;20001;-84
2022/03/14 04:44:13;;;;;;;4.55;2.95;;;11.30;93.60;;;;;;6129642;23;20021;-85
2022/03/14 04:46:38;;;;;;;4.75;3.15;;;11.30;93.60;;;;;;6130418;23;20100;-84
2022/03/14 04:49:05;;;;;;;4.00;2.67;;;11.30;93.60;;;;;;6130262;23;20416;-84
2022/03/14 04:51:32;;;;;;;4.57;3.05;;;11.30;93.40;;;;;;6156003;23;20002;-84
2022/03/14 04:53:58;;;;;;;4.75;2.80;;;11.30;93.20;;;;;;6156307;23;19998;-84
2022/03/14 04:56:24;;;;;;;5.15;3.03;;;11.30;92.90;;;;;;6136284;23;20032;-84
2022/03/14 04:58:50;;;;;;;5.22;3.10;;;11.30;92.80;;;;;;6148257;23;20002;-84
2022/03/14 05:01:16;;;;;;;5.22;3.10;;;11.30;92.70;;;;;;6172169;23;20024;-85
2022/03/14 05:03:41;;;;;;;5.50;3.45;;;11.30;92.70;;;;;;6156696;23;20037;-84
2022/03/14 05:06:07;;;;;;;5.40;3.72;;;11.30;93.10;;;;;;6178200;23;20083;-84
2022/03/14 05:08:32;;;;;;;6.25;4.35;;;11.30;93.40;;;;;;6177463;23;20089;-84
2022/03/14 05:10:58;;;;;;;5.50;3.88;;;11.20;93.90;;;;;;6177033;23;20005;-85
2022/03/14 05:13:24;;;;;;;8.07;4.68;;;11.20;94.30;;;;;;6200827;23;20005;-85
2022/03/14 05:15:50;;;;;;;6.68;4.70;;;11.20;94.30;;;;;;6166198;23;20031;-84
2022/03/14 05:18:16;;;;;;;6.43;4.60;;;11.20;94.60;;;;;;6154198;23;20052;-85
2022/03/14 05:20:41;;;;;;;5.88;4.93;;;11.20;94.70;;;;;;6176040;23;20025;-85
2022/03/14 05:23:07;;;;;;;11.35;5.18;;;11.20;94.90;;;;;;6142014;23;20024;-85
2022/03/14 05:25:33;;;;;;;6.50;4.65;;;11.20;95.00;;;;;;6144983;23;20006;-85
2022/03/14 05:27:59;;;;;;;6.47;5.30;;;11.20;95.30;;;;;;6203335;23;20001;-84
2022/03/14 05:30:25;;;;;;;7.43;4.97;;;11.20;95.40;;;;;;6139120;23;20015;-85
2022/03/14 05:32:51;;;;;;;7.07;5.68;;;11.10;95.40;;;;;;6136140;23;20092;-85
2022/03/14 05:35:17;;;;;;;8.07;6.32;;;11.10;95.60;;;;;;6186382;23;20005;-85
2022/03/14 05:37:44;;;;;;;7.55;5.80;;;11.10;95.70;;;;;;6160055;23;20036;-85
2022/03/14 05:40:15;;;;;;;8.13;6.75;;;11.00;95.90;;;;;;6159335;23;20009;-85
2022/03/14 05:42:42;;;;;;;8.52;6.82;;;11.00;95.90;;;;;;6136906;23;20005;-85
2022/03/14 05:45:09;;;;;;;10.57;7.18;;;11.00;96.00;;;;;;6111282;23;20029;-85
2022/03/14 05:47:35;;;;;;;9.25;6.97;;;11.00;96.10;;;;;;6109992;23;20009;-85
2022/03/14 05:50:01;;;;;;;9.18;7.45;;;11.00;96.20;;;;;;6159121;23;20055;-84
2022/03/14 05:52:27;;;;;;;8.23;7.00;;;11.00;96.20;;;;;;6158718;23;20005;-84
2022/03/14 05:54:53;;;;;;;9.40;6.90;;;10.90;96.60;;;;;;6134348;23;20015;-85
2022/03/14 05:57:18;;;;;;;8.25;7.25;;;10.90;96.40;;;;;;6134138;23;20044;-86
2022/03/14 05:59:44;;;;;;;9.45;7.50;;;10.90;96.40;;;;;;6185393;23;20005;-85
2022/03/14 06:02:10;;;;;;;11.77;8.05;;;10.90;96.50;;;;;;6134229;23;20009;-85
2022/03/14 06:04:39;;;;;;;9.07;7.20;;;10.90;96.60;;;;;;6110699;23;20013;-85
2022/03/14 06:07:06;;;;;;;9.73;7.35;;;10.90;96.70;;;;;;6136395;23;20041;-86
2022/03/14 06:09:32;;;;;;;8.30;6.78;;;10.90;96.70;;;;;;6135431;23;20006;-85
2022/03/14 06:11:57;;;;;;;8.45;6.30;;;10.90;96.80;;;;;;6160337;23;20005;-85
2022/03/14 06:14:23;;;;;;;11.13;6.75;;;10.90;96.80;;;;;;6135099;23;20452;-85
2022/03/14 06:16:49;;;;;;;8.73;6.95;;;10.90;96.80;;;;;;6166755;23;20041;-86
2022/03/14 06:19:15;;;;;;;9.82;7.28;;;10.90;96.70;;;;;;6115800;23;20100;-85
2022/03/14 06:21:40;;;;;;;9.52;6.97;;;10.80;96.80;;;;;;6158676;23;20005;-85
2022/03/14 06:24:08;;;;;;;8.93;6.88;;;10.90;96.90;;;;;;6160299;23;20009;-84
2022/03/14 06:26:35;;;;;;;9.10;7.40;;;10.80;96.90;;;;;;6136073;23;20019;-84
2022/03/14 06:29:01;;;;;;;12.52;7.78;;;10.80;97.00;;;;;;6160422;23;20001;-85
2022/03/14 06:31:29;;;;;;;9.02;7.32;;;10.80;97.00;;;;;;6136478;23;20446;-83
2022/03/14 06:33:54;;;;;;;10.43;7.95;;;10.90;97.20;;;;;;6164486;23;20001;-83
2022/03/14 06:36:20;;;;;;;10.32;7.63;;;10.90;97.20;;;;;;6190346;23;20013;-85
2022/03/14 06:38:46;;;;;;;9.20;7.57;;;10.90;97.20;;;;;;6135674;23;20009;-84
2022/03/14 06:41:12;;;;;;;11.80;8.20;;;10.90;97.30;;;;;;6158595;23;20009;-84
2022/03/14 06:43:38;;;;;;;10.10;8.13;;;10.90;97.30;;;;;;6158220;23;20016;-85
2022/03/14 06:46:06;;;;;;;11.73;8.20;;;10.90;97.40;;;;;;6160170;23;20316;-84
2022/03/14 06:48:39;;;;;;;10.07;7.88;;;10.90;97.50;;;;;;6112164;23;20001;-84
2022/03/14 06:51:05;;;;;;;10.98;8.23;;;10.90;97.50;;;;;;6162365;23;20025;-84
2022/03/14 06:53:30;;;;;;;10.15;7.90;;;10.90;97.50;;;;;;6135890;23;20005;-85
2022/03/14 06:55:56;;;;;;;10.00;7.30;;;10.90;97.50;;;;;;6160214;23;20514;-84
2022/03/14 06:58:22;;;;;;;9.40;7.50;;;10.90;97.60;;;;;;6187135;23;20320;-84
2022/03/14 07:00:48;;;;;;;10.73;7.60;;;10.90;97.60;;;;;;6161329;23;20041;-84
2022/03/14 07:03:14;;;;;;;12.35;8.45;;;10.90;97.60;;;;;;6136024;23;20368;-84
2022/03/14 07:05:40;;;;;;;10.98;7.95;;;10.90;97.70;;;;;;6160771;23;20009;-84
2022/03/14 07:08:06;;;;;;;10.63;8.85;;;10.80;97.90;;;;;;6160438;23;20064;-84
2022/03/14 07:10:32;;;;;;;11.52;8.32;;;10.80;98.00;;;;;;6135729;23;20041;-84
2022/03/14 07:12:58;;;;;;;10.88;8.82;;;10.80;98.10;;;;;;6136070;23;20008;-83
2022/03/14 07:15:25;;;;;;;11.65;9.07;;;10.80;98.20;;;;;;6160514;23;20431;-84
2022/03/14 07:17:52;;;;;;;13.60;9.27;;;10.80;98.20;;;;;;6159488;23;20013;-84
2022/03/14 07:20:19;;;;;;;11.25;9.13;;;10.80;98.30;;;;;;6160181;23;20005;-84
2022/03/14 07:23:03;;;;;;;11.68;8.98;;;10.80;98.40;;;;;;6186196;23;20001;-84
2022/03/14 07:25:32;;;;;;;12.93;9.38;;;10.80;98.40;;;;;;6159963;23;20324;-83
2022/03/14 07:28:00;;;;;;;12.05;9.32;;;10.80;98.40;;;;;;6160392;23;20079;-84
2022/03/14 07:30:26;;;;;;;10.75;8.82;;;10.80;98.50;;;;;;6160125;23;20092;-84
2022/03/14 07:32:53;;;;;;;13.07;9.60;;;10.90;98.60;;;;;;6135246;23;20001;-84
2022/03/14 07:35:20;;;;;;;12.05;9.40;;;10.90;98.60;;;;;;6159555;23;20005;-84
2022/03/14 07:37:46;;;;;;;12.77;9.38;;;10.90;98.70;;;;;;6135078;23;20013;-84
2022/03/14 07:40:14;;;;;;;13.70;9.45;;;10.90;98.80;;;;;;6135585;23;20021;-84
2022/03/14 07:42:44;;;;;;;11.98;9.40;;;10.90;98.80;;;;;;6159632;23;20001;-85
2022/03/14 07:45:12;;;;;;;12.98;9.63;;;10.90;98.80;;;;;;6160127;23;20071;-84
2022/03/14 07:47:39;;;;;;;13.23;9.77;;;10.90;98.80;;;;;;6159781;23;20055;-85
2022/03/14 07:50:06;;;;;;;13.30;9.80;;;10.90;98.80;;;;;;6159886;23;20012;-85
2022/03/14 07:52:33;;;;;;;14.90;10.55;;;10.90;98.80;;;;;;6135245;23;20012;-84
2022/03/14 07:54:59;;;;;;;12.45;10.43;;;11.00;98.90;;;;;;6186153;23;20005;-84
2022/03/14 07:57:25;;;;;;;15.48;11.25;;;10.90;99.00;;;;;;6135329;23;20035;-84
2022/03/14 07:59:51;;;;;;;13.68;10.85;;;10.90;99.10;;;;;;6159177;23;20068;-84
2022/03/14 08:02:17;;;;;;;14.48;11.48;;;10.90;99.20;;;;;;6135120;23;20462;-83
2022/03/14 08:04:43;;;;;;;14.25;11.20;;;11.00;99.40;;;;;;6133870;23;20009;-84
2022/03/14 08:07:09;;;;;;;17.13;12.10;;;11.00;99.30;;;;;;6184096;23;20435;-85
2022/03/14 08:09:35;;;;;;;17.98;12.38;;;11.00;99.30;;;;;;6159073;23;20008;-84
2022/03/14 08:12:03;;;;;;;15.10;12.13;;;11.00;99.30;;;;;;6159710;23;20011;-84
2022/03/14 08:14:29;;;;;;;18.90;12.63;;;11.00;99.30;;;;;;6158284;23;20008;-84
2022/03/14 08:16:55;;;;;;;16.98;11.68;;;11.00;99.40;;;;;;6134670;23;20436;-84
2022/03/14 08:19:20;;;;;;;19.23;13.18;;;11.00;99.50;;;;;;6134765;23;20008;-85
2022/03/14 08:21:47;;;;;;;19.35;13.30;;;11.00;99.50;;;;;;6134231;23;20005;-83
2022/03/14 08:24:13;;;;;;;19.23;13.05;;;11.10;99.50;;;;;;6135061;23;20016;-84
2022/03/14 08:26:40;;;;;;;19.38;13.82;;;11.10;99.60;;;;;;6185175;23;20004;-86
2022/03/14 08:29:06;;;;;;;18.70;14.25;;;11.10;99.60;;;;;;6159289;23;20013;-85
2022/03/14 08:31:32;;;;;;;16.95;13.52;;;11.10;99.50;;;;;;6110326;23;20512;-84
2022/03/14 08:33:58;;;;;;;16.15;13.43;;;11.20;99.60;;;;;;6159374;23;20327;-85
2022/03/14 08:36:24;;;;;;;18.17;13.52;;;11.20;99.60;;;;;;6135147;23;20013;-86
2022/03/14 08:38:50;;;;;;;17.02;14.25;;;11.20;99.60;;;;;;6162574;23;20008;-84
2022/03/14 08:41:17;;;;;;;21.30;14.23;;;11.20;99.60;;;;;;6180111;23;20005;-85
2022/03/14 08:43:43;;;;;;;16.67;13.10;;;11.20;99.60;;;;;;6207843;23;20001;-86
2022/03/14 08:46:10;;;;;;;17.33;13.85;;;11.30;99.60;;;;;;6183569;23;20023;-83
2022/03/14 08:48:36;;;;;;;17.38;14.75;;;11.20;99.60;;;;;;6156823;23;20001;-84
2022/03/14 08:51:02;;;;;;;20.73;14.15;;;11.30;99.50;;;;;;6157409;23;20005;-84
2022/03/14 08:53:28;;;;;;;20.27;14.32;;;11.30;99.50;;;;;;6181923;23;20005;-84
2022/03/14 08:55:55;;;;;;;20.75;14.88;;;11.20;99.40;;;;;;6153049;23;20008;-83
2022/03/14 08:58:21;;;;;;;20.10;15.05;;;11.20;99.40;;;;;;6124680;23;20060;-86
2022/03/14 09:00:47;;;;;;;19.45;15.70;;;11.20;99.60;;;;;;6129618;23;20018;-84
2022/03/14 09:03:12;;;;;;;19.80;15.13;;;11.20;99.50;;;;;;6132992;23;19994;-84
2022/03/14 09:05:38;;;;;;;18.35;13.75;;;11.20;99.60;;;;;;6155299;23;20411;-84
2022/03/14 09:08:04;;;;;;;18.70;14.52;;;11.20;99.60;;;;;;6128578;23;20016;-84
2022/03/14 09:10:36;;;;;;;18.40;14.43;;;11.20;99.60;;;;;;6155057;23;20273;-84
2022/03/14 09:13:03;;;;;;;21.15;14.63;;;11.20;99.50;;;;;;6130287;23;20489;-84
2022/03/14 09:15:29;;;;;;;22.95;15.68;;;11.20;99.50;;;;;;6156027;23;19998;-84
2022/03/14 09:17:59;;;;;;;22.70;15.95;;;11.20;99.30;;;;;;6129558;23;20435;-84
2022/03/14 09:20:26;;;;;;;22.17;15.68;;;11.20;99.30;;;;;;6156178;23;19998;-84
2022/03/14 09:22:52;;;;;;;23.48;15.20;;;11.30;99.20;;;;;;6156204;23;19998;-84
2022/03/14 09:25:19;;;;;;;17.50;14.15;;;11.30;99.20;;;;;;6170398;23;19997;-83
2022/03/14 09:27:46;;;;;;;26.00;16.15;;;11.30;99.20;;;;;;6138344;23;20044;-84
2022/03/14 09:30:12;;;;;;;21.98;14.98;;;11.30;99.20;;;;;;6130550;23;20001;-84
2022/03/14 09:32:39;;;;;;;22.15;14.55;;;11.30;99.00;;;;;;6154808;23;20068;-84
2022/03/14 09:35:06;;;;;;;22.27;16.05;;;11.40;99.10;;;;;;6129772;23;20424;-84
2022/03/14 09:37:32;;;;;;;24.50;16.33;;;11.40;99.10;;;;;;6129792;23;20013;-84
2022/03/14 09:39:58;;;;;;;21.45;16.35;;;11.40;99.00;;;;;;6155584;23;20002;-83
2022/03/14 09:42:26;;;;;;;19.98;15.38;;;11.40;98.90;;;;;;6156059;23;20004;-83
2022/03/14 09:44:54;;;;;;;21.45;15.45;;;11.40;98.90;;;;;;6131375;23;20049;-83
2022/03/14 09:47:23;;;;;;;21.50;15.30;;;11.40;98.90;;;;;;6156468;23;20281;-84
2022/03/14 09:49:54;;;;;;;24.25;15.85;;;11.40;99.00;;;;;;6156365;23;20004;-84
2022/03/14 09:52:20;;;;;;;22.08;17.13;;;11.40;99.00;;;;;;6131822;23;20009;-84
2022/03/14 09:54:48;;;;;;;20.73;15.65;;;11.40;99.00;;;;;;6155757;23;20476;-85
2022/03/14 09:57:14;;;;;;;22.67;17.17;;;11.40;99.00;;;;;;6156003;23;20013;-84
2022/03/14 09:59:40;;;;;;;20.55;16.80;;;11.40;99.10;;;;;;6157525;23;20002;-84
2022/03/14 10:02:07;;;;;;;24.05;15.63;;;11.40;99.20;;;;;;6157282;23;20021;-85
2022/03/14 10:04:33;;;;;;;24.08;17.02;;;11.40;99.40;;;;;;6187000;23;20367;-85
2022/03/14 10:06:58;;;;;;;27.30;18.02;;;11.40;99.30;;;;;;6111593;23;20111;-85
2022/03/14 10:09:24;;;;;;;26.42;17.55;;;11.40;99.40;;;;;;6160778;23;20435;-84
2022/03/14 10:11:50;;;;;;;23.20;17.50;;;11.50;99.40;;;;;;6160415;23;20446;-85
2022/03/14 10:14:18;;;;;;;23.90;17.67;;;11.50;99.40;;;;;;6135653;23;20020;-85
2022/03/14 10:16:47;;;;;;;24.98;17.95;;;11.50;99.40;;;;;;6160263;23;20009;-84
2022/03/14 10:19:20;;;;;;;23.02;17.95;;;11.60;99.40;;;;;;6160941;23;20442;-83
2022/03/14 10:21:46;;;;;;;21.45;17.48;;;11.60;99.50;;;;;;6136503;23;20396;-85
2022/03/14 10:24:13;;;;;;;21.77;17.38;;;11.60;99.50;;;;;;6158008;23;20035;-85
2022/03/14 10:26:43;;;;;;;23.23;17.90;;;11.70;99.60;;;;;;6159273;23;20012;-83
2022/03/14 10:29:12;;;;;;;25.80;18.48;;;11.70;99.40;;;;;;6135803;23;20033;-83
2022/03/14 10:31:45;;;;;;;23.00;17.15;;;11.70;99.30;;;;;;6160491;23;20009;-83
2022/03/14 10:34:13;;;;;;;25.33;17.33;;;11.70;99.30;;;;;;6159988;23;20015;-83
2022/03/14 10:36:46;;;;;;;22.25;18.10;;;11.70;99.10;;;;;;6160474;23;20062;-83
2022/03/14 10:39:19;;;;;;;25.50;18.65;;;11.80;99.10;;;;;;6160477;23;20072;-84
2022/03/14 10:42:02;;;;;;;23.45;17.17;;;11.80;99.00;;;;;;6160993;23;20445;-84
2022/03/14 10:44:28;;;;;;;25.38;18.08;;;11.80;99.00;;;;;;6164336;23;20415;-86
2022/03/14 10:47:00;;;;;;;24.55;17.33;;;11.80;98.80;;;;;;6159359;23;20079;-85
2022/03/14 10:49:28;;;;;;;22.70;17.52;;;11.70;98.70;;;;;;6160084;23;20055;-86
2022/03/14 10:51:59;;;;;;;26.98;19.05;;;11.70;98.70;;;;;;6160277;23;20092;-86
2022/03/14 10:54:25;;;;;;;;;;;11.70;98.70;;;;;;6160795;23;20359;-87
2022/03/14 10:57:23;;;;;;;25.27;18.83;;;11.70;98.70;;;;;;6160327;23;19915;-85
2022/03/14 10:59:51;;;;;;;24.42;17.85;;;11.70;98.90;;;;;;6167486;23;20011;-85
2022/03/14 11:02:20;;;;;;;23.15;18.33;;;11.80;99.00;;;;;;6159490;23;20051;-85
2022/03/14 11:04:48;;;;;;;26.40;18.08;;;11.70;99.00;;;;;;6160719;23;20276;-85
2022/03/14 11:07:16;;;;;;;25.63;18.38;;;11.80;99.10;;;;;;6160072;23;20187;-85
2022/03/14 11:09:50;;;;;;;25.13;17.80;;;11.80;99.10;;;;;;6160188;23;20024;-85
2022/03/14 11:12:21;;;;;;;23.23;17.15;;;11.90;99.20;;;;;;6135305;23;20012;-85
2022/03/14 11:14:55;;;;;;;25.42;17.80;;;11.90;98.80;;;;;;6160027;23;20005;-85
2022/03/14 11:17:29;;;;;;;24.73;18.40;;;11.90;98.60;;;;;;6186371;23;20063;-85
2022/03/14 11:19:56;;;;;;;30.05;21.15;;;12.00;98.70;;;;;;6160195;23;20025;-85
2022/03/14 11:22:23;;;;;;;28.80;16.77;;;12.00;98.70;;;;;;6111232;23;20016;-86
2022/03/14 11:24:52;;;;;;;25.35;15.40;;;12.10;98.70;;;;;;6186318;23;20008;-86
2022/03/14 11:27:23;;;;;;;19.55;14.20;;;12.10;98.70;;;;;;6186379;23;20008;-85
2022/03/14 11:29:52;;;;;;;19.30;13.20;;;12.10;98.50;;;;;;6160246;23;20039;-84
2022/03/14 11:32:18;;;;;;;19.00;12.48;;;12.20;98.10;;;;;;6186711;23;20053;-84
2022/03/14 11:34:46;;;;;;;20.35;13.60;;;12.20;97.80;;;;;;6161306;23;20085;-84
2022/03/14 11:37:18;;;;;;;19.13;13.13;;;12.20;97.30;;;;;;6186617;23;20037;-83
2022/03/14 11:39:44;;;;;;;22.92;13.18;;;12.30;97.50;;;;;;6138598;23;20036;-84
2022/03/14 11:42:15;;;;;;;20.13;12.27;;;12.40;97.30;;;;;;6161410;23;20005;-86
2022/03/14 11:44:45;;;;;;;17.25;13.30;;;12.40;97.30;;;;;;6160736;23;20044;-83
2022/03/14 11:47:13;;;;;;;25.40;13.98;;;12.40;97.20;;;;;;6195680;23;20008;-85
2022/03/14 11:49:39;;;;;;;19.25;13.02;;;12.50;97.20;;;;;;6164002;23;20001;-86
2022/03/14 11:52:07;;;;;;;17.65;12.57;;;12.60;97.10;;;;;;6162057;23;19997;-85
2022/03/14 11:54:39;;;;;;;18.50;12.27;;;12.60;96.80;;;;;;6160301;23;20004;-86
2022/03/14 11:57:06;;;;;;;19.05;12.32;;;12.70;96.80;;;;;;6159470;23;20431;-85
2022/03/14 11:59:35;;;;;;;17.75;12.77;;;12.80;96.60;;;;;;6135299;23;20095;-85
2022/03/14 12:02:03;;;;;;;18.13;12.23;;;12.90;96.60;;;;;;6135402;23;20168;-85
2022/03/14 12:04:37;;;;;;;18.10;12.95;;;12.90;96.50;;;;;;6129729;23;20419;-83
2022/03/14 12:07:05;;;;;;;15.93;11.55;;;13.00;96.60;;;;;;6105470;23;20056;-84
2022/03/14 12:09:31;;;;;;;19.33;11.63;;;13.10;96.40;;;;;;6130145;23;20002;-83
2022/03/14 12:11:57;;;;;;;14.52;11.40;;;13.10;96.20;;;;;;6156093;23;20005;-83
2022/03/14 12:14:43;;;;;;;17.05;11.68;;;13.10;95.90;;;;;;6105522;23;20006;-85
2022/03/14 12:17:15;;;;;;;15.18;10.73;;;13.10;95.80;;;;;;6129854;23;20013;-84
2022/03/14 12:20:03;;;;;;;20.58;11.60;;;13.10;95.60;;;;;;6131777;23;20080;-83
2022/03/14 12:22:50;;;;;;;18.55;11.40;;;13.10;95.60;;;;;;6158280;23;20008;-83
2022/03/14 12:25:38;;;;;;;16.23;10.45;;;13.10;95.60;;;;;;6161862;23;20005;-84
2022/03/14 12:28:29;;;;;;;15.38;10.05;;;13.00;95.40;;;;;;6157045;23;19986;-87
2022/03/14 12:31:11;;;;;;;17.98;10.73;;;13.00;95.50;;;;;;6152043;23;19993;-83
2022/03/14 12:33:39;;;;;;;14.88;9.50;;;13.00;95.40;;;;;;6182539;23;20001;-84
2022/03/14 12:36:31;;;;;;;14.90;9.68;;;13.00;95.40;;;;;;6153606;23;20364;-87
2022/03/14 12:39:06;;;;;;;18.23;10.77;;;13.00;95.40;;;;;;6145255;23;20006;-83