Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:09;;;;;;;;;;;;;;;;;;4971782;28;20378;-78
2023/10/23 00:03:34;;;;;;;;;;;;;;;;;;4972331;28;19926;-78
2023/10/23 00:06:00;;;;;;;;;;;;;;;;;;4968832;28;19929;-78
2023/10/23 00:08:26;;;;;;;;;;;;;;;;;;4968630;28;19930;-78
2023/10/23 00:10:52;;;;;;;;;;;;;;;;;;4969338;28;20011;-78
2023/10/23 00:13:18;;;;;;;;;;;;;;;;;;4965029;28;19926;-78
2023/10/23 00:15:44;;;;;;;;;;;;;;;;;;4974469;28;20093;-78
2023/10/23 00:18:10;;;;;;;;;;;;;;;;;;4967690;28;19925;-77
2023/10/23 00:20:36;;;;;;;;;;;;;;;;;;4964381;28;19922;-78
2023/10/23 00:23:02;;;;;;;;;;;;;;;;;;4968321;28;19933;-78
2023/10/23 00:25:28;;;;;;;;;;;;;;;;;;4962422;28;19930;-78
2023/10/23 00:27:54;;;;;;;;;;;;;;;;;;4968437;28;19930;-78
2023/10/23 00:30:20;;;;;;;;;;;;;;;;;;4972976;28;19944;-78
2023/10/23 00:32:45;;;;;;;;;;;;;;;;;;4973341;28;20277;-78
2023/10/23 00:35:11;;;;;;;;;;;;;;;;;;4962358;28;19922;-78
2023/10/23 00:37:37;;;;;;;;;;;;;;;;;;4966896;28;19929;-78
2023/10/23 00:40:03;;;;;;;;;;;;;;;;;;4970094;28;19923;-78
2023/10/23 00:42:29;;;;;;;;;;;;;;;;;;4971416;28;19926;-78
2023/10/23 00:44:55;;;;;;;;;;;;;;;;;;4969709;28;19926;-78
2023/10/23 00:47:22;;;;;;;;;;;;;;;;;;4969032;28;20017;-78
2023/10/23 00:49:48;;;;;;;;;;;;;;;;;;4969434;28;19922;-78
2023/10/23 00:52:13;;;;;;;;;;;;;;;;;;4968280;28;19922;-78
2023/10/23 00:54:39;;;;;;;;;;;;;;;;;;4965132;28;19929;-77
2023/10/23 00:57:05;;;;;;;;;;;;;;;;;;4967075;28;20277;-78
2023/10/23 00:59:31;;;;;;;;;;;;;;;;;;4966567;28;19922;-78
2023/10/23 01:01:57;;;;;;;;;;;;;;;;;;4969530;28;20081;-78
2023/10/23 01:04:23;;;;;;;;;;;;;;;;;;4967478;28;20024;-78
2023/10/23 01:06:50;;;;;;;;;;;;;;;;;;4969020;28;20418;-78
2023/10/23 01:09:16;;;;;;;;;;;;;;;;;;4970120;28;20393;-78
2023/10/23 01:11:41;;;;;;;;;;;;;;;;;;4970877;28;19922;-78
2023/10/23 01:14:07;;;;;;;;;;;;;;;;;;4970924;28;19933;-78
2023/10/23 01:16:33;;;;;;;;;;;;;;;;;;4968373;28;19922;-78
2023/10/23 01:18:59;;;;;;;;;;;;;;;;;;4969361;28;19925;-78
2023/10/23 01:21:25;;;;;;;;;;;;;;;;;;4970716;28;20060;-78
2023/10/23 01:23:51;;;;;;;;;;;;;;;;;;4963234;28;19968;-78
2023/10/23 01:26:17;;;;;;;;;;;;;;;;;;4969743;28;20377;-78
2023/10/23 01:28:43;;;;;;;;;;;;;;;;;;4966778;28;19929;-78
2023/10/23 01:31:09;;;;;;;;;;;;;;;;;;4966793;28;19922;-78
2023/10/23 01:33:35;;;;;;;;;;;;;;;;;;4965306;28;19937;-78
2023/10/23 01:36:01;;;;;;;;;;;;;;;;;;4968543;28;19922;-78
2023/10/23 01:38:27;;;;;;;;;;;;;;;;;;4967378;28;19921;-78
2023/10/23 01:40:53;;;;;;;;;;;;;;;;;;4960110;28;20373;-78
2023/10/23 01:43:19;;;;;;;;;;;;;;;;;;4963521;28;19929;-78
2023/10/23 01:45:45;;;;;;;;;;;;;;;;;;4964842;28;19926;-78
2023/10/23 01:48:10;;;;;;;;;;;;;;;;;;4975301;28;19926;-78
2023/10/23 01:50:37;;;;;;;;;;;;;;;;;;4966343;28;20287;-78
2023/10/23 01:53:03;;;;;;;;;;;;;;;;;;4966293;28;20015;-78
2023/10/23 01:55:28;;;;;;;;;;;;;;;;;;4963653;28;19973;-78
2023/10/23 01:57:54;;;;;;;;;;;;;;;;;;4965662;28;19930;-78
2023/10/23 02:00:20;;;;;;;;;;;;;;;;;;4963550;28;19922;-78
2023/10/23 02:02:46;;;;;;;;;;;;;;;;;;4967309;28;19928;-78
2023/10/23 02:05:12;;;;;;;;;;;;;;;;;;4964070;28;19922;-78
2023/10/23 02:07:38;;;;;;;;;;;;;;;;;;4963239;28;20285;-78
2023/10/23 02:10:04;;;;;;;;;;;;;;;;;;4967017;28;19930;-78
2023/10/23 02:12:32;;;;;;;;;;;;;;;;;;4966974;28;20377;-78
2023/10/23 02:14:58;;;;;;;;;;;;;;;;;;4965763;28;20422;-77
2023/10/23 02:17:24;;;;;;;;;;;;;;;;;;4962517;28;20005;-78
2023/10/23 02:19:50;;;;;;;;;;;;;;;;;;4965380;28;20020;-77
2023/10/23 02:22:16;;;;;;;;;;;;;;;;;;4963062;28;19926;-77
2023/10/23 02:24:42;;;;;;;;;;;;;;;;;;4963496;28;19932;-77
2023/10/23 02:27:08;;;;;;;;;;;;;;;;;;4965836;28;19922;-78
2023/10/23 02:29:34;;;;;;;;;;;;;;;;;;4966358;28;19998;-78
2023/10/23 02:32:00;;;;;;;;;;;;;;;;;;4957808;28;20013;-78
2023/10/23 02:34:26;;;;;;;;;;;;;;;;;;4960798;28;20349;-78
2023/10/23 02:36:52;;;;;;;;;;;;;;;;;;4963516;28;20005;-78
2023/10/23 02:39:18;;;;;;;;;;;;;;;;;;4961581;28;19936;-78
2023/10/23 02:41:44;;;;;;;;;;;;;;;;;;4965673;28;20028;-77
2023/10/23 02:44:10;;;;;;;;;;;;;;;;;;4960251;28;19928;-78
2023/10/23 02:46:38;;;;;;;;;;;;;;;;;;4966589;28;19922;-78
2023/10/23 02:49:04;;;;;;;;;;;;;;;;;;4960852;28;20326;-77
2023/10/23 02:51:30;;;;;;;;;;;;;;;;;;4963686;28;19984;-78
2023/10/23 02:53:56;;;;;;;;;;;;;;;;;;4966482;28;19968;-78
2023/10/23 02:56:22;;;;;;;;;;;;;;;;;;4963624;28;19929;-78
2023/10/23 02:58:48;;;;;;;;;;;;;;;;;;4967755;28;19922;-78
2023/10/23 03:01:13;;;;;;;;;;;;;;;;;;4964549;28;19922;-78
2023/10/23 03:03:40;;;;;;;;;;;;;;;;;;4967764;28;19922;-78
2023/10/23 03:06:05;;;;;;;;;;;;;;;;;;4984220;28;19969;-78
2023/10/23 03:08:34;;;;;;;;;;;;;;;;;;4968714;28;19930;-78
2023/10/23 03:11:00;;;;;;;;;;;;;;;;;;4965062;28;19922;-78
2023/10/23 03:13:26;;;;;;;;;;;;;;;;;;4967203;28;19970;-78
2023/10/23 03:15:52;;;;;;;;;;;;;;;;;;4968071;28;19921;-78
2023/10/23 03:18:18;;;;;;;;;;;;;;;;;;4961208;28;20325;-78
2023/10/23 03:20:44;;;;;;;;;;;;;;;;;;4967697;28;19958;-78
2023/10/23 03:23:10;;;;;;;;;;;;;;;;;;4963565;28;20365;-78
2023/10/23 03:25:36;;;;;;;;;;;;;;;;;;4967571;28;19953;-78
2023/10/23 03:28:02;;;;;;;;;;;;;;;;;;4964753;28;20024;-78
2023/10/23 03:30:34;;;;;;;;;;;;;;;;;;4963386;28;20037;-78
2023/10/23 03:33:00;;;;;;;;;;;;;;;;;;4965695;28;20005;-78
2023/10/23 03:35:26;;;;;;;;;;;;;;;;;;4966325;28;21671;-78
2023/10/23 03:37:51;;;;;;;;;;;;;;;;;;4966989;28;19922;-78
2023/10/23 03:40:17;;;;;;;;;;;;;;;;;;4960588;28;19922;-78
2023/10/23 03:42:44;;;;;;;;;;;;;;;;;;4970886;28;19922;-78
2023/10/23 03:45:09;;;;;;;;;;;;;;;;;;4963862;28;19928;-78
2023/10/23 03:47:35;;;;;;;;;;;;;;;;;;4971134;28;19929;-78
2023/10/23 03:50:02;;;;;;;;;;;;;;;;;;4966574;28;20325;-78
2023/10/23 03:52:28;;;;;;;;;;;;;;;;;;4964942;28;19927;-78
2023/10/23 03:54:54;;;;;;;;;;;;;;;;;;4965766;28;19985;-77
2023/10/23 03:57:21;;;;;;;;;;;;;;;;;;4967484;28;19953;-77
2023/10/23 03:59:47;;;;;;;;;;;;;;;;;;4968246;28;19965;-77
2023/10/23 04:02:13;;;;;;;;;;;;;;;;;;4960649;28;20417;-77
2023/10/23 04:04:39;;;;;;;;;;;;;;;;;;4965157;28;19930;-78
2023/10/23 04:07:05;;;;;;;;;;;;;;;;;;4967886;28;19922;-78
2023/10/23 04:09:31;;;;;;;;;;;;;;;;;;4965964;28;19926;-78
2023/10/23 04:11:57;;;;;;;;;;;;;;;;;;4984192;28;20450;-78
2023/10/23 04:14:23;;;;;;;;;;;;;;;;;;4962895;28;20020;-78
2023/10/23 04:16:49;;;;;;;;;;;;;;;;;;4968469;28;19926;-78
2023/10/23 04:19:15;;;;;;;;;;;;;;;;;;4965550;28;20460;-78
2023/10/23 04:21:40;;;;;;;;;;;;;;;;;;4964517;28;19922;-77
2023/10/23 04:24:06;;;;;;;;;;;;;;;;;;4961127;28;20466;-78
2023/10/23 04:26:32;;;;;;;;;;;;;;;;;;4960480;28;19933;-77
2023/10/23 04:28:58;;;;;;;;;;;;;;;;;;4966411;28;19922;-78
2023/10/23 04:31:24;;;;;;;;;;;;;;;;;;4964060;28;20281;-78
2023/10/23 04:33:50;;;;;;;;;;;;;;;;;;4965675;28;19922;-78
2023/10/23 04:36:16;;;;;;;;;;;;;;;;;;4961435;28;19932;-78
2023/10/23 04:38:42;;;;;;;;;;;;;;;;;;4966093;28;19929;-78
2023/10/23 04:41:08;;;;;;;;;;;;;;;;;;4981023;28;20319;-78
2023/10/23 04:43:35;;;;;;;;;;;;;;;;;;4963177;28;19930;-78
2023/10/23 04:46:01;;;;;;;;;;;;;;;;;;4964841;28;19922;-78
2023/10/23 04:48:27;;;;;;;;;;;;;;;;;;4966362;28;19952;-78
2023/10/23 04:50:53;;;;;;;;;;;;;;;;;;4966726;28;20358;-78
2023/10/23 04:53:19;;;;;;;;;;;;;;;;;;4962461;28;19922;-78
2023/10/23 04:55:45;;;;;;;;;;;;;;;;;;4965569;28;19929;-78
2023/10/23 04:58:11;;;;;;;;;;;;;;;;;;4965834;28;20280;-77
2023/10/23 05:00:37;;;;;;;;;;;;;;;;;;4964677;28;19925;-78
2023/10/23 05:03:03;;;;;;;;;;;;;;;;;;4963048;28;19973;-78
2023/10/23 05:05:29;;;;;;;;;;;;;;;;;;4961771;28;19936;-78
2023/10/23 05:07:55;;;;;;;;;;;;;;;;;;4965221;28;19930;-78
2023/10/23 05:10:21;;;;;;;;;;;;;;;;;;4978199;28;20013;-78
2023/10/23 05:12:49;;;;;;;;;;;;;;;;;;4962304;28;24135;-77
2023/10/23 05:15:15;;;;;;;;;;;;;;;;;;4960879;28;19945;-77
2023/10/23 05:17:41;;;;;;;;;;;;;;;;;;4960781;28;20317;-77
2023/10/23 05:20:07;;;;;;;;;;;;;;;;;;4967831;28;19991;-77
2023/10/23 05:22:33;;;;;;;;;;;;;;;;;;4982005;28;19966;-77
2023/10/23 05:24:59;;;;;;;;;;;;;;;;;;4967282;28;19972;-77
2023/10/23 05:27:25;;;;;;;;;;;;;;;;;;4963579;28;19965;-77
2023/10/23 05:29:51;;;;;;;;;;;;;;;;;;4965686;28;20285;-77
2023/10/23 05:32:17;;;;;;;;;;;;;;;;;;4966100;28;19922;-77
2023/10/23 05:34:43;;;;;;;;;;;;;;;;;;4966665;28;20008;-77
2023/10/23 05:37:09;;;;;;;;;;;;;;;;;;4964601;28;19922;-77
2023/10/23 05:39:35;;;;;;;;;;;;;;;;;;4964070;28;19933;-78
2023/10/23 05:42:01;;;;;;;;;;;;;;;;;;4965705;28;20000;-77
2023/10/23 05:44:27;;;;;;;;;;;;;;;;;;4958742;28;20647;-77
2023/10/23 05:46:53;;;;;;;;;;;;;;;;;;4962244;28;20314;-77
2023/10/23 05:49:19;;;;;;;;;;;;;;;;;;4964454;28;20352;-77
2023/10/23 05:51:45;;;;;;;;;;;;;;;;;;4962891;28;19984;-77
2023/10/23 05:54:11;;;;;;;;;;;;;;;;;;4965701;28;19977;-77
2023/10/23 05:56:37;;;;;;;;;;;;;;;;;;4962883;28;19922;-77
2023/10/23 05:59:03;;;;;;;;;;;;;;;;;;4962013;28;19934;-77
2023/10/23 06:01:29;;;;;;;;;;;;;;;;;;4962982;28;19926;-77
2023/10/23 06:03:55;;;;;;;;;;;;;;;;;;4965752;28;19933;-77
2023/10/23 06:06:21;;;;;;;;;;;;;;;;;;4961841;28;20385;-77
2023/10/23 06:08:47;;;;;;;;;;;;;;;;;;4959086;28;19922;-77
2023/10/23 06:11:13;;;;;;;;;;;;;;;;;;4963597;28;19930;-78
2023/10/23 06:13:39;;;;;;;;;;;;;;;;;;4966236;28;19926;-78
2023/10/23 06:16:05;;;;;;;;;;;;;;;;;;4960816;28;19917;-77
2023/10/23 06:18:31;;;;;;;;;;;;;;;;;;4960437;28;19931;-78
2023/10/23 06:20:57;;;;;;;;;;;;;;;;;;4964100;28;19968;-77
2023/10/23 06:23:23;;;;;;;;;;;;;;;;;;4964858;28;19929;-77
2023/10/23 06:25:49;;;;;;;;;;;;;;;;;;4965527;28;19922;-77
2023/10/23 06:28:15;;;;;;;;;;;;;;;;;;4963992;28;20318;-77
2023/10/23 06:30:41;;;;;;;;;;;;;;;;;;4964402;28;20370;-76
2023/10/23 06:33:07;;;;;;;;;;;;;;;;;;4960612;28;19925;-78
2023/10/23 06:35:33;;;;;;;;;;;;;;;;;;4963090;28;19926;-78
2023/10/23 06:37:59;;;;;;;;;;;;;;;;;;4969982;28;19933;-79
2023/10/23 06:40:25;;;;;;;;;;;;;;;;;;4966103;28;19929;-79
2023/10/23 06:42:51;;;;;;;;;;;;;;;;;;4966681;28;19972;-79
2023/10/23 06:45:17;;;;;;;;;;;;;;;;;;4966657;28;19929;-79
2023/10/23 06:47:43;;;;;;;;;;;;;;;;;;4970687;28;19998;-78
2023/10/23 06:50:10;;;;;;;;;;;;;;;;;;4970251;28;20290;-78
2023/10/23 06:52:36;;;;;;;;;;;;;;;;;;4971294;28;19921;-78
2023/10/23 06:55:02;;;;;;;;;;;;;;;;;;4971679;28;19933;-78
2023/10/23 06:57:28;;;;;;;;;;;;;;;;;;4969382;28;20413;-78
2023/10/23 06:59:54;;;;;;;;;;;;;;;;;;4966465;28;19961;-77
2023/10/23 07:02:20;;;;;;;;;;;;;;;;;;4971478;28;19926;-78
2023/10/23 07:04:49;;;;;;;;;;;;;;;;;;4969582;28;19923;-78
2023/10/23 07:07:15;;;;;;;;;;;;;;;;;;4971989;28;20025;-79
2023/10/23 07:09:41;;;;;;;;;;;;;;;;;;4968558;28;19937;-79
2023/10/23 07:12:07;;;;;;;;;;;;;;;;;;4971302;28;20330;-78
2023/10/23 07:14:33;;;;;;;;;;;;;;;;;;4967059;28;19918;-78
2023/10/23 07:16:59;;;;;;;;;;;;;;;;;;4967075;28;20267;-79
2023/10/23 07:19:25;;;;;;;;;;;;;;;;;;4969800;28;19926;-78
2023/10/23 07:21:51;;;;;;;;;;;;;;;;;;4971203;28;19940;-78
2023/10/23 07:24:17;;;;;;;;;;;;;;;;;;4971126;28;19926;-78
2023/10/23 07:26:43;;;;;;;;;;;;;;;;;;4969281;28;19932;-78
2023/10/23 07:29:09;;;;;;;;;;;;;;;;;;4974515;28;19929;-79
2023/10/23 07:31:34;;;;;;;;;;;;;;;;;;4980800;28;19927;-79
2023/10/23 07:34:03;;;;;;;;;;;;;;;;;;4971196;28;20434;-78
2023/10/23 07:36:29;;;;;;;;;;;;;;;;;;4972163;28;20057;-79
2023/10/23 07:38:55;;;;;;;;;;;;;;;;;;4968655;28;19965;-79
2023/10/23 07:41:21;;;;;;;;;;;;;;;;;;4968921;28;20037;-79
2023/10/23 07:43:47;;;;;;;;;;;;;;;;;;4969471;28;20016;-80
2023/10/23 07:46:13;;;;;;;;;;;;;;;;;;4968832;28;20341;-79
2023/10/23 07:48:39;;;;;;;;;;;;;;;;;;4987138;28;19964;-78
2023/10/23 07:51:05;;;;;;;;;;;;;;;;;;4966498;28;19965;-79
2023/10/23 07:53:32;;;;;;;;;;;;;;;;;;4970118;28;20012;-78
2023/10/23 07:55:58;;;;;;;;;;;;;;;;;;4970787;28;19933;-79
2023/10/23 07:58:24;;;;;;;;;;;;;;;;;;4971796;28;19922;-79
2023/10/23 08:00:53;;;;;;;;;;;;;;;;;;4968803;28;19944;-80
2023/10/23 08:03:19;;;;;;;;;;;;;;;;;;4970597;28;20650;-80
2023/10/23 08:05:46;;;;;;;;;;;;;;;;;;4970864;28;19955;-79
2023/10/23 08:08:12;;;;;;;;;;;;;;;;;;4970799;28;19984;-79
2023/10/23 08:10:38;;;;;;;;;;;;;;;;;;4972702;28;20318;-79
2023/10/23 08:13:04;;;;;;;;;;;;;;;;;;4967514;28;19933;-79
2023/10/23 08:15:30;;;;;;;;;;;;;;;;;;4970272;28;19926;-79
2023/10/23 08:17:56;;;;;;;;;;;;;;;;;;4966509;28;19922;-79
2023/10/23 08:20:22;;;;;;;;;;;;;;;;;;4970161;28;19926;-79
2023/10/23 08:22:48;;;;;;;;;;;;;;;;;;4969800;28;19929;-78
2023/10/23 08:25:14;;;;;;;;;;;;;;;;;;4970416;28;19922;-80
2023/10/23 08:27:40;;;;;;;;;;;;;;;;;;4969471;28;19922;-75
2023/10/23 08:30:06;;;;;;;;;;;;;;;;;;4970733;28;20009;-80
2023/10/23 08:32:35;;;;;;;;;;;;;;;;;;4966922;28;19934;-77
2023/10/23 08:35:01;;;;;;;;;;;;;;;;;;4971643;28;19922;-80
2023/10/23 08:37:27;;;;;;;;;;;;;;;;;;4970834;28;20421;-80
2023/10/23 08:39:53;;;;;;;;;;;;;;;;;;4966760;28;20001;-79
2023/10/23 08:42:19;;;;;;;;;;;;;;;;;;4968002;28;20013;-80
2023/10/23 08:44:45;;;;;;;;;;;;;;;;;;4965162;28;19921;-79
2023/10/23 08:47:10;;;;;;;;;;;;;;;;;;4980111;28;19929;-79
2023/10/23 08:49:36;;;;;;;;;;;;;;;;;;4971066;28;19922;-80
2023/10/23 08:52:02;;;;;;;;;;;;;;;;;;4965880;28;20312;-79
2023/10/23 08:54:28;;;;;;;;;;;;;;;;;;4962391;28;19930;-80
2023/10/23 08:56:54;;;;;;;;;;;;;;;;;;4966498;28;19925;-80
2023/10/23 08:59:20;;;;;;;;;;;;;;;;;;4965372;28;19927;-79
2023/10/23 09:01:46;;;;;;;;;;;;;;;;;;4962884;28;19922;-80
2023/10/23 09:04:12;;;;;;;;;;;;;;;;;;4968996;28;20251;-79
2023/10/23 09:06:38;;;;;;;;;;;;;;;;;;4983964;28;20255;-79
2023/10/23 09:09:05;;;;;;;;;;;;;;;;;;4961538;28;20654;-79
2023/10/23 09:11:30;;;;;;;;;;;;;;;;;;4969334;28;19929;-79
2023/10/23 09:13:56;;;;;;;;;;;;;;;;;;4957847;28;19925;-79
2023/10/23 09:16:22;;;;;;;;;;;;;;;;;;4967772;28;20303;-79
2023/10/23 09:18:51;;;;;;;;;;;;;;;;;;4968830;28;19922;-79
2023/10/23 09:21:17;;;;;;;;;;;;;;;;;;4972100;28;19921;-79
2023/10/23 09:23:43;;;;;;;;;;;;;;;;;;4964033;28;20278;-79
2023/10/23 09:26:09;;;;;;;;;;;;;;;;;;4965193;28;20036;-79
2023/10/23 09:28:35;;;;;;;;;;;;;;;;;;4966575;28;20002;-79
2023/10/23 09:31:01;;;;;;;;;;;;;;;;;;4997748;28;19977;-80
2023/10/23 09:33:27;;;;;;;;;;;;;;;;;;4967371;28;19930;-79
2023/10/23 09:35:53;;;;;;;;;;;;;;;;;;4969053;28;19928;-79
2023/10/23 09:38:20;;;;;;;;;;;;;;;;;;4998117;28;20330;-80
2023/10/23 09:40:46;;;;;;;;;;;;;;;;;;4970041;28;19922;-80
2023/10/23 09:43:13;;;;;;;;;;;;;;;;;;4994861;28;19926;-79
2023/10/23 09:45:39;;;;;;;;;;;;;;;;;;5000758;28;19988;-79
2023/10/23 09:48:06;;;;;;;;;;;;;;;;;;5002765;28;20358;-80
2023/10/23 09:50:32;;;;;;;;;;;;;;;;;;4967603;28;20270;-81
2023/10/23 09:52:58;;;;;;;;;;;;;;;;;;4972893;28;19941;-79
2023/10/23 09:55:24;;;;;;;;;;;;;;;;;;4966477;28;19926;-79
2023/10/23 09:57:50;;;;;;;;;;;;;;;;;;4999755;28;19953;-80
2023/10/23 10:00:19;;;;;;;;;;;;;;;;;;4967457;28;19969;-79
2023/10/23 10:02:45;;;;;;;;;;;;;;;;;;5000260;28;19930;-79
2023/10/23 10:05:12;;;;;;;;;;;;;;;;;;4966235;28;20012;-79
2023/10/23 10:07:38;;;;;;;;;;;;;;;;;;4968911;28;19926;-81
2023/10/23 10:10:05;;;;;;;;;;;;;;;;;;4996072;28;19937;-79
2023/10/23 10:12:34;;;;;;;;;;;;;;;;;;4967388;28;20266;-79
2023/10/23 10:15:00;;;;;;;;;;;;;;;;;;4966399;28;19919;-79
2023/10/23 10:17:26;;;;;;;;;;;;;;;;;;4965994;28;22012;-79
2023/10/23 10:19:52;;;;;;;;;;;;;;;;;;4966948;28;20389;-79
2023/10/23 10:22:18;;;;;;;;;;;;;;;;;;4997743;28;19926;-79
2023/10/23 10:24:44;;;;;;;;;;;;;;;;;;4963165;28;19922;-78
2023/10/23 10:27:10;;;;;;;;;;;;;;;;;;4963537;28;19922;-78
2023/10/23 10:29:36;;;;;;;;;;;;;;;;;;4997797;28;19922;-79
2023/10/23 10:32:05;;;;;;;;;;;;;;;;;;4965948;28;20433;-77
2023/10/23 10:34:31;;;;;;;;;;;;;;;;;;4961950;28;19930;-77
2023/10/23 10:36:57;;;;;;;;;;;;;;;;;;4962662;28;19976;-77
2023/10/23 10:39:22;;;;;;;;;;;;;;;;;;5000050;28;20452;-76
2023/10/23 10:41:48;;;;;;;;;;;;;;;;;;4995413;28;19922;-77
2023/10/23 10:44:14;;;;;;;;;;;;;;;;;;4998430;28;19926;-77
2023/10/23 10:46:41;;;;;;;;;;;;;;;;;;4993737;28;20378;-77
2023/10/23 10:49:07;;;;;;;;;;;;;;;;;;4972917;28;20300;-77
2023/10/23 10:51:33;;;;;;;;;;;;;;;;;;4961875;28;19930;-77
2023/10/23 10:54:02;;;;;;;;;;;;;;;;;;4963202;28;19933;-77
2023/10/23 10:56:28;;;;;;;;;;;;;;;;;;4958497;28;19981;-77
2023/10/23 10:58:54;;;;;;;;;;;;;;;;;;4997395;28;20310;-77
2023/10/23 11:01:20;;;;;;;;;;;;;;;;;;4953798;28;19937;-77
2023/10/23 11:03:46;;;;;;;;;;;;;;;;;;4964054;28;20297;-77
2023/10/23 11:06:12;;;;;;;;;;;;;;;;;;4961027;28;19922;-77
2023/10/23 11:08:39;;;;;;;;;;;;;;;;;;4960838;28;19930;-77
2023/10/23 11:11:05;;;;;;;;;;;;;;;;;;4963476;28;19974;-78
2023/10/23 11:13:32;;;;;;;;;;;;;;;;;;5009182;28;19926;-78
2023/10/23 11:15:58;;;;;;;;;;;;;;;;;;4965967;28;19922;-77
2023/10/23 11:18:23;;;;;;;;;;;;;;;;;;4999717;28;19926;-77
2023/10/23 11:20:49;;;;;;;;;;;;;;;;;;5001373;28;19926;-77
2023/10/23 11:23:16;;;;;;;;;;;;;;;;;;4965332;28;19930;-77
2023/10/23 11:25:42;;;;;;;;;;;;;;;;;;5001674;28;19945;-77
2023/10/23 11:28:08;;;;;;;;;;;;;;;;;;4968509;28;20366;-78
2023/10/23 11:30:34;;;;;;;;;;;;;;;;;;4967869;28;19933;-77
2023/10/23 11:33:00;;;;;;;;;;;;;;;;;;4970618;28;20302;-78
2023/10/23 11:35:26;;;;;;;;;;;;;;;;;;4999745;28;20024;-78
2023/10/23 11:37:52;;;;;;;;;;;;;;;;;;5001107;28;20421;-78
2023/10/23 11:40:18;;;;;;;;;;;;;;;;;;4999400;28;19968;-78
2023/10/23 11:42:44;;;;;;;;;;;;;;;;;;4969354;28;19930;-88
2023/10/23 11:45:11;;;;;;;;;;;;;;;;;;4968440;28;20102;-78
2023/10/23 11:47:40;;;;;;;;;;;;;;;;;;4969452;28;20044;-78
2023/10/23 11:50:06;;;;;;;;;;;;;;;;;;4965737;28;19926;-78
2023/10/23 11:52:31;;;;;;;;;;;;;;;;;;4970123;28;19922;-79
2023/10/23 11:54:57;;;;;;;;;;;;;;;;;;5001767;28;19929;-78
2023/10/23 11:57:23;;;;;;;;;;;;;;;;;;4999093;28;19926;-79
2023/10/23 11:59:49;;;;;;;;;;;;;;;;;;4968768;28;19922;-78
2023/10/23 12:02:15;;;;;;;;;;;;;;;;;;4964891;28;20379;-78
2023/10/23 12:04:41;;;;;;;;;;;;;;;;;;4967282;28;19980;-78
2023/10/23 12:07:07;;;;;;;;;;;;;;;;;;5001535;28;19929;-78
2023/10/23 12:09:33;;;;;;;;;;;;;;;;;;4964515;28;19972;-78
2023/10/23 12:11:59;;;;;;;;;;;;;;;;;;4967681;28;23008;-79
2023/10/23 12:14:25;;;;;;;;;;;;;;;;;;4968570;28;20493;-79
2023/10/23 12:16:51;;;;;;;;;;;;;;;;;;4968520;28;19922;-77
2023/10/23 12:19:17;;;;;;;;;;;;;;;;;;4999975;28;20390;-78
2023/10/23 12:21:43;;;;;;;;;;;;;;;;;;4965309;28;19937;-79
2023/10/23 12:24:09;;;;;;;;;;;;;;;;;;4968637;28;19922;-79
2023/10/23 12:26:35;;;;;;;;;;;;;;;;;;4969018;28;20377;-78
2023/10/23 12:29:04;;;;;;;;;;;;;;;;;;5000558;28;20037;-78
2023/10/23 12:31:30;;;;;;;;;;;;;;;;;;4968170;28;20286;-79
2023/10/23 12:33:56;;;;;;;;;;;;;;;;;;4968464;28;19926;-78
2023/10/23 12:36:22;;;;;;;;;;;;;;;;;;4999276;28;19922;-79
2023/10/23 12:38:48;;;;;;;;;;;;;;;;;;4969648;28;19929;-79
2023/10/23 12:41:14;;;;;;;;;;;;;;;;;;4965782;28;20303;-79
2023/10/23 12:43:40;;;;;;;;;;;;;;;;;;4969424;28;19928;-79
2023/10/23 12:46:06;;;;;;;;;;;;;;;;;;4965385;28;20298;-78
2023/10/23 12:48:32;;;;;;;;;;;;;;;;;;4967399;28;20066;-79
2023/10/23 12:50:58;;;;;;;;;;;;;;;;;;4994050;28;19930;-79
2023/10/23 12:53:24;;;;;;;;;;;;;;;;;;4966085;28;19984;-79
2023/10/23 12:55:50;;;;;;;;;;;;;;;;;;4969972;28;19922;-79
2023/10/23 12:58:16;;;;;;;;;;;;;;;;;;4992881;28;19922;-79
2023/10/23 13:00:43;;;;;;;;;;;;;;;;;;4962879;28;20452;-80
2023/10/23 13:03:09;;;;;;;;;;;;;;;;;;4996275;28;19929;-73
2023/10/23 13:05:35;;;;;;;;;;;;;;;;;;4966798;28;19925;-73
2023/10/23 13:08:01;;;;;;;;;;;;;;;;;;4968165;28;19925;-74
2023/10/23 13:10:27;;;;;;;;;;;;;;;;;;4965844;28;19926;-73
2023/10/23 13:12:53;;;;;;;;;;;;;;;;;;4965712;28;19918;-73
2023/10/23 13:15:19;;;;;;;;;;;;;;;;;;4964156;28;19921;-73
2023/10/23 13:17:45;;;;;;;;;;;;;;;;;;4961952;28;19958;-73
2023/10/23 13:20:11;;;;;;;;;;;;;;;;;;4967453;28;20335;-72
2023/10/23 13:22:39;;;;;;;;;;;;;;;;;;4963950;28;19930;-72
2023/10/23 13:25:05;;;;;;;;;;;;;;;;;;4966973;28;19941;-73
2023/10/23 13:27:31;;;;;;;;;;;;;;;;;;4997839;28;19926;-73
2023/10/23 13:29:57;;;;;;;;;;;;;;;;;;4965577;28;20286;-73
2023/10/23 13:32:23;;;;;;;;;;;;;;;;;;5000037;28;20397;-74
2023/10/23 13:34:49;;;;;;;;;;;;;;;;;;4964143;28;19972;-72
2023/10/23 13:37:15;;;;;;;;;;;;;;;;;;4962373;28;19930;-73
2023/10/23 13:39:41;;;;;;;;;;;;;;;;;;4999754;28;20377;-72
2023/10/23 13:42:07;;;;;;;;;;;;;;;;;;4964215;28;19922;-73
2023/10/23 13:44:33;;;;;;;;;;;;;;;;;;5000040;28;19949;-73
2023/10/23 13:46:59;;;;;;;;;;;;;;;;;;4992533;28;20408;-72
2023/10/23 13:49:25;;;;;;;;;;;;;;;;;;4998249;28;20021;-72
2023/10/23 13:51:51;;;;;;;;;;;;;;;;;;4963556;28;19929;-73
2023/10/23 13:54:16;;;;;;;;;;;;;;;;;;4971566;28;20289;-73
2023/10/23 13:56:42;;;;;;;;;;;;;;;;;;4973668;28;19926;-74
2023/10/23 13:59:08;;;;;;;;;;;;;;;;;;4972222;28;19937;-74
2023/10/23 14:01:37;;;;;;;;;;;;;;;;;;4962532;28;20306;-75
2023/10/23 14:04:03;;;;;;;;;;;;;;;;;;4998132;28;19928;-74
2023/10/23 14:06:29;;;;;;;;;;;;;;;;;;4967848;28;19937;-75
2023/10/23 14:08:55;;;;;;;;;;;;;;;;;;4996122;28;19936;-74
2023/10/23 14:11:22;;;;;;;;;;;;;;;;;;4966953;28;19948;-73
2023/10/23 14:13:48;;;;;;;;;;;;;;;;;;4971292;28;19925;-72
2023/10/23 14:16:14;;;;;;;;;;;;;;;;;;4964092;28;19922;-72
2023/10/23 14:18:40;;;;;;;;;;;;;;;;;;4964521;28;19929;-72
2023/10/23 14:21:06;;;;;;;;;;;;;;;;;;4964399;28;19926;-72
2023/10/23 14:23:32;;;;;;;;;;;;;;;;;;4966467;28;19933;-73
2023/10/23 14:25:58;;;;;;;;;;;;;;;;;;4962944;28;20365;-72
2023/10/23 14:28:24;;;;;;;;;;;;;;;;;;4994166;28;19981;-72
2023/10/23 14:30:51;;;;;;;;;;;;;;;;;;4965272;28;19926;-73
2023/10/23 14:33:17;;;;;;;;;;;;;;;;;;4997499;28;19922;-73
2023/10/23 14:35:43;;;;;;;;;;;;;;;;;;5000299;28;19922;-73
2023/10/23 14:38:09;;;;;;;;;;;;;;;;;;4998552;28;19922;-72
2023/10/23 14:40:35;;;;;;;;;;;;;;;;;;4999100;28;19930;-72
2023/10/23 14:43:01;;;;;;;;;;;;;;;;;;4966264;28;19953;-73
2023/10/23 14:45:27;;;;;;;;;;;;;;;;;;4962554;28;19930;-73
2023/10/23 14:47:53;;;;;;;;;;;;;;;;;;4999392;28;20005;-72
2023/10/23 14:50:19;;;;;;;;;;;;;;;;;;4997127;28;19930;-73
2023/10/23 14:52:45;;;;;;;;;;;;;;;;;;4964889;28;19977;-72
2023/10/23 14:55:11;;;;;;;;;;;;;;;;;;4967789;28;20278;-72
2023/10/23 14:57:37;;;;;;;;;;;;;;;;;;4971936;28;19922;-73
2023/10/23 15:00:05;;;;;;;;;;;;;;;;;;4970072;28;19929;-72
2023/10/23 15:02:31;;;;;;;;;;;;;;;;;;4965240;28;20061;-72
2023/10/23 15:04:57;;;;;;;;;;;;;;;;;;4971227;28;19922;-75
2023/10/23 15:07:23;;;;;;;;;;;;;;;;;;5000262;28;20283;-75
2023/10/23 15:09:49;;;;;;;;;;;;;;;;;;4970826;28;19926;-75
2023/10/23 15:12:15;;;;;;;;;;;;;;;;;;5000423;28;20467;-75
2023/10/23 15:14:41;;;;;;;;;;;;;;;;;;5000059;28;19933;-74
2023/10/23 15:17:07;;;;;;;;;;;;;;;;;;4968247;28;20271;-74
2023/10/23 15:19:33;;;;;;;;;;;;;;;;;;5001008;28;20065;-74
2023/10/23 15:21:59;;;;;;;;;;;;;;;;;;4968766;28;19926;-74
2023/10/23 15:24:25;;;;;;;;;;;;;;;;;;5003776;28;19993;-74
2023/10/23 15:26:51;;;;;;;;;;;;;;;;;;4974116;28;19928;-75
2023/10/23 15:29:17;;;;;;;;;;;;;;;;;;4966271;28;19922;-74
2023/10/23 15:31:43;;;;;;;;;;;;;;;;;;4968107;28;19977;-77
2023/10/23 15:34:09;;;;;;;;;;;;;;;;;;5003756;28;19922;-74
2023/10/23 15:36:35;;;;;;;;;;;;;;;;;;5001150;28;19932;-75
2023/10/23 15:39:01;;;;;;;;;;;;;;;;;;4995411;28;19922;-74
2023/10/23 15:41:27;;;;;;;;;;;;;;;;;;4971868;28;20370;-74
2023/10/23 15:43:53;;;;;;;;;;;;;;;;;;4984618;28;19922;-74
2023/10/23 15:46:19;;;;;;;;;;;;;;;;;;4967772;28;19929;-74
2023/10/23 15:48:45;;;;;;;;;;;;;;;;;;4966578;28;19930;-73
2023/10/23 15:51:11;;;;;;;;;;;;;;;;;;4967413;28;19969;-74
2023/10/23 15:53:37;;;;;;;;;;;;;;;;;;4969464;28;20333;-74
2023/10/23 15:56:03;;;;;;;;;;;;;;;;;;4968386;28;20084;-76
2023/10/23 15:58:29;;;;;;;;;;;;;;;;;;4976491;28;19921;-75
2023/10/23 16:00:55;;;;;;;;;;;;;;;;;;4975434;28;19925;-76
2023/10/23 16:03:21;;;;;;;;;;;;;;;;;;4970392;28;19928;-77
2023/10/23 16:05:47;;;;;;;;;;;;;;;;;;5000344;28;19933;-74
2023/10/23 16:08:13;;;;;;;;;;;;;;;;;;4967075;28;19922;-74
2023/10/23 16:10:39;;;;;;;;;;;;;;;;;;4968526;28;19922;-73
2023/10/23 16:13:05;;;;;;;;;;;;;;;;;;4967082;28;19926;-73
2023/10/23 16:15:31;;;;;;;;;;;;;;;;;;4997150;28;19981;-73
2023/10/23 16:18:04;;;;;;;;;;;;;;;;;;4966643;28;19922;-73
2023/10/23 16:20:30;;;;;;;;;;;;;;;;;;4967482;28;19937;-73
2023/10/23 16:22:56;;;;;;;;;;;;;;;;;;4966011;28;20321;-74
2023/10/23 16:25:21;;;;;;;;;;;;;;;;;;4996097;28;19922;-82
2023/10/23 16:27:47;;;;;;;;;;;;;;;;;;4966898;28;19988;-81
2023/10/23 16:30:15;;;;;;;;;;;;;;;;;;4966971;28;20331;-83
2023/10/23 16:32:41;;;;;;;;;;;;;;;;;;4968117;28;20365;-83
2023/10/23 16:35:08;;;;;;;;;;;;;;;;;;4966454;28;20009;-83
2023/10/23 16:37:34;;;;;;;;;;;;;;;;;;5000245;28;19929;-83