Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:26;;;;;;;2.70;0.80;;;8.60;99.90;;;8.62;85.72;101101.72;4859505;28;24481;-63
2024/01/23 00:02:48;;;;;;;3.95;1.20;;;8.60;99.90;;;8.61;85.44;101115.63;4855913;28;24432;-64
2024/01/23 00:05:10;;;;;;;4.22;1.10;;;8.60;99.90;;;8.64;85.47;101118.06;4851812;28;24466;-63
2024/01/23 00:07:32;;;;;;;3.28;1.00;;;8.70;99.90;;;8.65;85.02;101117.13;4850350;28;24691;-64
2024/01/23 00:09:54;;;;;;;4.32;1.20;;;8.70;99.90;;;8.69;85.01;101129.03;4854921;28;24462;-64
2024/01/23 00:12:16;;;;;;;3.47;1.23;;;8.70;99.90;;;8.68;84.67;101119.56;4845070;28;24543;-65
2024/01/23 00:14:38;;;;;;;2.93;1.60;;;8.70;99.90;;;8.68;84.78;101116.97;4852656;28;20802;-65
2024/01/23 00:17:01;;;;;;;2.30;1.05;;;8.70;99.90;;;8.67;84.89;101122.28;4840960;28;24842;-65
2024/01/23 00:19:22;;;;;;;2.22;1.00;;;8.70;99.90;;;8.64;84.50;101125.88;4848468;28;24472;-65
2024/01/23 00:21:45;;;;;;;3.15;0.98;;;8.60;99.90;;;8.59;84.99;101141.75;4856722;28;24458;-63
2024/01/23 00:24:07;;;;;;;3.70;1.20;;;8.60;99.90;;;8.61;84.60;101144.25;4849658;28;25084;-65
2024/01/23 00:26:29;;;;;;;2.20;1.30;;;8.60;99.90;;;8.65;84.32;101150.09;4840475;28;24444;-64
2024/01/23 00:28:51;;;;;;;3.40;1.00;;;8.70;99.90;;;8.71;83.90;101142.81;4849195;28;24428;-64
2024/01/23 00:31:13;;;;;;;4.10;1.30;;;8.70;99.90;;;8.74;83.91;101147.00;4848727;28;24460;-66
2024/01/23 00:33:35;;;;;;;4.40;1.25;;;8.80;99.90;;;8.73;83.84;101140.13;4856064;28;25048;-66
2024/01/23 00:35:57;;;;;;;4.93;1.40;;;8.70;99.90;;;8.71;84.12;101150.59;4844770;28;24454;-64
2024/01/23 00:38:18;;;;;;;3.83;1.10;;;8.70;99.90;;;8.75;83.29;101143.47;4838733;28;24446;-64
2024/01/23 00:40:40;;;;;;;5.73;1.40;;;8.80;99.90;;;8.68;82.78;101137.78;4851270;28;24458;-65
2024/01/23 00:43:02;;;;;;;2.05;1.10;;;8.80;99.90;;;8.76;83.29;101148.59;4855138;28;24467;-66
2024/01/23 00:45:24;;;;;;;3.20;0.88;;;8.80;99.90;;;8.81;82.67;101149.19;4856726;28;24535;-66
2024/01/23 00:47:46;;;;;;;4.40;1.10;;;8.80;99.90;;;8.84;82.47;101137.78;4855440;28;24577;-65
2024/01/23 00:50:08;;;;;;;4.68;1.27;;;8.90;99.90;;;8.86;81.95;101143.72;4851952;28;24493;-63
2024/01/23 00:52:30;;;;;;;1.17;1.08;;;8.90;99.90;;;8.78;82.20;101136.34;4851130;28;24444;-66
2024/01/23 00:54:54;;;;;;;4.20;1.50;;;8.80;99.90;;;8.76;81.96;101132.97;4844979;28;24451;-66
2024/01/23 00:57:16;;;;;;;2.20;1.00;;;8.80;99.90;;;8.77;81.41;101129.47;4819159;28;24543;-64
2024/01/23 00:59:38;;;;;;;1.17;0.95;;;8.90;99.90;;;8.74;81.78;101139.19;4846985;28;24467;-64
2024/01/23 01:02:00;;;;;;;6.40;1.30;;;8.80;99.90;;;8.73;81.38;101143.56;4845575;28;25302;-64
2024/01/23 01:04:22;;;;;;;2.67;1.10;;;8.80;99.90;;;8.71;81.55;101148.00;4840110;28;24455;-64
2024/01/23 01:06:44;;;;;;;5.45;1.30;;;8.80;99.90;;;8.70;80.98;101148.09;4852616;28;24458;-64
2024/01/23 01:09:06;;;;;;;3.53;1.30;;;8.80;99.90;;;8.64;81.43;101144.09;4840836;28;25019;-64
2024/01/23 01:11:28;;;;;;;1.50;1.00;;;8.80;99.90;;;8.58;81.80;101139.22;4844768;28;25033;-64
2024/01/23 01:13:50;;;;;;;3.63;1.08;;;8.60;99.90;;;8.56;81.43;101151.47;4852836;28;24423;-64
2024/01/23 01:16:12;;;;;;;1.70;1.40;;;8.60;99.90;;;8.53;81.19;101162.88;4848531;28;24514;-64
2024/01/23 01:18:36;;;;;;;3.13;1.50;;;8.60;99.90;;;8.44;81.73;101159.94;4852120;28;24524;-64
2024/01/23 01:21:00;;;;;;;5.50;1.25;;;8.50;99.90;;;8.43;81.43;101166.91;4856957;28;24529;-64
2024/01/23 01:23:22;;;;;;;3.20;1.20;;;8.50;99.90;;;8.47;80.76;101172.78;4852649;28;25044;-65
2024/01/23 01:25:45;;;;;;;4.57;1.40;;;8.50;99.90;;;8.46;80.61;101171.94;4848100;28;24433;-65
2024/01/23 01:28:07;;;;;;;1.92;0.70;;;8.50;99.90;;;8.46;80.23;101191.91;4851802;28;24432;-63
2024/01/23 01:30:29;;;;;;;2.80;1.25;;;8.50;99.90;;;8.48;79.93;101177.06;4855811;28;24447;-64
2024/01/23 01:32:51;;;;;;;2.10;1.00;;;8.50;99.90;;;8.47;80.24;101185.78;4856972;28;24442;-65
2024/01/23 01:35:13;;;;;;;4.18;1.15;;;8.50;99.90;;;8.46;80.20;101197.94;4825910;28;24527;-65
2024/01/23 01:37:35;;;;;;;1.48;0.70;;;8.50;99.90;;;8.42;80.08;101196.44;4850557;28;24433;-65
2024/01/23 01:39:57;;;;;;;2.08;0.90;;;8.50;99.90;;;8.45;80.04;101200.63;4850244;28;24992;-65
2024/01/23 01:42:19;;;;;;;3.30;0.80;;;8.50;99.90;;;8.41;80.38;101201.72;4856484;28;24428;-64
2024/01/23 01:44:41;;;;;;;2.83;1.10;;;8.50;99.90;;;8.40;80.04;101195.69;4851713;28;24524;-64
2024/01/23 01:47:03;;;;;;;4.72;1.00;;;8.50;99.90;;;8.48;80.23;101205.66;4847755;28;24523;-65
2024/01/23 01:49:26;;;;;;;1.45;0.70;;;8.50;99.90;;;8.53;79.61;101216.66;4848441;28;24535;-64
2024/01/23 01:51:48;;;;;;;3.80;1.00;;;8.50;99.90;;;8.57;79.22;101220.78;4827336;28;24511;-61
2024/01/23 01:54:10;;;;;;;2.80;0.82;;;8.60;99.90;;;8.61;79.74;101211.88;4852804;28;24424;-65
2024/01/23 01:56:32;;;;;;;4.30;1.17;;;8.60;99.90;;;8.60;79.41;101205.00;4831315;28;24524;-64
2024/01/23 01:58:57;;;;;;;4.28;1.00;;;8.60;99.90;;;8.65;80.43;101213.38;4848993;28;24981;-64
2024/01/23 02:01:19;;;;;;;1.90;1.00;;;8.70;99.90;;;8.64;80.21;101211.72;4850128;28;24431;-65
2024/01/23 02:03:41;;;;;;;4.22;1.20;;;8.70;99.90;;;8.53;81.38;101211.47;4848584;28;24435;-64
2024/01/23 02:06:04;;;;;;;4.28;1.00;;;8.60;99.90;;;8.51;80.90;101218.50;4838871;28;24446;-64
2024/01/23 02:08:28;;;;;;;7.38;1.20;;;8.60;99.90;;;8.46;81.44;101215.31;4826709;28;24478;-64
2024/01/23 02:10:51;;;;;;;0.90;0.90;;;8.50;99.90;;;8.43;82.05;101215.50;4852595;28;24948;-65
2024/01/23 02:13:13;;;;;;;3.20;1.00;;;8.50;99.90;;;8.48;82.07;101210.84;4830447;28;24969;-65
2024/01/23 02:15:35;;;;;;;7.35;1.10;;;8.50;99.90;;;8.49;81.99;101205.59;4829475;28;24962;-64
2024/01/23 02:17:57;;;;;;;2.40;1.00;;;8.50;99.90;;;8.43;82.38;101199.88;4842882;28;24854;-64
2024/01/23 02:20:19;;;;;;;3.15;1.30;;;8.50;99.90;;;8.41;83.04;101202.53;4831308;28;24543;-65
2024/01/23 02:22:41;;;;;;;3.70;1.20;;;8.50;99.90;;;8.36;83.43;101198.53;4843136;28;24444;-63
2024/01/23 02:25:03;;;;;;;1.92;1.20;;;8.40;99.90;;;8.35;83.56;101199.44;4840457;28;25051;-64
2024/01/23 02:27:25;;;;;;;4.30;1.08;;;8.40;99.90;;;8.35;83.83;101202.03;4852038;28;24481;-64
2024/01/23 02:29:47;;;;;;;4.05;1.50;;;8.40;99.90;;;8.35;83.90;101200.28;4852863;28;25011;-65
2024/01/23 02:32:09;;;;;;;4.05;1.27;;;8.40;99.90;;;8.34;84.95;101203.81;4848146;28;24501;-64
2024/01/23 02:34:31;;;;;;;5.45;1.60;;;8.40;99.90;;;8.33;85.93;101214.28;4844838;28;24460;-64
2024/01/23 02:36:53;;;;;;;1.55;0.93;;;8.30;99.90;;;8.33;85.72;101204.72;4846593;28;24428;-64
2024/01/23 02:39:15;;;;;;;4.93;1.38;;;8.30;99.90;;;8.34;85.63;101214.22;4851481;28;24744;-63
2024/01/23 02:41:38;;;;;;;1.35;1.15;;;8.30;99.90;;;8.35;85.59;101231.47;4853761;28;24563;-65
2024/01/23 02:44:00;;;;;;;5.73;1.40;;;8.40;99.90;;;8.36;85.88;101222.78;4852344;28;25044;-64
2024/01/23 02:46:22;;;;;;;4.15;1.25;;;8.40;99.90;;;8.40;86.57;101239.88;4852534;28;24809;-65
2024/01/23 02:48:44;;;;;;;2.10;0.70;;;8.40;99.90;;;8.43;86.91;101239.72;4854771;28;24432;-65
2024/01/23 02:51:06;;;;;;;0.75;0.60;;;8.50;99.90;;;8.40;87.41;101239.88;4850251;28;24530;-65
2024/01/23 02:53:28;;;;;;;1.20;0.70;;;8.40;99.90;;;8.36;88.20;101245.34;4835768;28;24861;-64
2024/01/23 02:55:50;;;;;;;0.60;0.60;;;8.40;99.90;;;8.23;88.04;101239.06;4844033;28;24444;-64
2024/01/23 02:58:12;;;;;;;1.50;0.80;;;8.30;99.90;;;8.11;88.74;101234.53;4838059;28;24534;-65
2024/01/23 03:00:35;;;;;;;0.85;0.77;;;8.20;99.90;;;8.00;89.07;101242.03;4834225;28;24982;-64
2024/01/23 03:02:57;;;;;;;3.17;0.90;;;8.10;99.90;;;7.91;90.39;101221.69;4849981;28;24444;-64
2024/01/23 03:05:19;;;;;;;0.70;0.70;;;7.90;99.90;;;7.87;91.72;101230.56;4845213;28;24432;-65
2024/01/23 03:07:41;;;;;;;1.70;0.77;;;7.90;99.90;;;7.80;92.24;101248.22;4846142;28;24447;-64
2024/01/23 03:10:04;;;;;;;1.02;0.90;;;7.90;99.90;;;7.67;92.96;101252.34;4844079;28;24510;-65
2024/01/23 03:12:26;;;;;;;2.08;0.70;;;7.80;99.90;;;7.59;93.25;101260.53;4848619;28;24463;-64
2024/01/23 03:14:50;;;;;;;1.83;0.90;;;7.70;99.90;;;7.54;94.24;101259.06;4850500;28;24440;-62
2024/01/23 03:17:14;;;;;;;1.60;0.73;;;7.60;99.90;;;7.46;95.10;101254.28;4842447;28;24483;-63
2024/01/23 03:19:36;;;;;;;2.20;0.90;;;7.60;99.90;;;7.44;95.07;101250.06;4828015;28;24490;-65
2024/01/23 03:21:58;;;;;;;0.90;0.90;;;7.50;99.90;;;7.42;94.85;101262.28;4844114;28;24456;-62
2024/01/23 03:24:19;;;;;;;2.50;1.10;;;7.50;99.90;;;7.38;95.50;101273.72;4839556;28;24539;-63
2024/01/23 03:26:42;;;;;;;1.92;1.08;;;7.50;99.90;;;7.30;95.51;101289.69;4847415;28;24509;-64
2024/01/23 03:29:04;;;;;;;2.40;0.90;;;7.40;99.90;;;7.28;95.46;101277.69;4853511;28;24432;-65
2024/01/23 03:31:25;;;;;;;2.05;1.40;;;7.40;99.90;;;7.33;95.18;101283.50;4846783;28;25003;-64
2024/01/23 03:33:47;;;;;;;3.47;0.88;;;7.40;99.90;;;7.36;95.66;101275.56;4845572;28;24479;-64
2024/01/23 03:36:10;;;;;;;3.00;1.10;;;7.40;99.90;;;7.43;94.95;101274.38;4851268;28;24439;-63
2024/01/23 03:38:32;;;;;;;3.40;1.17;;;7.50;99.90;;;7.51;93.62;101267.88;4850281;28;24434;-64
2024/01/23 03:40:54;;;;;;;2.55;1.33;;;7.60;99.90;;;7.53;93.55;101273.00;4847926;28;24515;-64
2024/01/23 03:43:16;;;;;;;3.75;1.20;;;7.60;99.90;;;7.57;93.14;101277.97;4847384;28;24476;-64
2024/01/23 03:45:38;;;;;;;6.23;1.40;;;7.60;99.90;;;7.59;92.33;101281.31;4840191;28;24448;-65
2024/01/23 03:48:03;;;;;;;5.35;1.30;;;7.70;99.90;;;7.60;93.13;101287.38;4837401;28;24516;-64
2024/01/23 03:50:25;;;;;;;3.47;1.40;;;7.70;99.90;;;7.55;92.97;101289.34;4848041;28;24467;-64
2024/01/23 03:52:47;;;;;;;4.20;1.30;;;7.60;99.90;;;7.54;92.25;101285.88;4845841;28;24450;-64
2024/01/23 03:55:09;;;;;;;8.60;1.80;;;7.60;99.90;;;7.54;92.42;101288.50;4851653;28;24523;-64
2024/01/23 03:57:30;;;;;;;4.53;1.50;;;7.60;99.90;;;7.56;92.50;101297.03;4848847;28;24603;-64
2024/01/23 03:59:53;;;;;;;4.55;1.67;;;7.70;99.90;;;7.51;92.61;101304.25;4851235;28;24520;-64
2024/01/23 04:02:15;;;;;;;2.17;1.40;;;7.60;99.90;;;7.48;93.31;101312.16;4845244;28;24522;-64
2024/01/23 04:04:38;;;;;;;2.97;1.58;;;7.60;99.90;;;7.47;92.79;101314.84;4830337;28;24901;-64
2024/01/23 04:07:00;;;;;;;6.20;1.40;;;7.50;99.90;;;7.40;92.75;101316.03;4839152;28;24989;-64
2024/01/23 04:09:22;;;;;;;4.65;1.80;;;7.50;99.90;;;7.39;93.52;101306.59;4843906;28;25008;-64
2024/01/23 04:11:46;;;;;;;7.07;1.88;;;7.40;99.90;;;7.41;92.96;101321.16;4844450;28;24456;-64
2024/01/23 04:14:08;;;;;;;5.03;1.20;;;7.50;99.90;;;7.46;93.14;101323.53;4843364;28;25036;-63
2024/01/23 04:16:30;;;;;;;5.10;1.50;;;7.60;99.90;;;7.40;92.53;101340.25;4842091;28;24544;-65
2024/01/23 04:18:54;;;;;;;3.70;1.10;;;7.50;99.90;;;7.40;92.17;101342.84;4839038;28;25017;-64
2024/01/23 04:21:17;;;;;;;4.00;1.30;;;7.50;99.90;;;7.36;92.29;101346.50;4846313;28;24460;-65
2024/01/23 04:23:39;;;;;;;1.30;1.00;;;7.40;99.90;;;7.37;92.78;101365.53;4841573;28;25158;-64
2024/01/23 04:26:01;;;;;;;3.90;1.37;;;7.50;99.90;;;7.38;92.48;101368.06;4849961;28;25152;-63
2024/01/23 04:28:24;;;;;;;4.05;1.35;;;7.50;99.90;;;7.33;91.79;101372.59;4844473;28;24515;-64
2024/01/23 04:30:46;;;;;;;4.07;1.33;;;7.40;99.90;;;7.30;91.69;101383.16;4846287;28;24949;-66
2024/01/23 04:33:08;;;;;;;4.10;1.50;;;7.40;99.90;;;7.20;92.73;101384.47;4854703;28;24473;-65
2024/01/23 04:35:31;;;;;;;5.43;1.75;;;7.30;99.90;;;7.21;92.99;101382.72;4852334;28;24518;-62
2024/01/23 04:37:53;;;;;;;3.40;1.45;;;7.30;99.90;;;7.20;93.29;101381.06;4852299;28;24527;-64
2024/01/23 04:40:15;;;;;;;2.28;1.35;;;7.30;99.90;;;7.19;92.92;101384.53;4852628;28;24475;-64
2024/01/23 04:42:37;;;;;;;2.60;1.20;;;7.30;99.90;;;7.13;93.29;101393.47;4856774;28;24435;-64
2024/01/23 04:45:00;;;;;;;6.80;1.70;;;7.30;99.90;;;7.12;93.01;101391.75;4855170;28;24463;-64
2024/01/23 04:47:22;;;;;;;3.78;1.40;;;7.20;99.90;;;7.09;93.41;101401.44;4845331;28;24445;-64
2024/01/23 04:49:44;;;;;;;3.72;1.60;;;7.10;99.90;;;7.05;93.67;101409.38;4849279;28;24428;-64
2024/01/23 04:52:06;;;;;;;5.07;1.60;;;7.10;99.90;;;7.07;93.06;101419.66;4851139;28;24467;-65
2024/01/23 04:54:27;;;;;;;4.32;1.55;;;7.10;99.90;;;7.06;92.87;101430.97;4856768;28;24452;-63
2024/01/23 04:56:50;;;;;;;4.20;1.42;;;7.10;99.90;;;7.05;93.43;101440.50;4847856;28;24998;-64
2024/01/23 04:59:11;;;;;;;3.45;1.63;;;7.10;99.90;;;7.02;93.65;101448.44;4857542;28;24798;-64
2024/01/23 05:01:33;;;;;;;5.65;1.50;;;7.10;99.90;;;7.01;94.27;101448.50;4850648;28;24475;-64
2024/01/23 05:03:55;;;;;;;6.80;2.20;;;7.10;99.90;;;6.99;93.80;101458.09;4856246;28;25068;-64
2024/01/23 05:06:18;;;;;;;4.45;1.50;;;7.10;99.90;;;6.99;93.89;101458.09;4851383;28;24447;-64
2024/01/23 05:08:40;;;;;;;4.32;1.52;;;7.00;99.90;;;7.01;93.94;101464.06;4851808;28;24479;-65
2024/01/23 05:11:02;;;;;;;5.30;1.50;;;7.10;99.90;;;7.00;93.79;101462.38;4854237;28;25021;-64
2024/01/23 05:13:24;;;;;;;3.30;1.73;;;7.10;99.90;;;6.97;93.60;101465.97;4850022;28;24885;-65
2024/01/23 05:15:46;;;;;;;4.35;2.10;;;7.10;99.90;;;6.96;94.19;101473.81;4838215;28;24428;-65
2024/01/23 05:18:08;;;;;;;5.83;1.77;;;7.00;99.90;;;6.91;93.94;101465.38;4840496;28;24444;-65
2024/01/23 05:20:31;;;;;;;3.70;1.60;;;7.00;99.90;;;6.89;95.11;101473.25;4826403;28;24440;-64
2024/01/23 05:22:53;;;;;;;2.80;1.50;;;7.00;99.90;;;6.89;95.09;101474.97;4854584;28;24806;-64
2024/01/23 05:25:16;;;;;;;5.67;1.60;;;7.00;99.90;;;6.92;95.11;101474.88;4854166;28;24526;-65
2024/01/23 05:27:39;;;;;;;4.47;1.90;;;7.00;99.90;;;6.98;94.38;101472.00;4851302;28;24430;-64
2024/01/23 05:30:05;;;;;;;5.43;1.40;;;7.10;99.90;;;6.97;93.85;101480.66;4853789;28;24817;-65
2024/01/23 05:32:27;;;;;;;5.45;1.40;;;7.10;99.90;;;6.96;94.90;101481.59;4854278;28;25061;-65
2024/01/23 05:34:49;;;;;;;7.20;1.67;;;7.10;99.90;;;6.95;93.73;101505.84;4850235;28;24444;-64
2024/01/23 05:37:12;;;;;;;3.40;1.60;;;7.10;99.90;;;6.92;94.03;101506.00;4849365;28;24492;-64
2024/01/23 05:39:37;;;;;;;4.32;1.60;;;7.00;99.90;;;6.88;94.28;101515.63;4852136;28;24427;-63
2024/01/23 05:42:00;;;;;;;6.53;1.80;;;7.00;99.90;;;6.82;94.66;101517.66;4846369;28;24518;-64
2024/01/23 05:44:21;;;;;;;5.88;1.55;;;6.90;99.90;;;6.84;94.87;101523.63;4848680;28;24449;-62
2024/01/23 05:46:43;;;;;;;3.08;1.60;;;6.90;99.90;;;6.81;94.65;101524.63;4842119;28;25140;-63
2024/01/23 05:49:05;;;;;;;4.95;1.70;;;6.90;99.90;;;6.76;95.36;101525.69;4846787;28;24980;-63
2024/01/23 05:51:27;;;;;;;6.72;1.58;;;6.90;99.90;;;6.73;95.00;101528.44;4847980;28;24554;-63
2024/01/23 05:53:49;;;;;;;3.85;1.60;;;6.80;99.90;;;6.75;94.23;101544.78;4843654;28;24420;-63
2024/01/23 05:56:12;;;;;;;4.33;1.87;;;6.80;99.90;;;6.74;94.32;101538.72;4847824;28;24498;-64
2024/01/23 05:58:34;;;;;;;4.88;1.73;;;6.80;99.90;;;6.72;94.73;101540.56;4843356;28;24440;-63
2024/01/23 06:00:57;;;;;;;5.78;1.70;;;6.80;99.90;;;6.69;95.36;101545.84;4841368;28;24864;-63
2024/01/23 06:03:19;;;;;;;5.65;1.55;;;6.80;99.90;;;6.67;95.20;101558.03;4841976;28;24499;-65
2024/01/23 06:05:41;;;;;;;5.00;1.60;;;6.80;99.90;;;6.62;95.48;101557.38;4839372;28;24553;-64
2024/01/23 06:08:04;;;;;;;3.33;1.60;;;6.80;99.90;;;6.58;94.61;101573.16;4848261;28;25205;-64
2024/01/23 06:10:26;;;;;;;3.80;1.50;;;6.70;99.90;;;6.59;94.69;101575.66;4850102;28;24470;-64
2024/01/23 06:12:48;;;;;;;4.95;1.85;;;6.70;99.90;;;6.58;94.99;101583.53;4853837;28;24459;-64
2024/01/23 06:15:11;;;;;;;6.45;1.50;;;6.70;99.90;;;6.59;94.77;101590.38;4852168;28;24424;-63
2024/01/23 06:17:33;;;;;;;3.78;1.80;;;6.70;99.90;;;6.61;94.88;101597.19;4843381;28;24541;-65
2024/01/23 06:19:54;;;;;;;2.83;1.10;;;6.70;99.90;;;6.63;93.63;101603.16;4846330;28;24474;-65
2024/01/23 06:22:17;;;;;;;6.60;1.70;;;6.70;99.90;;;6.64;93.77;101611.78;4847733;28;24523;-64
2024/01/23 06:24:39;;;;;;;5.50;1.60;;;6.70;99.90;;;6.68;93.73;101608.16;4847631;28;24479;-63
2024/01/23 06:27:01;;;;;;;3.78;1.45;;;6.80;99.90;;;6.67;93.95;101609.91;4844645;28;24491;-65
2024/01/23 06:29:23;;;;;;;8.77;1.80;;;6.80;99.90;;;6.70;93.85;101614.13;4844726;28;24848;-64
2024/01/23 06:31:47;;;;;;;5.40;1.80;;;6.80;99.90;;;6.73;92.79;101616.63;4839091;28;24454;-64
2024/01/23 06:34:13;;;;;;;3.50;1.50;;;6.80;99.90;;;6.70;93.30;101632.28;4834775;28;24459;-65
2024/01/23 06:36:37;;;;;;;3.08;1.05;;;6.80;99.90;;;6.76;91.73;101635.47;4839733;28;24516;-64
2024/01/23 06:38:59;;;;;;;5.30;1.38;;;6.90;99.90;;;6.82;91.62;101634.38;4853558;28;24523;-66
2024/01/23 06:41:21;;;;;;;6.00;1.42;;;6.90;99.90;;;6.79;92.28;101652.69;4853342;28;24486;-64
2024/01/23 06:43:43;;;;;;;4.43;1.60;;;6.90;99.90;;;6.77;92.37;101663.09;4851011;28;24443;-65
2024/01/23 06:46:05;;;;;;;4.32;1.30;;;6.80;99.90;;;6.77;91.32;101662.28;4829106;28;24486;-63
2024/01/23 06:48:27;;;;;;;4.43;1.80;;;6.90;99.90;;;6.77;91.61;101673.47;4845919;28;24442;-64
2024/01/23 06:50:49;;;;;;;5.00;2.00;;;6.90;99.90;;;6.79;90.91;101674.25;4851878;28;24475;-64
2024/01/23 06:53:11;;;;;;;4.55;1.83;;;6.90;99.90;;;6.75;92.17;101680.47;4846768;28;24505;-65
2024/01/23 06:55:33;;;;;;;6.13;1.50;;;6.80;99.90;;;6.72;91.74;101692.72;4854556;28;24846;-65
2024/01/23 06:57:55;;;;;;;5.18;1.58;;;6.80;99.90;;;6.68;91.88;101694.59;4852432;28;24479;-64
2024/01/23 07:00:17;;;;;;;4.35;1.70;;;6.80;99.90;;;6.67;92.37;101694.66;4854831;28;24423;-65
2024/01/23 07:02:39;;;;;;;3.47;1.30;;;6.70;99.90;;;6.67;91.29;101702.44;4852279;28;24447;-64
2024/01/23 07:05:01;;;;;;;6.20;1.50;;;6.70;99.90;;;6.68;92.08;101696.34;4853956;28;24432;-65
2024/01/23 07:07:23;;;;;;;3.60;1.60;;;6.80;99.90;;;6.70;92.08;101702.31;4851508;28;24443;-64
2024/01/23 07:09:45;;;;;;;3.93;1.37;;;6.80;99.90;;;6.76;90.92;101696.88;4852801;28;24538;-64
2024/01/23 07:12:07;;;;;;;3.75;1.40;;;6.90;99.90;;;6.79;91.09;101714.94;4837977;28;24451;-63
2024/01/23 07:14:29;;;;;;;6.90;1.40;;;6.90;99.90;;;6.77;90.78;101721.94;4840007;28;24446;-66
2024/01/23 07:16:51;;;;;;;3.92;1.30;;;6.90;99.90;;;6.82;90.53;101723.44;4852292;28;24447;-65
2024/01/23 07:19:13;;;;;;;5.22;1.30;;;6.90;99.90;;;6.87;90.76;101728.44;4854045;28;24520;-65
2024/01/23 07:21:40;;;;;;;3.63;1.27;;;6.90;99.90;;;6.91;89.96;101727.41;4845371;28;24506;-65
2024/01/23 07:24:03;;;;;;;3.55;1.33;;;7.00;99.90;;;6.94;89.71;101735.91;4825105;28;24527;-66
2024/01/23 07:26:25;;;;;;;2.17;1.15;;;7.00;99.90;;;6.96;90.05;101754.03;4845276;28;24493;-64
2024/01/23 07:28:47;;;;;;;2.83;1.10;;;7.00;99.90;;;6.96;90.01;101759.22;4847760;28;24444;-65
2024/01/23 07:31:22;;;;;;;3.88;1.25;;;7.00;99.90;;;7.00;89.94;101764.25;4851826;28;24566;-67
2024/01/23 07:33:44;;;;;;;2.50;1.50;;;7.10;99.90;;;7.05;89.52;101770.06;4850246;28;24490;-65
2024/01/23 07:36:06;;;;;;;4.80;1.20;;;7.10;99.90;;;7.09;88.82;101778.59;4857477;28;24993;-65
2024/01/23 07:38:28;;;;;;;5.78;1.30;;;7.10;99.90;;;7.19;88.93;101781.66;4845213;28;24495;-65
2024/01/23 07:40:50;;;;;;;2.53;1.45;;;7.20;99.90;;;7.33;87.58;101789.75;4848249;28;24482;-62
2024/01/23 07:43:12;;;;;;;3.95;1.88;;;7.30;99.90;;;7.42;86.99;101790.22;4851014;28;24501;-65
2024/01/23 07:45:35;;;;;;;4.13;1.63;;;7.40;99.90;;;7.57;86.90;101796.53;4854528;28;25200;-65
2024/01/23 07:47:57;;;;;;;4.60;1.30;;;7.50;99.90;;;7.59;86.00;101800.78;4849003;28;25161;-64
2024/01/23 07:50:20;;;;;;;5.50;2.20;;;7.60;99.90;;;7.66;86.17;101811.75;4850857;28;24961;-64
2024/01/23 07:52:41;;;;;;;4.43;1.85;;;7.60;99.90;;;7.86;85.13;101819.56;4848175;28;24536;-62
2024/01/23 07:55:04;;;;;;;3.67;1.30;;;7.70;99.90;;;8.24;83.99;101813.56;4840022;28;24526;-64
2024/01/23 07:57:27;;;;;;;2.50;1.30;;;8.00;99.90;;;8.72;82.67;101815.78;4845315;28;24519;-64
2024/01/23 07:59:49;;;;;;;6.95;1.70;;;8.40;99.90;;;9.34;78.91;101812.84;4849346;28;24520;-64
2024/01/23 08:02:10;;;;;;;4.00;1.60;;;8.90;99.90;;;9.96;75.78;101814.97;4851428;28;24448;-64
2024/01/23 08:04:32;;;;;;;3.85;1.55;;;9.50;99.90;;;10.67;73.79;101816.44;4836894;28;24436;-64
2024/01/23 08:06:54;;;;;;;5.43;1.80;;;10.00;99.90;;;11.31;69.26;101806.75;4849177;28;24434;-64
2024/01/23 08:09:17;;;;;;;7.05;1.60;;;10.60;99.90;;;11.86;68.25;101801.84;4849619;28;24437;-64
2024/01/23 08:11:39;;;;;;;7.15;1.70;;;11.10;99.90;;;12.39;66.29;101802.06;4846003;28;25033;-64
2024/01/23 08:14:02;;;;;;;5.75;1.60;;;11.60;99.90;;;12.75;63.70;101808.63;4843955;28;25001;-65
2024/01/23 08:16:27;;;;;;;5.53;1.70;;;12.00;99.90;;;13.24;62.87;101810.66;4834122;28;24512;-63
2024/01/23 08:18:49;;;;;;;4.20;1.80;;;12.40;99.90;;;13.94;60.20;101808.66;4831981;28;24477;-64
2024/01/23 08:21:11;;;;;;;5.35;1.67;;;13.00;99.90;;;14.46;58.91;101816.50;4856114;28;24450;-65
2024/01/23 08:23:33;;;;;;;4.10;1.58;;;13.60;99.90;;;14.71;56.94;101812.00;4847436;28;24526;-64
2024/01/23 08:25:55;;;;;;;6.13;1.65;;;13.90;99.90;;;14.73;57.03;101809.28;4856878;28;24440;-64
2024/01/23 08:28:17;;;;;;;4.80;1.80;;;14.00;99.90;;;15.23;55.70;101810.91;4855400;28;24452;-62
2024/01/23 08:30:39;;;;;;;3.20;1.60;;;14.30;99.90;;;16.29;53.46;101806.38;4840658;28;24448;-64
2024/01/23 08:33:02;;;;;;;4.75;1.85;;;15.10;99.90;;;17.82;50.18;101818.56;4853226;28;25039;-65
2024/01/23 08:35:24;;;;;;;7.57;1.85;;;16.20;99.90;;;18.70;46.38;101819.75;4836611;28;24431;-64
2024/01/23 08:37:46;;;;;;;6.63;1.52;;;17.20;99.90;;;18.02;47.24;101820.34;4849958;28;24853;-64
2024/01/23 08:40:09;;;;;;;5.13;2.05;;;17.10;99.90;;;17.24;48.69;101827.75;4848956;28;24880;-65
2024/01/23 08:42:31;;;;;;;6.60;1.70;;;16.60;99.90;;;17.43;49.60;101827.09;4849579;28;24451;-65
2024/01/23 08:44:55;;;;;;;3.60;1.50;;;16.40;99.90;;;18.78;46.16;101825.22;4849563;28;24531;-64
2024/01/23 08:47:17;;;;;;;4.57;1.60;;;17.30;99.90;;;20.26;43.16;101832.00;4833096;28;24460;-64
2024/01/23 08:49:39;;;;;;;3.95;1.60;;;18.50;98.30;;;21.69;39.17;101839.19;4844761;28;24751;-65
2024/01/23 08:52:01;;;;;;;4.30;1.70;;;19.90;95.00;;;22.54;37.62;101839.28;4852263;28;25034;-62
2024/01/23 08:54:23;;;;;;;4.30;2.00;;;20.80;92.20;;;23.61;36.09;101851.00;4850519;28;24798;-64
2024/01/23 08:56:55;;;;;;;5.15;1.80;;;21.70;90.00;;;24.88;33.36;101853.63;4855640;28;25078;-64
2024/01/23 08:59:18;;;;;;;4.47;1.77;;;22.70;83.30;;;24.84;33.37;101854.16;4846052;28;24439;-66
2024/01/23 09:01:39;;;;;;;4.55;1.90;;;23.10;78.30;;;25.30;32.46;101861.25;4844303;28;24450;-65
2024/01/23 09:04:02;;;;;;;5.80;2.05;;;23.40;75.70;;;26.56;30.94;101857.84;4846839;28;24509;-66
2024/01/23 09:06:24;;;;;;;2.70;1.60;;;24.30;72.80;;;27.71;29.36;101857.00;4856009;28;26044;-65
2024/01/23 09:08:46;;;;;;;3.85;1.90;;;25.40;68.80;;;28.52;27.85;101859.88;4847936;28;24507;-65
2024/01/23 09:11:08;;;;;;;5.10;2.00;;;26.30;65.10;;;29.37;27.38;101875.59;4846003;28;25091;-65
2024/01/23 09:13:33;;;;;;;5.07;1.90;;;27.00;62.70;;;29.88;26.24;101874.00;4854633;28;25078;-66
2024/01/23 09:15:56;;;;;;;2.45;1.75;;;27.60;59.80;;;29.96;25.58;101870.31;4852806;28;24502;-67
2024/01/23 09:18:17;;;;;;;7.32;2.10;;;27.80;58.00;;;29.62;26.21;101879.38;4838786;28;24480;-62
2024/01/23 09:20:40;;;;;;;4.38;1.70;;;27.60;57.30;;;29.12;26.46;101872.59;4842791;28;24490;-64
2024/01/23 09:23:02;;;;;;;5.22;1.92;;;27.20;57.00;;;28.70;26.74;101880.88;4853063;28;24442;-65
2024/01/23 09:25:24;;;;;;;2.67;1.60;;;26.90;56.60;;;26.46;29.09;101878.72;4852990;28;20934;-63
2024/01/23 09:27:46;;;;;;;5.57;1.80;;;25.50;57.60;;;23.45;33.20;101880.25;4856092;28;24478;-64
2024/01/23 09:30:14;;;;;;;6.07;1.88;;;23.20;60.20;;;20.65;37.42;101887.44;4852985;28;24542;-66
2024/01/23 09:32:36;;;;;;;3.35;1.60;;;20.90;64.00;;;18.87;41.12;101876.47;4854570;28;24543;-64
2024/01/23 09:34:58;;;;;;;3.50;1.60;;;19.10;68.20;;;17.33;44.56;101887.69;4847584;28;24526;-63
2024/01/23 09:37:20;;;;;;;2.30;1.50;;;17.60;72.30;;;16.09;47.62;101878.16;4849163;28;24494;-64
2024/01/23 09:39:42;;;;;;;5.45;1.40;;;16.30;76.80;;;15.14;50.70;101878.13;4848121;28;25067;-64
2024/01/23 09:42:04;;;;;;;6.07;1.90;;;15.30;80.80;;;14.40;52.36;101885.16;4831601;28;25080;-64
2024/01/23 09:44:26;;;;;;;5.43;1.73;;;14.60;84.70;;;13.81;54.63;101887.34;4852757;28;24432;-64
2024/01/23 09:46:52;;;;;;;3.50;1.40;;;13.90;89.60;;;13.38;55.84;101885.81;4829895;28;24454;-66
2024/01/23 09:49:16;;;;;;;4.05;1.30;;;13.40;92.30;;;12.79;57.83;101880.81;4829315;28;24554;-65
2024/01/23 09:51:42;;;;;;;6.82;1.90;;;12.90;94.40;;;12.46;59.25;101881.94;4853712;28;25291;-64
2024/01/23 09:54:04;;;;;;;5.13;1.60;;;12.40;96.90;;;12.24;60.49;101884.16;4838653;28;24476;-64
2024/01/23 09:56:27;;;;;;;5.03;1.70;;;12.10;99.20;;;12.09;61.10;101889.44;4854799;28;24500;-63
2024/01/23 09:58:49;;;;;;;5.32;1.70;;;11.90;99.90;;;11.90;61.27;101888.81;4827199;28;24456;-64
2024/01/23 10:01:12;;;;;;;2.50;1.50;;;11.80;99.90;;;11.81;62.62;101903.28;4855459;28;24490;-64