Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:40;;;;;;;;;;;-3.70;99.90;;;;;;5069274;28;20035;-78
2022/01/22 00:03:06;;;;;;;15.55;4.30;;;-3.80;99.90;;;;;;5068641;28;19909;-78
2022/01/22 00:05:32;;;;;;;;;;;-3.90;99.90;;;;;;5070304;28;20605;-78
2022/01/22 00:07:57;;;;;;;16.27;3.85;;;-3.90;99.90;;;;;;5069050;28;19962;-78
2022/01/22 00:10:24;;;;;;;13.50;3.45;;;-4.00;99.90;;;;;;5071449;28;20032;-78
2022/01/22 00:15:18;;;;;;;25.13;11.07;;;-4.00;99.90;;;;;;5071719;28;20018;-79
2022/01/22 00:17:45;;;;;;;14.30;6.53;;;-4.00;99.90;;;;;;5070029;28;20028;-79
2022/01/22 00:20:13;;;;;;;18.15;5.72;;;-4.00;99.90;;;;;;5071936;28;20032;-78
2022/01/22 00:22:39;;;;;;;22.80;9.40;;;-4.10;99.90;;;;;;5076712;28;20028;-78
2022/01/22 00:25:09;;;;;;;16.63;5.80;;;-4.00;99.90;;;;;;5073191;28;20032;-79
2022/01/22 00:27:37;;;;;;;17.88;5.63;;;-4.10;99.90;;;;;;5074212;28;20056;-79
2022/01/22 00:30:08;;;;;;;18.08;5.85;;;-4.10;99.90;;;;;;5070129;28;20040;-78
2022/01/22 00:32:33;;;;;;;13.73;5.90;;;-4.20;99.90;;;;;;5069136;28;20038;-79
2022/01/22 00:34:59;;;;;;;14.00;4.65;;;-4.20;99.90;;;;;;5069150;28;20121;-79
2022/01/22 00:37:25;;;;;;;;;;;-4.20;99.90;;;;;;5069737;28;20493;-79
2022/01/22 00:39:50;;;;;;;13.23;4.22;;;-4.20;99.90;;;;;;5069229;28;19970;-78
2022/01/22 00:42:17;;;;;;;;;;;-4.20;99.90;;;;;;5070054;28;20039;-78
2022/01/22 00:44:43;;;;;;;7.65;2.70;;;-4.20;99.90;;;;;;5070673;28;19908;-78
2022/01/22 00:47:10;;;;;;;9.90;2.95;;;-4.10;99.90;;;;;;5069321;28;20116;-79
2022/01/22 00:49:37;;;;;;;6.03;2.38;;;-4.00;99.90;;;;;;5069691;28;20040;-79
2022/01/22 00:52:04;;;;;;;6.43;2.40;;;-3.90;99.90;;;;;;5069947;28;20024;-79
2022/01/22 00:54:30;;;;;;;10.75;3.10;;;-3.80;99.90;;;;;;5069759;28;20032;-79
2022/01/22 00:56:57;;;;;;;11.13;2.88;;;-3.70;99.90;;;;;;5069939;28;20021;-78
2022/01/22 00:59:23;;;;;;;8.93;2.63;;;-3.60;99.90;;;;;;5069787;28;20024;-79
2022/01/22 01:01:49;;;;;;;;;;;-3.50;99.90;;;;;;5070337;28;20028;-79
2022/01/22 01:04:14;;;;;;;7.95;2.28;;;-3.40;99.90;;;;;;5086520;28;19912;-78
2022/01/22 01:06:40;;;;;;;;;;;-3.30;99.90;;;;;;5071342;28;20032;-78
2022/01/22 01:09:08;;;;;;;15.15;2.85;;;-3.20;99.90;;;;;;5087032;28;19916;-79
2022/01/22 01:11:39;;;;;;;9.15;2.28;;;-3.20;99.90;;;;;;5071144;28;20480;-78
2022/01/22 01:14:08;;;;;;;9.20;2.30;;;-3.20;99.90;;;;;;5071208;28;20116;-79
2022/01/22 01:33:06;;;;;;;6.78;2.22;;;-2.70;99.90;;;;;;5072781;28;20031;-79
2022/01/22 01:35:34;;;;;;;8.20;1.85;;;-2.70;99.90;;;;;;5073506;28;20107;-79
2022/01/22 01:38:01;;;;;;;9.68;2.80;;;-2.60;99.90;;;;;;5070937;28;20039;-79
2022/01/22 01:40:29;;;;;;;11.02;3.33;;;-2.50;99.90;;;;;;5072079;28;20048;-79
2022/01/22 01:43:19;;;;;;;9.82;2.67;;;-2.50;99.90;;;;;;5072425;28;20090;-80
2022/01/22 01:45:45;;;;;;;10.85;2.92;;;-2.40;99.90;;;;;;5073651;28;20017;-80
2022/01/22 01:48:17;;;;;;;;;;;-2.30;99.90;;;;;;5075289;28;20085;-79
2022/01/22 01:50:43;;;;;;;12.55;2.92;;;-2.20;99.90;;;;;;5072804;28;19968;-78
2022/01/22 01:58:24;;;;;;;;;;;-2.00;99.90;;;;;;5071514;28;20040;-79
2022/01/22 02:00:50;;;;;;;12.07;2.67;;;-2.00;99.90;;;;;;5067853;28;19912;-79
2022/01/22 02:03:16;;;;;;;7.80;1.63;;;-1.90;99.90;;;;;;5068294;28;20481;-79
2022/01/22 02:05:42;;;;;;;8.20;1.92;;;-1.90;99.90;;;;;;5069153;28;20469;-79
2022/01/22 02:08:08;;;;;;;;;;;-1.90;99.90;;;;;;5068912;28;20032;-78
2022/01/22 02:10:39;;;;;;;7.15;1.85;;;-1.80;99.90;;;;;;5069894;28;19911;-79
2022/01/22 02:24:04;;;;;;;6.57;1.67;;;-1.80;99.90;;;;;;5073067;28;20067;-80
2022/01/22 02:26:29;;;;;;;8.95;2.00;;;-1.80;99.90;;;;;;5074807;28;20017;-79
2022/01/22 02:28:55;;;;;;;;;;;-1.80;99.90;;;;;;5068519;28;20063;-79
2022/01/22 02:34:44;;;;;;;9.27;2.10;;;-2.00;99.90;;;;;;5072882;28;20020;-78
2022/01/22 02:36:59;;;;;;;10.27;2.42;;;-2.00;99.90;;;;;;5064849;28;20040;-79
2022/01/22 02:39:45;;;;;;;10.55;2.05;;;-2.10;99.90;;;;;;5069418;28;20162;-79
2022/01/22 02:42:11;;;;;;;8.98;2.20;;;-2.10;99.90;;;;;;5070158;28;20418;-79
2022/01/22 02:44:46;;;;;;;;;;;-2.10;99.90;;;;;;5070212;28;20032;-79
2022/01/22 02:47:15;;;;;;;7.32;3.03;;;-2.20;99.90;;;;;;5070764;28;19969;-79
2022/01/22 02:49:41;;;;;;;8.35;2.10;;;-2.20;99.90;;;;;;5070486;28;20119;-79
2022/01/22 02:52:07;;;;;;;;;;;-2.20;99.90;;;;;;5074039;28;20071;-79
2022/01/22 02:54:34;;;;;;;6.30;2.03;;;-2.20;99.90;;;;;;5073969;28;19909;-79
2022/01/22 02:57:00;;;;;;;6.68;2.38;;;-2.20;99.90;;;;;;5076574;28;20036;-78
2022/01/22 02:59:26;;;;;;;10.82;2.45;;;-2.20;99.90;;;;;;5079934;28;20024;-78
2022/01/22 03:01:52;;;;;;;6.65;2.45;;;-2.20;99.90;;;;;;5071165;28;20465;-78
2022/01/22 03:04:18;;;;;;;6.78;2.47;;;-2.20;99.90;;;;;;5075675;28;20048;-79
2022/01/22 03:06:44;;;;;;;;;;;-2.20;99.90;;;;;;5080316;28;20029;-79
2022/01/22 03:09:12;;;;;;;8.45;2.55;;;-2.20;99.90;;;;;;5088875;28;19970;-79
2022/01/22 03:12:45;;;;;;;9.52;2.72;;;-2.20;99.90;;;;;;5068690;28;20029;-79
2022/01/22 03:22:23;;;;;;;16.63;3.55;;;-2.20;99.90;;;;;;5069352;28;19912;-79
2022/01/22 03:27:33;;;;;;;10.30;3.05;;;-2.20;99.90;;;;;;5071253;28;20056;-79
2022/01/22 03:30:00;;;;;;;10.35;2.45;;;-2.20;99.90;;;;;;5071219;28;20131;-78
2022/01/22 03:32:31;;;;;;;14.90;4.72;;;-2.20;99.90;;;;;;5073311;28;20504;-78
2022/01/22 03:35:09;;;;;;;13.77;3.58;;;-2.30;99.90;;;;;;5073407;28;20047;-79
2022/01/22 03:37:36;;;;;;;9.13;2.70;;;-2.20;99.90;;;;;;5071581;28;20031;-79
2022/01/22 03:40:03;;;;;;;7.63;3.08;;;-2.10;99.90;;;;;;5071702;28;20048;-79
2022/01/22 03:42:28;;;;;;;10.30;3.17;;;-2.10;99.90;;;;;;5071270;28;20028;-78
2022/01/22 03:44:54;;;;;;;;;;;-2.10;99.90;;;;;;5073229;28;20035;-78
2022/01/22 03:47:19;;;;;;;14.68;3.55;;;-2.10;99.90;;;;;;5072841;28;19912;-78
2022/01/22 03:49:45;;;;;;;;;;;-2.10;99.90;;;;;;5071611;28;20093;-79
2022/01/22 03:52:11;;;;;;;13.93;3.50;;;-2.00;99.90;;;;;;5071538;28;19936;-78
2022/01/22 03:54:36;;;;;;;;;;;-2.00;99.90;;;;;;5073360;28;20046;-78
2022/01/22 03:57:02;;;;;;;12.13;4.22;;;-2.10;99.90;;;;;;5088756;28;20502;-79
2022/01/22 03:59:30;;;;;;;20.90;5.03;;;-2.10;99.90;;;;;;5071994;28;20393;-78
2022/01/22 04:04:33;;;;;;;11.88;4.10;;;-2.10;99.90;;;;;;5073607;28;20463;-79
2022/01/22 04:09:33;;;;;;;14.40;4.00;;;-2.10;99.90;;;;;;5073517;28;20048;-78
2022/01/22 04:12:00;;;;;;;9.57;3.63;;;-1.90;99.90;;;;;;5073941;28;20032;-80
2022/01/22 04:14:31;;;;;;;11.75;3.10;;;-2.00;99.90;;;;;;5072589;28;20549;-79
2022/01/22 04:24:55;;;;;;;14.82;3.40;;;-2.00;99.90;;;;;;5074250;28;20083;-79
2022/01/22 04:27:27;;;;;;;12.25;2.63;;;-2.00;99.90;;;;;;5084530;28;20028;-79
2022/01/22 04:29:57;;;;;;;10.10;2.60;;;-2.00;99.90;;;;;;5078212;28;20043;-79
2022/01/22 04:32:23;;;;;;;9.60;3.63;;;-2.00;99.90;;;;;;5073167;28;20111;-79
2022/01/22 04:34:49;;;;;;;5.93;2.85;;;-2.10;99.90;;;;;;5073256;28;20054;-80
2022/01/22 04:37:17;;;;;;;;;;;-2.00;99.90;;;;;;5072407;28;20025;-79
2022/01/22 04:39:44;;;;;;;7.82;2.25;;;-1.90;99.90;;;;;;5072482;28;19904;-78
2022/01/22 04:42:10;;;;;;;9.40;2.33;;;-1.90;99.90;;;;;;5072505;28;20028;-79
2022/01/22 04:44:42;;;;;;;;;;;-1.90;99.90;;;;;;5072650;28;20115;-80
2022/01/22 04:52:41;;;;;;;9.73;2.75;;;-1.80;99.90;;;;;;5072603;28;19931;-80
2022/01/22 04:55:08;;;;;;;19.42;6.20;;;-1.90;99.90;;;;;;5072643;28;20481;-79
2022/01/22 04:57:39;;;;;;;9.10;3.08;;;-1.90;99.90;;;;;;5072621;28;20082;-79
2022/01/22 05:00:09;;;;;;;8.32;2.58;;;-1.90;99.90;;;;;;5071587;28;20029;-79
2022/01/22 05:02:35;;;;;;;11.43;3.28;;;-1.90;99.90;;;;;;5072957;28;20029;-79
2022/01/22 05:05:00;;;;;;;;;;;-1.90;99.90;;;;;;5071768;28;20497;-79
2022/01/22 05:07:26;;;;;;;8.98;2.97;;;-1.90;99.90;;;;;;5073180;28;19904;-79
2022/01/22 05:09:51;;;;;;;;;;;-1.90;99.90;;;;;;5071634;28;20497;-79
2022/01/22 05:12:17;;;;;;;10.18;2.92;;;-1.90;99.90;;;;;;5088131;28;19969;-79
2022/01/22 05:14:43;;;;;;;;;;;-1.90;99.90;;;;;;5073537;28;20025;-79
2022/01/22 05:17:09;;;;;;;9.75;3.08;;;-1.90;99.90;;;;;;5073248;28;19908;-78
2022/01/22 05:24:46;;;;;;;15.30;4.15;;;-1.80;99.90;;;;;;5072740;28;20408;-80
2022/01/22 05:27:38;;;;;;;9.80;3.47;;;-1.80;99.90;;;;;;5073913;28;20017;-79
2022/01/22 05:30:13;;;;;;;11.23;2.72;;;-1.80;99.90;;;;;;5072891;28;20582;-78
2022/01/22 05:32:58;;;;;;;15.18;4.72;;;-1.80;99.90;;;;;;5073435;28;20409;-79
2022/01/22 05:38:08;;;;;;;6.47;2.13;;;-1.90;99.90;;;;;;5073761;28;20048;-79
2022/01/22 05:40:34;;;;;;;;;;;-2.00;99.90;;;;;;5072648;28;20021;-78
2022/01/22 05:42:59;;;;;;;5.82;2.53;;;-1.90;99.90;;;;;;5072861;28;19940;-79
2022/01/22 05:45:25;;;;;;;;;;;-2.00;99.90;;;;;;5076512;28;20029;-78
2022/01/22 05:47:51;;;;;;;9.45;2.13;;;-2.10;99.90;;;;;;5087057;28;19915;-79
2022/01/22 05:51:18;;;;;;;;;;;-2.10;99.90;;;;;;5081944;28;20058;-79
2022/01/22 06:01:19;;;;;;;10.23;2.30;;;-2.10;99.90;;;;;;5075021;28;20043;-79
2022/01/22 06:03:46;;;;;;;5.80;2.33;;;-2.20;99.90;;;;;;5069065;28;20021;-79
2022/01/22 06:06:13;;;;;;;10.10;2.40;;;-2.10;99.90;;;;;;5069609;28;20043;-79
2022/01/22 06:08:52;;;;;;;11.35;5.07;;;-2.10;99.90;;;;;;5069572;28;20032;-79
2022/01/22 06:11:24;;;;;;;25.88;11.27;;;-2.20;99.90;;;;;;5069994;28;20372;-78
2022/01/22 06:13:50;;;;;;;51.50;20.73;;;-2.30;99.90;;;;;;5069252;28;20028;-78
2022/01/22 06:16:22;;;;;;;37.63;14.60;;;-2.30;99.90;;;;;;5071574;28;20046;-79
2022/01/22 06:18:49;;;;;;;20.48;9.27;;;-2.30;99.90;;;;;;5070249;28;20059;-79
2022/01/22 06:21:15;;;;;;;12.35;4.18;;;-2.40;99.90;;;;;;5069447;28;20042;-78
2022/01/22 06:23:43;;;;;;;13.48;4.65;;;-2.40;99.90;;;;;;5071890;28;20120;-80
2022/01/22 06:26:08;;;;;;;10.95;3.13;;;-2.40;99.90;;;;;;5070513;28;20028;-79
2022/01/22 06:28:34;;;;;;;;;;;-2.40;99.90;;;;;;5070444;28;20057;-78
2022/01/22 06:31:01;;;;;;;12.15;5.47;;;-2.20;99.90;;;;;;5069039;28;19916;-79
2022/01/22 06:33:27;;;;;;;12.40;3.30;;;-2.20;99.90;;;;;;5070430;28;20333;-79
2022/01/22 06:35:53;;;;;;;;;;;-2.00;99.90;;;;;;5071419;28;20463;-79
2022/01/22 06:38:19;;;;;;;25.50;12.73;;;-1.90;99.90;;;;;;5069676;28;20244;-79
2022/01/22 06:43:31;;;;;;;18.20;6.80;;;-1.80;99.90;;;;;;5071663;28;20043;-79
2022/01/22 06:45:57;;;;;;;10.65;4.47;;;-1.80;99.90;;;;;;5071485;28;20048;-80
2022/01/22 06:48:23;;;;;;;8.27;4.18;;;-1.80;99.90;;;;;;5069771;28;20039;-79
2022/01/22 06:50:48;;;;;;;;;;;-1.70;99.90;;;;;;5070861;28;20028;-79
2022/01/22 06:53:14;;;;;;;4.43;1.92;;;-1.60;99.90;;;;;;5085880;28;20296;-79
2022/01/22 06:55:44;;;;;;;;;;;-1.60;99.90;;;;;;5070567;28;20504;-79
2022/01/22 06:58:09;;;;;;;10.98;4.07;;;-1.50;99.90;;;;;;5085755;28;19904;-79
2022/01/22 07:00:35;;;;;;;;;;;-1.20;99.90;;;;;;5070521;28;20028;-78
2022/01/22 07:03:02;;;;;;;7.80;3.55;;;-1.30;99.90;;;;;;5090545;28;20105;-79
2022/01/22 07:05:28;;;;;;;6.35;3.13;;;-1.20;99.90;;;;;;5073755;28;20027;-78
2022/01/22 07:07:54;;;;;;;;;;;-1.00;99.90;;;;;;5076287;28;20040;-80
2022/01/22 07:10:20;;;;;;;15.25;7.80;;;-0.60;99.90;;;;;;5076253;28;20110;-79
2022/01/22 07:12:45;;;;;;;;;;;-0.10;99.90;;;;;;5077161;28;20036;-79
2022/01/22 07:15:11;;;;;;;71.50;35.95;;;0.30;99.90;;;;;;5076343;28;19904;-79
2022/01/22 07:17:39;;;;;;;;;;;0.70;99.90;;;;;;5076109;28;20033;-80
2022/01/22 07:20:10;;;;;;;77.05;31.90;;;0.80;99.90;;;;;;5077267;28;20367;-79
2022/01/22 07:22:49;;;;;;;141.85;56.83;;;0.90;99.90;;;;;;5076159;28;20047;-77
2022/01/22 07:25:15;;;;;;;58.88;22.48;;;1.10;99.90;;;;;;5075202;28;20085;-78
2022/01/22 07:27:41;;;;;;;53.42;22.70;;;1.30;99.90;;;;;;5078678;28;20045;-78
2022/01/22 07:30:07;;;;;;;;;;;1.60;99.90;;;;;;5083813;28;20029;-78
2022/01/22 07:32:36;;;;;;;35.35;17.20;;;1.90;99.20;;;;;;5074080;28;19926;-78
2022/01/22 07:35:05;;;;;;;25.08;11.13;;;2.30;97.80;;;;;;5076534;28;20029;-78
2022/01/22 07:37:31;;;;;;;26.25;14.23;;;2.60;93.10;;;;;;5075943;28;20102;-77
2022/01/22 07:39:56;;;;;;;;;;;2.60;93.90;;;;;;5075800;28;20389;-78
2022/01/22 07:42:22;;;;;;;17.83;7.68;;;2.90;92.10;;;;;;5073877;28;19972;-78
2022/01/22 07:44:47;;;;;;;;;;;2.80;91.30;;;;;;5074517;28;20359;-77
2022/01/22 07:47:13;;;;;;;26.67;13.30;;;2.60;91.50;;;;;;5076432;28;20414;-80
2022/01/22 07:49:39;;;;;;;;;;;2.40;94.00;;;;;;5075275;28;20041;-77
2022/01/22 07:52:06;;;;;;;21.33;10.57;;;2.20;95.90;;;;;;5074787;28;19908;-77
2022/01/22 07:54:32;;;;;;;19.77;8.43;;;2.30;97.30;;;;;;5074989;28;20077;-77
2022/01/22 07:56:59;;;;;;;20.67;9.77;;;2.30;97.10;;;;;;5074072;28;20028;-78
2022/01/22 07:59:24;;;;;;;19.60;9.32;;;2.50;96.60;;;;;;5074795;28;20031;-78
2022/01/22 08:01:50;;;;;;;170.43;94.25;;;2.60;94.50;;;;;;5074784;28;20625;-77
2022/01/22 08:04:23;;;;;;;223.65;122.25;;;2.70;95.20;;;;;;5076008;28;20074;-78
2022/01/22 08:06:49;;;;;;;76.63;36.13;;;2.90;94.80;;;;;;5076261;28;20029;-78
2022/01/22 08:09:14;;;;;;;;;;;3.20;93.90;;;;;;5075354;28;20143;-77
2022/01/22 08:11:40;;;;;;;19.38;8.57;;;3.40;90.30;;;;;;5090933;28;20384;-78
2022/01/22 08:14:09;;;;;;;19.02;7.68;;;3.60;89.70;;;;;;5072769;28;20047;-78
2022/01/22 08:16:35;;;;;;;18.00;8.45;;;3.90;90.10;;;;;;5074016;28;20031;-78
2022/01/22 08:19:01;;;;;;;18.17;8.80;;;4.10;84.20;;;;;;5076014;28;20040;-77
2022/01/22 08:21:27;;;;;;;28.63;13.60;;;4.10;83.20;;;;;;5076538;28;20382;-77
2022/01/22 08:23:52;;;;;;;19.38;9.50;;;4.30;82.30;;;;;;5077271;28;20029;-79
2022/01/22 08:26:22;;;;;;;16.27;7.88;;;4.30;82.50;;;;;;5077602;28;20028;-78
2022/01/22 08:28:54;;;;;;;19.45;8.98;;;4.70;81.30;;;;;;5083037;28;20053;-79
2022/01/22 08:31:50;;;;;;;37.00;8.98;;;4.90;77.20;;;;;;5088120;28;20020;-78
2022/01/22 08:36:52;;;;;;;23.20;11.52;;;5.30;71.70;;;;;;5079232;28;20415;-78
2022/01/22 08:39:18;;;;;;;19.95;8.68;;;5.70;70.60;;;;;;5075865;28;20034;-78
2022/01/22 08:41:44;;;;;;;14.23;6.22;;;6.00;67.70;;;;;;5073151;28;20075;-78
2022/01/22 08:44:10;;;;;;;;;;;6.40;65.80;;;;;;5073952;28;20037;-78
2022/01/22 08:46:37;;;;;;;17.10;8.05;;;6.50;64.10;;;;;;5073131;28;20288;-78
2022/01/22 08:49:06;;;;;;;9.23;3.60;;;7.10;64.50;;;;;;5069348;28;20068;-79
2022/01/22 08:51:33;;;;;;;11.75;3.65;;;7.70;61.80;;;;;;5067583;28;20055;-83
2022/01/22 08:54:01;;;;;;;18.42;10.73;;;7.90;57.40;;;;;;5067042;28;20560;-79
2022/01/22 08:56:28;;;;;;;41.47;23.45;;;8.10;56.10;;;;;;5068349;28;20028;-82
2022/01/22 08:58:54;;;;;;;17.13;7.65;;;8.30;54.80;;;;;;5083970;28;20082;-83
2022/01/22 09:01:20;;;;;;;26.15;14.93;;;8.30;54.50;;;;;;5068030;28;20085;-81
2022/01/22 09:03:48;;;;;;;40.28;24.38;;;8.10;54.30;;;;;;5067235;28;20036;-79
2022/01/22 09:06:13;;;;;;;20.08;10.15;;;8.20;54.20;;;;;;5066167;28;20409;-80
2022/01/22 09:08:40;;;;;;;;;;;8.40;53.70;;;;;;5068345;28;20024;-82
2022/01/22 09:11:06;;;;;;;20.80;12.20;;;8.20;52.50;;;;;;5082924;28;19975;-80
2022/01/22 09:13:33;;;;;;;78.95;47.90;;;7.90;53.60;;;;;;5067769;28;20475;-81
2022/01/22 09:16:00;;;;;;;15.35;7.32;;;7.60;54.10;;;;;;5066978;28;20071;-81
2022/01/22 09:18:26;;;;;;;14.50;7.60;;;7.20;55.50;;;;;;5066253;28;20075;-79
2022/01/22 09:23:18;;;;;;;8.27;3.70;;;6.40;58.50;;;;;;5069198;28;19908;-78
2022/01/22 09:25:45;;;;;;;10.27;4.60;;;6.10;60.30;;;;;;5075229;28;20068;-78
2022/01/22 09:28:13;;;;;;;15.98;6.95;;;5.80;61.70;;;;;;5072511;28;20049;-79
2022/01/22 09:30:43;;;;;;;12.80;6.72;;;5.50;64.80;;;;;;5076229;28;20045;-79
2022/01/22 09:33:08;;;;;;;15.40;6.22;;;5.10;68.70;;;;;;5076132;28;20097;-77
2022/01/22 09:35:34;;;;;;;24.70;12.02;;;4.80;70.50;;;;;;5077058;28;20520;-79
2022/01/22 09:38:00;;;;;;;;;;;4.70;72.20;;;;;;5075284;28;20037;-78
2022/01/22 09:40:27;;;;;;;7.60;3.83;;;4.50;73.50;;;;;;5075777;28;19995;-79
2022/01/22 09:42:53;;;;;;;12.35;4.00;;;4.40;75.10;;;;;;5073732;28;20582;-77
2022/01/22 09:45:21;;;;;;;9.18;3.05;;;4.30;75.10;;;;;;5074016;28;20489;-78
2022/01/22 09:47:49;;;;;;;9.23;3.83;;;4.30;76.50;;;;;;5073134;28;20119;-78
2022/01/22 09:50:21;;;;;;;8.45;3.25;;;4.20;76.90;;;;;;5069722;28;20492;-79
2022/01/22 09:52:48;;;;;;;7.15;3.13;;;4.20;79.00;;;;;;5070101;28;20128;-79
2022/01/22 09:55:14;;;;;;;6.15;2.38;;;4.10;79.90;;;;;;5069951;28;20036;-78
2022/01/22 09:57:40;;;;;;;15.23;7.20;;;4.00;82.20;;;;;;5071514;28;20035;-78
2022/01/22 10:00:09;;;;;;;12.27;3.55;;;3.90;80.10;;;;;;5069756;28;20028;-79
2022/01/22 10:02:52;;;;;;;7.60;2.25;;;3.80;79.00;;;;;;5070757;28;20631;-79
2022/01/22 10:05:32;;;;;;;4.93;1.45;;;3.70;80.60;;;;;;5070772;28;20451;-79
2022/01/22 10:08:20;;;;;;;9.07;1.75;;;3.70;78.20;;;;;;5070606;28;20027;-78
2022/01/22 10:10:47;;;;;;;3.92;1.80;;;3.70;75.90;;;;;;5057151;28;20055;-79
2022/01/22 10:13:14;;;;;;;6.35;1.73;;;3.70;76.80;;;;;;5071073;28;20039;-78
2022/01/22 10:15:40;;;;;;;4.03;1.65;;;3.60;75.40;;;;;;5071318;28;20027;-78
2022/01/22 10:18:07;;;;;;;5.47;1.70;;;3.70;72.80;;;;;;5073662;28;20088;-78
2022/01/22 10:20:42;;;;;;;5.03;1.60;;;3.60;75.80;;;;;;5073652;28;20036;-79
2022/01/22 10:23:39;;;;;;;5.75;1.70;;;3.60;75.70;;;;;;5074794;28;20382;-79
2022/01/22 10:26:07;;;;;;;5.25;1.65;;;3.50;76.40;;;;;;5074398;28;20067;-79
2022/01/22 10:28:46;;;;;;;4.18;1.55;;;3.50;71.80;;;;;;5083370;28;20036;-78
2022/01/22 10:31:22;;;;;;;4.03;1.65;;;3.40;72.70;;;;;;5082111;28;20021;-79
2022/01/22 10:34:11;;;;;;;3.58;1.45;;;3.40;76.20;;;;;;5074290;28;20532;-79
2022/01/22 10:36:38;;;;;;;8.90;4.07;;;3.50;72.50;;;;;;5071366;28;20036;-79
2022/01/22 10:39:21;;;;;;;3.65;1.05;;;3.40;72.10;;;;;;5073326;28;20036;-78
2022/01/22 10:41:46;;;;;;;4.97;1.60;;;3.40;65.10;;;;;;5071089;28;20473;-78
2022/01/22 10:44:22;;;;;;;5.05;1.83;;;3.30;63.50;;;;;;5071379;28;20021;-78
2022/01/22 10:47:03;;;;;;;5.18;1.90;;;3.30;67.10;;;;;;5070521;28;20544;-77
2022/01/22 10:49:29;;;;;;;3.53;1.15;;;3.30;73.40;;;;;;5070445;28;20040;-77
2022/01/22 10:51:55;;;;;;;;;;;3.30;71.60;;;;;;5071963;28;20043;-79
2022/01/22 10:54:26;;;;;;;6.25;1.25;;;3.30;64.70;;;;;;5072814;28;19971;-78
2022/01/22 10:56:53;;;;;;;8.85;1.83;;;3.30;64.80;;;;;;5072569;28;20500;-78
2022/01/22 10:59:22;;;;;;;4.93;1.20;;;3.30;60.90;;;;;;5074087;28;20107;-77
2022/01/22 11:01:59;;;;;;;3.17;1.05;;;3.30;59.20;;;;;;5072817;28;20031;-78
2022/01/22 11:04:27;;;;;;;8.23;2.72;;;3.10;56.80;;;;;;5072363;28;20035;-78
2022/01/22 11:07:00;;;;;;;3.80;1.45;;;3.00;55.80;;;;;;5073457;28;20032;-78
2022/01/22 11:09:29;;;;;;;6.50;2.38;;;3.00;54.90;;;;;;5072763;28;20036;-77
2022/01/22 11:11:55;;;;;;;11.00;3.97;;;3.00;54.40;;;;;;5077188;28;20051;-79
2022/01/22 11:14:20;;;;;;;;;;;2.90;54.90;;;;;;5081831;28;20028;-79
2022/01/22 11:16:48;;;;;;;6.18;2.75;;;2.90;56.00;;;;;;5075720;28;19915;-78
2022/01/22 11:19:19;;;;;;;5.45;1.92;;;2.90;56.10;;;;;;5071430;28;20031;-78
2022/01/22 11:21:48;;;;;;;4.47;2.25;;;3.10;55.90;;;;;;5070884;28;20039;-79
2022/01/22 11:24:17;;;;;;;5.68;2.17;;;3.00;56.80;;;;;;5070672;28;20082;-78
2022/01/22 11:26:47;;;;;;;5.72;2.30;;;3.10;56.90;;;;;;5071341;28;20107;-78
2022/01/22 11:29:15;;;;;;;5.78;2.17;;;3.10;54.60;;;;;;5069657;28;20041;-78
2022/01/22 11:31:45;;;;;;;7.07;2.03;;;3.10;53.20;;;;;;5070297;28;20047;-78
2022/01/22 11:34:12;;;;;;;5.65;2.25;;;3.20;51.30;;;;;;5070349;28;20028;-78
2022/01/22 11:36:44;;;;;;;5.13;1.88;;;3.20;51.80;;;;;;5070462;28;20036;-78
2022/01/22 11:39:19;;;;;;;4.38;1.60;;;3.20;49.70;;;;;;5069830;28;20031;-78
2022/01/22 11:41:54;;;;;;;86.93;28.23;;;3.30;49.40;;;;;;5068099;28;20090;-78
2022/01/22 11:44:45;;;;;;;32.45;10.60;;;3.30;50.20;;;;;;5070754;28;20109;-77
2022/01/22 11:47:17;;;;;;;262.73;94.07;;;3.20;49.60;;;;;;5070897;28;20128;-78
2022/01/22 11:50:09;;;;;;;332.55;115.90;;;3.20;49.40;;;;;;5075502;28;20036;-78
2022/01/22 11:52:38;;;;;;;147.13;56.30;;;3.20;49.20;;;;;;5074706;28;20471;-78
2022/01/22 11:55:13;;;;;;;84.13;34.88;;;3.30;50.90;;;;;;5076224;28;20501;-78
2022/01/22 11:57:40;;;;;;;76.32;33.55;;;3.30;50.70;;;;;;5075703;28;20120;-78
2022/01/22 12:00:21;;;;;;;81.95;33.25;;;3.30;51.90;;;;;;5100552;28;20029;-79
2022/01/22 12:03:08;;;;;;;49.88;22.05;;;3.40;52.30;;;;;;5071795;28;20160;-78
2022/01/22 12:06:04;;;;;;;27.13;12.38;;;3.30;52.40;;;;;;5072479;28;20039;-78
2022/01/22 12:08:30;;;;;;;47.42;20.58;;;3.30;52.90;;;;;;5072271;28;20033;-78
2022/01/22 12:16:52;;;;;;;10.82;6.72;;;3.50;49.80;;;;;;5073857;28;20066;-77
2022/01/22 12:19:36;;;;;;;23.23;16.17;;;3.70;47.40;;;;;;5028317;28;20437;-78
2022/01/22 12:22:34;;;;;;;8.43;4.25;;;3.70;46.70;;;;;;5073964;28;20028;-78
2022/01/22 12:25:23;;;;;;;5.97;3.00;;;3.70;44.10;;;;;;5072528;28;20028;-77
2022/01/22 12:27:53;;;;;;;2.72;0.88;;;3.60;43.70;;;;;;5074489;28;20052;-78
2022/01/22 12:30:33;;;;;;;3.40;1.40;;;3.70;43.00;;;;;;5072348;28;20143;-78
2022/01/22 12:33:00;;;;;;;2.50;1.00;;;3.80;40.90;;;;;;5072419;28;20029;-78
2022/01/22 12:35:38;;;;;;;3.85;0.85;;;3.70;38.70;;;;;;5072641;28;20353;-78
2022/01/22 12:38:25;;;;;;;5.10;1.60;;;3.70;39.10;;;;;;5072502;28;20035;-77
2022/01/22 12:40:57;;;;;;;6.70;3.10;;;3.70;40.10;;;;;;5074389;28;20056;-78
2022/01/22 12:43:30;;;;;;;4.10;1.63;;;3.60;41.70;;;;;;5072856;28;20028;-79
2022/01/22 12:46:00;;;;;;;5.60;2.60;;;3.60;42.00;;;;;;5074893;28;20051;-78
2022/01/22 12:48:34;;;;;;;3.97;1.65;;;3.50;42.30;;;;;;5073815;28;20056;-78
2022/01/22 12:51:06;;;;;;;6.07;2.28;;;3.50;42.60;;;;;;5074171;28;20120;-79
2022/01/22 12:53:33;;;;;;;5.40;2.38;;;3.40;42.60;;;;;;5075201;28;20468;-78
2022/01/22 12:56:14;;;;;;;3.30;0.82;;;3.40;42.40;;;;;;5072924;28;20020;-78
2022/01/22 12:58:41;;;;;;;4.28;1.40;;;3.40;43.20;;;;;;5074777;28;20048;-79
2022/01/22 13:01:27;;;;;;;4.45;1.42;;;3.40;43.40;;;;;;5075184;28;20334;-78
2022/01/22 13:03:55;;;;;;;10.57;3.90;;;3.50;42.80;;;;;;5076530;28;20040;-78
2022/01/22 13:06:24;;;;;;;8.27;2.38;;;3.40;41.50;;;;;;5075834;28;20044;-78
2022/01/22 13:08:55;;;;;;;5.22;1.77;;;3.40;41.80;;;;;;5075465;28;20801;-77
2022/01/22 13:11:25;;;;;;;3.92;1.60;;;3.30;42.80;;;;;;5075156;28;20040;-78
2022/01/22 13:13:51;;;;;;;5.53;2.65;;;3.30;43.40;;;;;;5075335;28;20143;-78
2022/01/22 13:16:17;;;;;;;7.63;3.42;;;3.40;43.90;;;;;;5076745;28;20060;-78
2022/01/22 13:18:58;;;;;;;;;;;3.30;43.90;;;;;;5076242;28;20111;-77
2022/01/22 13:21:29;;;;;;;19.25;6.43;;;3.30;43.40;;;;;;5075248;28;19904;-77
2022/01/22 13:23:59;;;;;;;10.73;5.07;;;3.30;43.30;;;;;;5077231;28;20016;-78
2022/01/22 13:26:53;;;;;;;16.92;5.13;;;3.20;43.30;;;;;;5076791;28;20103;-78
2022/01/22 13:29:25;;;;;;;6.35;2.67;;;3.30;43.70;;;;;;5080389;28;20440;-78
2022/01/22 13:41:06;;;;;;;5.95;2.08;;;3.20;44.80;;;;;;5073885;28;20024;-78
2022/01/22 13:49:18;;;;;;;10.23;3.28;;;3.30;45.40;;;;;;5074321;28;20038;-78
2022/01/22 13:51:45;;;;;;;12.23;3.80;;;3.20;46.00;;;;;;5073307;28;20024;-78
2022/01/22 13:54:11;;;;;;;9.30;3.40;;;3.20;46.40;;;;;;5078353;28;20040;-78
2022/01/22 13:56:46;;;;;;;5.68;2.05;;;3.20;45.50;;;;;;5079767;28;20032;-78
2022/01/22 13:59:34;;;;;;;6.18;2.25;;;3.30;44.60;;;;;;5075794;28;20024;-79
2022/01/22 14:04:53;;;;;;;;;;;3.00;44.10;;;;;;5071847;28;20056;-78
2022/01/22 14:07:25;;;;;;;4.63;2.03;;;2.70;44.00;;;;;;5072603;28;19908;-77
2022/01/22 14:10:07;;;;;;;5.68;1.58;;;2.60;44.60;;;;;;5068922;28;20067;-78
2022/01/22 14:12:41;;;;;;;3.85;1.10;;;2.60;44.20;;;;;;5069831;28;20020;-77
2022/01/22 14:15:21;;;;;;;4.28;1.42;;;2.40;44.40;;;;;;5069977;28;20025;-77
2022/01/22 14:18:22;;;;;;;5.90;2.22;;;2.40;44.00;;;;;;5070544;28;20068;-78
2022/01/22 14:21:06;;;;;;;3.75;1.50;;;2.30;44.10;;;;;;5071493;28;20031;-79
2022/01/22 14:23:33;;;;;;;3.95;1.63;;;2.20;44.20;;;;;;5071780;28;20029;-79
2022/01/22 14:26:15;;;;;;;3.20;1.15;;;2.20;44.10;;;;;;5070436;28;20025;-78
2022/01/22 14:28:50;;;;;;;5.47;2.25;;;2.30;44.20;;;;;;5070771;28;20061;-79
2022/01/22 14:31:43;;;;;;;9.95;4.38;;;2.30;44.80;;;;;;5070848;28;20033;-78
2022/01/22 14:34:14;;;;;;;11.60;3.47;;;2.20;45.40;;;;;;5071462;28;20056;-79
2022/01/22 14:36:49;;;;;;;10.07;3.35;;;2.20;45.20;;;;;;5072026;28;20586;-78
2022/01/22 14:44:41;;;;;;;6.90;3.67;;;2.10;44.20;;;;;;5072322;28;20074;-78
2022/01/22 14:47:16;;;;;;;15.38;4.95;;;2.10;44.50;;;;;;5070901;28;20451;-78
2022/01/22 14:49:54;;;;;;;9.02;4.07;;;2.00;44.20;;;;;;5072257;28;20050;-78
2022/01/22 14:52:25;;;;;;;77.53;25.02;;;2.00;44.80;;;;;;5071728;28;20025;-78
2022/01/22 14:54:53;;;;;;;20.33;7.88;;;2.00;44.80;;;;;;5070709;28;20115;-78
2022/01/22 14:57:24;;;;;;;11.20;4.28;;;1.90;45.20;;;;;;5072916;28;20062;-80
2022/01/22 14:59:50;;;;;;;252.05;87.88;;;1.80;45.40;;;;;;5074603;28;20488;-78
2022/01/22 15:02:15;;;;;;;;;;;1.80;46.10;;;;;;5078143;28;20054;-78
2022/01/22 15:04:43;;;;;;;11.13;4.88;;;1.70;47.00;;;;;;5069876;28;20377;-78
2022/01/22 15:07:11;;;;;;;205.15;70.75;;;1.60;47.10;;;;;;5068805;28;20064;-78
2022/01/22 15:09:39;;;;;;;130.75;45.88;;;1.50;47.40;;;;;;5070605;28;20036;-78
2022/01/22 15:12:07;;;;;;;201.00;71.22;;;1.60;47.30;;;;;;5069282;28;20025;-78