Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:28;;;;;;;;;;;5.60;54.90;;;;;;4981647;28;19941;-77
2022/03/10 00:03:55;;;;;;;;;;;5.50;54.90;;;;;;4983677;28;20457;-77
2022/03/10 00:06:21;;;;;;;;;;;5.50;54.90;;;;;;4985188;28;19940;-78
2022/03/10 00:08:48;;;;;;;;;;;5.50;55.00;;;;;;4981521;28;19934;-77
2022/03/10 00:11:14;;;;;;;;;;;5.50;55.10;;;;;;4983560;28;19934;-78
2022/03/10 00:13:41;;;;;;;;;;;5.50;55.20;;;;;;4983264;28;20302;-78
2022/03/10 00:16:08;;;;;;;;;;;5.40;55.20;;;;;;4982486;28;19930;-78
2022/03/10 00:18:36;;;;;;;;;;;5.40;55.40;;;;;;4980391;28;19937;-77
2022/03/10 00:21:02;;;;;;;;;;;5.40;55.40;;;;;;4983896;28;20346;-79
2022/03/10 00:23:29;;;;;;;;;;;5.40;55.30;;;;;;4985075;28;19980;-77
2022/03/10 00:25:55;;;;;;;;;;;5.30;55.30;;;;;;4984898;28;20318;-78
2022/03/10 00:28:22;;;;;;;;;;;5.30;55.50;;;;;;4983227;28;19937;-77
2022/03/10 00:30:48;;;;;;;;;;;5.30;55.60;;;;;;4982997;28;20601;-77
2022/03/10 00:33:15;;;;;;;;;;;5.20;55.70;;;;;;4984336;28;19933;-78
2022/03/10 00:35:43;;;;;;;;;;;5.20;55.70;;;;;;4984706;28;20405;-78
2022/03/10 00:38:10;;;;;;;;;;;5.20;55.80;;;;;;4984170;28;20538;-77
2022/03/10 00:40:36;;;;;;;;;;;5.20;56.00;;;;;;4982753;28;19941;-79
2022/03/10 00:43:03;;;;;;;;;;;5.10;56.10;;;;;;4983893;28;20358;-77
2022/03/10 00:45:30;;;;;;;;;;;5.10;56.10;;;;;;4983936;28;19929;-77
2022/03/10 00:47:56;;;;;;;;;;;5.10;56.30;;;;;;4977067;28;20462;-76
2022/03/10 00:50:24;;;;;;;;;;;5.00;56.40;;;;;;4983822;28;20287;-78
2022/03/10 00:52:52;;;;;;;;;;;5.10;56.60;;;;;;4983948;28;20021;-78
2022/03/10 00:55:19;;;;;;;;;;;5.00;56.70;;;;;;4984455;28;19937;-77
2022/03/10 00:57:46;;;;;;;;;;;5.00;56.60;;;;;;4982077;28;19930;-77
2022/03/10 01:00:13;;;;;;;;;;;5.00;56.60;;;;;;4983694;28;20413;-78
2022/03/10 01:02:40;;;;;;;;;;;5.00;56.90;;;;;;4979899;28;20336;-78
2022/03/10 01:05:07;;;;;;;;;;;4.90;57.10;;;;;;4983339;28;21713;-78
2022/03/10 01:07:34;;;;;;;;;;;4.90;57.10;;;;;;4983233;28;19941;-77
2022/03/10 01:10:02;;;;;;;;;;;4.90;57.30;;;;;;4984316;28;20008;-78
2022/03/10 01:12:29;;;;;;;;;;;4.80;57.00;;;;;;4981846;28;19936;-78
2022/03/10 01:14:55;;;;;;;;;;;4.80;57.40;;;;;;4984891;28;19930;-78
2022/03/10 01:17:22;;;;;;;;;;;4.80;57.40;;;;;;4983001;28;20464;-77
2022/03/10 01:19:49;;;;;;;;;;;4.80;57.50;;;;;;4984505;28;19929;-78
2022/03/10 01:22:15;;;;;;;;;;;4.70;57.50;;;;;;4985631;28;19934;-78
2022/03/10 01:24:42;;;;;;;;;;;4.70;57.70;;;;;;4988050;28;19930;-77
2022/03/10 01:27:10;;;;;;;;;;;4.70;57.90;;;;;;4984482;28;20012;-78
2022/03/10 01:29:37;;;;;;;;;;;4.70;57.90;;;;;;4987588;28;19930;-78
2022/03/10 01:32:04;;;;;;;;;;;4.60;57.90;;;;;;4988317;28;19937;-77
2022/03/10 01:34:31;;;;;;;;;;;4.60;58.10;;;;;;4991008;28;19930;-78
2022/03/10 01:36:57;;;;;;;;;;;4.60;58.40;;;;;;4981559;28;19938;-76
2022/03/10 01:39:24;;;;;;;;;;;4.60;58.30;;;;;;4987289;28;19937;-78
2022/03/10 01:41:51;;;;;;;;;;;4.50;58.30;;;;;;4987731;28;20023;-77
2022/03/10 01:44:20;;;;;;;;;;;4.50;59.00;;;;;;4988188;28;19934;-79
2022/03/10 01:46:47;;;;;;;;;;;4.50;58.40;;;;;;4982603;28;20020;-78
2022/03/10 01:49:13;;;;;;;;;;;4.50;58.30;;;;;;4986821;28;19972;-78
2022/03/10 01:51:40;;;;;;;;;;;4.40;58.30;;;;;;4987610;28;19933;-77
2022/03/10 01:54:07;;;;;;;;;;;4.40;58.40;;;;;;4986547;28;19930;-78
2022/03/10 01:56:34;;;;;;;;;;;4.40;58.50;;;;;;4985700;28;19934;-78
2022/03/10 01:59:02;;;;;;;;;;;4.40;58.60;;;;;;4984549;28;19937;-78
2022/03/10 02:01:31;;;;;;;;;;;4.30;58.60;;;;;;4984411;28;19961;-78
2022/03/10 02:03:58;;;;;;;;;;;4.30;58.70;;;;;;4985147;28;20406;-76
2022/03/10 02:06:25;;;;;;;;;;;4.30;58.70;;;;;;4986228;28;19930;-77
2022/03/10 02:11:37;;;;;;;;;;;4.20;58.80;;;;;;4985301;28;20019;-78
2022/03/10 02:17:19;;;;;;;;;;;4.20;58.90;;;;;;4985182;28;20111;-78
2022/03/10 02:19:36;;;;;;;;;;;4.20;59.00;;;;;;4985423;28;19936;-77
2022/03/10 02:22:07;;;;;;;;;;;4.10;58.90;;;;;;4984650;28;19929;-78
2022/03/10 02:24:34;;;;;;;;;;;4.10;59.00;;;;;;4987712;28;19930;-78
2022/03/10 02:27:01;;;;;;;;;;;4.10;59.10;;;;;;4983520;28;19937;-77
2022/03/10 02:29:27;;;;;;;;;;;4.10;59.20;;;;;;4987466;28;19929;-77
2022/03/10 02:31:54;;;;;;;;;;;4.10;59.30;;;;;;4985243;28;19937;-78
2022/03/10 02:34:22;;;;;;;;;;;4.00;59.30;;;;;;4984266;28;21229;-78
2022/03/10 02:36:48;;;;;;;;;;;4.00;59.30;;;;;;4986246;28;20682;-77
2022/03/10 02:39:16;;;;;;;;;;;4.00;59.10;;;;;;4985120;28;19973;-77
2022/03/10 02:41:43;;;;;;;;;;;4.00;59.10;;;;;;4986190;28;19941;-77
2022/03/10 02:44:09;;;;;;;;;;;4.00;59.20;;;;;;4985214;28;19945;-78
2022/03/10 02:46:36;;;;;;;;;;;3.90;59.30;;;;;;4982643;28;19934;-79
2022/03/10 02:49:02;;;;;;;;;;;3.90;59.20;;;;;;4984462;28;20045;-78
2022/03/10 02:51:29;;;;;;;;;;;3.90;59.30;;;;;;4985549;28;21101;-78
2022/03/10 02:53:56;;;;;;;;;;;3.90;59.20;;;;;;4987069;28;20741;-78
2022/03/10 02:56:23;;;;;;;;;;;3.90;59.20;;;;;;4982606;28;19934;-79
2022/03/10 02:58:50;;;;;;;;;;;3.90;59.20;;;;;;4981321;28;19952;-78
2022/03/10 03:01:17;;;;;;;;;;;3.80;59.10;;;;;;4981166;28;20405;-77
2022/03/10 03:03:43;;;;;;;;;;;3.80;59.20;;;;;;4982835;28;19951;-78
2022/03/10 03:06:10;;;;;;;;;;;3.80;59.20;;;;;;4984936;28;20397;-78
2022/03/10 03:08:36;;;;;;;;;;;3.80;59.20;;;;;;4985617;28;19933;-77
2022/03/10 03:11:03;;;;;;;;;;;3.80;59.30;;;;;;4984111;28;20405;-78
2022/03/10 03:13:31;;;;;;;;;;;3.70;59.20;;;;;;4983511;28;20365;-78
2022/03/10 03:15:58;;;;;;;;;;;3.70;59.30;;;;;;4983689;28;20010;-79
2022/03/10 03:18:25;;;;;;;;;;;3.70;59.30;;;;;;4979673;28;19949;-78
2022/03/10 03:20:51;;;;;;;;;;;3.70;59.50;;;;;;4984965;28;19964;-78
2022/03/10 03:23:18;;;;;;;;;;;3.70;59.50;;;;;;4985179;28;20412;-78
2022/03/10 03:25:44;;;;;;;;;;;3.60;59.40;;;;;;4985489;28;19937;-79
2022/03/10 03:28:11;;;;;;;;;;;3.60;59.50;;;;;;4983802;28;20148;-77
2022/03/10 03:30:39;;;;;;;;;;;3.60;59.60;;;;;;4985362;28;19934;-77
2022/03/10 03:33:06;;;;;;;;;;;3.60;59.70;;;;;;4988003;28;19961;-78
2022/03/10 03:35:32;;;;;;;;;;;3.60;59.90;;;;;;4985269;28;19930;-78
2022/03/10 03:37:59;;;;;;;;;;;3.50;59.90;;;;;;4984715;28;19936;-77
2022/03/10 03:40:25;;;;;;;;;;;3.50;60.70;;;;;;4984262;28;19937;-78
2022/03/10 03:42:52;;;;;;;;;;;3.50;60.00;;;;;;4984506;28;20322;-77
2022/03/10 03:45:18;;;;;;;;;;;3.50;60.00;;;;;;4983870;28;20805;-78
2022/03/10 03:47:46;;;;;;;;;;;3.50;60.20;;;;;;4980294;28;19930;-78
2022/03/10 03:50:13;;;;;;;;;;;3.50;60.20;;;;;;4983734;28;19940;-78
2022/03/10 03:52:39;;;;;;;;;;;3.40;60.20;;;;;;4985386;28;19930;-77
2022/03/10 03:55:06;;;;;;;;;;;3.40;60.30;;;;;;4984754;28;19936;-79
2022/03/10 03:57:33;;;;;;;;;;;3.40;60.30;;;;;;4981930;28;19934;-76
2022/03/10 03:59:59;;;;;;;;;;;3.40;60.60;;;;;;4983070;28;20539;-76
2022/03/10 04:02:26;;;;;;;;;;;3.40;60.70;;;;;;4982142;28;19940;-77
2022/03/10 04:04:54;;;;;;;;;;;3.40;60.70;;;;;;4984449;28;20410;-78
2022/03/10 04:07:20;;;;;;;;;;;3.40;60.50;;;;;;4983291;28;19930;-77
2022/03/10 04:09:47;;;;;;;;;;;3.30;60.50;;;;;;4984508;28;19929;-78
2022/03/10 04:12:14;;;;;;;;;;;3.30;60.60;;;;;;4982771;28;19941;-78
2022/03/10 04:14:40;;;;;;;;;;;3.30;60.80;;;;;;4985174;28;19937;-78
2022/03/10 04:17:07;;;;;;;;;;;3.30;60.90;;;;;;4981668;28;20006;-78
2022/03/10 04:19:33;;;;;;;;;;;3.20;61.10;;;;;;4983671;28;19937;-78
2022/03/10 04:22:01;;;;;;;;;;;3.20;61.10;;;;;;4983471;28;20985;-77
2022/03/10 04:24:28;;;;;;;;;;;3.20;61.10;;;;;;4983837;28;19941;-78
2022/03/10 04:26:54;;;;;;;;;;;3.20;61.10;;;;;;4983372;28;19936;-77
2022/03/10 04:29:21;;;;;;;;;;;3.20;61.20;;;;;;4984906;28;19930;-78
2022/03/10 04:31:48;;;;;;;;;;;3.20;61.40;;;;;;4982630;28;19938;-78
2022/03/10 04:34:14;;;;;;;;;;;3.10;61.40;;;;;;4983747;28;20648;-78
2022/03/10 04:36:41;;;;;;;;;;;3.10;61.30;;;;;;4985113;28;19936;-77
2022/03/10 04:39:09;;;;;;;;;;;3.10;61.30;;;;;;4984814;28;19953;-79
2022/03/10 04:41:35;;;;;;;;;;;3.10;61.40;;;;;;4984467;28;19934;-77
2022/03/10 04:44:02;;;;;;;;;;;3.10;61.50;;;;;;4984476;28;20555;-77
2022/03/10 04:46:29;;;;;;;;;;;3.00;61.50;;;;;;4978932;28;20009;-78
2022/03/10 04:48:55;;;;;;;;;;;3.00;61.60;;;;;;4980360;28;19940;-78
2022/03/10 04:51:22;;;;;;;;;;;3.00;61.70;;;;;;4984789;28;19959;-78
2022/03/10 04:53:48;;;;;;;;;;;3.00;62.20;;;;;;4983575;28;19937;-77
2022/03/10 04:56:16;;;;;;;;;;;3.10;61.90;;;;;;4984671;28;20397;-77
2022/03/10 04:58:43;;;;;;;;;;;2.90;61.90;;;;;;4987347;28;20198;-78
2022/03/10 05:01:11;;;;;;;;;;;2.90;62.20;;;;;;4985003;28;19934;-77
2022/03/10 05:03:37;;;;;;;;;;;2.90;62.50;;;;;;4986738;28;19934;-78
2022/03/10 05:06:04;;;;;;;;;;;2.90;62.50;;;;;;4984647;28;19941;-77
2022/03/10 05:08:30;;;;;;;;;;;2.90;62.30;;;;;;4987812;28;19937;-78
2022/03/10 05:10:57;;;;;;;;;;;2.90;62.40;;;;;;4985874;28;19933;-77
2022/03/10 05:13:25;;;;;;;;;;;2.80;62.60;;;;;;4986879;28;19956;-78
2022/03/10 05:15:52;;;;;;;;;;;2.80;62.70;;;;;;4987346;28;20020;-77
2022/03/10 05:18:18;;;;;;;;;;;2.80;62.80;;;;;;4985292;28;20637;-76
2022/03/10 05:20:46;;;;;;;;;;;2.80;62.80;;;;;;4987155;28;19933;-78
2022/03/10 05:23:13;;;;;;;;;;;2.70;62.70;;;;;;4985368;28;20024;-77
2022/03/10 05:25:40;;;;;;;;;;;2.80;62.70;;;;;;4985884;28;20037;-77
2022/03/10 05:28:11;;;;;;;;;;;2.70;62.80;;;;;;4985731;28;19929;-78
2022/03/10 05:30:39;;;;;;;;;;;2.70;62.80;;;;;;4986475;28;20166;-77
2022/03/10 05:33:05;;;;;;;;;;;2.70;62.90;;;;;;4987196;28;19937;-77
2022/03/10 05:35:32;;;;;;;;;;;2.70;63.10;;;;;;4987628;28;19934;-77
2022/03/10 05:37:59;;;;;;;;;;;2.70;63.10;;;;;;4988184;28;20283;-77
2022/03/10 05:40:26;;;;;;;;;;;2.60;63.20;;;;;;4986124;28;19936;-78
2022/03/10 05:42:53;;;;;;;;;;;2.60;63.30;;;;;;4986446;28;20662;-78
2022/03/10 05:45:20;;;;;;;;;;;2.60;63.30;;;;;;4985500;28;20299;-78
2022/03/10 05:47:48;;;;;;;;;;;2.60;63.50;;;;;;4984836;28;20000;-78
2022/03/10 05:50:15;;;;;;;;;;;2.60;63.40;;;;;;4986176;28;19930;-77
2022/03/10 05:52:42;;;;;;;;;;;2.50;63.30;;;;;;4986614;28;19930;-77
2022/03/10 05:55:09;;;;;;;;;;;2.50;63.40;;;;;;4987068;28;19984;-77
2022/03/10 05:57:36;;;;;;;;;;;2.50;63.30;;;;;;4985212;28;20394;-77
2022/03/10 06:00:05;;;;;;;;;;;2.50;63.30;;;;;;4986429;28;20293;-77
2022/03/10 06:02:31;;;;;;;;;;;2.50;63.40;;;;;;4983562;28;19941;-77
2022/03/10 06:05:00;;;;;;;;;;;2.50;63.40;;;;;;4983401;28;19937;-78
2022/03/10 06:07:27;;;;;;;;;;;2.50;63.40;;;;;;4983517;28;19933;-77
2022/03/10 06:09:55;;;;;;;;;;;2.40;63.40;;;;;;4986411;28;20471;-77
2022/03/10 06:12:22;;;;;;;;;;;2.40;63.40;;;;;;4985263;28;19940;-77
2022/03/10 06:14:48;;;;;;;;;;;2.40;63.50;;;;;;4985418;28;19966;-77
2022/03/10 06:17:15;;;;;;;;;;;2.40;63.50;;;;;;4985385;28;19934;-78
2022/03/10 06:19:41;;;;;;;;;;;2.40;63.50;;;;;;4986120;28;19929;-75
2022/03/10 06:22:10;;;;;;;;;;;2.30;63.60;;;;;;4985341;28;19941;-75
2022/03/10 06:24:36;;;;;;;;;;;2.20;64.20;;;;;;4987613;28;19930;-71
2022/03/10 06:27:03;;;;;;;;;;;2.20;64.90;;;;;;4985464;28;19964;-71
2022/03/10 06:29:29;;;;;;;;;;;2.20;65.00;;;;;;4994146;28;20333;-73
2022/03/10 06:31:56;;;;;;;;;;;2.20;65.00;;;;;;4986551;28;19937;-72
2022/03/10 06:34:22;;;;;;;;;;;2.20;64.40;;;;;;4990484;28;19930;-72
2022/03/10 06:36:49;;;;;;;;;;;2.10;64.90;;;;;;4986451;28;19945;-71
2022/03/10 06:39:17;;;;;;;;;;;2.10;64.80;;;;;;4984620;28;20457;-71
2022/03/10 06:41:43;;;;;;;;;;;2.10;64.80;;;;;;4984835;28;19940;-71
2022/03/10 06:44:10;;;;;;;;;;;2.10;64.30;;;;;;4985541;28;19933;-70
2022/03/10 06:46:36;;;;;;;;;;;2.10;65.00;;;;;;4982929;28;19941;-71
2022/03/10 06:49:03;;;;;;;;;;;2.10;64.90;;;;;;4980883;28;19937;-72
2022/03/10 06:51:30;;;;;;;;;;;2.10;65.00;;;;;;4982163;28;20670;-71
2022/03/10 06:53:56;;;;;;;;;;;2.10;64.00;;;;;;4985427;28;20215;-71
2022/03/10 06:56:25;;;;;;;;;;;2.10;64.70;;;;;;4984708;28;19930;-70
2022/03/10 06:58:51;;;;;;;;;;;2.20;64.70;;;;;;4978218;28;19985;-71
2022/03/10 07:01:19;;;;;;;;;;;2.10;64.70;;;;;;4983842;28;19934;-70
2022/03/10 07:03:46;;;;;;;;;;;2.10;64.70;;;;;;4983818;28;20378;-71
2022/03/10 07:06:12;;;;;;;;;;;2.10;64.70;;;;;;4985112;28;19930;-72
2022/03/10 07:08:39;;;;;;;;;;;2.10;64.70;;;;;;4985810;28;19929;-71
2022/03/10 07:11:05;;;;;;;;;;;2.10;64.70;;;;;;4984436;28;19940;-71
2022/03/10 07:13:36;;;;;;;;;;;2.10;64.70;;;;;;4984437;28;20506;-71
2022/03/10 07:16:02;;;;;;;;;;;2.10;64.70;;;;;;4984457;28;20023;-71
2022/03/10 07:18:29;;;;;;;;;;;2.10;64.70;;;;;;4983942;28;20004;-71
2022/03/10 07:20:55;;;;;;;;;;;2.10;64.70;;;;;;4984974;28;19930;-72
2022/03/10 07:23:22;;;;;;;;;;;2.10;64.80;;;;;;4985124;28;19937;-71
2022/03/10 07:25:49;;;;;;;;;;;2.10;64.80;;;;;;4984199;28;19937;-71
2022/03/10 07:28:15;;;;;;;;;;;2.10;64.90;;;;;;4987922;28;20405;-71
2022/03/10 07:30:43;;;;;;;;;;;2.10;65.00;;;;;;4984856;28;19934;-71
2022/03/10 07:33:10;;;;;;;;;;;2.00;64.90;;;;;;4984286;28;19930;-71
2022/03/10 07:35:36;;;;;;;;;;;2.10;65.00;;;;;;4984112;28;19930;-71
2022/03/10 07:38:03;;;;;;;;;;;2.00;64.90;;;;;;4985026;28;19937;-71
2022/03/10 07:40:30;;;;;;;;;;;2.10;65.70;;;;;;4983630;28;19934;-71
2022/03/10 07:42:56;;;;;;;;;;;2.00;64.90;;;;;;4983480;28;19929;-71
2022/03/10 07:45:23;;;;;;;;;;;2.00;64.90;;;;;;4983759;28;19934;-71
2022/03/10 07:47:52;;;;;;;;;;;2.10;64.90;;;;;;4980905;28;19937;-71
2022/03/10 07:50:18;;;;;;;;;;;2.10;64.80;;;;;;4980748;28;19930;-72
2022/03/10 07:52:45;;;;;;;;;;;2.10;64.90;;;;;;4977211;28;19941;-71
2022/03/10 07:55:13;;;;;;;;;;;2.10;64.90;;;;;;4980324;28;19929;-71
2022/03/10 07:57:40;;;;;;;;;;;2.10;64.90;;;;;;4980492;28;19934;-72
2022/03/10 08:00:07;;;;;;;;;;;2.10;64.90;;;;;;4981173;28;19964;-71
2022/03/10 08:02:33;;;;;;;;;;;2.10;64.90;;;;;;4979691;28;20000;-71
2022/03/10 08:05:01;;;;;;;;;;;2.10;64.80;;;;;;4981223;28;20410;-71
2022/03/10 08:07:32;;;;;;;;;;;2.10;64.80;;;;;;4984711;28;19934;-72
2022/03/10 08:09:59;;;;;;;;;;;2.10;65.00;;;;;;4980367;28;19936;-72
2022/03/10 08:12:26;;;;;;;;;;;2.10;64.90;;;;;;4982188;28;19958;-72
2022/03/10 08:14:53;;;;;;;;;;;2.10;64.80;;;;;;4983026;28;19937;-71
2022/03/10 08:17:20;;;;;;;;;;;2.10;64.80;;;;;;4981196;28;19938;-71
2022/03/10 08:19:46;;;;;;;;;;;2.00;64.70;;;;;;4982353;28;20413;-71
2022/03/10 08:22:15;;;;;;;;;;;2.10;64.70;;;;;;4980666;28;19941;-71
2022/03/10 08:24:41;;;;;;;;;;;2.10;64.80;;;;;;4982692;28;19930;-72
2022/03/10 08:27:08;;;;;;;;;;;2.20;64.90;;;;;;4979147;28;19930;-72
2022/03/10 08:29:35;;;;;;;;;;;2.20;64.90;;;;;;4982370;28;20578;-72
2022/03/10 08:32:01;;;;;;;;;;;2.20;64.90;;;;;;4978863;28;19940;-72
2022/03/10 08:34:28;;;;;;;;;;;2.30;65.10;;;;;;4981046;28;19937;-72
2022/03/10 08:36:54;;;;;;;;;;;2.30;65.10;;;;;;4981860;28;20658;-72
2022/03/10 08:39:22;;;;;;;;;;;2.30;65.00;;;;;;4980878;28;19930;-71
2022/03/10 08:41:49;;;;;;;;;;;2.40;65.00;;;;;;4978023;28;19976;-71
2022/03/10 08:44:16;;;;;;;;;;;2.40;64.80;;;;;;4981819;28;19929;-72
2022/03/10 08:46:42;;;;;;;;;;;2.40;64.80;;;;;;4977787;28;19930;-71
2022/03/10 08:49:09;;;;;;;;;;;2.50;64.70;;;;;;4978958;28;19930;-72
2022/03/10 08:51:36;;;;;;;;;;;2.60;64.70;;;;;;4978945;28;19930;-72
2022/03/10 08:54:03;;;;;;;;;;;2.60;64.60;;;;;;4981529;28;19976;-71
2022/03/10 08:56:31;;;;;;;;;;;2.70;64.40;;;;;;4982478;28;19944;-72
2022/03/10 08:58:57;;;;;;;;;;;2.80;64.30;;;;;;4980215;28;20021;-72
2022/03/10 09:01:24;;;;;;;;;;;2.80;64.10;;;;;;4980918;28;19936;-72
2022/03/10 09:03:50;;;;;;;;;;;2.90;63.90;;;;;;4980179;28;20469;-72
2022/03/10 09:06:17;;;;;;;;;;;3.00;63.80;;;;;;4975825;28;19930;-73
2022/03/10 09:08:45;;;;;;;;;;;3.00;63.60;;;;;;4978402;28;20392;-72
2022/03/10 09:11:11;;;;;;;;;;;3.10;63.60;;;;;;4985305;28;19972;-73
2022/03/10 09:13:41;;;;;;;;;;;3.20;63.60;;;;;;4980799;28;19984;-72
2022/03/10 09:16:07;;;;;;;;;;;3.20;63.40;;;;;;4981518;28;19930;-72
2022/03/10 09:18:34;;;;;;;;;;;3.30;63.40;;;;;;4980047;28;20437;-72
2022/03/10 09:21:00;;;;;;;;;;;3.30;63.20;;;;;;4980143;28;19930;-72
2022/03/10 09:23:27;;;;;;;;;;;3.40;63.10;;;;;;4983366;28;19944;-72
2022/03/10 09:25:53;;;;;;;;;;;3.50;63.20;;;;;;4982374;28;19934;-72
2022/03/10 09:28:20;;;;;;;;;;;3.50;63.20;;;;;;4981006;28;19956;-72
2022/03/10 09:30:48;;;;;;;;;;;3.60;63.00;;;;;;4983563;28;19930;-72
2022/03/10 09:33:14;;;;;;;;;;;3.70;63.00;;;;;;4987804;28;19926;-72
2022/03/10 09:35:41;;;;;;;;;;;3.70;62.60;;;;;;4983842;28;20322;-72
2022/03/10 09:38:08;;;;;;;;;;;3.80;62.50;;;;;;4983102;28;19937;-72
2022/03/10 09:40:34;;;;;;;;;;;3.90;62.30;;;;;;4983884;28;19930;-72
2022/03/10 09:43:01;;;;;;;;;;;4.00;62.00;;;;;;4983828;28;19936;-72
2022/03/10 09:45:30;;;;;;;;;;;4.10;61.80;;;;;;4986296;28;19930;-72
2022/03/10 09:47:57;;;;;;;;;;;4.20;61.60;;;;;;4982761;28;19934;-72
2022/03/10 09:50:24;;;;;;;;;;;4.20;61.50;;;;;;4984820;28;20302;-71
2022/03/10 09:52:51;;;;;;;;;;;4.30;61.40;;;;;;4987256;28;19940;-72
2022/03/10 09:55:18;;;;;;;;;;;4.40;61.30;;;;;;4986997;28;19930;-72
2022/03/10 09:57:45;;;;;;;;;;;4.50;61.40;;;;;;4980660;28;19929;-71
2022/03/10 10:00:14;;;;;;;;;;;4.60;61.30;;;;;;4983009;28;19984;-72
2022/03/10 10:02:41;;;;;;;;;;;4.70;61.10;;;;;;4983094;28;20016;-72
2022/03/10 10:05:21;;;;;;;;;;;4.80;60.90;;;;;;4990066;28;19972;-71
2022/03/10 10:08:00;;;;;;;;;;;4.90;61.00;;;;;;4986792;28;20386;-71
2022/03/10 10:10:27;;;;;;;;;;;4.90;60.80;;;;;;4986652;28;19941;-72
2022/03/10 10:12:53;;;;;;;;;;;5.10;60.70;;;;;;4984142;28;19930;-72
2022/03/10 10:15:20;;;;;;;;;;;5.10;60.50;;;;;;4983499;28;19933;-72
2022/03/10 10:17:54;;;;;;;;;;;5.30;60.50;;;;;;4983933;28;19929;-70
2022/03/10 10:20:23;;;;;;;;;;;5.30;60.40;;;;;;4985499;28;19936;-72
2022/03/10 10:22:51;;;;;;;;;;;5.40;60.20;;;;;;4983523;28;20350;-73
2022/03/10 10:25:19;;;;;;;;;;;5.50;60.00;;;;;;4984012;28;19934;-72
2022/03/10 10:27:46;;;;;;;;;;;5.60;60.00;;;;;;4985338;28;19933;-72
2022/03/10 10:30:14;;;;;;;;;;;5.70;59.70;;;;;;4980134;28;20426;-72
2022/03/10 10:32:46;;;;;;;;;;;5.80;59.30;;;;;;4985140;28;19931;-73
2022/03/10 10:35:14;;;;;;;;;;;5.90;59.00;;;;;;4983987;28;19933;-72
2022/03/10 10:37:44;;;;;;;;;;;5.90;58.90;;;;;;4985428;28;20375;-73
2022/03/10 10:40:11;;;;;;;;;;;6.00;58.70;;;;;;4980657;28;19930;-72
2022/03/10 10:42:39;;;;;;;;;;;6.10;58.40;;;;;;4980061;28;19934;-73
2022/03/10 10:45:26;;;;;;;;;;;6.20;58.40;;;;;;4983523;28;19941;-73
2022/03/10 10:47:59;;;;;;;;;;;6.30;58.10;;;;;;4979072;28;19956;-72
2022/03/10 10:50:28;;;;;;;;;;;6.40;58.00;;;;;;4985814;28;19934;-74
2022/03/10 10:52:56;;;;;;;;;;;6.50;57.80;;;;;;4984053;28;19933;-72
2022/03/10 10:55:30;;;;;;;;;;;6.60;57.50;;;;;;4984633;28;19933;-72
2022/03/10 10:57:57;;;;;;;;;;;6.60;57.40;;;;;;4982843;28;19937;-72
2022/03/10 11:00:24;;;;;;;;;;;6.70;57.20;;;;;;4983587;28;22563;-72
2022/03/10 11:02:51;;;;;;;;;;;6.80;57.00;;;;;;4983145;28;19934;-71
2022/03/10 11:05:18;;;;;;;;;;;6.90;56.70;;;;;;4983955;28;20394;-73
2022/03/10 11:07:45;;;;;;;;;;;7.00;56.30;;;;;;4985416;28;19930;-72
2022/03/10 11:10:14;;;;;;;;;;;7.10;56.50;;;;;;4985133;28;19929;-72
2022/03/10 11:12:44;;;;;;;;;;;7.20;56.20;;;;;;4984696;28;20032;-72
2022/03/10 11:15:13;;;;;;;;;;;7.20;56.00;;;;;;4983038;28;20500;-70
2022/03/10 11:17:39;;;;;;;;;;;7.30;56.00;;;;;;4981463;28;19936;-72
2022/03/10 11:20:09;;;;;;;;;;;7.40;55.80;;;;;;4984266;28;19934;-72
2022/03/10 11:22:46;;;;;;;;;;;7.50;55.60;;;;;;4983919;28;20473;-72
2022/03/10 11:25:28;;;;;;;;;;;7.60;55.60;;;;;;4983000;28;19934;-72
2022/03/10 11:27:56;;;;;;;;;;;7.60;55.30;;;;;;4981980;28;19953;-72
2022/03/10 11:30:26;;;;;;;;;;;7.80;55.20;;;;;;4982144;28;19930;-72
2022/03/10 11:33:02;;;;;;;;;;;7.80;54.80;;;;;;4986590;28;19929;-73
2022/03/10 11:35:30;;;;;;;;;;;7.90;54.40;;;;;;4987233;28;19934;-72
2022/03/10 11:37:56;;;;;;;;;;;8.00;54.50;;;;;;4985605;28;20041;-72
2022/03/10 11:40:41;;;;;;;;;;;8.10;54.40;;;;;;4983313;28;19929;-72
2022/03/10 11:43:10;;;;;;;;;;;8.20;54.40;;;;;;4982630;28;19937;-73
2022/03/10 11:45:36;;;;;;;;;;;8.20;54.20;;;;;;4981278;28;19980;-72
2022/03/10 11:48:33;;;;;;;;;;;8.30;53.90;;;;;;4981987;28;19937;-72
2022/03/10 11:51:08;;;;;;;;;;;8.40;53.50;;;;;;4981864;28;19934;-71
2022/03/10 11:53:49;;;;;;;;;;;8.50;53.30;;;;;;4983567;28;19937;-72
2022/03/10 11:56:16;;;;;;;;;;;8.60;53.10;;;;;;4979373;28;19934;-73
2022/03/10 11:58:45;;;;;;;;;;;8.70;52.90;;;;;;4978260;28;19929;-72
2022/03/10 12:01:18;;;;;;;;;;;8.80;52.80;;;;;;4980346;28;19965;-72
2022/03/10 12:03:47;;;;;;;;;;;8.80;52.70;;;;;;4981708;28;20279;-72
2022/03/10 12:06:15;;;;;;;;;;;8.90;52.40;;;;;;4978491;28;19930;-72
2022/03/10 12:08:42;;;;;;;;;;;9.00;52.40;;;;;;4982159;28;19977;-72
2022/03/10 12:11:14;;;;;;;;;;;9.10;52.20;;;;;;4981255;28;19999;-73
2022/03/10 12:13:44;;;;;;;;;;;9.20;52.20;;;;;;4982023;28;19930;-72
2022/03/10 12:16:32;;;;;;;;;;;9.20;52.10;;;;;;4979783;28;19937;-72
2022/03/10 12:18:59;;;;;;;;;;;9.30;51.80;;;;;;4976067;28;19941;-73
2022/03/10 12:21:26;;;;;;;;;;;9.40;51.60;;;;;;4981239;28;20023;-73
2022/03/10 12:23:54;;;;;;;;;;;9.50;51.20;;;;;;4982475;28;19941;-72
2022/03/10 12:26:27;;;;;;;;;;;9.60;51.50;;;;;;4981304;28;19934;-72
2022/03/10 12:28:55;;;;;;;;;;;9.60;51.30;;;;;;4982035;28;19936;-72
2022/03/10 12:31:24;;;;;;;;;;;10.00;51.40;;;;;;4978557;28;20397;-72
2022/03/10 12:33:51;;;;;;;;;;;9.80;50.50;;;;;;4981710;28;20045;-73
2022/03/10 12:36:25;;;;;;;;;;;9.90;51.00;;;;;;4981396;28;19933;-73
2022/03/10 12:38:52;;;;;;;;;;;9.90;50.40;;;;;;4981004;28;19981;-72
2022/03/10 12:41:19;;;;;;;;;;;10.00;50.40;;;;;;4980084;28;19941;-72
2022/03/10 12:43:52;;;;;;;;;;;10.10;50.00;;;;;;4981689;28;20399;-72
2022/03/10 12:46:18;;;;;;;;;;;10.10;50.20;;;;;;4980156;28;19936;-73
2022/03/10 12:48:48;;;;;;;;;;;10.20;50.30;;;;;;4976697;28;19952;-72
2022/03/10 12:51:22;;;;;;;;;;;10.30;50.10;;;;;;4983910;28;19930;-72
2022/03/10 12:53:48;;;;;;;;;;;10.30;49.70;;;;;;4982959;28;19973;-72
2022/03/10 12:56:15;;;;;;;;;;;10.40;50.10;;;;;;4976922;28;20534;-72
2022/03/10 12:58:41;;;;;;;;;;;10.40;50.00;;;;;;4980909;28;19930;-72
2022/03/10 13:01:08;;;;;;;;;;;10.60;50.00;;;;;;4979349;28;19934;-73
2022/03/10 13:03:35;;;;;;;;;;;10.60;49.40;;;;;;4980307;28;19941;-72
2022/03/10 13:06:08;;;;;;;;;;;10.60;49.80;;;;;;4979766;28;19930;-73
2022/03/10 13:08:40;;;;;;;;;;;10.70;49.60;;;;;;4981324;28;19937;-72
2022/03/10 13:11:07;;;;;;;;;;;10.80;49.50;;;;;;4979326;28;20272;-72
2022/03/10 13:13:33;;;;;;;;;;;10.90;48.80;;;;;;4981936;28;19937;-73
2022/03/10 13:16:00;;;;;;;;;;;10.90;49.10;;;;;;4980297;28;19930;-73
2022/03/10 13:18:27;;;;;;;;;;;10.90;49.00;;;;;;4980259;28;20434;-74
2022/03/10 13:20:57;;;;;;;;;;;13.90;50.40;;;;;;4986765;28;19934;-73
2022/03/10 13:23:27;;;;;;;;;;;11.10;48.60;;;;;;4986541;28;19942;-73
2022/03/10 13:25:54;;;;;;;;;;;11.00;49.00;;;;;;4985986;28;19929;-72
2022/03/10 13:28:20;;;;;;;;;;;11.20;48.90;;;;;;4985023;28;20022;-73
2022/03/10 13:30:47;;;;;;;;;;;11.20;48.70;;;;;;4985445;28;19930;-73
2022/03/10 13:33:13;;;;;;;;;;;11.30;48.30;;;;;;4986285;28;19937;-72
2022/03/10 13:35:41;;;;;;;;;;;11.30;48.70;;;;;;4986870;28;19934;-73
2022/03/10 13:38:08;;;;;;;;;;;10.80;48.30;;;;;;4986829;28;19937;-73
2022/03/10 13:40:37;;;;;;;;;;;11.40;48.00;;;;;;4986895;28;19929;-72
2022/03/10 13:43:04;;;;;;;;;;;11.50;47.80;;;;;;4984824;28;20287;-72
2022/03/10 13:45:40;;;;;;;;;;;12.30;48.60;;;;;;4986116;28;19934;-73
2022/03/10 13:48:07;;;;;;;;;;;11.60;48.10;;;;;;4984469;28;19977;-72
2022/03/10 13:50:35;;;;;;;;;;;11.70;48.10;;;;;;4984020;28;20013;-72
2022/03/10 13:53:02;;;;;;;;;;;11.70;47.90;;;;;;4983089;28;19934;-73
2022/03/10 13:55:30;;;;;;;;;;;11.80;47.70;;;;;;4986671;28;19941;-73
2022/03/10 13:57:59;;;;;;;;;;;11.80;47.40;;;;;;4984598;28;20406;-72
2022/03/10 14:00:26;;;;;;;;;;;11.90;47.30;;;;;;4983556;28;19963;-75
2022/03/10 14:02:53;;;;;;;;;;;11.90;47.00;;;;;;4983525;28;20013;-73
2022/03/10 14:05:21;;;;;;;;;;;11.90;46.90;;;;;;4978800;28;19973;-74
2022/03/10 14:07:51;;;;;;;;;;;12.00;46.90;;;;;;4987288;28;19980;-73
2022/03/10 14:10:27;;;;;;;;;;;12.10;47.10;;;;;;4987509;28;19930;-73
2022/03/10 14:12:53;;;;;;;;;;;12.20;47.10;;;;;;4982168;28;19930;-73
2022/03/10 14:15:26;;;;;;;;;;;12.20;46.80;;;;;;4985258;28;19930;-74
2022/03/10 14:17:56;;;;;;;;;;;12.30;46.60;;;;;;4977206;28;19930;-73
2022/03/10 14:20:22;;;;;;;;;;;12.30;46.40;;;;;;4984122;28;19930;-73
2022/03/10 14:22:49;;;;;;;;;;;12.40;46.40;;;;;;4987218;28;19937;-74
2022/03/10 14:25:15;;;;;;;;;;;12.50;46.30;;;;;;4987682;28;19930;-74
2022/03/10 14:27:43;;;;;;;;;;;12.50;46.00;;;;;;4986415;28;19936;-74
2022/03/10 14:30:11;;;;;;;;;;;12.60;45.80;;;;;;4985854;28;20433;-74
2022/03/10 14:32:41;;;;;;;;;;;12.60;45.60;;;;;;4987481;28;19937;-74
2022/03/10 14:35:08;;;;;;;;;;;12.70;45.00;;;;;;4986342;28;20433;-74
2022/03/10 14:37:35;;;;;;;;;;;12.80;44.70;;;;;;4987531;28;19934;-72