Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:53;;;;;;;;;;;;;;;-0.43;100.00;103365.59;6217007;23;19908;-83
2024/01/12 00:03:19;;;;;;;;;;;;;;;-0.44;100.00;103361.22;6244182;23;19911;-83
2024/01/12 00:05:45;;;;;;;;;;;;;;;-0.44;100.00;103357.75;6216602;23;19990;-83
2024/01/12 00:08:10;;;;;;;;;;;;;;;-0.43;100.00;103365.59;6244243;23;19907;-83
2024/01/12 00:10:35;;;;;;;;;;;;;;;-0.44;100.00;103357.75;6244003;23;19903;-83
2024/01/12 00:13:01;;;;;;;;;;;;;;;-0.44;100.00;103361.22;6244139;23;19907;-83
2024/01/12 00:15:26;;;;;;;;;;;;;;;-0.44;100.00;103358.66;6242633;23;19907;-83
2024/01/12 00:17:51;;;;;;;;;;;;;;;-0.43;100.00;103373.28;6244256;23;20322;-83
2024/01/12 00:20:16;;;;;;;;;;;;;;;-0.42;100.00;103366.50;6243011;23;20245;-83
2024/01/12 00:22:41;;;;;;;;;;;;;;;-0.42;100.00;103361.38;6217173;23;19930;-83
2024/01/12 00:25:07;;;;;;;;;;;;;;;-0.42;100.00;103354.63;6216920;23;19911;-83
2024/01/12 00:27:32;;;;;;;;;;;;;;;-0.42;100.00;103357.19;6216145;23;19911;-83
2024/01/12 00:29:57;;;;;;;;;;;;;;;-0.42;100.00;103361.38;6244236;23;19903;-83
2024/01/12 00:32:23;;;;;;;;;;;;;;;-0.42;100.00;103366.50;6243536;23;19982;-83
2024/01/12 00:34:48;;;;;;;;;;;;;;;-0.43;100.00;103365.59;6216863;23;19989;-83
2024/01/12 00:37:13;;;;;;;;;;;;;;;-0.42;100.00;103362.31;6243221;23;19915;-83
2024/01/12 00:39:38;;;;;;;;;;;;;;;-0.41;100.00;103370.88;6243996;23;20318;-83
2024/01/12 00:42:04;;;;;;;;;;;;;;;-0.41;100.00;103363.19;6242466;23;20318;-83
2024/01/12 00:44:29;;;;;;;;;;;;;;;-0.41;100.00;103363.19;6244378;23;19964;-84
2024/01/12 00:46:55;;;;;;;;;;;;;;;-0.42;100.00;103356.25;6243998;23;19954;-83
2024/01/12 00:49:20;;;;;;;;;;;;;;;-0.40;100.00;103370.16;6215296;23;19907;-83
2024/01/12 00:51:46;;;;;;;;;;;;;;;-0.41;100.00;103376.00;6216377;23;19903;-83
2024/01/12 00:54:11;;;;;;;;;;;;;;;-0.39;100.00;103377.06;6243992;22;20270;-83
2024/01/12 00:56:36;;;;;;;;;;;;;;;-0.40;100.00;103365.94;6243342;23;19942;-83
2024/01/12 00:59:02;;;;;;;;;;;;;;;-0.40;100.00;103368.50;6216562;23;19908;-83
2024/01/12 01:01:27;;;;;;;;;;;;;;;-0.39;100.00;103366.81;6243697;23;19903;-83
2024/01/12 01:03:52;;;;;;;;;;;;;;;-0.39;100.00;103372.88;6242184;23;19907;-83
2024/01/12 01:06:18;;;;;;;;;;;;;;;-0.38;100.00;103378.91;6216665;23;19910;-83
2024/01/12 01:08:43;;;;;;;;;;;;;;;-0.39;100.00;103372.88;6243207;23;19903;-83
2024/01/12 01:11:08;;;;;;;;;;;;;;;-0.39;100.00;103370.31;6243426;23;19969;-83
2024/01/12 01:13:36;;;;;;;;;;;;;;;-0.39;100.00;103361.69;6215036;23;20277;-83
2024/01/12 01:16:01;;;;;;;;;;;;;;;-0.39;100.00;103371.94;6215472;23;20311;-83
2024/01/12 01:18:30;;;;;;;;;;;;;;;-0.38;100.00;103372.16;6216521;23;19907;-83
2024/01/12 01:20:55;;;;;;;;;;;;;;;-0.38;100.00;103376.34;6216864;23;19977;-83
2024/01/12 01:23:20;;;;;;;;;;;;;;;-0.37;100.00;103370.47;6243876;23;20322;-82
2024/01/12 01:25:46;;;;;;;;;;;;;;;-0.37;100.00;103380.72;6241813;23;19910;-83
2024/01/12 01:28:11;;;;;;;;;;;;;;;-0.36;100.00;103383.44;6243664;23;20341;-83
2024/01/12 01:30:36;;;;;;;;;;;;;;;-0.36;100.00;103392.81;6242519;23;20341;-83
2024/01/12 01:33:01;;;;;;;;;;;;;;;-0.36;100.00;103392.81;6242985;23;19912;-83
2024/01/12 01:35:26;;;;;;;;;;;;;;;-0.37;100.00;103398.66;6243626;23;19907;-83
2024/01/12 01:37:52;;;;;;;;;;;;;;;-0.37;100.00;103406.34;6242894;23;19994;-83
2024/01/12 01:40:17;;;;;;;;;;;;;;;-0.38;100.00;103409.63;6242584;23;19957;-83
2024/01/12 01:42:45;;;;;;;;;;;;;;;-0.37;100.00;103411.47;6243028;23;19915;-83
2024/01/12 01:45:10;;;;;;;;;;;;;;;-0.37;100.00;103406.34;6214639;23;20379;-83
2024/01/12 01:47:36;;;;;;;;;;;;;;;-0.37;100.00;103414.91;6242890;23;19911;-83
2024/01/12 01:50:01;;;;;;;;;;;;;;;-0.37;100.00;103414.03;6216306;23;19941;-83
2024/01/12 01:52:27;;;;;;;;;;;;;;;-0.36;100.00;103418.41;6243882;23;19979;-83
2024/01/12 01:54:53;;;;;;;;;;;;;;;-0.37;100.00;103412.34;6242576;22;19895;-83
2024/01/12 01:57:19;;;;;;;;;;;;;;;-0.36;100.00;103403.94;6242513;23;19908;-83
2024/01/12 01:59:44;;;;;;;;;;;;;;;-0.36;100.00;103403.94;6242572;23;19930;-83
2024/01/12 02:02:10;;;;;;;;;;;;;;;-0.36;100.00;103413.28;6216058;23;19911;-83
2024/01/12 02:04:35;;;;;;;;;;;;;;;-0.35;100.00;103404.84;6216586;23;20306;-83
2024/01/12 02:07:01;;;;;;;;;;;;;;;-0.35;100.00;103394.59;6216392;23;19934;-83
2024/01/12 02:09:28;;;;;;;;;;;;;;;-0.35;100.00;103394.59;6242341;23;20254;-83
2024/01/12 02:11:53;;;;;;;;;;;;;;;-0.34;100.00;103398.09;6240918;23;19904;-83
2024/01/12 02:14:19;;;;;;;;;;;;;;;-0.36;100.00;103390.25;6215622;23;19908;-83
2024/01/12 02:16:44;;;;;;;;;;;;;;;-0.35;100.00;103384.34;6240617;23;20238;-83
2024/01/12 02:19:09;;;;;;;;;;;;;;;-0.36;100.00;103377.44;6215979;23;19914;-83
2024/01/12 02:21:34;;;;;;;;;;;;;;;-0.36;100.00;103386.00;6241891;23;19979;-83
2024/01/12 02:24:00;;;;;;;;;;;;;;;-0.36;100.00;103383.44;6242527;23;19981;-83
2024/01/12 02:26:25;;;;;;;;;;;;;;;-0.37;100.00;103389.31;6241014;23;19904;-83
2024/01/12 02:28:51;;;;;;;;;;;;;;;-0.37;100.00;103384.19;6242210;23;19954;-83
2024/01/12 02:31:16;;;;;;;;;;;;;;;-0.37;100.00;103381.63;6242382;23;19953;-83
2024/01/12 02:33:41;;;;;;;;;;;;;;;-0.37;100.00;103384.19;6215700;23;20242;-83
2024/01/12 02:36:07;;;;;;;;;;;;;;;-0.37;100.00;103386.75;6242078;23;19994;-83
2024/01/12 02:38:33;;;;;;;;;;;;;;;-0.37;100.00;103390.97;6214616;23;19965;-83
2024/01/12 02:40:58;;;;;;;;;;;;;;;-0.36;100.00;103392.81;6214701;23;19914;-83
2024/01/12 02:43:23;;;;;;;;;;;;;;;-0.36;100.00;103392.81;6240715;23;19914;-83
2024/01/12 02:45:48;;;;;;;;;;;;;;;-0.36;100.00;103388.56;6212698;23;19907;-83
2024/01/12 02:48:13;;;;;;;;;;;;;;;-0.36;100.00;103387.69;6211277;23;19907;-83
2024/01/12 02:50:39;;;;;;;;;;;;;;;-0.35;100.00;103384.34;6215110;23;19986;-83
2024/01/12 02:53:04;;;;;;;;;;;;;;;-0.36;100.00;103383.44;6213700;23;19907;-83
2024/01/12 02:55:29;;;;;;;;;;;;;;;-0.36;100.00;103375.75;6241384;22;20059;-83
2024/01/12 02:57:54;;;;;;;;;;;;;;;-0.35;100.00;103368.97;6237746;23;19950;-83
2024/01/12 03:00:19;;;;;;;;;;;;;;;-0.36;100.00;103365.53;6236712;23;19962;-83
2024/01/12 03:02:45;;;;;;;;;;;;;;;-0.34;100.00;103370.81;6239039;23;19904;-83
2024/01/12 03:05:10;;;;;;;;;;;;;;;-0.35;100.00;103368.97;6238787;23;20224;-83
2024/01/12 03:07:37;;;;;;;;;;;;;;;-0.34;100.00;103359.66;6215682;23;19914;-83
2024/01/12 03:10:03;;;;;;;;;;;;;;;-0.34;100.00;103364.78;6214281;23;19915;-83
2024/01/12 03:12:28;;;;;;;;;;;;;;;-0.34;100.00;103368.25;6213641;23;19907;-83
2024/01/12 03:14:53;;;;;;;;;;;;;;;-0.34;100.00;103368.25;6240479;23;19904;-83
2024/01/12 03:17:18;;;;;;;;;;;;;;;-0.35;100.00;103366.41;6215319;23;19907;-82
2024/01/12 03:19:43;;;;;;;;;;;;;;;-0.36;100.00;103368.09;6240153;23;19983;-83
2024/01/12 03:22:09;;;;;;;;;;;;;;;-0.37;100.00;103363.69;6213622;23;19935;-83
2024/01/12 03:24:34;;;;;;;;;;;;;;;-0.36;100.00;103362.06;6212911;23;20456;-82
2024/01/12 03:26:59;;;;;;;;;;;;;;;-0.36;100.00;103362.97;6210385;23;20306;-83
2024/01/12 03:29:24;;;;;;;;;;;;;;;-0.36;100.00;103357.84;6210713;23;19907;-83
2024/01/12 03:31:50;;;;;;;;;;;;;;;-0.35;100.00;103348.50;6210569;23;19903;-83
2024/01/12 03:34:15;;;;;;;;;;;;;;;-0.35;100.00;103353.59;6213399;23;19908;-82
2024/01/12 03:36:40;;;;;;;;;;;;;;;-0.35;100.00;103358.72;6242390;23;19918;-83
2024/01/12 03:39:05;;;;;;;;;;;;;;;-0.36;100.00;103356.94;6242561;23;19903;-83
2024/01/12 03:41:30;;;;;;;;;;;;;;;-0.36;100.00;103362.97;6216157;23;19943;-83
2024/01/12 03:43:56;;;;;;;;;;;;;;;-0.35;100.00;103358.72;6242741;23;19987;-83
2024/01/12 03:46:21;;;;;;;;;;;;;;;-0.36;100.00;103359.50;6215135;23;19918;-83
2024/01/12 03:48:46;;;;;;;;;;;;;;;-0.36;100.00;103351.81;6241943;23;19899;-83
2024/01/12 03:51:12;;;;;;;;;;;;;;;-0.36;100.00;103352.72;6242720;23;19938;-83
2024/01/12 03:53:37;;;;;;;;;;;;;;;-0.35;100.00;103358.72;6242361;23;19910;-82
2024/01/12 03:56:03;;;;;;;;;;;;;;;-0.34;100.00;103358.00;6238880;22;19990;-83
2024/01/12 03:58:28;;;;;;;;;;;;;;;-0.34;100.00;103350.31;6238484;23;20246;-83
2024/01/12 04:00:53;;;;;;;;;;;;;;;-0.33;100.00;103344.47;6237182;23;19907;-83
2024/01/12 04:03:18;;;;;;;;;;;;;;;-0.32;100.00;103335.09;6212095;23;19908;-82
2024/01/12 04:05:44;;;;;;;;;;;;;;;-0.32;100.00;103333.44;6214564;23;20293;-83
2024/01/12 04:08:09;;;;;;;;;;;;;;;-0.31;100.00;103344.63;6213482;23;19903;-83
2024/01/12 04:10:36;;;;;;;;;;;;;;;-0.31;100.00;103344.63;6242721;23;19908;-83
2024/01/12 04:13:01;;;;;;;;;;;;;;;-0.31;100.00;103337.84;6242977;23;19908;-82
2024/01/12 04:15:26;;;;;;;;;;;;;;;-0.30;100.00;103341.31;6241304;23;19899;-82
2024/01/12 04:17:51;;;;;;;;;;;;;;;-0.31;100.00;103337.84;6242516;23;19907;-83
2024/01/12 04:20:17;;;;;;;;;;;;;;;-0.30;100.00;103341.31;6214812;23;20318;-83
2024/01/12 04:22:42;;;;;;;;;;;;;;;-0.31;100.00;103340.41;6213723;23;20146;-83
2024/01/12 04:25:07;;;;;;;;;;;;;;;-0.30;100.00;103341.31;6242954;23;19954;-83
2024/01/12 04:27:33;;;;;;;;;;;;;;;-0.30;100.00;103338.75;6244051;23;19909;-83
2024/01/12 04:29:58;;;;;;;;;;;;;;;-0.31;100.00;103340.41;6216660;23;19911;-83
2024/01/12 04:32:23;;;;;;;;;;;;;;;-0.31;100.00;103344.63;6244114;23;19910;-83
2024/01/12 04:34:49;;;;;;;;;;;;;;;-0.31;100.00;103339.50;6214583;23;19907;-83
2024/01/12 04:37:14;;;;;;;;;;;;;;;-0.31;100.00;103349.75;6215994;23;20350;-82
2024/01/12 04:39:42;;;;;;;;;;;;;;;-0.31;100.00;103350.66;6216734;23;19919;-83
2024/01/12 04:42:08;;;;;;;;;;;;;;;-0.31;100.00;103348.06;6240342;23;19916;-83
2024/01/12 04:44:33;;;;;;;;;;;;;;;-0.30;100.00;103351.56;6214782;23;19971;-83
2024/01/12 04:46:58;;;;;;;;;;;;;;;-0.31;100.00;103355.75;6241998;23;19903;-83
2024/01/12 04:49:24;;;;;;;;;;;;;;;-0.31;100.00;103360.88;6215326;23;19989;-83
2024/01/12 04:51:49;;;;;;;;;;;;;;;-0.31;100.00;103353.19;6239704;23;19903;-83
2024/01/12 04:54:14;;;;;;;;;;;;;;;-0.32;100.00;103353.03;6214637;22;19907;-83
2024/01/12 04:56:40;;;;;;;;;;;;;;;-0.31;100.00;103353.19;6242531;23;20337;-83
2024/01/12 04:59:05;;;;;;;;;;;;;;;-0.32;100.00;103348.81;6215612;23;19903;-82
2024/01/12 05:01:30;;;;;;;;;;;;;;;-0.31;100.00;103345.53;6213672;23;19900;-82
2024/01/12 05:03:55;;;;;;;;;;;;;;;-0.31;100.00;103345.53;6241600;23;19904;-82
2024/01/12 05:06:21;;;;;;;;;;;;;;;-0.31;100.00;103348.06;6241609;23;20322;-82
2024/01/12 05:08:46;;;;;;;;;;;;;;;-0.31;100.00;103345.53;6242706;23;20390;-82
2024/01/12 05:11:11;;;;;;;;;;;;;;;-0.30;100.00;103341.31;6241707;23;20281;-82
2024/01/12 05:13:36;;;;;;;;;;;;;;;-0.29;100.00;103338.00;6239919;23;19903;-82
2024/01/12 05:16:01;;;;;;;;;;;;;;;-0.29;100.00;103330.31;6241900;23;19915;-82
2024/01/12 05:18:27;;;;;;;;;;;;;;;-0.30;100.00;103321.72;6215352;23;19903;-83
2024/01/12 05:20:52;;;;;;;;;;;;;;;-0.31;100.00;103319.91;6238466;23;20088;-83
2024/01/12 05:23:19;;;;;;;;;;;;;;;-0.30;100.00;103326.84;6211320;23;19914;-82
2024/01/12 05:25:44;;;;;;;;;;;;;;;-0.29;100.00;103328.69;6238194;23;19907;-83
2024/01/12 05:28:09;;;;;;;;;;;;;;;-0.29;100.00;103330.31;6238233;23;20326;-83
2024/01/12 05:30:35;;;;;;;;;;;;;;;-0.29;100.00;103325.19;6237270;23;19904;-83
2024/01/12 05:33:00;;;;;;;;;;;;;;;-0.28;100.00;103321.88;6238126;23;19907;-82
2024/01/12 05:35:25;;;;;;;;;;;;;;;-0.28;100.00;103324.44;6237379;23;19908;-82
2024/01/12 05:37:51;;;;;;;;;;;;;;;-0.28;100.00;103327.00;6239862;23;19966;-82
2024/01/12 05:40:16;;;;;;;;;;;;;;;-0.28;100.00;103322.78;6241866;23;19907;-83
2024/01/12 05:42:41;;;;;;;;;;;;;;;-0.27;100.00;103322.06;6166941;23;1109355;-83
2024/01/12 05:45:07;;;;;;;;;;;;;;;-0.26;100.00;103334.13;6215866;23;19950;-82
2024/01/12 05:47:32;;;;;;;;;;;;;;;-0.26;100.00;103339.25;6216401;23;20241;-82
2024/01/12 05:49:57;;;;;;;;;;;;;;;-0.24;100.00;103331.72;6238969;23;20294;-82
2024/01/12 05:52:23;;;;;;;;;;;;;;;-0.25;100.00;103337.59;6216183;23;19986;-82
2024/01/12 05:54:50;;;;;;;;;;;;;;;-0.25;100.00;103333.34;6239640;22;19908;-82
2024/01/12 05:57:15;;;;;;;;;;;;;;;-0.24;100.00;103342.88;6242386;23;19989;-82
2024/01/12 05:59:40;;;;;;;;;;;;;;;-0.24;100.00;103331.72;6214741;23;19911;-82
2024/01/12 06:02:06;;;;;;;;;;;;;;;-0.24;100.00;103342.88;6240886;23;19961;-82
2024/01/12 06:04:31;;;;;;;;;;;;;;;-0.23;100.00;103344.69;6238853;23;20377;-82
2024/01/12 06:06:56;;;;;;;;;;;;;;;-0.24;100.00;103348.00;6243606;23;20314;-82
2024/01/12 06:09:21;;;;;;;;;;;;;;;-0.24;100.00;103353.13;6238503;23;19914;-83
2024/01/12 06:11:46;;;;;;;;;;;;;;;-0.23;100.00;103351.50;6212207;23;19903;-82
2024/01/12 06:14:14;;;;;;;;;;;;;;;-0.23;100.00;103343.81;6240964;23;19903;-83
2024/01/12 06:16:39;;;;;;;;;;;;;;;-0.22;100.00;103346.53;6240334;23;20065;-83
2024/01/12 06:19:04;;;;;;;;;;;;;;;-0.22;100.00;103343.03;6243523;23;19939;-82
2024/01/12 06:21:29;;;;;;;;;;;;;;;-0.22;100.00;103349.09;6240761;23;19911;-83
2024/01/12 06:23:55;;;;;;;;;;;;;;;-0.22;100.00;103355.84;6241081;23;19957;-82
2024/01/12 06:26:20;;;;;;;;;;;;;;;-0.22;100.00;103354.22;6240408;23;19911;-83
2024/01/12 06:28:45;;;;;;;;;;;;;;;-0.21;100.00;103362.81;6216320;23;19909;-83
2024/01/12 06:31:10;;;;;;;;;;;;;;;-0.21;100.00;103356.00;6212325;23;19946;-83
2024/01/12 06:33:36;;;;;;;;;;;;;;;-0.21;100.00;103357.69;6213356;23;19907;-83
2024/01/12 06:36:02;;;;;;;;;;;;;;;-0.19;100.00;103361.28;6215258;23;20337;-83
2024/01/12 06:38:27;;;;;;;;;;;;;;;-0.19;100.00;103367.34;6237696;23;19957;-82
2024/01/12 06:40:52;;;;;;;;;;;;;;;-0.18;100.00;103366.59;6212416;23;19907;-82
2024/01/12 06:43:18;;;;;;;;;;;;;;;-0.17;100.00;103372.66;6237439;23;19915;-83
2024/01/12 06:45:43;;;;;;;;;;;;;;;-0.18;100.00;103364.03;6212410;23;19908;-83
2024/01/12 06:48:09;;;;;;;;;;;;;;;-0.15;100.00;103372.81;6238570;23;19908;-83
2024/01/12 06:50:35;;;;;;;;;;;;;;;-0.15;100.00;103365.13;6213742;23;19908;-82
2024/01/12 06:53:01;;;;;;;;;;;;;;;-0.15;100.00;103363.44;6237861;23;19907;-82
2024/01/12 06:55:27;;;;;;;;;;;;;;;-0.14;100.00;103366.94;6237288;22;20349;-83
2024/01/12 06:57:52;;;;;;;;;;;;;;;-0.13;100.00;103371.31;6239832;23;19907;-82
2024/01/12 07:00:17;;;;;;;;;;;;;;;-0.12;100.00;103378.25;6240653;23;20326;-83
2024/01/12 07:02:42;;;;;;;;;;;;;;;-0.12;100.00;103374.03;6239287;23;20362;-82
2024/01/12 07:05:08;;;;;;;;;;;;;;;-0.11;100.00;103372.41;6214731;23;19913;-83
2024/01/12 07:07:33;;;;;;;;;;;;;;;-0.10;100.00;103361.38;6215628;23;19938;-83
2024/01/12 07:09:58;;;;;;;;;;;;;;;-0.09;100.00;103368.34;6243299;23;19942;-82
2024/01/12 07:12:24;;;;;;;;;;;;;;;-0.09;100.00;103370.91;6216084;23;19979;-82
2024/01/12 07:14:49;;;;;;;;;;;;;;;-0.09;100.00;103371.78;6243247;23;19960;-83
2024/01/12 07:17:14;;;;;;;;;;;;;;;-0.07;100.00;103366.88;6243189;23;20350;-83
2024/01/12 07:19:42;;;;;;;;;;;;;;;-0.06;100.00;103363.53;6243254;23;19952;-82
2024/01/12 07:22:07;;;;;;;;;;;;;;;-0.06;100.00;103351.66;6243104;23;19903;-83
2024/01/12 07:24:32;;;;;;;;;;;;;;;-0.05;100.00;103356.00;6242859;23;19904;-82
2024/01/12 07:26:57;;;;;;;;;;;;;;;-0.04;100.00;103349.25;6242826;23;19949;-82
2024/01/12 07:29:22;;;;;;;;;;;;;;;-0.03;100.00;103345.91;6243046;23;19903;-82
2024/01/12 07:31:51;;;;;;;;;;;;;;;-0.02;100.00;103342.63;6216317;23;19907;-83
2024/01/12 07:34:17;;;;;;;;;;;;;;;-0.03;100.00;103341.72;6243149;23;19910;-82
2024/01/12 07:36:42;;;;;;;;;;;;;;;-0.01;100.00;103353.03;6216185;23;20389;-83
2024/01/12 07:39:08;;;;;;;;;;;;;;;0.00;100.00;103353.97;6243061;23;19958;-82
2024/01/12 07:41:33;;;;;;;;;;;;;;;0.01;100.00;103342.03;6242862;23;19912;-82
2024/01/12 07:43:58;;;;;;;;;;;;;;;0.01;100.00;103347.16;6216250;23;20242;-83
2024/01/12 07:46:23;;;;;;;;;;;;;;;0.01;100.00;103355.75;6216013;23;19914;-82
2024/01/12 07:48:50;;;;;;;;;;;;;;;0.01;100.00;103350.63;6243196;23;20045;-82
2024/01/12 07:51:16;;;;;;;;;;;;;;;0.03;100.00;103353.34;6243075;23;19907;-82
2024/01/12 07:53:41;;;;;;;;;;;;;;;0.03;100.00;103349.16;6239264;23;19914;-82
2024/01/12 07:56:07;;;;;;;;;;;;;;;0.04;100.00;103356.06;6214395;23;20310;-82
2024/01/12 07:58:33;;;;;;;;;;;;;;;0.05;100.00;103336.50;6239328;23;19989;-82
2024/01/12 08:00:58;;;;;;;;;;;;;;;0.05;100.00;103347.66;6241870;23;19903;-82
2024/01/12 08:03:23;;;;;;;;;;;;;;;0.06;100.00;103339.22;6242504;23;19926;-82
2024/01/12 08:05:48;;;;;;;;;;;;;;;0.06;100.00;103328.97;6242997;23;20360;-82
2024/01/12 08:08:14;;;;;;;;;;;;;;;0.08;100.00;103344.50;6214253;23;20334;-82
2024/01/12 08:10:40;;;;;;;;;;;;;;;0.07;100.00;103343.59;6239530;23;19899;-83
2024/01/12 08:13:05;;;;;;;;;;;;;;;0.08;100.00;103349.66;6242559;23;20238;-82
2024/01/12 08:15:32;;;;;;;;;;;;;;;0.09;100.00;103341.22;6243293;23;19965;-82
2024/01/12 08:17:57;;;;;;;;;;;;;;;0.09;100.00;103347.25;6241607;23;19908;-83
2024/01/12 08:20:22;;;;;;;;;;;;;;;0.11;100.00;103347.41;6242315;23;19904;-82
2024/01/12 08:22:48;;;;;;;;;;;;;;;0.11;100.00;103345.72;6244203;23;19926;-82
2024/01/12 08:25:13;;;;;;;;;;;;;;;0.11;100.00;103348.28;6217707;23;19983;-83
2024/01/12 08:27:39;;;;;;;;;;;;;;;0.12;100.00;103352.69;6245201;23;19986;-83
2024/01/12 08:30:06;;;;;;;;;;;;;;;0.12;100.00;103350.13;6217999;23;19908;-82
2024/01/12 08:32:31;;;;;;;;;;;;;;;0.13;100.00;103359.66;6217829;23;19904;-83
2024/01/12 08:34:56;;;;;;;;;;;;;;;0.14;100.00;103353.75;6244876;23;19903;-83
2024/01/12 08:37:21;;;;;;;;;;;;;;;0.16;100.00;103359.97;6242715;23;19915;-83
2024/01/12 08:39:47;;;;;;;;;;;;;;;0.16;100.00;103366.75;6240628;23;19908;-83
2024/01/12 08:42:12;;;;;;;;;;;;;;;0.17;100.00;103372.03;6212076;23;19915;-83
2024/01/12 08:44:38;;;;;;;;;;;;;;;0.17;100.00;103376.25;6240568;23;19903;-82
2024/01/12 08:47:03;;;;;;;;;;;;;;;0.20;100.00;103375.66;6241775;23;19903;-83
2024/01/12 08:49:29;;;;;;;;;;;;;;;0.20;100.00;103373.09;6216783;23;20234;-82
2024/01/12 08:51:54;;;;;;;;;;;;;;;0.21;100.00;103365.56;6215991;23;20315;-83
2024/01/12 08:54:19;;;;;;;;;;;;;;;0.23;100.00;103363.16;6243887;22;20235;-82
2024/01/12 08:56:44;;;;;;;;;;;;;;;0.23;100.00;103360.59;6242386;23;19919;-82
2024/01/12 08:59:10;;;;;;;;;;;;;;;0.23;100.00;103356.38;6242979;23;19942;-83
2024/01/12 09:01:35;;;;;;;;;;;;;;;0.25;100.00;103348.88;6216445;23;19973;-83
2024/01/12 09:04:03;;;;;;;;;;;;;;;0.25;100.00;103354.91;6244183;23;19939;-83
2024/01/12 09:06:29;;;;;;;;;;;;;;;0.28;100.00;103369.72;6216495;23;19904;-83
2024/01/12 09:08:54;;;;;;;;;;;;;;;0.29;100.00;103361.25;6242984;23;19910;-83
2024/01/12 09:11:20;;;;;;;;;;;;;;;0.30;100.00;103356.28;6239602;23;20318;-83
2024/01/12 09:13:45;;;;;;;;;;;;;;;0.31;100.00;103358.09;6244046;23;19957;-83
2024/01/12 09:16:10;;;;;;;;;;;;;;;0.34;100.00;103357.53;6216639;23;20291;-83
2024/01/12 09:18:36;;;;;;;;;;;;;;;0.37;100.00;103362.09;6216269;23;20463;-83
2024/01/12 09:21:01;;;;;;;;;;;;;;;0.38;100.00;103363.88;6212315;23;19915;-83
2024/01/12 09:23:26;;;;;;;;;;;;;;;0.40;100.00;103365.88;6212260;23;19904;-83
2024/01/12 09:25:53;;;;;;;;;;;;;;;0.43;100.00;103362.72;6243640;23;19931;-83
2024/01/12 09:28:18;;;;;;;;;;;;;;;0.45;100.00;103367.28;6216060;23;19907;-83
2024/01/12 09:30:44;;;;;;;;;;;;;;;0.46;100.00;103351.09;6214654;23;19915;-83
2024/01/12 09:33:09;;;;;;;;;;;;;;;0.49;100.00;103361.72;6216580;23;19903;-83
2024/01/12 09:35:34;;;;;;;;;;;;;;;0.52;100.00;103358.53;6242940;23;19904;-83
2024/01/12 09:38:00;;;;;;;;;;;;;;;0.55;100.00;103365.66;6214265;23;19907;-83
2024/01/12 09:40:25;;;;;;;;;;;;;;;0.57;100.00;103361.63;6212070;23;19903;-83
2024/01/12 09:42:51;;;;;;;;;;;;;;;0.59;100.00;103365.25;6239664;23;19919;-83
2024/01/12 09:45:17;;;;;;;;;;;;;;;0.60;100.00;103361.94;6239445;23;19904;-83
2024/01/12 09:47:42;;;;;;;;;;;;;;;0.63;100.00;103372.50;6239332;23;19942;-83
2024/01/12 09:50:09;;;;;;;;;;;;;;;0.64;100.00;103359.84;6211955;23;20242;-83
2024/01/12 09:52:34;;;;;;;;;;;;;;;0.67;100.00;103354.13;6240009;23;19902;-83
2024/01/12 09:54:59;;;;;;;;;;;;;;;0.69;100.00;103363.78;6215897;23;19950;-83
2024/01/12 09:57:25;;;;;;;;;;;;;;;0.73;100.00;103364.13;6243163;23;19990;-83
2024/01/12 09:59:51;;;;;;;;;;;;;;;0.74;100.00;103354.03;6242989;23;20106;-82
2024/01/12 10:02:17;;;;;;;;;;;;;;;0.77;100.00;103345.72;6216710;23;19907;-83
2024/01/12 10:04:42;;;;;;;;;;;;;;;0.79;100.00;103352.81;6242837;23;19908;-83
2024/01/12 10:07:08;;;;;;;;;;;;;;;0.82;100.00;103353.13;6243458;23;20341;-83
2024/01/12 10:09:33;;;;;;;;;;;;;;;0.84;100.00;103346.53;6242866;23;19950;-83
2024/01/12 10:11:59;;;;;;;;;;;;;;;0.86;100.00;103347.56;6243091;23;19953;-83
2024/01/12 10:14:25;;;;;;;;;;;;;;;0.90;100.00;103353.03;6215668;23;19950;-82
2024/01/12 10:16:55;;;;;;;;;;;;;;;0.91;100.00;103350.59;6215758;23;20235;-82
2024/01/12 10:19:20;;;;;;;;;;;;;;;0.95;100.00;103352.75;6242190;23;20243;-83
2024/01/12 10:21:46;;;;;;;;;;;;;;;0.97;100.00;103356.41;6242451;23;19904;-83
2024/01/12 10:24:15;;;;;;;;;;;;;;;0.99;100.00;103364.25;6216022;23;19911;-83
2024/01/12 10:26:40;;;;;;;;;;;;;;;1.02;100.00;103365.47;6243545;23;19907;-83
2024/01/12 10:29:05;;;;;;;;;;;;;;;1.04;100.00;103360.50;6243052;23;19903;-83
2024/01/12 10:31:30;;;;;;;;;;;;;;;1.06;100.00;103360.66;6216168;23;20319;-82
2024/01/12 10:33:57;;;;;;;;;;;;;;;1.08;100.00;103357.50;6216187;23;19954;-83
2024/01/12 10:36:22;;;;;;;;;;;;;;;1.11;100.00;103354.34;6243266;23;19990;-82
2024/01/12 10:38:48;;;;;;;;;;;;;;;1.13;100.00;103355.38;6216405;23;19935;-83
2024/01/12 10:41:15;;;;;;;;;;;;;;;1.15;100.00;103341.97;6242386;23;19926;-82
2024/01/12 10:43:40;;;;;;;;;;;;;;;1.18;100.00;103341.38;6242633;23;19911;-83
2024/01/12 10:46:17;;;;;;;;;;;;;;;1.19;100.00;103333.81;6214399;23;19907;-83
2024/01/12 10:48:48;;;;;;;;;;;;;;;1.22;100.00;103338.38;6243090;23;19926;-83
2024/01/12 10:51:14;;;;;;;;;;;;;;;1.24;100.00;103339.41;6216460;23;20242;-83
2024/01/12 10:53:46;;;;;;;;;;;;;;;1.26;100.00;103335.38;6242235;23;19966;-83
2024/01/12 10:56:11;;;;;;;;;;;;;;;1.29;100.00;103337.31;6215755;23;19946;-82
2024/01/12 10:58:37;;;;;;;;;;;;;;;1.31;100.00;103335.84;6242898;23;20227;-83
2024/01/12 11:01:02;;;;;;;;;;;;;;;1.33;100.00;103336.88;6242758;23;19946;-81
2024/01/12 11:03:28;;;;;;;;;;;;;;;1.34;100.00;103336.13;6242846;23;19903;-83
2024/01/12 11:05:54;;;;;;;;;;;;;;;1.35;100.00;103332.81;6216443;23;19927;-82
2024/01/12 11:08:21;;;;;;;;;;;;;;;1.37;100.00;103339.00;6215838;23;19910;-83
2024/01/12 11:10:49;;;;;;;;;;;;;;;1.38;100.00;103334.03;6243152;23;20285;-83
2024/01/12 11:13:16;;;;;;;;;;;;;;;1.40;100.00;103318.75;6241640;23;19998;-83
2024/01/12 11:15:42;;;;;;;;;;;;;;;1.41;100.00;103320.59;6241994;23;19956;-83
2024/01/12 11:18:07;;;;;;;;;;;;;;;1.44;100.00;103315.75;6242436;23;19915;-82
2024/01/12 11:20:33;;;;;;;;;;;;;;;1.44;100.00;103313.19;6242042;23;19907;-82
2024/01/12 11:22:58;;;;;;;;;;;;;;;1.46;100.00;103319.38;6241082;23;20213;-82
2024/01/12 11:25:24;;;;;;;;;;;;;;;1.47;100.00;103322.88;6240527;23;19911;-82
2024/01/12 11:27:50;;;;;;;;;;;;;;;1.48;100.00;103328.16;6242288;23;19907;-82
2024/01/12 11:30:16;;;;;;;;;;;;;;;1.48;100.00;103323.03;6212545;23;20322;-82
2024/01/12 11:32:42;;;;;;;;;;;;;;;1.49;100.00;103313.66;6239606;23;19903;-82
2024/01/12 11:35:13;;;;;;;;;;;;;;;1.49;100.00;103319.72;6240852;23;20389;-82
2024/01/12 11:37:39;;;;;;;;;;;;;;;1.50;100.00;103321.50;6243472;23;19942;-82
2024/01/12 11:40:10;;;;;;;;;;;;;;;1.51;100.00;103323.31;6217333;23;19903;-82
2024/01/12 11:42:39;;;;;;;;;;;;;;;1.53;100.00;103326.03;6211346;23;19915;-82
2024/01/12 11:45:09;;;;;;;;;;;;;;;1.53;100.00;103323.47;6213495;23;19915;-82
2024/01/12 11:47:43;;;;;;;;;;;;;;;1.54;100.00;103318.50;6212804;23;19903;-82
2024/01/12 11:50:09;;;;;;;;;;;;;;;1.55;100.00;103314.25;6211302;23;19903;-82
2024/01/12 11:52:38;;;;;;;;;;;;;;;1.55;100.00;103314.25;6213244;23;19932;-82
2024/01/12 11:55:04;;;;;;;;;;;;;;;1.54;100.00;103308.22;6212743;23;19912;-82
2024/01/12 11:57:29;;;;;;;;;;;;;;;1.54;100.00;103310.78;6185658;23;19912;-82
2024/01/12 11:59:57;;;;;;;;;;;;;;;1.55;100.00;103315.19;6213556;23;19953;-82
2024/01/12 12:02:23;;;;;;;;;;;;;;;1.56;100.00;103310.94;6213104;23;19929;-82
2024/01/12 12:04:51;;;;;;;;;;;;;;;1.57;100.00;103307.63;6213144;23;19974;-82
2024/01/12 12:07:17;;;;;;;;;;;;;;;1.58;100.00;103304.31;6212966;23;19903;-81
2024/01/12 12:09:44;;;;;;;;;;;;;;;1.58;100.00;103301.75;6212965;23;19904;-82
2024/01/12 12:12:09;;;;;;;;;;;;;;;1.60;100.00;103307.03;6212796;23;19950;-82
2024/01/12 12:14:35;;;;;;;;;;;;;;;1.62;100.00;103300.38;6211832;23;20315;-82
2024/01/12 12:17:00;;;;;;;;;;;;;;;1.61;100.00;103293.41;6185829;23;20235;-82
2024/01/12 12:19:25;;;;;;;;;;;;;;;1.61;100.00;103278.91;6185380;23;19908;-81
2024/01/12 12:21:50;;;;;;;;;;;;;;;1.62;100.00;103270.41;6211130;23;20065;-82