Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:52;;;;;;;9.05;4.75;;;25.60;99.90;;;;;;4978588;28;20797;-87
2022/07/21 00:03:33;;;;;;;5.57;3.92;;;25.60;99.90;;;;;;5036068;28;20193;-89
2022/07/21 00:06:37;;;;;;;7.95;4.60;;;25.60;99.90;;;;;;5057476;28;20188;-85
2022/07/21 00:12:33;;;;;;;9.80;7.95;;;25.50;99.90;;;;;;5037460;28;20198;-89
2022/07/21 00:18:13;;;;;;;36.00;32.60;;;25.40;99.90;;;;;;5055070;28;20228;-87
2022/07/21 00:21:00;;;;;;;24.02;22.05;;;25.40;99.90;;;;;;5055985;28;20213;-88
2022/07/21 00:23:45;;;;;;;297.33;274.15;;;25.40;99.90;;;;;;5047641;28;20189;-88
2022/07/21 00:26:34;;;;;;;9.75;7.28;;;25.30;99.90;;;;;;5041996;28;20224;-90
2022/07/21 00:32:23;;;;;;;8.25;4.82;;;25.30;99.90;;;;;;5057419;28;20225;-88
2022/07/21 00:38:19;;;;;;;5.40;4.40;;;25.20;99.90;;;;;;5056641;28;20180;-88
2022/07/21 00:41:10;;;;;;;5.15;4.47;;;25.10;99.90;;;;;;5057341;28;20189;-88
2022/07/21 00:47:12;;;;;;;10.40;4.50;;;25.00;99.90;;;;;;5055161;28;20194;-89
2022/07/21 00:53:06;;;;;;;204.52;187.88;;;24.90;99.90;;;;;;5038588;28;20212;-88
2022/07/21 00:59:18;;;;;;;323.63;295.08;;;24.70;99.90;;;;;;5046755;28;20200;-87
2022/07/21 01:02:03;;;;;;;671.90;608.80;;;24.60;99.90;;;;;;5056858;28;20188;-89
2022/07/21 01:04:54;;;;;;;715.92;636.83;;;24.60;99.90;;;;;;5056659;28;20194;-91
2022/07/21 01:07:43;;;;;;;132.27;122.15;;;24.50;99.90;;;;;;5030238;28;20193;-88
2022/07/21 01:10:42;;;;;;;11.57;4.90;;;24.40;99.90;;;;;;5041227;28;20194;-87
2022/07/21 01:13:46;;;;;;;7.30;4.55;;;24.30;99.90;;;;;;5003322;28;20183;-87
2022/07/21 01:16:47;;;;;;;;;;;24.30;99.90;;;;;;5008589;28;19937;-86
2022/07/21 01:19:34;;;;;;;;;;;24.20;99.90;;;;;;5032123;28;19931;-87
2022/07/21 01:25:29;;;;;;;5.75;4.60;;;24.10;99.90;;;;;;4974354;28;20060;-88
2022/07/21 01:28:30;;;;;;;6.07;5.20;;;24.00;99.90;;;;;;4954432;28;20189;-91
2022/07/21 01:31:09;;;;;;;6.80;5.18;;;24.00;99.90;;;;;;4958525;29;20245;-89
2022/07/21 01:42:24;;;;;;;;;;;23.80;99.90;;;;;;5057143;28;20177;-87
2022/07/21 01:47:41;;;;;;;;;;;23.80;99.90;;;;;;5000215;28;19925;-87
2022/07/21 01:50:12;;;;;;;;;;;23.70;99.90;;;;;;5056642;28;19921;-87
2022/07/21 01:52:47;;;;;;;;;;;23.70;99.90;;;;;;5056666;28;19905;-90
2022/07/21 01:55:28;;;;;;;;;;;23.60;99.90;;;;;;5057118;28;19931;-87
2022/07/21 01:58:07;;;;;;;;;;;23.60;99.90;;;;;;5056854;28;19932;-90
2022/07/21 02:00:50;;;;;;;;;;;23.60;99.90;;;;;;5056474;28;19905;-87
2022/07/21 02:03:26;;;;;;;;;;;23.50;99.90;;;;;;5056441;28;19921;-88
2022/07/21 02:06:14;;;;;;;;;;;23.50;99.90;;;;;;5057041;28;19921;-87
2022/07/21 02:08:52;;;;;;;;;;;23.40;99.90;;;;;;5056563;28;19928;-88
2022/07/21 02:14:44;;;;;;;;;;;23.40;99.90;;;;;;5056738;28;19905;-86
2022/07/21 02:20:01;;;;;;;;;;;23.40;99.90;;;;;;5040442;28;19921;-89
2022/07/21 02:22:45;;;;;;;;;;;23.30;99.90;;;;;;5053340;28;19971;-89
2022/07/21 02:25:24;;;;;;;;;;;23.40;99.90;;;;;;5060118;28;19944;-86
2022/07/21 02:31:13;;;;;;;;;;;23.40;99.90;;;;;;5058025;28;19952;-88
2022/07/21 02:34:01;;;;;;;;;;;23.40;99.90;;;;;;5060190;28;19981;-88
2022/07/21 02:36:29;;;;;;;;;;;23.40;99.90;;;;;;5059714;28;19928;-86
2022/07/21 02:39:10;;;;;;;;;;;23.40;99.90;;;;;;5059454;28;19912;-86
2022/07/21 02:41:49;;;;;;;;;;;23.40;99.90;;;;;;5059574;28;19951;-86
2022/07/21 02:44:22;;;;;;;;;;;23.40;99.90;;;;;;5060176;28;20033;-87
2022/07/21 02:46:59;;;;;;;;;;;23.40;99.90;;;;;;5059037;28;19972;-88
2022/07/21 02:52:27;;;;;;;;;;;23.40;99.90;;;;;;5050591;28;19921;-88
2022/07/21 02:55:09;;;;;;;;;;;23.30;99.90;;;;;;5059746;28;20274;-86
2022/07/21 02:57:37;;;;;;;;;;;23.40;99.90;;;;;;5059382;28;19959;-90
2022/07/21 03:00:36;;;;;;;;;;;23.40;99.90;;;;;;5059284;28;19905;-86
2022/07/21 03:03:11;;;;;;;;;;;23.40;99.90;;;;;;5052862;28;19905;-91
2022/07/21 03:12:08;;;;;;;;;;;23.50;99.90;;;;;;5012887;28;19940;-89
2022/07/21 03:14:37;;;;;;;;;;;23.50;99.90;;;;;;5030082;28;19925;-89
2022/07/21 03:17:07;;;;;;;;;;;23.40;99.90;;;;;;5034463;28;19928;-87
2022/07/21 03:19:35;;;;;;;;;;;23.50;99.90;;;;;;5034432;28;19928;-88
2022/07/21 03:22:08;;;;;;;;;;;23.50;99.90;;;;;;5053044;28;19940;-87
2022/07/21 03:24:34;;;;;;;;;;;23.50;99.90;;;;;;5055037;28;19924;-86
2022/07/21 03:27:06;;;;;;;;;;;23.60;99.90;;;;;;5057371;28;19921;-90
2022/07/21 03:29:35;;;;;;;;;;;23.60;99.90;;;;;;5054401;28;20350;-89
2022/07/21 03:32:02;;;;;;;;;;;23.70;99.90;;;;;;5039504;28;19921;-90
2022/07/21 03:34:29;;;;;;;;;;;23.70;99.90;;;;;;5027119;28;19925;-90
2022/07/21 03:36:57;;;;;;;;;;;23.70;99.90;;;;;;5034077;28;19927;-90
2022/07/21 03:39:24;;;;;;;;;;;23.80;99.90;;;;;;5033642;28;20373;-86
2022/07/21 03:41:51;;;;;;;;;;;23.80;99.90;;;;;;5034074;28;19921;-90
2022/07/21 03:44:21;;;;;;;;;;;23.90;99.90;;;;;;5033776;28;20352;-89
2022/07/21 03:46:53;;;;;;;;;;;23.90;99.90;;;;;;5033460;28;20286;-86
2022/07/21 03:49:20;;;;;;;;;;;24.00;99.90;;;;;;5033986;28;19921;-85
2022/07/21 03:51:47;;;;;;;;;;;24.00;99.90;;;;;;5048149;28;19925;-86
2022/07/21 03:54:14;;;;;;;;;;;24.10;99.90;;;;;;5047023;28;19927;-87
2022/07/21 03:56:41;;;;;;;;;;;24.20;99.90;;;;;;5035678;28;19921;-89
2022/07/21 03:59:11;;;;;;;;;;;24.30;99.90;;;;;;5033582;28;19928;-90
2022/07/21 04:01:41;;;;;;;;;;;24.60;99.90;;;;;;5033645;28;19921;-89
2022/07/21 04:04:10;;;;;;;;;;;25.10;99.90;;;;;;5033512;28;19921;-89
2022/07/21 04:06:37;;;;;;;;;;;25.60;99.90;;;;;;5033201;28;20332;-87
2022/07/21 04:09:05;;;;;;;7.75;4.82;;;26.10;99.90;;;;;;5033171;28;20270;-90
2022/07/21 04:14:16;;;;;;;9.55;5.10;;;27.10;99.90;;;;;;5051499;28;20080;-88
2022/07/21 04:16:45;;;;;;;9.02;4.72;;;27.50;99.90;;;;;;5027058;28;20098;-90
2022/07/21 04:19:14;;;;;;;7.07;4.53;;;27.90;99.90;;;;;;5032936;28;20293;-86
2022/07/21 04:21:42;;;;;;;5.32;4.18;;;28.30;99.90;;;;;;5032654;28;20221;-88
2022/07/21 04:24:10;;;;;;;7.05;4.50;;;28.70;99.90;;;;;;5032408;28;20611;-90
2022/07/21 04:26:37;;;;;;;;;;;29.00;99.90;;;;;;5032827;28;20228;-88
2022/07/21 04:29:23;;;;;;;;;;;29.30;99.90;;;;;;5033537;28;20393;-87
2022/07/21 04:31:56;;;;;;;6.70;4.43;;;29.60;99.90;;;;;;5040403;28;20429;-88
2022/07/21 04:34:38;;;;;;;9.80;5.10;;;29.90;99.90;;;;;;5050097;28;20205;-88
2022/07/21 04:37:08;;;;;;;7.47;4.45;;;30.30;99.90;;;;;;5037562;28;20200;-87
2022/07/21 04:50:18;;;;;;;10.45;5.07;;;31.70;99.90;;;;;;4922904;29;20302;-88
2022/07/21 04:52:59;;;;;;;6.80;4.40;;;32.00;99.90;;;;;;4979446;28;20296;-89
2022/07/21 04:55:28;;;;;;;8.93;4.60;;;32.40;99.90;;;;;;5038607;28;20181;-88
2022/07/21 04:58:13;;;;;;;11.32;4.78;;;32.90;99.90;;;;;;5031966;28;20681;-85
2022/07/21 05:00:48;;;;;;;7.03;4.30;;;33.30;99.90;;;;;;5042346;28;20190;-87
2022/07/21 05:03:16;;;;;;;6.28;4.05;;;33.70;99.90;;;;;;5036561;28;20354;-88
2022/07/21 05:05:50;;;;;;;8.48;4.40;;;34.10;99.90;;;;;;5031995;28;20650;-88
2022/07/21 05:08:18;;;;;;;7.40;4.03;;;34.50;99.90;;;;;;5032226;28;20193;-89
2022/07/21 05:10:46;;;;;;;8.75;4.22;;;34.80;99.90;;;;;;5032186;28;20217;-88
2022/07/21 05:13:38;;;;;;;6.53;4.28;;;35.00;99.90;;;;;;5035784;28;20203;-90
2022/07/21 05:16:13;;;;;;;7.95;4.30;;;35.40;99.90;;;;;;5049782;28;20275;-90
2022/07/21 05:36:14;;;;;;;7.22;4.40;;;37.40;99.90;;;;;;4976476;29;20160;-92
2022/07/21 05:38:50;;;;;;;14.35;4.90;;;37.70;99.90;;;;;;5066181;28;20192;-90
2022/07/21 05:41:35;;;;;;;;;;;37.80;99.90;;;;;;5079040;28;20105;-87
2022/07/21 05:44:10;;;;;;;7.97;4.35;;;38.00;99.90;;;;;;5061154;28;20210;-86
2022/07/21 05:46:38;;;;;;;11.82;4.07;;;38.40;99.90;;;;;;5084770;28;20632;-84
2022/07/21 05:49:13;;;;;;;5.75;4.20;;;38.40;99.90;;;;;;5081448;28;20226;-88
2022/07/21 05:51:43;;;;;;;5.80;4.13;;;38.70;99.90;;;;;;5075276;28;20233;-88
2022/07/21 05:54:17;;;;;;;6.93;4.55;;;39.10;99.90;;;;;;5090123;28;20196;-90
2022/07/21 05:56:46;;;;;;;10.82;4.63;;;39.30;99.90;;;;;;5075390;28;20191;-88
2022/07/21 06:02:09;;;;;;;8.57;4.45;;;39.80;99.90;;;;;;5033654;28;20699;-85
2022/07/21 06:04:43;;;;;;;5.72;4.50;;;40.10;99.90;;;;;;5082665;28;20207;-85
2022/07/21 06:07:12;;;;;;;8.20;4.57;;;40.20;99.90;;;;;;5092538;28;20195;-87
2022/07/21 06:09:42;;;;;;;8.07;4.10;;;40.20;99.90;;;;;;5088963;28;20206;-87
2022/07/21 06:12:10;;;;;;;5.07;4.15;;;40.30;99.90;;;;;;5075074;28;20215;-87
2022/07/21 06:14:47;;;;;;;8.02;4.28;;;40.30;99.90;;;;;;5074912;28;20570;-86
2022/07/21 06:17:20;;;;;;;8.48;4.18;;;40.30;99.90;;;;;;5080894;28;20191;-88
2022/07/21 06:19:47;;;;;;;5.43;4.13;;;40.60;99.90;;;;;;5085584;28;20194;-86
2022/07/21 06:22:14;;;;;;;5.68;3.80;;;41.00;99.90;;;;;;5080551;28;20199;-86
2022/07/21 06:24:44;;;;;;;5.93;4.32;;;41.00;99.90;;;;;;5074819;28;20683;-89
2022/07/21 06:27:13;;;;;;;8.30;4.18;;;41.10;99.90;;;;;;5075112;28;20651;-89
2022/07/21 06:29:41;;;;;;;8.38;4.40;;;41.30;99.90;;;;;;5075092;28;20281;-88
2022/07/21 06:32:08;;;;;;;12.48;4.30;;;41.60;99.90;;;;;;5070447;28;20212;-85
2022/07/21 06:34:35;;;;;;;6.80;4.38;;;42.00;99.90;;;;;;5065797;28;20535;-85
2022/07/21 06:37:06;;;;;;;6.13;3.80;;;42.40;99.90;;;;;;5071363;28;20250;-85
2022/07/21 06:39:41;;;;;;;5.47;3.90;;;42.60;99.90;;;;;;5067561;28;20272;-89
2022/07/21 06:42:19;;;;;;;7.32;4.25;;;42.80;99.90;;;;;;5067511;28;20195;-87
2022/07/21 06:44:47;;;;;;;4.80;3.95;;;43.00;99.90;;;;;;5081734;28;20222;-86
2022/07/21 06:47:14;;;;;;;4.45;3.95;;;43.20;99.90;;;;;;5073480;28;20278;-84
2022/07/21 06:50:06;;;;;;;9.50;4.57;;;43.20;99.90;;;;;;5085908;28;20555;-87
2022/07/21 06:52:41;;;;;;;6.78;4.15;;;43.20;99.90;;;;;;5098200;28;20242;-90
2022/07/21 06:55:46;;;;;;;4.32;3.67;;;43.40;99.90;;;;;;5079862;28;20197;-90
2022/07/21 06:58:20;;;;;;;5.72;4.00;;;43.70;99.90;;;;;;5071501;28;20183;-90
2022/07/21 07:01:03;;;;;;;8.32;3.78;;;44.00;99.90;;;;;;5089884;28;20196;-89
2022/07/21 07:03:44;;;;;;;5.78;3.65;;;44.40;99.90;;;;;;5084657;28;20175;-93
2022/07/21 07:06:33;;;;;;;7.57;3.65;;;44.70;99.90;;;;;;5096069;28;20192;-90
2022/07/21 07:09:01;;;;;;;6.55;3.80;;;44.80;99.90;;;;;;5093980;28;20200;-85
2022/07/21 07:11:28;;;;;;;3.95;3.55;;;44.80;99.90;;;;;;5095683;28;20191;-85
2022/07/21 07:14:01;;;;;;;6.88;3.63;;;44.90;99.90;;;;;;5093185;28;20245;-90
2022/07/21 07:16:29;;;;;;;7.43;3.63;;;44.80;99.90;;;;;;5086613;28;20204;-88
2022/07/21 07:18:57;;;;;;;10.57;4.15;;;44.70;99.90;;;;;;5070950;28;20196;-86
2022/07/21 07:21:56;;;;;;;5.97;3.50;;;44.70;99.90;;;;;;5084501;28;20187;-93
2022/07/21 07:24:30;;;;;;;5.50;3.70;;;45.00;99.90;;;;;;5091814;28;20271;-88
2022/07/21 07:26:58;;;;;;;5.80;3.78;;;45.00;99.90;;;;;;5074411;28;20187;-87
2022/07/21 07:29:32;;;;;;;4.40;3.60;;;45.00;99.90;;;;;;5076167;28;20211;-88
2022/07/21 07:32:03;;;;;;;4.80;3.60;;;44.90;99.90;;;;;;5064160;28;20569;-89
2022/07/21 07:34:38;;;;;;;5.68;3.80;;;44.80;99.90;;;;;;5081359;28;20208;-87
2022/07/21 07:37:05;;;;;;;14.00;4.05;;;45.00;99.90;;;;;;5069836;28;20188;-85
2022/07/21 07:42:20;;;;;;;8.25;4.15;;;45.10;99.90;;;;;;5072944;28;20547;-90
2022/07/21 07:44:48;;;;;;;11.20;3.75;;;45.10;99.90;;;;;;5075981;28;20199;-86
2022/07/21 07:47:16;;;;;;;6.13;3.58;;;44.70;99.90;;;;;;5076884;28;20200;-87
2022/07/21 07:49:49;;;;;;;6.70;4.15;;;44.60;99.90;;;;;;5076601;28;20616;-91
2022/07/21 07:53:12;;;;;;;6.22;4.45;;;44.70;99.90;;;;;;5097146;28;20246;-95
2022/07/21 07:55:45;;;;;;;5.28;3.95;;;45.00;99.90;;;;;;5077817;28;20181;-88
2022/07/21 07:58:22;;;;;;;15.60;4.65;;;45.30;99.90;;;;;;5093742;28;20218;-90
2022/07/21 08:01:12;;;;;;;8.45;3.90;;;45.40;99.90;;;;;;5073310;28;20252;-91
2022/07/21 08:03:57;;;;;;;5.75;3.53;;;45.50;99.90;;;;;;5076964;28;20202;-90
2022/07/21 08:06:39;;;;;;;6.43;3.70;;;45.40;99.90;;;;;;5094390;28;20199;-89
2022/07/21 08:09:26;;;;;;;7.22;3.95;;;45.40;99.90;;;;;;5082301;28;20637;-89
2022/07/21 08:11:56;;;;;;;5.35;3.50;;;45.30;99.90;;;;;;5070237;28;20270;-88
2022/07/21 08:17:19;;;;;;;8.52;3.88;;;45.40;99.90;;;;;;5070113;28;20203;-87
2022/07/21 08:19:46;;;;;;;6.18;3.65;;;45.30;99.90;;;;;;5072445;28;20215;-86
2022/07/21 08:22:14;;;;;;;6.82;3.70;;;45.50;99.90;;;;;;5072378;28;20192;-86
2022/07/21 08:24:44;;;;;;;4.78;3.75;;;45.70;99.90;;;;;;5072479;28;20196;-89
2022/07/21 08:27:11;;;;;;;7.75;3.90;;;45.80;99.90;;;;;;5072715;28;20227;-85
2022/07/21 08:29:42;;;;;;;5.63;3.85;;;46.00;99.90;;;;;;5059352;28;20565;-93
2022/07/21 08:32:19;;;;;;;4.85;3.40;;;46.30;99.90;;;;;;5086462;28;20246;-89
2022/07/21 08:34:54;;;;;;;8.38;3.90;;;46.30;99.90;;;;;;5074837;28;20207;-91
2022/07/21 08:37:42;;;;;;;5.38;3.70;;;46.20;99.90;;;;;;5094119;28;20209;-89
2022/07/21 08:46:11;;;;;;;8.18;4.50;;;46.80;99.90;;;;;;5084563;28;20205;-90
2022/07/21 08:51:57;;;;;;;8.73;3.40;;;46.90;99.90;;;;;;5068435;28;20208;-91
2022/07/21 08:54:24;;;;;;;14.23;5.55;;;47.00;99.90;;;;;;5063633;28;20238;-88
2022/07/21 08:56:53;;;;;;;7.90;3.90;;;46.90;99.90;;;;;;5063554;28;20199;-88
2022/07/21 08:59:22;;;;;;;9.85;7.63;;;46.70;99.90;;;;;;5071489;28;20595;-88
2022/07/21 09:01:50;;;;;;;4.70;4.20;;;46.50;99.90;;;;;;5071219;28;20192;-86
2022/07/21 09:04:34;;;;;;;7.78;4.70;;;46.50;99.90;;;;;;5088784;28;20195;-88
2022/07/21 09:07:04;;;;;;;10.25;5.10;;;46.70;99.90;;;;;;5087597;28;20194;-86
2022/07/21 09:09:34;;;;;;;7.65;5.00;;;46.50;99.90;;;;;;5080630;28;20211;-86
2022/07/21 09:12:15;;;;;;;8.65;6.63;;;46.60;99.90;;;;;;5089581;28;20636;-91
2022/07/21 09:14:42;;;;;;;6.32;3.65;;;46.90;99.90;;;;;;5086370;28;20210;-84
2022/07/21 09:17:09;;;;;;;5.80;3.53;;;47.00;99.90;;;;;;5071610;28;20212;-87
2022/07/21 09:19:46;;;;;;;6.95;3.65;;;47.00;99.90;;;;;;5084216;28;20244;-90
2022/07/21 09:22:46;;;;;;;5.15;3.50;;;47.00;99.90;;;;;;5096051;28;20195;-91
2022/07/21 09:25:41;;;;;;;6.95;3.03;;;46.80;99.90;;;;;;5099963;28;20222;-91
2022/07/21 09:28:28;;;;;;;6.78;3.25;;;46.40;99.90;;;;;;5090146;28;20176;-91
2022/07/21 09:31:04;;;;;;;7.15;3.45;;;46.30;99.90;;;;;;5099550;28;20211;-90
2022/07/21 09:33:51;;;;;;;6.53;3.83;;;46.10;99.90;;;;;;5099705;28;20210;-88
2022/07/21 09:36:27;;;;;;;10.23;4.20;;;45.70;99.90;;;;;;5099705;28;20195;-93
2022/07/21 09:39:09;;;;;;;8.15;4.20;;;45.10;99.90;;;;;;5099270;28;20182;-90
2022/07/21 09:41:36;;;;;;;10.43;4.05;;;44.60;99.90;;;;;;5085552;28;20256;-85
2022/07/21 09:44:18;;;;;;;7.68;3.67;;;44.00;99.90;;;;;;5096263;28;20183;-89
2022/07/21 09:47:22;;;;;;;6.07;4.00;;;43.40;99.90;;;;;;5094746;28;20180;-91
2022/07/21 09:50:01;;;;;;;7.28;3.63;;;43.00;99.90;;;;;;5093730;28;20270;-88
2022/07/21 09:52:45;;;;;;;12.35;7.20;;;42.80;99.90;;;;;;5098033;28;20230;-92
2022/07/21 09:55:19;;;;;;;10.50;4.80;;;42.40;99.90;;;;;;5099815;28;20199;-91
2022/07/21 09:57:53;;;;;;;6.13;3.90;;;42.10;99.90;;;;;;5099481;28;20213;-91
2022/07/21 10:03:27;;;;;;;8.77;4.47;;;41.60;99.90;;;;;;5095613;28;20214;-89
2022/07/21 10:05:55;;;;;;;5.03;4.30;;;41.40;99.90;;;;;;5074593;28;20195;-88
2022/07/21 10:08:37;;;;;;;7.47;4.57;;;41.10;99.90;;;;;;5076339;28;20544;-88
2022/07/21 10:11:18;;;;;;;8.00;4.55;;;41.00;99.90;;;;;;5097327;28;20180;-90
2022/07/21 10:13:58;;;;;;;8.30;4.20;;;40.80;99.90;;;;;;5098528;28;20263;-90
2022/07/21 10:16:26;;;;;;;14.48;4.88;;;40.60;99.90;;;;;;5094170;28;20182;-93
2022/07/21 10:19:39;;;;;;;7.85;4.97;;;40.40;99.90;;;;;;5098953;28;20187;-89
2022/07/21 10:22:15;;;;;;;7.30;4.88;;;40.30;99.90;;;;;;5079930;28;20199;-86
2022/07/21 10:24:43;;;;;;;10.88;5.50;;;40.30;99.90;;;;;;5076133;28;20163;-85
2022/07/21 10:27:14;;;;;;;9.00;5.38;;;40.30;99.90;;;;;;5076930;28;20195;-86
2022/07/21 10:30:00;;;;;;;10.05;5.38;;;40.30;99.90;;;;;;5079540;28;20195;-86
2022/07/21 10:32:31;;;;;;;7.25;5.28;;;40.10;99.90;;;;;;5077432;28;20193;-86
2022/07/21 10:35:00;;;;;;;19.20;5.90;;;40.20;99.90;;;;;;5073793;28;20188;-84
2022/07/21 10:37:48;;;;;;;10.18;6.43;;;40.40;99.90;;;;;;5074425;28;20196;-84
2022/07/21 10:40:44;;;;;;;14.10;6.70;;;40.40;99.90;;;;;;5079276;28;20223;-86
2022/07/21 10:43:41;;;;;;;13.35;7.20;;;40.40;99.90;;;;;;5080618;28;20192;-85
2022/07/21 10:46:38;;;;;;;20.48;6.63;;;40.10;99.90;;;;;;5076715;28;20211;-85
2022/07/21 10:49:06;;;;;;;8.07;6.20;;;40.00;99.90;;;;;;5063236;28;20196;-85
2022/07/21 10:51:35;;;;;;;9.73;6.25;;;39.90;99.90;;;;;;5073895;28;20338;-86
2022/07/21 10:54:31;;;;;;;16.17;6.70;;;39.90;99.90;;;;;;5075965;28;20235;-86
2022/07/21 10:57:29;;;;;;;11.15;6.68;;;39.90;99.90;;;;;;5024373;28;20188;-87
2022/07/21 11:00:27;;;;;;;12.73;7.15;;;39.80;99.90;;;;;;5072963;28;20193;-86
2022/07/21 11:02:57;;;;;;;11.65;7.50;;;39.60;99.90;;;;;;5057990;28;20575;-86
2022/07/21 11:05:26;;;;;;;11.20;7.70;;;39.50;99.90;;;;;;5072482;28;20188;-86
2022/07/21 11:08:16;;;;;;;12.93;7.43;;;39.30;99.90;;;;;;5076614;28;20586;-86
2022/07/21 11:10:46;;;;;;;10.93;7.80;;;39.30;99.90;;;;;;5076205;28;20188;-88
2022/07/21 11:13:14;;;;;;;11.18;8.57;;;39.20;99.90;;;;;;5079787;28;20212;-87
2022/07/21 11:18:54;;;;;;;12.05;7.78;;;39.00;99.90;;;;;;5071861;28;20647;-89
2022/07/21 11:21:21;;;;;;;12.45;7.57;;;38.80;99.90;;;;;;5075005;28;20662;-86
2022/07/21 11:23:58;;;;;;;11.18;7.72;;;38.80;99.90;;;;;;5075878;28;20244;-89
2022/07/21 11:26:27;;;;;;;11.65;7.50;;;38.80;99.90;;;;;;5073460;28;20191;-86
2022/07/21 11:29:06;;;;;;;13.82;7.63;;;38.70;99.90;;;;;;5076483;28;20199;-88
2022/07/21 11:31:46;;;;;;;11.13;7.95;;;38.60;99.90;;;;;;5076951;28;20202;-86
2022/07/21 11:34:14;;;;;;;12.65;7.88;;;38.50;99.90;;;;;;5073253;28;20204;-86
2022/07/21 11:36:41;;;;;;;10.95;8.27;;;38.40;99.90;;;;;;5077441;28;20192;-85
2022/07/21 11:39:09;;;;;;;9.23;7.90;;;38.30;99.90;;;;;;5074025;28;20237;-87
2022/07/21 11:41:44;;;;;;;11.02;6.97;;;38.30;99.90;;;;;;5079474;28;20195;-91
2022/07/21 11:44:22;;;;;;;11.80;7.63;;;38.30;99.90;;;;;;5086092;28;20253;-86
2022/07/21 11:47:14;;;;;;;12.27;7.47;;;38.20;99.90;;;;;;5068671;28;20192;-90
2022/07/21 11:49:42;;;;;;;8.98;7.50;;;38.30;99.90;;;;;;5068819;28;20196;-85
2022/07/21 11:52:10;;;;;;;13.68;7.82;;;38.30;99.90;;;;;;5073781;28;20693;-85
2022/07/21 11:54:40;;;;;;;12.38;7.95;;;38.20;99.90;;;;;;5075685;28;20227;-88
2022/07/21 11:57:19;;;;;;;;;;;;;;;;;;;;;
2022/07/21 11:59:48;;;;;;;12.13;8.18;;;38.30;99.90;;;;;;5074814;28;20196;-86
2022/07/21 12:02:19;;;;;;;11.63;7.45;;;38.20;99.90;;;;;;5072896;28;20238;-86
2022/07/21 12:04:48;;;;;;;11.13;7.05;;;38.10;99.90;;;;;;5067361;28;20192;-86
2022/07/21 12:07:18;;;;;;;11.23;8.00;;;38.20;99.90;;;;;;5078460;28;20179;-85
2022/07/21 12:09:48;;;;;;;11.35;8.23;;;38.10;99.90;;;;;;5074438;28;20207;-85
2022/07/21 12:12:15;;;;;;;10.07;8.20;;;38.10;99.90;;;;;;5075038;28;20196;-88
2022/07/21 12:14:50;;;;;;;12.00;8.02;;;38.10;99.90;;;;;;5073957;28;20216;-89
2022/07/21 12:17:33;;;;;;;13.55;8.38;;;38.10;99.90;;;;;;5073291;28;20206;-86
2022/07/21 12:20:01;;;;;;;8.80;7.90;;;38.00;99.90;;;;;;5073119;28;20237;-85
2022/07/21 12:22:43;;;;;;;11.10;8.23;;;37.80;99.90;;;;;;5073875;28;20275;-85
2022/07/21 12:25:10;;;;;;;11.15;7.82;;;37.80;99.90;;;;;;5069975;28;20192;-86
2022/07/21 12:27:39;;;;;;;51.58;11.43;;;37.80;99.90;;;;;;5071596;28;20183;-86
2022/07/21 12:30:08;;;;;;;11.13;8.02;;;37.90;99.90;;;;;;5071620;28;20549;-84
2022/07/21 12:32:47;;;;;;;9.80;7.25;;;38.00;99.90;;;;;;5072215;28;20191;-86
2022/07/21 12:35:23;;;;;;;10.10;7.53;;;38.00;99.90;;;;;;5073527;28;20249;-86
2022/07/21 12:37:59;;;;;;;10.30;7.43;;;37.90;99.90;;;;;;5070984;28;20229;-86
2022/07/21 12:40:30;;;;;;;10.00;7.90;;;37.90;99.90;;;;;;5078044;28;20666;-87
2022/07/21 12:46:00;;;;;;;13.73;7.63;;;37.80;99.90;;;;;;5064643;28;20191;-88
2022/07/21 12:48:30;;;;;;;17.77;8.02;;;37.70;99.90;;;;;;5073572;28;20699;-84
2022/07/21 12:51:09;;;;;;;12.15;7.18;;;37.60;99.90;;;;;;5075691;28;20224;-87
2022/07/21 12:53:39;;;;;;;11.15;7.35;;;37.60;99.90;;;;;;5082956;28;20607;-88
2022/07/21 12:56:06;;;;;;;20.90;8.10;;;37.60;99.90;;;;;;5071874;28;20192;-86
2022/07/21 12:58:34;;;;;;;11.80;7.50;;;37.50;99.90;;;;;;5071076;28;20556;-84
2022/07/21 13:01:01;;;;;;;10.98;7.75;;;37.40;99.90;;;;;;5074446;28;20188;-86
2022/07/21 13:03:31;;;;;;;11.45;7.75;;;37.30;99.90;;;;;;5078275;28;20200;-87
2022/07/21 13:06:00;;;;;;;10.35;8.07;;;37.30;99.90;;;;;;5073180;28;20214;-86
2022/07/21 13:08:30;;;;;;;11.18;7.97;;;37.30;99.90;;;;;;5074719;28;20185;-90
2022/07/21 13:10:59;;;;;;;8.88;7.45;;;37.20;99.90;;;;;;5074034;28;20176;-86
2022/07/21 13:13:26;;;;;;;10.63;7.68;;;37.20;99.90;;;;;;5074410;28;20208;-86
2022/07/21 13:15:54;;;;;;;10.35;8.02;;;37.10;99.90;;;;;;5074116;28;20218;-85
2022/07/21 13:18:21;;;;;;;8.60;7.57;;;37.00;99.90;;;;;;5074122;28;20188;-85
2022/07/21 13:20:51;;;;;;;10.05;8.07;;;37.00;99.90;;;;;;5071560;28;20192;-86
2022/07/21 13:23:25;;;;;;;11.90;7.50;;;37.00;99.90;;;;;;5077443;28;20649;-88
2022/07/21 13:25:53;;;;;;;13.32;7.93;;;36.90;99.90;;;;;;5072251;28;20187;-86
2022/07/21 13:28:28;;;;;;;12.73;7.80;;;36.90;99.90;;;;;;5073038;28;20254;-88
2022/07/21 13:30:55;;;;;;;8.82;7.90;;;36.80;99.90;;;;;;5073431;28;20635;-86
2022/07/21 13:33:22;;;;;;;13.52;8.23;;;36.70;99.90;;;;;;5070950;28;20208;-87
2022/07/21 13:36:17;;;;;;;8.32;7.53;;;36.70;99.90;;;;;;5077856;28;20192;-88
2022/07/21 13:38:45;;;;;;;9.25;7.55;;;36.70;99.90;;;;;;5080071;28;20199;-87
2022/07/21 13:41:14;;;;;;;9.68;7.75;;;36.60;99.90;;;;;;5075739;28;20200;-87
2022/07/21 13:43:49;;;;;;;9.38;7.25;;;36.50;99.90;;;;;;5090131;28;20218;-92
2022/07/21 13:46:16;;;;;;;9.65;7.50;;;36.40;99.90;;;;;;5080161;28;20188;-89
2022/07/21 13:48:44;;;;;;;9.63;7.47;;;36.30;99.90;;;;;;5071298;28;20204;-86
2022/07/21 13:51:15;;;;;;;10.55;7.60;;;36.20;99.90;;;;;;5070381;28;20243;-88
2022/07/21 13:53:54;;;;;;;9.57;7.50;;;36.10;99.90;;;;;;5071135;28;20216;-88
2022/07/21 13:56:22;;;;;;;8.98;6.72;;;36.10;99.90;;;;;;5073684;28;20210;-85
2022/07/21 13:58:49;;;;;;;11.02;6.88;;;36.10;99.90;;;;;;5078833;28;20196;-88
2022/07/21 14:01:17;;;;;;;8.25;6.28;;;36.10;99.90;;;;;;5071346;28;20204;-90
2022/07/21 14:04:10;;;;;;;12.10;6.80;;;36.00;99.90;;;;;;5073993;28;20196;-86
2022/07/21 14:06:39;;;;;;;10.10;6.60;;;35.80;99.90;;;;;;5072203;28;20200;-86
2022/07/21 14:09:06;;;;;;;11.32;7.28;;;35.80;99.90;;;;;;5074567;28;20196;-86
2022/07/21 14:11:33;;;;;;;10.50;6.40;;;35.70;99.90;;;;;;5081144;28;20196;-86
2022/07/21 14:14:00;;;;;;;8.15;6.75;;;35.60;99.90;;;;;;5114084;28;20219;-88
2022/07/21 14:16:27;;;;;;;7.95;6.50;;;35.50;99.90;;;;;;5095498;28;20212;-87
2022/07/21 14:19:12;;;;;;;7.55;6.53;;;35.30;99.90;;;;;;5098790;28;20598;-88
2022/07/21 14:21:41;;;;;;;9.73;6.72;;;35.20;99.90;;;;;;5100810;28;20184;-87
2022/07/21 14:26:53;;;;;;;8.40;6.88;;;34.90;99.90;;;;;;5085453;28;20206;-87
2022/07/21 14:29:20;;;;;;;9.38;6.38;;;34.70;99.90;;;;;;5090271;28;20185;-85
2022/07/21 14:31:47;;;;;;;9.65;6.45;;;34.60;99.90;;;;;;5083759;28;20192;-85
2022/07/21 14:34:14;;;;;;;8.35;6.90;;;34.50;99.90;;;;;;5077919;28;20215;-87
2022/07/21 14:36:43;;;;;;;8.35;6.22;;;34.50;99.90;;;;;;5078080;28;20708;-85
2022/07/21 14:39:10;;;;;;;9.93;6.57;;;34.40;99.90;;;;;;5074851;28;20192;-85
2022/07/21 14:41:37;;;;;;;9.13;6.35;;;34.40;99.90;;;;;;5080912;28;20188;-86
2022/07/21 14:44:05;;;;;;;9.13;6.00;;;34.30;99.90;;;;;;5075632;28;20185;-85
2022/07/21 14:46:32;;;;;;;6.70;6.00;;;34.20;99.90;;;;;;5074555;28;20196;-86
2022/07/21 14:48:59;;;;;;;10.55;5.60;;;34.20;99.90;;;;;;5087395;28;20197;-86
2022/07/21 14:51:26;;;;;;;8.07;6.18;;;34.20;99.90;;;;;;5076154;28;20223;-85
2022/07/21 14:53:54;;;;;;;7.68;5.80;;;34.20;99.90;;;;;;5061161;28;20219;-86
2022/07/21 14:56:21;;;;;;;9.52;5.85;;;34.20;99.90;;;;;;5068161;28;20701;-87
2022/07/21 14:58:49;;;;;;;11.13;6.03;;;34.20;99.90;;;;;;5079711;28;20195;-84
2022/07/21 15:01:16;;;;;;;10.25;6.10;;;34.20;99.90;;;;;;5074905;28;20271;-88
2022/07/21 15:03:44;;;;;;;7.40;5.80;;;34.20;99.90;;;;;;5073370;28;20204;-86
2022/07/21 15:06:11;;;;;;;7.05;5.55;;;34.20;99.90;;;;;;5079484;28;20192;-89
2022/07/21 15:08:38;;;;;;;6.65;5.32;;;34.20;99.90;;;;;;5076715;28;20215;-86
2022/07/21 15:11:07;;;;;;;6.45;5.70;;;34.20;99.90;;;;;;5059455;28;20196;-85
2022/07/21 15:13:34;;;;;;;8.75;6.00;;;34.20;99.90;;;;;;5073164;28;20200;-86
2022/07/21 15:16:01;;;;;;;12.82;6.47;;;34.30;99.90;;;;;;5073398;28;20188;-86
2022/07/21 15:18:28;;;;;;;7.63;6.53;;;34.20;99.90;;;;;;5073692;28;20196;-87
2022/07/21 15:21:22;;;;;;;11.55;6.70;;;34.20;99.90;;;;;;5077730;28;20208;-90
2022/07/21 15:24:16;;;;;;;10.93;7.30;;;34.10;99.90;;;;;;5082728;28;20230;-90
2022/07/21 15:26:45;;;;;;;9.13;6.60;;;33.90;99.90;;;;;;5066997;28;20240;-87
2022/07/21 15:29:12;;;;;;;9.32;6.60;;;33.70;99.90;;;;;;5067572;28;20192;-86
2022/07/21 15:31:39;;;;;;;;;;;33.50;99.90;;;;;;5072121;28;20040;-84
2022/07/21 15:34:07;;;;;;;;;;;33.40;99.90;;;;;;5075019;28;19925;-88