Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:01;;;;;;;13.10;9.30;;;;;;;;;;493652;28;1938;-65
2024/01/10 00:00:17;;;;;;;14.73;9.45;;;;;;;;;;496826;28;1137;-64
2024/01/10 00:00:32;;;;;;;16.48;10.02;;;;;;;;;;493009;28;1393;-65
2024/01/10 00:00:48;;;;;;;15.90;10.15;;;;;;;;;;494848;28;1359;-64
2024/01/10 00:01:04;;;;;;;14.73;9.87;;;;;;;;;;493787;28;1069;-64
2024/01/10 00:01:20;;;;;;;14.13;9.73;;;;;;;;;;496702;28;1113;-65
2024/01/10 00:01:36;;;;;;;15.18;10.27;;;;;;;;;;492661;28;1316;-64
2024/01/10 00:01:53;;;;;;;15.60;10.63;;;;;;;;;;490958;28;1255;-64
2024/01/10 00:02:09;;;;;;;14.73;10.13;;;;;;;;;;491652;28;1260;-63
2024/01/10 00:02:25;;;;;;;14.25;9.93;;;;;;;;;;498486;28;1294;-63
2024/01/10 00:02:40;;;;;;;14.00;9.93;;;;;;;;;;492772;28;1412;-64
2024/01/10 00:02:56;;;;;;;14.23;10.13;;;;;;;;;;490109;28;1201;-64
2024/01/10 00:03:12;;;;;;;14.20;10.00;;;;;;;;;;490707;28;1192;-63
2024/01/10 00:03:27;;;;;;;14.30;9.87;;;;;;;;;;495999;28;1245;-64
2024/01/10 00:03:44;;;;;;;14.98;9.95;;;;;;;;;;492288;28;1278;-64
2024/01/10 00:03:59;;;;;;;15.25;9.65;;;;;;;;;;492089;28;1235;-65
2024/01/10 00:04:16;;;;;;;15.43;9.90;;;;;;;;;;493326;28;969;-64
2024/01/10 00:04:32;;;;;;;15.48;10.18;;;;;;;;;;491932;28;1386;-64
2024/01/10 00:04:48;;;;;;;14.55;10.23;;;;;;;;;;489212;28;1507;-64
2024/01/10 00:05:04;;;;;;;14.40;10.00;;;;;;;;;;488403;28;1500;-64
2024/01/10 00:05:20;;;;;;;14.27;9.73;;;;;;;;;;491425;28;1346;-65
2024/01/10 00:05:36;;;;;;;14.35;9.95;;;;;;;;;;489921;28;1361;-64
2024/01/10 00:05:51;;;;;;;14.63;10.23;;;;;;;;;;488689;28;1316;-64
2024/01/10 00:06:07;;;;;;;14.47;10.03;;;;;;;;;;491354;28;1359;-65
2024/01/10 00:06:23;;;;;;;14.52;9.90;;;;;;;;;;494328;28;1320;-65
2024/01/10 00:06:39;;;;;;;14.85;9.88;;;;;;;;;;490204;28;1250;-64
2024/01/10 00:06:54;;;;;;;14.55;9.88;;;;;;;;;;490966;28;1239;-63
2024/01/10 00:07:10;;;;;;;15.27;10.37;;;;;;;;;;489804;28;1274;-64
2024/01/10 00:07:26;;;;;;;14.27;10.10;;;;;;;;;;494647;28;926;-63
2024/01/10 00:07:42;;;;;;;15.60;9.68;;;;;;;;;;493629;28;1240;-63
2024/01/10 00:07:58;;;;;;;16.85;10.00;;;;;;;;;;492568;28;1274;-64
2024/01/10 00:08:13;;;;;;;14.13;9.88;;;;;;;;;;494708;28;1286;-64
2024/01/10 00:08:29;;;;;;;13.97;9.70;;;;;;;;;;491373;28;1237;-63
2024/01/10 00:08:45;;;;;;;15.10;9.95;;;;;;;;;;492880;28;1254;-66
2024/01/10 00:09:02;;;;;;;15.48;10.32;;;;;;;;;;491889;28;1319;-64
2024/01/10 00:09:18;;;;;;;14.60;9.70;;;;;;;;;;500022;28;1286;-64
2024/01/10 00:09:33;;;;;;;13.50;9.40;;;;;;;;;;495592;28;1232;-63
2024/01/10 00:09:49;;;;;;;13.60;9.80;;;;;;;;;;497506;28;1306;-64
2024/01/10 00:10:05;;;;;;;13.20;9.60;;;;;;;;;;493292;28;1188;-63
2024/01/10 00:10:21;;;;;;;13.95;10.07;;;;;;;;;;498385;28;1347;-63
2024/01/10 00:10:38;;;;;;;15.85;10.75;;;;;;;;;;493188;28;1293;-63
2024/01/10 00:10:54;;;;;;;16.25;10.77;;;;;;;;;;494831;28;1307;-63
2024/01/10 00:11:10;;;;;;;15.88;10.55;;;;;;;;;;495232;28;1247;-64
2024/01/10 00:11:25;;;;;;;15.52;10.07;;;;;;;;;;501834;28;1317;-64
2024/01/10 00:11:41;;;;;;;14.75;9.68;;;;;;;;;;493700;28;1236;-65
2024/01/10 00:11:57;;;;;;;14.00;9.80;;;;;;;;;;495333;28;1481;-65
2024/01/10 00:12:13;;;;;;;13.95;9.80;;;;;;;;;;497689;28;1046;-64
2024/01/10 00:12:34;;;;;;;14.68;10.02;;;;;;;;;;493391;28;1506;-64
2024/01/10 00:12:50;;;;;;;14.75;10.20;;;;;;;;;;489090;28;1291;-64
2024/01/10 00:13:06;;;;;;;13.73;9.75;;;;;;;;;;492274;28;1234;-64
2024/01/10 00:13:22;;;;;;;13.27;9.55;;;;;;;;;;502493;28;1317;-63
2024/01/10 00:13:38;;;;;;;12.83;9.07;;;;;;;;;;494893;28;1290;-63
2024/01/10 00:13:59;;;;;;;12.43;8.70;;;;;;;;;;492413;28;1366;-65
2024/01/10 00:14:16;;;;;;;13.95;9.40;;;;;;;;;;495501;28;1452;-64
2024/01/10 00:14:32;;;;;;;13.68;9.57;;;;;;;;;;493713;28;1287;-64
2024/01/10 00:14:48;;;;;;;14.30;9.90;;;;;;;;;;488502;28;1283;-64
2024/01/10 00:15:04;;;;;;;14.50;9.80;;;;;;;;;;489443;28;959;-64
2024/01/10 00:15:20;;;;;;;15.18;9.98;;;;;;;;;;496186;28;1317;-64
2024/01/10 00:15:36;;;;;;;14.63;10.10;;;;;;;;;;488938;28;1330;-64
2024/01/10 00:15:52;;;;;;;13.65;9.82;;;;;;;;;;488358;28;1308;-64
2024/01/10 00:16:07;;;;;;;13.65;9.43;;;;;;;;;;487793;28;1244;-63
2024/01/10 00:16:24;;;;;;;15.38;9.77;;;;;;;;;;489446;28;1398;-64
2024/01/10 00:16:40;;;;;;;15.20;10.05;;;;;;;;;;485770;28;1283;-64
2024/01/10 00:16:56;;;;;;;15.23;10.15;;;;;;;;;;486731;28;1029;-64
2024/01/10 00:17:12;;;;;;;16.50;10.00;;;;;;;;;;488484;28;1165;-64
2024/01/10 00:17:27;;;;;;;14.95;9.82;;;;;;;;;;494285;28;1420;-65
2024/01/10 00:17:43;;;;;;;14.00;9.70;;;;;;;;;;485334;28;1322;-64
2024/01/10 00:17:59;;;;;;;14.57;9.97;;;;;;;;;;487795;28;1098;-64
2024/01/10 00:18:15;;;;;;;14.43;9.68;;;;;;;;;;494832;28;1025;-65
2024/01/10 00:18:31;;;;;;;13.80;9.63;;;;;;;;;;490575;28;1315;-64
2024/01/10 00:18:47;;;;;;;14.00;9.90;;;;;;;;;;490508;28;1367;-64
2024/01/10 00:19:03;;;;;;;13.55;9.55;;;;;;;;;;489829;28;1065;-63
2024/01/10 00:19:18;;;;;;;13.00;9.23;;;;;;;;;;494918;28;1430;-64
2024/01/10 00:19:34;;;;;;;13.65;9.40;;;;;;;;;;483565;28;1094;-64
2024/01/10 00:19:51;;;;;;;15.27;10.18;;;;;;;;;;483572;28;1369;-66
2024/01/10 00:20:08;;;;;;;15.45;10.45;;;;;;;;;;489003;28;2017;-64
2024/01/10 00:20:23;;;;;;;14.85;10.07;;;;;;;;;;492630;28;1272;-65
2024/01/10 00:20:39;;;;;;;15.18;9.93;;;;;;;;;;484005;28;1247;-65
2024/01/10 00:20:55;;;;;;;14.80;9.70;;;;;;;;;;486832;28;1176;-64
2024/01/10 00:21:11;;;;;;;14.70;10.05;;;;;;;;;;490857;28;934;-65
2024/01/10 00:21:27;;;;;;;14.98;10.52;;;;;;;;;;491689;28;1288;-65
2024/01/10 00:21:43;;;;;;;13.98;10.02;;;;;;;;;;490976;28;1390;-64
2024/01/10 00:21:59;;;;;;;13.77;9.63;;;;;;;;;;493122;28;945;-65
2024/01/10 00:22:15;;;;;;;13.93;9.43;;;;;;;;;;496061;28;1228;-64
2024/01/10 00:22:30;;;;;;;15.45;10.18;;;;;;;;;;493692;28;1371;-64
2024/01/10 00:22:46;;;;;;;15.10;10.15;;;;;;;;;;492884;28;1070;-64
2024/01/10 00:23:02;;;;;;;13.77;9.82;;;;;;;;;;489454;28;1437;-64
2024/01/10 00:23:18;;;;;;;13.60;9.88;;;;;;;;;;497844;28;1240;-65
2024/01/10 00:23:34;;;;;;;13.75;9.65;;;;;;;;;;489995;28;1323;-65
2024/01/10 00:23:49;;;;;;;15.27;10.20;;;;;;;;;;490048;28;1234;-64
2024/01/10 00:24:05;;;;;;;15.60;10.57;;;;;;;;;;488784;28;1186;-64
2024/01/10 00:24:21;;;;;;;13.98;10.02;;;;;;;;;;498286;28;1239;-64
2024/01/10 00:24:36;;;;;;;13.77;9.85;;;;;;;;;;487484;28;1211;-64
2024/01/10 00:24:52;;;;;;;14.40;9.90;;;;;;;;;;492001;28;1338;-63
2024/01/10 00:25:08;;;;;;;14.73;10.05;;;;;;;;;;491144;28;909;-64
2024/01/10 00:25:24;;;;;;;14.50;10.00;;;;;;;;;;494724;28;1263;-63
2024/01/10 00:25:39;;;;;;;14.88;10.02;;;;;;;;;;489835;28;1108;-63
2024/01/10 00:25:55;;;;;;;15.87;10.47;;;;;;;;;;487935;28;1223;-63
2024/01/10 00:26:11;;;;;;;15.90;10.50;;;;;;;;;;489536;28;1366;-63
2024/01/10 00:26:27;;;;;;;14.90;10.35;;;;;;;;;;490123;28;1047;-63
2024/01/10 00:26:43;;;;;;;15.00;10.38;;;;;;;;;;484705;28;1021;-64
2024/01/10 00:26:58;;;;;;;16.20;10.45;;;;;;;;;;486348;28;1280;-63
2024/01/10 00:27:15;;;;;;;16.60;10.63;;;;;;;;;;486138;28;1181;-65
2024/01/10 00:27:31;;;;;;;16.77;10.90;;;;;;;;;;490141;28;1148;-64
2024/01/10 00:27:47;;;;;;;16.70;10.90;;;;;;;;;;489137;28;993;-64
2024/01/10 00:28:02;;;;;;;16.63;11.18;;;;;;;;;;491654;28;1386;-64
2024/01/10 00:28:18;;;;;;;17.45;11.40;;;;;;;;;;498228;28;1204;-63
2024/01/10 00:28:34;;;;;;;17.83;11.23;;;;;;;;;;493182;28;1029;-64
2024/01/10 00:28:50;;;;;;;16.90;11.18;;;;;;;;;;489740;28;1192;-64
2024/01/10 00:29:06;;;;;;;16.08;11.10;;;;;;;;;;491676;28;1147;-64
2024/01/10 00:29:22;;;;;;;16.67;11.40;;;;;;;;;;498177;28;1458;-64
2024/01/10 00:29:37;;;;;;;16.17;10.88;;;;;;;;;;493843;28;1029;-65
2024/01/10 00:29:55;;;;;;;15.95;10.50;;;;;;;;;;489907;28;1350;-64
2024/01/10 00:30:11;;;;;;;17.13;10.95;;;;;;;;;;491426;28;1119;-64
2024/01/10 00:30:27;;;;;;;15.93;10.30;;;;;;;;;;494097;28;1224;-65
2024/01/10 00:30:43;;;;;;;15.75;10.40;;;;;;;;;;486292;28;1121;-64
2024/01/10 00:30:59;;;;;;;15.25;10.20;;;;;;;;;;489416;28;1320;-64
2024/01/10 00:31:14;;;;;;;14.00;9.75;;;;;;;;;;493227;28;1095;-64
2024/01/10 00:31:30;;;;;;;15.10;10.32;;;;;;;;;;491632;28;1340;-64
2024/01/10 00:31:46;;;;;;;15.50;10.32;;;;;;;;;;488786;28;1058;-64
2024/01/10 00:32:02;;;;;;;15.80;10.07;;;;;;;;;;488997;28;1303;-64
2024/01/10 00:32:18;;;;;;;15.60;10.32;;;;;;;;;;490248;28;1113;-64
2024/01/10 00:32:34;;;;;;;15.20;9.87;;;;;;;;;;492873;28;1373;-64
2024/01/10 00:32:49;;;;;;;16.40;10.30;;;;;;;;;;490776;28;1290;-64
2024/01/10 00:33:05;;;;;;;16.33;10.85;;;;;;;;;;496741;28;1225;-67
2024/01/10 00:33:21;;;;;;;14.88;10.15;;;;;;;;;;502059;28;1323;-64
2024/01/10 00:33:37;;;;;;;15.60;10.23;;;;;;;;;;494799;28;1241;-64
2024/01/10 00:33:52;;;;;;;14.50;9.82;;;;;;;;;;490608;28;1242;-64
2024/01/10 00:34:08;;;;;;;13.53;9.63;;;;;;;;;;486980;28;1181;-64
2024/01/10 00:34:24;;;;;;;13.65;9.55;;;;;;;;;;496288;28;1158;-64
2024/01/10 00:34:39;;;;;;;13.15;9.35;;;;;;;;;;489497;28;946;-64
2024/01/10 00:34:55;;;;;;;14.10;9.97;;;;;;;;;;487495;28;965;-64
2024/01/10 00:35:11;;;;;;;15.82;10.43;;;;;;;;;;490945;28;1191;-64
2024/01/10 00:35:26;;;;;;;15.73;10.60;;;;;;;;;;496350;28;1382;-64
2024/01/10 00:35:42;;;;;;;15.00;10.30;;;;;;;;;;491951;28;1650;-64
2024/01/10 00:35:58;;;;;;;15.37;10.33;;;;;;;;;;492644;28;1293;-64
2024/01/10 00:36:14;;;;;;;16.60;10.50;;;;;;;;;;493406;28;1232;-64
2024/01/10 00:36:32;;;;;;;16.75;10.45;;;;;;;;;;494763;28;1257;-64
2024/01/10 00:36:47;;;;;;;15.40;9.98;;;;;;;;;;490002;28;1347;-64
2024/01/10 00:37:03;;;;;;;15.47;9.90;;;;;;;;;;490913;28;1331;-64
2024/01/10 00:37:19;;;;;;;14.80;9.90;;;;;;;;;;495942;28;1457;-64
2024/01/10 00:37:35;;;;;;;14.77;9.95;;;;;;;;;;492731;28;1561;-64
2024/01/10 00:37:50;;;;;;;14.73;9.95;;;;;;;;;;491444;28;1418;-65
2024/01/10 00:38:06;;;;;;;14.35;9.77;;;;;;;;;;491878;28;1204;-64
2024/01/10 00:38:22;;;;;;;14.40;9.73;;;;;;;;;;493298;28;1165;-64
2024/01/10 00:38:38;;;;;;;15.33;10.07;;;;;;;;;;488165;28;1199;-64
2024/01/10 00:38:54;;;;;;;15.23;10.43;;;;;;;;;;488468;28;1274;-64
2024/01/10 00:39:09;;;;;;;14.43;10.05;;;;;;;;;;487957;28;1267;-64
2024/01/10 00:39:25;;;;;;;14.65;10.13;;;;;;;;;;490664;28;1217;-64
2024/01/10 00:39:41;;;;;;;15.25;10.40;;;;;;;;;;489629;28;1233;-64
2024/01/10 00:39:57;;;;;;;15.47;10.07;;;;;;;;;;487797;28;1292;-64
2024/01/10 00:40:12;;;;;;;16.10;10.40;;;;;;;;;;486904;28;1934;-64
2024/01/10 00:40:28;;;;;;;15.38;10.43;;;;;;;;;;491958;28;894;-64
2024/01/10 00:40:44;;;;;;;14.63;9.95;;;;;;;;;;484434;28;1240;-64
2024/01/10 00:41:00;;;;;;;15.02;10.00;;;;;;;;;;486493;28;1311;-64
2024/01/10 00:41:15;;;;;;;14.77;10.00;;;;;;;;;;489780;28;1195;-64
2024/01/10 00:41:32;;;;;;;13.85;9.68;;;;;;;;;;492061;28;1436;-64
2024/01/10 00:41:48;;;;;;;13.80;9.80;;;;;;;;;;491410;28;1366;-64
2024/01/10 00:42:03;;;;;;;14.65;10.35;;;;;;;;;;487545;28;1299;-64
2024/01/10 00:42:19;;;;;;;15.15;10.43;;;;;;;;;;494842;28;1292;-64
2024/01/10 00:42:35;;;;;;;15.23;10.45;;;;;;;;;;487784;28;1165;-64
2024/01/10 00:42:51;;;;;;;15.45;10.65;;;;;;;;;;489516;28;1404;-64
2024/01/10 00:43:07;;;;;;;15.35;10.50;;;;;;;;;;494116;28;1362;-63
2024/01/10 00:43:22;;;;;;;15.00;10.60;;;;;;;;;;500459;28;1114;-65
2024/01/10 00:43:38;;;;;;;15.50;10.60;;;;;;;;;;492227;28;1375;-65
2024/01/10 00:43:54;;;;;;;15.25;10.18;;;;;;;;;;490743;28;1355;-64
2024/01/10 00:44:10;;;;;;;15.43;10.10;;;;;;;;;;489783;28;1141;-64
2024/01/10 00:44:25;;;;;;;15.07;10.10;;;;;;;;;;494277;28;1058;-64
2024/01/10 00:44:41;;;;;;;14.97;10.13;;;;;;;;;;492728;28;1448;-64
2024/01/10 00:44:57;;;;;;;15.57;10.47;;;;;;;;;;490497;28;1343;-64
2024/01/10 00:45:12;;;;;;;16.02;10.57;;;;;;;;;;489463;28;1098;-64
2024/01/10 00:45:28;;;;;;;15.60;10.40;;;;;;;;;;496393;28;1578;-64
2024/01/10 00:45:44;;;;;;;15.15;10.27;;;;;;;;;;487078;28;1366;-64
2024/01/10 00:46:00;;;;;;;15.97;10.50;;;;;;;;;;487627;28;1282;-64
2024/01/10 00:46:15;;;;;;;15.73;10.60;;;;;;;;;;492148;28;1140;-64
2024/01/10 00:46:31;;;;;;;14.95;10.23;;;;;;;;;;489949;28;1085;-64
2024/01/10 00:46:47;;;;;;;15.20;10.38;;;;;;;;;;488190;28;915;-64
2024/01/10 00:47:03;;;;;;;15.73;10.80;;;;;;;;;;483872;28;1370;-64
2024/01/10 00:47:19;;;;;;;16.17;10.77;;;;;;;;;;490256;28;1363;-64
2024/01/10 00:47:34;;;;;;;16.60;10.63;;;;;;;;;;488466;28;1276;-64
2024/01/10 00:47:50;;;;;;;15.82;10.77;;;;;;;;;;490556;28;1216;-64
2024/01/10 00:48:06;;;;;;;14.45;10.32;;;;;;;;;;490827;28;1243;-64
2024/01/10 00:48:22;;;;;;;14.43;10.05;;;;;;;;;;497102;28;929;-64
2024/01/10 00:48:38;;;;;;;14.30;10.15;;;;;;;;;;490706;28;1098;-64
2024/01/10 00:48:54;;;;;;;14.68;10.05;;;;;;;;;;491377;28;1474;-64
2024/01/10 00:49:09;;;;;;;15.77;10.20;;;;;;;;;;488770;28;1216;-64
2024/01/10 00:49:25;;;;;;;16.10;10.65;;;;;;;;;;494137;28;1268;-64
2024/01/10 00:49:41;;;;;;;15.35;10.63;;;;;;;;;;486211;28;1476;-64
2024/01/10 00:49:57;;;;;;;14.70;10.13;;;;;;;;;;490462;28;1196;-64
2024/01/10 00:50:12;;;;;;;15.93;10.30;;;;;;;;;;487919;28;1345;-64
2024/01/10 00:50:28;;;;;;;16.47;10.50;;;;;;;;;;493274;28;1038;-64
2024/01/10 00:50:44;;;;;;;16.02;10.38;;;;;;;;;;490364;28;1395;-64
2024/01/10 00:51:00;;;;;;;15.55;10.40;;;;;;;;;;487669;28;947;-64
2024/01/10 00:51:15;;;;;;;16.42;10.63;;;;;;;;;;489945;28;1199;-65
2024/01/10 00:51:31;;;;;;;16.87;10.57;;;;;;;;;;492587;28;1086;-64
2024/01/10 00:51:47;;;;;;;16.15;10.50;;;;;;;;;;486247;28;1387;-64
2024/01/10 00:52:03;;;;;;;15.75;10.60;;;;;;;;;;488977;28;1016;-64
2024/01/10 00:52:19;;;;;;;15.95;10.38;;;;;;;;;;493190;28;964;-64
2024/01/10 00:52:35;;;;;;;16.55;10.38;;;;;;;;;;493700;28;1219;-64
2024/01/10 00:52:51;;;;;;;16.30;10.35;;;;;;;;;;490455;28;1450;-64
2024/01/10 00:53:07;;;;;;;16.13;10.47;;;;;;;;;;492568;28;1279;-64
2024/01/10 00:53:23;;;;;;;16.15;10.70;;;;;;;;;;496145;28;1311;-67
2024/01/10 00:53:38;;;;;;;15.73;10.75;;;;;;;;;;488668;28;1362;-64
2024/01/10 00:53:54;;;;;;;15.90;10.52;;;;;;;;;;489257;28;1268;-64
2024/01/10 00:54:10;;;;;;;16.25;10.50;;;;;;;;;;489303;28;1263;-64
2024/01/10 00:54:26;;;;;;;15.60;10.27;;;;;;;;;;494380;28;1344;-64
2024/01/10 00:54:43;;;;;;;15.35;10.23;;;;;;;;;;488778;28;1208;-64
2024/01/10 00:54:59;;;;;;;16.63;10.68;;;;;;;;;;490846;28;1150;-64
2024/01/10 00:55:15;;;;;;;16.10;10.50;;;;;;;;;;492902;28;1281;-64
2024/01/10 00:55:31;;;;;;;15.43;10.10;;;;;;;;;;493274;28;1164;-64
2024/01/10 00:55:47;;;;;;;15.70;10.23;;;;;;;;;;489606;28;1196;-64
2024/01/10 00:56:03;;;;;;;15.00;10.02;;;;;;;;;;485975;28;1273;-64
2024/01/10 00:56:19;;;;;;;14.88;10.07;;;;;;;;;;487995;28;1087;-64
2024/01/10 00:56:35;;;;;;;14.63;10.10;;;;;;;;;;490422;28;1094;-64
2024/01/10 00:56:50;;;;;;;14.70;10.40;;;;;;;;;;486728;28;1574;-64
2024/01/10 00:57:06;;;;;;;15.95;11.00;;;;;;;;;;485254;28;1327;-64
2024/01/10 00:57:22;;;;;;;16.50;10.88;;;;;;;;;;490308;28;961;-64
2024/01/10 00:57:38;;;;;;;16.58;10.95;;;;;;;;;;486712;28;1197;-64
2024/01/10 00:57:54;;;;;;;17.05;11.10;;;;;;;;;;486820;28;1170;-64
2024/01/10 00:58:10;;;;;;;16.58;10.73;;;;;;;;;;489002;28;1173;-64
2024/01/10 00:58:25;;;;;;;16.30;10.87;;;;;;;;;;492275;28;1215;-64
2024/01/10 00:58:41;;;;;;;17.30;11.05;;;;;;;;;;493315;28;1183;-64
2024/01/10 00:58:57;;;;;;;17.10;10.88;;;;;;;;;;493790;28;1172;-64
2024/01/10 00:59:13;;;;;;;16.65;11.02;;;;;;;;;;496358;28;1586;-64
2024/01/10 00:59:29;;;;;;;16.42;10.85;;;;;;;;;;489659;28;1334;-64
2024/01/10 00:59:45;;;;;;;15.68;10.68;;;;;;;;;;488135;28;938;-65
2024/01/10 01:00:01;;;;;;;15.98;10.68;;;;;;;;;;488805;28;1227;-64
2024/01/10 01:00:16;;;;;;;15.93;10.55;;;;;;;;;;489129;28;2013;-64
2024/01/10 01:00:33;;;;;;;16.33;10.93;;;;;;;;;;486863;28;1278;-64
2024/01/10 01:00:48;;;;;;;16.90;11.30;;;;;;;;;;488880;28;1051;-64
2024/01/10 01:01:04;;;;;;;16.73;11.10;;;;;;;;;;487145;28;995;-64
2024/01/10 01:01:20;;;;;;;17.50;11.00;;;;;;;;;;490621;28;1117;-64
2024/01/10 01:01:36;;;;;;;17.63;10.98;;;;;;;;;;492474;28;1173;-64
2024/01/10 01:01:52;;;;;;;16.85;10.75;;;;;;;;;;489268;28;1858;-64
2024/01/10 01:02:08;;;;;;;15.60;10.70;;;;;;;;;;489099;28;1197;-64
2024/01/10 01:02:24;;;;;;;16.05;10.95;;;;;;;;;;496820;28;1282;-64
2024/01/10 01:02:40;;;;;;;16.38;10.85;;;;;;;;;;488475;28;1347;-64
2024/01/10 01:02:56;;;;;;;16.15;10.80;;;;;;;;;;484944;28;1268;-64
2024/01/10 01:03:11;;;;;;;16.67;11.18;;;;;;;;;;484951;28;1240;-64
2024/01/10 01:03:27;;;;;;;16.45;11.30;;;;;;;;;;488007;28;1208;-64
2024/01/10 01:03:43;;;;;;;16.88;11.10;;;;;;;;;;483206;28;1406;-64
2024/01/10 01:03:59;;;;;;;17.40;11.27;;;;;;;;;;485051;28;1711;-64
2024/01/10 01:04:14;;;;;;;17.88;11.45;;;;;;;;;;488648;28;1217;-64
2024/01/10 01:04:30;;;;;;;17.45;11.38;;;;;;;;;;488087;28;1150;-64
2024/01/10 01:04:46;;;;;;;15.88;11.20;;;;;;;;;;487573;28;1261;-64
2024/01/10 01:05:08;;;;;;;16.25;11.10;;;;;;;;;;488365;28;1367;-64
2024/01/10 01:05:24;;;;;;;16.48;11.07;;;;;;;;;;489813;28;1301;-64
2024/01/10 01:05:41;;;;;;;16.77;11.20;;;;;;;;;;486931;28;1355;-64
2024/01/10 01:05:56;;;;;;;16.33;10.85;;;;;;;;;;487442;28;1161;-64
2024/01/10 01:06:12;;;;;;;14.88;10.38;;;;;;;;;;489825;28;1186;-64
2024/01/10 01:06:28;;;;;;;14.55;10.48;;;;;;;;;;492805;28;1322;-64
2024/01/10 01:06:44;;;;;;;15.73;11.00;;;;;;;;;;487304;28;1203;-64
2024/01/10 01:06:59;;;;;;;17.00;11.13;;;;;;;;;;487177;28;1275;-63
2024/01/10 01:07:15;;;;;;;16.63;11.00;;;;;;;;;;486602;28;1254;-64
2024/01/10 01:07:33;;;;;;;15.68;10.85;;;;;;;;;;487378;28;1304;-64
2024/01/10 01:07:49;;;;;;;14.90;10.68;;;;;;;;;;485498;28;1463;-64
2024/01/10 01:08:05;;;;;;;16.13;10.63;;;;;;;;;;484153;28;1458;-64
2024/01/10 01:08:21;;;;;;;16.10;10.55;;;;;;;;;;487068;28;1427;-64
2024/01/10 01:08:36;;;;;;;15.40;10.60;;;;;;;;;;487266;28;1244;-64
2024/01/10 01:08:52;;;;;;;16.13;10.73;;;;;;;;;;488093;28;1033;-64
2024/01/10 01:09:08;;;;;;;16.38;10.73;;;;;;;;;;487393;28;1053;-64
2024/01/10 01:09:24;;;;;;;16.70;10.77;;;;;;;;;;492483;28;1371;-64
2024/01/10 01:09:40;;;;;;;17.38;11.05;;;;;;;;;;484951;28;1258;-64
2024/01/10 01:09:56;;;;;;;16.58;11.13;;;;;;;;;;484294;28;1379;-64
2024/01/10 01:10:11;;;;;;;16.55;11.00;;;;;;;;;;493442;28;1008;-64
2024/01/10 01:10:27;;;;;;;16.60;10.88;;;;;;;;;;494095;28;1469;-64
2024/01/10 01:10:43;;;;;;;16.70;10.93;;;;;;;;;;487366;28;1394;-64
2024/01/10 01:11:02;;;;;;;16.52;10.77;;;;;;;;;;487451;28;1215;-64
2024/01/10 01:11:18;;;;;;;16.58;10.95;;;;;;;;;;494479;28;1154;-64
2024/01/10 01:11:33;;;;;;;17.08;11.25;;;;;;;;;;492829;28;1266;-64
2024/01/10 01:11:49;;;;;;;17.10;10.80;;;;;;;;;;490766;28;1041;-64
2024/01/10 01:12:05;;;;;;;16.00;10.30;;;;;;;;;;488227;28;1193;-65
2024/01/10 01:12:21;;;;;;;16.27;10.25;;;;;;;;;;492356;28;1319;-64
2024/01/10 01:12:37;;;;;;;17.15;10.80;;;;;;;;;;488608;28;1379;-64
2024/01/10 01:12:53;;;;;;;17.05;11.05;;;;;;;;;;490275;28;1417;-64
2024/01/10 01:13:09;;;;;;;16.23;10.48;;;;;;;;;;490532;28;1253;-64
2024/01/10 01:13:24;;;;;;;15.40;10.70;;;;;;;;;;494451;28;1346;-64
2024/01/10 01:13:40;;;;;;;16.20;11.00;;;;;;;;;;492668;28;1411;-64
2024/01/10 01:13:56;;;;;;;16.15;10.77;;;;;;;;;;493015;28;1637;-64
2024/01/10 01:14:11;;;;;;;16.23;10.80;;;;;;;;;;492690;28;867;-64
2024/01/10 01:14:27;;;;;;;16.67;10.90;;;;;;;;;;496330;28;1340;-64
2024/01/10 01:14:43;;;;;;;16.95;11.20;;;;;;;;;;493801;28;1063;-64
2024/01/10 01:14:59;;;;;;;16.05;10.98;;;;;;;;;;495071;28;1302;-64
2024/01/10 01:15:14;;;;;;;14.90;10.53;;;;;;;;;;494083;28;1422;-64
2024/01/10 01:15:30;;;;;;;16.98;10.65;;;;;;;;;;493587;28;1281;-64
2024/01/10 01:15:46;;;;;;;17.25;10.63;;;;;;;;;;491413;28;1176;-63
2024/01/10 01:16:02;;;;;;;16.87;10.53;;;;;;;;;;495192;28;988;-64
2024/01/10 01:16:17;;;;;;;17.13;10.93;;;;;;;;;;492339;28;1366;-64
2024/01/10 01:16:33;;;;;;;16.23;11.23;;;;;;;;;;492386;28;1338;-64
2024/01/10 01:16:49;;;;;;;17.50;11.70;;;;;;;;;;499452;28;1190;-63
2024/01/10 01:17:04;;;;;;;16.98;11.18;;;;;;;;;;493937;28;1209;-64
2024/01/10 01:17:20;;;;;;;16.03;10.77;;;;;;;;;;496528;28;1132;-65
2024/01/10 01:17:36;;;;;;;16.42;10.93;;;;;;;;;;492352;28;1350;-64
2024/01/10 01:17:52;;;;;;;15.45;10.45;;;;;;;;;;496037;28;902;-64
2024/01/10 01:18:09;;;;;;;15.35;10.50;;;;;;;;;;491822;28;1215;-64
2024/01/10 01:18:25;;;;;;;16.65;11.00;;;;;;;;;;490591;28;1595;-64
2024/01/10 01:18:45;;;;;;;16.17;10.98;;;;;;;;;;492250;28;1348;-64
2024/01/10 01:19:00;;;;;;;16.65;11.30;;;;;;;;;;491333;28;1368;-64
2024/01/10 01:19:16;;;;;;;16.63;11.33;;;;;;;;;;496838;28;936;-64
2024/01/10 01:19:32;;;;;;;17.10;11.30;;;;;;;;;;497180;28;1208;-64
2024/01/10 01:19:47;;;;;;;16.02;10.93;;;;;;;;;;496046;28;1369;-64
2024/01/10 01:20:04;;;;;;;16.07;11.17;;;;;;;;;;498695;28;1291;-64
2024/01/10 01:20:20;;;;;;;16.50;11.10;;;;;;;;;;497686;28;1429;-64
2024/01/10 01:20:36;;;;;;;15.32;10.52;;;;;;;;;;491042;28;1192;-64
2024/01/10 01:20:51;;;;;;;16.02;10.73;;;;;;;;;;488847;28;1207;-64
2024/01/10 01:21:07;;;;;;;15.95;10.98;;;;;;;;;;484482;28;1273;-64
2024/01/10 01:21:23;;;;;;;15.60;11.10;;;;;;;;;;493365;28;1400;-65
2024/01/10 01:21:39;;;;;;;16.17;11.20;;;;;;;;;;483967;28;1480;-64
2024/01/10 01:21:54;;;;;;;15.98;11.02;;;;;;;;;;488838;28;1274;-64
2024/01/10 01:22:10;;;;;;;16.40;10.93;;;;;;;;;;488175;28;926;-64
2024/01/10 01:22:26;;;;;;;16.10;11.03;;;;;;;;;;493570;28;1559;-64
2024/01/10 01:22:41;;;;;;;15.68;10.80;;;;;;;;;;484329;28;1307;-64
2024/01/10 01:22:58;;;;;;;16.42;10.75;;;;;;;;;;488541;28;1243;-64
2024/01/10 01:23:13;;;;;;;15.98;10.73;;;;;;;;;;494487;28;1394;-64
2024/01/10 01:23:29;;;;;;;16.40;11.10;;;;;;;;;;492582;28;1258;-64
2024/01/10 01:23:45;;;;;;;17.65;11.10;;;;;;;;;;487902;28;1230;-64
2024/01/10 01:24:01;;;;;;;17.90;11.00;;;;;;;;;;489329;28;1383;-64
2024/01/10 01:24:16;;;;;;;17.40;11.10;;;;;;;;;;492686;28;1209;-64
2024/01/10 01:24:32;;;;;;;16.73;10.95;;;;;;;;;;492922;28;1089;-64
2024/01/10 01:24:48;;;;;;;17.30;11.23;;;;;;;;;;490742;28;1082;-64
2024/01/10 01:25:04;;;;;;;16.05;10.95;;;;;;;;;;491255;28;1458;-65
2024/01/10 01:25:20;;;;;;;15.82;10.70;;;;;;;;;;495436;28;1436;-64
2024/01/10 01:25:35;;;;;;;16.43;10.77;;;;;;;;;;490781;28;1214;-63
2024/01/10 01:25:51;;;;;;;17.27;10.90;;;;;;;;;;494112;28;1131;-64
2024/01/10 01:26:07;;;;;;;16.45;10.52;;;;;;;;;;490526;28;1283;-64
2024/01/10 01:26:23;;;;;;;15.25;10.52;;;;;;;;;;492217;28;1424;-64
2024/01/10 01:26:38;;;;;;;16.17;10.95;;;;;;;;;;486224;28;1359;-65
2024/01/10 01:26:54;;;;;;;17.00;11.13;;;;;;;;;;490292;28;1057;-64
2024/01/10 01:27:09;;;;;;;15.90;11.07;;;;;;;;;;485203;28;1196;-64
2024/01/10 01:27:25;;;;;;;17.92;11.05;;;;;;;;;;489652;28;1252;-64
2024/01/10 01:27:41;;;;;;;19.33;11.45;;;;;;;;;;484283;28;1384;-64
2024/01/10 01:27:57;;;;;;;17.55;11.45;;;;;;;;;;486693;28;1289;-64
2024/01/10 01:28:13;;;;;;;17.97;11.50;;;;;;;;;;493967;28;1016;-64
2024/01/10 01:28:28;;;;;;;18.23;11.90;;;;;;;;;;490114;28;1143;-64
2024/01/10 01:28:44;;;;;;;17.17;11.32;;;;;;;;;;488758;28;930;-64
2024/01/10 01:29:00;;;;;;;16.97;11.20;;;;;;;;;;489716;28;934;-64
2024/01/10 01:29:16;;;;;;;16.85;11.45;;;;;;;;;;494853;28;1097;-64
2024/01/10 01:29:31;;;;;;;17.52;11.50;;;;;;;;;;492148;28;1221;-64
2024/01/10 01:29:47;;;;;;;17.70;11.32;;;;;;;;;;494434;28;1205;-64
2024/01/10 01:30:03;;;;;;;16.80;11.07;;;;;;;;;;488568;28;1340;-64
2024/01/10 01:30:21;;;;;;;15.57;10.77;;;;;;;;;;497754;28;1535;-64
2024/01/10 01:30:39;;;;;;;17.23;11.20;;;;;;;;;;495766;28;1010;-64
2024/01/10 01:30:54;;;;;;;16.40;11.40;;;;;;;;;;490496;28;1437;-64
2024/01/10 01:31:10;;;;;;;15.80;11.02;;;;;;;;;;490873;28;1486;-64
2024/01/10 01:31:26;;;;;;;17.25;11.13;;;;;;;;;;495400;28;1361;-64
2024/01/10 01:31:42;;;;;;;17.10;11.20;;;;;;;;;;488728;28;1294;-64
2024/01/10 01:31:58;;;;;;;17.27;11.63;;;;;;;;;;487262;28;1258;-64
2024/01/10 01:32:13;;;;;;;17.58;11.70;;;;;;;;;;489103;28;1009;-64
2024/01/10 01:32:29;;;;;;;17.23;11.40;;;;;;;;;;490166;28;1211;-64
2024/01/10 01:32:44;;;;;;;17.55;11.77;;;;;;;;;;486712;28;1402;-64
2024/01/10 01:33:02;;;;;;;17.40;11.90;;;;;;;;;;491400;28;1390;-64
2024/01/10 01:33:18;;;;;;;17.33;11.65;;;;;;;;;;492355;28;1371;-64
2024/01/10 01:33:34;;;;;;;18.20;11.63;;;;;;;;;;489765;28;1227;-64
2024/01/10 01:33:49;;;;;;;19.63;12.10;;;;;;;;;;488056;28;1228;-64
2024/01/10 01:34:05;;;;;;;18.10;11.88;;;;;;;;;;489321;28;1279;-64
2024/01/10 01:34:21;;;;;;;17.20;11.40;;;;;;;;;;495833;28;1280;-64
2024/01/10 01:34:37;;;;;;;17.77;11.32;;;;;;;;;;491483;28;949;-64
2024/01/10 01:34:52;;;;;;;17.38;11.30;;;;;;;;;;488991;28;1379;-64
2024/01/10 01:35:08;;;;;;;17.60;11.60;;;;;;;;;;486513;28;1371;-64
2024/01/10 01:35:24;;;;;;;18.00;11.80;;;;;;;;;;492848;28;1270;-64
2024/01/10 01:35:40;;;;;;;18.13;11.80;;;;;;;;;;487081;28;1354;-65