Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:13;;;;;;;21.10;12.00;;;;;;;19.52;28.53;102111.70;103569;1287;61120;-81
2024/01/24 00:03:38;;;;;;;21.70;12.10;;;;;;;19.53;28.65;102112.40;103611;1283;60677;-79
2024/01/24 00:06:05;;;;;;;19.10;11.60;;;;;;;19.53;28.65;102105.98;103375;1282;60577;-80
2024/01/24 00:08:33;;;;;;;19.80;12.10;;;;;;;19.53;28.52;102110.80;103106;1293;60690;-80
2024/01/24 00:11:01;;;;;;;19.70;12.00;;;;;;;19.53;28.55;102122.02;103134;1286;61606;-80
2024/01/24 00:13:27;;;;;;;18.80;11.90;;;;;;;19.54;28.61;102129.67;103068;1289;60566;-80
2024/01/24 00:15:53;;;;;;;22.20;12.20;;;;;;;19.53;28.59;102140.77;103111;1289;60644;-79
2024/01/24 00:18:22;;;;;;;22.40;11.50;;;;;;;19.54;28.50;102143.61;103176;1289;73716;-80
2024/01/24 00:20:48;;;;;;;21.20;12.00;;;;;;;19.54;28.59;102131.98;102781;1288;61706;-79
2024/01/24 00:23:14;;;;;;;20.40;11.40;;;;;;;19.54;28.54;102132.67;103135;1289;60501;-80
2024/01/24 00:25:40;;;;;;;21.00;12.00;;;;;;;19.55;28.50;102138.02;103109;1294;60742;-80
2024/01/24 00:28:06;;;;;;;19.40;10.90;;;;;;;19.55;28.58;102133.19;103221;1289;60680;-80
2024/01/24 00:30:32;;;;;;;23.00;12.00;;;;;;;19.55;28.57;102134.95;102943;1287;60482;-81
2024/01/24 00:33:00;;;;;;;21.10;12.40;;;;;;;19.56;28.55;102135.66;103084;1289;61258;-80
2024/01/24 00:35:43;;;;;;;20.70;11.50;;;;;;;19.55;28.52;102133.35;103061;1286;72557;-80
2024/01/24 00:38:09;;;;;;;22.20;11.80;;;;;;;19.55;28.49;102136.40;103092;1288;73549;-80
2024/01/24 00:40:37;;;;;;;20.70;11.60;;;;;;;19.55;28.51;102140.86;103126;1286;60941;-80
2024/01/24 00:43:04;;;;;;;20.00;11.90;;;;;;;19.57;28.61;102144.55;103083;1289;60688;-80
2024/01/24 00:45:30;;;;;;;21.70;12.00;;;;;;;19.57;28.49;102151.51;103241;1288;73253;-80
2024/01/24 00:47:56;;;;;;;20.80;12.40;;;;;;;19.57;28.53;102160.59;103686;1283;60603;-79
2024/01/24 00:50:22;;;;;;;19.40;11.70;;;;;;;19.57;28.48;102164.52;103509;1288;60495;-79
2024/01/24 00:52:52;;;;;;;22.60;12.50;;;;;;;19.58;28.68;102157.17;103653;1283;60594;-80
2024/01/24 00:55:18;;;;;;;21.30;12.10;;;;;;;19.58;28.48;102145.20;103291;1289;73519;-80
2024/01/24 00:57:48;;;;;;;20.80;11.90;;;;;;;19.58;28.49;102136.11;103487;1284;73643;-79
2024/01/24 01:00:14;;;;;;;20.10;12.00;;;;;;;19.58;28.46;102137.35;103703;1283;61149;-80
2024/01/24 01:02:40;;;;;;;23.10;12.00;;;;;;;19.58;28.69;102130.55;103422;1284;60667;-79
2024/01/24 01:05:06;;;;;;;20.80;11.40;;;;;;;19.57;28.49;102124.34;103468;1284;60593;-80
2024/01/24 01:07:32;;;;;;;20.40;11.90;;;;;;;19.58;28.50;102132.52;103383;1283;60682;-79
2024/01/24 01:10:02;;;;;;;20.50;11.80;;;;;;;19.58;28.51;102141.45;103363;1283;61633;-79
2024/01/24 01:12:28;;;;;;;22.10;12.80;;;;;;;19.59;28.53;102149.80;103655;1283;61744;-79
2024/01/24 01:14:54;;;;;;;19.50;11.60;;;;;;;19.59;28.53;102155.54;103513;1289;60564;-81
2024/01/24 01:17:23;;;;;;;21.60;12.30;;;;;;;19.59;28.47;102156.23;103343;1289;61366;-81
2024/01/24 01:19:52;;;;;;;20.70;12.30;;;;;;;19.59;28.38;102157.48;103575;1285;60552;-79
2024/01/24 01:22:20;;;;;;;19.80;12.10;;;;;;;19.59;28.47;102164.27;103541;1283;61525;-79
2024/01/24 01:24:46;;;;;;;21.10;11.70;;;;;;;19.59;28.57;102171.77;103375;1283;72323;-80
2024/01/24 01:27:14;;;;;;;20.20;11.80;;;;;;;19.59;28.49;102178.36;103508;1283;73498;-80
2024/01/24 01:29:41;;;;;;;19.80;11.80;;;;;;;19.59;28.63;102185.13;103677;1284;61453;-80
2024/01/24 01:32:07;;;;;;;19.80;11.90;;;;;;;19.60;28.51;102182.09;103633;1283;60584;-79
2024/01/24 01:34:33;;;;;;;21.30;12.20;;;;;;;19.60;28.39;102168.17;103519;1288;60953;-79
2024/01/24 01:36:59;;;;;;;22.70;12.30;;;;;;;19.59;28.56;102165.67;103600;1283;61203;-79
2024/01/24 01:39:25;;;;;;;21.20;12.00;;;;;;;19.60;28.59;102173.70;103519;1288;60567;-81
2024/01/24 01:41:51;;;;;;;20.10;11.70;;;;;;;19.59;28.43;102176.57;103545;1283;61772;-81
2024/01/24 01:44:17;;;;;;;21.70;12.40;;;;;;;19.60;28.49;102184.59;103359;1283;60671;-79
2024/01/24 01:46:45;;;;;;;17.70;11.20;;;;;;;19.60;28.46;102177.26;103852;1285;60466;-80
2024/01/24 01:49:10;;;;;;;21.80;12.60;;;;;;;19.61;28.56;102189.73;103293;1283;73678;-80
2024/01/24 01:51:39;;;;;;;19.90;11.90;;;;;;;19.61;28.49;102182.59;103557;1287;61016;-81
2024/01/24 01:54:07;;;;;;;21.80;12.10;;;;;;;19.62;28.44;102183.98;103582;1283;61653;-80
2024/01/24 01:56:33;;;;;;;23.70;12.70;;;;;;;19.62;28.52;102187.17;103382;1285;72296;-80
2024/01/24 01:58:59;;;;;;;22.40;12.80;;;;;;;19.62;28.43;102188.23;103444;1288;61503;-80
2024/01/24 02:01:25;;;;;;;19.80;11.80;;;;;;;19.63;28.49;102184.30;103447;1283;60795;-79
2024/01/24 02:03:52;;;;;;;21.50;12.20;;;;;;;19.63;28.48;102190.02;103164;1291;60650;-80
2024/01/24 02:06:28;;;;;;;21.50;12.60;;;;;;;19.63;28.45;102192.50;103344;1288;71335;-80
2024/01/24 02:08:54;;;;;;;23.70;12.40;;;;;;;19.63;28.54;102186.43;103266;1288;73731;-79
2024/01/24 02:11:21;;;;;;;22.50;12.90;;;;;;;19.63;28.40;102179.80;103358;1289;60580;-79
2024/01/24 02:13:49;;;;;;;22.30;12.30;;;;;;;19.63;28.40;102177.48;103319;1288;60609;-79
2024/01/24 02:16:15;;;;;;;20.70;12.60;;;;;;;19.64;28.45;102166.73;103178;1283;72384;-79
2024/01/24 02:18:44;;;;;;;20.80;11.80;;;;;;;19.63;28.56;102164.80;103348;1282;60961;-79
2024/01/24 02:21:10;;;;;;;20.20;11.50;;;;;;;19.64;28.39;102164.98;103285;1286;61048;-80
2024/01/24 02:23:39;;;;;;;21.80;12.20;;;;;;;19.64;28.49;102163.73;103209;1289;60585;-80
2024/01/24 02:26:05;;;;;;;22.00;12.50;;;;;;;19.64;28.39;102169.42;103313;1284;72416;-79
2024/01/24 02:28:31;;;;;;;20.00;12.60;;;;;;;19.64;28.28;102167.27;103321;1288;60539;-81
2024/01/24 02:31:02;;;;;;;19.60;11.50;;;;;;;19.64;28.45;102175.48;103401;1288;61152;-79
2024/01/24 02:33:28;;;;;;;20.90;12.00;;;;;;;19.64;28.35;102172.83;103340;1288;60671;-79
2024/01/24 02:35:54;;;;;;;20.30;12.00;;;;;;;19.64;28.42;102169.61;103203;1289;61161;-79
2024/01/24 02:38:24;;;;;;;21.10;12.90;;;;;;;19.64;28.42;102166.02;103172;1290;61122;-80
2024/01/24 02:40:50;;;;;;;20.10;12.70;;;;;;;19.64;28.42;102167.98;103254;1282;60558;-80
2024/01/24 02:43:16;;;;;;;20.70;12.00;;;;;;;19.65;28.41;102180.62;103209;1291;60550;-79
2024/01/24 02:45:41;;;;;;;20.30;12.10;;;;;;;19.65;28.35;102194.02;103321;1288;60683;-78
2024/01/24 02:48:07;;;;;;;19.80;12.10;;;;;;;19.66;28.40;102193.09;103429;1283;60498;-80
2024/01/24 02:50:33;;;;;;;20.10;12.40;;;;;;;19.66;28.42;102195.61;103317;1282;61174;-79
2024/01/24 02:52:59;;;;;;;21.50;12.10;;;;;;;19.65;28.44;102190.44;103351;1288;60993;-80
2024/01/24 02:55:28;;;;;;;19.70;11.80;;;;;;;19.66;28.42;102191.48;103411;1288;61357;-81
2024/01/24 02:57:57;;;;;;;22.40;13.80;;;;;;;19.66;28.39;102198.25;103314;1283;60574;-80
2024/01/24 03:00:27;;;;;;;21.50;12.40;;;;;;;19.66;28.42;102196.66;103593;1286;60498;-80
2024/01/24 03:02:53;;;;;;;20.40;12.50;;;;;;;19.66;28.50;102187.89;103371;1288;61199;-79
2024/01/24 03:05:23;;;;;;;21.30;11.80;;;;;;;19.66;28.27;102184.70;103238;1290;72372;-79
2024/01/24 03:07:49;;;;;;;20.20;11.90;;;;;;;19.66;28.38;102171.99;103345;1283;73884;-80
2024/01/24 03:10:15;;;;;;;19.40;11.50;;;;;;;19.66;28.39;102170.77;103525;1282;60591;-81
2024/01/24 03:12:43;;;;;;;21.90;13.30;;;;;;;19.66;28.29;102164.32;103406;1283;60724;-80
2024/01/24 03:15:10;;;;;;;19.90;11.80;;;;;;;19.67;28.37;102169.84;103127;1291;72398;-79
2024/01/24 03:17:36;;;;;;;20.20;12.00;;;;;;;19.66;28.38;102175.22;103152;1285;60592;-80
2024/01/24 03:20:07;;;;;;;22.50;12.30;;;;;;;19.66;28.32;102170.05;103307;1288;60536;-79
2024/01/24 03:22:32;;;;;;;22.80;12.80;;;;;;;19.67;28.25;102170.39;103399;1284;60491;-81
2024/01/24 03:24:58;;;;;;;20.90;11.90;;;;;;;19.67;28.33;102167.71;103211;1289;62151;-80
2024/01/24 03:27:24;;;;;;;23.50;12.30;;;;;;;19.67;28.39;102162.70;103244;1291;60605;-79
2024/01/24 03:29:50;;;;;;;21.10;12.90;;;;;;;19.67;28.25;102156.77;103452;1288;61194;-79
2024/01/24 03:32:18;;;;;;;19.20;11.90;;;;;;;19.67;28.24;102153.57;103119;1289;60653;-80
2024/01/24 03:34:56;;;;;;;21.40;12.00;;;;;;;19.67;28.36;102156.24;103334;1283;60696;-80
2024/01/24 03:37:25;;;;;;;21.30;12.00;;;;;;;19.67;28.46;102164.27;103436;1288;73798;-79
2024/01/24 03:39:54;;;;;;;20.80;12.00;;;;;;;19.67;28.36;102164.43;103352;1282;60524;-79
2024/01/24 03:42:21;;;;;;;21.70;12.70;;;;;;;19.67;28.38;102161.61;103201;1286;60565;-79
2024/01/24 03:44:47;;;;;;;21.20;12.40;;;;;;;19.67;28.37;102164.81;103336;1282;73002;-79
2024/01/24 03:47:13;;;;;;;21.90;12.70;;;;;;;19.67;28.35;102166.60;103396;1288;61143;-79
2024/01/24 03:49:39;;;;;;;22.90;13.00;;;;;;;19.68;28.43;102174.81;103196;1283;60566;-79
2024/01/24 03:52:05;;;;;;;20.80;12.40;;;;;;;19.68;28.31;102179.96;103338;1283;60641;-80
2024/01/24 03:54:33;;;;;;;20.00;12.30;;;;;;;19.69;28.38;102184.94;103390;1290;60461;-80
2024/01/24 03:56:59;;;;;;;20.50;12.20;;;;;;;19.69;28.41;102181.34;103265;1290;60641;-79
2024/01/24 03:59:24;;;;;;;22.10;12.10;;;;;;;19.69;28.49;102187.76;103113;1289;60535;-80
2024/01/24 04:01:50;;;;;;;23.30;13.10;;;;;;;19.69;28.35;102202.59;103139;1291;60591;-79
2024/01/24 04:04:16;;;;;;;20.50;12.30;;;;;;;19.70;28.28;102198.83;103399;1283;60590;-80
2024/01/24 04:06:45;;;;;;;21.60;12.40;;;;;;;19.69;28.24;102201.17;103353;1287;60521;-80
2024/01/24 04:09:15;;;;;;;20.70;12.00;;;;;;;19.69;28.34;102204.73;103520;1288;60674;-80
2024/01/24 04:11:41;;;;;;;19.90;12.20;;;;;;;19.69;28.23;102198.85;103380;1286;60568;-80
2024/01/24 04:14:07;;;;;;;21.30;12.50;;;;;;;19.69;28.29;102196.89;103667;1288;60520;-79
2024/01/24 04:16:35;;;;;;;20.40;12.40;;;;;;;19.69;28.17;102199.39;103628;1283;60494;-80
2024/01/24 04:19:01;;;;;;;22.60;13.10;;;;;;;19.70;28.19;102204.52;103297;1283;60476;-80
2024/01/24 04:21:28;;;;;;;22.80;12.10;;;;;;;19.70;28.26;102207.56;103595;1283;61140;-79
2024/01/24 04:23:54;;;;;;;22.50;12.60;;;;;;;19.70;28.18;102207.92;103346;1290;60651;-79
2024/01/24 04:26:21;;;;;;;20.10;12.10;;;;;;;19.71;28.04;102214.31;103293;1288;60578;-80
2024/01/24 04:28:47;;;;;;;20.10;12.40;;;;;;;19.71;28.16;102225.57;103327;1283;60639;-78
2024/01/24 04:31:14;;;;;;;21.60;12.30;;;;;;;19.72;28.07;102236.07;103516;1289;60552;-80
2024/01/24 04:33:42;;;;;;;20.60;12.70;;;;;;;19.71;28.23;102235.54;103225;1289;61608;-80
2024/01/24 04:36:11;;;;;;;21.60;12.30;;;;;;;19.71;28.17;102234.82;103507;1284;73708;-80
2024/01/24 04:38:38;;;;;;;22.80;12.40;;;;;;;19.71;28.02;102223.41;103392;1290;60607;-80
2024/01/24 04:41:08;;;;;;;;;;;;;;;19.71;28.16;102221.10;103571;1285;60547;-80
2024/01/24 04:43:34;;;;;;;19.70;12.10;;;;;;;19.69;28.10;102223.86;103838;1286;72445;-81
2024/01/24 04:46:00;;;;;;;20.00;12.20;;;;;;;19.70;28.10;102230.73;103546;1288;74981;-80
2024/01/24 04:48:26;;;;;;;22.30;12.80;;;;;;;19.71;28.11;102237.70;103510;1289;60584;-80
2024/01/24 04:50:52;;;;;;;20.90;12.10;;;;;;;19.72;28.26;102245.72;103251;1291;60595;-79
2024/01/24 04:53:21;;;;;;;21.00;12.50;;;;;;;19.71;28.15;102249.81;103512;1283;60549;-80
2024/01/24 04:55:47;;;;;;;20.60;12.70;;;;;;;19.72;28.18;102242.31;103803;1285;74630;-80
2024/01/24 04:58:12;;;;;;;24.70;12.90;;;;;;;19.73;28.08;102249.24;103574;1287;60590;-79
2024/01/24 05:00:39;;;;;;;22.60;12.00;;;;;;;19.72;28.19;102253.54;103346;1282;60576;-79
2024/01/24 05:03:04;;;;;;;21.20;12.40;;;;;;;19.73;28.19;102264.40;103578;1283;60580;-80
2024/01/24 05:05:30;;;;;;;21.90;12.50;;;;;;;19.74;28.23;102253.66;103613;1288;60613;-77
2024/01/24 05:07:56;;;;;;;21.40;12.80;;;;;;;19.74;28.23;102249.91;103401;1283;61472;-81
2024/01/24 05:10:22;;;;;;;23.90;13.10;;;;;;;19.74;28.27;102263.30;103411;1288;60651;-79
2024/01/24 05:12:48;;;;;;;21.00;13.00;;;;;;;19.74;28.22;102264.01;103326;1289;60476;-79
2024/01/24 05:15:14;;;;;;;20.60;12.80;;;;;;;19.74;28.27;102263.47;103421;1283;60658;-80
2024/01/24 05:17:40;;;;;;;24.20;13.10;;;;;;;19.74;28.35;102266.31;103422;1290;60543;-79
2024/01/24 05:20:06;;;;;;;21.80;12.60;;;;;;;19.74;28.24;102265.94;103617;1288;60591;-81
2024/01/24 05:22:32;;;;;;;21.30;12.60;;;;;;;19.74;28.24;102263.82;103606;1288;60495;-80
2024/01/24 05:24:58;;;;;;;21.80;12.90;;;;;;;19.75;28.26;102266.09;103577;1289;60586;-80
2024/01/24 05:27:27;;;;;;;23.10;13.20;;;;;;;19.75;28.14;102262.70;103420;1289;61147;-81
2024/01/24 05:29:53;;;;;;;22.30;13.20;;;;;;;19.76;28.18;102258.75;103392;1289;60519;-80
2024/01/24 05:32:19;;;;;;;22.20;13.00;;;;;;;19.76;28.18;102261.06;103350;1286;61745;-79
2024/01/24 05:34:53;;;;;;;21.70;13.00;;;;;;;19.76;28.21;102262.85;103314;1289;61097;-80
2024/01/24 05:37:19;;;;;;;22.50;13.10;;;;;;;19.76;28.15;102259.10;103349;1289;73651;-80
2024/01/24 05:39:45;;;;;;;23.60;14.10;;;;;;;19.76;28.09;102260.54;103314;1292;60613;-79
2024/01/24 05:42:11;;;;;;;22.80;13.60;;;;;;;19.76;28.15;102264.82;103371;1286;60495;-82
2024/01/24 05:44:46;;;;;;;22.10;13.00;;;;;;;19.76;28.19;102269.98;103414;1289;73003;-79
2024/01/24 05:47:12;;;;;;;19.90;12.40;;;;;;;19.76;28.11;102268.91;103514;1289;60648;-79
2024/01/24 05:49:37;;;;;;;22.60;13.00;;;;;;;19.76;28.18;102263.55;103361;1290;61020;-79
2024/01/24 05:52:04;;;;;;;22.40;12.30;;;;;;;19.76;28.24;102264.80;103630;1286;61081;-80
2024/01/24 05:54:30;;;;;;;22.20;13.40;;;;;;;19.77;28.16;102261.04;103471;1289;60497;-79
2024/01/24 05:56:57;;;;;;;22.40;13.50;;;;;;;19.77;28.20;102260.68;103586;1285;60631;-81
2024/01/24 05:59:23;;;;;;;22.90;13.70;;;;;;;19.77;28.15;102263.17;103618;1286;60694;-80
2024/01/24 06:01:50;;;;;;;23.50;13.00;;;;;;;19.77;28.13;102254.26;103271;1283;61063;-79
2024/01/24 06:04:16;;;;;;;22.60;13.10;;;;;;;19.77;28.29;102257.63;103391;1289;60581;-80
2024/01/24 06:06:42;;;;;;;22.30;13.20;;;;;;;19.77;28.22;102255.64;103625;1286;60752;-80
2024/01/24 06:09:07;;;;;;;22.30;12.80;;;;;;;19.77;28.08;102258.86;103223;1289;61079;-82
2024/01/24 06:11:35;;;;;;;22.00;13.20;;;;;;;19.78;28.04;102268.85;103537;1283;60580;-80
2024/01/24 06:14:01;;;;;;;25.00;13.70;;;;;;;19.78;28.08;102272.40;103330;1288;60578;-80
2024/01/24 06:16:26;;;;;;;23.80;13.60;;;;;;;19.78;28.18;102262.95;103310;1289;61527;-80
2024/01/24 06:18:52;;;;;;;22.80;13.50;;;;;;;19.78;28.14;102270.47;103346;1283;60653;-79
2024/01/24 06:21:18;;;;;;;22.90;13.70;;;;;;;19.78;28.15;102266.34;103167;1291;60661;-79
2024/01/24 06:23:44;;;;;;;23.80;13.30;;;;;;;19.79;28.20;102267.58;103213;1290;60577;-80
2024/01/24 06:26:10;;;;;;;22.20;13.50;;;;;;;19.79;28.06;102264.35;103266;1289;60588;-80
2024/01/24 06:28:37;;;;;;;22.00;13.90;;;;;;;19.79;28.17;102255.77;103300;1291;61123;-79
2024/01/24 06:31:03;;;;;;;22.10;12.80;;;;;;;19.79;28.12;102256.31;103122;1289;60690;-80
2024/01/24 06:33:29;;;;;;;22.60;13.50;;;;;;;19.79;28.08;102262.02;103409;1298;60525;-80
2024/01/24 06:35:55;;;;;;;21.90;13.90;;;;;;;19.79;28.12;102268.08;103499;1289;60877;-79
2024/01/24 06:38:20;;;;;;;24.00;14.10;;;;;;;19.79;28.21;102268.28;103214;1289;60999;-80
2024/01/24 06:40:46;;;;;;;23.80;13.40;;;;;;;19.79;28.14;102262.02;103436;1288;60576;-80
2024/01/24 06:43:18;;;;;;;25.40;14.30;;;;;;;19.79;28.21;102259.88;103367;1288;60607;-82
2024/01/24 06:45:44;;;;;;;23.50;14.10;;;;;;;19.79;28.26;102259.17;103314;1288;61457;-81
2024/01/24 06:48:11;;;;;;;22.00;14.00;;;;;;;19.79;28.16;102258.09;103329;1284;73364;-79
2024/01/24 06:50:38;;;;;;;21.80;13.70;;;;;;;19.79;28.06;102259.17;103317;1291;60632;-79
2024/01/24 06:53:05;;;;;;;24.20;13.90;;;;;;;19.79;28.22;102259.34;103404;1289;60626;-81
2024/01/24 06:55:31;;;;;;;24.60;14.70;;;;;;;19.79;28.12;102263.62;103572;1283;61142;-80
2024/01/24 06:57:57;;;;;;;24.30;14.50;;;;;;;19.79;28.18;102257.20;103459;1289;60629;-79
2024/01/24 07:00:23;;;;;;;23.60;13.90;;;;;;;19.78;27.98;102262.03;103231;1290;60635;-79
2024/01/24 07:02:49;;;;;;;24.40;14.70;;;;;;;19.78;28.14;102270.43;103534;1289;60571;-79
2024/01/24 07:05:15;;;;;;;24.10;14.40;;;;;;;19.78;27.94;102270.45;103624;1285;60510;-81
2024/01/24 07:07:42;;;;;;;25.20;14.50;;;;;;;19.78;27.97;102279.74;103380;1283;61528;-79
2024/01/24 07:10:11;;;;;;;23.70;13.90;;;;;;;19.78;27.82;102288.66;103574;1289;60575;-79
2024/01/24 07:12:44;;;;;;;26.30;14.90;;;;;;;19.78;27.78;102290.63;103355;1286;60427;-80
2024/01/24 07:15:12;;;;;;;22.40;14.40;;;;;;;19.78;27.75;102288.31;103393;1289;60556;-80
2024/01/24 07:17:38;;;;;;;21.20;13.70;;;;;;;19.79;27.74;102289.33;103434;1285;71274;-81
2024/01/24 07:20:08;;;;;;;24.60;14.50;;;;;;;19.80;27.58;102287.56;103509;1288;60549;-79
2024/01/24 07:22:33;;;;;;;22.70;14.50;;;;;;;19.80;27.68;102288.42;103405;1283;60504;-80
2024/01/24 07:24:59;;;;;;;24.50;14.60;;;;;;;19.81;27.60;102290.71;103277;1283;61249;-80
2024/01/24 07:27:26;;;;;;;24.80;14.40;;;;;;;19.81;27.48;102296.96;103474;1283;60624;-79
2024/01/24 07:29:52;;;;;;;24.30;14.70;;;;;;;19.82;27.58;102301.23;103448;1288;60738;-79
2024/01/24 07:32:18;;;;;;;21.90;14.40;;;;;;;19.82;27.51;102297.63;103666;1287;61147;-80
2024/01/24 07:34:44;;;;;;;22.30;14.40;;;;;;;19.82;27.49;102297.66;103521;1283;60522;-79
2024/01/24 07:37:09;;;;;;;23.10;14.60;;;;;;;19.83;27.45;102299.58;103841;1283;60555;-79
2024/01/24 07:39:35;;;;;;;25.60;15.60;;;;;;;19.83;27.42;102293.16;102871;1288;916434;-81
2024/01/24 07:42:01;;;;;;;24.10;14.30;;;;;;;19.83;27.36;102295.80;103587;1283;71096;-79
2024/01/24 07:44:27;;;;;;;22.50;14.00;;;;;;;19.84;27.20;102301.85;103720;1292;60892;-80
2024/01/24 07:46:53;;;;;;;23.90;15.10;;;;;;;19.84;27.33;102300.05;103577;1289;60565;-80
2024/01/24 07:49:19;;;;;;;23.20;14.80;;;;;;;19.84;27.34;102295.39;103661;1283;61167;-79
2024/01/24 07:51:48;;;;;;;21.50;13.30;;;;;;;19.84;27.33;102285.95;103594;1287;61141;-79
2024/01/24 07:54:14;;;;;;;25.30;14.20;;;;;;;19.85;27.37;102284.11;103485;1292;61030;-80
2024/01/24 07:56:42;;;;;;;23.10;14.60;;;;;;;19.86;27.25;102285.88;103720;1284;60575;-79
2024/01/24 07:59:08;;;;;;;24.20;15.30;;;;;;;19.85;27.15;102281.96;103755;1290;61967;-81
2024/01/24 08:01:34;;;;;;;21.70;14.10;;;;;;;19.86;27.16;102289.08;103392;1289;60498;-79
2024/01/24 08:04:00;;;;;;;24.20;14.10;;;;;;;19.87;27.20;102288.52;103778;1286;60584;-80
2024/01/24 08:06:25;;;;;;;22.70;15.00;;;;;;;19.87;27.24;102288.16;103566;1289;61720;-79
2024/01/24 08:08:51;;;;;;;23.60;15.00;;;;;;;19.87;27.18;102283.33;103475;1289;61164;-79
2024/01/24 08:11:17;;;;;;;22.60;14.80;;;;;;;19.87;27.11;102287.61;103490;1289;60574;-80
2024/01/24 08:13:44;;;;;;;23.90;14.70;;;;;;;19.88;27.10;102289.38;103539;1288;73360;-80
2024/01/24 08:16:10;;;;;;;24.10;15.20;;;;;;;19.88;27.23;102293.81;103785;1283;60510;-78
2024/01/24 08:18:36;;;;;;;23.50;15.00;;;;;;;19.88;27.01;102292.73;103917;1286;60548;-79
2024/01/24 08:21:01;;;;;;;24.40;14.90;;;;;;;19.89;27.08;102291.79;103861;1288;60463;-79
2024/01/24 08:23:27;;;;;;;23.60;15.50;;;;;;;19.89;26.98;102288.77;103562;1283;60655;-81
2024/01/24 08:25:53;;;;;;;20.60;14.20;;;;;;;19.89;27.02;102288.38;103630;1283;60593;-80
2024/01/24 08:28:19;;;;;;;21.80;14.80;;;;;;;19.90;26.99;102290.34;103945;1287;61151;-78
2024/01/24 08:30:45;;;;;;;22.60;14.90;;;;;;;19.90;27.03;102290.14;103764;1288;61543;-79
2024/01/24 08:33:11;;;;;;;22.50;14.70;;;;;;;19.91;27.05;102285.13;103655;1283;72236;-79
2024/01/24 08:35:36;;;;;;;23.60;15.20;;;;;;;19.90;26.99;102287.45;103505;1286;60539;-78
2024/01/24 08:38:03;;;;;;;22.00;14.90;;;;;;;19.91;27.02;102291.02;103817;1283;60556;-78
2024/01/24 08:40:29;;;;;;;24.00;15.00;;;;;;;19.92;26.95;102291.87;103676;1288;60546;-79
2024/01/24 08:42:55;;;;;;;23.60;15.30;;;;;;;19.92;26.96;102287.90;103689;1283;60924;-81
2024/01/24 08:45:21;;;;;;;23.00;15.50;;;;;;;19.92;27.02;102282.55;103739;1282;60670;-78
2024/01/24 08:47:46;;;;;;;24.50;15.70;;;;;;;19.92;26.92;102279.89;103990;1283;61625;-79
2024/01/24 08:50:12;;;;;;;24.50;15.40;;;;;;;19.93;26.99;102278.08;104010;1283;60545;-81
2024/01/24 08:52:38;;;;;;;25.30;16.10;;;;;;;19.93;26.93;102272.14;103776;1282;61033;-81
2024/01/24 08:55:07;;;;;;;24.50;15.90;;;;;;;19.94;26.90;102271.77;103921;1288;60487;-78
2024/01/24 08:57:32;;;;;;;23.00;15.40;;;;;;;19.95;26.92;102273.90;103954;1285;72794;-80
2024/01/24 08:59:58;;;;;;;27.30;16.00;;;;;;;19.95;26.82;102274.08;103486;1291;60798;-79
2024/01/24 09:02:25;;;;;;;25.80;16.60;;;;;;;19.95;26.89;102267.81;103507;1283;61919;-79
2024/01/24 09:04:52;;;;;;;24.60;15.80;;;;;;;19.95;26.87;102262.63;103486;1289;60757;-80
2024/01/24 09:07:22;;;;;;;25.00;16.40;;;;;;;19.95;26.79;102261.22;103744;1283;61395;-79
2024/01/24 09:09:51;;;;;;;25.50;16.50;;;;;;;19.95;26.80;102264.40;104049;1283;60794;-79
2024/01/24 09:12:24;;;;;;;23.20;15.20;;;;;;;19.96;27.03;102255.96;104085;1283;60674;-81
2024/01/24 09:14:50;;;;;;;24.60;16.10;;;;;;;19.96;26.75;102260.24;103596;1283;61227;-79
2024/01/24 09:17:17;;;;;;;24.60;16.00;;;;;;;19.96;26.75;102264.73;103319;1283;60488;-80
2024/01/24 09:19:44;;;;;;;24.90;17.00;;;;;;;19.96;26.70;102260.23;103253;1288;61437;-79
2024/01/24 09:22:13;;;;;;;25.50;17.10;;;;;;;19.96;26.78;102264.34;103560;1283;60491;-79
2024/01/24 09:24:38;;;;;;;26.30;16.90;;;;;;;19.96;26.79;102260.09;103618;1282;60996;-78
2024/01/24 09:27:04;;;;;;;27.50;16.70;;;;;;;19.95;26.67;102254.21;103402;1283;60571;-80
2024/01/24 09:29:33;;;;;;;25.00;16.60;;;;;;;19.95;26.71;102252.08;103614;1285;60645;-79
2024/01/24 09:32:00;;;;;;;30.30;17.40;;;;;;;19.94;26.71;102244.25;103671;1283;60562;-79
2024/01/24 09:34:26;;;;;;;26.40;17.40;;;;;;;19.94;26.69;102235.49;103524;1283;72131;-79
2024/01/24 09:36:55;;;;;;;28.20;17.70;;;;;;;19.94;26.82;102229.23;103584;1290;73659;-80
2024/01/24 09:39:25;;;;;;;26.70;17.20;;;;;;;19.94;26.75;102229.77;103602;1282;60658;-81
2024/01/24 09:41:52;;;;;;;26.80;18.10;;;;;;;19.94;26.67;102226.74;103457;1291;61010;-79
2024/01/24 09:44:17;;;;;;;30.50;18.30;;;;;;;19.94;26.67;102222.81;103430;1289;60545;-80
2024/01/24 09:46:43;;;;;;;27.90;17.80;;;;;;;19.94;26.73;102219.76;103400;1283;61179;-79
2024/01/24 09:49:10;;;;;;;30.50;18.90;;;;;;;19.95;26.77;102212.04;103718;1288;60601;-79
2024/01/24 09:51:36;;;;;;;29.30;18.30;;;;;;;19.95;26.80;102207.02;103760;1288;60546;-80
2024/01/24 09:54:05;;;;;;;27.50;17.80;;;;;;;19.95;26.77;102202.55;103585;1287;60713;-79
2024/01/24 09:56:36;;;;;;;29.70;18.10;;;;;;;19.95;26.62;102198.98;103476;1290;74129;-80
2024/01/24 09:59:16;;;;;;;30.80;18.20;;;;;;;19.96;26.81;102195.06;103741;1282;60479;-79
2024/01/24 10:01:42;;;;;;;28.70;18.30;;;;;;;19.96;26.65;102191.09;103582;1283;61230;-80
2024/01/24 10:04:16;;;;;;;30.40;18.80;;;;;;;19.96;26.72;102187.72;103673;1283;72475;-79
2024/01/24 10:06:42;;;;;;;29.70;18.90;;;;;;;19.96;26.64;102182.70;103500;1288;60655;-79
2024/01/24 10:09:10;;;;;;;31.40;18.80;;;;;;;19.96;26.78;102175.55;103516;1288;60463;-80
2024/01/24 10:11:36;;;;;;;29.20;19.20;;;;;;;19.96;26.59;102166.44;103787;1283;60914;-79
2024/01/24 10:14:02;;;;;;;29.70;18.80;;;;;;;19.97;26.69;102166.22;103675;1288;60500;-79
2024/01/24 10:16:28;;;;;;;27.20;17.70;;;;;;;19.96;26.61;102152.65;103598;1288;60470;-80
2024/01/24 10:19:00;;;;;;;28.00;19.30;;;;;;;19.97;26.58;102144.44;103537;1283;61907;-81
2024/01/24 10:21:25;;;;;;;29.30;18.80;;;;;;;19.97;26.64;102139.96;103389;1282;61738;-80
2024/01/24 10:23:55;;;;;;;27.50;18.00;;;;;;;19.97;26.67;102134.94;103442;1290;60664;-79
2024/01/24 10:26:20;;;;;;;33.10;20.00;;;;;;;19.98;26.64;102133.84;104044;1282;73692;-79
2024/01/24 10:28:46;;;;;;;31.30;19.20;;;;;;;19.98;26.53;102136.14;103406;1289;60594;-80
2024/01/24 10:31:12;;;;;;;30.70;19.40;;;;;;;19.99;26.61;102138.63;103537;1288;60629;-78
2024/01/24 10:33:38;;;;;;;32.30;19.20;;;;;;;19.99;26.63;102137.16;103518;1289;60581;-80
2024/01/24 10:36:05;;;;;;;31.00;20.00;;;;;;;20.00;26.56;102134.12;103448;1283;61652;-79
2024/01/24 10:38:31;;;;;;;32.90;19.90;;;;;;;20.00;26.65;102137.48;103674;1283;60614;-79
2024/01/24 10:41:01;;;;;;;31.10;19.60;;;;;;;20.01;26.59;102133.88;103500;1289;60478;-79
2024/01/24 10:43:28;;;;;;;33.70;20.30;;;;;;;20.00;26.62;102124.05;103967;1283;72500;-80
2024/01/24 10:45:56;;;;;;;30.40;19.80;;;;;;;20.01;26.54;102124.23;103645;1288;60562;-81
2024/01/24 10:48:22;;;;;;;30.00;19.20;;;;;;;20.01;26.54;102122.76;103899;1283;62414;-78
2024/01/24 10:50:48;;;;;;;30.50;20.20;;;;;;;20.02;26.54;102114.34;103404;1283;60585;-79
2024/01/24 10:53:13;;;;;;;30.40;18.60;;;;;;;20.02;26.66;102113.10;103483;1283;60600;-79
2024/01/24 10:55:40;;;;;;;32.10;18.90;;;;;;;20.03;26.62;102106.80;103600;1285;60801;-79
2024/01/24 10:58:10;;;;;;;29.30;19.40;;;;;;;20.03;26.69;102099.46;103799;1283;61031;-79
2024/01/24 11:00:37;;;;;;;31.90;19.30;;;;;;;20.03;26.55;102086.77;103963;1283;61153;-80